Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:20;;;;;;;22.85;18.65;;;2.30;91.30;;;;;;5093732;28;20024;-70
2021/11/24 00:03:46;;;;;;;27.25;18.80;;;2.30;91.30;;;;;;5075980;28;20108;-70
2021/11/24 00:06:11;;;;;;;21.13;18.80;;;2.30;91.60;;;;;;5094097;28;20024;-69
2021/11/24 00:08:37;;;;;;;22.23;19.73;;;2.30;91.60;;;;;;5094079;28;20020;-69
2021/11/24 00:11:03;;;;;;;19.48;17.42;;;2.30;91.60;;;;;;5092863;28;20039;-69
2021/11/24 00:13:29;;;;;;;26.30;22.55;;;2.30;91.50;;;;;;5076167;28;20098;-68
2021/11/24 00:15:54;;;;;;;25.13;21.52;;;2.30;91.40;;;;;;5093843;28;20119;-68
2021/11/24 00:18:20;;;;;;;25.85;23.15;;;2.30;91.60;;;;;;5092594;28;20507;-69
2021/11/24 00:20:46;;;;;;;23.58;20.60;;;2.30;91.90;;;;;;5093038;28;20028;-69
2021/11/24 00:23:12;;;;;;;23.65;20.77;;;2.30;92.10;;;;;;5094244;28;20444;-69
2021/11/24 00:25:38;;;;;;;27.50;24.35;;;2.30;92.20;;;;;;5082897;28;20058;-69
2021/11/24 00:28:03;;;;;;;19.70;16.15;;;2.40;92.00;;;;;;5100375;28;20020;-69
2021/11/24 00:30:30;;;;;;;18.45;16.10;;;2.40;91.40;;;;;;5076503;28;20028;-69
2021/11/24 00:32:56;;;;;;;16.88;14.00;;;2.30;91.10;;;;;;5086738;28;20032;-70
2021/11/24 00:35:22;;;;;;;16.67;12.85;;;2.30;91.10;;;;;;5055675;28;20505;-69
2021/11/24 00:37:48;;;;;;;16.48;12.90;;;2.30;91.20;;;;;;5073448;28;20024;-69
2021/11/24 00:40:14;;;;;;;14.55;11.00;;;2.30;91.20;;;;;;5072196;28;20028;-70
2021/11/24 00:42:40;;;;;;;13.30;11.20;;;2.30;91.10;;;;;;5073362;28;20039;-70
2021/11/24 00:45:06;;;;;;;15.23;12.00;;;2.20;91.10;;;;;;5073400;28;20076;-69
2021/11/24 00:47:32;;;;;;;15.57;11.90;;;2.30;91.30;;;;;;5055871;28;20131;-69
2021/11/24 00:49:58;;;;;;;17.70;13.85;;;2.30;91.00;;;;;;5072016;28;20119;-69
2021/11/24 00:52:26;;;;;;;16.88;13.95;;;2.20;91.20;;;;;;5073339;28;20028;-70
2021/11/24 00:54:52;;;;;;;15.90;12.13;;;2.20;91.50;;;;;;5073202;28;20033;-69
2021/11/24 00:57:18;;;;;;;17.45;14.02;;;2.30;91.40;;;;;;5073443;28;20024;-70
2021/11/24 00:59:43;;;;;;;17.70;14.82;;;2.30;91.40;;;;;;5055395;28;20111;-69
2021/11/24 01:02:09;;;;;;;17.25;13.75;;;2.30;91.30;;;;;;5055303;28;20031;-70
2021/11/24 01:04:35;;;;;;;16.45;12.43;;;2.30;91.10;;;;;;5073813;28;20060;-70
2021/11/24 01:07:01;;;;;;;16.20;12.10;;;2.30;91.00;;;;;;5073185;28;20056;-70
2021/11/24 01:09:26;;;;;;;15.30;12.70;;;2.30;91.10;;;;;;5074018;28;20028;-70
2021/11/24 01:11:52;;;;;;;17.25;13.68;;;2.30;91.20;;;;;;5059293;28;20029;-69
2021/11/24 01:14:18;;;;;;;17.98;14.80;;;2.20;91.20;;;;;;5077673;28;20082;-69
2021/11/24 01:16:44;;;;;;;18.73;15.25;;;2.20;91.30;;;;;;5059170;28;20032;-69
2021/11/24 01:19:11;;;;;;;16.83;14.60;;;2.30;91.40;;;;;;5081395;28;20407;-69
2021/11/24 01:21:36;;;;;;;23.38;18.92;;;2.30;91.40;;;;;;5068742;28;20025;-69
2021/11/24 01:24:02;;;;;;;23.63;18.27;;;2.30;91.20;;;;;;5061013;28;20032;-69
2021/11/24 01:26:28;;;;;;;34.90;26.38;;;2.40;91.10;;;;;;5076712;28;20027;-69
2021/11/24 01:28:54;;;;;;;28.92;22.80;;;2.30;90.90;;;;;;5076694;28;20032;-69
2021/11/24 01:31:20;;;;;;;28.17;22.67;;;2.20;91.10;;;;;;5089852;28;20023;-69
2021/11/24 01:33:46;;;;;;;32.35;24.85;;;2.10;91.30;;;;;;5078874;28;20105;-69
2021/11/24 01:36:12;;;;;;;30.75;23.70;;;2.10;91.50;;;;;;5078719;28;20465;-69
2021/11/24 01:38:38;;;;;;;20.27;16.50;;;2.10;91.60;;;;;;5078627;28;20064;-70
2021/11/24 01:41:04;;;;;;;14.82;12.90;;;2.00;91.30;;;;;;5096952;28;20381;-69
2021/11/24 01:43:29;;;;;;;15.82;12.95;;;2.00;91.10;;;;;;5096959;28;20028;-70
2021/11/24 01:45:55;;;;;;;15.40;12.57;;;2.00;91.10;;;;;;5096658;28;20431;-70
2021/11/24 01:48:26;;;;;;;14.70;12.88;;;2.00;91.00;;;;;;5095484;28;20020;-69
2021/11/24 01:50:51;;;;;;;15.13;12.23;;;2.00;91.10;;;;;;5097000;28;20127;-68
2021/11/24 01:53:17;;;;;;;15.88;12.98;;;1.90;91.10;;;;;;5096978;28;20095;-69
2021/11/24 01:55:43;;;;;;;14.75;12.13;;;2.00;91.20;;;;;;5078462;28;20063;-69
2021/11/24 01:58:09;;;;;;;13.68;11.40;;;2.00;91.20;;;;;;5096605;28;20024;-69
2021/11/24 02:00:36;;;;;;;14.40;12.00;;;2.00;91.10;;;;;;5096566;28;20027;-69
2021/11/24 02:03:04;;;;;;;15.10;11.70;;;2.00;91.10;;;;;;5096499;28;20020;-69
2021/11/24 02:05:29;;;;;;;16.00;11.07;;;2.00;91.10;;;;;;5096509;28;20085;-69
2021/11/24 02:07:56;;;;;;;13.55;11.13;;;2.00;91.00;;;;;;5094887;28;20027;-69
2021/11/24 02:10:23;;;;;;;12.88;10.30;;;2.10;90.90;;;;;;5096462;28;20024;-70
2021/11/24 02:12:49;;;;;;;15.13;11.80;;;2.10;90.50;;;;;;5081171;28;20028;-68
2021/11/24 02:15:16;;;;;;;12.95;10.93;;;2.20;90.30;;;;;;5103930;28;20034;-69
2021/11/24 02:17:41;;;;;;;16.67;12.27;;;2.20;90.30;;;;;;5099870;28;20082;-69
2021/11/24 02:20:16;;;;;;;14.05;11.57;;;2.20;90.10;;;;;;5096457;28;20112;-69
2021/11/24 02:22:42;;;;;;;14.70;11.95;;;2.30;89.90;;;;;;5060475;28;20033;-69
2021/11/24 02:25:08;;;;;;;14.88;12.20;;;2.30;89.40;;;;;;5057702;28;20033;-69
2021/11/24 02:27:34;;;;;;;16.63;12.82;;;2.20;89.20;;;;;;5057789;28;20029;-69
2021/11/24 02:29:59;;;;;;;13.55;11.75;;;2.20;89.20;;;;;;5077314;28;20484;-70
2021/11/24 02:32:25;;;;;;;15.95;12.65;;;2.10;89.10;;;;;;5095980;28;20036;-69
2021/11/24 02:34:51;;;;;;;14.77;12.32;;;2.10;89.60;;;;;;5094420;28;20028;-69
2021/11/24 02:37:17;;;;;;;14.48;12.82;;;2.00;89.90;;;;;;5095581;28;20485;-70
2021/11/24 02:39:42;;;;;;;19.23;13.85;;;2.00;90.00;;;;;;5095597;28;20028;-70
2021/11/24 02:42:08;;;;;;;16.25;12.57;;;1.90;90.50;;;;;;5094386;28;20485;-70
2021/11/24 02:44:37;;;;;;;16.38;13.02;;;1.80;90.40;;;;;;5095855;28;20059;-70
2021/11/24 02:47:11;;;;;;;15.30;12.65;;;1.70;90.60;;;;;;5095459;28;20103;-70
2021/11/24 02:49:39;;;;;;;14.65;12.27;;;1.70;90.90;;;;;;5095370;28;20024;-70
2021/11/24 02:52:06;;;;;;;15.75;12.75;;;1.80;91.00;;;;;;5077336;28;20024;-71
2021/11/24 02:54:32;;;;;;;15.15;13.25;;;1.80;90.90;;;;;;5095564;28;20032;-70
2021/11/24 02:57:02;;;;;;;18.13;13.70;;;1.70;91.10;;;;;;5077587;28;20378;-70
2021/11/24 02:59:28;;;;;;;16.23;13.25;;;1.70;91.40;;;;;;5065296;28;20028;-69
2021/11/24 03:01:54;;;;;;;15.48;13.02;;;1.70;91.60;;;;;;5082181;28;20031;-71
2021/11/24 03:04:25;;;;;;;15.18;12.20;;;1.70;91.80;;;;;;5087786;28;20036;-72
2021/11/24 03:06:51;;;;;;;15.55;12.95;;;1.80;91.70;;;;;;5079132;28;20024;-71
2021/11/24 03:09:16;;;;;;;16.90;13.48;;;1.90;91.90;;;;;;5104968;28;20101;-71
2021/11/24 03:11:42;;;;;;;15.73;12.73;;;1.90;91.40;;;;;;5081208;28;20032;-71
2021/11/24 03:14:08;;;;;;;16.85;13.63;;;1.90;91.70;;;;;;5076507;28;20032;-70
2021/11/24 03:16:34;;;;;;;17.80;13.32;;;1.80;91.60;;;;;;5093550;28;20402;-70
2021/11/24 03:18:59;;;;;;;16.85;13.95;;;1.80;91.50;;;;;;5093871;28;20052;-70
2021/11/24 03:21:25;;;;;;;21.20;15.65;;;1.80;91.70;;;;;;5094877;28;20070;-71
2021/11/24 03:23:51;;;;;;;27.58;20.73;;;1.90;91.80;;;;;;5094979;28;20036;-71
2021/11/24 03:26:17;;;;;;;27.25;20.40;;;1.90;91.80;;;;;;5076801;28;20028;-70
2021/11/24 03:28:42;;;;;;;29.00;22.63;;;2.00;91.80;;;;;;5076242;28;20469;-71
2021/11/24 03:31:08;;;;;;;29.10;23.75;;;2.00;91.90;;;;;;5093928;28;20031;-71
2021/11/24 03:33:34;;;;;;;31.05;25.40;;;2.10;92.20;;;;;;5076686;28;20024;-71
2021/11/24 03:36:00;;;;;;;33.33;27.80;;;2.20;92.00;;;;;;5077095;28;20397;-70
2021/11/24 03:38:26;;;;;;;34.30;29.08;;;2.30;91.60;;;;;;5075837;28;20466;-70
2021/11/24 03:40:52;;;;;;;31.95;27.48;;;2.20;91.30;;;;;;5094027;28;20028;-71
2021/11/24 03:43:18;;;;;;;33.65;28.10;;;2.20;91.30;;;;;;5094698;28;20020;-70
2021/11/24 03:45:43;;;;;;;28.17;22.70;;;2.20;91.30;;;;;;5093037;28;20124;-70
2021/11/24 03:48:09;;;;;;;26.73;22.05;;;2.20;91.50;;;;;;5075866;28;20489;-70
2021/11/24 03:50:36;;;;;;;28.27;22.85;;;2.20;91.40;;;;;;5094465;28;20533;-70
2021/11/24 03:53:02;;;;;;;26.52;21.73;;;2.30;91.30;;;;;;5075495;28;20723;-71
2021/11/24 03:55:28;;;;;;;23.85;20.52;;;2.40;91.10;;;;;;5076021;28;20509;-71
2021/11/24 03:57:54;;;;;;;26.27;20.33;;;2.30;91.20;;;;;;5093497;28;20027;-70
2021/11/24 04:00:22;;;;;;;22.95;19.63;;;2.40;91.00;;;;;;5074661;28;20026;-71
2021/11/24 04:02:49;;;;;;;25.20;19.35;;;2.40;91.00;;;;;;5100168;28;20359;-70
2021/11/24 04:05:15;;;;;;;22.67;18.98;;;2.40;90.90;;;;;;5082181;28;20032;-70
2021/11/24 04:07:42;;;;;;;23.98;18.85;;;2.40;90.50;;;;;;5074790;28;20059;-70
2021/11/24 04:10:10;;;;;;;28.27;20.83;;;2.40;90.60;;;;;;5083520;28;20099;-71
2021/11/24 04:12:37;;;;;;;27.92;20.45;;;2.30;90.60;;;;;;5075255;28;20086;-70
2021/11/24 04:15:06;;;;;;;26.48;21.73;;;2.30;90.50;;;;;;5075862;28;20040;-70
2021/11/24 04:17:32;;;;;;;27.80;21.60;;;2.30;90.30;;;;;;5075808;28;20031;-71
2021/11/24 04:19:58;;;;;;;30.48;23.00;;;2.20;90.20;;;;;;5075927;28;20032;-70
2021/11/24 04:22:24;;;;;;;28.23;22.52;;;2.20;90.20;;;;;;5093907;28;20347;-71
2021/11/24 04:24:50;;;;;;;28.92;22.77;;;2.10;90.30;;;;;;5094105;28;20031;-70
2021/11/24 04:27:15;;;;;;;29.90;23.75;;;2.10;90.30;;;;;;5084585;28;20592;-70
2021/11/24 04:29:41;;;;;;;33.80;25.15;;;2.10;90.50;;;;;;5072086;28;20044;-70
2021/11/24 04:32:08;;;;;;;32.92;26.50;;;2.10;90.50;;;;;;5072651;28;20115;-71
2021/11/24 04:34:34;;;;;;;30.77;24.85;;;2.00;90.60;;;;;;5072248;28;20032;-71
2021/11/24 04:37:00;;;;;;;33.72;25.58;;;1.90;90.90;;;;;;5073306;28;20100;-71
2021/11/24 04:39:26;;;;;;;35.38;26.10;;;1.90;91.30;;;;;;5055476;28;20478;-71
2021/11/24 04:41:52;;;;;;;43.63;28.38;;;1.90;91.50;;;;;;5055574;28;20119;-70
2021/11/24 04:44:18;;;;;;;39.33;27.52;;;1.90;91.80;;;;;;5073867;28;20070;-70
2021/11/24 04:46:44;;;;;;;36.58;25.73;;;1.90;92.00;;;;;;5077254;28;20036;-71
2021/11/24 04:49:09;;;;;;;38.80;26.65;;;2.00;92.10;;;;;;5077225;28;20025;-70
2021/11/24 04:51:35;;;;;;;37.63;28.85;;;2.10;92.20;;;;;;5079848;28;20032;-69
2021/11/24 04:54:01;;;;;;;38.95;29.73;;;2.20;91.80;;;;;;5076876;28;20039;-71
2021/11/24 04:56:27;;;;;;;38.90;29.67;;;2.20;91.50;;;;;;5105495;28;20032;-70
2021/11/24 04:58:55;;;;;;;40.13;30.27;;;2.20;91.40;;;;;;5103913;28;20038;-71
2021/11/24 05:01:22;;;;;;;36.78;30.08;;;2.20;91.50;;;;;;5091210;28;20157;-71
2021/11/24 05:03:47;;;;;;;37.13;29.05;;;2.20;91.50;;;;;;5095097;28;20028;-70
2021/11/24 05:06:14;;;;;;;38.17;29.75;;;2.20;91.50;;;;;;5089534;28;20031;-71
2021/11/24 05:08:41;;;;;;;38.47;29.83;;;2.30;91.90;;;;;;5083661;28;20028;-70
2021/11/24 05:11:08;;;;;;;36.28;28.38;;;2.30;91.70;;;;;;5076536;28;20028;-71
2021/11/24 05:13:38;;;;;;;33.78;26.83;;;2.30;91.60;;;;;;5092564;28;20032;-71
2021/11/24 05:16:05;;;;;;;38.83;27.75;;;2.30;91.60;;;;;;5084844;28;20028;-70
2021/11/24 05:18:39;;;;;;;35.67;27.13;;;2.40;91.40;;;;;;5086615;28;20099;-70
2021/11/24 05:21:11;;;;;;;36.45;25.05;;;2.50;91.30;;;;;;5066832;28;20119;-70
2021/11/24 05:23:38;;;;;;;35.78;27.60;;;2.50;91.10;;;;;;5076501;28;20069;-70
2021/11/24 05:26:05;;;;;;;38.63;28.02;;;2.60;90.90;;;;;;5066478;28;20466;-70
2021/11/24 05:28:32;;;;;;;34.97;27.55;;;2.60;90.40;;;;;;5076185;28;20386;-70
2021/11/24 05:30:59;;;;;;;41.25;29.88;;;2.60;90.20;;;;;;5089864;28;20032;-70
2021/11/24 05:33:25;;;;;;;37.85;28.73;;;2.60;90.00;;;;;;5076419;28;20059;-70
2021/11/24 05:35:50;;;;;;;44.92;31.60;;;2.50;89.90;;;;;;5077860;28;20075;-70
2021/11/24 05:38:16;;;;;;;42.63;32.50;;;2.40;90.20;;;;;;5080286;28;20040;-71
2021/11/24 05:40:42;;;;;;;48.03;34.20;;;2.30;90.50;;;;;;5078001;28;20026;-71
2021/11/24 05:43:08;;;;;;;46.65;34.60;;;2.20;90.90;;;;;;5091756;28;20084;-72
2021/11/24 05:48:08;;;;;;;43.17;33.42;;;2.30;91.50;;;;;;5090002;28;20024;-71
2021/11/24 05:50:34;;;;;;;43.40;34.40;;;2.30;91.50;;;;;;5081921;28;20037;-69
2021/11/24 05:53:00;;;;;;;44.95;33.83;;;2.30;91.40;;;;;;5081483;28;20043;-69
2021/11/24 05:55:26;;;;;;;59.75;40.70;;;2.30;91.40;;;;;;5093298;28;20086;-71
2021/11/24 05:57:52;;;;;;;45.08;34.83;;;2.30;91.30;;;;;;5088328;28;20024;-70
2021/11/24 06:00:18;;;;;;;59.25;40.70;;;2.40;91.00;;;;;;5063411;28;20028;-70
2021/11/24 06:02:45;;;;;;;95.07;57.03;;;2.40;90.70;;;;;;5067178;28;20032;-71
2021/11/24 06:05:11;;;;;;;91.78;59.08;;;2.50;90.40;;;;;;5067298;28;20028;-70
2021/11/24 06:07:37;;;;;;;130.35;71.85;;;2.60;90.40;;;;;;5071486;28;20052;-73
2021/11/24 06:10:05;;;;;;;44.33;33.63;;;2.70;90.20;;;;;;5084658;28;20096;-70
2021/11/24 06:12:30;;;;;;;45.65;35.35;;;2.80;89.20;;;;;;5066504;28;20119;-72
2021/11/24 06:14:56;;;;;;;45.42;37.70;;;2.90;89.60;;;;;;5074557;28;20177;-72
2021/11/24 06:17:22;;;;;;;51.70;40.25;;;2.90;88.30;;;;;;5084429;28;20431;-70
2021/11/24 06:19:48;;;;;;;51.67;39.03;;;2.90;87.80;;;;;;5074650;28;20036;-70
2021/11/24 06:22:13;;;;;;;50.65;38.60;;;3.00;87.10;;;;;;5072869;28;20464;-70
2021/11/24 06:24:39;;;;;;;79.78;50.50;;;3.00;87.00;;;;;;5071245;28;20078;-71
2021/11/24 06:27:05;;;;;;;67.18;46.85;;;2.90;86.60;;;;;;5069253;28;20776;-72
2021/11/24 06:29:31;;;;;;;67.32;45.80;;;2.90;87.20;;;;;;5071196;28;20032;-73
2021/11/24 06:31:57;;;;;;;78.47;51.13;;;3.10;87.50;;;;;;5066590;28;20042;-72
2021/11/24 06:34:22;;;;;;;78.22;52.80;;;3.20;86.80;;;;;;5083403;28;20090;-68
2021/11/24 06:36:48;;;;;;;78.35;51.95;;;3.30;85.90;;;;;;5070897;28;20470;-73
2021/11/24 06:39:14;;;;;;;79.95;49.00;;;3.30;85.90;;;;;;5064490;28;20020;-71
2021/11/24 06:41:40;;;;;;;86.53;55.85;;;3.30;85.60;;;;;;5076645;28;20029;-71
2021/11/24 06:44:06;;;;;;;37.45;27.15;;;3.40;85.10;;;;;;5082404;28;20020;-70
2021/11/24 06:46:33;;;;;;;28.13;20.95;;;3.40;84.30;;;;;;5079952;28;20402;-70
2021/11/24 06:48:59;;;;;;;25.73;19.63;;;3.40;83.70;;;;;;5085528;28;20016;-68
2021/11/24 06:51:25;;;;;;;20.98;17.10;;;3.40;83.20;;;;;;5073788;28;20024;-70
2021/11/24 06:53:51;;;;;;;22.95;16.58;;;3.30;82.70;;;;;;5088150;28;20039;-70
2021/11/24 06:56:16;;;;;;;23.90;18.60;;;3.30;83.60;;;;;;5061060;28;20036;-71
2021/11/24 06:58:42;;;;;;;19.30;15.10;;;3.70;85.10;;;;;;5064665;28;20039;-77
2021/11/24 07:01:08;;;;;;;16.30;13.50;;;4.00;83.40;;;;;;5085443;28;20032;-76
2021/11/24 07:03:34;;;;;;;17.00;12.75;;;4.50;83.00;;;;;;5080803;28;20036;-77
2021/11/24 07:05:59;;;;;;;15.40;13.52;;;5.00;81.50;;;;;;5083898;28;20077;-78
2021/11/24 07:08:25;;;;;;;15.52;13.00;;;5.50;79.70;;;;;;5073918;28;20036;-77
2021/11/24 07:10:51;;;;;;;16.25;14.00;;;6.00;77.70;;;;;;5075160;28;20036;-77
2021/11/24 07:13:17;;;;;;;16.30;12.27;;;6.50;77.00;;;;;;5083921;28;20081;-77
2021/11/24 07:15:45;;;;;;;17.77;13.68;;;7.10;75.70;;;;;;5083540;28;20478;-79
2021/11/24 07:18:11;;;;;;;58.95;38.47;;;7.90;73.60;;;;;;5084516;28;20470;-75
2021/11/24 07:20:37;;;;;;;52.90;35.17;;;8.50;71.70;;;;;;5053947;28;20036;-74
2021/11/24 07:23:03;;;;;;;61.67;36.63;;;8.80;69.30;;;;;;5054173;28;20499;-77
2021/11/24 07:25:29;;;;;;;46.78;31.42;;;8.60;68.10;;;;;;5054930;28;20148;-76
2021/11/24 07:27:55;;;;;;;35.65;26.00;;;8.70;68.40;;;;;;5073511;28;20028;-78
2021/11/24 07:30:22;;;;;;;35.47;25.00;;;9.20;68.20;;;;;;5055661;28;20082;-78
2021/11/24 07:32:48;;;;;;;39.15;26.92;;;9.50;66.80;;;;;;5074675;28;20750;-77
2021/11/24 07:35:14;;;;;;;43.30;28.17;;;9.60;65.10;;;;;;5060061;28;20538;-77
2021/11/24 07:37:40;;;;;;;46.65;29.73;;;9.20;64.10;;;;;;5082558;28;20059;-76
2021/11/24 07:40:08;;;;;;;49.85;30.52;;;9.00;64.40;;;;;;5060175;28;20119;-78
2021/11/24 07:42:34;;;;;;;53.97;32.63;;;8.80;64.70;;;;;;5074961;28;20103;-77
2021/11/24 07:45:00;;;;;;;49.38;31.98;;;8.80;65.20;;;;;;5058346;28;20060;-77
2021/11/24 07:47:26;;;;;;;44.10;29.05;;;9.10;65.40;;;;;;5074233;28;20020;-76
2021/11/24 07:49:52;;;;;;;42.10;28.85;;;9.60;65.30;;;;;;5055939;28;20070;-78
2021/11/24 07:52:20;;;;;;;37.83;28.40;;;9.90;63.60;;;;;;5056209;28;20047;-78
2021/11/24 07:54:46;;;;;;;40.65;30.42;;;10.10;62.90;;;;;;5074051;28;20059;-78
2021/11/24 07:57:12;;;;;;;41.25;29.65;;;10.50;62.50;;;;;;5074195;28;20024;-78
2021/11/24 07:59:37;;;;;;;35.03;28.30;;;10.90;61.50;;;;;;5056039;28;20028;-79
2021/11/24 08:02:04;;;;;;;35.90;27.75;;;11.40;60.90;;;;;;5073856;28;20024;-78
2021/11/24 08:04:30;;;;;;;42.33;29.00;;;11.90;59.30;;;;;;5055998;28;20032;-78
2021/11/24 08:07:00;;;;;;;44.22;30.63;;;12.40;58.40;;;;;;5073738;28;20020;-77
2021/11/24 08:09:26;;;;;;;53.42;32.90;;;12.60;56.90;;;;;;5056029;28;20102;-78
2021/11/24 08:11:53;;;;;;;78.45;43.15;;;12.60;55.70;;;;;;5073898;28;20048;-78
2021/11/24 08:14:19;;;;;;;101.85;50.30;;;12.00;55.00;;;;;;5055902;28;20024;-78
2021/11/24 08:16:45;;;;;;;85.25;39.05;;;11.30;55.50;;;;;;5055837;28;20032;-77
2021/11/24 08:19:11;;;;;;;78.82;35.65;;;10.60;56.60;;;;;;5054942;28;20074;-78
2021/11/24 08:21:37;;;;;;;68.93;35.78;;;10.10;56.70;;;;;;5074077;28;20032;-79
2021/11/24 08:24:04;;;;;;;43.28;30.83;;;10.00;59.20;;;;;;5075127;28;20394;-77
2021/11/24 08:26:30;;;;;;;24.92;19.92;;;10.60;59.40;;;;;;5056524;28;20077;-78
2021/11/24 08:28:56;;;;;;;19.00;16.02;;;11.10;57.10;;;;;;5076202;28;20028;-78
2021/11/24 08:31:22;;;;;;;21.02;15.05;;;11.30;56.00;;;;;;5064876;28;20092;-79
2021/11/24 08:33:48;;;;;;;20.70;15.38;;;11.70;56.00;;;;;;5078619;28;20025;-78
2021/11/24 08:36:15;;;;;;;17.63;14.45;;;12.10;55.20;;;;;;5056575;28;20041;-78
2021/11/24 08:38:43;;;;;;;18.55;13.60;;;12.10;54.60;;;;;;5055874;28;20032;-78
2021/11/24 08:41:11;;;;;;;18.65;14.07;;;11.70;53.70;;;;;;5056261;28;20024;-77
2021/11/24 08:43:38;;;;;;;22.35;17.05;;;11.00;54.30;;;;;;5073575;28;20021;-77
2021/11/24 08:46:04;;;;;;;21.05;16.90;;;10.30;55.60;;;;;;5055756;28;20032;-78
2021/11/24 08:48:31;;;;;;;25.23;19.40;;;9.60;57.00;;;;;;5073575;28;20025;-77
2021/11/24 08:50:59;;;;;;;26.65;20.85;;;9.10;58.40;;;;;;5055435;28;20021;-77
2021/11/24 08:53:25;;;;;;;31.95;22.35;;;8.70;59.70;;;;;;5073413;28;20033;-78
2021/11/24 08:55:51;;;;;;;161.55;69.70;;;8.60;61.00;;;;;;5055388;28;20037;-77
2021/11/24 08:58:17;;;;;;;189.15;80.50;;;8.40;61.40;;;;;;5073580;28;20028;-78
2021/11/24 09:00:44;;;;;;;160.27;65.45;;;8.30;61.80;;;;;;5055361;28;20027;-77
2021/11/24 09:03:12;;;;;;;99.80;48.22;;;8.10;61.70;;;;;;5055284;28;20103;-78
2021/11/24 09:05:39;;;;;;;109.45;51.22;;;8.00;62.20;;;;;;5055293;28;20028;-78
2021/11/24 09:08:05;;;;;;;93.72;45.35;;;7.80;62.90;;;;;;5073741;28;20036;-77
2021/11/24 09:10:31;;;;;;;82.38;41.47;;;7.80;63.60;;;;;;5055541;28;20037;-77
2021/11/24 09:13:02;;;;;;;70.47;38.78;;;7.80;64.00;;;;;;5055270;28;20114;-76
2021/11/24 09:15:28;;;;;;;60.80;33.05;;;7.70;64.00;;;;;;5054983;28;20123;-79
2021/11/24 09:17:54;;;;;;;37.22;24.88;;;7.70;64.60;;;;;;5055223;28;20044;-77
2021/11/24 09:20:20;;;;;;;34.10;24.42;;;7.70;64.60;;;;;;5055498;28;20064;-78
2021/11/24 09:22:48;;;;;;;38.13;27.08;;;7.90;64.70;;;;;;5055685;28;20029;-77
2021/11/24 09:25:17;;;;;;;35.47;26.65;;;7.90;64.20;;;;;;5078555;28;20062;-77
2021/11/24 09:27:56;;;;;;;37.30;28.17;;;7.90;64.20;;;;;;5081417;28;20116;-78
2021/11/24 09:30:23;;;;;;;44.28;31.13;;;7.80;65.00;;;;;;5062488;28;20036;-77
2021/11/24 09:32:49;;;;;;;45.47;33.92;;;7.50;65.40;;;;;;5059421;28;20524;-78
2021/11/24 09:35:17;;;;;;;44.33;33.38;;;7.20;65.60;;;;;;5058820;28;20032;-77
2021/11/24 09:37:43;;;;;;;47.40;32.72;;;6.90;66.60;;;;;;5076771;28;20024;-76
2021/11/24 09:40:13;;;;;;;46.17;32.25;;;6.70;67.90;;;;;;5076358;28;20029;-77
2021/11/24 09:42:45;;;;;;;41.85;29.65;;;6.60;69.00;;;;;;5058695;28;20115;-78
2021/11/24 09:45:13;;;;;;;42.80;30.50;;;6.60;69.00;;;;;;5076753;28;20058;-77
2021/11/24 09:47:45;;;;;;;38.28;28.00;;;6.50;69.10;;;;;;5076685;28;20033;-77
2021/11/24 09:50:11;;;;;;;41.20;29.65;;;6.50;69.70;;;;;;5076545;28;20035;-76
2021/11/24 09:52:38;;;;;;;39.22;27.52;;;6.60;70.00;;;;;;5058070;28;20119;-77
2021/11/24 09:55:05;;;;;;;43.05;31.58;;;6.60;70.00;;;;;;5076058;28;20033;-76
2021/11/24 09:57:31;;;;;;;42.45;31.92;;;6.60;70.10;;;;;;5058181;28;20032;-78
2021/11/24 09:59:57;;;;;;;44.67;33.33;;;6.40;70.40;;;;;;5058376;28;20531;-78
2021/11/24 10:02:26;;;;;;;42.05;31.73;;;6.40;70.90;;;;;;5058025;28;20029;-77
2021/11/24 10:04:51;;;;;;;42.90;31.13;;;6.40;71.40;;;;;;5058166;28;20039;-76
2021/11/24 10:07:19;;;;;;;39.53;27.17;;;6.40;71.70;;;;;;5057893;28;20494;-79
2021/11/24 10:09:46;;;;;;;41.30;28.88;;;6.50;71.70;;;;;;5058257;28;20386;-77
2021/11/24 10:12:13;;;;;;;40.72;28.23;;;6.50;71.70;;;;;;5057989;28;20027;-77
2021/11/24 10:14:40;;;;;;;38.05;28.23;;;6.60;71.90;;;;;;5076455;28;20060;-77
2021/11/24 10:17:18;;;;;;;39.95;26.55;;;6.60;71.60;;;;;;5061122;28;20489;-76
2021/11/24 10:20:05;;;;;;;38.83;26.02;;;6.40;71.50;;;;;;5066601;28;20114;-76
2021/11/24 10:22:32;;;;;;;37.03;25.38;;;6.30;73.00;;;;;;5069308;28;20025;-77
2021/11/24 10:25:14;;;;;;;34.22;22.92;;;6.40;73.30;;;;;;5078123;28;20370;-77
2021/11/24 10:27:48;;;;;;;37.58;24.05;;;6.40;72.90;;;;;;5076240;28;20024;-78
2021/11/24 10:30:34;;;;;;;33.15;23.33;;;6.40;72.90;;;;;;5057874;28;20070;-77
2021/11/24 10:33:17;;;;;;;35.22;22.77;;;6.40;72.50;;;;;;5057374;28;20036;-78
2021/11/24 10:35:42;;;;;;;30.70;20.92;;;6.30;72.60;;;;;;5057729;28;20463;-78
2021/11/24 10:38:18;;;;;;;32.03;22.08;;;6.30;72.70;;;;;;5075694;28;20031;-78
2021/11/24 10:40:46;;;;;;;31.50;21.25;;;6.30;73.00;;;;;;5075520;28;20086;-77
2021/11/24 10:43:13;;;;;;;31.95;21.85;;;6.30;73.20;;;;;;5074915;28;20439;-77
2021/11/24 10:45:51;;;;;;;33.75;22.55;;;6.30;73.20;;;;;;5057687;28;20478;-78
2021/11/24 10:48:26;;;;;;;33.55;22.90;;;6.20;73.80;;;;;;5075635;28;20066;-78
2021/11/24 10:50:51;;;;;;;38.92;24.10;;;6.20;74.20;;;;;;5057236;28;20039;-76
2021/11/24 10:53:21;;;;;;;38.22;24.25;;;6.30;74.30;;;;;;5075198;28;20024;-77
2021/11/24 10:55:47;;;;;;;36.35;23.83;;;6.30;74.30;;;;;;5057132;28;20123;-78
2021/11/24 10:58:18;;;;;;;32.28;21.73;;;6.30;74.30;;;;;;5057002;28;20032;-77
2021/11/24 11:00:49;;;;;;;29.48;20.00;;;6.30;74.40;;;;;;5075480;28;20025;-77
2021/11/24 11:03:18;;;;;;;28.17;20.60;;;6.30;74.10;;;;;;5075047;28;20032;-78
2021/11/24 11:05:46;;;;;;;27.27;19.95;;;6.30;74.10;;;;;;5075520;28;20032;-77
2021/11/24 11:08:16;;;;;;;27.85;20.05;;;6.30;74.00;;;;;;5057406;28;20021;-77
2021/11/24 11:10:44;;;;;;;26.95;19.52;;;6.30;73.90;;;;;;5057868;28;20027;-78
2021/11/24 11:13:14;;;;;;;27.55;19.90;;;6.40;73.90;;;;;;5077874;28;20032;-79
2021/11/24 11:15:40;;;;;;;38.00;24.42;;;6.50;73.80;;;;;;5066020;28;20086;-78
2021/11/24 11:18:20;;;;;;;41.42;25.35;;;6.60;72.90;;;;;;5060270;28;20056;-77
2021/11/24 11:21:07;;;;;;;59.25;34.90;;;6.50;72.60;;;;;;5057362;28;20428;-77
2021/11/24 11:23:34;;;;;;;70.95;38.65;;;6.40;73.10;;;;;;5056847;28;20378;-78
2021/11/24 11:26:15;;;;;;;67.72;36.90;;;6.40;73.10;;;;;;5056428;28;20020;-77
2021/11/24 11:28:44;;;;;;;36.78;23.95;;;6.30;73.60;;;;;;5058684;28;20031;-77
2021/11/24 11:31:12;;;;;;;31.30;21.50;;;6.20;74.20;;;;;;5056246;28;20029;-75
2021/11/24 11:33:45;;;;;;;30.55;21.83;;;6.20;74.30;;;;;;5074272;28;20036;-76
2021/11/24 11:36:12;;;;;;;75.22;37.50;;;6.20;74.40;;;;;;5056391;28;20032;-78
2021/11/24 11:38:44;;;;;;;98.18;45.88;;;6.20;74.10;;;;;;5074447;28;20032;-70
2021/11/24 11:41:09;;;;;;;76.35;37.92;;;6.10;74.20;;;;;;5056948;28;20029;-77
2021/11/24 11:43:36;;;;;;;81.20;40.33;;;6.00;74.20;;;;;;5056738;28;20470;-77
2021/11/24 11:46:18;;;;;;;113.50;50.55;;;5.80;75.00;;;;;;5056221;28;20025;-77
2021/11/24 11:48:47;;;;;;;83.45;40.17;;;5.80;75.40;;;;;;5056363;28;20024;-76
2021/11/24 11:51:14;;;;;;;63.85;34.22;;;5.70;75.40;;;;;;5056035;28;20037;-76
2021/11/24 11:53:43;;;;;;;55.75;31.52;;;5.70;75.60;;;;;;5074003;28;20025;-76
2021/11/24 11:56:11;;;;;;;96.35;48.15;;;5.60;76.00;;;;;;5078937;28;20086;-77
2021/11/24 11:58:51;;;;;;;71.70;40.30;;;5.60;76.40;;;;;;5056116;28;20032;-77
2021/11/24 12:01:51;;;;;;;70.07;36.22;;;5.60;76.80;;;;;;5076064;28;20031;-77
2021/11/24 12:04:22;;;;;;;60.10;34.50;;;5.60;77.00;;;;;;5075103;28;20039;-77
2021/11/24 12:06:51;;;;;;;56.53;32.05;;;5.60;77.10;;;;;;5090370;28;20028;-78
2021/11/24 12:09:25;;;;;;;48.67;31.15;;;5.50;77.40;;;;;;5097659;28;20027;-76
2021/11/24 12:15:15;;;;;;;33.97;22.65;;;5.50;77.80;;;;;;5071723;28;20053;-76
2021/11/24 12:17:52;;;;;;;26.40;19.83;;;5.50;78.00;;;;;;4990748;28;20077;-76
2021/11/24 12:20:23;;;;;;;24.00;17.60;;;5.40;78.30;;;;;;5071432;28;20386;-76
2021/11/24 12:22:55;;;;;;;23.48;17.98;;;5.40;78.70;;;;;;5056156;28;20058;-76
2021/11/24 12:25:24;;;;;;;23.10;16.83;;;5.40;78.80;;;;;;5056287;28;20029;-77
2021/11/24 12:33:06;;;;;;;21.23;15.73;;;5.50;78.80;;;;;;5073455;28;20036;-78
2021/11/24 12:35:35;;;;;;;20.40;16.27;;;5.50;78.60;;;;;;5055624;28;20029;-77
2021/11/24 12:38:03;;;;;;;22.45;17.05;;;5.60;78.70;;;;;;5055702;28;20031;-78
2021/11/24 12:40:35;;;;;;;20.17;16.38;;;5.70;78.50;;;;;;5055449;28;20115;-78
2021/11/24 12:43:03;;;;;;;23.58;16.42;;;5.70;78.30;;;;;;5073739;28;20021;-78
2021/11/24 12:45:33;;;;;;;19.70;14.65;;;5.80;77.80;;;;;;5073213;28;20025;-78
2021/11/24 12:48:08;;;;;;;19.77;14.15;;;5.80;77.60;;;;;;5055820;28;20032;-79