Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 12:11:48;;;;;;;0.30;0.20;;;21.20;44.90;;;;;;5121798;27;20471;-27
2021/01/07 12:14:16;;;;;;;0.50;0.20;;;21.10;46.30;;;;;;5113844;22;20042;-29
2021/01/07 12:17:09;;;;;;;1.05;0.20;;;20.90;45.70;;;;;;5150116;27;20429;-33
2021/01/07 12:24:38;;;;;;;0.50;0.30;;;20.80;45.90;;;;;;5099898;27;20468;-52
2021/01/07 12:27:06;;;;;;;2.13;0.20;;;20.80;46.60;;;;;;5087844;28;20040;-64
2021/01/07 12:29:32;;;;;;;2.42;0.20;;;21.00;46.60;;;;;;5087755;28;20044;-66
2021/01/07 12:31:58;;;;;;;3.38;0.20;;;21.10;46.10;;;;;;5087553;28;20036;-65
2021/01/07 12:34:42;;;;;;;3.50;0.30;;;21.10;45.90;;;;;;5087634;28;20093;-66
2021/01/07 12:37:13;;;;;;;4.53;0.45;;;21.10;45.70;;;;;;5087628;28;20068;-66
2021/01/07 12:40:08;;;;;;;15.93;1.10;;;21.10;46.00;;;;;;5086798;28;20478;-63
2021/01/07 12:42:44;;;;;;;2.35;0.25;;;21.30;46.10;;;;;;5077827;28;20182;-57
2021/01/07 12:45:14;;;;;;;1.73;0.30;;;21.30;45.60;;;;;;5082149;28;20045;-59
2021/01/07 12:47:40;;;;;;;1.23;0.20;;;21.40;45.50;;;;;;5087901;28;20040;-58
2021/01/07 12:50:09;;;;;;;5.40;0.30;;;21.30;45.40;;;;;;5068740;28;20418;-61
2021/01/07 12:52:35;;;;;;;4.20;0.20;;;21.30;45.30;;;;;;5068619;28;20041;-60
2021/01/07 12:55:02;;;;;;;2.53;0.35;;;21.30;45.30;;;;;;5076997;28;20667;-60
2021/01/07 12:57:59;;;;;;;5.65;0.40;;;21.30;45.30;;;;;;5084623;28;20514;-62
2021/01/07 13:00:26;;;;;;;4.65;0.52;;;21.30;45.20;;;;;;5087065;28;20121;-61
2021/01/07 13:03:30;;;;;;;4.13;0.30;;;21.30;45.20;;;;;;5084961;28;20045;-61
2021/01/07 13:05:56;;;;;;;2.42;0.32;;;21.30;45.10;;;;;;5084806;28;20040;-57
2021/01/07 13:08:22;;;;;;;1.70;0.40;;;21.30;45.20;;;;;;5085532;28;20032;-59
2021/01/07 13:10:48;;;;;;;4.82;0.30;;;21.30;45.50;;;;;;5084720;28;20040;-62
2021/01/07 13:13:14;;;;;;;1.15;0.20;;;21.40;45.20;;;;;;5085046;28;20136;-62
2021/01/07 13:15:41;;;;;;;1.20;0.10;;;21.40;45.00;;;;;;5086896;28;20040;-62
2021/01/07 13:18:07;;;;;;;2.45;0.40;;;21.50;45.00;;;;;;5070237;28;20409;-63
2021/01/07 13:20:32;;;;;;;2.20;0.20;;;21.40;45.00;;;;;;5086855;28;20040;-62
2021/01/07 13:22:58;;;;;;;1.65;0.40;;;21.30;45.00;;;;;;5078705;28;20052;-61
2021/01/07 13:25:26;;;;;;;1.20;0.20;;;21.30;45.10;;;;;;5085028;28;20048;-62
2021/01/07 13:27:53;;;;;;;1.15;0.25;;;21.30;45.10;;;;;;5077526;28;20053;-63
2021/01/07 13:30:19;;;;;;;2.25;0.30;;;21.30;45.10;;;;;;5066735;28;20037;-62
2021/01/07 13:39:20;;;;;;;1.58;0.90;;;18.80;36.10;;;;;;5150808;27;20438;-61
2021/01/07 13:41:47;;;;;;;2.00;0.88;;;16.30;43.20;;;;;;5150263;27;20408;-66
2021/01/07 13:44:13;;;;;;;4.60;0.40;;;13.90;47.50;;;;;;5148981;27;20050;-63
2021/01/07 13:46:40;;;;;;;1.20;0.40;;;11.90;51.20;;;;;;5137368;27;20466;-61
2021/01/07 13:49:09;;;;;;;0.60;0.40;;;10.30;57.50;;;;;;5139604;27;20091;-60
2021/01/07 13:51:35;;;;;;;1.13;0.70;;;9.20;60.10;;;;;;5132125;27;20591;-60
2021/01/07 13:54:00;;;;;;;1.00;0.40;;;8.00;63.50;;;;;;5128862;27;20039;-57
2021/01/07 13:56:27;;;;;;;181.23;11.52;;;7.20;67.10;;;;;;5128450;28;20115;-61
2021/01/07 13:59:51;;;;;;;1.60;0.90;;;6.60;72.70;;;;;;5151206;27;20958;-61
2021/01/07 14:02:17;;;;;;;2.30;0.88;;;6.30;73.50;;;;;;5132877;27;20103;-61
2021/01/07 14:04:42;;;;;;;1.70;0.80;;;6.10;73.10;;;;;;5132380;27;20046;-60
2021/01/07 14:07:10;;;;;;;1.27;0.65;;;5.80;76.10;;;;;;5150702;27;20108;-61
2021/01/07 14:09:38;;;;;;;1.20;0.80;;;5.50;78.00;;;;;;5132399;27;20039;-61
2021/01/07 14:12:04;;;;;;;2.33;0.60;;;5.30;78.20;;;;;;5131554;27;20031;-62
2021/01/07 14:14:30;;;;;;;2.22;0.70;;;5.10;80.00;;;;;;5147832;27;20035;-62
2021/01/07 14:16:55;;;;;;;1.63;0.85;;;5.00;81.70;;;;;;5128665;28;20077;-61
2021/01/07 14:19:21;;;;;;;1.55;1.02;;;4.80;83.60;;;;;;5128753;28;20105;-62
2021/01/07 14:21:46;;;;;;;4.15;1.33;;;4.70;85.00;;;;;;5128947;28;20047;-62
2021/01/07 14:24:12;;;;;;;1.98;0.90;;;4.70;84.60;;;;;;5147255;27;20074;-62
2021/01/07 14:26:54;;;;;;;1.92;0.98;;;4.60;85.40;;;;;;5149888;27;20043;-61
2021/01/07 14:29:20;;;;;;;2.50;0.73;;;4.60;83.80;;;;;;5132204;27;20481;-61
2021/01/07 14:31:46;;;;;;;1.85;1.23;;;4.60;84.40;;;;;;5111281;28;20039;-61
2021/01/07 14:34:12;;;;;;;2.10;1.05;;;4.70;83.80;;;;;;5129770;27;20139;-61
2021/01/07 14:36:40;;;;;;;1.30;1.20;;;4.70;83.60;;;;;;5111070;27;20118;-60
2021/01/07 14:39:05;;;;;;;2.15;1.05;;;4.70;83.80;;;;;;5149933;27;20047;-61
2021/01/07 14:41:31;;;;;;;1.45;1.00;;;4.70;84.90;;;;;;5131794;27;20039;-61
2021/01/07 14:43:56;;;;;;;2.08;1.10;;;4.70;85.20;;;;;;5150216;27;20053;-61
2021/01/07 14:46:24;;;;;;;4.90;1.33;;;4.70;85.20;;;;;;5148740;27;20042;-61
2021/01/07 14:48:51;;;;;;;3.10;1.30;;;4.60;84.80;;;;;;5150158;27;20039;-62
2021/01/07 14:51:16;;;;;;;2.40;1.30;;;4.60;85.20;;;;;;5130767;27;20550;-61
2021/01/07 14:53:43;;;;;;;2.97;1.17;;;4.50;86.00;;;;;;5129109;27;20047;-60
2021/01/07 14:56:10;;;;;;;1.80;1.10;;;4.50;87.00;;;;;;5128996;27;20047;-62
2021/01/07 14:59:01;;;;;;;0.80;0.63;;;4.40;88.40;;;;;;5127725;28;20042;-61
2021/01/07 15:01:30;;;;;;;1.30;1.20;;;4.30;87.50;;;;;;5111565;28;20586;-61
2021/01/07 15:04:31;;;;;;;1.20;1.10;;;4.10;88.00;;;;;;5110916;28;20043;-61
2021/01/07 15:07:28;;;;;;;1.45;1.00;;;4.10;88.80;;;;;;5134117;27;20527;-61
2021/01/07 15:09:59;;;;;;;3.90;2.78;;;4.00;88.00;;;;;;5122808;27;20043;-62
2021/01/07 15:12:25;;;;;;;2.90;1.20;;;4.00;89.40;;;;;;5134321;27;20039;-61
2021/01/07 15:14:57;;;;;;;1.92;1.05;;;3.90;89.40;;;;;;5129358;27;20492;-61
2021/01/07 15:17:40;;;;;;;0.83;0.77;;;3.90;88.70;;;;;;5147462;27;20039;-62
2021/01/07 15:20:07;;;;;;;2.13;0.80;;;3.90;88.10;;;;;;5133508;27;20069;-62
2021/01/07 15:22:44;;;;;;;1.67;0.90;;;3.90;89.40;;;;;;5146752;27;20035;-61
2021/01/07 15:25:10;;;;;;;2.72;1.13;;;3.90;88.80;;;;;;5132290;27;20031;-62
2021/01/07 15:27:50;;;;;;;2.88;1.27;;;3.80;90.40;;;;;;5125046;27;20039;-61
2021/01/07 15:30:17;;;;;;;1.83;1.30;;;3.70;89.50;;;;;;5153912;27;20095;-62
2021/01/07 15:33:06;;;;;;;2.30;1.55;;;3.80;88.50;;;;;;5130732;27;20040;-61
2021/01/07 15:35:39;;;;;;;3.42;2.22;;;3.70;88.90;;;;;;5127153;27;20047;-61
2021/01/07 15:38:33;;;;;;;4.97;2.70;;;3.60;89.90;;;;;;5121335;27;20461;-61
2021/01/07 15:41:20;;;;;;;3.40;2.30;;;3.60;90.20;;;;;;5134153;27;20385;-62
2021/01/07 15:43:57;;;;;;;6.35;2.70;;;3.50;90.00;;;;;;5121723;27;20042;-62
2021/01/07 15:47:10;;;;;;;2.50;2.25;;;3.50;90.10;;;;;;5130751;27;20054;-62
2021/01/07 15:49:55;;;;;;;4.57;2.30;;;3.40;90.20;;;;;;5091376;28;20036;-62
2021/01/07 15:52:42;;;;;;;4.28;2.72;;;3.40;90.90;;;;;;5070516;28;20393;-62
2021/01/07 15:55:17;;;;;;;3.67;2.67;;;3.40;90.90;;;;;;5116176;27;20501;-61
2021/01/07 15:58:14;;;;;;;2.85;2.20;;;3.30;91.20;;;;;;5131246;27;20051;-62
2021/01/07 16:00:53;;;;;;;4.53;2.88;;;3.30;90.90;;;;;;5130030;27;20393;-61
2021/01/07 16:03:41;;;;;;;4.72;2.55;;;3.40;90.80;;;;;;5151105;27;20476;-62
2021/01/07 16:06:17;;;;;;;5.75;3.08;;;3.40;90.90;;;;;;5126080;27;20038;-62
2021/01/07 16:08:46;;;;;;;5.82;3.55;;;3.40;91.20;;;;;;5143803;27;20508;-62
2021/01/07 16:11:13;;;;;;;3.40;2.97;;;3.40;91.90;;;;;;5149705;27;20050;-62
2021/01/07 16:13:38;;;;;;;5.55;3.00;;;3.40;91.70;;;;;;5135596;27;20043;-62
2021/01/07 16:16:04;;;;;;;4.43;2.85;;;3.40;92.30;;;;;;5112416;27;20499;-61
2021/01/07 16:18:30;;;;;;;5.15;2.30;;;3.40;91.90;;;;;;5144425;27;20041;-60
2021/01/07 16:20:55;;;;;;;2.17;1.85;;;3.40;92.70;;;;;;5123019;27;20412;-62
2021/01/07 16:23:23;;;;;;;3.70;2.38;;;3.50;92.80;;;;;;5150537;27;20035;-61
2021/01/07 16:26:03;;;;;;;2.63;2.40;;;3.30;92.80;;;;;;5119294;27;20480;-62
2021/01/07 16:28:28;;;;;;;4.35;2.17;;;3.30;92.70;;;;;;5145422;27;20042;-61
2021/01/07 16:30:54;;;;;;;2.45;1.85;;;3.30;92.80;;;;;;5145911;27;20458;-62
2021/01/07 16:33:20;;;;;;;3.38;2.00;;;3.30;92.70;;;;;;5137982;27;20070;-61
2021/01/07 16:35:46;;;;;;;5.07;1.95;;;3.20;92.70;;;;;;5150756;27;20059;-61
2021/01/07 16:38:12;;;;;;;2.17;1.75;;;3.20;92.70;;;;;;5129651;27;20032;-62
2021/01/07 16:40:38;;;;;;;1.98;1.77;;;3.10;92.60;;;;;;5133655;27;20492;-61
2021/01/07 16:43:03;;;;;;;2.15;1.95;;;3.10;92.50;;;;;;5146484;27;20060;-62
2021/01/07 16:45:29;;;;;;;1.90;1.70;;;3.10;92.60;;;;;;5123488;27;20052;-61
2021/01/07 16:47:55;;;;;;;2.38;1.92;;;3.10;92.60;;;;;;5148624;27;20054;-61
2021/01/07 16:50:21;;;;;;;4.22;2.10;;;3.00;92.60;;;;;;5141690;27;20518;-61
2021/01/07 16:52:49;;;;;;;4.15;2.00;;;3.10;92.60;;;;;;5141942;27;20043;-62
2021/01/07 16:55:15;;;;;;;3.03;1.67;;;3.00;92.70;;;;;;5147727;27;20121;-62
2021/01/07 16:57:42;;;;;;;4.03;1.90;;;3.00;92.80;;;;;;5132434;27;20043;-61
2021/01/07 17:00:09;;;;;;;2.50;2.00;;;3.00;92.90;;;;;;5115447;27;20099;-61
2021/01/07 17:02:34;;;;;;;4.68;2.40;;;2.90;93.00;;;;;;5137048;27;20034;-62
2021/01/07 17:05:00;;;;;;;4.55;2.67;;;3.00;93.10;;;;;;5132263;27;20046;-62
2021/01/07 17:07:27;;;;;;;4.05;2.17;;;3.00;93.10;;;;;;5131983;27;20069;-61
2021/01/07 17:09:52;;;;;;;4.20;2.60;;;2.80;93.20;;;;;;5143906;27;20074;-61
2021/01/07 17:12:35;;;;;;;6.70;2.53;;;2.80;93.20;;;;;;5139531;27;20096;-61
2021/01/07 17:15:00;;;;;;;4.07;2.55;;;2.80;93.30;;;;;;5146764;27;20038;-61
2021/01/07 17:17:26;;;;;;;5.07;3.03;;;2.80;93.30;;;;;;5137725;27;20561;-61
2021/01/07 17:19:52;;;;;;;3.40;2.67;;;2.70;93.40;;;;;;5133506;27;20090;-61
2021/01/07 17:22:17;;;;;;;5.55;2.80;;;2.70;93.40;;;;;;5120771;27;20079;-61
2021/01/07 17:24:43;;;;;;;3.40;2.53;;;2.70;93.40;;;;;;5118221;27;20063;-61
2021/01/07 17:27:10;;;;;;;3.45;2.80;;;2.70;93.50;;;;;;5120908;27;20052;-62
2021/01/07 17:29:36;;;;;;;5.15;3.03;;;2.70;93.50;;;;;;5119168;27;20102;-60
2021/01/07 17:32:01;;;;;;;3.67;2.90;;;2.70;93.60;;;;;;5119849;27;20131;-61
2021/01/07 17:34:27;;;;;;;4.78;2.78;;;2.70;93.60;;;;;;5125705;27;20508;-62
2021/01/07 17:36:53;;;;;;;3.30;2.95;;;2.70;93.70;;;;;;5130735;27;20047;-61
2021/01/07 17:39:19;;;;;;;3.95;2.83;;;2.70;93.70;;;;;;5131477;27;20126;-61
2021/01/07 17:41:44;;;;;;;3.90;2.85;;;2.70;93.60;;;;;;5130557;27;20043;-61
2021/01/07 17:44:10;;;;;;;3.35;2.38;;;2.70;93.50;;;;;;5122282;27;20032;-61
2021/01/07 17:46:36;;;;;;;2.67;2.30;;;2.70;93.30;;;;;;5110549;27;20039;-59
2021/01/07 17:49:03;;;;;;;6.53;3.10;;;2.70;93.30;;;;;;5110386;28;20047;-61
2021/01/07 17:51:47;;;;;;;3.72;2.70;;;2.70;93.30;;;;;;5138028;27;20043;-61
2021/01/07 17:54:13;;;;;;;4.10;3.10;;;2.70;93.30;;;;;;5122843;27;20047;-61
2021/01/07 17:56:38;;;;;;;3.22;2.85;;;2.70;93.30;;;;;;5131073;27;20053;-62
2021/01/07 17:59:04;;;;;;;4.43;3.88;;;2.80;93.30;;;;;;5122470;27;20040;-60
2021/01/07 18:01:31;;;;;;;4.00;3.15;;;2.70;93.30;;;;;;5109743;27;20078;-61
2021/01/07 18:03:59;;;;;;;8.52;3.30;;;2.70;93.30;;;;;;5110176;28;20118;-60
2021/01/07 18:06:31;;;;;;;4.35;3.03;;;2.70;93.10;;;;;;5107699;27;20636;-60
2021/01/07 18:08:57;;;;;;;3.85;2.90;;;2.80;93.10;;;;;;5113574;28;20058;-61
2021/01/07 18:11:23;;;;;;;4.68;3.03;;;2.70;92.70;;;;;;5119422;27;20035;-60
2021/01/07 18:13:49;;;;;;;3.53;2.90;;;2.70;92.90;;;;;;5121431;27;20378;-61
2021/01/07 18:16:15;;;;;;;3.88;2.63;;;2.70;92.80;;;;;;5109705;28;20042;-61
2021/01/07 18:18:40;;;;;;;3.70;2.80;;;2.70;92.70;;;;;;5126943;28;20057;-60
2021/01/07 18:21:06;;;;;;;3.83;2.92;;;2.70;92.70;;;;;;5141983;27;20107;-60
2021/01/07 18:23:31;;;;;;;5.32;3.13;;;2.70;92.80;;;;;;5148176;27;20130;-60
2021/01/07 18:25:57;;;;;;;4.30;2.97;;;2.70;92.90;;;;;;5131201;27;20131;-61
2021/01/07 18:28:23;;;;;;;3.83;3.20;;;2.70;92.90;;;;;;5127788;27;20047;-60
2021/01/07 18:30:48;;;;;;;2.75;2.53;;;2.70;93.00;;;;;;5119428;27;20455;-60
2021/01/07 18:33:14;;;;;;;3.55;2.67;;;2.40;92.70;;;;;;5125242;27;20051;-60
2021/01/07 18:35:39;;;;;;;5.38;2.47;;;2.70;92.60;;;;;;5131202;27;20035;-60
2021/01/07 18:38:05;;;;;;;3.28;2.33;;;2.70;92.60;;;;;;5130517;27;20130;-61
2021/01/07 18:40:31;;;;;;;3.33;2.30;;;2.70;92.40;;;;;;5118425;27;20050;-61
2021/01/07 18:42:56;;;;;;;2.85;2.58;;;2.70;92.20;;;;;;5110039;27;20044;-60
2021/01/07 18:45:22;;;;;;;3.97;3.42;;;2.70;92.40;;;;;;5112085;28;20524;-60
2021/01/07 18:47:47;;;;;;;3.13;2.83;;;2.70;92.60;;;;;;5114058;27;20047;-61
2021/01/07 18:50:13;;;;;;;4.43;3.03;;;2.70;92.70;;;;;;5120304;27;21060;-60
2021/01/07 18:52:39;;;;;;;4.35;3.10;;;2.70;92.70;;;;;;5155313;27;20050;-60
2021/01/07 18:55:05;;;;;;;3.85;2.85;;;2.70;92.50;;;;;;5154844;27;20038;-60
2021/01/07 18:57:31;;;;;;;2.75;2.50;;;2.70;92.60;;;;;;5144939;27;20038;-60
2021/01/07 18:59:57;;;;;;;3.55;3.08;;;2.70;92.40;;;;;;5126739;27;20035;-60
2021/01/07 19:02:22;;;;;;;3.33;2.97;;;2.70;92.40;;;;;;5113987;27;20524;-60
2021/01/07 19:04:48;;;;;;;4.22;2.55;;;2.70;92.60;;;;;;5114009;28;20067;-60
2021/01/07 19:07:13;;;;;;;7.07;3.67;;;2.80;92.80;;;;;;5110877;27;20040;-60
2021/01/07 19:09:40;;;;;;;4.50;3.40;;;2.80;92.80;;;;;;5114395;28;20055;-60
2021/01/07 19:12:05;;;;;;;4.03;3.45;;;2.70;92.80;;;;;;5117845;27;20059;-60
2021/01/07 19:14:31;;;;;;;3.75;2.90;;;2.70;92.90;;;;;;5133748;27;20053;-60
2021/01/07 19:16:58;;;;;;;5.50;3.60;;;2.70;93.10;;;;;;5133346;27;20035;-60
2021/01/07 19:19:24;;;;;;;3.63;3.05;;;2.70;93.20;;;;;;5133971;27;20039;-60
2021/01/07 19:21:57;;;;;;;4.25;2.88;;;2.70;93.10;;;;;;5150801;27;20061;-60
2021/01/07 19:24:23;;;;;;;3.50;3.10;;;2.70;92.90;;;;;;5154918;27;20114;-59
2021/01/07 19:26:54;;;;;;;5.65;3.80;;;2.70;92.90;;;;;;5136913;27;20131;-60
2021/01/07 19:29:20;;;;;;;5.73;3.53;;;2.70;92.70;;;;;;5112743;28;20039;-60
2021/01/07 19:31:46;;;;;;;3.83;3.47;;;2.60;92.80;;;;;;5113157;27;20355;-61
2021/01/07 19:34:12;;;;;;;4.97;3.22;;;2.60;92.90;;;;;;5111499;28;20498;-60
2021/01/07 19:36:38;;;;;;;6.05;4.05;;;2.60;92.70;;;;;;5113665;27;20051;-60
2021/01/07 19:39:07;;;;;;;4.28;3.42;;;2.60;92.80;;;;;;5120966;27;20040;-61
2021/01/07 19:41:43;;;;;;;5.47;4.10;;;2.60;92.90;;;;;;5123656;27;20043;-60
2021/01/07 19:44:10;;;;;;;3.97;3.58;;;2.50;92.90;;;;;;5133200;27;20031;-60
2021/01/07 19:46:35;;;;;;;4.10;3.70;;;2.50;92.90;;;;;;5128361;27;20485;-61
2021/01/07 19:49:01;;;;;;;5.32;4.15;;;2.50;92.90;;;;;;5112256;28;20105;-61
2021/01/07 19:51:27;;;;;;;5.25;3.97;;;2.40;92.80;;;;;;5140797;27;20046;-61
2021/01/07 19:53:53;;;;;;;4.95;4.20;;;2.40;92.80;;;;;;5153871;27;20067;-60
2021/01/07 19:56:28;;;;;;;6.63;4.63;;;2.40;92.80;;;;;;5128468;27;20050;-61
2021/01/07 19:58:53;;;;;;;5.90;4.63;;;2.40;92.70;;;;;;5112111;27;20047;-60
2021/01/07 20:01:19;;;;;;;4.35;3.95;;;2.30;92.50;;;;;;5112669;27;20101;-61
2021/01/07 20:03:45;;;;;;;5.32;4.63;;;2.40;92.50;;;;;;5112750;28;20032;-60
2021/01/07 20:06:11;;;;;;;7.30;5.80;;;2.40;92.30;;;;;;5107441;28;20043;-60
2021/01/07 20:08:37;;;;;;;8.73;5.85;;;2.30;92.50;;;;;;5112606;27;20047;-60
2021/01/07 20:11:03;;;;;;;6.93;4.85;;;2.20;92.40;;;;;;5107351;27;20047;-59
2021/01/07 20:13:28;;;;;;;6.45;5.28;;;2.20;92.30;;;;;;5134701;27;20064;-60
2021/01/07 20:15:54;;;;;;;8.23;6.07;;;2.20;92.30;;;;;;5122563;27;20147;-60
2021/01/07 20:18:20;;;;;;;7.82;4.57;;;2.10;92.40;;;;;;5145523;27;20062;-60
2021/01/07 20:20:45;;;;;;;5.60;4.72;;;2.10;92.40;;;;;;5145708;27;20043;-60
2021/01/07 20:23:11;;;;;;;8.82;6.55;;;2.00;92.20;;;;;;5143979;27;20117;-60
2021/01/07 20:25:36;;;;;;;13.32;10.35;;;2.10;92.40;;;;;;5133199;27;20030;-60
2021/01/07 20:28:02;;;;;;;10.40;6.93;;;2.00;92.30;;;;;;5139921;27;20053;-60
2021/01/07 20:30:28;;;;;;;15.35;7.43;;;1.90;92.20;;;;;;5144849;27;20462;-61
2021/01/07 20:32:53;;;;;;;12.95;8.10;;;1.90;92.20;;;;;;5132895;27;20039;-60
2021/01/07 20:35:21;;;;;;;8.43;7.47;;;1.90;92.20;;;;;;5133327;27;20112;-60
2021/01/07 20:37:47;;;;;;;10.65;7.95;;;1.90;92.20;;;;;;5132900;27;20088;-60
2021/01/07 20:40:13;;;;;;;10.90;7.50;;;1.80;92.20;;;;;;5132925;27;20134;-61
2021/01/07 20:42:39;;;;;;;10.32;7.68;;;1.80;92.10;;;;;;5131949;27;20390;-60
2021/01/07 20:45:06;;;;;;;11.70;7.95;;;1.80;92.20;;;;;;5133026;27;20538;-60
2021/01/07 20:47:32;;;;;;;13.90;11.52;;;1.80;92.20;;;;;;5132309;27;20433;-60
2021/01/07 20:49:58;;;;;;;17.05;11.93;;;1.80;92.20;;;;;;5132205;27;20043;-60
2021/01/07 20:52:23;;;;;;;18.13;12.85;;;1.70;92.20;;;;;;5132766;27;20443;-60
2021/01/07 20:54:49;;;;;;;10.85;9.10;;;1.70;92.20;;;;;;5125886;27;20040;-61
2021/01/07 20:57:18;;;;;;;6.80;6.10;;;1.70;92.20;;;;;;5130910;27;20488;-60
2021/01/07 20:59:50;;;;;;;13.23;9.13;;;1.70;92.40;;;;;;5133268;27;20035;-60
2021/01/07 21:02:16;;;;;;;12.85;9.15;;;1.70;92.70;;;;;;5153439;27;20412;-60
2021/01/07 21:04:42;;;;;;;12.95;10.23;;;1.70;92.50;;;;;;5153029;27;20101;-60
2021/01/07 21:07:07;;;;;;;15.05;10.27;;;1.70;92.40;;;;;;5152203;27;20082;-61
2021/01/07 21:09:33;;;;;;;10.27;7.80;;;1.70;92.70;;;;;;5132219;27;20059;-59
2021/01/07 21:12:00;;;;;;;10.50;7.15;;;1.60;92.80;;;;;;5111253;27;20050;-60
2021/01/07 21:14:26;;;;;;;23.00;12.02;;;1.60;92.60;;;;;;5110807;28;20493;-60
2021/01/07 21:16:52;;;;;;;20.55;11.90;;;1.60;92.60;;;;;;5108891;27;20055;-60
2021/01/07 21:19:18;;;;;;;12.70;8.20;;;1.50;92.70;;;;;;5112083;28;20108;-60
2021/01/07 21:21:57;;;;;;;19.00;9.93;;;1.50;92.80;;;;;;5111457;27;20047;-60
2021/01/07 21:24:36;;;;;;;11.88;8.45;;;1.50;92.70;;;;;;5119354;27;20043;-60
2021/01/07 21:27:03;;;;;;;15.10;9.75;;;1.40;92.60;;;;;;5131634;27;20047;-60
2021/01/07 21:29:29;;;;;;;19.52;13.57;;;1.40;93.00;;;;;;5132668;27;20416;-60
2021/01/07 21:31:59;;;;;;;16.65;11.57;;;1.40;92.70;;;;;;5147326;27;20046;-60
2021/01/07 21:34:25;;;;;;;17.58;11.88;;;1.40;92.90;;;;;;5112559;27;20039;-60
2021/01/07 21:36:55;;;;;;;21.83;14.15;;;1.40;92.90;;;;;;5120711;27;20477;-60
2021/01/07 21:39:21;;;;;;;13.43;9.77;;;1.40;93.20;;;;;;5118937;27;20043;-60
2021/01/07 21:41:48;;;;;;;15.27;10.15;;;1.40;93.20;;;;;;5109105;27;20127;-60
2021/01/07 21:44:17;;;;;;;22.38;12.20;;;1.40;93.00;;;;;;5111328;28;20043;-60
2021/01/07 21:46:44;;;;;;;25.20;13.95;;;1.40;92.90;;;;;;5110536;27;20148;-60
2021/01/07 21:49:09;;;;;;;24.08;12.25;;;1.40;93.10;;;;;;5111697;28;20040;-60
2021/01/07 21:51:35;;;;;;;25.83;12.85;;;1.40;93.00;;;;;;5110657;27;20115;-60
2021/01/07 21:54:01;;;;;;;20.92;11.48;;;1.30;93.10;;;;;;5122259;27;20047;-60
2021/01/07 21:56:27;;;;;;;16.00;10.88;;;1.40;93.00;;;;;;5130256;27;20450;-61
2021/01/07 21:58:53;;;;;;;28.42;15.63;;;1.40;92.90;;;;;;5130283;28;20074;-59
2021/01/07 22:01:19;;;;;;;27.70;15.07;;;1.40;92.80;;;;;;5125623;27;20044;-60
2021/01/07 22:03:45;;;;;;;24.42;14.77;;;1.40;93.20;;;;;;5111048;28;20108;-60
2021/01/07 22:06:11;;;;;;;30.63;17.33;;;1.40;93.30;;;;;;5111476;28;20466;-59
2021/01/07 22:08:36;;;;;;;39.38;20.75;;;1.50;93.40;;;;;;5110801;27;20461;-60
2021/01/07 22:11:02;;;;;;;39.65;20.10;;;1.40;93.40;;;;;;5126712;28;20047;-60
2021/01/07 22:13:28;;;;;;;47.28;23.27;;;1.50;93.80;;;;;;5131439;27;20051;-60
2021/01/07 22:15:54;;;;;;;59.25;27.27;;;1.50;93.90;;;;;;5128732;27;20088;-60
2021/01/07 22:18:19;;;;;;;52.35;26.80;;;1.50;94.10;;;;;;5131450;27;20039;-60
2021/01/07 22:20:45;;;;;;;55.95;25.63;;;1.50;94.20;;;;;;5133680;27;20047;-60
2021/01/07 22:23:11;;;;;;;38.38;20.20;;;1.60;94.20;;;;;;5135859;27;20046;-60
2021/01/07 22:25:36;;;;;;;53.30;26.33;;;1.60;94.20;;;;;;5118644;27;20085;-60
2021/01/07 22:28:02;;;;;;;40.80;20.85;;;1.60;94.10;;;;;;5114195;27;20043;-60
2021/01/07 22:30:27;;;;;;;59.75;26.10;;;1.60;94.10;;;;;;5132437;27;20031;-60
2021/01/07 22:32:55;;;;;;;43.08;23.23;;;1.60;94.10;;;;;;5155918;27;20046;-60
2021/01/07 22:35:21;;;;;;;40.55;21.35;;;1.60;94.00;;;;;;5156626;27;20450;-60
2021/01/07 22:37:46;;;;;;;43.17;22.13;;;1.60;94.10;;;;;;5155716;27;20046;-60
2021/01/07 22:40:13;;;;;;;43.20;22.40;;;1.60;93.80;;;;;;5140458;27;20100;-60
2021/01/07 22:42:39;;;;;;;44.80;23.38;;;1.60;93.80;;;;;;5134748;27;20058;-60
2021/01/07 22:45:06;;;;;;;44.70;21.85;;;1.60;93.90;;;;;;5133451;27;20043;-60
2021/01/07 22:47:31;;;;;;;46.03;24.65;;;1.60;94.00;;;;;;5134388;27;20436;-60
2021/01/07 22:49:57;;;;;;;48.55;24.33;;;1.60;94.00;;;;;;5130665;27;20066;-60
2021/01/07 22:52:23;;;;;;;45.35;23.23;;;1.60;94.10;;;;;;5131775;27;20077;-60
2021/01/07 22:54:48;;;;;;;39.15;21.20;;;1.60;94.10;;;;;;5126570;27;20138;-60
2021/01/07 22:57:18;;;;;;;34.92;19.17;;;1.60;94.10;;;;;;5129405;27;20073;-60
2021/01/07 22:59:44;;;;;;;37.25;20.73;;;1.60;94.00;;;;;;5136411;27;20478;-60
2021/01/07 23:02:09;;;;;;;38.33;22.00;;;1.60;93.80;;;;;;5154803;27;20050;-60
2021/01/07 23:04:35;;;;;;;38.92;22.05;;;1.60;93.90;;;;;;5154542;27;20039;-60
2021/01/07 23:07:00;;;;;;;48.28;25.35;;;1.60;94.00;;;;;;5155216;27;20068;-60
2021/01/07 23:09:26;;;;;;;42.28;22.20;;;1.70;94.20;;;;;;5150043;27;20431;-60
2021/01/07 23:11:52;;;;;;;32.85;21.27;;;1.60;94.10;;;;;;5121197;27;20409;-60
2021/01/07 23:14:19;;;;;;;31.50;20.92;;;1.60;94.10;;;;;;5113884;28;20151;-61
2021/01/07 23:16:44;;;;;;;37.95;22.33;;;1.60;94.20;;;;;;5107959;27;20134;-60
2021/01/07 23:19:10;;;;;;;39.55;24.38;;;1.70;94.30;;;;;;5153398;27;20093;-60
2021/01/07 23:21:36;;;;;;;40.88;23.08;;;1.60;94.30;;;;;;5153041;27;20182;-60
2021/01/07 23:24:02;;;;;;;36.28;22.85;;;1.70;94.40;;;;;;5151807;27;20035;-60
2021/01/07 23:26:28;;;;;;;40.10;21.67;;;1.70;94.40;;;;;;5135512;27;20039;-60
2021/01/07 23:28:53;;;;;;;35.00;23.63;;;1.70;94.40;;;;;;5135729;27;20092;-60
2021/01/07 23:31:19;;;;;;;33.92;20.05;;;1.70;94.40;;;;;;5135188;27;20039;-60
2021/01/07 23:33:45;;;;;;;31.83;21.85;;;1.70;94.40;;;;;;5135412;27;20163;-60
2021/01/07 23:36:10;;;;;;;28.23;17.63;;;1.70;94.40;;;;;;5135300;27;20039;-60
2021/01/07 23:38:36;;;;;;;38.13;22.48;;;1.70;94.20;;;;;;5133396;27;20443;-61
2021/01/07 23:41:02;;;;;;;35.58;21.55;;;1.80;94.40;;;;;;5114862;28;20040;-60
2021/01/07 23:43:29;;;;;;;29.73;20.20;;;1.70;94.40;;;;;;5114877;28;20122;-60
2021/01/07 23:45:55;;;;;;;39.13;23.33;;;1.70;94.40;;;;;;5113567;28;20043;-60
2021/01/07 23:48:21;;;;;;;36.28;22.92;;;1.70;94.40;;;;;;5114303;28;20613;-59
2021/01/07 23:50:49;;;;;;;37.33;21.63;;;1.70;94.40;;;;;;5114898;28;20079;-60
2021/01/07 23:53:14;;;;;;;31.08;20.70;;;1.70;94.40;;;;;;5114537;27;20066;-60
2021/01/07 23:55:40;;;;;;;25.98;16.88;;;1.80;94.40;;;;;;5133840;27;20077;-59
2021/01/07 23:58:05;;;;;;;36.17;23.42;;;1.70;94.40;;;;;;5134612;27;20039;-60
