Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:15;;;;;;;0.05;0.05;;;;;;;17.07;49.62;99555.41;2108529;28;20111;-56
2023/03/09 00:01:20;;;;;;;0.05;0.05;;;;;;;17.06;49.64;99553.09;2106360;28;20051;-56
2023/03/09 00:02:22;;;;;;;0.00;0.00;;;;;;;17.06;49.36;99553.84;2107273;28;20420;-56
2023/03/09 00:03:24;;;;;;;0.10;0.10;;;;;;;17.06;49.44;99553.09;2105308;28;20052;-56
2023/03/09 00:04:28;;;;;;;0.05;0.05;;;;;;;17.06;49.37;99559.28;2101483;28;20055;-56
2023/03/09 00:05:30;;;;;;;0.08;0.08;;;;;;;17.03;49.44;99551.94;2102763;28;20107;-56
2023/03/09 00:06:34;;;;;;;0.05;0.05;;;;;;;17.07;49.29;99565.53;2111510;28;20051;-56
2023/03/09 00:07:36;;;;;;;0.00;0.00;;;;;;;17.05;49.18;99563.22;2110731;28;20043;-56
2023/03/09 00:08:39;;;;;;;0.08;0.08;;;;;;;17.05;49.64;99552.31;2107204;28;20452;-55
2023/03/09 00:09:42;;;;;;;0.03;0.03;;;;;;;17.03;49.37;99548.47;2108214;28;20527;-56
2023/03/09 00:10:44;;;;;;;0.03;0.03;;;;;;;17.03;49.36;99557.41;2108550;28;20083;-56
2023/03/09 00:11:48;;;;;;;0.10;0.10;;;;;;;17.06;49.17;99558.53;2108238;28;20560;-57
2023/03/09 00:12:50;;;;;;;0.00;0.00;;;;;;;17.03;49.51;99560.13;2105930;28;20048;-56
2023/03/09 00:13:53;;;;;;;0.10;0.10;;;;;;;17.03;49.26;99564.81;2105830;28;20417;-56
2023/03/09 00:14:55;;;;;;;0.00;0.00;;;;;;;17.04;49.22;99563.63;2096861;28;20430;-55
2023/03/09 00:16:08;;;;;;;0.10;0.10;;;;;;;17.00;49.28;99565.66;2099670;28;20390;-55
2023/03/09 00:17:10;;;;;;;0.00;0.00;;;;;;;17.01;49.09;99572.66;2107393;28;20130;-56
2023/03/09 00:18:13;;;;;;;0.10;0.10;;;;;;;17.01;49.25;99565.25;2110154;28;20075;-55
2023/03/09 00:19:20;;;;;;;0.00;0.00;;;;;;;17.02;49.28;99568.72;2106268;28;20048;-56
2023/03/09 00:20:24;;;;;;;0.00;0.00;;;;;;;17.00;49.39;99566.41;2101599;28;20051;-55
2023/03/09 00:21:34;;;;;;;0.10;0.10;;;;;;;17.02;48.94;99568.72;2091407;28;20664;-54
2023/03/09 00:22:38;;;;;;;0.00;0.00;;;;;;;17.01;49.22;99569.91;2101031;28;20055;-55
2023/03/09 00:23:41;;;;;;;0.05;0.05;;;;;;;17.00;49.22;99571.13;2112554;28;20428;-56
2023/03/09 00:24:46;;;;;;;0.05;0.05;;;;;;;17.00;49.33;99565.66;2106628;28;20066;-55
2023/03/09 00:25:48;;;;;;;0.00;0.00;;;;;;;17.00;49.39;99573.84;2108215;28;20086;-55
2023/03/09 00:26:53;;;;;;;0.00;0.00;;;;;;;17.01;49.11;99567.19;2107328;28;20434;-56
2023/03/09 00:27:55;;;;;;;0.20;0.20;;;;;;;17.00;49.22;99573.84;2100491;28;20072;-56
2023/03/09 00:28:58;;;;;;;0.00;0.00;;;;;;;16.99;49.14;99570.34;2101613;28;20048;-56
2023/03/09 00:30:00;;;;;;;0.08;0.08;;;;;;;16.99;49.06;99567.59;2106044;28;20075;-55
2023/03/09 00:31:06;;;;;;;0.00;0.00;;;;;;;17.00;49.21;99571.13;2106443;28;20584;-55
2023/03/09 00:32:09;;;;;;;0.00;0.00;;;;;;;16.98;49.27;99570.75;2107106;28;20044;-55
2023/03/09 00:33:12;;;;;;;0.00;0.00;;;;;;;16.98;49.02;99568.78;2098932;28;20517;-55
2023/03/09 00:34:16;;;;;;;0.00;0.00;;;;;;;17.00;49.11;99576.56;2100157;28;20528;-55
2023/03/09 00:35:18;;;;;;;0.00;0.00;;;;;;;16.98;49.10;99568.03;2107344;28;20119;-55
2023/03/09 00:36:20;;;;;;;0.10;0.10;;;;;;;16.98;48.95;99576.94;2107774;28;20056;-57
2023/03/09 00:37:24;;;;;;;0.00;0.00;;;;;;;16.98;48.73;99570.75;2109122;27;20095;-55
2023/03/09 00:38:27;;;;;;;0.05;0.05;;;;;;;17.00;49.09;99565.66;2107683;28;20122;-56
2023/03/09 00:39:31;;;;;;;0.00;0.00;;;;;;;16.97;49.04;99564.50;2095933;28;20315;-56
2023/03/09 00:40:33;;;;;;;0.00;0.00;;;;;;;16.97;48.79;99555.56;2099581;28;20102;-55
2023/03/09 00:41:36;;;;;;;0.00;0.00;;;;;;;16.98;49.02;99562.56;2105465;28;20040;-56
2023/03/09 00:42:41;;;;;;;0.00;0.00;;;;;;;16.94;49.18;99556.38;2105406;28;20930;-56
2023/03/09 00:43:44;;;;;;;0.00;0.00;;;;;;;16.96;49.14;99562.97;2105632;28;20453;-55
2023/03/09 00:44:46;;;;;;;0.10;0.10;;;;;;;16.96;49.02;99560.25;2105037;28;20500;-54
2023/03/09 00:45:49;;;;;;;0.10;0.10;;;;;;;16.97;48.89;99566.47;2109540;28;20501;-56
2023/03/09 00:46:51;;;;;;;0.03;0.03;;;;;;;16.96;48.94;99559.47;2107149;28;20481;-55
2023/03/09 00:47:53;;;;;;;0.00;0.00;;;;;;;16.96;48.75;99559.47;2108007;28;20624;-56
2023/03/09 00:48:56;;;;;;;0.00;0.00;;;;;;;16.96;48.62;99564.94;2108125;28;20039;-56
2023/03/09 00:49:59;;;;;;;0.00;0.00;;;;;;;16.96;48.94;99564.94;2109730;28;20119;-55
2023/03/09 00:51:01;;;;;;;0.00;0.00;;;;;;;16.96;48.75;99570.38;2105751;28;20408;-55
2023/03/09 00:52:04;;;;;;;0.00;0.00;;;;;;;16.96;48.93;99564.94;2103831;28;20527;-56
2023/03/09 00:53:07;;;;;;;0.10;0.10;;;;;;;16.95;48.95;99557.94;2103072;28;20572;-56
2023/03/09 00:54:13;;;;;;;0.00;0.00;;;;;;;16.96;48.48;99565.72;2105490;28;20047;-56
2023/03/09 00:55:15;;;;;;;0.00;0.00;;;;;;;16.94;48.93;99559.13;2108934;28;20695;-55
2023/03/09 00:56:20;;;;;;;0.10;0.10;;;;;;;16.95;48.87;99563.41;2105823;28;20485;-55
2023/03/09 00:57:24;;;;;;;0.00;0.00;;;;;;;16.94;48.92;99556.38;2093109;28;20052;-55
2023/03/09 00:58:26;;;;;;;0.10;0.10;;;;;;;16.93;48.71;99557.59;2084616;28;20037;-55
2023/03/09 00:59:29;;;;;;;0.10;0.10;;;;;;;16.93;48.54;99554.84;2103719;28;20123;-56
2023/03/09 01:00:33;;;;;;;0.00;0.00;;;;;;;16.90;48.85;99555.69;2107003;28;20072;-56
2023/03/09 01:01:37;;;;;;;0.03;0.03;;;;;;;16.93;48.83;99549.41;2106027;28;20520;-56
2023/03/09 01:02:40;;;;;;;0.00;0.00;;;;;;;16.93;48.49;99557.59;2100396;28;20123;-55
2023/03/09 01:03:44;;;;;;;0.00;0.00;;;;;;;16.92;48.57;99556.81;2098473;28;20092;-55
2023/03/09 01:04:46;;;;;;;0.10;0.10;;;;;;;16.93;48.73;99555.63;2107952;28;20181;-55
2023/03/09 01:05:51;;;;;;;0.05;0.05;;;;;;;16.92;48.62;99561.50;2102360;28;20067;-56
2023/03/09 01:06:53;;;;;;;0.10;0.10;;;;;;;16.93;48.79;99560.31;2100007;28;20059;-55
2023/03/09 01:07:56;;;;;;;0.05;0.05;;;;;;;16.92;48.62;99564.97;2107199;28;20451;-56
2023/03/09 01:08:58;;;;;;;0.08;0.08;;;;;;;16.92;48.69;99561.50;2107535;28;20608;-56
2023/03/09 01:10:03;;;;;;;0.10;0.10;;;;;;;16.91;48.67;99565.41;2096437;28;20041;-56
2023/03/09 01:11:06;;;;;;;0.10;0.10;;;;;;;16.91;48.85;99565.41;2099736;28;20181;-57
2023/03/09 01:12:10;;;;;;;0.10;0.10;;;;;;;16.91;48.71;99565.41;2107495;28;20114;-55
2023/03/09 01:13:11;;;;;;;0.00;0.00;;;;;;;16.90;48.76;99567.38;2109686;28;20485;-55
2023/03/09 01:14:14;;;;;;;0.08;0.08;;;;;;;16.90;48.67;99561.91;2105467;28;20654;-56
2023/03/09 01:15:16;;;;;;;0.00;0.00;;;;;;;16.90;48.55;99563.88;2101257;28;20086;-55
2023/03/09 01:16:20;;;;;;;0.10;0.10;;;;;;;16.90;48.85;99561.13;2101878;28;20524;-55
2023/03/09 01:17:22;;;;;;;0.10;0.10;;;;;;;16.89;48.56;99565.81;2100530;28;20072;-55
2023/03/09 01:18:25;;;;;;;0.00;0.00;;;;;;;16.89;48.72;99565.03;2101094;28;20620;-56
2023/03/09 01:19:27;;;;;;;0.08;0.08;;;;;;;16.89;48.61;99560.34;2108092;28;20129;-54
2023/03/09 01:20:31;;;;;;;0.08;0.08;;;;;;;16.89;48.54;99560.34;2104067;28;20452;-54
2023/03/09 01:21:33;;;;;;;0.10;0.10;;;;;;;16.89;48.99;99567.75;2099179;28;20357;-53
2023/03/09 01:22:36;;;;;;;0.05;0.05;;;;;;;16.89;48.50;99567.75;2109524;28;20084;-52
2023/03/09 01:23:39;;;;;;;0.05;0.05;;;;;;;16.88;48.51;99564.28;2099074;28;20511;-53
2023/03/09 01:24:42;;;;;;;0.05;0.05;;;;;;;16.88;48.64;99568.94;2093735;28;20056;-54
2023/03/09 01:25:45;;;;;;;0.15;0.15;;;;;;;16.89;48.45;99559.56;2091903;28;20087;-53
2023/03/09 01:26:48;;;;;;;0.10;0.10;;;;;;;16.89;48.50;99562.31;2093451;28;20064;-56
2023/03/09 01:27:51;;;;;;;0.00;0.00;;;;;;;16.88;48.41;99566.22;2096440;28;20043;-55
2023/03/09 01:28:54;;;;;;;0.00;0.00;;;;;;;16.88;48.45;99566.22;2098729;28;20084;-55
2023/03/09 01:29:56;;;;;;;0.13;0.13;;;;;;;16.87;48.58;99568.16;2089092;28;20508;-55
2023/03/09 01:30:59;;;;;;;0.00;0.00;;;;;;;16.88;48.34;99563.50;2099278;28;20052;-53
2023/03/09 01:32:01;;;;;;;0.00;0.00;;;;;;;16.87;48.48;99567.41;2105646;28;20925;-55
2023/03/09 01:33:04;;;;;;;0.00;0.00;;;;;;;16.88;48.53;99560.78;2105541;28;20052;-55
2023/03/09 01:34:06;;;;;;;0.00;0.00;;;;;;;16.87;48.57;99561.97;2101210;28;20048;-55
2023/03/09 01:35:12;;;;;;;0.00;0.00;;;;;;;16.86;48.53;99557.69;2106103;28;20056;-56
2023/03/09 01:36:17;;;;;;;0.10;0.10;;;;;;;16.86;48.55;99561.19;2107755;28;20065;-55
2023/03/09 01:37:20;;;;;;;0.03;0.03;;;;;;;16.84;48.33;99552.63;2106975;28;20522;-55
2023/03/09 01:38:22;;;;;;;0.00;0.00;;;;;;;16.86;48.29;99565.84;2106857;28;20775;-56
2023/03/09 01:39:25;;;;;;;0.00;0.00;;;;;;;16.86;48.48;99560.41;2106326;28;20044;-55
2023/03/09 01:40:27;;;;;;;0.10;0.10;;;;;;;16.84;48.33;99560.81;2106366;28;20040;-55
2023/03/09 01:41:32;;;;;;;0.00;0.00;;;;;;;16.85;48.34;99554.19;2110179;28;20043;-55
2023/03/09 01:42:34;;;;;;;0.03;0.03;;;;;;;16.85;48.47;99558.88;2101294;28;20076;-56
2023/03/09 01:43:40;;;;;;;0.00;0.00;;;;;;;16.86;48.14;99563.13;2098731;28;20044;-55
2023/03/09 01:44:42;;;;;;;0.20;0.20;;;;;;;16.84;48.16;99557.34;2108706;28;20292;-56
2023/03/09 01:46:25;;;;;;;0.00;0.00;;;;;;;16.75;48.26;99566.03;2107802;28;20055;-53
2023/03/09 01:47:28;;;;;;;0.00;0.00;;;;;;;16.77;48.56;99568.34;2102001;28;20443;-55
2023/03/09 01:48:30;;;;;;;0.03;0.03;;;;;;;16.78;48.44;99557.03;2093663;28;20044;-54
2023/03/09 01:49:37;;;;;;;0.10;0.10;;;;;;;16.81;48.40;99552.72;2095119;28;20087;-56
2023/03/09 01:50:40;;;;;;;0.00;0.00;;;;;;;16.81;48.55;99547.25;2101501;28;20135;-55
2023/03/09 01:51:51;;;;;;;0.00;0.00;;;;;;;16.81;48.25;99550.00;2095511;28;20091;-55
2023/03/09 01:52:55;;;;;;;0.00;0.00;;;;;;;16.80;48.41;99551.16;2098028;28;20048;-55
2023/03/09 01:54:01;;;;;;;0.00;0.00;;;;;;;16.81;48.32;99552.72;2106987;28;20189;-55
2023/03/09 01:55:09;;;;;;;0.00;0.00;;;;;;;16.80;48.46;99556.59;2110174;28;20059;-56
2023/03/09 01:56:13;;;;;;;0.00;0.00;;;;;;;16.79;48.27;99555.84;2105412;28;20055;-55
2023/03/09 01:57:25;;;;;;;0.00;0.00;;;;;;;16.77;48.17;99562.88;2099541;28;20387;-56
2023/03/09 01:58:30;;;;;;;0.00;0.00;;;;;;;16.78;48.47;99567.16;2093143;28;20048;-56
2023/03/09 01:59:34;;;;;;;0.00;0.00;;;;;;;16.78;48.16;99559.75;2103030;28;20052;-56
2023/03/09 02:00:44;;;;;;;0.05;0.05;;;;;;;16.78;48.27;99558.97;2095922;28;20051;-56
2023/03/09 02:01:48;;;;;;;0.00;0.00;;;;;;;16.75;48.44;99568.75;2089384;28;20462;-56
2023/03/09 02:02:53;;;;;;;0.00;0.00;;;;;;;16.76;48.17;99566.81;2098523;28;20076;-56
2023/03/09 02:04:01;;;;;;;0.10;0.10;;;;;;;16.76;48.17;99567.56;2107839;28;20054;-56
2023/03/09 02:05:08;;;;;;;0.00;0.00;;;;;;;16.77;48.25;99573.78;2099683;28;20052;-55
2023/03/09 02:06:13;;;;;;;0.00;0.00;;;;;;;16.76;48.32;99575.75;2099413;28;20052;-56
2023/03/09 02:07:22;;;;;;;0.22;0.22;;;;;;;16.76;48.26;99581.19;2097956;28;20044;-55
2023/03/09 02:08:26;;;;;;;0.00;0.00;;;;;;;16.75;48.24;99582.38;2097323;28;20075;-55
2023/03/09 02:09:39;;;;;;;0.03;0.03;;;;;;;16.75;48.36;99589.78;2094429;28;20101;-56
2023/03/09 02:10:47;;;;;;;0.00;0.00;;;;;;;16.75;48.18;99587.06;2098812;28;20138;-56
2023/03/09 02:11:51;;;;;;;0.00;0.00;;;;;;;16.73;48.34;99592.91;2102447;28;20174;-55
2023/03/09 02:13:00;;;;;;;0.00;0.00;;;;;;;16.74;48.17;99589.03;2096775;28;20101;-55
2023/03/09 02:14:03;;;;;;;0.00;0.00;;;;;;;16.74;48.17;99591.75;2101903;28;20040;-56
2023/03/09 02:15:06;;;;;;;0.00;0.00;;;;;;;16.75;48.05;99590.56;2102665;28;20445;-56
2023/03/09 02:16:09;;;;;;;0.00;0.00;;;;;;;16.74;48.15;99591.75;2108783;28;20512;-56
2023/03/09 02:17:13;;;;;;;0.00;0.00;;;;;;;16.76;48.01;99594.06;2105983;28;20044;-56
2023/03/09 02:18:16;;;;;;;0.03;0.03;;;;;;;16.74;48.10;99594.47;2097480;28;20055;-56
2023/03/09 02:19:43;;;;;;;0.10;0.10;;;;;;;16.72;47.92;99598.78;2095541;28;20047;-55
2023/03/09 02:20:53;;;;;;;0.13;0.13;;;;;;;16.69;48.24;99603.13;2094193;28;20136;-55
2023/03/09 02:21:55;;;;;;;0.00;0.00;;;;;;;16.69;48.42;99599.59;2099126;28;20048;-55
2023/03/09 02:22:59;;;;;;;0.05;0.05;;;;;;;16.71;48.25;99600.75;2099377;28;20044;-56
2023/03/09 02:24:10;;;;;;;0.10;0.10;;;;;;;16.72;48.08;99598.78;2102096;28;20100;-55
2023/03/09 02:25:24;;;;;;;0.20;0.20;;;;;;;16.69;48.08;99599.59;2097849;28;20052;-56
2023/03/09 02:26:31;;;;;;;0.00;0.00;;;;;;;16.69;47.99;99600.38;2099702;28;20127;-56
2023/03/09 02:27:36;;;;;;;0.10;0.10;;;;;;;16.72;48.31;99609.69;2097952;28;20516;-56
2023/03/09 02:28:38;;;;;;;0.00;0.00;;;;;;;16.70;48.08;99603.91;2092598;28;20136;-56
2023/03/09 02:29:41;;;;;;;0.10;0.10;;;;;;;16.71;48.09;99611.66;2099384;28;20052;-56
2023/03/09 02:30:46;;;;;;;0.00;0.00;;;;;;;16.73;47.92;99611.25;2103467;28;20074;-56
2023/03/09 02:31:49;;;;;;;0.05;0.05;;;;;;;16.71;48.11;99608.94;2093102;28;20075;-56
2023/03/09 02:33:02;;;;;;;0.00;0.00;;;;;;;16.67;48.02;99610.91;2097636;28;20059;-55
2023/03/09 02:34:05;;;;;;;0.00;0.00;;;;;;;16.69;47.92;99613.22;2108754;28;20078;-55
2023/03/09 02:35:09;;;;;;;0.00;0.00;;;;;;;16.70;48.11;99609.34;2108651;28;20079;-56
2023/03/09 02:36:15;;;;;;;0.05;0.05;;;;;;;16.70;48.11;99617.53;2104137;28;20138;-55
2023/03/09 02:37:26;;;;;;;0.00;0.00;;;;;;;16.69;47.87;99615.97;2096939;28;20075;-56
2023/03/09 02:38:30;;;;;;;0.00;0.00;;;;;;;16.68;47.96;99620.63;2091422;28;20048;-56
2023/03/09 02:39:38;;;;;;;0.00;0.00;;;;;;;16.69;48.31;99616.75;2091144;28;20047;-56
2023/03/09 02:40:45;;;;;;;0.10;0.10;;;;;;;16.69;47.84;99621.41;2092386;28;20395;-56
2023/03/09 02:41:54;;;;;;;0.03;0.03;;;;;;;16.68;47.89;99630.78;2083213;28;20079;-56
2023/03/09 02:43:03;;;;;;;0.00;0.00;;;;;;;16.69;47.91;99632.31;2083331;28;20045;-55
2023/03/09 02:44:06;;;;;;;0.00;0.00;;;;;;;16.68;47.98;99628.06;2092593;28;20056;-55
2023/03/09 02:45:12;;;;;;;0.25;0.25;;;;;;;16.69;47.95;99629.59;2089809;28;20138;-56
2023/03/09 02:46:15;;;;;;;0.00;0.00;;;;;;;16.67;47.88;99630.00;2091139;28;20045;-56
2023/03/09 02:47:20;;;;;;;0.00;0.00;;;;;;;16.69;47.77;99637.75;2090374;28;20080;-56
2023/03/09 02:48:25;;;;;;;0.10;0.10;;;;;;;16.67;47.88;99629.22;2092484;28;20135;-55
2023/03/09 02:49:28;;;;;;;0.00;0.00;;;;;;;16.68;47.78;99628.06;2092647;28;20072;-56
2023/03/09 02:50:31;;;;;;;0.00;0.00;;;;;;;16.68;47.78;99628.06;2089789;28;20173;-56
2023/03/09 02:51:34;;;;;;;0.00;0.00;;;;;;;16.68;47.53;99631.53;2091832;28;20386;-56
2023/03/09 02:52:36;;;;;;;0.00;0.00;;;;;;;16.69;47.65;99637.75;2101985;28;20075;-56
2023/03/09 02:53:39;;;;;;;0.20;0.20;;;;;;;16.68;47.75;99631.53;2098115;28;20048;-56
2023/03/09 02:54:41;;;;;;;0.00;0.00;;;;;;;16.68;47.94;99636.97;2099925;28;20062;-56
2023/03/09 02:55:44;;;;;;;0.00;0.00;;;;;;;16.69;47.85;99632.31;2099652;28;20048;-56
2023/03/09 02:56:47;;;;;;;0.00;0.00;;;;;;;16.68;47.69;99633.50;2091243;28;20056;-56
2023/03/09 02:57:49;;;;;;;0.00;0.00;;;;;;;16.68;47.71;99628.81;2096374;28;20079;-56
2023/03/09 02:58:54;;;;;;;0.00;0.00;;;;;;;16.69;47.58;99627.63;2098734;28;20485;-56
2023/03/09 02:59:57;;;;;;;0.10;0.10;;;;;;;16.68;47.78;99625.31;2096271;28;20097;-55
2023/03/09 03:00:59;;;;;;;0.00;0.00;;;;;;;16.68;47.66;99628.06;2104175;28;20047;-56
2023/03/09 03:02:04;;;;;;;0.22;0.22;;;;;;;16.67;47.84;99627.28;2097294;28;20087;-56
2023/03/09 03:03:06;;;;;;;0.00;0.00;;;;;;;16.68;47.77;99625.31;2098870;28;20048;-56
2023/03/09 03:04:09;;;;;;;0.00;0.00;;;;;;;16.67;47.72;99626.50;2098627;28;20693;-56
2023/03/09 03:05:11;;;;;;;0.08;0.08;;;;;;;16.68;47.63;99636.22;2098903;28;20060;-56
2023/03/09 03:06:16;;;;;;;0.10;0.10;;;;;;;16.67;47.65;99634.66;2098579;28;20115;-56
2023/03/09 03:07:18;;;;;;;0.00;0.00;;;;;;;16.67;47.65;99630.00;2087574;28;20056;-56
2023/03/09 03:08:21;;;;;;;0.20;0.20;;;;;;;16.69;47.82;99635.03;2096621;28;20101;-56
2023/03/09 03:09:37;;;;;;;0.00;0.00;;;;;;;16.64;47.59;99635.50;2106497;28;20050;-56
2023/03/09 03:10:40;;;;;;;0.10;0.10;;;;;;;16.67;47.63;99640.13;2104358;28;20094;-56
2023/03/09 03:11:44;;;;;;;0.20;0.20;;;;;;;16.66;47.55;99635.84;2101149;28;20390;-56
2023/03/09 03:12:47;;;;;;;0.00;0.00;;;;;;;16.66;47.70;99638.59;2097647;28;20060;-55
2023/03/09 03:13:49;;;;;;;0.00;0.00;;;;;;;16.67;47.76;99642.84;2098067;28;20069;-56
2023/03/09 03:14:53;;;;;;;0.03;0.03;;;;;;;16.68;47.53;99647.13;2099771;28;20071;-56
2023/03/09 03:15:59;;;;;;;0.00;0.00;;;;;;;16.66;47.46;99639.38;2100195;28;20096;-55
2023/03/09 03:17:02;;;;;;;0.00;0.00;;;;;;;16.66;47.64;99644.03;2093927;28;20048;-56
2023/03/09 03:18:04;;;;;;;0.10;0.10;;;;;;;16.66;47.68;99638.59;2089161;28;20445;-55
2023/03/09 03:19:08;;;;;;;0.00;0.00;;;;;;;16.65;47.61;99645.22;2088858;28;20554;-56
2023/03/09 03:20:14;;;;;;;0.10;0.10;;;;;;;16.65;47.55;99642.50;2088563;28;20072;-57
2023/03/09 03:21:19;;;;;;;0.03;0.03;;;;;;;16.65;47.39;99645.22;2092522;28;20041;-56
2023/03/09 03:22:22;;;;;;;0.10;0.10;;;;;;;16.65;47.63;99654.16;2090022;28;20497;-56
2023/03/09 03:23:26;;;;;;;0.00;0.00;;;;;;;16.66;47.64;99649.50;2093609;28;20044;-56
2023/03/09 03:24:38;;;;;;;0.03;0.03;;;;;;;16.64;47.42;99651.84;2093293;28;20097;-56
2023/03/09 03:25:41;;;;;;;0.03;0.03;;;;;;;16.61;47.63;99648.00;2092226;28;20071;-56
2023/03/09 03:26:44;;;;;;;0.00;0.00;;;;;;;16.63;47.68;99644.84;2102362;28;20063;-57
2023/03/09 03:27:50;;;;;;;0.00;0.00;;;;;;;16.63;47.56;99645.63;2093997;28;20052;-56
2023/03/09 03:28:52;;;;;;;0.00;0.00;;;;;;;16.64;47.55;99649.13;2083830;28;20102;-57
2023/03/09 03:30:02;;;;;;;0.00;0.00;;;;;;;16.64;47.46;99651.84;2097006;28;20044;-55
2023/03/09 03:31:06;;;;;;;0.00;0.00;;;;;;;16.63;47.67;99655.75;2092811;28;20139;-56
2023/03/09 03:32:10;;;;;;;0.00;0.00;;;;;;;16.63;47.38;99661.22;2089996;28;20045;-56
2023/03/09 03:33:11;;;;;;;0.00;0.00;;;;;;;16.63;47.30;99672.09;2091064;28;20135;-56
2023/03/09 03:34:14;;;;;;;0.05;0.05;;;;;;;16.63;47.53;99672.09;2099628;28;20476;-56
2023/03/09 03:35:19;;;;;;;0.00;0.00;;;;;;;16.63;47.57;99680.28;2097751;28;20108;-56
2023/03/09 03:36:22;;;;;;;0.10;0.10;;;;;;;16.63;47.38;99683.78;2097129;28;20099;-56
2023/03/09 03:37:26;;;;;;;0.00;0.00;;;;;;;16.61;47.38;99680.69;2100884;28;20056;-55
2023/03/09 03:38:29;;;;;;;0.00;0.00;;;;;;;16.63;47.41;99685.72;2099469;28;20083;-56
2023/03/09 03:39:31;;;;;;;0.00;0.00;;;;;;;16.63;47.40;99683.00;2097367;28;20071;-56
2023/03/09 03:40:37;;;;;;;0.08;0.08;;;;;;;16.62;47.53;99689.66;2097926;28;20422;-56
2023/03/09 03:41:43;;;;;;;0.03;0.03;;;;;;;16.61;47.69;99688.88;2101400;28;20441;-56
2023/03/09 03:42:48;;;;;;;0.00;0.00;;;;;;;16.61;47.20;99696.25;2101338;28;20078;-55
2023/03/09 03:43:51;;;;;;;0.00;0.00;;;;;;;16.61;47.39;99693.53;2098305;28;20044;-56
2023/03/09 03:44:54;;;;;;;0.00;0.00;;;;;;;16.62;47.31;99693.13;2090075;28;20082;-56
2023/03/09 03:45:58;;;;;;;0.50;0.50;;;;;;;16.62;47.26;99676.78;2098094;28;20139;-56
2023/03/09 03:47:01;;;;;;;0.10;0.10;;;;;;;16.61;47.32;99679.91;2101061;28;20044;-55
2023/03/09 03:48:03;;;;;;;0.00;0.00;;;;;;;16.61;47.39;99680.69;2091854;28;20496;-56
2023/03/09 03:49:08;;;;;;;0.00;0.00;;;;;;;16.61;47.33;99679.91;2091552;28;20103;-56
2023/03/09 03:50:12;;;;;;;0.00;0.00;;;;;;;16.61;47.32;99677.19;2088959;28;20049;-56
2023/03/09 03:51:23;;;;;;;0.10;0.10;;;;;;;16.58;47.27;99675.28;2094542;28;20455;-55
2023/03/09 03:52:29;;;;;;;0.08;0.08;;;;;;;16.58;47.38;99669.84;2092916;28;20049;-56
2023/03/09 03:53:33;;;;;;;0.00;0.00;;;;;;;16.60;47.28;99672.94;2090488;28;20052;-56
2023/03/09 03:54:35;;;;;;;0.00;0.00;;;;;;;16.59;47.10;99672.16;2093271;28;20048;-56
2023/03/09 03:55:39;;;;;;;0.25;0.25;;;;;;;16.60;47.28;99675.66;2091962;28;20517;-56
2023/03/09 03:56:42;;;;;;;0.00;0.00;;;;;;;16.60;47.20;99675.66;2098839;28;20056;-56
2023/03/09 03:57:48;;;;;;;0.00;0.00;;;;;;;16.59;47.26;99671.38;2096005;28;20056;-56
2023/03/09 03:58:50;;;;;;;0.10;0.10;;;;;;;16.59;47.43;99665.91;2096420;28;20064;-55
2023/03/09 03:59:54;;;;;;;0.00;0.00;;;;;;;16.60;47.28;99672.94;2095782;28;20087;-57
2023/03/09 04:00:59;;;;;;;0.00;0.00;;;;;;;16.59;46.95;99674.09;2092826;28;20047;-55
2023/03/09 04:02:02;;;;;;;0.10;0.10;;;;;;;16.58;47.09;99670.63;2092981;28;20144;-55
2023/03/09 04:03:04;;;;;;;0.10;0.10;;;;;;;16.58;46.98;99676.06;2091123;28;20114;-56
2023/03/09 04:04:13;;;;;;;0.50;0.50;;;;;;;16.58;47.26;99675.28;2099224;28;20186;-57
2023/03/09 04:05:21;;;;;;;0.00;0.00;;;;;;;16.56;47.21;99678.41;2095485;28;20072;-56
2023/03/09 04:06:24;;;;;;;0.00;0.00;;;;;;;16.57;47.24;99684.66;2096110;28;20052;-56
2023/03/09 04:07:27;;;;;;;0.10;0.10;;;;;;;16.58;47.06;99686.19;2097356;28;20468;-56
2023/03/09 04:08:33;;;;;;;0.00;0.00;;;;;;;16.58;47.15;99688.91;2091599;28;20044;-55
2023/03/09 04:09:35;;;;;;;0.00;0.00;;;;;;;16.56;47.06;99694.75;2094444;28;20135;-56
2023/03/09 04:10:39;;;;;;;0.00;0.00;;;;;;;16.58;47.21;99689.69;2088368;28;20045;-55
2023/03/09 04:11:45;;;;;;;0.05;0.05;;;;;;;16.57;47.23;99693.56;2098808;28;20052;-57
2023/03/09 04:12:48;;;;;;;0.08;0.08;;;;;;;16.57;47.16;99695.53;2102508;28;20052;-56
2023/03/09 04:13:51;;;;;;;0.00;0.00;;;;;;;16.57;47.17;99701.75;2094126;28;20109;-56
2023/03/09 04:14:56;;;;;;;0.00;0.00;;;;;;;16.57;46.96;99703.72;2085930;28;20187;-55
2023/03/09 04:15:59;;;;;;;0.00;0.00;;;;;;;16.57;47.24;99701.00;2093522;28;20053;-56
2023/03/09 04:17:03;;;;;;;0.30;0.30;;;;;;;16.56;47.20;99696.72;2104893;28;20055;-56
2023/03/09 04:18:07;;;;;;;0.05;0.05;;;;;;;16.56;47.13;99700.22;2097576;28;20072;-56
2023/03/09 04:19:11;;;;;;;0.00;0.00;;;;;;;16.56;47.18;99699.44;2091369;28;20587;-56
2023/03/09 04:20:14;;;;;;;0.03;0.03;;;;;;;16.56;47.24;99707.59;2094227;28;20135;-56
2023/03/09 04:21:19;;;;;;;0.08;0.08;;;;;;;16.56;47.16;99699.44;2091500;28;20083;-56
2023/03/09 04:22:21;;;;;;;0.00;0.00;;;;;;;16.56;47.01;99696.72;2096056;28;20592;-56
2023/03/09 04:23:25;;;;;;;0.10;0.10;;;;;;;16.56;47.09;99694.75;2102206;28;20939;-56
2023/03/09 04:24:30;;;;;;;0.00;0.00;;;;;;;16.56;47.23;99688.53;2101469;28;20127;-56
2023/03/09 04:25:33;;;;;;;0.00;0.00;;;;;;;16.56;46.95;99692.03;2098030;28;20059;-56
2023/03/09 04:26:37;;;;;;;0.10;0.10;;;;;;;16.55;47.00;99692.44;2090071;28;20103;-55
2023/03/09 04:27:47;;;;;;;0.10;0.10;;;;;;;16.53;47.07;99700.25;2095574;28;20063;-55
2023/03/09 04:28:56;;;;;;;;;;;;;;;16.29;47.59;99702.84;2102331;28;20097;-55
2023/03/09 04:29:59;;;;;;;0.00;0.00;;;;;;;16.43;47.48;99705.41;2092825;28;19997;-55
2023/03/09 04:31:06;;;;;;;0.08;0.08;;;;;;;16.48;47.21;99709.66;2087314;28;20048;-56
2023/03/09 04:32:10;;;;;;;0.00;0.00;;;;;;;16.49;47.35;99718.59;2096206;28;20082;-56
2023/03/09 04:33:12;;;;;;;0.10;0.10;;;;;;;16.50;47.11;99722.88;2095465;28;20387;-55
2023/03/09 04:34:15;;;;;;;0.03;0.03;;;;;;;16.50;47.30;99723.66;2096471;28;20142;-56
2023/03/09 04:35:18;;;;;;;0.08;0.08;;;;;;;16.51;46.95;99721.72;2096514;28;20051;-56
2023/03/09 04:36:23;;;;;;;0.10;0.10;;;;;;;16.51;47.03;99727.16;2105531;28;20670;-55
2023/03/09 04:37:26;;;;;;;0.05;0.05;;;;;;;16.51;47.23;99732.59;2105227;28;20054;-54
2023/03/09 04:38:30;;;;;;;0.05;0.05;;;;;;;16.52;46.96;99731.41;2101989;28;20491;-55
2023/03/09 04:39:32;;;;;;;0.10;0.10;;;;;;;16.52;46.90;99739.59;2102392;28;20099;-55
2023/03/09 04:40:36;;;;;;;0.10;0.10;;;;;;;16.51;46.61;99738.81;2102056;28;20418;-56
2023/03/09 04:41:40;;;;;;;0.00;0.00;;;;;;;16.51;46.96;99735.34;2102931;28;20141;-55
2023/03/09 04:42:46;;;;;;;0.10;0.10;;;;;;;16.51;47.20;99735.34;2098554;28;20055;-56
2023/03/09 04:43:49;;;;;;;0.05;0.05;;;;;;;16.52;47.00;99736.88;2094121;28;20159;-56
2023/03/09 04:44:54;;;;;;;0.05;0.05;;;;;;;16.50;46.90;99733.75;2092152;28;20445;-55
2023/03/09 04:45:58;;;;;;;0.08;0.08;;;;;;;16.51;47.05;99735.34;2102462;28;20063;-56
2023/03/09 04:47:06;;;;;;;0.00;0.00;;;;;;;16.52;47.03;99728.69;2093511;28;20048;-55
2023/03/09 04:48:08;;;;;;;0.03;0.03;;;;;;;16.50;46.89;99725.59;2092002;28;20053;-56
2023/03/09 04:49:12;;;;;;;0.00;0.00;;;;;;;16.51;46.98;99735.34;2097938;28;20084;-55
2023/03/09 04:50:16;;;;;;;0.10;0.10;;;;;;;16.49;46.93;99724.81;2107143;28;20059;-56
2023/03/09 04:51:29;;;;;;;0.05;0.05;;;;;;;16.48;47.16;99736.13;2097632;28;20045;-54
2023/03/09 04:52:32;;;;;;;0.03;0.03;;;;;;;16.43;47.09;99729.91;2094402;28;21148;-55
2023/03/09 04:53:35;;;;;;;0.00;0.00;;;;;;;16.49;47.06;99732.22;2093431;28;20492;-56
2023/03/09 04:54:39;;;;;;;0.00;0.00;;;;;;;16.50;47.05;99733.75;2099037;28;20124;-56
2023/03/09 04:55:43;;;;;;;0.10;0.10;;;;;;;16.49;46.80;99743.13;2097081;28;20060;-55
2023/03/09 04:56:47;;;;;;;0.13;0.13;;;;;;;16.49;46.90;99740.41;2089982;28;20049;-56
2023/03/09 04:57:56;;;;;;;0.00;0.00;;;;;;;16.48;47.04;99742.34;2092076;28;20052;-56
2023/03/09 04:58:58;;;;;;;0.10;0.10;;;;;;;16.49;46.95;99741.16;2093281;28;20179;-55
2023/03/09 05:00:07;;;;;;;0.10;0.10;;;;;;;16.50;46.77;99739.22;2092484;28;20094;-55
2023/03/09 05:01:09;;;;;;;0.10;0.10;;;;;;;16.48;46.84;99738.84;2092436;28;20048;-55
2023/03/09 05:02:14;;;;;;;0.20;0.20;;;;;;;16.50;46.94;99739.22;2099910;28;20051;-55
2023/03/09 05:03:19;;;;;;;0.03;0.03;;;;;;;16.48;46.63;99738.84;2097904;28;20036;-55