Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 06:00:14;;;;;;;4.10;2.30;;;16.20;97.20;;;;;;1655514;29;20589;-68
2022/11/01 06:01:06;;;;;;;3.83;2.15;;;16.10;97.20;;;;;;1655563;29;20215;-69
2022/11/01 06:01:58;;;;;;;3.20;1.92;;;16.10;97.20;;;;;;1655680;29;20388;-69
2022/11/01 06:02:48;;;;;;;2.25;1.77;;;16.10;97.20;;;;;;1655953;29;20569;-68
2022/11/01 06:03:40;;;;;;;2.93;1.80;;;16.10;97.20;;;;;;1655918;29;20230;-68
2022/11/01 06:04:31;;;;;;;3.00;1.55;;;16.10;97.20;;;;;;1655718;29;20219;-68
2022/11/01 06:05:22;;;;;;;4.90;2.30;;;16.10;97.20;;;;;;1651550;29;20668;-68
2022/11/01 06:06:14;;;;;;;4.60;2.33;;;16.10;97.20;;;;;;1643162;30;20201;-69
2022/11/01 06:07:05;;;;;;;2.90;1.95;;;16.10;97.20;;;;;;1648874;29;20792;-69
2022/11/01 06:07:57;;;;;;;4.07;2.10;;;16.10;97.20;;;;;;1648709;29;20213;-68
2022/11/01 06:08:48;;;;;;;3.03;2.20;;;16.10;97.20;;;;;;1649643;30;20213;-68
2022/11/01 06:09:39;;;;;;;3.38;2.03;;;16.10;97.20;;;;;;1649626;30;20231;-68
2022/11/01 06:10:31;;;;;;;5.07;1.97;;;16.10;97.20;;;;;;1649536;30;20307;-69
2022/11/01 06:11:22;;;;;;;1.85;1.75;;;16.10;97.20;;;;;;1649581;30;20264;-69
2022/11/01 06:12:13;;;;;;;4.40;2.03;;;16.10;97.20;;;;;;1649581;30;20208;-69
2022/11/01 06:13:04;;;;;;;2.95;2.00;;;16.00;97.20;;;;;;1649495;29;20224;-69
2022/11/01 06:13:57;;;;;;;2.60;1.80;;;16.00;97.20;;;;;;1655250;29;20675;-69
2022/11/01 06:14:48;;;;;;;2.72;1.80;;;16.00;97.20;;;;;;1655526;29;20218;-69
2022/11/01 06:15:41;;;;;;;2.70;1.70;;;16.00;97.20;;;;;;1654222;29;20228;-68
2022/11/01 06:16:32;;;;;;;6.47;1.92;;;16.00;97.20;;;;;;1655817;29;20686;-68
2022/11/01 06:17:24;;;;;;;2.00;1.75;;;16.00;97.20;;;;;;1655794;29;20929;-69
2022/11/01 06:18:15;;;;;;;4.05;1.95;;;16.00;97.20;;;;;;1655404;29;20207;-68
2022/11/01 06:19:08;;;;;;;2.63;1.83;;;16.00;97.20;;;;;;1655736;29;20667;-69
2022/11/01 06:19:59;;;;;;;2.67;1.70;;;16.10;97.20;;;;;;1655488;29;20231;-69
2022/11/01 06:20:51;;;;;;;2.30;1.50;;;16.10;97.20;;;;;;1655447;29;20226;-68
2022/11/01 06:21:42;;;;;;;2.88;1.83;;;16.10;97.20;;;;;;1655820;29;20216;-68
2022/11/01 06:22:34;;;;;;;2.90;1.97;;;16.10;97.20;;;;;;1655812;29;20211;-68
2022/11/01 06:23:25;;;;;;;2.20;1.65;;;16.10;97.20;;;;;;1655900;29;20586;-69
2022/11/01 06:24:17;;;;;;;2.40;1.50;;;16.10;97.20;;;;;;1655584;29;20226;-68
2022/11/01 06:25:08;;;;;;;3.85;1.92;;;16.10;97.20;;;;;;1655703;29;20263;-69
2022/11/01 06:26:01;;;;;;;2.28;1.52;;;16.10;97.20;;;;;;1643907;29;20209;-68
2022/11/01 06:26:51;;;;;;;2.38;1.70;;;16.10;97.20;;;;;;1643087;30;20209;-68
2022/11/01 06:27:43;;;;;;;3.30;1.90;;;16.10;97.20;;;;;;1643249;30;20205;-69
2022/11/01 06:28:34;;;;;;;2.45;1.75;;;16.10;97.20;;;;;;1643101;30;20205;-68
2022/11/01 06:29:25;;;;;;;2.67;1.60;;;16.10;97.20;;;;;;1643458;30;20210;-68
2022/11/01 06:30:16;;;;;;;3.53;1.85;;;16.10;97.20;;;;;;1643490;30;20209;-68
2022/11/01 06:31:09;;;;;;;3.50;2.10;;;16.00;97.20;;;;;;1654338;29;20240;-68
2022/11/01 06:32:03;;;;;;;3.15;1.83;;;16.00;97.20;;;;;;1652532;29;20472;-68
2022/11/01 06:32:59;;;;;;;4.00;1.70;;;16.00;97.20;;;;;;1661330;29;20218;-69
2022/11/01 06:33:49;;;;;;;3.58;1.50;;;16.00;97.20;;;;;;1661786;29;20300;-69
2022/11/01 06:34:41;;;;;;;2.40;1.60;;;16.00;97.20;;;;;;1662058;29;20203;-69
2022/11/01 06:35:32;;;;;;;2.47;1.85;;;16.00;97.20;;;;;;1661989;29;20214;-69
2022/11/01 06:36:24;;;;;;;2.00;1.58;;;16.00;97.20;;;;;;1661786;29;20203;-69
2022/11/01 06:37:15;;;;;;;2.45;1.20;;;16.00;97.20;;;;;;1662107;29;20208;-68
2022/11/01 06:38:07;;;;;;;2.57;1.20;;;16.00;97.20;;;;;;1662019;29;20212;-69
2022/11/01 06:38:58;;;;;;;1.50;1.40;;;16.00;97.20;;;;;;1661683;29;20211;-69
2022/11/01 06:39:50;;;;;;;3.00;1.57;;;16.00;97.20;;;;;;1661753;29;20298;-69
2022/11/01 06:40:41;;;;;;;1.83;1.42;;;16.00;97.20;;;;;;1661863;29;20360;-69
2022/11/01 06:41:33;;;;;;;1.30;1.13;;;15.90;97.20;;;;;;1662073;29;20230;-69
2022/11/01 06:42:23;;;;;;;2.58;1.80;;;15.90;97.20;;;;;;1661760;29;20947;-70
2022/11/01 06:43:15;;;;;;;1.33;1.23;;;15.90;97.20;;;;;;1662157;29;20807;-69
2022/11/01 06:44:06;;;;;;;2.42;1.30;;;15.90;97.20;;;;;;1661823;29;20581;-69
2022/11/01 06:44:58;;;;;;;3.38;1.90;;;15.90;97.20;;;;;;1661716;29;20246;-69
2022/11/01 06:45:49;;;;;;;1.73;1.38;;;15.90;97.20;;;;;;1661546;29;20203;-69
2022/11/01 06:46:42;;;;;;;4.73;1.43;;;15.90;97.20;;;;;;1661605;29;20215;-69
2022/11/01 06:47:33;;;;;;;2.53;1.40;;;15.90;97.20;;;;;;1661920;29;20271;-69
2022/11/01 06:48:24;;;;;;;3.13;1.43;;;15.90;97.20;;;;;;1662105;29;20207;-69
2022/11/01 06:49:15;;;;;;;1.70;1.50;;;15.90;97.20;;;;;;1661976;29;20222;-69
2022/11/01 06:50:07;;;;;;;1.97;1.27;;;15.90;97.20;;;;;;1662023;29;20217;-69
2022/11/01 06:51:01;;;;;;;1.73;1.63;;;15.90;97.20;;;;;;1662618;29;20231;-69
2022/11/01 06:51:53;;;;;;;2.63;1.75;;;15.90;97.20;;;;;;1662689;29;20222;-69
2022/11/01 06:52:43;;;;;;;5.00;1.65;;;16.00;97.20;;;;;;1662479;29;20211;-69
2022/11/01 06:53:35;;;;;;;3.17;1.70;;;15.90;97.20;;;;;;1663082;29;20210;-69
2022/11/01 06:54:26;;;;;;;1.45;1.20;;;15.90;97.20;;;;;;1662766;29;20211;-69
2022/11/01 06:55:18;;;;;;;2.93;1.50;;;16.00;97.20;;;;;;1663084;29;20216;-69
2022/11/01 06:56:08;;;;;;;2.08;1.65;;;15.90;97.20;;;;;;1662744;29;20835;-69
2022/11/01 06:57:00;;;;;;;1.63;1.20;;;15.90;97.20;;;;;;1662361;29;20207;-69
2022/11/01 06:57:55;;;;;;;1.73;1.27;;;16.00;97.20;;;;;;1662213;29;20218;-69
2022/11/01 06:58:48;;;;;;;1.50;1.40;;;16.00;97.20;;;;;;1667604;29;20215;-69
2022/11/01 06:59:39;;;;;;;1.63;1.42;;;16.00;97.20;;;;;;1668611;29;20215;-69
2022/11/01 07:00:31;;;;;;;1.70;1.60;;;15.90;97.20;;;;;;1668628;29;20232;-68
2022/11/01 07:01:23;;;;;;;2.17;1.45;;;15.90;97.20;;;;;;1669341;29;20700;-68
2022/11/01 07:02:17;;;;;;;4.50;1.40;;;15.90;97.20;;;;;;1668771;29;20630;-68
2022/11/01 07:03:10;;;;;;;2.08;1.55;;;15.90;97.20;;;;;;1662655;29;20210;-68
2022/11/01 07:04:02;;;;;;;1.90;1.23;;;16.00;97.20;;;;;;1662553;29;20208;-68
2022/11/01 07:04:53;;;;;;;2.30;1.20;;;15.90;97.20;;;;;;1662224;29;20263;-68
2022/11/01 07:05:45;;;;;;;2.33;1.17;;;15.90;97.20;;;;;;1662165;29;20207;-68
2022/11/01 07:06:35;;;;;;;1.52;0.95;;;15.90;97.20;;;;;;1662987;29;20697;-69
2022/11/01 07:07:27;;;;;;;3.93;1.20;;;15.90;97.20;;;;;;1662876;29;20632;-69
2022/11/01 07:08:18;;;;;;;1.70;1.20;;;15.90;97.20;;;;;;1662673;29;20222;-69
2022/11/01 07:09:10;;;;;;;1.30;1.20;;;15.90;97.20;;;;;;1662606;29;20205;-70
2022/11/01 07:10:00;;;;;;;1.95;1.00;;;15.90;97.20;;;;;;1660382;29;20218;-70
2022/11/01 07:10:52;;;;;;;1.60;1.30;;;15.90;97.20;;;;;;1666701;29;20223;-68
2022/11/01 07:11:43;;;;;;;3.38;1.50;;;15.90;97.20;;;;;;1662352;29;20690;-67
2022/11/01 07:12:35;;;;;;;1.67;1.13;;;15.90;97.20;;;;;;1662224;29;20612;-68
2022/11/01 07:13:27;;;;;;;2.35;1.45;;;15.90;97.20;;;;;;1662277;29;20452;-69
2022/11/01 07:14:19;;;;;;;1.30;1.20;;;15.90;97.20;;;;;;1667191;29;20198;-69
2022/11/01 07:15:11;;;;;;;1.20;1.00;;;15.90;97.20;;;;;;1662292;29;20215;-69
2022/11/01 07:16:03;;;;;;;1.63;1.20;;;15.90;97.20;;;;;;1662683;29;20737;-69
2022/11/01 07:16:54;;;;;;;1.00;0.90;;;15.90;97.20;;;;;;1662270;29;20215;-69
2022/11/01 07:17:47;;;;;;;1.20;1.10;;;15.90;97.20;;;;;;1662078;29;20199;-69
2022/11/01 07:18:38;;;;;;;1.48;1.02;;;15.90;97.20;;;;;;1662333;29;20211;-68
2022/11/01 07:19:30;;;;;;;5.30;1.30;;;15.90;97.20;;;;;;1662074;29;20286;-69
2022/11/01 07:20:21;;;;;;;1.88;1.20;;;16.00;97.20;;;;;;1662552;29;20215;-70
2022/11/01 07:21:13;;;;;;;1.08;0.98;;;16.00;97.20;;;;;;1662707;29;20204;-69
2022/11/01 07:22:04;;;;;;;2.75;1.02;;;16.00;97.20;;;;;;1662753;29;20590;-69
2022/11/01 07:22:59;;;;;;;2.10;0.80;;;16.00;97.20;;;;;;1662998;29;20645;-69
2022/11/01 07:23:52;;;;;;;1.13;0.70;;;16.00;97.20;;;;;;1663733;29;20456;-70
2022/11/01 07:24:44;;;;;;;2.85;1.20;;;16.00;97.20;;;;;;1668761;29;20286;-69
2022/11/01 07:25:35;;;;;;;1.45;1.00;;;16.00;97.20;;;;;;1668839;29;20203;-68
2022/11/01 07:26:27;;;;;;;1.77;1.10;;;16.00;97.20;;;;;;1669022;29;20195;-68
2022/11/01 07:27:17;;;;;;;1.40;1.10;;;16.00;97.20;;;;;;1662414;29;20738;-69
2022/11/01 07:28:09;;;;;;;1.20;1.10;;;16.00;97.20;;;;;;1662678;29;20221;-69
2022/11/01 07:29:00;;;;;;;1.40;1.10;;;16.00;97.20;;;;;;1662557;29;20219;-69
2022/11/01 07:29:52;;;;;;;1.60;1.03;;;16.00;97.20;;;;;;1662360;29;20207;-69
2022/11/01 07:30:43;;;;;;;1.27;0.80;;;16.00;97.20;;;;;;1667783;29;20255;-69
2022/11/01 07:31:37;;;;;;;1.38;1.00;;;16.00;97.20;;;;;;1675107;29;20197;-69
2022/11/01 07:32:28;;;;;;;1.73;1.13;;;16.00;97.20;;;;;;1675234;29;20221;-70
2022/11/01 07:33:21;;;;;;;1.63;1.07;;;16.00;97.20;;;;;;1675073;29;20206;-71
2022/11/01 07:34:12;;;;;;;3.83;1.02;;;16.00;97.20;;;;;;1674695;29;20206;-70
2022/11/01 07:35:04;;;;;;;1.87;1.20;;;16.00;97.20;;;;;;1675086;29;20206;-70
2022/11/01 07:35:56;;;;;;;1.05;0.95;;;16.00;97.20;;;;;;1675325;29;20864;-71
2022/11/01 07:36:50;;;;;;;1.00;0.88;;;16.10;97.20;;;;;;1674856;29;20209;-70
2022/11/01 07:37:42;;;;;;;2.88;0.80;;;16.10;97.20;;;;;;1674950;29;20660;-70
2022/11/01 07:38:33;;;;;;;1.80;0.95;;;16.10;97.20;;;;;;1675193;29;20202;-70
2022/11/01 07:39:25;;;;;;;1.20;1.10;;;16.10;97.20;;;;;;1675241;29;20217;-70
2022/11/01 07:40:16;;;;;;;1.00;0.80;;;16.10;97.20;;;;;;1675127;29;20589;-70
2022/11/01 07:41:08;;;;;;;1.20;0.93;;;16.10;97.20;;;;;;1675305;29;20288;-70
2022/11/01 07:41:58;;;;;;;1.45;0.70;;;16.10;97.20;;;;;;1675423;29;20534;-70
2022/11/01 07:42:50;;;;;;;2.60;0.90;;;16.10;97.20;;;;;;1675106;29;20702;-70
2022/11/01 07:43:41;;;;;;;1.10;0.98;;;16.10;97.20;;;;;;1674164;29;20210;-71
2022/11/01 07:44:32;;;;;;;1.83;0.83;;;16.10;97.20;;;;;;1674883;29;20206;-70
2022/11/01 07:45:24;;;;;;;1.30;1.00;;;16.10;97.20;;;;;;1674954;29;20218;-70
2022/11/01 07:46:16;;;;;;;1.55;0.70;;;16.10;97.20;;;;;;1675130;29;20210;-70
2022/11/01 07:47:07;;;;;;;2.55;0.90;;;16.10;97.20;;;;;;1675177;29;20587;-70
2022/11/01 07:48:01;;;;;;;3.17;1.23;;;16.10;97.20;;;;;;1675200;29;20281;-70
2022/11/01 07:48:53;;;;;;;2.75;0.90;;;16.10;97.20;;;;;;1675237;29;20285;-70
2022/11/01 07:49:44;;;;;;;0.80;0.70;;;16.10;97.20;;;;;;1674778;29;20213;-70
2022/11/01 07:50:36;;;;;;;1.88;0.80;;;16.10;97.20;;;;;;1674861;29;20234;-70
2022/11/01 07:51:28;;;;;;;1.10;0.88;;;16.10;97.20;;;;;;1674979;29;20198;-69
2022/11/01 07:52:18;;;;;;;2.45;1.00;;;16.10;97.20;;;;;;1675230;29;20213;-70
2022/11/01 07:53:12;;;;;;;1.73;1.07;;;16.10;97.20;;;;;;1675075;29;20204;-70
2022/11/01 07:54:03;;;;;;;1.30;0.80;;;16.10;97.20;;;;;;1674631;29;20213;-70
2022/11/01 07:54:54;;;;;;;1.13;1.03;;;16.10;97.20;;;;;;1675332;29;20289;-69
2022/11/01 07:55:46;;;;;;;1.48;0.98;;;16.10;97.20;;;;;;1674891;29;20462;-69
2022/11/01 07:56:37;;;;;;;1.55;0.95;;;16.10;97.20;;;;;;1674651;29;20571;-69
2022/11/01 07:57:29;;;;;;;1.10;0.70;;;16.10;97.20;;;;;;1674796;29;20210;-69
2022/11/01 07:58:19;;;;;;;0.80;0.80;;;16.20;97.20;;;;;;1675182;29;20205;-69
2022/11/01 07:59:11;;;;;;;1.30;0.90;;;16.20;97.20;;;;;;1675148;29;20300;-70
2022/11/01 08:00:03;;;;;;;1.38;0.98;;;16.20;97.20;;;;;;1675147;29;20210;-70
2022/11/01 08:00:54;;;;;;;2.08;1.10;;;16.20;97.20;;;;;;1675171;29;20723;-70
2022/11/01 08:01:45;;;;;;;1.10;1.00;;;16.20;97.20;;;;;;1674658;29;20585;-70
2022/11/01 08:02:37;;;;;;;1.00;0.80;;;16.20;97.20;;;;;;1674171;29;20202;-70
2022/11/01 08:03:29;;;;;;;1.15;0.85;;;16.30;97.20;;;;;;1674259;29;20221;-70
2022/11/01 08:04:22;;;;;;;1.83;1.20;;;16.30;97.20;;;;;;1673843;29;20273;-70
2022/11/01 08:05:13;;;;;;;1.95;1.00;;;16.30;97.20;;;;;;1675095;29;20220;-71
2022/11/01 08:06:05;;;;;;;1.00;0.90;;;16.30;97.20;;;;;;1675042;29;20216;-70
2022/11/01 08:06:57;;;;;;;1.10;0.70;;;16.30;97.20;;;;;;1675113;29;20206;-70
2022/11/01 08:07:47;;;;;;;0.90;0.80;;;16.30;97.20;;;;;;1674855;29;20614;-71
2022/11/01 08:08:39;;;;;;;1.17;0.80;;;16.30;97.20;;;;;;1674917;29;20550;-70
2022/11/01 08:09:30;;;;;;;1.20;0.88;;;16.30;97.20;;;;;;1674858;29;20488;-70
2022/11/01 08:10:22;;;;;;;1.00;0.90;;;16.40;97.20;;;;;;1674698;29;20226;-71
2022/11/01 08:11:12;;;;;;;1.33;0.90;;;16.40;97.20;;;;;;1675133;29;20217;-71
2022/11/01 08:12:05;;;;;;;0.80;0.70;;;16.40;97.20;;;;;;1675116;29;20202;-70
2022/11/01 08:13:01;;;;;;;1.70;0.80;;;16.40;97.20;;;;;;1674964;29;20265;-70
2022/11/01 08:13:53;;;;;;;1.13;0.85;;;16.40;97.20;;;;;;1674243;29;20229;-70
2022/11/01 08:14:43;;;;;;;3.22;1.00;;;16.40;97.20;;;;;;1674919;29;20214;-70
2022/11/01 08:15:35;;;;;;;0.80;0.80;;;16.50;97.20;;;;;;1674871;29;20216;-71
2022/11/01 08:16:26;;;;;;;1.13;0.85;;;16.50;97.20;;;;;;1674839;29;20206;-71
2022/11/01 08:17:18;;;;;;;1.00;0.90;;;16.50;97.20;;;;;;1675119;29;20201;-70
2022/11/01 08:18:09;;;;;;;1.60;1.10;;;16.50;97.20;;;;;;1674924;29;20586;-70
2022/11/01 08:19:01;;;;;;;1.25;0.85;;;16.50;97.20;;;;;;1674881;29;20209;-70
2022/11/01 08:19:53;;;;;;;1.02;0.90;;;16.50;97.20;;;;;;1675056;29;20206;-70
2022/11/01 08:20:45;;;;;;;1.20;1.00;;;16.60;97.20;;;;;;1674741;29;20289;-70
2022/11/01 08:21:36;;;;;;;2.28;0.90;;;16.50;97.20;;;;;;1674687;29;20202;-70
2022/11/01 08:22:28;;;;;;;2.10;1.00;;;16.60;97.20;;;;;;1674650;29;20198;-71
2022/11/01 08:23:19;;;;;;;1.85;1.02;;;16.60;97.20;;;;;;1674743;29;20589;-70
2022/11/01 08:24:11;;;;;;;2.75;0.90;;;16.60;97.20;;;;;;1674461;29;20469;-71
2022/11/01 08:25:01;;;;;;;1.40;0.88;;;16.60;97.20;;;;;;1674966;29;20213;-72
2022/11/01 08:25:53;;;;;;;1.00;0.90;;;16.60;97.20;;;;;;1675127;29;20205;-70
2022/11/01 08:26:44;;;;;;;3.67;1.00;;;16.60;97.20;;;;;;1674995;29;20696;-71
2022/11/01 08:27:36;;;;;;;1.63;0.90;;;16.70;97.20;;;;;;1674761;29;20691;-71
2022/11/01 08:28:28;;;;;;;1.38;0.80;;;16.70;97.20;;;;;;1674573;29;20210;-71
2022/11/01 08:29:23;;;;;;;0.82;0.80;;;16.70;97.20;;;;;;1674767;29;20658;-71
2022/11/01 08:30:16;;;;;;;4.10;0.93;;;16.70;97.20;;;;;;1674803;29;20214;-71
2022/11/01 08:31:09;;;;;;;1.00;0.70;;;16.70;97.20;;;;;;1668740;29;20639;-71
2022/11/01 08:32:00;;;;;;;1.58;0.80;;;16.70;97.20;;;;;;1668750;29;20225;-69
2022/11/01 08:32:58;;;;;;;1.10;0.70;;;16.70;97.20;;;;;;1668788;29;20202;-68
2022/11/01 08:33:48;;;;;;;1.40;0.75;;;16.70;97.20;;;;;;1668658;29;20214;-69
2022/11/01 08:34:40;;;;;;;1.27;0.80;;;16.70;97.20;;;;;;1668414;29;20206;-68
2022/11/01 08:35:33;;;;;;;1.33;0.80;;;16.70;97.20;;;;;;1668623;29;20214;-70
2022/11/01 08:36:25;;;;;;;1.63;0.68;;;16.80;97.20;;;;;;1668720;29;20210;-70
2022/11/01 08:37:17;;;;;;;1.15;0.90;;;16.80;97.20;;;;;;1668841;29;20214;-72
2022/11/01 08:38:09;;;;;;;1.65;0.90;;;16.80;97.20;;;;;;1668858;29;20225;-72
2022/11/01 08:39:00;;;;;;;3.10;0.80;;;16.80;97.20;;;;;;1668946;29;20700;-72
2022/11/01 08:39:51;;;;;;;4.50;1.37;;;16.80;97.20;;;;;;1668738;29;20673;-72
2022/11/01 08:40:42;;;;;;;1.80;0.93;;;16.80;97.20;;;;;;1668375;29;20242;-71
2022/11/01 08:41:34;;;;;;;1.10;0.77;;;16.90;97.20;;;;;;1668442;29;20198;-71
2022/11/01 08:42:25;;;;;;;1.20;0.90;;;16.90;97.20;;;;;;1668738;29;20225;-71
2022/11/01 08:43:17;;;;;;;0.80;0.80;;;16.90;97.20;;;;;;1668951;29;20216;-73
2022/11/01 08:44:07;;;;;;;2.83;0.93;;;16.90;97.20;;;;;;1668610;29;20206;-74
2022/11/01 08:44:59;;;;;;;0.97;0.80;;;16.90;97.20;;;;;;1668961;29;20267;-70
2022/11/01 08:45:50;;;;;;;0.90;0.77;;;16.90;97.20;;;;;;1668779;29;20210;-70
2022/11/01 08:46:42;;;;;;;1.00;0.70;;;17.00;97.20;;;;;;1668491;29;20203;-71
2022/11/01 08:47:33;;;;;;;0.90;0.60;;;17.00;97.20;;;;;;1668443;29;20210;-72
2022/11/01 08:48:24;;;;;;;1.17;0.80;;;17.00;97.20;;;;;;1668567;29;20210;-72
2022/11/01 08:49:15;;;;;;;1.25;0.80;;;17.00;97.20;;;;;;1668946;29;20211;-71
2022/11/01 08:50:09;;;;;;;0.90;0.73;;;17.00;97.20;;;;;;1668918;29;20293;-72
2022/11/01 08:51:03;;;;;;;1.48;1.02;;;17.00;97.20;;;;;;1668744;29;20238;-71
2022/11/01 08:51:54;;;;;;;1.35;0.70;;;17.10;97.20;;;;;;1668902;29;20214;-71
2022/11/01 08:52:46;;;;;;;1.00;0.90;;;17.10;97.20;;;;;;1668783;29;20270;-74
2022/11/01 08:53:37;;;;;;;1.98;0.80;;;17.10;97.20;;;;;;1668520;29;20211;-73
2022/11/01 08:54:29;;;;;;;1.63;0.80;;;17.10;97.20;;;;;;1668216;29;20198;-73
2022/11/01 08:55:20;;;;;;;1.98;0.80;;;17.10;97.20;;;;;;1668562;29;20463;-72
2022/11/01 08:56:12;;;;;;;0.93;0.82;;;17.10;97.20;;;;;;1668823;29;20286;-72
2022/11/01 08:57:03;;;;;;;1.20;0.90;;;17.10;97.20;;;;;;1668727;29;20211;-72
2022/11/01 08:57:58;;;;;;;0.93;0.83;;;17.20;97.20;;;;;;1668936;29;20206;-72
2022/11/01 08:58:49;;;;;;;1.48;1.10;;;17.20;97.20;;;;;;1668759;29;20459;-72
2022/11/01 08:59:41;;;;;;;1.05;0.80;;;17.20;97.20;;;;;;1668337;29;20202;-73
2022/11/01 09:00:32;;;;;;;1.00;0.70;;;17.20;97.20;;;;;;1668425;29;20230;-73
2022/11/01 09:01:25;;;;;;;1.40;0.90;;;17.20;97.20;;;;;;1668371;29;20214;-73
2022/11/01 09:02:16;;;;;;;2.45;0.88;;;17.30;97.20;;;;;;1668709;29;20214;-71
2022/11/01 09:03:08;;;;;;;2.07;0.77;;;17.30;97.20;;;;;;1668748;29;20230;-72
2022/11/01 09:04:00;;;;;;;4.10;1.10;;;17.30;97.20;;;;;;1668514;29;20207;-72
2022/11/01 09:04:51;;;;;;;1.40;0.90;;;17.30;97.20;;;;;;1668749;29;20251;-73
2022/11/01 09:05:42;;;;;;;0.90;0.60;;;17.30;97.20;;;;;;1668440;29;20745;-72
2022/11/01 09:06:35;;;;;;;1.10;0.80;;;17.30;97.20;;;;;;1668426;29;20746;-72
2022/11/01 09:07:26;;;;;;;1.00;0.80;;;17.30;97.20;;;;;;1668323;29;20214;-71
2022/11/01 09:08:18;;;;;;;2.70;1.10;;;17.40;97.20;;;;;;1668684;29;20230;-72
2022/11/01 09:09:09;;;;;;;1.10;0.90;;;17.30;97.20;;;;;;1668779;29;20226;-72
2022/11/01 09:10:01;;;;;;;0.90;0.80;;;17.40;97.20;;;;;;1668679;29;20210;-72
2022/11/01 09:10:56;;;;;;;0.85;0.70;;;17.40;97.20;;;;;;1673223;29;20705;-72
2022/11/01 09:11:48;;;;;;;2.45;1.00;;;17.30;97.20;;;;;;1675031;29;20233;-72
2022/11/01 09:12:39;;;;;;;1.25;0.70;;;17.40;97.20;;;;;;1674800;29;20292;-72
2022/11/01 09:13:31;;;;;;;1.33;0.77;;;17.30;97.20;;;;;;1674574;29;20688;-72
2022/11/01 09:14:23;;;;;;;1.50;0.90;;;17.30;97.20;;;;;;1674663;29;20217;-72
2022/11/01 09:15:15;;;;;;;1.10;0.70;;;17.30;97.20;;;;;;1675015;29;20288;-72
2022/11/01 09:16:06;;;;;;;0.95;0.70;;;17.30;97.20;;;;;;1668783;29;20214;-72
2022/11/01 09:16:58;;;;;;;1.10;0.70;;;17.30;97.20;;;;;;1668697;29;20740;-72
2022/11/01 09:17:49;;;;;;;1.00;0.90;;;17.30;97.20;;;;;;1668717;29;20215;-72
2022/11/01 09:18:41;;;;;;;0.90;0.70;;;17.30;97.20;;;;;;1668417;29;20228;-72
2022/11/01 09:19:31;;;;;;;1.38;0.80;;;17.30;97.20;;;;;;1668418;29;20451;-71
2022/11/01 09:20:23;;;;;;;1.10;0.77;;;17.30;97.20;;;;;;1668302;29;20241;-71
2022/11/01 09:21:14;;;;;;;1.00;0.60;;;17.30;97.20;;;;;;1668619;29;20207;-72
2022/11/01 09:22:08;;;;;;;1.10;0.60;;;17.30;97.20;;;;;;1668782;29;20199;-72
2022/11/01 09:22:59;;;;;;;2.50;0.70;;;17.30;97.20;;;;;;1668588;29;20459;-71
2022/11/01 09:23:51;;;;;;;0.97;0.67;;;17.30;97.20;;;;;;1668496;29;20210;-73
2022/11/01 09:24:42;;;;;;;1.25;0.60;;;17.30;97.20;;;;;;1668579;29;20218;-71
2022/11/01 09:25:33;;;;;;;0.90;0.60;;;17.30;97.20;;;;;;1668169;29;20221;-72
2022/11/01 09:26:26;;;;;;;1.02;0.80;;;17.30;97.20;;;;;;1668449;29;20882;-72
2022/11/01 09:27:17;;;;;;;0.90;0.60;;;17.40;97.20;;;;;;1668593;29;20214;-72
2022/11/01 09:28:09;;;;;;;0.98;0.68;;;17.40;97.20;;;;;;1668554;29;20218;-71
2022/11/01 09:29:00;;;;;;;1.60;0.60;;;17.40;97.20;;;;;;1668653;29;20221;-73
2022/11/01 09:29:51;;;;;;;0.75;0.55;;;17.50;97.20;;;;;;1668563;29;20225;-72
2022/11/01 09:30:43;;;;;;;1.63;0.60;;;17.50;97.20;;;;;;1668458;29;20234;-73
2022/11/01 09:31:34;;;;;;;0.80;0.60;;;17.50;97.20;;;;;;1668460;29;20448;-73
2022/11/01 09:32:28;;;;;;;0.70;0.57;;;17.60;97.20;;;;;;1668312;29;20206;-72
2022/11/01 09:33:22;;;;;;;2.78;0.70;;;17.60;97.20;;;;;;1668322;29;20673;-73
2022/11/01 09:34:14;;;;;;;1.05;0.75;;;17.60;97.20;;;;;;1668406;29;20215;-73
2022/11/01 09:35:05;;;;;;;2.13;0.85;;;17.70;97.20;;;;;;1668635;29;20211;-73
2022/11/01 09:35:58;;;;;;;0.90;0.70;;;17.70;97.20;;;;;;1668606;29;20228;-72
2022/11/01 09:36:49;;;;;;;1.00;0.70;;;17.80;97.20;;;;;;1668646;29;20248;-73
2022/11/01 09:37:42;;;;;;;0.83;0.60;;;17.90;97.20;;;;;;1668476;29;20301;-73
2022/11/01 09:38:34;;;;;;;1.05;0.80;;;17.90;97.20;;;;;;1668271;29;20206;-72
2022/11/01 09:39:26;;;;;;;0.85;0.60;;;18.00;97.20;;;;;;1668315;29;20522;-72
2022/11/01 09:40:17;;;;;;;1.77;0.88;;;18.00;97.20;;;;;;1668497;29;20218;-73
2022/11/01 09:41:16;;;;;;;0.70;0.60;;;18.10;97.20;;;;;;1668513;29;20575;-72
2022/11/01 09:42:14;;;;;;;1.17;0.77;;;18.10;97.20;;;;;;1668559;29;20217;-72
2022/11/01 09:43:09;;;;;;;0.80;0.60;;;18.20;97.20;;;;;;1668657;29;20734;-73
2022/11/01 09:44:03;;;;;;;0.80;0.70;;;18.20;97.20;;;;;;1668315;29;20746;-73
2022/11/01 09:44:59;;;;;;;0.90;0.70;;;18.30;97.20;;;;;;1668150;29;20290;-72
2022/11/01 09:45:51;;;;;;;1.05;0.85;;;18.50;97.20;;;;;;1668185;29;20206;-74
2022/11/01 09:46:47;;;;;;;1.55;0.60;;;18.60;97.20;;;;;;1668425;29;20203;-73
2022/11/01 09:47:39;;;;;;;0.85;0.60;;;18.80;97.20;;;;;;1668688;29;20223;-73
2022/11/01 09:48:34;;;;;;;1.65;0.60;;;19.00;97.20;;;;;;1668572;29;20701;-74
2022/11/01 09:49:27;;;;;;;1.00;0.65;;;19.20;97.20;;;;;;1668625;29;20206;-73
2022/11/01 09:50:23;;;;;;;1.55;0.60;;;19.50;97.20;;;;;;1668589;29;20230;-73
2022/11/01 09:51:19;;;;;;;0.90;0.77;;;19.70;97.20;;;;;;1668234;29;20742;-74
2022/11/01 09:52:17;;;;;;;1.10;0.60;;;19.90;97.20;;;;;;1668243;29;20206;-73
2022/11/01 09:53:17;;;;;;;1.33;0.60;;;20.10;97.20;;;;;;1668442;29;20217;-72
2022/11/01 09:54:10;;;;;;;1.35;0.70;;;20.30;97.20;;;;;;1668401;29;20281;-73
2022/11/01 09:55:01;;;;;;;1.08;0.60;;;20.50;97.20;;;;;;1668570;29;20214;-72
2022/11/01 09:56:03;;;;;;;1.60;0.80;;;20.70;97.20;;;;;;1668564;29;20202;-73
2022/11/01 09:57:05;;;;;;;1.33;0.70;;;20.80;97.20;;;;;;1668495;29;20528;-72
2022/11/01 09:58:03;;;;;;;1.55;0.60;;;21.00;97.20;;;;;;1668175;29;20219;-73
2022/11/01 09:59:04;;;;;;;1.00;0.60;;;21.10;97.20;;;;;;1668175;29;20233;-73
2022/11/01 10:00:03;;;;;;;0.80;0.60;;;21.20;97.20;;;;;;1668472;29;20241;-72
2022/11/01 10:01:06;;;;;;;1.40;0.70;;;21.30;97.20;;;;;;1668648;29;20279;-72
2022/11/01 10:02:09;;;;;;;1.10;0.60;;;21.40;97.20;;;;;;1668585;29;20313;-72
2022/11/01 10:03:27;;;;;;;2.38;0.80;;;21.50;97.20;;;;;;1668257;29;20263;-72
2022/11/01 10:05:07;;;;;;;3.10;1.08;;;21.60;97.20;;;;;;1669627;29;20206;-72
2022/11/01 10:06:10;;;;;;;1.00;0.60;;;21.70;97.20;;;;;;1654314;29;20217;-72
2022/11/01 10:07:07;;;;;;;1.38;0.90;;;21.80;97.20;;;;;;1668401;29;20210;-72
2022/11/01 10:08:05;;;;;;;0.90;0.60;;;21.80;97.20;;;;;;1668757;29;20210;-72
2022/11/01 10:09:04;;;;;;;1.35;1.20;;;21.90;97.20;;;;;;1668571;29;20229;-72
2022/11/01 10:10:06;;;;;;;0.80;0.60;;;21.90;97.20;;;;;;1668303;29;20277;-72
2022/11/01 10:11:14;;;;;;;1.23;0.80;;;22.00;97.20;;;;;;1669751;29;20257;-72
2022/11/01 10:12:17;;;;;;;2.40;0.85;;;22.00;97.20;;;;;;1667955;29;20210;-72
2022/11/01 10:13:34;;;;;;;0.85;0.70;;;22.00;97.20;;;;;;1668679;29;20225;-71
2022/11/01 10:14:53;;;;;;;1.10;0.70;;;22.00;97.20;;;;;;1667712;29;20210;-72
2022/11/01 10:15:55;;;;;;;0.80;0.70;;;22.00;97.20;;;;;;1667861;29;20218;-72
2022/11/01 10:16:57;;;;;;;1.48;0.82;;;21.90;97.20;;;;;;1667775;29;20214;-72
2022/11/01 10:17:50;;;;;;;2.20;0.80;;;21.80;97.20;;;;;;1667493;29;20211;-72
2022/11/01 10:18:51;;;;;;;1.52;0.98;;;21.80;97.20;;;;;;1667558;29;20199;-73
2022/11/01 10:19:46;;;;;;;1.30;0.90;;;21.70;97.20;;;;;;1668510;29;20207;-73
2022/11/01 10:20:39;;;;;;;1.60;0.82;;;21.70;97.20;;;;;;1670780;29;20306;-73
2022/11/01 10:21:41;;;;;;;1.30;0.80;;;21.70;97.20;;;;;;1674777;29;20225;-73
2022/11/01 10:22:37;;;;;;;1.30;0.90;;;21.70;97.20;;;;;;1674731;29;20295;-73
2022/11/01 10:23:40;;;;;;;2.17;1.00;;;21.60;97.20;;;;;;1674406;29;20587;-72
2022/11/01 10:24:37;;;;;;;0.88;0.70;;;21.50;97.20;;;;;;1674157;29;20287;-73
2022/11/01 10:25:32;;;;;;;2.22;0.70;;;21.50;97.20;;;;;;1674791;29;20209;-73
2022/11/01 10:26:27;;;;;;;1.10;0.80;;;21.50;97.20;;;;;;1675924;29;20210;-72
2022/11/01 10:27:28;;;;;;;4.10;1.40;;;21.40;97.20;;;;;;1675937;29;20221;-73
2022/11/01 10:28:25;;;;;;;2.67;1.05;;;21.40;97.20;;;;;;1676139;29;20233;-73
2022/11/01 10:29:22;;;;;;;1.52;1.00;;;21.30;97.20;;;;;;1675964;29;20292;-73
2022/11/01 10:30:16;;;;;;;2.10;1.00;;;21.20;97.20;;;;;;1671782;29;20206;-73
2022/11/01 10:31:14;;;;;;;3.05;1.00;;;21.10;97.20;;;;;;1674685;29;20233;-73
2022/11/01 10:32:19;;;;;;;1.52;0.85;;;21.10;97.20;;;;;;1676044;29;20265;-73
2022/11/01 10:33:25;;;;;;;2.95;1.05;;;21.00;97.20;;;;;;1676060;29;20206;-73
2022/11/01 10:34:22;;;;;;;1.17;0.70;;;20.90;97.20;;;;;;1675826;29;20214;-72
2022/11/01 10:35:17;;;;;;;1.10;0.90;;;20.80;97.20;;;;;;1675901;29;20265;-73
2022/11/01 10:36:13;;;;;;;1.40;0.90;;;20.70;97.20;;;;;;1675089;29;20214;-72
2022/11/01 10:37:16;;;;;;;1.80;1.00;;;20.70;97.20;;;;;;1669386;29;20206;-72