Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:17;;;;;;;36.75;21.08;;;;;;;17.58;36.35;100805.31;5077609;28;20059;-61
2022/03/29 00:03:45;;;;;;;40.58;20.98;;;;;;;17.31;36.83;100806.13;5073150;28;20052;-61
2022/03/29 00:06:12;;;;;;;41.75;22.63;;;;;;;17.29;37.36;100807.66;5076295;28;20049;-61
2022/03/29 00:08:40;;;;;;;44.55;21.58;;;;;;;17.16;37.18;100804.13;5074891;28;20053;-62
2022/03/29 00:11:08;;;;;;;39.60;21.27;;;;;;;17.21;37.32;100789.94;5077551;28;20055;-61
2022/03/29 00:13:35;;;;;;;43.70;22.08;;;;;;;17.35;36.76;100790.34;5067091;28;20053;-63
2022/03/29 00:16:02;;;;;;;46.80;21.73;;;;;;;17.46;36.44;100779.47;5057295;28;20076;-62
2022/03/29 00:18:30;;;;;;;39.70;22.35;;;;;;;17.40;36.83;100781.72;5067715;28;20491;-63
2022/03/29 00:20:57;;;;;;;38.90;21.80;;;;;;;17.22;37.15;100774.06;5075931;28;20048;-61
2022/03/29 00:23:24;;;;;;;40.97;22.27;;;;;;;17.21;37.26;100772.47;5068486;28;20107;-62
2022/03/29 00:25:52;;;;;;;42.47;22.38;;;;;;;17.30;36.94;100773.09;5057300;28;20057;-61
2022/03/29 00:28:19;;;;;;;41.00;21.33;;;;;;;17.39;36.74;100777.34;5057819;28;20412;-61
2022/03/29 00:30:46;;;;;;;38.72;21.08;;;;;;;17.10;37.84;100765.78;5075844;28;20075;-62
2022/03/29 00:33:14;;;;;;;47.00;22.77;;;;;;;17.05;37.73;100768.84;5075796;28;20059;-60
2022/03/29 00:35:41;;;;;;;43.72;22.55;;;;;;;17.09;38.01;100764.16;5067614;28;20053;-62
2022/03/29 00:38:09;;;;;;;42.88;22.45;;;;;;;17.36;37.14;100758.56;5056520;28;20056;-62
2022/03/29 00:40:36;;;;;;;44.22;22.83;;;;;;;17.18;37.69;100746.13;5073404;28;20052;-61
2022/03/29 00:43:05;;;;;;;47.10;23.73;;;;;;;16.94;37.98;100746.28;5088708;28;20047;-61
2022/03/29 00:45:32;;;;;;;42.97;22.25;;;;;;;16.97;37.98;100747.50;5076765;28;20495;-61
2022/03/29 00:48:00;;;;;;;42.33;21.67;;;;;;;16.93;38.15;100741.84;5068480;28;20377;-61
2022/03/29 00:50:27;;;;;;;42.35;23.00;;;;;;;17.33;37.06;100731.41;5056763;28;20053;-61
2022/03/29 00:52:55;;;;;;;44.63;23.30;;;;;;;16.93;38.10;100725.16;5062305;28;20040;-61
2022/03/29 00:55:23;;;;;;;39.42;21.98;;;;;;;16.78;38.65;100720.38;5076611;28;20407;-61
2022/03/29 00:57:50;;;;;;;39.05;21.30;;;;;;;16.67;38.85;100727.59;5076427;28;20052;-60
2022/03/29 01:00:17;;;;;;;44.80;23.77;;;;;;;16.87;37.83;100718.25;5076611;28;20182;-62
2022/03/29 01:02:45;;;;;;;47.25;23.70;;;;;;;16.71;38.32;100720.16;5074372;28;20048;-62
2022/03/29 01:05:12;;;;;;;46.17;22.33;;;;;;;16.71;38.32;100709.03;5056587;28;20057;-61
2022/03/29 01:07:40;;;;;;;38.45;22.08;;;;;;;16.95;38.06;100711.69;5056218;28;20045;-63
2022/03/29 01:10:08;;;;;;;39.95;21.67;;;;;;;17.02;37.71;100699.94;5061979;28;20044;-61
2022/03/29 01:12:37;;;;;;;46.75;23.05;;;;;;;16.91;37.67;100701.66;5059545;28;20412;-61
2022/03/29 01:15:10;;;;;;;43.35;22.67;;;;;;;17.01;37.89;100707.50;5074989;28;20602;-61
2022/03/29 01:17:41;;;;;;;42.30;23.13;;;;;;;16.99;37.86;100703.44;5071330;28;20068;-62
2022/03/29 01:20:09;;;;;;;38.58;21.25;;;;;;;16.59;38.76;100698.78;5055263;28;20057;-61
2022/03/29 01:22:47;;;;;;;42.38;22.67;;;;;;;16.72;38.17;100692.00;5054836;28;20053;-62
2022/03/29 01:25:16;;;;;;;41.60;22.23;;;;;;;16.62;38.56;100692.50;5070650;28;20060;-61
2022/03/29 01:27:45;;;;;;;46.67;24.13;;;;;;;16.68;38.36;100695.84;5060321;28;20044;-62
2022/03/29 01:30:14;;;;;;;37.13;21.50;;;;;;;16.88;37.55;100691.25;5061654;28;20083;-61
2022/03/29 01:32:46;;;;;;;46.83;23.52;;;;;;;16.65;38.13;100688.19;5074722;28;20083;-60
2022/03/29 01:35:16;;;;;;;43.97;23.42;;;;;;;16.60;38.61;100688.44;5070687;28;20048;-60
2022/03/29 01:37:43;;;;;;;42.80;24.02;;;;;;;16.49;38.71;100682.59;5067086;28;20097;-62
2022/03/29 01:40:15;;;;;;;41.55;23.75;;;;;;;16.51;38.51;100679.47;5075721;28;20056;-60
2022/03/29 01:42:50;;;;;;;41.35;22.30;;;;;;;16.52;38.90;100672.75;5093771;28;20058;-61
2022/03/29 01:45:19;;;;;;;50.15;23.85;;;;;;;16.36;38.08;100669.88;5058309;28;20057;-57
2022/03/29 01:47:46;;;;;;;40.63;21.60;;;;;;;16.43;38.73;100674.81;5061134;28;20044;-61
2022/03/29 01:50:14;;;;;;;41.63;22.30;;;;;;;16.45;38.45;100666.94;5074892;28;20075;-61
2022/03/29 01:52:45;;;;;;;38.17;21.77;;;;;;;16.51;38.09;100665.56;5074238;28;20053;-61
2022/03/29 01:55:16;;;;;;;39.35;21.20;;;;;;;16.30;37.96;100659.38;5075375;28;20052;-61
2022/03/29 01:57:44;;;;;;;35.28;19.42;;;;;;;16.19;37.91;100658.25;5074799;28;20053;-62
2022/03/29 02:00:30;;;;;;;38.55;19.95;;;;;;;16.24;36.99;100655.22;5074033;28;20094;-62
2022/03/29 02:03:00;;;;;;;39.15;20.25;;;;;;;16.21;37.43;100651.19;5067721;28;20049;-62
2022/03/29 02:05:29;;;;;;;38.90;20.63;;;;;;;16.32;36.89;100641.16;5055480;28;20053;-62
2022/03/29 02:07:57;;;;;;;38.72;19.45;;;;;;;16.31;37.03;100647.91;5060133;28;20634;-62
2022/03/29 02:10:25;;;;;;;43.00;18.98;;;;;;;16.31;36.72;100634.00;5073893;28;20048;-62
2022/03/29 02:12:52;;;;;;;38.25;19.67;;;;;;;16.53;36.44;100632.63;5075292;28;20052;-61
2022/03/29 02:15:20;;;;;;;36.13;18.65;;;;;;;16.58;36.16;100632.41;5057564;28;20399;-62
2022/03/29 02:17:50;;;;;;;36.08;20.65;;;;;;;16.51;36.54;100619.09;5072856;28;20797;-61
2022/03/29 02:20:20;;;;;;;35.72;18.30;;;;;;;16.26;36.21;100619.53;5074895;28;20044;-60
2022/03/29 02:22:47;;;;;;;36.53;19.65;;;;;;;16.50;35.79;100616.66;5074998;28;20048;-61
2022/03/29 02:25:15;;;;;;;33.63;18.70;;;;;;;16.38;35.88;100619.47;5075052;28;20049;-62
2022/03/29 02:27:43;;;;;;;32.95;18.52;;;;;;;16.29;36.07;100616.03;5068465;28;20416;-61
2022/03/29 02:30:14;;;;;;;33.30;18.25;;;;;;;16.26;36.03;100605.63;5070919;28;20055;-61
2022/03/29 02:32:42;;;;;;;32.83;18.13;;;;;;;16.37;35.77;100601.19;5073407;28;20067;-61
2022/03/29 02:35:10;;;;;;;39.45;18.67;;;;;;;16.37;35.60;100588.09;5058986;28;20055;-61
2022/03/29 02:37:37;;;;;;;33.42;17.80;;;;;;;16.53;35.45;100582.59;5074472;28;20040;-61
2022/03/29 02:40:06;;;;;;;31.85;17.13;;;;;;;16.45;35.41;100584.34;5073225;28;20060;-61
2022/03/29 02:42:44;;;;;;;30.15;16.52;;;;;;;16.39;35.30;100574.66;5091947;28;20171;-61
2022/03/29 02:45:16;;;;;;;28.33;16.13;;;;;;;16.25;35.37;100579.03;5095064;28;20052;-61
2022/03/29 02:47:49;;;;;;;32.20;17.40;;;;;;;16.24;34.91;100594.06;5086689;28;20064;-60
2022/03/29 02:50:17;;;;;;;39.65;16.80;;;;;;;15.82;34.40;100584.47;5074654;28;20053;-63
2022/03/29 02:52:48;;;;;;;33.17;16.60;;;;;;;16.09;34.26;100578.16;5073540;28;20242;-62
2022/03/29 02:55:16;;;;;;;29.02;16.15;;;;;;;16.25;34.42;100573.47;5073548;28;20107;-62
2022/03/29 02:57:46;;;;;;;32.67;16.88;;;;;;;16.38;34.12;100567.47;5073764;28;20515;-61
2022/03/29 03:00:15;;;;;;;29.57;16.13;;;;;;;16.39;33.94;100571.03;5074551;28;20494;-55
2022/03/29 03:02:48;;;;;;;28.33;16.50;;;;;;;16.35;33.90;100573.72;5069177;28;20045;-57
2022/03/29 03:05:17;;;;;;;32.42;15.95;;;;;;;16.43;33.77;100571.97;5053524;28;20049;-58
2022/03/29 03:07:45;;;;;;;30.58;16.42;;;;;;;16.51;33.60;100566.25;5054652;28;20504;-57
2022/03/29 03:10:14;;;;;;;33.85;16.40;;;;;;;16.29;33.62;100558.50;5054444;28;20053;-57
2022/03/29 03:12:43;;;;;;;32.53;17.37;;;;;;;15.85;34.55;100544.91;5057559;28;20503;-60
2022/03/29 03:15:12;;;;;;;29.92;15.02;;;;;;;16.13;33.56;100549.28;5074598;28;20040;-60
2022/03/29 03:17:40;;;;;;;28.38;14.85;;;;;;;16.25;32.79;100548.44;5051091;28;20060;-62
2022/03/29 03:20:07;;;;;;;29.77;15.18;;;;;;;16.19;33.12;100542.34;5053971;28;20424;-62
2022/03/29 03:22:36;;;;;;;39.10;17.38;;;;;;;16.29;34.52;100541.00;5057524;28;20049;-60
2022/03/29 03:25:04;;;;;;;35.13;18.10;;;;;;;15.97;35.77;100536.53;5074392;28;20063;-61
2022/03/29 03:27:34;;;;;;;39.35;19.65;;;;;;;15.81;36.37;100544.00;5074669;28;20045;-60
2022/03/29 03:30:03;;;;;;;39.22;19.02;;;;;;;16.12;36.38;100546.88;5058896;28;20472;-59
2022/03/29 03:32:31;;;;;;;33.38;18.38;;;;;;;16.18;36.26;100539.91;5057315;28;20043;-61
2022/03/29 03:34:58;;;;;;;32.90;17.98;;;;;;;15.55;37.41;100536.88;5070225;28;20044;-61
2022/03/29 03:37:28;;;;;;;35.83;17.58;;;;;;;15.23;38.36;100539.81;5054295;28;20057;-57
2022/03/29 03:39:56;;;;;;;34.08;18.52;;;;;;;15.28;38.43;100526.50;5053852;28;20519;-61
2022/03/29 03:42:23;;;;;;;33.85;18.95;;;;;;;15.34;38.39;100533.44;5081904;28;20055;-60
2022/03/29 03:44:51;;;;;;;32.40;18.17;;;;;;;15.44;38.10;100527.44;5077159;28;20059;-61
2022/03/29 03:47:18;;;;;;;30.98;17.65;;;;;;;15.41;37.80;100527.34;5075764;28;20427;-61
2022/03/29 03:49:45;;;;;;;36.03;17.38;;;;;;;15.27;38.45;100526.88;5056056;28;20057;-62
2022/03/29 03:52:13;;;;;;;40.10;17.63;;;;;;;15.25;38.60;100515.31;5090200;28;20049;-61
2022/03/29 03:54:40;;;;;;;34.70;17.77;;;;;;;15.54;37.94;100506.69;5073254;28;20428;-62
2022/03/29 03:57:08;;;;;;;32.63;18.55;;;;;;;15.68;37.55;100504.34;5057821;28;20468;-62
2022/03/29 03:59:35;;;;;;;31.05;16.85;;;;;;;15.36;37.52;100508.91;5057564;28;20056;-62
2022/03/29 04:02:03;;;;;;;35.03;17.63;;;;;;;15.45;37.59;100506.84;5072832;28;20060;-61
2022/03/29 04:04:30;;;;;;;36.53;17.23;;;;;;;15.04;37.42;100506.31;5059399;28;20636;-63
2022/03/29 04:06:58;;;;;;;34.83;16.00;;;;;;;15.37;37.37;100506.94;5076600;28;20048;-62
2022/03/29 04:09:25;;;;;;;29.65;16.85;;;;;;;15.33;37.43;100504.06;5076771;28;20143;-60
2022/03/29 04:11:52;;;;;;;34.22;15.88;;;;;;;15.43;37.45;100502.81;5077557;28;20048;-61
2022/03/29 04:14:20;;;;;;;30.15;14.45;;;;;;;15.43;36.99;100509.16;5077223;28;20051;-62
2022/03/29 04:16:47;;;;;;;29.20;14.98;;;;;;;15.33;37.10;100506.84;5077421;28;20052;-56
2022/03/29 04:19:15;;;;;;;28.67;14.20;;;;;;;15.13;36.84;100505.00;5057380;28;20085;-59
2022/03/29 04:21:42;;;;;;;31.02;15.85;;;;;;;15.12;37.07;100502.59;5057465;28;20045;-62
2022/03/29 04:24:09;;;;;;;33.00;16.30;;;;;;;14.65;37.84;100505.84;5073598;28;20573;-62
2022/03/29 04:26:37;;;;;;;27.27;14.43;;;;;;;14.62;38.03;100502.97;5077256;28;20053;-61
2022/03/29 04:29:04;;;;;;;26.55;13.85;;;;;;;14.71;37.99;100502.84;5069747;28;20049;-57
2022/03/29 04:31:32;;;;;;;28.50;14.70;;;;;;;14.91;38.56;100493.59;5057301;28;20053;-55
2022/03/29 04:34:00;;;;;;;29.50;14.95;;;;;;;14.42;39.19;100498.31;5057063;28;20044;-57
2022/03/29 04:36:28;;;;;;;27.20;15.38;;;;;;;14.16;40.00;100500.53;5070983;28;20048;-56
2022/03/29 04:38:57;;;;;;;34.22;15.00;;;;;;;14.23;40.15;100496.06;5076528;28;20053;-57
2022/03/29 04:41:25;;;;;;;32.13;15.40;;;;;;;14.37;40.05;100496.59;5084307;28;20060;-59
2022/03/29 04:43:57;;;;;;;29.88;14.45;;;;;;;14.77;39.91;100491.19;5081089;28;20056;-57
2022/03/29 04:46:24;;;;;;;31.23;14.90;;;;;;;14.94;39.32;100490.16;5076717;28;20075;-56
2022/03/29 04:48:53;;;;;;;29.88;14.10;;;;;;;14.84;39.38;100482.28;5055326;28;20095;-56
2022/03/29 04:51:20;;;;;;;30.02;14.55;;;;;;;14.85;39.45;100484.72;5056617;28;20053;-57
2022/03/29 04:53:48;;;;;;;32.15;14.65;;;;;;;14.92;39.63;100484.94;5069570;28;20087;-54
2022/03/29 04:56:15;;;;;;;25.50;14.23;;;;;;;14.54;39.94;100490.81;5076772;28;20052;-57
2022/03/29 04:58:43;;;;;;;35.15;15.70;;;;;;;14.38;40.12;100500.97;5076512;28;20049;-56
2022/03/29 05:01:10;;;;;;;39.25;16.00;;;;;;;14.74;40.01;100507.69;5075950;28;20637;-57
2022/03/29 05:03:38;;;;;;;34.58;15.93;;;;;;;14.84;39.96;100512.78;5065927;28;20492;-62
2022/03/29 05:06:05;;;;;;;34.10;15.80;;;;;;;14.73;39.48;100484.72;5066466;28;20045;-61
2022/03/29 05:08:33;;;;;;;30.60;15.50;;;;;;;14.92;39.45;100493.28;5064810;28;20056;-62
2022/03/29 05:11:00;;;;;;;35.08;15.68;;;;;;;14.38;40.22;100498.19;5065507;28;20040;-62
2022/03/29 05:13:28;;;;;;;34.95;15.25;;;;;;;14.29;40.43;100508.59;5068944;28;20045;-61
2022/03/29 05:15:56;;;;;;;32.67;15.85;;;;;;;14.49;40.91;100499.38;5075068;28;20045;-57
2022/03/29 05:18:23;;;;;;;36.03;15.75;;;;;;;14.31;41.03;100497.16;5073756;28;20416;-58
2022/03/29 05:20:51;;;;;;;28.48;15.57;;;;;;;14.02;41.06;100492.53;5067232;28;20040;-58
2022/03/29 05:23:20;;;;;;;32.20;14.93;;;;;;;14.12;40.95;100494.09;5066174;28;20067;-58
2022/03/29 05:25:47;;;;;;;34.33;15.70;;;;;;;14.38;40.54;100486.31;5071243;28;20040;-57
2022/03/29 05:28:15;;;;;;;37.03;15.27;;;;;;;14.25;40.85;100477.13;5069353;28;20633;-57
2022/03/29 05:30:42;;;;;;;33.97;15.90;;;;;;;14.21;41.26;100476.19;5072835;28;20051;-55
2022/03/29 05:33:15;;;;;;;39.22;15.60;;;;;;;14.16;41.03;100489.44;5090403;28;20057;-55
2022/03/29 05:35:43;;;;;;;34.50;15.18;;;;;;;14.15;41.35;100490.63;5057497;28;20052;-59
2022/03/29 05:38:11;;;;;;;34.28;15.80;;;;;;;14.22;41.08;100490.88;5074471;28;20052;-58
2022/03/29 05:40:38;;;;;;;37.00;16.00;;;;;;;14.16;41.45;100472.84;5069119;28;20190;-60
2022/03/29 05:43:12;;;;;;;36.88;15.88;;;;;;;14.40;40.89;100467.38;5078720;28;20057;-59
2022/03/29 05:45:40;;;;;;;32.13;15.50;;;;;;;14.31;41.15;100467.47;5073919;28;20060;-60
2022/03/29 05:48:52;;;;;;;35.35;15.50;;;;;;;14.35;40.99;100473.94;5074115;28;20052;-59
2022/03/29 05:50:58;;;;;;;34.47;15.55;;;;;;;14.33;41.03;100478.22;5068636;28;20061;-56
2022/03/29 05:53:25;;;;;;;36.22;16.38;;;;;;;14.45;41.28;100479.03;5064806;28;20048;-59
2022/03/29 05:55:53;;;;;;;36.22;16.30;;;;;;;14.68;40.63;100469.13;5075617;28;20056;-59
2022/03/29 05:58:20;;;;;;;35.40;16.17;;;;;;;14.57;40.33;100467.16;5073129;28;20072;-58
2022/03/29 06:00:48;;;;;;;32.75;16.75;;;;;;;14.23;40.90;100473.91;5069137;28;20064;-57
2022/03/29 06:03:15;;;;;;;33.08;15.68;;;;;;;14.53;40.86;100471.78;5052610;28;20049;-58
2022/03/29 06:05:46;;;;;;;37.50;16.02;;;;;;;14.55;40.56;100484.16;5070803;28;20475;-60
2022/03/29 06:08:13;;;;;;;31.02;15.55;;;;;;;14.39;40.34;100482.38;5070644;28;20055;-58
2022/03/29 06:10:41;;;;;;;36.33;17.40;;;;;;;14.79;40.49;100488.06;5066917;28;20045;-57
2022/03/29 06:13:08;;;;;;;32.60;15.48;;;;;;;14.81;39.80;100481.03;5056919;28;20085;-61
2022/03/29 06:15:36;;;;;;;31.25;14.93;;;;;;;14.79;39.69;100480.56;5053987;28;20052;-58
2022/03/29 06:18:04;;;;;;;31.88;16.48;;;;;;;15.10;39.59;100479.97;5057686;28;20495;-60
2022/03/29 06:20:32;;;;;;;36.90;15.93;;;;;;;15.18;39.56;100485.38;5074710;28;20408;-56
2022/03/29 06:23:00;;;;;;;33.42;15.85;;;;;;;15.41;39.27;100488.47;5059547;28;20052;-58
2022/03/29 06:25:27;;;;;;;37.90;16.08;;;;;;;15.34;39.66;100500.13;5074931;28;20051;-58
2022/03/29 06:27:55;;;;;;;34.97;15.80;;;;;;;15.53;39.19;100488.44;5065794;28;20510;-59
2022/03/29 06:30:23;;;;;;;31.95;15.38;;;;;;;15.55;39.02;100492.47;5074899;28;20055;-58
2022/03/29 06:32:51;;;;;;;36.45;16.40;;;;;;;15.52;39.23;100497.91;5067397;28;20493;-58
2022/03/29 06:35:21;;;;;;;36.17;18.88;;;;;;;15.51;38.82;100493.53;5063049;28;20045;-59
2022/03/29 06:37:53;;;;;;;;;;;;;;;15.48;38.61;100494.25;5062526;28;20055;-57
2022/03/29 06:40:21;;;;;;;33.20;15.18;;;;;;;15.57;38.56;100490.16;5054907;28;19966;-61
2022/03/29 06:42:50;;;;;;;32.42;16.10;;;;;;;15.56;38.61;100490.50;5072855;28;20060;-57
2022/03/29 06:45:21;;;;;;;36.60;15.73;;;;;;;15.49;39.06;100493.88;5074605;28;20072;-58
2022/03/29 06:47:49;;;;;;;33.80;15.23;;;;;;;15.63;39.29;100490.72;5060604;28;20049;-55
2022/03/29 06:50:16;;;;;;;40.90;17.55;;;;;;;15.68;39.18;100485.72;5055069;28;20049;-58
2022/03/29 06:52:46;;;;;;;33.45;15.38;;;;;;;16.03;38.70;100498.97;5054919;28;20056;-58
2022/03/29 06:55:17;;;;;;;37.00;16.08;;;;;;;15.65;38.65;100492.00;5054877;28;20045;-57
2022/03/29 06:57:45;;;;;;;35.03;17.02;;;;;;;15.45;39.25;100495.75;5072504;28;20056;-58
2022/03/29 07:00:13;;;;;;;35.92;16.52;;;;;;;15.58;38.84;100491.78;5073441;28;20083;-57
2022/03/29 07:02:40;;;;;;;32.58;17.20;;;;;;;15.68;38.37;100477.41;5073086;28;20041;-59
2022/03/29 07:05:08;;;;;;;32.75;16.30;;;;;;;15.78;38.17;100479.66;5072479;28;20048;-57
2022/03/29 07:07:36;;;;;;;31.75;15.80;;;;;;;15.83;38.13;100477.78;5074594;28;20051;-57
2022/03/29 07:12:59;;;;;;;34.67;16.83;;;;;;;15.53;38.76;100480.13;5067569;28;20140;-57
2022/03/29 07:15:26;;;;;;;36.67;16.58;;;;;;;15.85;38.90;100478.25;5072455;28;20049;-57
2022/03/29 07:17:54;;;;;;;36.00;16.60;;;;;;;16.01;38.51;100467.97;5072485;28;20044;-58
2022/03/29 07:20:22;;;;;;;33.05;17.17;;;;;;;15.79;38.57;100477.69;5078468;28;20064;-57
2022/03/29 07:22:50;;;;;;;35.10;17.38;;;;;;;15.94;38.65;100476.91;5078211;28;20052;-53
2022/03/29 07:25:19;;;;;;;37.05;16.35;;;;;;;16.05;38.50;100472.47;5078219;28;20048;-57
2022/03/29 07:27:49;;;;;;;34.90;16.05;;;;;;;16.42;38.06;100461.94;5076314;28;20044;-58
2022/03/29 07:30:16;;;;;;;35.33;17.08;;;;;;;16.19;38.49;100458.97;5076593;28;20044;-56
2022/03/29 07:32:49;;;;;;;31.38;16.42;;;;;;;16.04;38.16;100461.72;5070443;28;20041;-57
2022/03/29 07:35:20;;;;;;;30.63;16.95;;;;;;;16.06;37.93;100470.47;5066232;28;20064;-57
2022/03/29 07:37:47;;;;;;;;;;;;;;;16.11;37.68;100462.69;5058572;28;20488;-58
2022/03/29 07:40:17;;;;;;;38.28;18.02;;;;;;;16.02;38.10;100464.03;5058406;28;19928;-56
2022/03/29 07:42:45;;;;;;;38.10;17.90;;;;;;;16.21;38.12;100459.41;5075143;28;20044;-61
2022/03/29 07:45:12;;;;;;;40.53;17.60;;;;;;;16.28;38.05;100458.78;5059915;28;20412;-61
2022/03/29 07:47:43;;;;;;;47.85;18.35;;;;;;;16.37;37.95;100453.88;5075764;28;20045;-62
2022/03/29 07:50:33;;;;;;;41.05;17.90;;;;;;;16.57;37.92;100456.41;5071373;28;20052;-60
2022/03/29 07:53:05;;;;;;;39.05;17.85;;;;;;;16.59;37.51;100450.47;5097286;28;20044;-63
2022/03/29 07:55:34;;;;;;;37.70;17.48;;;;;;;16.66;37.39;100443.13;5098354;28;20063;-63
2022/03/29 07:58:19;;;;;;;36.35;18.85;;;;;;;16.42;37.73;100443.25;5077938;28;20049;-63
2022/03/29 08:00:50;;;;;;;42.13;18.15;;;;;;;16.45;37.73;100441.75;5057913;28;20057;-62
2022/03/29 08:03:21;;;;;;;38.47;18.00;;;;;;;16.20;37.68;100446.66;5067858;28;20059;-60
2022/03/29 08:05:49;;;;;;;38.20;18.38;;;;;;;16.44;37.60;100443.72;5076612;28;20044;-63
2022/03/29 08:08:17;;;;;;;38.20;18.13;;;;;;;16.39;36.94;100441.19;5076087;28;20056;-62
2022/03/29 08:10:46;;;;;;;39.90;19.13;;;;;;;16.59;36.87;100433.78;5077370;28;20056;-62
2022/03/29 08:13:14;;;;;;;42.42;18.50;;;;;;;16.59;37.25;100420.69;5076147;28;20118;-62
2022/03/29 08:15:44;;;;;;;37.08;18.05;;;;;;;16.71;36.54;100428.13;5076153;28;20053;-60
2022/03/29 08:18:11;;;;;;;40.03;19.95;;;;;;;16.88;36.04;100425.75;5067415;28;20053;-61
2022/03/29 08:20:39;;;;;;;47.63;20.33;;;;;;;16.88;35.83;100425.75;5089440;28;20393;-61
2022/03/29 08:23:08;;;;;;;37.05;19.02;;;;;;;16.66;36.71;100420.88;5071671;28;20072;-61
2022/03/29 08:25:38;;;;;;;47.58;21.02;;;;;;;16.46;36.99;100415.53;5074844;28;20057;-60
2022/03/29 08:28:06;;;;;;;51.58;20.13;;;;;;;16.46;37.48;100410.84;5077047;28;20059;-62
2022/03/29 08:30:37;;;;;;;52.67;21.30;;;;;;;15.96;38.53;100409.88;5072130;28;20052;-61
2022/03/29 08:33:05;;;;;;;52.42;19.98;;;;;;;15.89;38.98;100413.28;5076839;28;20049;-64
2022/03/29 08:35:33;;;;;;;45.30;19.63;;;;;;;16.10;39.18;100413.03;5047848;28;20057;-62
2022/03/29 08:38:01;;;;;;;52.00;19.75;;;;;;;16.28;38.57;100411.53;5057157;28;20045;-62
2022/03/29 08:40:48;;;;;;;46.97;20.52;;;;;;;16.33;38.98;100409.31;5061688;28;20511;-64
2022/03/29 08:43:16;;;;;;;49.22;20.25;;;;;;;16.23;38.77;100409.03;5058595;28;20428;-63
2022/03/29 08:45:48;;;;;;;58.42;20.25;;;;;;;16.54;39.36;100400.69;5055907;28;20063;-62
2022/03/29 08:48:16;;;;;;;55.85;21.33;;;;;;;16.39;39.55;100395.91;5065458;28;20048;-62
2022/03/29 08:50:45;;;;;;;54.20;22.02;;;;;;;15.88;39.37;100397.00;5075123;28;20056;-61
2022/03/29 08:53:17;;;;;;;;;;;;;;;15.86;39.87;100399.31;5071368;28;20127;-62
2022/03/29 08:55:45;;;;;;;49.92;21.08;;;;;;;16.07;40.01;100389.56;5069616;28;19928;-62
2022/03/29 08:58:13;;;;;;;50.05;19.58;;;;;;;16.34;39.38;100390.63;5056666;28;20053;-61
2022/03/29 09:00:42;;;;;;;51.45;20.30;;;;;;;16.22;39.51;100385.97;5065756;28;20055;-61
2022/03/29 09:03:10;;;;;;;50.20;21.67;;;;;;;16.24;39.49;100393.97;5066372;28;20404;-61
2022/03/29 09:05:38;;;;;;;44.08;19.65;;;;;;;16.71;39.32;100386.41;5056490;28;20496;-63
2022/03/29 09:08:11;;;;;;;44.17;19.88;;;;;;;16.43;39.19;100388.47;5070219;28;20071;-62
2022/03/29 09:10:46;;;;;;;48.38;21.88;;;;;;;16.26;39.29;100383.28;5075300;28;20053;-61
2022/03/29 09:13:21;;;;;;;53.83;23.83;;;;;;;16.65;39.81;100385.06;5071726;28;20486;-62
2022/03/29 09:15:50;;;;;;;60.42;26.08;;;;;;;16.15;39.92;100380.25;5076241;28;20048;-63
2022/03/29 09:18:17;;;;;;;57.60;24.92;;;;;;;16.49;39.92;100379.53;5064042;28;20049;-61
2022/03/29 09:21:07;;;;;;;48.50;21.20;;;;;;;16.86;38.62;100366.88;5087524;28;20041;-62
2022/03/29 09:23:35;;;;;;;51.08;23.25;;;;;;;16.90;38.48;100372.53;5057322;28;20049;-62
2022/03/29 09:26:03;;;;;;;41.08;21.95;;;;;;;17.18;38.20;100370.38;5060239;28;20045;-64
2022/03/29 09:28:36;;;;;;;50.40;21.70;;;;;;;16.60;38.75;100374.22;5073825;28;20499;-63
2022/03/29 09:31:17;;;;;;;50.30;23.33;;;;;;;16.83;38.74;100366.81;5069896;28;20048;-61
2022/03/29 09:33:45;;;;;;;53.38;22.23;;;;;;;17.22;38.18;100382.38;5062774;28;20060;-60
2022/03/29 09:36:14;;;;;;;47.72;22.23;;;;;;;17.30;38.03;100370.22;5061202;28;20508;-62
2022/03/29 09:38:45;;;;;;;53.45;24.13;;;;;;;17.20;37.60;100370.81;5057028;28;20045;-60
2022/03/29 09:41:32;;;;;;;46.70;21.70;;;;;;;17.36;37.72;100371.53;5062932;28;20545;-62
2022/03/29 09:44:06;;;;;;;53.22;22.85;;;;;;;17.07;38.12;100363.75;5084217;28;20044;-62
2022/03/29 09:47:07;;;;;;;49.67;22.35;;;;;;;17.12;38.56;100359.88;5074573;28;20052;-61
2022/03/29 09:50:10;;;;;;;42.88;20.98;;;;;;;16.75;39.30;100357.47;5033313;28;20069;-61
2022/03/29 09:52:41;;;;;;;47.83;23.30;;;;;;;16.58;39.78;100351.53;5039152;28;20132;-61
2022/03/29 09:55:16;;;;;;;57.55;22.42;;;;;;;16.62;40.05;100349.63;5055422;28;20053;-62
2022/03/29 09:57:52;;;;;;;52.10;21.98;;;;;;;16.64;39.46;100344.53;5055460;28;20045;-61
2022/03/29 10:00:29;;;;;;;56.42;22.65;;;;;;;16.63;39.61;100346.50;5056722;28;20052;-62
2022/03/29 10:02:58;;;;;;;48.13;22.58;;;;;;;16.40;40.22;100350.28;5066044;28;20045;-63
2022/03/29 10:05:26;;;;;;;58.25;24.13;;;;;;;16.87;39.60;100339.88;5074183;28;20381;-63
2022/03/29 10:10:48;;;;;;;49.13;22.10;;;;;;;16.63;39.89;100338.13;5068175;28;20053;-62
2022/03/29 10:13:23;;;;;;;55.25;24.13;;;;;;;16.67;39.97;100330.69;5055267;28;20049;-62
2022/03/29 10:15:53;;;;;;;55.80;22.52;;;;;;;17.07;39.41;100322.00;5054477;28;20063;-64
2022/03/29 10:18:24;;;;;;;51.00;24.38;;;;;;;17.16;38.93;100325.38;5068810;28;20048;-62
2022/03/29 10:20:52;;;;;;;50.42;23.50;;;;;;;17.04;39.11;100319.97;5070668;28;20048;-62
2022/03/29 10:23:22;;;;;;;47.50;22.73;;;;;;;17.31;38.89;100326.47;5074699;28;20056;-63
2022/03/29 10:25:51;;;;;;;48.70;22.00;;;;;;;17.63;38.43;100323.16;5074891;28;20495;-62
2022/03/29 10:28:20;;;;;;;46.90;23.50;;;;;;;17.51;37.99;100319.72;5036871;28;20508;-62
2022/03/29 10:30:47;;;;;;;56.00;25.30;;;;;;;16.91;39.71;100312.94;5074303;28;20052;-62
2022/03/29 10:33:25;;;;;;;60.25;25.40;;;;;;;16.82;39.41;100318.69;5063635;28;20072;-63
2022/03/29 10:36:08;;;;;;;59.38;25.05;;;;;;;16.92;39.34;100310.94;5062351;28;20475;-63
2022/03/29 10:38:47;;;;;;;54.08;24.80;;;;;;;17.17;39.03;100309.50;5065296;28;20056;-63
2022/03/29 10:41:27;;;;;;;57.27;29.70;;;;;;;17.44;38.85;100306.44;5079233;28;20059;-63
2022/03/29 10:44:04;;;;;;;59.83;29.20;;;;;;;17.57;38.50;100304.34;5080731;28;20040;-63
2022/03/29 10:46:42;;;;;;;56.30;24.88;;;;;;;17.08;39.32;100306.94;5072492;28;20052;-61
2022/03/29 10:49:20;;;;;;;61.83;26.90;;;;;;;17.67;38.64;100300.94;5055944;28;20432;-64
2022/03/29 10:51:54;;;;;;;54.33;25.98;;;;;;;17.97;38.10;100293.50;5077033;28;20055;-62
2022/03/29 10:54:24;;;;;;;58.25;25.23;;;;;;;18.20;37.18;100291.47;5098211;28;20044;-64
2022/03/29 10:56:55;;;;;;;;;;;;;;;18.20;37.45;100293.47;5090643;28;20063;-62
2022/03/29 10:59:22;;;;;;;48.63;24.75;;;;;;;18.09;37.12;100281.34;5076410;28;19920;-62
2022/03/29 11:02:15;;;;;;;57.22;25.65;;;;;;;17.96;36.82;100281.53;5078464;28;20044;-62
2022/03/29 11:05:07;;;;;;;52.15;24.98;;;;;;;18.18;36.45;100274.34;5059444;28;20049;-62
2022/03/29 11:07:37;;;;;;;62.53;25.60;;;;;;;17.86;36.13;100273.81;5058273;28;20060;-62
2022/03/29 11:10:19;;;;;;;55.70;25.52;;;;;;;17.95;36.55;100273.56;5068809;28;20052;-62
2022/03/29 11:12:49;;;;;;;57.15;25.77;;;;;;;18.22;36.33;100271.59;5070768;28;20056;-63
2022/03/29 11:15:36;;;;;;;48.70;26.13;;;;;;;18.04;35.98;100271.31;5077291;28;20086;-63
2022/03/29 11:18:29;;;;;;;55.00;26.45;;;;;;;17.92;36.62;100268.75;5069844;28;20136;-63
2022/03/29 11:21:05;;;;;;;54.50;26.15;;;;;;;17.81;36.30;100273.31;5076617;28;20063;-63
2022/03/29 11:23:40;;;;;;;52.13;25.13;;;;;;;18.08;36.13;100261.03;5076363;28;20056;-64
2022/03/29 11:26:14;;;;;;;54.33;25.15;;;;;;;18.24;35.64;100266.44;5075096;28;20045;-63
2022/03/29 11:28:48;;;;;;;57.30;26.15;;;;;;;18.54;35.82;100259.75;5076577;28;20037;-63