Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:16;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5018251;28;20286;-68
2021/12/07 00:03:43;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5009720;28;20196;-68
2021/12/07 00:06:11;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5007967;28;20217;-68
2021/12/07 00:08:41;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5009879;28;20228;-68
2021/12/07 00:11:08;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5013388;28;20235;-67
2021/12/07 00:13:37;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5010474;28;20719;-68
2021/12/07 00:16:05;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5020105;28;20228;-67
2021/12/07 00:18:32;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5020443;28;20207;-68
2021/12/07 00:21:00;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5011716;28;20232;-68
2021/12/07 00:23:27;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5016160;28;20200;-68
2021/12/07 00:25:55;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5015847;28;20208;-69
2021/12/07 00:28:23;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5013321;28;20244;-69
2021/12/07 00:30:51;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5014970;28;20196;-68
2021/12/07 00:33:34;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5005817;28;20211;-68
2021/12/07 00:36:01;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5004298;28;20283;-68
2021/12/07 00:38:28;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5006487;28;20232;-68
2021/12/07 00:41:01;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5014136;28;20327;-68
2021/12/07 00:43:29;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5017829;28;20192;-68
2021/12/07 00:45:58;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5015698;28;20295;-68
2021/12/07 00:48:26;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5013906;28;20225;-68
2021/12/07 00:50:56;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5006736;28;20223;-68
2021/12/07 00:53:25;;;;;;;0.15;0.15;;;0.30;99.90;;;;;;5010891;28;20230;-68
2021/12/07 00:55:54;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5011588;28;20200;-69
2021/12/07 00:58:24;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5013837;28;20275;-68
2021/12/07 01:00:57;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5009368;28;20217;-68
2021/12/07 01:03:25;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5003614;28;20235;-69
2021/12/07 01:06:03;;;;;;;0.15;0.15;;;0.40;99.90;;;;;;5008116;28;20193;-68
2021/12/07 01:25:11;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5004261;28;20201;-68
2021/12/07 01:27:39;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5008217;28;20743;-68
2021/12/07 01:30:14;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5012133;28;20207;-68
2021/12/07 01:33:02;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5009831;28;20200;-68
2021/12/07 01:35:58;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5023126;28;20248;-68
2021/12/07 01:39:26;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5009392;28;20226;-68
2021/12/07 01:41:39;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5008715;28;20259;-67
2021/12/07 01:47:15;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5002759;28;20224;-68
2021/12/07 01:50:13;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5013941;28;20200;-68
2021/12/07 01:52:53;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5012237;28;20275;-67
2021/12/07 02:00:52;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5006789;28;20279;-68
2021/12/07 02:03:21;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5012487;28;20204;-68
2021/12/07 02:05:49;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5011168;28;20205;-68
2021/12/07 02:08:16;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5021713;28;20216;-67
2021/12/07 02:10:45;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5006064;28;20198;-70
2021/12/07 02:14:02;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5022023;28;20204;-67
2021/12/07 02:16:11;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5011948;28;20262;-68
2021/12/07 02:18:41;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5010857;28;20224;-68
2021/12/07 02:21:21;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5009157;28;20231;-67
2021/12/07 02:23:53;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5006226;28;20204;-68
2021/12/07 02:26:22;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5010475;28;20211;-68
2021/12/07 02:28:52;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5012441;28;20216;-67
2021/12/07 02:31:21;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5009327;28;20278;-68
2021/12/07 02:33:49;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5019583;28;20201;-68
2021/12/07 02:36:18;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5012939;28;20678;-68
2021/12/07 02:38:46;;;;;;;0.15;0.15;;;0.40;99.90;;;;;;5015370;28;20236;-68
2021/12/07 02:41:13;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5011766;28;20212;-68
2021/12/07 02:43:40;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5010325;28;20200;-68
2021/12/07 02:46:07;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5015343;28;20228;-68
2021/12/07 02:48:34;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5016663;28;20220;-68
2021/12/07 02:51:03;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5016609;28;20199;-68
2021/12/07 02:53:36;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5014640;28;20228;-68
2021/12/07 02:56:06;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5014047;28;20313;-68
2021/12/07 02:58:41;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5011697;28;20311;-68
2021/12/07 03:01:17;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5015180;28;20243;-68
2021/12/07 03:03:55;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5017503;28;20258;-68
2021/12/07 03:06:31;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5012960;28;20218;-68
2021/12/07 03:09:33;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5013298;28;20216;-68
2021/12/07 03:26:00;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5008503;28;20196;-68
2021/12/07 03:28:29;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5011386;28;20315;-68
2021/12/07 03:30:57;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5006179;28;20206;-68
2021/12/07 03:33:25;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5003244;28;20201;-68
2021/12/07 03:35:52;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5016299;28;20191;-68
2021/12/07 03:38:19;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5012551;28;20233;-68
2021/12/07 03:40:48;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5015348;28;20215;-68
2021/12/07 03:43:17;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5014287;28;20257;-68
2021/12/07 03:45:45;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5021455;28;20197;-68
2021/12/07 03:48:13;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5013806;28;20224;-68
2021/12/07 03:50:40;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5022474;28;20218;-68
2021/12/07 03:53:08;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5013865;28;20203;-68
2021/12/07 03:55:35;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5014718;28;20197;-68
2021/12/07 03:58:03;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5010790;28;20307;-68
2021/12/07 04:00:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5009300;28;20281;-68
2021/12/07 04:03:07;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5020778;28;20310;-68
2021/12/07 04:05:36;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5006237;28;20204;-68
2021/12/07 04:08:04;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5015813;28;20223;-69
2021/12/07 04:10:32;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5004433;28;20299;-68
2021/12/07 04:12:59;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5012539;28;20200;-68
2021/12/07 04:15:28;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5016471;28;20200;-68
2021/12/07 04:17:55;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5014696;28;20224;-68
2021/12/07 04:20:23;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5016801;28;20204;-68
2021/12/07 04:22:50;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5018491;28;20232;-68
2021/12/07 04:25:19;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5010791;28;20250;-68
2021/12/07 04:27:46;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5011614;28;20234;-68
2021/12/07 04:30:16;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5008641;28;20515;-67
2021/12/07 04:32:45;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5005391;28;20323;-68
2021/12/07 04:35:13;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5009182;28;20210;-68
2021/12/07 04:37:41;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5007142;28;20224;-67
2021/12/07 04:40:12;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5017208;28;20297;-68
2021/12/07 04:42:40;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5020062;28;20266;-68
2021/12/07 04:45:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5018055;28;20200;-68
2021/12/07 04:47:49;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5015599;28;20224;-68
2021/12/07 04:50:32;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5018169;28;20200;-68
2021/12/07 04:58:37;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;4995999;28;20220;-68
2021/12/07 05:01:09;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5016459;28;20203;-68
2021/12/07 05:03:36;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5012562;28;20195;-69
2021/12/07 05:06:07;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5014432;28;20269;-68
2021/12/07 05:08:39;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5011387;28;20216;-68
2021/12/07 05:14:00;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5011083;28;20216;-68
2021/12/07 05:16:43;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5003887;28;20212;-68
2021/12/07 05:25:01;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5004930;28;20208;-68
2021/12/07 05:38:41;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;4986185;28;20292;-68
2021/12/07 05:41:09;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5000509;28;20299;-67
2021/12/07 05:43:37;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5009748;28;20300;-66
2021/12/07 05:46:05;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5008725;28;20208;-68
2021/12/07 05:48:32;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5006245;28;20228;-68
2021/12/07 05:51:00;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5013867;28;20200;-68
2021/12/07 05:53:27;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5003876;28;20285;-68
2021/12/07 05:55:56;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5005762;28;20215;-68
2021/12/07 05:58:23;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5004077;28;20247;-68
2021/12/07 06:00:57;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5006837;28;20192;-68
2021/12/07 06:03:26;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5007925;28;20310;-68
2021/12/07 06:05:56;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5011997;28;20945;-68
2021/12/07 06:08:24;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5009086;28;20392;-68
2021/12/07 06:10:51;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5007381;28;20203;-68
2021/12/07 06:13:20;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5010476;28;20235;-68
2021/12/07 06:15:47;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5005018;28;20205;-68
2021/12/07 06:18:15;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5007042;28;20224;-67
2021/12/07 06:20:43;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5013697;28;20196;-68
2021/12/07 06:23:11;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5015508;28;20226;-68
2021/12/07 06:25:38;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5014499;28;20718;-68
2021/12/07 06:28:06;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5010030;28;20231;-68
2021/12/07 06:30:34;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5012262;28;20259;-68
2021/12/07 06:33:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5011105;28;20200;-68
2021/12/07 06:35:29;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5005844;28;20217;-68
2021/12/07 06:37:56;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5013762;28;20291;-67
2021/12/07 06:40:23;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5007479;28;20205;-68
2021/12/07 06:42:50;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5020787;28;20220;-68
2021/12/07 06:45:19;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5013578;28;20192;-68
2021/12/07 06:47:47;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5013304;28;20234;-67
2021/12/07 06:50:14;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5015159;28;20205;-68
2021/12/07 06:52:41;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5016904;28;20701;-67
2021/12/07 06:55:10;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5015639;28;20197;-67
2021/12/07 06:57:37;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5019004;28;20228;-68
2021/12/07 07:00:06;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5010125;28;20204;-68
2021/12/07 07:02:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5005685;28;20245;-68
2021/12/07 07:05:02;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5013839;28;20308;-68
2021/12/07 07:07:29;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5012612;28;20221;-68
2021/12/07 07:09:57;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5015499;28;20200;-68
2021/12/07 07:12:24;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5017345;28;20203;-68
2021/12/07 07:14:52;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5009607;28;20200;-67
2021/12/07 07:17:19;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5010950;28;20278;-67
2021/12/07 07:19:47;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5011036;28;20212;-67
2021/12/07 07:22:16;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5013336;28;20224;-68
2021/12/07 07:24:45;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5010518;28;20584;-67
2021/12/07 07:27:12;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5014969;28;20224;-68
2021/12/07 07:29:39;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5014664;28;20201;-68
2021/12/07 07:32:07;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5009833;28;20215;-68
2021/12/07 07:34:35;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5017629;28;20208;-68
2021/12/07 07:37:02;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5022059;28;20258;-67
2021/12/07 07:39:30;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5009254;28;20274;-67
2021/12/07 07:41:58;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5015401;28;20212;-68
2021/12/07 07:44:35;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5017290;28;20196;-68
2021/12/07 07:47:03;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5014632;28;20231;-68
2021/12/07 07:49:30;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5018685;28;20311;-68
2021/12/07 07:51:57;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5019537;28;20610;-68
2021/12/07 07:54:24;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5016247;28;20200;-68
2021/12/07 07:56:53;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5020336;28;20232;-68
2021/12/07 07:59:20;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5007932;28;20292;-68
2021/12/07 08:01:48;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5014465;28;20235;-67
2021/12/07 08:04:15;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5007748;28;20228;-67
2021/12/07 08:06:42;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5012586;28;20222;-67
2021/12/07 08:09:09;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5008655;28;20208;-67
2021/12/07 08:11:37;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5009027;28;20204;-68
2021/12/07 08:14:06;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5013666;28;20228;-67
2021/12/07 08:16:34;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5009894;28;20674;-67
2021/12/07 08:19:01;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5007625;28;20259;-67
2021/12/07 08:21:31;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5015566;28;20223;-67
2021/12/07 08:23:58;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5010105;28;20216;-67
2021/12/07 08:26:25;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5014124;28;20254;-67
2021/12/07 08:28:55;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5011887;28;20204;-68
2021/12/07 08:31:25;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5012571;28;20696;-68
2021/12/07 08:33:53;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5011363;28;20322;-68
2021/12/07 08:36:20;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5006513;28;20207;-68
2021/12/07 08:38:49;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5002245;28;20217;-67
2021/12/07 08:41:17;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5013298;28;20304;-68
2021/12/07 08:43:44;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5001096;28;20304;-69
2021/12/07 08:46:14;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5009886;28;20203;-69
2021/12/07 08:48:43;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5012634;28;20236;-68
2021/12/07 08:51:14;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5013574;28;20294;-68
2021/12/07 08:53:48;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5014708;28;20210;-67
2021/12/07 09:01:46;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5009795;28;20196;-68
2021/12/07 09:04:17;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5014886;28;20220;-67
2021/12/07 09:06:44;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5005358;28;20217;-67
2021/12/07 09:09:12;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5009436;28;20313;-67
2021/12/07 09:11:39;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5008859;28;20571;-67
2021/12/07 09:14:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5011542;28;20702;-67
2021/12/07 09:16:37;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5012103;28;20635;-67
2021/12/07 09:19:04;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5016218;28;20636;-68
2021/12/07 09:21:33;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5018412;28;20682;-68
2021/12/07 09:24:01;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5001760;28;21115;-68
2021/12/07 09:26:28;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5014824;28;20236;-68
2021/12/07 09:28:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5009314;28;20681;-68
2021/12/07 09:31:23;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5011213;28;20634;-68
2021/12/07 09:33:51;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5012058;28;20609;-68
2021/12/07 09:36:18;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5012093;28;20624;-68
2021/12/07 09:38:47;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5002343;28;20616;-68
2021/12/07 09:41:16;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5008637;28;20695;-68
2021/12/07 09:43:43;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5007954;28;20705;-68
2021/12/07 09:46:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5009254;28;20635;-68
2021/12/07 09:48:41;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5015641;28;20702;-69
2021/12/07 09:51:11;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5020918;28;20676;-68
2021/12/07 09:53:38;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5011221;28;20603;-68
2021/12/07 09:56:09;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5002306;28;20624;-67
2021/12/07 09:58:37;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5011622;28;21003;-69
2021/12/07 10:01:06;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5003639;28;20689;-68
2021/12/07 10:03:34;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5002040;28;20749;-68
2021/12/07 10:06:01;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5009942;28;20748;-69
2021/12/07 10:08:29;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5009527;28;20643;-69
2021/12/07 10:10:59;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5002444;28;20724;-68
2021/12/07 10:13:30;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5015214;28;20619;-69
2021/12/07 10:16:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5000554;28;20626;-69
2021/12/07 10:18:31;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5008052;28;20729;-68
2021/12/07 10:21:01;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5008585;28;21063;-68
2021/12/07 10:23:34;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5009438;28;20745;-69
2021/12/07 10:26:06;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5032344;28;20622;-68
2021/12/07 10:28:39;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5011030;28;20678;-68
2021/12/07 10:31:23;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5021033;28;20672;-68
2021/12/07 10:33:53;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5009483;28;20603;-69
2021/12/07 10:36:24;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5013829;28;20710;-69
2021/12/07 10:38:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5018272;28;20718;-69
2021/12/07 10:41:26;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5012086;28;20618;-69
2021/12/07 10:43:59;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5007253;28;20667;-69
2021/12/07 10:46:45;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5002066;28;20631;-68
2021/12/07 10:49:30;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5020279;28;20618;-68
2021/12/07 10:52:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5010197;28;20645;-68
2021/12/07 10:55:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5008609;28;21186;-67
2021/12/07 10:57:32;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5016194;28;20731;-68
2021/12/07 11:00:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5003042;28;20623;-68
2021/12/07 11:02:46;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5014050;28;20607;-68
2021/12/07 11:05:19;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5008179;28;20772;-68
2021/12/07 11:07:46;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5017256;28;21104;-68
2021/12/07 11:10:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5012133;28;20603;-68
2021/12/07 11:12:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5009895;28;20615;-68
2021/12/07 11:15:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5003720;28;20603;-69
2021/12/07 11:17:56;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5003140;28;20694;-68
2021/12/07 11:20:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5010632;28;20718;-68
2021/12/07 11:22:53;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5015201;28;20615;-68
2021/12/07 11:31:16;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5026898;28;20705;-69
2021/12/07 11:33:43;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5010613;28;20623;-69
2021/12/07 11:36:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5007144;28;20662;-69
2021/12/07 11:38:46;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5009682;28;20603;-68
2021/12/07 11:41:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5015807;28;20775;-67
2021/12/07 11:44:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5015221;28;20662;-69
2021/12/07 11:46:33;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5013713;28;20629;-68
2021/12/07 11:49:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5013819;28;20626;-67
2021/12/07 11:51:36;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5012206;28;20638;-68
2021/12/07 11:54:06;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5015316;28;20619;-68
2021/12/07 11:56:33;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5010769;28;20635;-67
2021/12/07 11:59:02;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013376;28;20618;-68
2021/12/07 12:01:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5004406;28;20628;-68
2021/12/07 12:03:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5002192;28;20682;-68
2021/12/07 12:06:25;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5007924;28;20616;-67
2021/12/07 12:08:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5008511;28;20644;-67
2021/12/07 12:11:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5018957;28;20725;-68
2021/12/07 12:14:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5008207;28;20609;-68
2021/12/07 12:16:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5007712;28;21031;-67
2021/12/07 12:19:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5007857;28;20631;-67
2021/12/07 12:21:51;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5004773;28;20611;-67
2021/12/07 12:24:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5009982;28;20647;-67
2021/12/07 12:27:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5007602;28;21241;-67
2021/12/07 12:29:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024019;28;21060;-67
2021/12/07 12:32:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5019994;28;20661;-68
2021/12/07 12:34:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5004031;28;20896;-67
2021/12/07 12:37:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5005054;28;20649;-68
2021/12/07 12:39:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5012709;28;20679;-68
2021/12/07 12:42:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5014458;28;20684;-68
2021/12/07 12:44:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5014448;28;20682;-68
2021/12/07 12:47:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5011337;28;20765;-68
2021/12/07 12:49:43;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5011495;28;20612;-68
2021/12/07 12:52:12;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5015440;28;20666;-68
2021/12/07 12:54:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5006916;28;20650;-67
2021/12/07 12:57:10;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5008214;28;20738;-67
2021/12/07 12:59:39;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5009518;28;20628;-68
2021/12/07 13:02:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5006333;28;20743;-67
2021/12/07 13:04:35;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5012158;28;20665;-67
2021/12/07 13:07:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5009741;28;20662;-68
2021/12/07 13:09:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5011780;28;20628;-68
2021/12/07 13:12:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5012317;28;20634;-68
2021/12/07 13:15:00;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5011030;28;20631;-68
2021/12/07 13:17:30;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5008982;28;20662;-68
2021/12/07 13:20:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5012973;28;20615;-68
2021/12/07 13:22:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021384;28;20718;-69
2021/12/07 13:25:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5010000;28;20713;-67
2021/12/07 13:27:35;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5014704;28;20654;-68
2021/12/07 13:30:05;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5016321;28;20639;-67
2021/12/07 13:32:33;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5002765;28;20619;-68
2021/12/07 13:35:04;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5009740;28;20698;-68
2021/12/07 13:37:48;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5003027;28;20651;-68
2021/12/07 13:40:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5015010;28;20667;-68
2021/12/07 13:42:50;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5017221;28;20627;-68
2021/12/07 13:45:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5010369;28;21251;-68
2021/12/07 13:47:48;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5017506;28;21601;-68
2021/12/07 13:50:23;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5013610;28;20631;-67
2021/12/07 13:52:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5020472;28;20610;-67
2021/12/07 13:55:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5007908;28;20685;-66
2021/12/07 13:57:54;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5006724;28;20647;-69
2021/12/07 14:00:23;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5016826;28;20667;-68
2021/12/07 14:02:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5011844;28;20713;-68
2021/12/07 14:05:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5020603;28;20662;-67
2021/12/07 14:08:06;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026996;28;20650;-67
2021/12/07 14:10:44;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5025439;28;20619;-68
2021/12/07 14:13:14;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5032427;28;20626;-68
2021/12/07 14:15:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029675;28;20638;-68
2021/12/07 14:18:14;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5014710;28;20667;-67
2021/12/07 14:20:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5010875;28;20619;-68
2021/12/07 14:23:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5013888;28;20638;-68
2021/12/07 14:25:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5008275;28;20752;-68
2021/12/07 14:28:31;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5016976;28;21295;-68
2021/12/07 14:31:01;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5006858;28;21055;-68