Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:54;;;;;;;8.50;4.10;;;28.30;81.30;;;;;;5046976;28;20113;-75
2022/06/18 00:04:24;;;;;;;9.98;3.72;;;28.30;81.40;;;;;;5078419;28;20052;-80
2022/06/18 00:07:02;;;;;;;11.50;3.88;;;28.30;81.40;;;;;;5066486;28;20050;-81
2022/06/18 00:09:35;;;;;;;11.18;3.92;;;28.20;81.20;;;;;;5065106;28;20037;-78
2022/06/18 00:14:56;;;;;;;13.82;4.07;;;28.10;81.30;;;;;;5064945;28;20124;-78
2022/06/18 00:17:23;;;;;;;12.13;4.03;;;28.10;81.20;;;;;;5061026;28;20109;-77
2022/06/18 00:19:50;;;;;;;12.93;3.42;;;28.10;81.30;;;;;;5065427;28;20040;-75
2022/06/18 00:22:20;;;;;;;15.07;4.07;;;28.10;81.40;;;;;;5068273;28;20051;-78
2022/06/18 00:24:46;;;;;;;12.20;3.72;;;28.10;81.40;;;;;;5069782;28;20082;-73
2022/06/18 00:27:15;;;;;;;12.13;4.22;;;28.10;81.40;;;;;;5065411;28;20075;-73
2022/06/18 00:29:41;;;;;;;10.40;4.05;;;28.20;81.40;;;;;;5080059;28;20594;-75
2022/06/18 00:32:08;;;;;;;11.73;3.80;;;28.10;81.70;;;;;;5080279;28;20048;-78
2022/06/18 00:34:34;;;;;;;13.43;4.32;;;28.10;81.10;;;;;;5097215;28;20052;-73
2022/06/18 00:37:02;;;;;;;14.13;3.80;;;28.10;81.10;;;;;;5077736;28;20041;-74
2022/06/18 00:39:31;;;;;;;12.85;3.45;;;28.10;80.80;;;;;;5047391;28;20064;-75
2022/06/18 00:42:02;;;;;;;12.65;3.75;;;28.00;80.60;;;;;;5092634;28;20090;-74
2022/06/18 00:44:41;;;;;;;12.13;3.80;;;28.10;80.50;;;;;;5056258;28;20538;-82
2022/06/18 00:47:32;;;;;;;13.60;4.05;;;28.00;80.40;;;;;;5042872;28;20049;-75
2022/06/18 00:50:37;;;;;;;11.60;3.63;;;28.00;80.60;;;;;;5020034;28;20052;-81
2022/06/18 00:53:08;;;;;;;16.58;4.50;;;28.00;80.60;;;;;;5028060;28;20037;-76
2022/06/18 00:55:51;;;;;;;;;;;28.00;80.50;;;;;;5050242;28;20115;-76
2022/06/18 00:58:27;;;;;;;12.38;3.90;;;28.00;80.50;;;;;;5079473;28;19912;-75
2022/06/18 01:00:55;;;;;;;14.40;3.80;;;28.00;80.20;;;;;;5080508;28;20519;-75
2022/06/18 01:03:34;;;;;;;13.82;5.25;;;28.10;80.10;;;;;;5065798;28;20075;-79
2022/06/18 01:06:14;;;;;;;13.20;4.55;;;28.00;80.20;;;;;;5080351;28;20040;-76
2022/06/18 01:08:41;;;;;;;15.57;3.88;;;28.00;80.30;;;;;;5084772;28;20036;-74
2022/06/18 01:11:29;;;;;;;17.73;4.10;;;28.00;79.90;;;;;;5064972;28;20132;-80
2022/06/18 01:13:57;;;;;;;15.25;4.10;;;28.00;80.40;;;;;;5068517;28;20041;-74
2022/06/18 01:16:26;;;;;;;12.02;4.25;;;28.00;80.00;;;;;;5082240;28;20032;-81
2022/06/18 01:18:52;;;;;;;12.25;4.50;;;28.00;80.10;;;;;;5061204;28;20090;-77
2022/06/18 01:21:27;;;;;;;10.55;3.70;;;28.00;80.40;;;;;;5080826;28;20040;-73
2022/06/18 01:24:13;;;;;;;11.45;4.13;;;28.10;80.20;;;;;;5041976;28;20044;-77
2022/06/18 01:26:40;;;;;;;13.07;4.60;;;28.10;79.70;;;;;;5078196;28;20036;-76
2022/06/18 01:29:07;;;;;;;11.93;4.47;;;28.20;78.30;;;;;;5064990;28;20044;-76
2022/06/18 01:31:32;;;;;;;11.95;3.75;;;28.10;78.40;;;;;;5082232;28;20029;-75
2022/06/18 01:34:00;;;;;;;9.73;3.60;;;28.10;78.00;;;;;;5069530;28;20102;-79
2022/06/18 01:36:30;;;;;;;9.77;3.20;;;28.10;77.80;;;;;;5064320;28;20090;-75
2022/06/18 01:38:58;;;;;;;14.15;3.28;;;28.10;77.90;;;;;;5042485;28;20060;-75
2022/06/18 01:44:41;;;;;;;14.88;4.25;;;28.00;78.20;;;;;;5079234;28;20052;-80
2022/06/18 01:47:19;;;;;;;12.90;3.33;;;27.90;77.90;;;;;;5042919;28;20115;-75
2022/06/18 01:50:02;;;;;;;10.65;3.50;;;27.90;77.70;;;;;;5080958;28;20032;-76
2022/06/18 01:52:32;;;;;;;7.35;3.00;;;27.80;77.90;;;;;;5060100;28;20060;-75
2022/06/18 01:55:07;;;;;;;9.10;3.60;;;27.80;77.40;;;;;;5063865;28;20128;-80
2022/06/18 01:57:40;;;;;;;12.95;3.28;;;27.70;77.70;;;;;;5064987;28;20073;-76
2022/06/18 02:00:13;;;;;;;12.52;3.10;;;27.70;77.40;;;;;;5063818;28;20124;-76
2022/06/18 02:02:41;;;;;;;11.35;3.83;;;27.70;77.50;;;;;;5061706;28;20052;-80
2022/06/18 02:05:09;;;;;;;13.00;3.75;;;27.80;77.60;;;;;;5065535;28;20479;-81
2022/06/18 02:07:35;;;;;;;12.43;3.58;;;27.70;77.70;;;;;;5051340;28;20040;-74
2022/06/18 02:10:10;;;;;;;12.68;4.05;;;27.70;78.00;;;;;;5078539;28;20056;-81
2022/06/18 02:12:39;;;;;;;15.18;3.45;;;27.70;77.50;;;;;;5061445;28;20489;-75
2022/06/18 02:15:14;;;;;;;10.68;3.60;;;27.70;77.70;;;;;;5075145;28;20036;-75
2022/06/18 02:17:41;;;;;;;9.68;3.38;;;27.60;77.50;;;;;;5062270;28;20051;-77
2022/06/18 02:20:28;;;;;;;11.23;3.67;;;27.60;77.70;;;;;;5065994;28;20040;-75
2022/06/18 02:22:57;;;;;;;13.40;4.22;;;27.70;78.00;;;;;;5066564;28;20094;-73
2022/06/18 02:25:27;;;;;;;12.18;4.40;;;27.70;78.60;;;;;;5064299;28;20056;-74
2022/06/18 02:28:00;;;;;;;9.05;3.50;;;27.60;78.50;;;;;;5065415;28;20055;-75
2022/06/18 02:30:30;;;;;;;12.15;4.10;;;27.60;78.40;;;;;;5055616;28;20036;-76
2022/06/18 02:33:12;;;;;;;11.75;3.78;;;27.50;78.60;;;;;;5081074;28;20040;-79
2022/06/18 02:35:39;;;;;;;11.98;3.55;;;27.50;79.00;;;;;;5067215;28;20032;-76
2022/06/18 02:38:19;;;;;;;11.05;3.53;;;27.60;78.70;;;;;;5079909;28;20036;-75
2022/06/18 02:40:46;;;;;;;11.07;4.03;;;27.60;78.40;;;;;;5060814;28;20048;-75
2022/06/18 02:43:14;;;;;;;10.23;3.67;;;27.60;78.60;;;;;;5042712;28;20037;-78
2022/06/18 02:45:42;;;;;;;8.38;3.75;;;27.50;78.10;;;;;;5046802;28;20043;-81
2022/06/18 02:48:09;;;;;;;13.85;4.10;;;27.50;78.10;;;;;;5077099;28;20119;-73
2022/06/18 02:50:41;;;;;;;15.18;3.72;;;27.50;78.40;;;;;;5077521;28;20492;-75
2022/06/18 02:53:12;;;;;;;10.67;3.57;;;27.40;78.20;;;;;;5075217;28;20056;-76
2022/06/18 02:55:48;;;;;;;10.68;3.63;;;27.40;78.00;;;;;;5078540;28;20257;-74
2022/06/18 02:58:25;;;;;;;9.30;3.67;;;27.40;77.90;;;;;;5080387;28;20033;-77
2022/06/18 03:01:15;;;;;;;13.15;4.00;;;27.30;78.00;;;;;;5063234;28;20062;-76
2022/06/18 03:03:50;;;;;;;11.88;3.67;;;27.30;79.10;;;;;;5057476;28;20048;-75
2022/06/18 03:06:19;;;;;;;15.38;3.95;;;27.20;78.80;;;;;;5054646;28;20596;-76
2022/06/18 03:08:46;;;;;;;11.13;4.00;;;27.20;79.00;;;;;;5052996;28;20083;-75
2022/06/18 03:14:00;;;;;;;11.02;3.90;;;27.10;81.30;;;;;;5079774;28;20113;-77
2022/06/18 03:16:29;;;;;;;13.82;3.67;;;27.10;80.80;;;;;;5074963;28;20116;-75
2022/06/18 03:18:57;;;;;;;10.20;3.80;;;27.20;80.70;;;;;;5080281;28;20037;-75
2022/06/18 03:21:47;;;;;;;10.23;3.70;;;27.10;80.80;;;;;;5055206;28;20057;-74
2022/06/18 03:24:14;;;;;;;13.48;4.47;;;27.00;80.70;;;;;;5068422;28;20029;-79
2022/06/18 03:26:41;;;;;;;11.00;4.28;;;26.90;80.30;;;;;;5048735;28;20063;-75
2022/06/18 03:29:08;;;;;;;9.90;3.78;;;26.80;80.50;;;;;;5066055;28;20041;-84
2022/06/18 03:31:35;;;;;;;18.73;4.30;;;26.80;80.60;;;;;;5057408;28;20096;-78
2022/06/18 03:34:03;;;;;;;10.55;3.50;;;26.80;80.50;;;;;;5076497;28;20041;-77
2022/06/18 03:36:33;;;;;;;11.57;4.00;;;26.80;80.40;;;;;;5075090;28;20040;-77
2022/06/18 03:39:00;;;;;;;11.35;3.42;;;26.70;80.50;;;;;;5057619;28;20052;-79
2022/06/18 03:41:27;;;;;;;11.52;3.88;;;26.70;80.70;;;;;;5052040;28;20499;-84
2022/06/18 03:43:54;;;;;;;12.68;3.80;;;26.70;80.50;;;;;;5049091;28;20354;-78
2022/06/18 03:46:21;;;;;;;11.45;3.33;;;26.60;80.50;;;;;;5049183;28;20029;-84
2022/06/18 03:48:49;;;;;;;9.43;3.53;;;26.60;80.60;;;;;;5050507;28;20037;-78
2022/06/18 03:51:16;;;;;;;10.48;3.67;;;26.60;80.80;;;;;;5062353;28;20033;-79
2022/06/18 03:53:43;;;;;;;18.38;3.90;;;26.60;80.80;;;;;;5047933;28;20925;-82
2022/06/18 03:56:11;;;;;;;15.25;4.35;;;26.60;80.70;;;;;;5039750;28;20183;-77
2022/06/18 03:58:37;;;;;;;7.65;3.80;;;26.50;80.60;;;;;;5042869;28;20037;-81
2022/06/18 04:01:04;;;;;;;11.00;3.17;;;26.60;80.70;;;;;;5057667;28;20044;-77
2022/06/18 04:03:31;;;;;;;9.93;3.58;;;26.60;80.80;;;;;;5049138;28;20057;-78
2022/06/18 04:05:57;;;;;;;10.32;4.03;;;26.60;80.90;;;;;;5082363;28;20520;-78
2022/06/18 04:08:24;;;;;;;14.60;4.18;;;26.60;81.10;;;;;;5049316;28;20065;-84
2022/06/18 04:10:50;;;;;;;13.50;3.80;;;26.50;81.00;;;;;;5082643;28;20029;-77
2022/06/18 04:13:16;;;;;;;10.77;3.60;;;26.60;81.20;;;;;;5067623;28;20037;-81
2022/06/18 04:15:42;;;;;;;9.70;3.30;;;26.60;81.30;;;;;;5078441;28;20063;-81
2022/06/18 04:18:12;;;;;;;8.48;3.15;;;26.60;81.20;;;;;;5057956;28;20099;-78
2022/06/18 04:20:38;;;;;;;11.98;4.40;;;26.60;81.40;;;;;;5079977;28;20037;-80
2022/06/18 04:23:05;;;;;;;10.68;3.65;;;26.60;81.60;;;;;;5048147;28;20044;-84
2022/06/18 04:25:31;;;;;;;9.57;4.15;;;26.60;81.80;;;;;;5075660;28;20037;-78
2022/06/18 04:27:58;;;;;;;11.45;4.00;;;26.60;82.00;;;;;;5053226;28;20052;-83
2022/06/18 04:30:26;;;;;;;9.10;3.42;;;26.60;82.20;;;;;;5050577;28;20476;-78
2022/06/18 04:32:54;;;;;;;10.77;4.20;;;26.70;82.40;;;;;;5048287;28;20048;-78
2022/06/18 04:35:20;;;;;;;13.52;4.45;;;26.70;82.60;;;;;;5049792;28;20048;-83
2022/06/18 04:37:48;;;;;;;10.38;4.28;;;26.80;82.70;;;;;;5065373;28;20096;-78
2022/06/18 04:40:19;;;;;;;14.60;4.20;;;26.80;82.70;;;;;;5049578;28;20481;-78
2022/06/18 04:42:45;;;;;;;14.02;4.68;;;26.90;82.80;;;;;;5044811;28;20052;-83
2022/06/18 04:45:11;;;;;;;17.90;5.25;;;27.00;82.70;;;;;;5053619;28;20420;-84
2022/06/18 04:47:40;;;;;;;10.60;4.57;;;27.00;82.70;;;;;;5051945;28;20109;-79
2022/06/18 04:50:15;;;;;;;15.10;4.43;;;27.00;82.80;;;;;;5051598;28;20076;-79
2022/06/18 04:52:41;;;;;;;19.08;5.05;;;27.10;82.80;;;;;;5052371;28;20033;-78
2022/06/18 04:55:09;;;;;;;18.42;4.90;;;27.10;82.60;;;;;;5042661;28;20051;-85
2022/06/18 04:57:34;;;;;;;10.13;4.78;;;27.20;82.30;;;;;;5064191;28;20593;-77
2022/06/18 05:00:03;;;;;;;16.45;5.03;;;27.20;82.30;;;;;;5065632;28;20042;-84
2022/06/18 05:02:30;;;;;;;16.52;4.53;;;27.30;82.80;;;;;;5031179;28;20048;-83
2022/06/18 05:04:56;;;;;;;17.75;4.55;;;27.30;82.00;;;;;;5077452;28;20037;-78
2022/06/18 05:07:24;;;;;;;17.20;4.72;;;27.40;81.70;;;;;;5028435;28;20408;-83
2022/06/18 05:09:50;;;;;;;17.60;4.88;;;27.40;81.40;;;;;;5068984;28;20170;-78
2022/06/18 05:12:18;;;;;;;15.38;4.80;;;27.50;81.20;;;;;;5084998;28;20060;-82
2022/06/18 05:14:44;;;;;;;19.20;5.45;;;27.60;81.00;;;;;;5083256;28;20492;-76
2022/06/18 05:17:15;;;;;;;18.08;4.63;;;27.70;80.90;;;;;;5045631;28;20041;-81
2022/06/18 05:19:42;;;;;;;19.55;4.80;;;27.70;80.70;;;;;;5047656;28;20043;-79
2022/06/18 05:22:10;;;;;;;18.40;5.97;;;27.80;80.70;;;;;;5049489;28;20111;-84
2022/06/18 05:24:37;;;;;;;15.63;5.32;;;27.90;80.60;;;;;;5049150;28;20033;-78
2022/06/18 05:27:04;;;;;;;19.38;4.80;;;28.00;80.50;;;;;;5045544;28;20041;-79
2022/06/18 05:29:30;;;;;;;22.60;5.95;;;28.10;80.00;;;;;;5045297;28;20493;-79
2022/06/18 05:31:57;;;;;;;17.10;5.43;;;28.00;81.00;;;;;;5065027;28;20135;-79
2022/06/18 05:34:23;;;;;;;20.23;5.70;;;27.80;81.90;;;;;;5046372;28;20074;-78
2022/06/18 05:36:49;;;;;;;23.02;6.18;;;27.60;83.70;;;;;;5065824;28;20143;-79
2022/06/18 05:39:18;;;;;;;18.20;5.85;;;27.40;84.90;;;;;;5046368;28;20064;-78
2022/06/18 05:41:45;;;;;;;18.63;6.47;;;27.30;85.70;;;;;;5044920;28;20088;-77
2022/06/18 05:44:12;;;;;;;17.70;6.03;;;27.30;86.80;;;;;;5038145;28;20056;-79
2022/06/18 05:46:41;;;;;;;20.45;6.10;;;27.20;87.50;;;;;;5051840;28;20055;-78
2022/06/18 05:49:07;;;;;;;16.05;5.75;;;27.20;88.40;;;;;;5048044;28;20551;-77
2022/06/18 05:51:34;;;;;;;16.67;4.97;;;27.10;90.10;;;;;;5046801;28;20780;-78
2022/06/18 05:53:59;;;;;;;15.60;5.78;;;27.10;90.70;;;;;;5054892;28;20136;-85
2022/06/18 05:56:26;;;;;;;14.65;6.13;;;27.10;91.10;;;;;;5040157;28;20460;-78
2022/06/18 05:58:52;;;;;;;16.33;5.78;;;27.10;91.50;;;;;;5060896;28;20038;-80
2022/06/18 06:01:17;;;;;;;12.80;6.10;;;27.10;92.40;;;;;;5050744;28;20041;-83
2022/06/18 06:03:43;;;;;;;11.45;5.20;;;27.10;92.30;;;;;;5082464;28;20048;-77
2022/06/18 06:06:11;;;;;;;14.25;5.80;;;27.20;92.80;;;;;;5067309;28;20146;-77
2022/06/18 06:08:37;;;;;;;19.13;5.63;;;27.20;93.50;;;;;;5052222;28;20040;-77
2022/06/18 06:13:48;;;;;;;15.63;5.65;;;27.30;94.20;;;;;;5047292;28;20535;-80
2022/06/18 06:16:13;;;;;;;15.45;5.28;;;27.30;94.60;;;;;;5047199;28;20131;-78
2022/06/18 06:18:40;;;;;;;14.10;5.15;;;27.30;95.00;;;;;;5044939;28;20048;-76
2022/06/18 06:21:08;;;;;;;13.98;5.18;;;27.40;95.30;;;;;;5063680;28;20500;-84
2022/06/18 06:23:33;;;;;;;25.00;5.63;;;27.50;95.30;;;;;;5078250;28;20044;-79
2022/06/18 06:26:00;;;;;;;13.02;5.53;;;27.50;95.30;;;;;;5055115;28;20033;-82
2022/06/18 06:28:29;;;;;;;11.07;5.22;;;27.60;95.40;;;;;;5053134;28;20024;-78
2022/06/18 06:30:55;;;;;;;13.00;5.20;;;27.60;95.70;;;;;;5080805;28;20053;-78
2022/06/18 06:33:22;;;;;;;13.98;4.60;;;27.60;95.80;;;;;;5051677;28;20045;-81
2022/06/18 06:35:48;;;;;;;15.48;5.22;;;27.60;95.90;;;;;;5055054;28;20040;-79
2022/06/18 06:38:16;;;;;;;11.63;5.10;;;27.70;96.00;;;;;;5049424;28;20094;-77
2022/06/18 06:40:44;;;;;;;12.23;5.03;;;27.80;95.90;;;;;;5066581;28;20093;-79
2022/06/18 06:43:16;;;;;;;15.13;4.68;;;27.80;96.00;;;;;;5053006;28;20046;-84
2022/06/18 06:45:43;;;;;;;16.23;4.60;;;27.80;96.00;;;;;;5044419;28;20033;-78
2022/06/18 06:48:10;;;;;;;15.15;4.95;;;27.80;96.00;;;;;;5080092;28;20037;-78
2022/06/18 06:50:37;;;;;;;15.30;4.85;;;27.90;95.80;;;;;;5079243;28;20032;-80
2022/06/18 06:53:03;;;;;;;14.40;5.15;;;27.90;95.60;;;;;;5050335;28;20039;-78
2022/06/18 06:58:19;;;;;;;12.63;4.65;;;28.10;95.60;;;;;;5043515;28;20099;-78
2022/06/18 07:00:54;;;;;;;14.63;5.80;;;28.00;95.40;;;;;;5045247;28;20119;-80
2022/06/18 07:03:29;;;;;;;18.40;5.40;;;28.10;95.00;;;;;;5046277;28;20511;-79
2022/06/18 07:05:57;;;;;;;18.35;5.35;;;28.20;94.90;;;;;;5061761;28;20076;-78
2022/06/18 07:08:23;;;;;;;13.02;4.32;;;28.30;94.70;;;;;;5064641;28;20070;-79
2022/06/18 07:10:51;;;;;;;12.82;4.40;;;28.40;94.30;;;;;;5047622;28;20128;-77
2022/06/18 07:13:20;;;;;;;12.40;4.57;;;28.40;94.20;;;;;;5057347;28;20056;-77
2022/06/18 07:15:47;;;;;;;14.38;4.47;;;28.50;94.00;;;;;;5044121;28;20038;-78
2022/06/18 07:18:20;;;;;;;10.38;4.40;;;28.50;93.80;;;;;;5061326;28;20048;-83
2022/06/18 07:20:46;;;;;;;17.25;4.57;;;28.50;93.50;;;;;;5046168;28;20408;-83
2022/06/18 07:23:13;;;;;;;13.57;4.60;;;28.60;93.30;;;;;;5082006;28;20041;-81
2022/06/18 07:25:42;;;;;;;13.27;4.22;;;28.70;93.10;;;;;;5049428;28;20049;-84
2022/06/18 07:28:08;;;;;;;12.55;4.63;;;28.80;93.00;;;;;;5060315;28;20103;-83
2022/06/18 07:30:36;;;;;;;15.23;4.50;;;28.80;92.80;;;;;;5050455;28;20033;-78
2022/06/18 07:33:03;;;;;;;20.55;4.78;;;29.00;92.90;;;;;;5044836;28;20044;-78
2022/06/18 07:35:31;;;;;;;16.85;4.45;;;29.10;92.90;;;;;;5076765;28;20039;-78
2022/06/18 07:37:59;;;;;;;9.15;3.88;;;29.10;92.90;;;;;;5078155;28;20045;-78
2022/06/18 07:40:30;;;;;;;12.60;4.50;;;29.20;92.90;;;;;;5043432;28;20059;-81
2022/06/18 07:42:56;;;;;;;11.55;4.43;;;29.20;92.70;;;;;;5056850;28;20037;-78
2022/06/18 07:45:25;;;;;;;13.50;4.80;;;29.30;92.60;;;;;;5041707;28;20056;-84
2022/06/18 07:47:52;;;;;;;13.18;4.15;;;29.30;92.50;;;;;;5043147;28;20053;-82
2022/06/18 07:50:21;;;;;;;17.45;4.47;;;29.50;92.50;;;;;;5065063;28;20047;-78
2022/06/18 07:52:49;;;;;;;13.90;4.50;;;29.40;92.00;;;;;;5057077;28;20048;-78
2022/06/18 07:55:28;;;;;;;13.02;4.47;;;29.50;92.20;;;;;;5065256;28;20090;-82
2022/06/18 07:57:55;;;;;;;14.45;4.50;;;29.60;92.30;;;;;;5073476;28;20036;-78
2022/06/18 08:00:23;;;;;;;14.27;4.45;;;29.60;92.30;;;;;;5056595;28;20566;-82
2022/06/18 08:02:49;;;;;;;13.38;4.30;;;29.70;92.30;;;;;;5064180;28;20063;-78
2022/06/18 08:05:25;;;;;;;9.85;4.35;;;29.70;92.20;;;;;;5042887;28;20045;-80
2022/06/18 08:07:51;;;;;;;12.98;4.82;;;29.80;92.20;;;;;;5058215;28;20519;-78
2022/06/18 08:10:19;;;;;;;12.43;4.43;;;29.90;92.20;;;;;;5040044;28;20100;-83
2022/06/18 08:12:45;;;;;;;12.60;4.45;;;29.90;92.10;;;;;;5058426;28;20044;-79
2022/06/18 08:15:12;;;;;;;11.63;4.70;;;29.90;92.10;;;;;;5073375;28;20452;-80
2022/06/18 08:17:38;;;;;;;12.88;4.53;;;30.00;92.10;;;;;;5040771;28;20036;-77
2022/06/18 08:20:06;;;;;;;11.75;4.70;;;30.10;92.00;;;;;;5057375;28;20040;-82
2022/06/18 08:22:35;;;;;;;14.88;4.32;;;30.10;91.70;;;;;;5059171;28;20047;-78
2022/06/18 08:25:02;;;;;;;13.63;4.28;;;30.20;91.50;;;;;;5079865;28;20504;-83
2022/06/18 08:27:28;;;;;;;12.68;4.47;;;30.20;91.40;;;;;;5040997;28;20037;-79
2022/06/18 08:29:55;;;;;;;11.38;4.13;;;30.30;91.50;;;;;;5047775;28;20071;-77
2022/06/18 08:32:21;;;;;;;13.32;4.28;;;30.40;91.60;;;;;;5048323;28;20037;-81
2022/06/18 08:34:47;;;;;;;13.35;4.55;;;30.50;91.30;;;;;;5047442;28;20030;-78
2022/06/18 08:37:14;;;;;;;16.40;4.90;;;30.60;91.00;;;;;;5023605;28;20036;-80
2022/06/18 08:39:40;;;;;;;14.48;4.40;;;30.60;91.00;;;;;;5062175;28;20033;-77
2022/06/18 08:42:39;;;;;;;12.88;4.40;;;30.70;91.10;;;;;;5075026;28;20048;-78
2022/06/18 08:45:15;;;;;;;10.30;4.35;;;30.70;91.10;;;;;;5043637;28;20033;-78
2022/06/18 08:47:50;;;;;;;11.60;4.07;;;30.80;91.10;;;;;;5065397;28;20055;-84
2022/06/18 08:50:53;;;;;;;11.50;4.07;;;30.90;90.90;;;;;;5069238;28;20033;-77
2022/06/18 08:53:53;;;;;;;14.57;4.53;;;31.00;91.00;;;;;;5059956;28;20553;-80
2022/06/18 08:56:55;;;;;;;13.05;4.78;;;31.10;90.70;;;;;;5069369;28;20024;-78
2022/06/18 08:59:29;;;;;;;13.75;4.50;;;31.20;90.60;;;;;;5078987;28;20036;-83
2022/06/18 09:02:09;;;;;;;14.80;4.63;;;31.30;90.70;;;;;;5094172;28;20064;-83
2022/06/18 09:05:01;;;;;;;13.30;4.28;;;31.40;90.70;;;;;;5072499;28;20435;-76
2022/06/18 09:07:39;;;;;;;14.70;4.25;;;31.50;90.50;;;;;;5054343;28;20045;-78
2022/06/18 09:10:39;;;;;;;14.98;4.30;;;31.60;90.60;;;;;;5074892;28;20119;-77
2022/06/18 09:13:13;;;;;;;11.95;4.30;;;31.60;90.40;;;;;;5074705;28;20042;-80
2022/06/18 09:15:56;;;;;;;14.80;4.57;;;31.60;90.50;;;;;;5060507;28;20528;-83
2022/06/18 09:19:00;;;;;;;15.48;4.00;;;31.70;90.20;;;;;;5065652;28;20667;-83
2022/06/18 09:21:52;;;;;;;10.25;4.40;;;31.80;90.00;;;;;;5022388;28;20033;-82
2022/06/18 09:24:43;;;;;;;13.68;4.32;;;31.70;90.00;;;;;;5078445;28;20040;-81
2022/06/18 09:27:24;;;;;;;14.43;5.03;;;31.80;89.60;;;;;;5081449;28;20049;-78
2022/06/18 09:30:11;;;;;;;10.68;4.65;;;31.80;89.20;;;;;;5084412;28;20035;-83
2022/06/18 09:32:53;;;;;;;10.45;4.30;;;32.00;88.80;;;;;;5063163;28;20038;-79
2022/06/18 09:35:43;;;;;;;13.30;4.10;;;32.20;88.40;;;;;;5049319;28;20041;-77
2022/06/18 09:38:27;;;;;;;17.52;4.70;;;32.30;88.20;;;;;;5056800;28;20186;-83
2022/06/18 09:41:03;;;;;;;15.32;4.82;;;32.30;87.70;;;;;;5074788;28;20128;-77
2022/06/18 09:43:42;;;;;;;13.93;4.82;;;32.40;87.30;;;;;;5087116;28;20523;-83
2022/06/18 09:46:43;;;;;;;16.02;4.70;;;32.30;87.60;;;;;;5050094;28;20037;-79
2022/06/18 09:49:10;;;;;;;14.13;4.30;;;32.30;87.10;;;;;;5056527;28;20121;-78
2022/06/18 09:54:31;;;;;;;14.00;4.45;;;32.60;87.30;;;;;;5061180;28;20025;-78
2022/06/18 09:57:00;;;;;;;11.65;4.55;;;32.50;86.90;;;;;;5085023;28;20045;-78
2022/06/18 09:59:42;;;;;;;16.60;4.13;;;32.70;87.10;;;;;;5081036;28;20511;-78
2022/06/18 10:02:20;;;;;;;11.63;4.28;;;32.80;87.10;;;;;;5054956;28;20047;-79
2022/06/18 10:07:39;;;;;;;6.82;4.03;;;32.90;87.30;;;;;;5052907;28;20155;-82
2022/06/18 10:10:15;;;;;;;9.90;4.32;;;33.00;87.00;;;;;;5044079;28;20033;-83
2022/06/18 10:12:53;;;;;;;12.77;4.97;;;33.20;86.90;;;;;;5088678;28;20056;-77
2022/06/18 10:15:21;;;;;;;17.08;4.65;;;33.00;87.60;;;;;;5064629;28;20104;-77
2022/06/18 10:18:12;;;;;;;12.15;4.38;;;33.00;87.20;;;;;;5070713;28;20090;-77
2022/06/18 10:21:02;;;;;;;12.73;4.90;;;33.20;86.80;;;;;;5080902;28;20044;-77
2022/06/18 10:23:40;;;;;;;10.52;4.32;;;33.20;86.90;;;;;;5067954;28;20116;-83
2022/06/18 10:26:29;;;;;;;18.48;4.22;;;33.30;87.20;;;;;;5079026;28;20040;-80
2022/06/18 10:29:03;;;;;;;9.30;4.85;;;33.50;87.10;;;;;;5067190;28;20043;-78
2022/06/18 10:31:59;;;;;;;12.52;4.68;;;33.50;86.80;;;;;;5068679;28;20037;-77
2022/06/18 10:34:24;;;;;;;10.23;5.15;;;33.60;86.70;;;;;;5049010;28;20037;-78
2022/06/18 10:37:28;;;;;;;15.38;5.00;;;33.60;86.60;;;;;;5069217;28;20037;-83
2022/06/18 10:40:11;;;;;;;12.35;4.50;;;33.60;86.50;;;;;;5065320;28;20036;-78
2022/06/18 10:43:19;;;;;;;10.85;4.70;;;33.50;87.00;;;;;;5045734;28;20346;-83
2022/06/18 10:45:54;;;;;;;10.02;4.38;;;33.50;87.40;;;;;;4990120;28;20410;-84
2022/06/18 10:48:28;;;;;;;10.70;4.93;;;33.60;87.10;;;;;;5064698;28;20107;-77
2022/06/18 10:50:58;;;;;;;15.23;5.50;;;33.60;86.40;;;;;;5055013;28;20033;-78
2022/06/18 10:53:33;;;;;;;15.50;4.93;;;33.60;86.10;;;;;;5071769;28;20152;-78
2022/06/18 10:56:05;;;;;;;13.85;4.38;;;33.60;86.40;;;;;;5080196;28;20052;-79
2022/06/18 10:58:32;;;;;;;10.15;4.15;;;33.70;86.00;;;;;;5049402;28;20545;-80
2022/06/18 11:01:01;;;;;;;9.23;3.70;;;33.70;85.80;;;;;;5045402;28;20128;-78
2022/06/18 11:03:32;;;;;;;13.00;4.13;;;33.90;85.60;;;;;;5045384;28;20044;-79
2022/06/18 11:06:03;;;;;;;17.75;4.50;;;34.00;85.40;;;;;;5053274;28;20094;-78
2022/06/18 11:08:33;;;;;;;8.43;3.95;;;34.30;84.70;;;;;;5062768;28;20033;-78
2022/06/18 11:11:06;;;;;;;10.00;3.30;;;34.50;84.50;;;;;;5062672;28;20100;-78
2022/06/18 11:13:44;;;;;;;11.55;3.20;;;34.50;83.90;;;;;;5066092;28;20062;-78
2022/06/18 11:16:27;;;;;;;5.00;2.83;;;34.50;82.90;;;;;;5072292;28;20044;-78
2022/06/18 11:19:02;;;;;;;11.02;3.35;;;34.50;81.90;;;;;;5087494;28;20044;-79
2022/06/18 11:21:35;;;;;;;5.82;2.65;;;34.50;82.10;;;;;;5067482;28;20029;-81
2022/06/18 11:24:30;;;;;;;8.90;3.35;;;34.80;82.30;;;;;;5067305;28;20032;-82
2022/06/18 11:27:00;;;;;;;7.68;3.05;;;34.90;82.90;;;;;;5085357;28;20050;-77
2022/06/18 11:29:38;;;;;;;8.25;3.33;;;35.00;83.00;;;;;;5077847;28;20041;-82
2022/06/18 11:32:16;;;;;;;10.68;3.15;;;35.10;83.10;;;;;;5063966;28;20036;-79
2022/06/18 11:34:45;;;;;;;7.85;2.72;;;35.30;82.90;;;;;;5066254;28;20054;-81
2022/06/18 11:37:23;;;;;;;9.07;3.47;;;35.50;82.60;;;;;;5080642;28;20073;-77
2022/06/18 11:40:20;;;;;;;10.82;3.25;;;35.60;83.00;;;;;;5086297;28;20032;-79
2022/06/18 11:42:56;;;;;;;8.48;3.10;;;35.60;82.50;;;;;;5058170;28;20037;-83
2022/06/18 11:45:51;;;;;;;8.82;3.40;;;35.70;82.60;;;;;;5058308;28;20093;-78
2022/06/18 11:48:37;;;;;;;9.38;3.45;;;35.80;83.20;;;;;;5050347;28;20094;-77
2022/06/18 11:51:22;;;;;;;10.55;2.78;;;35.80;83.90;;;;;;5077098;28;20037;-83
2022/06/18 11:54:12;;;;;;;9.05;2.60;;;36.10;84.10;;;;;;5057526;28;20090;-80
2022/06/18 11:56:57;;;;;;;7.00;3.35;;;36.10;83.20;;;;;;5070223;28;20040;-78
2022/06/18 11:59:41;;;;;;;8.18;3.35;;;36.20;83.20;;;;;;5082279;28;20506;-81
2022/06/18 12:02:21;;;;;;;8.93;3.28;;;36.30;83.30;;;;;;5068736;28;20037;-77
2022/06/18 12:04:56;;;;;;;8.50;4.03;;;36.30;83.90;;;;;;5067326;28;20039;-84
2022/06/18 12:07:32;;;;;;;6.18;2.85;;;36.20;84.60;;;;;;5068785;28;20045;-79
2022/06/18 12:09:59;;;;;;;10.75;3.00;;;36.30;83.50;;;;;;5069285;28;20040;-78
2022/06/18 12:12:28;;;;;;;12.63;2.95;;;36.30;84.30;;;;;;5069256;28;20029;-78
2022/06/18 12:14:57;;;;;;;7.97;3.15;;;36.20;84.70;;;;;;5052787;28;20071;-77
2022/06/18 12:17:53;;;;;;;6.57;2.83;;;36.50;84.20;;;;;;5049880;28;20037;-78
2022/06/18 12:20:45;;;;;;;6.45;2.60;;;36.40;84.60;;;;;;5085517;28;20124;-77
2022/06/18 12:23:37;;;;;;;9.27;2.70;;;36.60;84.10;;;;;;5078934;28;20067;-82
2022/06/18 12:26:54;;;;;;;8.63;2.67;;;36.80;84.20;;;;;;5081996;28;20046;-82
2022/06/18 12:29:25;;;;;;;5.95;3.10;;;36.80;84.20;;;;;;5013441;28;20099;-80
2022/06/18 12:31:59;;;;;;;9.65;2.85;;;36.70;84.30;;;;;;5017812;28;20152;-79
2022/06/18 12:34:44;;;;;;;7.30;2.60;;;36.70;84.10;;;;;;5014646;28;20029;-79
2022/06/18 12:37:41;;;;;;;7.45;2.92;;;36.60;85.80;;;;;;5038148;28;20111;-82
2022/06/18 12:40:13;;;;;;;7.53;2.80;;;36.40;85.40;;;;;;5079078;28;20052;-78
2022/06/18 12:42:50;;;;;;;8.05;3.00;;;36.60;85.80;;;;;;5068692;28;20034;-82
2022/06/18 12:45:55;;;;;;;9.07;2.72;;;36.80;84.80;;;;;;5072719;28;20484;-78
2022/06/18 12:48:29;;;;;;;11.70;2.80;;;36.60;86.70;;;;;;5053650;28;20481;-82
2022/06/18 12:51:22;;;;;;;6.50;2.47;;;36.70;86.40;;;;;;5058746;28;20048;-78
2022/06/18 12:54:09;;;;;;;9.10;2.83;;;36.90;83.60;;;;;;5038617;28;20049;-78
2022/06/18 12:56:44;;;;;;;6.57;2.00;;;37.10;84.30;;;;;;5057961;28;20091;-77
2022/06/18 12:59:25;;;;;;;9.32;2.88;;;37.10;85.30;;;;;;5041535;28;20124;-79
2022/06/18 13:01:57;;;;;;;6.38;2.30;;;37.40;85.90;;;;;;5042853;28;20045;-79
2022/06/18 13:04:55;;;;;;;7.72;2.33;;;37.20;86.00;;;;;;5054096;28;20053;-79
2022/06/18 13:07:43;;;;;;;5.93;2.58;;;37.30;86.30;;;;;;5019494;28;20045;-83
2022/06/18 13:10:25;;;;;;;5.05;2.70;;;37.50;87.20;;;;;;5044901;28;20032;-83
2022/06/18 13:13:26;;;;;;;6.07;2.50;;;37.70;86.70;;;;;;5041492;28;20518;-84
2022/06/18 13:16:02;;;;;;;7.15;2.40;;;37.80;86.60;;;;;;5058768;28;20043;-79
2022/06/18 13:19:06;;;;;;;7.28;2.50;;;37.70;86.90;;;;;;5045661;28;20117;-82
2022/06/18 13:21:32;;;;;;;9.38;2.45;;;37.50;85.90;;;;;;5074455;28;20049;-79
2022/06/18 13:30:15;;;;;;;8.93;2.47;;;37.10;87.90;;;;;;5046837;28;20150;-77
2022/06/18 13:33:03;;;;;;;6.43;2.05;;;37.20;87.70;;;;;;5054536;28;20036;-79
2022/06/18 13:35:44;;;;;;;8.63;2.22;;;37.50;86.00;;;;;;5075190;28;20388;-83
2022/06/18 13:38:30;;;;;;;;;;;37.50;85.50;;;;;;5087013;28;20060;-76
2022/06/18 13:41:46;;;;;;;5.20;2.20;;;37.40;86.80;;;;;;5055748;28;19939;-76