Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:19;;;;;;;15.30;5.55;;;;;;;-2.37;100.00;95041.25;5029679;28;20060;-70
2023/03/12 00:03:45;;;;;;;10.32;4.75;;;;;;;-2.37;100.00;95048.19;5022043;28;20061;-71
2023/03/12 00:06:11;;;;;;;12.15;5.00;;;;;;;-2.34;100.00;95052.94;5029017;28;20037;-70
2023/03/12 00:08:37;;;;;;;13.30;4.85;;;;;;;-2.41;100.00;95052.94;5030954;28;20041;-71
2023/03/12 00:11:12;;;;;;;13.93;5.13;;;;;;;-2.50;100.00;95054.13;5029002;28;20034;-71
2023/03/12 00:13:38;;;;;;;13.93;5.93;;;;;;;-2.63;100.00;95045.44;5030034;28;20091;-71
2023/03/12 00:16:13;;;;;;;13.70;5.70;;;;;;;-2.66;100.00;95040.66;5031620;28;20041;-70
2023/03/12 00:18:39;;;;;;;18.30;5.78;;;;;;;-2.58;100.00;95046.63;5025353;28;20455;-71
2023/03/12 00:21:06;;;;;;;14.52;5.80;;;;;;;-2.57;100.00;95043.84;5027177;28;20056;-71
2023/03/12 00:23:31;;;;;;;10.48;5.00;;;;;;;-2.62;100.00;95047.00;5031749;28;20049;-71
2023/03/12 00:26:16;;;;;;;11.68;5.45;;;;;;;-2.64;100.00;95048.97;5031097;28;20049;-71
2023/03/12 00:28:42;;;;;;;12.10;5.57;;;;;;;-2.64;100.00;95053.34;5023864;28;20045;-69
2023/03/12 00:31:21;;;;;;;16.42;5.07;;;;;;;-2.56;100.00;95049.78;5029084;28;20865;-70
2023/03/12 00:33:50;;;;;;;9.00;4.90;;;;;;;-2.49;100.00;95050.56;5024733;28;20045;-70
2023/03/12 00:36:17;;;;;;;11.25;4.85;;;;;;;-2.59;100.00;95055.34;5031406;28;20048;-70
2023/03/12 00:38:43;;;;;;;11.68;5.00;;;;;;;-2.51;100.00;95052.56;5031301;28;20117;-69
2023/03/12 00:41:09;;;;;;;11.60;5.13;;;;;;;-2.50;100.00;95059.28;5030353;28;20045;-70
2023/03/12 00:43:34;;;;;;;10.20;5.20;;;;;;;-2.53;100.00;95052.75;5029755;28;20095;-69
2023/03/12 00:46:00;;;;;;;12.85;5.10;;;;;;;-2.48;100.00;95057.31;5031726;28;20040;-70
2023/03/12 00:48:25;;;;;;;11.85;4.53;;;;;;;-2.54;100.00;95053.75;5030928;28;20038;-69
2023/03/12 00:50:51;;;;;;;9.55;4.38;;;;;;;-2.58;100.00;95056.94;5030653;28;20045;-69
2023/03/12 00:53:17;;;;;;;10.98;4.85;;;;;;;-2.66;100.00;95050.97;5029265;28;20397;-69
2023/03/12 00:55:42;;;;;;;13.63;5.18;;;;;;;-2.70;100.00;95054.94;5033231;28;20348;-69
2023/03/12 00:58:08;;;;;;;9.30;4.53;;;;;;;-2.68;100.00;95052.94;5034559;28;20531;-69
2023/03/12 01:00:33;;;;;;;14.02;5.43;;;;;;;-2.72;100.00;95051.75;5037142;28;20045;-69
2023/03/12 01:02:59;;;;;;;10.80;4.30;;;;;;;-2.72;100.00;95051.75;5032446;28;20044;-70
2023/03/12 01:05:25;;;;;;;12.50;5.03;;;;;;;-2.75;100.00;95052.16;5031594;28;20048;-70
2023/03/12 01:07:50;;;;;;;9.25;4.55;;;;;;;-2.79;100.00;95045.78;5035997;28;20037;-70
2023/03/12 01:10:18;;;;;;;9.70;4.25;;;;;;;-2.86;100.00;95045.00;5037204;28;20093;-71
2023/03/12 01:12:44;;;;;;;13.68;5.57;;;;;;;-2.92;100.00;95051.72;5034493;28;20041;-70
2023/03/12 01:15:13;;;;;;;10.88;4.85;;;;;;;-3.02;100.00;95052.09;5045915;28;20042;-68
2023/03/12 01:17:38;;;;;;;13.70;5.32;;;;;;;-2.80;100.00;95054.53;5057102;28;20118;-68
2023/03/12 01:20:04;;;;;;;10.93;4.63;;;;;;;-2.99;100.00;95056.88;5056421;28;20022;-69
2023/03/12 01:22:30;;;;;;;9.88;4.88;;;;;;;-3.00;100.00;95052.72;5050209;28;20116;-69
2023/03/12 01:24:56;;;;;;;11.30;4.47;;;;;;;-2.90;100.00;95048.94;5056176;28;20069;-69
2023/03/12 01:27:21;;;;;;;9.30;4.70;;;;;;;-2.98;100.00;95053.28;5055566;28;20030;-69
2023/03/12 01:29:47;;;;;;;7.43;4.15;;;;;;;-2.92;100.00;95059.44;5053937;28;20048;-69
2023/03/12 01:32:13;;;;;;;11.45;4.53;;;;;;;-2.80;100.00;95057.09;5055068;28;20051;-69
2023/03/12 01:34:38;;;;;;;10.77;4.70;;;;;;;-2.72;100.00;95056.91;5053253;28;20043;-69
2023/03/12 01:37:05;;;;;;;8.10;3.90;;;;;;;-2.65;100.00;95065.41;5049735;28;20382;-71
2023/03/12 01:39:31;;;;;;;9.93;4.13;;;;;;;-2.63;100.00;95060.06;5034337;28;20042;-71
2023/03/12 01:41:56;;;;;;;10.65;4.50;;;;;;;-2.50;100.00;95059.28;5033724;28;20048;-71
2023/03/12 01:44:22;;;;;;;13.43;4.85;;;;;;;-2.45;100.00;95062.06;5028060;28;20037;-71
2023/03/12 01:46:47;;;;;;;9.88;4.53;;;;;;;-2.45;100.00;95059.50;5031346;28;20049;-69
2023/03/12 01:49:22;;;;;;;11.40;5.00;;;;;;;-2.35;100.00;95061.69;5032080;28;20497;-70
2023/03/12 01:51:56;;;;;;;9.45;4.50;;;;;;;-2.29;100.00;95051.34;5038603;28;20638;-71
2023/03/12 01:54:32;;;;;;;8.35;4.15;;;;;;;-2.20;100.00;95058.88;5025083;28;20033;-70
2023/03/12 01:56:59;;;;;;;10.38;4.80;;;;;;;-2.19;100.00;95057.91;5031612;28;20116;-69
2023/03/12 01:59:35;;;;;;;7.90;4.50;;;;;;;-2.24;100.00;95044.81;5033805;28;20046;-69
2023/03/12 02:02:01;;;;;;;10.15;4.00;;;;;;;-2.06;100.00;95051.94;5024117;28;20064;-69
2023/03/12 02:04:28;;;;;;;9.50;3.90;;;;;;;-2.03;100.00;95044.56;5024280;28;20498;-69
2023/03/12 02:07:03;;;;;;;7.28;3.72;;;;;;;-1.96;100.00;95055.66;5031542;28;20048;-68
2023/03/12 02:09:32;;;;;;;8.00;3.58;;;;;;;-1.96;100.00;95058.25;5031751;28;20053;-69
2023/03/12 02:11:57;;;;;;;6.50;3.50;;;;;;;-1.98;100.00;95062.81;5023310;28;20041;-70
2023/03/12 02:14:23;;;;;;;9.63;4.45;;;;;;;-2.01;100.00;95052.91;5032647;28;20523;-69
2023/03/12 02:16:49;;;;;;;9.77;3.80;;;;;;;-2.00;100.00;95069.94;5032266;28;20099;-69
2023/03/12 02:19:27;;;;;;;8.35;3.50;;;;;;;-1.99;100.00;95071.53;5030082;28;20064;-70
2023/03/12 02:21:53;;;;;;;8.35;4.10;;;;;;;-1.98;100.00;95078.28;5030877;28;20798;-69
2023/03/12 02:24:49;;;;;;;8.88;3.50;;;;;;;-2.01;100.00;95083.84;5038913;28;20048;-70
2023/03/12 02:27:17;;;;;;;7.47;3.15;;;;;;;-2.09;100.00;95086.63;5028377;28;20092;-69
2023/03/12 02:29:44;;;;;;;5.60;3.10;;;;;;;-2.16;100.00;95085.84;5028837;28;20050;-70
2023/03/12 02:32:18;;;;;;;6.90;3.50;;;;;;;-2.18;100.00;95087.84;5031910;28;20424;-70
2023/03/12 02:34:44;;;;;;;8.45;3.50;;;;;;;-2.24;100.00;95093.78;5028148;28;20084;-70
2023/03/12 02:37:09;;;;;;;5.55;3.17;;;;;;;-2.35;100.00;95083.06;5031773;28;20041;-69
2023/03/12 02:39:37;;;;;;;7.18;3.67;;;;;;;-2.44;100.00;95086.84;5028554;28;20049;-69
2023/03/12 02:42:03;;;;;;;10.15;3.58;;;;;;;-2.48;100.00;95088.25;5024765;28;20072;-69
2023/03/12 02:44:32;;;;;;;7.72;3.60;;;;;;;-2.58;100.00;95082.69;5030420;28;20041;-70
2023/03/12 02:46:59;;;;;;;7.10;3.60;;;;;;;-2.67;100.00;95080.28;5029790;28;20061;-69
2023/03/12 02:49:29;;;;;;;7.43;3.72;;;;;;;-2.67;100.00;95084.63;5026868;28;20056;-69
2023/03/12 02:51:55;;;;;;;10.18;3.92;;;;;;;-2.75;100.00;95088.19;5027875;28;20041;-69
2023/03/12 02:54:22;;;;;;;10.98;4.22;;;;;;;-2.74;100.00;95084.66;5031435;28;20041;-70
2023/03/12 02:56:48;;;;;;;6.85;3.72;;;;;;;-2.69;100.00;95082.25;5031683;28;20130;-69
2023/03/12 02:59:14;;;;;;;7.63;3.83;;;;;;;-2.65;100.00;95083.44;5026484;28;21242;-68
2023/03/12 03:01:40;;;;;;;10.05;4.00;;;;;;;-2.57;100.00;95089.41;5030864;28;20099;-69
2023/03/12 03:04:08;;;;;;;10.05;3.78;;;;;;;-2.55;100.00;95092.59;5022600;28;20037;-70
2023/03/12 03:06:36;;;;;;;6.97;3.70;;;;;;;-2.51;100.00;95094.56;5029169;28;20037;-70
2023/03/12 03:09:02;;;;;;;5.82;3.25;;;;;;;-2.46;100.00;95096.56;5031178;28;20493;-69
2023/03/12 03:11:28;;;;;;;6.40;3.20;;;;;;;-2.47;100.00;95102.69;5032047;28;20084;-70
2023/03/12 03:13:54;;;;;;;5.47;3.35;;;;;;;-2.47;100.00;95089.81;5028291;28;20488;-70
2023/03/12 03:16:20;;;;;;;6.25;3.50;;;;;;;-2.48;100.00;95093.38;5038294;28;20041;-70
2023/03/12 03:18:46;;;;;;;8.60;3.88;;;;;;;-2.35;100.00;95097.75;5029051;28;20045;-70
2023/03/12 03:21:15;;;;;;;9.10;3.63;;;;;;;-2.31;100.00;95094.59;5027385;28;20556;-70
2023/03/12 03:23:48;;;;;;;7.30;3.45;;;;;;;-2.16;100.00;95104.69;5030817;28;20041;-70
2023/03/12 03:26:16;;;;;;;8.82;3.88;;;;;;;-2.18;100.00;95103.31;5031621;28;20058;-70
2023/03/12 03:28:42;;;;;;;8.30;3.78;;;;;;;-2.19;100.00;95112.03;5030448;28;20405;-69
2023/03/12 03:31:08;;;;;;;13.73;4.00;;;;;;;-2.17;100.00;95099.72;5026391;28;20072;-70
2023/03/12 03:33:36;;;;;;;10.00;3.80;;;;;;;-2.12;100.00;95103.28;5024983;28;20034;-70
2023/03/12 03:36:03;;;;;;;6.75;3.60;;;;;;;-2.05;100.00;95103.28;5031761;28;20511;-70
2023/03/12 03:38:32;;;;;;;11.73;4.00;;;;;;;-2.02;100.00;95102.88;5029323;28;20041;-70
2023/03/12 03:40:57;;;;;;;7.38;3.70;;;;;;;-2.02;100.00;95100.31;5027161;28;20049;-70
2023/03/12 03:43:23;;;;;;;8.38;3.28;;;;;;;-2.02;100.00;95102.88;5025956;28;20167;-70
2023/03/12 03:45:59;;;;;;;7.63;3.65;;;;;;;-2.00;100.00;95103.47;5030101;28;20045;-70
2023/03/12 03:48:25;;;;;;;8.73;3.60;;;;;;;-2.03;100.00;95101.28;5029433;28;20042;-69
2023/03/12 03:50:51;;;;;;;7.38;3.63;;;;;;;-2.00;100.00;95100.88;5025513;28;20042;-69
2023/03/12 03:53:18;;;;;;;11.25;3.78;;;;;;;-1.97;100.00;95105.69;5029325;28;20478;-69
2023/03/12 03:55:43;;;;;;;8.90;3.72;;;;;;;-1.97;100.00;95105.69;5027591;28;20041;-69
2023/03/12 03:58:09;;;;;;;7.85;3.60;;;;;;;-1.94;100.00;95115.59;5029810;28;20042;-69
2023/03/12 04:00:35;;;;;;;9.27;3.58;;;;;;;-1.96;100.00;95112.41;5021535;28;20064;-70
2023/03/12 04:03:00;;;;;;;7.85;3.90;;;;;;;-1.96;100.00;95114.97;5026633;28;20408;-69
2023/03/12 04:05:26;;;;;;;8.93;3.95;;;;;;;-1.95;100.00;95119.16;5022411;28;20029;-69
2023/03/12 04:07:53;;;;;;;6.90;3.53;;;;;;;-1.96;100.00;95122.72;5028748;28;20068;-69
2023/03/12 04:10:23;;;;;;;6.97;3.67;;;;;;;-1.96;100.00;95125.28;5027810;28;20627;-69
2023/03/12 04:12:50;;;;;;;11.82;4.28;;;;;;;-1.86;100.00;95126.69;5024326;28;20037;-71
2023/03/12 04:15:15;;;;;;;6.50;3.75;;;;;;;-1.80;100.00;95128.44;5029563;28;20037;-71
2023/03/12 04:17:41;;;;;;;8.27;3.80;;;;;;;-1.79;100.00;95132.63;5029560;28;20041;-71
2023/03/12 04:20:09;;;;;;;8.57;3.95;;;;;;;-1.79;100.00;95132.63;5027861;28;20060;-72
2023/03/12 04:22:35;;;;;;;10.93;4.50;;;;;;;-1.76;100.00;95134.81;5025952;28;20045;-71
2023/03/12 04:25:01;;;;;;;9.93;4.20;;;;;;;-1.69;100.00;95133.00;5029332;28;20042;-71
2023/03/12 04:27:26;;;;;;;6.93;3.78;;;;;;;-1.71;100.00;95135.00;5029691;28;20044;-71
2023/03/12 04:29:52;;;;;;;11.52;4.57;;;;;;;-1.68;100.00;95137.19;5028493;28;20037;-71
2023/03/12 04:32:18;;;;;;;8.90;4.03;;;;;;;-1.65;100.00;95136.78;5029501;28;20103;-70
2023/03/12 04:34:43;;;;;;;10.85;4.00;;;;;;;-1.68;100.00;95126.84;5025412;28;20096;-71
2023/03/12 04:37:12;;;;;;;7.88;4.13;;;;;;;-1.63;100.00;95127.03;5033260;28;20049;-71
2023/03/12 04:39:39;;;;;;;9.43;4.50;;;;;;;-1.62;100.00;95133.78;5032352;28;20519;-71
2023/03/12 04:42:05;;;;;;;11.68;4.40;;;;;;;-1.58;100.00;95139.31;5031853;28;20044;-71
2023/03/12 04:44:31;;;;;;;9.70;4.03;;;;;;;-1.59;100.00;95135.97;5029746;28;20033;-71
2023/03/12 04:46:56;;;;;;;13.75;4.60;;;;;;;-1.60;100.00;95136.16;5031531;28;20061;-71
2023/03/12 04:49:22;;;;;;;11.20;4.38;;;;;;;-1.58;100.00;95140.13;5031699;28;20049;-71
2023/03/12 04:51:48;;;;;;;7.20;4.50;;;;;;;-1.52;100.00;95143.69;5026061;28;20038;-70
2023/03/12 04:54:13;;;;;;;11.18;4.43;;;;;;;-1.48;100.00;95134.56;5031393;28;20046;-69
2023/03/12 04:56:39;;;;;;;10.45;4.75;;;;;;;-1.50;100.00;95130.59;5032100;28;20045;-70
2023/03/12 04:59:04;;;;;;;8.73;4.32;;;;;;;-1.48;100.00;95128.59;5029699;28;20096;-71
2023/03/12 05:01:32;;;;;;;7.82;4.03;;;;;;;-1.50;100.00;95120.25;5026128;28;20037;-70
2023/03/12 05:03:58;;;;;;;7.43;3.65;;;;;;;-1.54;100.00;95113.91;5029851;28;20056;-71
2023/03/12 05:06:24;;;;;;;9.13;4.10;;;;;;;-1.47;100.00;95114.69;5032951;28;20037;-71
2023/03/12 05:08:51;;;;;;;8.65;4.03;;;;;;;-1.45;100.00;95115.25;5031743;28;20033;-70
2023/03/12 05:11:17;;;;;;;9.27;4.28;;;;;;;-1.42;100.00;95107.94;5031509;28;20041;-70
2023/03/12 05:13:43;;;;;;;9.55;4.13;;;;;;;-1.43;100.00;95108.91;5026709;28;20504;-71
2023/03/12 05:16:09;;;;;;;9.65;4.47;;;;;;;-1.41;100.00;95113.88;5032500;28;20076;-70
2023/03/12 05:18:35;;;;;;;9.57;4.82;;;;;;;-1.37;100.00;95109.88;5031938;28;20033;-70
2023/03/12 05:21:03;;;;;;;11.40;4.93;;;;;;;-1.29;100.00;95114.84;5025144;28;20045;-70
2023/03/12 05:23:29;;;;;;;15.38;5.50;;;;;;;-1.23;100.00;95115.81;5031557;28;20116;-71
2023/03/12 05:25:55;;;;;;;10.57;5.32;;;;;;;-1.24;100.00;95106.47;5031496;28;20412;-70
2023/03/12 05:28:26;;;;;;;13.48;5.10;;;;;;;-1.17;100.00;95114.97;5031343;28;20067;-71
2023/03/12 05:30:56;;;;;;;13.20;5.68;;;;;;;-1.17;100.00;95109.03;5027780;28;20044;-71
2023/03/12 05:33:22;;;;;;;11.20;5.55;;;;;;;-1.16;100.00;95105.47;5027786;28;20414;-71
2023/03/12 05:35:48;;;;;;;13.63;6.07;;;;;;;-1.15;100.00;95105.25;5027366;28;20107;-71
2023/03/12 05:38:14;;;;;;;12.63;5.45;;;;;;;-1.11;100.00;95108.19;5031206;28;21456;-70
2023/03/12 05:40:39;;;;;;;10.75;5.05;;;;;;;-1.04;100.00;95108.97;5031017;28;20112;-71
2023/03/12 05:43:05;;;;;;;9.68;5.25;;;;;;;-1.03;100.00;95110.56;5030285;28;20116;-71
2023/03/12 05:45:31;;;;;;;9.27;5.15;;;;;;;-0.98;100.00;95113.28;5033223;28;20073;-70
2023/03/12 05:47:57;;;;;;;12.15;5.70;;;;;;;-0.89;100.00;95117.25;5034032;28;20116;-70
2023/03/12 05:50:23;;;;;;;11.77;5.57;;;;;;;-0.81;100.00;95120.59;5030581;28;20069;-71
2023/03/12 05:52:48;;;;;;;9.82;5.25;;;;;;;-0.80;100.00;95124.75;5027997;28;20044;-70
2023/03/12 05:55:14;;;;;;;12.65;6.13;;;;;;;-0.76;100.00;95131.06;5029349;28;20127;-70
2023/03/12 05:57:39;;;;;;;10.85;5.47;;;;;;;-0.71;100.00;95128.66;5031927;28;20033;-70
2023/03/12 06:00:06;;;;;;;10.07;4.97;;;;;;;-0.66;100.00;95126.28;5027255;28;20054;-70
2023/03/12 06:02:31;;;;;;;13.93;5.88;;;;;;;-0.63;100.00;95131.03;5028285;28;20033;-70
2023/03/12 06:04:57;;;;;;;11.63;5.50;;;;;;;-0.55;100.00;95133.38;5030761;28;20466;-70
2023/03/12 06:07:23;;;;;;;18.13;5.90;;;;;;;-0.51;100.00;95133.72;5030251;28;20048;-70
2023/03/12 06:09:49;;;;;;;13.57;6.05;;;;;;;-0.48;100.00;95117.00;5027510;28;20053;-70
2023/03/12 06:12:14;;;;;;;10.30;4.90;;;;;;;-0.39;100.00;95126.09;5026527;28;20045;-70
2023/03/12 06:14:40;;;;;;;10.02;4.90;;;;;;;-0.35;100.00;95116.91;5030345;28;20241;-70
2023/03/12 06:17:05;;;;;;;9.60;5.55;;;;;;;-0.26;100.00;95114.84;5030518;28;20037;-70
2023/03/12 06:19:31;;;;;;;11.90;5.32;;;;;;;-0.15;100.00;95105.63;5031783;28;20041;-70
2023/03/12 06:21:57;;;;;;;16.13;5.68;;;;;;;-0.07;100.00;95107.94;5029360;28;20570;-69
2023/03/12 06:24:22;;;;;;;9.20;4.63;;;;;;;-0.12;100.00;95098.22;5028781;28;20045;-73
2023/03/12 06:26:48;;;;;;;8.65;4.18;;;;;;;-0.07;100.00;95095.81;5031507;28;20398;-70
2023/03/12 06:29:13;;;;;;;8.38;4.70;;;;;;;0.16;100.00;95097.78;5030584;28;20038;-70
2023/03/12 06:31:40;;;;;;;8.48;4.40;;;;;;;0.15;100.00;95096.19;5029631;28;20041;-70
2023/03/12 06:34:07;;;;;;;9.98;4.88;;;;;;;0.10;100.00;95096.06;5026782;28;20113;-69
2023/03/12 06:36:33;;;;;;;9.52;4.88;;;;;;;0.11;100.00;95097.63;5030434;28;20124;-69
2023/03/12 06:38:59;;;;;;;13.07;5.32;;;;;;;0.12;100.00;95096.63;5028767;28;20068;-69
2023/03/12 06:41:24;;;;;;;8.65;4.38;;;;;;;0.29;100.00;95107.22;5020712;28;20620;-69
2023/03/12 06:43:51;;;;;;;11.63;4.68;;;;;;;0.39;100.00;95111.91;5031248;28;20037;-69
2023/03/12 06:46:20;;;;;;;10.18;4.40;;;;;;;0.43;100.00;95107.88;5031052;28;20044;-69
2023/03/12 06:48:46;;;;;;;8.93;4.57;;;;;;;0.52;100.00;95111.75;5023716;28;20489;-71
2023/03/12 06:51:14;;;;;;;8.18;3.72;;;;;;;0.56;100.00;95121.69;5028650;28;20053;-69
2023/03/12 06:53:40;;;;;;;7.80;3.97;;;;;;;0.62;100.00;95120.84;5029918;28;20404;-69
2023/03/12 06:56:06;;;;;;;9.30;4.47;;;;;;;0.63;100.00;95123.22;5026845;28;20116;-68
2023/03/12 06:58:32;;;;;;;14.70;4.57;;;;;;;0.67;100.00;95128.75;5028405;28;20057;-70
2023/03/12 07:00:58;;;;;;;9.23;4.18;;;;;;;0.72;100.00;95131.47;5025388;28;21477;-69
2023/03/12 07:03:24;;;;;;;7.05;3.65;;;;;;;0.82;100.00;95139.53;5024484;28;20042;-73
2023/03/12 07:05:51;;;;;;;11.60;4.22;;;;;;;0.76;100.00;95137.81;5024277;28;20044;-70
2023/03/12 07:08:17;;;;;;;8.98;3.83;;;;;;;0.71;100.00;95135.06;5030017;28;20107;-71
2023/03/12 07:10:43;;;;;;;9.68;4.15;;;;;;;0.86;100.00;95137.28;5028781;28;20049;-69
2023/03/12 07:13:10;;;;;;;6.72;3.63;;;;;;;0.82;100.00;95142.13;5026490;28;20401;-70
2023/03/12 07:15:35;;;;;;;6.22;3.53;;;;;;;0.92;100.00;95151.16;5030877;28;20037;-71
2023/03/12 07:18:10;;;;;;;7.50;3.72;;;;;;;0.92;100.00;95146.00;5027968;28;20033;-71
2023/03/12 07:20:37;;;;;;;5.77;2.93;;;;;;;1.04;100.00;95139.88;5027103;28;20041;-72
2023/03/12 07:23:03;;;;;;;8.73;3.55;;;;;;;1.02;100.00;95141.09;5026113;28;20348;-70
2023/03/12 07:25:29;;;;;;;6.63;3.40;;;;;;;0.97;100.00;95136.56;5030247;28;20041;-71
2023/03/12 07:27:55;;;;;;;7.30;3.15;;;;;;;0.99;100.00;95141.53;5030724;28;20500;-70
2023/03/12 07:30:21;;;;;;;8.60;3.65;;;;;;;0.95;100.00;95135.19;5021054;28;20046;-71
2023/03/12 07:32:47;;;;;;;6.00;3.55;;;;;;;0.96;100.00;95135.00;5027743;28;20033;-73
2023/03/12 07:35:12;;;;;;;8.65;4.10;;;;;;;1.09;100.00;95141.78;5026200;28;20751;-72
2023/03/12 07:37:38;;;;;;;8.77;3.40;;;;;;;1.16;100.00;95132.13;5029803;28;20551;-70
2023/03/12 07:40:06;;;;;;;7.15;3.50;;;;;;;1.33;100.00;95131.53;5030687;28;20495;-71
2023/03/12 07:42:33;;;;;;;6.03;3.15;;;;;;;1.27;100.00;95143.56;5028363;28;20044;-73
2023/03/12 07:44:59;;;;;;;5.63;3.33;;;;;;;1.35;100.00;95132.91;5027403;28;20034;-73
2023/03/12 07:47:25;;;;;;;6.03;3.08;;;;;;;1.40;100.00;95136.66;5030455;28;20412;-72
2023/03/12 07:49:50;;;;;;;8.77;3.97;;;;;;;1.56;100.00;95130.81;5029349;28;20045;-72
2023/03/12 07:52:18;;;;;;;6.75;3.05;;;;;;;1.75;100.00;95138.53;5019158;28;20042;-71
2023/03/12 07:54:44;;;;;;;10.10;3.70;;;;;;;1.93;100.00;95140.28;5024856;28;20041;-71
2023/03/12 07:57:10;;;;;;;8.13;3.20;;;;;;;1.80;100.00;95141.28;5035138;28;20053;-72
2023/03/12 07:59:36;;;;;;;7.35;3.30;;;;;;;1.80;100.00;95142.03;5037184;28;20122;-72
2023/03/12 08:02:02;;;;;;;7.95;3.50;;;;;;;1.86;100.00;95135.97;5019378;28;20053;-73
2023/03/12 08:04:27;;;;;;;6.40;3.15;;;;;;;1.96;100.00;95134.63;5028985;28;20046;-72
2023/03/12 08:06:53;;;;;;;11.20;3.58;;;;;;;1.94;100.00;95141.84;5030483;28;20041;-73
2023/03/12 08:09:19;;;;;;;7.22;3.30;;;;;;;2.14;100.00;95147.53;5031567;28;20067;-70
2023/03/12 08:11:45;;;;;;;7.65;2.72;;;;;;;2.34;100.00;95161.97;5034104;28;20506;-72
2023/03/12 08:14:10;;;;;;;8.50;3.50;;;;;;;2.43;100.00;95166.59;5027697;28;20519;-70
2023/03/12 08:16:36;;;;;;;6.10;3.38;;;;;;;2.10;100.00;95161.97;5033411;28;20072;-71
2023/03/12 08:19:02;;;;;;;7.25;3.15;;;;;;;2.14;100.00;95157.91;5031745;28;20040;-72
2023/03/12 08:21:27;;;;;;;8.02;3.30;;;;;;;2.23;100.00;95166.94;5032754;28;20565;-72
2023/03/12 08:23:53;;;;;;;9.68;2.90;;;;;;;2.34;100.00;95161.97;5030157;28;20041;-71
2023/03/12 08:26:19;;;;;;;8.10;3.50;;;;;;;2.16;100.00;95158.47;5032531;28;20080;-70
2023/03/12 08:28:44;;;;;;;6.07;3.40;;;;;;;2.13;100.00;95156.31;5032685;28;20411;-71
2023/03/12 08:31:10;;;;;;;5.97;3.17;;;;;;;2.15;100.00;95158.69;5029981;28;20045;-72
2023/03/12 08:33:36;;;;;;;6.57;3.50;;;;;;;2.18;100.00;95153.81;5026938;28;20099;-72
2023/03/12 08:36:01;;;;;;;7.35;3.50;;;;;;;2.16;100.00;95161.06;5024592;28;20047;-72
2023/03/12 08:38:27;;;;;;;6.95;3.33;;;;;;;2.10;100.00;95167.16;5034626;28;20045;-70
2023/03/12 08:40:55;;;;;;;7.20;3.35;;;;;;;2.09;100.00;95162.97;5052821;28;20048;-72
2023/03/12 08:43:21;;;;;;;6.82;3.30;;;;;;;2.13;100.00;95165.91;5036087;28;20481;-71
2023/03/12 08:45:55;;;;;;;7.28;3.17;;;;;;;2.14;100.00;95170.88;5032090;28;20030;-71
2023/03/12 08:48:21;;;;;;;6.72;3.25;;;;;;;2.15;100.00;95169.84;5033367;28;20067;-71
2023/03/12 08:50:47;;;;;;;6.78;3.15;;;;;;;2.30;100.00;95176.41;5031926;28;20033;-71
2023/03/12 08:53:12;;;;;;;8.00;3.53;;;;;;;2.13;100.00;95182.28;5040336;28;20063;-73
2023/03/12 08:55:38;;;;;;;7.80;3.38;;;;;;;2.09;100.00;95175.94;5032857;28;20685;-72
2023/03/12 08:58:03;;;;;;;8.13;3.45;;;;;;;1.93;100.00;95181.78;5033348;28;20049;-72
2023/03/12 09:00:29;;;;;;;7.60;4.00;;;;;;;1.93;100.00;95187.00;5031424;28;20041;-71
2023/03/12 09:02:57;;;;;;;7.07;3.55;;;;;;;1.92;100.00;95185.41;5036689;28;20045;-70
2023/03/12 09:05:29;;;;;;;10.98;3.60;;;;;;;2.10;100.00;95181.91;5029973;28;20037;-72
2023/03/12 09:07:56;;;;;;;6.53;3.28;;;;;;;2.31;100.00;95180.59;5036253;28;20037;-71
2023/03/12 09:10:22;;;;;;;6.72;3.50;;;;;;;2.48;100.00;95178.91;5038958;28;20040;-71
2023/03/12 09:12:47;;;;;;;6.53;3.55;;;;;;;2.42;100.00;95190.19;5045541;28;20033;-71
2023/03/12 09:15:13;;;;;;;5.72;2.75;;;;;;;2.50;100.00;95186.47;5052431;28;20072;-71
2023/03/12 09:17:40;;;;;;;4.57;2.67;;;;;;;2.19;100.00;95189.16;5045858;28;20516;-72
2023/03/12 09:20:08;;;;;;;6.30;3.22;;;;;;;2.22;100.00;95195.72;5041573;28;20049;-71
2023/03/12 09:22:35;;;;;;;5.68;3.05;;;;;;;2.24;100.00;95188.47;5039792;28;20575;-71
2023/03/12 09:25:03;;;;;;;6.30;2.90;;;;;;;1.85;100.00;95186.28;5051474;28;20033;-71
2023/03/12 09:27:29;;;;;;;4.78;2.97;;;;;;;2.08;100.00;95189.94;5036695;28;20037;-71
2023/03/12 09:29:54;;;;;;;5.40;2.95;;;;;;;2.28;100.00;95194.81;5030894;28;20562;-72
2023/03/12 09:32:20;;;;;;;6.20;2.83;;;;;;;2.09;100.00;95194.13;5033049;28;20045;-71
2023/03/12 09:34:46;;;;;;;8.57;3.13;;;;;;;2.01;100.00;95199.63;5037146;28;20037;-71
2023/03/12 09:37:11;;;;;;;4.95;2.90;;;;;;;2.18;100.00;95190.16;5037914;28;20071;-72
2023/03/12 09:39:37;;;;;;;5.72;3.20;;;;;;;2.18;100.00;95190.16;5032748;28;20037;-72
2023/03/12 09:42:11;;;;;;;5.72;3.25;;;;;;;1.99;100.00;95199.06;5035643;28;20111;-72
2023/03/12 09:44:44;;;;;;;6.78;3.05;;;;;;;1.71;100.00;95205.63;5030026;28;20404;-75
2023/03/12 09:47:24;;;;;;;6.00;3.40;;;;;;;1.78;100.00;95206.34;5030674;28;20536;-74
2023/03/12 09:50:02;;;;;;;5.80;3.17;;;;;;;1.83;100.00;95206.47;5027365;28;20037;-73
2023/03/12 09:52:43;;;;;;;6.95;3.55;;;;;;;1.82;100.00;95202.28;5024870;28;20041;-72
2023/03/12 09:55:15;;;;;;;8.45;4.25;;;;;;;1.90;100.00;95204.56;5031576;28;20524;-72
2023/03/12 09:57:43;;;;;;;7.25;3.25;;;;;;;1.73;100.00;95203.63;5031101;28;20049;-71
2023/03/12 10:00:12;;;;;;;7.15;3.28;;;;;;;1.69;100.00;95197.28;5029678;28;20668;-72
2023/03/12 10:02:46;;;;;;;12.35;4.45;;;;;;;1.62;100.00;95196.59;5033269;28;20757;-74
2023/03/12 10:05:23;;;;;;;8.48;4.00;;;;;;;1.69;100.00;95197.28;5027870;28;20052;-74
2023/03/12 10:07:55;;;;;;;7.30;3.90;;;;;;;1.74;100.00;95210.41;5030916;28;20055;-71
2023/03/12 10:10:48;;;;;;;6.68;3.53;;;;;;;1.51;100.00;95206.69;5036491;28;20042;-73
2023/03/12 10:13:42;;;;;;;8.70;3.50;;;;;;;1.48;100.00;95204.56;5025160;28;20060;-71
2023/03/12 10:16:39;;;;;;;12.02;3.80;;;;;;;1.46;100.00;95201.38;5030435;28;20674;-70
2023/03/12 10:19:16;;;;;;;8.70;4.45;;;;;;;1.56;100.00;95204.22;5010036;28;20084;-71
2023/03/12 10:21:54;;;;;;;8.05;3.53;;;;;;;1.58;100.00;95200.63;5029384;28;20046;-74
2023/03/12 10:24:30;;;;;;;7.78;3.88;;;;;;;1.51;100.00;95206.69;5027985;28;20037;-70
2023/03/12 10:26:57;;;;;;;7.05;3.50;;;;;;;1.49;100.00;95203.50;5029852;28;20210;-73
2023/03/12 10:29:34;;;;;;;7.20;4.07;;;;;;;1.35;100.00;95196.91;5022036;28;20412;-71
2023/03/12 10:32:07;;;;;;;8.27;3.33;;;;;;;1.63;100.00;95198.19;5030275;28;20033;-72
2023/03/12 10:34:55;;;;;;;11.88;4.78;;;;;;;1.63;100.00;95193.00;5024455;28;20034;-73
2023/03/12 10:37:26;;;;;;;10.13;4.82;;;;;;;1.68;100.00;95201.69;5034290;28;20053;-72
2023/03/12 10:39:54;;;;;;;12.20;5.57;;;;;;;1.66;100.00;95198.50;5033357;28;20034;-74
2023/03/12 10:42:24;;;;;;;11.85;4.40;;;;;;;1.80;100.00;95199.13;5037441;28;20033;-73
2023/03/12 10:44:53;;;;;;;9.30;4.30;;;;;;;1.90;100.00;95194.19;5031570;28;20037;-73
2023/03/12 10:47:39;;;;;;;9.60;5.25;;;;;;;2.08;100.00;95205.50;5029168;28;20163;-71
2023/03/12 10:50:25;;;;;;;8.07;3.72;;;;;;;1.98;100.00;95202.66;5112178;27;20565;-72
2023/03/12 10:53:10;;;;;;;6.07;3.03;;;;;;;1.89;100.00;95200.38;5109502;28;20039;-71
2023/03/12 10:55:35;;;;;;;8.65;3.75;;;;;;;1.92;100.00;95198.38;5101915;28;20039;-71
2023/03/12 10:58:01;;;;;;;8.95;3.83;;;;;;;1.97;100.00;95198.47;5103896;28;22402;-72
2023/03/12 11:00:29;;;;;;;7.75;3.92;;;;;;;2.10;100.00;95193.13;5112685;28;20512;-71
2023/03/12 11:02:57;;;;;;;10.07;4.40;;;;;;;2.02;100.00;95202.00;5118010;27;20032;-70
2023/03/12 11:05:30;;;;;;;11.52;4.07;;;;;;;2.02;100.00;95201.22;5108351;28;20052;-71
2023/03/12 11:07:59;;;;;;;7.63;3.83;;;;;;;2.23;100.00;95198.09;5112607;28;20487;-70
2023/03/12 11:10:37;;;;;;;7.72;4.20;;;;;;;2.36;100.00;95201.50;5113771;28;20032;-72
2023/03/12 11:13:19;;;;;;;6.75;3.67;;;;;;;2.28;100.00;95200.00;5107496;28;20048;-71
2023/03/12 11:15:44;;;;;;;6.55;3.20;;;;;;;2.40;100.00;95197.44;5111520;28;20032;-70
2023/03/12 11:18:35;;;;;;;6.60;3.25;;;;;;;2.56;100.00;95196.75;5118537;28;20441;-69
2023/03/12 11:21:09;;;;;;;10.95;3.80;;;;;;;2.78;100.00;95196.19;5108978;28;20048;-69
2023/03/12 11:23:42;;;;;;;7.88;3.50;;;;;;;3.06;100.00;95200.66;5104868;28;20046;-71
2023/03/12 11:26:16;;;;;;;5.43;2.65;;;;;;;2.83;100.00;95191.09;5110483;28;20048;-70
2023/03/12 11:28:47;;;;;;;7.63;2.80;;;;;;;2.80;100.00;95186.34;5108853;28;20051;-71
2023/03/12 11:31:20;;;;;;;5.93;2.80;;;;;;;3.22;100.00;95188.75;5084868;28;20048;-72