Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:43;;;;;;;3.20;2.90;;;20.90;65.20;;;;;;6232931;22;20583;-90
2022/07/09 00:04:09;;;;;;;3.05;2.85;;;20.90;65.20;;;;;;6232658;22;20172;-90
2022/07/09 00:06:36;;;;;;;3.05;2.85;;;20.90;65.20;;;;;;6232650;22;20149;-90
2022/07/09 00:09:02;;;;;;;2.67;2.47;;;20.90;65.20;;;;;;6232964;22;20144;-90
2022/07/09 00:11:28;;;;;;;2.83;2.63;;;20.90;65.20;;;;;;6232346;22;20187;-89
2022/07/09 00:13:54;;;;;;;3.10;2.88;;;20.90;65.20;;;;;;6231929;22;20243;-89
2022/07/09 00:16:22;;;;;;;3.08;2.78;;;20.90;65.20;;;;;;6231089;22;20580;-89
2022/07/09 00:18:48;;;;;;;2.97;2.78;;;20.90;65.20;;;;;;6231527;22;20153;-90
2022/07/09 00:21:16;;;;;;;3.03;2.83;;;20.90;65.20;;;;;;6231746;22;20147;-90
2022/07/09 00:23:47;;;;;;;2.83;2.63;;;20.90;65.20;;;;;;6231810;22;20259;-90
2022/07/09 00:26:19;;;;;;;3.17;2.88;;;20.90;65.20;;;;;;6230993;22;20159;-90
2022/07/09 00:28:46;;;;;;;3.05;2.78;;;20.90;65.20;;;;;;6255430;22;20156;-89
2022/07/09 00:31:13;;;;;;;2.90;2.70;;;20.90;65.20;;;;;;6231922;22;20145;-90
2022/07/09 00:33:46;;;;;;;2.92;2.72;;;20.90;65.20;;;;;;6230958;22;20175;-90
2022/07/09 00:36:12;;;;;;;3.15;2.88;;;20.90;65.20;;;;;;6256378;22;20516;-89
2022/07/09 00:38:43;;;;;;;3.05;2.85;;;21.00;65.30;;;;;;6230563;22;20152;-90
2022/07/09 00:41:09;;;;;;;4.50;2.85;;;20.90;65.20;;;;;;6231135;22;20167;-90
2022/07/09 00:43:36;;;;;;;2.90;2.70;;;20.90;65.20;;;;;;6231026;22;20600;-90
2022/07/09 00:46:05;;;;;;;3.08;2.88;;;20.90;65.20;;;;;;6231667;22;20471;-89
2022/07/09 00:48:30;;;;;;;3.05;2.85;;;20.90;65.20;;;;;;6258278;22;20141;-90
2022/07/09 00:50:56;;;;;;;2.90;2.70;;;20.90;65.20;;;;;;6257504;22;20223;-89
2022/07/09 00:53:24;;;;;;;3.03;2.83;;;20.90;66.00;;;;;;6256574;22;20145;-89
2022/07/09 00:55:51;;;;;;;3.00;2.80;;;21.00;65.30;;;;;;6256309;22;20167;-89
2022/07/09 00:58:18;;;;;;;2.83;2.63;;;21.00;65.20;;;;;;6257466;22;20223;-89
2022/07/09 01:00:45;;;;;;;2.95;2.75;;;20.90;65.20;;;;;;6258001;22;20145;-89
2022/07/09 01:03:12;;;;;;;2.75;2.55;;;20.90;65.40;;;;;;6256948;22;20229;-90
2022/07/09 01:05:42;;;;;;;3.30;3.00;;;21.00;65.30;;;;;;6257379;22;20570;-89
2022/07/09 01:08:08;;;;;;;3.00;2.70;;;21.00;65.30;;;;;;6282751;22;20140;-89
2022/07/09 01:10:34;;;;;;;3.13;2.90;;;20.90;65.20;;;;;;6256705;22;20144;-89
2022/07/09 01:13:05;;;;;;;2.90;2.70;;;20.90;65.20;;;;;;6282123;22;20156;-89
2022/07/09 01:15:31;;;;;;;3.08;2.85;;;20.90;65.20;;;;;;6257254;22;20268;-90
2022/07/09 01:17:59;;;;;;;2.92;2.72;;;20.90;65.20;;;;;;6257410;22;20163;-89
2022/07/09 01:20:28;;;;;;;2.92;2.72;;;20.90;65.30;;;;;;6257313;22;20129;-90
2022/07/09 01:22:58;;;;;;;2.83;2.63;;;20.90;65.30;;;;;;6257994;22;20171;-89
2022/07/09 01:25:43;;;;;;;3.15;2.92;;;20.90;65.30;;;;;;6256699;22;20133;-89
2022/07/09 01:28:09;;;;;;;2.97;2.78;;;21.00;65.30;;;;;;6282808;22;20121;-89
2022/07/09 01:30:37;;;;;;;2.80;2.60;;;20.90;65.20;;;;;;6258156;22;20137;-89
2022/07/09 01:33:04;;;;;;;2.97;2.75;;;20.90;65.30;;;;;;6256711;22;20212;-89
2022/07/09 01:35:29;;;;;;;3.03;2.83;;;20.90;65.30;;;;;;6255905;22;20196;-89
2022/07/09 01:37:55;;;;;;;2.80;2.60;;;20.90;65.30;;;;;;6257344;22;20614;-89
2022/07/09 01:40:22;;;;;;;2.88;2.67;;;20.90;65.30;;;;;;6257140;22;20543;-91
2022/07/09 01:42:50;;;;;;;2.70;2.50;;;21.00;65.40;;;;;;6256839;22;20155;-89
2022/07/09 01:45:16;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6256511;22;20172;-90
2022/07/09 01:47:45;;;;;;;2.85;2.60;;;20.90;65.30;;;;;;6257598;22;20141;-89
2022/07/09 01:50:13;;;;;;;3.28;3.00;;;20.80;65.20;;;;;;6256904;22;20137;-90
2022/07/09 01:52:40;;;;;;;2.97;2.78;;;20.90;65.30;;;;;;6257443;22;20183;-89
2022/07/09 01:55:06;;;;;;;3.10;2.80;;;20.90;65.30;;;;;;6256360;22;20144;-89
2022/07/09 01:57:33;;;;;;;3.15;2.95;;;20.90;65.30;;;;;;6257998;22;20133;-90
2022/07/09 02:00:00;;;;;;;3.00;2.80;;;21.00;65.40;;;;;;6256236;22;20137;-89
2022/07/09 02:02:26;;;;;;;2.83;2.63;;;20.90;65.30;;;;;;6281286;22;20132;-90
2022/07/09 02:04:54;;;;;;;3.30;3.00;;;20.90;65.30;;;;;;6255748;22;20165;-90
2022/07/09 02:07:20;;;;;;;3.22;2.92;;;20.90;65.30;;;;;;6257532;22;20167;-89
2022/07/09 02:09:48;;;;;;;2.67;2.47;;;20.90;65.30;;;;;;6257164;22;20137;-89
2022/07/09 02:12:15;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6256926;22;20145;-89
2022/07/09 02:14:41;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6256036;22;20169;-90
2022/07/09 02:17:07;;;;;;;3.05;2.85;;;20.90;65.30;;;;;;6256559;22;20141;-90
2022/07/09 02:19:32;;;;;;;2.92;2.72;;;20.90;65.30;;;;;;6194647;23;20158;-89
2022/07/09 02:21:59;;;;;;;2.90;2.70;;;20.90;65.30;;;;;;6194141;23;20157;-89
2022/07/09 02:24:26;;;;;;;2.95;2.75;;;20.90;65.40;;;;;;6193937;23;20174;-89
2022/07/09 02:26:53;;;;;;;3.05;2.70;;;20.90;65.40;;;;;;6194799;23;20153;-89
2022/07/09 02:29:18;;;;;;;2.83;2.63;;;20.90;65.40;;;;;;6169825;23;20158;-91
2022/07/09 02:31:45;;;;;;;2.75;2.55;;;20.90;65.40;;;;;;6195606;23;20621;-89
2022/07/09 02:34:11;;;;;;;3.30;3.00;;;20.90;65.40;;;;;;6171277;23;20154;-90
2022/07/09 02:36:36;;;;;;;3.08;2.88;;;20.90;65.40;;;;;;6196777;23;20157;-90
2022/07/09 02:39:05;;;;;;;3.08;2.88;;;20.90;65.40;;;;;;6171698;23;20150;-90
2022/07/09 02:41:37;;;;;;;3.00;2.80;;;20.90;66.20;;;;;;6196136;23;20143;-90
2022/07/09 02:44:05;;;;;;;2.92;2.72;;;20.90;65.30;;;;;;6196633;23;20174;-89
2022/07/09 02:46:31;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6196060;23;20142;-90
2022/07/09 02:48:58;;;;;;;2.92;2.72;;;20.90;65.40;;;;;;6195794;23;20195;-89
2022/07/09 02:51:25;;;;;;;3.20;2.90;;;20.90;65.30;;;;;;6270414;22;20149;-89
2022/07/09 02:53:51;;;;;;;2.83;2.63;;;20.90;65.40;;;;;;6257961;22;20145;-89
2022/07/09 02:56:17;;;;;;;3.25;2.97;;;20.90;65.40;;;;;;6257417;22;20152;-90
2022/07/09 02:58:43;;;;;;;3.00;2.80;;;20.90;65.40;;;;;;6257680;22;20141;-90
2022/07/09 03:01:09;;;;;;;3.03;2.83;;;20.90;65.40;;;;;;6257782;22;20137;-89
2022/07/09 03:03:35;;;;;;;3.10;2.85;;;20.90;65.40;;;;;;6257399;22;20180;-90
2022/07/09 03:06:03;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6258208;22;20457;-91
2022/07/09 03:08:30;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6283441;22;20208;-90
2022/07/09 03:10:56;;;;;;;3.03;2.80;;;20.90;65.40;;;;;;6258415;22;20144;-90
2022/07/09 03:13:24;;;;;;;3.30;3.00;;;20.90;65.40;;;;;;6282967;22;20129;-91
2022/07/09 03:15:49;;;;;;;3.08;2.83;;;20.90;65.40;;;;;;6257455;22;20140;-90
2022/07/09 03:18:15;;;;;;;2.67;2.47;;;20.90;65.40;;;;;;6257683;22;20152;-90
2022/07/09 03:20:42;;;;;;;2.80;2.60;;;20.90;65.40;;;;;;6282965;22;20634;-90
2022/07/09 03:23:09;;;;;;;2.60;2.40;;;20.80;65.40;;;;;;6257261;22;20199;-91
2022/07/09 03:25:36;;;;;;;2.92;2.72;;;20.90;65.50;;;;;;6256840;22;20173;-89
2022/07/09 03:28:05;;;;;;;3.00;2.80;;;20.90;65.50;;;;;;6256728;22;20156;-91
2022/07/09 03:30:31;;;;;;;2.88;2.65;;;20.90;65.40;;;;;;6257332;22;20145;-89
2022/07/09 03:33:00;;;;;;;2.80;2.60;;;20.90;65.40;;;;;;6257577;22;20145;-91
2022/07/09 03:35:28;;;;;;;2.83;2.63;;;20.90;65.40;;;;;;6257476;22;20195;-90
2022/07/09 03:37:54;;;;;;;2.92;2.72;;;20.90;65.40;;;;;;6257903;22;20148;-90
2022/07/09 03:40:22;;;;;;;2.95;2.75;;;20.90;65.40;;;;;;6257651;22;20194;-90
2022/07/09 03:42:49;;;;;;;3.20;2.92;;;20.90;65.40;;;;;;6256626;22;20137;-90
2022/07/09 03:45:15;;;;;;;2.92;2.72;;;20.90;65.40;;;;;;6257979;22;20167;-90
2022/07/09 03:47:41;;;;;;;3.17;2.88;;;20.80;65.40;;;;;;6257822;22;20163;-89
2022/07/09 03:50:09;;;;;;;2.95;2.70;;;20.90;65.40;;;;;;6258279;22;20133;-89
2022/07/09 03:52:35;;;;;;;2.80;2.60;;;20.90;65.40;;;;;;6258525;22;20160;-89
2022/07/09 03:55:01;;;;;;;3.20;2.90;;;20.90;65.40;;;;;;6257462;22;20155;-89
2022/07/09 03:57:26;;;;;;;2.88;2.67;;;20.90;65.40;;;;;;6257381;22;20145;-89
2022/07/09 03:59:52;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6256963;22;20220;-90
2022/07/09 04:02:19;;;;;;;2.88;2.67;;;20.90;65.40;;;;;;6257926;22;20147;-89
2022/07/09 04:04:44;;;;;;;3.10;2.90;;;20.90;65.50;;;;;;6257719;22;20161;-89
2022/07/09 04:07:11;;;;;;;2.72;2.53;;;20.90;65.50;;;;;;6283665;22;20140;-89
2022/07/09 04:09:38;;;;;;;2.85;2.65;;;20.90;65.50;;;;;;6257614;22;20143;-89
2022/07/09 04:12:06;;;;;;;2.70;2.50;;;20.90;65.50;;;;;;6283242;22;20182;-90
2022/07/09 04:14:32;;;;;;;2.85;2.65;;;20.90;65.40;;;;;;6257918;22;20141;-89
2022/07/09 04:17:00;;;;;;;3.17;2.90;;;20.90;65.40;;;;;;6256658;22;20145;-89
2022/07/09 04:19:26;;;;;;;3.05;2.80;;;20.90;65.50;;;;;;6256627;22;20164;-89
2022/07/09 04:21:52;;;;;;;2.60;2.40;;;20.80;65.40;;;;;;6256793;22;20190;-89
2022/07/09 04:24:17;;;;;;;2.80;2.60;;;20.90;65.40;;;;;;6256077;22;20169;-90
2022/07/09 04:26:44;;;;;;;3.10;2.83;;;20.90;65.40;;;;;;6256210;22;20153;-89
2022/07/09 04:29:11;;;;;;;3.10;2.90;;;20.90;65.40;;;;;;6256946;22;20165;-89
2022/07/09 04:31:37;;;;;;;2.78;2.58;;;20.90;65.40;;;;;;6257428;22;20182;-90
2022/07/09 04:34:02;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6257945;22;20141;-90
2022/07/09 04:36:29;;;;;;;2.80;2.60;;;20.90;65.80;;;;;;6262512;22;20156;-89
2022/07/09 04:38:57;;;;;;;2.83;2.63;;;20.90;65.40;;;;;;6262047;22;20235;-89
2022/07/09 04:41:28;;;;;;;2.80;2.60;;;20.90;65.50;;;;;;6262810;22;20148;-89
2022/07/09 04:43:55;;;;;;;2.80;2.60;;;20.90;65.50;;;;;;6262220;22;20178;-89
2022/07/09 04:46:22;;;;;;;2.80;2.60;;;20.90;65.50;;;;;;6261580;22;20213;-89
2022/07/09 04:48:49;;;;;;;2.80;2.60;;;20.80;66.40;;;;;;6261991;22;20144;-91
2022/07/09 04:51:14;;;;;;;2.58;2.38;;;20.80;65.50;;;;;;6261730;22;20140;-90
2022/07/09 04:53:42;;;;;;;2.72;2.53;;;20.80;65.50;;;;;;6262182;22;20144;-89
2022/07/09 04:56:09;;;;;;;3.03;2.72;;;20.80;65.50;;;;;;6260792;22;20677;-90
2022/07/09 04:58:37;;;;;;;2.70;2.50;;;20.80;65.50;;;;;;6261680;22;20459;-91
2022/07/09 05:01:04;;;;;;;2.80;2.60;;;20.80;65.50;;;;;;6287895;22;20125;-90
2022/07/09 05:03:31;;;;;;;2.63;2.42;;;20.80;65.50;;;;;;6261417;22;20266;-90
2022/07/09 05:06:00;;;;;;;2.75;2.55;;;20.80;65.50;;;;;;6262578;22;20151;-91
2022/07/09 05:08:28;;;;;;;2.72;2.53;;;20.80;65.50;;;;;;6261867;22;20140;-90
2022/07/09 05:10:54;;;;;;;2.83;2.63;;;20.80;66.30;;;;;;6261726;22;20147;-90
2022/07/09 05:13:19;;;;;;;2.80;2.30;;;20.80;65.50;;;;;;6261657;22;20152;-91
2022/07/09 05:15:46;;;;;;;2.80;2.60;;;20.80;65.50;;;;;;6262407;22;20217;-90
2022/07/09 05:18:12;;;;;;;2.80;2.60;;;20.90;65.50;;;;;;6261512;22;20543;-90
2022/07/09 05:20:42;;;;;;;2.50;2.30;;;20.90;65.60;;;;;;6262041;22;20317;-89
2022/07/09 05:23:07;;;;;;;2.30;2.20;;;20.80;65.40;;;;;;6261434;22;20172;-90
2022/07/09 05:25:35;;;;;;;2.70;2.50;;;20.90;65.50;;;;;;6261097;22;20174;-90
2022/07/09 05:28:05;;;;;;;2.80;2.60;;;20.90;65.40;;;;;;6261599;22;20144;-90
2022/07/09 05:30:37;;;;;;;2.97;2.67;;;20.90;65.40;;;;;;6262329;22;20151;-89
2022/07/09 05:33:04;;;;;;;2.83;2.63;;;20.90;65.40;;;;;;6263030;22;20237;-90
2022/07/09 05:35:30;;;;;;;2.60;2.40;;;20.90;65.50;;;;;;6256163;22;20188;-91
2022/07/09 05:38:00;;;;;;;2.63;2.40;;;20.90;65.50;;;;;;6256223;22;20156;-90
2022/07/09 05:40:25;;;;;;;2.45;2.25;;;20.90;65.50;;;;;;6256943;22;20197;-89
2022/07/09 05:42:56;;;;;;;2.38;2.17;;;20.80;65.40;;;;;;6282306;22;20165;-90
2022/07/09 05:45:26;;;;;;;2.90;2.70;;;20.90;65.40;;;;;;6256642;22;20194;-90
2022/07/09 05:47:52;;;;;;;2.55;2.35;;;20.80;65.40;;;;;;6256556;22;20136;-89
2022/07/09 05:50:18;;;;;;;2.97;2.78;;;20.90;65.50;;;;;;6256604;22;20171;-90
2022/07/09 05:52:45;;;;;;;2.90;2.70;;;20.90;65.50;;;;;;6257661;22;20144;-90
2022/07/09 05:55:17;;;;;;;2.38;2.17;;;20.90;65.50;;;;;;6256620;22;20549;-90
2022/07/09 05:57:43;;;;;;;2.70;2.50;;;20.80;65.50;;;;;;6225366;23;20199;-89
2022/07/09 06:00:10;;;;;;;2.67;2.47;;;20.90;65.50;;;;;;6224889;23;20150;-90
2022/07/09 06:02:36;;;;;;;2.67;2.47;;;20.90;65.50;;;;;;6225309;23;20577;-90
2022/07/09 06:05:07;;;;;;;2.83;2.63;;;20.90;65.50;;;;;;6225980;23;20169;-90
2022/07/09 06:07:33;;;;;;;2.85;2.65;;;20.90;65.50;;;;;;6227757;23;20161;-90
2022/07/09 06:09:59;;;;;;;2.83;2.60;;;20.80;65.40;;;;;;6227378;23;20549;-90
2022/07/09 06:12:27;;;;;;;2.85;2.65;;;20.90;65.50;;;;;;6227064;23;20515;-89
2022/07/09 06:14:53;;;;;;;2.80;2.60;;;20.90;65.50;;;;;;6252434;23;20142;-90
2022/07/09 06:17:25;;;;;;;2.53;2.33;;;20.90;65.50;;;;;;6226705;23;20476;-89
2022/07/09 06:19:56;;;;;;;2.70;2.50;;;20.90;65.50;;;;;;6227199;23;20138;-90
2022/07/09 06:22:22;;;;;;;2.45;2.25;;;20.90;65.50;;;;;;6226909;23;20218;-90
2022/07/09 06:24:51;;;;;;;2.75;2.55;;;20.80;65.50;;;;;;6226966;23;20705;-91
2022/07/09 06:27:17;;;;;;;2.70;2.50;;;20.80;65.50;;;;;;6226783;23;20196;-91
2022/07/09 06:29:47;;;;;;;2.50;2.30;;;20.80;65.50;;;;;;6256335;22;20157;-90
2022/07/09 06:32:13;;;;;;;2.33;2.17;;;20.80;65.50;;;;;;6259435;22;20556;-90
2022/07/09 06:34:39;;;;;;;2.92;2.72;;;20.80;65.50;;;;;;6259682;22;20210;-91
2022/07/09 06:37:07;;;;;;;2.63;2.42;;;20.80;65.50;;;;;;6284265;22;20572;-90
2022/07/09 06:42:15;;;;;;;2.60;2.40;;;20.80;65.50;;;;;;6284578;22;20133;-90
2022/07/09 06:44:46;;;;;;;2.70;2.50;;;20.80;65.50;;;;;;6258636;22;20172;-89
2022/07/09 06:47:13;;;;;;;2.60;2.40;;;20.90;65.50;;;;;;6258205;22;20145;-91
2022/07/09 06:49:39;;;;;;;2.30;2.20;;;20.80;65.40;;;;;;6258342;22;20163;-90
2022/07/09 06:52:07;;;;;;;2.53;2.33;;;20.90;65.50;;;;;;6284009;22;20132;-90
2022/07/09 06:54:35;;;;;;;2.72;2.53;;;20.80;65.40;;;;;;6283931;22;20133;-89
2022/07/09 06:57:03;;;;;;;2.40;2.20;;;20.90;65.50;;;;;;6283941;22;20553;-90
2022/07/09 06:59:30;;;;;;;2.72;2.50;;;20.80;65.40;;;;;;6258475;22;20448;-90
2022/07/09 07:02:00;;;;;;;2.65;2.45;;;20.90;65.40;;;;;;6258827;22;20590;-90
2022/07/09 07:04:27;;;;;;;2.60;2.40;;;20.90;65.50;;;;;;6259274;22;20199;-90
2022/07/09 07:06:58;;;;;;;2.63;2.42;;;20.80;65.40;;;;;;6287515;22;20232;-90
2022/07/09 07:09:24;;;;;;;2.22;2.10;;;20.90;65.50;;;;;;6262699;22;20468;-90
2022/07/09 07:11:52;;;;;;;2.40;2.20;;;20.90;65.60;;;;;;6262076;22;20144;-90
2022/07/09 07:14:20;;;;;;;2.30;2.10;;;20.90;65.60;;;;;;6263405;22;20208;-90
2022/07/09 07:16:46;;;;;;;2.17;1.98;;;20.90;65.80;;;;;;6287506;22;20125;-89
2022/07/09 07:19:12;;;;;;;2.03;1.90;;;20.90;66.00;;;;;;6261466;22;20182;-90
2022/07/09 07:21:38;;;;;;;2.30;2.10;;;20.80;66.30;;;;;;6261397;22;20227;-91
2022/07/09 07:24:05;;;;;;;1.98;1.88;;;20.80;66.50;;;;;;6287516;22;20165;-90
2022/07/09 07:26:31;;;;;;;1.90;1.80;;;20.70;66.70;;;;;;6287765;22;20133;-90
2022/07/09 07:28:57;;;;;;;2.17;1.98;;;20.80;67.00;;;;;;6261947;22;20149;-89
2022/07/09 07:31:25;;;;;;;2.10;1.90;;;20.70;67.10;;;;;;6263172;22;20144;-91
2022/07/09 07:33:57;;;;;;;1.92;1.83;;;20.70;67.20;;;;;;6263084;22;20153;-90
2022/07/09 07:36:26;;;;;;;2.10;1.90;;;20.60;67.30;;;;;;6261333;22;20188;-89
2022/07/09 07:38:52;;;;;;;1.75;1.65;;;20.60;67.40;;;;;;6263350;22;20194;-89
2022/07/09 07:41:19;;;;;;;1.70;1.60;;;20.60;67.50;;;;;;6263337;22;20165;-90
2022/07/09 07:43:47;;;;;;;1.60;1.50;;;20.60;67.60;;;;;;6262627;22;20218;-90
2022/07/09 07:46:13;;;;;;;1.73;1.63;;;20.60;67.80;;;;;;6263339;22;20202;-89
2022/07/09 07:48:45;;;;;;;1.60;1.50;;;20.60;67.90;;;;;;6202352;23;20169;-89
2022/07/09 07:51:11;;;;;;;1.95;1.83;;;20.60;68.00;;;;;;6202225;23;20150;-90
2022/07/09 07:53:38;;;;;;;1.60;1.50;;;20.60;68.00;;;;;;6177443;23;20160;-90
2022/07/09 07:56:08;;;;;;;1.52;1.40;;;20.60;67.90;;;;;;6142430;23;20175;-90
2022/07/09 07:58:37;;;;;;;1.92;1.80;;;20.70;67.90;;;;;;6118093;23;20155;-89
2022/07/09 08:01:07;;;;;;;2.20;2.00;;;20.70;67.60;;;;;;6118282;23;20175;-90
2022/07/09 08:03:38;;;;;;;1.65;1.55;;;20.80;67.30;;;;;;6191507;23;20182;-90
2022/07/09 08:06:07;;;;;;;1.90;1.80;;;20.80;67.00;;;;;;6119186;23;20155;-89
2022/07/09 08:08:38;;;;;;;1.60;1.50;;;20.90;66.80;;;;;;6119256;23;20151;-89
2022/07/09 08:11:07;;;;;;;1.80;1.70;;;20.90;66.60;;;;;;6137644;23;20204;-90
2022/07/09 08:13:33;;;;;;;2.00;1.90;;;20.90;66.40;;;;;;6113277;23;20163;-89
2022/07/09 08:16:01;;;;;;;2.03;1.92;;;21.00;66.10;;;;;;6113256;23;20211;-89
2022/07/09 08:18:37;;;;;;;1.90;1.80;;;21.00;66.10;;;;;;6051213;23;20150;-89
2022/07/09 08:21:14;;;;;;;1.77;1.67;;;21.00;66.00;;;;;;6080929;23;20239;-89
2022/07/09 08:23:53;;;;;;;2.10;2.00;;;21.10;65.90;;;;;;6078601;23;20213;-89
2022/07/09 08:26:23;;;;;;;2.20;2.00;;;21.10;65.80;;;;;;6084358;23;20184;-90
2022/07/09 08:28:51;;;;;;;1.83;1.73;;;21.10;65.60;;;;;;6084591;23;20153;-89
2022/07/09 08:31:20;;;;;;;2.00;1.90;;;21.10;65.50;;;;;;6133407;23;20148;-90
2022/07/09 08:33:55;;;;;;;1.92;1.83;;;21.20;65.50;;;;;;6103005;23;20165;-90
2022/07/09 08:36:32;;;;;;;1.90;1.80;;;21.20;65.30;;;;;;6051066;23;20205;-89
2022/07/09 08:38:58;;;;;;;1.85;1.75;;;21.20;65.20;;;;;;6044259;23;20160;-89
2022/07/09 08:41:26;;;;;;;1.95;1.80;;;21.20;65.10;;;;;;6018855;23;20217;-89
2022/07/09 08:43:59;;;;;;;2.10;1.90;;;21.20;65.10;;;;;;6050268;23;20237;-90
2022/07/09 08:46:32;;;;;;;2.20;2.00;;;21.20;65.10;;;;;;6050225;23;20169;-89
2022/07/09 08:49:01;;;;;;;1.70;1.60;;;21.30;65.10;;;;;;6049627;23;20236;-90
2022/07/09 08:51:28;;;;;;;1.70;1.60;;;21.30;64.90;;;;;;6077693;23;20631;-90
2022/07/09 08:54:04;;;;;;;1.80;1.70;;;21.30;64.50;;;;;;6078100;23;20221;-90
2022/07/09 08:56:34;;;;;;;1.77;1.67;;;21.40;64.40;;;;;;6029964;23;20152;-89
2022/07/09 08:59:05;;;;;;;1.70;1.60;;;21.40;64.30;;;;;;6077488;23;20240;-89
2022/07/09 09:01:34;;;;;;;1.80;1.70;;;21.40;64.00;;;;;;6066821;23;20155;-90
2022/07/09 09:04:01;;;;;;;2.85;1.90;;;21.40;64.00;;;;;;5998541;23;20193;-91
2022/07/09 09:06:27;;;;;;;1.75;1.65;;;21.40;64.10;;;;;;6024590;23;20596;-90
2022/07/09 09:08:57;;;;;;;1.98;1.67;;;21.40;64.10;;;;;;6077225;23;20160;-90
2022/07/09 09:11:28;;;;;;;1.73;1.63;;;21.40;63.90;;;;;;5999630;23;20178;-89
2022/07/09 09:13:58;;;;;;;1.80;1.70;;;21.40;63.80;;;;;;6077622;23;20180;-90
2022/07/09 09:16:24;;;;;;;1.80;1.70;;;21.40;63.60;;;;;;6077922;23;20629;-89
2022/07/09 09:18:53;;;;;;;1.75;1.65;;;21.40;63.60;;;;;;6101793;23;20182;-90
2022/07/09 09:21:27;;;;;;;1.75;1.65;;;21.50;63.50;;;;;;6076091;23;20188;-89
2022/07/09 09:23:58;;;;;;;1.85;1.75;;;21.50;63.20;;;;;;6053105;23;20209;-89
2022/07/09 09:26:25;;;;;;;2.33;1.58;;;21.50;63.10;;;;;;6053141;23;20493;-90
2022/07/09 09:28:55;;;;;;;1.63;1.50;;;21.50;63.60;;;;;;6029537;23;20204;-89
2022/07/09 09:31:25;;;;;;;1.42;1.33;;;21.50;62.70;;;;;;6052842;23;20224;-89
2022/07/09 09:33:54;;;;;;;1.70;1.60;;;21.50;62.60;;;;;;6028411;23;20153;-90
2022/07/09 09:36:36;;;;;;;1.60;1.50;;;21.50;62.50;;;;;;6025232;23;20229;-90
2022/07/09 09:39:29;;;;;;;1.17;1.15;;;21.60;62.50;;;;;;6061932;23;20176;-89
2022/07/09 09:41:58;;;;;;;1.67;1.58;;;21.60;62.00;;;;;;6162094;23;20158;-89
2022/07/09 09:44:29;;;;;;;1.70;1.60;;;21.60;61.70;;;;;;6176737;23;20174;-89
2022/07/09 09:47:01;;;;;;;1.45;1.35;;;21.60;61.50;;;;;;6174624;23;20150;-89
2022/07/09 09:49:29;;;;;;;1.70;1.60;;;21.60;61.20;;;;;;6176239;23;20201;-89
2022/07/09 09:52:05;;;;;;;1.60;1.50;;;21.60;61.40;;;;;;6176250;23;20150;-90
2022/07/09 09:54:35;;;;;;;1.60;1.50;;;21.60;61.30;;;;;;6175393;23;20156;-89
2022/07/09 09:57:09;;;;;;;1.88;1.77;;;21.60;61.30;;;;;;6177133;23;20181;-89
2022/07/09 09:59:40;;;;;;;1.50;1.40;;;21.70;61.20;;;;;;6175507;23;20146;-90
2022/07/09 10:02:10;;;;;;;2.20;1.42;;;21.70;60.90;;;;;;6175634;23;20146;-90
2022/07/09 10:04:37;;;;;;;1.73;1.63;;;21.70;60.80;;;;;;6175599;23;20197;-90
2022/07/09 10:07:04;;;;;;;1.60;1.50;;;21.70;60.70;;;;;;6175773;23;20153;-89
2022/07/09 10:09:34;;;;;;;1.60;1.50;;;21.70;60.70;;;;;;6175318;23;20253;-90
2022/07/09 10:12:01;;;;;;;1.60;1.50;;;21.70;60.60;;;;;;6173688;23;20504;-90
2022/07/09 10:14:36;;;;;;;1.77;1.60;;;21.70;60.50;;;;;;6216938;23;20156;-89
2022/07/09 10:17:14;;;;;;;1.80;1.70;;;21.70;60.30;;;;;;6255901;23;20138;-91
2022/07/09 10:19:57;;;;;;;1.52;1.42;;;21.70;60.00;;;;;;6144646;23;20639;-90
2022/07/09 10:22:38;;;;;;;1.40;1.30;;;21.70;59.90;;;;;;6148832;23;20147;-91
2022/07/09 10:25:09;;;;;;;1.65;1.55;;;21.70;59.90;;;;;;6121605;23;20185;-92
2022/07/09 10:27:44;;;;;;;1.60;1.50;;;21.70;60.00;;;;;;6145659;23;20131;-90
2022/07/09 10:30:35;;;;;;;2.20;1.58;;;21.80;59.70;;;;;;6120285;23;20150;-91
2022/07/09 10:33:01;;;;;;;1.50;1.40;;;21.80;59.70;;;;;;6168376;23;20154;-90
2022/07/09 10:35:27;;;;;;;1.58;1.48;;;21.80;59.60;;;;;;6156996;23;20202;-89
2022/07/09 10:37:55;;;;;;;1.40;1.30;;;21.70;59.50;;;;;;6120482;23;20151;-90
2022/07/09 10:40:22;;;;;;;1.50;1.40;;;21.80;59.50;;;;;;6120598;23;20147;-90
2022/07/09 10:43:03;;;;;;;1.40;1.30;;;21.80;59.60;;;;;;6120243;23;20146;-90
2022/07/09 10:45:43;;;;;;;1.50;1.40;;;21.80;59.30;;;;;;6119424;23;20166;-89
2022/07/09 10:48:11;;;;;;;1.48;1.38;;;21.70;59.30;;;;;;6121508;23;20605;-90
2022/07/09 10:50:39;;;;;;;2.30;1.48;;;21.70;59.00;;;;;;6116418;23;20193;-90
2022/07/09 10:53:07;;;;;;;1.50;1.40;;;21.80;59.00;;;;;;6138417;23;20211;-90
2022/07/09 10:55:35;;;;;;;1.75;1.65;;;21.70;59.00;;;;;;6138127;23;20167;-90
2022/07/09 10:58:02;;;;;;;1.83;1.73;;;21.70;59.20;;;;;;6137675;23;20154;-89
2022/07/09 11:00:30;;;;;;;1.50;1.40;;;21.80;59.00;;;;;;6138085;23;20148;-90
2022/07/09 11:03:02;;;;;;;1.75;1.65;;;21.70;58.90;;;;;;6113474;23;20155;-90
2022/07/09 11:05:30;;;;;;;1.40;1.30;;;21.70;58.60;;;;;;6138098;23;20582;-91
2022/07/09 11:08:06;;;;;;;1.30;1.20;;;21.80;58.50;;;;;;6113706;23;20155;-92
2022/07/09 11:10:41;;;;;;;1.70;1.60;;;21.80;59.10;;;;;;6139109;23;20158;-91
2022/07/09 11:13:12;;;;;;;1.42;1.33;;;21.80;58.30;;;;;;6113429;23;20159;-90
2022/07/09 11:15:39;;;;;;;1.60;1.50;;;21.80;58.40;;;;;;6137250;23;20147;-90
2022/07/09 11:18:09;;;;;;;1.17;1.10;;;21.80;58.40;;;;;;6113122;23;20147;-91
2022/07/09 11:20:38;;;;;;;1.60;1.50;;;21.80;58.00;;;;;;6141919;23;20182;-92
2022/07/09 11:23:04;;;;;;;1.40;1.30;;;21.80;58.20;;;;;;6174486;22;20217;-89
2022/07/09 11:25:31;;;;;;;2.15;1.50;;;21.80;58.00;;;;;;6227478;23;20148;-91
2022/07/09 11:27:57;;;;;;;1.52;1.42;;;21.80;58.10;;;;;;6227046;23;20145;-90
2022/07/09 11:30:23;;;;;;;1.30;1.20;;;21.80;57.90;;;;;;6226759;23;20150;-89
2022/07/09 11:32:53;;;;;;;1.40;1.30;;;21.70;57.60;;;;;;6227597;23;20453;-90
2022/07/09 11:35:30;;;;;;;1.85;1.67;;;21.80;57.80;;;;;;6258080;22;20207;-90
2022/07/09 11:37:58;;;;;;;1.50;1.40;;;21.80;57.50;;;;;;6257001;22;20595;-92
2022/07/09 11:40:25;;;;;;;1.38;1.27;;;21.80;57.70;;;;;;6258115;22;20270;-89
2022/07/09 11:42:54;;;;;;;1.40;1.30;;;21.80;57.40;;;;;;6257122;22;20159;-91
2022/07/09 11:45:21;;;;;;;1.77;1.58;;;21.80;57.50;;;;;;6205712;22;20200;-89
2022/07/09 11:47:49;;;;;;;1.52;1.42;;;21.80;57.40;;;;;;6256719;22;20186;-90
2022/07/09 11:50:18;;;;;;;1.40;1.30;;;21.80;57.10;;;;;;6256977;22;20141;-91
2022/07/09 11:52:46;;;;;;;1.40;1.30;;;21.90;56.90;;;;;;6257296;22;20145;-90
2022/07/09 11:55:14;;;;;;;1.30;1.20;;;21.90;56.90;;;;;;6255540;22;20212;-90
2022/07/09 11:57:53;;;;;;;1.30;1.20;;;21.90;57.00;;;;;;6255855;22;20471;-90
2022/07/09 12:00:21;;;;;;;1.30;1.20;;;21.90;56.60;;;;;;6281459;22;20520;-90
2022/07/09 12:02:47;;;;;;;1.48;1.38;;;21.80;56.40;;;;;;6281497;22;20140;-90
2022/07/09 12:05:32;;;;;;;1.30;1.20;;;21.90;56.60;;;;;;6281781;22;20165;-90
2022/07/09 12:08:01;;;;;;;1.17;1.10;;;21.90;56.30;;;;;;6257225;22;20149;-92
2022/07/09 12:10:32;;;;;;;1.60;1.45;;;21.90;56.60;;;;;;6256135;22;20141;-91
2022/07/09 12:12:58;;;;;;;1.48;1.38;;;21.90;56.60;;;;;;6256966;22;20141;-91
2022/07/09 12:15:24;;;;;;;1.50;1.40;;;21.90;56.40;;;;;;6281471;22;20154;-90
2022/07/09 12:17:54;;;;;;;1.30;1.20;;;21.90;56.20;;;;;;6257314;22;20148;-90
2022/07/09 12:20:23;;;;;;;1.42;1.30;;;21.90;56.10;;;;;;6257274;22;20169;-91
2022/07/09 12:22:49;;;;;;;1.30;1.20;;;21.90;56.10;;;;;;6255926;22;20145;-89
2022/07/09 12:25:20;;;;;;;1.42;1.33;;;21.90;56.00;;;;;;6256239;22;20546;-90
2022/07/09 12:27:47;;;;;;;1.40;1.30;;;21.90;55.70;;;;;;6256286;22;20145;-89
2022/07/09 12:30:13;;;;;;;1.50;1.40;;;21.90;55.80;;;;;;6255900;22;20193;-91
2022/07/09 12:32:41;;;;;;;1.50;1.40;;;21.90;55.50;;;;;;6256525;22;20195;-90
2022/07/09 12:35:07;;;;;;;1.40;1.30;;;21.90;55.50;;;;;;6256253;22;20265;-90
2022/07/09 12:37:34;;;;;;;1.20;1.10;;;21.80;55.30;;;;;;6256178;22;20159;-90
2022/07/09 12:40:01;;;;;;;1.20;1.20;;;21.90;54.90;;;;;;6256021;22;20583;-90
2022/07/09 12:42:27;;;;;;;1.33;1.23;;;22.00;55.10;;;;;;6281889;22;20125;-90
2022/07/09 12:44:53;;;;;;;1.50;1.40;;;21.90;55.10;;;;;;6256071;22;20618;-91
2022/07/09 12:47:21;;;;;;;1.30;1.20;;;21.90;55.00;;;;;;6255650;22;20693;-90
2022/07/09 12:49:46;;;;;;;1.15;1.10;;;21.90;54.80;;;;;;6256049;22;20151;-91
2022/07/09 12:52:12;;;;;;;1.30;1.20;;;21.90;54.90;;;;;;6256751;22;20227;-90
2022/07/09 12:54:38;;;;;;;1.30;1.20;;;22.00;54.70;;;;;;6256104;22;20587;-90
2022/07/09 12:57:06;;;;;;;1.38;1.27;;;21.90;54.70;;;;;;6256095;22;20213;-90