Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;29.77;17.08;;;19.30;99.90;;;;;;5006582;28;20229;-77
2022/08/27 00:03:44;;;;;;;25.25;15.95;;;19.30;99.90;;;;;;5010606;28;20717;-78
2022/08/27 00:06:13;;;;;;;27.70;16.95;;;19.30;99.90;;;;;;4990733;28;20218;-77
2022/08/27 00:08:40;;;;;;;26.17;16.88;;;19.30;99.90;;;;;;4981437;28;20218;-77
2022/08/27 00:11:06;;;;;;;25.13;15.77;;;19.30;99.90;;;;;;4980565;28;20309;-77
2022/08/27 00:13:35;;;;;;;29.63;16.00;;;19.30;99.90;;;;;;4980434;28;20230;-77
2022/08/27 00:16:02;;;;;;;25.13;15.20;;;19.30;99.90;;;;;;4985107;28;20214;-78
2022/08/27 00:18:29;;;;;;;30.52;16.48;;;19.30;99.90;;;;;;4989667;28;20237;-78
2022/08/27 00:20:57;;;;;;;22.15;15.20;;;19.30;99.90;;;;;;4986511;28;20221;-78
2022/08/27 00:23:24;;;;;;;27.15;15.88;;;19.30;99.90;;;;;;4984161;28;20241;-80
2022/08/27 00:25:50;;;;;;;25.10;15.80;;;19.30;99.90;;;;;;4983714;28;20245;-77
2022/08/27 00:28:17;;;;;;;28.67;15.48;;;19.30;99.90;;;;;;4981795;28;20773;-77
2022/08/27 00:30:44;;;;;;;23.65;15.60;;;19.30;99.90;;;;;;4985097;28;20240;-78
2022/08/27 00:33:13;;;;;;;26.67;15.30;;;19.30;99.90;;;;;;4973221;28;20301;-80
2022/08/27 00:35:39;;;;;;;24.80;14.43;;;19.30;99.90;;;;;;4980961;28;20272;-78
2022/08/27 00:38:08;;;;;;;23.08;15.00;;;19.30;99.90;;;;;;5001061;28;20221;-81
2022/08/27 00:40:35;;;;;;;27.83;15.90;;;19.30;99.90;;;;;;5001461;28;20296;-77
2022/08/27 00:43:02;;;;;;;27.60;15.52;;;19.20;99.90;;;;;;5016563;28;20345;-79
2022/08/27 00:45:30;;;;;;;23.65;14.75;;;19.20;99.90;;;;;;5001469;28;20252;-77
2022/08/27 00:48:00;;;;;;;27.05;14.93;;;19.20;99.90;;;;;;4999473;28;20226;-77
2022/08/27 00:50:33;;;;;;;25.63;14.98;;;19.20;99.90;;;;;;4998396;28;20220;-78
2022/08/27 00:53:03;;;;;;;25.55;14.75;;;19.20;99.90;;;;;;5008543;28;20225;-77
2022/08/27 00:55:36;;;;;;;32.90;16.85;;;19.10;99.90;;;;;;5004154;28;20225;-77
2022/08/27 00:58:08;;;;;;;25.98;15.55;;;19.20;99.90;;;;;;4999671;28;20235;-77
2022/08/27 01:00:35;;;;;;;24.20;14.93;;;19.10;99.90;;;;;;5001628;28;20228;-77
2022/08/27 01:03:02;;;;;;;28.85;16.83;;;19.10;99.90;;;;;;5003027;28;20230;-77
2022/08/27 01:05:30;;;;;;;26.88;16.45;;;19.10;99.90;;;;;;5000893;28;20320;-77
2022/08/27 01:08:06;;;;;;;25.90;15.82;;;19.10;99.90;;;;;;5016795;28;20224;-77
2022/08/27 01:10:34;;;;;;;29.23;16.25;;;19.00;99.90;;;;;;5004250;28;20225;-77
2022/08/27 01:13:01;;;;;;;29.75;16.30;;;19.10;99.90;;;;;;4998113;28;20229;-77
2022/08/27 01:15:28;;;;;;;27.75;17.20;;;19.00;99.90;;;;;;5013323;28;20236;-77
2022/08/27 01:17:56;;;;;;;24.90;15.85;;;19.00;99.90;;;;;;5012308;28;20886;-77
2022/08/27 01:20:26;;;;;;;28.70;16.80;;;19.00;99.90;;;;;;5007577;28;20228;-77
2022/08/27 01:23:01;;;;;;;24.77;16.15;;;18.90;99.90;;;;;;5016849;28;20762;-77
2022/08/27 01:25:30;;;;;;;27.30;15.63;;;18.90;99.90;;;;;;5003260;28;20973;-76
2022/08/27 01:27:59;;;;;;;26.83;17.08;;;18.90;99.90;;;;;;5005478;28;20225;-76
2022/08/27 01:30:27;;;;;;;27.13;16.65;;;18.90;99.90;;;;;;4999293;28;20229;-76
2022/08/27 01:32:54;;;;;;;26.50;16.77;;;18.90;99.90;;;;;;4999992;28;20225;-76
2022/08/27 01:35:22;;;;;;;30.02;17.27;;;18.90;99.90;;;;;;4999064;28;20313;-76
2022/08/27 01:37:50;;;;;;;26.23;15.43;;;18.80;99.90;;;;;;5004667;28;20344;-77
2022/08/27 01:40:18;;;;;;;25.93;16.70;;;18.80;99.90;;;;;;5005294;28;20737;-77
2022/08/27 01:42:49;;;;;;;28.42;16.88;;;18.80;99.90;;;;;;5018421;28;20229;-77
2022/08/27 01:45:19;;;;;;;27.23;17.08;;;18.80;99.90;;;;;;5001411;28;20220;-76
2022/08/27 01:47:46;;;;;;;32.28;17.02;;;18.80;99.90;;;;;;5007065;28;20233;-77
2022/08/27 01:50:15;;;;;;;27.00;16.80;;;18.80;99.90;;;;;;4990330;28;20228;-77
2022/08/27 01:52:42;;;;;;;26.95;17.45;;;18.80;99.90;;;;;;4999581;28;20970;-76
2022/08/27 01:55:12;;;;;;;25.48;16.80;;;18.70;99.90;;;;;;4998540;28;20217;-76
2022/08/27 01:57:39;;;;;;;32.80;17.65;;;18.80;99.90;;;;;;5001091;28;20710;-76
2022/08/27 02:00:11;;;;;;;33.70;17.23;;;18.80;99.90;;;;;;5001280;28;20289;-76
2022/08/27 02:02:38;;;;;;;30.27;18.15;;;18.80;99.90;;;;;;5000249;28;20221;-76
2022/08/27 02:05:05;;;;;;;28.80;16.42;;;18.80;99.90;;;;;;4997753;28;20224;-76
2022/08/27 02:07:32;;;;;;;27.75;16.42;;;18.80;99.90;;;;;;5002388;28;20228;-76
2022/08/27 02:09:59;;;;;;;30.67;17.58;;;18.80;99.90;;;;;;5002711;28;20223;-76
2022/08/27 02:12:25;;;;;;;30.23;17.02;;;18.80;99.90;;;;;;5001051;28;20233;-76
2022/08/27 02:14:52;;;;;;;27.33;17.88;;;18.80;99.90;;;;;;5017950;28;20955;-77
2022/08/27 02:17:22;;;;;;;30.08;16.17;;;18.80;99.90;;;;;;5001092;28;20830;-77
2022/08/27 02:19:49;;;;;;;30.20;17.55;;;18.80;99.90;;;;;;4997855;28;21335;-76
2022/08/27 02:22:16;;;;;;;28.60;16.85;;;18.80;99.90;;;;;;5000108;28;20229;-77
2022/08/27 02:24:42;;;;;;;27.05;17.25;;;18.80;99.90;;;;;;5017657;28;20240;-79
2022/08/27 02:27:09;;;;;;;27.42;16.77;;;18.80;99.90;;;;;;5005980;28;20746;-76
2022/08/27 02:29:36;;;;;;;30.07;16.50;;;18.80;99.90;;;;;;5005272;28;20229;-76
2022/08/27 02:32:03;;;;;;;29.02;16.95;;;18.70;99.90;;;;;;5021765;28;20221;-76
2022/08/27 02:34:31;;;;;;;29.02;17.20;;;18.70;99.90;;;;;;5001706;28;20245;-77
2022/08/27 02:36:58;;;;;;;34.15;18.70;;;18.80;99.90;;;;;;5003725;28;20300;-77
2022/08/27 02:39:24;;;;;;;31.70;17.52;;;18.70;99.90;;;;;;5007999;28;20225;-77
2022/08/27 02:41:51;;;;;;;29.00;16.85;;;18.70;99.90;;;;;;5009149;28;20218;-77
2022/08/27 02:44:18;;;;;;;28.30;16.53;;;18.70;99.90;;;;;;5010010;28;20251;-76
2022/08/27 02:46:44;;;;;;;27.25;17.00;;;18.70;99.90;;;;;;5007108;28;20705;-77
2022/08/27 02:49:11;;;;;;;31.80;16.90;;;18.70;99.90;;;;;;5003092;28;20228;-77
2022/08/27 02:51:39;;;;;;;33.43;17.53;;;18.60;99.90;;;;;;5000580;28;20232;-77
2022/08/27 02:54:06;;;;;;;30.42;16.40;;;18.60;99.90;;;;;;5004176;28;20316;-78
2022/08/27 02:56:33;;;;;;;31.43;16.87;;;18.60;99.90;;;;;;5006230;28;20226;-80
2022/08/27 02:59:00;;;;;;;31.90;16.60;;;18.60;99.90;;;;;;5021926;28;20982;-77
2022/08/27 03:01:28;;;;;;;28.92;17.48;;;18.60;99.90;;;;;;5006860;28;20218;-76
2022/08/27 03:03:54;;;;;;;28.83;15.63;;;18.60;99.90;;;;;;5024136;28;20312;-76
2022/08/27 03:06:21;;;;;;;22.83;15.85;;;18.60;99.90;;;;;;5002064;28;20225;-77
2022/08/27 03:08:49;;;;;;;32.03;16.53;;;18.50;99.90;;;;;;5003843;28;20217;-77
2022/08/27 03:11:16;;;;;;;32.70;17.75;;;18.50;99.90;;;;;;5001250;28;20804;-77
2022/08/27 03:13:43;;;;;;;31.40;17.20;;;18.50;99.90;;;;;;5000743;28;20737;-77
2022/08/27 03:16:10;;;;;;;26.67;16.27;;;18.50;99.90;;;;;;5002728;28;20706;-76
2022/08/27 03:18:36;;;;;;;25.88;16.13;;;18.50;99.90;;;;;;5000056;28;20749;-77
2022/08/27 03:21:03;;;;;;;30.07;16.77;;;18.50;99.90;;;;;;5003222;28;20219;-77
2022/08/27 03:23:32;;;;;;;31.05;16.50;;;18.50;99.90;;;;;;5003154;28;20249;-76
2022/08/27 03:26:03;;;;;;;30.40;16.83;;;18.40;99.90;;;;;;5022742;28;20234;-78
2022/08/27 03:28:32;;;;;;;28.90;17.30;;;18.40;99.90;;;;;;5003553;28;20305;-78
2022/08/27 03:31:01;;;;;;;24.63;15.67;;;18.40;99.90;;;;;;5003409;28;20221;-78
2022/08/27 03:33:30;;;;;;;27.65;16.40;;;18.40;99.90;;;;;;5011151;28;20220;-77
2022/08/27 03:35:57;;;;;;;25.60;15.83;;;18.40;99.90;;;;;;5004470;28;20218;-78
2022/08/27 03:38:24;;;;;;;26.77;16.08;;;18.40;99.90;;;;;;5003569;28;20327;-77
2022/08/27 03:40:51;;;;;;;28.17;16.47;;;18.40;99.90;;;;;;5008235;28;20226;-78
2022/08/27 03:43:21;;;;;;;28.58;16.85;;;18.40;99.90;;;;;;5022683;28;20250;-79
2022/08/27 03:45:49;;;;;;;32.50;17.67;;;18.40;99.90;;;;;;5020504;28;20268;-79
2022/08/27 03:48:17;;;;;;;30.10;16.33;;;18.40;99.90;;;;;;5005232;28;20232;-79
2022/08/27 03:50:46;;;;;;;29.27;15.90;;;18.30;99.90;;;;;;5020886;28;20225;-78
2022/08/27 03:53:14;;;;;;;25.73;16.00;;;18.40;99.90;;;;;;5005325;28;20222;-78
2022/08/27 03:55:41;;;;;;;28.90;16.83;;;18.30;99.90;;;;;;5003371;28;20241;-79
2022/08/27 03:58:11;;;;;;;30.02;15.95;;;18.30;99.90;;;;;;5005847;28;20217;-79
2022/08/27 04:00:41;;;;;;;30.20;17.33;;;18.30;99.90;;;;;;5007864;28;20221;-77
2022/08/27 04:03:07;;;;;;;25.70;15.77;;;18.30;99.90;;;;;;4991325;28;20737;-77
2022/08/27 04:05:35;;;;;;;30.90;16.83;;;18.40;99.90;;;;;;5002782;28;20222;-77
2022/08/27 04:08:03;;;;;;;28.60;16.00;;;18.40;99.90;;;;;;5009323;28;20227;-78
2022/08/27 04:10:29;;;;;;;26.07;16.13;;;18.30;99.90;;;;;;5002247;28;20221;-78
2022/08/27 04:12:56;;;;;;;34.57;17.13;;;18.30;99.90;;;;;;5002789;28;20344;-78
2022/08/27 04:15:23;;;;;;;28.10;15.93;;;18.30;99.90;;;;;;5019429;28;20233;-79
2022/08/27 04:17:51;;;;;;;28.77;17.10;;;18.30;99.90;;;;;;5004470;28;20251;-77
2022/08/27 04:20:18;;;;;;;28.23;15.97;;;18.30;99.90;;;;;;5002056;28;20713;-77
2022/08/27 04:22:44;;;;;;;29.47;15.93;;;18.20;99.90;;;;;;5004661;28;20231;-77
2022/08/27 04:25:11;;;;;;;28.27;16.53;;;18.20;99.90;;;;;;5008343;28;20604;-77
2022/08/27 04:27:38;;;;;;;27.27;16.20;;;18.20;99.90;;;;;;5011088;28;20224;-77
2022/08/27 04:30:08;;;;;;;29.37;16.03;;;18.20;99.90;;;;;;4996978;28;20712;-78
2022/08/27 04:32:35;;;;;;;27.60;15.63;;;18.20;99.90;;;;;;4999670;28;20342;-78
2022/08/27 04:35:04;;;;;;;27.80;15.23;;;18.20;99.90;;;;;;5008091;28;20221;-77
2022/08/27 04:37:31;;;;;;;27.30;15.50;;;18.20;99.90;;;;;;5003153;28;20221;-77
2022/08/27 04:39:58;;;;;;;25.40;15.17;;;18.20;99.90;;;;;;4999725;28;20221;-77
2022/08/27 04:42:25;;;;;;;23.50;15.50;;;18.20;99.90;;;;;;5002828;28;20229;-77
2022/08/27 04:44:52;;;;;;;26.33;15.77;;;18.30;99.90;;;;;;5004077;28;20232;-77
2022/08/27 04:47:20;;;;;;;26.13;15.47;;;18.20;99.90;;;;;;5000926;28;20217;-78
2022/08/27 04:49:47;;;;;;;22.27;14.43;;;18.20;99.90;;;;;;4999811;28;21017;-77
2022/08/27 04:52:15;;;;;;;21.37;14.60;;;18.20;99.90;;;;;;5007209;28;20235;-78
2022/08/27 04:54:42;;;;;;;24.83;15.40;;;18.10;99.90;;;;;;4999945;28;20230;-77
2022/08/27 04:57:09;;;;;;;23.90;15.70;;;18.20;99.90;;;;;;5003833;28;20312;-77
2022/08/27 04:59:37;;;;;;;21.80;14.70;;;18.10;99.90;;;;;;5014017;28;20221;-77
2022/08/27 05:02:08;;;;;;;23.03;15.83;;;18.10;99.90;;;;;;4998461;28;21346;-77
2022/08/27 05:04:36;;;;;;;22.47;14.60;;;18.10;99.90;;;;;;5000179;28;20232;-78
2022/08/27 05:07:03;;;;;;;20.70;14.47;;;18.10;99.90;;;;;;5000889;28;20794;-78
2022/08/27 05:09:31;;;;;;;25.20;14.97;;;18.10;99.90;;;;;;5000132;28;20225;-77
2022/08/27 05:11:58;;;;;;;22.23;14.40;;;18.00;99.90;;;;;;4993053;28;20317;-77
2022/08/27 05:14:28;;;;;;;26.97;16.00;;;18.10;99.90;;;;;;4999862;28;20248;-77
2022/08/27 05:16:56;;;;;;;23.90;15.53;;;18.00;99.90;;;;;;5000047;28;20300;-76
2022/08/27 05:19:23;;;;;;;24.15;14.85;;;18.10;99.90;;;;;;5003284;28;20225;-77
2022/08/27 05:21:51;;;;;;;23.40;14.77;;;18.10;99.90;;;;;;5005896;28;20890;-76
2022/08/27 05:24:18;;;;;;;26.37;15.40;;;18.10;99.90;;;;;;5006124;28;20892;-77
2022/08/27 05:26:47;;;;;;;23.00;14.90;;;18.10;99.90;;;;;;5021821;28;20268;-78
2022/08/27 05:29:13;;;;;;;24.43;14.87;;;18.10;99.90;;;;;;5013200;28;20213;-77
2022/08/27 05:31:41;;;;;;;25.87;16.60;;;18.10;99.90;;;;;;5005182;28;20241;-76
2022/08/27 05:34:08;;;;;;;23.73;15.47;;;18.10;99.90;;;;;;5006320;28;20231;-77
2022/08/27 05:36:36;;;;;;;22.90;15.57;;;18.10;99.90;;;;;;5025079;28;20275;-79
2022/08/27 05:39:04;;;;;;;26.30;16.07;;;18.10;99.90;;;;;;4999161;28;20244;-77
2022/08/27 05:41:32;;;;;;;24.70;16.93;;;18.10;99.90;;;;;;4998653;28;20232;-78
2022/08/27 05:44:04;;;;;;;25.53;16.83;;;18.10;99.90;;;;;;4998791;28;20364;-77
2022/08/27 05:46:31;;;;;;;22.27;16.50;;;18.10;99.90;;;;;;4997411;28;20236;-77
2022/08/27 05:49:00;;;;;;;26.53;17.83;;;18.10;99.90;;;;;;5000891;28;20220;-78
2022/08/27 05:51:29;;;;;;;26.73;16.53;;;18.10;99.90;;;;;;5000518;28;20736;-78
2022/08/27 05:53:58;;;;;;;26.83;16.60;;;18.10;99.90;;;;;;4996340;28;20221;-76
2022/08/27 05:56:26;;;;;;;25.27;17.17;;;18.00;99.90;;;;;;4995853;28;21285;-77
2022/08/27 06:01:44;;;;;;;23.40;16.37;;;18.00;99.90;;;;;;5009162;28;20244;-77
2022/08/27 06:04:11;;;;;;;28.97;16.50;;;18.00;99.90;;;;;;4989961;28;21046;-77
2022/08/27 06:06:42;;;;;;;24.33;15.80;;;18.00;99.90;;;;;;4995797;28;20682;-77
2022/08/27 06:09:10;;;;;;;23.37;16.77;;;18.00;99.90;;;;;;5010829;28;20220;-77
2022/08/27 06:11:38;;;;;;;30.03;17.20;;;18.00;99.90;;;;;;5012016;28;20245;-77
2022/08/27 06:14:05;;;;;;;28.03;18.53;;;18.00;99.90;;;;;;5008745;28;20731;-78
2022/08/27 06:16:32;;;;;;;24.90;17.10;;;18.00;99.90;;;;;;4992646;28;20229;-77
2022/08/27 06:19:00;;;;;;;28.33;16.20;;;18.00;99.90;;;;;;4998365;28;20872;-77
2022/08/27 06:21:27;;;;;;;26.47;15.77;;;18.00;99.90;;;;;;4995990;28;20718;-77
2022/08/27 06:23:54;;;;;;;25.73;17.60;;;18.00;99.90;;;;;;4997661;28;20762;-77
2022/08/27 06:26:22;;;;;;;27.03;17.03;;;18.00;99.90;;;;;;4998551;28;20232;-77
2022/08/27 06:28:49;;;;;;;23.13;16.33;;;18.00;99.90;;;;;;4998838;28;20679;-77
2022/08/27 06:31:18;;;;;;;22.73;15.77;;;18.00;99.90;;;;;;4993970;28;20217;-77
2022/08/27 06:33:46;;;;;;;31.00;17.10;;;18.00;99.90;;;;;;5012785;28;20796;-77
2022/08/27 06:36:16;;;;;;;23.80;16.60;;;18.00;99.90;;;;;;4996576;28;20228;-77
2022/08/27 06:38:44;;;;;;;24.17;17.10;;;18.00;99.90;;;;;;4997774;28;20236;-77
2022/08/27 06:41:13;;;;;;;21.20;15.50;;;18.00;99.90;;;;;;4998257;28;20221;-77
2022/08/27 06:43:41;;;;;;;23.40;16.33;;;18.00;99.90;;;;;;4997417;28;20233;-76
2022/08/27 06:46:10;;;;;;;24.43;16.63;;;18.00;99.90;;;;;;5010324;28;20225;-77
2022/08/27 06:48:37;;;;;;;19.67;15.17;;;18.00;99.90;;;;;;4997961;28;20284;-77
2022/08/27 06:51:07;;;;;;;25.07;16.67;;;18.00;99.90;;;;;;4995197;28;20264;-77
2022/08/27 06:53:35;;;;;;;24.53;15.67;;;18.00;99.90;;;;;;4996153;28;20234;-76
2022/08/27 06:56:03;;;;;;;25.37;15.47;;;18.00;99.90;;;;;;5000066;28;20252;-77
2022/08/27 06:58:30;;;;;;;25.10;15.73;;;18.00;99.90;;;;;;4998968;28;20229;-76
2022/08/27 07:00:57;;;;;;;23.97;15.27;;;18.00;99.90;;;;;;4998536;28;20685;-76
2022/08/27 07:03:24;;;;;;;23.33;14.93;;;18.10;99.90;;;;;;4995697;28;20248;-77
2022/08/27 07:05:50;;;;;;;25.73;14.80;;;18.10;99.90;;;;;;5000682;28;20233;-77
2022/08/27 07:08:17;;;;;;;20.47;15.30;;;18.10;99.90;;;;;;5001390;28;20623;-77
2022/08/27 07:10:46;;;;;;;20.80;14.13;;;18.10;99.90;;;;;;5003146;28;20229;-77
2022/08/27 07:13:12;;;;;;;26.85;14.88;;;18.10;99.90;;;;;;5007046;28;20225;-77
2022/08/27 07:15:40;;;;;;;22.27;14.97;;;18.10;99.90;;;;;;5016956;28;20225;-77
2022/08/27 07:18:06;;;;;;;20.40;14.70;;;18.20;99.90;;;;;;5001131;28;20308;-79
2022/08/27 07:20:33;;;;;;;20.57;13.80;;;18.10;99.90;;;;;;5004195;28;20255;-77
2022/08/27 07:23:00;;;;;;;21.10;13.53;;;18.10;99.90;;;;;;5006217;28;20375;-77
2022/08/27 07:25:27;;;;;;;22.50;13.87;;;18.10;99.90;;;;;;5001915;28;20232;-77
2022/08/27 07:27:55;;;;;;;21.70;13.67;;;18.10;99.90;;;;;;5004918;28;20798;-78
2022/08/27 07:30:22;;;;;;;23.97;14.57;;;18.10;99.90;;;;;;5001164;28;20256;-77
2022/08/27 07:32:48;;;;;;;19.50;13.57;;;18.10;99.90;;;;;;5020281;28;20780;-77
2022/08/27 07:35:15;;;;;;;19.27;13.20;;;18.10;99.90;;;;;;5005681;28;20225;-79
2022/08/27 07:37:42;;;;;;;21.13;14.10;;;18.00;99.90;;;;;;5005116;28;20239;-77
2022/08/27 07:40:12;;;;;;;21.57;12.43;;;18.00;99.90;;;;;;4996160;28;20284;-77
2022/08/27 07:45:25;;;;;;;24.57;13.00;;;17.90;99.90;;;;;;5020833;28;20226;-77
2022/08/27 07:47:52;;;;;;;27.10;13.47;;;17.90;99.90;;;;;;5004224;28;20228;-78
2022/08/27 07:50:19;;;;;;;25.90;12.90;;;17.90;99.90;;;;;;4994179;28;20222;-77
2022/08/27 07:52:46;;;;;;;23.00;11.30;;;17.90;99.90;;;;;;5019856;28;20245;-76
2022/08/27 07:55:14;;;;;;;23.63;12.07;;;17.80;99.90;;;;;;4997861;28;20312;-76
2022/08/27 07:57:40;;;;;;;20.40;11.50;;;17.80;99.90;;;;;;5000676;28;20229;-77
2022/08/27 08:00:09;;;;;;;26.17;12.63;;;17.90;99.90;;;;;;4997319;28;20296;-76
2022/08/27 08:02:43;;;;;;;20.70;11.73;;;17.90;99.90;;;;;;4999980;28;20217;-77
2022/08/27 08:05:11;;;;;;;24.23;11.33;;;18.00;99.90;;;;;;4997924;28;20247;-76
2022/08/27 08:07:38;;;;;;;22.07;10.63;;;18.00;99.90;;;;;;4999446;28;20225;-76
2022/08/27 08:10:06;;;;;;;16.73;10.50;;;18.00;99.90;;;;;;4999851;28;20221;-76
2022/08/27 08:12:34;;;;;;;16.57;9.90;;;18.00;99.90;;;;;;5001938;28;21127;-80
2022/08/27 08:15:01;;;;;;;21.10;9.80;;;18.10;99.90;;;;;;5015488;28;20220;-78
2022/08/27 08:17:28;;;;;;;19.20;8.90;;;18.10;99.90;;;;;;4995908;28;20225;-81
2022/08/27 08:19:57;;;;;;;15.27;8.90;;;18.10;99.90;;;;;;5002396;28;20859;-80
2022/08/27 08:22:24;;;;;;;14.73;8.70;;;18.10;99.90;;;;;;4998458;28;20244;-78
2022/08/27 08:24:50;;;;;;;18.60;8.43;;;18.10;99.90;;;;;;5002056;28;20232;-76
2022/08/27 08:27:18;;;;;;;19.03;8.90;;;18.10;99.90;;;;;;5000127;28;20231;-78
2022/08/27 08:29:45;;;;;;;13.67;7.90;;;18.10;99.90;;;;;;5001096;28;20279;-78
2022/08/27 08:32:11;;;;;;;16.20;8.90;;;18.10;99.90;;;;;;4999527;28;20229;-79
2022/08/27 08:34:38;;;;;;;16.53;8.43;;;18.10;99.90;;;;;;4999939;28;20251;-78
2022/08/27 08:37:07;;;;;;;14.77;8.00;;;18.20;99.90;;;;;;4999920;28;20226;-80
2022/08/27 08:39:36;;;;;;;14.27;7.83;;;18.20;99.90;;;;;;5000234;28;20582;-78
2022/08/27 08:42:04;;;;;;;15.30;7.37;;;18.20;99.90;;;;;;5002501;28;20231;-78
2022/08/27 08:44:36;;;;;;;13.83;7.57;;;18.30;99.90;;;;;;5003131;28;20236;-78
2022/08/27 08:47:09;;;;;;;16.53;7.37;;;18.30;99.90;;;;;;5017479;28;20714;-80
2022/08/27 08:49:46;;;;;;;14.80;7.83;;;18.30;99.90;;;;;;5005893;28;20300;-79
2022/08/27 08:52:28;;;;;;;18.03;7.90;;;18.30;99.90;;;;;;5017657;28;20232;-79
2022/08/27 08:54:59;;;;;;;15.23;7.50;;;18.30;99.90;;;;;;5014012;28;20228;-79
2022/08/27 08:57:32;;;;;;;13.30;7.30;;;18.40;99.90;;;;;;5002118;28;20224;-78
2022/08/27 09:00:04;;;;;;;10.83;7.10;;;18.30;99.90;;;;;;4999985;28;20236;-79
2022/08/27 09:02:32;;;;;;;13.97;7.67;;;18.30;99.90;;;;;;5014743;28;20221;-79
2022/08/27 09:05:04;;;;;;;12.80;7.20;;;18.30;99.90;;;;;;4998727;28;20255;-79
2022/08/27 09:07:37;;;;;;;12.83;6.70;;;18.30;99.90;;;;;;4998198;28;20221;-80
2022/08/27 09:10:13;;;;;;;15.00;6.87;;;18.30;99.90;;;;;;4999927;28;20221;-80
2022/08/27 09:12:40;;;;;;;16.10;7.60;;;18.30;99.90;;;;;;5005602;28;20829;-84
2022/08/27 09:15:13;;;;;;;15.00;7.50;;;18.30;99.90;;;;;;5014913;28;20767;-84
2022/08/27 09:17:41;;;;;;;13.17;7.00;;;18.30;99.90;;;;;;5015614;28;20268;-84
2022/08/27 09:20:09;;;;;;;12.52;6.90;;;18.40;99.90;;;;;;5002175;28;20221;-83
2022/08/27 09:22:49;;;;;;;14.70;6.90;;;18.50;99.90;;;;;;5010055;28;20579;-79
2022/08/27 09:25:20;;;;;;;12.43;6.70;;;18.60;99.90;;;;;;4998898;28;20229;-80
2022/08/27 09:27:52;;;;;;;13.17;6.53;;;18.60;99.90;;;;;;5001239;28;20745;-80
2022/08/27 09:30:20;;;;;;;13.80;6.80;;;18.70;99.90;;;;;;5004016;28;20609;-80
2022/08/27 09:32:55;;;;;;;10.87;6.87;;;18.80;99.90;;;;;;5006698;28;20386;-80
2022/08/27 09:35:25;;;;;;;14.67;6.87;;;18.90;99.90;;;;;;5008343;28;20663;-80
2022/08/27 09:37:56;;;;;;;10.20;6.70;;;19.00;99.90;;;;;;5021555;28;20229;-82
2022/08/27 09:40:30;;;;;;;11.27;6.47;;;19.00;99.90;;;;;;5021848;28;20268;-79
2022/08/27 09:43:05;;;;;;;14.57;6.80;;;19.10;99.90;;;;;;5019506;28;20235;-80
2022/08/27 09:45:33;;;;;;;13.03;7.03;;;19.10;99.90;;;;;;4998255;28;20244;-80
2022/08/27 09:48:07;;;;;;;12.77;7.10;;;19.10;99.90;;;;;;5003136;28;20225;-79
2022/08/27 09:50:39;;;;;;;13.73;7.20;;;19.10;99.90;;;;;;5002721;28;20905;-81
2022/08/27 09:53:19;;;;;;;21.17;8.50;;;19.20;99.90;;;;;;5014848;28;21917;-79
2022/08/27 09:55:49;;;;;;;14.87;7.27;;;19.20;99.90;;;;;;5004667;28;20217;-79
2022/08/27 09:58:21;;;;;;;13.23;7.10;;;19.20;99.90;;;;;;5003479;28;20235;-79
2022/08/27 10:00:57;;;;;;;13.43;7.20;;;19.20;99.90;;;;;;4999673;28;20247;-80
2022/08/27 10:03:24;;;;;;;13.10;6.87;;;19.20;99.90;;;;;;4997570;28;20239;-79
2022/08/27 10:05:52;;;;;;;12.10;7.32;;;19.10;99.90;;;;;;4995327;28;20720;-80
2022/08/27 10:08:25;;;;;;;15.37;6.90;;;19.20;99.90;;;;;;5003433;28;20248;-80
2022/08/27 10:10:55;;;;;;;11.32;6.25;;;19.10;99.90;;;;;;5002822;28;20294;-80
2022/08/27 10:13:28;;;;;;;13.63;6.70;;;19.10;99.90;;;;;;5023931;28;20690;-81
2022/08/27 10:16:21;;;;;;;13.40;6.60;;;19.20;99.90;;;;;;5003879;28;20308;-80
2022/08/27 10:18:57;;;;;;;16.88;7.05;;;19.20;99.90;;;;;;5000102;28;20228;-80
2022/08/27 10:21:32;;;;;;;10.18;6.88;;;19.20;99.90;;;;;;5006586;28;20251;-81
2022/08/27 10:24:14;;;;;;;13.87;6.53;;;19.20;99.90;;;;;;5001176;28;20784;-81
2022/08/27 10:26:50;;;;;;;14.30;6.47;;;19.30;99.90;;;;;;5006436;28;20229;-80
2022/08/27 10:29:26;;;;;;;9.88;6.15;;;19.30;99.90;;;;;;4999590;28;20227;-81
2022/08/27 10:32:19;;;;;;;11.53;6.00;;;19.30;99.90;;;;;;5004382;28;20225;-81
2022/08/27 10:34:54;;;;;;;12.77;5.97;;;19.30;99.90;;;;;;5003613;28;20229;-80
2022/08/27 10:37:30;;;;;;;11.48;5.90;;;19.30;99.90;;;;;;5002349;28;20225;-81
2022/08/27 10:40:09;;;;;;;11.10;6.03;;;19.30;99.90;;;;;;5000663;28;20239;-81
2022/08/27 10:42:40;;;;;;;13.33;7.07;;;19.30;99.90;;;;;;4999826;28;20224;-80
2022/08/27 10:45:16;;;;;;;11.23;6.60;;;19.40;99.90;;;;;;5016085;28;20225;-80
2022/08/27 10:47:59;;;;;;;10.27;6.47;;;19.40;99.90;;;;;;5015514;28;20271;-80
2022/08/27 10:50:37;;;;;;;14.67;6.37;;;19.40;99.90;;;;;;5009765;28;20270;-80
2022/08/27 10:53:08;;;;;;;13.07;6.23;;;19.40;99.90;;;;;;5009682;28;20938;-80
2022/08/27 10:55:40;;;;;;;11.83;6.10;;;19.50;99.90;;;;;;5009798;28;20237;-80
2022/08/27 10:58:27;;;;;;;14.10;6.40;;;19.50;99.90;;;;;;5023271;28;20339;-81
2022/08/27 11:01:00;;;;;;;14.52;6.93;;;19.60;99.90;;;;;;5007173;28;20233;-81
2022/08/27 11:03:34;;;;;;;15.27;5.80;;;19.60;99.90;;;;;;5014249;28;20639;-80
2022/08/27 11:06:15;;;;;;;14.05;6.80;;;19.60;99.90;;;;;;5012639;28;20777;-81
2022/08/27 11:08:48;;;;;;;11.00;5.88;;;19.70;99.90;;;;;;5002958;28;20233;-81
2022/08/27 11:11:25;;;;;;;11.57;5.50;;;19.70;99.90;;;;;;5007120;28;20235;-80
2022/08/27 11:13:55;;;;;;;12.80;6.50;;;19.80;99.90;;;;;;5010335;28;20235;-80
2022/08/27 11:16:27;;;;;;;15.87;6.17;;;19.80;99.90;;;;;;5011444;28;20285;-80
2022/08/27 11:18:58;;;;;;;13.32;6.03;;;19.80;99.90;;;;;;5011584;28;20311;-81
2022/08/27 11:21:33;;;;;;;12.77;5.72;;;19.90;99.90;;;;;;5011793;28;20320;-80
2022/08/27 11:24:08;;;;;;;12.70;5.70;;;19.90;99.90;;;;;;5007664;28;20275;-82
2022/08/27 11:26:39;;;;;;;10.93;5.67;;;19.90;99.90;;;;;;5009458;28;20235;-82
2022/08/27 11:29:18;;;;;;;12.00;5.43;;;20.00;99.90;;;;;;5004162;28;20562;-80
2022/08/27 11:31:53;;;;;;;12.70;5.75;;;20.00;99.90;;;;;;5013133;28;20223;-82
2022/08/27 11:34:27;;;;;;;16.30;5.90;;;20.10;99.90;;;;;;5021536;28;20240;-82
2022/08/27 11:37:22;;;;;;;11.88;5.68;;;20.20;99.90;;;;;;5020874;28;20703;-80
2022/08/27 11:40:03;;;;;;;11.63;5.60;;;20.20;99.90;;;;;;5007121;28;20229;-82
2022/08/27 11:42:38;;;;;;;11.70;6.38;;;20.30;99.90;;;;;;5010295;28;20251;-81
2022/08/27 11:45:09;;;;;;;11.67;5.70;;;20.30;99.90;;;;;;5000884;28;20236;-82
2022/08/27 11:47:39;;;;;;;10.60;5.93;;;20.30;99.90;;;;;;5004215;28;20231;-80
2022/08/27 11:50:18;;;;;;;10.93;5.57;;;20.30;99.90;;;;;;5003944;28;20421;-81
2022/08/27 11:52:57;;;;;;;12.10;6.40;;;20.30;99.90;;;;;;5020631;28;20229;-81
2022/08/27 11:55:27;;;;;;;11.25;6.53;;;20.40;99.90;;;;;;5008064;28;20217;-82
2022/08/27 11:58:07;;;;;;;11.20;6.32;;;20.40;99.90;;;;;;5008882;28;20778;-82
2022/08/27 12:00:36;;;;;;;11.10;5.97;;;20.40;99.90;;;;;;5005264;28;20700;-81
2022/08/27 12:03:07;;;;;;;13.10;6.47;;;20.40;99.90;;;;;;5006814;28;20712;-81
2022/08/27 12:05:40;;;;;;;10.23;5.82;;;20.50;99.90;;;;;;5007629;28;20311;-81
2022/08/27 12:08:26;;;;;;;10.48;6.30;;;20.50;99.90;;;;;;5010261;28;20221;-81
2022/08/27 12:11:11;;;;;;;12.98;6.50;;;20.60;99.90;;;;;;5003722;28;20233;-80
2022/08/27 12:13:44;;;;;;;11.73;5.72;;;20.60;99.90;;;;;;5020463;28;20225;-81
2022/08/27 12:16:22;;;;;;;11.45;5.53;;;20.70;99.90;;;;;;5001463;28;20710;-79
2022/08/27 12:19:00;;;;;;;8.15;4.53;;;20.70;99.90;;;;;;5004561;28;20291;-78
2022/08/27 12:21:36;;;;;;;10.93;4.20;;;20.70;99.90;;;;;;5013736;28;20961;-80
2022/08/27 12:24:14;;;;;;;6.07;3.72;;;20.80;99.90;;;;;;4999859;28;20225;-78
2022/08/27 12:26:42;;;;;;;7.40;3.67;;;20.90;99.90;;;;;;5004357;28;20229;-79
2022/08/27 12:29:23;;;;;;;7.65;4.03;;;21.00;99.90;;;;;;5004301;28;20224;-80
2022/08/27 12:31:53;;;;;;;6.30;3.13;;;21.20;99.90;;;;;;5005624;28;20229;-80
2022/08/27 12:34:24;;;;;;;10.02;3.58;;;21.30;99.90;;;;;;5005536;28;20303;-82
2022/08/27 12:36:55;;;;;;;5.75;2.95;;;21.40;99.90;;;;;;5005161;28;20226;-82
2022/08/27 12:39:27;;;;;;;4.03;2.53;;;21.50;99.90;;;;;;5010575;28;20222;-82
2022/08/27 12:41:54;;;;;;;4.85;2.60;;;21.70;99.90;;;;;;5012163;28;20221;-82
2022/08/27 12:44:27;;;;;;;6.05;2.92;;;21.80;99.90;;;;;;5024463;28;20221;-82
2022/08/27 12:47:00;;;;;;;10.27;3.20;;;21.90;99.90;;;;;;5024006;28;20229;-82
2022/08/27 12:49:35;;;;;;;5.07;2.65;;;22.00;99.90;;;;;;5026995;28;20221;-83