Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:20;;;;;;;8.48;4.17;;;;;;;18.83;95.82;99150.52;1728010;83;21056;-80
2021/08/06 00:04:48;;;;;;;7.95;3.40;;;;;;;18.80;95.50;99136.12;1727862;81;21560;-80
2021/08/06 00:07:14;;;;;;;6.72;4.12;;;;;;;18.78;95.59;99139.41;1727857;83;21063;-84
2021/08/06 00:09:41;;;;;;;9.65;4.03;;;;;;;18.75;96.36;99131.62;1728248;81;21100;-80
2021/08/06 00:12:08;;;;;;;7.12;3.65;;;;;;;18.73;95.99;99122.94;1727866;83;21157;-81
2021/08/06 00:14:36;;;;;;;7.00;3.65;;;;;;;18.71;96.31;99119.55;1727836;81;21103;-83
2021/08/06 00:17:03;;;;;;;5.37;3.98;;;;;;;18.72;96.45;99118.56;1722852;82;21093;-82
2021/08/06 00:19:31;;;;;;;7.72;3.95;;;;;;;18.72;96.68;99131.89;1717859;83;21132;-83
2021/08/06 00:22:00;;;;;;;6.97;3.87;;;;;;;18.70;97.18;99128.52;1721363;82;21065;-85
2021/08/06 00:24:26;;;;;;;9.05;4.10;;;;;;;18.66;96.60;99134.13;1747590;82;21172;-83
2021/08/06 00:26:53;;;;;;;5.00;3.90;;;;;;;18.65;96.83;99129.75;1747463;82;21051;-83
2021/08/06 00:29:19;;;;;;;11.57;4.17;;;;;;;18.64;98.36;99129.90;1747177;82;21132;-82
2021/08/06 00:31:47;;;;;;;7.33;4.20;;;;;;;18.60;98.99;99125.30;1747603;81;21041;-84
2021/08/06 00:34:14;;;;;;;8.40;3.83;;;;;;;18.53;99.91;99121.98;1719726;82;21124;-83
2021/08/06 00:36:44;;;;;;;7.72;4.20;;;;;;;18.49;99.71;99113.39;1747345;82;21146;-83
2021/08/06 00:39:13;;;;;;;;;;;;;;;18.47;100.00;99104.67;1749787;80;21048;-86
2021/08/06 00:41:40;;;;;;;8.60;4.40;;;;;;;18.45;99.77;99120.82;1722300;82;20178;-81
2021/08/06 00:44:09;;;;;;;8.90;4.75;;;;;;;18.46;99.99;99109.66;1747493;82;21107;-82
2021/08/06 00:46:36;;;;;;;16.12;5.87;;;;;;;18.47;100.00;99110.00;1747803;82;21016;-82
2021/08/06 00:49:03;;;;;;;11.80;6.00;;;;;;;18.50;99.65;99119.59;1747557;82;21515;-83
2021/08/06 00:51:31;;;;;;;11.03;5.53;;;;;;;18.51;100.00;99130.09;1747857;82;21017;-81
2021/08/06 00:53:59;;;;;;;9.38;5.17;;;;;;;18.50;100.00;99120.42;1740207;82;21105;-82
2021/08/06 00:56:48;;;;;;;13.83;6.10;;;;;;;18.52;100.00;99117.14;1743632;80;21063;-87
2021/08/06 00:59:17;;;;;;;12.33;6.62;;;;;;;18.52;100.00;99123.80;1723322;82;21084;-89
2021/08/06 01:01:49;;;;;;;10.90;6.40;;;;;;;18.55;100.00;99121.36;1748762;82;21131;-87
2021/08/06 01:04:23;;;;;;;11.73;6.72;;;;;;;18.58;100.00;99123.26;1710869;82;21022;-86
2021/08/06 01:06:56;;;;;;;14.68;8.18;;;;;;;18.60;100.00;99114.64;1748622;82;21123;-87
2021/08/06 01:09:47;;;;;;;14.43;7.42;;;;;;;18.63;100.00;99109.53;1748187;82;21100;-84
2021/08/06 01:12:22;;;;;;;15.95;7.10;;;;;;;18.66;100.00;99115.45;1749381;82;21052;-84
2021/08/06 01:14:53;;;;;;;14.05;7.17;;;;;;;18.68;100.00;99130.46;1747763;82;21608;-84
2021/08/06 01:17:21;;;;;;;16.93;7.60;;;;;;;18.70;100.00;99124.51;1749795;81;21142;-83
2021/08/06 01:20:05;;;;;;;13.60;5.87;;;;;;;18.68;100.00;99115.80;1750317;82;21103;-84
2021/08/06 01:22:48;;;;;;;14.23;6.47;;;;;;;18.67;100.00;99113.62;1751928;82;21230;-91
2021/08/06 01:25:29;;;;;;;13.70;6.30;;;;;;;18.70;100.00;99103.17;1750267;81;21063;-83
2021/08/06 01:27:56;;;;;;;13.22;5.87;;;;;;;18.68;100.00;99117.13;1748888;82;21380;-83
2021/08/06 01:30:25;;;;;;;9.70;5.08;;;;;;;18.68;100.00;99085.13;1750077;80;21076;-83
2021/08/06 01:32:58;;;;;;;9.33;5.05;;;;;;;18.65;100.00;99084.41;1750266;82;21072;-82
2021/08/06 01:35:25;;;;;;;9.25;5.42;;;;;;;18.62;100.00;99076.70;1738840;81;21030;-83
2021/08/06 01:37:53;;;;;;;8.25;4.75;;;;;;;18.61;100.00;99071.48;1714646;83;21525;-83
2021/08/06 01:40:20;;;;;;;9.88;4.22;;;;;;;18.60;100.00;99061.81;1715391;83;21150;-84
2021/08/06 01:43:00;;;;;;;8.53;4.28;;;;;;;18.56;100.00;99051.89;1714546;83;21109;-84
2021/08/06 01:45:32;;;;;;;7.03;3.92;;;;;;;18.55;100.00;99026.22;1715168;83;21504;-84
2021/08/06 01:48:00;;;;;;;11.28;4.25;;;;;;;18.53;100.00;99040.17;1696690;83;20998;-86
2021/08/06 01:50:35;;;;;;;9.78;4.45;;;;;;;18.49;100.00;99025.41;1697116;83;21092;-86
2021/08/06 01:53:07;;;;;;;8.53;4.42;;;;;;;18.47;100.00;99016.70;1716031;83;22015;-86
2021/08/06 01:55:41;;;;;;;8.18;3.98;;;;;;;18.42;100.00;98984.28;1742499;82;21034;-84
2021/08/06 01:58:09;;;;;;;9.05;4.28;;;;;;;18.39;100.00;98975.23;1745027;82;20994;-85
2021/08/06 02:00:39;;;;;;;7.90;4.17;;;;;;;18.35;100.00;98949.32;1745511;82;21489;-84
2021/08/06 02:03:07;;;;;;;9.10;3.40;;;;;;;18.36;100.00;98935.03;1745966;82;21587;-85
2021/08/06 02:05:35;;;;;;;11.97;4.33;;;;;;;18.38;100.00;98930.41;1745572;82;21155;-83
2021/08/06 02:08:05;;;;;;;12.95;3.85;;;;;;;18.33;100.00;98929.12;1745041;82;28450;-81
2021/08/06 02:10:33;;;;;;;11.83;4.42;;;;;;;18.29;100.00;98903.71;1725392;82;21603;-80
2021/08/06 02:13:03;;;;;;;12.93;4.58;;;;;;;18.30;100.00;98885.42;1746418;82;21046;-79
2021/08/06 02:15:29;;;;;;;14.38;4.95;;;;;;;18.31;100.00;98877.77;1747197;82;21022;-80
2021/08/06 02:17:57;;;;;;;19.60;5.58;;;;;;;18.31;100.00;98879.10;1747839;80;21138;-78
2021/08/06 02:20:27;;;;;;;19.00;4.90;;;;;;;18.28;100.00;98892.71;1751609;80;21498;-79
2021/08/06 02:22:56;;;;;;;28.92;6.90;;;;;;;18.25;100.00;98879.17;1714860;82;21050;-81
2021/08/06 02:25:23;;;;;;;20.08;5.33;;;;;;;18.24;100.00;98871.67;1722349;82;21116;-80
2021/08/06 02:27:53;;;;;;;18.30;4.67;;;;;;;18.27;100.00;98865.69;1692054;83;21097;-85
2021/08/06 02:30:21;;;;;;;15.60;4.75;;;;;;;18.24;100.00;98862.81;1717599;83;22187;-83
2021/08/06 02:32:51;;;;;;;10.23;3.92;;;;;;;18.26;100.00;98856.02;1717113;83;21052;-83
2021/08/06 02:35:18;;;;;;;8.23;3.67;;;;;;;18.27;99.81;98859.03;1717382;83;21060;-80
2021/08/06 02:37:47;;;;;;;9.60;3.75;;;;;;;18.28;100.00;98863.40;1716793;83;21085;-77
2021/08/06 02:40:15;;;;;;;8.13;3.40;;;;;;;18.28;100.00;98856.73;1717545;83;21084;-83
2021/08/06 02:42:44;;;;;;;8.40;3.70;;;;;;;18.29;99.31;98871.73;1717512;83;21142;-86
2021/08/06 02:45:12;;;;;;;6.83;3.12;;;;;;;18.31;99.45;98853.78;1717301;83;21608;-83
2021/08/06 02:47:39;;;;;;;9.33;3.55;;;;;;;18.32;99.81;98868.31;1717023;83;21608;-83
2021/08/06 02:50:07;;;;;;;7.87;3.35;;;;;;;18.31;100.00;98873.77;1717328;83;21163;-83
2021/08/06 02:52:35;;;;;;;5.05;3.17;;;;;;;18.30;99.83;98884.93;1717546;83;21566;-84
2021/08/06 02:55:02;;;;;;;9.13;3.72;;;;;;;18.30;100.00;98886.76;1738680;80;21121;-85
2021/08/06 02:57:28;;;;;;;6.47;3.47;;;;;;;18.23;100.00;98887.30;1721145;82;21549;-84
2021/08/06 02:59:56;;;;;;;6.75;3.15;;;;;;;18.26;100.00;98892.84;1717398;83;21073;-85
2021/08/06 03:02:24;;;;;;;7.83;3.52;;;;;;;18.24;100.00;98896.98;1746468;82;21061;-85
2021/08/06 03:04:51;;;;;;;8.60;3.30;;;;;;;18.26;100.00;98901.33;1747516;82;21575;-82
2021/08/06 03:07:22;;;;;;;8.58;3.12;;;;;;;18.24;100.00;98904.98;1747265;82;21129;-82
2021/08/06 03:09:51;;;;;;;10.90;3.42;;;;;;;18.26;100.00;98884.84;1747437;82;21072;-82
2021/08/06 03:12:19;;;;;;;8.33;2.77;;;;;;;18.33;100.00;98889.14;1747016;82;21545;-74
2021/08/06 03:14:46;;;;;;;7.33;3.27;;;;;;;18.35;100.00;98885.86;1746856;82;21073;-74
2021/08/06 03:17:13;;;;;;;4.28;2.80;;;;;;;18.36;100.00;98883.06;1746465;82;21094;-77
2021/08/06 03:19:44;;;;;;;6.15;3.10;;;;;;;18.39;100.00;98873.95;1744547;82;21033;-77
2021/08/06 03:22:12;;;;;;;9.18;3.27;;;;;;;18.39;100.00;98857.95;1744290;82;21621;-77
2021/08/06 03:24:39;;;;;;;6.60;2.95;;;;;;;18.40;100.00;98862.29;1723280;82;21053;-77
2021/08/06 03:27:06;;;;;;;7.70;3.00;;;;;;;18.42;100.00;98853.67;1744070;82;21647;-78
2021/08/06 03:29:34;;;;;;;7.95;3.42;;;;;;;18.43;100.00;98846.05;1744203;82;21112;-77
2021/08/06 03:32:02;;;;;;;5.87;2.87;;;;;;;18.43;100.00;98838.05;1744225;82;21508;-78
2021/08/06 03:34:29;;;;;;;5.70;2.60;;;;;;;18.45;100.00;98840.09;1744692;82;21124;-78
2021/08/06 03:36:57;;;;;;;5.28;2.60;;;;;;;18.46;100.00;98813.77;1744085;82;21114;-74
2021/08/06 03:39:26;;;;;;;4.40;2.37;;;;;;;18.49;99.78;98812.15;1744191;82;21101;-73
2021/08/06 03:41:53;;;;;;;6.03;2.47;;;;;;;18.56;98.32;98815.10;1744139;82;20998;-75
2021/08/06 03:44:20;;;;;;;5.92;2.47;;;;;;;18.66;97.76;98819.96;1744397;82;21100;-75
2021/08/06 03:46:47;;;;;;;6.03;3.08;;;;;;;18.73;97.61;98816.25;1722865;82;21038;-75
2021/08/06 03:49:14;;;;;;;4.05;2.20;;;;;;;18.79;97.12;98829.86;1744537;82;21069;-77
2021/08/06 03:51:43;;;;;;;8.10;3.10;;;;;;;18.83;97.10;98830.44;1744398;82;21477;-75
2021/08/06 03:54:10;;;;;;;4.80;2.22;;;;;;;18.86;96.90;98841.68;1734783;82;21057;-76
2021/08/06 03:56:38;;;;;;;5.12;2.58;;;;;;;18.89;96.52;98857.89;1714929;83;21178;-72
2021/08/06 03:59:04;;;;;;;6.12;2.60;;;;;;;18.92;96.77;98881.61;1714706;83;22189;-73
2021/08/06 04:01:31;;;;;;;7.12;2.87;;;;;;;18.93;97.28;98892.62;1714517;83;21026;-74
2021/08/06 04:03:59;;;;;;;6.80;2.77;;;;;;;18.94;97.14;98888.98;1715216;83;21046;-76
2021/08/06 04:06:26;;;;;;;3.20;1.95;;;;;;;18.92;96.96;98897.61;1714949;83;21120;-76
2021/08/06 04:08:53;;;;;;;5.62;1.90;;;;;;;18.95;96.88;98898.66;1714893;83;21987;-78
2021/08/06 04:11:20;;;;;;;8.13;2.42;;;;;;;19.00;96.97;98883.09;1714985;83;21068;-78
2021/08/06 04:13:49;;;;;;;4.00;1.90;;;;;;;19.06;97.09;98909.19;1719233;82;21018;-76
2021/08/06 04:16:16;;;;;;;8.20;2.75;;;;;;;19.13;97.18;98908.14;1743868;82;21185;-77
2021/08/06 04:18:43;;;;;;;5.40;2.95;;;;;;;19.22;97.32;98909.13;1745191;81;21065;-75
2021/08/06 04:21:11;;;;;;;6.40;2.45;;;;;;;19.30;97.03;98918.58;1744058;82;21385;-76
2021/08/06 04:23:38;;;;;;;5.58;2.62;;;;;;;19.43;97.00;98919.14;1744661;82;21212;-75
2021/08/06 04:26:05;;;;;;;4.83;2.05;;;;;;;19.70;97.18;98901.56;1744155;82;21057;-74
2021/08/06 04:28:34;;;;;;;8.10;2.62;;;;;;;20.14;96.17;98905.83;1730811;82;21061;-73
2021/08/06 04:31:04;;;;;;;8.40;2.90;;;;;;;20.44;95.04;98907.35;1729214;82;21010;-73
2021/08/06 04:33:32;;;;;;;6.10;2.67;;;;;;;20.55;93.47;98910.33;1719303;82;21192;-76
2021/08/06 04:35:59;;;;;;;7.15;2.92;;;;;;;20.61;92.61;98916.42;1722941;82;21033;-75
2021/08/06 04:38:26;;;;;;;7.30;2.65;;;;;;;20.60;92.08;98908.56;1732945;82;21566;-74
2021/08/06 04:40:53;;;;;;;6.12;2.90;;;;;;;20.80;92.05;98903.91;1740024;82;21033;-77
2021/08/06 04:43:21;;;;;;;5.47;2.65;;;;;;;21.40;91.92;98892.10;1729854;82;21132;-85
2021/08/06 04:45:48;;;;;;;5.03;2.20;;;;;;;22.15;89.59;98892.34;1735846;82;21612;-80
2021/08/06 04:48:20;;;;;;;9.53;2.92;;;;;;;22.75;86.60;98902.16;1725552;82;21121;-80
2021/08/06 04:50:48;;;;;;;7.50;2.35;;;;;;;23.02;83.47;98906.40;1705817;83;21046;-81
2021/08/06 04:53:16;;;;;;;6.37;2.20;;;;;;;23.34;80.42;98906.59;1715068;82;21042;-82
2021/08/06 04:55:42;;;;;;;6.15;2.47;;;;;;;23.84;76.50;98912.27;1746131;80;21112;-82
2021/08/06 04:58:10;;;;;;;10.48;3.33;;;;;;;24.12;74.39;98906.48;1729710;81;21097;-81
2021/08/06 05:00:38;;;;;;;21.57;5.03;;;;;;;24.05;72.39;98892.88;1719887;82;21085;-81
2021/08/06 05:03:07;;;;;;;15.48;4.85;;;;;;;24.11;70.31;98898.92;1714948;82;21002;-82
2021/08/06 05:05:36;;;;;;;15.90;4.72;;;;;;;24.39;68.61;98899.30;1714528;83;21041;-83
2021/08/06 05:08:04;;;;;;;14.53;5.70;;;;;;;24.49;67.33;98917.44;1720114;82;21061;-81
2021/08/06 05:10:32;;;;;;;16.17;4.62;;;;;;;24.39;67.32;98920.83;1744545;82;21526;-82
2021/08/06 05:12:59;;;;;;;10.23;3.98;;;;;;;24.15;67.32;98931.67;1744269;82;21082;-81
2021/08/06 05:15:26;;;;;;;15.00;4.65;;;;;;;23.96;68.85;98926.19;1744544;82;21033;-81
2021/08/06 05:17:56;;;;;;;8.45;3.27;;;;;;;23.85;69.12;98924.69;1746707;81;21109;-81
2021/08/06 05:20:23;;;;;;;9.15;3.27;;;;;;;23.63;69.23;98932.94;1761030;81;21010;-81
2021/08/06 05:22:51;;;;;;;7.62;3.40;;;;;;;23.42;69.59;98942.84;1760993;81;21095;-82
2021/08/06 05:25:19;;;;;;;5.70;2.80;;;;;;;23.49;70.28;98927.75;1737851;81;21105;-82
2021/08/06 05:27:48;;;;;;;5.70;3.05;;;;;;;23.75;68.74;98929.43;1742964;81;21023;-82
2021/08/06 05:30:20;;;;;;;7.90;2.60;;;;;;;24.07;66.91;98926.66;1747531;81;21078;-81
2021/08/06 05:32:47;;;;;;;5.33;2.90;;;;;;;24.41;66.01;98926.87;1746149;81;21046;-82
2021/08/06 05:35:14;;;;;;;7.72;3.00;;;;;;;24.64;64.65;98930.14;1740346;81;21145;-82
2021/08/06 05:37:42;;;;;;;6.37;3.15;;;;;;;24.83;63.66;98935.61;1749258;81;21066;-81
2021/08/06 05:40:09;;;;;;;4.62;2.80;;;;;;;24.90;63.87;98936.56;1745416;81;21605;-84
2021/08/06 05:42:36;;;;;;;8.75;3.30;;;;;;;24.94;64.04;98934.34;1745506;81;21003;-82
2021/08/06 05:45:04;;;;;;;9.05;3.83;;;;;;;24.93;63.39;98933.51;1742184;81;21007;-81
2021/08/06 05:47:47;;;;;;;5.62;3.40;;;;;;;25.09;63.18;98929.88;1735127;80;21816;-82
2021/08/06 05:50:15;;;;;;;6.30;3.02;;;;;;;25.28;62.78;98940.70;1731816;81;21058;-83
2021/08/06 05:52:44;;;;;;;7.78;3.00;;;;;;;25.48;62.84;98943.75;1734904;81;21740;-82
2021/08/06 05:55:11;;;;;;;7.37;3.47;;;;;;;25.51;61.19;98947.42;1714773;80;21319;-83
2021/08/06 05:57:39;;;;;;;7.75;3.08;;;;;;;25.33;62.42;98951.28;1743459;80;21141;-82
2021/08/06 06:00:08;;;;;;;6.20;2.58;;;;;;;25.10;62.24;98950.42;1737570;80;21097;-82
2021/08/06 06:02:38;;;;;;;6.33;3.17;;;;;;;24.83;63.32;98959.84;1751881;81;21073;-84
2021/08/06 06:05:07;;;;;;;11.08;3.17;;;;;;;24.83;63.81;98963.36;1744783;80;21118;-82
2021/08/06 06:07:47;;;;;;;5.50;3.10;;;;;;;24.90;63.70;98975.10;1733771;81;21050;-82
2021/08/06 06:10:20;;;;;;;5.33;3.17;;;;;;;24.69;63.91;98965.47;1733760;81;21061;-82
2021/08/06 06:12:48;;;;;;;9.43;3.80;;;;;;;24.15;65.63;98959.91;1749522;80;21614;-83
2021/08/06 06:15:15;;;;;;;6.85;3.22;;;;;;;23.80;67.22;98980.83;1731399;80;21041;-82
2021/08/06 06:17:43;;;;;;;7.17;3.37;;;;;;;23.30;68.81;98975.91;1746879;80;21125;-83
2021/08/06 06:20:12;;;;;;;9.15;3.30;;;;;;;23.02;70.07;98974.86;1760648;79;21039;-82
2021/08/06 06:22:39;;;;;;;7.75;3.30;;;;;;;22.67;71.81;98997.39;1750110;81;21548;-82
2021/08/06 06:25:08;;;;;;;8.70;3.10;;;;;;;22.52;73.23;98994.97;1736177;81;22910;-82
2021/08/06 06:27:57;;;;;;;10.05;3.72;;;;;;;22.42;74.10;98996.44;1738175;81;21061;-83
2021/08/06 06:30:28;;;;;;;9.50;3.62;;;;;;;22.28;74.74;98996.53;1740198;81;21093;-82
2021/08/06 06:32:56;;;;;;;11.05;3.70;;;;;;;22.25;75.26;99007.59;1738804;81;21066;-81
2021/08/06 06:35:24;;;;;;;8.38;3.80;;;;;;;22.10;76.20;99003.77;1744651;81;21328;-80
2021/08/06 06:37:52;;;;;;;9.45;3.50;;;;;;;22.05;76.88;99006.09;1747156;79;22119;-82
2021/08/06 06:40:20;;;;;;;12.00;4.10;;;;;;;21.90;77.17;99005.33;1753231;81;21097;-82
2021/08/06 06:42:47;;;;;;;7.83;4.00;;;;;;;21.92;77.83;99016.70;1743079;79;21219;-83
2021/08/06 06:45:16;;;;;;;18.20;5.30;;;;;;;21.98;77.89;99006.71;1739096;81;21070;-82
2021/08/06 06:47:46;;;;;;;15.45;4.45;;;;;;;22.02;78.05;99003.70;1739704;81;21085;-81
2021/08/06 06:50:19;;;;;;;15.60;4.47;;;;;;;22.01;77.68;98997.50;1725747;81;21852;-82
2021/08/06 06:52:47;;;;;;;8.43;3.60;;;;;;;21.96;76.98;98995.30;1750076;81;20958;-82
2021/08/06 06:55:15;;;;;;;8.98;3.95;;;;;;;21.88;77.75;98999.28;1751940;79;21031;-81
2021/08/06 06:57:46;;;;;;;11.15;4.08;;;;;;;21.85;77.92;98998.23;1731422;81;21006;-81
2021/08/06 07:00:21;;;;;;;7.87;3.83;;;;;;;21.91;78.50;98993.59;1739474;81;21078;-81
2021/08/06 07:02:48;;;;;;;8.80;3.65;;;;;;;22.06;78.04;98991.67;1754794;79;21124;-82
2021/08/06 07:05:15;;;;;;;13.05;4.40;;;;;;;22.15;77.32;98985.36;1750520;81;21062;-83
2021/08/06 07:07:42;;;;;;;13.70;3.70;;;;;;;22.07;77.01;98977.28;1748494;81;21052;-84
2021/08/06 07:10:10;;;;;;;12.70;3.80;;;;;;;22.10;77.39;98979.64;1726604;81;21053;-79
2021/08/06 07:12:38;;;;;;;13.03;4.15;;;;;;;22.12;76.95;98984.34;1718592;81;21143;-82
2021/08/06 07:15:07;;;;;;;11.97;4.10;;;;;;;22.15;76.78;98970.11;1745185;81;21635;-81
2021/08/06 07:17:35;;;;;;;8.60;4.45;;;;;;;22.24;77.29;98975.56;1749529;81;21034;-83
2021/08/06 07:20:05;;;;;;;13.03;3.63;;;;;;;22.38;76.47;98964.22;1739733;81;21049;-82
2021/08/06 07:22:35;;;;;;;7.30;3.45;;;;;;;22.51;76.06;98969.16;1723883;82;20994;-80
2021/08/06 07:25:05;;;;;;;7.10;3.10;;;;;;;22.58;74.90;98974.20;1736242;82;21054;-81
2021/08/06 07:27:32;;;;;;;8.83;3.55;;;;;;;22.65;74.86;98974.41;1718268;82;21130;-81
2021/08/06 07:30:01;;;;;;;8.58;3.33;;;;;;;22.71;74.52;98962.52;1730412;82;21628;-82
2021/08/06 07:32:29;;;;;;;11.03;2.92;;;;;;;22.67;73.74;98950.94;1725423;82;21018;-84
2021/08/06 07:34:56;;;;;;;7.97;3.15;;;;;;;22.70;73.64;98962.16;1723156;82;21518;-82
2021/08/06 07:37:24;;;;;;;5.95;3.22;;;;;;;22.77;73.80;98955.14;1727090;82;21140;-82
2021/08/06 07:39:53;;;;;;;6.85;3.33;;;;;;;22.79;73.70;98959.84;1725253;82;21178;-81
2021/08/06 07:42:20;;;;;;;8.98;3.90;;;;;;;22.89;74.04;98947.65;1743433;82;21532;-83
2021/08/06 07:44:48;;;;;;;9.80;3.42;;;;;;;22.86;73.03;98950.64;1744661;82;21038;-83
2021/08/06 07:47:15;;;;;;;11.28;3.52;;;;;;;22.76;73.08;98957.50;1744411;82;21030;-81
2021/08/06 07:49:43;;;;;;;8.65;3.27;;;;;;;22.70;73.66;98982.30;1744102;80;21050;-78
2021/08/06 07:52:11;;;;;;;8.10;4.03;;;;;;;22.63;74.38;98992.00;1744294;82;21102;-81
2021/08/06 07:54:39;;;;;;;6.20;3.45;;;;;;;22.58;75.26;99001.04;1740438;82;21065;-79
2021/08/06 07:57:06;;;;;;;8.93;3.95;;;;;;;22.52;75.30;99013.75;1718845;82;21453;-79
2021/08/06 07:59:33;;;;;;;9.53;3.62;;;;;;;22.37;75.12;99005.47;1714966;83;22101;-80
2021/08/06 08:02:01;;;;;;;6.35;3.15;;;;;;;22.28;76.27;99009.94;1733409;82;21088;-78
2021/08/06 08:04:28;;;;;;;12.00;4.22;;;;;;;22.29;76.84;99014.80;1743456;82;21512;-79
2021/08/06 08:06:56;;;;;;;6.55;3.72;;;;;;;22.32;77.25;99016.68;1714779;83;21014;-79
2021/08/06 08:09:25;;;;;;;10.18;3.90;;;;;;;22.40;77.65;99012.68;1715205;83;21588;-78
2021/08/06 08:11:52;;;;;;;7.20;3.77;;;;;;;22.35;77.62;99016.34;1715371;83;21057;-78
2021/08/06 08:14:18;;;;;;;13.35;4.17;;;;;;;22.35;79.79;99005.63;1728077;82;21117;-81
2021/08/06 08:16:48;;;;;;;10.70;4.17;;;;;;;22.47;80.50;98999.98;1722834;82;21021;-81
2021/08/06 08:19:18;;;;;;;17.32;4.08;;;;;;;22.52;78.74;98992.28;1696409;84;21524;-80
2021/08/06 08:21:49;;;;;;;16.23;3.90;;;;;;;22.49;75.45;98968.47;1681502;85;21087;-80
2021/08/06 08:24:14;;;;;;;13.93;4.12;;;;;;;22.47;76.65;98968.62;1681972;84;21024;-79
2021/08/06 08:26:41;;;;;;;11.73;4.25;;;;;;;22.53;76.05;98984.08;1670548;81;21105;-80
2021/08/06 08:29:08;;;;;;;12.07;4.15;;;;;;;22.64;76.31;98993.70;1670239;86;21121;-81
2021/08/06 08:31:35;;;;;;;8.65;4.47;;;;;;;22.82;75.53;98993.56;1667783;86;21084;-81
2021/08/06 08:34:03;;;;;;;15.63;4.30;;;;;;;22.95;74.92;98993.11;1668047;86;21031;-80
2021/08/06 08:36:30;;;;;;;13.08;4.17;;;;;;;23.02;73.68;99000.37;1666707;86;21089;-82
2021/08/06 08:38:57;;;;;;;13.90;4.60;;;;;;;22.99;73.89;98998.53;1666410;86;21108;-81
2021/08/06 08:41:25;;;;;;;7.78;3.90;;;;;;;22.98;73.33;99003.03;1668641;84;21165;-80
2021/08/06 08:43:52;;;;;;;12.68;4.15;;;;;;;23.00;72.66;98994.83;1677418;84;21062;-80
2021/08/06 08:46:21;;;;;;;7.05;3.70;;;;;;;23.02;72.95;98985.60;1676172;83;21144;-81
2021/08/06 08:48:50;;;;;;;12.40;3.90;;;;;;;23.08;72.03;98963.15;1683475;84;21084;-80
2021/08/06 08:51:17;;;;;;;11.22;4.22;;;;;;;23.19;71.50;98947.55;1678771;84;21180;-80
2021/08/06 08:53:46;;;;;;;9.50;4.37;;;;;;;23.24;71.20;98946.55;1680360;84;21592;-80
2021/08/06 08:56:13;;;;;;;11.22;4.72;;;;;;;23.30;70.58;98934.78;1681979;84;21141;-79
2021/08/06 08:58:40;;;;;;;13.00;4.25;;;;;;;23.39;71.69;98955.27;1669918;85;21022;-80
2021/08/06 09:01:07;;;;;;;11.50;4.53;;;;;;;23.45;70.57;98970.73;1681920;84;21080;-82
2021/08/06 09:03:42;;;;;;;17.90;4.47;;;;;;;23.57;70.42;98968.03;1682528;84;21030;-80
2021/08/06 09:06:11;;;;;;;6.67;2.85;;;;;;;23.75;70.83;98979.16;1690354;84;22017;-80
2021/08/06 09:08:39;;;;;;;8.05;3.70;;;;;;;23.75;68.33;98981.33;1693983;84;21093;-78
2021/08/06 09:11:32;;;;;;;8.75;3.85;;;;;;;23.70;69.20;98974.77;1693846;84;21061;-78
2021/08/06 09:14:26;;;;;;;12.68;3.90;;;;;;;23.73;68.98;98973.91;1681397;84;21589;-76
2021/08/06 09:17:01;;;;;;;17.07;4.50;;;;;;;23.75;69.47;98969.23;1690117;84;21077;-78
2021/08/06 09:19:39;;;;;;;7.17;3.62;;;;;;;23.84;68.53;98959.31;1691588;83;21086;-78
2021/08/06 09:22:21;;;;;;;12.07;4.50;;;;;;;23.80;69.20;98961.49;1695991;84;21069;-75
2021/08/06 09:25:03;;;;;;;8.28;4.08;;;;;;;23.87;68.68;98958.97;1683976;85;21034;-78
2021/08/06 09:27:32;;;;;;;7.50;3.58;;;;;;;24.01;69.24;98960.95;1696457;84;21085;-78
2021/08/06 09:30:00;;;;;;;8.73;3.70;;;;;;;24.06;68.61;98960.43;1658293;85;21089;-76
2021/08/06 09:32:27;;;;;;;6.67;3.90;;;;;;;24.01;68.14;98967.67;1668800;86;21446;-78
2021/08/06 09:34:54;;;;;;;5.83;3.42;;;;;;;23.98;68.59;98972.06;1668220;86;21021;-76
2021/08/06 09:37:24;;;;;;;8.08;3.37;;;;;;;23.97;68.69;98965.50;1668707;86;21060;-77
2021/08/06 09:39:55;;;;;;;12.68;3.92;;;;;;;24.06;68.27;98965.33;1668584;86;21112;-77
2021/08/06 09:42:29;;;;;;;11.57;4.03;;;;;;;24.22;67.87;98964.93;1662987;85;21056;-76
2021/08/06 09:45:09;;;;;;;10.32;4.08;;;;;;;24.37;67.86;98951.10;1660048;85;22000;-79
2021/08/06 09:47:37;;;;;;;11.38;4.22;;;;;;;24.62;66.73;98942.96;1659052;85;21074;-75
2021/08/06 09:50:15;;;;;;;8.18;3.70;;;;;;;24.80;65.94;98939.50;1666391;85;21109;-76
2021/08/06 09:52:46;;;;;;;10.60;3.62;;;;;;;24.93;64.33;98942.94;1663773;85;21133;-76
2021/08/06 09:55:20;;;;;;;10.65;4.03;;;;;;;25.04;63.23;98937.66;1646036;86;21094;-76
2021/08/06 09:57:47;;;;;;;9.83;4.10;;;;;;;25.04;62.51;98941.18;1641594;86;21126;-76
2021/08/06 10:00:18;;;;;;;7.45;4.00;;;;;;;24.86;62.80;98934.73;1641308;87;21022;-76
2021/08/06 10:02:45;;;;;;;9.35;3.95;;;;;;;24.89;63.20;98938.43;1665502;86;21128;-75
2021/08/06 10:05:15;;;;;;;10.82;4.08;;;;;;;25.16;63.16;98921.40;1656500;85;21059;-77
2021/08/06 10:07:44;;;;;;;7.20;3.70;;;;;;;25.38;62.17;98929.70;1667368;86;21082;-77
2021/08/06 10:10:21;;;;;;;9.45;3.83;;;;;;;25.44;60.22;98916.83;1668078;86;21157;-75
2021/08/06 10:12:47;;;;;;;7.70;3.40;;;;;;;25.50;60.15;98914.76;1668558;86;21061;-75
2021/08/06 10:15:15;;;;;;;11.15;3.80;;;;;;;25.45;59.79;98913.13;1668421;86;21171;-76
2021/08/06 10:17:43;;;;;;;9.80;3.83;;;;;;;25.59;59.34;98896.14;1683920;85;21070;-77
2021/08/06 10:20:15;;;;;;;15.43;4.28;;;;;;;25.95;58.87;98897.66;1696689;82;21108;-76
2021/08/06 10:22:43;;;;;;;12.68;4.42;;;;;;;26.22;58.17;98886.38;1708406;83;21140;-77
2021/08/06 10:25:11;;;;;;;8.53;3.75;;;;;;;26.47;57.14;98891.77;1708238;84;21080;-75
2021/08/06 10:27:41;;;;;;;8.78;3.30;;;;;;;26.58;56.65;98887.27;1702270;83;21052;-78
2021/08/06 10:30:26;;;;;;;9.98;3.90;;;;;;;26.58;57.56;98887.27;1688391;84;21136;-76
2021/08/06 10:33:27;;;;;;;11.40;3.87;;;;;;;26.68;56.38;98894.22;1692217;83;21124;-76
2021/08/06 10:36:05;;;;;;;9.68;4.15;;;;;;;26.40;56.29;98893.56;1678432;84;21324;-76
2021/08/06 10:38:40;;;;;;;7.50;3.65;;;;;;;26.36;57.72;98876.06;1664388;85;21638;-76
2021/08/06 10:41:19;;;;;;;8.48;3.65;;;;;;;26.31;56.78;98870.41;1683233;84;21652;-76
2021/08/06 10:43:59;;;;;;;8.60;4.28;;;;;;;26.19;57.33;98873.27;1703123;84;21552;-77
2021/08/06 10:46:26;;;;;;;8.28;3.47;;;;;;;26.22;58.02;98863.44;1694895;82;21092;-75
2021/08/06 10:48:55;;;;;;;7.17;3.80;;;;;;;26.33;55.69;98861.61;1713933;83;21168;-78
2021/08/06 10:51:29;;;;;;;5.95;3.45;;;;;;;26.57;55.81;98857.26;1780873;80;21085;-77
2021/08/06 10:54:04;;;;;;;8.40;3.87;;;;;;;26.82;54.55;98859.58;1774009;80;21063;-76
2021/08/06 10:56:33;;;;;;;8.58;3.70;;;;;;;26.96;54.42;98869.50;1740950;82;21576;-77
2021/08/06 10:59:12;;;;;;;9.85;3.85;;;;;;;26.85;54.26;98869.16;1724658;82;21077;-78
2021/08/06 11:01:43;;;;;;;7.30;3.52;;;;;;;26.68;54.36;98867.22;1720615;82;21130;-77
2021/08/06 11:04:19;;;;;;;7.65;4.22;;;;;;;26.47;55.14;98867.48;1729171;82;22038;-77
2021/08/06 11:06:54;;;;;;;7.95;3.80;;;;;;;26.43;55.87;98866.17;1716739;82;21117;-76
2021/08/06 11:09:36;;;;;;;6.40;3.45;;;;;;;26.67;55.62;98869.09;1742674;82;21076;-77
2021/08/06 11:12:11;;;;;;;7.10;3.77;;;;;;;26.79;54.99;98867.55;1719436;82;21038;-76
2021/08/06 11:14:47;;;;;;;7.45;3.70;;;;;;;26.83;54.25;98870.72;1728717;82;21185;-77
2021/08/06 11:17:25;;;;;;;6.45;3.40;;;;;;;26.85;55.06;98874.06;1731721;82;21058;-79
2021/08/06 11:19:57;;;;;;;8.40;4.00;;;;;;;26.85;54.77;98871.85;1676683;85;21591;-79
2021/08/06 11:22:38;;;;;;;8.68;3.70;;;;;;;26.81;55.08;98875.47;1679789;84;21117;-77
2021/08/06 11:25:17;;;;;;;10.08;3.60;;;;;;;26.89;55.37;98877.20;1691741;84;21506;-76
2021/08/06 11:27:53;;;;;;;8.13;3.70;;;;;;;26.95;54.93;98871.86;1690427;84;21132;-77
2021/08/06 11:30:33;;;;;;;8.20;3.98;;;;;;;26.87;54.59;98881.47;1672958;85;21084;-76
2021/08/06 11:35:19;;;;;;;8.28;4.12;;;;;;;26.83;55.44;98896.37;1814035;79;22654;-77
2021/08/06 11:38:02;;;;;;;9.48;4.08;;;;;;;26.79;56.09;98895.08;1772817;80;21382;-77
2021/08/06 11:40:35;;;;;;;11.00;4.35;;;;;;;26.87;55.61;98892.27;1786649;80;21137;-77
2021/08/06 11:43:19;;;;;;;8.55;4.17;;;;;;;26.83;55.80;98888.27;1781196;80;21075;-76
2021/08/06 11:45:52;;;;;;;9.65;4.28;;;;;;;26.78;55.79;98896.12;1781724;80;21123;-77