Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:54;;;;;;;35.42;16.25;;;;;;;;;;5014098;28;20054;-65
2022/11/13 00:03:21;;;;;;;43.85;17.60;;;;;;;;;;4995047;28;20088;-67
2022/11/13 00:05:47;;;;;;;31.92;15.80;;;;;;;;;;4978385;28;20517;-65
2022/11/13 00:08:14;;;;;;;43.10;16.40;;;;;;;;;;4994140;28;20468;-64
2022/11/13 00:10:41;;;;;;;33.03;15.43;;;;;;;;;;5012048;28;20042;-66
2022/11/13 00:13:07;;;;;;;52.50;15.07;;;;;;;;;;5011729;28;20050;-66
2022/11/13 00:15:34;;;;;;;78.60;16.45;;;;;;;;;;5011823;28;20094;-65
2022/11/13 00:18:01;;;;;;;87.93;18.13;;;;;;;;;;5011075;28;20089;-64
2022/11/13 00:20:28;;;;;;;60.00;15.80;;;;;;;;;;4977972;28;20045;-65
2022/11/13 00:22:55;;;;;;;27.67;13.50;;;;;;;;;;4994531;28;20486;-66
2022/11/13 00:25:21;;;;;;;49.25;15.00;;;;;;;;;;4994376;28;20136;-65
2022/11/13 00:27:48;;;;;;;53.08;15.02;;;;;;;;;;5011156;28;20057;-67
2022/11/13 00:30:15;;;;;;;99.43;17.92;;;;;;;;;;4994251;28;20085;-65
2022/11/13 00:32:45;;;;;;;22.92;15.25;;;;;;;;;;5011647;28;20480;-65
2022/11/13 00:35:11;;;;;;;77.38;17.02;;;;;;;;;;4994503;28;20216;-65
2022/11/13 00:37:38;;;;;;;31.77;15.02;;;;;;;;;;5011807;28;20085;-67
2022/11/13 00:40:05;;;;;;;55.15;20.17;;;;;;;;;;5013373;28;20050;-64
2022/11/13 00:42:31;;;;;;;39.50;17.83;;;;;;;;;;5031469;28;20049;-65
2022/11/13 00:44:58;;;;;;;51.88;17.52;;;;;;;;;;5031220;28;20045;-66
2022/11/13 00:47:24;;;;;;;59.70;19.30;;;;;;;;;;5013657;28;20145;-65
2022/11/13 00:49:51;;;;;;;43.55;18.10;;;;;;;;;;5030841;28;20053;-64
2022/11/13 00:52:18;;;;;;;32.38;15.30;;;;;;;;;;5034950;28;20089;-65
2022/11/13 00:54:44;;;;;;;22.63;15.20;;;;;;;;;;5017525;28;20056;-65
2022/11/13 00:57:11;;;;;;;27.35;15.50;;;;;;;;;;5034965;28;20412;-65
2022/11/13 00:59:38;;;;;;;32.95;15.88;;;;;;;;;;5034139;28;20077;-65
2022/11/13 01:02:04;;;;;;;45.63;16.27;;;;;;;;;;5017153;28;20487;-65
2022/11/13 01:04:31;;;;;;;31.92;14.90;;;;;;;;;;5017552;28;20150;-64
2022/11/13 01:06:58;;;;;;;25.15;13.82;;;;;;;;;;5034881;28;20408;-66
2022/11/13 01:09:24;;;;;;;30.75;13.90;;;;;;;;;;5000561;28;20415;-65
2022/11/13 01:11:51;;;;;;;43.20;13.98;;;;;;;;;;5017129;28;20496;-65
2022/11/13 01:14:18;;;;;;;30.15;13.50;;;;;;;;;;5034096;28;20084;-66
2022/11/13 01:16:45;;;;;;;24.50;11.90;;;;;;;;;;5017355;28;20053;-65
2022/11/13 01:19:11;;;;;;;31.15;13.38;;;;;;;;;;5000096;28;20045;-67
2022/11/13 01:21:39;;;;;;;26.15;13.32;;;;;;;;;;5000976;28;20129;-66
2022/11/13 01:24:06;;;;;;;24.27;12.88;;;;;;;;;;5017124;28;20420;-65
2022/11/13 01:26:32;;;;;;;26.92;12.55;;;;;;;;;;5017057;28;20053;-65
2022/11/13 01:28:59;;;;;;;20.13;13.02;;;;;;;;;;5016034;28;20088;-65
2022/11/13 01:31:29;;;;;;;23.73;15.02;;;;;;;;;;5016760;28;20049;-65
2022/11/13 01:33:56;;;;;;;15.50;11.88;;;;;;;;;;5000509;28;20060;-66
2022/11/13 01:36:25;;;;;;;18.83;12.43;;;;;;;;;;5034398;28;20053;-66
2022/11/13 01:38:52;;;;;;;22.30;13.75;;;;;;;;;;4998083;28;20132;-66
2022/11/13 01:41:30;;;;;;;23.05;13.32;;;;;;;;;;5004470;28;20097;-68
2022/11/13 01:43:57;;;;;;;27.13;13.73;;;;;;;;;;4982168;28;20402;-67
2022/11/13 01:46:24;;;;;;;28.98;14.50;;;;;;;;;;5014302;28;20092;-65
2022/11/13 01:49:03;;;;;;;31.00;14.48;;;;;;;;;;5013532;28;20089;-66
2022/11/13 01:51:38;;;;;;;14.60;12.10;;;;;;;;;;4998346;28;20544;-67
2022/11/13 01:54:08;;;;;;;22.25;13.75;;;;;;;;;;4996521;28;20136;-66
2022/11/13 01:56:34;;;;;;;21.05;12.80;;;;;;;;;;4980970;28;20096;-66
2022/11/13 01:59:13;;;;;;;18.88;12.48;;;;;;;;;;4995957;28;20441;-66
2022/11/13 02:01:40;;;;;;;15.68;12.98;;;;;;;;;;4981134;28;20097;-67
2022/11/13 02:04:07;;;;;;;19.90;13.23;;;;;;;;;;4988407;28;20556;-66
2022/11/13 02:06:36;;;;;;;22.67;12.77;;;;;;;;;;4996434;28;20053;-67
2022/11/13 02:09:04;;;;;;;24.50;11.73;;;;;;;;;;4980248;28;20050;-66
2022/11/13 02:11:31;;;;;;;19.98;12.60;;;;;;;;;;4980643;28;20104;-66
2022/11/13 02:13:58;;;;;;;28.30;13.65;;;;;;;;;;4996401;28;20132;-65
2022/11/13 02:16:25;;;;;;;13.60;11.57;;;;;;;;;;4996488;28;20058;-65
2022/11/13 02:18:51;;;;;;;18.48;13.00;;;;;;;;;;4995722;28;20060;-65
2022/11/13 02:21:26;;;;;;;16.70;13.07;;;;;;;;;;4979962;28;20049;-65
2022/11/13 02:24:00;;;;;;;28.30;15.23;;;;;;;;;;4996392;28;20107;-64
2022/11/13 02:26:27;;;;;;;33.65;15.27;;;;;;;;;;5000324;28;20107;-64
2022/11/13 02:28:53;;;;;;;20.45;13.45;;;;;;;;;;4998925;28;20049;-65
2022/11/13 02:31:20;;;;;;;18.20;12.75;;;;;;;;;;5033301;28;20056;-65
2022/11/13 02:33:47;;;;;;;17.92;13.93;;;;;;;;;;4984855;28;20065;-65
2022/11/13 02:36:14;;;;;;;19.45;14.95;;;;;;;;;;5013437;28;20108;-65
2022/11/13 02:38:40;;;;;;;17.50;13.90;;;;;;;;;;4979189;28;20112;-65
2022/11/13 02:41:07;;;;;;;16.73;13.32;;;;;;;;;;4995842;28;20042;-66
2022/11/13 02:43:34;;;;;;;19.23;13.88;;;;;;;;;;5013264;28;20057;-64
2022/11/13 02:46:00;;;;;;;24.88;13.40;;;;;;;;;;4995804;28;20054;-67
2022/11/13 02:48:27;;;;;;;24.63;13.07;;;;;;;;;;4995025;28;20081;-65
2022/11/13 02:50:54;;;;;;;23.85;12.82;;;;;;;;;;5013039;28;20053;-65
2022/11/13 02:53:21;;;;;;;24.75;12.63;;;;;;;;;;5013031;28;20053;-65
2022/11/13 02:55:47;;;;;;;57.78;14.45;;;;;;;;;;5027044;28;20123;-65
2022/11/13 02:58:14;;;;;;;17.38;12.13;;;;;;;;;;5032179;28;20459;-65
2022/11/13 03:00:41;;;;;;;53.63;14.65;;;;;;;;;;5032264;28;20064;-65
2022/11/13 03:03:07;;;;;;;31.65;13.55;;;;;;;;;;5032563;28;20059;-65
2022/11/13 03:05:34;;;;;;;23.27;12.15;;;;;;;;;;5032802;28;20049;-64
2022/11/13 03:08:00;;;;;;;26.90;12.75;;;;;;;;;;4998278;28;20133;-67
2022/11/13 03:10:27;;;;;;;27.00;13.80;;;;;;;;;;5012607;28;20053;-66
2022/11/13 03:12:54;;;;;;;52.95;14.10;;;;;;;;;;5011854;28;20050;-65
2022/11/13 03:15:20;;;;;;;28.08;12.65;;;;;;;;;;5012407;28;20050;-64
2022/11/13 03:17:47;;;;;;;29.45;12.80;;;;;;;;;;5012390;28;20049;-67
2022/11/13 03:20:14;;;;;;;22.77;12.45;;;;;;;;;;5028749;28;20119;-64
2022/11/13 03:22:40;;;;;;;40.67;12.65;;;;;;;;;;4998792;28;20111;-65
2022/11/13 03:25:08;;;;;;;25.05;13.23;;;;;;;;;;4998462;28;20103;-66
2022/11/13 03:27:36;;;;;;;27.23;12.95;;;;;;;;;;4983136;28;20057;-65
2022/11/13 03:30:04;;;;;;;21.73;11.82;;;;;;;;;;5013871;28;20137;-66
2022/11/13 03:32:31;;;;;;;56.53;14.00;;;;;;;;;;4998222;28;20085;-65
2022/11/13 03:34:57;;;;;;;59.88;12.65;;;;;;;;;;5012358;28;20097;-65
2022/11/13 03:37:24;;;;;;;36.72;12.77;;;;;;;;;;5012278;28;20115;-66
2022/11/13 03:39:50;;;;;;;50.72;13.52;;;;;;;;;;5011832;28;20080;-66
2022/11/13 03:42:17;;;;;;;24.33;12.93;;;;;;;;;;5012041;28;20057;-65
2022/11/13 03:44:44;;;;;;;17.95;12.25;;;;;;;;;;5012794;28;20474;-67
2022/11/13 03:47:10;;;;;;;20.90;11.15;;;;;;;;;;5014280;28;20057;-65
2022/11/13 03:49:37;;;;;;;31.75;12.48;;;;;;;;;;5013632;28;20103;-65
2022/11/13 03:52:04;;;;;;;28.55;12.07;;;;;;;;;;5031747;28;20049;-67
2022/11/13 03:54:30;;;;;;;75.47;14.20;;;;;;;;;;5031953;28;20061;-65
2022/11/13 03:56:57;;;;;;;88.50;16.00;;;;;;;;;;5031733;28;20045;-65
2022/11/13 03:59:23;;;;;;;35.42;13.80;;;;;;;;;;4997172;28;20057;-65
2022/11/13 04:01:50;;;;;;;70.70;15.52;;;;;;;;;;5031616;28;20045;-65
2022/11/13 04:04:17;;;;;;;54.95;15.48;;;;;;;;;;5014351;28;20049;-64
2022/11/13 04:06:44;;;;;;;22.02;13.30;;;;;;;;;;5014179;28;20050;-64
2022/11/13 04:09:11;;;;;;;72.20;13.55;;;;;;;;;;5013566;28;20091;-65
2022/11/13 04:11:37;;;;;;;27.45;12.43;;;;;;;;;;5014170;28;20053;-65
2022/11/13 04:14:04;;;;;;;50.70;14.07;;;;;;;;;;5031753;28;20296;-65
2022/11/13 04:16:30;;;;;;;87.60;15.77;;;;;;;;;;5026735;28;20492;-65
2022/11/13 04:18:57;;;;;;;30.95;13.57;;;;;;;;;;5011227;28;20456;-66
2022/11/13 04:21:24;;;;;;;72.13;15.70;;;;;;;;;;4994225;28;20042;-66
2022/11/13 04:23:50;;;;;;;23.88;13.35;;;;;;;;;;5012306;28;20089;-67
2022/11/13 04:26:18;;;;;;;28.75;13.50;;;;;;;;;;5015792;28;20054;-65
2022/11/13 04:28:44;;;;;;;29.17;14.27;;;;;;;;;;5016819;23;20137;-69
2022/11/13 04:31:11;;;;;;;31.85;13.80;;;;;;;;;;5015993;28;20500;-70
2022/11/13 04:33:37;;;;;;;22.60;14.63;;;;;;;;;;5015866;28;20049;-70
2022/11/13 04:36:04;;;;;;;70.10;16.17;;;;;;;;;;5015918;28;20100;-71
2022/11/13 04:38:31;;;;;;;61.00;15.90;;;;;;;;;;5014980;28;20077;-70
2022/11/13 04:43:43;;;;;;;36.40;15.45;;;;;;;;;;5035646;28;20049;-70
2022/11/13 04:46:09;;;;;;;44.70;13.70;;;;;;;;;;5035412;28;20057;-70
2022/11/13 04:48:36;;;;;;;107.65;15.25;;;;;;;;;;5033662;28;20049;-70
2022/11/13 04:51:03;;;;;;;24.25;14.23;;;;;;;;;;5035304;28;20042;-70
2022/11/13 04:53:29;;;;;;;27.98;15.02;;;;;;;;;;5035178;28;20053;-70
2022/11/13 04:55:56;;;;;;;23.05;15.57;;;;;;;;;;5035522;28;20108;-70
2022/11/13 04:58:23;;;;;;;18.92;14.85;;;;;;;;;;5034884;28;20050;-71
2022/11/13 05:00:49;;;;;;;33.22;14.15;;;;;;;;;;5035404;28;20045;-70
2022/11/13 05:03:16;;;;;;;64.00;14.45;;;;;;;;;;5035412;28;20057;-70
2022/11/13 05:05:43;;;;;;;62.92;15.63;;;;;;;;;;5035068;28;20046;-69
2022/11/13 05:08:09;;;;;;;60.08;14.00;;;;;;;;;;5034671;28;20050;-69
2022/11/13 05:10:36;;;;;;;33.95;13.40;;;;;;;;;;5034909;28;20492;-70
2022/11/13 05:13:02;;;;;;;34.92;13.10;;;;;;;;;;5035200;28;20099;-70
2022/11/13 05:15:29;;;;;;;31.42;12.45;;;;;;;;;;5034918;28;20100;-71
2022/11/13 05:17:56;;;;;;;75.10;13.85;;;;;;;;;;5034287;28;20061;-70
2022/11/13 05:20:22;;;;;;;81.20;15.40;;;;;;;;;;5034525;28;20393;-70
2022/11/13 05:22:49;;;;;;;28.00;12.88;;;;;;;;;;5035261;28;20045;-71
2022/11/13 05:25:16;;;;;;;59.95;15.02;;;;;;;;;;5035012;28;20083;-69
2022/11/13 05:27:42;;;;;;;38.58;13.70;;;;;;;;;;5035353;28;20053;-70
2022/11/13 05:30:09;;;;;;;92.13;14.73;;;;;;;;;;5037253;28;20049;-70
2022/11/13 05:32:36;;;;;;;163.48;17.50;;;;;;;;;;5037872;28;20095;-69
2022/11/13 05:35:03;;;;;;;19.77;12.10;;;;;;;;;;5037535;28;20349;-69
2022/11/13 05:37:29;;;;;;;116.05;16.98;;;;;;;;;;5036293;28;20064;-71
2022/11/13 05:39:56;;;;;;;59.33;13.15;;;;;;;;;;5034936;28;20189;-69
2022/11/13 05:42:22;;;;;;;19.90;12.43;;;;;;;;;;5035213;28;20493;-70
2022/11/13 05:44:49;;;;;;;22.65;11.43;;;;;;;;;;5035913;28;20049;-70
2022/11/13 05:47:16;;;;;;;28.48;12.57;;;;;;;;;;5035437;28;20053;-70
2022/11/13 05:49:42;;;;;;;100.35;15.95;;;;;;;;;;5034250;28;20049;-70
2022/11/13 05:52:09;;;;;;;49.35;13.35;;;;;;;;;;5034158;28;20558;-70
2022/11/13 05:54:35;;;;;;;66.93;14.18;;;;;;;;;;5034643;28;20050;-70
2022/11/13 05:57:02;;;;;;;235.70;20.50;;;;;;;;;;5034684;28;20049;-70
2022/11/13 05:59:29;;;;;;;39.95;12.73;;;;;;;;;;5033967;28;20057;-70
2022/11/13 06:01:55;;;;;;;40.47;13.85;;;;;;;;;;5034006;28;20046;-71
2022/11/13 06:04:22;;;;;;;36.00;15.32;;;;;;;;;;5034433;28;20053;-70
2022/11/13 06:06:49;;;;;;;43.72;14.63;;;;;;;;;;5034298;28;20103;-69
2022/11/13 06:09:16;;;;;;;35.67;14.88;;;;;;;;;;5033502;28;20050;-70
2022/11/13 06:11:43;;;;;;;25.85;14.43;;;;;;;;;;5034153;28;20115;-69
2022/11/13 06:14:09;;;;;;;232.15;19.85;;;;;;;;;;5034103;28;20053;-71
2022/11/13 06:16:37;;;;;;;162.20;17.75;;;;;;;;;;5033738;28;20054;-71
2022/11/13 06:19:06;;;;;;;78.05;14.95;;;;;;;;;;5033189;28;20052;-70
2022/11/13 06:21:38;;;;;;;83.35;13.93;;;;;;;;;;5033847;28;20478;-69
2022/11/13 06:24:05;;;;;;;57.65;13.95;;;;;;;;;;5033907;28;20419;-70
2022/11/13 06:26:33;;;;;;;85.40;14.35;;;;;;;;;;5033799;28;20111;-70
2022/11/13 06:29:01;;;;;;;95.70;14.55;;;;;;;;;;5032884;28;20119;-71
2022/11/13 06:31:29;;;;;;;46.28;13.25;;;;;;;;;;5033732;28;20096;-70
2022/11/13 06:33:58;;;;;;;21.55;12.80;;;;;;;;;;5033415;28;20061;-70
2022/11/13 06:36:30;;;;;;;21.15;12.75;;;;;;;;;;5033212;28;20495;-71
2022/11/13 06:38:56;;;;;;;21.85;13.15;;;;;;;;;;5032764;28;20084;-71
2022/11/13 06:41:28;;;;;;;25.10;12.25;;;;;;;;;;5033327;28;20045;-69
2022/11/13 06:43:56;;;;;;;37.85;12.30;;;;;;;;;;5031426;28;20558;-71
2022/11/13 06:46:28;;;;;;;;;;;;;;;;;;5032570;28;20053;-70
2022/11/13 06:48:55;;;;;;;73.30;14.70;;;;;;;;;;5031362;28;19920;-71
2022/11/13 06:51:24;;;;;;;18.80;13.00;;;;;;;;;;5033153;28;20560;-71
2022/11/13 06:53:51;;;;;;;34.72;13.38;;;;;;;;;;5032083;28;20053;-71
2022/11/13 06:56:17;;;;;;;24.63;13.10;;;;;;;;;;5032877;28;20053;-71
2022/11/13 06:58:44;;;;;;;28.92;12.20;;;;;;;;;;5032180;28;20088;-71
2022/11/13 07:01:13;;;;;;;21.70;11.70;;;;;;;;;;5032849;28;20053;-71
2022/11/13 07:03:40;;;;;;;19.08;11.32;;;;;;;;;;5033030;28;20049;-71
2022/11/13 07:06:13;;;;;;;13.38;11.32;;;;;;;;;;5032744;28;20080;-70
2022/11/13 07:08:43;;;;;;;34.42;12.25;;;;;;;;;;5032106;28;20554;-71
2022/11/13 07:11:12;;;;;;;21.27;11.88;;;;;;;;;;5033240;28;20057;-71
2022/11/13 07:13:39;;;;;;;19.33;12.45;;;;;;;;;;5032991;28;20057;-71
2022/11/13 07:16:06;;;;;;;55.65;12.13;;;;;;;;;;5032977;28;20466;-71
2022/11/13 07:18:42;;;;;;;40.15;12.82;;;;;;;;;;5031704;28;20080;-69
2022/11/13 07:21:10;;;;;;;45.10;11.52;;;;;;;;;;5031071;28;20397;-71
2022/11/13 07:23:41;;;;;;;25.15;11.32;;;;;;;;;;5031694;28;20120;-71
2022/11/13 07:26:09;;;;;;;57.22;11.05;;;;;;;;;;5032841;28;20336;-71
2022/11/13 07:28:36;;;;;;;45.35;11.00;;;;;;;;;;5031820;28;20085;-71
2022/11/13 07:31:03;;;;;;;46.38;10.18;;;;;;;;;;5031434;28;20050;-71
2022/11/13 07:33:30;;;;;;;46.58;10.55;;;;;;;;;;5032699;28;20049;-71
2022/11/13 07:35:57;;;;;;;36.67;10.27;;;;;;;;;;5032569;28;20250;-71
2022/11/13 07:38:23;;;;;;;42.05;10.95;;;;;;;;;;5031777;28;20057;-71
2022/11/13 07:40:50;;;;;;;26.52;10.85;;;;;;;;;;5032381;28;20057;-71
2022/11/13 07:43:17;;;;;;;22.77;10.18;;;;;;;;;;5032449;28;20041;-70
2022/11/13 07:45:43;;;;;;;50.45;10.90;;;;;;;;;;5032485;28;20057;-72
2022/11/13 07:48:10;;;;;;;18.48;9.20;;;;;;;;;;5031694;28;20053;-71
2022/11/13 07:50:37;;;;;;;22.77;9.73;;;;;;;;;;5034654;28;20485;-71
2022/11/13 07:53:06;;;;;;;17.15;9.07;;;;;;;;;;5032576;28;20048;-70
2022/11/13 07:55:33;;;;;;;25.13;8.82;;;;;;;;;;5032038;28;20467;-69
2022/11/13 07:58:01;;;;;;;11.18;8.50;;;;;;;;;;5031673;28;20075;-71
2022/11/13 08:00:29;;;;;;;10.48;8.35;;;;;;;;;;5031511;28;20072;-70
2022/11/13 08:02:55;;;;;;;50.47;9.63;;;;;;;;;;5031888;28;20068;-70
2022/11/13 08:05:22;;;;;;;17.58;8.73;;;;;;;;;;5032032;28;20054;-70
2022/11/13 08:07:49;;;;;;;14.80;9.20;;;;;;;;;;5031199;28;20519;-71
2022/11/13 08:10:18;;;;;;;10.70;8.60;;;;;;;;;;5031963;28;20045;-70
2022/11/13 08:12:45;;;;;;;30.58;9.27;;;;;;;;;;5030889;28;20072;-70
2022/11/13 08:15:12;;;;;;;10.65;9.10;;;;;;;;;;5032011;28;20053;-68
2022/11/13 08:17:39;;;;;;;13.00;9.15;;;;;;;;;;5032104;28;20076;-67
2022/11/13 08:20:07;;;;;;;18.38;9.32;;;;;;;;;;5031301;28;20056;-70
2022/11/13 08:22:33;;;;;;;22.05;9.63;;;;;;;;;;5031850;28;20049;-71
2022/11/13 08:25:00;;;;;;;24.63;9.80;;;;;;;;;;5032105;28;20111;-69
2022/11/13 08:27:26;;;;;;;15.95;10.30;;;;;;;;;;5031941;28;20049;-71
2022/11/13 08:29:53;;;;;;;43.55;10.93;;;;;;;;;;5029863;28;20057;-70
2022/11/13 08:32:21;;;;;;;25.48;10.27;;;;;;;;;;5031966;28;20082;-71
2022/11/13 08:34:48;;;;;;;40.15;10.43;;;;;;;;;;5031957;28;20427;-70
2022/11/13 08:37:14;;;;;;;52.88;12.20;;;;;;;;;;5031953;28;20496;-70
2022/11/13 08:39:41;;;;;;;19.75;10.93;;;;;;;;;;5032166;28;20049;-71
2022/11/13 08:42:08;;;;;;;27.50;12.25;;;;;;;;;;5030444;28;20045;-71
2022/11/13 08:44:34;;;;;;;43.60;11.10;;;;;;;;;;5031645;28;20045;-70
2022/11/13 08:47:01;;;;;;;18.55;13.80;;;;;;;;;;5031939;28;20057;-70
2022/11/13 08:49:28;;;;;;;55.58;14.27;;;;;;;;;;5031135;28;20107;-70
2022/11/13 08:51:54;;;;;;;93.40;15.57;;;;;;;;;;5031992;28;20046;-70
2022/11/13 08:54:21;;;;;;;62.88;13.52;;;;;;;;;;5032052;28;20496;-71
2022/11/13 08:56:48;;;;;;;18.60;12.77;;;;;;;;;;5031916;28;20057;-71
2022/11/13 08:59:22;;;;;;;54.22;12.98;;;;;;;;;;5031021;28;20467;-70
2022/11/13 09:01:49;;;;;;;18.15;14.57;;;;;;;;;;5031517;28;20053;-70
2022/11/13 09:04:16;;;;;;;28.58;14.10;;;;;;;;;;5031945;28;20049;-71
2022/11/13 09:06:42;;;;;;;25.67;15.63;;;;;;;;;;5031332;28;20508;-71
2022/11/13 09:09:09;;;;;;;19.08;13.05;;;;;;;;;;5031352;28;20050;-70
2022/11/13 09:11:36;;;;;;;24.67;12.57;;;;;;;;;;5032945;28;20130;-71
2022/11/13 09:14:02;;;;;;;30.23;12.38;;;;;;;;;;5035022;28;20049;-71
2022/11/13 09:16:29;;;;;;;26.05;11.55;;;;;;;;;;5035022;28;20053;-68
2022/11/13 09:18:55;;;;;;;18.33;11.13;;;;;;;;;;5034453;28;20050;-70
2022/11/13 09:21:22;;;;;;;15.48;11.77;;;;;;;;;;5034742;28;20054;-70
2022/11/13 09:23:49;;;;;;;26.60;11.32;;;;;;;;;;5034911;28;20046;-71
2022/11/13 09:26:16;;;;;;;14.93;12.00;;;;;;;;;;5034822;28;20099;-70
2022/11/13 09:28:43;;;;;;;22.20;11.88;;;;;;;;;;5034296;28;20570;-71
2022/11/13 09:31:09;;;;;;;25.40;12.27;;;;;;;;;;5038470;28;20566;-69
2022/11/13 09:33:36;;;;;;;16.77;11.43;;;;;;;;;;5046202;28;20072;-66
2022/11/13 09:36:09;;;;;;;22.75;10.57;;;;;;;;;;5035279;28;20049;-70
2022/11/13 09:38:36;;;;;;;12.93;10.50;;;;;;;;;;5034141;28;20053;-69
2022/11/13 09:41:08;;;;;;;19.67;12.13;;;;;;;;;;5033006;28;20411;-70
2022/11/13 09:43:43;;;;;;;17.88;11.45;;;;;;;;;;5034651;28;20076;-70
2022/11/13 09:46:35;;;;;;;22.92;11.18;;;;;;;;;;5033643;28;20419;-69
2022/11/13 09:49:28;;;;;;;14.93;10.75;;;;;;;;;;5029628;28;20453;-71
2022/11/13 09:51:56;;;;;;;17.42;10.80;;;;;;;;;;5032596;28;20049;-71
2022/11/13 09:54:26;;;;;;;13.20;11.80;;;;;;;;;;5033324;28;20053;-71
2022/11/13 09:57:06;;;;;;;12.63;11.23;;;;;;;;;;5016643;28;20089;-70
2022/11/13 09:59:44;;;;;;;12.65;11.35;;;;;;;;;;5033499;28;20053;-70
2022/11/13 10:02:25;;;;;;;15.20;11.30;;;;;;;;;;5032873;28;20042;-70
2022/11/13 10:05:11;;;;;;;11.57;10.25;;;;;;;;;;5033115;28;20053;-69
2022/11/13 10:07:53;;;;;;;15.45;12.23;;;;;;;;;;5034349;28;20495;-71
2022/11/13 10:10:28;;;;;;;13.53;11.83;;;;;;;;;;5033266;28;20119;-71
2022/11/13 10:12:55;;;;;;;14.23;12.32;;;;;;;;;;5032798;28;20296;-70
2022/11/13 10:15:22;;;;;;;15.55;11.63;;;;;;;;;;5032971;28;20088;-69
2022/11/13 10:17:56;;;;;;;12.60;11.07;;;;;;;;;;5032454;28;20119;-70
2022/11/13 10:20:35;;;;;;;16.45;13.13;;;;;;;;;;5032182;28;20061;-69
2022/11/13 10:23:15;;;;;;;13.80;12.40;;;;;;;;;;5016876;28;20454;-70
2022/11/13 10:25:42;;;;;;;13.98;11.95;;;;;;;;;;5033948;28;20110;-70
2022/11/13 10:28:22;;;;;;;13.70;11.75;;;;;;;;;;5055672;22;21560;-67
2022/11/13 10:31:10;;;;;;;14.05;11.70;;;;;;;;;;5033397;28;20073;-68
2022/11/13 10:33:37;;;;;;;12.52;10.98;;;;;;;;;;5015632;28;20049;-66
2022/11/13 10:36:30;;;;;;;15.70;12.60;;;;;;;;;;5015773;28;20053;-67
2022/11/13 10:39:05;;;;;;;13.05;10.57;;;;;;;;;;5017441;28;20412;-67
2022/11/13 10:41:32;;;;;;;15.15;11.68;;;;;;;;;;5033331;28;20107;-68
2022/11/13 10:43:59;;;;;;;12.60;11.02;;;;;;;;;;5033331;28;20041;-67
2022/11/13 10:46:31;;;;;;;12.05;10.05;;;;;;;;;;5015671;28;20076;-66
2022/11/13 10:49:15;;;;;;;14.43;11.63;;;;;;;;;;4999046;28;20096;-67
2022/11/13 10:51:42;;;;;;;13.18;11.43;;;;;;;;;;5015633;28;20581;-68
2022/11/13 10:54:29;;;;;;;14.45;11.38;;;;;;;;;;5015991;28;20049;-67
2022/11/13 10:57:03;;;;;;;14.25;12.48;;;;;;;;;;5033070;28;20053;-67
2022/11/13 10:59:38;;;;;;;14.68;12.98;;;;;;;;;;5014583;28;20076;-67
2022/11/13 11:02:38;;;;;;;13.52;12.10;;;;;;;;;;4982232;28;20049;-66
2022/11/13 11:05:14;;;;;;;14.43;12.93;;;;;;;;;;4953143;28;20096;-71
2022/11/13 11:07:41;;;;;;;17.17;13.20;;;;;;;;;;4964707;28;20058;-67
2022/11/13 11:10:35;;;;;;;15.30;13.70;;;;;;;;;;4978805;28;20065;-66
2022/11/13 11:13:11;;;;;;;16.02;13.63;;;;;;;;;;4999396;28;20451;-67
2022/11/13 11:15:46;;;;;;;16.42;13.88;;;;;;;;;;4999481;28;20440;-67
2022/11/13 11:18:47;;;;;;;14.85;13.27;;;;;;;;;;4998656;28;20057;-67
2022/11/13 11:21:22;;;;;;;13.80;12.32;;;;;;;;;;5016175;28;20408;-67
2022/11/13 11:24:04;;;;;;;13.90;11.75;;;;;;;;;;4998825;28;20095;-67
2022/11/13 11:26:33;;;;;;;13.75;12.35;;;;;;;;;;4998721;28;20157;-68
2022/11/13 11:29:06;;;;;;;12.82;11.50;;;;;;;;;;5011560;28;20100;-67
2022/11/13 11:31:43;;;;;;;13.85;12.43;;;;;;;;;;4995347;28;20049;-67
2022/11/13 11:34:17;;;;;;;14.55;11.20;;;;;;;;;;4979253;28;20049;-67
2022/11/13 11:37:03;;;;;;;13.35;11.95;;;;;;;;;;4979180;28;20054;-67
2022/11/13 11:39:44;;;;;;;13.10;11.57;;;;;;;;;;5011561;28;20060;-68
2022/11/13 11:42:32;;;;;;;13.63;11.68;;;;;;;;;;5012662;28;20107;-67
2022/11/13 11:45:20;;;;;;;13.02;11.48;;;;;;;;;;4997317;28;20398;-67
2022/11/13 11:47:47;;;;;;;13.00;10.65;;;;;;;;;;4997093;28;20108;-68
2022/11/13 11:50:22;;;;;;;11.13;9.93;;;;;;;;;;5012619;28;20575;-68
2022/11/13 11:52:59;;;;;;;11.63;10.48;;;;;;;;;;4979735;28;20045;-66
2022/11/13 11:55:35;;;;;;;11.13;10.02;;;;;;;;;;4964639;28;20119;-67
2022/11/13 11:58:23;;;;;;;12.38;9.45;;;;;;;;;;4994265;28;20058;-68
2022/11/13 12:00:51;;;;;;;10.93;9.77;;;;;;;;;;4980173;28;20049;-66
2022/11/13 12:03:44;;;;;;;8.60;7.80;;;;;;;;;;4987015;28;20080;-68
2022/11/13 12:06:19;;;;;;;9.00;8.10;;;;;;;;;;5031937;28;20459;-68
2022/11/13 12:08:54;;;;;;;10.55;8.82;;;;;;;;;;5031414;28;20053;-68
2022/11/13 12:11:34;;;;;;;10.43;8.40;;;;;;;;;;5031954;28;20053;-65
2022/11/13 12:14:19;;;;;;;9.20;8.20;;;;;;;;;;4998282;28;20107;-67
2022/11/13 12:16:56;;;;;;;9.57;8.57;;;;;;;;;;5031962;28;20096;-66
2022/11/13 12:19:44;;;;;;;9.15;8.25;;;;;;;;;;5014028;28;20053;-67
2022/11/13 12:22:27;;;;;;;10.20;7.97;;;;;;;;;;5014483;28;20061;-66
2022/11/13 12:25:18;;;;;;;9.35;8.45;;;;;;;;;;5024459;28;20108;-65
2022/11/13 12:28:05;;;;;;;8.85;7.95;;;;;;;;;;5012298;28;20574;-66
2022/11/13 12:30:48;;;;;;;8.88;7.97;;;;;;;;;;4979955;28;20046;-68
2022/11/13 12:33:30;;;;;;;9.32;8.43;;;;;;;;;;5013439;28;20042;-66
2022/11/13 12:35:58;;;;;;;12.35;10.30;;;;;;;;;;4980308;28;20459;-66
2022/11/13 12:38:38;;;;;;;10.10;8.32;;;;;;;;;;4979552;28;20050;-66
2022/11/13 12:41:28;;;;;;;10.85;8.35;;;;;;;;;;4981152;28;20084;-68
2022/11/13 12:44:21;;;;;;;9.82;8.32;;;;;;;;;;4994854;28;20049;-67
2022/11/13 12:46:48;;;;;;;;;;;;;;;;;;4998691;28;20100;-66
2022/11/13 12:49:30;;;;;;;10.15;9.10;;;;;;;;;;4991838;28;19971;-67
2022/11/13 12:52:03;;;;;;;7.93;7.20;;;;;;;;;;5034330;28;20424;-67
2022/11/13 12:54:31;;;;;;;9.27;8.38;;;;;;;;;;5035338;28;20550;-67
2022/11/13 12:57:25;;;;;;;10.45;8.50;;;;;;;;;;5017936;28;20052;-66
2022/11/13 12:59:59;;;;;;;8.85;7.95;;;;;;;;;;5016282;28;20067;-65
2022/11/13 13:02:30;;;;;;;9.20;8.25;;;;;;;;;;4998383;28;20060;-66
2022/11/13 13:05:09;;;;;;;8.50;7.25;;;;;;;;;;4998047;28;20050;-66
2022/11/13 13:08:00;;;;;;;8.82;7.90;;;;;;;;;;5015522;28;20058;-68
2022/11/13 13:10:49;;;;;;;12.75;8.68;;;;;;;;;;5015202;28;20053;-67
2022/11/13 13:13:19;;;;;;;8.32;7.28;;;;;;;;;;5015143;28;20563;-68
2022/11/13 13:15:55;;;;;;;8.30;7.05;;;;;;;;;;4998592;28;20104;-66
2022/11/13 13:18:26;;;;;;;8.80;7.47;;;;;;;;;;4996906;28;20531;-65
2022/11/13 13:21:03;;;;;;;8.10;7.15;;;;;;;;;;5015047;28;20072;-66
2022/11/13 13:23:34;;;;;;;8.35;7.30;;;;;;;;;;5014904;28;20053;-67
2022/11/13 13:26:05;;;;;;;8.18;6.75;;;;;;;;;;4998307;28;20535;-66
2022/11/13 13:28:32;;;;;;;7.50;6.55;;;;;;;;;;5007490;28;20159;-66
2022/11/13 13:31:15;;;;;;;7.60;6.80;;;;;;;;;;5000810;28;20496;-66
2022/11/13 13:33:41;;;;;;;7.20;6.50;;;;;;;;;;5000938;28;20528;-68
2022/11/13 13:36:37;;;;;;;8.00;6.57;;;;;;;;;;5034561;28;20334;-66
2022/11/13 13:39:32;;;;;;;7.57;6.88;;;;;;;;;;5016144;28;20127;-67
2022/11/13 13:42:04;;;;;;;8.73;6.90;;;;;;;;;;5033000;28;20053;-66
2022/11/13 13:44:34;;;;;;;9.90;7.50;;;;;;;;;;5033829;28;20041;-66
2022/11/13 13:47:10;;;;;;;8.35;7.20;;;;;;;;;;5033395;28;20420;-66
2022/11/13 13:49:37;;;;;;;7.18;6.47;;;;;;;;;;5015946;28;20562;-66
2022/11/13 13:52:04;;;;;;;11.52;6.97;;;;;;;;;;5034158;28;20057;-66
2022/11/13 13:54:31;;;;;;;9.63;7.28;;;;;;;;;;5016592;28;20041;-67
2022/11/13 13:56:58;;;;;;;8.35;6.97;;;;;;;;;;4999582;28;20484;-66
2022/11/13 13:59:31;;;;;;;8.48;6.65;;;;;;;;;;5015885;28;20124;-67
2022/11/13 14:02:00;;;;;;;8.00;7.07;;;;;;;;;;5000594;28;20096;-66
2022/11/13 14:04:28;;;;;;;7.88;7.07;;;;;;;;;;4984343;28;20156;-66
2022/11/13 14:07:00;;;;;;;9.30;7.75;;;;;;;;;;5000310;28;20103;-67
2022/11/13 14:09:28;;;;;;;10.05;7.82;;;;;;;;;;4999431;28;20057;-67
2022/11/13 14:12:02;;;;;;;9.27;7.13;;;;;;;;;;5016787;28;20119;-67
2022/11/13 14:14:37;;;;;;;7.68;6.97;;;;;;;;;;4989900;28;20054;-67
2022/11/13 14:17:05;;;;;;;8.07;7.28;;;;;;;;;;4965148;28;20096;-67
2022/11/13 14:19:32;;;;;;;8.65;7.28;;;;;;;;;;5013387;28;20057;-66
2022/11/13 14:22:00;;;;;;;11.40;7.82;;;;;;;;;;4996569;28;20050;-66
2022/11/13 14:24:50;;;;;;;8.73;7.78;;;;;;;;;;4996403;28;20042;-67
2022/11/13 14:27:23;;;;;;;8.40;7.60;;;;;;;;;;4999956;28;20108;-66
2022/11/13 14:29:55;;;;;;;8.95;8.02;;;;;;;;;;5015493;28;20064;-64
2022/11/13 14:32:24;;;;;;;10.27;8.40;;;;;;;;;;5016179;28;20061;-65
2022/11/13 14:34:53;;;;;;;9.65;7.57;;;;;;;;;;5016259;28;20049;-66
2022/11/13 14:37:28;;;;;;;8.77;7.88;;;;;;;;;;5015658;28;20045;-66
2022/11/13 14:39:56;;;;;;;9.77;7.43;;;;;;;;;;5015246;28;20056;-65
2022/11/13 14:42:35;;;;;;;9.00;7.45;;;;;;;;;;5015831;28;20103;-65