Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:18;;;;;;;10.23;6.53;;;;;;;;;;5051854;28;21042;-65
2022/05/30 00:03:43;;;;;;;14.32;6.25;;;;;;;;;;5047172;28;20025;-66
2022/05/30 00:06:10;;;;;;;13.98;6.60;;;;;;;;;;5044194;28;20028;-65
2022/05/30 00:08:36;;;;;;;10.00;5.85;;;;;;;;;;5041170;28;20079;-65
2022/05/30 00:11:02;;;;;;;14.35;6.60;;;;;;;;;;5049761;28;20021;-65
2022/05/30 00:13:27;;;;;;;16.42;6.65;;;;;;;;;;5037953;28;20102;-65
2022/05/30 00:15:53;;;;;;;12.35;6.88;;;;;;;;;;5046330;28;20477;-65
2022/05/30 00:18:18;;;;;;;14.27;6.82;;;;;;;;;;5050528;28;20017;-65
2022/05/30 00:20:45;;;;;;;11.40;6.77;;;;;;;;;;5037801;28;20423;-65
2022/05/30 00:23:10;;;;;;;11.70;6.57;;;;;;;;;;5046085;28;20272;-65
2022/05/30 00:25:38;;;;;;;16.60;6.33;;;;;;;;;;5043670;28;20032;-65
2022/05/30 00:28:03;;;;;;;17.40;6.32;;;;;;;;;;5038645;28;20760;-65
2022/05/30 00:30:28;;;;;;;11.88;7.25;;;;;;;;;;5043174;28;20029;-66
2022/05/30 00:32:53;;;;;;;16.07;6.70;;;;;;;;;;5050637;28;20066;-65
2022/05/30 00:35:19;;;;;;;14.82;6.95;;;;;;;;;;5041028;28;20284;-65
2022/05/30 00:37:44;;;;;;;19.17;7.15;;;;;;;;;;5169875;23;20402;-69
2022/05/30 00:40:09;;;;;;;15.68;6.13;;;;;;;;;;5008796;28;20029;-69
2022/05/30 00:42:35;;;;;;;15.75;6.68;;;;;;;;;;5007871;28;20105;-69
2022/05/30 00:45:00;;;;;;;13.52;6.78;;;;;;;;;;5003388;28;20018;-69
2022/05/30 00:47:25;;;;;;;13.52;8.18;;;;;;;;;;5007162;28;20029;-69
2022/05/30 00:49:51;;;;;;;12.55;6.10;;;;;;;;;;5010712;28;20021;-68
2022/05/30 00:52:22;;;;;;;13.82;6.25;;;;;;;;;;5001590;28;20036;-69
2022/05/30 00:54:59;;;;;;;15.18;6.22;;;;;;;;;;5009859;28;20080;-69
2022/05/30 00:57:25;;;;;;;10.30;6.15;;;;;;;;;;5009351;28;20010;-68
2022/05/30 00:59:51;;;;;;;11.82;6.13;;;;;;;;;;5013627;28;20489;-69
2022/05/30 01:02:17;;;;;;;13.32;6.75;;;;;;;;;;5009474;28;20328;-69
2022/05/30 01:07:26;;;;;;;13.57;7.13;;;;;;;;;;4997295;28;20033;-68
2022/05/30 01:09:54;;;;;;;12.20;6.80;;;;;;;;;;5006300;28;20022;-68
2022/05/30 01:12:32;;;;;;;18.05;6.20;;;;;;;;;;5011066;28;20284;-69
2022/05/30 01:14:57;;;;;;;14.38;6.55;;;;;;;;;;5002992;28;20106;-68
2022/05/30 01:17:23;;;;;;;14.00;7.40;;;;;;;;;;5004455;28;20077;-68
2022/05/30 01:19:52;;;;;;;48.70;9.10;;;;;;;;;;5008767;28;20397;-68
2022/05/30 01:22:23;;;;;;;13.15;6.03;;;;;;;;;;5004053;28;20280;-69
2022/05/30 01:25:02;;;;;;;15.63;6.82;;;;;;;;;;5001912;28;20026;-68
2022/05/30 01:27:36;;;;;;;19.83;6.35;;;;;;;;;;5010137;28;20301;-69
2022/05/30 01:30:06;;;;;;;17.95;5.90;;;;;;;;;;5021913;28;20478;-69
2022/05/30 01:32:31;;;;;;;;;;;;;;;;;;5007424;28;20560;-69
2022/05/30 01:34:57;;;;;;;11.65;5.35;;;;;;;;;;5004989;28;20369;-68
2022/05/30 01:37:24;;;;;;;15.80;6.17;;;;;;;;;;5006199;28;20038;-68
2022/05/30 01:39:49;;;;;;;12.23;5.82;;;;;;;;;;5004918;28;20269;-69
2022/05/30 01:42:15;;;;;;;16.35;6.22;;;;;;;;;;5018687;28;20679;-68
2022/05/30 01:44:40;;;;;;;22.02;5.95;;;;;;;;;;5002877;28;20089;-69
2022/05/30 01:47:05;;;;;;;10.85;5.80;;;;;;;;;;5010125;28;20072;-69
2022/05/30 01:49:30;;;;;;;11.00;6.28;;;;;;;;;;5003770;28;20026;-69
2022/05/30 01:51:57;;;;;;;25.40;8.05;;;;;;;;;;5011025;28;20018;-69
2022/05/30 01:54:22;;;;;;;14.70;6.95;;;;;;;;;;5004331;28;20529;-69
2022/05/30 01:56:48;;;;;;;21.33;6.22;;;;;;;;;;5007553;28;20034;-69
2022/05/30 01:59:14;;;;;;;19.13;6.55;;;;;;;;;;5010001;28;20017;-69
2022/05/30 02:01:42;;;;;;;9.68;5.35;;;;;;;;;;5006906;28;20534;-69
2022/05/30 02:04:08;;;;;;;14.63;5.80;;;;;;;;;;5010242;28;20049;-69
2022/05/30 02:06:35;;;;;;;11.23;5.28;;;;;;;;;;5008555;28;20437;-69
2022/05/30 02:09:00;;;;;;;14.35;5.25;;;;;;;;;;5000305;28;20030;-68
2022/05/30 02:11:25;;;;;;;12.40;5.00;;;;;;;;;;5014111;28;20036;-69
2022/05/30 02:13:50;;;;;;;11.87;5.90;;;;;;;;;;5008360;28;20376;-68
2022/05/30 02:19:00;;;;;;;12.60;6.03;;;;;;;;;;5010427;28;20105;-68
2022/05/30 02:21:25;;;;;;;13.25;5.38;;;;;;;;;;5005705;28;20462;-69
2022/05/30 02:23:51;;;;;;;10.90;5.82;;;;;;;;;;5001539;28;20025;-68
2022/05/30 02:26:17;;;;;;;13.57;5.32;;;;;;;;;;5012162;28;20105;-69
2022/05/30 02:28:42;;;;;;;11.60;5.63;;;;;;;;;;4998036;28;20019;-69
2022/05/30 02:31:07;;;;;;;14.25;5.32;;;;;;;;;;5011995;28;20084;-69
2022/05/30 02:39:00;;;;;;;13.23;5.35;;;;;;;;;;5007014;28;20040;-68
2022/05/30 02:41:25;;;;;;;15.67;5.20;;;;;;;;;;5005598;28;20018;-68
2022/05/30 02:43:53;;;;;;;12.63;4.80;;;;;;;;;;5006208;28;20265;-69
2022/05/30 02:46:18;;;;;;;12.95;4.63;;;;;;;;;;5003097;28;20820;-68
2022/05/30 02:48:44;;;;;;;12.90;5.07;;;;;;;;;;5004887;28;20027;-68
2022/05/30 02:51:09;;;;;;;9.50;4.70;;;;;;;;;;5005636;28;20024;-69
2022/05/30 02:53:34;;;;;;;10.45;4.70;;;;;;;;;;4993438;28;20034;-68
2022/05/30 02:56:01;;;;;;;12.38;4.97;;;;;;;;;;5005053;28;20017;-69
2022/05/30 02:58:26;;;;;;;11.90;4.93;;;;;;;;;;5002648;28;20031;-68
2022/05/30 03:00:51;;;;;;;13.70;4.65;;;;;;;;;;5015339;28;20034;-69
2022/05/30 03:03:18;;;;;;;9.65;5.53;;;;;;;;;;5008656;28;20039;-68
2022/05/30 03:05:43;;;;;;;9.05;4.78;;;;;;;;;;5010405;28;20044;-69
2022/05/30 03:08:09;;;;;;;13.55;4.65;;;;;;;;;;4997537;28;20482;-68
2022/05/30 03:10:34;;;;;;;10.75;4.57;;;;;;;;;;5004374;28;20386;-69
2022/05/30 03:12:59;;;;;;;11.20;5.30;;;;;;;;;;5005658;28;20030;-69
2022/05/30 03:15:25;;;;;;;14.40;5.60;;;;;;;;;;5008222;28;20064;-68
2022/05/30 03:17:51;;;;;;;14.27;5.25;;;;;;;;;;5006068;28;20834;-69
2022/05/30 03:20:17;;;;;;;10.68;4.63;;;;;;;;;;4998166;28;20015;-68
2022/05/30 03:22:42;;;;;;;15.07;4.82;;;;;;;;;;4994470;28;20382;-68
2022/05/30 03:25:07;;;;;;;10.10;4.10;;;;;;;;;;5006089;28;20497;-69
2022/05/30 03:27:32;;;;;;;11.82;4.55;;;;;;;;;;5008863;28;20422;-69
2022/05/30 03:29:58;;;;;;;14.87;4.27;;;;;;;;;;5004991;28;20053;-69
2022/05/30 03:32:23;;;;;;;16.88;4.90;;;;;;;;;;5011132;28;20629;-68
2022/05/30 03:34:48;;;;;;;12.47;4.67;;;;;;;;;;5009263;28;20025;-68
2022/05/30 03:37:13;;;;;;;19.57;5.07;;;;;;;;;;5006243;28;20768;-69
2022/05/30 03:39:38;;;;;;;13.80;4.63;;;;;;;;;;4998423;28;20269;-69
2022/05/30 03:42:04;;;;;;;10.20;4.20;;;;;;;;;;5007133;28;20772;-68
2022/05/30 03:44:29;;;;;;;9.88;3.95;;;;;;;;;;5001638;28;20261;-68
2022/05/30 03:46:54;;;;;;;18.85;4.90;;;;;;;;;;5011976;28;20025;-68
2022/05/30 03:49:20;;;;;;;10.35;4.28;;;;;;;;;;5008057;28;20101;-68
2022/05/30 03:51:45;;;;;;;20.80;4.23;;;;;;;;;;5004478;28;20040;-68
2022/05/30 03:54:10;;;;;;;14.17;4.40;;;;;;;;;;5011957;28;20283;-69
2022/05/30 03:56:35;;;;;;;14.43;4.32;;;;;;;;;;5008608;28;20746;-69
2022/05/30 03:59:01;;;;;;;22.40;5.63;;;;;;;;;;5005769;28;20030;-68
2022/05/30 04:01:27;;;;;;;19.10;5.20;;;;;;;;;;4998020;28;20049;-68
2022/05/30 04:03:52;;;;;;;12.63;4.80;;;;;;;;;;5005179;28;20058;-69
2022/05/30 04:06:17;;;;;;;10.15;4.38;;;;;;;;;;4997360;28;20297;-69
2022/05/30 04:08:42;;;;;;;12.75;4.15;;;;;;;;;;5000896;28;20026;-68
2022/05/30 04:11:07;;;;;;;16.25;4.13;;;;;;;;;;5007614;28;20047;-68
2022/05/30 04:13:33;;;;;;;11.60;3.93;;;;;;;;;;5003673;28;20042;-68
2022/05/30 04:15:58;;;;;;;14.88;4.47;;;;;;;;;;5008549;28;20288;-69
2022/05/30 04:18:23;;;;;;;13.73;4.53;;;;;;;;;;5002351;28;20387;-68
2022/05/30 04:20:48;;;;;;;9.93;4.38;;;;;;;;;;5015355;28;20073;-68
2022/05/30 04:23:14;;;;;;;14.82;4.18;;;;;;;;;;5008214;28;20072;-68
2022/05/30 04:25:39;;;;;;;8.35;4.22;;;;;;;;;;5014472;28;20026;-69
2022/05/30 04:28:04;;;;;;;12.20;3.97;;;;;;;;;;5009968;28;20029;-68
2022/05/30 04:30:30;;;;;;;14.23;4.25;;;;;;;;;;5003153;28;20409;-69
2022/05/30 04:32:55;;;;;;;19.08;4.10;;;;;;;;;;5010216;28;20018;-68
2022/05/30 04:35:21;;;;;;;12.87;3.97;;;;;;;;;;5012142;28;20029;-68
2022/05/30 04:37:47;;;;;;;16.33;5.20;;;;;;;;;;5008591;28;20304;-69
2022/05/30 04:40:13;;;;;;;14.25;4.70;;;;;;;;;;5012312;28;20152;-69
2022/05/30 04:42:39;;;;;;;9.65;5.10;;;;;;;;;;5006275;28;20264;-69
2022/05/30 04:45:05;;;;;;;17.65;4.35;;;;;;;;;;5008429;28;20374;-69
2022/05/30 04:47:35;;;;;;;15.90;4.28;;;;;;;;;;5006452;28;20022;-69
2022/05/30 04:50:01;;;;;;;21.48;4.80;;;;;;;;;;5006272;28;20026;-69
2022/05/30 04:52:26;;;;;;;17.70;4.60;;;;;;;;;;5006473;28;20032;-69
2022/05/30 04:54:51;;;;;;;11.93;4.47;;;;;;;;;;5000099;28;20030;-68
2022/05/30 04:57:17;;;;;;;14.27;4.03;;;;;;;;;;5005548;28;20279;-69
2022/05/30 04:59:42;;;;;;;16.27;4.70;;;;;;;;;;5006672;28;20281;-68
2022/05/30 05:02:09;;;;;;;20.80;4.18;;;;;;;;;;5006476;28;20021;-68
2022/05/30 05:04:35;;;;;;;13.73;4.18;;;;;;;;;;5004723;28;20399;-71
2022/05/30 05:07:02;;;;;;;15.60;4.47;;;;;;;;;;5012350;28;20144;-68
2022/05/30 05:09:35;;;;;;;12.02;4.80;;;;;;;;;;5001344;28;20072;-68
2022/05/30 05:12:00;;;;;;;10.43;4.28;;;;;;;;;;5009511;28;20032;-68
2022/05/30 05:14:25;;;;;;;10.73;4.43;;;;;;;;;;5001875;28;20549;-68
2022/05/30 05:16:50;;;;;;;15.80;4.28;;;;;;;;;;5000313;28;20281;-68
2022/05/30 05:19:15;;;;;;;11.02;4.00;;;;;;;;;;5039076;28;20402;-68
2022/05/30 05:21:43;;;;;;;8.27;3.83;;;;;;;;;;5004883;28;20037;-68
2022/05/30 05:24:09;;;;;;;15.05;4.03;;;;;;;;;;5001706;28;20030;-68
2022/05/30 05:26:34;;;;;;;14.73;4.43;;;;;;;;;;5004348;28;20511;-68
2022/05/30 05:29:00;;;;;;;13.52;3.97;;;;;;;;;;5002462;28;20018;-68
2022/05/30 05:31:34;;;;;;;10.43;3.65;;;;;;;;;;5008912;28;20022;-68
2022/05/30 05:33:59;;;;;;;14.15;3.60;;;;;;;;;;5008530;28;20112;-68
2022/05/30 05:36:26;;;;;;;13.23;3.78;;;;;;;;;;4998854;28;20057;-68
2022/05/30 05:38:51;;;;;;;9.95;3.78;;;;;;;;;;5009676;28;20501;-68
2022/05/30 05:41:17;;;;;;;13.50;3.57;;;;;;;;;;5003781;28;20026;-69
2022/05/30 05:43:42;;;;;;;16.75;4.45;;;;;;;;;;5005076;28;20277;-68
2022/05/30 05:46:14;;;;;;;17.37;4.10;;;;;;;;;;5012017;28;20542;-68
2022/05/30 05:48:39;;;;;;;16.20;3.30;;;;;;;;;;5012915;28;20292;-68
2022/05/30 05:51:05;;;;;;;14.65;3.22;;;;;;;;;;5006354;28;20538;-67
2022/05/30 05:53:30;;;;;;;14.77;4.05;;;;;;;;;;5004406;28;20109;-68
2022/05/30 05:55:55;;;;;;;18.63;3.90;;;;;;;;;;5009127;28;20415;-70
2022/05/30 05:58:20;;;;;;;12.32;3.22;;;;;;;;;;5007561;28;20541;-69
2022/05/30 06:00:45;;;;;;;15.13;3.27;;;;;;;;;;5011184;28;20022;-70
2022/05/30 06:03:11;;;;;;;17.55;3.17;;;;;;;;;;4999316;28;20268;-69
2022/05/30 06:05:38;;;;;;;14.48;3.10;;;;;;;;;;5009564;28;20374;-70
2022/05/30 06:08:03;;;;;;;13.60;3.00;;;;;;;;;;5010267;28;20033;-69
2022/05/30 06:10:29;;;;;;;13.80;3.85;;;;;;;;;;5003604;28;20014;-68
2022/05/30 06:12:54;;;;;;;18.85;3.72;;;;;;;;;;5006596;28;20014;-69
2022/05/30 06:15:19;;;;;;;7.85;3.05;;;;;;;;;;5004387;28;20030;-69
2022/05/30 06:17:45;;;;;;;11.05;3.40;;;;;;;;;;5005771;28;20021;-69
2022/05/30 06:20:11;;;;;;;20.25;3.70;;;;;;;;;;5002321;28;20089;-69
2022/05/30 06:22:36;;;;;;;13.35;3.78;;;;;;;;;;5005709;28;20203;-69
2022/05/30 06:25:02;;;;;;;14.98;3.30;;;;;;;;;;5000391;28;20221;-69
2022/05/30 06:27:27;;;;;;;23.13;3.67;;;;;;;;;;5009727;28;20029;-69
2022/05/30 06:29:52;;;;;;;16.83;3.50;;;;;;;;;;5007956;28;20041;-70
2022/05/30 06:32:18;;;;;;;14.40;2.97;;;;;;;;;;5009760;28;20276;-69
2022/05/30 06:34:43;;;;;;;18.05;3.35;;;;;;;;;;5008700;28;20092;-69
2022/05/30 06:37:10;;;;;;;19.40;3.78;;;;;;;;;;5004286;28;20028;-69
2022/05/30 06:39:35;;;;;;;16.77;3.45;;;;;;;;;;5001110;28;20422;-69
2022/05/30 06:42:01;;;;;;;13.25;3.83;;;;;;;;;;5004436;28;20023;-69
2022/05/30 06:44:26;;;;;;;16.10;3.43;;;;;;;;;;5004662;28;20382;-69
2022/05/30 06:46:51;;;;;;;15.18;3.50;;;;;;;;;;5005867;28;20289;-69
2022/05/30 06:49:16;;;;;;;10.55;3.15;;;;;;;;;;5004694;28;20044;-69
2022/05/30 06:51:41;;;;;;;27.02;5.88;;;;;;;;;;5005258;28;20029;-69
2022/05/30 06:54:07;;;;;;;17.60;3.63;;;;;;;;;;5002117;28;20037;-69
2022/05/30 06:56:34;;;;;;;15.43;4.43;;;;;;;;;;5005612;28;20281;-69
2022/05/30 06:59:00;;;;;;;19.63;4.28;;;;;;;;;;5000282;28;20158;-69
2022/05/30 07:01:27;;;;;;;38.92;8.65;;;;;;;;;;5007734;28;20010;-69
2022/05/30 07:03:53;;;;;;;26.95;7.18;;;;;;;;;;5011653;28;20034;-69
2022/05/30 07:06:23;;;;;;;19.98;4.68;;;;;;;;;;5009613;28;20071;-70
2022/05/30 07:08:48;;;;;;;13.57;3.70;;;;;;;;;;5014317;28;20029;-70
2022/05/30 07:11:14;;;;;;;15.43;4.80;;;;;;;;;;5007045;28;20409;-69
2022/05/30 07:13:39;;;;;;;15.13;3.95;;;;;;;;;;5008752;28;20022;-70
2022/05/30 07:16:04;;;;;;;28.63;4.30;;;;;;;;;;5004182;28;20022;-69
2022/05/30 07:18:29;;;;;;;19.70;6.15;;;;;;;;;;5012698;28;20272;-69
2022/05/30 07:20:56;;;;;;;14.30;4.55;;;;;;;;;;5005190;28;20014;-70
2022/05/30 07:23:22;;;;;;;28.45;4.88;;;;;;;;;;5004641;28;20029;-70
2022/05/30 07:25:47;;;;;;;15.27;5.78;;;;;;;;;;5004675;28;20030;-69
2022/05/30 07:28:12;;;;;;;31.10;5.40;;;;;;;;;;5010915;28;20111;-70
2022/05/30 07:30:37;;;;;;;20.15;5.00;;;;;;;;;;5018814;28;20541;-69
2022/05/30 07:33:03;;;;;;;18.55;5.32;;;;;;;;;;5005623;28;20030;-69
2022/05/30 07:35:28;;;;;;;22.58;6.43;;;;;;;;;;5003632;28;20430;-71
2022/05/30 07:37:53;;;;;;;19.48;5.10;;;;;;;;;;5009476;28;20112;-69
2022/05/30 07:40:19;;;;;;;28.73;6.43;;;;;;;;;;5001657;28;20097;-70
2022/05/30 07:42:44;;;;;;;16.30;5.53;;;;;;;;;;5010486;28;20062;-70
2022/05/30 07:45:10;;;;;;;22.77;6.73;;;;;;;;;;5002251;28;20479;-69
2022/05/30 07:47:35;;;;;;;14.90;5.68;;;;;;;;;;5002360;28;20644;-69
2022/05/30 07:50:02;;;;;;;19.27;6.10;;;;;;;;;;5011135;28;20018;-69
2022/05/30 07:52:32;;;;;;;16.83;6.03;;;;;;;;;;5014526;28;20433;-70
2022/05/30 07:54:57;;;;;;;16.83;6.23;;;;;;;;;;5010770;28;20033;-69
2022/05/30 07:57:50;;;;;;;20.43;5.60;;;;;;;;;;5007767;28;20024;-70
2022/05/30 08:00:08;;;;;;;12.70;5.18;;;;;;;;;;5011945;28;20272;-69
2022/05/30 08:02:33;;;;;;;17.23;5.25;;;;;;;;;;5011281;28;20108;-69
2022/05/30 08:04:59;;;;;;;16.70;4.80;;;;;;;;;;5001882;28;20030;-69
2022/05/30 08:07:25;;;;;;;19.17;6.28;;;;;;;;;;5013693;28;20268;-69
2022/05/30 08:09:50;;;;;;;21.75;6.47;;;;;;;;;;5011192;28;20029;-69
2022/05/30 08:12:15;;;;;;;25.73;5.47;;;;;;;;;;5012476;28;20025;-69
2022/05/30 08:14:40;;;;;;;12.20;5.38;;;;;;;;;;5007022;28;20285;-69
2022/05/30 08:17:07;;;;;;;9.70;4.40;;;;;;;;;;5010953;28;20053;-69
2022/05/30 08:19:33;;;;;;;26.48;6.07;;;;;;;;;;5011769;28;20622;-69
2022/05/30 08:22:02;;;;;;;24.63;5.93;;;;;;;;;;5013047;28;20029;-69
2022/05/30 08:24:28;;;;;;;16.75;5.20;;;;;;;;;;5008795;28;20026;-69
2022/05/30 08:26:53;;;;;;;21.13;6.82;;;;;;;;;;5011756;28;20030;-70
2022/05/30 08:29:18;;;;;;;13.00;4.83;;;;;;;;;;5006087;28;20022;-69
2022/05/30 08:31:43;;;;;;;16.55;5.57;;;;;;;;;;5007613;28;20291;-70
2022/05/30 08:34:08;;;;;;;19.90;5.07;;;;;;;;;;5006723;28;20106;-69
2022/05/30 08:36:34;;;;;;;19.95;6.05;;;;;;;;;;5007342;28;20285;-69
2022/05/30 08:41:49;;;;;;;21.50;4.82;;;;;;;;;;5011057;28;20065;-69
2022/05/30 08:44:16;;;;;;;14.85;4.43;;;;;;;;;;5011791;28;20528;-69
2022/05/30 08:46:57;;;;;;;14.60;4.97;;;;;;;;;;5004284;28;20025;-69
2022/05/30 08:49:30;;;;;;;14.25;4.35;;;;;;;;;;5010744;28;20022;-69
2022/05/30 08:52:04;;;;;;;17.95;5.43;;;;;;;;;;5007474;28;20101;-69
2022/05/30 08:54:48;;;;;;;19.38;6.43;;;;;;;;;;5009059;28;20021;-69
2022/05/30 08:57:22;;;;;;;17.15;5.10;;;;;;;;;;5011825;28;20014;-69
2022/05/30 08:59:56;;;;;;;23.13;5.80;;;;;;;;;;5004825;28;20055;-69
2022/05/30 09:02:28;;;;;;;22.33;5.13;;;;;;;;;;5001830;28;20380;-70
2022/05/30 09:05:13;;;;;;;18.92;5.57;;;;;;;;;;5026181;28;20149;-69
2022/05/30 09:07:41;;;;;;;19.25;5.28;;;;;;;;;;4976300;28;20034;-70
2022/05/30 09:10:10;;;;;;;21.30;5.63;;;;;;;;;;5010130;28;20022;-69
2022/05/30 09:12:35;;;;;;;19.17;6.03;;;;;;;;;;5010925;28;20021;-69
2022/05/30 09:15:35;;;;;;;11.85;3.50;;;;;;;;;;5011723;28;20485;-69
2022/05/30 09:18:00;;;;;;;18.35;5.65;;;;;;;;;;4999101;28;20050;-69
2022/05/30 09:20:25;;;;;;;18.15;4.28;;;;;;;;;;5011832;28;20029;-70
2022/05/30 09:22:51;;;;;;;21.13;5.18;;;;;;;;;;5012190;28;20030;-70
2022/05/30 09:28:05;;;;;;;19.00;5.22;;;;;;;;;;5008843;28;20040;-69
2022/05/30 09:30:35;;;;;;;20.90;5.40;;;;;;;;;;5010946;28;20026;-70
2022/05/30 09:33:00;;;;;;;14.77;4.80;;;;;;;;;;5006525;28;20079;-69
2022/05/30 09:35:31;;;;;;;19.73;4.80;;;;;;;;;;5010245;28;20386;-69
2022/05/30 09:38:10;;;;;;;14.98;4.45;;;;;;;;;;5011478;28;20021;-69
2022/05/30 09:40:40;;;;;;;12.60;4.73;;;;;;;;;;5006656;28;20022;-69
2022/05/30 09:43:07;;;;;;;21.45;4.28;;;;;;;;;;5005339;28;20105;-69
2022/05/30 09:45:32;;;;;;;13.82;4.55;;;;;;;;;;5009936;28;20124;-69
2022/05/30 09:48:10;;;;;;;14.65;3.63;;;;;;;;;;5009518;28;20097;-69
2022/05/30 09:50:41;;;;;;;15.50;4.35;;;;;;;;;;5011686;28;20018;-69
2022/05/30 09:53:06;;;;;;;23.60;4.35;;;;;;;;;;5011839;28;20088;-69
2022/05/30 09:55:33;;;;;;;13.80;3.30;;;;;;;;;;5011252;28;20026;-70
2022/05/30 09:58:00;;;;;;;13.05;4.10;;;;;;;;;;5007323;28;20764;-69
2022/05/30 10:00:32;;;;;;;16.25;3.78;;;;;;;;;;5011502;28;20029;-69
2022/05/30 10:03:07;;;;;;;8.43;3.33;;;;;;;;;;5010955;28;20053;-69
2022/05/30 10:05:33;;;;;;;19.08;3.83;;;;;;;;;;5007543;28;20026;-69
2022/05/30 10:08:00;;;;;;;12.32;2.70;;;;;;;;;;5011573;28;20021;-69
2022/05/30 10:10:30;;;;;;;14.40;3.47;;;;;;;;;;5012798;28;20509;-69
2022/05/30 10:12:56;;;;;;;11.45;3.75;;;;;;;;;;5009262;28;20026;-69
2022/05/30 10:15:28;;;;;;;12.30;2.97;;;;;;;;;;5013497;28;20025;-69
2022/05/30 10:17:54;;;;;;;14.80;3.58;;;;;;;;;;5011515;28;20773;-69
2022/05/30 10:20:33;;;;;;;13.20;3.45;;;;;;;;;;5012809;28;20030;-69
2022/05/30 10:28:36;;;;;;;17.23;4.18;;;;;;;;;;5003451;28;20033;-69
2022/05/30 10:31:07;;;;;;;14.63;3.33;;;;;;;;;;5006284;28;20447;-71
2022/05/30 10:33:48;;;;;;;10.18;3.63;;;;;;;;;;5009196;28;20036;-70
2022/05/30 10:36:13;;;;;;;17.48;4.22;;;;;;;;;;5005919;28;20359;-70
2022/05/30 10:39:11;;;;;;;10.88;3.25;;;;;;;;;;5005383;28;20474;-70
2022/05/30 10:41:47;;;;;;;11.93;3.53;;;;;;;;;;4975117;28;20041;-70
2022/05/30 10:44:13;;;;;;;8.32;2.67;;;;;;;;;;5001873;28;20352;-70
2022/05/30 10:46:42;;;;;;;12.65;3.30;;;;;;;;;;5013367;28;20359;-70
2022/05/30 10:49:09;;;;;;;25.65;3.25;;;;;;;;;;5008721;28;20475;-71
2022/05/30 10:51:54;;;;;;;13.57;2.90;;;;;;;;;;5014286;28;20465;-71
2022/05/30 10:54:23;;;;;;;10.35;2.97;;;;;;;;;;4999877;28;20076;-70
2022/05/30 10:56:50;;;;;;;12.13;3.42;;;;;;;;;;5002740;28;20078;-69
2022/05/30 10:59:33;;;;;;;10.20;3.50;;;;;;;;;;5001373;28;20128;-70
2022/05/30 11:02:19;;;;;;;14.18;3.72;;;;;;;;;;5005894;28;20014;-70
2022/05/30 11:04:52;;;;;;;8.50;3.10;;;;;;;;;;5001829;28;20128;-70
2022/05/30 11:07:26;;;;;;;14.27;3.72;;;;;;;;;;5000146;28;20029;-70
2022/05/30 11:10:05;;;;;;;12.98;2.60;;;;;;;;;;5010656;28;20026;-69
2022/05/30 11:12:34;;;;;;;5.88;2.33;;;;;;;;;;5006433;28;20443;-70
2022/05/30 11:15:11;;;;;;;14.10;3.63;;;;;;;;;;5004759;28;20449;-70
2022/05/30 11:17:55;;;;;;;9.50;2.83;;;;;;;;;;5009324;28;20034;-70
2022/05/30 11:20:26;;;;;;;8.57;3.45;;;;;;;;;;5003214;28;20022;-70
2022/05/30 11:22:52;;;;;;;9.38;2.53;;;;;;;;;;5007305;28;20018;-70
2022/05/30 11:25:24;;;;;;;11.88;3.33;;;;;;;;;;5016187;28;20025;-70
2022/05/30 11:28:07;;;;;;;9.88;2.95;;;;;;;;;;5013913;28;20048;-70
2022/05/30 11:30:41;;;;;;;8.48;2.90;;;;;;;;;;5010110;28;20029;-70
2022/05/30 11:33:14;;;;;;;10.85;3.00;;;;;;;;;;5013141;28;20017;-70
2022/05/30 11:35:48;;;;;;;9.55;2.95;;;;;;;;;;5006122;28;20026;-70
2022/05/30 11:38:32;;;;;;;9.85;2.58;;;;;;;;;;5003833;28;20437;-70
2022/05/30 11:41:04;;;;;;;10.40;2.80;;;;;;;;;;5010304;28;20099;-70
2022/05/30 11:43:32;;;;;;;8.82;2.88;;;;;;;;;;5007246;28;20388;-70
2022/05/30 11:46:01;;;;;;;6.30;2.83;;;;;;;;;;5001772;28;20018;-70
2022/05/30 11:48:43;;;;;;;8.95;2.75;;;;;;;;;;5005593;28;20014;-70
2022/05/30 11:51:08;;;;;;;7.57;3.22;;;;;;;;;;5006726;28;20014;-70
2022/05/30 11:53:50;;;;;;;13.70;3.57;;;;;;;;;;5012544;28;20021;-70
2022/05/30 11:56:31;;;;;;;12.15;3.65;;;;;;;;;;5009018;28;20288;-70
2022/05/30 11:59:16;;;;;;;5.65;2.58;;;;;;;;;;5015618;28;20045;-70
2022/05/30 12:01:42;;;;;;;4.88;2.13;;;;;;;;;;5001218;28;20101;-70
2022/05/30 12:04:13;;;;;;;10.60;2.45;;;;;;;;;;5010693;28;20470;-70
2022/05/30 12:06:58;;;;;;;8.65;2.38;;;;;;;;;;5010861;28;20297;-70
2022/05/30 12:09:42;;;;;;;8.07;2.70;;;;;;;;;;5008368;28;20466;-70
2022/05/30 12:12:18;;;;;;;7.18;2.70;;;;;;;;;;5014788;28;20382;-70
2022/05/30 12:15:03;;;;;;;8.00;2.60;;;;;;;;;;5007172;28;20049;-70
2022/05/30 12:23:51;;;;;;;9.20;2.45;;;;;;;;;;5004923;28;20029;-70
2022/05/30 12:26:36;;;;;;;8.70;2.97;;;;;;;;;;5007667;28;20424;-71
2022/05/30 12:29:01;;;;;;;5.07;3.63;;;;;;;;;;5007777;28;20026;-70
2022/05/30 12:31:33;;;;;;;5.80;3.00;;;;;;;;;;5010443;28;20107;-70
2022/05/30 12:34:00;;;;;;;8.75;2.90;;;;;;;;;;5008985;28;20391;-70
2022/05/30 12:36:25;;;;;;;11.10;3.05;;;;;;;;;;5008816;28;20097;-70
2022/05/30 12:38:53;;;;;;;6.72;3.00;;;;;;;;;;5034090;23;20046;-84
2022/05/30 12:41:20;;;;;;;8.20;3.10;;;;;;;;;;5025980;28;20022;-84
2022/05/30 12:43:46;;;;;;;7.60;3.40;;;;;;;;;;5030837;28;20100;-83
2022/05/30 12:46:19;;;;;;;7.75;3.45;;;;;;;;;;5033440;28;20053;-81
2022/05/30 12:48:58;;;;;;;7.00;3.30;;;;;;;;;;5028495;28;20025;-82
2022/05/30 12:51:37;;;;;;;6.43;3.50;;;;;;;;;;5028533;28;20729;-83
2022/05/30 12:54:02;;;;;;;7.05;3.40;;;;;;;;;;5030372;28;20060;-83
2022/05/30 12:56:36;;;;;;;4.65;2.47;;;;;;;;;;5021090;28;20438;-83
2022/05/30 12:59:02;;;;;;;6.00;2.38;;;;;;;;;;5029694;28;20029;-81
2022/05/30 13:01:27;;;;;;;6.70;2.47;;;;;;;;;;5023579;28;20018;-81
2022/05/30 13:04:05;;;;;;;6.57;2.22;;;;;;;;;;5022390;28;20120;-82
2022/05/30 13:06:31;;;;;;;5.22;3.00;;;;;;;;;;5029874;28;20441;-82
2022/05/30 13:09:01;;;;;;;6.38;2.45;;;;;;;;;;5030827;28;20022;-82
2022/05/30 13:11:26;;;;;;;;;;;;;;;;;;5028351;28;20044;-82
2022/05/30 13:13:54;;;;;;;11.40;2.50;;;;;;;;;;5024901;28;19917;-82
2022/05/30 13:16:38;;;;;;;5.35;2.67;;;;;;;;;;5026704;28;20056;-84
2022/05/30 13:19:04;;;;;;;11.05;2.63;;;;;;;;;;5019305;28;20393;-85
2022/05/30 13:21:30;;;;;;;7.10;2.78;;;;;;;;;;5020247;28;20101;-84
2022/05/30 13:23:55;;;;;;;10.27;2.83;;;;;;;;;;5028514;28;20436;-81
2022/05/30 13:26:21;;;;;;;10.57;3.20;;;;;;;;;;5016411;28;20032;-83
2022/05/30 13:28:48;;;;;;;8.18;1.88;;;;;;;;;;5026441;28;20025;-82
2022/05/30 13:31:13;;;;;;;11.77;1.88;;;;;;;;;;5015285;28;20113;-82
2022/05/30 13:33:40;;;;;;;8.95;2.22;;;;;;;;;;5023900;28;20112;-84
2022/05/30 13:36:06;;;;;;;7.35;2.30;;;;;;;;;;5026754;28;20052;-86
2022/05/30 13:38:39;;;;;;;6.82;2.10;;;;;;;;;;5024557;28;20037;-85
2022/05/30 13:41:13;;;;;;;15.07;2.67;;;;;;;;;;5020560;28;20010;-84
2022/05/30 13:43:39;;;;;;;5.50;2.38;;;;;;;;;;5019017;28;20057;-85
2022/05/30 13:46:05;;;;;;;7.68;2.30;;;;;;;;;;5028486;28;20044;-86
2022/05/30 13:48:33;;;;;;;10.07;3.38;;;;;;;;;;5026832;28;20377;-85
2022/05/30 13:51:00;;;;;;;9.32;2.70;;;;;;;;;;5020033;28;20104;-85
2022/05/30 13:53:28;;;;;;;10.30;2.38;;;;;;;;;;5015182;28;20071;-84
2022/05/30 13:55:56;;;;;;;12.27;2.70;;;;;;;;;;5025909;28;20555;-84
2022/05/30 13:58:22;;;;;;;8.85;2.55;;;;;;;;;;5026032;28;20017;-86
2022/05/30 14:00:48;;;;;;;3.95;2.42;;;;;;;;;;5031161;28;20017;-85
2022/05/30 14:03:14;;;;;;;13.88;3.10;;;;;;;;;;5028074;28;20028;-85
2022/05/30 14:05:42;;;;;;;7.50;3.33;;;;;;;;;;5022215;28;20026;-84
2022/05/30 14:08:12;;;;;;;10.55;3.40;;;;;;;;;;5021941;28;20021;-82
2022/05/30 14:10:39;;;;;;;9.02;2.83;;;;;;;;;;5017464;28;20368;-83
2022/05/30 14:13:15;;;;;;;10.20;3.53;;;;;;;;;;5028584;28;20619;-84
2022/05/30 14:15:50;;;;;;;15.23;3.67;;;;;;;;;;5024735;28;20013;-82
2022/05/30 14:18:22;;;;;;;10.60;3.58;;;;;;;;;;5020925;28;20025;-84
2022/05/30 14:20:48;;;;;;;10.95;3.25;;;;;;;;;;5023094;28;20018;-82
2022/05/30 14:23:16;;;;;;;9.63;3.17;;;;;;;;;;5021051;28;20056;-84
2022/05/30 14:25:46;;;;;;;6.90;3.35;;;;;;;;;;5019605;28;20067;-83
2022/05/30 14:28:19;;;;;;;5.38;2.72;;;;;;;;;;5019523;28;20666;-84
2022/05/30 14:30:45;;;;;;;6.53;3.08;;;;;;;;;;5029032;28;20040;-87
2022/05/30 14:33:10;;;;;;;5.88;3.05;;;;;;;;;;5019640;28;20037;-86
2022/05/30 14:35:37;;;;;;;9.60;4.40;;;;;;;;;;5016993;28;20032;-85
2022/05/30 14:38:04;;;;;;;5.30;2.70;;;;;;;;;;5021604;28;20433;-82
2022/05/30 14:40:32;;;;;;;10.32;3.03;;;;;;;;;;5050805;28;20021;-82
2022/05/30 14:42:58;;;;;;;13.75;3.67;;;;;;;;;;5017090;28;20006;-82
2022/05/30 14:45:26;;;;;;;9.05;3.30;;;;;;;;;;5019895;28;20017;-83
2022/05/30 14:47:53;;;;;;;11.57;4.20;;;;;;;;;;5024379;28;20017;-83
2022/05/30 14:50:28;;;;;;;7.57;3.17;;;;;;;;;;5014286;28;20036;-85
2022/05/30 14:52:58;;;;;;;12.95;3.03;;;;;;;;;;5025407;28;20097;-83
2022/05/30 14:55:23;;;;;;;7.68;2.95;;;;;;;;;;5026716;28;20019;-82
2022/05/30 14:57:51;;;;;;;12.60;3.97;;;;;;;;;;5026956;28;20029;-84
2022/05/30 15:00:43;;;;;;;9.60;3.35;;;;;;;;;;5020088;28;20024;-83
2022/05/30 15:05:52;;;;;;;8.18;3.35;;;;;;;;;;5020560;28;20223;-86
2022/05/30 15:08:18;;;;;;;8.00;3.00;;;;;;;;;;5025724;28;20481;-83
2022/05/30 15:10:44;;;;;;;6.65;2.60;;;;;;;;;;5059813;28;20029;-84