Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:46;;;;;;;33.73;25.90;;;8.00;99.90;;;;;;5089447;28;20496;-89
2021/12/15 00:04:15;;;;;;;32.43;24.07;;;8.10;99.90;;;;;;5073806;28;20479;-89
2021/12/15 00:06:42;;;;;;;32.93;23.07;;;8.10;99.90;;;;;;5075010;28;20447;-87
2021/12/15 00:09:12;;;;;;;30.00;23.50;;;8.10;99.90;;;;;;5077955;28;20464;-88
2021/12/15 00:11:40;;;;;;;31.90;22.80;;;8.10;99.90;;;;;;5064377;28;20466;-90
2021/12/15 00:14:09;;;;;;;33.80;23.83;;;8.10;99.90;;;;;;5062695;28;20497;-90
2021/12/15 00:16:36;;;;;;;31.87;24.23;;;8.10;99.90;;;;;;5059305;28;20440;-89
2021/12/15 00:19:04;;;;;;;37.43;25.83;;;8.10;99.90;;;;;;5059216;28;20452;-90
2021/12/15 00:21:32;;;;;;;32.77;23.83;;;8.10;99.90;;;;;;5063833;28;20510;-89
2021/12/15 00:23:59;;;;;;;30.00;23.40;;;8.00;99.90;;;;;;5079037;28;20467;-90
2021/12/15 00:26:26;;;;;;;36.27;24.03;;;8.00;99.90;;;;;;5080120;28;20451;-89
2021/12/15 00:39:56;;;;;;;36.87;24.70;;;8.10;99.90;;;;;;5038487;28;20397;-90
2021/12/15 00:45:47;;;;;;;32.10;23.23;;;8.00;99.90;;;;;;5045980;28;20457;-87
2021/12/15 00:48:14;;;;;;;37.63;26.57;;;8.00;99.90;;;;;;5038216;28;20477;-89
2021/12/15 00:50:42;;;;;;;33.30;24.20;;;8.00;99.90;;;;;;5039556;28;20460;-87
2021/12/15 00:53:09;;;;;;;40.50;26.20;;;7.90;99.90;;;;;;5045086;28;20477;-89
2021/12/15 00:55:37;;;;;;;34.03;25.10;;;8.00;99.90;;;;;;5047562;28;20446;-89
2021/12/15 00:58:05;;;;;;;34.70;24.40;;;7.90;99.90;;;;;;5042382;28;20453;-90
2021/12/15 01:00:35;;;;;;;37.77;26.23;;;8.00;99.90;;;;;;5042594;28;20430;-90
2021/12/15 01:03:04;;;;;;;33.40;24.00;;;8.00;99.90;;;;;;5041542;28;20480;-89
2021/12/15 01:05:35;;;;;;;37.23;26.17;;;8.00;99.90;;;;;;5041003;28;20460;-91
2021/12/15 01:08:05;;;;;;;36.00;25.60;;;8.00;99.90;;;;;;5038957;28;20942;-89
2021/12/15 01:10:45;;;;;;;35.23;22.77;;;8.00;99.90;;;;;;5038554;28;20475;-90
2021/12/15 01:21:27;;;;;;;33.17;22.80;;;8.00;99.90;;;;;;5060427;28;20522;-89
2021/12/15 01:23:54;;;;;;;31.90;22.00;;;8.00;99.90;;;;;;5071123;28;20471;-91
2021/12/15 01:26:21;;;;;;;39.53;26.63;;;8.00;99.90;;;;;;5077502;28;20443;-89
2021/12/15 01:28:47;;;;;;;40.07;25.83;;;8.00;99.90;;;;;;5076815;28;20471;-90
2021/12/15 01:31:15;;;;;;;37.13;24.37;;;8.00;99.90;;;;;;5077417;28;20450;-91
2021/12/15 01:33:43;;;;;;;34.20;21.70;;;8.00;99.90;;;;;;5076503;28;20463;-90
2021/12/15 01:36:11;;;;;;;36.77;22.73;;;8.00;99.90;;;;;;5077133;28;20454;-91
2021/12/15 01:38:41;;;;;;;35.97;24.70;;;8.00;99.90;;;;;;5079803;28;20448;-90
2021/12/15 01:41:14;;;;;;;29.00;21.83;;;8.00;99.90;;;;;;5096471;28;20420;-90
2021/12/15 01:46:51;;;;;;;33.80;23.60;;;8.00;99.90;;;;;;5092407;28;20467;-86
2021/12/15 01:46:54;;;;;;;35.17;21.50;;;8.00;99.90;;;;;;5085700;28;20436;-91
2021/12/15 01:49:27;;;;;;;26.20;19.50;;;8.00;99.90;;;;;;5077441;28;20474;-89
2021/12/15 01:51:55;;;;;;;33.83;22.50;;;8.00;99.90;;;;;;5075312;28;20451;-91
2021/12/15 01:54:24;;;;;;;35.77;27.00;;;8.00;99.90;;;;;;5077010;28;20467;-90
2021/12/15 01:56:51;;;;;;;37.47;25.30;;;8.00;99.90;;;;;;5076764;28;20439;-91
2021/12/15 01:59:22;;;;;;;34.40;23.00;;;8.00;99.90;;;;;;5076717;28;20443;-89
2021/12/15 02:01:49;;;;;;;36.73;27.60;;;8.00;99.90;;;;;;5064338;28;20452;-89
2021/12/15 02:04:19;;;;;;;32.87;23.97;;;7.90;99.90;;;;;;5056733;28;20478;-88
2021/12/15 02:06:48;;;;;;;39.20;24.40;;;7.70;99.90;;;;;;5057433;28;20452;-89
2021/12/15 02:09:28;;;;;;;38.77;25.20;;;7.80;99.90;;;;;;5057442;28;20484;-89
2021/12/15 02:11:54;;;;;;;39.40;24.97;;;7.80;99.90;;;;;;5056662;28;20448;-89
2021/12/15 02:14:21;;;;;;;36.00;23.60;;;7.90;99.90;;;;;;5055822;28;20547;-89
2021/12/15 02:16:48;;;;;;;36.30;23.07;;;7.90;99.90;;;;;;5056915;28;20428;-89
2021/12/15 02:19:15;;;;;;;36.60;25.23;;;7.90;99.90;;;;;;5084782;28;20440;-87
2021/12/15 02:21:43;;;;;;;32.17;23.10;;;7.90;99.90;;;;;;5086970;28;20455;-87
2021/12/15 02:24:10;;;;;;;32.00;22.80;;;7.90;99.90;;;;;;5076563;28;20472;-90
2021/12/15 02:26:44;;;;;;;32.67;22.83;;;7.90;99.90;;;;;;5079712;28;20920;-90
2021/12/15 02:29:16;;;;;;;34.60;23.37;;;7.90;99.90;;;;;;5062043;28;20480;-90
2021/12/15 02:31:56;;;;;;;36.90;25.77;;;7.90;99.90;;;;;;5056527;28;20451;-89
2021/12/15 02:34:45;;;;;;;34.77;23.80;;;8.00;99.90;;;;;;5056946;28;20471;-89
2021/12/15 02:37:17;;;;;;;33.50;23.80;;;8.00;99.90;;;;;;5061360;28;20452;-90
2021/12/15 02:39:45;;;;;;;34.50;23.50;;;7.90;99.90;;;;;;5060745;28;20444;-90
2021/12/15 02:42:12;;;;;;;31.23;23.63;;;8.00;99.90;;;;;;5068463;28;20452;-90
2021/12/15 02:44:43;;;;;;;39.13;24.30;;;7.90;99.90;;;;;;5052269;28;20476;-90
2021/12/15 02:47:11;;;;;;;35.33;23.83;;;8.00;99.90;;;;;;5066349;28;20478;-90
2021/12/15 02:49:38;;;;;;;36.33;23.33;;;8.00;99.90;;;;;;5078647;28;20471;-90
2021/12/15 02:52:06;;;;;;;30.30;21.80;;;8.00;99.90;;;;;;5079950;28;20947;-90
2021/12/15 02:54:34;;;;;;;31.50;22.87;;;8.00;99.90;;;;;;5081746;28;20467;-88
2021/12/15 02:57:06;;;;;;;31.73;22.30;;;8.00;99.90;;;;;;5075330;28;20444;-89
2021/12/15 02:59:43;;;;;;;34.10;24.90;;;8.00;99.90;;;;;;5076926;28;20513;-89
2021/12/15 03:02:21;;;;;;;34.53;24.53;;;8.00;99.90;;;;;;5088238;28;20445;-90
2021/12/15 03:04:52;;;;;;;31.30;22.17;;;8.00;99.90;;;;;;5085337;28;20510;-89
2021/12/15 03:07:29;;;;;;;31.23;22.50;;;8.00;99.90;;;;;;5063662;28;20449;-91
2021/12/15 03:15:35;;;;;;;26.20;19.67;;;8.00;99.90;;;;;;5054906;28;20424;-90
2021/12/15 03:18:05;;;;;;;35.60;24.27;;;8.00;99.90;;;;;;5055399;28;20456;-90
2021/12/15 03:20:35;;;;;;;34.50;24.87;;;8.00;99.90;;;;;;5054274;28;20436;-89
2021/12/15 03:23:02;;;;;;;33.97;23.60;;;8.00;99.90;;;;;;5054184;28;20478;-90
2021/12/15 03:25:31;;;;;;;31.83;23.20;;;8.00;99.90;;;;;;5055290;28;20513;-90
2021/12/15 03:33:36;;;;;;;38.70;23.90;;;8.00;99.90;;;;;;5099134;28;20451;-89
2021/12/15 03:36:08;;;;;;;37.50;24.20;;;8.00;99.90;;;;;;5065881;28;20944;-90
2021/12/15 03:38:38;;;;;;;34.73;23.17;;;8.00;99.90;;;;;;5054649;28;20444;-89
2021/12/15 03:41:08;;;;;;;36.77;25.70;;;8.00;99.90;;;;;;5056027;28;20492;-90
2021/12/15 03:43:37;;;;;;;33.70;23.53;;;8.00;99.90;;;;;;5055617;28;20471;-91
2021/12/15 03:46:08;;;;;;;33.70;23.07;;;8.00;99.90;;;;;;5070444;28;20447;-90
2021/12/15 03:48:38;;;;;;;36.90;23.63;;;8.00;99.90;;;;;;5074366;28;20443;-90
2021/12/15 03:51:06;;;;;;;33.80;23.70;;;8.00;99.90;;;;;;5074273;28;20479;-90
2021/12/15 03:53:33;;;;;;;31.53;22.33;;;8.00;99.90;;;;;;5074247;28;20474;-90
2021/12/15 03:56:01;;;;;;;34.73;23.07;;;8.00;99.90;;;;;;5057956;28;20459;-90
2021/12/15 03:58:29;;;;;;;34.27;22.60;;;8.00;99.90;;;;;;5070898;28;20518;-91
2021/12/15 04:00:59;;;;;;;39.03;26.33;;;8.00;99.90;;;;;;5080444;28;20443;-90
2021/12/15 04:03:29;;;;;;;35.70;23.80;;;8.00;99.90;;;;;;5080141;28;20478;-90
2021/12/15 04:05:59;;;;;;;34.93;24.57;;;8.00;99.90;;;;;;5075305;28;20454;-89
2021/12/15 04:08:27;;;;;;;35.00;22.63;;;8.00;99.90;;;;;;5063509;28;20448;-90
2021/12/15 04:10:54;;;;;;;34.20;24.77;;;8.00;99.90;;;;;;5057384;28;20488;-90
2021/12/15 04:13:21;;;;;;;37.97;25.90;;;8.00;99.90;;;;;;5053338;28;20479;-90
2021/12/15 04:15:54;;;;;;;34.53;23.67;;;7.90;99.90;;;;;;5058458;28;20460;-90
2021/12/15 04:18:22;;;;;;;37.50;22.20;;;7.90;99.90;;;;;;5060993;28;20452;-90
2021/12/15 04:20:49;;;;;;;31.53;24.33;;;7.90;99.90;;;;;;5057812;28;20444;-90
2021/12/15 04:23:19;;;;;;;32.97;23.10;;;7.90;99.90;;;;;;5053852;28;20468;-90
2021/12/15 04:25:46;;;;;;;32.23;22.80;;;7.90;99.90;;;;;;5053684;28;20449;-90
2021/12/15 04:28:16;;;;;;;32.30;22.40;;;7.90;99.90;;;;;;5054287;28;20444;-90
2021/12/15 04:30:46;;;;;;;33.10;22.60;;;7.90;99.90;;;;;;5053676;28;20483;-90
2021/12/15 04:33:18;;;;;;;29.70;21.13;;;7.90;99.90;;;;;;5053973;28;20475;-89
2021/12/15 04:35:45;;;;;;;30.30;22.30;;;7.90;99.90;;;;;;5053731;28;20447;-90
2021/12/15 04:38:13;;;;;;;28.53;21.03;;;7.90;99.90;;;;;;5077625;28;20936;-90
2021/12/15 04:40:42;;;;;;;27.53;20.87;;;7.90;99.90;;;;;;5079076;28;20431;-90
2021/12/15 04:43:10;;;;;;;28.30;20.67;;;7.90;99.90;;;;;;5085284;28;20455;-90
2021/12/15 04:45:37;;;;;;;31.43;24.10;;;7.90;99.90;;;;;;5086089;28;20443;-90
2021/12/15 04:48:04;;;;;;;28.30;21.53;;;7.90;99.90;;;;;;5084816;28;20451;-90
2021/12/15 04:50:32;;;;;;;31.43;20.63;;;7.90;99.90;;;;;;5074752;28;20475;-89
2021/12/15 04:53:02;;;;;;;27.97;19.10;;;8.00;99.90;;;;;;5073126;28;20474;-90
2021/12/15 04:55:30;;;;;;;29.57;19.60;;;7.90;99.90;;;;;;5073511;28;20447;-90
2021/12/15 04:57:59;;;;;;;25.67;19.13;;;7.90;99.90;;;;;;5074290;28;20452;-89
2021/12/15 05:00:30;;;;;;;22.10;17.37;;;7.90;99.90;;;;;;5075143;28;20447;-90
2021/12/15 05:02:57;;;;;;;24.80;17.07;;;7.80;99.90;;;;;;5078609;28;20490;-89
2021/12/15 05:05:25;;;;;;;22.93;16.33;;;7.90;99.90;;;;;;5077784;28;20454;-90
2021/12/15 05:07:54;;;;;;;18.37;14.90;;;7.80;99.90;;;;;;5075473;28;20436;-89
2021/12/15 05:10:22;;;;;;;16.53;12.80;;;7.80;99.90;;;;;;5076744;28;20483;-90
2021/12/15 05:12:50;;;;;;;14.73;11.83;;;7.80;99.90;;;;;;5080068;28;20467;-90
2021/12/15 05:15:17;;;;;;;14.93;12.40;;;7.80;99.90;;;;;;5073897;28;20454;-89
2021/12/15 05:17:44;;;;;;;13.90;11.13;;;7.80;99.90;;;;;;5073016;28;20450;-89
2021/12/15 05:20:11;;;;;;;12.00;10.40;;;7.80;99.90;;;;;;5073316;28;20455;-90
2021/12/15 05:22:40;;;;;;;9.73;8.73;;;7.80;99.90;;;;;;5077620;28;20451;-90
2021/12/15 05:25:09;;;;;;;8.87;7.97;;;7.90;99.90;;;;;;5076034;28;20448;-88
2021/12/15 05:27:37;;;;;;;9.70;8.70;;;7.90;99.90;;;;;;5096380;28;20443;-89
2021/12/15 05:30:05;;;;;;;8.00;7.10;;;7.90;99.90;;;;;;5082818;28;20479;-90
2021/12/15 05:32:32;;;;;;;7.00;6.30;;;7.90;99.90;;;;;;5073641;28;20447;-90
2021/12/15 05:34:59;;;;;;;7.30;6.60;;;7.80;99.90;;;;;;5086653;28;20435;-87
2021/12/15 05:37:27;;;;;;;9.23;8.33;;;7.70;99.90;;;;;;5086424;28;20443;-89
2021/12/15 05:39:55;;;;;;;6.80;6.20;;;7.80;99.90;;;;;;5094682;28;20523;-90
2021/12/15 05:42:25;;;;;;;8.80;6.70;;;7.90;99.90;;;;;;5092628;28;20443;-90
2021/12/15 05:44:53;;;;;;;7.73;7.00;;;7.80;99.90;;;;;;5093790;28;20459;-91
2021/12/15 05:47:21;;;;;;;6.20;5.67;;;7.90;99.90;;;;;;5093298;28;20503;-90
2021/12/15 05:49:50;;;;;;;5.70;5.20;;;7.90;99.90;;;;;;5082178;28;20984;-90
2021/12/15 05:52:19;;;;;;;7.57;5.20;;;7.90;99.90;;;;;;5068313;28;20818;-89
2021/12/15 05:54:46;;;;;;;5.73;5.23;;;7.90;99.90;;;;;;5075735;28;20464;-90
2021/12/15 05:57:13;;;;;;;6.20;5.60;;;7.90;99.90;;;;;;5053381;28;20566;-91
2021/12/15 05:59:41;;;;;;;6.13;5.53;;;7.90;99.90;;;;;;5072351;28;20450;-88
2021/12/15 06:02:08;;;;;;;6.90;6.30;;;7.90;99.90;;;;;;5062952;28;20449;-90
2021/12/15 06:04:36;;;;;;;5.47;4.97;;;7.90;99.90;;;;;;5061276;28;20471;-90
2021/12/15 06:07:03;;;;;;;6.20;5.60;;;7.90;99.90;;;;;;5063842;28;20449;-89
2021/12/15 06:09:30;;;;;;;6.50;5.90;;;7.90;99.90;;;;;;5052693;28;20444;-89
2021/12/15 06:11:57;;;;;;;5.33;4.90;;;7.90;99.90;;;;;;5052548;28;20456;-90
2021/12/15 06:14:27;;;;;;;6.83;6.23;;;7.90;99.90;;;;;;5051841;28;20468;-90
2021/12/15 06:16:57;;;;;;;7.10;6.17;;;7.90;99.90;;;;;;5055098;28;20459;-89
2021/12/15 06:19:24;;;;;;;6.67;6.07;;;7.90;99.90;;;;;;5053988;28;20459;-90
2021/12/15 06:21:51;;;;;;;8.73;6.17;;;7.90;99.90;;;;;;5058094;28;20452;-90
2021/12/15 06:24:18;;;;;;;7.40;6.70;;;7.90;99.90;;;;;;5058227;28;20472;-89
2021/12/15 06:26:44;;;;;;;7.50;6.17;;;7.90;99.90;;;;;;5059129;28;20824;-89
2021/12/15 06:29:11;;;;;;;8.30;6.83;;;8.00;99.90;;;;;;5058068;28;20451;-89
2021/12/15 06:31:39;;;;;;;7.40;6.70;;;7.90;99.90;;;;;;5077736;28;20491;-87
2021/12/15 06:34:07;;;;;;;8.23;7.43;;;7.90;99.90;;;;;;5062519;28;20476;-89
2021/12/15 06:36:34;;;;;;;7.20;6.50;;;7.90;99.90;;;;;;5078947;28;20448;-89
2021/12/15 06:39:03;;;;;;;8.57;7.40;;;7.90;99.90;;;;;;5082107;28;20443;-90
2021/12/15 06:41:30;;;;;;;8.23;7.43;;;7.90;99.90;;;;;;5070646;28;20452;-89
2021/12/15 06:43:59;;;;;;;5.90;5.37;;;8.00;99.90;;;;;;5059248;28;20464;-89
2021/12/15 06:46:53;;;;;;;10.67;7.10;;;7.90;99.90;;;;;;5056967;28;20456;-89
2021/12/15 06:58:11;;;;;;;9.07;8.20;;;7.60;99.90;;;;;;5083813;28;20422;-88
2021/12/15 07:00:24;;;;;;;8.27;7.47;;;7.80;99.90;;;;;;5062956;28;21004;-90
2021/12/15 07:02:52;;;;;;;8.73;7.93;;;7.80;99.90;;;;;;5060157;28;20471;-89
2021/12/15 07:05:21;;;;;;;8.27;7.47;;;7.70;99.90;;;;;;5069801;28;20522;-90
2021/12/15 07:07:50;;;;;;;8.70;7.87;;;7.70;99.90;;;;;;5076514;28;20815;-90
2021/12/15 07:10:21;;;;;;;8.47;7.70;;;7.70;99.90;;;;;;5076117;28;20995;-90
2021/12/15 07:12:48;;;;;;;9.23;8.33;;;7.60;99.90;;;;;;5075936;28;20470;-90
2021/12/15 07:15:16;;;;;;;9.30;8.40;;;7.70;99.90;;;;;;5074560;28;20455;-90
2021/12/15 07:17:45;;;;;;;10.60;7.70;;;7.80;99.90;;;;;;5071191;28;20527;-89
2021/12/15 07:20:36;;;;;;;9.30;8.47;;;7.90;99.90;;;;;;5068956;28;20451;-89
2021/12/15 07:23:08;;;;;;;10.10;9.10;;;7.90;99.90;;;;;;5097303;28;20543;-89
2021/12/15 07:25:36;;;;;;;10.83;9.70;;;7.90;99.90;;;;;;5095413;28;20450;-90
2021/12/15 07:28:04;;;;;;;11.70;10.50;;;8.00;99.90;;;;;;5062712;28;20533;-90
2021/12/15 07:30:31;;;;;;;12.67;10.43;;;7.90;99.90;;;;;;5061522;28;20897;-90
2021/12/15 07:32:58;;;;;;;12.33;11.10;;;8.00;99.90;;;;;;5071080;28;20467;-90
2021/12/15 07:35:26;;;;;;;19.20;11.63;;;7.90;99.90;;;;;;5074721;28;20452;-91
2021/12/15 07:37:53;;;;;;;16.57;11.50;;;7.80;99.90;;;;;;5085658;28;20427;-88
2021/12/15 07:40:24;;;;;;;14.40;11.63;;;7.90;99.90;;;;;;5087821;28;20443;-88
2021/12/15 07:43:03;;;;;;;13.00;11.20;;;7.90;99.90;;;;;;5095022;28;20443;-87
2021/12/15 07:45:31;;;;;;;14.97;10.33;;;7.80;99.90;;;;;;5096181;28;20470;-88
2021/12/15 07:48:01;;;;;;;14.33;11.77;;;7.80;99.90;;;;;;5059989;28;20451;-89
2021/12/15 07:50:29;;;;;;;12.00;10.73;;;7.70;99.90;;;;;;5075288;28;20531;-89
2021/12/15 07:52:56;;;;;;;12.07;10.83;;;7.70;99.90;;;;;;5074875;28;20467;-88
2021/12/15 07:55:25;;;;;;;15.33;11.77;;;7.70;99.90;;;;;;5075296;28;20454;-88
2021/12/15 07:57:53;;;;;;;14.83;12.10;;;7.70;99.90;;;;;;5075601;28;20551;-89
2021/12/15 08:00:21;;;;;;;14.20;12.80;;;7.80;99.90;;;;;;5074708;28;20831;-90
2021/12/15 08:02:48;;;;;;;14.77;11.40;;;7.90;99.90;;;;;;5061423;28;20464;-90
2021/12/15 08:05:15;;;;;;;14.67;12.10;;;7.90;99.90;;;;;;5055487;28;20798;-90
2021/12/15 08:07:42;;;;;;;14.93;11.67;;;7.90;99.90;;;;;;5055233;28;20452;-89
2021/12/15 08:10:12;;;;;;;17.83;11.57;;;7.80;99.90;;;;;;5055332;28;20448;-88
2021/12/15 08:12:41;;;;;;;16.40;13.53;;;7.80;99.90;;;;;;5067050;28;20534;-89
2021/12/15 08:15:09;;;;;;;16.60;12.17;;;7.80;99.90;;;;;;5076575;28;20448;-89
2021/12/15 08:17:36;;;;;;;14.83;11.87;;;7.90;99.90;;;;;;5086252;28;20456;-88
2021/12/15 08:20:06;;;;;;;13.30;9.50;;;7.90;99.90;;;;;;5079844;28;20432;-89
2021/12/15 08:22:33;;;;;;;11.50;8.67;;;7.90;99.90;;;;;;5064519;28;20444;-89
2021/12/15 08:25:00;;;;;;;13.67;11.03;;;7.90;99.90;;;;;;5055744;28;20803;-90
2021/12/15 08:27:27;;;;;;;12.47;10.00;;;7.80;99.90;;;;;;5055247;28;20448;-89
2021/12/15 08:29:55;;;;;;;12.30;9.33;;;7.90;99.90;;;;;;5054664;28;20448;-90
2021/12/15 08:32:21;;;;;;;9.47;8.50;;;7.90;99.90;;;;;;5068190;28;20467;-88
2021/12/15 08:34:48;;;;;;;12.77;10.37;;;7.90;99.90;;;;;;5074241;28;20452;-89
2021/12/15 08:37:15;;;;;;;9.17;8.27;;;7.90;99.90;;;;;;5073675;28;20448;-88
2021/12/15 08:39:43;;;;;;;11.13;8.37;;;8.00;99.90;;;;;;5076070;28;20447;-88
2021/12/15 08:42:11;;;;;;;11.77;10.30;;;7.90;99.90;;;;;;5074514;28;20456;-87
2021/12/15 08:44:38;;;;;;;10.43;9.37;;;7.90;99.90;;;;;;5073784;28;20463;-90
2021/12/15 08:47:08;;;;;;;9.53;8.53;;;7.90;99.90;;;;;;5055133;28;20459;-87
2021/12/15 08:49:35;;;;;;;14.13;9.90;;;8.00;99.90;;;;;;5058285;28;20449;-89
2021/12/15 08:52:04;;;;;;;10.77;8.50;;;8.00;99.90;;;;;;5059369;28;20479;-89
2021/12/15 08:54:30;;;;;;;12.67;11.30;;;8.00;99.90;;;;;;5076023;28;20467;-88
2021/12/15 08:56:57;;;;;;;14.93;11.70;;;8.10;99.90;;;;;;5069976;28;20543;-88
2021/12/15 08:59:25;;;;;;;13.90;11.10;;;8.00;99.90;;;;;;5069138;28;20448;-89
2021/12/15 09:01:52;;;;;;;10.87;9.77;;;8.00;99.90;;;;;;5063028;28;20949;-89
2021/12/15 09:04:21;;;;;;;13.50;9.20;;;8.10;99.90;;;;;;5059857;28;21038;-88
2021/12/15 09:06:49;;;;;;;14.00;10.27;;;8.10;99.90;;;;;;5066447;28;20947;-89
2021/12/15 09:09:20;;;;;;;19.50;9.67;;;8.10;99.90;;;;;;5059359;28;20444;-90
2021/12/15 09:11:49;;;;;;;10.70;8.93;;;8.20;99.90;;;;;;5061215;28;20476;-88
2021/12/15 09:14:16;;;;;;;10.30;9.20;;;8.20;99.90;;;;;;5074466;28;20468;-88
2021/12/15 09:16:47;;;;;;;10.93;9.30;;;8.20;99.90;;;;;;5060801;28;20825;-89
2021/12/15 09:19:14;;;;;;;12.47;9.90;;;8.20;99.90;;;;;;5054941;28;20444;-88
2021/12/15 09:21:43;;;;;;;10.10;9.00;;;8.30;99.90;;;;;;5062760;28;20443;-89
2021/12/15 09:24:13;;;;;;;12.30;10.67;;;8.20;99.90;;;;;;5061432;28;20492;-88
2021/12/15 09:26:40;;;;;;;12.17;9.23;;;8.20;99.90;;;;;;5053977;28;20448;-88
2021/12/15 09:29:07;;;;;;;13.90;10.10;;;8.20;99.90;;;;;;5053101;28;20448;-89
2021/12/15 09:31:35;;;;;;;12.40;10.07;;;8.30;99.90;;;;;;5053901;28;20526;-89
2021/12/15 09:34:03;;;;;;;12.67;10.97;;;8.40;99.90;;;;;;5057404;28;20460;-88
2021/12/15 09:36:30;;;;;;;11.77;8.33;;;8.40;99.90;;;;;;5068849;28;20463;-89
2021/12/15 09:39:05;;;;;;;11.90;9.30;;;8.30;99.90;;;;;;5062334;28;20444;-88
2021/12/15 09:41:32;;;;;;;11.40;9.13;;;8.40;99.90;;;;;;5073923;28;20439;-88
2021/12/15 09:44:05;;;;;;;11.00;9.23;;;8.40;99.90;;;;;;5073606;28;20463;-88
2021/12/15 09:46:40;;;;;;;10.57;8.93;;;8.40;99.90;;;;;;5069985;28;20486;-87
2021/12/15 09:57:35;;;;;;;10.80;8.60;;;8.30;99.90;;;;;;5051778;28;20443;-86
2021/12/15 10:02:58;;;;;;;12.43;8.10;;;8.40;99.90;;;;;;5069669;28;20475;-87
2021/12/15 10:05:42;;;;;;;9.17;7.70;;;8.40;99.90;;;;;;5053606;28;20861;-88
2021/12/15 10:11:40;;;;;;;6.33;5.63;;;8.30;99.90;;;;;;5056369;28;20443;-88
2021/12/15 10:17:44;;;;;;;7.63;5.90;;;8.20;99.90;;;;;;5056854;28;20859;-89
2021/12/15 10:24:45;;;;;;;8.10;5.00;;;8.30;99.90;;;;;;5040764;28;20462;-92
2021/12/15 10:27:16;;;;;;;6.70;5.13;;;8.30;99.90;;;;;;4973767;28;20514;-85
2021/12/15 10:30:00;;;;;;;5.17;4.67;;;8.30;99.90;;;;;;5066072;28;20448;-86
2021/12/15 10:32:33;;;;;;;4.77;4.27;;;8.30;99.90;;;;;;5054100;28;20472;-86
2021/12/15 10:35:03;;;;;;;8.07;4.70;;;8.20;99.90;;;;;;5053063;28;20827;-86
2021/12/15 10:37:30;;;;;;;5.00;4.47;;;8.20;99.90;;;;;;5054616;28;20451;-86
2021/12/15 10:40:16;;;;;;;5.47;4.70;;;8.30;99.90;;;;;;5053007;28;20459;-87
2021/12/15 10:42:46;;;;;;;7.10;6.40;;;8.30;99.90;;;;;;5054728;28;20435;-86
2021/12/15 10:45:15;;;;;;;8.27;6.23;;;8.30;99.90;;;;;;5063647;28;20444;-85
2021/12/15 10:47:46;;;;;;;7.23;6.63;;;8.30;99.90;;;;;;5055215;28;20436;-86
2021/12/15 10:50:16;;;;;;;7.10;6.43;;;8.40;99.90;;;;;;5051945;28;20448;-87
2021/12/15 10:53:03;;;;;;;6.90;6.20;;;8.30;99.90;;;;;;5055482;28;20491;-85
2021/12/15 10:55:33;;;;;;;6.83;5.20;;;8.20;99.90;;;;;;5054047;28;20483;-86
2021/12/15 10:58:01;;;;;;;6.93;6.23;;;8.10;99.90;;;;;;5056657;28;20456;-86
2021/12/15 11:00:35;;;;;;;8.00;7.20;;;8.00;99.90;;;;;;5052906;28;20443;-86
2021/12/15 11:03:05;;;;;;;7.57;6.77;;;8.00;99.90;;;;;;5050665;28;20463;-88
2021/12/15 11:05:32;;;;;;;8.63;7.83;;;8.00;99.90;;;;;;5052533;28;20467;-85
2021/12/15 11:08:01;;;;;;;8.37;6.50;;;8.10;99.90;;;;;;5089831;28;20428;-85
2021/12/15 11:10:31;;;;;;;8.23;7.43;;;8.10;99.90;;;;;;5077878;28;20441;-86
2021/12/15 11:12:59;;;;;;;8.17;7.37;;;8.10;99.90;;;;;;5058871;28;20636;-86
2021/12/15 11:15:32;;;;;;;8.47;7.57;;;8.20;99.90;;;;;;5057921;28;20452;-86
2021/12/15 11:18:01;;;;;;;7.97;7.27;;;8.20;99.90;;;;;;5055878;28;20454;-87
2021/12/15 11:20:30;;;;;;;7.90;7.20;;;8.20;99.90;;;;;;5058833;28;20773;-87
2021/12/15 11:23:00;;;;;;;7.90;7.10;;;8.20;99.90;;;;;;5057957;28;20464;-86
2021/12/15 11:25:38;;;;;;;7.83;7.03;;;8.10;99.90;;;;;;5051038;28;20464;-86
2021/12/15 11:28:15;;;;;;;7.57;6.87;;;8.20;99.90;;;;;;5054138;28;20444;-89
2021/12/15 11:30:48;;;;;;;6.73;6.23;;;8.20;99.90;;;;;;5055414;28;20833;-88
2021/12/15 11:33:17;;;;;;;7.60;6.90;;;8.20;99.90;;;;;;5055895;28;20472;-89
2021/12/15 11:35:48;;;;;;;7.83;7.00;;;8.10;99.90;;;;;;5055842;28;20448;-86
2021/12/15 11:38:19;;;;;;;7.67;6.97;;;8.00;99.90;;;;;;5075074;28;20409;-89
2021/12/15 11:41:08;;;;;;;6.40;5.90;;;8.10;99.90;;;;;;5079433;28;20489;-88
2021/12/15 11:43:41;;;;;;;7.20;6.60;;;8.00;99.90;;;;;;5079473;28;20460;-88
2021/12/15 11:46:28;;;;;;;7.90;7.13;;;8.00;99.90;;;;;;5077651;28;20463;-86
2021/12/15 11:48:59;;;;;;;8.10;7.40;;;8.00;99.90;;;;;;5074171;28;20455;-87
2021/12/15 11:51:29;;;;;;;9.23;7.67;;;8.00;99.90;;;;;;5076514;28;20456;-85
2021/12/15 11:53:56;;;;;;;7.23;6.60;;;7.90;99.90;;;;;;5078936;28;20472;-86
2021/12/15 11:56:28;;;;;;;8.30;7.50;;;8.00;99.90;;;;;;5079498;28;20432;-85
2021/12/15 11:59:00;;;;;;;6.87;6.37;;;7.90;99.90;;;;;;5077813;28;20445;-88
2021/12/15 12:02:01;;;;;;;7.50;6.90;;;7.80;99.90;;;;;;5067237;28;20436;-85
2021/12/15 12:04:35;;;;;;;8.60;7.80;;;7.80;99.90;;;;;;5067925;23;20897;-86
2021/12/15 12:07:20;;;;;;;7.00;6.37;;;7.80;99.90;;;;;;5052478;28;20875;-77
2021/12/15 12:09:49;;;;;;;5.93;5.43;;;7.90;99.90;;;;;;5047763;28;20436;-78
2021/12/15 12:12:17;;;;;;;5.83;5.33;;;7.80;99.90;;;;;;5050977;28;21020;-78
2021/12/15 12:14:49;;;;;;;5.40;5.00;;;7.90;99.90;;;;;;5051044;28;20474;-88
2021/12/15 12:17:20;;;;;;;5.87;5.37;;;7.90;99.90;;;;;;5061073;28;20461;-87
2021/12/15 12:19:51;;;;;;;5.80;5.30;;;8.00;99.90;;;;;;5046799;28;20473;-86
2021/12/15 12:22:20;;;;;;;6.17;5.67;;;7.90;99.90;;;;;;5041280;28;20441;-87
2021/12/15 12:24:51;;;;;;;6.63;5.77;;;8.00;99.90;;;;;;5044607;28;20471;-87
2021/12/15 12:27:19;;;;;;;6.60;5.90;;;8.00;99.90;;;;;;5061686;28;20460;-86
2021/12/15 12:29:47;;;;;;;5.90;5.50;;;7.80;99.90;;;;;;5064336;28;20442;-89
2021/12/15 12:32:14;;;;;;;5.30;4.90;;;7.80;99.90;;;;;;5062498;28;21063;-88
2021/12/15 12:34:43;;;;;;;5.30;4.90;;;7.70;99.90;;;;;;5060548;28;20472;-88
2021/12/15 12:37:13;;;;;;;5.60;5.10;;;7.80;99.90;;;;;;5065059;28;20437;-86
2021/12/15 12:39:41;;;;;;;5.37;4.90;;;7.80;99.90;;;;;;5054044;28;20868;-87
2021/12/15 12:42:09;;;;;;;5.10;4.70;;;8.00;99.90;;;;;;5049405;28;21102;-86
2021/12/15 12:44:39;;;;;;;4.93;4.47;;;8.00;99.90;;;;;;5047079;28;20445;-87
2021/12/15 12:47:28;;;;;;;5.20;4.80;;;8.00;99.90;;;;;;5050012;28;20453;-87
2021/12/15 12:50:19;;;;;;;5.07;4.63;;;8.00;99.90;;;;;;5045848;28;20471;-87
2021/12/15 13:01:19;;;;;;;6.27;4.83;;;8.10;99.90;;;;;;5042532;28;20812;-87
2021/12/15 13:03:50;;;;;;;5.30;4.90;;;8.20;99.90;;;;;;5056279;28;20444;-86
2021/12/15 13:06:21;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;5055529;28;20487;-87
2021/12/15 13:08:53;;;;;;;4.40;4.03;;;8.10;99.90;;;;;;5062332;28;20444;-87
2021/12/15 13:11:33;;;;;;;4.77;4.37;;;8.00;99.90;;;;;;5069181;28;20468;-88
2021/12/15 13:14:04;;;;;;;5.77;3.90;;;8.10;99.90;;;;;;5066852;28;20437;-88
2021/12/15 13:16:37;;;;;;;4.50;3.67;;;8.00;99.90;;;;;;5062111;28;20460;-88
2021/12/15 13:19:14;;;;;;;4.13;3.83;;;7.90;99.90;;;;;;5063044;28;20457;-88
2021/12/15 13:22:02;;;;;;;4.10;3.50;;;7.80;99.90;;;;;;5060205;28;20448;-88
2021/12/15 13:30:42;;;;;;;4.57;4.17;;;7.90;99.90;;;;;;5056146;28;20527;-87
2021/12/15 13:33:14;;;;;;;4.97;4.20;;;7.90;99.90;;;;;;5057055;28;20472;-88
2021/12/15 13:35:45;;;;;;;4.83;4.43;;;8.00;99.90;;;;;;5056812;28;20468;-87
2021/12/15 13:38:16;;;;;;;4.13;3.83;;;7.80;99.90;;;;;;5057524;28;20449;-88
2021/12/15 13:41:10;;;;;;;4.83;4.43;;;7.70;99.90;;;;;;5058801;28;20444;-87
2021/12/15 13:44:03;;;;;;;5.33;4.93;;;7.60;99.90;;;;;;5058482;28;20498;-87
2021/12/15 13:46:40;;;;;;;4.53;4.13;;;7.70;99.90;;;;;;5056038;28;20514;-88
2021/12/15 13:49:23;;;;;;;4.63;4.20;;;7.80;99.90;;;;;;5053726;28;20440;-88
2021/12/15 13:52:14;;;;;;;5.53;5.00;;;7.90;99.90;;;;;;5060928;28;20823;-88
2021/12/15 13:55:21;;;;;;;5.10;4.67;;;7.90;99.90;;;;;;5056087;28;20515;-88
2021/12/15 13:57:58;;;;;;;5.30;4.80;;;7.90;99.90;;;;;;5056330;28;20433;-89
2021/12/15 14:00:29;;;;;;;9.67;7.67;;;7.90;99.90;;;;;;5058896;28;20444;-87
2021/12/15 14:03:07;;;;;;;7.77;6.93;;;7.90;99.90;;;;;;5060087;28;20449;-87
2021/12/15 14:05:36;;;;;;;7.80;7.10;;;7.90;99.90;;;;;;5059628;28;20476;-87
2021/12/15 14:08:06;;;;;;;6.27;5.67;;;7.80;99.90;;;;;;5055922;28;20455;-87
2021/12/15 14:10:48;;;;;;;6.10;5.50;;;7.80;99.90;;;;;;5054651;28;20483;-87
2021/12/15 14:13:16;;;;;;;6.20;5.70;;;7.70;99.90;;;;;;5056505;28;20515;-87
2021/12/15 14:15:45;;;;;;;6.07;5.50;;;7.70;99.90;;;;;;5056052;28;20838;-87
2021/12/15 14:18:15;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;5062689;28;20444;-88
2021/12/15 14:20:44;;;;;;;6.80;5.77;;;7.70;99.90;;;;;;5073877;28;20428;-88
2021/12/15 14:23:14;;;;;;;5.73;5.23;;;7.70;99.90;;;;;;5073831;28;20468;-88