Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:11;;;;;;;10.87;10.27;;;;;;;13.61;66.43;93238.78;5069557;28;20292;-75
2023/05/14 00:02:36;;;;;;;11.50;10.90;;;;;;;13.27;66.50;93196.19;5070200;28;20188;-75
2023/05/14 00:05:02;;;;;;;11.00;10.20;;;;;;;13.56;66.97;93251.16;5069688;28;20236;-74
2023/05/14 00:07:29;;;;;;;11.20;10.40;;;;;;;13.67;66.84;93245.53;5069448;28;20260;-74
2023/05/14 00:09:56;;;;;;;12.20;11.30;;;;;;;13.61;66.70;93244.03;5069533;28;20223;-75
2023/05/14 00:12:21;;;;;;;10.93;10.33;;;;;;;13.59;67.67;93245.34;5070031;28;20189;-78
2023/05/14 00:14:47;;;;;;;11.00;10.10;;;;;;;13.51;66.69;93243.38;5069427;28;20284;-75
2023/05/14 00:17:12;;;;;;;11.50;10.80;;;;;;;13.52;67.05;93235.22;5070382;28;20189;-75
2023/05/14 00:19:40;;;;;;;12.00;11.30;;;;;;;13.63;65.99;93239.28;5051771;28;20209;-75
2023/05/14 00:22:09;;;;;;;10.83;9.93;;;;;;;13.39;66.63;93224.59;5052936;28;20193;-75
2023/05/14 00:24:35;;;;;;;9.70;9.10;;;;;;;13.43;66.16;93228.25;5051801;28;20170;-75
2023/05/14 00:27:01;;;;;;;11.37;10.57;;;;;;;13.27;66.30;93225.03;5069749;28;20193;-75
2023/05/14 00:29:26;;;;;;;10.90;10.30;;;;;;;13.48;66.12;93217.72;5066339;28;20180;-75
2023/05/14 00:31:52;;;;;;;11.60;10.83;;;;;;;13.46;67.41;93210.13;5070102;28;20209;-74
2023/05/14 00:34:17;;;;;;;11.30;10.33;;;;;;;13.48;65.97;93217.72;5069328;28;20203;-75
2023/05/14 00:36:43;;;;;;;11.03;10.37;;;;;;;13.32;66.91;93209.22;5069765;28;20221;-75
2023/05/14 00:39:08;;;;;;;10.90;10.30;;;;;;;13.41;66.88;93214.63;5069188;28;20232;-74
2023/05/14 00:41:34;;;;;;;10.47;9.87;;;;;;;13.40;67.47;93215.69;5069004;28;20233;-75
2023/05/14 00:43:59;;;;;;;11.13;10.40;;;;;;;13.41;67.04;93207.56;5069527;28;20205;-75
2023/05/14 00:46:25;;;;;;;10.53;10.03;;;;;;;13.49;67.49;93222.66;5069968;28;20224;-75
2023/05/14 00:48:50;;;;;;;10.03;9.43;;;;;;;13.27;66.69;93169.94;5066523;28;20215;-74
2023/05/14 00:51:17;;;;;;;10.43;9.73;;;;;;;13.46;66.58;93198.84;5068648;28;20300;-75
2023/05/14 00:53:44;;;;;;;10.43;9.93;;;;;;;13.47;66.67;93201.19;5069445;28;20205;-75
2023/05/14 00:56:09;;;;;;;11.47;10.50;;;;;;;13.43;66.82;93209.88;5068882;28;20220;-75
2023/05/14 00:58:35;;;;;;;10.60;10.00;;;;;;;13.48;66.66;93207.97;5069279;28;20185;-75
2023/05/14 01:01:00;;;;;;;10.27;9.67;;;;;;;13.47;66.49;93195.94;5068749;28;20236;-75
2023/05/14 01:03:26;;;;;;;11.80;10.90;;;;;;;13.53;66.42;93205.28;5069499;28;20195;-75
2023/05/14 01:06:13;;;;;;;11.07;10.47;;;;;;;13.49;66.60;93206.13;5051329;28;20241;-75
2023/05/14 01:09:04;;;;;;;10.20;9.50;;;;;;;13.53;66.40;93202.66;5069139;28;20193;-74
2023/05/14 01:11:54;;;;;;;10.33;9.73;;;;;;;13.43;66.33;93194.16;5068676;28;20221;-75
2023/05/14 01:14:39;;;;;;;10.27;9.67;;;;;;;13.24;66.41;93173.13;5068999;28;20248;-75
2023/05/14 01:17:05;;;;;;;10.93;10.23;;;;;;;13.32;66.52;93187.47;5069331;28;20249;-75
2023/05/14 01:19:42;;;;;;;9.77;9.17;;;;;;;13.39;66.82;93206.25;5058106;28;20201;-75
2023/05/14 01:22:08;;;;;;;10.53;9.93;;;;;;;13.31;67.27;93194.53;5073529;28;20181;-75
2023/05/14 01:24:34;;;;;;;10.50;9.90;;;;;;;13.37;66.83;93205.78;5072999;28;20185;-75
2023/05/14 01:27:34;;;;;;;10.87;10.00;;;;;;;13.48;66.53;93210.59;5073346;28;20211;-75
2023/05/14 01:30:25;;;;;;;10.13;9.60;;;;;;;13.33;66.74;93208.16;5072421;28;20259;-75
2023/05/14 01:32:55;;;;;;;10.63;10.03;;;;;;;13.27;67.11;93203.25;5073183;28;20197;-75
2023/05/14 01:35:26;;;;;;;9.90;9.23;;;;;;;13.31;66.86;93215.53;5072612;28;20256;-75
2023/05/14 01:37:58;;;;;;;10.00;9.47;;;;;;;13.18;66.76;93224.06;5072316;28;20186;-74
2023/05/14 01:40:24;;;;;;;9.60;9.10;;;;;;;13.07;67.54;93222.63;5053527;28;20244;-75
2023/05/14 01:42:51;;;;;;;10.03;9.43;;;;;;;13.25;66.64;93213.22;5072627;28;20195;-74
2023/05/14 01:45:19;;;;;;;11.17;10.30;;;;;;;13.27;66.68;93221.59;5064633;28;20312;-75
2023/05/14 01:47:44;;;;;;;10.97;10.07;;;;;;;13.20;66.97;93223.78;5073043;28;20180;-75
2023/05/14 01:50:09;;;;;;;10.73;10.13;;;;;;;13.19;67.08;93220.38;5072340;28;20289;-75
2023/05/14 01:52:35;;;;;;;10.80;10.20;;;;;;;12.95;67.02;93214.31;5072791;28;20217;-75
2023/05/14 01:55:00;;;;;;;9.90;9.30;;;;;;;13.01;67.19;93207.22;5070216;28;20225;-75
2023/05/14 01:57:26;;;;;;;10.90;10.27;;;;;;;13.10;68.11;93223.91;5072243;28;20181;-75
2023/05/14 01:59:51;;;;;;;10.20;9.70;;;;;;;13.10;68.85;93226.50;5071947;28;20237;-75
2023/05/14 02:02:17;;;;;;;11.67;10.87;;;;;;;12.97;70.14;93227.91;5071671;28;20180;-74
2023/05/14 02:04:42;;;;;;;10.70;10.13;;;;;;;12.92;71.83;93225.34;5072295;28;20233;-75
2023/05/14 02:07:08;;;;;;;10.57;10.03;;;;;;;12.87;73.72;93214.94;5074223;28;20223;-75
2023/05/14 02:09:33;;;;;;;10.37;9.77;;;;;;;12.74;76.34;93220.81;5071986;28;20204;-75
2023/05/14 02:11:58;;;;;;;10.03;9.53;;;;;;;12.65;76.65;93222.47;5072128;28;20177;-75
2023/05/14 02:14:24;;;;;;;10.87;10.03;;;;;;;12.63;77.72;93221.97;5072234;28;20192;-75
2023/05/14 02:16:50;;;;;;;10.07;9.47;;;;;;;12.66;77.86;93216.97;5072751;28;20205;-75
2023/05/14 02:19:15;;;;;;;10.90;10.30;;;;;;;12.54;77.79;93211.31;5071974;28;20274;-75
2023/05/14 02:21:41;;;;;;;11.40;10.60;;;;;;;12.37;77.53;93191.81;5093854;28;20224;-75
2023/05/14 02:24:06;;;;;;;11.93;11.13;;;;;;;12.03;76.48;93149.16;5092313;28;20188;-75
2023/05/14 02:26:31;;;;;;;10.53;9.87;;;;;;;12.31;76.24;93217.22;5073818;28;20217;-75
2023/05/14 02:28:57;;;;;;;11.07;10.43;;;;;;;12.43;76.06;93216.91;5071758;28;20185;-75
2023/05/14 02:31:22;;;;;;;11.00;10.40;;;;;;;12.36;76.45;93226.88;5071106;28;20217;-75
2023/05/14 02:33:48;;;;;;;10.47;9.87;;;;;;;12.30;75.78;93220.13;5070327;28;20926;-74
2023/05/14 02:36:13;;;;;;;10.50;9.90;;;;;;;12.27;75.62;93212.81;5070544;28;20242;-75
2023/05/14 02:38:38;;;;;;;12.10;11.50;;;;;;;12.31;76.13;93229.56;5070480;28;20181;-71
2023/05/14 02:41:04;;;;;;;10.07;9.47;;;;;;;12.37;75.67;93228.47;5069884;28;20222;-71
2023/05/14 02:43:29;;;;;;;10.40;9.67;;;;;;;12.38;75.61;93243.13;5070782;28;20189;-71
2023/05/14 02:45:55;;;;;;;10.87;10.00;;;;;;;12.21;75.81;93240.09;5070286;28;20232;-71
2023/05/14 02:48:20;;;;;;;9.93;9.43;;;;;;;12.17;77.83;93249.56;5075308;28;20189;-71
2023/05/14 02:50:45;;;;;;;11.20;10.50;;;;;;;12.18;78.16;93256.34;5069740;28;20232;-70
2023/05/14 02:53:11;;;;;;;10.80;10.20;;;;;;;12.02;78.17;93242.56;5070950;28;20194;-71
2023/05/14 02:55:36;;;;;;;12.10;11.40;;;;;;;12.11;78.20;93261.13;5069822;28;20244;-71
2023/05/14 02:58:02;;;;;;;10.50;9.97;;;;;;;12.06;77.14;93263.75;5070435;28;20197;-72
2023/05/14 03:00:27;;;;;;;10.37;9.87;;;;;;;11.98;77.80;93256.47;5069632;28;20233;-71
2023/05/14 03:02:52;;;;;;;10.87;10.27;;;;;;;11.98;78.29;93256.47;5052612;28;20213;-71
2023/05/14 03:05:18;;;;;;;11.30;10.50;;;;;;;12.06;78.44;93253.28;5069742;28;20232;-70
2023/05/14 03:07:44;;;;;;;10.80;10.00;;;;;;;11.95;78.22;93239.50;5070272;28;20195;-71
2023/05/14 03:10:10;;;;;;;11.57;10.77;;;;;;;11.98;78.32;93248.63;5069607;28;20299;-71
2023/05/14 03:12:35;;;;;;;10.77;10.10;;;;;;;11.98;78.90;93233.72;5069606;28;20249;-71
2023/05/14 03:15:00;;;;;;;10.70;9.90;;;;;;;12.09;78.88;93237.03;5075200;28;20233;-71
2023/05/14 03:17:26;;;;;;;10.57;9.93;;;;;;;12.07;78.90;93231.28;5090619;28;20192;-71
2023/05/14 03:19:51;;;;;;;11.93;11.23;;;;;;;12.07;79.64;93237.31;5089441;28;20251;-71
2023/05/14 03:22:17;;;;;;;10.07;9.43;;;;;;;12.06;82.38;93235.72;5090518;28;20215;-71
2023/05/14 03:24:42;;;;;;;10.90;10.33;;;;;;;11.98;83.55;93232.94;5089768;28;20288;-71
2023/05/14 03:27:08;;;;;;;11.20;10.50;;;;;;;11.79;85.82;93231.97;5088779;28;20192;-71
2023/05/14 03:29:33;;;;;;;11.23;10.53;;;;;;;11.74;87.22;93224.94;5089654;28;20197;-71
2023/05/14 03:31:58;;;;;;;10.07;9.47;;;;;;;11.73;88.29;93223.41;5090375;28;20195;-71
2023/05/14 03:34:24;;;;;;;12.27;11.30;;;;;;;11.68;89.30;93225.25;5062905;28;1182799;-71
2023/05/14 03:36:49;;;;;;;10.37;9.77;;;;;;;11.63;89.15;93233.09;5070563;28;20464;-71
2023/05/14 03:39:18;;;;;;;10.63;9.77;;;;;;;11.63;88.52;93240.94;5070078;28;20239;-72
2023/05/14 03:41:45;;;;;;;11.23;10.63;;;;;;;11.72;87.82;93231.50;5069375;28;20225;-70
2023/05/14 03:44:10;;;;;;;11.13;10.33;;;;;;;11.84;86.76;93234.56;5070635;28;20205;-71
2023/05/14 03:46:36;;;;;;;11.40;10.77;;;;;;;11.83;87.32;93230.41;5070565;28;20216;-71
2023/05/14 03:49:01;;;;;;;11.03;10.33;;;;;;;11.82;87.60;93227.00;5070637;28;20186;-71
2023/05/14 03:51:27;;;;;;;11.07;10.47;;;;;;;11.96;85.59;93240.25;5070303;28;20225;-72
2023/05/14 03:53:52;;;;;;;12.30;11.57;;;;;;;11.97;85.27;93245.22;5070438;28;20201;-71
2023/05/14 03:56:17;;;;;;;10.50;10.00;;;;;;;11.99;85.42;93240.50;5069489;28;20269;-71
2023/05/14 03:58:43;;;;;;;11.47;10.87;;;;;;;12.09;84.48;93242.28;5070067;28;20189;-71
2023/05/14 04:01:08;;;;;;;10.97;10.33;;;;;;;12.05;83.82;93242.03;5069754;28;20247;-71
2023/05/14 04:03:34;;;;;;;10.53;9.93;;;;;;;12.18;82.47;93251.91;5070736;28;20272;-71
2023/05/14 04:05:59;;;;;;;11.13;10.47;;;;;;;12.29;83.13;93247.38;5069947;28;20228;-72
2023/05/14 04:08:24;;;;;;;10.40;9.80;;;;;;;12.29;81.47;93252.63;5070741;28;20187;-72
2023/05/14 04:10:50;;;;;;;11.20;10.50;;;;;;;12.30;81.11;93238.47;5069659;28;20233;-75
2023/05/14 04:13:15;;;;;;;11.07;10.27;;;;;;;12.28;81.31;93230.13;5065692;28;20196;-75
2023/05/14 04:15:41;;;;;;;13.47;12.67;;;;;;;12.45;82.21;93246.97;5067726;28;20241;-75
2023/05/14 04:18:06;;;;;;;10.47;9.67;;;;;;;12.28;84.90;93248.44;5068097;28;20200;-77
2023/05/14 04:20:32;;;;;;;10.57;9.83;;;;;;;12.11;86.11;93255.88;5068569;28;20240;-76
2023/05/14 04:22:57;;;;;;;11.33;10.73;;;;;;;11.97;86.14;93254.91;5069071;28;20199;-75
2023/05/14 04:25:23;;;;;;;10.47;9.87;;;;;;;12.10;86.52;93262.16;5068324;28;20237;-75
2023/05/14 04:27:48;;;;;;;11.57;10.97;;;;;;;11.81;87.01;93240.34;5068442;28;20181;-75
2023/05/14 04:30:14;;;;;;;10.77;9.90;;;;;;;12.00;87.15;93264.84;5068207;28;20244;-75
2023/05/14 04:32:39;;;;;;;10.97;10.27;;;;;;;11.63;87.50;93214.78;5068638;28;20201;-75
2023/05/14 04:35:06;;;;;;;11.23;10.53;;;;;;;11.82;87.70;93244.53;5068054;28;20292;-75
2023/05/14 04:37:31;;;;;;;11.13;10.40;;;;;;;11.92;85.72;93252.31;5065426;28;20216;-75
2023/05/14 04:39:57;;;;;;;10.47;9.77;;;;;;;12.04;87.07;93271.09;5066363;28;20268;-75
2023/05/14 04:42:22;;;;;;;11.27;10.60;;;;;;;11.82;87.64;93261.00;5067491;28;20185;-76
2023/05/14 04:44:48;;;;;;;11.50;10.80;;;;;;;11.94;87.29;93271.16;5068106;28;20237;-76
2023/05/14 04:47:14;;;;;;;10.70;10.07;;;;;;;11.72;88.25;93249.81;5068572;28;20201;-74
2023/05/14 04:49:39;;;;;;;11.53;10.83;;;;;;;11.90;88.61;93267.50;5062190;28;20237;-75
2023/05/14 04:52:05;;;;;;;11.83;11.10;;;;;;;11.88;89.31;93262.53;5068781;28;20196;-75
2023/05/14 04:54:31;;;;;;;10.97;10.33;;;;;;;11.76;91.78;93280.41;5068157;28;20179;-75
2023/05/14 04:56:56;;;;;;;11.73;11.03;;;;;;;11.52;95.88;93283.88;5050618;28;20182;-75
2023/05/14 04:59:22;;;;;;;10.90;10.10;;;;;;;11.56;98.17;93279.66;5066846;28;20206;-75
2023/05/14 05:01:47;;;;;;;11.83;10.67;;;;;;;11.66;97.84;93279.66;5062051;28;20185;-75
2023/05/14 05:04:13;;;;;;;10.57;9.60;;;;;;;11.61;100.00;93298.72;5068594;28;20212;-74
2023/05/14 05:06:38;;;;;;;11.53;10.70;;;;;;;11.19;100.00;93301.72;5047012;28;20301;-75
2023/05/14 05:09:03;;;;;;;11.67;10.87;;;;;;;11.33;100.00;93302.75;5067588;28;20217;-75
2023/05/14 05:11:29;;;;;;;11.03;10.40;;;;;;;11.48;100.00;93303.75;5091377;28;20231;-75
2023/05/14 05:13:54;;;;;;;11.23;10.43;;;;;;;11.54;100.00;93310.53;5088313;28;20245;-75
2023/05/14 05:16:20;;;;;;;12.20;11.40;;;;;;;11.49;100.00;93321.03;5089078;28;20213;-74
2023/05/14 05:18:45;;;;;;;12.87;12.17;;;;;;;11.58;100.00;93319.41;5086691;28;20200;-73
2023/05/14 05:21:10;;;;;;;11.90;11.00;;;;;;;11.43;100.00;93320.25;5084743;28;20249;-73
2023/05/14 05:23:36;;;;;;;12.70;11.60;;;;;;;11.44;100.00;93323.66;5087318;28;20190;-74
2023/05/14 05:26:01;;;;;;;12.23;11.43;;;;;;;11.58;100.00;93332.50;5087219;28;20241;-74
2023/05/14 05:28:27;;;;;;;12.23;11.53;;;;;;;11.38;100.00;93328.09;5088244;28;20191;-73
2023/05/14 05:30:52;;;;;;;11.83;11.13;;;;;;;11.35;100.00;93336.47;5087581;28;20234;-74
2023/05/14 05:33:18;;;;;;;12.97;11.60;;;;;;;11.47;100.00;93328.34;5088075;28;20181;-74
2023/05/14 05:35:44;;;;;;;11.77;10.93;;;;;;;11.49;100.00;93342.69;5087592;28;20220;-74
2023/05/14 05:38:09;;;;;;;13.50;12.10;;;;;;;11.55;100.00;93331.19;5087272;28;20231;-74
2023/05/14 05:40:34;;;;;;;13.40;12.37;;;;;;;11.55;100.00;93346.09;5087689;28;20228;-74
2023/05/14 05:43:00;;;;;;;12.37;11.43;;;;;;;11.44;100.00;93329.63;5088012;28;20189;-74
2023/05/14 05:45:25;;;;;;;12.57;11.30;;;;;;;11.49;100.00;93331.47;5087629;28;20231;-74
2023/05/14 05:47:51;;;;;;;15.00;13.53;;;;;;;11.47;100.00;93341.41;5087995;28;20212;-74
2023/05/14 05:50:16;;;;;;;20.03;17.00;;;;;;;11.57;100.00;93351.84;5086445;28;20315;-74
2023/05/14 05:52:42;;;;;;;22.60;19.97;;;;;;;11.70;100.00;93349.50;5087566;28;20277;-74
2023/05/14 05:55:08;;;;;;;23.30;18.20;;;;;;;11.85;100.00;93353.88;5086507;28;20252;-75
2023/05/14 05:57:33;;;;;;;17.47;15.67;;;;;;;11.59;100.00;93334.84;5086852;28;20230;-74
2023/05/14 05:59:58;;;;;;;16.93;15.10;;;;;;;11.64;100.00;93344.53;5087501;28;20249;-74
2023/05/14 06:02:24;;;;;;;15.30;13.83;;;;;;;11.43;100.00;93332.50;5088072;28;20231;-72
2023/05/14 06:04:50;;;;;;;16.30;14.73;;;;;;;11.23;100.00;93328.13;5090975;28;20240;-74
2023/05/14 06:07:15;;;;;;;15.27;13.67;;;;;;;11.47;100.00;93330.97;5091423;28;20184;-74
2023/05/14 06:09:40;;;;;;;15.27;14.07;;;;;;;11.56;100.00;93331.97;5090554;28;20236;-70
2023/05/14 06:12:06;;;;;;;14.03;12.67;;;;;;;11.44;100.00;93319.19;5088168;28;20726;-71
2023/05/14 06:14:32;;;;;;;14.20;13.10;;;;;;;11.45;100.00;93346.13;5090532;28;20772;-71
2023/05/14 06:16:57;;;;;;;13.20;12.23;;;;;;;11.42;100.00;93338.81;5072624;28;20202;-71
2023/05/14 06:19:23;;;;;;;14.33;13.13;;;;;;;11.29;100.00;93333.09;5089979;28;21128;-69
2023/05/14 06:21:48;;;;;;;14.27;13.10;;;;;;;11.49;100.00;93334.84;5086523;28;20196;-70
2023/05/14 06:24:15;;;;;;;14.13;12.93;;;;;;;11.35;100.00;93310.31;5090656;28;20193;-70
2023/05/14 06:26:40;;;;;;;14.47;13.37;;;;;;;11.24;100.00;93316.63;5088973;28;20230;-71
2023/05/14 06:29:06;;;;;;;14.43;13.33;;;;;;;11.02;100.00;93326.56;5089558;28;20209;-71
2023/05/14 06:31:31;;;;;;;14.77;13.47;;;;;;;10.93;100.00;93323.72;5089699;28;20229;-71
2023/05/14 06:33:57;;;;;;;15.30;13.50;;;;;;;10.84;100.00;93330.53;5090483;28;20203;-72
2023/05/14 06:36:22;;;;;;;15.60;14.30;;;;;;;10.93;100.00;93328.94;5089635;28;20226;-71
2023/05/14 06:38:47;;;;;;;31.27;18.60;;;;;;;11.16;100.00;93344.06;5089529;28;20190;-71
2023/05/14 06:41:13;;;;;;;21.67;15.53;;;;;;;11.17;100.00;93344.88;5089951;28;20257;-71
2023/05/14 06:43:38;;;;;;;14.03;12.67;;;;;;;11.21;100.00;93338.84;5089844;28;20184;-71
2023/05/14 06:46:04;;;;;;;16.67;14.93;;;;;;;10.87;100.00;93345.69;5087849;28;20289;-70
2023/05/14 06:48:29;;;;;;;14.57;13.17;;;;;;;11.05;100.00;93334.69;5090420;28;21090;-72
2023/05/14 06:50:55;;;;;;;15.37;13.87;;;;;;;10.91;100.00;93317.22;5089259;28;20217;-69
2023/05/14 06:53:20;;;;;;;16.23;14.53;;;;;;;10.97;100.00;93311.69;5090396;28;20257;-70
2023/05/14 06:55:47;;;;;;;18.93;15.93;;;;;;;11.21;100.00;93319.75;5086690;28;20229;-72
2023/05/14 06:58:13;;;;;;;16.20;14.40;;;;;;;11.17;100.00;93321.34;5092582;28;20248;-71
2023/05/14 07:00:38;;;;;;;17.80;14.80;;;;;;;11.13;100.00;93297.56;5071349;28;20238;-72
2023/05/14 07:03:04;;;;;;;14.87;13.50;;;;;;;10.97;100.00;93301.25;5090211;28;20260;-72
2023/05/14 07:05:29;;;;;;;17.73;14.20;;;;;;;10.80;100.00;93313.78;5089850;28;20224;-70
2023/05/14 07:07:55;;;;;;;15.73;14.13;;;;;;;10.84;100.00;93307.03;5090365;28;20202;-73
2023/05/14 07:10:20;;;;;;;15.30;14.07;;;;;;;10.88;100.00;93302.81;5090080;28;20224;-69
2023/05/14 07:12:46;;;;;;;15.03;13.77;;;;;;;10.55;100.00;93308.56;5080214;28;20204;-72
2023/05/14 07:15:12;;;;;;;13.10;12.10;;;;;;;10.74;100.00;93293.19;5090371;28;20228;-69
2023/05/14 07:17:37;;;;;;;13.33;12.40;;;;;;;10.93;100.00;93323.72;5090404;28;20177;-70
2023/05/14 07:20:03;;;;;;;12.57;11.67;;;;;;;10.82;100.00;93321.38;5090676;28;20224;-69
2023/05/14 07:22:28;;;;;;;14.43;13.33;;;;;;;10.33;100.00;93344.59;5091012;28;20185;-65
2023/05/14 07:24:54;;;;;;;14.13;13.13;;;;;;;10.70;100.00;93352.19;5089992;28;20251;-69
2023/05/14 07:27:19;;;;;;;13.53;12.63;;;;;;;10.62;100.00;93355.31;5076419;28;20189;-69
2023/05/14 07:29:44;;;;;;;14.63;13.40;;;;;;;10.57;100.00;93360.53;5089314;28;20225;-69
2023/05/14 07:32:10;;;;;;;14.77;13.33;;;;;;;10.50;100.00;93358.19;5090140;28;20225;-69
2023/05/14 07:34:35;;;;;;;15.83;14.60;;;;;;;10.45;100.00;93337.28;5089549;28;20282;-69
2023/05/14 07:37:01;;;;;;;14.63;13.43;;;;;;;10.67;100.00;93348.28;5072522;28;20189;-69
2023/05/14 07:39:26;;;;;;;14.97;13.50;;;;;;;10.61;100.00;93330.25;5072187;28;20202;-69
2023/05/14 07:41:53;;;;;;;14.20;13.10;;;;;;;10.92;100.00;93343.06;5091109;28;20216;-68
2023/05/14 07:44:19;;;;;;;14.30;13.10;;;;;;;10.93;100.00;93342.00;5090973;28;20207;-70
2023/05/14 07:46:45;;;;;;;16.73;14.97;;;;;;;10.85;100.00;93341.75;5090188;28;20212;-71
2023/05/14 07:49:10;;;;;;;16.40;15.00;;;;;;;10.97;100.00;93343.03;5097556;28;20191;-68
2023/05/14 07:51:36;;;;;;;17.63;16.07;;;;;;;10.86;100.00;93320.59;5072685;28;20239;-70
2023/05/14 07:54:01;;;;;;;14.53;13.23;;;;;;;11.19;100.00;93363.69;5096033;28;20177;-70
2023/05/14 07:56:26;;;;;;;13.17;11.97;;;;;;;11.19;100.00;93369.69;5089799;28;20212;-70
2023/05/14 07:58:52;;;;;;;13.67;12.43;;;;;;;11.24;100.00;93374.91;5089986;28;20186;-70
2023/05/14 08:01:17;;;;;;;12.37;11.20;;;;;;;11.03;100.00;93364.75;5072459;28;20225;-70
2023/05/14 08:03:43;;;;;;;14.17;12.97;;;;;;;10.64;100.00;93359.25;5090197;28;20205;-70
2023/05/14 08:06:08;;;;;;;12.47;11.60;;;;;;;10.77;100.00;93347.50;5090035;28;20225;-70
2023/05/14 08:08:34;;;;;;;12.40;11.60;;;;;;;11.17;100.00;93352.72;5089909;28;20190;-69
2023/05/14 08:10:59;;;;;;;13.00;11.97;;;;;;;11.00;100.00;93349.59;5090028;28;20255;-69
2023/05/14 08:13:24;;;;;;;13.87;12.67;;;;;;;10.51;100.00;93344.09;5089860;28;20209;-69
2023/05/14 08:15:50;;;;;;;12.93;11.93;;;;;;;11.14;100.00;93351.38;5089613;28;20250;-69
2023/05/14 08:18:15;;;;;;;13.70;12.70;;;;;;;10.88;100.00;93343.84;5072313;28;20186;-69
2023/05/14 08:20:41;;;;;;;13.33;12.27;;;;;;;11.04;100.00;93343.56;5089654;28;20323;-69
2023/05/14 08:23:08;;;;;;;13.27;12.20;;;;;;;11.42;100.00;93336.19;5090195;28;20189;-69
2023/05/14 08:25:33;;;;;;;13.53;12.43;;;;;;;11.28;100.00;93334.13;5089898;28;20223;-69
2023/05/14 08:27:59;;;;;;;14.17;12.97;;;;;;;11.35;100.00;93332.03;5071580;28;20205;-69
2023/05/14 08:30:25;;;;;;;13.07;11.83;;;;;;;11.67;100.00;93321.25;5089481;28;20220;-69
2023/05/14 08:32:51;;;;;;;14.23;13.00;;;;;;;11.97;100.00;93328.97;5089770;28;20187;-70
2023/05/14 08:35:17;;;;;;;14.50;13.10;;;;;;;12.43;100.00;93325.06;5089424;28;20237;-69
2023/05/14 08:37:43;;;;;;;15.77;13.23;;;;;;;12.49;100.00;93325.78;5089264;28;20208;-69
2023/05/14 08:40:10;;;;;;;13.37;12.27;;;;;;;12.63;100.00;93324.91;5089409;28;20225;-69
2023/05/14 08:42:43;;;;;;;14.23;13.00;;;;;;;12.47;100.00;93322.66;5089909;28;20197;-69
2023/05/14 08:45:16;;;;;;;16.07;14.57;;;;;;;12.49;100.00;93323.16;5089385;28;20232;-69
2023/05/14 08:47:47;;;;;;;13.07;11.87;;;;;;;12.95;100.00;93319.16;5071809;28;20583;-68
2023/05/14 08:50:12;;;;;;;11.40;10.60;;;;;;;12.56;100.00;93305.31;5089983;28;20251;-69
2023/05/14 08:52:38;;;;;;;12.23;11.27;;;;;;;12.37;100.00;93320.13;5089012;28;20183;-70
2023/05/14 08:55:05;;;;;;;12.30;11.30;;;;;;;12.31;100.00;93313.34;5071221;28;20236;-69
2023/05/14 08:57:33;;;;;;;12.53;11.73;;;;;;;12.26;100.00;93313.38;5087978;28;20169;-69
2023/05/14 09:00:00;;;;;;;12.30;11.50;;;;;;;11.98;100.00;93322.69;5080284;28;20307;-70
2023/05/14 09:02:30;;;;;;;12.00;11.17;;;;;;;11.74;100.00;93315.72;5089543;28;20190;-69
2023/05/14 09:04:57;;;;;;;12.77;11.97;;;;;;;11.72;100.00;93315.22;5089345;28;20234;-69
2023/05/14 09:07:23;;;;;;;12.83;11.93;;;;;;;11.55;100.00;93309.50;5088913;28;20186;-69
2023/05/14 09:09:49;;;;;;;13.47;12.40;;;;;;;11.64;100.00;93302.69;5089192;28;20303;-70
2023/05/14 09:12:15;;;;;;;13.40;12.47;;;;;;;11.65;100.00;93305.03;5073023;28;20180;-70
2023/05/14 09:14:41;;;;;;;12.53;11.47;;;;;;;11.72;100.00;93294.28;5088785;28;20224;-70
2023/05/14 09:17:07;;;;;;;14.20;12.73;;;;;;;11.86;100.00;93306.50;5090927;28;20181;-69
2023/05/14 09:19:32;;;;;;;12.57;11.67;;;;;;;11.86;100.00;93293.41;5077604;28;20918;-69
2023/05/14 09:21:58;;;;;;;12.47;11.67;;;;;;;11.96;100.00;93313.53;5095834;28;20191;-70
2023/05/14 09:24:25;;;;;;;12.63;11.83;;;;;;;12.01;100.00;93321.34;5077184;28;20187;-70
2023/05/14 09:26:57;;;;;;;11.67;10.67;;;;;;;11.79;100.00;93307.84;5050627;28;20202;-69
2023/05/14 09:29:27;;;;;;;12.23;11.43;;;;;;;11.81;100.00;93311.78;5068381;28;20211;-70
2023/05/14 09:31:54;;;;;;;11.47;10.77;;;;;;;11.86;100.00;93295.28;5069030;28;20207;-70
2023/05/14 09:34:23;;;;;;;12.57;11.67;;;;;;;11.77;100.00;93302.09;5068941;28;20190;-71
2023/05/14 09:36:49;;;;;;;12.60;11.77;;;;;;;11.67;100.00;93308.16;5064556;28;20190;-70
2023/05/14 09:39:14;;;;;;;13.70;12.70;;;;;;;11.58;100.00;93308.97;5065532;28;20317;-70
2023/05/14 09:41:40;;;;;;;12.67;11.87;;;;;;;11.58;100.00;93303.72;5062911;28;20228;-70
2023/05/14 09:44:05;;;;;;;11.33;10.70;;;;;;;11.55;100.00;93284.09;5071252;28;20265;-69
2023/05/14 09:46:31;;;;;;;12.23;11.43;;;;;;;11.50;100.00;93280.75;5070951;28;20210;-70
2023/05/14 09:48:57;;;;;;;12.60;11.87;;;;;;;11.57;100.00;93270.75;5070656;28;20182;-71
2023/05/14 09:51:23;;;;;;;13.37;12.47;;;;;;;11.49;100.00;93256.41;5064226;28;20281;-71
2023/05/14 09:53:51;;;;;;;13.73;12.67;;;;;;;11.79;100.00;93273.84;5047416;28;20241;-70
2023/05/14 09:56:17;;;;;;;11.97;11.17;;;;;;;11.86;100.00;93285.56;5053957;28;20220;-70
2023/05/14 09:58:42;;;;;;;11.20;10.60;;;;;;;11.99;100.00;93285.00;5071207;28;20200;-71
2023/05/14 10:01:08;;;;;;;12.57;11.77;;;;;;;11.93;100.00;93277.44;5070939;28;20222;-70
2023/05/14 10:03:34;;;;;;;12.87;11.90;;;;;;;11.97;100.00;93275.84;5070402;28;20233;-70
2023/05/14 10:06:05;;;;;;;11.50;10.80;;;;;;;11.84;100.00;93274.63;5071250;28;20217;-70
2023/05/14 10:08:34;;;;;;;12.23;11.43;;;;;;;11.74;100.00;93261.56;5070998;28;20200;-70
2023/05/14 10:11:05;;;;;;;11.93;11.13;;;;;;;11.68;100.00;93246.16;5070625;28;20228;-70
2023/05/14 10:13:40;;;;;;;12.70;11.63;;;;;;;11.52;100.00;93258.50;5070711;28;20243;-70
2023/05/14 10:16:12;;;;;;;12.37;11.47;;;;;;;11.55;100.00;93257.97;5071282;28;20241;-71
2023/05/14 10:18:45;;;;;;;12.83;11.93;;;;;;;11.43;100.00;93235.78;5071540;28;20181;-71
2023/05/14 10:21:13;;;;;;;13.17;12.07;;;;;;;11.49;100.00;93237.34;5070665;28;20316;-70
2023/05/14 10:23:40;;;;;;;12.97;11.93;;;;;;;11.50;100.00;93244.94;5070589;28;20228;-71
2023/05/14 10:26:06;;;;;;;13.13;12.33;;;;;;;11.25;100.00;93243.16;5070459;28;20258;-71
2023/05/14 10:28:32;;;;;;;11.87;11.07;;;;;;;11.41;100.00;93248.34;5071031;28;20213;-71
2023/05/14 10:30:59;;;;;;;12.43;11.63;;;;;;;11.35;100.00;93261.44;5071281;28;20232;-70
2023/05/14 10:33:25;;;;;;;13.23;12.10;;;;;;;11.20;100.00;93252.88;5072119;28;20217;-70
2023/05/14 10:35:58;;;;;;;11.13;10.53;;;;;;;11.34;100.00;93264.31;5071119;28;20226;-71
2023/05/14 10:38:35;;;;;;;11.60;10.87;;;;;;;11.52;100.00;93263.72;5054188;28;20195;-70
2023/05/14 10:41:05;;;;;;;12.13;11.43;;;;;;;11.52;100.00;93247.28;5071398;28;20293;-70
2023/05/14 10:43:36;;;;;;;11.47;10.77;;;;;;;11.60;100.00;93257.16;5054737;28;20191;-70
2023/05/14 10:46:01;;;;;;;10.90;10.27;;;;;;;11.51;100.00;93241.25;5069237;28;20219;-70
2023/05/14 10:48:27;;;;;;;11.60;10.87;;;;;;;11.67;100.00;93255.88;5054273;28;20178;-70
2023/05/14 10:50:54;;;;;;;13.60;12.70;;;;;;;11.70;100.00;93244.06;5071237;28;20296;-71
2023/05/14 10:53:30;;;;;;;13.83;12.53;;;;;;;11.76;100.00;93237.75;5071096;28;20180;-70
2023/05/14 10:55:56;;;;;;;14.37;13.17;;;;;;;12.03;100.00;93244.13;5068382;28;20225;-70
2023/05/14 10:58:21;;;;;;;13.43;12.53;;;;;;;12.18;100.00;93245.88;5071066;28;20187;-70
2023/05/14 11:00:47;;;;;;;13.40;12.60;;;;;;;12.15;100.00;93234.13;5070599;28;20229;-71
2023/05/14 11:03:13;;;;;;;11.53;10.83;;;;;;;12.28;100.00;93233.50;5071651;28;20190;-71
2023/05/14 11:05:39;;;;;;;11.77;10.97;;;;;;;12.03;100.00;93227.66;5070997;28;20217;-70
2023/05/14 11:08:07;;;;;;;11.77;11.07;;;;;;;11.95;100.00;93231.66;5071083;28;20185;-71
2023/05/14 11:10:34;;;;;;;12.10;11.30;;;;;;;11.73;100.00;93231.25;5070816;28;20288;-70