Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:12;;;;;;;15.85;12.80;;;18.70;99.90;;;;;;4791730;29;20077;-79
2022/09/07 00:02:41;;;;;;;17.67;13.40;;;18.70;99.90;;;;;;4791425;29;20506;-79
2022/09/07 00:05:07;;;;;;;19.38;13.20;;;18.60;99.90;;;;;;4791573;29;20050;-79
2022/09/07 00:07:33;;;;;;;21.45;15.45;;;18.60;99.90;;;;;;4791294;29;20058;-79
2022/09/07 00:09:59;;;;;;;20.55;14.15;;;18.60;99.90;;;;;;4791534;29;20051;-79
2022/09/07 00:12:24;;;;;;;19.77;14.15;;;18.70;99.90;;;;;;4807419;29;20051;-79
2022/09/07 00:14:50;;;;;;;17.45;14.02;;;18.60;99.90;;;;;;4791231;29;20047;-79
2022/09/07 00:17:16;;;;;;;18.95;14.50;;;18.60;99.90;;;;;;4807462;29;20138;-79
2022/09/07 00:19:41;;;;;;;18.77;14.23;;;18.50;99.90;;;;;;4791359;29;20429;-79
2022/09/07 00:22:07;;;;;;;17.52;14.25;;;18.40;99.90;;;;;;4790991;29;20495;-79
2022/09/07 00:24:33;;;;;;;15.05;13.52;;;18.30;99.90;;;;;;4791067;29;20058;-79
2022/09/07 00:26:58;;;;;;;17.25;14.23;;;18.20;99.90;;;;;;4791010;29;20130;-79
2022/09/07 00:29:24;;;;;;;18.30;13.30;;;18.30;99.90;;;;;;4807336;29;20050;-79
2022/09/07 00:31:50;;;;;;;18.60;15.43;;;18.30;99.90;;;;;;4790998;29;20483;-79
2022/09/07 00:34:15;;;;;;;17.48;14.82;;;18.30;99.90;;;;;;4790933;29;20050;-79
2022/09/07 00:36:41;;;;;;;17.20;14.30;;;18.20;99.90;;;;;;4790877;29;20096;-79
2022/09/07 00:39:07;;;;;;;16.10;13.90;;;18.20;99.90;;;;;;4790851;29;20082;-79
2022/09/07 00:41:32;;;;;;;19.08;15.20;;;18.20;99.90;;;;;;4807137;29;20086;-79
2022/09/07 00:44:37;;;;;;;19.20;13.93;;;18.10;99.90;;;;;;4791116;29;20086;-79
2022/09/07 00:47:11;;;;;;;19.27;13.85;;;18.10;99.90;;;;;;4790048;29;20059;-79
2022/09/07 00:49:39;;;;;;;22.83;15.30;;;18.20;99.90;;;;;;4790603;29;20107;-79
2022/09/07 00:52:06;;;;;;;23.60;15.35;;;18.20;99.90;;;;;;4790994;29;20510;-79
2022/09/07 00:54:41;;;;;;;24.00;17.77;;;18.30;99.90;;;;;;4790946;29;20067;-79
2022/09/07 00:57:07;;;;;;;23.00;16.85;;;18.40;99.90;;;;;;4752100;29;1175893;-79
2022/09/07 00:59:41;;;;;;;25.40;16.60;;;18.40;99.90;;;;;;4807681;29;20063;-79
2022/09/07 01:02:07;;;;;;;21.73;16.48;;;18.50;99.90;;;;;;4791351;29;20055;-79
2022/09/07 01:04:34;;;;;;;26.73;18.52;;;18.50;99.90;;;;;;4807721;29;20042;-79
2022/09/07 01:07:01;;;;;;;25.45;17.45;;;18.60;99.90;;;;;;4791444;29;20089;-79
2022/09/07 01:09:28;;;;;;;27.08;16.75;;;18.60;99.90;;;;;;4791596;29;20050;-79
2022/09/07 01:11:57;;;;;;;20.77;15.48;;;18.70;99.90;;;;;;4791373;29;20063;-79
2022/09/07 01:14:26;;;;;;;26.50;17.63;;;18.60;99.90;;;;;;4791157;29;20062;-79
2022/09/07 01:17:04;;;;;;;22.15;17.20;;;18.60;99.90;;;;;;4791219;29;20055;-79
2022/09/07 01:19:39;;;;;;;21.25;16.02;;;18.60;99.90;;;;;;4791462;29;20054;-79
2022/09/07 01:22:22;;;;;;;20.65;16.48;;;18.60;99.90;;;;;;4790896;29;20054;-79
2022/09/07 01:24:55;;;;;;;26.83;16.30;;;18.60;99.90;;;;;;4791084;29;20047;-79
2022/09/07 01:27:26;;;;;;;;;;;18.60;99.90;;;;;;4791459;29;20059;-79
2022/09/07 01:30:06;;;;;;;24.70;16.35;;;18.60;99.90;;;;;;4790942;29;20289;-79
2022/09/07 01:32:43;;;;;;;23.52;16.42;;;18.60;99.90;;;;;;4790769;29;20054;-79
2022/09/07 01:35:37;;;;;;;22.38;17.40;;;18.60;99.90;;;;;;4790814;29;20518;-79
2022/09/07 01:38:26;;;;;;;24.05;17.27;;;18.60;99.90;;;;;;4820743;29;20504;-79
2022/09/07 01:41:05;;;;;;;24.20;16.85;;;18.60;99.90;;;;;;4790777;29;20399;-79
2022/09/07 01:43:56;;;;;;;26.13;17.17;;;18.60;99.90;;;;;;4790962;29;20062;-79
2022/09/07 01:46:52;;;;;;;23.63;13.13;;;18.60;99.90;;;;;;4790754;29;20365;-79
2022/09/07 01:49:47;;;;;;;12.75;6.65;;;18.50;99.90;;;;;;4814321;29;20062;-79
2022/09/07 01:52:21;;;;;;;10.10;5.50;;;18.60;99.90;;;;;;4790423;29;20066;-79
2022/09/07 01:54:53;;;;;;;10.75;5.00;;;18.60;99.90;;;;;;4790911;29;20070;-79
2022/09/07 01:57:29;;;;;;;10.02;4.13;;;18.60;99.90;;;;;;4789622;29;20051;-80
2022/09/07 02:00:08;;;;;;;9.63;4.32;;;18.70;99.90;;;;;;4806831;29;20116;-80
2022/09/07 02:02:51;;;;;;;9.63;4.22;;;18.70;99.90;;;;;;4806706;29;20055;-80
2022/09/07 02:05:23;;;;;;;19.58;11.38;;;18.60;99.90;;;;;;4806809;29;20058;-79
2022/09/07 02:07:55;;;;;;;24.13;17.98;;;18.60;99.90;;;;;;4790594;29;20368;-80
2022/09/07 02:10:40;;;;;;;30.13;20.73;;;18.50;99.90;;;;;;4790474;29;20126;-83
2022/09/07 02:13:18;;;;;;;32.17;21.00;;;18.30;99.90;;;;;;4790514;29;20059;-81
2022/09/07 02:16:06;;;;;;;27.33;19.92;;;18.20;99.90;;;;;;4790524;29;20051;-82
2022/09/07 02:18:46;;;;;;;21.77;13.98;;;17.80;99.90;;;;;;4790153;29;20103;-83
2022/09/07 02:21:15;;;;;;;19.13;11.48;;;17.80;99.90;;;;;;4790471;29;20452;-82
2022/09/07 02:23:49;;;;;;;15.63;11.10;;;17.80;99.90;;;;;;4790568;29;20073;-80
2022/09/07 02:26:19;;;;;;;15.05;8.27;;;17.80;99.90;;;;;;4790385;29;20517;-81
2022/09/07 02:28:46;;;;;;;13.60;8.32;;;17.70;99.90;;;;;;4806501;29;20107;-81
2022/09/07 02:31:12;;;;;;;13.07;7.28;;;17.70;99.90;;;;;;4790158;29;20055;-81
2022/09/07 02:33:38;;;;;;;12.32;7.43;;;17.60;99.90;;;;;;4790220;29;20088;-80
2022/09/07 02:36:04;;;;;;;14.57;6.68;;;17.60;99.90;;;;;;4790259;29;20146;-81
2022/09/07 02:38:31;;;;;;;10.95;6.25;;;17.60;99.90;;;;;;4790247;29;20051;-81
2022/09/07 02:40:59;;;;;;;9.25;4.65;;;17.60;99.90;;;;;;4790406;29;20062;-81
2022/09/07 02:43:27;;;;;;;7.28;4.30;;;17.60;99.90;;;;;;4790515;29;20066;-81
2022/09/07 02:46:20;;;;;;;13.38;3.90;;;17.60;99.90;;;;;;4790374;29;20519;-81
2022/09/07 02:49:17;;;;;;;11.00;3.75;;;17.70;99.90;;;;;;4790481;29;20567;-81
2022/09/07 02:52:10;;;;;;;10.48;4.15;;;17.80;99.90;;;;;;4790756;29;20063;-83
2022/09/07 02:55:02;;;;;;;15.18;4.65;;;17.90;99.90;;;;;;4790302;29;20054;-82
2022/09/07 02:58:05;;;;;;;9.85;2.72;;;18.00;99.90;;;;;;4805964;29;20504;-82
2022/09/07 03:00:38;;;;;;;6.25;1.92;;;18.00;99.90;;;;;;4789842;29;20047;-82
2022/09/07 03:03:27;;;;;;;8.13;1.98;;;17.90;99.90;;;;;;4790024;29;20063;-83
2022/09/07 03:05:58;;;;;;;6.53;1.90;;;17.90;99.90;;;;;;4790044;29;20507;-82
2022/09/07 03:08:48;;;;;;;10.07;2.75;;;17.90;99.90;;;;;;4790238;29;20055;-82
2022/09/07 03:11:14;;;;;;;5.10;2.03;;;17.90;99.90;;;;;;4809312;29;20067;-83
2022/09/07 03:13:39;;;;;;;5.90;1.80;;;17.90;99.90;;;;;;4793472;29;20047;-83
2022/09/07 03:16:05;;;;;;;6.60;1.98;;;17.90;99.90;;;;;;4793377;29;20061;-83
2022/09/07 03:18:31;;;;;;;9.85;2.97;;;17.90;99.90;;;;;;4793325;29;20051;-83
2022/09/07 03:20:57;;;;;;;12.48;4.30;;;17.80;99.90;;;;;;4793377;29;20055;-83
2022/09/07 03:23:22;;;;;;;14.85;4.15;;;17.90;99.90;;;;;;4793084;29;20071;-84
2022/09/07 03:25:48;;;;;;;11.68;4.10;;;17.90;99.90;;;;;;4793222;29;20604;-84
2022/09/07 03:28:15;;;;;;;11.35;3.47;;;17.90;99.90;;;;;;4793136;29;20061;-83
2022/09/07 03:30:42;;;;;;;12.20;4.20;;;17.90;99.90;;;;;;4793042;29;20440;-84
2022/09/07 03:33:09;;;;;;;9.75;3.85;;;17.80;99.90;;;;;;4809294;29;20131;-83
2022/09/07 03:35:34;;;;;;;11.75;4.53;;;17.90;99.90;;;;;;4793117;29;20141;-82
2022/09/07 03:38:00;;;;;;;11.77;4.05;;;17.80;99.90;;;;;;4792926;29;20130;-82
2022/09/07 03:40:26;;;;;;;11.55;3.75;;;17.80;99.90;;;;;;4792743;29;20053;-82
2022/09/07 03:42:52;;;;;;;14.73;3.80;;;17.80;99.90;;;;;;4792882;29;20403;-82
2022/09/07 03:45:18;;;;;;;12.07;3.65;;;17.70;99.90;;;;;;4793057;29;20073;-83
2022/09/07 03:47:44;;;;;;;15.38;3.90;;;17.80;99.90;;;;;;4792762;29;20477;-82
2022/09/07 03:50:10;;;;;;;11.48;4.18;;;17.70;99.90;;;;;;4792894;29;20047;-82
2022/09/07 03:52:36;;;;;;;11.52;4.38;;;17.70;99.90;;;;;;4792879;29;20051;-82
2022/09/07 03:55:03;;;;;;;14.43;4.38;;;17.60;99.90;;;;;;4792605;29;20082;-82
2022/09/07 03:57:28;;;;;;;14.88;4.13;;;17.60;99.90;;;;;;4808825;29;20067;-82
2022/09/07 03:59:54;;;;;;;17.35;4.35;;;17.60;99.90;;;;;;4792513;29;20119;-82
2022/09/07 04:02:20;;;;;;;14.52;4.38;;;17.60;99.90;;;;;;4792653;29;20522;-81
2022/09/07 04:04:45;;;;;;;11.82;4.57;;;17.60;99.90;;;;;;4792482;29;20503;-82
2022/09/07 04:07:12;;;;;;;12.60;4.45;;;17.60;99.90;;;;;;4792412;29;20051;-81
2022/09/07 04:09:37;;;;;;;9.82;4.65;;;17.60;99.90;;;;;;4792577;29;20116;-80
2022/09/07 04:12:03;;;;;;;13.90;4.10;;;17.60;99.90;;;;;;4792719;29;20433;-81
2022/09/07 04:14:29;;;;;;;11.73;4.50;;;17.60;99.90;;;;;;4792384;29;20042;-81
2022/09/07 04:16:54;;;;;;;11.07;4.60;;;17.60;99.90;;;;;;4792350;29;20062;-81
2022/09/07 04:19:20;;;;;;;15.05;4.10;;;17.50;99.90;;;;;;4808738;29;20046;-81
2022/09/07 04:21:46;;;;;;;8.75;4.03;;;17.50;99.90;;;;;;4791180;29;20510;-81
2022/09/07 04:24:16;;;;;;;11.10;3.78;;;17.50;99.90;;;;;;4792474;29;20125;-81
2022/09/07 04:26:42;;;;;;;7.85;3.80;;;17.50;99.90;;;;;;4792356;29;20058;-80
2022/09/07 04:29:09;;;;;;;9.48;3.35;;;17.50;99.90;;;;;;4792207;29;20396;-81
2022/09/07 04:31:36;;;;;;;11.30;3.90;;;17.50;99.90;;;;;;4808156;29;20043;-81
2022/09/07 04:34:02;;;;;;;8.07;3.65;;;17.50;99.90;;;;;;4792076;29;20050;-81
2022/09/07 04:36:28;;;;;;;10.32;4.50;;;17.60;99.90;;;;;;4808291;29;20125;-80
2022/09/07 04:39:00;;;;;;;10.18;3.72;;;17.50;99.90;;;;;;4808068;29;20518;-81
2022/09/07 04:41:28;;;;;;;9.38;4.32;;;17.50;99.90;;;;;;4791884;29;20043;-80
2022/09/07 04:43:56;;;;;;;9.70;3.80;;;17.50;99.90;;;;;;4792012;29;20062;-80
2022/09/07 04:46:24;;;;;;;10.80;4.43;;;17.50;99.90;;;;;;4791963;29;20076;-80
2022/09/07 04:48:54;;;;;;;9.45;4.07;;;17.50;99.90;;;;;;4791918;29;20050;-81
2022/09/07 04:51:22;;;;;;;7.88;3.60;;;17.50;99.90;;;;;;4807893;29;20134;-81
2022/09/07 04:53:49;;;;;;;6.13;3.83;;;17.50;99.90;;;;;;4791787;29;20099;-81
2022/09/07 04:56:16;;;;;;;7.22;4.18;;;17.50;99.90;;;;;;4791236;29;20124;-80
2022/09/07 04:58:42;;;;;;;7.13;3.58;;;17.50;99.90;;;;;;4791946;29;20054;-80
2022/09/07 05:01:08;;;;;;;6.47;3.55;;;17.50;99.90;;;;;;4806594;29;20061;-81
2022/09/07 05:03:36;;;;;;;5.13;3.30;;;17.50;99.90;;;;;;4807695;29;20047;-81
2022/09/07 05:06:03;;;;;;;6.25;3.33;;;17.50;99.90;;;;;;4791425;29;20055;-81
2022/09/07 05:08:29;;;;;;;6.82;3.25;;;17.50;99.90;;;;;;4791108;29;20503;-80
2022/09/07 05:10:58;;;;;;;6.72;3.80;;;17.50;99.90;;;;;;4791198;29;20051;-80
2022/09/07 05:13:24;;;;;;;7.72;3.17;;;17.40;99.90;;;;;;4791365;29;20134;-80
2022/09/07 05:15:50;;;;;;;5.40;3.30;;;17.40;99.90;;;;;;4791089;29;20159;-80
2022/09/07 05:18:15;;;;;;;9.43;3.47;;;17.40;99.90;;;;;;4791343;29;20055;-80
2022/09/07 05:20:41;;;;;;;6.28;3.13;;;17.50;99.90;;;;;;4791149;29;20406;-80
2022/09/07 05:23:07;;;;;;;5.65;3.40;;;17.40;99.90;;;;;;4807359;29;20058;-80
2022/09/07 05:25:33;;;;;;;5.30;3.00;;;17.40;99.90;;;;;;4791058;29;20099;-81
2022/09/07 05:27:59;;;;;;;8.48;3.60;;;17.40;99.90;;;;;;4791172;29;20051;-80
2022/09/07 05:30:25;;;;;;;6.22;3.42;;;17.40;99.90;;;;;;4790808;29;20055;-81
2022/09/07 05:32:50;;;;;;;6.00;3.60;;;17.40;99.90;;;;;;4790655;29;20093;-80
2022/09/07 05:35:17;;;;;;;8.55;3.85;;;17.40;99.90;;;;;;4807049;29;20038;-80
2022/09/07 05:37:48;;;;;;;8.30;4.72;;;17.40;99.90;;;;;;4807057;29;20051;-80
2022/09/07 05:40:14;;;;;;;9.45;5.05;;;17.40;99.90;;;;;;4790752;29;20141;-80
2022/09/07 05:42:40;;;;;;;9.85;5.22;;;17.50;99.90;;;;;;4806967;29;20050;-80
2022/09/07 05:45:06;;;;;;;10.00;5.10;;;17.50;99.90;;;;;;4807121;29;20058;-80
2022/09/07 05:47:32;;;;;;;15.27;5.90;;;17.50;99.90;;;;;;4790763;29;20062;-80
2022/09/07 05:49:58;;;;;;;13.23;5.95;;;17.60;99.90;;;;;;4790493;29;20047;-80
2022/09/07 05:52:24;;;;;;;9.75;6.72;;;17.50;99.90;;;;;;4790911;29;20054;-80
2022/09/07 05:54:50;;;;;;;12.18;6.40;;;17.60;99.90;;;;;;4790736;29;20080;-80
2022/09/07 05:57:16;;;;;;;13.05;6.70;;;17.60;99.90;;;;;;4790233;29;20063;-80
2022/09/07 05:59:42;;;;;;;10.40;6.90;;;17.60;99.90;;;;;;4790447;29;20062;-80
2022/09/07 06:02:13;;;;;;;10.48;7.28;;;17.60;99.90;;;;;;4790212;29;20057;-79
2022/09/07 06:04:39;;;;;;;14.25;8.52;;;17.60;99.90;;;;;;4790308;29;20046;-80
2022/09/07 06:07:04;;;;;;;11.82;8.25;;;17.70;99.90;;;;;;4790418;29;20111;-80
2022/09/07 06:09:30;;;;;;;13.48;9.27;;;17.70;99.90;;;;;;4790243;29;20125;-80
2022/09/07 06:11:55;;;;;;;12.90;9.52;;;17.70;99.90;;;;;;4790475;29;20051;-80
2022/09/07 06:14:21;;;;;;;16.20;9.77;;;17.60;99.90;;;;;;4790288;29;20073;-80
2022/09/07 06:16:47;;;;;;;11.68;9.15;;;17.70;99.90;;;;;;4790446;29;20110;-79
2022/09/07 06:19:12;;;;;;;15.80;11.13;;;17.70;99.90;;;;;;4806556;29;20134;-80
2022/09/07 06:21:38;;;;;;;13.32;10.82;;;17.70;99.90;;;;;;4788031;29;20070;-79
2022/09/07 06:24:05;;;;;;;16.80;12.07;;;17.60;99.90;;;;;;4781257;30;20059;-85
2022/09/07 06:26:31;;;;;;;14.70;11.75;;;17.70;99.90;;;;;;4788272;30;20130;-82
2022/09/07 06:28:57;;;;;;;15.50;11.82;;;17.70;99.90;;;;;;4788224;30;20074;-80
2022/09/07 06:31:23;;;;;;;14.13;11.50;;;17.70;99.90;;;;;;4771971;30;20503;-79
2022/09/07 06:33:50;;;;;;;13.77;11.15;;;17.70;99.90;;;;;;4772133;30;20087;-80
2022/09/07 06:36:21;;;;;;;16.23;11.48;;;17.70;99.90;;;;;;4772082;30;20058;-79
2022/09/07 06:38:48;;;;;;;12.70;10.45;;;17.60;99.90;;;;;;4771866;30;20079;-81
2022/09/07 06:41:20;;;;;;;14.20;8.65;;;17.60;99.90;;;;;;4772102;30;20596;-81
2022/09/07 06:43:46;;;;;;;13.60;8.88;;;17.60;99.90;;;;;;4772843;30;20564;-79
2022/09/07 06:46:12;;;;;;;12.95;8.10;;;17.60;99.90;;;;;;4791864;30;20116;-79
2022/09/07 06:48:37;;;;;;;12.02;7.60;;;17.60;99.90;;;;;;4775633;30;20059;-79
2022/09/07 06:51:06;;;;;;;15.50;8.98;;;17.70;99.90;;;;;;4775686;30;20067;-79
2022/09/07 06:53:34;;;;;;;13.85;9.20;;;17.60;99.90;;;;;;4775583;30;20419;-79
2022/09/07 06:56:00;;;;;;;14.35;9.02;;;17.50;99.90;;;;;;4775243;30;20053;-79
2022/09/07 06:58:27;;;;;;;12.57;9.95;;;17.60;99.90;;;;;;4775606;30;20059;-79
2022/09/07 07:00:53;;;;;;;20.27;12.05;;;17.60;99.90;;;;;;4775381;30;20051;-79
2022/09/07 07:03:20;;;;;;;17.35;13.85;;;17.50;99.90;;;;;;4775296;30;20545;-79
2022/09/07 07:05:56;;;;;;;17.92;16.02;;;17.50;99.90;;;;;;4791313;29;20047;-79
2022/09/07 07:08:24;;;;;;;20.75;16.45;;;17.50;99.90;;;;;;4775313;30;20051;-79
2022/09/07 07:10:50;;;;;;;20.95;17.80;;;17.60;99.90;;;;;;4775542;30;20062;-79
2022/09/07 07:13:17;;;;;;;20.92;17.63;;;17.50;99.90;;;;;;4775590;30;20381;-80
2022/09/07 07:15:43;;;;;;;19.55;17.27;;;17.50;99.90;;;;;;4775384;30;20051;-80
2022/09/07 07:18:09;;;;;;;23.02;19.65;;;17.60;99.90;;;;;;4775336;30;20055;-79
2022/09/07 07:20:39;;;;;;;25.02;19.85;;;17.60;99.90;;;;;;4791147;30;20062;-79
2022/09/07 07:23:06;;;;;;;23.75;19.58;;;17.50;99.90;;;;;;4775033;30;20130;-79
2022/09/07 07:25:35;;;;;;;23.90;19.77;;;17.60;99.90;;;;;;4775329;30;20109;-79
2022/09/07 07:28:02;;;;;;;24.48;19.17;;;17.60;99.90;;;;;;4775011;30;20051;-79
2022/09/07 07:30:28;;;;;;;23.73;20.33;;;17.60;99.90;;;;;;4774960;30;20055;-80
2022/09/07 07:32:54;;;;;;;21.58;19.02;;;17.70;99.90;;;;;;4789850;29;20119;-80
2022/09/07 07:35:20;;;;;;;22.65;20.08;;;17.80;99.90;;;;;;4792698;29;20054;-79
2022/09/07 07:37:47;;;;;;;23.52;19.77;;;17.90;99.90;;;;;;4792716;29;20487;-80
2022/09/07 07:40:14;;;;;;;27.10;21.05;;;17.80;99.90;;;;;;4792687;29;20104;-80
2022/09/07 07:42:40;;;;;;;23.02;20.63;;;17.90;99.90;;;;;;4792593;29;20062;-79
2022/09/07 07:45:07;;;;;;;22.80;20.08;;;18.00;99.90;;;;;;4792539;29;20046;-79
2022/09/07 07:47:34;;;;;;;22.52;20.08;;;18.00;99.90;;;;;;4809034;29;20057;-80
2022/09/07 07:50:05;;;;;;;21.35;19.05;;;18.00;99.90;;;;;;4792580;29;20075;-80
2022/09/07 07:52:35;;;;;;;22.15;18.92;;;18.00;99.90;;;;;;4792424;29;20062;-79
2022/09/07 07:55:02;;;;;;;21.50;18.77;;;18.10;99.90;;;;;;4791894;29;20062;-80
2022/09/07 07:57:28;;;;;;;20.75;18.58;;;18.20;99.90;;;;;;4808141;29;20141;-80
2022/09/07 07:59:54;;;;;;;23.33;18.88;;;18.20;99.90;;;;;;4792193;29;20066;-80
2022/09/07 08:02:20;;;;;;;22.05;19.70;;;18.20;99.90;;;;;;4792432;29;20054;-82
2022/09/07 08:04:45;;;;;;;20.55;17.83;;;18.20;99.90;;;;;;4792487;29;20050;-80
2022/09/07 08:07:11;;;;;;;20.77;18.20;;;18.20;99.90;;;;;;4808380;29;20741;-80
2022/09/07 08:09:45;;;;;;;20.40;18.30;;;18.10;99.90;;;;;;4792177;29;20099;-79
2022/09/07 08:12:15;;;;;;;22.08;19.05;;;18.10;99.90;;;;;;4792248;29;20047;-80
2022/09/07 08:14:41;;;;;;;21.52;18.40;;;18.10;99.90;;;;;;4792411;29;20058;-80
2022/09/07 08:17:08;;;;;;;22.17;19.25;;;18.00;99.90;;;;;;4792150;29;20055;-80
2022/09/07 08:19:34;;;;;;;22.17;19.23;;;18.00;99.90;;;;;;4792086;29;20065;-80
2022/09/07 08:21:59;;;;;;;24.27;19.90;;;18.00;99.90;;;;;;4791904;29;20054;-80
2022/09/07 08:24:25;;;;;;;23.30;19.92;;;18.00;99.90;;;;;;4791953;29;20109;-79
2022/09/07 08:26:51;;;;;;;22.67;19.25;;;18.00;99.90;;;;;;4808313;29;20491;-79
2022/09/07 08:29:17;;;;;;;24.40;19.50;;;18.00;99.90;;;;;;4791845;29;20047;-80
2022/09/07 08:31:43;;;;;;;26.15;21.27;;;18.00;99.90;;;;;;4808204;29;20110;-80
2022/09/07 08:34:09;;;;;;;21.63;19.20;;;18.00;99.90;;;;;;4791785;29;20483;-80
2022/09/07 08:36:35;;;;;;;23.80;20.65;;;18.10;99.90;;;;;;4808161;29;20055;-80
2022/09/07 08:39:01;;;;;;;25.08;21.15;;;18.10;99.90;;;;;;4791675;29;20047;-79
2022/09/07 08:41:48;;;;;;;24.10;20.38;;;18.10;99.90;;;;;;4791577;29;20062;-79
2022/09/07 08:44:21;;;;;;;23.25;19.30;;;18.10;99.90;;;;;;4807775;29;20047;-79
2022/09/07 08:47:11;;;;;;;22.83;19.52;;;18.20;99.90;;;;;;4791661;29;20046;-79
2022/09/07 08:50:01;;;;;;;21.90;18.67;;;18.20;99.90;;;;;;4791547;29;20055;-79
2022/09/07 08:52:33;;;;;;;22.52;20.13;;;18.30;99.90;;;;;;4791642;29;20050;-79
2022/09/07 08:55:10;;;;;;;24.73;20.90;;;18.30;99.90;;;;;;4791428;29;20384;-80
2022/09/07 08:57:40;;;;;;;23.15;20.25;;;18.40;99.90;;;;;;4791120;29;20112;-79
2022/09/07 09:00:12;;;;;;;22.88;19.20;;;18.40;99.90;;;;;;4791251;29;20503;-79
2022/09/07 09:02:38;;;;;;;24.50;19.50;;;18.50;99.90;;;;;;4791284;29;20529;-79
2022/09/07 09:05:13;;;;;;;25.13;20.58;;;18.60;99.90;;;;;;4790678;29;20047;-79
2022/09/07 09:08:05;;;;;;;19.98;17.33;;;18.60;99.90;;;;;;4787531;29;20132;-79
2022/09/07 09:11:06;;;;;;;22.63;19.25;;;18.60;99.90;;;;;;4789140;29;20054;-79
2022/09/07 09:13:40;;;;;;;24.08;19.20;;;18.60;99.90;;;;;;4791322;29;20449;-79
2022/09/07 09:16:20;;;;;;;21.90;19.58;;;18.70;99.90;;;;;;4790771;29;20404;-79
2022/09/07 09:19:12;;;;;;;24.38;19.33;;;18.80;99.90;;;;;;4806831;29;20080;-79
2022/09/07 09:21:39;;;;;;;20.98;18.58;;;18.90;99.90;;;;;;4790592;29;20051;-79
2022/09/07 09:24:15;;;;;;;22.52;19.88;;;18.90;99.90;;;;;;4807288;29;20133;-79
2022/09/07 09:26:45;;;;;;;24.63;19.33;;;19.00;99.90;;;;;;4790565;29;20054;-79
2022/09/07 09:29:16;;;;;;;22.02;19.63;;;19.10;99.90;;;;;;4790334;29;20055;-80
2022/09/07 09:31:42;;;;;;;21.30;19.05;;;19.20;99.90;;;;;;4790667;29;20065;-79
2022/09/07 09:34:12;;;;;;;23.52;18.60;;;19.30;99.90;;;;;;4806529;29;20062;-79
2022/09/07 09:36:53;;;;;;;22.40;18.40;;;19.50;99.90;;;;;;4788108;29;20042;-79
2022/09/07 09:39:26;;;;;;;19.95;17.85;;;19.60;99.90;;;;;;4788303;29;20042;-79
2022/09/07 09:42:19;;;;;;;19.15;16.90;;;19.80;99.90;;;;;;4790381;29;20050;-79
2022/09/07 09:44:45;;;;;;;15.50;13.90;;;19.90;99.90;;;;;;4819993;29;20078;-79
2022/09/07 09:47:31;;;;;;;15.85;14.25;;;20.00;99.90;;;;;;4807086;29;20047;-79
2022/09/07 09:50:03;;;;;;;15.40;13.65;;;20.10;99.90;;;;;;4790439;29;20505;-81
2022/09/07 09:52:33;;;;;;;13.60;11.77;;;20.10;99.90;;;;;;4790452;29;20159;-79
2022/09/07 09:55:00;;;;;;;13.30;11.90;;;20.10;99.90;;;;;;4806562;29;20572;-78
2022/09/07 09:57:47;;;;;;;13.20;11.52;;;20.20;99.90;;;;;;4789980;29;20050;-79
2022/09/07 10:00:15;;;;;;;11.98;10.77;;;20.30;99.90;;;;;;4788056;29;20123;-77
2022/09/07 10:02:41;;;;;;;11.98;10.85;;;20.40;99.90;;;;;;4789619;29;20476;-77
2022/09/07 10:05:36;;;;;;;12.38;10.13;;;20.60;99.90;;;;;;4790274;29;20054;-77
2022/09/07 10:08:14;;;;;;;10.30;8.65;;;20.90;99.90;;;;;;4786925;29;20061;-77
2022/09/07 10:10:57;;;;;;;11.50;9.82;;;21.00;99.90;;;;;;4790223;29;20061;-77
2022/09/07 10:13:30;;;;;;;9.20;8.30;;;21.20;99.90;;;;;;4790421;29;20088;-77
2022/09/07 10:15:58;;;;;;;10.90;9.55;;;21.30;99.90;;;;;;4790719;29;20480;-77
2022/09/07 10:18:28;;;;;;;10.68;9.45;;;21.50;99.90;;;;;;4789649;29;20063;-77
2022/09/07 10:21:30;;;;;;;10.50;9.43;;;21.60;99.90;;;;;;4790057;29;20546;-77
2022/09/07 10:24:03;;;;;;;9.70;7.97;;;21.60;99.90;;;;;;4790145;29;20051;-77
2022/09/07 10:26:40;;;;;;;9.68;8.75;;;21.70;99.90;;;;;;4790074;29;20042;-77
2022/09/07 10:29:23;;;;;;;8.30;7.10;;;21.80;99.90;;;;;;4806319;29;20059;-78
2022/09/07 10:32:08;;;;;;;7.65;6.85;;;22.00;99.90;;;;;;4790196;29;20050;-78
2022/09/07 10:35:11;;;;;;;8.02;6.32;;;22.10;99.90;;;;;;4806549;29;20055;-77
2022/09/07 10:38:01;;;;;;;6.75;6.05;;;22.20;99.90;;;;;;4789917;29;20059;-78
2022/09/07 10:40:36;;;;;;;6.45;5.82;;;22.40;99.90;;;;;;4789978;29;20062;-77
2022/09/07 10:43:11;;;;;;;6.38;5.78;;;22.60;99.90;;;;;;4819538;29;20055;-77
2022/09/07 10:46:04;;;;;;;7.03;5.47;;;22.80;99.90;;;;;;4768895;29;20086;-77
2022/09/07 10:48:43;;;;;;;6.65;5.65;;;22.90;99.90;;;;;;4766160;29;20133;-77
2022/09/07 10:51:16;;;;;;;7.30;5.68;;;23.00;99.90;;;;;;4785653;29;20080;-78
2022/09/07 10:53:56;;;;;;;7.57;5.78;;;23.10;99.90;;;;;;4789757;29;20059;-78
2022/09/07 10:56:32;;;;;;;7.18;6.50;;;23.20;99.90;;;;;;4785921;30;20050;-77
2022/09/07 10:58:57;;;;;;;7.07;6.10;;;23.20;99.90;;;;;;4786630;30;20067;-76
2022/09/07 11:01:57;;;;;;;8.70;5.75;;;23.20;99.90;;;;;;4771227;30;20070;-77
2022/09/07 11:04:43;;;;;;;7.05;5.53;;;23.20;99.90;;;;;;4802897;29;20107;-78
2022/09/07 11:07:46;;;;;;;7.55;5.10;;;23.20;99.90;;;;;;4824075;29;20050;-78
2022/09/07 11:10:23;;;;;;;;;;;23.40;99.90;;;;;;4824506;29;20116;-78
2022/09/07 11:12:51;;;;;;;8.38;6.55;;;23.50;99.90;;;;;;4807682;29;19977;-77
2022/09/07 11:15:24;;;;;;;9.05;7.45;;;23.70;99.90;;;;;;4807686;29;20054;-77
2022/09/07 11:17:56;;;;;;;7.97;6.72;;;23.80;99.90;;;;;;4823998;29;20103;-77
2022/09/07 11:20:36;;;;;;;8.73;7.50;;;23.70;99.90;;;;;;4807085;29;20046;-77
2022/09/07 11:23:42;;;;;;;9.13;8.15;;;23.50;99.90;;;;;;4807369;29;20059;-78
2022/09/07 11:26:43;;;;;;;8.38;7.53;;;23.40;99.90;;;;;;4807631;29;20083;-78
2022/09/07 11:29:32;;;;;;;9.95;7.25;;;23.40;99.90;;;;;;4823654;29;20118;-78
2022/09/07 11:32:11;;;;;;;8.05;6.95;;;23.40;99.90;;;;;;4827202;29;20125;-77
2022/09/07 11:35:16;;;;;;;9.15;7.38;;;23.50;99.90;;;;;;4811043;29;20073;-79
2022/09/07 11:37:58;;;;;;;8.32;7.07;;;23.70;99.90;;;;;;4810763;29;20062;-77
2022/09/07 11:40:30;;;;;;;8.48;6.97;;;23.70;99.90;;;;;;4827215;29;20137;-78
2022/09/07 11:43:15;;;;;;;8.82;6.85;;;23.60;99.90;;;;;;4810597;29;20054;-77
2022/09/07 11:45:53;;;;;;;7.18;5.13;;;23.60;99.90;;;;;;4827327;29;20046;-78
2022/09/07 11:48:23;;;;;;;4.55;3.97;;;23.50;99.90;;;;;;4810859;29;20150;-78
2022/09/07 11:50:53;;;;;;;5.32;3.42;;;23.60;99.90;;;;;;4810644;29;20106;-77
2022/09/07 11:53:26;;;;;;;6.22;3.58;;;23.60;99.90;;;;;;4810503;29;20050;-78
2022/09/07 11:55:59;;;;;;;6.25;3.10;;;23.70;99.90;;;;;;4810002;29;20106;-78
2022/09/07 11:58:58;;;;;;;4.72;3.47;;;23.80;99.90;;;;;;4826579;29;20066;-77
2022/09/07 12:01:26;;;;;;;4.30;2.95;;;23.80;99.90;;;;;;4810340;29;20058;-78
2022/09/07 12:04:28;;;;;;;5.03;2.65;;;23.80;99.90;;;;;;4810186;29;20515;-80
2022/09/07 12:07:08;;;;;;;4.47;2.40;;;23.90;99.90;;;;;;4810558;29;20085;-78
2022/09/07 12:09:46;;;;;;;4.00;1.92;;;23.80;99.90;;;;;;4826675;29;20046;-78
2022/09/07 12:12:45;;;;;;;4.43;1.90;;;23.60;99.90;;;;;;4810705;29;20054;-77
2022/09/07 12:15:30;;;;;;;8.10;2.30;;;23.40;99.90;;;;;;4826351;29;20129;-78
2022/09/07 12:18:20;;;;;;;3.25;1.67;;;23.70;99.90;;;;;;4810194;29;20435;-77
2022/09/07 12:20:47;;;;;;;2.67;1.60;;;23.70;99.90;;;;;;4810306;29;20439;-78
2022/09/07 12:23:16;;;;;;;2.80;1.50;;;23.70;99.90;;;;;;4809969;29;20050;-77
2022/09/07 12:25:47;;;;;;;3.85;1.70;;;23.80;99.90;;;;;;4810208;29;20059;-77
2022/09/07 12:28:22;;;;;;;3.80;1.40;;;23.70;99.90;;;;;;4826310;29;20107;-77
2022/09/07 12:30:54;;;;;;;3.17;1.25;;;23.60;99.90;;;;;;4810160;29;20114;-77
2022/09/07 12:33:23;;;;;;;3.78;1.17;;;23.40;99.90;;;;;;4826233;29;20399;-77
2022/09/07 12:35:49;;;;;;;2.60;1.33;;;23.40;99.90;;;;;;4810025;29;20050;-78
2022/09/07 12:38:17;;;;;;;2.25;1.20;;;23.50;99.90;;;;;;4826132;29;20387;-77
2022/09/07 12:40:58;;;;;;;3.08;1.00;;;23.40;99.90;;;;;;4809939;29;20061;-78
2022/09/07 12:43:26;;;;;;;2.08;1.17;;;23.30;99.90;;;;;;4809300;29;20110;-78
2022/09/07 12:45:54;;;;;;;2.25;1.08;;;23.10;99.90;;;;;;4809598;29;20149;-78
2022/09/07 12:49:15;;;;;;;3.03;1.33;;;22.90;99.90;;;;;;4809827;29;20058;-77
2022/09/07 12:51:41;;;;;;;2.70;1.58;;;22.90;99.90;;;;;;4804147;29;20097;-78
2022/09/07 12:54:28;;;;;;;3.88;1.60;;;22.90;99.90;;;;;;4809633;29;20487;-78
2022/09/07 12:57:14;;;;;;;3.00;1.63;;;23.10;99.90;;;;;;4806341;29;20146;-78
2022/09/07 13:00:04;;;;;;;2.92;1.48;;;23.40;99.90;;;;;;4806416;29;20483;-78
2022/09/07 13:02:47;;;;;;;2.25;1.40;;;23.70;99.90;;;;;;4805764;29;20518;-77