Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:01;;;;;;;4.32;2.80;;;18.10;99.90;;;14.98;100.00;101371.53;5093128;28;20052;-80
2022/07/12 00:04:28;;;;;;;4.18;2.63;;;18.10;99.90;;;14.96;100.00;101365.41;5098474;28;20032;-80
2022/07/12 00:06:56;;;;;;;4.00;2.55;;;18.10;99.90;;;14.94;100.00;101364.75;5081698;28;20044;-80
2022/07/12 00:09:23;;;;;;;5.32;2.80;;;18.10;99.90;;;14.89;100.00;101365.31;5069526;28;20041;-80
2022/07/12 00:11:50;;;;;;;4.45;2.90;;;18.00;99.90;;;14.90;100.00;101364.28;5070117;28;20595;-80
2022/07/12 00:14:19;;;;;;;5.28;2.55;;;18.00;99.90;;;14.85;100.00;101362.13;5080538;28;20703;-80
2022/07/12 00:16:46;;;;;;;5.45;2.67;;;18.00;99.90;;;14.83;100.00;101363.34;5090172;28;20209;-80
2022/07/12 00:19:13;;;;;;;3.63;2.67;;;18.00;99.90;;;14.76;100.00;101360.53;5089831;28;20072;-80
2022/07/12 00:21:40;;;;;;;3.80;2.80;;;17.90;99.90;;;14.77;100.00;101358.63;5090124;28;20047;-80
2022/07/12 00:24:07;;;;;;;4.93;2.75;;;17.90;99.90;;;14.72;100.00;101361.97;5097260;28;20054;-80
2022/07/12 00:26:34;;;;;;;4.20;2.80;;;17.90;99.90;;;14.74;100.00;101362.63;5097686;28;20114;-80
2022/07/12 00:29:02;;;;;;;5.32;2.97;;;17.90;99.90;;;14.74;100.00;101359.88;5093503;28;20446;-80
2022/07/12 00:31:30;;;;;;;4.32;2.38;;;17.90;99.90;;;14.69;100.00;101365.06;5080796;28;20531;-80
2022/07/12 00:33:58;;;;;;;3.38;2.35;;;17.90;99.90;;;14.67;100.00;101358.94;5095737;28;20046;-80
2022/07/12 00:36:25;;;;;;;4.50;2.55;;;17.80;99.90;;;14.61;100.00;101360.53;5095882;28;20131;-80
2022/07/12 00:38:52;;;;;;;3.88;2.65;;;17.80;99.90;;;14.60;100.00;101364.34;5091327;28;20044;-80
2022/07/12 00:41:19;;;;;;;6.47;2.92;;;17.80;99.90;;;14.59;100.00;101361.78;5101597;28;20049;-80
2022/07/12 00:43:46;;;;;;;4.20;2.85;;;17.80;99.90;;;14.55;100.00;101363.19;5101698;28;20076;-80
2022/07/12 00:46:20;;;;;;;5.85;2.90;;;17.80;99.90;;;14.52;100.00;101358.06;5100610;28;20042;-80
2022/07/12 00:48:48;;;;;;;4.28;2.72;;;17.80;99.90;;;14.46;100.00;101352.28;5092925;28;20123;-80
2022/07/12 00:51:17;;;;;;;4.85;2.80;;;17.70;99.90;;;14.45;100.00;101345.13;5100895;28;20040;-80
2022/07/12 00:53:44;;;;;;;4.43;2.97;;;17.70;99.90;;;14.48;100.00;101344.75;5093279;28;20467;-80
2022/07/12 00:56:13;;;;;;;5.53;2.97;;;17.70;99.90;;;14.48;100.00;101333.78;5100070;28;20040;-80
2022/07/12 00:58:41;;;;;;;4.95;3.00;;;17.70;99.90;;;14.46;100.00;101333.13;5096346;28;20516;-80
2022/07/12 01:01:09;;;;;;;5.70;2.97;;;17.70;99.90;;;14.40;100.00;101331.16;5101895;28;20039;-80
2022/07/12 01:03:37;;;;;;;8.52;2.60;;;17.70;99.90;;;14.41;100.00;101338.34;5099901;28;20130;-80
2022/07/12 01:06:07;;;;;;;3.92;2.70;;;17.80;99.90;;;14.39;100.00;101337.69;5102244;28;20389;-80
2022/07/12 01:08:35;;;;;;;5.00;2.70;;;17.60;99.90;;;14.36;100.00;101343.53;5100089;28;20035;-80
2022/07/12 01:11:03;;;;;;;5.55;2.80;;;17.60;99.90;;;14.32;100.00;101336.75;5096550;28;20044;-80
2022/07/12 01:13:30;;;;;;;4.28;2.72;;;17.60;99.90;;;14.27;100.00;101331.81;5104628;28;20415;-80
2022/07/12 01:15:58;;;;;;;4.97;2.65;;;17.60;99.90;;;14.22;100.00;101327.94;5103270;28;20084;-80
2022/07/12 01:18:27;;;;;;;5.22;2.45;;;17.50;99.90;;;14.21;100.00;101326.25;5099418;28;20043;-80
2022/07/12 01:20:54;;;;;;;4.78;2.63;;;17.50;99.90;;;14.22;100.00;101325.19;5101939;28;20074;-80
2022/07/12 01:23:25;;;;;;;5.53;2.67;;;17.50;99.90;;;14.21;100.00;101332.56;5109764;28;20055;-80
2022/07/12 01:25:52;;;;;;;3.80;2.63;;;17.50;99.90;;;14.15;100.00;101327.03;5101898;28;20464;-80
2022/07/12 01:28:20;;;;;;;5.68;2.75;;;17.50;99.90;;;14.16;100.00;101329.53;5105627;28;20511;-80
2022/07/12 01:30:48;;;;;;;4.95;2.70;;;17.40;99.90;;;14.18;100.00;101332.09;5104045;28;20043;-80
2022/07/12 01:33:16;;;;;;;5.05;3.00;;;17.40;99.90;;;14.15;100.00;101337.97;5100214;28;20040;-80
2022/07/12 01:35:44;;;;;;;7.50;2.90;;;17.40;99.90;;;14.13;100.00;101329.94;5098799;28;20028;-80
2022/07/12 01:38:11;;;;;;;5.47;2.70;;;17.40;99.90;;;14.11;100.00;101325.66;5093071;28;20046;-80
2022/07/12 01:40:41;;;;;;;3.80;2.80;;;17.40;99.90;;;14.11;100.00;101328.41;5101219;28;20032;-80
2022/07/12 01:43:08;;;;;;;4.13;2.50;;;17.40;99.90;;;14.07;100.00;101334.28;5104039;28;20048;-80
2022/07/12 01:45:35;;;;;;;3.72;2.70;;;17.40;99.90;;;14.05;100.00;101336.34;5102707;28;20119;-80
2022/07/12 01:48:03;;;;;;;4.55;2.80;;;17.40;99.90;;;14.00;100.00;101341.53;5110248;28;20419;-80
2022/07/12 01:50:30;;;;;;;6.15;2.70;;;17.30;99.90;;;13.97;100.00;101335.56;5099908;28;20062;-80
2022/07/12 01:52:57;;;;;;;4.05;2.35;;;17.30;99.90;;;13.94;100.00;101336.81;5101723;28;20580;-80
2022/07/12 01:55:24;;;;;;;3.90;2.70;;;17.30;99.90;;;13.95;100.00;101338.50;5100513;28;20036;-80
2022/07/12 01:57:54;;;;;;;5.03;2.42;;;17.30;99.90;;;13.96;100.00;101340.22;5101496;28;20118;-80
2022/07/12 02:00:21;;;;;;;4.82;2.70;;;17.20;99.90;;;13.97;100.00;101344.63;5100865;28;20043;-80
2022/07/12 02:02:48;;;;;;;4.47;2.65;;;17.20;99.90;;;13.93;100.00;101346.03;5096036;28;20133;-80
2022/07/12 02:05:15;;;;;;;5.20;2.78;;;17.20;99.90;;;13.95;100.00;101346.69;5100869;28;20036;-80
2022/07/12 02:07:43;;;;;;;4.13;2.50;;;17.20;99.90;;;13.91;100.00;101348.13;5099114;28;20078;-80
2022/07/12 02:10:11;;;;;;;4.43;2.33;;;17.20;99.90;;;13.86;100.00;101350.59;5099519;28;20063;-80
2022/07/12 02:12:38;;;;;;;4.82;2.50;;;17.20;99.90;;;13.83;100.00;101348.19;5098672;28;20058;-80
2022/07/12 02:15:09;;;;;;;7.25;2.80;;;17.20;99.90;;;13.82;100.00;101346.50;5101643;28;20554;-80
2022/07/12 02:17:37;;;;;;;4.57;2.90;;;17.10;99.90;;;13.80;100.00;101346.69;5104172;28;20048;-80
2022/07/12 02:20:05;;;;;;;3.78;2.45;;;17.10;99.90;;;13.79;100.00;101350.47;5100916;28;20127;-80
2022/07/12 02:22:34;;;;;;;5.03;2.88;;;17.10;99.90;;;13.79;100.00;101349.63;5106431;28;20392;-80
2022/07/12 02:25:01;;;;;;;4.80;2.63;;;17.10;99.90;;;13.81;100.00;101351.13;5097087;28;20040;-80
2022/07/12 02:27:28;;;;;;;5.10;3.30;;;17.10;99.90;;;13.80;100.00;101354.03;5099449;28;20044;-80
2022/07/12 02:29:56;;;;;;;4.20;2.83;;;17.10;99.90;;;13.76;100.00;101355.44;5099336;28;20052;-80
2022/07/12 02:32:24;;;;;;;3.78;2.45;;;17.00;99.90;;;13.76;100.00;101353.56;5103191;28;20419;-80
2022/07/12 02:34:51;;;;;;;4.80;2.70;;;17.00;99.90;;;13.74;100.00;101357.50;5102286;28;20694;-80
2022/07/12 02:37:18;;;;;;;5.88;3.00;;;17.00;99.90;;;13.71;100.00;101356.00;5097289;28;20040;-80
2022/07/12 02:39:45;;;;;;;4.20;2.53;;;17.00;99.90;;;13.66;100.00;101364.75;5102451;28;20042;-80
2022/07/12 02:42:13;;;;;;;4.20;3.13;;;17.00;99.90;;;13.65;100.00;101368.53;5099277;28;20135;-80
2022/07/12 02:44:40;;;;;;;4.05;2.75;;;17.00;99.90;;;13.63;100.00;101362.41;5099636;28;20036;-80
2022/07/12 02:47:07;;;;;;;6.40;3.05;;;17.00;99.90;;;13.61;100.00;101361.75;5102405;28;20522;-80
2022/07/12 02:49:35;;;;;;;4.60;3.10;;;17.00;99.90;;;13.64;100.00;101368.72;5101968;28;20039;-80
2022/07/12 02:52:03;;;;;;;4.97;2.92;;;16.90;99.90;;;13.63;100.00;101367.00;5103626;28;20036;-80
2022/07/12 02:54:30;;;;;;;5.05;2.83;;;16.90;99.90;;;13.56;100.00;101364.16;5101212;28;20043;-80
2022/07/12 02:56:57;;;;;;;4.75;3.05;;;16.90;99.90;;;13.57;100.00;101370.47;5099747;28;20123;-80
2022/07/12 02:59:25;;;;;;;4.90;3.20;;;16.90;99.90;;;13.57;100.00;101368.59;5107003;28;20063;-80
2022/07/12 03:01:52;;;;;;;4.30;2.95;;;16.90;99.90;;;13.52;100.00;101368.31;5094193;28;20051;-80
2022/07/12 03:04:19;;;;;;;4.82;3.15;;;16.90;99.90;;;13.49;100.00;101368.66;5098214;28;20111;-80
2022/07/12 03:06:47;;;;;;;5.47;2.65;;;16.90;99.90;;;13.45;100.00;101375.53;5098049;28;20036;-80
2022/07/12 03:09:14;;;;;;;4.40;2.70;;;16.80;99.90;;;13.48;100.00;101369.72;5097647;28;20067;-80
2022/07/12 03:11:41;;;;;;;4.35;3.13;;;16.80;99.90;;;13.49;100.00;101374.97;5099850;28;20044;-80
2022/07/12 03:14:09;;;;;;;4.88;3.10;;;16.80;99.90;;;13.44;100.00;101377.44;5092732;28;20393;-80
2022/07/12 03:16:36;;;;;;;4.35;3.00;;;16.80;99.90;;;13.40;100.00;101372.47;5100482;28;20755;-80
2022/07/12 03:19:03;;;;;;;5.15;2.90;;;16.80;99.90;;;13.41;100.00;101374.19;5099869;28;20360;-80
2022/07/12 03:21:30;;;;;;;5.78;3.00;;;16.80;99.90;;;13.38;100.00;101369.09;5091949;28;20119;-80
2022/07/12 03:23:59;;;;;;;4.53;2.65;;;16.80;99.90;;;13.37;100.00;101375.59;5099284;28;20043;-80
2022/07/12 03:26:26;;;;;;;7.15;3.08;;;16.80;99.90;;;13.37;100.00;101378.34;5102567;28;20457;-80
2022/07/12 03:28:53;;;;;;;3.67;2.70;;;16.80;99.90;;;13.36;100.00;101382.94;5100441;28;20101;-80
2022/07/12 03:31:20;;;;;;;4.43;2.92;;;16.70;99.90;;;13.37;100.00;101372.88;5097475;28;20122;-80
2022/07/12 03:33:47;;;;;;;3.95;2.75;;;16.70;99.90;;;13.37;100.00;101373.72;5098205;28;20396;-80
2022/07/12 03:36:14;;;;;;;4.78;2.90;;;16.70;99.90;;;13.42;100.00;101373.16;5097871;28;20136;-80
2022/07/12 03:38:42;;;;;;;4.88;2.60;;;16.70;99.90;;;13.38;100.00;101363.63;5088622;28;20044;-80
2022/07/12 03:41:11;;;;;;;4.95;2.58;;;16.70;99.90;;;13.38;100.00;101359.00;5092255;28;20054;-80
2022/07/12 03:43:39;;;;;;;4.07;2.60;;;16.70;99.90;;;13.39;100.00;101368.91;5101903;28;20047;-80
2022/07/12 03:46:06;;;;;;;5.57;2.90;;;16.70;99.90;;;13.37;100.00;101370.97;5099812;28;20459;-80
2022/07/12 03:48:33;;;;;;;7.15;2.90;;;16.60;99.90;;;13.39;100.00;101368.91;5087497;28;20044;-80
2022/07/12 03:51:00;;;;;;;4.25;2.40;;;16.60;99.90;;;13.41;100.00;101366.84;5099454;28;20068;-80
2022/07/12 03:53:27;;;;;;;4.95;2.50;;;16.60;99.90;;;13.49;100.00;101368.66;5117063;22;20051;-77
2022/07/12 03:55:54;;;;;;;5.45;2.88;;;16.70;99.90;;;13.56;100.00;101363.31;5111754;28;20563;-77
2022/07/12 03:58:23;;;;;;;4.03;2.42;;;16.60;99.90;;;13.61;100.00;101364.47;5117021;28;20110;-77
2022/07/12 04:00:50;;;;;;;5.32;2.30;;;16.70;99.90;;;13.68;100.00;101370.88;5116541;28;20039;-77
2022/07/12 04:03:17;;;;;;;4.25;2.60;;;16.70;99.90;;;13.73;100.00;101355.81;5108566;28;20715;-77
2022/07/12 04:05:44;;;;;;;5.60;2.40;;;16.70;99.90;;;13.76;100.00;101366.38;5095946;28;20035;-77
2022/07/12 04:08:11;;;;;;;4.45;2.58;;;16.70;99.90;;;13.79;100.00;101368.75;5106931;28;20044;-77
2022/07/12 04:10:39;;;;;;;4.97;2.60;;;16.70;99.90;;;13.76;100.00;101366.38;5093304;28;20070;-77
2022/07/12 04:13:06;;;;;;;5.45;2.42;;;16.70;99.90;;;13.76;100.00;101363.66;5108079;28;20097;-77
2022/07/12 04:15:34;;;;;;;4.22;2.47;;;16.70;99.90;;;13.82;100.00;101373.84;5083554;28;20419;-77
2022/07/12 04:18:02;;;;;;;5.40;2.83;;;16.80;99.90;;;13.82;100.00;101373.84;5102455;28;20121;-77
2022/07/12 04:20:29;;;;;;;3.70;2.50;;;16.80;99.90;;;13.83;100.00;101370.09;5101733;28;20380;-77
2022/07/12 04:22:56;;;;;;;3.97;2.55;;;16.80;99.90;;;13.80;100.00;101376.78;5109527;28;20114;-77
2022/07/12 04:25:25;;;;;;;5.05;2.30;;;16.80;99.90;;;13.88;100.00;101378.59;5101513;28;20122;-77
2022/07/12 04:27:55;;;;;;;4.07;2.40;;;16.80;99.90;;;13.94;100.00;101380.59;5107328;28;20043;-77
2022/07/12 04:30:22;;;;;;;7.28;2.53;;;16.80;99.90;;;13.91;100.00;101375.47;5093545;28;20039;-77
2022/07/12 04:32:51;;;;;;;4.22;2.35;;;16.80;99.90;;;13.91;100.00;101375.47;5092924;28;20072;-78
2022/07/12 04:35:18;;;;;;;3.58;2.20;;;16.80;99.90;;;13.91;100.00;101378.22;5100458;28;20142;-78
2022/07/12 04:37:45;;;;;;;4.18;2.47;;;16.80;99.90;;;13.96;100.00;101375.78;5099259;28;20038;-78
2022/07/12 04:40:13;;;;;;;4.55;2.60;;;16.80;99.90;;;14.07;100.00;101383.53;5103342;28;20490;-78
2022/07/12 04:42:40;;;;;;;4.95;2.60;;;16.80;99.90;;;14.26;100.00;101389.53;5101059;28;20036;-78
2022/07/12 04:45:09;;;;;;;5.35;2.50;;;16.90;99.90;;;14.47;100.00;101380.56;5106334;28;20570;-78
2022/07/12 04:47:37;;;;;;;5.10;3.03;;;17.00;99.90;;;14.71;100.00;101382.16;5091103;28;20027;-78
2022/07/12 04:50:07;;;;;;;7.88;3.05;;;17.10;99.90;;;14.90;100.00;101385.34;5102471;28;20048;-77
2022/07/12 04:52:35;;;;;;;5.07;3.17;;;17.20;99.90;;;15.06;100.00;101390.63;5107065;28;20036;-77
2022/07/12 04:55:02;;;;;;;3.97;2.63;;;17.20;99.90;;;15.28;100.00;101396.13;5068001;28;1101208;-78
2022/07/12 04:57:29;;;;;;;5.78;2.95;;;17.30;99.90;;;15.43;100.00;101385.97;5093033;28;20054;-77
2022/07/12 04:59:56;;;;;;;4.45;2.53;;;17.40;99.90;;;15.58;100.00;101388.66;5105827;28;20054;-77
2022/07/12 05:02:24;;;;;;;4.68;3.15;;;17.50;99.90;;;15.75;100.00;101383.78;5108557;28;20560;-77
2022/07/12 05:04:51;;;;;;;4.18;2.85;;;17.60;99.90;;;15.91;100.00;101383.47;5100267;28;20149;-77
2022/07/12 05:07:20;;;;;;;5.22;2.70;;;17.70;99.90;;;16.01;100.00;101386.75;5101946;28;20035;-77
2022/07/12 05:09:47;;;;;;;3.70;2.45;;;17.80;99.90;;;16.15;100.00;101384.94;5092453;28;20063;-77
2022/07/12 05:12:14;;;;;;;5.38;2.72;;;17.90;99.90;;;16.20;100.00;101389.81;5107281;28;20422;-78
2022/07/12 05:14:41;;;;;;;4.25;2.90;;;17.90;99.90;;;16.30;100.00;101397.72;5107280;28;20110;-78
2022/07/12 05:17:09;;;;;;;5.57;3.05;;;18.00;99.90;;;16.37;100.00;101387.59;5103865;28;20115;-78
2022/07/12 05:19:37;;;;;;;7.00;2.88;;;18.00;99.90;;;16.54;100.00;101396.38;5095193;28;20047;-77
2022/07/12 05:22:05;;;;;;;4.70;3.00;;;18.10;99.90;;;16.63;100.00;101392.41;5099982;28;20046;-78
2022/07/12 05:24:33;;;;;;;6.90;2.60;;;18.10;99.90;;;16.67;100.00;101388.19;5107570;28;20039;-78
2022/07/12 05:27:01;;;;;;;8.40;3.70;;;18.40;99.90;;;16.72;100.00;101391.19;5096852;28;20082;-78
2022/07/12 05:29:28;;;;;;;6.63;2.80;;;18.20;99.90;;;16.74;100.00;101394.59;5070665;28;20040;-78
2022/07/12 05:31:57;;;;;;;6.95;3.70;;;18.30;99.90;;;16.71;100.00;101389.50;5095934;28;20053;-78
2022/07/12 05:34:25;;;;;;;8.57;3.53;;;18.30;99.90;;;16.69;100.00;101388.84;5083747;28;20050;-78
2022/07/12 05:36:52;;;;;;;9.32;3.92;;;18.30;99.90;;;16.69;100.00;101375.09;5101806;28;20072;-78
2022/07/12 05:39:19;;;;;;;7.53;3.10;;;18.30;99.90;;;16.67;100.00;101379.97;5094113;28;20035;-78
2022/07/12 05:41:47;;;;;;;7.30;3.22;;;18.30;99.90;;;16.68;100.00;101380.78;5104830;28;20523;-78
2022/07/12 05:44:16;;;;;;;8.88;3.00;;;18.30;99.90;;;16.71;100.00;101383.16;5100394;28;20380;-78
2022/07/12 05:46:44;;;;;;;7.57;3.15;;;18.40;99.90;;;16.76;100.00;101380.66;5092262;28;20036;-78
2022/07/12 05:49:11;;;;;;;4.38;2.95;;;18.40;99.90;;;16.78;100.00;101378.53;5093016;28;20074;-78
2022/07/12 05:54:23;;;;;;;8.50;3.38;;;18.50;99.90;;;16.95;100.00;101368.91;5085557;28;20119;-78
2022/07/12 05:56:51;;;;;;;6.60;3.10;;;18.60;99.90;;;17.74;100.00;101383.03;5074293;28;20552;-78
2022/07/12 05:59:19;;;;;;;5.50;3.05;;;18.70;99.90;;;22.86;85.15;101383.84;5091900;28;20054;-78
2022/07/12 06:01:46;;;;;;;6.75;2.95;;;19.00;99.90;;;25.97;68.85;101364.75;5092563;28;20044;-78
2022/07/12 06:04:13;;;;;;;5.03;2.70;;;19.30;99.90;;;27.54;60.32;101360.22;5089390;28;20119;-78
2022/07/12 06:06:40;;;;;;;5.85;2.92;;;19.70;99.90;;;26.34;63.07;101368.38;5072944;28;20178;-79
2022/07/12 06:09:07;;;;;;;4.38;2.17;;;20.20;99.90;;;27.85;56.83;101372.25;5100874;28;20409;-79
2022/07/12 06:11:35;;;;;;;3.92;2.30;;;20.70;99.90;;;28.03;55.95;101378.44;5112711;28;20075;-78
2022/07/12 06:14:03;;;;;;;5.20;2.40;;;21.10;99.90;;;28.16;54.43;101377.00;5111329;28;20044;-79
2022/07/12 06:16:31;;;;;;;3.70;2.10;;;21.70;99.90;;;27.77;56.38;101381.19;5089916;28;20189;-79
2022/07/12 06:18:58;;;;;;;6.35;2.53;;;22.10;99.90;;;27.15;57.57;101390.56;5088994;28;20048;-80
2022/07/12 06:21:25;;;;;;;5.53;1.80;;;22.60;98.60;;;26.76;57.93;101391.81;5112646;28;20046;-80
2022/07/12 06:23:53;;;;;;;4.95;2.30;;;23.00;96.50;;;26.30;59.74;101392.34;5112517;28;20086;-81
2022/07/12 06:26:20;;;;;;;4.68;2.35;;;23.20;95.70;;;25.83;61.80;101397.81;5112643;28;20406;-82
2022/07/12 06:28:47;;;;;;;5.47;2.22;;;23.40;95.00;;;25.52;64.32;101397.53;5109822;28;20484;-82
2022/07/12 06:31:16;;;;;;;4.82;1.83;;;23.50;95.60;;;25.21;67.13;101410.25;5097247;28;20039;-83
2022/07/12 06:33:43;;;;;;;3.85;1.90;;;23.50;96.20;;;24.71;66.84;101410.22;5112225;28;20047;-82
2022/07/12 06:36:10;;;;;;;3.65;1.88;;;23.50;95.30;;;24.50;69.53;101425.75;5112398;28;20040;-82
2022/07/12 06:38:37;;;;;;;3.38;1.63;;;23.50;96.10;;;23.90;74.54;101432.84;5111472;28;20465;-81
2022/07/12 06:41:05;;;;;;;3.67;2.03;;;23.50;97.80;;;23.48;77.48;101435.09;5112241;28;20127;-79
2022/07/12 06:43:32;;;;;;;7.10;2.22;;;23.40;98.40;;;23.20;82.79;101437.59;5112110;28;20120;-79
2022/07/12 06:45:59;;;;;;;4.47;1.70;;;23.40;99.90;;;22.91;83.74;101438.63;5106859;28;20036;-78
2022/07/12 06:48:28;;;;;;;4.13;1.63;;;23.30;99.90;;;22.82;85.00;101438.16;5093200;28;20073;-79
2022/07/12 06:50:55;;;;;;;6.18;2.00;;;23.20;99.90;;;22.71;86.73;101445.41;5099813;28;20404;-79
2022/07/12 06:53:22;;;;;;;4.63;2.03;;;23.20;99.90;;;22.67;85.25;101454.47;5096885;28;20110;-78
2022/07/12 06:55:50;;;;;;;5.15;2.00;;;23.10;99.90;;;22.65;85.77;101452.75;5111084;28;20048;-78
2022/07/12 06:58:17;;;;;;;5.80;2.47;;;23.10;99.90;;;22.52;83.73;101450.25;5103950;28;20035;-78
2022/07/12 07:00:44;;;;;;;5.75;2.90;;;23.00;99.90;;;22.56;83.77;101454.25;5111496;28;20509;-78
2022/07/12 07:03:12;;;;;;;3.90;2.40;;;23.00;99.90;;;22.51;83.42;101451.34;5112086;28;20051;-78
2022/07/12 07:05:40;;;;;;;6.70;2.38;;;23.00;99.90;;;22.45;83.02;101446.75;5089310;28;20040;-78
2022/07/12 07:08:07;;;;;;;3.97;2.33;;;22.90;99.90;;;22.34;82.79;101450.38;5081687;28;20132;-79
2022/07/12 07:10:34;;;;;;;4.53;2.50;;;22.90;99.60;;;22.38;81.45;101446.03;5087364;28;20579;-78
2022/07/12 07:13:02;;;;;;;5.65;2.85;;;22.90;99.70;;;22.41;83.38;101445.56;5108076;28;20043;-78
2022/07/12 07:15:29;;;;;;;9.40;3.28;;;22.90;99.90;;;22.43;82.33;101443.38;5111492;28;20058;-78
2022/07/12 07:17:56;;;;;;;5.15;2.83;;;22.90;99.90;;;22.39;81.50;101445.81;5111472;28;20574;-78
2022/07/12 07:20:24;;;;;;;4.85;2.50;;;22.80;99.30;;;22.33;81.48;101443.13;5110648;28;20413;-78
2022/07/12 07:22:52;;;;;;;4.35;2.53;;;22.80;99.20;;;22.33;85.07;101440.34;5111401;28;20048;-78
2022/07/12 07:25:19;;;;;;;4.70;2.30;;;22.80;99.90;;;22.36;85.31;101442.66;5111355;28;20468;-78
2022/07/12 07:27:47;;;;;;;4.72;2.50;;;22.80;99.90;;;22.38;87.33;101440.47;5111299;28;20477;-78
2022/07/12 07:32:58;;;;;;;5.55;3.30;;;22.80;99.90;;;22.39;85.48;101451.34;5111246;28;20169;-78
2022/07/12 07:35:26;;;;;;;6.10;3.13;;;22.80;99.90;;;22.29;84.94;101451.09;5111385;28;20062;-78
2022/07/12 07:37:54;;;;;;;5.53;2.55;;;22.80;99.90;;;22.32;83.83;101449.78;5111266;28;20043;-78
2022/07/12 07:40:21;;;;;;;4.57;2.22;;;22.70;99.90;;;22.45;85.47;101447.59;5110386;28;20627;-78
2022/07/12 07:42:48;;;;;;;6.05;2.47;;;22.70;99.90;;;22.65;85.87;101441.66;5111185;28;20050;-78
2022/07/12 07:45:16;;;;;;;3.97;2.25;;;22.80;99.90;;;22.91;84.41;101446.97;5110963;28;20506;-77
2022/07/12 07:47:48;;;;;;;4.85;2.10;;;22.90;99.90;;;23.14;82.37;101449.72;5111177;28;20119;-78
2022/07/12 07:50:15;;;;;;;5.65;2.30;;;22.90;99.90;;;23.22;80.52;101446.53;5110043;28;20047;-78
2022/07/12 07:52:42;;;;;;;5.35;2.30;;;22.90;99.90;;;23.30;76.79;101442.53;5072335;28;20415;-78
2022/07/12 07:55:11;;;;;;;4.10;2.08;;;22.90;98.20;;;23.42;79.52;101446.13;5077714;28;20048;-78
2022/07/12 07:57:38;;;;;;;6.13;2.47;;;23.00;99.90;;;23.48;75.98;101443.44;5070047;28;20040;-78
2022/07/12 08:00:07;;;;;;;7.57;2.30;;;23.00;97.90;;;23.55;79.47;101444.13;5069731;28;20495;-78
2022/07/12 08:02:39;;;;;;;4.97;2.00;;;23.00;99.90;;;23.56;79.24;101445.81;5070191;28;20053;-77
2022/07/12 08:05:07;;;;;;;6.15;2.53;;;23.00;99.90;;;23.53;77.46;101441.59;5069999;28;20488;-77
2022/07/12 08:07:35;;;;;;;5.90;2.53;;;23.10;99.90;;;23.52;76.71;101450.19;5070018;28;20035;-77
2022/07/12 08:10:02;;;;;;;5.47;2.47;;;23.10;99.90;;;23.33;78.11;101452.31;5069416;28;20048;-77
2022/07/12 08:12:30;;;;;;;3.47;2.00;;;23.10;99.40;;;23.23;78.05;101453.78;5070822;28;20564;-77
2022/07/12 08:14:58;;;;;;;5.38;2.35;;;23.10;99.10;;;22.93;80.14;101448.41;5070985;28;20063;-78
2022/07/12 08:17:25;;;;;;;6.10;2.58;;;23.00;99.30;;;22.65;80.48;101452.75;5070604;28;20111;-78
2022/07/12 08:19:52;;;;;;;8.95;2.25;;;23.00;99.50;;;22.41;81.81;101457.50;5069003;28;20062;-78
2022/07/12 08:22:19;;;;;;;6.40;2.17;;;22.90;99.70;;;22.44;82.02;101451.44;5069847;28;20040;-78
2022/07/12 08:24:46;;;;;;;6.45;2.10;;;22.90;99.80;;;22.58;82.99;101448.44;5069853;28;20052;-77
2022/07/12 08:27:13;;;;;;;6.97;2.15;;;22.90;99.90;;;22.48;81.08;101446.25;5069736;28;20593;-78
2022/07/12 08:29:42;;;;;;;4.35;1.98;;;22.90;99.30;;;22.32;84.01;101441.47;5068928;28;20131;-78
2022/07/12 08:32:09;;;;;;;5.78;2.28;;;22.80;99.90;;;22.11;85.39;101451.16;5069730;28;20120;-78
2022/07/12 08:34:37;;;;;;;7.13;2.42;;;22.80;99.90;;;22.11;84.35;101448.41;5069702;28;20037;-78
2022/07/12 08:37:05;;;;;;;5.05;2.15;;;22.70;99.90;;;22.37;85.59;101449.88;5069771;28;20412;-78
2022/07/12 08:39:32;;;;;;;5.15;2.33;;;22.70;99.90;;;22.56;82.75;101443.16;5068939;28;20124;-78
2022/07/12 08:41:59;;;;;;;4.95;2.10;;;22.80;99.90;;;22.56;79.88;101437.59;5069694;28;20040;-78
2022/07/12 08:44:26;;;;;;;4.13;2.30;;;22.80;98.90;;;22.73;83.23;101436.84;5069553;28;20131;-78
2022/07/12 08:46:55;;;;;;;3.72;2.22;;;22.80;99.90;;;22.83;79.80;101432.38;5069481;28;20041;-77
2022/07/12 08:49:22;;;;;;;5.82;2.90;;;22.90;99.30;;;22.84;81.99;101430.44;5050606;28;20556;-78
2022/07/12 08:51:49;;;;;;;6.95;3.42;;;23.00;99.90;;;22.71;81.89;101428.75;5069553;28;20045;-78
2022/07/12 08:54:17;;;;;;;4.95;3.03;;;22.90;99.90;;;22.79;82.73;101433.09;5069356;28;20044;-78
2022/07/12 08:56:45;;;;;;;5.00;3.45;;;23.00;99.90;;;22.86;81.69;101431.03;5069463;28;20043;-78
2022/07/12 08:59:15;;;;;;;5.32;2.63;;;23.00;99.90;;;22.92;80.52;101435.59;5050451;28;20706;-78
2022/07/12 09:01:47;;;;;;;7.88;2.88;;;23.00;99.40;;;22.90;81.34;101429.44;5069393;28;20040;-78
2022/07/12 09:04:18;;;;;;;5.97;2.58;;;23.00;99.80;;;22.95;82.47;101424.00;5069345;28;20048;-78
2022/07/12 09:06:45;;;;;;;;;;;23.10;99.90;;;22.87;79.23;101427.19;5051949;28;20045;-78
2022/07/12 09:09:25;;;;;;;6.15;2.42;;;23.10;98.20;;;22.83;77.91;101420.44;5068590;28;19924;-78
2022/07/12 09:11:52;;;;;;;6.57;2.67;;;23.10;99.30;;;22.88;80.68;101428.00;5069361;28;20075;-78
2022/07/12 09:14:20;;;;;;;3.70;2.22;;;23.10;99.60;;;22.95;80.08;101429.56;5069269;28;20068;-78
2022/07/12 09:17:01;;;;;;;4.63;2.17;;;23.10;98.70;;;23.07;83.48;101425.94;5069269;28;20075;-77
2022/07/12 09:19:30;;;;;;;4.03;1.85;;;23.20;99.90;;;23.10;78.55;101436.56;5069938;28;20082;-78
2022/07/12 09:21:58;;;;;;;4.18;2.00;;;23.30;97.90;;;23.10;76.99;101433.78;5073121;28;20051;-77
2022/07/12 09:24:27;;;;;;;5.68;2.50;;;23.30;96.80;;;23.19;79.19;101435.09;5072931;28;20051;-78
2022/07/12 09:27:03;;;;;;;4.70;2.10;;;23.40;98.40;;;23.27;77.91;101431.91;5072979;28;20040;-78
2022/07/12 09:29:32;;;;;;;5.32;2.33;;;23.50;97.20;;;23.29;77.65;101432.53;5072207;28;20074;-77
2022/07/12 09:37:44;;;;;;;2.90;1.70;;;23.50;95.30;;;22.96;76.15;101441.50;5072954;28;20076;-78
2022/07/12 09:40:11;;;;;;;6.47;1.58;;;23.40;95.40;;;22.95;72.88;101435.13;5071996;28;20047;-78
2022/07/12 09:42:41;;;;;;;4.55;1.85;;;23.30;93.80;;;23.03;74.59;101431.97;5072822;28;20047;-77
2022/07/12 09:45:10;;;;;;;5.53;2.00;;;23.30;95.10;;;23.10;73.08;101434.63;5072622;28;20072;-78
2022/07/12 09:47:37;;;;;;;4.30;1.75;;;23.30;94.50;;;23.19;73.92;101432.31;5088930;28;20040;-78
2022/07/12 09:50:09;;;;;;;3.80;2.15;;;23.30;94.60;;;23.30;75.62;101431.41;5091982;28;20126;-78
2022/07/12 09:52:39;;;;;;;5.45;1.92;;;23.40;96.30;;;23.34;74.69;101432.63;5092809;28;20058;-78
2022/07/12 09:55:10;;;;;;;6.82;2.00;;;23.40;95.80;;;23.41;74.36;101433.28;5093948;22;20823;-80
2022/07/12 09:57:42;;;;;;;4.28;2.08;;;23.50;95.90;;;23.45;72.39;101441.16;5072427;28;20075;-80
2022/07/12 10:00:11;;;;;;;5.80;1.90;;;23.50;94.90;;;23.43;73.94;101433.06;5053612;28;20114;-80
2022/07/12 10:02:40;;;;;;;2.70;1.23;;;23.60;95.10;;;23.45;69.82;101427.25;5069313;28;20033;-80
2022/07/12 10:05:11;;;;;;;3.53;1.50;;;23.60;91.70;;;23.59;74.03;101429.50;5072345;28;20054;-80
2022/07/12 10:07:39;;;;;;;3.92;1.60;;;23.70;94.90;;;23.59;71.69;101428.66;5054356;28;20056;-80
2022/07/12 10:10:09;;;;;;;2.33;1.20;;;23.70;93.20;;;23.76;74.56;101431.44;5071441;28;20040;-80
2022/07/12 10:12:36;;;;;;;2.92;1.30;;;23.80;95.20;;;23.90;72.09;101427.28;5072314;28;20040;-80
2022/07/12 10:15:09;;;;;;;5.22;1.63;;;23.90;93.60;;;23.91;71.43;101426.22;5072165;28;20044;-80
2022/07/12 10:17:36;;;;;;;2.38;0.98;;;23.90;93.10;;;23.97;69.69;101435.44;5072203;28;20040;-80
2022/07/12 10:20:22;;;;;;;2.85;1.10;;;23.90;92.10;;;23.88;69.30;101423.09;5071233;28;20507;-80
2022/07/12 10:22:50;;;;;;;3.80;1.10;;;23.90;91.50;;;23.90;71.90;101424.50;5072029;28;20045;-80