Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:14;;;;;;;49.20;24.43;;;;;;;;;;5070182;28;20527;-80
2022/12/02 00:03:41;;;;;;;49.87;25.27;;;;;;;;;;5070767;28;20192;-80
2022/12/02 00:06:13;;;;;;;47.93;23.77;;;;;;;;;;5054305;28;20212;-79
2022/12/02 00:08:39;;;;;;;51.87;25.23;;;;;;;;;;5068255;28;20195;-80
2022/12/02 00:11:14;;;;;;;46.60;23.83;;;;;;;;;;5053795;28;20185;-80
2022/12/02 00:13:42;;;;;;;45.40;23.60;;;;;;;;;;5074356;28;20216;-79
2022/12/02 00:16:16;;;;;;;52.87;25.97;;;;;;;;;;5072067;28;20207;-78
2022/12/02 00:18:44;;;;;;;52.50;26.33;;;;;;;;;;5051319;28;20207;-80
2022/12/02 00:21:10;;;;;;;52.00;25.30;;;;;;;;;;5087518;28;20180;-80
2022/12/02 00:23:36;;;;;;;49.17;25.73;;;;;;;;;;5065085;28;20692;-79
2022/12/02 00:26:02;;;;;;;43.67;22.87;;;;;;;;;;5066813;28;20205;-79
2022/12/02 00:28:29;;;;;;;47.90;23.53;;;;;;;;;;5082251;28;20192;-79
2022/12/02 00:30:55;;;;;;;47.63;24.33;;;;;;;;;;5089373;28;20726;-79
2022/12/02 00:33:21;;;;;;;48.67;24.03;;;;;;;;;;5066832;28;20268;-79
2022/12/02 00:35:47;;;;;;;49.40;24.63;;;;;;;;;;5074449;28;20195;-78
2022/12/02 00:38:13;;;;;;;48.13;24.13;;;;;;;;;;5079496;28;20333;-80
2022/12/02 00:40:39;;;;;;;49.20;25.33;;;;;;;;;;5068990;28;20262;-80
2022/12/02 00:48:35;;;;;;;45.73;22.87;;;;;;;;;;5080461;28;20200;-80
2022/12/02 00:51:02;;;;;;;45.87;23.00;;;;;;;;;;5070457;28;20671;-80
2022/12/02 00:53:29;;;;;;;45.10;23.70;;;;;;;;;;5075540;28;20178;-80
2022/12/02 00:55:55;;;;;;;44.67;22.00;;;;;;;;;;5067433;28;20185;-80
2022/12/02 00:58:21;;;;;;;45.40;23.13;;;;;;;;;;5062848;28;20274;-80
2022/12/02 01:00:48;;;;;;;45.13;22.23;;;;;;;;;;5072659;28;20210;-80
2022/12/02 01:03:14;;;;;;;42.50;22.07;;;;;;;;;;5072245;28;20817;-79
2022/12/02 01:05:41;;;;;;;43.63;22.43;;;;;;;;;;5066266;28;20197;-80
2022/12/02 01:08:07;;;;;;;54.07;26.13;;;;;;;;;;5087962;28;20267;-80
2022/12/02 01:10:33;;;;;;;50.90;26.27;;;;;;;;;;5070878;28;20199;-80
2022/12/02 01:12:59;;;;;;;48.67;23.53;;;;;;;;;;5071480;28;20732;-80
2022/12/02 01:15:26;;;;;;;44.30;22.77;;;;;;;;;;5069012;28;20260;-80
2022/12/02 01:17:52;;;;;;;44.40;22.87;;;;;;;;;;5069743;28;20203;-81
2022/12/02 01:20:19;;;;;;;43.73;22.97;;;;;;;;;;5074661;28;20180;-80
2022/12/02 01:22:45;;;;;;;45.30;23.67;;;;;;;;;;5086940;28;20193;-80
2022/12/02 01:25:11;;;;;;;43.63;23.10;;;;;;;;;;5062772;28;20243;-80
2022/12/02 01:27:38;;;;;;;40.13;21.63;;;;;;;;;;5092563;28;20239;-80
2022/12/02 01:30:05;;;;;;;34.33;19.50;;;;;;;;;;5044367;28;20229;-80
2022/12/02 01:32:31;;;;;;;37.13;20.80;;;;;;;;;;5057926;28;20181;-80
2022/12/02 01:34:57;;;;;;;39.60;20.87;;;;;;;;;;5073361;28;20211;-80
2022/12/02 01:37:24;;;;;;;44.43;22.93;;;;;;;;;;5082817;28;20208;-80
2022/12/02 01:39:50;;;;;;;38.07;20.20;;;;;;;;;;5076861;28;20222;-80
2022/12/02 01:42:16;;;;;;;36.00;19.30;;;;;;;;;;5072241;28;20181;-80
2022/12/02 01:44:42;;;;;;;42.03;20.83;;;;;;;;;;5086185;28;20193;-80
2022/12/02 01:47:09;;;;;;;42.27;21.93;;;;;;;;;;5079853;28;20342;-80
2022/12/02 01:49:35;;;;;;;42.00;21.10;;;;;;;;;;5067418;28;20313;-80
2022/12/02 01:52:01;;;;;;;45.93;21.90;;;;;;;;;;5065609;28;20628;-80
2022/12/02 01:54:28;;;;;;;45.17;21.97;;;;;;;;;;5041502;28;20253;-79
2022/12/02 01:56:54;;;;;;;42.37;22.37;;;;;;;;;;5064354;28;20937;-79
2022/12/02 01:59:21;;;;;;;40.83;20.87;;;;;;;;;;5088526;28;20712;-80
2022/12/02 02:01:48;;;;;;;45.73;22.97;;;;;;;;;;5061563;28;20195;-80
2022/12/02 02:04:14;;;;;;;42.30;22.77;;;;;;;;;;5076791;28;20196;-79
2022/12/02 02:06:44;;;;;;;42.90;22.37;;;;;;;;;;5057275;28;20258;-80
2022/12/02 02:09:11;;;;;;;43.53;22.47;;;;;;;;;;5067738;28;20192;-80
2022/12/02 02:11:37;;;;;;;37.20;19.73;;;;;;;;;;5090361;28;20701;-82
2022/12/02 02:14:05;;;;;;;42.60;24.00;;;;;;;;;;5071964;28;20718;-80
2022/12/02 02:16:32;;;;;;;40.07;20.83;;;;;;;;;;5075273;28;20180;-80
2022/12/02 02:18:58;;;;;;;42.03;21.43;;;;;;;;;;5080550;28;20212;-80
2022/12/02 02:21:27;;;;;;;40.87;21.20;;;;;;;;;;5094077;28;20176;-79
2022/12/02 02:23:53;;;;;;;36.13;19.30;;;;;;;;;;5072765;28;20181;-80
2022/12/02 02:26:20;;;;;;;38.23;20.67;;;;;;;;;;5090185;28;20196;-79
2022/12/02 02:28:46;;;;;;;41.23;20.83;;;;;;;;;;5065841;28;20258;-80
2022/12/02 02:31:13;;;;;;;46.40;22.33;;;;;;;;;;5067841;28;20176;-79
2022/12/02 02:33:43;;;;;;;39.80;20.83;;;;;;;;;;5077125;28;20183;-80
2022/12/02 02:36:14;;;;;;;38.30;21.20;;;;;;;;;;5068290;28;20181;-80
2022/12/02 02:38:41;;;;;;;42.10;21.73;;;;;;;;;;5081431;28;20294;-79
2022/12/02 02:41:07;;;;;;;39.17;22.43;;;;;;;;;;5056432;28;20188;-79
2022/12/02 02:43:35;;;;;;;44.03;23.00;;;;;;;;;;5077603;28;20530;-80
2022/12/02 02:46:01;;;;;;;39.00;21.37;;;;;;;;;;5072050;28;20212;-78
2022/12/02 02:48:35;;;;;;;38.80;20.70;;;;;;;;;;5069497;28;20201;-79
2022/12/02 02:51:02;;;;;;;40.13;20.50;;;;;;;;;;5069502;28;20727;-80
2022/12/02 02:53:30;;;;;;;38.30;20.50;;;;;;;;;;5064916;28;20199;-79
2022/12/02 02:55:57;;;;;;;38.63;21.70;;;;;;;;;;5066908;28;20702;-79
2022/12/02 02:58:25;;;;;;;39.17;20.53;;;;;;;;;;5054497;28;20612;-79
2022/12/02 03:00:54;;;;;;;40.57;20.03;;;;;;;;;;5080591;28;20173;-79
2022/12/02 03:03:22;;;;;;;36.73;20.33;;;;;;;;;;5056830;28;21088;-79
2022/12/02 03:05:50;;;;;;;36.77;20.30;;;;;;;;;;5070638;28;20214;-78
2022/12/02 03:08:16;;;;;;;34.73;18.83;;;;;;;;;;5062320;28;20279;-79
2022/12/02 03:10:43;;;;;;;35.33;19.07;;;;;;;;;;5099994;28;20682;-79
2022/12/02 03:13:10;;;;;;;35.13;19.90;;;;;;;;;;5073635;28;20655;-80
2022/12/02 03:15:36;;;;;;;37.13;20.17;;;;;;;;;;5068930;28;20173;-78
2022/12/02 03:18:03;;;;;;;39.13;20.40;;;;;;;;;;5094238;28;20242;-79
2022/12/02 03:20:29;;;;;;;37.83;19.60;;;;;;;;;;5093599;28;20907;-78
2022/12/02 03:22:55;;;;;;;42.90;21.83;;;;;;;;;;5088322;28;20803;-80
2022/12/02 03:25:21;;;;;;;36.97;19.57;;;;;;;;;;5074380;28;20585;-80
2022/12/02 03:27:48;;;;;;;35.57;19.53;;;;;;;;;;5073469;28;20251;-80
2022/12/02 03:30:14;;;;;;;38.37;20.50;;;;;;;;;;5078335;28;20195;-79
2022/12/02 03:32:41;;;;;;;40.43;21.00;;;;;;;;;;5056085;28;20192;-79
2022/12/02 03:35:07;;;;;;;40.87;20.60;;;;;;;;;;5088910;28;20273;-80
2022/12/02 03:37:33;;;;;;;35.90;19.90;;;;;;;;;;5086580;28;20617;-80
2022/12/02 03:40:00;;;;;;;35.43;19.10;;;;;;;;;;5096631;28;20637;-80
2022/12/02 03:42:26;;;;;;;37.67;18.97;;;;;;;;;;5094842;28;20599;-79
2022/12/02 03:44:53;;;;;;;36.00;18.83;;;;;;;;;;5102393;28;20259;-80
2022/12/02 03:47:19;;;;;;;32.93;19.87;;;;;;;;;;5086157;28;20216;-79
2022/12/02 03:49:45;;;;;;;32.13;17.73;;;;;;;;;;5072732;28;20176;-81
2022/12/02 03:52:11;;;;;;;33.23;17.53;;;;;;;;;;5074592;28;20189;-79
2022/12/02 03:54:38;;;;;;;35.97;19.63;;;;;;;;;;5071061;28;20188;-79
2022/12/02 03:57:05;;;;;;;36.43;18.70;;;;;;;;;;5085437;28;20177;-80
2022/12/02 03:59:31;;;;;;;32.60;17.73;;;;;;;;;;5090109;28;20210;-79
2022/12/02 04:01:57;;;;;;;34.30;17.77;;;;;;;;;;5047053;28;20191;-80
2022/12/02 04:04:23;;;;;;;35.00;18.43;;;;;;;;;;5083076;28;20201;-80
2022/12/02 04:06:49;;;;;;;34.23;18.83;;;;;;;;;;5056495;28;20209;-80
2022/12/02 04:09:16;;;;;;;31.10;17.37;;;;;;;;;;5081884;28;20180;-79
2022/12/02 04:11:42;;;;;;;35.47;19.23;;;;;;;;;;5086263;28;20235;-80
2022/12/02 04:14:08;;;;;;;32.87;17.47;;;;;;;;;;5080734;28;20181;-80
2022/12/02 04:16:34;;;;;;;35.53;20.50;;;;;;;;;;5081464;28;20184;-79
2022/12/02 04:19:00;;;;;;;34.50;17.80;;;;;;;;;;5096668;28;20211;-80
2022/12/02 04:21:27;;;;;;;33.20;18.13;;;;;;;;;;5078734;28;20177;-80
2022/12/02 04:23:53;;;;;;;32.93;17.97;;;;;;;;;;5087557;28;20206;-80
2022/12/02 04:26:20;;;;;;;33.43;18.90;;;;;;;;;;5071631;28;20261;-80
2022/12/02 04:28:46;;;;;;;34.40;18.70;;;;;;;;;;5084128;28;20861;-80
2022/12/02 04:31:13;;;;;;;35.60;18.33;;;;;;;;;;5083930;28;20190;-80
2022/12/02 04:33:39;;;;;;;35.20;19.10;;;;;;;;;;5099380;28;20188;-80
2022/12/02 04:36:05;;;;;;;31.43;17.83;;;;;;;;;;5070340;28;20188;-80
2022/12/02 04:38:31;;;;;;;35.23;17.90;;;;;;;;;;5092672;28;20203;-79
2022/12/02 04:40:58;;;;;;;33.53;18.50;;;;;;;;;;5064038;28;20179;-79
2022/12/02 04:43:24;;;;;;;35.17;19.40;;;;;;;;;;5088088;28;20623;-79
2022/12/02 04:45:50;;;;;;;36.40;18.50;;;;;;;;;;5085141;28;20871;-80
2022/12/02 04:48:16;;;;;;;33.30;17.97;;;;;;;;;;5077134;28;20686;-80
2022/12/02 04:50:42;;;;;;;35.83;20.20;;;;;;;;;;5072993;28;20203;-79
2022/12/02 04:53:08;;;;;;;34.33;18.00;;;;;;;;;;5088158;28;20172;-79
2022/12/02 04:55:35;;;;;;;34.47;18.70;;;;;;;;;;5073075;28;20784;-79
2022/12/02 04:58:01;;;;;;;35.63;18.97;;;;;;;;;;5064496;28;20546;-79
2022/12/02 05:00:27;;;;;;;35.50;19.07;;;;;;;;;;5077586;28;20187;-79
2022/12/02 05:02:54;;;;;;;35.40;18.53;;;;;;;;;;5065839;28;20186;-80
2022/12/02 05:05:20;;;;;;;33.73;18.87;;;;;;;;;;5082359;28;20184;-78
2022/12/02 05:07:46;;;;;;;36.47;19.13;;;;;;;;;;5074444;28;20254;-78
2022/12/02 05:10:12;;;;;;;37.05;22.17;;;;;;;;;;5086519;28;20421;-79
2022/12/02 05:12:39;;;;;;;34.40;19.43;;;;;;;;;;5077905;28;20175;-78
2022/12/02 05:15:05;;;;;;;34.37;19.07;;;;;;;;;;5089505;28;20215;-79
2022/12/02 05:17:31;;;;;;;31.20;17.50;;;;;;;;;;5088679;28;20200;-79
2022/12/02 05:19:58;;;;;;;34.93;19.00;;;;;;;;;;5075532;28;20181;-80
2022/12/02 05:22:24;;;;;;;36.13;19.70;;;;;;;;;;5073313;28;20180;-80
2022/12/02 05:24:50;;;;;;;37.33;19.53;;;;;;;;;;5096029;28;20260;-80
2022/12/02 05:27:16;;;;;;;35.07;18.40;;;;;;;;;;5098763;28;20265;-79
2022/12/02 05:29:43;;;;;;;37.53;19.70;;;;;;;;;;5056788;28;20195;-79
2022/12/02 05:32:09;;;;;;;34.63;18.77;;;;;;;;;;5091916;28;20200;-80
2022/12/02 05:34:35;;;;;;;35.13;18.80;;;;;;;;;;5069850;28;20184;-80
2022/12/02 05:37:02;;;;;;;35.37;18.60;;;;;;;;;;5098536;28;20221;-79
2022/12/02 05:39:28;;;;;;;40.53;20.60;;;;;;;;;;5071042;28;20189;-80
2022/12/02 05:41:55;;;;;;;34.73;18.10;;;;;;;;;;5056412;28;20191;-80
2022/12/02 05:44:23;;;;;;;36.03;18.57;;;;;;;;;;5084354;28;20196;-80
2022/12/02 05:46:49;;;;;;;34.97;18.73;;;;;;;;;;5092959;28;20200;-80
2022/12/02 05:49:19;;;;;;;34.67;21.05;;;;;;;;;;5091706;28;21098;-80
2022/12/02 05:51:47;;;;;;;38.20;20.57;;;;;;;;;;5072832;28;20182;-79
2022/12/02 05:54:18;;;;;;;40.80;21.07;;;;;;;;;;5090983;28;20640;-80
2022/12/02 05:56:44;;;;;;;41.07;20.23;;;;;;;;;;5076906;28;20575;-79
2022/12/02 05:59:14;;;;;;;38.37;19.37;;;;;;;;;;5085121;28;20291;-80
2022/12/02 06:01:41;;;;;;;39.47;19.73;;;;;;;;;;5064186;28;20199;-80
2022/12/02 06:04:15;;;;;;;35.47;19.30;;;;;;;;;;5076378;28;20187;-80
2022/12/02 06:06:41;;;;;;;36.53;18.87;;;;;;;;;;5087517;28;20229;-80
2022/12/02 06:09:15;;;;;;;36.13;19.03;;;;;;;;;;5095443;28;20201;-79
2022/12/02 06:11:42;;;;;;;35.23;17.67;;;;;;;;;;5063066;28;20181;-80
2022/12/02 06:14:18;;;;;;;38.30;19.77;;;;;;;;;;5074509;28;20185;-80
2022/12/02 06:16:55;;;;;;;35.63;19.17;;;;;;;;;;5091521;28;20235;-80
2022/12/02 06:19:29;;;;;;;39.27;19.90;;;;;;;;;;5080894;28;20184;-81
2022/12/02 06:21:59;;;;;;;37.43;19.30;;;;;;;;;;5071623;28;20252;-80
2022/12/02 06:24:27;;;;;;;36.70;19.53;;;;;;;;;;5072049;28;20853;-80
2022/12/02 06:26:55;;;;;;;38.63;20.17;;;;;;;;;;5097635;28;20192;-80
2022/12/02 06:29:21;;;;;;;37.83;19.50;;;;;;;;;;5075111;28;20177;-79
2022/12/02 06:31:47;;;;;;;43.40;21.20;;;;;;;;;;5088925;28;20181;-80
2022/12/02 06:34:22;;;;;;;38.33;19.30;;;;;;;;;;5085366;28;20204;-78
2022/12/02 06:36:49;;;;;;;39.83;19.53;;;;;;;;;;5083262;28;20181;-78
2022/12/02 06:39:18;;;;;;;38.70;20.07;;;;;;;;;;5096681;28;20179;-74
2022/12/02 06:41:44;;;;;;;36.30;18.97;;;;;;;;;;5093459;28;20203;-76
2022/12/02 06:47:22;;;;;;;41.80;19.97;;;;;;;;;;5096386;28;20189;-79
2022/12/02 06:49:49;;;;;;;38.60;19.27;;;;;;;;;;5080519;28;20187;-77
2022/12/02 06:52:20;;;;;;;42.07;21.30;;;;;;;;;;5069002;28;20211;-76
2022/12/02 06:54:48;;;;;;;40.03;20.80;;;;;;;;;;5081169;28;20185;-76
2022/12/02 06:57:16;;;;;;;39.43;19.07;;;;;;;;;;5070720;28;20423;-74
2022/12/02 06:59:45;;;;;;;42.40;20.10;;;;;;;;;;5086984;28;20192;-73
2022/12/02 07:02:30;;;;;;;42.70;20.27;;;;;;;;;;5086642;28;20187;-75
2022/12/02 07:04:57;;;;;;;44.33;21.77;;;;;;;;;;5092777;28;20253;-75
2022/12/02 07:07:27;;;;;;;40.27;19.93;;;;;;;;;;5097918;28;20394;-75
2022/12/02 07:10:23;;;;;;;42.77;21.33;;;;;;;;;;5086906;28;20177;-75
2022/12/02 07:12:49;;;;;;;38.33;22.02;;;;;;;;;;5065900;28;20428;-75
2022/12/02 07:15:25;;;;;;;44.00;20.17;;;;;;;;;;5070769;28;20188;-75
2022/12/02 07:17:51;;;;;;;40.90;20.87;;;;;;;;;;5084432;28;20216;-76
2022/12/02 07:20:28;;;;;;;39.57;19.83;;;;;;;;;;5082373;28;20180;-75
2022/12/02 07:22:54;;;;;;;41.10;20.10;;;;;;;;;;5077980;28;20555;-76
2022/12/02 07:25:35;;;;;;;38.90;21.07;;;;;;;;;;5094729;28;20193;-75
2022/12/02 07:28:23;;;;;;;39.60;20.03;;;;;;;;;;5069051;28;20239;-75
2022/12/02 07:31:01;;;;;;;36.37;18.67;;;;;;;;;;5082938;28;20792;-76
2022/12/02 07:33:28;;;;;;;37.87;19.80;;;;;;;;;;5094485;28;20183;-76
2022/12/02 07:35:54;;;;;;;43.00;21.30;;;;;;;;;;5084838;28;20187;-76
2022/12/02 07:38:20;;;;;;;39.53;20.57;;;;;;;;;;5099437;28;20200;-76
2022/12/02 07:40:47;;;;;;;38.77;20.07;;;;;;;;;;5068251;28;20180;-75
2022/12/02 07:43:13;;;;;;;36.33;19.37;;;;;;;;;;5088249;28;20184;-75
2022/12/02 07:45:39;;;;;;;36.10;19.23;;;;;;;;;;5071505;28;20230;-76
2022/12/02 07:48:05;;;;;;;35.37;19.10;;;;;;;;;;5083730;28;20269;-76
2022/12/02 07:50:32;;;;;;;36.77;19.13;;;;;;;;;;5083897;28;20224;-76
2022/12/02 07:52:58;;;;;;;37.97;20.63;;;;;;;;;;5067316;28;20557;-76
2022/12/02 07:55:24;;;;;;;36.17;19.33;;;;;;;;;;5077621;28;20261;-77
2022/12/02 07:57:51;;;;;;;37.30;20.63;;;;;;;;;;5076354;28;20196;-76
2022/12/02 08:00:17;;;;;;;38.17;21.23;;;;;;;;;;5076979;28;20827;-76
2022/12/02 08:02:43;;;;;;;39.83;21.37;;;;;;;;;;5082557;28;20180;-76
2022/12/02 08:05:11;;;;;;;44.60;22.30;;;;;;;;;;5055307;28;20180;-76
2022/12/02 08:07:37;;;;;;;36.40;19.33;;;;;;;;;;5069308;28;20215;-76
2022/12/02 08:10:04;;;;;;;38.33;19.77;;;;;;;;;;5092481;28;20188;-76
2022/12/02 08:12:30;;;;;;;37.07;20.20;;;;;;;;;;5082974;28;20172;-76
2022/12/02 08:14:56;;;;;;;40.17;19.67;;;;;;;;;;5084141;28;20276;-76
2022/12/02 08:17:23;;;;;;;41.47;21.47;;;;;;;;;;5088175;28;20995;-76
2022/12/02 08:19:49;;;;;;;41.00;23.13;;;;;;;;;;5072845;28;20188;-75
2022/12/02 08:22:15;;;;;;;36.90;20.43;;;;;;;;;;5083690;28;20205;-80
2022/12/02 08:24:41;;;;;;;37.30;19.70;;;;;;;;;;5070760;28;20291;-74
2022/12/02 08:27:07;;;;;;;36.13;19.30;;;;;;;;;;5082514;28;20689;-77
2022/12/02 08:29:34;;;;;;;34.93;19.50;;;;;;;;;;5078665;28;20178;-76
2022/12/02 08:32:01;;;;;;;35.27;18.93;;;;;;;;;;5061890;28;20200;-75
2022/12/02 08:34:27;;;;;;;36.37;20.20;;;;;;;;;;5062920;28;20188;-75
2022/12/02 08:36:54;;;;;;;36.13;20.50;;;;;;;;;;5087354;28;20176;-75
2022/12/02 08:39:20;;;;;;;37.93;20.17;;;;;;;;;;5085680;28;20275;-76
2022/12/02 08:41:46;;;;;;;35.37;19.53;;;;;;;;;;5080611;28;20185;-76
2022/12/02 08:44:13;;;;;;;31.53;17.70;;;;;;;;;;5076077;28;20254;-75
2022/12/02 08:46:40;;;;;;;31.87;17.40;;;;;;;;;;5063668;28;20293;-74
2022/12/02 08:49:06;;;;;;;32.37;17.17;;;;;;;;;;5076640;28;20212;-75
2022/12/02 08:51:32;;;;;;;35.27;17.90;;;;;;;;;;5082691;28;20262;-75
2022/12/02 08:53:58;;;;;;;30.37;17.23;;;;;;;;;;5081388;28;20184;-75
2022/12/02 08:56:25;;;;;;;31.20;17.00;;;;;;;;;;5082160;28;20184;-75
2022/12/02 08:58:51;;;;;;;32.63;17.73;;;;;;;;;;5077447;28;20196;-75
2022/12/02 09:01:17;;;;;;;30.70;17.27;;;;;;;;;;5077396;28;20176;-79
2022/12/02 09:03:43;;;;;;;31.17;17.53;;;;;;;;;;5064836;28;20180;-78
2022/12/02 09:06:09;;;;;;;26.47;15.67;;;;;;;;;;5083045;28;20189;-79
2022/12/02 09:08:36;;;;;;;28.23;16.53;;;;;;;;;;5085967;28;20245;-75
2022/12/02 09:11:02;;;;;;;28.13;16.43;;;;;;;;;;5082102;28;20180;-75
2022/12/02 09:13:28;;;;;;;32.00;17.13;;;;;;;;;;5078176;28;20168;-74
2022/12/02 09:15:55;;;;;;;30.27;16.73;;;;;;;;;;5081948;28;20259;-77
2022/12/02 09:18:21;;;;;;;27.60;15.23;;;;;;;;;;5078196;28;20208;-76
2022/12/02 09:20:47;;;;;;;28.33;15.60;;;;;;;;;;5058328;28;20673;-78
2022/12/02 09:23:13;;;;;;;27.90;15.17;;;;;;;;;;5083049;28;20192;-78
2022/12/02 09:25:39;;;;;;;30.13;15.57;;;;;;;;;;5080445;28;20192;-80
2022/12/02 09:28:06;;;;;;;28.33;16.17;;;;;;;;;;5080233;28;20217;-78
2022/12/02 09:30:32;;;;;;;28.37;14.87;;;;;;;;;;5083007;28;20739;-77
2022/12/02 09:32:59;;;;;;;28.03;15.00;;;;;;;;;;5066108;28;20173;-79
2022/12/02 09:35:25;;;;;;;27.53;15.33;;;;;;;;;;5053152;28;20180;-79
2022/12/02 09:37:51;;;;;;;26.00;15.43;;;;;;;;;;5062314;28;20266;-79
2022/12/02 09:40:18;;;;;;;29.70;16.07;;;;;;;;;;5065884;28;20189;-80
2022/12/02 09:42:44;;;;;;;27.37;15.50;;;;;;;;;;5081136;28;20645;-80
2022/12/02 09:45:11;;;;;;;27.87;15.47;;;;;;;;;;5081492;28;20539;-80
2022/12/02 09:47:38;;;;;;;28.17;15.53;;;;;;;;;;5079093;28;20251;-79
2022/12/02 09:50:04;;;;;;;26.20;15.57;;;;;;;;;;5083470;28;20184;-79
2022/12/02 09:52:31;;;;;;;29.47;15.33;;;;;;;;;;5090387;28;20195;-79
2022/12/02 09:54:59;;;;;;;26.83;15.87;;;;;;;;;;5063395;28;20249;-79
2022/12/02 09:57:29;;;;;;;28.13;15.73;;;;;;;;;;5059746;28;20208;-79
2022/12/02 09:59:57;;;;;;;27.50;15.00;;;;;;;;;;5062350;28;20672;-81
2022/12/02 10:02:29;;;;;;;26.40;14.50;;;;;;;;;;5063638;28;20578;-79
2022/12/02 10:04:56;;;;;;;24.77;14.10;;;;;;;;;;5067018;28;20193;-80
2022/12/02 10:07:23;;;;;;;27.73;16.17;;;;;;;;;;5050415;28;20565;-78
2022/12/02 10:09:49;;;;;;;24.63;14.70;;;;;;;;;;5087295;28;20268;-79
2022/12/02 10:12:15;;;;;;;23.17;13.90;;;;;;;;;;5070963;28;20191;-79
2022/12/02 10:14:45;;;;;;;22.93;14.00;;;;;;;;;;5083725;28;20225;-78
2022/12/02 10:17:17;;;;;;;21.07;13.30;;;;;;;;;;5057515;28;21706;-78
2022/12/02 10:19:45;;;;;;;21.10;13.07;;;;;;;;;;5052585;28;20257;-80
2022/12/02 10:22:15;;;;;;;20.80;13.17;;;;;;;;;;5097769;28;20169;-78
2022/12/02 10:24:41;;;;;;;20.57;12.27;;;;;;;;;;5076682;28;20176;-78
2022/12/02 10:27:07;;;;;;;21.67;12.97;;;;;;;;;;5071996;28;20216;-79
2022/12/02 10:29:34;;;;;;;22.43;13.00;;;;;;;;;;5073977;28;20189;-79
2022/12/02 10:32:02;;;;;;;18.37;11.70;;;;;;;;;;5093356;28;20176;-78
2022/12/02 10:34:29;;;;;;;19.43;12.30;;;;;;;;;;5095560;28;20688;-78
2022/12/02 10:36:55;;;;;;;20.33;12.57;;;;;;;;;;5084781;28;20173;-80
2022/12/02 10:39:23;;;;;;;17.43;12.13;;;;;;;;;;5078834;28;21757;-78
2022/12/02 10:42:07;;;;;;;17.37;11.43;;;;;;;;;;5047419;28;20686;-79
2022/12/02 10:44:41;;;;;;;17.23;11.60;;;;;;;;;;5089851;28;20179;-78
2022/12/02 10:47:12;;;;;;;18.17;11.50;;;;;;;;;;5082919;28;20243;-79
2022/12/02 10:49:43;;;;;;;15.87;11.20;;;;;;;;;;5051108;28;20180;-77
2022/12/02 10:52:10;;;;;;;16.37;11.03;;;;;;;;;;5079470;28;20173;-78
2022/12/02 10:54:38;;;;;;;17.63;10.40;;;;;;;;;;5083899;28;20292;-76
2022/12/02 10:57:06;;;;;;;15.60;10.40;;;;;;;;;;5079008;28;20704;-77
2022/12/02 10:59:33;;;;;;;17.17;10.77;;;;;;;;;;5086153;28;20177;-83
2022/12/02 11:02:00;;;;;;;16.37;10.70;;;;;;;;;;5083803;28;20209;-78
2022/12/02 11:04:28;;;;;;;16.83;10.60;;;;;;;;;;5076661;28;20203;-80
2022/12/02 11:06:54;;;;;;;16.23;10.70;;;;;;;;;;5081959;28;20599;-76
2022/12/02 11:09:23;;;;;;;18.70;10.50;;;;;;;;;;5079740;28;20204;-76
2022/12/02 11:11:49;;;;;;;17.77;11.77;;;;;;;;;;5070248;28;20538;-77
2022/12/02 11:14:34;;;;;;;19.33;12.40;;;;;;;;;;5070363;28;20234;-78
2022/12/02 11:17:11;;;;;;;20.17;12.67;;;;;;;;;;5078588;28;20251;-77
2022/12/02 11:19:39;;;;;;;17.37;11.03;;;;;;;;;;5077786;28;20537;-77
2022/12/02 11:22:26;;;;;;;19.83;12.50;;;;;;;;;;5069369;28;20189;-79
2022/12/02 11:24:53;;;;;;;20.90;12.50;;;;;;;;;;5077486;28;20185;-78
2022/12/02 11:27:19;;;;;;;19.73;12.87;;;;;;;;;;5060979;28;20243;-78
2022/12/02 11:30:05;;;;;;;18.73;11.43;;;;;;;;;;5079572;28;20185;-76
2022/12/02 11:32:38;;;;;;;18.60;11.87;;;;;;;;;;5078719;28;20587;-76
2022/12/02 11:35:05;;;;;;;17.00;11.37;;;;;;;;;;5062924;28;20177;-77
2022/12/02 11:37:39;;;;;;;17.17;10.30;;;;;;;;;;5083647;28;20227;-79
2022/12/02 11:40:25;;;;;;;15.37;10.40;;;;;;;;;;5078500;28;20254;-80
2022/12/02 11:42:51;;;;;;;19.17;12.17;;;;;;;;;;5082055;28;20548;-78
2022/12/02 11:45:18;;;;;;;13.93;9.37;;;;;;;;;;5076180;28;20184;-74
2022/12/02 11:47:54;;;;;;;14.47;9.70;;;;;;;;;;5079524;28;20221;-73
2022/12/02 11:50:26;;;;;;;14.07;10.03;;;;;;;;;;5077880;28;20204;-73
2022/12/02 11:53:10;;;;;;;15.23;9.63;;;;;;;;;;5075190;28;20270;-74
2022/12/02 11:55:40;;;;;;;11.70;8.57;;;;;;;;;;5083268;28;20185;-72
2022/12/02 11:58:22;;;;;;;10.47;7.53;;;;;;;;;;5076118;28;20873;-73
2022/12/02 12:01:01;;;;;;;11.70;7.90;;;;;;;;;;5075168;28;20184;-75
2022/12/02 12:03:27;;;;;;;10.50;7.33;;;;;;;;;;5081569;28;20713;-73
2022/12/02 12:06:05;;;;;;;8.43;6.50;;;;;;;;;;5075242;28;20240;-74
2022/12/02 12:08:32;;;;;;;8.90;6.30;;;;;;;;;;5084896;28;20875;-73
2022/12/02 12:11:15;;;;;;;9.07;6.30;;;;;;;;;;5092454;28;20188;-74
2022/12/02 12:14:00;;;;;;;8.60;6.60;;;;;;;;;;5100786;28;20592;-77
2022/12/02 12:16:27;;;;;;;9.17;6.33;;;;;;;;;;5080244;28;20189;-74
2022/12/02 12:18:54;;;;;;;7.77;5.80;;;;;;;;;;5061850;28;20216;-77
2022/12/02 12:21:32;;;;;;;7.07;5.53;;;;;;;;;;5091547;28;20209;-77
2022/12/02 12:24:17;;;;;;;7.93;6.07;;;;;;;;;;5094881;28;20943;-77
2022/12/02 12:26:48;;;;;;;7.60;6.03;;;;;;;;;;5069532;28;20239;-77
2022/12/02 12:29:14;;;;;;;7.83;6.37;;;;;;;;;;5063628;28;20192;-77
2022/12/02 12:31:40;;;;;;;8.93;5.40;;;;;;;;;;5086252;28;20180;-77
2022/12/02 12:34:07;;;;;;;7.87;6.27;;;;;;;;;;5064552;28;20200;-77
2022/12/02 12:36:33;;;;;;;6.30;5.03;;;;;;;;;;5077670;28;20181;-77
2022/12/02 12:38:59;;;;;;;6.63;5.53;;;;;;;;;;5072663;28;20200;-77
2022/12/02 12:41:26;;;;;;;7.40;5.77;;;;;;;;;;5081599;28;20183;-77
2022/12/02 12:43:52;;;;;;;7.63;5.63;;;;;;;;;;5070009;28;20402;-77
2022/12/02 12:46:18;;;;;;;6.50;5.43;;;;;;;;;;5074835;28;20204;-77
2022/12/02 12:48:47;;;;;;;8.17;5.80;;;;;;;;;;5077945;28;20209;-77
2022/12/02 12:51:13;;;;;;;8.57;5.63;;;;;;;;;;5078798;28;23821;-77
2022/12/02 12:53:40;;;;;;;6.83;5.50;;;;;;;;;;5063480;28;20181;-78
2022/12/02 12:56:06;;;;;;;7.47;6.07;;;;;;;;;;5071649;28;20199;-78
2022/12/02 12:58:33;;;;;;;8.60;6.57;;;;;;;;;;5068677;28;20623;-77
2022/12/02 13:00:59;;;;;;;7.73;6.17;;;;;;;;;;5080582;28;20169;-77
2022/12/02 13:03:25;;;;;;;9.73;7.30;;;;;;;;;;5066775;28;20208;-77
2022/12/02 13:05:52;;;;;;;7.13;5.63;;;;;;;;;;5091294;28;20184;-77
2022/12/02 13:08:18;;;;;;;9.67;6.80;;;;;;;;;;5086148;28;20266;-78
2022/12/02 13:10:44;;;;;;;7.33;5.90;;;;;;;;;;5082989;28;20183;-78
2022/12/02 13:13:11;;;;;;;8.10;6.43;;;;;;;;;;5086048;28;20210;-77
2022/12/02 13:15:37;;;;;;;9.00;6.70;;;;;;;;;;5081844;28;20173;-78
2022/12/02 13:18:03;;;;;;;7.17;5.63;;;;;;;;;;5082861;28;20257;-77
2022/12/02 13:20:30;;;;;;;8.57;6.60;;;;;;;;;;5076665;28;20268;-77
2022/12/02 13:22:56;;;;;;;7.80;5.83;;;;;;;;;;5083075;28;20858;-77
2022/12/02 13:25:22;;;;;;;9.77;7.40;;;;;;;;;;5073487;28;20215;-77
2022/12/02 13:27:49;;;;;;;10.80;7.60;;;;;;;;;;5077458;28;20800;-78
2022/12/02 13:30:16;;;;;;;10.23;7.43;;;;;;;;;;5088126;28;20556;-77
2022/12/02 13:32:45;;;;;;;9.13;7.17;;;;;;;;;;5081612;28;20268;-77
2022/12/02 13:35:12;;;;;;;8.87;6.50;;;;;;;;;;5079039;28;20593;-77
2022/12/02 13:37:38;;;;;;;9.03;6.87;;;;;;;;;;5066460;28;20213;-77
2022/12/02 13:40:05;;;;;;;8.60;7.07;;;;;;;;;;5079575;28;20192;-77
2022/12/02 13:42:31;;;;;;;10.97;7.50;;;;;;;;;;5086528;28;20731;-77
2022/12/02 13:44:58;;;;;;;10.20;6.87;;;;;;;;;;5093378;28;20169;-77
2022/12/02 13:47:28;;;;;;;9.23;7.10;;;;;;;;;;5080790;28;20315;-77
2022/12/02 13:49:58;;;;;;;9.77;7.70;;;;;;;;;;5083279;28;20461;-77
2022/12/02 13:52:24;;;;;;;10.37;7.53;;;;;;;;;;5090634;28;20179;-77
2022/12/02 13:54:50;;;;;;;10.47;7.50;;;;;;;;;;5086115;28;20198;-77
2022/12/02 13:57:17;;;;;;;10.70;7.57;;;;;;;;;;5078455;28;20211;-77
2022/12/02 13:59:43;;;;;;;10.07;7.17;;;;;;;;;;5079928;28;20781;-78
2022/12/02 14:02:10;;;;;;;9.63;7.17;;;;;;;;;;5105620;28;20348;-78
2022/12/02 14:04:37;;;;;;;11.20;7.17;;;;;;;;;;5088852;28;20184;-78
2022/12/02 14:07:03;;;;;;;11.23;8.10;;;;;;;;;;5087534;28;20245;-77
2022/12/02 14:09:30;;;;;;;11.23;8.60;;;;;;;;;;5083792;28;20258;-77
2022/12/02 14:11:56;;;;;;;10.10;7.53;;;;;;;;;;5084613;28;20177;-77
2022/12/02 14:14:23;;;;;;;10.43;8.13;;;;;;;;;;5086859;28;20233;-77
2022/12/02 14:16:49;;;;;;;10.63;8.20;;;;;;;;;;5079168;28;20176;-78
2022/12/02 14:19:16;;;;;;;9.67;7.47;;;;;;;;;;5072549;28;20227;-77
2022/12/02 14:21:42;;;;;;;10.77;8.20;;;;;;;;;;5083736;28;20957;-78
2022/12/02 14:24:08;;;;;;;12.10;8.83;;;;;;;;;;5088555;28;20176;-77
2022/12/02 14:26:35;;;;;;;11.60;7.87;;;;;;;;;;5085443;28;20208;-78
2022/12/02 14:29:01;;;;;;;11.67;8.73;;;;;;;;;;5083977;28;20429;-78
2022/12/02 14:31:27;;;;;;;11.50;8.40;;;;;;;;;;5081791;28;20176;-78
2022/12/02 14:33:54;;;;;;;10.37;8.10;;;;;;;;;;5080983;28;20184;-78