Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 04:00:24;;;;;;;21.30;19.40;;;13.40;99.90;;;;;;5968645;23;20493;-66
2022/09/12 04:02:55;;;;;;;22.50;20.50;;;13.30;99.90;;;;;;4956517;29;20507;-68
2022/09/12 04:05:21;;;;;;;22.50;20.13;;;13.30;99.90;;;;;;4956484;28;20475;-66
2022/09/12 04:07:48;;;;;;;22.30;20.10;;;13.30;99.90;;;;;;4956869;28;20841;-66
2022/09/12 04:10:15;;;;;;;23.07;21.07;;;13.30;99.90;;;;;;4956478;28;20451;-66
2022/09/12 04:12:41;;;;;;;23.10;20.80;;;13.30;99.90;;;;;;4956322;28;20451;-66
2022/09/12 04:15:09;;;;;;;22.57;20.47;;;13.20;99.90;;;;;;4956559;28;20534;-66
2022/09/12 04:17:37;;;;;;;22.10;20.17;;;13.20;99.90;;;;;;4956161;28;20487;-66
2022/09/12 04:20:05;;;;;;;22.00;20.00;;;13.20;99.90;;;;;;4957055;28;20506;-66
2022/09/12 04:22:32;;;;;;;21.60;19.50;;;13.30;99.90;;;;;;4957480;28;20534;-66
2022/09/12 04:24:59;;;;;;;20.97;19.10;;;13.30;99.90;;;;;;4959525;28;20463;-67
2022/09/12 04:27:25;;;;;;;21.33;19.60;;;13.30;99.90;;;;;;4956996;28;20447;-65
2022/09/12 04:29:54;;;;;;;21.77;19.87;;;13.30;99.90;;;;;;4955877;28;20927;-67
2022/09/12 04:32:21;;;;;;;21.97;20.17;;;13.30;99.90;;;;;;4956042;28;21011;-66
2022/09/12 04:34:49;;;;;;;21.17;19.27;;;13.30;99.90;;;;;;4955979;28;20947;-66
2022/09/12 04:37:15;;;;;;;21.37;19.63;;;13.40;99.90;;;;;;4956056;28;20963;-66
2022/09/12 04:39:42;;;;;;;21.13;19.33;;;13.40;99.90;;;;;;4955936;28;20818;-67
2022/09/12 04:42:09;;;;;;;21.17;19.47;;;13.40;99.90;;;;;;4955935;28;20843;-67
2022/09/12 04:44:36;;;;;;;22.27;20.33;;;13.40;99.90;;;;;;4956065;28;20840;-67
2022/09/12 04:47:03;;;;;;;19.10;17.50;;;13.40;99.90;;;;;;4955662;28;20943;-67
2022/09/12 04:49:30;;;;;;;20.90;19.00;;;13.50;99.90;;;;;;4956221;28;20515;-66
2022/09/12 04:51:58;;;;;;;18.33;16.63;;;13.50;99.90;;;;;;4956651;28;20597;-66
2022/09/12 04:54:24;;;;;;;21.33;19.43;;;13.60;99.90;;;;;;4957033;28;21067;-66
2022/09/12 04:56:53;;;;;;;19.77;18.17;;;13.60;99.90;;;;;;4956233;28;20548;-67
2022/09/12 04:59:21;;;;;;;20.30;18.70;;;13.60;99.90;;;;;;4956547;28;20950;-66
2022/09/12 05:01:48;;;;;;;21.77;19.97;;;13.60;99.90;;;;;;4959256;28;20493;-65
2022/09/12 05:04:15;;;;;;;21.93;19.77;;;13.50;99.90;;;;;;4959746;28;20823;-65
2022/09/12 05:06:43;;;;;;;21.73;19.73;;;13.50;99.90;;;;;;4959312;28;20459;-65
2022/09/12 05:09:13;;;;;;;22.77;20.67;;;13.40;99.90;;;;;;4959575;28;20455;-65
2022/09/12 05:11:41;;;;;;;24.33;21.90;;;13.40;99.90;;;;;;4959416;28;20479;-65
2022/09/12 05:14:08;;;;;;;23.27;21.17;;;13.40;99.90;;;;;;4959502;28;20455;-65
2022/09/12 05:16:35;;;;;;;22.57;20.47;;;13.40;99.90;;;;;;4959740;28;20459;-65
2022/09/12 05:19:02;;;;;;;21.70;19.80;;;13.40;99.90;;;;;;4959219;28;20483;-65
2022/09/12 05:21:28;;;;;;;20.87;19.17;;;13.40;99.90;;;;;;4959333;28;20538;-66
2022/09/12 05:23:57;;;;;;;24.20;21.17;;;13.30;99.90;;;;;;4959204;28;20857;-66
2022/09/12 05:26:25;;;;;;;24.33;22.20;;;13.30;99.90;;;;;;4959309;28;20455;-66
2022/09/12 05:28:52;;;;;;;26.20;23.80;;;13.30;99.90;;;;;;4959280;28;20460;-66
2022/09/12 05:31:21;;;;;;;24.40;22.30;;;13.20;99.90;;;;;;4959218;28;20486;-65
2022/09/12 05:33:49;;;;;;;24.17;21.87;;;13.20;99.90;;;;;;4958735;28;21022;-65
2022/09/12 05:36:17;;;;;;;23.00;20.80;;;13.20;99.90;;;;;;4959189;28;20518;-65
2022/09/12 05:38:44;;;;;;;22.53;20.53;;;13.30;99.90;;;;;;4958777;28;21009;-65
2022/09/12 05:41:13;;;;;;;20.90;19.10;;;13.40;99.90;;;;;;4959029;28;20892;-66
2022/09/12 05:43:42;;;;;;;18.90;17.20;;;13.60;99.90;;;;;;4959061;28;20533;-65
2022/09/12 05:46:11;;;;;;;19.57;17.97;;;13.80;99.90;;;;;;4958930;28;20455;-66
2022/09/12 05:48:39;;;;;;;19.57;17.87;;;13.90;99.90;;;;;;4958931;28;20502;-66
2022/09/12 05:51:07;;;;;;;20.57;18.63;;;13.90;99.90;;;;;;4958492;28;21040;-65
2022/09/12 05:53:35;;;;;;;19.93;18.33;;;13.90;99.90;;;;;;4958826;28;20455;-65
2022/09/12 05:56:07;;;;;;;20.13;18.20;;;13.90;99.90;;;;;;4958953;28;20459;-65
2022/09/12 05:58:34;;;;;;;20.07;18.40;;;13.90;99.90;;;;;;4958923;28;20467;-65
2022/09/12 06:01:06;;;;;;;19.03;17.37;;;13.90;99.90;;;;;;4958496;28;20486;-65
2022/09/12 06:03:32;;;;;;;15.47;14.17;;;14.10;99.90;;;;;;4958700;28;20523;-64
2022/09/12 06:06:02;;;;;;;13.50;12.20;;;14.50;99.90;;;;;;4958606;28;20459;-64
2022/09/12 06:08:29;;;;;;;12.57;11.67;;;15.20;99.90;;;;;;4959525;29;20535;-65
2022/09/12 06:10:59;;;;;;;12.20;11.20;;;15.80;99.90;;;;;;4958633;28;20516;-65
2022/09/12 06:13:26;;;;;;;12.50;11.50;;;16.30;99.90;;;;;;4960153;28;20466;-64
2022/09/12 06:15:53;;;;;;;11.90;10.90;;;16.90;99.90;;;;;;4959146;28;20463;-65
2022/09/12 06:18:21;;;;;;;11.17;10.17;;;17.40;99.90;;;;;;4958761;28;20515;-65
2022/09/12 06:20:47;;;;;;;12.93;11.83;;;17.90;99.90;;;;;;4958366;28;20476;-65
2022/09/12 06:23:14;;;;;;;11.40;10.50;;;18.40;99.90;;;;;;4958318;28;20826;-65
2022/09/12 06:25:48;;;;;;;11.43;10.43;;;18.70;99.90;;;;;;4958174;28;20491;-65
2022/09/12 06:28:15;;;;;;;12.17;11.27;;;19.00;99.90;;;;;;4958193;28;20436;-65
2022/09/12 06:30:41;;;;;;;10.20;9.50;;;19.20;99.90;;;;;;4958099;28;20506;-65
2022/09/12 06:33:08;;;;;;;9.80;9.10;;;19.60;99.90;;;;;;4958047;28;20459;-65
2022/09/12 06:35:37;;;;;;;10.40;9.53;;;20.00;99.90;;;;;;4958068;28;20460;-65
2022/09/12 06:38:04;;;;;;;9.90;9.20;;;20.50;99.90;;;;;;4957995;28;20475;-65
2022/09/12 06:40:31;;;;;;;10.87;10.03;;;21.00;99.90;;;;;;4957979;28;20951;-65
2022/09/12 06:42:57;;;;;;;10.20;9.40;;;21.40;99.90;;;;;;4957766;28;20946;-65
2022/09/12 06:45:24;;;;;;;9.83;9.00;;;21.70;99.90;;;;;;4957972;28;20459;-65
2022/09/12 06:47:51;;;;;;;8.73;8.13;;;22.20;99.90;;;;;;4957865;28;20452;-65
2022/09/12 06:50:18;;;;;;;9.27;8.57;;;22.70;99.90;;;;;;4957736;28;20451;-65
2022/09/12 06:52:49;;;;;;;9.27;8.67;;;23.10;99.90;;;;;;4957854;28;20480;-65
2022/09/12 06:55:16;;;;;;;9.50;8.60;;;23.40;99.90;;;;;;4957857;28;20491;-65
2022/09/12 06:57:42;;;;;;;14.97;8.67;;;23.60;99.90;;;;;;4957568;28;20480;-65
2022/09/12 07:00:11;;;;;;;9.37;8.67;;;23.80;99.90;;;;;;4957567;28;20460;-65
2022/09/12 07:02:37;;;;;;;9.27;8.40;;;24.00;99.90;;;;;;4957306;28;20543;-65
2022/09/12 07:05:05;;;;;;;9.30;8.60;;;24.20;99.90;;;;;;4957450;28;20514;-65
2022/09/12 07:07:33;;;;;;;10.03;9.33;;;24.50;99.90;;;;;;4957257;28;20939;-65
2022/09/12 07:10:01;;;;;;;9.60;8.90;;;24.70;99.90;;;;;;4957544;28;20542;-65
2022/09/12 07:12:28;;;;;;;9.97;9.03;;;25.10;99.90;;;;;;4957426;28;20505;-65
2022/09/12 07:14:54;;;;;;;9.50;8.70;;;25.10;99.90;;;;;;4957271;28;20820;-65
2022/09/12 07:17:21;;;;;;;9.60;8.93;;;25.40;99.70;;;;;;4957267;28;20447;-65
2022/09/12 07:19:47;;;;;;;9.40;8.77;;;25.50;99.10;;;;;;4957298;28;20487;-66
2022/09/12 07:22:14;;;;;;;8.47;7.87;;;25.60;98.10;;;;;;4956996;28;20479;-65
2022/09/12 07:24:41;;;;;;;9.30;8.60;;;25.90;98.00;;;;;;4956896;28;20464;-66
2022/09/12 07:27:09;;;;;;;8.20;7.60;;;26.30;97.30;;;;;;4957234;28;20534;-66
2022/09/12 07:29:35;;;;;;;9.60;8.90;;;26.70;96.00;;;;;;4957710;28;20455;-65
2022/09/12 07:32:04;;;;;;;9.47;8.60;;;26.90;95.00;;;;;;4957261;28;20488;-65
2022/09/12 07:34:31;;;;;;;9.23;8.50;;;26.90;94.00;;;;;;4956907;28;20460;-65
2022/09/12 07:36:58;;;;;;;9.00;8.40;;;27.10;93.60;;;;;;4956856;28;20462;-66
2022/09/12 07:39:25;;;;;;;10.07;8.77;;;27.20;93.10;;;;;;4956467;28;20484;-66
2022/09/12 07:41:52;;;;;;;8.67;8.07;;;27.30;93.00;;;;;;4956746;29;20511;-65
2022/09/12 07:44:21;;;;;;;8.50;8.00;;;27.50;92.00;;;;;;4956688;28;20506;-67
2022/09/12 07:46:47;;;;;;;7.87;7.37;;;27.60;92.50;;;;;;4956998;28;20459;-65
2022/09/12 07:49:14;;;;;;;8.80;8.20;;;27.70;92.00;;;;;;4956769;28;20456;-66
2022/09/12 07:51:40;;;;;;;8.80;8.10;;;28.10;91.50;;;;;;4956631;28;20552;-65
2022/09/12 07:54:08;;;;;;;8.80;8.20;;;28.20;89.00;;;;;;4956474;28;20471;-65
2022/09/12 07:56:35;;;;;;;8.00;7.40;;;28.60;89.50;;;;;;4956934;28;20483;-66
2022/09/12 07:59:02;;;;;;;8.07;7.27;;;28.90;85.90;;;;;;4956451;28;20530;-66
2022/09/12 08:01:30;;;;;;;7.57;7.17;;;29.00;85.50;;;;;;4956275;28;20487;-66
2022/09/12 08:03:59;;;;;;;9.00;8.30;;;29.30;83.80;;;;;;4956367;28;20471;-65
2022/09/12 08:06:29;;;;;;;8.47;7.70;;;29.30;84.30;;;;;;4956352;28;20514;-65
2022/09/12 08:08:57;;;;;;;7.73;7.23;;;29.50;81.80;;;;;;4956286;28;20455;-65
2022/09/12 08:11:26;;;;;;;9.07;8.20;;;29.30;83.10;;;;;;4957074;28;20475;-65
2022/09/12 08:13:55;;;;;;;7.70;7.10;;;29.60;82.20;;;;;;4957380;28;20554;-66
2022/09/12 08:16:24;;;;;;;7.77;7.33;;;29.70;81.70;;;;;;4956630;28;20460;-66
2022/09/12 08:18:52;;;;;;;7.63;7.00;;;30.00;79.50;;;;;;4956309;28;20546;-66
2022/09/12 08:21:22;;;;;;;7.80;7.00;;;30.10;79.60;;;;;;4956872;28;20484;-66
2022/09/12 08:23:52;;;;;;;7.67;7.17;;;30.60;78.20;;;;;;4956303;28;20451;-66
2022/09/12 08:26:19;;;;;;;8.00;7.40;;;31.00;77.20;;;;;;4956722;28;20439;-66
2022/09/12 08:28:46;;;;;;;7.10;6.60;;;31.10;76.30;;;;;;4955897;28;20491;-65
2022/09/12 08:31:15;;;;;;;6.03;5.50;;;31.40;73.90;;;;;;4955957;28;20490;-66
2022/09/12 08:33:42;;;;;;;5.83;5.53;;;31.90;71.50;;;;;;4956083;28;20506;-66
2022/09/12 08:36:13;;;;;;;5.30;5.00;;;32.30;70.30;;;;;;4955290;28;20455;-66
2022/09/12 08:38:41;;;;;;;6.17;5.67;;;32.50;67.30;;;;;;4955978;28;20467;-66
2022/09/12 08:41:13;;;;;;;6.40;5.87;;;32.30;68.80;;;;;;4955998;28;20480;-66
2022/09/12 08:44:02;;;;;;;5.63;5.33;;;32.80;64.50;;;;;;4956179;28;20444;-66
2022/09/12 08:46:34;;;;;;;5.40;5.10;;;33.10;63.80;;;;;;4955936;28;20444;-66
2022/09/12 08:49:03;;;;;;;5.60;5.20;;;33.30;62.20;;;;;;4956023;28;20436;-67
2022/09/12 08:51:34;;;;;;;5.00;4.73;;;33.20;61.90;;;;;;4955727;28;20471;-65
2022/09/12 08:54:02;;;;;;;5.63;5.23;;;33.50;62.20;;;;;;4955911;28;20491;-66
2022/09/12 08:56:35;;;;;;;5.00;4.70;;;33.50;59.70;;;;;;4955631;28;20459;-66
2022/09/12 08:59:02;;;;;;;5.93;5.57;;;33.50;59.20;;;;;;4955375;28;20867;-67
2022/09/12 09:01:32;;;;;;;7.37;6.80;;;33.50;61.30;;;;;;4955711;28;20515;-66
2022/09/12 09:04:21;;;;;;;7.60;6.80;;;33.30;62.80;;;;;;4955686;28;20947;-66
2022/09/12 09:07:13;;;;;;;7.10;6.70;;;33.00;62.10;;;;;;4955738;28;20448;-66
2022/09/12 09:09:54;;;;;;;6.47;6.07;;;32.60;62.70;;;;;;4955550;28;20511;-66
2022/09/12 09:12:33;;;;;;;6.20;5.80;;;33.20;62.50;;;;;;4955476;28;20475;-66
2022/09/12 09:15:30;;;;;;;5.13;4.83;;;33.30;60.10;;;;;;4955485;28;20439;-66
2022/09/12 09:18:03;;;;;;;5.30;4.90;;;33.50;59.60;;;;;;4943265;28;20494;-66
2022/09/12 09:20:35;;;;;;;5.80;5.20;;;33.80;57.10;;;;;;4955539;28;20795;-66
2022/09/12 09:23:08;;;;;;;5.37;4.93;;;34.30;59.00;;;;;;4955569;28;20798;-66
2022/09/12 09:25:44;;;;;;;5.83;5.43;;;34.40;57.90;;;;;;4955969;28;20443;-66
2022/09/12 09:28:16;;;;;;;6.57;6.17;;;34.70;56.90;;;;;;4955800;28;20482;-67
2022/09/12 09:30:44;;;;;;;6.23;4.87;;;34.00;56.20;;;;;;4955811;28;20486;-67
2022/09/12 09:33:20;;;;;;;6.10;5.57;;;34.30;56.90;;;;;;4955674;28;20546;-66
2022/09/12 09:35:49;;;;;;;5.20;4.80;;;34.20;57.70;;;;;;4955655;28;20444;-66
2022/09/12 09:38:24;;;;;;;4.57;4.17;;;34.30;57.30;;;;;;4955308;28;20922;-66
2022/09/12 09:41:06;;;;;;;5.43;4.97;;;34.40;56.30;;;;;;4955504;28;20487;-66
2022/09/12 09:43:33;;;;;;;4.30;4.10;;;34.70;55.10;;;;;;4955679;28;20444;-66
2022/09/12 09:46:00;;;;;;;3.50;3.20;;;35.20;54.20;;;;;;4955746;28;20978;-67
2022/09/12 09:48:29;;;;;;;4.60;4.37;;;35.70;54.20;;;;;;4959118;28;20519;-65
2022/09/12 09:50:59;;;;;;;3.67;3.37;;;35.30;53.50;;;;;;4959459;28;20478;-66
2022/09/12 09:53:34;;;;;;;4.17;3.30;;;35.00;54.00;;;;;;4959563;28;20480;-66
2022/09/12 09:56:05;;;;;;;4.20;4.00;;;34.80;53.50;;;;;;4959519;28;20442;-65
2022/09/12 09:58:33;;;;;;;5.03;4.40;;;33.90;54.60;;;;;;4959383;28;20518;-65
2022/09/12 10:01:01;;;;;;;3.80;3.60;;;33.50;56.90;;;;;;4958967;28;20989;-66
2022/09/12 10:03:34;;;;;;;3.80;3.60;;;33.70;55.90;;;;;;4959493;28;20466;-66
2022/09/12 10:06:05;;;;;;;4.10;3.70;;;33.60;56.10;;;;;;4958643;28;20803;-66
2022/09/12 10:08:36;;;;;;;3.27;3.17;;;33.90;53.60;;;;;;4960043;28;20857;-66
2022/09/12 10:11:05;;;;;;;3.67;3.47;;;34.30;52.00;;;;;;4959973;28;20549;-66
2022/09/12 10:13:36;;;;;;;3.30;3.20;;;34.80;52.90;;;;;;4959148;28;20804;-65
2022/09/12 10:16:06;;;;;;;3.33;3.13;;;35.30;51.50;;;;;;4958860;28;20443;-66
2022/09/12 10:18:37;;;;;;;4.27;3.60;;;34.90;51.00;;;;;;4958455;28;21005;-66
2022/09/12 10:21:19;;;;;;;2.83;2.63;;;35.20;50.30;;;;;;4958361;28;20475;-66
2022/09/12 10:23:50;;;;;;;2.90;2.80;;;35.50;52.50;;;;;;4958433;28;20439;-66
2022/09/12 10:26:20;;;;;;;3.00;2.80;;;35.40;50.70;;;;;;4958419;28;20439;-66
2022/09/12 10:28:52;;;;;;;3.37;3.17;;;35.20;52.70;;;;;;4958199;28;20455;-67
2022/09/12 10:31:27;;;;;;;3.20;2.90;;;35.70;50.00;;;;;;4958155;28;20471;-66
2022/09/12 10:33:55;;;;;;;2.77;2.67;;;36.00;51.60;;;;;;4958315;28;20443;-66
2022/09/12 10:36:23;;;;;;;3.10;2.90;;;36.00;50.30;;;;;;4958465;28;20455;-66
2022/09/12 10:38:54;;;;;;;3.23;3.13;;;35.90;50.90;;;;;;4958159;28;20481;-67
2022/09/12 10:41:21;;;;;;;3.10;3.00;;;35.60;49.50;;;;;;4957912;28;21001;-66
2022/09/12 10:43:49;;;;;;;4.70;2.70;;;35.50;50.70;;;;;;4958207;28;20488;-66
2022/09/12 10:46:28;;;;;;;2.60;2.50;;;35.20;49.50;;;;;;4957707;28;20963;-66
2022/09/12 10:49:14;;;;;;;4.00;2.80;;;35.40;48.40;;;;;;4958068;28;20472;-66
2022/09/12 10:51:40;;;;;;;2.63;2.53;;;35.50;46.60;;;;;;4958047;28;20470;-67
2022/09/12 10:54:11;;;;;;;2.50;2.40;;;35.40;47.30;;;;;;4958167;28;20451;-66
2022/09/12 10:56:46;;;;;;;2.67;2.47;;;35.40;47.20;;;;;;4958295;28;20455;-65
2022/09/12 10:59:24;;;;;;;2.60;2.50;;;34.90;46.60;;;;;;4957227;28;21032;-65
2022/09/12 11:01:55;;;;;;;2.57;2.47;;;34.30;48.00;;;;;;4958146;28;20490;-65
2022/09/12 11:04:36;;;;;;;3.40;2.57;;;33.80;48.40;;;;;;4957821;28;20495;-65
2022/09/12 11:07:17;;;;;;;2.80;2.60;;;33.50;48.80;;;;;;4957743;28;20448;-65
2022/09/12 11:09:52;;;;;;;2.70;2.60;;;32.70;50.10;;;;;;4957721;28;20474;-65
2022/09/12 11:12:26;;;;;;;2.50;2.40;;;32.50;49.60;;;;;;4957579;28;20475;-66
2022/09/12 11:15:01;;;;;;;2.50;2.40;;;32.20;51.70;;;;;;4957759;28;20440;-65
2022/09/12 11:17:41;;;;;;;2.10;2.00;;;32.00;50.30;;;;;;4957655;28;20444;-66
2022/09/12 11:20:31;;;;;;;2.40;2.20;;;31.80;50.30;;;;;;4957424;28;20464;-65
2022/09/12 11:23:23;;;;;;;3.10;2.80;;;31.50;50.90;;;;;;4957527;28;20803;-66
2022/09/12 11:25:59;;;;;;;2.70;2.60;;;31.00;50.90;;;;;;4957173;28;20455;-65
2022/09/12 11:28:35;;;;;;;3.37;3.07;;;30.50;52.50;;;;;;4957339;28;20443;-65
2022/09/12 11:31:19;;;;;;;3.40;3.20;;;30.20;53.10;;;;;;4956807;28;20982;-65
2022/09/12 11:33:47;;;;;;;2.93;2.83;;;29.90;54.10;;;;;;4957335;28;20440;-66
2022/09/12 11:36:25;;;;;;;3.10;2.90;;;29.60;55.10;;;;;;4957296;28;20462;-66
2022/09/12 11:38:59;;;;;;;2.53;2.43;;;29.40;54.70;;;;;;4957149;28;20443;-66
2022/09/12 11:41:32;;;;;;;2.77;2.67;;;29.40;55.00;;;;;;4957020;28;20511;-65
2022/09/12 11:44:07;;;;;;;2.63;2.53;;;29.40;56.10;;;;;;4956843;28;20502;-66
2022/09/12 11:46:36;;;;;;;3.30;3.00;;;29.50;56.60;;;;;;4957143;28;20443;-65
2022/09/12 11:49:13;;;;;;;4.33;2.30;;;29.60;53.10;;;;;;4957134;28;20547;-66
2022/09/12 11:51:45;;;;;;;2.60;2.40;;;29.50;53.70;;;;;;4957183;28;20490;-66
2022/09/12 11:54:21;;;;;;;2.80;2.60;;;29.50;55.00;;;;;;4957182;28;20450;-68
2022/09/12 11:56:53;;;;;;;2.50;2.40;;;29.60;56.10;;;;;;4956664;28;20535;-66
2022/09/12 11:59:39;;;;;;;2.60;2.50;;;29.60;58.10;;;;;;4956919;28;20547;-68
2022/09/12 12:02:12;;;;;;;2.60;2.50;;;29.60;56.50;;;;;;4956067;28;20582;-67
2022/09/12 12:04:44;;;;;;;2.30;2.20;;;29.70;57.20;;;;;;4956621;28;20443;-67
2022/09/12 12:07:11;;;;;;;2.70;2.50;;;29.70;55.00;;;;;;4956254;28;20443;-67
2022/09/12 12:09:46;;;;;;;2.80;2.60;;;29.80;55.50;;;;;;4956315;28;20857;-66
2022/09/12 12:12:19;;;;;;;3.27;2.40;;;29.90;55.70;;;;;;4956277;28;20530;-66
2022/09/12 12:14:49;;;;;;;2.03;2.00;;;29.80;55.10;;;;;;4955942;28;20926;-66
2022/09/12 12:17:18;;;;;;;2.13;2.03;;;29.70;53.70;;;;;;4956228;28;20458;-66
2022/09/12 12:19:46;;;;;;;2.63;2.50;;;29.80;53.90;;;;;;4955951;28;20479;-65
2022/09/12 12:22:17;;;;;;;2.70;2.50;;;29.80;54.10;;;;;;4956062;28;20476;-65
2022/09/12 12:24:57;;;;;;;2.77;2.57;;;29.80;54.80;;;;;;4956121;28;20463;-65
2022/09/12 12:27:46;;;;;;;2.60;2.37;;;29.60;56.00;;;;;;4955889;28;20781;-66
2022/09/12 12:31:04;;;;;;;1.93;1.93;;;29.50;53.40;;;;;;4956219;28;20569;-65
2022/09/12 12:34:03;;;;;;;2.53;2.33;;;29.40;53.40;;;;;;4944187;28;20452;-64
2022/09/12 12:36:39;;;;;;;2.47;2.37;;;29.30;54.10;;;;;;4955679;28;20918;-64
2022/09/12 12:39:45;;;;;;;3.20;1.60;;;29.20;56.40;;;;;;4955852;28;20475;-65
2022/09/12 12:43:03;;;;;;;2.10;2.03;;;29.20;55.50;;;;;;4953567;29;20486;-65
2022/09/12 12:46:01;;;;;;;2.10;2.00;;;29.40;54.60;;;;;;4957383;28;20455;-65
2022/09/12 12:48:36;;;;;;;2.00;1.90;;;29.50;54.90;;;;;;4956821;28;20475;-65
2022/09/12 12:51:22;;;;;;;4.43;2.07;;;29.70;54.00;;;;;;4956015;28;20471;-65
2022/09/12 12:53:49;;;;;;;1.83;1.83;;;29.80;52.60;;;;;;4955311;28;20840;-65
2022/09/12 12:56:34;;;;;;;2.20;2.20;;;29.90;54.60;;;;;;4955738;28;20466;-65
2022/09/12 12:59:04;;;;;;;2.00;1.90;;;29.90;54.30;;;;;;4955645;28;20878;-65
2022/09/12 13:01:39;;;;;;;2.73;2.53;;;29.50;54.40;;;;;;4955332;28;20483;-65
2022/09/12 13:04:17;;;;;;;2.00;1.90;;;29.40;54.10;;;;;;4955646;28;20450;-64
2022/09/12 13:06:46;;;;;;;1.83;1.73;;;29.50;55.70;;;;;;4955530;28;20447;-65
2022/09/12 13:09:21;;;;;;;2.30;1.90;;;29.60;53.30;;;;;;4955543;28;20994;-63
2022/09/12 13:11:58;;;;;;;3.50;2.23;;;29.50;52.90;;;;;;4955471;28;20475;-62
2022/09/12 13:14:50;;;;;;;1.53;1.53;;;29.50;54.20;;;;;;4955573;28;20486;-63
2022/09/12 13:17:25;;;;;;;1.93;1.83;;;29.50;52.70;;;;;;4953077;28;20514;-62
2022/09/12 13:19:54;;;;;;;1.60;1.50;;;29.50;51.40;;;;;;4955643;29;20499;-62
2022/09/12 13:22:23;;;;;;;1.80;1.70;;;29.50;54.10;;;;;;4958509;28;20475;-62
2022/09/12 13:24:51;;;;;;;1.40;1.40;;;29.40;50.20;;;;;;4959283;28;20542;-62
2022/09/12 13:27:19;;;;;;;1.40;1.30;;;29.20;51.80;;;;;;4959340;28;20455;-62
2022/09/12 13:29:46;;;;;;;3.40;1.50;;;29.20;51.10;;;;;;4958868;28;20463;-62
2022/09/12 13:32:13;;;;;;;1.20;1.20;;;29.20;50.60;;;;;;4958832;28;20884;-63
2022/09/12 13:34:57;;;;;;;1.47;1.40;;;29.20;49.30;;;;;;4959147;28;20463;-62
2022/09/12 13:37:45;;;;;;;1.87;1.87;;;29.20;52.20;;;;;;4958768;28;20873;-62
2022/09/12 13:40:36;;;;;;;1.63;1.53;;;29.20;55.10;;;;;;4959025;28;20864;-62
2022/09/12 13:43:14;;;;;;;1.67;1.57;;;29.10;52.50;;;;;;4956391;28;20459;-62
2022/09/12 13:45:41;;;;;;;2.00;1.90;;;29.20;53.50;;;;;;4958889;28;20929;-62
2022/09/12 13:48:15;;;;;;;2.20;1.97;;;29.10;53.80;;;;;;4958886;28;20459;-62
2022/09/12 13:50:51;;;;;;;2.20;2.10;;;29.20;54.30;;;;;;4959041;28;20476;-62
2022/09/12 13:53:19;;;;;;;1.63;1.63;;;29.00;53.70;;;;;;4958974;28;20447;-63
2022/09/12 13:55:50;;;;;;;1.10;1.10;;;29.10;52.90;;;;;;4959513;28;20451;-62
2022/09/12 13:58:21;;;;;;;1.53;1.43;;;28.90;47.70;;;;;;4959072;28;20494;-62
2022/09/12 14:01:00;;;;;;;1.30;1.30;;;29.10;49.90;;;;;;4958510;28;20491;-62
2022/09/12 14:06:17;;;;;;;1.50;1.40;;;29.10;48.90;;;;;;4958702;29;20510;-62
2022/09/12 14:08:45;;;;;;;1.70;1.30;;;28.90;48.40;;;;;;4958458;28;20451;-63
2022/09/12 14:11:22;;;;;;;1.17;1.17;;;28.90;49.00;;;;;;4958671;28;20480;-62
2022/09/12 14:13:51;;;;;;;1.10;1.10;;;28.90;49.60;;;;;;4958458;28;20490;-62
2022/09/12 14:16:20;;;;;;;2.30;1.40;;;28.90;50.20;;;;;;4958162;28;20835;-62
2022/09/12 14:18:48;;;;;;;1.13;1.13;;;28.70;48.10;;;;;;4959060;28;20456;-62
2022/09/12 14:21:33;;;;;;;1.53;1.53;;;28.80;50.20;;;;;;4958144;28;20574;-62
2022/09/12 14:24:01;;;;;;;1.30;1.30;;;28.80;48.50;;;;;;4958381;28;20534;-62
2022/09/12 14:26:33;;;;;;;1.60;1.50;;;28.70;48.20;;;;;;4958408;28;20463;-62
2022/09/12 14:29:01;;;;;;;1.40;1.20;;;28.60;48.60;;;;;;4957764;28;20941;-62
2022/09/12 14:31:31;;;;;;;1.10;1.10;;;28.50;49.00;;;;;;4958185;28;20542;-63
2022/09/12 14:34:09;;;;;;;1.70;1.30;;;28.50;48.30;;;;;;4956569;28;20900;-62
2022/09/12 14:36:44;;;;;;;2.53;1.10;;;28.50;49.30;;;;;;4958013;28;20503;-62
2022/09/12 14:39:28;;;;;;;1.03;1.03;;;28.50;51.60;;;;;;4957761;28;20911;-62
2022/09/12 14:42:03;;;;;;;1.27;1.27;;;28.50;49.40;;;;;;4958088;28;20483;-62
2022/09/12 14:44:32;;;;;;;1.27;1.17;;;28.60;52.20;;;;;;4958099;28;20494;-63
2022/09/12 14:47:10;;;;;;;1.63;1.53;;;28.40;50.80;;;;;;4957591;28;20916;-62
2022/09/12 14:49:38;;;;;;;1.47;1.37;;;28.50;49.70;;;;;;4958428;28;20446;-63
2022/09/12 14:52:09;;;;;;;1.40;1.30;;;28.40;48.90;;;;;;4957809;28;20505;-62
2022/09/12 14:54:41;;;;;;;1.53;1.43;;;28.30;47.60;;;;;;4957935;28;20498;-62
2022/09/12 14:57:33;;;;;;;1.27;1.23;;;28.20;48.10;;;;;;4958168;28;20836;-62
2022/09/12 15:00:21;;;;;;;1.50;1.50;;;28.00;46.50;;;;;;4958322;28;20503;-62
2022/09/12 15:02:48;;;;;;;1.17;1.17;;;28.00;48.70;;;;;;4958378;28;20463;-62
2022/09/12 15:05:27;;;;;;;0.83;0.83;;;27.80;47.90;;;;;;4957756;28;20474;-62
2022/09/12 15:08:01;;;;;;;1.47;1.37;;;27.80;48.70;;;;;;4958141;28;20443;-62
2022/09/12 15:10:31;;;;;;;1.37;1.37;;;28.00;48.10;;;;;;4957493;28;20451;-62
2022/09/12 15:13:13;;;;;;;1.37;1.37;;;28.00;49.50;;;;;;4957496;28;20463;-62
2022/09/12 15:15:42;;;;;;;1.70;1.20;;;28.00;49.20;;;;;;4957944;28;20463;-61
2022/09/12 15:18:09;;;;;;;1.20;1.20;;;28.00;49.60;;;;;;4958657;28;20510;-62
2022/09/12 15:20:37;;;;;;;1.33;1.23;;;27.90;49.50;;;;;;4958201;28;20516;-62
2022/09/12 15:23:12;;;;;;;3.57;1.50;;;27.80;48.80;;;;;;4957945;28;20555;-62
2022/09/12 15:25:38;;;;;;;1.43;1.33;;;27.60;49.50;;;;;;4957284;28;20446;-62
2022/09/12 15:28:13;;;;;;;1.10;1.10;;;27.70;50.90;;;;;;4957364;28;20459;-62
2022/09/12 15:30:40;;;;;;;1.30;1.20;;;27.70;51.00;;;;;;4958063;28;20479;-61
2022/09/12 15:33:08;;;;;;;1.23;1.23;;;27.70;51.80;;;;;;4957193;28;20827;-62
2022/09/12 15:35:35;;;;;;;1.20;1.20;;;27.70;50.80;;;;;;4957397;28;20514;-62
2022/09/12 15:38:02;;;;;;;1.27;1.27;;;27.60;53.70;;;;;;4957142;28;20920;-60
2022/09/12 15:40:30;;;;;;;4.40;1.63;;;27.60;53.00;;;;;;4956830;28;20502;-60
2022/09/12 15:42:56;;;;;;;1.50;1.50;;;27.60;52.10;;;;;;4956614;28;20947;-60
2022/09/12 15:45:27;;;;;;;1.40;1.40;;;27.40;51.60;;;;;;4956558;28;20459;-60
2022/09/12 15:47:54;;;;;;;1.37;1.27;;;27.20;51.30;;;;;;4956553;28;20523;-60
2022/09/12 15:50:21;;;;;;;1.23;1.00;;;27.20;52.30;;;;;;4956974;28;20463;-62
2022/09/12 15:52:48;;;;;;;1.83;1.47;;;27.10;52.20;;;;;;4956745;28;20459;-61
2022/09/12 15:55:18;;;;;;;1.40;1.40;;;27.10;52.10;;;;;;4956654;28;20506;-61
2022/09/12 15:57:46;;;;;;;1.40;1.40;;;27.00;51.90;;;;;;4956658;28;20969;-60
2022/09/12 16:00:14;;;;;;;1.30;1.30;;;26.90;51.10;;;;;;4956633;28;20462;-60
2022/09/12 16:02:41;;;;;;;1.27;1.27;;;26.70;51.20;;;;;;4956543;28;20519;-60
2022/09/12 16:05:13;;;;;;;1.20;1.20;;;26.60;51.60;;;;;;4956290;28;20867;-61
2022/09/12 16:07:40;;;;;;;1.90;1.60;;;26.50;52.20;;;;;;4956296;28;20440;-63
2022/09/12 16:10:08;;;;;;;1.40;1.23;;;26.30;53.00;;;;;;4956268;28;20455;-62
2022/09/12 16:12:34;;;;;;;2.20;1.30;;;26.20;52.10;;;;;;4956024;28;20475;-62
2022/09/12 16:15:02;;;;;;;1.20;1.20;;;26.20;53.60;;;;;;4956372;28;20460;-62
2022/09/12 16:17:29;;;;;;;2.87;1.60;;;26.10;54.60;;;;;;4955867;28;20970;-62
2022/09/12 16:19:56;;;;;;;2.03;1.33;;;26.10;55.70;;;;;;4956303;28;20455;-62
2022/09/12 16:22:23;;;;;;;1.20;1.10;;;26.10;55.60;;;;;;4956266;28;20846;-62
2022/09/12 16:24:49;;;;;;;1.33;1.23;;;26.00;53.90;;;;;;4956539;28;20464;-61
2022/09/12 16:27:18;;;;;;;1.20;1.20;;;25.90;54.50;;;;;;4956028;28;20444;-61
2022/09/12 16:29:45;;;;;;;1.40;1.13;;;25.80;54.60;;;;;;4956010;28;20518;-61
2022/09/12 16:32:13;;;;;;;1.50;1.40;;;25.80;55.50;;;;;;4955566;28;20979;-61
2022/09/12 16:34:39;;;;;;;1.30;1.30;;;25.80;56.60;;;;;;4955484;28;21010;-60
2022/09/12 16:37:06;;;;;;;1.87;1.77;;;25.70;56.70;;;;;;4956148;28;20459;-60
2022/09/12 16:39:33;;;;;;;1.33;1.33;;;25.70;57.60;;;;;;4956213;28;20460;-60
2022/09/12 16:41:59;;;;;;;2.17;2.07;;;25.70;56.50;;;;;;4955635;28;20498;-61
2022/09/12 16:44:26;;;;;;;1.73;1.63;;;25.60;56.50;;;;;;4955984;28;20455;-61
2022/09/12 16:46:53;;;;;;;2.00;1.90;;;25.50;57.20;;;;;;4956015;28;20462;-61
2022/09/12 16:49:21;;;;;;;2.70;2.50;;;25.50;58.00;;;;;;4956133;28;20538;-60
2022/09/12 16:51:48;;;;;;;2.00;1.63;;;25.40;58.20;;;;;;4955670;28;20475;-60
2022/09/12 16:54:16;;;;;;;1.47;1.47;;;25.30;57.40;;;;;;4955689;28;20459;-60
2022/09/12 16:56:43;;;;;;;1.43;1.43;;;25.30;57.60;;;;;;4955022;28;20462;-60
2022/09/12 16:59:15;;;;;;;2.93;2.00;;;25.20;58.60;;;;;;4955753;28;20459;-61
2022/09/12 17:01:42;;;;;;;5.03;2.73;;;25.20;59.30;;;;;;4955234;28;20855;-60
2022/09/12 17:04:10;;;;;;;3.07;2.03;;;25.10;59.70;;;;;;4955684;28;20451;-60
2022/09/12 17:06:39;;;;;;;3.30;1.77;;;25.00;60.00;;;;;;4955635;28;20483;-60