Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:04;;;;;;;32.58;19.05;;;;;;;;;;5504924;26;20034;-71
2024/04/10 00:03:09;;;;;;;34.60;18.55;;;;;;;;;;5504758;26;20030;-71
2024/04/10 00:06:13;;;;;;;30.48;18.23;;;;;;;;;;5505013;26;20026;-71
2024/04/10 00:09:18;;;;;;;26.40;18.15;;;;;;;;;;5504668;26;20030;-72
2024/04/10 00:12:22;;;;;;;27.40;16.98;;;;;;;;;;5504686;26;20473;-72
2024/04/10 00:15:26;;;;;;;24.40;14.95;;;;;;;;;;5504626;26;20030;-72
2024/04/10 00:18:32;;;;;;;26.08;14.77;;;16.70;97.20;;;;;;5504878;26;20029;-72
2024/04/10 00:21:36;;;;;;;26.48;15.13;;;;;;;;;;5504580;26;20365;-72
2024/04/10 00:24:41;;;;;;;32.72;16.05;;;;;;;;;;5504618;26;20365;-72
2024/04/10 00:27:45;;;;;;;23.92;14.73;;;;;;;;;;5504330;26;20041;-72
2024/04/10 00:30:51;;;;;;;22.50;14.25;;;;;;;;;;5503228;26;20034;-72
2024/04/10 00:33:55;;;;;;;25.38;15.23;;;;;;;;;;5502945;26;20030;-72
2024/04/10 00:37:00;;;;;;;28.33;15.23;;;;;;;;;;5504155;26;20052;-72
2024/04/10 00:40:08;;;;;;;23.45;14.52;;;;;;;;;;5504177;26;20030;-72
2024/04/10 00:43:13;;;;;;;22.45;13.27;;;;;;;;;;5504508;26;20029;-72
2024/04/10 00:46:22;;;;;;;21.60;13.45;;;17.50;96.50;;;;;;5504646;26;20026;-71
2024/04/10 00:49:27;;;;;;;23.13;13.85;;;;;;;;;;5504332;26;20018;-72
2024/04/10 00:52:33;;;;;;;22.45;13.40;;;17.30;96.10;;;;;;5503855;26;20034;-71
2024/04/10 00:55:39;;;;;;;23.42;13.60;;;17.50;96.10;;;;;;5503656;26;20018;-72
2024/04/10 00:58:43;;;;;;;19.85;12.88;;;;;;;;;;5504298;26;20025;-72
2024/04/10 01:01:47;;;;;;;21.08;12.98;;;;;;;;;;5504134;26;20038;-72
2024/04/10 01:04:52;;;;;;;21.17;11.73;;;;;;;;;;5503932;26;20034;-72
2024/04/10 01:07:56;;;;;;;20.38;12.25;;;;;;;;;;5489975;26;20034;-72
2024/04/10 01:11:03;;;;;;;26.00;13.85;;;17.40;95.90;;;;;;5488173;26;20598;-71
2024/04/10 01:14:07;;;;;;;26.27;13.77;;;;;;;;;;5487811;26;20473;-70
2024/04/10 01:17:12;;;;;;;24.05;13.38;;;;;;;;;;5487712;26;20123;-72
2024/04/10 01:20:17;;;;;;;22.48;14.25;;;;;;;;;;5487839;26;20027;-71
2024/04/10 01:23:21;;;;;;;25.23;14.35;;;;;;;;;;5488023;26;20105;-72
2024/04/10 01:26:26;;;;;;;23.10;13.93;;;;;;;;;;5487946;26;20029;-72
2024/04/10 01:29:30;;;;;;;32.25;14.65;;;;;;;;;;5487678;26;20030;-72
2024/04/10 01:32:35;;;;;;;25.55;14.20;;;;;;;;;;5487856;26;20473;-72
2024/04/10 01:35:39;;;;;;;22.77;14.27;;;;;;;;;;5487758;26;20029;-72
2024/04/10 01:38:44;;;;;;;26.40;14.40;;;;;;;;;;5487755;26;20030;-71
2024/04/10 01:41:48;;;;;;;25.58;15.68;;;;;;;;;;5487806;26;20026;-71
2024/04/10 01:44:53;;;;;;;25.65;15.10;;;;;;;;;;5486432;26;20030;-72
2024/04/10 01:47:57;;;;;;;25.83;13.98;;;;;;;;;;5487687;26;20030;-72
2024/04/10 01:51:02;;;;;;;27.88;14.82;;;;;;;;;;5487620;26;20373;-72
2024/04/10 01:54:06;;;;;;;22.73;14.85;;;;;;;;;;5487293;26;20030;-71
2024/04/10 01:57:10;;;;;;;26.20;14.07;;;;;;;;;;5487827;26;20370;-71
2024/04/10 02:00:18;;;;;;;26.48;15.05;;;;;;;;;;5487682;26;20026;-70
2024/04/10 02:03:23;;;;;;;30.95;14.52;;;;;;;;;;5486969;26;20026;-71
2024/04/10 02:06:27;;;;;;;24.50;13.82;;;;;;;;;;5487300;26;20026;-71
2024/04/10 02:09:32;;;;;;;21.08;13.85;;;;;;;;;;5487285;26;20030;-71
2024/04/10 02:12:36;;;;;;;26.85;14.90;;;;;;;;;;5487149;26;20034;-71
2024/04/10 02:15:41;;;;;;;26.25;15.20;;;;;;;;;;5487570;26;20034;-72
2024/04/10 02:18:45;;;;;;;22.88;14.50;;;;;;;;;;5487945;26;20030;-72
2024/04/10 02:21:50;;;;;;;19.33;14.15;;;;;;;;;;5487087;26;20626;-72
2024/04/10 02:24:55;;;;;;;25.52;14.95;;;17.50;97.50;;;;;;5487048;26;20030;-72
2024/04/10 02:27:59;;;;;;;23.45;14.35;;;17.20;97.50;;;;;;5487173;26;20018;-72
2024/04/10 02:31:04;;;;;;;26.92;14.82;;;;;;;;;;5486569;26;20364;-72
2024/04/10 02:34:08;;;;;;;27.80;14.98;;;;;;;;;;5486929;26;20030;-72
2024/04/10 02:37:13;;;;;;;28.30;13.27;;;;;;;;;;5486735;26;20050;-71
2024/04/10 02:40:18;;;;;;;20.15;13.68;;;;;;;;;;5486918;26;20030;-71
2024/04/10 02:43:22;;;;;;;19.08;14.27;;;;;;;;;;5486561;26;20026;-71
2024/04/10 02:46:27;;;;;;;27.00;13.82;;;;;;;;;;5486779;26;20026;-71
2024/04/10 02:49:31;;;;;;;27.02;14.90;;;;;;;;;;5486825;26;20030;-71
2024/04/10 02:52:36;;;;;;;23.58;13.70;;;;;;;;;;5486823;26;20030;-71
2024/04/10 02:55:44;;;;;;;24.15;13.55;;;17.00;97.80;;;;;;5485189;26;20034;-71
2024/04/10 02:58:49;;;;;;;21.60;13.32;;;;;;;;;;5486383;26;20469;-71
2024/04/10 03:01:53;;;;;;;24.48;12.85;;;;;;;;;;5486299;26;20481;-71
2024/04/10 03:04:58;;;;;;;22.85;14.15;;;;;;;;;;5486264;26;20030;-71
2024/04/10 03:08:02;;;;;;;24.65;15.52;;;;;;;;;;5486037;26;20030;-71
2024/04/10 03:11:07;;;;;;;20.50;14.55;;;;;;;;;;5486268;26;20045;-71
2024/04/10 03:14:12;;;;;;;27.45;14.93;;;;;;;;;;5486301;26;20034;-70
2024/04/10 03:17:17;;;;;;;25.23;13.27;;;;;;;;;;5486294;26;20661;-72
2024/04/10 03:20:21;;;;;;;24.27;13.77;;;;;;;;;;5486390;26;20425;-71
2024/04/10 03:23:26;;;;;;;22.30;14.23;;;;;;;;;;5486277;26;20035;-72
2024/04/10 03:26:30;;;;;;;27.45;12.38;;;;;;;;;;5484992;26;20041;-72
2024/04/10 03:29:35;;;;;;;21.15;11.88;;;;;;;;;;5485803;26;20038;-72
2024/04/10 03:32:40;;;;;;;20.73;12.10;;;;;;;;;;5486010;26;20030;-71
2024/04/10 03:35:44;;;;;;;18.58;10.90;;;;;;;;;;5485706;26;20113;-72
2024/04/10 03:38:51;;;;;;;20.98;10.77;;;;;;;;;;5486053;26;20026;-72
2024/04/10 03:41:55;;;;;;;19.30;10.27;;;;;;;;;;5485540;26;20026;-71
2024/04/10 03:45:00;;;;;;;22.02;9.98;;;;;;;;;;5486306;26;20026;-71
2024/04/10 03:48:04;;;;;;;15.50;9.80;;;;;;;;;;5485546;26;20030;-71
2024/04/10 03:51:09;;;;;;;19.90;10.43;;;;;;;;;;5485671;26;20034;-71
2024/04/10 03:54:13;;;;;;;20.05;10.43;;;;;;;;;;5485765;26;20030;-70
2024/04/10 03:57:20;;;;;;;17.50;9.48;;;;;;;;;;5485447;26;20030;-72
2024/04/10 04:00:24;;;;;;;15.02;9.18;;;;;;;;;;5485224;26;20026;-71
2024/04/10 04:03:29;;;;;;;27.42;10.20;;;;;;;;;;5485166;26;20032;-70
2024/04/10 04:06:33;;;;;;;19.13;10.40;;;;;;;;;;5485614;26;20313;-70
2024/04/10 04:09:37;;;;;;;20.35;10.23;;;;;;;;;;5485662;26;20030;-70
2024/04/10 04:12:42;;;;;;;21.90;9.75;;;;;;;;;;5484992;26;20031;-70
2024/04/10 04:15:46;;;;;;;21.45;10.60;;;;;;;;;;5485534;26;20045;-72
2024/04/10 04:18:51;;;;;;;20.77;10.38;;;;;;;;;;5485382;26;20026;-72
2024/04/10 04:21:55;;;;;;;16.00;9.55;;;;;;;;;;5485229;26;20470;-71
2024/04/10 04:25:00;;;;;;;15.25;9.32;;;;;;;;;;5485145;26;20038;-72
2024/04/10 04:28:04;;;;;;;21.40;10.27;;;;;;;;;;5484960;26;20026;-72
2024/04/10 04:31:11;;;;;;;41.25;11.93;;;17.10;99.20;;;;;;5485038;26;20045;-71
2024/04/10 04:34:16;;;;;;;24.48;9.88;;;;;;;;;;5485237;26;20018;-72
2024/04/10 04:37:21;;;;;;;25.27;10.90;;;;;;;;;;5484806;26;20030;-72
2024/04/10 04:40:31;;;;;;;22.85;10.52;;;16.90;99.30;;;;;;5485033;26;20034;-71
2024/04/10 04:43:36;;;;;;;24.02;11.10;;;;;;;;;;5487685;26;20018;-71
2024/04/10 04:46:41;;;;;;;17.15;9.82;;;;;;;;;;5488290;26;20370;-71
2024/04/10 04:49:45;;;;;;;25.73;11.15;;;;;;;;;;5488344;26;20030;-71
2024/04/10 04:52:50;;;;;;;23.63;11.25;;;;;;;;;;5487748;26;20038;-70
2024/04/10 04:55:56;;;;;;;22.10;12.15;;;17.30;99.90;;;;;;5487790;26;20026;-72
2024/04/10 04:59:01;;;;;;;28.75;13.10;;;;;;;;;;5488440;26;20034;-70
2024/04/10 05:02:06;;;;;;;17.77;9.85;;;;;;;;;;5488125;26;20046;-71
2024/04/10 05:05:14;;;;;;;20.50;8.38;;;;;;;;;;5488003;26;20030;-71
2024/04/10 05:08:18;;;;;;;16.70;6.43;;;;;;;;;;5488261;26;20026;-70
2024/04/10 05:11:23;;;;;;;20.38;5.80;;;;;;;;;;5487921;26;20749;-71
2024/04/10 05:14:27;;;;;;;22.30;5.22;;;;;;;;;;5487829;26;20026;-71
2024/04/10 05:17:32;;;;;;;31.02;5.78;;;;;;;;;;5487894;26;20026;-71
2024/04/10 05:20:36;;;;;;;24.77;4.35;;;;;;;;;;5487888;26;20026;-71
2024/04/10 05:23:41;;;;;;;30.23;5.88;;;;;;;;;;5487639;26;20026;-70
2024/04/10 05:26:45;;;;;;;20.63;4.28;;;;;;;;;;5487471;26;20473;-70
2024/04/10 05:29:57;;;;;;;31.90;5.50;;;17.20;99.90;;;;;;5487328;26;20481;-71
2024/04/10 05:33:02;;;;;;;24.40;4.32;;;;;;;;;;5487998;26;20018;-70
2024/04/10 05:36:06;;;;;;;28.10;5.45;;;;;;;;;;5487512;26;20030;-71
2024/04/10 05:39:21;;;;;;;30.65;5.30;;;17.30;99.90;;;;;;5487506;26;20034;-71
2024/04/10 05:42:26;;;;;;;36.05;5.60;;;17.20;99.90;;;;;;5487423;26;20457;-71
2024/04/10 05:45:31;;;;;;;35.03;6.38;;;;;;;;;;5487456;26;20021;-71
2024/04/10 05:48:36;;;;;;;24.00;5.05;;;;;;;;;;5487343;26;20026;-74
2024/04/10 05:51:41;;;;;;;30.13;5.65;;;;;;;;;;5486550;26;20030;-78
2024/04/10 05:54:53;;;;;;;26.63;4.93;;;17.30;99.90;;;;;;5486795;26;20026;-75
2024/04/10 05:57:57;;;;;;;;;;;18.60;99.90;;;;;;5487689;26;20034;-75
2024/04/10 06:01:08;;;;;;;36.33;5.88;;;17.30;99.90;;;;;;5486869;26;19952;-75
2024/04/10 06:04:14;;;;;;;37.35;5.13;;;16.00;99.90;;;;;;5486827;26;20034;-76
2024/04/10 06:07:18;;;;;;;32.97;5.80;;;;;;;;;;5486798;26;20030;-72
2024/04/10 06:10:23;;;;;;;36.80;5.78;;;;;;;;;;5486428;26;20033;-72
2024/04/10 06:13:28;;;;;;;31.40;5.60;;;;;;;;;;5486228;26;20030;-70
2024/04/10 06:16:32;;;;;;;32.72;5.63;;;;;;;;;;5487075;26;20026;-71
2024/04/10 06:19:40;;;;;;;40.00;6.05;;;;;;;;;;5486847;26;20030;-72
2024/04/10 06:22:44;;;;;;;48.10;5.65;;;;;;;;;;5486708;26;20030;-70
2024/04/10 06:25:52;;;;;;;34.78;6.28;;;17.50;99.90;;;;;;5485952;26;20041;-70
2024/04/10 06:28:56;;;;;;;36.08;5.78;;;;;;;;;;5486144;26;20030;-67
2024/04/10 06:32:01;;;;;;;42.03;5.78;;;;;;;;;;5482582;26;20026;-68
2024/04/10 06:35:05;;;;;;;35.40;5.55;;;;;;;;;;5485837;26;20102;-69
2024/04/10 06:38:10;;;;;;;42.35;5.85;;;;;;;;;;5486328;26;20433;-68
2024/04/10 06:41:14;;;;;;;42.17;5.85;;;;;;;;;;5485876;26;20026;-67
2024/04/10 06:44:59;;;;;;;49.00;6.57;;;17.70;99.90;;;;;;5486044;26;20030;-67
2024/04/10 06:48:08;;;;;;;52.75;7.25;;;;;;;;;;5484968;26;20026;-68
2024/04/10 06:51:12;;;;;;;49.47;6.43;;;;;;;;;;5485713;26;20519;-70
2024/04/10 06:54:20;;;;;;;39.47;6.30;;;;;;;;;;5485981;26;20365;-68
2024/04/10 06:57:25;;;;;;;54.25;7.55;;;;;;;;;;5484636;26;20093;-66
2024/04/10 07:00:29;;;;;;;53.67;7.28;;;;;;;;;;5484950;26;20060;-68
2024/04/10 07:03:37;;;;;;;48.95;8.60;;;17.70;99.90;;;;;;5485177;26;20042;-68
2024/04/10 07:06:42;;;;;;;56.65;8.35;;;;;;;;;;5485106;26;20037;-68
2024/04/10 07:09:48;;;;;;;58.20;7.75;;;;;;;;;;5484011;26;20029;-66
2024/04/10 07:12:52;;;;;;;53.30;7.38;;;;;;;;;;5484290;26;20022;-70
2024/04/10 07:16:01;;;;;;;50.65;7.22;;;17.80;99.90;;;;;;5484927;26;20034;-69
2024/04/10 07:19:07;;;;;;;55.83;6.15;;;17.80;99.80;;;;;;5484281;26;20034;-68
2024/04/10 07:22:11;;;;;;;38.50;5.93;;;;;;;;;;5484622;26;20022;-72
2024/04/10 07:25:16;;;;;;;30.67;5.57;;;;;;;;;;5484290;26;20789;-70
2024/04/10 07:28:20;;;;;;;41.42;5.47;;;;;;;;;;5482806;26;20481;-68
2024/04/10 07:31:31;;;;;;;35.60;6.10;;;;;;;;;;5480509;26;20004;-69
2024/04/10 07:34:36;;;;;;;39.00;6.85;;;;;;;;;;5482865;26;20092;-70
2024/04/10 07:37:42;;;;;;;55.20;8.75;;;20.40;98.70;;;;;;5484417;26;20473;-69
2024/04/10 07:40:54;;;;;;;44.90;6.47;;;18.50;97.70;;;;;;5484399;26;20141;-69
2024/04/10 07:43:58;;;;;;;35.80;6.10;;;;;;;;;;5484089;26;20061;-69
2024/04/10 07:47:04;;;;;;;39.00;7.07;;;;;;;;;;5485265;26;20026;-68
2024/04/10 07:50:08;;;;;;;29.08;5.78;;;;;;;;;;5484555;26;20757;-67
2024/04/10 07:53:14;;;;;;;32.55;5.47;;;;;;;;;;5484960;26;20081;-68
2024/04/10 07:56:18;;;;;;;30.50;5.57;;;;;;;;;;5484840;26;20026;-68
2024/04/10 07:59:22;;;;;;;37.47;6.00;;;;;;;;;;5484331;26;20105;-68
2024/04/10 08:02:27;;;;;;;37.78;6.20;;;;;;;;;;5482766;26;20038;-70
2024/04/10 08:05:31;;;;;;;39.03;5.40;;;;;;;;;;5482569;26;20035;-71
2024/04/10 08:08:36;;;;;;;25.45;4.20;;;;;;;;;;5482198;26;20643;-66
2024/04/10 08:11:42;;;;;;;37.22;4.95;;;;;;;;;;5482449;26;20030;-69
2024/04/10 08:14:46;;;;;;;20.38;4.20;;;;;;;;;;5484383;26;20026;-69
2024/04/10 08:17:51;;;;;;;30.80;5.07;;;;;;;;;;5488414;26;20030;-69
2024/04/10 08:21:03;;;;;;;34.75;4.95;;;20.60;92.80;;;;;;5487729;26;20029;-71
2024/04/10 08:24:08;;;;;;;29.33;4.90;;;;;;;;;;5488542;26;20022;-70
2024/04/10 08:27:13;;;;;;;31.92;4.55;;;17.70;91.20;;;;;;5487831;26;20034;-70
2024/04/10 08:30:18;;;;;;;24.60;4.80;;;;;;;;;;5484692;26;20053;-70
2024/04/10 08:33:26;;;;;;;29.77;5.30;;;21.10;90.30;;;;;;5486605;26;20678;-74
2024/04/10 08:36:32;;;;;;;24.95;4.72;;;;;;;;;;5485920;26;20008;-68
2024/04/10 08:39:37;;;;;;;21.52;4.25;;;;;;;;;;5482023;26;20001;-72
2024/04/10 08:42:42;;;;;;;26.40;4.65;;;;;;;;;;5485423;26;20486;-68
2024/04/10 08:45:48;;;;;;;28.50;4.90;;;21.00;89.50;;;;;;5485311;26;20365;-69
2024/04/10 08:48:56;;;;;;;25.90;5.63;;;22.40;90.10;;;;;;5485249;26;20443;-70
2024/04/10 08:52:01;;;;;;;32.55;6.00;;;21.40;90.10;;;;;;5483212;26;19994;-68
2024/04/10 08:55:06;;;;;;;35.22;5.78;;;;;;;;;;5482432;26;19990;-69
2024/04/10 08:58:12;;;;;;;22.08;6.03;;;;;;;;;;5485840;26;20089;-71
2024/04/10 09:01:27;;;;;;;34.20;6.15;;;21.40;89.20;;;;;;5486447;26;20046;-69
2024/04/10 09:04:31;;;;;;;33.15;5.18;;;;;;;;;;5486997;26;20022;-69
2024/04/10 09:07:36;;;;;;;34.75;5.75;;;;;;;;;;5486350;26;20034;-68
2024/04/10 09:10:40;;;;;;;29.00;4.82;;;;;;;;;;5487692;26;20450;-70
2024/04/10 09:13:45;;;;;;;38.28;5.35;;;;;;;;;;5487802;26;20026;-73
2024/04/10 09:16:49;;;;;;;21.23;4.63;;;;;;;;;;5487355;26;20034;-70
2024/04/10 09:19:53;;;;;;;26.80;5.35;;;;;;;;;;5487455;26;20391;-71
2024/04/10 09:23:05;;;;;;;30.60;5.30;;;21.40;87.00;;;;;;5488013;26;20022;-70
2024/04/10 09:26:16;;;;;;;16.40;3.55;;;18.90;86.10;;;;;;5488188;26;20466;-71
2024/04/10 09:29:29;;;;;;;27.33;5.28;;;;;;;;;;5486698;26;20089;-67
2024/04/10 09:32:36;;;;;;;22.73;4.78;;;18.40;85.20;;;;;;5487547;26;20485;-70
2024/04/10 09:35:41;;;;;;;21.33;4.60;;;;;;;;;;5487096;26;20018;-71
2024/04/10 09:38:48;;;;;;;33.45;5.72;;;21.40;86.90;;;;;;5487687;26;20138;-70
2024/04/10 09:41:59;;;;;;;28.92;4.97;;;21.70;86.70;;;;;;5486537;26;20033;-71
2024/04/10 09:45:15;;;;;;;26.35;5.13;;;21.70;86.20;;;;;;5486987;26;20045;-70
2024/04/10 09:48:22;;;;;;;33.92;6.15;;;22.50;86.70;;;;;;5485633;26;20022;-68
2024/04/10 09:51:26;;;;;;;19.20;4.40;;;21.60;86.00;;;;;;5486466;26;20023;-72
2024/04/10 09:54:31;;;;;;;17.73;4.05;;;;;;;;;;5486715;26;20022;-73
2024/04/10 09:57:36;;;;;;;23.60;4.43;;;;;;;;;;5486939;26;20030;-72
2024/04/10 10:00:40;;;;;;;18.88;4.32;;;;;;;;;;5486233;26;20026;-72
2024/04/10 10:03:55;;;;;;;21.10;4.55;;;22.30;84.30;;;;;;5485351;26;20093;-71
2024/04/10 10:07:01;;;;;;;23.58;5.00;;;;;;;;;;5482658;26;20026;-70
2024/04/10 10:10:06;;;;;;;20.17;4.00;;;22.40;83.50;;;;;;5484084;26;20035;-70
2024/04/10 10:13:12;;;;;;;20.48;4.15;;;;;;;;;;5484169;26;20022;-70
2024/04/10 10:16:24;;;;;;;25.17;4.97;;;24.10;81.90;;;;;;5486417;26;20027;-68
2024/04/10 10:19:33;;;;;;;18.70;3.35;;;22.70;81.10;;;;;;5486557;26;20022;-69
2024/04/10 10:22:37;;;;;;;27.08;4.78;;;;;;;;;;5486856;26;20477;-69
2024/04/10 10:25:43;;;;;;;22.63;4.00;;;;;;;;;;5486355;26;20485;-68
2024/04/10 10:28:48;;;;;;;21.45;3.95;;;;;;;;;;5486885;26;20458;-71
2024/04/10 10:32:09;;;;;;;15.88;3.95;;;22.90;79.50;;;;;;5485917;26;20034;-67
2024/04/10 10:35:13;;;;;;;26.05;4.88;;;;;;;;;;5486308;26;20018;-69
2024/04/10 10:38:18;;;;;;;20.35;4.53;;;;;;;;;;5486008;26;20026;-69
2024/04/10 10:41:25;;;;;;;21.08;4.57;;;22.80;79.00;;;;;;5485506;26;20034;-67
2024/04/10 10:44:30;;;;;;;26.20;4.40;;;;;;;;;;5485465;26;20030;-75
2024/04/10 10:47:41;;;;;;;19.20;4.70;;;22.90;79.60;;;;;;5485744;26;20393;-68
2024/04/10 10:50:52;;;;;;;;;;;22.90;79.20;;;;;;5485266;26;20030;-68
2024/04/10 10:53:57;;;;;;;19.80;4.28;;;;;;;;;;5485894;26;19948;-69
2024/04/10 10:57:02;;;;;;;19.58;4.38;;;22.50;78.50;;;;;;5485742;26;20041;-70
2024/04/10 11:00:19;;;;;;;20.60;5.45;;;23.10;78.50;;;;;;5485798;26;20018;-69
2024/04/10 11:03:25;;;;;;;20.48;4.47;;;;;;;;;;5485467;26;20037;-69
2024/04/10 11:06:30;;;;;;;18.25;4.07;;;;;;;;;;5485302;26;20045;-70
2024/04/10 11:09:35;;;;;;;30.85;4.68;;;;;;;;;;5485969;26;20481;-70
2024/04/10 11:12:39;;;;;;;26.55;4.93;;;;;;;;;;5485464;26;20022;-69
2024/04/10 11:15:50;;;;;;;27.08;5.15;;;22.60;79.70;;;;;;5485232;26;20025;-69
2024/04/10 11:18:55;;;;;;;15.10;3.78;;;;;;;;;;5484311;26;20035;-70
2024/04/10 11:22:00;;;;;;;23.65;4.38;;;;;;;;;;5484569;26;20026;-69
2024/04/10 11:25:04;;;;;;;25.63;5.38;;;;;;;;;;5486169;26;20026;-69
2024/04/10 11:28:10;;;;;;;24.80;4.60;;;22.40;78.50;;;;;;5483379;26;20026;-70
2024/04/10 11:31:15;;;;;;;28.92;4.88;;;;;;;;;;5483877;26;20025;-71
2024/04/10 11:34:20;;;;;;;29.70;4.70;;;;;;;;;;5485032;26;20025;-71
2024/04/10 11:37:24;;;;;;;16.50;3.10;;;;;;;;;;5485256;26;20026;-70
2024/04/10 11:40:28;;;;;;;28.13;3.80;;;;;;;;;;5485281;26;20030;-71
2024/04/10 11:43:33;;;;;;;19.13;3.75;;;;;;;;;;5485011;26;20391;-71
2024/04/10 11:46:37;;;;;;;24.25;3.95;;;;;;;;;;5484769;26;20161;-71
2024/04/10 11:49:42;;;;;;;22.00;4.28;;;22.10;79.30;;;;;;5484897;26;20481;-71
2024/04/10 11:52:47;;;;;;;26.77;5.35;;;;;;;;;;5484536;26;20043;-70
2024/04/10 11:55:53;;;;;;;29.70;5.32;;;22.00;80.50;;;;;;5484353;26;20061;-69
2024/04/10 11:58:58;;;;;;;24.85;4.20;;;;;;;;;;5484630;26;20470;-69
2024/04/10 12:02:02;;;;;;;19.85;3.83;;;;;;;;;;5484287;26;20454;-70
2024/04/10 12:05:07;;;;;;;21.92;3.75;;;;;;;;;;5484962;26;20370;-69
2024/04/10 12:08:12;;;;;;;24.35;5.10;;;;;;;;;;5484775;26;20026;-71
2024/04/10 12:11:16;;;;;;;24.40;3.92;;;;;;;;;;5484701;26;20061;-70
2024/04/10 12:14:20;;;;;;;22.42;3.92;;;;;;;;;;5484854;26;20038;-71
2024/04/10 12:17:25;;;;;;;17.88;3.65;;;;;;;;;;5485272;26;20026;-70
2024/04/10 12:20:30;;;;;;;27.95;4.93;;;;;;;;;;5484769;26;20030;-71
2024/04/10 12:23:35;;;;;;;19.52;4.25;;;;;;;;;;5485096;26;20030;-72
2024/04/10 12:26:39;;;;;;;20.33;4.03;;;;;;;;;;5484727;26;20030;-72
2024/04/10 12:29:47;;;;;;;22.55;4.00;;;22.10;75.40;;;;;;5481457;26;20042;-71
2024/04/10 12:32:51;;;;;;;22.27;4.28;;;;;;;;;;5481329;26;20501;-69
2024/04/10 12:39:21;;;;;;;31.42;4.45;;;;;;;;;;5483544;26;20092;-70
2024/04/10 12:42:25;;;;;;;26.80;4.97;;;;;;;;;;5482032;26;20026;-72
2024/04/10 12:45:31;;;;;;;25.02;4.65;;;;;;;;;;5484003;26;20022;-72
2024/04/10 12:48:35;;;;;;;24.83;4.45;;;;;;;;;;5484194;26;20097;-70
2024/04/10 12:51:42;;;;;;;22.38;3.85;;;;;;;;;;5484037;26;20026;-71
2024/04/10 12:54:46;;;;;;;19.80;4.10;;;;;;;;;;5484194;26;20022;-72
2024/04/10 12:57:51;;;;;;;25.80;4.95;;;;;;;;;;5484034;26;20030;-77
2024/04/10 13:00:55;;;;;;;20.02;4.35;;;;;;;;;;5484071;26;20034;-68
2024/04/10 13:04:00;;;;;;;16.30;3.80;;;;;;;;;;5486732;26;20030;-70
2024/04/10 13:07:04;;;;;;;47.50;4.00;;;;;;;;;;5487848;26;20030;-71
2024/04/10 13:10:11;;;;;;;15.10;3.67;;;;;;;;;;5485697;26;20030;-72
2024/04/10 13:13:16;;;;;;;24.02;4.25;;;;;;;;;;5484079;26;20001;-70
2024/04/10 13:16:20;;;;;;;17.52;3.67;;;;;;;;;;5485211;26;20027;-71
2024/04/10 13:19:27;;;;;;;25.73;3.42;;;;;;;;;;5487560;26;20096;-73
2024/04/10 13:22:32;;;;;;;25.48;4.35;;;;;;;;;;5487608;26;20022;-73
2024/04/10 13:25:37;;;;;;;19.45;3.97;;;;;;;;;;5487607;26;20478;-71
2024/04/10 13:28:49;;;;;;;32.53;3.70;;;;;;;;;;5486929;26;20030;-71
2024/04/10 13:31:54;;;;;;;27.63;4.53;;;;;;;;;;5485435;26;20045;-72
2024/04/10 13:34:58;;;;;;;27.67;3.90;;;;;;;;;;5486927;26;20026;-72
2024/04/10 13:38:03;;;;;;;23.98;3.75;;;;;;;;;;5487323;26;20042;-70
2024/04/10 13:41:10;;;;;;;18.92;4.10;;;;;;;;;;5487060;26;20018;-71
2024/04/10 13:44:15;;;;;;;22.42;3.80;;;;;;;;;;5487117;26;20038;-73
2024/04/10 13:47:19;;;;;;;26.15;8.10;;;;;;;;;;5486982;26;20026;-74
2024/04/10 13:50:23;;;;;;;22.20;3.90;;;;;;;;;;5487398;26;20034;-71
2024/04/10 13:53:28;;;;;;;24.90;4.80;;;;;;;;;;5486798;26;20046;-70
2024/04/10 13:56:33;;;;;;;22.33;3.72;;;;;;;;;;5486979;26;20038;-73
2024/04/10 13:59:38;;;;;;;18.08;4.03;;;;;;;;;;5487155;26;20038;-74
2024/04/10 14:02:43;;;;;;;22.63;4.38;;;24.10;80.10;;;;;;5486594;26;20370;-71
2024/04/10 14:05:48;;;;;;;21.45;3.53;;;;;;;;;;5486867;26;20022;-71
2024/04/10 14:08:56;;;;;;;19.27;4.18;;;;;;;;;;5486811;26;20029;-72
2024/04/10 14:12:00;;;;;;;14.55;3.53;;;;;;;;;;5486641;26;20042;-75
2024/04/10 14:15:05;;;;;;;24.55;4.50;;;;;;;;;;5486305;26;20026;-71
2024/04/10 14:18:09;;;;;;;23.25;4.45;;;;;;;;;;5486981;26;20462;-71
2024/04/10 14:21:14;;;;;;;21.55;3.95;;;;;;;;;;5485973;26;20045;-71
2024/04/10 14:24:18;;;;;;;24.42;4.57;;;;;;;;;;5486485;26;20026;-69
2024/04/10 14:27:23;;;;;;;28.00;5.20;;;;;;;;;;5486679;26;20022;-69
2024/04/10 14:30:28;;;;;;;21.95;4.45;;;;;;;;;;5486735;26;20030;-69
2024/04/10 14:33:34;;;;;;;19.20;3.50;;;21.20;78.10;;;;;;5486859;26;20027;-70
2024/04/10 14:36:38;;;;;;;17.98;3.15;;;;;;;;;;5486923;26;20034;-71
2024/04/10 14:39:44;;;;;;;13.45;2.95;;;;;;;;;;5486671;26;20038;-68
2024/04/10 14:42:48;;;;;;;21.73;4.13;;;;;;;;;;5486764;26;20029;-73
2024/04/10 14:45:53;;;;;;;20.10;3.88;;;;;;;;;;5486763;26;20093;-70
2024/04/10 14:48:57;;;;;;;16.38;3.20;;;;;;;;;;5485246;26;20026;-71
2024/04/10 14:52:03;;;;;;;16.63;4.00;;;;;;;;;;5485437;26;20354;-71
2024/04/10 14:55:08;;;;;;;25.85;3.75;;;;;;;;;;5486470;26;20030;-72
2024/04/10 14:58:13;;;;;;;22.35;3.38;;;;;;;;;;5486123;26;20486;-69
2024/04/10 15:01:18;;;;;;;23.33;4.18;;;20.30;72.80;;;;;;5485595;26;20033;-69
2024/04/10 15:04:25;;;;;;;13.57;2.92;;;21.10;72.50;;;;;;5485268;26;20018;-70
2024/04/10 15:07:29;;;;;;;14.00;3.30;;;;;;;;;;5485121;26;20018;-71
2024/04/10 15:10:43;;;;;;;30.23;4.72;;;21.40;74.80;;;;;;5485112;26;20030;-72
2024/04/10 15:13:47;;;;;;;16.52;3.90;;;;;;;;;;5485390;26;20091;-70
2024/04/10 15:16:54;;;;;;;18.80;3.58;;;20.80;74.30;;;;;;5485121;26;20057;-73
2024/04/10 15:19:59;;;;;;;24.85;4.40;;;;;;;;;;5485055;26;20026;-70
2024/04/10 15:23:04;;;;;;;17.55;3.20;;;;;;;;;;5484714;26;20753;-68
2024/04/10 15:26:11;;;;;;;20.40;3.65;;;20.60;73.30;;;;;;5484658;26;20026;-70
2024/04/10 15:29:16;;;;;;;19.45;4.40;;;;;;;;;;5485682;26;20022;-71
2024/04/10 15:32:20;;;;;;;24.02;3.75;;;;;;;;;;5484346;26;20034;-69
2024/04/10 15:35:28;;;;;;;19.10;3.88;;;;;;;;;;5484091;26;20030;-70
2024/04/10 15:38:33;;;;;;;16.25;3.50;;;;;;;;;;5485486;26;20030;-69
2024/04/10 15:41:37;;;;;;;12.52;3.20;;;;;;;;;;5485064;26;20026;-72
2024/04/10 15:44:42;;;;;;;20.08;3.28;;;;;;;;;;5485135;26;20030;-72
2024/04/10 15:47:47;;;;;;;17.92;3.55;;;;;;;;;;5485337;26;20034;-70
2024/04/10 15:50:53;;;;;;;26.05;4.15;;;20.60;74.90;;;;;;5484777;26;20026;-70
2024/04/10 15:53:59;;;;;;;14.23;2.83;;;;;;;;;;5484887;26;20026;-72
2024/04/10 15:57:03;;;;;;;19.10;3.53;;;;;;;;;;5484898;26;20375;-69
2024/04/10 16:00:09;;;;;;;16.42;3.67;;;;;;;;;;5484324;26;20054;-71
2024/04/10 16:03:13;;;;;;;23.13;4.07;;;;;;;;;;5484558;26;20026;-76
2024/04/10 16:06:22;;;;;;;29.27;4.82;;;20.20;75.00;;;;;;5484635;26;20098;-71
2024/04/10 16:09:26;;;;;;;31.90;7.18;;;;;;;;;;5484594;26;20018;-71
2024/04/10 16:12:30;;;;;;;25.77;4.47;;;;;;;;;;5484117;26;20022;-70
2024/04/10 16:15:35;;;;;;;16.35;3.67;;;;;;;;;;5484612;26;20477;-69
2024/04/10 16:18:42;;;;;;;48.33;4.78;;;;;;;;;;5484744;26;20030;-72
2024/04/10 16:21:46;;;;;;;19.60;3.58;;;;;;;;;;5484580;26;20026;-72
2024/04/10 16:24:53;;;;;;;23.15;4.28;;;19.90;73.80;;;;;;5485003;26;20026;-70
2024/04/10 16:27:58;;;;;;;30.30;3.65;;;;;;;;;;5485092;26;20042;-72
2024/04/10 16:31:02;;;;;;;23.38;2.97;;;;;;;;;;5484320;26;20038;-70
2024/04/10 16:34:07;;;;;;;22.55;3.17;;;;;;;;;;5484303;26;20026;-73
2024/04/10 16:37:12;;;;;;;21.90;2.83;;;;;;;;;;5484326;26;20359;-72
2024/04/10 16:40:17;;;;;;;26.52;4.00;;;;;;;;;;5487861;26;20030;-73
2024/04/10 16:43:21;;;;;;;27.00;3.83;;;;;;;;;;5486532;26;20362;-71
2024/04/10 16:46:26;;;;;;;39.90;5.75;;;;;;;;;;5487819;26;20110;-70
2024/04/10 16:49:31;;;;;;;29.92;3.47;;;;;;;;;;5487779;26;20030;-71
2024/04/10 16:52:35;;;;;;;21.60;3.40;;;;;;;;;;5487537;26;20030;-70
2024/04/10 16:55:40;;;;;;;22.08;3.67;;;;;;;;;;5487763;26;20026;-72
2024/04/10 16:58:45;;;;;;;28.88;3.85;;;;;;;;;;5487836;26;20030;-71
2024/04/10 17:01:49;;;;;;;21.38;4.43;;;;;;;;;;5487609;26;20034;-68
2024/04/10 17:04:54;;;;;;;26.30;4.45;;;19.90;77.70;;;;;;5488047;26;20152;-71
2024/04/10 17:07:59;;;;;;;18.55;2.90;;;;;;;;;;5487871;26;20026;-70
2024/04/10 17:11:04;;;;;;;24.23;4.10;;;;;;;;;;5486293;26;20034;-71
2024/04/10 17:14:08;;;;;;;19.33;4.25;;;;;;;;;;5487391;26;20029;-69
2024/04/10 17:17:12;;;;;;;23.15;3.45;;;;;;;;;;5487024;26;20041;-70
2024/04/10 17:23:40;;;;;;;20.65;3.28;;;;;;;;;;5486157;26;20497;-71
2024/04/10 17:26:44;;;;;;;18.70;5.95;;;;;;;;;;5483875;26;20449;-71
2024/04/10 17:29:51;;;;;;;24.15;3.90;;;;;;;;;;5487028;26;20030;-70
2024/04/10 17:32:56;;;;;;;27.25;3.83;;;;;;;;;;5486912;26;20039;-71
2024/04/10 17:36:06;;;;;;;25.92;3.30;;;22.00;79.20;;;;;;5486164;26;20030;-71
2024/04/10 17:39:12;;;;;;;26.10;3.67;;;;;;;;;;5486585;26;20398;-71
2024/04/10 17:42:16;;;;;;;22.48;3.42;;;;;;;;;;5487003;26;20026;-71
2024/04/10 17:45:22;;;;;;;17.80;2.80;;;;;;;;;;5486562;26;20042;-71
2024/04/10 17:48:26;;;;;;;26.73;5.00;;;;;;;;;;5484818;26;20030;-71