Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:26;;;;;;;39.17;20.60;;;;;;;7.26;85.29;102465.34;5043161;28;20600;-83
2021/12/16 00:08:55;;;;;;;43.80;21.07;;;;;;;7.26;85.79;102459.19;5043919;28;20230;-82
2021/12/16 00:19:22;;;;;;;41.47;20.93;;;;;;;7.28;86.04;102460.03;5045128;28;20289;-84
2021/12/16 00:20:26;;;;;;;44.37;22.30;;;;;;;7.30;86.78;102453.78;5046844;28;20304;-84
2021/12/16 00:31:20;;;;;;;41.50;21.37;;;;;;;7.34;86.94;102448.44;5045535;28;20217;-83
2021/12/16 00:33:59;;;;;;;41.73;21.93;;;;;;;7.32;87.09;102451.13;5043457;28;20230;-84
2021/12/16 00:36:29;;;;;;;43.73;22.63;;;;;;;7.32;86.95;102459.06;5044493;28;20284;-84
2021/12/16 00:38:55;;;;;;;47.67;24.10;;;;;;;7.32;87.00;102459.06;5047868;28;20226;-83
2021/12/16 00:41:22;;;;;;;46.33;22.60;;;;;;;7.31;87.14;102450.25;5053054;28;20296;-83
2021/12/16 00:43:53;;;;;;;46.70;24.97;;;;;;;7.32;87.23;102464.38;5047226;28;20686;-83
2021/12/16 00:46:43;;;;;;;44.90;22.60;;;;;;;7.31;87.42;102460.84;5045704;28;20206;-84
2021/12/16 00:49:31;;;;;;;51.53;24.37;;;;;;;7.30;87.58;102458.22;5048665;28;20276;-85
2021/12/16 00:55:15;;;;;;;48.03;23.17;;;;;;;7.30;87.71;102460.88;5041920;28;20216;-82
2021/12/16 00:57:48;;;;;;;40.13;21.77;;;;;;;7.28;87.32;102462.69;5046804;28;20214;-82
2021/12/16 01:00:16;;;;;;;49.00;23.37;;;;;;;7.30;87.95;102468.81;5049753;28;20252;-84
2021/12/16 01:02:59;;;;;;;50.77;24.17;;;;;;;7.29;87.85;102459.13;5048100;28;20224;-83
2021/12/16 01:35:51;;;;;;;51.17;25.53;;;;;;;7.18;88.56;102459.34;5046686;28;20236;-83
2021/12/16 01:47:00;;;;;;;47.50;24.10;;;;;;;7.14;88.70;102459.44;5052647;28;20230;-83
2021/12/16 01:49:39;;;;;;;47.20;22.77;;;;;;;7.11;89.04;102463.03;5058861;28;20206;-85
2021/12/16 01:52:27;;;;;;;47.67;24.90;;;;;;;7.09;88.83;102463.97;5053033;28;20201;-85
2021/12/16 01:55:06;;;;;;;47.47;24.90;;;;;;;7.08;89.26;102470.16;5043096;28;20888;-84
2021/12/16 01:57:39;;;;;;;48.37;24.57;;;;;;;7.10;88.84;102465.72;5059695;28;20207;-84
2021/12/16 02:00:17;;;;;;;46.87;22.77;;;;;;;7.09;89.00;102462.19;5053654;28;20587;-84
2021/12/16 02:02:46;;;;;;;52.70;23.80;;;;;;;7.09;89.17;102462.19;5045924;28;20194;-84
2021/12/16 02:05:26;;;;;;;44.40;23.23;;;;;;;7.09;88.90;102461.31;5045725;28;20221;-84
2021/12/16 02:08:17;;;;;;;52.63;25.37;;;;;;;7.10;89.48;102468.34;5042357;28;20249;-84
2021/12/16 02:10:53;;;;;;;52.20;26.20;;;;;;;7.10;89.15;102473.66;5048678;28;20231;-84
2021/12/16 02:13:47;;;;;;;49.13;25.73;;;;;;;7.09;88.70;102478.06;5048811;28;20243;-85
2021/12/16 02:27:32;;;;;;;49.77;26.20;;;;;;;7.13;90.14;102474.47;5060734;28;20330;-84
2021/12/16 02:31:00;;;;;;;55.73;27.40;;;;;;;7.15;90.09;102462.06;5060155;28;20292;-84
2021/12/16 02:33:19;;;;;;;51.30;25.47;;;;;;;7.15;89.29;102474.44;5067882;28;20229;-84
2021/12/16 02:35:48;;;;;;;51.03;25.87;;;;;;;7.15;89.85;102480.63;5061505;28;20240;-84
2021/12/16 02:38:19;;;;;;;51.67;26.17;;;;;;;7.15;90.47;102477.97;5070374;28;20228;-84
2021/12/16 02:40:48;;;;;;;51.47;26.17;;;;;;;7.16;89.48;102484.13;5062112;28;20210;-85
2021/12/16 02:43:52;;;;;;;56.47;26.83;;;;;;;7.16;89.90;102482.38;5053487;28;20216;-85
2021/12/16 02:48:59;;;;;;;53.07;26.17;;;;;;;7.19;90.14;102490.22;5040624;28;20263;-84
2021/12/16 02:51:28;;;;;;;56.07;26.50;;;;;;;7.19;90.42;102484.06;5053980;28;20197;-84
2021/12/16 02:54:00;;;;;;;48.80;24.80;;;;;;;7.16;89.77;102473.53;5053628;28;20229;-84
2021/12/16 02:56:27;;;;;;;48.83;24.30;;;;;;;7.20;90.21;102480.50;5053025;28;20227;-84
2021/12/16 02:58:56;;;;;;;52.33;25.27;;;;;;;7.21;89.94;102480.47;5051779;28;20201;-84
2021/12/16 03:01:28;;;;;;;48.40;23.87;;;;;;;7.22;89.78;102478.69;5056020;28;20206;-84
2021/12/16 03:03:57;;;;;;;48.10;23.73;;;;;;;7.22;90.60;102491.94;5055271;28;20205;-84
2021/12/16 03:06:26;;;;;;;45.47;23.00;;;;;;;7.24;90.39;102498.09;5063750;28;20319;-84
2021/12/16 03:08:52;;;;;;;49.23;23.57;;;;;;;7.26;90.47;102498.94;5068861;28;20241;-84
2021/12/16 03:11:25;;;;;;;48.37;22.43;;;;;;;7.25;90.26;102494.53;5064849;28;20578;-84
2021/12/16 03:14:17;;;;;;;46.67;23.53;;;;;;;7.25;89.94;102490.13;5069422;28;20227;-84
2021/12/16 03:17:02;;;;;;;43.80;21.70;;;;;;;7.24;90.67;102482.19;5046729;28;20233;-84
2021/12/16 03:19:40;;;;;;;46.73;23.40;;;;;;;7.26;90.04;102489.22;5052858;28;20213;-84
2021/12/16 03:22:09;;;;;;;45.50;22.07;;;;;;;7.29;90.20;102485.63;5061597;28;20216;-84
2021/12/16 03:25:02;;;;;;;42.07;21.17;;;;;;;7.31;90.41;102490.00;5058741;28;20630;-83
2021/12/16 03:27:45;;;;;;;39.63;20.63;;;;;;;7.31;89.79;102490.00;5043371;28;20252;-83
2021/12/16 03:35:51;;;;;;;45.13;21.97;;;;;;;7.37;89.84;102477.50;5043445;28;20230;-83
2021/12/16 03:38:18;;;;;;;43.90;22.17;;;;;;;7.38;89.66;102482.78;5056246;28;20215;-83
2021/12/16 03:40:45;;;;;;;44.70;23.17;;;;;;;7.38;89.59;102485.41;5063979;28;20208;-83
2021/12/16 03:43:16;;;;;;;48.20;22.27;;;;;;;7.38;89.62;102481.91;5062557;28;20213;-84
2021/12/16 03:48:35;;;;;;;41.10;21.70;;;;;;;7.40;89.28;102483.63;5063260;28;20733;-83
2021/12/16 03:51:04;;;;;;;39.90;20.57;;;;;;;7.41;88.93;102481.84;5062329;28;20212;-83
2021/12/16 03:53:31;;;;;;;40.67;22.10;;;;;;;7.43;89.82;102482.69;5046031;28;20234;-83
2021/12/16 03:55:57;;;;;;;46.20;22.30;;;;;;;7.43;89.32;102483.56;5056643;28;20248;-84
2021/12/16 03:58:25;;;;;;;48.83;22.90;;;;;;;7.44;88.63;102487.09;5059363;28;20221;-84
2021/12/16 04:00:55;;;;;;;42.83;22.00;;;;;;;7.44;89.42;102485.31;5067132;28;20766;-84
2021/12/16 04:03:21;;;;;;;42.80;21.67;;;;;;;7.43;89.45;102486.22;5059665;28;20655;-83
2021/12/16 04:05:48;;;;;;;46.63;22.90;;;;;;;7.45;89.21;102479.09;5059123;28;20244;-83
2021/12/16 04:08:16;;;;;;;42.97;21.73;;;;;;;7.45;89.30;102481.75;5058526;28;20233;-83
2021/12/16 04:10:47;;;;;;;42.63;21.70;;;;;;;7.47;89.08;102481.72;5057783;28;20206;-84
2021/12/16 04:13:16;;;;;;;34.97;20.07;;;;;;;7.48;89.53;102487.00;5044399;28;20245;-83
2021/12/16 04:15:45;;;;;;;43.43;22.17;;;;;;;7.48;88.59;102480.81;5056129;28;20245;-83
2021/12/16 04:18:11;;;;;;;42.17;21.37;;;;;;;7.49;89.04;102483.44;5056506;28;20560;-83
2021/12/16 04:20:38;;;;;;;44.13;22.83;;;;;;;7.49;89.61;102482.56;5057037;28;20213;-83
2021/12/16 04:23:08;;;;;;;43.77;22.20;;;;;;;7.50;88.55;102484.31;5071211;28;20606;-83
2021/12/16 04:25:38;;;;;;;45.03;21.93;;;;;;;7.50;88.59;102487.84;5055540;28;20221;-83
2021/12/16 04:28:10;;;;;;;39.13;21.27;;;;;;;7.50;88.56;102495.78;5068060;28;20205;-83
2021/12/16 04:30:37;;;;;;;40.03;21.80;;;;;;;7.51;89.42;102491.38;5054004;28;20206;-83
2021/12/16 04:33:05;;;;;;;43.93;21.93;;;;;;;7.51;88.91;102496.66;5058918;28;20315;-84
2021/12/16 04:35:32;;;;;;;44.90;23.53;;;;;;;7.51;88.77;102501.97;5058412;28;20218;-85
2021/12/16 04:37:59;;;;;;;43.93;22.53;;;;;;;7.51;89.19;102497.53;5058147;28;20217;-84
2021/12/16 04:40:28;;;;;;;50.20;23.60;;;;;;;7.52;89.36;102509.03;5063376;28;20281;-84
2021/12/16 04:43:00;;;;;;;47.67;23.13;;;;;;;7.50;88.99;102498.44;5060096;28;20214;-86
2021/12/16 04:45:27;;;;;;;49.27;23.73;;;;;;;7.51;88.88;102513.44;5056965;28;20225;-84
2021/12/16 04:47:54;;;;;;;49.93;24.33;;;;;;;7.51;88.81;102521.41;5049391;28;20201;-84
2021/12/16 04:50:24;;;;;;;46.43;24.30;;;;;;;7.51;89.42;102523.19;5046501;28;20234;-84
2021/12/16 04:52:50;;;;;;;49.43;24.10;;;;;;;7.51;89.27;102528.47;5050035;28;20209;-85
2021/12/16 04:55:19;;;;;;;53.07;23.77;;;;;;;7.51;89.09;102532.00;5047752;28;20223;-84
2021/12/16 04:57:47;;;;;;;50.17;24.27;;;;;;;7.52;89.03;102531.09;5046497;28;20614;-83
2021/12/16 05:00:18;;;;;;;46.90;24.27;;;;;;;7.54;88.96;102544.31;5046113;28;20206;-83
2021/12/16 05:02:46;;;;;;;52.07;24.83;;;;;;;7.56;89.69;102540.72;5051842;28;20206;-83
2021/12/16 05:05:13;;;;;;;57.13;25.97;;;;;;;7.57;89.16;102545.13;5052903;28;20229;-84
2021/12/16 05:07:43;;;;;;;52.37;25.30;;;;;;;7.58;89.40;102548.63;5047831;28;20753;-83
2021/12/16 05:10:12;;;;;;;48.67;25.53;;;;;;;7.58;89.04;102552.16;5048194;28;20800;-83
2021/12/16 05:12:43;;;;;;;52.93;25.10;;;;;;;7.60;89.76;102545.06;5048469;28;20206;-83
2021/12/16 05:15:18;;;;;;;55.03;26.50;;;;;;;7.62;89.95;102537.94;5049913;28;20264;-84
2021/12/16 05:17:49;;;;;;;53.33;26.63;;;;;;;7.63;89.21;102538.81;5046768;28;20202;-84
2021/12/16 05:20:20;;;;;;;54.57;26.00;;;;;;;7.64;89.35;102540.56;5051362;28;20637;-85
2021/12/16 05:25:47;;;;;;;53.43;25.03;;;;;;;7.66;90.47;102550.25;5046664;28;20233;-84
2021/12/16 05:28:14;;;;;;;51.83;25.70;;;;;;;7.66;90.16;102541.41;5040238;28;20256;-84
2021/12/16 05:30:42;;;;;;;59.87;28.73;;;;;;;7.67;90.57;102556.41;5041012;28;20205;-85
2021/12/16 05:33:09;;;;;;;60.10;27.93;;;;;;;7.69;89.94;102551.97;5042025;28;20592;-84
2021/12/16 05:35:36;;;;;;;69.67;27.13;;;;;;;7.69;90.55;102551.97;5047717;28;20589;-84
2021/12/16 05:38:04;;;;;;;59.40;28.57;;;;;;;7.71;90.10;102549.25;5049816;28;20300;-84
2021/12/16 05:40:31;;;;;;;60.67;27.30;;;;;;;7.71;90.29;102549.25;5041971;28;20227;-84
2021/12/16 05:43:01;;;;;;;62.27;29.30;;;;;;;7.71;90.54;102555.44;5044866;28;20198;-84
2021/12/16 05:45:29;;;;;;;64.53;28.90;;;;;;;7.72;91.17;102554.53;5046749;28;20229;-84
2021/12/16 05:47:59;;;;;;;59.40;29.23;;;;;;;7.73;90.73;102561.56;5044021;28;20220;-85
2021/12/16 05:50:27;;;;;;;62.53;28.33;;;;;;;7.74;90.90;102563.31;5045415;28;20228;-86
2021/12/16 05:52:54;;;;;;;59.23;28.60;;;;;;;7.75;90.83;102566.84;5040097;28;20665;-84
2021/12/16 05:55:22;;;;;;;62.27;28.13;;;;;;;7.76;91.99;102571.25;5044780;28;20230;-84
2021/12/16 05:57:49;;;;;;;69.87;30.80;;;;;;;7.77;92.01;102573.88;5063791;28;20211;-84
2021/12/16 06:00:19;;;;;;;64.70;30.20;;;;;;;7.78;91.32;102588.00;5052746;28;20205;-84
2021/12/16 06:02:46;;;;;;;64.03;30.20;;;;;;;7.80;91.63;102594.16;5054927;28;20201;-85
2021/12/16 06:05:13;;;;;;;69.23;30.57;;;;;;;7.81;91.57;102595.91;5050060;28;20225;-86
2021/12/16 06:07:40;;;;;;;63.43;29.17;;;;;;;7.81;91.99;102588.81;5049307;28;20570;-85
2021/12/16 06:10:11;;;;;;;68.90;29.73;;;;;;;7.83;91.26;102588.78;5048243;28;20208;-84
2021/12/16 06:12:39;;;;;;;61.37;29.40;;;;;;;7.83;91.91;102587.03;5042983;28;20198;-85
2021/12/16 06:15:19;;;;;;;67.53;28.83;;;;;;;7.83;92.38;102594.09;5043936;28;20234;-85
2021/12/16 06:28:47;;;;;;;64.77;27.70;;;;;;;7.84;92.60;102614.41;5054669;28;20251;-84
2021/12/16 06:31:14;;;;;;;64.83;28.87;;;;;;;7.83;92.54;102616.19;5060999;28;20284;-84
2021/12/16 06:33:41;;;;;;;63.93;27.97;;;;;;;7.84;93.03;102614.41;5062504;28;20239;-84
2021/12/16 06:36:07;;;;;;;63.97;28.83;;;;;;;7.83;92.81;102624.16;5056590;28;20225;-84
2021/12/16 06:38:34;;;;;;;64.43;27.73;;;;;;;7.84;93.42;102633.88;5045485;28;20296;-84
2021/12/16 06:41:01;;;;;;;71.63;28.77;;;;;;;7.85;93.58;102640.03;5055957;28;20225;-84
2021/12/16 06:43:27;;;;;;;58.77;26.73;;;;;;;7.87;93.21;102646.19;5046683;28;20205;-84
2021/12/16 06:45:57;;;;;;;63.60;26.73;;;;;;;7.87;93.66;102646.19;5052846;28;20221;-84
2021/12/16 06:48:28;;;;;;;61.50;27.47;;;;;;;7.87;93.62;102655.03;5052555;28;20266;-84
2021/12/16 06:51:00;;;;;;;65.20;28.20;;;;;;;7.86;93.68;102645.31;5047136;28;20296;-84
2021/12/16 06:53:32;;;;;;;60.90;26.07;;;;;;;7.87;93.18;102647.06;5043463;28;20202;-84
2021/12/16 06:56:08;;;;;;;55.87;26.87;;;;;;;7.88;93.84;102651.44;5049475;28;20221;-84
2021/12/16 06:58:40;;;;;;;59.30;27.37;;;;;;;7.87;93.60;102644.41;5051975;28;20572;-84
2021/12/16 07:01:16;;;;;;;63.77;28.17;;;;;;;7.87;93.99;102649.72;5052035;28;20690;-84
2021/12/16 07:03:47;;;;;;;60.73;26.73;;;;;;;7.90;94.25;102656.72;5050351;28;20201;-84
2021/12/16 07:06:16;;;;;;;58.03;26.83;;;;;;;7.90;94.44;102656.72;5049001;28;20246;-84
2021/12/16 07:08:45;;;;;;;60.83;26.37;;;;;;;7.89;94.21;102658.50;5049099;28;20208;-84
2021/12/16 07:11:12;;;;;;;58.50;26.37;;;;;;;7.90;94.28;102656.72;5049715;28;20205;-84
2021/12/16 07:13:41;;;;;;;54.40;24.50;;;;;;;7.90;94.12;102662.91;5046161;28;20297;-84
2021/12/16 07:16:12;;;;;;;57.63;26.00;;;;;;;7.91;94.16;102667.31;5045069;28;20606;-84
2021/12/16 07:18:39;;;;;;;58.73;24.53;;;;;;;7.91;94.45;102667.31;5044970;28;20284;-84
2021/12/16 07:21:06;;;;;;;55.87;24.03;;;;;;;7.91;94.14;102666.44;5043983;28;20196;-83
2021/12/16 07:23:33;;;;;;;57.33;25.47;;;;;;;7.93;94.27;102664.63;5050458;28;20206;-84
2021/12/16 07:26:00;;;;;;;50.03;23.77;;;;;;;7.94;94.40;102661.06;5047702;28;20225;-84
2021/12/16 07:28:27;;;;;;;52.50;24.20;;;;;;;7.93;94.26;102668.16;5038998;28;20201;-84
2021/12/16 07:30:54;;;;;;;49.87;23.90;;;;;;;7.96;94.54;102667.22;5046416;28;20206;-83
2021/12/16 07:33:22;;;;;;;51.97;24.07;;;;;;;7.97;94.46;102668.97;5044018;28;20229;-83
2021/12/16 07:35:52;;;;;;;49.33;23.50;;;;;;;7.98;95.03;102676.91;5041935;28;20234;-83
2021/12/16 07:38:24;;;;;;;52.67;23.17;;;;;;;8.00;95.10;102668.91;5047098;28;20971;-83
2021/12/16 07:40:53;;;;;;;52.47;23.63;;;;;;;8.01;95.00;102663.56;5045005;28;20217;-83
2021/12/16 07:46:12;;;;;;;50.20;22.97;;;;;;;8.03;94.89;102671.50;5034348;28;20252;-83
2021/12/16 07:48:40;;;;;;;52.33;23.17;;;;;;;8.05;94.49;102680.31;5044714;28;20260;-83
2021/12/16 07:51:08;;;;;;;48.37;21.67;;;;;;;8.06;95.22;102684.69;5044336;28;20209;-83
2021/12/16 07:53:38;;;;;;;48.00;22.83;;;;;;;8.08;95.06;102682.00;5046812;28;20614;-83
2021/12/16 07:56:06;;;;;;;48.90;22.10;;;;;;;8.07;94.91;102689.09;5052654;28;20223;-83
2021/12/16 07:58:33;;;;;;;47.43;21.07;;;;;;;8.09;95.21;102692.59;5057566;28;20771;-83
2021/12/16 08:01:00;;;;;;;49.37;22.43;;;;;;;8.09;95.37;102697.91;5052513;28;20212;-84
2021/12/16 08:03:33;;;;;;;43.70;21.23;;;;;;;8.09;95.96;102703.19;5054964;28;20272;-83
2021/12/16 08:06:05;;;;;;;48.97;22.83;;;;;;;8.11;95.22;102703.19;5053640;28;20260;-83
2021/12/16 08:08:32;;;;;;;41.63;21.87;;;;;;;8.13;95.71;102706.69;5048372;28;20205;-83
2021/12/16 08:10:59;;;;;;;44.23;21.87;;;;;;;8.14;95.72;102711.09;5056611;28;20201;-83
2021/12/16 08:13:26;;;;;;;43.83;21.27;;;;;;;8.13;95.21;102707.56;5053068;28;20208;-83
2021/12/16 08:15:53;;;;;;;44.60;21.47;;;;;;;8.15;95.29;102719.00;5055305;28;20235;-83
2021/12/16 08:18:20;;;;;;;47.20;21.90;;;;;;;8.16;95.17;102731.38;5057040;28;20201;-84
2021/12/16 08:20:47;;;;;;;44.50;21.87;;;;;;;8.17;95.83;102733.13;5054866;28;20222;-83
2021/12/16 08:23:15;;;;;;;45.50;22.57;;;;;;;8.19;95.36;102731.31;5050535;28;20228;-83
2021/12/16 08:25:41;;;;;;;44.53;21.57;;;;;;;8.20;95.58;102749.00;5046898;28;20218;-83
2021/12/16 08:28:09;;;;;;;46.00;21.40;;;;;;;8.21;95.28;102737.47;5049992;28;20227;-83
2021/12/16 08:30:38;;;;;;;41.80;21.13;;;;;;;8.22;95.94;102747.19;5051072;28;20208;-83
2021/12/16 08:33:09;;;;;;;51.03;21.70;;;;;;;8.24;96.24;102749.81;5062801;28;20589;-82
2021/12/16 08:35:36;;;;;;;47.00;22.40;;;;;;;8.24;95.98;102752.47;5060418;28;20231;-83
2021/12/16 08:38:03;;;;;;;38.83;20.83;;;;;;;8.26;95.03;102753.28;5064677;28;20608;-83
2021/12/16 08:40:31;;;;;;;40.47;21.00;;;;;;;8.27;96.10;102755.91;5045343;28;20667;-85
2021/12/16 08:42:58;;;;;;;45.37;22.77;;;;;;;8.28;95.45;102752.34;5064130;28;20201;-85
2021/12/16 08:45:28;;;;;;;44.93;21.83;;;;;;;8.28;95.47;102747.06;5057101;28;20229;-85
2021/12/16 08:47:57;;;;;;;46.23;22.67;;;;;;;8.31;96.16;102749.66;5065208;28;20208;-86
2021/12/16 08:50:28;;;;;;;45.67;22.97;;;;;;;8.31;95.91;102747.00;5056730;28;20677;-86
2021/12/16 08:52:55;;;;;;;48.70;22.67;;;;;;;8.32;95.51;102748.78;5056358;28;20587;-86
2021/12/16 08:55:22;;;;;;;42.20;21.63;;;;;;;8.34;95.98;102751.41;5066011;28;20323;-86
2021/12/16 08:57:51;;;;;;;46.67;22.93;;;;;;;8.35;95.23;102751.38;5056391;28;20209;-86
2021/12/16 09:00:22;;;;;;;40.07;21.57;;;;;;;8.37;96.26;102747.81;5055822;28;20592;-86
2021/12/16 09:02:49;;;;;;;50.00;23.27;;;;;;;8.37;95.80;102751.34;5047949;28;20211;-86
2021/12/16 09:05:15;;;;;;;49.40;23.93;;;;;;;8.39;95.90;102754.84;5061087;28;20228;-86
2021/12/16 09:07:47;;;;;;;47.17;22.37;;;;;;;8.41;96.11;102758.34;5067833;28;20217;-85
2021/12/16 09:10:15;;;;;;;49.40;24.17;;;;;;;8.43;95.50;102761.81;5056153;28;20201;-85
2021/12/16 09:12:54;;;;;;;44.67;21.87;;;;;;;8.44;96.33;102768.88;5057085;28;20219;-86
2021/12/16 09:15:24;;;;;;;51.17;23.40;;;;;;;8.45;96.41;102772.41;5066881;28;20228;-86
2021/12/16 09:17:52;;;;;;;46.47;22.60;;;;;;;8.46;96.36;102776.81;5058877;28;20213;-85
2021/12/16 09:20:20;;;;;;;54.00;24.13;;;;;;;8.47;95.73;102770.59;5074274;28;20791;-86
2021/12/16 09:22:47;;;;;;;46.60;23.37;;;;;;;8.48;95.70;102782.97;5068475;28;20217;-86
2021/12/16 09:25:15;;;;;;;53.50;24.53;;;;;;;8.48;95.88;102781.19;5058936;28;20229;-86
2021/12/16 09:27:42;;;;;;;53.33;25.13;;;;;;;8.47;96.14;102778.56;5053505;28;20202;-86
2021/12/16 09:30:12;;;;;;;51.30;23.37;;;;;;;8.46;95.83;102783.00;5054466;28;20652;-86
2021/12/16 09:32:40;;;;;;;50.20;24.33;;;;;;;8.47;95.31;102778.56;5054840;28;20213;-86
2021/12/16 09:35:10;;;;;;;48.73;24.37;;;;;;;8.50;95.50;102791.78;5066748;28;20307;-86
2021/12/16 09:37:38;;;;;;;56.67;25.13;;;;;;;8.51;95.65;102793.53;5053677;28;20291;-86
2021/12/16 09:40:07;;;;;;;57.00;24.80;;;;;;;8.50;96.20;102789.13;5039643;28;20213;-86
2021/12/16 09:42:35;;;;;;;52.47;24.43;;;;;;;8.52;95.75;102790.84;5055513;28;20210;-86
2021/12/16 09:45:02;;;;;;;51.77;25.63;;;;;;;8.52;95.30;102789.97;5054603;28;20279;-87
2021/12/16 09:47:28;;;;;;;50.87;24.03;;;;;;;8.53;95.68;102795.25;5054889;28;20217;-86
2021/12/16 09:49:57;;;;;;;46.97;24.00;;;;;;;8.54;95.99;102801.44;5066770;28;20201;-86
2021/12/16 09:52:24;;;;;;;47.43;23.67;;;;;;;8.56;96.01;102810.25;5071737;28;20308;-86
2021/12/16 09:54:50;;;;;;;55.67;24.50;;;;;;;8.56;95.53;102804.94;5060705;28;20229;-87
2021/12/16 09:57:18;;;;;;;49.87;23.67;;;;;;;8.57;95.97;102810.22;5068428;28;20231;-87
2021/12/16 09:59:45;;;;;;;48.53;23.40;;;;;;;8.58;96.34;102809.31;5071821;28;20215;-87
2021/12/16 10:02:16;;;;;;;55.57;26.03;;;;;;;8.59;95.88;102815.50;5055946;28;20213;-87
2021/12/16 10:04:44;;;;;;;57.07;26.07;;;;;;;8.59;95.63;102819.03;5066022;28;20221;-87
2021/12/16 10:07:15;;;;;;;54.87;26.27;;;;;;;8.60;96.39;102822.53;5059646;28;20681;-88
2021/12/16 10:09:42;;;;;;;58.67;26.53;;;;;;;8.60;96.34;102828.72;5063191;28;20634;-87
2021/12/16 10:12:13;;;;;;;60.17;27.23;;;;;;;8.61;95.83;102829.59;5072306;28;20288;-87
2021/12/16 10:15:01;;;;;;;58.57;26.90;;;;;;;8.63;96.39;102838.44;5064975;28;20249;-86
2021/12/16 10:17:32;;;;;;;71.77;29.53;;;;;;;8.63;96.23;102831.34;5070337;28;20217;-87
2021/12/16 10:20:03;;;;;;;68.27;30.27;;;;;;;8.64;96.22;102834.88;5067070;28;20216;-87
2021/12/16 10:22:39;;;;;;;73.73;27.93;;;;;;;8.65;96.23;102836.63;5055030;28;20226;-87
2021/12/16 10:25:30;;;;;;;79.90;30.50;;;;;;;8.66;96.79;102847.22;5063541;28;20267;-87
2021/12/16 10:28:01;;;;;;;80.30;32.00;;;;;;;8.68;96.75;102852.50;5058021;28;20204;-88
2021/12/16 10:30:38;;;;;;;77.80;31.17;;;;;;;8.68;96.50;102848.06;5052557;28;20213;-87
2021/12/16 10:33:12;;;;;;;72.60;31.83;;;;;;;8.69;96.76;102843.63;5061905;28;20208;-88
2021/12/16 10:35:39;;;;;;;67.70;30.37;;;;;;;8.70;96.75;102834.75;5033237;28;20242;-88
2021/12/16 10:38:08;;;;;;;79.60;31.40;;;;;;;8.69;97.06;102838.31;5046033;28;20663;-87
2021/12/16 10:40:40;;;;;;;77.63;31.47;;;;;;;8.68;96.38;102840.09;5048365;28;20242;-88
2021/12/16 10:43:10;;;;;;;70.07;31.33;;;;;;;8.67;96.30;102841.00;5034779;28;20242;-88
2021/12/16 10:45:39;;;;;;;72.57;29.47;;;;;;;8.68;97.23;102847.19;5034699;28;20244;-88
2021/12/16 10:48:26;;;;;;;68.57;29.07;;;;;;;8.67;96.77;102835.69;5037426;28;20206;-89
2021/12/16 10:51:03;;;;;;;65.83;29.33;;;;;;;8.67;96.73;102840.13;5034456;28;20216;-88
2021/12/16 10:53:49;;;;;;;68.13;28.87;;;;;;;8.67;96.52;102840.13;5052606;28;20216;-88
2021/12/16 10:56:18;;;;;;;62.57;26.93;;;;;;;8.66;96.66;102833.06;5041713;28;20237;-88
2021/12/16 10:58:51;;;;;;;63.67;29.40;;;;;;;8.65;97.08;102836.63;5047722;28;20659;-88
2021/12/16 11:01:53;;;;;;;63.47;28.77;;;;;;;8.66;96.58;102830.41;5052039;28;20242;-88
2021/12/16 11:04:26;;;;;;;66.97;29.67;;;;;;;8.66;97.26;102833.06;5036642;28;20259;-88
2021/12/16 11:06:56;;;;;;;65.57;29.97;;;;;;;8.66;96.92;102843.69;5049656;28;20232;-86
2021/12/16 11:09:38;;;;;;;62.43;28.33;;;;;;;8.66;97.48;102841.03;5044256;28;20214;-88
2021/12/16 11:12:07;;;;;;;61.27;29.10;;;;;;;8.66;97.35;102843.69;5044391;28;20256;-88
2021/12/16 11:14:34;;;;;;;67.73;29.77;;;;;;;8.66;97.62;102846.34;5041541;28;20206;-87
2021/12/16 11:17:05;;;;;;;60.53;29.10;;;;;;;8.66;97.17;102846.34;5046134;28;20251;-87
2021/12/16 11:19:44;;;;;;;59.50;26.03;;;;;;;8.65;97.11;102828.66;5037174;28;20213;-88
2021/12/16 11:22:11;;;;;;;60.03;27.70;;;;;;;8.66;97.33;102838.38;5042029;28;20209;-88
2021/12/16 11:24:39;;;;;;;73.97;29.50;;;;;;;8.68;97.34;102832.13;5050929;28;20216;-88
2021/12/16 11:27:27;;;;;;;71.00;29.57;;;;;;;8.70;97.06;102832.09;5040355;28;20218;-87
2021/12/16 11:29:54;;;;;;;72.73;28.73;;;;;;;8.72;97.77;102838.25;5032175;28;20210;-87
2021/12/16 11:32:41;;;;;;;63.90;27.33;;;;;;;8.75;97.53;102837.31;5033459;28;20214;-85
2021/12/16 11:35:35;;;;;;;61.20;26.77;;;;;;;8.76;97.18;102845.25;5037462;28;20260;-87
2021/12/16 11:38:10;;;;;;;58.90;26.93;;;;;;;8.77;97.59;102847.00;5050194;28;20324;-86
2021/12/16 11:41:06;;;;;;;57.13;25.83;;;;;;;8.79;97.85;102850.47;5026867;28;20205;-87
2021/12/16 11:43:49;;;;;;;55.87;25.70;;;;;;;8.82;97.20;102857.53;5047511;28;20234;-87
2021/12/16 11:46:20;;;;;;;54.43;25.40;;;;;;;8.83;97.28;102857.50;5046349;28;20225;-87
2021/12/16 11:48:49;;;;;;;53.57;24.57;;;;;;;8.82;97.23;102853.09;5054869;28;20216;-86
2021/12/16 11:51:17;;;;;;;50.60;22.47;;;;;;;8.84;97.60;102859.25;5055108;28;20210;-87
2021/12/16 11:53:49;;;;;;;42.70;21.30;;;;;;;8.85;97.72;102862.78;5054355;28;20217;-87
2021/12/16 11:56:19;;;;;;;43.97;21.87;;;;;;;8.85;97.70;102868.09;5053645;28;20710;-86
2021/12/16 11:58:47;;;;;;;43.70;20.03;;;;;;;8.86;97.61;102872.50;5053311;28;20206;-87
2021/12/16 12:01:18;;;;;;;40.83;20.27;;;;;;;8.87;97.20;102877.78;5054490;28;20209;-86
2021/12/16 12:03:46;;;;;;;37.07;18.83;;;;;;;8.87;97.23;102869.81;5053791;28;20748;-87
2021/12/16 12:06:23;;;;;;;48.50;26.37;;;;;;;8.90;97.23;102874.19;5050545;28;20221;-84
2021/12/16 12:08:52;;;;;;;35.57;18.43;;;;;;;8.90;96.84;102869.75;5053588;28;20208;-86
2021/12/16 12:11:24;;;;;;;45.67;26.57;;;;;;;8.91;96.86;102874.16;5052160;28;20209;-86
2021/12/16 12:13:54;;;;;;;38.50;21.37;;;;;;;8.90;97.58;102871.53;5043600;28;20691;-86
2021/12/16 12:16:23;;;;;;;34.90;17.63;;;;;;;8.91;97.49;102876.81;5051072;28;20240;-86
2021/12/16 12:18:51;;;;;;;47.87;24.80;;;;;;;8.92;96.70;102878.56;5048395;28;20210;-86
2021/12/16 12:21:31;;;;;;;39.40;20.73;;;;;;;8.94;97.24;102871.44;5053747;28;20209;-87
2021/12/16 12:24:01;;;;;;;33.50;17.87;;;;;;;8.94;96.99;102860.81;5041052;28;20205;-87
2021/12/16 12:26:32;;;;;;;36.87;18.37;;;;;;;8.96;96.70;102872.25;5047853;28;20226;-86
2021/12/16 12:29:00;;;;;;;26.03;14.50;;;;;;;8.96;96.40;102868.72;5034310;28;20224;-86
2021/12/16 12:31:30;;;;;;;23.27;13.30;;;;;;;8.95;96.93;102864.34;5038904;28;20209;-85
2021/12/16 12:33:58;;;;;;;30.20;18.33;;;;;;;8.96;96.57;102868.72;5054614;28;20213;-86
2021/12/16 12:36:25;;;;;;;26.67;15.03;;;;;;;8.96;96.65;102863.41;5049728;28;20716;-86
2021/12/16 12:38:53;;;;;;;21.03;12.40;;;;;;;8.96;96.16;102872.25;5044836;28;20217;-86
2021/12/16 12:41:20;;;;;;;21.30;12.67;;;;;;;8.96;96.31;102877.56;5052607;28;20578;-84
2021/12/16 12:43:51;;;;;;;27.37;17.40;;;;;;;8.96;96.72;102869.59;5039640;28;20215;-85
2021/12/16 12:46:19;;;;;;;20.80;12.80;;;;;;;8.95;96.29;102859.91;5053581;28;20257;-86
2021/12/16 12:48:49;;;;;;;17.00;11.47;;;;;;;8.96;96.36;102858.09;5053630;28;20205;-85
2021/12/16 12:51:16;;;;;;;24.00;14.70;;;;;;;8.95;95.82;102862.56;5043577;28;20301;-86
2021/12/16 12:53:49;;;;;;;20.70;11.77;;;;;;;8.96;95.89;102863.41;5048090;28;20217;-86
2021/12/16 12:56:20;;;;;;;20.87;11.90;;;;;;;8.97;96.19;102868.69;5035666;28;20284;-86
2021/12/16 12:58:58;;;;;;;18.67;10.90;;;;;;;8.98;95.30;102869.56;5036745;28;20277;-86
2021/12/16 13:01:41;;;;;;;17.80;11.50;;;;;;;8.97;95.47;102860.72;5044246;28;20233;-86
2021/12/16 13:04:12;;;;;;;20.43;10.83;;;;;;;8.97;95.81;102868.69;5053992;28;20302;-83
2021/12/16 13:07:04;;;;;;;22.17;12.27;;;;;;;8.98;95.42;102870.44;5030184;28;20231;-82
2021/12/16 13:09:36;;;;;;;20.37;11.83;;;;;;;9.00;95.14;102873.94;5021570;28;20202;-82
2021/12/16 13:12:26;;;;;;;23.53;12.60;;;;;;;9.01;95.27;102886.34;5048960;28;20572;-83
2021/12/16 13:15:03;;;;;;;21.07;10.83;;;;;;;9.03;95.47;102876.56;5030444;28;20289;-83
2021/12/16 13:29:00;;;;;;;19.23;11.57;;;;;;;9.15;95.37;102885.16;4989366;28;20206;-82