Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:12;;;;;;;0.30;0.30;;;26.50;60.60;;;27.05;44.41;94605.28;5076147;28;20222;-37
2023/07/30 00:02:39;;;;;;;0.30;0.30;;;26.50;60.70;;;27.04;44.69;94601.00;5077047;28;20212;-37
2023/07/30 00:05:07;;;;;;;0.30;0.30;;;26.50;60.70;;;27.03;44.66;94588.66;5076875;28;20518;-37
2023/07/30 00:07:34;;;;;;;0.40;0.40;;;26.50;60.60;;;27.04;44.64;94584.84;5059096;28;20688;-37
2023/07/30 00:10:02;;;;;;;0.30;0.30;;;26.40;60.70;;;27.01;44.75;94578.19;5076953;28;20193;-37
2023/07/30 00:12:29;;;;;;;0.35;0.35;;;26.50;60.70;;;26.99;44.62;94573.13;5077551;28;20254;-37
2023/07/30 00:14:56;;;;;;;0.30;0.30;;;26.40;60.60;;;27.00;45.01;94574.72;5077585;28;20695;-37
2023/07/30 00:17:23;;;;;;;0.22;0.22;;;26.40;60.70;;;26.99;44.78;94569.63;5076296;28;20248;-37
2023/07/30 00:19:50;;;;;;;0.30;0.30;;;26.40;60.70;;;27.00;44.49;94571.19;5076790;28;20224;-37
2023/07/30 00:22:17;;;;;;;0.30;0.30;;;26.40;60.90;;;26.99;44.40;94566.94;5076638;28;20201;-37
2023/07/30 00:24:47;;;;;;;0.30;0.30;;;26.40;60.80;;;26.98;44.66;94566.13;5077289;28;20184;-37
2023/07/30 00:27:14;;;;;;;0.30;0.30;;;26.40;60.90;;;26.99;44.75;94567.72;5076431;28;20192;-37
2023/07/30 00:29:41;;;;;;;0.30;0.30;;;26.40;61.10;;;26.98;44.81;94568.81;5076039;28;20223;-37
2023/07/30 00:32:09;;;;;;;0.30;0.30;;;26.40;61.00;;;26.99;44.82;94558.88;5076237;28;20279;-37
2023/07/30 00:34:36;;;;;;;0.30;0.30;;;26.40;61.00;;;26.99;45.12;94561.56;5076169;28;20195;-37
2023/07/30 00:37:03;;;;;;;0.30;0.30;;;26.40;61.00;;;27.01;44.48;94570.09;5076143;28;20650;-37
2023/07/30 00:39:30;;;;;;;0.30;0.30;;;26.40;61.00;;;27.00;44.79;94568.50;5075805;28;20208;-37
2023/07/30 00:41:57;;;;;;;0.30;0.30;;;26.40;61.00;;;26.99;45.01;94570.41;5076255;28;20275;-37
2023/07/30 00:44:25;;;;;;;0.30;0.30;;;26.40;61.00;;;26.98;44.42;94559.97;5074918;28;20251;-37
2023/07/30 00:46:53;;;;;;;0.30;0.30;;;26.40;61.00;;;26.98;44.82;94560.75;5076559;28;20189;-37
2023/07/30 00:49:20;;;;;;;0.40;0.40;;;26.40;62.00;;;26.97;44.90;94555.69;5075690;28;20200;-37
2023/07/30 00:51:47;;;;;;;0.30;0.30;;;26.40;61.10;;;26.97;44.64;94564.53;5075128;28;20231;-37
2023/07/30 00:54:15;;;;;;;0.40;0.40;;;26.40;61.10;;;26.96;45.34;94554.09;5076665;28;20211;-37
2023/07/30 00:56:52;;;;;;;0.40;0.40;;;26.40;61.10;;;26.93;45.43;94550.09;5074771;28;20614;-37
2023/07/30 00:59:23;;;;;;;0.30;0.30;;;26.40;61.10;;;26.92;44.68;94545.81;5059329;28;20221;-37
2023/07/30 01:01:52;;;;;;;0.30;0.30;;;26.30;61.10;;;26.92;45.36;94545.03;5075919;28;20224;-37
2023/07/30 01:04:19;;;;;;;0.30;0.30;;;26.40;61.10;;;26.92;45.08;94534.28;5076023;28;20228;-37
2023/07/30 01:06:46;;;;;;;0.30;0.30;;;26.30;61.10;;;26.91;45.32;94538.06;5074751;28;20227;-37
2023/07/30 01:09:14;;;;;;;0.40;0.40;;;26.30;61.10;;;26.91;45.20;94530.00;5075363;28;20195;-37
2023/07/30 01:11:42;;;;;;;0.40;0.40;;;26.30;61.20;;;26.90;45.03;94534.56;5075739;28;20189;-37
2023/07/30 01:14:10;;;;;;;0.30;0.30;;;26.30;61.20;;;26.89;44.96;94537.56;5074579;28;20245;-37
2023/07/30 01:16:37;;;;;;;0.30;0.30;;;26.30;61.30;;;26.87;44.75;94535.19;5074428;28;20301;-37
2023/07/30 01:19:06;;;;;;;0.30;0.30;;;26.30;61.20;;;26.88;44.97;94527.91;5074265;28;20222;-37
2023/07/30 01:21:35;;;;;;;0.30;0.30;;;26.30;61.30;;;26.87;44.83;94529.81;5075273;28;20191;-37
2023/07/30 01:24:04;;;;;;;0.40;0.40;;;26.30;61.30;;;26.87;45.30;94535.19;5074998;28;20193;-37
2023/07/30 01:26:42;;;;;;;0.35;0.35;;;26.30;61.30;;;26.85;45.49;94556.22;5074313;28;20542;-37
2023/07/30 01:29:46;;;;;;;0.30;0.30;;;26.30;61.40;;;26.83;44.93;94548.44;5058968;28;20181;-37
2023/07/30 01:32:15;;;;;;;0.35;0.35;;;26.30;61.30;;;26.81;45.47;94544.47;5063522;28;20220;-37
2023/07/30 01:34:46;;;;;;;0.30;0.30;;;26.20;62.10;;;26.79;45.27;94544.78;5075155;28;20197;-37
2023/07/30 01:37:15;;;;;;;0.30;0.30;;;26.30;61.40;;;26.78;45.10;94545.06;5075155;28;20192;-37
2023/07/30 01:39:43;;;;;;;0.40;0.40;;;26.30;61.40;;;26.77;45.55;94546.97;5073918;28;20670;-37
2023/07/30 01:42:12;;;;;;;0.40;0.40;;;26.20;61.30;;;26.75;45.18;94543.78;5073730;28;20290;-37
2023/07/30 01:44:40;;;;;;;0.40;0.40;;;26.20;61.40;;;26.74;45.13;94550.22;5057523;28;20241;-37
2023/07/30 01:47:07;;;;;;;0.30;0.30;;;26.20;61.40;;;26.73;45.16;94558.63;5075051;28;20286;-37
2023/07/30 01:49:35;;;;;;;0.30;0.30;;;26.20;61.40;;;26.73;45.25;94574.75;5074979;28;20200;-37
2023/07/30 01:52:02;;;;;;;0.30;0.30;;;26.20;61.40;;;26.71;45.74;94571.56;5075183;28;20197;-37
2023/07/30 01:54:29;;;;;;;0.30;0.30;;;26.10;61.40;;;26.68;45.73;94564.91;5075238;28;20291;-37
2023/07/30 01:56:56;;;;;;;0.30;0.30;;;26.20;61.40;;;26.68;45.48;94554.94;5074907;28;20257;-37
2023/07/30 01:59:23;;;;;;;0.40;0.40;;;26.10;61.40;;;26.65;45.29;94539.41;5073704;28;20233;-37
2023/07/30 02:01:50;;;;;;;0.30;0.30;;;26.10;61.40;;;26.65;45.67;94546.69;5073930;28;20200;-37
2023/07/30 02:04:18;;;;;;;0.30;0.30;;;26.10;61.50;;;26.62;45.86;94548.09;5075626;28;20199;-37
2023/07/30 02:06:45;;;;;;;0.30;0.30;;;26.10;61.50;;;26.59;45.93;94550.59;5074720;28;20214;-37
2023/07/30 02:09:12;;;;;;;0.40;0.40;;;26.10;61.50;;;26.57;45.64;94547.41;5074682;28;20217;-37
2023/07/30 02:11:40;;;;;;;0.30;0.30;;;26.10;61.50;;;26.54;45.69;94543.41;5074890;28;20201;-37
2023/07/30 02:14:08;;;;;;;0.30;0.30;;;26.00;61.40;;;26.51;45.93;94547.50;5074843;28;20249;-37
2023/07/30 02:16:36;;;;;;;0.30;0.30;;;26.00;61.50;;;26.50;45.53;94551.28;5074643;28;20217;-37
2023/07/30 02:19:03;;;;;;;0.30;0.30;;;26.00;61.60;;;26.47;45.83;94548.41;5074021;28;20218;-37
2023/07/30 02:21:32;;;;;;;0.30;0.30;;;26.00;61.50;;;26.43;45.98;94550.91;5075253;28;20502;-37
2023/07/30 02:24:00;;;;;;;0.30;0.30;;;26.00;61.60;;;26.41;45.66;94547.72;5057329;28;20199;-37
2023/07/30 02:26:27;;;;;;;0.38;0.38;;;25.90;61.50;;;26.39;45.69;94555.31;5057313;28;20233;-37
2023/07/30 02:28:54;;;;;;;0.30;0.30;;;25.90;61.60;;;26.35;45.92;94546.22;5074527;28;20627;-37
2023/07/30 02:31:21;;;;;;;0.30;0.30;;;25.90;61.60;;;26.31;45.69;94540.66;5074897;28;20202;-37
2023/07/30 02:33:48;;;;;;;0.40;0.40;;;25.90;61.70;;;26.32;45.76;94549.53;5074631;28;20210;-37
2023/07/30 02:36:15;;;;;;;0.30;0.30;;;25.90;61.70;;;26.30;46.00;94555.19;5074564;28;20205;-37
2023/07/30 02:38:42;;;;;;;0.40;0.40;;;25.80;61.80;;;26.29;45.97;94552.81;5074452;28;20199;-37
2023/07/30 02:41:10;;;;;;;0.40;0.40;;;25.80;61.80;;;26.28;46.29;94554.72;5074461;28;20217;-37
2023/07/30 02:43:36;;;;;;;0.30;0.30;;;25.80;61.80;;;26.28;46.16;94545.84;5074789;28;20620;-37
2023/07/30 02:46:04;;;;;;;0.30;0.30;;;25.80;61.90;;;26.28;46.22;94543.97;5074340;28;20304;-37
2023/07/30 02:48:31;;;;;;;0.40;0.40;;;25.80;61.90;;;26.26;46.50;94537.31;5074546;28;20264;-37
2023/07/30 02:50:58;;;;;;;0.30;0.30;;;25.80;61.90;;;26.28;45.96;94532.41;5074497;28;20370;-37
2023/07/30 02:53:26;;;;;;;0.50;0.50;;;25.80;62.00;;;26.28;46.35;94527.03;5077148;28;20191;-37
2023/07/30 02:55:53;;;;;;;0.50;0.50;;;25.70;61.90;;;26.28;46.28;94530.53;5078335;28;20202;-37
2023/07/30 02:58:20;;;;;;;0.30;0.30;;;25.80;62.10;;;26.28;46.34;94532.41;5060448;28;20228;-37
2023/07/30 03:00:47;;;;;;;0.40;0.40;;;25.80;63.00;;;26.28;45.98;94529.72;5077001;28;20218;-37
2023/07/30 03:03:16;;;;;;;0.30;0.30;;;25.70;62.00;;;26.28;45.99;94535.91;5077100;28;20248;-37
2023/07/30 03:05:44;;;;;;;0.40;0.40;;;25.70;62.00;;;26.27;46.39;94528.94;5077043;28;20186;-37
2023/07/30 03:08:11;;;;;;;0.50;0.50;;;25.70;62.10;;;26.26;46.21;94529.25;5077650;28;20196;-37
2023/07/30 03:10:38;;;;;;;0.30;0.30;;;25.70;62.10;;;26.26;46.60;94527.34;5077841;28;20586;-37
2023/07/30 03:13:05;;;;;;;0.50;0.50;;;25.70;62.10;;;26.24;46.37;94529.50;5078340;28;20230;-37
2023/07/30 03:15:32;;;;;;;0.40;0.40;;;25.70;62.10;;;26.23;46.23;94530.59;5060333;28;20194;-37
2023/07/30 03:17:59;;;;;;;0.30;0.30;;;25.70;62.10;;;26.21;46.02;94533.59;5077675;28;20242;-37
2023/07/30 03:20:27;;;;;;;0.50;0.50;;;25.70;62.10;;;26.20;46.40;94528.53;5076428;28;20544;-37
2023/07/30 03:22:54;;;;;;;0.30;0.30;;;25.70;62.20;;;26.19;46.21;94522.34;5076758;28;20263;-37
2023/07/30 03:25:21;;;;;;;0.32;0.32;;;25.70;62.20;;;26.17;46.21;94516.50;5076594;28;20201;-37
2023/07/30 03:27:48;;;;;;;0.30;0.30;;;25.70;62.20;;;26.16;46.32;94519.50;5076759;28;20199;-37
2023/07/30 03:30:15;;;;;;;0.40;0.40;;;25.70;62.20;;;26.15;46.11;94526.75;5077531;28;20204;-37
2023/07/30 03:32:42;;;;;;;0.40;0.40;;;25.60;62.20;;;26.15;46.42;94529.44;5077519;28;20273;-37
2023/07/30 03:35:10;;;;;;;0.30;0.30;;;25.60;62.20;;;26.13;46.39;94520.88;5077555;28;20201;-37
2023/07/30 03:37:37;;;;;;;0.30;0.30;;;25.70;62.30;;;26.13;46.72;94515.50;5059790;28;20704;-37
2023/07/30 03:40:05;;;;;;;0.30;0.30;;;25.60;62.30;;;26.14;46.43;94516.31;5077021;28;20619;-37
2023/07/30 03:42:32;;;;;;;0.40;0.40;;;25.60;62.30;;;26.12;46.65;94513.09;5077181;28;20584;-37
2023/07/30 03:44:59;;;;;;;0.30;0.30;;;25.60;62.30;;;26.12;46.30;94524.66;5077221;28;20691;-37
2023/07/30 03:47:27;;;;;;;0.50;0.50;;;25.60;62.30;;;26.11;46.65;94514.19;5076793;28;20248;-37
2023/07/30 03:49:54;;;;;;;0.30;0.30;;;25.60;62.40;;;26.09;47.02;94500.28;5077114;28;20260;-37
2023/07/30 03:52:21;;;;;;;0.60;0.60;;;25.60;62.30;;;26.09;46.74;94511.03;5076079;28;20272;-37
2023/07/30 03:54:51;;;;;;;0.30;0.30;;;25.60;62.30;;;26.07;46.63;94514.00;5077259;28;20203;-38
2023/07/30 03:57:19;;;;;;;0.38;0.38;;;25.60;62.40;;;26.07;46.78;94521.28;5076760;28;20207;-38
2023/07/30 03:59:48;;;;;;;0.30;0.30;;;25.60;62.40;;;26.05;46.54;94508.91;5076716;28;20574;-37
2023/07/30 04:02:15;;;;;;;0.38;0.38;;;25.60;62.50;;;26.04;46.76;94509.22;5076889;28;20608;-37
2023/07/30 04:04:44;;;;;;;0.30;0.30;;;25.50;62.40;;;26.04;46.76;94501.94;5077288;28;20198;-37
2023/07/30 04:07:11;;;;;;;0.47;0.47;;;25.60;62.50;;;26.03;46.72;94494.97;5076751;28;20260;-37
2023/07/30 04:09:39;;;;;;;0.30;0.30;;;25.50;62.50;;;26.03;46.82;94494.19;5076887;28;20197;-37
2023/07/30 04:12:06;;;;;;;0.57;0.57;;;25.50;62.50;;;26.04;46.76;94503.84;5076390;28;20196;-37
2023/07/30 04:14:34;;;;;;;0.40;0.40;;;25.60;62.50;;;26.04;46.66;94511.91;5077368;28;20294;-37
2023/07/30 04:17:01;;;;;;;0.38;0.38;;;25.50;62.60;;;26.04;47.01;94509.22;5076654;28;20293;-37
2023/07/30 04:19:28;;;;;;;0.30;0.30;;;25.50;63.50;;;26.05;46.93;94518.88;5075641;28;20261;-37
2023/07/30 04:21:56;;;;;;;0.40;0.40;;;25.50;62.60;;;26.07;46.70;94524.75;5075505;28;20233;-37
2023/07/30 04:24:25;;;;;;;0.40;0.40;;;25.50;62.60;;;26.07;46.59;94534.72;5075432;28;20256;-37
2023/07/30 04:26:52;;;;;;;0.35;0.35;;;25.50;62.70;;;26.08;46.97;94542.47;5075433;28;20222;-37
2023/07/30 04:29:19;;;;;;;0.30;0.30;;;25.50;62.70;;;26.08;46.90;94552.44;5075165;28;20525;-37
2023/07/30 04:31:47;;;;;;;0.30;0.30;;;25.50;62.70;;;26.08;47.13;94555.91;5076311;28;20294;-37
2023/07/30 04:34:14;;;;;;;0.30;0.30;;;25.60;62.80;;;26.08;47.25;94550.53;5076635;28;20202;-37
2023/07/30 04:36:42;;;;;;;0.30;0.30;;;25.50;62.70;;;26.09;46.70;94552.13;5075166;28;20199;-37
2023/07/30 04:39:09;;;;;;;0.30;0.30;;;25.60;62.80;;;26.09;47.11;94551.34;5075100;28;20632;-37
2023/07/30 04:41:36;;;;;;;0.30;0.30;;;25.60;62.80;;;26.09;47.30;94546.75;5075046;28;20231;-37
2023/07/30 04:44:04;;;;;;;0.30;0.30;;;25.50;62.80;;;26.10;47.45;94548.34;5075944;28;20278;-37
2023/07/30 04:46:33;;;;;;;0.40;0.40;;;25.60;62.80;;;26.10;47.23;94548.34;5058754;28;20533;-37
2023/07/30 04:49:04;;;;;;;0.45;0.45;;;25.60;62.80;;;26.12;47.37;94565.00;5058925;28;20217;-37
2023/07/30 04:51:31;;;;;;;0.40;0.40;;;25.60;62.90;;;26.12;47.44;94559.63;5058435;28;20656;-37
2023/07/30 04:53:58;;;;;;;0.30;0.30;;;25.60;62.90;;;26.13;46.92;94568.47;5075990;28;20194;-37
2023/07/30 04:56:26;;;;;;;0.40;0.40;;;25.60;62.80;;;26.13;46.95;94568.47;5074830;28;20215;-37
2023/07/30 04:58:54;;;;;;;0.30;0.30;;;25.60;62.90;;;26.13;47.77;94571.94;5074626;28;20226;-37
2023/07/30 05:01:21;;;;;;;0.40;0.40;;;25.60;62.90;;;26.12;47.40;94572.25;5074649;28;20238;-37
2023/07/30 05:03:48;;;;;;;0.40;0.40;;;25.60;62.90;;;26.12;47.37;94580.31;5076202;28;20199;-37
2023/07/30 05:06:15;;;;;;;0.50;0.50;;;25.60;62.80;;;26.11;47.31;94576.00;5074743;28;20218;-37
2023/07/30 05:08:43;;;;;;;0.40;0.40;;;25.60;62.90;;;26.09;47.19;94576.31;5075594;28;20190;-37
2023/07/30 05:11:10;;;;;;;0.35;0.35;;;25.60;62.90;;;26.07;47.46;94586.56;5074505;28;20565;-37
2023/07/30 05:13:37;;;;;;;0.40;0.40;;;25.60;62.90;;;26.07;47.37;94583.09;5076029;28;20203;-37
2023/07/30 05:16:04;;;;;;;0.50;0.50;;;25.60;63.00;;;26.04;47.30;94576.41;5074614;28;20693;-37
2023/07/30 05:18:31;;;;;;;0.40;0.40;;;25.50;63.00;;;26.00;47.47;94586.94;5075360;28;20198;-37
2023/07/30 05:20:58;;;;;;;0.40;0.40;;;25.60;63.20;;;25.97;47.66;94597.50;5075111;28;20208;-37
2023/07/30 05:23:25;;;;;;;0.40;0.40;;;25.50;63.10;;;25.94;47.88;94600.75;5075614;28;20204;-37
2023/07/30 05:25:53;;;;;;;0.60;0.60;;;25.50;63.20;;;25.90;47.88;94603.25;5075574;28;20510;-37
2023/07/30 05:28:20;;;;;;;0.50;0.50;;;25.50;63.20;;;25.87;48.02;94610.00;5075575;28;20201;-37
2023/07/30 05:30:47;;;;;;;0.30;0.30;;;25.50;63.20;;;25.85;48.09;94611.41;5075135;28;20696;-37
2023/07/30 05:33:14;;;;;;;0.40;0.40;;;25.40;63.30;;;25.81;47.86;94613.88;5075386;28;20193;-37
2023/07/30 05:35:41;;;;;;;0.40;0.40;;;25.40;63.40;;;25.80;48.09;94616.88;5074392;28;20299;-37
2023/07/30 05:38:08;;;;;;;0.60;0.60;;;25.40;63.50;;;25.74;48.09;94618.84;5075413;28;20513;-37
2023/07/30 05:40:36;;;;;;;0.30;0.30;;;25.40;63.60;;;25.68;48.58;94615.47;5075146;28;20305;-37
2023/07/30 05:43:06;;;;;;;0.40;0.40;;;25.30;63.60;;;25.64;48.36;94614.44;5075656;28;20185;-37
2023/07/30 05:45:34;;;;;;;0.40;0.40;;;25.30;63.60;;;25.60;48.67;94608.06;5057603;28;20594;-38
2023/07/30 05:48:02;;;;;;;0.40;0.40;;;25.30;63.70;;;25.58;48.46;94607.56;5076100;28;20186;-37
2023/07/30 05:50:29;;;;;;;0.50;0.50;;;25.20;63.70;;;25.56;48.67;94617.78;5075564;28;20191;-37
2023/07/30 05:52:56;;;;;;;0.30;0.30;;;25.20;63.80;;;25.54;48.80;94626.16;5075052;28;20208;-37
2023/07/30 05:55:23;;;;;;;0.40;0.40;;;25.20;63.90;;;25.54;48.62;94630.75;5074044;28;20288;-37
2023/07/30 05:57:50;;;;;;;0.40;0.40;;;25.10;63.90;;;25.53;48.98;94642.56;5074947;28;20194;-37
2023/07/30 06:00:17;;;;;;;0.40;0.40;;;25.10;64.00;;;25.50;49.00;94649.31;5074939;28;20277;-37
2023/07/30 06:02:45;;;;;;;0.30;0.30;;;25.10;64.10;;;25.50;49.05;94648.50;5074358;28;20187;-37
2023/07/30 06:05:12;;;;;;;0.40;0.40;;;25.10;64.10;;;25.48;49.11;94645.34;5074294;28;20229;-37
2023/07/30 06:07:39;;;;;;;0.28;0.28;;;25.00;64.20;;;25.48;48.79;94659.56;5074846;28;20190;-37
2023/07/30 06:10:07;;;;;;;0.30;0.30;;;25.00;64.20;;;25.49;49.14;94663.84;5074870;28;20210;-37
2023/07/30 06:12:34;;;;;;;0.68;0.68;;;25.00;64.30;;;25.47;49.09;94657.94;5073955;28;20227;-37
2023/07/30 06:15:01;;;;;;;0.50;0.50;;;25.00;64.40;;;25.46;49.23;94655.56;5074843;28;20203;-37
2023/07/30 06:17:28;;;;;;;0.30;0.30;;;25.00;64.30;;;25.45;49.27;94645.91;5074769;28;20202;-37
2023/07/30 06:20:00;;;;;;;0.40;0.40;;;25.00;64.40;;;25.45;49.41;94643.22;5074694;28;20205;-39
2023/07/30 06:22:27;;;;;;;0.50;0.50;;;25.00;64.40;;;25.43;49.29;94651.59;5074862;28;20237;-36
2023/07/30 06:24:54;;;;;;;0.40;0.40;;;25.00;64.40;;;25.43;49.38;94646.22;5074965;28;20182;-36
2023/07/30 06:27:21;;;;;;;0.40;0.40;;;25.00;64.50;;;25.40;49.39;94636.03;5058033;28;20206;-36
2023/07/30 06:29:49;;;;;;;0.47;0.47;;;25.00;64.50;;;25.39;49.46;94623.75;5078473;28;20203;-36
2023/07/30 06:32:16;;;;;;;0.55;0.55;;;24.90;64.40;;;25.37;49.77;94621.31;5077988;28;20203;-36
2023/07/30 06:34:43;;;;;;;0.32;0.32;;;24.90;64.50;;;25.36;49.58;94619.69;5078535;28;20216;-36
2023/07/30 06:37:10;;;;;;;0.60;0.60;;;24.90;64.60;;;25.34;49.30;94618.41;5078502;28;20204;-36
2023/07/30 06:39:37;;;;;;;0.55;0.55;;;24.90;64.60;;;25.33;49.65;94624.84;5077753;28;20222;-36
2023/07/30 06:42:05;;;;;;;0.30;0.30;;;24.90;64.70;;;25.28;49.48;94619.56;5078160;28;20695;-36
2023/07/30 06:44:32;;;;;;;0.45;0.45;;;24.90;64.60;;;25.24;49.69;94616.66;5060573;28;20570;-36
2023/07/30 06:46:59;;;;;;;0.40;0.40;;;24.90;64.70;;;25.21;49.96;94617.28;5078974;28;20221;-37
2023/07/30 06:49:28;;;;;;;0.35;0.35;;;24.90;64.70;;;25.19;50.03;94614.84;5078115;28;20209;-37
2023/07/30 06:51:55;;;;;;;0.30;0.30;;;24.90;64.70;;;25.20;49.86;94613.78;5077149;28;20229;-37
2023/07/30 06:54:22;;;;;;;0.52;0.52;;;24.80;64.80;;;25.19;49.98;94609.47;5078342;28;20285;-40
2023/07/30 06:56:49;;;;;;;0.30;0.30;;;24.80;64.80;;;25.21;49.95;94615.38;5078018;28;20645;-37
2023/07/30 06:59:16;;;;;;;0.40;0.40;;;24.80;64.90;;;25.22;50.10;94619.66;5078000;28;20194;-37
2023/07/30 07:01:43;;;;;;;0.30;0.30;;;24.80;65.00;;;25.24;49.83;94617.47;5077963;28;20254;-37
2023/07/30 07:04:11;;;;;;;0.35;0.35;;;24.80;65.00;;;25.28;50.13;94606.16;5077893;28;20202;-37
2023/07/30 07:06:38;;;;;;;0.38;0.38;;;24.80;65.10;;;25.29;49.77;94618.47;5060442;28;20620;-37
2023/07/30 07:09:05;;;;;;;0.40;0.40;;;24.80;65.10;;;25.31;50.17;94624.38;5077847;28;20590;-37
2023/07/30 07:11:32;;;;;;;0.30;0.30;;;24.80;65.20;;;25.30;50.23;94631.59;5076859;28;20276;-39
2023/07/30 07:13:59;;;;;;;0.30;0.30;;;24.90;65.20;;;25.27;50.07;94642.94;5078303;28;20285;-36
2023/07/30 07:16:26;;;;;;;0.30;0.30;;;24.90;65.20;;;25.26;50.57;94644.81;5077963;28;20227;-41
2023/07/30 07:18:54;;;;;;;0.52;0.52;;;24.90;65.30;;;25.25;50.20;94645.09;5077712;28;20248;-41
2023/07/30 07:21:21;;;;;;;0.40;0.40;;;24.90;65.30;;;25.25;50.54;94653.97;5076400;28;20613;-39
2023/07/30 07:23:48;;;;;;;0.60;0.60;;;24.90;66.30;;;25.26;50.59;94646.72;5060329;28;20202;-37
2023/07/30 07:26:16;;;;;;;0.60;0.60;;;24.90;65.30;;;25.28;50.75;94651.78;5076645;28;20224;-37
2023/07/30 07:28:43;;;;;;;0.30;0.30;;;24.90;65.40;;;25.29;50.30;94648.00;5077477;28;20273;-37
2023/07/30 07:31:10;;;;;;;0.50;0.50;;;24.90;66.40;;;25.31;50.48;94652.00;5076358;28;20638;-37
2023/07/30 07:33:37;;;;;;;0.50;0.50;;;24.90;65.50;;;25.33;50.77;94655.19;5060216;28;20278;-37
2023/07/30 07:36:08;;;;;;;0.30;0.30;;;24.90;65.50;;;25.34;50.74;94653.28;5078596;28;20616;-38
2023/07/30 07:38:35;;;;;;;0.40;0.40;;;24.90;66.60;;;25.35;50.56;94653.03;5075845;28;20605;-37
2023/07/30 07:41:02;;;;;;;0.40;0.40;;;24.90;65.70;;;25.38;50.73;94649.00;5076913;28;20317;-37
2023/07/30 07:43:29;;;;;;;0.40;0.40;;;24.90;65.60;;;25.37;50.56;94648.16;5077229;28;20224;-37
2023/07/30 07:45:56;;;;;;;0.30;0.30;;;25.00;65.80;;;25.37;50.70;94648.16;5077221;28;20258;-37
2023/07/30 07:48:24;;;;;;;0.30;0.30;;;24.90;65.70;;;25.39;50.70;94646.00;5077295;28;20215;-39
2023/07/30 07:50:52;;;;;;;0.30;0.30;;;24.90;65.70;;;25.39;51.01;94646.00;5077172;28;20276;-37
2023/07/30 07:53:19;;;;;;;0.32;0.32;;;25.00;65.90;;;25.39;51.14;94655.94;5076457;28;20587;-37
2023/07/30 07:55:46;;;;;;;0.57;0.57;;;25.00;65.80;;;25.38;51.14;94655.13;5077368;28;20218;-37
2023/07/30 07:58:13;;;;;;;0.40;0.40;;;25.00;66.00;;;25.38;50.91;94646.31;5077708;28;20218;-37
2023/07/30 08:00:41;;;;;;;0.50;0.50;;;25.00;65.90;;;25.35;50.86;94650.34;5077112;28;20609;-37
2023/07/30 08:03:08;;;;;;;0.30;0.30;;;25.00;66.90;;;25.35;51.26;94653.03;5076812;28;20187;-37
2023/07/30 08:05:36;;;;;;;0.30;0.30;;;25.00;66.00;;;25.35;50.95;94653.03;5076783;28;20203;-37
2023/07/30 08:08:03;;;;;;;0.40;0.40;;;25.00;66.00;;;25.35;51.52;94660.25;5076127;28;20232;-37
2023/07/30 08:10:30;;;;;;;0.40;0.40;;;25.00;66.10;;;25.33;51.57;94660.56;5076494;28;20235;-37
2023/07/30 08:12:57;;;;;;;0.30;0.30;;;24.90;66.10;;;25.32;51.46;94655.50;5076609;28;20221;-37
2023/07/30 08:15:24;;;;;;;0.30;0.30;;;25.00;66.20;;;25.30;51.34;94658.44;5075623;28;20221;-37
2023/07/30 08:17:52;;;;;;;0.38;0.38;;;25.00;66.20;;;25.30;51.69;94658.44;5075583;28;20204;-37
2023/07/30 08:20:19;;;;;;;0.50;0.50;;;25.00;66.30;;;25.31;51.80;94664.63;5076649;28;20648;-37
2023/07/30 08:22:46;;;;;;;0.32;0.32;;;24.90;66.30;;;25.31;51.72;94664.63;5076333;28;20268;-37
2023/07/30 08:25:14;;;;;;;0.30;0.30;;;25.00;66.40;;;25.34;51.65;94664.03;5076635;28;20521;-37
2023/07/30 08:27:41;;;;;;;0.50;0.50;;;25.00;66.50;;;25.33;51.94;94660.56;5075356;28;20232;-37
2023/07/30 08:30:09;;;;;;;0.40;0.40;;;25.00;66.50;;;25.34;51.92;94659.47;5076823;28;20570;-37
2023/07/30 08:32:36;;;;;;;0.30;0.30;;;25.00;66.70;;;25.36;51.75;94657.28;5076053;28;20193;-37
2023/07/30 08:35:07;;;;;;;0.30;0.30;;;25.00;66.70;;;25.35;52.23;94657.56;5075526;28;20201;-40
2023/07/30 08:37:34;;;;;;;0.30;0.30;;;24.90;66.90;;;25.35;52.16;94653.03;5076149;28;20201;-39
2023/07/30 08:40:02;;;;;;;0.30;0.30;;;25.00;66.90;;;25.34;51.83;94646.06;5075240;28;20202;-40
2023/07/30 08:42:29;;;;;;;0.55;0.55;;;25.00;66.90;;;25.37;52.39;94655.41;5075873;28;20263;-37
2023/07/30 08:44:56;;;;;;;0.30;0.30;;;25.00;67.10;;;25.37;52.23;94660.78;5076461;28;20230;-36
2023/07/30 08:47:23;;;;;;;0.30;0.30;;;25.00;67.20;;;25.40;51.96;94660.22;5076202;28;20676;-36
2023/07/30 08:49:51;;;;;;;0.40;0.40;;;25.00;67.40;;;25.41;52.46;94669.88;5076602;28;20199;-36
2023/07/30 08:52:20;;;;;;;0.38;0.38;;;25.00;67.40;;;25.40;52.94;94671.75;5076352;28;20193;-36
2023/07/30 08:54:49;;;;;;;0.30;0.30;;;25.00;67.40;;;25.41;52.37;94675.22;5076559;28;20226;-36
2023/07/30 08:57:19;;;;;;;0.30;0.30;;;25.00;67.40;;;25.40;52.38;94665.56;5076221;28;20191;-36
2023/07/30 08:59:51;;;;;;;0.50;0.50;;;25.00;67.00;;;25.41;52.29;94664.50;5076091;28;20328;-35
2023/07/30 09:02:30;;;;;;;0.45;0.45;;;25.00;67.00;;;25.40;52.55;94668.25;5058945;28;20228;-36
2023/07/30 09:05:00;;;;;;;0.40;0.40;;;25.00;67.20;;;25.40;52.18;94671.75;5076005;28;20178;-36
2023/07/30 09:07:27;;;;;;;0.50;0.50;;;25.00;67.20;;;25.40;52.20;94670.94;5076751;28;20192;-36
2023/07/30 09:09:55;;;;;;;0.40;0.40;;;25.00;67.10;;;25.41;52.41;94676.03;5076238;28;20214;-36
2023/07/30 09:12:33;;;;;;;0.40;0.40;;;25.00;67.30;;;25.41;52.37;94681.41;5058549;28;20239;-36
2023/07/30 09:15:02;;;;;;;0.32;0.32;;;25.00;67.40;;;25.44;52.45;94684.59;5075267;28;20626;-35
2023/07/30 09:17:30;;;;;;;0.30;0.30;;;25.00;67.40;;;25.43;52.88;94683.81;5076049;28;20230;-35
2023/07/30 09:20:00;;;;;;;0.40;0.40;;;25.00;67.40;;;25.45;52.67;94684.31;5075817;28;20277;-35
2023/07/30 09:22:29;;;;;;;0.30;0.30;;;25.00;67.40;;;25.46;52.62;94685.09;5076109;28;20210;-35
2023/07/30 09:24:58;;;;;;;0.40;0.40;;;25.00;68.30;;;25.46;52.99;94688.56;5075801;28;20218;-35
2023/07/30 09:27:26;;;;;;;0.30;0.30;;;25.10;67.50;;;25.47;53.12;94689.38;5075789;28;20200;-35
2023/07/30 09:29:56;;;;;;;0.30;0.30;;;25.00;67.40;;;25.49;52.91;94692.59;5075801;28;20194;-35
2023/07/30 09:32:28;;;;;;;0.30;0.30;;;25.10;67.50;;;25.49;53.41;94688.00;5076132;28;20209;-35
2023/07/30 09:35:06;;;;;;;0.40;0.40;;;25.10;67.50;;;25.50;53.12;94683.41;5075304;28;20197;-35
2023/07/30 09:37:41;;;;;;;0.30;0.30;;;25.10;67.40;;;25.51;53.11;94688.53;5075649;28;20189;-35
2023/07/30 09:40:14;;;;;;;0.40;0.40;;;25.10;67.50;;;25.52;53.15;94689.31;5075918;28;20193;-35
2023/07/30 09:42:48;;;;;;;0.50;0.50;;;25.10;67.40;;;25.51;52.69;94685.03;5075616;28;20262;-35
2023/07/30 09:45:23;;;;;;;0.30;0.30;;;25.10;67.40;;;25.52;52.92;94681.25;5075332;28;20269;-35
2023/07/30 09:47:56;;;;;;;0.35;0.35;;;25.10;67.50;;;25.53;53.44;94678.25;5057871;28;20223;-35
2023/07/30 09:50:24;;;;;;;0.30;0.30;;;25.10;67.40;;;25.55;53.42;94676.09;5074505;28;20196;-42
2023/07/30 09:52:51;;;;;;;0.40;0.40;;;25.10;67.40;;;25.58;53.05;94669.34;5075297;28;20241;-42
2023/07/30 09:55:21;;;;;;;0.40;0.40;;;25.10;67.50;;;25.62;53.69;94667.69;5075613;28;20199;-42
2023/07/30 09:57:48;;;;;;;0.40;0.40;;;25.20;67.50;;;25.64;53.28;94668.16;5075641;28;20200;-42
2023/07/30 10:00:15;;;;;;;0.40;0.40;;;25.20;67.60;;;25.64;52.91;94659.31;5075524;28;20586;-42
2023/07/30 10:02:47;;;;;;;0.30;0.30;;;25.20;67.50;;;25.71;53.34;94657.06;5072896;28;20285;-42
2023/07/30 10:05:19;;;;;;;0.40;0.40;;;25.30;67.60;;;25.73;52.89;94658.34;5074925;28;20266;-42
2023/07/30 10:08:01;;;;;;;0.50;0.50;;;25.30;67.60;;;25.77;52.95;94660.44;5075576;28;20207;-42
2023/07/30 10:10:30;;;;;;;0.40;0.40;;;25.30;67.50;;;25.80;53.31;94657.97;5075315;28;20189;-36
2023/07/30 10:13:05;;;;;;;0.32;0.32;;;25.30;67.60;;;25.83;53.00;94657.38;5073942;28;20239;-36
2023/07/30 10:15:38;;;;;;;0.30;0.30;;;25.40;67.60;;;25.87;52.92;94653.00;5074416;28;20202;-36
2023/07/30 10:18:05;;;;;;;0.30;0.30;;;25.40;67.60;;;25.90;53.02;94654.28;5075078;28;20621;-48
2023/07/30 10:20:33;;;;;;;0.30;0.30;;;25.40;67.60;;;25.92;52.62;94654.03;5074929;28;20197;-37
2023/07/30 10:23:01;;;;;;;0.43;0.43;;;25.40;67.60;;;25.93;52.85;94651.03;5074420;28;20217;-37