Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:56;;;;;;;6.25;5.43;;;;;;;;;;5016304;28;20041;-82
2022/03/03 00:04:21;;;;;;;7.25;5.82;;;;;;;;;;5008877;28;20053;-82
2022/03/03 00:06:47;;;;;;;6.47;4.97;;;;;;;;;;4994777;28;20046;-82
2022/03/03 00:09:12;;;;;;;6.68;4.95;;;;;;;;;;4998796;28;20120;-82
2022/03/03 00:11:38;;;;;;;6.43;5.75;;;;;;;;;;5008870;28;20531;-82
2022/03/03 00:14:04;;;;;;;6.07;4.82;;;;;;;;;;4975443;28;20045;-82
2022/03/03 00:16:29;;;;;;;6.25;5.07;;;;;;;;;;4992201;28;20038;-82
2022/03/03 00:18:55;;;;;;;7.20;5.30;;;;;;;;;;5009951;28;20030;-82
2022/03/03 00:21:20;;;;;;;8.10;6.28;;;;;;;;;;4992083;28;20045;-82
2022/03/03 00:23:46;;;;;;;6.85;5.47;;;;;;;;;;4983127;28;20050;-82
2022/03/03 00:26:11;;;;;;;7.35;5.97;;;;;;;;;;4991505;28;20061;-82
2022/03/03 00:28:36;;;;;;;7.15;5.25;;;;;;;;;;4990358;28;20035;-82
2022/03/03 00:31:02;;;;;;;6.93;4.68;;;;;;;;;;5010014;28;20034;-81
2022/03/03 00:33:28;;;;;;;9.88;5.45;;;;;;;;;;4993649;28;20062;-82
2022/03/03 00:35:53;;;;;;;6.38;5.57;;;;;;;;;;4996168;28;20074;-82
2022/03/03 00:38:18;;;;;;;6.35;5.32;;;;;;;;;;5013045;28;20472;-82
2022/03/03 00:40:44;;;;;;;7.35;5.90;;;;;;;;;;5028954;28;20041;-82
2022/03/03 00:43:09;;;;;;;6.72;5.60;;;;;;;;;;4991784;28;20157;-82
2022/03/03 00:45:35;;;;;;;6.88;5.55;;;;;;;;;;4991649;28;20045;-82
2022/03/03 00:48:00;;;;;;;7.07;5.55;;;;;;;;;;5007183;28;20113;-82
2022/03/03 00:50:26;;;;;;;7.43;6.05;;;;;;;;;;4991161;28;20057;-82
2022/03/03 00:52:51;;;;;;;6.68;5.20;;;;;;;;;;4991005;28;20065;-82
2022/03/03 00:55:17;;;;;;;8.50;5.43;;;;;;;;;;4991311;28;20120;-82
2022/03/03 00:57:42;;;;;;;6.13;5.10;;;;;;;;;;5012260;28;20488;-82
2022/03/03 01:00:08;;;;;;;6.90;5.05;;;;;;;;;;4981048;28;20038;-82
2022/03/03 01:02:33;;;;;;;8.20;5.57;;;;;;;;;;4998638;28;20038;-82
2022/03/03 01:04:59;;;;;;;7.32;5.47;;;;;;;;;;4992168;28;21708;-82
2022/03/03 01:07:24;;;;;;;7.53;5.45;;;;;;;;;;4991268;28;20072;-82
2022/03/03 01:09:50;;;;;;;7.68;5.63;;;;;;;;;;5000932;28;20034;-82
2022/03/03 01:12:15;;;;;;;7.03;5.50;;;;;;;;;;4983197;28;20050;-82
2022/03/03 01:14:40;;;;;;;6.22;4.90;;;;;;;;;;4982060;28;20065;-82
2022/03/03 01:17:06;;;;;;;7.47;5.68;;;;;;;;;;4968123;28;20030;-82
2022/03/03 01:19:31;;;;;;;6.80;5.70;;;;;;;;;;4976362;28;20497;-82
2022/03/03 01:21:57;;;;;;;6.85;5.28;;;;;;;;;;4986368;28;20034;-82
2022/03/03 01:24:23;;;;;;;8.85;5.40;;;;;;;;;;4994754;28;20038;-82
2022/03/03 01:26:48;;;;;;;7.00;5.28;;;;;;;;;;4995170;28;20564;-82
2022/03/03 01:29:13;;;;;;;6.53;5.60;;;;;;;;;;4994281;28;20038;-82
2022/03/03 01:31:39;;;;;;;7.25;5.45;;;;;;;;;;4995320;28;20037;-82
2022/03/03 01:34:06;;;;;;;6.82;5.90;;;;;;;;;;4977522;28;20050;-83
2022/03/03 01:36:32;;;;;;;6.90;5.43;;;;;;;;;;4993396;28;20038;-82
2022/03/03 01:38:57;;;;;;;7.10;5.97;;;;;;;;;;4995322;28;20038;-82
2022/03/03 01:41:23;;;;;;;6.40;5.80;;;;;;;;;;5011475;28;20562;-82
2022/03/03 01:43:48;;;;;;;6.22;5.55;;;;;;;;;;4978598;28;20042;-82
2022/03/03 01:46:13;;;;;;;7.68;5.97;;;;;;;;;;4975457;28;20390;-84
2022/03/03 01:48:39;;;;;;;8.70;6.45;;;;;;;;;;4991755;28;20493;-84
2022/03/03 01:51:04;;;;;;;9.65;6.25;;;;;;;;;;4975122;28;20421;-84
2022/03/03 01:53:30;;;;;;;7.72;6.03;;;;;;;;;;5010616;28;20060;-84
2022/03/03 01:55:55;;;;;;;7.95;6.13;;;;;;;;;;4994376;28;20412;-84
2022/03/03 01:58:21;;;;;;;8.07;5.60;;;;;;;;;;5010174;28;20512;-84
2022/03/03 02:00:46;;;;;;;6.35;5.53;;;;;;;;;;4994735;28;20502;-83
2022/03/03 02:03:12;;;;;;;7.60;5.88;;;;;;;;;;5010722;28;20124;-84
2022/03/03 02:05:37;;;;;;;6.88;5.97;;;;;;;;;;4991117;28;20456;-84
2022/03/03 02:08:03;;;;;;;7.32;6.57;;;;;;;;;;4991901;28;20110;-84
2022/03/03 02:10:30;;;;;;;7.57;5.75;;;;;;;;;;4978242;28;20543;-84
2022/03/03 02:12:56;;;;;;;6.57;5.82;;;;;;;;;;4994825;28;20403;-84
2022/03/03 02:15:21;;;;;;;7.05;5.85;;;;;;;;;;4994202;28;20041;-84
2022/03/03 02:17:47;;;;;;;7.15;6.45;;;;;;;;;;4990539;28;20038;-84
2022/03/03 02:20:25;;;;;;;6.65;5.95;;;;;;;;;;4993790;28;20122;-84
2022/03/03 02:22:51;;;;;;;6.50;5.75;;;;;;;;;;4991761;28;20038;-84
2022/03/03 02:25:17;;;;;;;6.32;5.53;;;;;;;;;;4985794;28;20037;-84
2022/03/03 02:27:42;;;;;;;5.97;5.38;;;;;;;;;;4986461;28;20057;-84
2022/03/03 02:30:09;;;;;;;7.60;6.05;;;;;;;;;;4978265;28;20045;-84
2022/03/03 02:32:35;;;;;;;7.63;5.55;;;;;;;;;;4994040;28;20038;-83
2022/03/03 02:35:00;;;;;;;6.65;5.75;;;;;;;;;;5009276;28;20125;-84
2022/03/03 02:37:33;;;;;;;6.55;5.20;;;;;;;;;;4977893;28;20034;-84
2022/03/03 02:39:58;;;;;;;7.38;6.07;;;;;;;;;;4978239;28;20905;-83
2022/03/03 02:42:24;;;;;;;6.28;5.60;;;;;;;;;;5008330;28;20042;-80
2022/03/03 02:44:49;;;;;;;7.00;5.60;;;;;;;;;;4993862;28;20416;-80
2022/03/03 02:47:15;;;;;;;8.02;6.40;;;;;;;;;;5010786;28;20199;-79
2022/03/03 02:49:41;;;;;;;7.90;6.22;;;;;;;;;;5010455;28;20424;-81
2022/03/03 02:52:07;;;;;;;6.05;5.38;;;;;;;;;;4993770;28;20108;-81
2022/03/03 02:54:32;;;;;;;6.78;5.75;;;;;;;;;;4977815;28;20444;-81
2022/03/03 02:59:42;;;;;;;6.88;5.88;;;;;;;;;;5003605;28;20401;-80
2022/03/03 03:02:08;;;;;;;6.90;5.70;;;;;;;;;;5009537;28;20440;-81
2022/03/03 03:04:33;;;;;;;6.85;5.90;;;;;;;;;;4993317;28;20050;-80
2022/03/03 03:06:59;;;;;;;6.70;5.65;;;;;;;;;;5010604;28;20485;-81
2022/03/03 03:09:24;;;;;;;7.35;5.60;;;;;;;;;;5010312;28;20042;-81
2022/03/03 03:11:49;;;;;;;6.75;5.70;;;;;;;;;;4977168;28;20064;-80
2022/03/03 03:14:15;;;;;;;7.43;6.00;;;;;;;;;;4977878;28;20424;-81
2022/03/03 03:16:40;;;;;;;6.95;5.63;;;;;;;;;;4993833;28;20042;-81
2022/03/03 03:19:06;;;;;;;7.38;5.70;;;;;;;;;;4988936;28;20427;-81
2022/03/03 03:21:31;;;;;;;6.82;6.10;;;;;;;;;;4993913;28;20453;-81
2022/03/03 03:23:57;;;;;;;8.27;5.80;;;;;;;;;;4993464;28;20045;-80
2022/03/03 03:26:22;;;;;;;7.97;6.35;;;;;;;;;;4986294;28;20945;-81
2022/03/03 03:28:47;;;;;;;7.90;5.63;;;;;;;;;;4990721;28;20394;-80
2022/03/03 03:31:13;;;;;;;7.20;6.20;;;;;;;;;;4993180;28;20455;-80
2022/03/03 03:33:38;;;;;;;7.65;6.25;;;;;;;;;;4993734;28;20045;-81
2022/03/03 03:36:04;;;;;;;6.65;5.80;;;;;;;;;;4993552;28;20112;-80
2022/03/03 03:38:29;;;;;;;6.13;5.35;;;;;;;;;;4993543;28;20037;-80
2022/03/03 03:40:55;;;;;;;7.40;6.03;;;;;;;;;;4993862;28;20030;-81
2022/03/03 03:43:20;;;;;;;6.53;5.20;;;;;;;;;;4984203;28;20121;-81
2022/03/03 03:45:46;;;;;;;7.15;5.10;;;;;;;;;;4966429;28;20038;-81
2022/03/03 03:48:11;;;;;;;6.53;5.20;;;;;;;;;;5011902;28;20222;-81
2022/03/03 03:50:37;;;;;;;7.22;5.30;;;;;;;;;;4997189;28;20042;-81
2022/03/03 03:53:02;;;;;;;7.22;5.90;;;;;;;;;;4996982;28;20451;-81
2022/03/03 03:55:28;;;;;;;7.68;5.85;;;;;;;;;;4996624;28;20052;-81
2022/03/03 03:57:53;;;;;;;6.60;5.90;;;;;;;;;;4997109;28;20412;-81
2022/03/03 04:00:19;;;;;;;8.15;6.45;;;;;;;;;;4991947;28;20050;-81
2022/03/03 04:02:45;;;;;;;6.82;5.65;;;;;;;;;;5010904;28;20382;-81
2022/03/03 04:05:10;;;;;;;6.88;5.72;;;;;;;;;;4993575;28;20035;-81
2022/03/03 04:07:37;;;;;;;6.93;5.65;;;;;;;;;;4992862;28;20406;-81
2022/03/03 04:10:03;;;;;;;6.45;5.43;;;;;;;;;;5012720;28;20735;-81
2022/03/03 04:12:28;;;;;;;6.80;5.93;;;;;;;;;;4997277;28;20026;-81
2022/03/03 04:14:54;;;;;;;6.35;4.90;;;;;;;;;;4994357;28;20065;-80
2022/03/03 04:17:19;;;;;;;6.85;5.57;;;;;;;;;;5013148;28;20042;-81
2022/03/03 04:19:44;;;;;;;6.32;5.43;;;;;;;;;;4996407;28;20030;-81
2022/03/03 04:22:10;;;;;;;6.57;5.72;;;;;;;;;;4992972;28;20038;-81
2022/03/03 04:24:35;;;;;;;6.35;5.00;;;;;;;;;;4990761;28;20097;-80
2022/03/03 04:27:01;;;;;;;6.30;5.22;;;;;;;;;;4991725;28;20088;-81
2022/03/03 04:29:26;;;;;;;7.90;5.00;;;;;;;;;;5009965;28;20782;-81
2022/03/03 04:31:53;;;;;;;6.70;4.90;;;;;;;;;;5012504;28;20141;-81
2022/03/03 04:34:19;;;;;;;7.00;5.45;;;;;;;;;;4983894;28;20133;-80
2022/03/03 04:36:45;;;;;;;6.50;5.35;;;;;;;;;;4980063;28;20529;-81
2022/03/03 04:39:11;;;;;;;6.38;5.20;;;;;;;;;;4980618;28;20030;-81
2022/03/03 04:41:36;;;;;;;6.47;5.75;;;;;;;;;;4989860;28;20049;-80
2022/03/03 04:44:02;;;;;;;7.10;5.60;;;;;;;;;;4995642;28;20038;-80
2022/03/03 04:46:27;;;;;;;6.55;5.63;;;;;;;;;;4979341;28;20420;-81
2022/03/03 04:48:52;;;;;;;6.28;5.07;;;;;;;;;;4996183;28;20038;-80
2022/03/03 04:51:18;;;;;;;5.72;4.90;;;;;;;;;;4992643;28;20416;-81
2022/03/03 04:53:43;;;;;;;6.05;5.45;;;;;;;;;;4992574;28;20034;-81
2022/03/03 04:56:09;;;;;;;8.05;5.55;;;;;;;;;;4979185;28;20069;-81
2022/03/03 04:58:34;;;;;;;5.75;5.05;;;;;;;;;;4995156;28;20408;-81
2022/03/03 05:01:00;;;;;;;6.50;5.75;;;;;;;;;;4995618;28;20116;-81
2022/03/03 05:03:25;;;;;;;6.15;5.40;;;;;;;;;;5012263;28;20459;-81
2022/03/03 05:05:51;;;;;;;6.68;5.95;;;;;;;;;;5008210;28;20057;-80
2022/03/03 05:08:16;;;;;;;6.45;5.28;;;;;;;;;;5012349;28;20061;-81
2022/03/03 05:10:42;;;;;;;6.63;5.20;;;;;;;;;;5011693;28;20081;-81
2022/03/03 05:13:07;;;;;;;7.75;5.30;;;;;;;;;;4992199;28;20042;-81
2022/03/03 05:15:34;;;;;;;6.70;5.05;;;;;;;;;;4987486;28;20034;-81
2022/03/03 05:17:59;;;;;;;7.25;5.70;;;;;;;;;;5011843;28;20204;-80
2022/03/03 05:20:25;;;;;;;7.63;5.32;;;;;;;;;;5011051;28;20107;-81
2022/03/03 05:22:50;;;;;;;6.93;5.57;;;;;;;;;;4986371;28;20050;-81
2022/03/03 05:25:16;;;;;;;6.70;5.18;;;;;;;;;;5003597;28;20554;-81
2022/03/03 05:27:41;;;;;;;8.07;5.60;;;;;;;;;;4994109;28;20038;-81
2022/03/03 05:30:07;;;;;;;6.22;5.00;;;;;;;;;;5008662;28;20042;-81
2022/03/03 05:32:33;;;;;;;5.95;5.30;;;;;;;;;;5008438;28;20061;-80
2022/03/03 05:34:58;;;;;;;7.25;4.97;;;;;;;;;;5027776;28;20132;-81
2022/03/03 05:37:24;;;;;;;5.97;4.88;;;;;;;;;;4987715;28;20049;-81
2022/03/03 05:39:50;;;;;;;6.25;5.00;;;;;;;;;;5011867;28;20038;-81
2022/03/03 05:42:16;;;;;;;7.65;5.45;;;;;;;;;;5016080;28;20065;-81
2022/03/03 05:44:42;;;;;;;6.18;4.78;;;;;;;;;;4973906;28;20489;-81
2022/03/03 05:47:07;;;;;;;9.63;5.55;;;;;;;;;;4991883;28;20034;-81
2022/03/03 05:49:33;;;;;;;6.72;4.93;;;;;;;;;;5027152;28;20041;-81
2022/03/03 05:51:58;;;;;;;6.30;5.13;;;;;;;;;;4991497;28;20065;-80
2022/03/03 05:54:24;;;;;;;5.78;4.72;;;;;;;;;;4975475;28;20034;-80
2022/03/03 05:56:49;;;;;;;5.20;4.70;;;;;;;;;;5009551;28;20030;-81
2022/03/03 05:59:15;;;;;;;6.40;5.43;;;;;;;;;;4992082;28;20046;-80
2022/03/03 06:01:41;;;;;;;7.40;5.78;;;;;;;;;;4994057;28;20492;-81
2022/03/03 06:04:07;;;;;;;6.20;5.18;;;;;;;;;;5010439;28;20040;-81
2022/03/03 06:06:32;;;;;;;5.93;4.72;;;;;;;;;;5010858;28;20404;-80
2022/03/03 06:09:08;;;;;;;7.28;4.53;;;;;;;;;;4994699;28;20050;-81
2022/03/03 06:11:35;;;;;;;6.28;5.00;;;;;;;;;;4993771;28;20034;-80
2022/03/03 06:14:08;;;;;;;7.15;5.40;;;;;;;;;;4993957;28;20042;-80
2022/03/03 06:16:34;;;;;;;6.30;5.20;;;;;;;;;;5008597;28;20034;-81
2022/03/03 06:18:59;;;;;;;5.70;4.90;;;;;;;;;;4974851;28;20084;-81
2022/03/03 06:21:25;;;;;;;5.65;5.05;;;;;;;;;;4994491;28;20037;-81
2022/03/03 06:23:51;;;;;;;6.68;4.90;;;;;;;;;;4993405;28;20112;-81
2022/03/03 06:26:18;;;;;;;6.43;5.15;;;;;;;;;;4992892;28;20061;-80
2022/03/03 06:28:43;;;;;;;6.10;4.95;;;;;;;;;;4993844;28;20026;-81
2022/03/03 06:31:08;;;;;;;5.88;5.25;;;;;;;;;;5009569;28;20065;-81
2022/03/03 06:33:34;;;;;;;5.55;5.03;;;;;;;;;;4993720;28;20045;-81
2022/03/03 06:36:00;;;;;;;6.20;5.32;;;;;;;;;;5009471;28;20104;-81
2022/03/03 06:38:25;;;;;;;9.93;5.30;;;;;;;;;;4992645;28;20048;-80
2022/03/03 06:40:51;;;;;;;13.60;5.55;;;;;;;;;;4948409;28;20415;-80
2022/03/03 06:43:16;;;;;;;6.35;5.00;;;;;;;;;;4982189;28;20046;-79
2022/03/03 06:45:42;;;;;;;6.65;4.90;;;;;;;;;;5006896;28;20168;-82
2022/03/03 06:48:10;;;;;;;6.45;4.78;;;;;;;;;;4987145;28;20487;-82
2022/03/03 06:50:36;;;;;;;7.55;6.75;;;;;;;;;;4993415;28;20064;-80
2022/03/03 06:53:03;;;;;;;6.07;4.45;;;;;;;;;;4985107;28;20041;-81
2022/03/03 06:55:29;;;;;;;6.22;4.45;;;;;;;;;;4993749;28;20033;-82
2022/03/03 06:57:56;;;;;;;8.38;5.18;;;;;;;;;;4990691;28;20049;-82
2022/03/03 07:00:26;;;;;;;8.07;4.95;;;;;;;;;;4993182;28;20034;-82
2022/03/03 07:02:53;;;;;;;9.07;5.70;;;;;;;;;;4994627;28;20034;-82
2022/03/03 07:05:20;;;;;;;8.25;5.20;;;;;;;;;;4981128;28;20042;-82
2022/03/03 07:07:46;;;;;;;10.88;5.50;;;;;;;;;;4993906;28;20041;-81
2022/03/03 07:10:12;;;;;;;14.27;6.35;;;;;;;;;;4977655;28;20084;-82
2022/03/03 07:12:38;;;;;;;8.88;5.00;;;;;;;;;;4987779;28;20050;-82
2022/03/03 07:15:05;;;;;;;7.57;5.15;;;;;;;;;;5005968;28;20034;-82
2022/03/03 07:17:49;;;;;;;7.50;5.47;;;;;;;;;;4989642;28;20046;-81
2022/03/03 07:20:40;;;;;;;6.57;5.05;;;;;;;;;;4988847;28;20026;-80
2022/03/03 07:23:38;;;;;;;6.68;4.68;;;;;;;;;;4999539;28;20041;-81
2022/03/03 07:26:06;;;;;;;6.50;5.10;;;;;;;;;;5014057;28;20454;-82
2022/03/03 07:28:31;;;;;;;7.20;4.68;;;;;;;;;;4997986;28;20128;-83
2022/03/03 07:31:00;;;;;;;7.57;5.47;;;;;;;;;;4981437;28;20251;-83
2022/03/03 07:33:53;;;;;;;8.57;5.15;;;;;;;;;;4997944;28;20038;-84
2022/03/03 07:36:19;;;;;;;;;;;;;;;;;;4980293;28;20038;-82
2022/03/03 07:38:51;;;;;;;6.00;5.18;;;;;;;;;;5011653;28;20386;-81
2022/03/03 07:41:17;;;;;;;7.50;4.95;;;;;;;;;;5012884;28;20508;-81
2022/03/03 07:43:42;;;;;;;8.23;4.72;;;;;;;;;;4980815;28;20104;-82
2022/03/03 07:46:08;;;;;;;7.05;5.50;;;;;;;;;;4996682;28;20404;-84
2022/03/03 07:48:33;;;;;;;6.63;4.97;;;;;;;;;;4997841;28;20042;-84
2022/03/03 07:50:59;;;;;;;7.43;4.97;;;;;;;;;;4997787;28;20050;-83
2022/03/03 07:53:24;;;;;;;7.75;5.03;;;;;;;;;;4996944;28;20065;-82
2022/03/03 07:55:54;;;;;;;10.43;5.90;;;;;;;;;;4996729;28;20164;-81
2022/03/03 07:58:20;;;;;;;11.02;6.50;;;;;;;;;;4985976;28;20061;-84
2022/03/03 08:00:51;;;;;;;8.25;5.63;;;;;;;;;;4978421;28;20034;-86
2022/03/03 08:03:18;;;;;;;10.50;5.85;;;;;;;;;;4980552;28;20030;-84
2022/03/03 08:05:45;;;;;;;9.65;6.78;;;;;;;;;;4996786;28;20034;-83
2022/03/03 08:08:15;;;;;;;8.57;5.88;;;;;;;;;;4993586;28;20042;-84
2022/03/03 08:10:41;;;;;;;7.18;4.90;;;;;;;;;;5010385;28;20041;-85
2022/03/03 08:13:07;;;;;;;10.10;5.72;;;;;;;;;;5009358;28;20108;-84
2022/03/03 08:15:33;;;;;;;8.30;5.65;;;;;;;;;;4970265;28;20061;-85
2022/03/03 08:17:58;;;;;;;10.40;5.35;;;;;;;;;;4990369;28;20516;-85
2022/03/03 08:20:24;;;;;;;11.02;5.80;;;;;;;;;;4995754;28;20032;-84
2022/03/03 08:22:49;;;;;;;8.13;5.03;;;;;;;;;;4996730;28;20033;-85
2022/03/03 08:25:15;;;;;;;8.95;5.40;;;;;;;;;;4987771;28;20408;-84
2022/03/03 08:27:40;;;;;;;8.02;5.07;;;;;;;;;;4987809;28;20061;-84
2022/03/03 08:30:08;;;;;;;10.35;5.55;;;;;;;;;;4993152;28;20039;-84
2022/03/03 08:32:34;;;;;;;7.10;5.00;;;;;;;;;;4996320;28;20041;-83
2022/03/03 08:35:12;;;;;;;8.13;5.35;;;;;;;;;;4976099;28;20046;-84
2022/03/03 08:37:39;;;;;;;9.13;5.07;;;;;;;;;;5029211;28;20542;-84
2022/03/03 08:40:06;;;;;;;11.05;5.50;;;;;;;;;;4996778;28;20065;-84
2022/03/03 08:42:35;;;;;;;7.28;5.32;;;;;;;;;;5012499;28;20057;-84
2022/03/03 08:45:04;;;;;;;8.65;4.93;;;;;;;;;;5012840;28;20041;-84
2022/03/03 08:47:30;;;;;;;7.30;5.13;;;;;;;;;;4995808;28;20038;-84
2022/03/03 08:50:00;;;;;;;7.70;5.25;;;;;;;;;;5002957;28;20519;-84
2022/03/03 08:52:27;;;;;;;7.30;5.30;;;;;;;;;;4982782;28;20056;-84
2022/03/03 08:54:55;;;;;;;7.07;5.10;;;;;;;;;;5010748;28;20124;-85
2022/03/03 08:57:22;;;;;;;8.80;5.18;;;;;;;;;;4976076;28;20042;-82
2022/03/03 08:59:47;;;;;;;10.30;5.45;;;;;;;;;;4990075;28;20494;-79
2022/03/03 09:02:15;;;;;;;8.75;5.75;;;;;;;;;;5008101;28;20425;-82
2022/03/03 09:04:40;;;;;;;7.68;5.93;;;;;;;;;;4996208;28;20502;-82
2022/03/03 09:07:05;;;;;;;9.35;6.40;;;;;;;;;;4979767;28;20100;-83
2022/03/03 09:09:31;;;;;;;8.70;7.18;;;;;;;;;;4992775;28;20061;-81
2022/03/03 09:11:56;;;;;;;8.98;6.88;;;;;;;;;;4987450;28;20668;-82
2022/03/03 09:14:22;;;;;;;9.48;6.75;;;;;;;;;;5005345;28;20038;-82
2022/03/03 09:16:47;;;;;;;12.77;6.82;;;;;;;;;;4995996;28;20033;-81
2022/03/03 09:19:13;;;;;;;10.07;5.88;;;;;;;;;;4995394;28;20057;-80
2022/03/03 09:21:38;;;;;;;9.73;6.10;;;;;;;;;;4995745;28;20084;-80
2022/03/03 09:24:04;;;;;;;8.63;5.88;;;;;;;;;;4995062;28;20038;-81
2022/03/03 09:26:30;;;;;;;12.88;5.60;;;;;;;;;;4995610;28;20443;-80
2022/03/03 09:28:55;;;;;;;7.85;5.20;;;;;;;;;;4979095;28;20042;-80
2022/03/03 09:31:21;;;;;;;12.00;5.57;;;;;;;;;;5012166;28;20498;-80
2022/03/03 09:33:46;;;;;;;11.35;5.40;;;;;;;;;;4978204;28;20038;-80
2022/03/03 09:36:12;;;;;;;10.23;5.80;;;;;;;;;;4985272;28;20042;-80
2022/03/03 09:38:37;;;;;;;12.68;6.68;;;;;;;;;;4983184;28;20042;-80
2022/03/03 09:41:03;;;;;;;16.77;5.50;;;;;;;;;;4991560;28;20030;-80
2022/03/03 09:43:28;;;;;;;11.77;5.22;;;;;;;;;;5010316;28;20088;-80
2022/03/03 09:45:54;;;;;;;9.82;4.63;;;;;;;;;;4994322;28;20501;-80
2022/03/03 09:48:19;;;;;;;12.43;6.30;;;;;;;;;;4994922;28;20041;-80
2022/03/03 09:50:45;;;;;;;9.32;4.90;;;;;;;;;;4994300;28;20048;-80
2022/03/03 09:53:15;;;;;;;13.63;5.70;;;;;;;;;;4993933;28;20033;-80
2022/03/03 09:55:40;;;;;;;9.35;4.28;;;;;;;;;;5010537;28;20034;-80
2022/03/03 09:58:06;;;;;;;7.05;4.20;;;;;;;;;;4992803;28;20160;-80
2022/03/03 10:00:36;;;;;;;8.20;4.68;;;;;;;;;;4989965;28;20057;-80
2022/03/03 10:03:09;;;;;;;12.80;4.63;;;;;;;;;;5010873;28;20038;-80
2022/03/03 10:05:39;;;;;;;7.85;5.30;;;;;;;;;;4994511;28;20042;-80
2022/03/03 10:08:08;;;;;;;9.68;5.45;;;;;;;;;;5010240;28;20528;-81
2022/03/03 10:10:34;;;;;;;8.60;4.90;;;;;;;;;;5006539;28;20052;-80
2022/03/03 10:13:00;;;;;;;6.78;4.07;;;;;;;;;;4978783;28;20037;-80
2022/03/03 10:15:29;;;;;;;7.63;4.35;;;;;;;;;;4993861;28;20409;-80
2022/03/03 10:18:14;;;;;;;7.30;4.03;;;;;;;;;;4974642;28;20121;-80
2022/03/03 10:20:55;;;;;;;6.38;3.85;;;;;;;;;;5010441;28;20097;-80
2022/03/03 10:23:38;;;;;;;6.97;3.90;;;;;;;;;;5007039;28;20394;-80
2022/03/03 10:26:07;;;;;;;7.10;4.78;;;;;;;;;;5008597;28;20046;-80
2022/03/03 10:28:34;;;;;;;7.13;4.05;;;;;;;;;;4994526;28;20065;-80
2022/03/03 10:31:06;;;;;;;6.90;4.32;;;;;;;;;;4994806;28;20065;-80
2022/03/03 10:33:39;;;;;;;8.38;4.93;;;;;;;;;;5010035;28;20042;-80
2022/03/03 10:36:22;;;;;;;9.10;4.10;;;;;;;;;;5010393;28;20046;-80
2022/03/03 10:39:06;;;;;;;5.82;4.25;;;;;;;;;;4994997;28;20040;-80
2022/03/03 10:41:47;;;;;;;5.72;4.18;;;;;;;;;;5010940;28;20080;-80
2022/03/03 10:44:20;;;;;;;6.13;3.87;;;;;;;;;;4994663;28;20117;-80
2022/03/03 10:47:11;;;;;;;5.57;3.50;;;;;;;;;;4990675;28;20452;-80
2022/03/03 10:49:44;;;;;;;5.22;3.33;;;;;;;;;;5011148;28;20037;-80
2022/03/03 10:52:16;;;;;;;4.88;3.42;;;;;;;;;;5008187;28;20499;-80
2022/03/03 10:54:51;;;;;;;;;;;;;;;;;;5011164;28;20488;-80
2022/03/03 10:57:40;;;;;;;6.68;3.95;;;;;;;;;;5010982;28;19913;-80
2022/03/03 11:00:16;;;;;;;4.65;3.85;;;;;;;;;;5008270;28;20034;-80
2022/03/03 11:02:44;;;;;;;5.72;3.85;;;;;;;;;;5005724;28;20041;-80
2022/03/03 11:05:10;;;;;;;5.85;3.90;;;;;;;;;;4992559;28;20078;-80
2022/03/03 11:07:37;;;;;;;6.60;3.80;;;;;;;;;;5010098;28;20050;-80
2022/03/03 11:10:03;;;;;;;4.63;3.40;;;;;;;;;;4994156;28;20065;-80
2022/03/03 11:12:28;;;;;;;7.07;3.88;;;;;;;;;;4994108;28;20030;-80
2022/03/03 11:14:55;;;;;;;4.07;3.20;;;;;;;;;;5010142;28;20516;-80
2022/03/03 11:17:20;;;;;;;4.57;3.47;;;;;;;;;;4994393;28;20040;-80
2022/03/03 11:19:46;;;;;;;6.43;3.60;;;;;;;;;;5010277;28;20412;-80
2022/03/03 11:22:14;;;;;;;4.45;3.10;;;;;;;;;;5009552;28;20033;-80
2022/03/03 11:24:41;;;;;;;5.30;3.30;;;;;;;;;;4981621;28;20050;-80
2022/03/03 11:27:06;;;;;;;5.93;3.28;;;;;;;;;;4974804;28;20389;-80
2022/03/03 11:29:36;;;;;;;5.53;3.70;;;;;;;;;;4991101;28;20050;-80
2022/03/03 11:32:07;;;;;;;5.53;3.45;;;;;;;;;;4992756;28;20073;-80
2022/03/03 11:34:32;;;;;;;5.05;3.30;;;;;;;;;;4993858;28;20034;-80
2022/03/03 11:37:15;;;;;;;5.57;3.53;;;;;;;;;;5009745;28;20041;-80
2022/03/03 11:39:57;;;;;;;5.93;2.90;;;;;;;;;;5007158;28;20088;-80
2022/03/03 11:42:48;;;;;;;5.35;3.78;;;;;;;;;;5009644;28;20042;-81
2022/03/03 11:45:13;;;;;;;6.20;3.17;;;;;;;;;;5008487;28;20117;-81
2022/03/03 11:47:45;;;;;;;5.43;3.42;;;;;;;;;;5025433;28;20045;-80
2022/03/03 11:50:16;;;;;;;5.10;3.35;;;;;;;;;;4979036;28;20026;-81
2022/03/03 11:53:02;;;;;;;4.82;3.38;;;;;;;;;;5010527;28;20484;-80
2022/03/03 11:55:47;;;;;;;5.95;3.50;;;;;;;;;;4999598;28;20099;-80
2022/03/03 11:58:13;;;;;;;6.35;3.53;;;;;;;;;;5006008;28;20042;-81
2022/03/03 12:01:08;;;;;;;4.90;3.28;;;;;;;;;;5009506;28;20116;-80
2022/03/03 12:04:00;;;;;;;5.97;3.08;;;;;;;;;;4995830;28;20050;-81
2022/03/03 12:06:55;;;;;;;5.00;3.15;;;;;;;;;;5009188;28;20033;-80
2022/03/03 12:09:24;;;;;;;4.55;2.80;;;;;;;;;;5015137;28;20049;-80
2022/03/03 12:12:05;;;;;;;5.53;3.42;;;;;;;;;;4995205;28;20031;-81
2022/03/03 12:14:35;;;;;;;6.22;3.00;;;;;;;;;;4994814;28;20034;-80
2022/03/03 12:17:56;;;;;;;6.43;3.40;;;;;;;;;;4981392;28;20046;-81
2022/03/03 12:20:27;;;;;;;5.60;3.22;;;;;;;;;;4962567;28;20035;-81
2022/03/03 12:23:10;;;;;;;3.90;2.75;;;;;;;;;;5003463;28;20136;-80
2022/03/03 12:25:51;;;;;;;5.15;3.25;;;;;;;;;;5009742;28;20501;-81
2022/03/03 12:28:36;;;;;;;4.65;3.15;;;;;;;;;;5009919;28;20146;-80
2022/03/03 12:31:17;;;;;;;4.85;3.55;;;;;;;;;;4989595;28;20124;-80
2022/03/03 12:33:45;;;;;;;3.53;2.42;;;;;;;;;;5014072;28;20033;-80
2022/03/03 12:36:10;;;;;;;5.35;2.92;;;;;;;;;;5012626;28;20052;-80
2022/03/03 12:38:36;;;;;;;6.25;3.10;;;;;;;;;;4996486;28;20041;-80
2022/03/03 12:41:01;;;;;;;4.72;2.90;;;;;;;;;;5012818;28;20445;-81
2022/03/03 12:43:27;;;;;;;5.75;3.53;;;;;;;;;;5009647;28;20165;-81
2022/03/03 12:45:52;;;;;;;5.07;3.15;;;;;;;;;;5009308;28;20050;-80
2022/03/03 12:48:28;;;;;;;6.30;2.90;;;;;;;;;;5012150;28;20116;-81
2022/03/03 12:51:07;;;;;;;3.60;2.65;;;;;;;;;;4996628;28;20038;-80
2022/03/03 12:53:37;;;;;;;8.75;3.25;;;;;;;;;;4993177;28;20153;-80
2022/03/03 12:56:05;;;;;;;7.78;3.40;;;;;;;;;;4987758;28;20042;-80
2022/03/03 12:58:32;;;;;;;5.97;3.25;;;;;;;;;;4976655;28;20058;-80
2022/03/03 13:00:58;;;;;;;5.78;3.15;;;;;;;;;;4984497;28;20096;-81
2022/03/03 13:03:26;;;;;;;4.82;2.80;;;;;;;;;;4995359;28;20037;-80
2022/03/03 13:05:51;;;;;;;8.25;3.50;;;;;;;;;;5012818;28;20053;-81
2022/03/03 13:08:23;;;;;;;7.40;2.97;;;;;;;;;;5011967;28;20038;-81
2022/03/03 13:10:49;;;;;;;6.82;3.78;;;;;;;;;;4976012;28;20443;-80
2022/03/03 13:13:15;;;;;;;7.20;3.33;;;;;;;;;;4995740;28;20034;-80
2022/03/03 13:15:40;;;;;;;6.63;3.58;;;;;;;;;;4992026;28;20054;-80
2022/03/03 13:18:08;;;;;;;10.88;3.65;;;;;;;;;;5011245;28;20029;-80
2022/03/03 13:20:39;;;;;;;5.88;3.30;;;;;;;;;;4983760;28;20432;-80
2022/03/03 13:23:04;;;;;;;10.40;4.07;;;;;;;;;;5010547;28;20088;-80
2022/03/03 13:25:30;;;;;;;8.25;3.80;;;;;;;;;;4995195;28;20046;-81
2022/03/03 13:27:55;;;;;;;9.52;3.80;;;;;;;;;;4994772;28;20042;-81
2022/03/03 13:30:21;;;;;;;8.93;3.80;;;;;;;;;;4995424;28;20092;-80
2022/03/03 13:32:48;;;;;;;9.88;3.47;;;;;;;;;;4991924;28;20129;-80
2022/03/03 13:35:14;;;;;;;9.43;3.88;;;;;;;;;;4975702;28;20045;-80
2022/03/03 13:37:39;;;;;;;8.98;3.65;;;;;;;;;;4994909;28;20042;-80
2022/03/03 13:40:12;;;;;;;8.35;3.65;;;;;;;;;;4995121;28;20037;-80
2022/03/03 13:42:38;;;;;;;9.85;4.00;;;;;;;;;;5011674;28;20481;-80
2022/03/03 13:45:04;;;;;;;7.82;4.38;;;;;;;;;;5007600;28;20080;-80
2022/03/03 13:47:32;;;;;;;8.18;3.78;;;;;;;;;;5011329;28;20539;-80
2022/03/03 13:50:06;;;;;;;9.50;3.95;;;;;;;;;;4975595;28;20519;-80
2022/03/03 13:52:33;;;;;;;8.43;3.47;;;;;;;;;;5011434;28;20129;-81
2022/03/03 13:55:07;;;;;;;6.50;3.50;;;;;;;;;;4994974;28;20038;-81
2022/03/03 13:57:35;;;;;;;7.55;4.10;;;;;;;;;;4999510;28;20089;-81
2022/03/03 14:00:04;;;;;;;8.82;3.38;;;;;;;;;;5021283;28;20493;-80
2022/03/03 14:02:29;;;;;;;8.45;3.60;;;;;;;;;;4996550;28;20322;-81
2022/03/03 14:04:59;;;;;;;7.20;3.42;;;;;;;;;;4987851;28;20045;-81
2022/03/03 14:07:26;;;;;;;9.38;3.90;;;;;;;;;;4978589;28;20057;-81
2022/03/03 14:09:58;;;;;;;5.07;3.13;;;;;;;;;;4991772;28;20044;-81
2022/03/03 14:12:24;;;;;;;7.65;3.58;;;;;;;;;;5025296;28;20070;-81
2022/03/03 14:14:49;;;;;;;6.18;3.08;;;;;;;;;;4977726;28;20128;-81
2022/03/03 14:17:15;;;;;;;7.25;3.30;;;;;;;;;;4994560;28;20136;-81
2022/03/03 14:19:41;;;;;;;6.05;3.03;;;;;;;;;;4994146;28;20045;-81
2022/03/03 14:22:10;;;;;;;10.57;3.53;;;;;;;;;;5005869;28;20042;-81
2022/03/03 14:24:38;;;;;;;5.63;3.03;;;;;;;;;;4974882;28;20057;-81
2022/03/03 14:27:04;;;;;;;5.75;2.97;;;;;;;;;;5010146;28;20085;-81
2022/03/03 14:29:30;;;;;;;7.32;3.00;;;;;;;;;;4993181;28;20048;-81
2022/03/03 14:31:55;;;;;;;6.05;2.67;;;;;;;;;;5010163;28;20049;-81
2022/03/03 14:34:20;;;;;;;5.50;3.17;;;;;;;;;;4976291;28;20481;-81
2022/03/03 14:36:46;;;;;;;3.90;2.67;;;;;;;;;;5007217;28;20038;-81
2022/03/03 14:39:11;;;;;;;5.32;2.90;;;;;;;;;;5010540;28;20116;-81
2022/03/03 14:41:37;;;;;;;7.38;2.88;;;;;;;;;;4990956;28;20038;-81
2022/03/03 14:44:02;;;;;;;5.43;2.83;;;;;;;;;;4993671;28;20381;-81
2022/03/03 14:46:30;;;;;;;5.75;2.70;;;;;;;;;;5007073;28;20543;-81
2022/03/03 14:48:55;;;;;;;5.65;2.83;;;;;;;;;;5007434;28;20034;-81
2022/03/03 14:51:20;;;;;;;5.70;3.40;;;;;;;;;;4994132;28;20507;-81