Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:38;;;;;;;24.27;10.73;;;;;;;;;;5070810;28;20031;-61
2022/11/22 00:04:03;;;;;;;18.73;7.67;;;;;;;;;;5073044;28;20036;-61
2022/11/22 00:06:29;;;;;;;33.13;14.03;;;;;;;;;;5063580;28;20074;-61
2022/11/22 00:08:54;;;;;;;42.40;10.40;;;;;;;;;;5064955;28;20063;-63
2022/11/22 00:11:19;;;;;;;19.37;9.60;;;;;;;;;;5076885;28;20027;-62
2022/11/22 00:13:45;;;;;;;23.87;10.20;;;;;;;;;;5067455;28;20044;-61
2022/11/22 00:16:10;;;;;;;25.50;11.47;;;;;;;;;;5065759;28;20031;-61
2022/11/22 00:18:35;;;;;;;21.57;8.73;;;;;;;;;;5071895;28;20020;-62
2022/11/22 00:21:04;;;;;;;24.03;8.67;;;;;;;;;;5070787;28;20021;-61
2022/11/22 00:23:30;;;;;;;22.43;10.27;;;;;;;;;;5074241;28;20031;-61
2022/11/22 00:25:55;;;;;;;23.97;9.37;;;;;;;;;;5075139;28;20368;-61
2022/11/22 00:28:20;;;;;;;23.30;10.10;;;;;;;;;;5063093;28;20443;-62
2022/11/22 00:30:45;;;;;;;30.70;13.33;;;;;;;;;;5070168;28;20515;-62
2022/11/22 00:33:10;;;;;;;21.37;9.17;;;;;;;;;;5073649;28;20033;-61
2022/11/22 00:35:36;;;;;;;27.03;12.20;;;;;;;;;;5068305;28;20526;-61
2022/11/22 00:38:01;;;;;;;27.77;10.93;;;;;;;;;;5070843;28;20387;-61
2022/11/22 00:40:27;;;;;;;27.33;12.47;;;;;;;;;;5072218;28;20071;-61
2022/11/22 00:42:52;;;;;;;25.67;11.10;;;;;;;;;;5068427;28;20086;-62
2022/11/22 00:45:17;;;;;;;19.63;8.53;;;;;;;;;;5071185;28;20025;-62
2022/11/22 00:47:42;;;;;;;18.13;7.97;;;;;;;;;;5071746;28;20035;-61
2022/11/22 00:50:08;;;;;;;22.63;9.67;;;;;;;;;;5065571;28;20016;-62
2022/11/22 00:52:33;;;;;;;16.93;6.63;;;;;;;;;;5071621;28;20020;-62
2022/11/22 00:54:59;;;;;;;16.87;7.50;;;;;;;;;;5069644;28;20024;-61
2022/11/22 00:57:24;;;;;;;19.43;7.60;;;;;;;;;;5069367;28;20021;-61
2022/11/22 00:59:49;;;;;;;27.30;11.70;;;;;;;;;;5069824;28;20374;-61
2022/11/22 01:02:14;;;;;;;20.63;7.77;;;;;;;;;;5072072;28;20435;-61
2022/11/22 01:04:39;;;;;;;26.90;13.20;;;;;;;;;;5068057;28;20481;-62
2022/11/22 01:07:05;;;;;;;33.53;14.27;;;;;;;;;;5066912;28;21601;-61
2022/11/22 01:09:30;;;;;;;32.57;14.90;;;;;;;;;;5065840;28;20032;-62
2022/11/22 01:11:55;;;;;;;21.40;8.97;;;;;;;;;;5073100;28;20476;-62
2022/11/22 01:14:21;;;;;;;33.77;14.67;;;;;;;;;;5069863;28;20499;-61
2022/11/22 01:16:46;;;;;;;28.07;11.83;;;;;;;;;;5066056;28;20472;-62
2022/11/22 01:19:12;;;;;;;30.70;14.00;;;;;;;;;;5063958;28;20277;-62
2022/11/22 01:21:37;;;;;;;20.47;9.20;;;;;;;;;;5067180;28;20071;-61
2022/11/22 01:24:02;;;;;;;25.80;12.67;;;;;;;;;;5069228;28;20032;-62
2022/11/22 01:26:28;;;;;;;26.97;11.87;;;;;;;;;;5069362;28;20119;-61
2022/11/22 01:28:53;;;;;;;26.63;12.27;;;;;;;;;;5068734;28;20133;-62
2022/11/22 01:31:18;;;;;;;26.83;12.47;;;;;;;;;;5065506;28;20079;-62
2022/11/22 01:33:44;;;;;;;28.50;14.10;;;;;;;;;;5070129;28;20036;-61
2022/11/22 01:36:09;;;;;;;31.00;14.13;;;;;;;;;;5075570;28;20036;-62
2022/11/22 01:38:34;;;;;;;28.63;13.23;;;;;;;;;;5068166;28;20495;-61
2022/11/22 01:40:59;;;;;;;21.77;9.67;;;;;;;;;;5067318;28;20032;-62
2022/11/22 01:43:26;;;;;;;17.33;7.43;;;;;;;;;;5067002;28;20033;-62
2022/11/22 01:45:55;;;;;;;23.17;11.33;;;;;;;;;;5067725;28;20032;-61
2022/11/22 01:48:44;;;;;;;20.00;8.90;;;;;;;;;;5062533;28;20579;-62
2022/11/22 01:51:22;;;;;;;17.50;7.73;;;;;;;;;;5070036;28;20115;-61
2022/11/22 01:53:47;;;;;;;20.93;8.70;;;;;;;;;;5072976;28;20029;-61
2022/11/22 01:56:14;;;;;;;25.13;10.90;;;;;;;;;;5066087;28;20036;-61
2022/11/22 01:58:41;;;;;;;24.57;11.77;;;;;;;;;;5065115;28;20057;-62
2022/11/22 02:01:06;;;;;;;26.87;11.97;;;;;;;;;;5069007;28;20036;-64
2022/11/22 02:03:33;;;;;;;22.47;10.47;;;;;;;;;;5074004;28;20025;-64
2022/11/22 02:05:59;;;;;;;13.63;6.63;;;;;;;;;;5065907;28;20502;-65
2022/11/22 02:08:31;;;;;;;21.63;10.80;;;;;;;;;;5065480;28;20041;-64
2022/11/22 02:10:58;;;;;;;13.77;7.20;;;;;;;;;;5072241;28;20032;-66
2022/11/22 02:13:23;;;;;;;24.20;10.73;;;;;;;;;;5068364;28;20523;-64
2022/11/22 02:15:50;;;;;;;18.63;7.90;;;;;;;;;;5071008;28;20104;-65
2022/11/22 02:18:15;;;;;;;13.83;7.30;;;;;;;;;;5064518;28;20496;-65
2022/11/22 02:20:41;;;;;;;17.20;7.77;;;;;;;;;;5073495;28;20036;-64
2022/11/22 02:23:24;;;;;;;19.10;8.87;;;;;;;;;;5070681;28;20085;-67
2022/11/22 02:25:50;;;;;;;22.10;11.80;;;;;;;;;;5073279;28;20342;-65
2022/11/22 02:28:15;;;;;;;28.67;11.90;;;;;;;;;;5070092;28;20024;-65
2022/11/22 02:30:40;;;;;;;18.07;8.70;;;;;;;;;;5066260;28;20076;-67
2022/11/22 02:33:06;;;;;;;17.33;7.70;;;;;;;;;;5068679;28;20040;-65
2022/11/22 02:35:31;;;;;;;22.43;10.53;;;;;;;;;;5059194;28;20021;-65
2022/11/22 02:38:01;;;;;;;20.77;9.97;;;;;;;;;;5064631;28;20033;-65
2022/11/22 02:40:28;;;;;;;26.20;10.93;;;;;;;;;;5070243;28;20027;-66
2022/11/22 02:42:57;;;;;;;22.50;10.53;;;;;;;;;;5060328;28;20029;-66
2022/11/22 02:45:22;;;;;;;25.63;10.33;;;;;;;;;;5068189;28;20032;-65
2022/11/22 02:47:48;;;;;;;22.30;10.13;;;;;;;;;;5068250;28;20476;-65
2022/11/22 02:50:13;;;;;;;16.10;7.17;;;;;;;;;;5069428;28;20470;-65
2022/11/22 02:52:38;;;;;;;16.73;7.63;;;;;;;;;;5068022;28;20543;-65
2022/11/22 02:55:03;;;;;;;22.27;10.33;;;;;;;;;;5068400;28;20021;-65
2022/11/22 02:57:29;;;;;;;34.60;10.90;;;;;;;;;;5068472;28;20024;-64
2022/11/22 02:59:54;;;;;;;22.03;10.63;;;;;;;;;;5071937;28;20032;-66
2022/11/22 03:02:19;;;;;;;19.50;7.90;;;;;;;;;;5073671;28;20075;-65
2022/11/22 03:04:44;;;;;;;24.10;9.07;;;;;;;;;;5073099;28;20028;-66
2022/11/22 03:07:10;;;;;;;26.93;10.83;;;;;;;;;;5072616;28;20080;-65
2022/11/22 03:09:35;;;;;;;20.43;8.37;;;;;;;;;;5073802;28;20028;-64
2022/11/22 03:12:00;;;;;;;21.43;9.70;;;;;;;;;;5070553;28;20377;-65
2022/11/22 03:14:25;;;;;;;17.70;8.53;;;;;;;;;;5074056;28;20025;-65
2022/11/22 03:16:51;;;;;;;27.67;10.90;;;;;;;;;;5068473;28;20478;-64
2022/11/22 03:19:16;;;;;;;14.47;7.63;;;;;;;;;;5067198;28;20028;-64
2022/11/22 03:21:41;;;;;;;27.33;9.60;;;;;;;;;;5076946;28;20038;-64
2022/11/22 03:24:08;;;;;;;28.33;10.53;;;;;;;;;;5065974;28;20176;-64
2022/11/22 03:26:33;;;;;;;37.47;13.77;;;;;;;;;;5073389;28;20048;-64
2022/11/22 03:28:59;;;;;;;25.90;9.53;;;;;;;;;;5066940;28;20063;-65
2022/11/22 03:31:24;;;;;;;16.67;7.43;;;;;;;;;;5074840;28;20078;-65
2022/11/22 03:33:49;;;;;;;33.20;12.73;;;;;;;;;;5070586;28;20095;-65
2022/11/22 03:36:14;;;;;;;32.23;9.30;;;;;;;;;;5072642;28;20060;-64
2022/11/22 03:38:40;;;;;;;25.77;9.83;;;;;;;;;;5070228;28;20060;-64
2022/11/22 03:41:05;;;;;;;26.03;10.13;;;;;;;;;;5073767;28;20039;-65
2022/11/22 03:43:30;;;;;;;33.17;11.87;;;;;;;;;;5072311;28;20020;-64
2022/11/22 03:45:55;;;;;;;35.67;14.60;;;;;;;;;;5066458;28;20028;-64
2022/11/22 03:48:21;;;;;;;44.60;15.40;;;;;;;;;;5068634;28;20032;-61
2022/11/22 03:50:46;;;;;;;43.83;14.27;;;;;;;;;;5069113;28;20029;-63
2022/11/22 03:53:11;;;;;;;47.53;16.53;;;;;;;;;;5080360;28;20032;-62
2022/11/22 03:55:36;;;;;;;39.47;12.80;;;;;;;;;;5071261;28;20506;-62
2022/11/22 03:58:02;;;;;;;50.63;19.00;;;;;;;;;;5069551;28;20551;-62
2022/11/22 04:00:28;;;;;;;30.93;10.03;;;;;;;;;;5069357;28;20024;-62
2022/11/22 04:02:53;;;;;;;38.13;12.70;;;;;;;;;;5073321;28;20033;-62
2022/11/22 04:05:18;;;;;;;38.73;13.97;;;;;;;;;;5058422;28;20028;-61
2022/11/22 04:07:43;;;;;;;31.70;11.53;;;;;;;;;;5055718;28;20072;-63
2022/11/22 04:10:09;;;;;;;44.60;15.47;;;;;;;;;;5064844;28;20036;-62
2022/11/22 04:12:34;;;;;;;43.50;14.30;;;;;;;;;;5053245;28;20033;-62
2022/11/22 04:15:05;;;;;;;38.37;13.33;;;;;;;;;;5066561;28;20036;-62
2022/11/22 04:17:40;;;;;;;33.78;11.15;;;;;;;;;;5063214;28;20029;-62
2022/11/22 04:22:55;;;;;;;28.43;10.03;;;;;;;;;;5087440;28;20622;-63
2022/11/22 04:25:21;;;;;;;39.63;13.83;;;;;;;;;;5073575;28;20082;-63
2022/11/22 04:27:46;;;;;;;34.10;10.90;;;;;;;;;;5068918;28;20029;-62
2022/11/22 04:30:11;;;;;;;42.17;13.70;;;;;;;;;;5061420;28;20029;-63
2022/11/22 04:32:45;;;;;;;29.23;10.43;;;;;;;;;;5072731;28;20122;-62
2022/11/22 04:35:14;;;;;;;51.63;16.60;;;;;;;;;;5056128;28;20032;-63
2022/11/22 04:37:40;;;;;;;42.63;13.63;;;;;;;;;;5083975;28;20456;-62
2022/11/22 04:40:06;;;;;;;34.73;10.77;;;;;;;;;;5076120;28;20025;-62
2022/11/22 04:45:16;;;;;;;31.03;10.47;;;;;;;;;;5033740;28;20060;-63
2022/11/22 04:48:00;;;;;;;42.13;13.93;;;;;;;;;;5057394;28;20025;-62
2022/11/22 04:53:13;;;;;;;26.50;8.97;;;;;;;;;;5055751;28;20039;-64
2022/11/22 04:55:38;;;;;;;35.57;11.60;;;;;;;;;;5066407;28;20033;-62
2022/11/22 04:58:03;;;;;;;42.57;15.70;;;;;;;;;;5055973;28;20357;-62
2022/11/22 05:00:29;;;;;;;51.03;17.90;;;;;;;;;;5067209;28;20032;-63
2022/11/22 05:02:55;;;;;;;34.43;11.97;;;;;;;;;;5068376;28;21622;-62
2022/11/22 05:05:20;;;;;;;55.23;15.93;;;;;;;;;;5065509;28;20025;-62
2022/11/22 05:07:45;;;;;;;31.83;11.20;;;;;;;;;;5068748;28;20518;-63
2022/11/22 05:10:10;;;;;;;33.07;11.03;;;;;;;;;;5056105;28;20041;-63
2022/11/22 05:12:36;;;;;;;49.37;15.20;;;;;;;;;;5065081;28;20493;-62
2022/11/22 05:15:01;;;;;;;58.63;18.90;;;;;;;;;;5063929;28;20028;-63
2022/11/22 05:17:26;;;;;;;56.57;18.30;;;;;;;;;;5081569;28;20099;-63
2022/11/22 05:19:51;;;;;;;51.07;16.77;;;;;;;;;;5076495;28;20031;-64
2022/11/22 05:23:52;;;;;;;34.13;12.37;;;;;;;;;;5070633;28;20059;-63
2022/11/22 05:25:02;;;;;;;51.03;17.60;;;;;;;;;;5073056;28;20033;-64
2022/11/22 05:27:27;;;;;;;58.80;19.57;;;;;;;;;;5075106;28;20119;-63
2022/11/22 05:29:52;;;;;;;55.37;17.87;;;;;;;;;;5061238;28;20051;-63
2022/11/22 05:32:17;;;;;;;65.73;22.87;;;;;;;;;;5066931;28;20176;-63
2022/11/22 05:34:43;;;;;;;27.50;8.93;;;;;;;;;;5075311;28;20547;-63
2022/11/22 05:37:08;;;;;;;41.10;13.40;;;;;;;;;;5069595;28;20472;-63
2022/11/22 05:39:33;;;;;;;61.97;17.80;;;;;;;;;;5052816;28;20029;-63
2022/11/22 05:41:58;;;;;;;54.93;16.63;;;;;;;;;;5067792;28;20096;-62
2022/11/22 05:44:24;;;;;;;62.10;20.33;;;;;;;;;;5056488;28;20032;-63
2022/11/22 05:46:49;;;;;;;39.00;13.70;;;;;;;;;;5050630;28;20028;-63
2022/11/22 05:49:14;;;;;;;36.73;13.43;;;;;;;;;;5055380;28;20032;-62
2022/11/22 05:51:39;;;;;;;54.60;16.53;;;;;;;;;;5059689;28;20499;-63
2022/11/22 05:54:04;;;;;;;55.80;19.47;;;;;;;;;;5061556;28;20053;-62
2022/11/22 05:56:30;;;;;;;29.40;9.43;;;;;;;;;;5060694;28;20017;-63
2022/11/22 05:58:55;;;;;;;49.93;16.40;;;;;;;;;;5064080;28;20024;-63
2022/11/22 06:01:21;;;;;;;63.77;22.07;;;;;;;;;;5057612;28;20024;-64
2022/11/22 06:03:47;;;;;;;39.33;13.87;;;;;;;;;;5053005;28;20028;-62
2022/11/22 06:06:13;;;;;;;60.47;19.60;;;;;;;;;;5058897;28;20594;-63
2022/11/22 06:08:43;;;;;;;56.93;20.53;;;;;;;;;;5062600;28;20456;-63
2022/11/22 06:11:12;;;;;;;46.63;16.60;;;;;;;;;;5052251;28;20029;-63
2022/11/22 06:13:38;;;;;;;56.53;19.23;;;;;;;;;;5059060;28;20152;-63
2022/11/22 06:16:04;;;;;;;55.43;18.70;;;;;;;;;;5066353;28;20108;-63
2022/11/22 06:18:29;;;;;;;50.77;18.53;;;;;;;;;;5057127;28;20091;-62
2022/11/22 06:20:56;;;;;;;35.03;13.60;;;;;;;;;;5052670;28;20039;-63
2022/11/22 06:23:21;;;;;;;57.70;19.77;;;;;;;;;;5060859;28;20086;-62
2022/11/22 06:25:46;;;;;;;62.77;19.40;;;;;;;;;;5063172;28;20132;-62
2022/11/22 06:28:12;;;;;;;51.87;19.77;;;;;;;;;;5070695;28;20028;-62
2022/11/22 06:30:37;;;;;;;53.33;18.93;;;;;;;;;;5071369;28;20537;-62
2022/11/22 06:33:02;;;;;;;54.03;18.57;;;;;;;;;;5071570;28;20566;-63
2022/11/22 06:35:27;;;;;;;48.57;17.27;;;;;;;;;;5069878;28;20020;-62
2022/11/22 06:37:52;;;;;;;62.83;21.57;;;;;;;;;;5069302;28;20553;-63
2022/11/22 06:40:18;;;;;;;67.40;21.67;;;;;;;;;;5070082;28;20449;-63
2022/11/22 06:42:43;;;;;;;67.47;22.43;;;;;;;;;;5069695;28;20028;-63
2022/11/22 06:45:08;;;;;;;68.00;21.17;;;;;;;;;;5069993;28;20024;-63
2022/11/22 06:47:34;;;;;;;63.33;20.53;;;;;;;;;;5070746;28;20028;-63
2022/11/22 06:49:59;;;;;;;56.27;21.33;;;;;;;;;;5070741;28;20083;-63
2022/11/22 06:52:25;;;;;;;45.30;16.40;;;;;;;;;;5067895;28;20017;-62
2022/11/22 06:54:50;;;;;;;63.57;21.07;;;;;;;;;;5071499;28;20028;-62
2022/11/22 06:57:15;;;;;;;52.13;18.57;;;;;;;;;;5068303;28;20024;-62
2022/11/22 06:59:41;;;;;;;52.33;18.63;;;;;;;;;;5067721;28;20029;-63
2022/11/22 07:02:09;;;;;;;59.40;22.00;;;;;;;;;;5067857;28;20036;-63
2022/11/22 07:04:34;;;;;;;55.03;20.60;;;;;;;;;;5069440;28;20076;-63
2022/11/22 07:06:59;;;;;;;59.27;20.50;;;;;;;;;;5069034;28;20030;-63
2022/11/22 07:09:25;;;;;;;70.33;22.80;;;;;;;;;;5066189;28;20019;-63
2022/11/22 07:11:50;;;;;;;59.50;21.03;;;;;;;;;;5051142;28;20033;-63
2022/11/22 07:14:15;;;;;;;65.50;21.93;;;;;;;;;;5058587;28;20021;-62
2022/11/22 07:16:40;;;;;;;53.60;18.83;;;;;;;;;;5071420;28;20380;-62
2022/11/22 07:19:06;;;;;;;57.20;20.33;;;;;;;;;;5056630;28;20470;-63
2022/11/22 07:21:31;;;;;;;52.10;19.13;;;;;;;;;;5077667;28;20017;-62
2022/11/22 07:23:56;;;;;;;39.70;14.50;;;;;;;;;;5065215;28;20472;-62
2022/11/22 07:26:23;;;;;;;51.63;19.00;;;;;;;;;;5054681;28;20025;-62
2022/11/22 07:28:48;;;;;;;43.00;16.63;;;;;;;;;;5056681;28;20028;-62
2022/11/22 07:31:14;;;;;;;40.97;15.53;;;;;;;;;;5061823;28;20021;-62
2022/11/22 07:33:40;;;;;;;44.40;16.97;;;;;;;;;;5055315;28;20032;-62
2022/11/22 07:36:07;;;;;;;38.70;15.00;;;;;;;;;;5070863;28;20032;-62
2022/11/22 07:38:33;;;;;;;37.37;15.80;;;;;;;;;;5070059;28;20119;-62
2022/11/22 07:40:58;;;;;;;23.57;10.57;;;;;;;;;;5061033;28;20104;-62
2022/11/22 07:43:23;;;;;;;45.23;16.60;;;;;;;;;;5054953;28;20425;-62
2022/11/22 07:45:48;;;;;;;39.60;14.73;;;;;;;;;;5073405;28;20038;-62
2022/11/22 07:48:14;;;;;;;42.03;16.43;;;;;;;;;;5073731;28;20063;-62
2022/11/22 07:50:40;;;;;;;41.50;15.77;;;;;;;;;;5073805;28;20071;-62
2022/11/22 07:53:05;;;;;;;33.90;13.33;;;;;;;;;;5082879;28;20034;-63
2022/11/22 07:55:31;;;;;;;37.43;13.97;;;;;;;;;;5068899;28;20029;-63
2022/11/22 07:58:00;;;;;;;39.97;16.17;;;;;;;;;;5086511;28;20404;-62
2022/11/22 08:00:26;;;;;;;38.07;15.60;;;;;;;;;;5073614;28;20052;-62
2022/11/22 08:02:51;;;;;;;34.90;13.07;;;;;;;;;;5071489;28;20071;-62
2022/11/22 08:05:16;;;;;;;39.90;16.80;;;;;;;;;;5073125;28;20429;-62
2022/11/22 08:07:46;;;;;;;39.43;15.67;;;;;;;;;;5074238;28;20020;-62
2022/11/22 08:10:11;;;;;;;41.33;15.90;;;;;;;;;;5072905;28;20059;-62
2022/11/22 08:12:37;;;;;;;43.57;16.63;;;;;;;;;;5059729;28;20068;-62
2022/11/22 08:15:02;;;;;;;25.67;10.47;;;;;;;;;;5069848;28;20464;-62
2022/11/22 08:17:27;;;;;;;36.40;16.40;;;;;;;;;;5072625;28;20028;-62
2022/11/22 08:19:52;;;;;;;42.10;17.20;;;;;;;;;;5058034;28;20107;-63
2022/11/22 08:22:18;;;;;;;34.30;13.60;;;;;;;;;;5072101;28;20028;-62
2022/11/22 08:24:43;;;;;;;37.53;16.27;;;;;;;;;;5079710;28;20107;-62
2022/11/22 08:27:08;;;;;;;43.70;18.17;;;;;;;;;;5074880;28;20028;-62
2022/11/22 08:29:33;;;;;;;38.00;15.50;;;;;;;;;;5071742;28;20031;-62
2022/11/22 08:31:59;;;;;;;37.77;14.27;;;;;;;;;;5073811;28;20020;-62
2022/11/22 08:34:24;;;;;;;41.30;17.40;;;;;;;;;;5072726;28;20024;-62
2022/11/22 08:36:49;;;;;;;42.23;17.47;;;;;;;;;;5073057;28;20024;-62
2022/11/22 08:39:14;;;;;;;29.30;11.50;;;;;;;;;;5071183;28;20464;-62
2022/11/22 08:41:40;;;;;;;35.67;15.00;;;;;;;;;;5073409;28;20109;-63
2022/11/22 08:44:05;;;;;;;36.10;15.97;;;;;;;;;;5058055;28;20068;-62
2022/11/22 08:46:30;;;;;;;35.87;15.20;;;;;;;;;;5073374;28;20023;-62
2022/11/22 08:48:55;;;;;;;32.17;13.10;;;;;;;;;;5071059;28;20099;-63
2022/11/22 08:51:20;;;;;;;36.70;13.43;;;;;;;;;;5069810;28;20020;-62
2022/11/22 08:53:46;;;;;;;39.97;17.23;;;;;;;;;;5072174;28;20395;-62
2022/11/22 08:56:12;;;;;;;36.27;13.93;;;;;;;;;;5070093;28;20016;-61
2022/11/22 08:58:38;;;;;;;35.13;15.00;;;;;;;;;;5060535;28;20056;-62
2022/11/22 09:01:04;;;;;;;37.27;15.17;;;;;;;;;;5060375;28;20416;-62
2022/11/22 09:03:29;;;;;;;31.90;13.27;;;;;;;;;;5071629;28;20024;-62
2022/11/22 09:05:59;;;;;;;29.07;12.53;;;;;;;;;;5062656;28;20619;-62
2022/11/22 09:08:24;;;;;;;33.07;15.33;;;;;;;;;;5052407;28;20052;-62
2022/11/22 09:10:49;;;;;;;32.50;13.93;;;;;;;;;;5072799;28;20451;-62
2022/11/22 09:13:15;;;;;;;19.23;9.47;;;;;;;;;;5069810;28;20368;-62
2022/11/22 09:15:40;;;;;;;29.17;13.40;;;;;;;;;;5068566;28;20495;-62
2022/11/22 09:18:05;;;;;;;27.30;11.23;;;;;;;;;;5072495;28;20417;-61
2022/11/22 09:20:30;;;;;;;21.30;9.10;;;;;;;;;;5072312;28;20107;-62
2022/11/22 09:22:55;;;;;;;22.70;9.97;;;;;;;;;;5092878;28;20019;-61
2022/11/22 09:25:21;;;;;;;28.80;12.77;;;;;;;;;;5068748;28;20055;-62
2022/11/22 09:27:46;;;;;;;26.27;11.83;;;;;;;;;;5069898;28;20021;-61
2022/11/22 09:30:11;;;;;;;27.07;12.50;;;;;;;;;;5054687;28;20025;-61
2022/11/22 09:32:37;;;;;;;20.93;10.47;;;;;;;;;;5066434;28;20035;-62
2022/11/22 09:35:02;;;;;;;21.10;10.93;;;;;;;;;;5071744;28;20024;-63
2022/11/22 09:37:27;;;;;;;24.07;11.97;;;;;;;;;;5072711;28;20502;-62
2022/11/22 09:39:52;;;;;;;16.80;7.43;;;;;;;;;;5071256;28;20075;-62
2022/11/22 09:42:36;;;;;;;24.10;11.23;;;;;;;;;;5072548;28;20392;-62
2022/11/22 09:45:14;;;;;;;25.80;11.53;;;;;;;;;;5053827;28;20029;-62
2022/11/22 09:47:45;;;;;;;20.87;10.10;;;;;;;;;;5060244;28;20142;-62
2022/11/22 09:50:16;;;;;;;23.88;10.50;;;;;;;;;;5067050;28;21617;-62
2022/11/22 09:53:04;;;;;;;21.90;10.65;;;;;;;;;;5071497;28;20392;-62
2022/11/22 09:55:35;;;;;;;20.33;8.47;;;;;;;;;;5061698;28;20396;-62
2022/11/22 09:58:19;;;;;;;18.58;9.20;;;;;;;;;;5066121;28;20031;-61
2022/11/22 10:00:45;;;;;;;20.20;8.53;;;;;;;;;;5072531;28;20033;-61
2022/11/22 10:03:26;;;;;;;13.93;8.00;;;;;;;;;;5058243;28;20404;-61
2022/11/22 10:05:52;;;;;;;19.70;8.40;;;;;;;;;;5055919;28;20488;-62
2022/11/22 10:08:20;;;;;;;16.73;8.83;;;;;;;;;;5059431;28;20028;-62
2022/11/22 10:10:49;;;;;;;17.20;8.67;;;;;;;;;;5056941;28;20385;-62
2022/11/22 10:13:18;;;;;;;17.53;9.33;;;;;;;;;;5063261;28;20031;-62
2022/11/22 10:15:43;;;;;;;15.30;6.83;;;;;;;;;;5058197;28;20082;-61
2022/11/22 10:18:27;;;;;;;16.10;7.23;;;;;;;;;;5053827;28;20724;-63
2022/11/22 10:20:52;;;;;;;10.67;5.00;;;;;;;;;;5046954;28;20029;-62
2022/11/22 10:23:21;;;;;;;14.70;6.43;;;;;;;;;;5050421;28;20032;-62
2022/11/22 10:25:56;;;;;;;15.57;7.80;;;;;;;;;;5057334;28;20032;-62
2022/11/22 10:28:40;;;;;;;12.27;6.37;;;;;;;;;;5068550;28;20583;-62
2022/11/22 10:31:06;;;;;;;13.60;6.87;;;;;;;;;;5066663;28;20353;-62
2022/11/22 10:33:50;;;;;;;12.70;6.50;;;;;;;;;;5054423;28;20013;-61
2022/11/22 10:36:15;;;;;;;16.30;6.33;;;;;;;;;;5054724;28;20032;-62
2022/11/22 10:38:52;;;;;;;16.43;8.50;;;;;;;;;;5055739;28;20029;-61
2022/11/22 10:41:36;;;;;;;14.63;8.17;;;;;;;;;;5056045;28;20719;-62
2022/11/22 10:44:07;;;;;;;17.47;8.00;;;;;;;;;;5067340;28;20017;-62
2022/11/22 10:46:35;;;;;;;14.82;6.90;;;;;;;;;;5060911;28;20024;-62
2022/11/22 10:49:09;;;;;;;13.80;6.47;;;;;;;;;;5052240;28;20115;-62
2022/11/22 10:51:42;;;;;;;14.97;6.43;;;;;;;;;;5058134;28;20056;-62
2022/11/22 10:54:18;;;;;;;15.93;6.50;;;;;;;;;;5053180;28;20037;-61
2022/11/22 10:56:49;;;;;;;14.77;6.00;;;;;;;;;;5064113;28;20742;-62
2022/11/22 10:59:33;;;;;;;12.35;6.10;;;;;;;;;;5068532;28;20016;-62
2022/11/22 11:02:16;;;;;;;13.07;5.00;;;;;;;;;;5056011;28;20040;-62
2022/11/22 11:04:42;;;;;;;12.90;5.10;;;;;;;;;;5059036;28;20032;-61
2022/11/22 11:07:13;;;;;;;11.87;4.90;;;;;;;;;;5046976;28;20040;-62
2022/11/22 11:09:38;;;;;;;13.80;5.03;;;;;;;;;;5052815;28;20082;-62
2022/11/22 11:12:09;;;;;;;15.03;4.67;;;;;;;;;;5055988;28;20119;-61
2022/11/22 11:14:43;;;;;;;13.70;4.83;;;;;;;;;;5056460;28;20110;-62
2022/11/22 11:17:12;;;;;;;12.80;4.33;;;;;;;;;;5053084;28;20050;-62
2022/11/22 11:19:39;;;;;;;14.03;4.73;;;;;;;;;;5063405;28;20021;-61
2022/11/22 11:22:07;;;;;;;9.27;3.53;;;;;;;;;;5061795;28;20729;-62
2022/11/22 11:24:34;;;;;;;11.90;4.80;;;;;;;;;;5058423;28;20135;-61
2022/11/22 11:27:00;;;;;;;14.10;4.27;;;;;;;;;;5065652;28;20035;-62
2022/11/22 11:29:33;;;;;;;15.40;3.67;;;;;;;;;;5056570;28;20029;-61
2022/11/22 11:32:31;;;;;;;10.17;3.00;;;;;;;;;;5060234;28;20028;-62
2022/11/22 11:34:58;;;;;;;8.03;2.30;;;;;;;;;;5037489;28;20124;-62
2022/11/22 11:37:37;;;;;;;9.77;2.47;;;;;;;;;;5067062;28;20028;-62
2022/11/22 11:40:14;;;;;;;9.40;2.60;;;;;;;;;;5069288;28;20034;-62
2022/11/22 11:42:39;;;;;;;12.77;2.80;;;;;;;;;;5069313;28;21904;-61
2022/11/22 11:45:26;;;;;;;16.00;2.70;;;;;;;;;;5067568;28;20074;-61
2022/11/22 11:47:52;;;;;;;11.70;2.90;;;;;;;;;;5067133;28;20039;-62
2022/11/22 11:50:19;;;;;;;13.37;2.80;;;;;;;;;;5066357;28;20473;-62
2022/11/22 11:52:49;;;;;;;11.80;2.40;;;;;;;;;;5053622;28;20477;-62
2022/11/22 11:55:15;;;;;;;7.23;1.90;;;;;;;;;;5062521;28;20020;-62
2022/11/22 11:57:42;;;;;;;12.40;2.20;;;;;;;;;;5052688;28;20325;-62
2022/11/22 12:00:36;;;;;;;8.67;1.87;;;;;;;;;;5053800;28;20104;-62
2022/11/22 12:03:05;;;;;;;11.43;2.00;;;;;;;;;;5037104;28;20040;-62
2022/11/22 12:05:31;;;;;;;6.37;1.90;;;;;;;;;;5056740;28;20024;-63
2022/11/22 12:07:57;;;;;;;9.93;1.77;;;;;;;;;;5062016;28;20032;-62
2022/11/22 12:10:41;;;;;;;8.13;1.70;;;;;;;;;;5060677;28;20439;-62
2022/11/22 12:13:09;;;;;;;9.80;1.80;;;;;;;;;;5050330;28;20051;-61
2022/11/22 12:15:50;;;;;;;9.00;1.73;;;;;;;;;;5055339;28;20439;-61
2022/11/22 12:18:24;;;;;;;10.93;1.70;;;;;;;;;;5068372;28;20016;-61
2022/11/22 12:20:58;;;;;;;9.07;1.93;;;;;;;;;;5063506;28;20020;-62
2022/11/22 12:23:26;;;;;;;12.10;2.37;;;;;;;;;;5080650;28;20028;-62
2022/11/22 12:25:54;;;;;;;10.93;1.60;;;;;;;;;;5060212;28;20020;-61
2022/11/22 12:28:20;;;;;;;9.27;1.50;;;;;;;;;;5065581;28;20612;-61
2022/11/22 12:30:49;;;;;;;9.03;1.93;;;;;;;;;;5065982;28;20017;-61
2022/11/22 12:33:19;;;;;;;6.80;1.70;;;;;;;;;;5072386;28;20035;-62
2022/11/22 12:35:45;;;;;;;10.97;1.80;;;;;;;;;;5075129;28;20404;-61
2022/11/22 12:38:12;;;;;;;11.73;1.77;;;;;;;;;;5066918;28;20111;-61
2022/11/22 12:40:38;;;;;;;9.23;1.57;;;;;;;;;;5068710;28;20798;-61
2022/11/22 12:43:06;;;;;;;7.83;1.50;;;;;;;;;;5055253;28;20095;-61
2022/11/22 12:45:32;;;;;;;8.00;1.63;;;;;;;;;;5058516;28;20036;-62
2022/11/22 12:48:01;;;;;;;7.60;1.33;;;;;;;;;;5053928;28;20106;-62
2022/11/22 12:50:32;;;;;;;5.77;1.30;;;;;;;;;;5052770;28;20040;-62
2022/11/22 12:53:07;;;;;;;5.68;1.58;;;;;;;;;;5066155;28;20121;-62
2022/11/22 12:55:42;;;;;;;5.43;1.20;;;;;;;;;;5066256;28;20032;-61
2022/11/22 12:58:10;;;;;;;9.20;1.60;;;;;;;;;;5065250;28;20024;-61
2022/11/22 13:00:39;;;;;;;7.83;1.80;;;;;;;;;;5058064;28;20021;-62
2022/11/22 13:03:11;;;;;;;7.67;1.50;;;;;;;;;;5054988;28;20033;-61
2022/11/22 13:05:56;;;;;;;9.90;1.47;;;;;;;;;;5052497;28;20032;-61
2022/11/22 13:08:32;;;;;;;11.13;1.80;;;;;;;;;;5048155;28;20028;-62
2022/11/22 13:11:03;;;;;;;9.13;1.70;;;;;;;;;;5049187;28;20078;-61
2022/11/22 13:13:35;;;;;;;7.22;1.75;;;;;;;;;;5046281;28;20025;-62
2022/11/22 13:16:01;;;;;;;8.60;1.77;;;;;;;;;;5047992;28;21069;-62
2022/11/22 13:18:30;;;;;;;7.53;1.50;;;;;;;;;;5055081;28;20052;-61
2022/11/22 13:21:25;;;;;;;8.80;1.63;;;;;;;;;;5058157;28;20028;-61
2022/11/22 13:23:50;;;;;;;5.53;1.23;;;;;;;;;;4993709;28;20109;-61
2022/11/22 13:26:25;;;;;;;7.47;1.40;;;;;;;;;;5059535;28;20038;-62
2022/11/22 13:28:50;;;;;;;11.67;1.70;;;;;;;;;;5058831;28;20033;-61
2022/11/22 13:31:17;;;;;;;10.63;1.80;;;;;;;;;;5055287;28;20039;-62
2022/11/22 13:34:02;;;;;;;8.67;1.70;;;;;;;;;;5055708;28;20020;-62
2022/11/22 13:36:27;;;;;;;6.87;1.40;;;;;;;;;;5058000;28;20059;-61
2022/11/22 13:38:54;;;;;;;11.50;1.77;;;;;;;;;;5061556;28;20033;-62
2022/11/22 13:41:26;;;;;;;6.77;1.60;;;;;;;;;;5083614;28;20024;-62
2022/11/22 13:43:53;;;;;;;8.93;1.75;;;;;;;;;;5049586;28;20037;-62
2022/11/22 13:46:37;;;;;;;9.90;1.70;;;;;;;;;;5057489;28;20123;-62
2022/11/22 13:49:07;;;;;;;11.70;1.63;;;;;;;;;;5058826;28;20057;-62
2022/11/22 13:51:52;;;;;;;8.07;1.63;;;;;;;;;;5050525;28;20039;-62
2022/11/22 13:54:36;;;;;;;7.03;1.70;;;;;;;;;;5055950;28;20032;-62
2022/11/22 13:57:24;;;;;;;9.33;1.60;;;;;;;;;;5057565;28;20479;-61
2022/11/22 14:00:08;;;;;;;12.70;1.50;;;;;;;;;;5064982;28;20024;-61
2022/11/22 14:02:33;;;;;;;6.33;1.40;;;;;;;;;;5061468;28;20518;-61
2022/11/22 14:04:59;;;;;;;7.03;1.40;;;;;;;;;;5072943;28;20020;-61
2022/11/22 14:07:34;;;;;;;7.70;1.90;;;;;;;;;;5065596;28;20107;-61
2022/11/22 14:10:00;;;;;;;10.50;1.87;;;;;;;;;;5068944;28;20034;-61
2022/11/22 14:12:26;;;;;;;5.53;1.50;;;;;;;;;;5061257;28;20028;-61
2022/11/22 14:14:57;;;;;;;8.63;1.57;;;;;;;;;;5060752;28;20025;-61
2022/11/22 14:17:22;;;;;;;9.68;1.60;;;;;;;;;;5054272;28;20116;-60
2022/11/22 14:19:54;;;;;;;6.30;1.60;;;;;;;;;;5056731;28;20039;-61
2022/11/22 14:22:27;;;;;;;5.87;1.43;;;;;;;;;;5048163;28;20032;-61
2022/11/22 14:25:14;;;;;;;9.40;2.13;;;;;;;;;;5048459;28;20488;-61
2022/11/22 14:28:00;;;;;;;8.40;1.67;;;;;;;;;;5050335;28;20775;-61
2022/11/22 14:30:50;;;;;;;7.87;1.60;;;;;;;;;;5059854;28;20020;-60
2022/11/22 14:33:17;;;;;;;10.53;1.60;;;;;;;;;;5037291;28;20040;-61
2022/11/22 14:36:00;;;;;;;9.23;1.57;;;;;;;;;;5047309;28;20021;-61
2022/11/22 14:38:27;;;;;;;6.93;1.50;;;;;;;;;;5061544;28;20036;-61
2022/11/22 14:41:12;;;;;;;7.63;1.30;;;;;;;;;;5065799;28;20147;-61