Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:13;;;;;;;5.20;3.15;;;384.80;2329.60;;;;;;4877948;29;20148;-69
2021/06/14 00:02:40;;;;;;;10.68;3.83;;;384.90;2329.60;;;;;;4876999;29;20092;-69
2021/06/14 00:05:12;;;;;;;10.55;3.55;;;384.90;2329.60;;;;;;4877392;29;20033;-69
2021/06/14 00:07:38;;;;;;;5.40;2.83;;;384.90;2329.60;;;;;;4876796;29;20434;-69
2021/06/14 00:10:07;;;;;;;6.18;2.88;;;384.90;2329.60;;;;;;4877036;29;20029;-69
2021/06/14 00:12:33;;;;;;;5.75;3.42;;;384.90;2329.60;;;;;;4876804;29;20348;-69
2021/06/14 00:14:58;;;;;;;4.25;2.55;;;409.60;2355.20;;;;;;4878599;29;20092;-69
2021/06/14 00:17:24;;;;;;;5.88;2.97;;;384.90;2329.60;;;;;;4870630;29;20411;-68
2021/06/14 00:19:53;;;;;;;8.73;3.95;;;384.90;2329.60;;;;;;4876611;29;20033;-69
2021/06/14 00:22:25;;;;;;;8.18;3.45;;;384.90;2329.60;;;;;;4870529;29;20044;-69
2021/06/14 00:24:51;;;;;;;3.95;3.33;;;384.90;2329.60;;;;;;4875229;29;20061;-69
2021/06/14 00:27:16;;;;;;;5.70;3.08;;;384.80;2329.60;;;;;;4870922;29;20060;-69
2021/06/14 00:29:42;;;;;;;8.55;3.70;;;384.70;2329.60;;;;;;4875765;29;20045;-68
2021/06/14 00:32:11;;;;;;;8.82;3.28;;;384.80;2329.60;;;;;;4869470;29;20555;-69
2021/06/14 00:34:37;;;;;;;8.50;3.38;;;384.70;2329.60;;;;;;4889794;29;20684;-68
2021/06/14 00:37:03;;;;;;;4.78;2.83;;;384.70;2329.60;;;;;;4883943;29;20104;-68
2021/06/14 00:39:28;;;;;;;10.30;3.85;;;384.70;2329.60;;;;;;4876510;29;20498;-68
2021/06/14 00:41:54;;;;;;;6.32;3.38;;;384.60;2329.60;;;;;;4876249;29;20092;-68
2021/06/14 00:44:23;;;;;;;5.20;3.42;;;384.60;2329.60;;;;;;4876373;29;20029;-68
2021/06/14 00:46:49;;;;;;;7.75;3.40;;;384.60;2329.60;;;;;;4876315;29;20029;-68
2021/06/14 00:49:14;;;;;;;6.90;3.00;;;384.50;2329.60;;;;;;4876362;29;20036;-69
2021/06/14 00:51:40;;;;;;;7.43;2.97;;;384.50;2329.60;;;;;;4871664;29;20017;-69
2021/06/14 00:54:09;;;;;;;5.45;2.88;;;384.40;2329.60;;;;;;4876511;29;20021;-69
2021/06/14 00:56:35;;;;;;;5.82;3.85;;;384.40;2329.60;;;;;;4887053;29;20021;-69
2021/06/14 00:59:03;;;;;;;11.32;3.28;;;384.30;2329.60;;;;;;4873682;29;20032;-68
2021/06/14 01:01:29;;;;;;;7.22;3.92;;;384.20;2329.60;;;;;;4875557;29;20037;-69
2021/06/14 01:03:55;;;;;;;5.15;3.35;;;384.20;2329.60;;;;;;4874534;29;20036;-69
2021/06/14 01:06:21;;;;;;;5.18;3.60;;;384.10;2329.60;;;;;;4876425;29;20029;-68
2021/06/14 01:08:48;;;;;;;10.65;4.15;;;384.10;2329.60;;;;;;4875998;29;20386;-69
2021/06/14 01:11:34;;;;;;;6.80;3.67;;;384.00;2329.60;;;;;;4876515;29;20029;-69
2021/06/14 01:14:12;;;;;;;8.13;4.18;;;384.00;2329.60;;;;;;4872383;29;20128;-69
2021/06/14 01:16:53;;;;;;;7.15;3.55;;;359.30;2329.60;;;;;;4876134;29;20025;-69
2021/06/14 01:19:37;;;;;;;4.22;3.25;;;359.20;2329.60;;;;;;4869570;29;20032;-69
2021/06/14 01:22:40;;;;;;;7.13;3.60;;;359.20;2329.60;;;;;;4884521;29;20132;-69
2021/06/14 01:25:34;;;;;;;7.90;3.88;;;359.20;2329.60;;;;;;4874620;29;20017;-69
2021/06/14 01:28:06;;;;;;;7.13;3.58;;;359.10;2329.60;;;;;;4866291;29;20558;-69
2021/06/14 01:30:35;;;;;;;5.30;3.55;;;359.10;2329.60;;;;;;4875238;29;20049;-69
2021/06/14 01:33:03;;;;;;;6.35;3.63;;;359.00;2329.60;;;;;;4876123;29;20029;-69
2021/06/14 01:35:37;;;;;;;6.50;3.75;;;359.00;2329.60;;;;;;4875832;29;20039;-69
2021/06/14 01:38:04;;;;;;;4.63;3.72;;;358.90;2329.60;;;;;;4868683;29;20049;-69
2021/06/14 01:40:36;;;;;;;7.13;4.22;;;358.90;2329.60;;;;;;4875461;29;20077;-69
2021/06/14 01:43:07;;;;;;;7.93;4.65;;;358.90;2329.60;;;;;;4875663;29;20040;-69
2021/06/14 01:45:34;;;;;;;6.55;3.20;;;358.90;2329.60;;;;;;4875354;29;20059;-69
2021/06/14 01:48:01;;;;;;;5.93;4.40;;;358.90;2329.60;;;;;;4875288;29;20033;-69
2021/06/14 01:50:29;;;;;;;5.90;3.30;;;358.90;2329.60;;;;;;4873866;29;20055;-68
2021/06/14 01:52:56;;;;;;;8.35;3.55;;;358.90;2329.60;;;;;;4876086;29;20029;-69
2021/06/14 01:55:22;;;;;;;6.22;3.75;;;358.80;2329.60;;;;;;4876324;29;20085;-69
2021/06/14 01:57:50;;;;;;;6.47;3.45;;;358.80;2329.60;;;;;;4875960;29;20021;-69
2021/06/14 02:00:25;;;;;;;5.47;3.30;;;358.80;2329.60;;;;;;4872955;29;20048;-69
2021/06/14 02:02:52;;;;;;;4.78;3.42;;;358.70;2329.60;;;;;;4875680;29;20696;-69
2021/06/14 02:05:27;;;;;;;7.75;3.42;;;358.60;2329.60;;;;;;4875627;29;20048;-69
2021/06/14 02:07:54;;;;;;;11.13;4.30;;;358.60;2329.60;;;;;;4876019;29;20025;-69
2021/06/14 02:10:22;;;;;;;10.27;3.67;;;358.60;2329.60;;;;;;4876005;29;20028;-69
2021/06/14 02:12:49;;;;;;;6.30;3.92;;;358.60;2329.60;;;;;;4876691;29;20033;-69
2021/06/14 02:15:18;;;;;;;5.20;3.35;;;358.60;2329.60;;;;;;4879217;29;20398;-69
2021/06/14 02:17:46;;;;;;;9.25;3.97;;;358.60;2329.60;;;;;;4879133;29;20116;-69
2021/06/14 02:20:14;;;;;;;7.13;3.78;;;358.60;2329.60;;;;;;4879468;29;20031;-68
2021/06/14 02:22:43;;;;;;;6.28;3.92;;;358.60;2329.60;;;;;;4883518;29;20092;-69
2021/06/14 02:25:11;;;;;;;6.22;3.10;;;358.60;2329.60;;;;;;4879432;29;20108;-69
2021/06/14 02:27:37;;;;;;;6.70;3.65;;;358.60;2329.60;;;;;;4878973;29;20021;-69
2021/06/14 02:30:12;;;;;;;7.53;3.95;;;358.50;2329.60;;;;;;4870919;29;20085;-69
2021/06/14 02:32:37;;;;;;;8.20;3.97;;;358.50;2329.60;;;;;;4877827;29;20435;-69
2021/06/14 02:35:08;;;;;;;6.53;3.38;;;358.40;2329.60;;;;;;4887126;29;20040;-69
2021/06/14 02:37:36;;;;;;;5.80;3.50;;;358.40;2329.60;;;;;;4878961;29;20040;-69
2021/06/14 02:40:07;;;;;;;6.57;3.75;;;333.70;2329.60;;;;;;4879204;29;20033;-69
2021/06/14 02:42:36;;;;;;;10.18;4.22;;;333.70;2329.60;;;;;;4879299;29;20058;-69
2021/06/14 02:45:07;;;;;;;6.80;3.45;;;333.70;2329.60;;;;;;4874493;29;20104;-69
2021/06/14 02:47:34;;;;;;;7.45;3.63;;;333.60;2329.60;;;;;;4862148;29;20034;-69
2021/06/14 02:50:04;;;;;;;5.10;3.22;;;333.60;2329.60;;;;;;4879002;29;20040;-69
2021/06/14 02:52:32;;;;;;;5.72;3.75;;;333.60;2329.60;;;;;;4878498;29;20032;-69
2021/06/14 02:55:20;;;;;;;6.78;3.88;;;333.50;2329.60;;;;;;4873698;29;20029;-69
2021/06/14 02:57:58;;;;;;;6.60;4.00;;;333.50;2329.60;;;;;;4872051;29;20132;-69
2021/06/14 03:00:28;;;;;;;6.93;3.83;;;333.50;2329.60;;;;;;4878584;29;20060;-69
2021/06/14 03:02:59;;;;;;;5.82;3.60;;;333.50;2329.60;;;;;;4878687;29;20452;-69
2021/06/14 03:05:26;;;;;;;5.28;3.42;;;333.50;2329.60;;;;;;4878419;29;20085;-69
2021/06/14 03:07:53;;;;;;;6.90;3.85;;;333.50;2329.60;;;;;;4892410;29;20127;-69
2021/06/14 03:10:19;;;;;;;5.28;3.22;;;333.50;2329.60;;;;;;4886357;29;20363;-69
2021/06/14 03:12:45;;;;;;;6.15;3.65;;;333.50;2329.60;;;;;;4876700;29;20081;-69
2021/06/14 03:15:21;;;;;;;8.57;4.25;;;333.50;2329.60;;;;;;4878366;29;20033;-69
2021/06/14 03:17:53;;;;;;;;;;;333.50;2329.60;;;;;;4890500;29;20048;-69
2021/06/14 03:20:22;;;;;;;9.07;3.10;;;333.60;2329.60;;;;;;4878068;29;20397;-70
2021/06/14 03:22:48;;;;;;;5.60;2.92;;;333.60;2329.60;;;;;;4875041;29;20085;-69
2021/06/14 03:25:15;;;;;;;4.50;2.67;;;333.70;2329.60;;;;;;4878787;29;20390;-70
2021/06/14 03:27:43;;;;;;;6.03;3.00;;;358.40;2329.60;;;;;;4878686;29;20032;-69
2021/06/14 03:30:10;;;;;;;10.48;5.28;;;358.50;2329.60;;;;;;4875066;29;20064;-69
2021/06/14 03:32:40;;;;;;;15.13;4.90;;;358.50;2329.60;;;;;;4874016;29;20038;-70
2021/06/14 03:35:08;;;;;;;8.38;5.28;;;358.60;2329.60;;;;;;4877947;29;20044;-69
2021/06/14 03:37:35;;;;;;;8.15;5.30;;;358.60;2329.60;;;;;;4878389;29;20475;-69
2021/06/14 03:40:02;;;;;;;12.05;6.03;;;358.70;2329.60;;;;;;4884035;29;20525;-69
2021/06/14 03:42:30;;;;;;;11.90;6.40;;;358.80;2329.60;;;;;;4871807;29;20505;-69
2021/06/14 03:45:00;;;;;;;10.20;5.40;;;358.90;2329.60;;;;;;4873498;29;20025;-70
2021/06/14 03:47:26;;;;;;;6.50;4.20;;;359.10;2329.60;;;;;;4872167;29;20045;-69
2021/06/14 03:49:52;;;;;;;7.55;4.20;;;359.20;2329.60;;;;;;4870579;29;20063;-69
2021/06/14 03:52:18;;;;;;;8.85;3.83;;;359.20;2329.60;;;;;;4868750;29;20039;-69
2021/06/14 03:54:44;;;;;;;6.70;4.47;;;384.00;2329.60;;;;;;4892115;29;20028;-69
2021/06/14 03:57:15;;;;;;;12.40;4.60;;;384.10;2329.60;;;;;;4868605;29;20041;-69
2021/06/14 03:59:44;;;;;;;9.02;4.35;;;384.20;2329.60;;;;;;4876157;29;20397;-69
2021/06/14 04:02:10;;;;;;;5.20;3.75;;;384.20;2329.60;;;;;;4876260;29;20025;-69
2021/06/14 04:07:10;;;;;;;6.75;3.30;;;384.40;2329.60;;;;;;4877358;29;20037;-69
2021/06/14 04:09:36;;;;;;;5.85;3.28;;;384.60;2329.60;;;;;;4886885;29;20375;-69
2021/06/14 04:12:04;;;;;;;8.55;3.10;;;384.70;2329.60;;;;;;4876902;29;20112;-69
2021/06/14 04:14:30;;;;;;;7.72;3.13;;;384.90;2329.60;;;;;;4875921;29;20435;-69
2021/06/14 04:16:56;;;;;;;5.53;3.00;;;409.60;2355.20;;;;;;4875686;29;20061;-69
2021/06/14 04:19:24;;;;;;;10.73;4.55;;;409.80;2355.20;;;;;;4875695;29;20109;-69
2021/06/14 04:21:50;;;;;;;5.63;3.80;;;409.90;2329.60;;;;;;4875253;29;20033;-68
2021/06/14 04:24:16;;;;;;;7.07;3.95;;;410.00;2329.60;;;;;;4865869;29;20497;-69
2021/06/14 04:26:42;;;;;;;5.63;3.50;;;410.00;2329.60;;;;;;4871898;29;20061;-69
2021/06/14 04:29:07;;;;;;;9.85;4.45;;;409.90;2329.60;;;;;;4870613;29;20061;-69
2021/06/14 04:31:36;;;;;;;8.55;3.88;;;410.00;2329.60;;;;;;4871780;29;20112;-69
2021/06/14 04:34:02;;;;;;;6.32;3.40;;;409.90;2329.60;;;;;;4862213;29;20425;-69
2021/06/14 04:36:27;;;;;;;6.88;3.38;;;409.80;2355.20;;;;;;4873844;29;20092;-69
2021/06/14 04:38:56;;;;;;;6.05;3.75;;;409.80;2329.60;;;;;;4873163;29;20033;-69
2021/06/14 04:41:21;;;;;;;4.43;3.15;;;409.80;2329.60;;;;;;4869771;29;20029;-69
2021/06/14 04:43:47;;;;;;;4.18;3.00;;;410.00;2329.60;;;;;;4866906;29;20040;-69
2021/06/14 04:46:13;;;;;;;6.18;3.42;;;409.90;2329.60;;;;;;4868434;29;20025;-69
2021/06/14 04:48:39;;;;;;;7.45;3.55;;;410.00;2329.60;;;;;;4870684;29;20041;-68
2021/06/14 04:51:04;;;;;;;6.25;3.95;;;410.00;2304.00;;;;;;4871051;29;20053;-69
2021/06/14 04:53:30;;;;;;;10.25;4.13;;;409.90;2329.60;;;;;;4874553;29;20064;-68
2021/06/14 04:55:56;;;;;;;7.10;3.17;;;409.90;2329.60;;;;;;4869738;29;20037;-68
2021/06/14 04:58:22;;;;;;;6.65;3.22;;;410.00;2329.60;;;;;;4871194;29;20081;-69
2021/06/14 05:00:47;;;;;;;6.40;3.13;;;410.20;2304.00;;;;;;4876622;29;20041;-69
2021/06/14 05:03:13;;;;;;;5.38;3.53;;;410.30;2278.40;;;;;;4874615;29;20074;-69
2021/06/14 05:05:39;;;;;;;9.02;3.58;;;435.20;2252.80;;;;;;4875929;29;20438;-69
2021/06/14 05:08:05;;;;;;;7.75;3.38;;;435.40;2252.80;;;;;;4876379;29;20104;-69
2021/06/14 05:10:32;;;;;;;5.78;3.35;;;435.40;2252.80;;;;;;4871960;29;20021;-69
2021/06/14 05:12:58;;;;;;;8.00;4.75;;;435.40;2227.20;;;;;;4875546;29;20391;-69
2021/06/14 05:15:26;;;;;;;10.98;4.60;;;435.40;2227.20;;;;;;4874886;29;20037;-69
2021/06/14 05:17:52;;;;;;;5.43;3.65;;;435.70;2227.20;;;;;;4876178;29;20029;-69
2021/06/14 05:20:18;;;;;;;6.28;4.00;;;435.80;2227.20;;;;;;4860960;29;20021;-69
2021/06/14 05:22:45;;;;;;;8.80;4.13;;;435.90;2201.60;;;;;;4867513;29;20453;-69
2021/06/14 05:25:15;;;;;;;7.43;3.60;;;435.90;2201.60;;;;;;4869763;29;20065;-69
2021/06/14 05:27:40;;;;;;;10.45;3.75;;;436.00;2201.60;;;;;;4875139;29;20021;-69
2021/06/14 05:30:07;;;;;;;5.25;3.63;;;460.80;2227.20;;;;;;4871037;29;20064;-69
2021/06/14 05:32:38;;;;;;;7.60;4.18;;;461.00;2227.20;;;;;;4866623;29;20039;-70
2021/06/14 05:35:04;;;;;;;7.13;4.22;;;461.30;2176.00;;;;;;4866789;29;20506;-70
2021/06/14 05:37:30;;;;;;;7.90;3.53;;;461.40;2176.00;;;;;;4875762;29;20036;-69
2021/06/14 05:39:59;;;;;;;10.88;4.00;;;461.60;2150.40;;;;;;4875546;29;20037;-69
2021/06/14 05:42:24;;;;;;;7.18;4.43;;;461.70;2150.40;;;;;;4875274;29;20160;-69
2021/06/14 05:44:50;;;;;;;8.50;3.63;;;486.50;2124.80;;;;;;4875660;29;20042;-69
2021/06/14 05:47:19;;;;;;;9.20;3.17;;;486.70;2099.20;;;;;;4873575;29;20061;-69
2021/06/14 05:49:45;;;;;;;5.55;3.60;;;486.70;2099.20;;;;;;4876085;29;20024;-69
2021/06/14 05:52:10;;;;;;;4.80;2.90;;;486.80;2099.20;;;;;;4875914;29;20033;-69
2021/06/14 05:54:36;;;;;;;6.25;3.72;;;487.10;2073.60;;;;;;4875850;29;20043;-69
2021/06/14 05:57:03;;;;;;;6.85;3.30;;;487.10;2073.60;;;;;;4875533;29;20112;-69
2021/06/14 05:59:29;;;;;;;7.53;3.33;;;487.10;2073.60;;;;;;4875621;29;20025;-70
2021/06/14 06:01:54;;;;;;;7.30;3.45;;;487.20;2073.60;;;;;;4865399;29;20072;-70
2021/06/14 06:04:20;;;;;;;9.02;3.60;;;487.30;2048.00;;;;;;4871257;29;20422;-70
2021/06/14 06:06:46;;;;;;;4.38;2.70;;;512.00;2048.00;;;;;;4860097;29;20054;-69
2021/06/14 06:09:12;;;;;;;6.40;3.33;;;512.40;2022.40;;;;;;4869694;29;20026;-70
2021/06/14 06:11:38;;;;;;;7.45;3.25;;;512.30;2022.40;;;;;;4870890;29;20489;-70
2021/06/14 06:14:04;;;;;;;6.43;3.35;;;512.50;2022.40;;;;;;4861919;29;20030;-69
2021/06/14 06:16:31;;;;;;;6.28;2.95;;;512.50;1996.80;;;;;;4870184;29;20018;-70
2021/06/14 06:18:57;;;;;;;5.93;3.00;;;512.60;1996.80;;;;;;4875626;29;20103;-70
2021/06/14 06:21:23;;;;;;;5.22;2.80;;;512.80;1971.20;;;;;;4872155;29;20451;-69
2021/06/14 06:23:48;;;;;;;15.25;11.13;;;512.70;1996.80;;;;;;4868348;29;20025;-70
2021/06/14 06:26:14;;;;;;;12.05;4.38;;;512.70;1945.60;;;;;;4865970;29;20026;-70
2021/06/14 06:28:40;;;;;;;6.03;3.33;;;512.90;1945.60;;;;;;4866397;29;20124;-70
2021/06/14 06:31:06;;;;;;;5.93;3.22;;;537.60;1996.80;;;;;;4869179;29;20025;-69
2021/06/14 06:33:31;;;;;;;5.45;3.10;;;537.70;1971.20;;;;;;4859724;29;20067;-69
2021/06/14 06:35:57;;;;;;;9.32;3.53;;;537.80;1971.20;;;;;;4868996;29;20040;-69
2021/06/14 06:38:26;;;;;;;6.75;3.15;;;537.90;1945.60;;;;;;4870569;29;20137;-69
2021/06/14 06:40:51;;;;;;;9.15;3.60;;;538.30;1920.00;;;;;;4873551;29;20068;-70
2021/06/14 06:43:17;;;;;;;5.93;2.70;;;538.10;1920.00;;;;;;4865597;29;20116;-69
2021/06/14 06:45:44;;;;;;;10.50;3.63;;;538.00;1894.40;;;;;;4873279;29;20104;-70
2021/06/14 06:48:12;;;;;;;7.72;3.35;;;537.70;1920.00;;;;;;4870615;29;20045;-69
2021/06/14 06:50:38;;;;;;;7.25;3.22;;;512.80;1920.00;;;;;;4859478;29;20098;-69
2021/06/14 06:53:04;;;;;;;4.68;3.47;;;537.70;1945.60;;;;;;4872543;29;20025;-69
2021/06/14 06:55:30;;;;;;;7.50;2.95;;;537.90;1945.60;;;;;;4872263;29;20363;-69
2021/06/14 06:57:57;;;;;;;5.38;2.60;;;538.40;1894.40;;;;;;4872620;29;20066;-69
2021/06/14 07:00:26;;;;;;;7.30;3.25;;;563.30;1894.40;;;;;;4878092;29;20037;-69
2021/06/14 07:02:52;;;;;;;8.30;4.00;;;563.70;1868.80;;;;;;4876052;29;20036;-69
2021/06/14 07:05:17;;;;;;;7.90;3.22;;;564.10;1843.20;;;;;;4876022;29;20025;-69
2021/06/14 07:07:43;;;;;;;8.20;3.25;;;588.90;1792.00;;;;;;4877950;29;20033;-69
2021/06/14 07:10:10;;;;;;;4.38;3.25;;;588.90;1817.60;;;;;;4878737;29;20108;-69
2021/06/14 07:12:40;;;;;;;6.13;3.05;;;588.80;1792.00;;;;;;4874058;29;20040;-70
2021/06/14 07:15:11;;;;;;;5.95;2.55;;;588.80;1817.60;;;;;;4878425;29;20499;-69
2021/06/14 07:17:39;;;;;;;9.77;2.65;;;564.00;1817.60;;;;;;4878047;29;20040;-69
2021/06/14 07:20:07;;;;;;;7.97;3.80;;;564.10;1817.60;;;;;;4872320;29;20025;-69
2021/06/14 07:22:33;;;;;;;5.15;2.85;;;563.90;1817.60;;;;;;4870175;29;20112;-69
2021/06/14 07:24:58;;;;;;;7.75;3.00;;;563.80;1843.20;;;;;;4870129;29;20092;-69
2021/06/14 07:27:24;;;;;;;4.68;2.70;;;588.80;1792.00;;;;;;4875167;29;20032;-69
2021/06/14 07:29:50;;;;;;;4.43;2.70;;;589.00;1792.00;;;;;;4871659;29;20050;-70
2021/06/14 07:32:16;;;;;;;7.45;2.90;;;588.90;1792.00;;;;;;4873877;29;20450;-69
2021/06/14 07:34:41;;;;;;;5.70;2.42;;;588.90;1766.40;;;;;;4878996;29;20025;-69
2021/06/14 07:37:07;;;;;;;4.53;2.42;;;588.90;1792.00;;;;;;4878310;29;20482;-69
2021/06/14 07:39:33;;;;;;;5.72;2.42;;;589.20;1766.40;;;;;;4877360;29;20084;-70
2021/06/14 07:41:59;;;;;;;6.45;2.33;;;589.40;1740.80;;;;;;4871970;29;20044;-69
2021/06/14 07:44:27;;;;;;;5.30;2.67;;;589.20;1664.00;;;;;;4870879;29;20415;-69
2021/06/14 07:46:57;;;;;;;3.20;2.13;;;589.10;1689.60;;;;;;4868830;29;20093;-71
2021/06/14 07:49:23;;;;;;;5.95;2.85;;;589.10;1664.00;;;;;;4867922;29;20057;-69
2021/06/14 07:51:49;;;;;;;7.57;3.05;;;588.90;1664.00;;;;;;4867039;29;20032;-69
2021/06/14 07:54:15;;;;;;;3.08;1.98;;;589.30;1664.00;;;;;;4867051;29;20033;-69
2021/06/14 07:56:45;;;;;;;6.40;2.38;;;614.50;1612.80;;;;;;4872747;29;20021;-69
2021/06/14 07:59:11;;;;;;;4.43;2.20;;;614.90;1587.20;;;;;;4877857;29;20029;-70
2021/06/14 08:01:37;;;;;;;9.63;3.17;;;589.70;1612.80;;;;;;4875441;29;20497;-69
2021/06/14 08:04:03;;;;;;;4.90;2.35;;;589.50;1638.40;;;;;;4877665;29;20032;-69
2021/06/14 08:06:29;;;;;;;7.50;2.00;;;589.40;1638.40;;;;;;4877142;29;20043;-70
2021/06/14 08:08:58;;;;;;;4.18;2.38;;;589.30;1638.40;;;;;;4875589;29;20021;-69
2021/06/14 08:11:24;;;;;;;5.20;2.60;;;588.90;1689.60;;;;;;4877191;29;20049;-70
2021/06/14 08:13:50;;;;;;;5.30;2.65;;;564.00;1715.20;;;;;;4876925;29;20072;-69
2021/06/14 08:16:19;;;;;;;3.65;2.22;;;563.90;1740.80;;;;;;4880137;29;20036;-70
2021/06/14 08:19:00;;;;;;;6.05;2.67;;;563.70;1740.80;;;;;;4876498;29;20025;-69
2021/06/14 08:21:57;;;;;;;8.43;2.65;;;563.60;1766.40;;;;;;4871797;29;20023;-69
2021/06/14 08:27:07;;;;;;;5.18;2.60;;;563.70;1766.40;;;;;;4875763;29;19915;-69
2021/06/14 08:29:33;;;;;;;4.43;2.72;;;563.70;1766.40;;;;;;4865049;29;20050;-69
2021/06/14 08:31:59;;;;;;;4.82;2.70;;;563.70;1766.40;;;;;;4869285;29;20025;-69
2021/06/14 08:34:27;;;;;;;7.18;3.92;;;563.90;1766.40;;;;;;4875562;29;20029;-69
2021/06/14 08:36:53;;;;;;;6.55;3.65;;;563.70;1766.40;;;;;;4874810;29;20112;-69
2021/06/14 08:39:19;;;;;;;5.97;3.17;;;563.60;1792.00;;;;;;4876570;29;20108;-69
2021/06/14 08:41:45;;;;;;;6.82;2.40;;;563.70;1792.00;;;;;;4877530;29;20099;-69
2021/06/14 08:44:12;;;;;;;4.63;2.30;;;563.70;1766.40;;;;;;4885174;29;20041;-69
2021/06/14 08:46:38;;;;;;;10.35;3.40;;;563.70;1792.00;;;;;;4877242;29;20033;-69
2021/06/14 08:49:05;;;;;;;6.43;3.13;;;563.90;1792.00;;;;;;4877093;29;20061;-70
2021/06/14 08:51:31;;;;;;;3.58;2.50;;;564.00;1766.40;;;;;;4876858;29;20029;-70
2021/06/14 08:53:57;;;;;;;6.97;2.33;;;563.90;1766.40;;;;;;4876399;29;20116;-69
2021/06/14 08:56:28;;;;;;;6.60;2.38;;;589.00;1715.20;;;;;;4876576;29;20121;-69
2021/06/14 08:58:56;;;;;;;3.97;2.17;;;589.40;1715.20;;;;;;4876452;29;20161;-70
2021/06/14 09:01:22;;;;;;;4.85;2.30;;;589.30;1664.00;;;;;;4870642;29;20060;-70
2021/06/14 09:03:48;;;;;;;5.75;2.60;;;589.30;1715.20;;;;;;4876649;29;20061;-70
2021/06/14 09:06:13;;;;;;;5.10;2.28;;;589.60;1689.60;;;;;;4869689;29;20041;-69
2021/06/14 09:08:39;;;;;;;4.35;2.38;;;589.60;1664.00;;;;;;4876438;29;20134;-69
2021/06/14 09:11:10;;;;;;;3.90;2.45;;;614.60;1638.40;;;;;;4876096;29;20496;-69
2021/06/14 09:13:36;;;;;;;4.63;2.63;;;614.60;1612.80;;;;;;4875960;29;20032;-70
2021/06/14 09:16:13;;;;;;;9.38;2.75;;;614.80;1638.40;;;;;;4875443;29;20025;-70
2021/06/14 09:18:41;;;;;;;7.70;2.47;;;615.00;1587.20;;;;;;4875350;29;20562;-70
2021/06/14 09:21:08;;;;;;;4.65;2.70;;;615.10;1561.60;;;;;;4874060;29;20029;-70
2021/06/14 09:23:49;;;;;;;7.72;2.30;;;615.10;1536.00;;;;;;4875909;29;20108;-70
2021/06/14 09:26:23;;;;;;;4.05;2.20;;;640.00;1536.00;;;;;;4876151;29;20033;-70
2021/06/14 09:28:51;;;;;;;3.33;1.83;;;614.90;1536.00;;;;;;4876076;29;20080;-70
2021/06/14 09:31:20;;;;;;;3.22;1.95;;;615.00;1536.00;;;;;;4876063;29;20526;-69
2021/06/14 09:33:52;;;;;;;4.57;2.28;;;640.00;1536.00;;;;;;4871826;29;20120;-69
2021/06/14 09:36:20;;;;;;;6.55;2.67;;;640.00;1510.40;;;;;;4868251;29;20119;-69
2021/06/14 09:38:46;;;;;;;3.75;1.77;;;640.40;1484.80;;;;;;4876394;29;20040;-69
2021/06/14 09:41:18;;;;;;;4.53;2.08;;;640.80;1459.20;;;;;;4876369;29;20029;-70
2021/06/14 09:43:49;;;;;;;4.80;2.00;;;665.60;1433.60;;;;;;4876237;29;20041;-70
2021/06/14 09:46:22;;;;;;;6.97;2.05;;;665.90;1433.60;;;;;;4869870;29;20370;-70
2021/06/14 09:48:51;;;;;;;3.10;1.98;;;665.90;1459.20;;;;;;4875570;29;20063;-70
2021/06/14 09:51:18;;;;;;;4.18;2.17;;;640.90;1433.60;;;;;;4868003;29;20157;-70
2021/06/14 09:53:49;;;;;;;2.65;1.50;;;640.50;1408.00;;;;;;4875985;29;20088;-70
2021/06/14 09:56:36;;;;;;;3.28;1.70;;;640.70;1382.40;;;;;;4872649;29;20116;-70
2021/06/14 09:59:04;;;;;;;4.63;1.73;;;665.90;1382.40;;;;;;4876428;29;20463;-70
2021/06/14 10:01:35;;;;;;;5.20;2.05;;;640.70;1382.40;;;;;;4875854;29;20052;-70
2021/06/14 10:04:07;;;;;;;3.42;1.90;;;640.40;1382.40;;;;;;4868737;29;20120;-70
2021/06/14 10:06:44;;;;;;;5.70;2.40;;;665.70;1356.80;;;;;;4875924;29;20509;-70
2021/06/14 10:09:14;;;;;;;5.25;2.58;;;665.80;1356.80;;;;;;4864842;29;20779;-70
2021/06/14 10:11:43;;;;;;;2.90;1.67;;;666.30;1331.20;;;;;;4867496;29;20029;-70
2021/06/14 10:14:12;;;;;;;3.75;1.80;;;665.80;1382.40;;;;;;4869202;29;20029;-70
2021/06/14 10:16:40;;;;;;;8.80;2.42;;;640.80;1331.20;;;;;;4871976;29;20049;-70
2021/06/14 10:19:08;;;;;;;6.65;1.83;;;640.40;1408.00;;;;;;4875020;29;20606;-70
2021/06/14 10:21:45;;;;;;;4.40;1.80;;;640.00;1382.40;;;;;;4875933;29;20116;-71
2021/06/14 10:24:13;;;;;;;7.28;1.83;;;615.30;1382.40;;;;;;4871928;29;20074;-70
2021/06/14 10:26:42;;;;;;;3.63;1.88;;;615.10;1382.40;;;;;;4869776;29;20029;-70
2021/06/14 10:29:14;;;;;;;4.53;2.08;;;614.90;1408.00;;;;;;4875829;29;20052;-69
2021/06/14 10:31:42;;;;;;;3.13;1.88;;;614.90;1382.40;;;;;;4868279;29;20037;-70
2021/06/14 10:34:08;;;;;;;4.97;2.50;;;614.90;1408.00;;;;;;4872226;29;20797;-70
2021/06/14 10:36:34;;;;;;;12.43;2.38;;;614.60;1433.60;;;;;;4870621;29;20108;-69
2021/06/14 10:39:02;;;;;;;3.92;1.58;;;589.70;1433.60;;;;;;4862212;29;20133;-70
2021/06/14 10:41:34;;;;;;;5.85;3.47;;;614.40;1459.20;;;;;;4876746;29;20490;-69
2021/06/14 10:44:01;;;;;;;8.35;3.65;;;589.70;1459.20;;;;;;4870244;29;20077;-69
2021/06/14 10:46:27;;;;;;;5.35;1.75;;;614.40;1459.20;;;;;;4876653;29;20036;-69
2021/06/14 10:48:56;;;;;;;6.10;2.40;;;589.50;1510.40;;;;;;4873346;29;20037;-69
2021/06/14 10:51:23;;;;;;;4.53;2.38;;;589.30;1484.80;;;;;;4873308;29;20036;-69
2021/06/14 10:54:02;;;;;;;4.45;2.50;;;589.50;1484.80;;;;;;4869063;29;20040;-70
2021/06/14 10:56:28;;;;;;;4.10;1.80;;;614.90;1433.60;;;;;;4876747;29;20490;-70
2021/06/14 10:58:59;;;;;;;4.70;1.88;;;615.20;1408.00;;;;;;4878303;29;20049;-69
2021/06/14 11:01:32;;;;;;;4.55;2.20;;;615.10;1382.40;;;;;;4877050;29;20051;-70
2021/06/14 11:04:09;;;;;;;3.45;2.05;;;614.80;1408.00;;;;;;4877435;29;20037;-69
2021/06/14 11:06:37;;;;;;;2.75;1.83;;;589.70;1433.60;;;;;;4878131;29;20037;-69
2021/06/14 11:09:12;;;;;;;4.65;2.08;;;589.50;1433.60;;;;;;4873029;29;20769;-69
2021/06/14 11:11:55;;;;;;;7.35;2.42;;;589.30;1433.60;;;;;;4872269;29;20048;-69
2021/06/14 11:14:43;;;;;;;8.35;2.35;;;589.30;1433.60;;;;;;4876220;29;20113;-69
2021/06/14 11:17:35;;;;;;;8.48;2.60;;;589.50;1459.20;;;;;;4873313;29;20126;-69
2021/06/14 11:20:00;;;;;;;7.57;2.50;;;589.50;1484.80;;;;;;4869909;29;20021;-69
2021/06/14 11:22:44;;;;;;;3.25;1.92;;;589.30;1536.00;;;;;;4870427;29;20467;-69
2021/06/14 11:25:27;;;;;;;3.25;2.20;;;589.30;1561.60;;;;;;4865720;29;20034;-69
2021/06/14 11:28:03;;;;;;;4.97;2.10;;;589.10;1510.40;;;;;;4871877;29;20116;-69
2021/06/14 11:30:34;;;;;;;3.25;2.05;;;614.90;1408.00;;;;;;4866858;29;20057;-69
2021/06/14 11:33:06;;;;;;;6.15;2.00;;;615.20;1356.80;;;;;;4866587;29;20040;-69
2021/06/14 11:35:33;;;;;;;2.65;1.50;;;614.90;1382.40;;;;;;4869978;29;20036;-69
2021/06/14 11:38:01;;;;;;;5.35;2.00;;;614.50;1331.20;;;;;;4868459;29;20034;-69
2021/06/14 11:40:32;;;;;;;2.17;1.10;;;589.70;1280.00;;;;;;4867521;29;20145;-69
2021/06/14 11:43:12;;;;;;;1.58;1.10;;;614.60;1254.40;;;;;;4869214;29;20088;-69
2021/06/14 11:45:43;;;;;;;1.52;1.33;;;615.00;1280.00;;;;;;4865066;29;20094;-68
2021/06/14 11:48:32;;;;;;;2.58;1.50;;;640.00;1280.00;;;;;;4862042;29;20025;-68
2021/06/14 11:51:06;;;;;;;3.60;1.63;;;640.00;1305.60;;;;;;4866892;29;20025;-68
2021/06/14 11:53:45;;;;;;;4.28;2.95;;;640.30;1305.60;;;;;;4868235;29;20185;-68
2021/06/14 11:56:12;;;;;;;4.32;2.67;;;665.70;1305.60;;;;;;4870380;29;20033;-68
2021/06/14 11:58:42;;;;;;;4.43;2.03;;;691.20;1254.40;;;;;;4864966;29;20029;-68
2021/06/14 12:01:08;;;;;;;3.88;2.35;;;692.00;1228.80;;;;;;4869183;29;20029;-68
2021/06/14 12:03:34;;;;;;;3.92;2.30;;;692.00;1203.20;;;;;;4870282;29;20032;-68
2021/06/14 12:06:00;;;;;;;9.85;3.08;;;717.00;1228.80;;;;;;4872708;29;20096;-68
2021/06/14 12:08:30;;;;;;;4.20;2.17;;;716.80;1228.80;;;;;;4868733;29;20025;-68
2021/06/14 12:11:01;;;;;;;3.35;1.95;;;717.10;1203.20;;;;;;4868341;29;20068;-69
2021/06/14 12:13:27;;;;;;;7.45;3.08;;;716.80;1228.80;;;;;;4867324;29;20033;-68
2021/06/14 12:15:56;;;;;;;6.70;3.13;;;665.90;1305.60;;;;;;4864080;29;20069;-69
2021/06/14 12:18:26;;;;;;;7.75;3.35;;;640.20;1356.80;;;;;;4868387;29;20124;-69
2021/06/14 12:21:08;;;;;;;7.07;2.50;;;615.00;1382.40;;;;;;4870513;29;20029;-69
2021/06/14 12:23:40;;;;;;;6.75;1.95;;;640.60;1331.20;;;;;;4870043;29;20156;-70
2021/06/14 12:26:13;;;;;;;5.40;1.83;;;640.00;1356.80;;;;;;4867757;29;20139;-69
2021/06/14 12:28:40;;;;;;;5.75;2.58;;;615.00;1408.00;;;;;;4884278;29;20262;-70