Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:06;;;;;;;3.67;1.98;;;22.70;69.30;;;;;;5069133;28;20062;-62
2022/07/19 00:02:31;;;;;;;4.55;2.20;;;22.70;69.50;;;;;;5066615;28;20025;-62
2022/07/19 00:04:57;;;;;;;2.85;2.05;;;22.60;69.80;;;;;;5066264;28;20082;-62
2022/07/19 00:07:22;;;;;;;2.92;2.15;;;22.60;70.00;;;;;;5069144;28;20384;-62
2022/07/19 00:09:48;;;;;;;5.13;2.30;;;22.50;70.10;;;;;;5068904;28;20476;-62
2022/07/19 00:12:13;;;;;;;3.47;2.00;;;22.50;70.20;;;;;;5066093;28;20016;-63
2022/07/19 00:14:39;;;;;;;2.95;2.47;;;22.40;70.30;;;;;;5068418;28;20554;-63
2022/07/19 00:17:05;;;;;;;5.70;2.03;;;22.50;70.40;;;;;;5068469;28;20021;-62
2022/07/19 00:19:30;;;;;;;3.70;2.20;;;22.40;70.70;;;;;;5071984;28;20021;-62
2022/07/19 00:21:56;;;;;;;4.28;2.40;;;22.30;71.80;;;;;;5070315;28;20041;-62
2022/07/19 00:24:21;;;;;;;5.25;2.85;;;22.20;71.40;;;;;;5068251;28;20108;-62
2022/07/19 00:26:47;;;;;;;4.15;2.33;;;22.10;72.70;;;;;;5067838;28;20038;-63
2022/07/19 00:29:12;;;;;;;3.70;2.25;;;22.00;73.20;;;;;;5069929;28;20032;-62
2022/07/19 00:31:38;;;;;;;4.10;2.65;;;21.90;73.20;;;;;;5068670;28;20029;-62
2022/07/19 00:34:04;;;;;;;2.97;2.28;;;21.90;73.10;;;;;;5083112;28;20070;-63
2022/07/19 00:36:29;;;;;;;2.88;2.35;;;21.90;72.80;;;;;;5068603;28;20029;-62
2022/07/19 00:38:55;;;;;;;3.55;2.45;;;21.90;72.80;;;;;;5068127;28;20028;-62
2022/07/19 00:41:20;;;;;;;5.57;2.80;;;21.80;73.30;;;;;;5068732;28;20541;-62
2022/07/19 00:43:46;;;;;;;4.82;2.25;;;21.80;73.50;;;;;;5066525;28;20029;-62
2022/07/19 00:46:16;;;;;;;2.85;2.15;;;21.80;73.30;;;;;;5068946;28;20054;-62
2022/07/19 00:48:42;;;;;;;3.75;2.20;;;21.80;73.10;;;;;;5066124;28;20020;-62
2022/07/19 00:51:13;;;;;;;3.38;2.17;;;21.70;73.10;;;;;;5067983;28;20399;-62
2022/07/19 00:53:40;;;;;;;3.03;2.38;;;21.60;73.20;;;;;;5069166;28;20508;-62
2022/07/19 00:56:07;;;;;;;3.92;2.78;;;21.60;73.20;;;;;;5065149;28;20104;-63
2022/07/19 00:58:34;;;;;;;2.78;2.03;;;21.60;73.00;;;;;;5066672;28;20401;-62
2022/07/19 01:01:01;;;;;;;3.10;2.20;;;21.60;72.90;;;;;;5066000;28;20036;-62
2022/07/19 01:03:27;;;;;;;3.78;2.67;;;21.60;72.70;;;;;;5068629;28;20127;-62
2022/07/19 01:05:52;;;;;;;2.80;2.08;;;21.60;72.40;;;;;;5066898;28;20025;-62
2022/07/19 01:08:18;;;;;;;3.33;2.10;;;21.60;72.20;;;;;;5067460;28;20758;-62
2022/07/19 01:10:44;;;;;;;2.50;1.90;;;21.50;72.10;;;;;;5066515;28;20031;-62
2022/07/19 01:13:12;;;;;;;3.50;1.98;;;21.50;72.00;;;;;;5068094;28;20020;-62
2022/07/19 01:15:40;;;;;;;2.65;1.90;;;21.50;71.70;;;;;;5064690;28;20036;-62
2022/07/19 01:18:06;;;;;;;3.45;2.00;;;21.50;71.50;;;;;;5067064;28;20086;-62
2022/07/19 01:20:32;;;;;;;3.97;2.10;;;21.40;71.40;;;;;;5068223;28;20480;-62
2022/07/19 01:22:58;;;;;;;2.20;1.58;;;21.40;71.60;;;;;;5067985;28;20074;-62
2022/07/19 01:25:26;;;;;;;3.00;2.38;;;21.40;71.70;;;;;;5066518;28;20107;-62
2022/07/19 01:27:52;;;;;;;3.50;2.05;;;21.30;71.70;;;;;;5066812;28;20031;-62
2022/07/19 01:30:21;;;;;;;4.10;2.08;;;21.30;71.90;;;;;;5067234;28;20024;-62
2022/07/19 01:32:47;;;;;;;3.08;1.88;;;21.30;72.10;;;;;;5068771;28;20028;-62
2022/07/19 01:35:14;;;;;;;4.88;2.08;;;21.20;72.00;;;;;;5066069;28;20542;-62
2022/07/19 01:37:40;;;;;;;3.92;1.73;;;21.20;71.90;;;;;;5068607;28;20078;-62
2022/07/19 01:40:08;;;;;;;2.83;1.95;;;21.20;71.90;;;;;;5065925;28;20044;-62
2022/07/19 01:42:34;;;;;;;2.97;1.80;;;21.20;72.00;;;;;;5066414;28;20055;-62
2022/07/19 01:45:01;;;;;;;2.67;2.00;;;21.20;72.10;;;;;;5066238;28;20028;-62
2022/07/19 01:47:26;;;;;;;3.13;1.63;;;21.20;72.30;;;;;;5069466;28;20036;-62
2022/07/19 01:49:52;;;;;;;4.22;1.70;;;21.10;72.30;;;;;;5071240;28;20024;-62
2022/07/19 01:52:18;;;;;;;3.42;2.00;;;21.10;72.60;;;;;;5073622;28;20034;-62
2022/07/19 01:54:43;;;;;;;4.38;1.98;;;21.10;73.00;;;;;;5068399;28;20024;-62
2022/07/19 01:57:09;;;;;;;7.25;2.30;;;21.00;73.30;;;;;;5071451;28;20103;-62
2022/07/19 01:59:38;;;;;;;4.15;1.83;;;21.00;73.50;;;;;;5087143;28;20129;-62
2022/07/19 02:02:05;;;;;;;3.05;1.83;;;21.00;73.70;;;;;;5070505;28;20066;-62
2022/07/19 02:04:31;;;;;;;4.22;1.90;;;20.90;73.80;;;;;;5070809;28;20024;-62
2022/07/19 02:06:57;;;;;;;3.50;2.33;;;20.90;74.00;;;;;;5067524;28;20099;-62
2022/07/19 02:09:22;;;;;;;4.35;2.03;;;20.90;74.20;;;;;;5070240;28;20525;-62
2022/07/19 02:11:48;;;;;;;4.50;2.22;;;20.80;74.20;;;;;;5069539;28;20590;-62
2022/07/19 02:14:13;;;;;;;3.60;2.65;;;20.80;74.40;;;;;;5071933;28;20017;-62
2022/07/19 02:16:39;;;;;;;3.08;2.25;;;20.80;74.60;;;;;;5070256;28;20037;-62
2022/07/19 02:19:06;;;;;;;3.10;2.15;;;20.70;74.90;;;;;;5071257;28;20025;-62
2022/07/19 02:21:33;;;;;;;4.95;2.55;;;20.70;75.30;;;;;;5068276;28;20029;-62
2022/07/19 02:23:59;;;;;;;3.00;2.33;;;20.60;75.60;;;;;;5069207;28;20020;-62
2022/07/19 02:26:24;;;;;;;4.07;2.88;;;20.60;75.80;;;;;;5070375;28;20427;-62
2022/07/19 02:28:50;;;;;;;4.57;3.00;;;20.60;75.90;;;;;;5072359;28;20365;-62
2022/07/19 02:31:16;;;;;;;4.85;3.00;;;20.50;75.90;;;;;;5070451;28;20415;-62
2022/07/19 02:33:42;;;;;;;5.18;3.20;;;20.50;76.00;;;;;;5067820;28;20032;-62
2022/07/19 02:36:08;;;;;;;5.00;3.10;;;20.50;76.10;;;;;;5068867;28;20077;-62
2022/07/19 02:38:34;;;;;;;3.92;3.10;;;20.50;76.40;;;;;;5085488;28;20447;-62
2022/07/19 02:40:59;;;;;;;6.10;3.33;;;20.40;76.70;;;;;;5069806;28;20562;-62
2022/07/19 02:43:25;;;;;;;4.20;3.42;;;20.40;77.10;;;;;;5067508;28;20382;-62
2022/07/19 02:45:50;;;;;;;4.15;2.95;;;20.30;77.40;;;;;;5070603;28;20086;-62
2022/07/19 02:48:16;;;;;;;4.57;3.40;;;20.30;77.50;;;;;;5070322;28;20039;-62
2022/07/19 02:50:42;;;;;;;4.60;3.28;;;20.20;77.70;;;;;;5068734;28;20078;-62
2022/07/19 02:53:08;;;;;;;6.13;3.28;;;20.10;78.00;;;;;;5067469;28;20063;-62
2022/07/19 02:55:33;;;;;;;4.78;3.35;;;20.10;78.60;;;;;;5070170;28;20025;-62
2022/07/19 02:57:59;;;;;;;3.45;3.08;;;20.00;78.90;;;;;;5068516;28;20048;-62
2022/07/19 03:00:25;;;;;;;5.97;3.90;;;20.00;79.20;;;;;;5069586;28;20075;-62
2022/07/19 03:02:50;;;;;;;6.55;4.15;;;20.00;79.40;;;;;;5069149;28;20056;-62
2022/07/19 03:05:16;;;;;;;4.95;3.60;;;20.00;79.70;;;;;;5069110;28;20100;-62
2022/07/19 03:07:41;;;;;;;4.78;3.60;;;19.90;79.80;;;;;;5068178;28;20029;-62
2022/07/19 03:10:08;;;;;;;5.03;4.40;;;19.90;80.00;;;;;;5069747;28;20017;-62
2022/07/19 03:12:34;;;;;;;6.22;3.67;;;19.90;80.10;;;;;;5068075;28;20384;-62
2022/07/19 03:14:59;;;;;;;4.40;3.30;;;19.90;80.30;;;;;;5070113;28;20482;-62
2022/07/19 03:17:25;;;;;;;4.38;3.25;;;19.90;80.50;;;;;;5068460;28;20032;-62
2022/07/19 03:19:50;;;;;;;4.55;3.17;;;19.90;80.80;;;;;;5083207;28;20095;-62
2022/07/19 03:22:16;;;;;;;5.97;2.97;;;19.80;81.00;;;;;;5069544;28;20033;-62
2022/07/19 03:24:42;;;;;;;5.95;3.33;;;19.80;81.20;;;;;;5069886;28;20016;-62
2022/07/19 03:27:07;;;;;;;4.25;3.28;;;19.80;81.40;;;;;;5069195;28;20153;-62
2022/07/19 03:29:33;;;;;;;4.20;2.70;;;19.80;81.50;;;;;;5069604;28;20104;-62
2022/07/19 03:31:58;;;;;;;4.55;2.90;;;19.80;81.50;;;;;;5067401;28;20017;-62
2022/07/19 03:34:25;;;;;;;3.88;2.72;;;19.80;81.70;;;;;;5068607;28;20020;-62
2022/07/19 03:36:51;;;;;;;5.00;3.03;;;19.80;82.00;;;;;;5067802;28;20035;-62
2022/07/19 03:39:19;;;;;;;5.20;3.00;;;19.70;82.20;;;;;;5069613;28;20025;-62
2022/07/19 03:41:45;;;;;;;4.53;2.88;;;19.70;82.40;;;;;;5068339;28;20032;-62
2022/07/19 03:44:10;;;;;;;5.53;3.28;;;19.70;82.70;;;;;;5068581;28;20032;-62
2022/07/19 03:46:36;;;;;;;3.63;2.38;;;19.70;82.80;;;;;;5069788;28;20620;-62
2022/07/19 03:49:01;;;;;;;3.67;2.95;;;19.70;82.90;;;;;;5069706;28;20028;-62
2022/07/19 03:51:27;;;;;;;3.83;2.90;;;19.70;83.00;;;;;;5067212;28;20020;-62
2022/07/19 03:53:52;;;;;;;4.30;3.05;;;19.60;83.00;;;;;;5069927;28;20101;-62
2022/07/19 03:56:20;;;;;;;5.28;3.30;;;19.60;83.10;;;;;;5067294;28;20040;-61
2022/07/19 03:58:46;;;;;;;3.90;2.85;;;19.70;83.20;;;;;;5069050;28;20518;-62
2022/07/19 04:01:11;;;;;;;3.33;2.70;;;19.60;83.30;;;;;;5067622;28;20532;-62
2022/07/19 04:03:38;;;;;;;5.05;3.38;;;19.70;83.60;;;;;;5065968;28;20150;-62
2022/07/19 04:06:09;;;;;;;5.68;3.20;;;19.70;83.70;;;;;;5066750;28;20024;-62
2022/07/19 04:08:34;;;;;;;3.92;3.15;;;19.80;84.00;;;;;;5069622;28;20111;-62
2022/07/19 04:11:00;;;;;;;4.75;3.17;;;19.70;84.10;;;;;;5067246;28;20096;-62
2022/07/19 04:13:26;;;;;;;4.45;3.03;;;19.70;84.30;;;;;;5068407;28;20074;-62
2022/07/19 04:15:51;;;;;;;5.50;3.20;;;19.70;84.40;;;;;;5065851;28;20024;-62
2022/07/19 04:18:17;;;;;;;5.07;3.33;;;19.80;84.50;;;;;;5084406;28;20496;-62
2022/07/19 04:20:43;;;;;;;4.43;3.40;;;19.80;84.50;;;;;;5064872;28;20143;-62
2022/07/19 04:23:08;;;;;;;4.50;3.60;;;19.80;84.60;;;;;;5057065;28;20029;-61
2022/07/19 04:25:34;;;;;;;4.05;3.10;;;19.90;84.80;;;;;;5058007;28;20155;-62
2022/07/19 04:28:01;;;;;;;4.60;3.20;;;19.90;84.70;;;;;;5064668;28;20036;-62
2022/07/19 04:30:27;;;;;;;4.63;3.05;;;19.90;84.80;;;;;;5053636;28;20028;-62
2022/07/19 04:32:53;;;;;;;3.33;2.70;;;19.90;84.80;;;;;;5066497;28;20024;-62
2022/07/19 04:35:18;;;;;;;5.22;2.92;;;19.90;84.80;;;;;;5053359;28;20016;-62
2022/07/19 04:37:44;;;;;;;6.22;3.25;;;20.00;84.90;;;;;;5068796;28;20028;-62
2022/07/19 04:40:10;;;;;;;6.50;3.42;;;19.90;84.90;;;;;;5053292;28;20013;-62
2022/07/19 04:42:35;;;;;;;4.40;3.03;;;20.00;85.10;;;;;;5053239;28;20430;-62
2022/07/19 04:45:01;;;;;;;4.70;3.10;;;20.00;85.30;;;;;;5068881;28;20056;-62
2022/07/19 04:47:27;;;;;;;4.15;3.17;;;20.00;85.40;;;;;;5053148;28;20036;-62
2022/07/19 04:49:52;;;;;;;4.18;3.38;;;20.10;85.70;;;;;;5053163;28;20037;-62
2022/07/19 04:52:18;;;;;;;4.97;3.13;;;20.10;85.90;;;;;;5053374;28;20025;-62
2022/07/19 04:54:43;;;;;;;4.38;3.50;;;20.10;86.00;;;;;;5060454;28;20024;-62
2022/07/19 04:57:09;;;;;;;3.67;2.83;;;20.20;86.20;;;;;;5058494;28;20507;-62
2022/07/19 04:59:35;;;;;;;3.97;3.20;;;20.20;86.20;;;;;;5059757;28;20044;-62
2022/07/19 05:02:00;;;;;;;4.57;3.22;;;20.20;86.20;;;;;;5070889;28;20020;-62
2022/07/19 05:04:26;;;;;;;3.35;2.80;;;20.20;86.40;;;;;;5059969;28;20044;-62
2022/07/19 05:06:56;;;;;;;6.72;3.30;;;20.30;86.60;;;;;;5063891;28;20036;-62
2022/07/19 05:09:23;;;;;;;4.30;3.22;;;20.30;86.80;;;;;;5061185;28;20021;-62
2022/07/19 05:11:48;;;;;;;6.60;4.00;;;20.30;86.90;;;;;;5062460;28;20029;-62
2022/07/19 05:14:14;;;;;;;6.82;3.58;;;20.40;87.10;;;;;;5057603;28;20036;-62
2022/07/19 05:16:39;;;;;;;5.20;4.00;;;20.40;87.10;;;;;;5063189;28;20044;-62
2022/07/19 05:19:05;;;;;;;6.28;3.72;;;20.50;87.20;;;;;;5069796;28;20050;-62
2022/07/19 05:21:30;;;;;;;5.07;3.67;;;20.50;87.20;;;;;;5071941;28;20039;-62
2022/07/19 05:23:56;;;;;;;5.85;3.83;;;20.60;87.30;;;;;;5072477;28;20036;-62
2022/07/19 05:26:21;;;;;;;6.60;3.92;;;20.60;87.50;;;;;;5070306;28;20070;-62
2022/07/19 05:28:47;;;;;;;6.90;3.97;;;20.60;87.60;;;;;;5077695;28;20473;-62
2022/07/19 05:31:12;;;;;;;6.47;4.28;;;20.60;87.70;;;;;;5052361;28;20021;-62
2022/07/19 05:33:38;;;;;;;5.13;3.90;;;20.70;87.90;;;;;;5057766;28;20043;-62
2022/07/19 05:36:04;;;;;;;6.85;4.38;;;20.80;88.00;;;;;;5072414;28;20416;-62
2022/07/19 05:38:34;;;;;;;6.25;3.83;;;20.80;88.00;;;;;;5071772;28;20477;-62
2022/07/19 05:41:00;;;;;;;5.15;3.30;;;20.80;88.00;;;;;;5071553;28;20046;-62
2022/07/19 05:43:25;;;;;;;5.80;3.85;;;20.90;88.10;;;;;;5058986;28;20017;-62
2022/07/19 05:45:51;;;;;;;5.15;4.07;;;20.90;88.10;;;;;;5071659;28;20362;-62
2022/07/19 05:48:17;;;;;;;6.93;4.15;;;21.00;88.30;;;;;;5072414;28;20020;-62
2022/07/19 05:50:42;;;;;;;6.85;3.67;;;21.00;88.30;;;;;;5071588;28;20017;-62
2022/07/19 05:53:08;;;;;;;8.65;4.03;;;21.10;88.30;;;;;;5072253;28;20032;-62
2022/07/19 05:55:33;;;;;;;5.20;3.80;;;21.10;88.30;;;;;;5070823;28;20024;-62
2022/07/19 05:57:59;;;;;;;4.47;3.20;;;21.20;88.20;;;;;;5070327;28;20051;-62
2022/07/19 06:00:25;;;;;;;5.63;3.97;;;21.30;88.10;;;;;;5064594;28;20025;-62
2022/07/19 06:02:50;;;;;;;4.38;3.80;;;21.30;87.90;;;;;;5053141;28;20104;-62
2022/07/19 06:05:16;;;;;;;6.00;3.90;;;21.40;87.90;;;;;;5063717;28;20037;-62
2022/07/19 06:07:41;;;;;;;7.57;4.20;;;21.40;87.70;;;;;;5065355;28;20036;-62
2022/07/19 06:10:07;;;;;;;7.35;4.03;;;21.50;87.60;;;;;;5052526;28;20020;-62
2022/07/19 06:12:33;;;;;;;5.63;4.20;;;21.60;87.60;;;;;;5052199;28;20031;-62
2022/07/19 06:14:58;;;;;;;7.18;3.83;;;21.60;87.50;;;;;;5051953;28;20021;-62
2022/07/19 06:17:24;;;;;;;5.93;4.05;;;21.70;87.50;;;;;;5052170;28;20121;-62
2022/07/19 06:20:08;;;;;;;5.22;3.60;;;21.70;87.40;;;;;;5059026;28;20546;-62
2022/07/19 06:22:33;;;;;;;6.32;4.05;;;21.80;87.20;;;;;;5056469;28;20391;-62
2022/07/19 06:24:59;;;;;;;10.23;3.58;;;21.90;87.20;;;;;;5071607;28;20032;-62
2022/07/19 06:27:24;;;;;;;5.82;3.45;;;22.00;87.10;;;;;;5048996;28;20416;-62
2022/07/19 06:29:50;;;;;;;6.53;2.92;;;22.00;85.60;;;;;;5056087;28;20104;-62
2022/07/19 06:32:16;;;;;;;6.57;2.95;;;22.20;81.90;;;;;;5057410;28;20029;-62
2022/07/19 06:34:41;;;;;;;5.55;2.80;;;22.30;79.00;;;;;;5084104;28;20025;-62
2022/07/19 06:37:07;;;;;;;5.43;3.00;;;22.50;76.50;;;;;;5061695;28;20025;-62
2022/07/19 06:39:32;;;;;;;9.40;3.22;;;22.60;74.00;;;;;;5066482;28;20537;-62
2022/07/19 06:41:58;;;;;;;6.30;2.70;;;22.80;73.60;;;;;;5088111;28;20046;-62
2022/07/19 06:44:24;;;;;;;7.88;2.92;;;22.90;72.50;;;;;;5071764;28;20017;-62
2022/07/19 06:46:49;;;;;;;8.15;2.70;;;23.00;71.80;;;;;;5072846;28;20024;-62
2022/07/19 06:49:15;;;;;;;8.40;3.47;;;23.20;70.90;;;;;;5071732;28;20056;-62
2022/07/19 06:51:40;;;;;;;10.07;3.38;;;23.40;69.20;;;;;;5075092;28;20029;-62
2022/07/19 06:54:06;;;;;;;6.25;3.50;;;23.50;66.60;;;;;;5071429;28;20029;-62
2022/07/19 06:57:10;;;;;;;;;;;;;;;;;;;;;
2022/07/19 06:59:36;;;;;;;4.90;2.20;;;23.90;66.10;;;;;;5059545;28;20523;-62
2022/07/19 07:02:01;;;;;;;6.18;2.90;;;23.90;66.50;;;;;;5075153;28;20111;-62
2022/07/19 07:04:27;;;;;;;7.22;2.65;;;24.00;65.80;;;;;;5074841;28;20029;-62
2022/07/19 07:06:52;;;;;;;6.53;3.03;;;24.10;65.00;;;;;;5074727;28;20024;-62
2022/07/19 07:09:18;;;;;;;6.68;2.80;;;24.20;64.30;;;;;;5074671;28;20032;-62
2022/07/19 07:11:44;;;;;;;10.90;3.03;;;24.30;65.00;;;;;;5071490;28;20025;-62
2022/07/19 07:14:09;;;;;;;6.32;2.53;;;24.30;64.90;;;;;;5072245;28;20020;-62
2022/07/19 07:16:35;;;;;;;4.13;2.53;;;24.50;65.10;;;;;;5062224;28;20031;-62
2022/07/19 07:19:00;;;;;;;4.50;2.67;;;24.60;65.60;;;;;;5066466;28;20471;-62
2022/07/19 07:21:26;;;;;;;6.60;2.80;;;24.70;65.20;;;;;;5067309;28;20514;-62
2022/07/19 07:23:51;;;;;;;5.20;2.47;;;24.80;64.70;;;;;;5059174;28;20393;-62
2022/07/19 07:26:17;;;;;;;5.20;2.92;;;24.90;65.10;;;;;;5054506;28;20025;-62
2022/07/19 07:28:43;;;;;;;6.22;2.30;;;25.00;64.40;;;;;;5080758;28;20064;-62
2022/07/19 07:31:08;;;;;;;5.10;2.42;;;25.10;64.10;;;;;;5054532;28;20025;-62
2022/07/19 07:33:34;;;;;;;7.28;1.95;;;25.30;63.30;;;;;;5067553;28;20080;-62
2022/07/19 07:35:59;;;;;;;4.32;2.30;;;25.30;63.10;;;;;;5070043;28;20032;-62
2022/07/19 07:38:25;;;;;;;8.38;3.15;;;25.40;62.70;;;;;;5054624;28;20021;-62
2022/07/19 07:41:14;;;;;;;6.32;2.30;;;25.50;62.10;;;;;;5054823;28;20036;-62
2022/07/19 07:43:50;;;;;;;;;;;25.70;61.90;;;;;;5054508;28;20037;-62
2022/07/19 07:46:16;;;;;;;4.45;2.53;;;25.80;61.60;;;;;;5051989;28;19919;-62
2022/07/19 07:48:42;;;;;;;4.03;2.17;;;25.90;61.00;;;;;;5055963;28;20021;-62
2022/07/19 07:51:07;;;;;;;3.88;2.40;;;26.00;60.60;;;;;;5062263;28;20020;-62
2022/07/19 07:53:33;;;;;;;3.80;2.40;;;26.20;60.40;;;;;;5068007;28;20027;-62
2022/07/19 07:55:59;;;;;;;6.22;2.50;;;26.30;60.70;;;;;;5065052;28;20025;-63
2022/07/19 07:58:24;;;;;;;5.40;2.17;;;26.40;60.50;;;;;;5079738;28;20455;-62
2022/07/19 08:00:50;;;;;;;5.00;2.55;;;26.40;60.20;;;;;;5056717;28;20087;-62
2022/07/19 08:03:26;;;;;;;6.53;2.10;;;26.50;59.40;;;;;;5073176;28;20028;-62
2022/07/19 08:05:52;;;;;;;4.88;2.70;;;26.60;59.40;;;;;;5070980;28;20028;-62
2022/07/19 08:08:18;;;;;;;6.68;2.20;;;26.60;58.30;;;;;;5074752;28;20369;-62
2022/07/19 08:10:45;;;;;;;8.32;2.70;;;26.60;58.50;;;;;;5065480;28;20546;-62
2022/07/19 08:13:12;;;;;;;3.85;2.15;;;26.70;58.20;;;;;;5073055;28;20047;-62
2022/07/19 08:16:02;;;;;;;11.85;2.95;;;26.70;57.20;;;;;;5064594;28;20032;-62
2022/07/19 08:18:28;;;;;;;4.18;1.90;;;27.00;57.30;;;;;;5059686;28;20024;-62
2022/07/19 08:21:01;;;;;;;8.40;3.15;;;27.00;57.30;;;;;;5068858;28;20036;-62
2022/07/19 08:23:31;;;;;;;5.28;2.67;;;27.10;57.20;;;;;;5066296;28;20027;-62
2022/07/19 08:25:57;;;;;;;5.72;2.83;;;27.20;57.70;;;;;;5052536;28;20090;-62
2022/07/19 08:28:22;;;;;;;5.03;2.63;;;27.30;57.50;;;;;;5070923;28;20021;-62
2022/07/19 08:30:48;;;;;;;4.25;2.40;;;27.40;57.80;;;;;;5063944;28;20433;-62
2022/07/19 08:33:13;;;;;;;9.82;2.20;;;27.50;57.70;;;;;;5060860;28;20023;-62
2022/07/19 08:35:39;;;;;;;4.25;2.22;;;27.60;57.60;;;;;;5062304;28;20024;-63
2022/07/19 08:38:04;;;;;;;5.97;2.60;;;27.70;57.00;;;;;;5069083;28;20469;-62
2022/07/19 08:40:33;;;;;;;5.60;2.00;;;27.80;56.50;;;;;;5081892;28;20393;-62
2022/07/19 08:43:00;;;;;;;3.78;2.30;;;27.90;56.80;;;;;;5060453;28;20049;-62
2022/07/19 08:45:28;;;;;;;5.00;2.00;;;28.00;56.40;;;;;;5076940;28;20183;-62
2022/07/19 08:47:55;;;;;;;7.63;2.33;;;28.10;56.60;;;;;;5060143;28;20017;-62
2022/07/19 08:50:21;;;;;;;4.28;1.38;;;28.20;54.80;;;;;;5065526;28;20024;-62
2022/07/19 08:52:48;;;;;;;3.40;1.30;;;28.30;55.10;;;;;;5065112;28;20021;-62
2022/07/19 08:55:13;;;;;;;4.63;1.85;;;28.40;54.60;;;;;;5071736;28;20492;-62
2022/07/19 08:57:57;;;;;;;5.38;2.38;;;28.50;52.90;;;;;;5068919;28;20027;-62
2022/07/19 09:00:24;;;;;;;5.13;1.60;;;28.60;52.40;;;;;;5068248;28;20017;-62
2022/07/19 09:02:57;;;;;;;2.55;1.58;;;28.80;52.60;;;;;;5052432;28;20033;-62
2022/07/19 09:08:46;;;;;;;4.72;1.70;;;29.00;53.00;;;;;;4991193;28;20030;-62
2022/07/19 09:11:32;;;;;;;4.57;2.10;;;29.20;50.20;;;;;;5052579;28;20025;-62
2022/07/19 09:14:09;;;;;;;4.35;1.90;;;29.30;48.60;;;;;;5069532;28;20016;-62
2022/07/19 09:16:50;;;;;;;4.35;1.90;;;29.40;48.60;;;;;;5055160;28;20017;-62
2022/07/19 09:19:16;;;;;;;4.07;2.22;;;29.50;48.00;;;;;;5056990;28;20033;-62
2022/07/19 09:22:05;;;;;;;3.42;1.70;;;29.70;47.20;;;;;;5072721;28;20070;-62
2022/07/19 09:24:35;;;;;;;3.13;1.90;;;29.90;47.20;;;;;;5079263;28;20048;-63
2022/07/19 09:27:06;;;;;;;6.63;2.10;;;29.90;46.10;;;;;;5069398;28;20013;-62
2022/07/19 09:29:33;;;;;;;7.30;1.73;;;30.10;45.80;;;;;;5070328;28;20020;-62
2022/07/19 09:32:05;;;;;;;4.38;1.75;;;30.20;46.00;;;;;;5065883;28;20020;-62
2022/07/19 09:34:33;;;;;;;3.13;1.65;;;30.30;45.70;;;;;;5063310;28;20400;-62
2022/07/19 09:37:12;;;;;;;4.30;1.47;;;30.40;45.00;;;;;;5065593;28;20045;-62
2022/07/19 09:39:41;;;;;;;5.00;2.28;;;30.50;45.40;;;;;;5068860;28;20031;-63
2022/07/19 09:46:23;;;;;;;5.85;1.50;;;30.80;46.00;;;;;;5048211;28;20106;-62
2022/07/19 09:48:48;;;;;;;3.78;1.60;;;31.00;44.30;;;;;;5058754;28;20037;-63
2022/07/19 09:51:14;;;;;;;2.95;1.50;;;31.00;43.30;;;;;;5067628;28;20034;-63
2022/07/19 09:53:40;;;;;;;3.95;1.50;;;31.10;43.40;;;;;;5059394;28;20072;-63
2022/07/19 09:56:06;;;;;;;5.47;1.88;;;31.30;43.70;;;;;;5058784;28;20029;-63
2022/07/19 09:58:32;;;;;;;2.90;1.30;;;31.40;43.70;;;;;;5060809;28;20055;-63
2022/07/19 10:00:57;;;;;;;4.30;1.92;;;31.50;43.80;;;;;;5059667;28;20060;-63
2022/07/19 10:03:23;;;;;;;4.25;1.92;;;31.60;43.00;;;;;;5064478;28;20036;-63
2022/07/19 10:05:49;;;;;;;9.88;2.10;;;31.70;43.20;;;;;;5071978;28;20067;-63
2022/07/19 10:08:14;;;;;;;3.53;1.55;;;31.80;42.70;;;;;;5068929;28;20028;-63
2022/07/19 10:10:40;;;;;;;4.45;1.42;;;31.90;42.80;;;;;;5071701;28;20096;-63
2022/07/19 10:13:07;;;;;;;3.22;1.60;;;32.00;42.60;;;;;;5070719;28;20113;-63
2022/07/19 10:15:39;;;;;;;5.38;1.60;;;32.10;43.40;;;;;;5067502;28;20066;-63
2022/07/19 10:18:11;;;;;;;3.80;1.83;;;32.10;43.00;;;;;;5072758;28;20024;-63
2022/07/19 10:20:39;;;;;;;1.80;1.20;;;32.20;42.70;;;;;;5071580;28;20028;-63
2022/07/19 10:23:06;;;;;;;2.95;1.70;;;32.30;43.30;;;;;;5063168;28;20020;-63
2022/07/19 10:25:40;;;;;;;3.97;1.88;;;32.40;43.00;;;;;;5071565;28;20024;-63
2022/07/19 10:28:25;;;;;;;3.55;1.30;;;32.60;43.70;;;;;;5078363;28;20025;-63
2022/07/19 10:30:50;;;;;;;4.25;1.58;;;32.60;43.90;;;;;;5069661;28;20024;-63
2022/07/19 10:33:33;;;;;;;3.83;1.45;;;32.60;42.20;;;;;;5068403;28;20020;-63
2022/07/19 10:36:31;;;;;;;4.63;1.83;;;32.70;42.40;;;;;;5080941;28;20036;-63
2022/07/19 10:39:19;;;;;;;5.25;1.70;;;32.80;42.70;;;;;;5069887;28;20025;-63
2022/07/19 10:42:23;;;;;;;5.67;1.53;;;32.90;42.20;;;;;;5072466;28;20089;-63
2022/07/19 10:44:55;;;;;;;4.28;2.05;;;33.00;42.50;;;;;;5070045;28;20036;-63
2022/07/19 10:47:37;;;;;;;2.38;1.58;;;33.10;42.50;;;;;;5061608;28;20361;-63
2022/07/19 10:50:02;;;;;;;3.53;1.45;;;33.20;42.70;;;;;;5068867;28;20469;-63
2022/07/19 10:52:27;;;;;;;2.67;1.70;;;33.40;43.10;;;;;;5071376;28;20036;-63
2022/07/19 10:55:25;;;;;;;3.53;1.40;;;33.50;43.10;;;;;;5070985;28;20104;-63
2022/07/19 10:58:06;;;;;;;5.17;1.90;;;33.70;43.80;;;;;;5057631;28;20551;-63
2022/07/19 11:00:47;;;;;;;2.80;1.48;;;33.80;42.50;;;;;;5063747;28;20119;-63
2022/07/19 11:03:25;;;;;;;3.47;1.42;;;33.90;41.40;;;;;;5070554;28;20019;-63
2022/07/19 11:06:01;;;;;;;6.53;1.75;;;34.00;41.00;;;;;;5055004;28;20028;-63
2022/07/19 11:12:23;;;;;;;3.08;1.88;;;34.20;42.00;;;;;;5062531;28;20098;-63
2022/07/19 11:14:48;;;;;;;4.72;1.73;;;34.30;42.00;;;;;;5061815;28;20036;-63
2022/07/19 11:17:14;;;;;;;3.75;1.80;;;34.30;42.10;;;;;;5074086;28;20024;-63
2022/07/19 11:20:18;;;;;;;4.13;1.70;;;34.40;42.00;;;;;;5074727;28;20040;-63
2022/07/19 11:22:47;;;;;;;2.55;1.55;;;34.60;41.90;;;;;;5055336;28;20074;-63
2022/07/19 11:25:14;;;;;;;2.42;1.50;;;34.70;41.60;;;;;;5054643;28;20029;-63
2022/07/19 11:27:45;;;;;;;4.00;1.85;;;34.80;41.90;;;;;;5079759;28;20029;-63
2022/07/19 11:30:12;;;;;;;3.25;1.85;;;34.90;40.90;;;;;;5074225;28;20024;-63
2022/07/19 11:32:38;;;;;;;3.17;1.90;;;35.00;41.20;;;;;;5062278;28;20053;-63
2022/07/19 11:35:08;;;;;;;6.03;1.98;;;35.00;40.50;;;;;;5054489;28;20021;-63
2022/07/19 11:37:38;;;;;;;4.95;2.33;;;35.10;40.70;;;;;;5062457;28;20024;-63
2022/07/19 11:40:05;;;;;;;3.85;1.83;;;35.30;41.20;;;;;;5062174;28;20090;-63
2022/07/19 11:45:45;;;;;;;4.80;1.63;;;35.40;40.70;;;;;;5040004;28;20063;-63
2022/07/19 11:48:30;;;;;;;4.45;1.95;;;35.60;41.00;;;;;;5068700;28;20385;-63
2022/07/19 11:51:05;;;;;;;2.85;2.00;;;35.80;40.80;;;;;;5063625;28;20017;-63
2022/07/19 11:53:33;;;;;;;5.40;2.70;;;35.70;40.70;;;;;;5065723;28;20063;-64
2022/07/19 11:55:58;;;;;;;5.82;1.77;;;35.70;40.80;;;;;;5067270;28;20526;-64
2022/07/19 11:58:24;;;;;;;6.43;2.78;;;35.90;40.40;;;;;;5062174;28;20052;-63
2022/07/19 12:00:50;;;;;;;6.53;2.67;;;36.00;40.80;;;;;;5067341;28;20029;-63
2022/07/19 12:03:24;;;;;;;4.75;2.75;;;36.00;40.60;;;;;;5069105;28;20544;-64
2022/07/19 12:05:56;;;;;;;4.82;2.78;;;36.10;40.70;;;;;;5064885;28;20051;-64
2022/07/19 12:08:39;;;;;;;4.40;1.90;;;36.10;40.10;;;;;;5076088;28;20017;-64
2022/07/19 12:11:27;;;;;;;4.22;1.90;;;36.30;40.20;;;;;;5055722;28;20040;-64
2022/07/19 12:13:54;;;;;;;4.00;1.92;;;36.50;40.00;;;;;;5075638;28;20021;-64
2022/07/19 12:16:21;;;;;;;3.30;1.90;;;36.50;39.00;;;;;;5056359;28;20028;-64
2022/07/19 12:18:58;;;;;;;4.75;2.30;;;36.60;39.00;;;;;;5060576;28;20032;-63
2022/07/19 12:21:41;;;;;;;2.65;1.98;;;36.60;38.90;;;;;;5055987;28;20029;-63
2022/07/19 12:24:44;;;;;;;4.00;1.85;;;36.70;38.80;;;;;;5065621;28;20013;-63
2022/07/19 12:27:09;;;;;;;4.28;1.73;;;36.80;37.70;;;;;;5062090;28;20546;-64
2022/07/19 12:29:36;;;;;;;5.20;2.22;;;36.90;38.20;;;;;;5093200;28;20119;-63
2022/07/19 12:32:08;;;;;;;5.13;2.20;;;37.10;37.70;;;;;;5065694;28;20021;-64
2022/07/19 12:34:47;;;;;;;4.00;1.90;;;37.00;36.80;;;;;;5061759;28;20116;-64
2022/07/19 12:37:31;;;;;;;3.30;1.73;;;37.00;37.30;;;;;;5063082;28;20024;-64
2022/07/19 12:40:19;;;;;;;3.97;1.60;;;37.10;37.10;;;;;;5060143;28;20051;-63
2022/07/19 12:42:48;;;;;;;4.17;1.77;;;37.20;36.90;;;;;;5064981;28;20025;-64
2022/07/19 12:45:18;;;;;;;4.20;1.70;;;37.30;35.90;;;;;;5060190;28;20028;-64
2022/07/19 12:47:45;;;;;;;3.83;1.75;;;37.40;35.90;;;;;;5065809;28;20032;-64
2022/07/19 12:50:28;;;;;;;2.90;1.80;;;37.50;36.50;;;;;;5068362;28;20033;-64
2022/07/19 12:52:56;;;;;;;3.08;1.85;;;37.50;35.20;;;;;;5068288;28;20078;-64
2022/07/19 12:55:23;;;;;;;2.85;1.58;;;37.50;35.40;;;;;;5067827;28;20484;-63
2022/07/19 12:57:51;;;;;;;3.13;1.80;;;37.50;34.60;;;;;;5065090;28;20044;-64
2022/07/19 13:00:18;;;;;;;3.42;1.65;;;37.50;35.30;;;;;;5069620;28;20129;-64
2022/07/19 13:02:45;;;;;;;2.38;1.40;;;37.60;35.30;;;;;;5070275;28;20040;-65
2022/07/19 13:05:13;;;;;;;2.35;1.77;;;37.80;34.40;;;;;;5062066;28;20147;-64
2022/07/19 13:07:39;;;;;;;5.45;1.42;;;37.90;34.10;;;;;;5065969;28;20112;-64