Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:38;;;;;;;;;6.25;6.00;;;;;18.99;55.81;101343.59;4924480;28;45478;-65
2023/05/09 00:04:03;;;;;;;;;6.75;4.75;;;;;18.96;55.89;101329.53;4924248;28;45284;-65
2023/05/09 00:06:29;;;;;;;;;6.00;4.75;;;;;18.95;56.18;101322.47;4923878;28;45264;-65
2023/05/09 00:08:55;;;;;;;;;6.75;6.75;;;;;18.94;55.85;101326.94;4924142;28;45339;-65
2023/05/09 00:11:21;;;;;;;;;7.50;5.75;;;;;18.95;55.98;101322.47;4924236;28;45311;-65
2023/05/09 00:13:46;;;;;;;;;6.25;6.25;;;;;18.92;55.69;101319.94;4922662;28;46564;-65
2023/05/09 00:16:12;;;;;;;;;5.00;5.00;;;;;18.94;55.84;101318.94;4922782;28;45469;-65
2023/05/09 00:18:41;;;;;;;;;7.00;6.00;;;;;18.92;55.74;101311.94;4924214;28;45341;-65
2023/05/09 00:21:06;;;;;;;;;6.25;5.50;;;;;18.89;55.89;101310.22;4922907;28;45455;-65
2023/05/09 00:23:32;;;;;;;;;6.00;5.00;;;;;18.90;55.96;101306.66;4923732;28;47139;-64
2023/05/09 00:25:58;;;;;;;;;6.00;6.00;;;;;18.89;56.22;101301.38;4923931;28;45212;-64
2023/05/09 00:28:23;;;;;;;;;5.75;5.75;;;;;18.83;55.75;101287.38;4924154;28;45499;-64
2023/05/09 00:30:48;;;;;;;;;5.75;5.75;;;;;18.83;56.05;101290.03;4924004;28;45558;-64
2023/05/09 00:33:14;;;;;;;;;6.25;6.25;;;;;18.83;56.02;101287.38;4923753;28;45459;-64
2023/05/09 00:35:39;;;;;;;;;5.25;5.25;;;;;18.83;55.84;101283.88;4923953;28;45220;-64
2023/05/09 00:38:04;;;;;;;;;5.50;5.00;;;;;18.82;55.74;101282.97;4923687;28;45481;-64
2023/05/09 00:40:30;;;;;;;;;6.25;5.75;;;;;18.80;55.88;101284.84;4922613;28;45969;-64
2023/05/09 00:42:57;;;;;;;;;5.50;4.75;;;;;18.77;56.09;101278.78;4923687;28;45413;-64
2023/05/09 00:45:23;;;;;;;;;6.00;6.00;;;;;18.77;55.76;101274.31;4923800;28;45398;-64
2023/05/09 00:47:48;;;;;;;;;3.25;3.00;;;;;18.76;55.84;101271.72;4922367;28;45336;-64
2023/05/09 00:50:14;;;;;;;;;4.00;4.00;;;;;18.73;56.26;101266.50;4923622;28;45331;-64
2023/05/09 00:52:40;;;;;;;;;6.25;5.75;;;;;18.70;55.76;101264.84;4923234;28;45320;-64
2023/05/09 00:55:07;;;;;;;;;4.25;4.25;;;;;18.72;55.67;101270.97;4923782;28;45386;-64
2023/05/09 00:57:33;;;;;;;;;7.25;7.25;;;;;18.69;55.92;101268.41;4922283;28;45382;-64
2023/05/09 00:59:59;;;;;;;;;6.00;4.50;;;;;18.65;55.95;101261.50;4923685;28;45373;-64
2023/05/09 01:02:25;;;;;;;;;5.00;4.00;;;;;18.68;55.59;101266.72;4923245;28;46166;-64
2023/05/09 01:04:51;;;;;;;;;6.50;6.00;;;;;18.59;55.60;101246.66;4923371;28;45244;-64
2023/05/09 01:07:35;;;;;;;;;4.75;4.75;;;;;18.64;55.98;101252.66;4923227;28;45254;-64
2023/05/09 01:10:24;;;;;;;;;5.75;5.75;;;;;18.61;55.66;101247.44;4923141;28;45467;-64
2023/05/09 01:13:03;;;;;;;;;6.75;6.00;;;;;18.60;55.78;101250.16;4923065;28;45982;-64
2023/05/09 01:15:35;;;;;;;;;6.00;5.50;;;;;18.58;55.94;101244.03;4921835;28;45236;-64
2023/05/09 01:18:27;;;;;;;;;7.00;5.75;;;;;18.55;55.98;101233.50;4921242;28;45574;-64
2023/05/09 01:21:02;;;;;;;;;7.00;4.25;;;;;18.51;55.67;101225.66;4923518;28;45374;-64
2023/05/09 01:23:43;;;;;;;;;5.25;5.25;;;;;18.53;55.82;101236.25;4921510;28;47068;-64
2023/05/09 01:26:24;;;;;;;;;7.25;7.25;;;;;18.51;55.93;101232.75;4923086;28;45349;-64
2023/05/09 01:29:27;;;;;;;;;6.50;6.25;;;;;18.49;56.06;101224.84;4921798;28;45455;-64
2023/05/09 01:31:56;;;;;;;;;8.00;4.75;;;;;18.45;55.97;101219.69;4923233;28;45642;-64
2023/05/09 01:34:27;;;;;;;;;7.00;6.00;;;;;18.41;55.61;101213.63;4922875;28;46453;-64
2023/05/09 01:36:57;;;;;;;;;5.25;5.25;;;;;18.42;55.72;101209.19;4923263;28;45322;-64
2023/05/09 01:39:24;;;;;;;;;10.25;6.00;;;;;18.41;55.93;101208.31;4922698;28;45188;-64
2023/05/09 01:41:53;;;;;;;;;6.00;5.00;;;;;18.40;55.78;101206.59;4922947;28;45374;-64
2023/05/09 01:44:21;;;;;;;;;6.00;6.00;;;;;18.40;55.90;101208.38;4922617;28;45433;-64
2023/05/09 01:46:47;;;;;;;;;8.25;6.75;;;;;18.37;56.18;101208.50;4922844;28;45328;-64
2023/05/09 01:49:15;;;;;;;;;9.25;6.00;;;;;18.32;55.79;101198.03;4920933;28;45503;-64
2023/05/09 01:51:41;;;;;;;;;9.50;7.00;;;;;18.34;55.96;101213.03;4922817;28;45185;-64
2023/05/09 01:54:09;;;;;;;;;6.75;5.25;;;;;18.32;56.10;101208.69;4922307;28;45412;-64
2023/05/09 01:56:36;;;;;;;;;6.00;6.00;;;;;18.31;55.93;101198.97;4921349;28;45420;-64
2023/05/09 01:59:02;;;;;;;;;3.50;3.50;;;;;18.30;55.88;101205.22;4921544;28;45430;-64
2023/05/09 02:01:29;;;;;;;;;5.00;5.00;;;;;18.27;55.96;101200.03;4922794;28;45275;-64
2023/05/09 02:03:56;;;;;;;;;5.00;4.25;;;;;18.28;55.88;101204.41;4922354;28;45430;-64
2023/05/09 02:06:23;;;;;;;;;6.50;5.00;;;;;18.23;55.93;101203.75;4922646;28;45183;-64
2023/05/09 02:08:49;;;;;;;;;4.25;4.25;;;;;18.23;56.04;101203.75;4922296;28;45347;-64
2023/05/09 02:11:14;;;;;;;;;7.00;7.00;;;;;18.19;55.77;101198.53;4922503;28;45485;-64
2023/05/09 02:13:40;;;;;;;;;5.00;4.50;;;;;18.18;55.71;101195.94;4920823;28;46172;-64
2023/05/09 02:16:06;;;;;;;;;8.25;6.50;;;;;18.17;56.29;101200.34;4922535;28;45525;-64
2023/05/09 02:18:33;;;;;;;;;4.25;4.25;;;;;18.11;56.06;101190.00;4922634;28;45404;-64
2023/05/09 02:20:59;;;;;;;;;6.00;6.00;;;;;18.12;56.12;101201.47;4922352;28;45462;-64
2023/05/09 02:23:24;;;;;;;;;4.75;4.25;;;;;18.10;55.73;101185.59;4921968;28;45228;-64
2023/05/09 02:25:50;;;;;;;;;5.75;5.00;;;;;18.09;55.98;101194.50;4922171;28;45272;-64
2023/05/09 02:28:18;;;;;;;;;4.50;3.50;;;;;18.06;55.94;101181.28;4922854;28;45284;-64
2023/05/09 02:30:46;;;;;;;;;5.50;5.50;;;;;17.98;56.14;101176.28;4928703;28;45419;-64
2023/05/09 02:33:12;;;;;;;;;6.00;6.00;;;;;18.02;56.20;101180.56;4927077;28;46036;-64
2023/05/09 02:35:44;;;;;;;;;5.00;5.00;;;;;18.04;56.08;101188.47;4928669;28;45240;-64
2023/05/09 02:38:10;;;;;;;;;4.50;4.50;;;;;18.01;56.26;101183.25;4928328;28;45382;-64
2023/05/09 02:40:35;;;;;;;;;5.25;5.25;;;;;17.98;56.22;101175.41;4928390;28;45336;-64
2023/05/09 02:43:01;;;;;;;;;4.00;3.50;;;;;18.00;55.91;101181.56;4926466;28;51030;-64
2023/05/09 02:45:27;;;;;;;;;4.00;3.75;;;;;17.94;56.29;101165.84;4928588;28;45388;-64
2023/05/09 02:47:52;;;;;;;;;4.00;4.00;;;;;17.98;56.48;101168.28;4927319;28;45587;-64
2023/05/09 02:50:18;;;;;;;;;5.50;5.00;;;;;17.96;56.26;101169.28;4928376;28;45668;-64
2023/05/09 02:52:43;;;;;;;;;8.00;6.00;;;;;17.92;56.10;101163.19;4927906;28;46584;-64
2023/05/09 02:55:09;;;;;;;;;6.00;6.00;;;;;17.93;56.10;101170.25;4928358;28;45362;-66
2023/05/09 02:57:34;;;;;;;;;6.00;5.25;;;;;17.90;56.49;101164.16;4928402;28;45239;-64
2023/05/09 03:00:00;;;;;;;;;5.50;5.00;;;;;17.93;56.55;101166.72;4927164;28;46450;-64
2023/05/09 03:02:25;;;;;;;;;7.75;7.00;;;;;17.90;56.34;101164.16;4928171;28;45436;-64
2023/05/09 03:04:50;;;;;;;;;6.00;5.50;;;;;17.89;56.34;101165.13;4928467;28;45175;-64
2023/05/09 03:07:16;;;;;;;;;5.50;5.50;;;;;17.91;56.30;101163.25;4928207;28;45252;-64
2023/05/09 03:09:41;;;;;;;;;4.25;4.00;;;;;17.89;56.55;101158.00;4927949;28;49254;-64
2023/05/09 03:12:06;;;;;;;;;5.00;5.00;;;;;17.85;56.65;101159.91;4928167;28;45192;-64
2023/05/09 03:14:32;;;;;;;;;4.25;4.00;;;;;17.84;56.45;101154.66;4928116;28;45260;-64
2023/05/09 03:16:58;;;;;;;;;8.25;6.00;;;;;17.83;56.70;101159.09;4928349;28;45354;-64
2023/05/09 03:19:23;;;;;;;;;5.50;5.50;;;;;17.81;56.53;101150.31;4928225;28;47445;-64
2023/05/09 03:21:48;;;;;;;;;7.25;5.75;;;;;17.80;56.70;101153.91;4926617;28;47082;-64
2023/05/09 03:24:14;;;;;;;;;5.75;5.75;;;;;17.78;56.48;101147.75;4926409;28;45241;-64
2023/05/09 03:26:39;;;;;;;;;6.25;6.25;;;;;17.79;56.58;101152.16;4926783;28;45445;-64
2023/05/09 03:29:04;;;;;;;;;5.00;5.00;;;;;17.79;56.71;101148.66;4942752;28;45694;-64
2023/05/09 03:31:30;;;;;;;;;5.50;4.25;;;;;17.79;56.67;101140.66;4942665;28;47179;-64
2023/05/09 03:33:56;;;;;;;;;9.50;7.25;;;;;17.76;56.48;101140.78;4928031;28;45331;-64
2023/05/09 03:36:22;;;;;;;;;4.25;4.25;;;;;17.77;56.71;101146.03;4928106;28;45980;-66
2023/05/09 03:38:47;;;;;;;;;7.00;6.25;;;;;17.75;56.60;101142.56;4927783;28;45453;-64
2023/05/09 03:41:15;;;;;;;;;4.25;4.25;;;;;17.71;56.54;101141.81;4924818;28;45329;-64
2023/05/09 03:43:40;;;;;;;;;4.50;4.00;;;;;17.71;56.65;101143.63;4924893;28;45304;-64
2023/05/09 03:46:05;;;;;;;;;7.75;6.25;;;;;17.70;56.78;101136.56;4924669;28;45235;-64
2023/05/09 03:48:31;;;;;;;;;5.00;5.00;;;;;17.65;56.78;101136.72;4924823;28;45337;-65
2023/05/09 03:50:56;;;;;;;;;6.25;6.00;;;;;17.64;56.78;101134.16;4924357;28;45268;-64
2023/05/09 03:53:22;;;;;;;;;8.75;6.00;;;;;17.60;56.90;101120.09;4924433;28;45361;-64
2023/05/09 03:55:47;;;;;;;;;6.50;6.00;;;;;17.61;56.90;101128.94;4923304;28;45396;-64
2023/05/09 03:58:13;;;;;;;;;7.00;5.00;;;;;17.57;57.32;101120.19;4924633;28;45262;-64
2023/05/09 04:00:40;;;;;;;;;7.50;6.75;;;;;17.58;56.97;101121.94;4924383;28;45334;-64
2023/05/09 04:03:05;;;;;;;;;4.00;4.00;;;;;17.53;56.85;101123.91;4924323;28;45465;-64
2023/05/09 04:05:32;;;;;;;;;8.00;5.00;;;;;17.53;56.96;101123.91;4924396;28;45238;-64
2023/05/09 04:07:58;;;;;;;;;5.25;5.25;;;;;17.47;56.81;101118.81;4924190;28;45462;-64
2023/05/09 04:10:24;;;;;;;;;6.00;4.00;;;;;17.43;56.65;101118.06;4924097;28;46499;-63
2023/05/09 04:12:50;;;;;;;;;2.75;2.75;;;;;17.41;56.68;101124.34;4924067;28;45316;-63
2023/05/09 04:15:16;;;;;;;;;4.50;4.50;;;;;17.34;56.99;101116.59;4924315;28;45223;-64
2023/05/09 04:17:41;;;;;;;;;5.75;5.75;;;;;17.32;56.76;101114.94;4924386;28;45165;-64
2023/05/09 04:20:07;;;;;;;;;4.75;4.75;;;;;17.30;56.47;101111.47;4924087;28;45215;-64
2023/05/09 04:22:33;;;;;;;;;4.50;4.50;;;;;17.27;56.62;101116.88;4922592;28;45606;-64
2023/05/09 04:24:58;;;;;;;;;4.00;3.75;;;;;17.24;56.70;101109.03;4924279;28;45378;-64
2023/05/09 04:27:23;;;;;;;;;5.25;4.00;;;;;17.17;56.62;101109.25;4924212;28;45532;-64
2023/05/09 04:29:49;;;;;;;;;6.50;4.75;;;;;17.16;56.86;101117.28;4923918;28;45343;-64
2023/05/09 04:32:14;;;;;;;;;5.75;5.75;;;;;17.10;56.81;101115.72;4922841;28;45899;-64
2023/05/09 04:34:41;;;;;;;;;5.25;4.00;;;;;17.01;56.68;101114.25;4924051;28;45234;-64
2023/05/09 04:37:06;;;;;;;;;3.00;3.00;;;;;17.01;56.85;101110.72;4922504;28;45474;-65
2023/05/09 04:39:32;;;;;;;;;2.50;2.50;;;;;16.98;56.84;101119.69;4922386;28;48032;-65
2023/05/09 04:41:57;;;;;;;;;1.00;1.00;;;;;16.94;56.60;101135.75;4938211;28;51900;-64
2023/05/09 04:44:23;;;;;;;;;1.00;1.00;;;;;16.84;56.48;101101.53;4923994;28;45228;-65
2023/05/09 04:46:49;;;;;;;;;1.50;1.50;;;;;16.81;56.09;101106.94;4923764;28;45789;-65
2023/05/09 04:49:14;;;;;;;;;1.25;1.25;;;;;16.73;55.95;101104.56;4923375;28;45167;-65
2023/05/09 04:51:40;;;;;;;;;2.50;1.50;;;;;16.69;56.17;101102.94;4923173;28;45413;-65
2023/05/09 04:54:05;;;;;;;;;2.00;2.00;;;;;16.58;55.85;101089.16;4921382;28;45302;-65
2023/05/09 04:56:30;;;;;;;;;1.00;1.00;;;;;16.65;55.78;101100.44;4922282;28;45520;-65
2023/05/09 04:58:56;;;;;;;;;3.00;1.00;;;;;16.58;55.51;101092.69;4923076;28;52911;-65
2023/05/09 05:01:21;;;;;;;;;1.00;0.50;;;;;16.57;55.50;101096.25;4922982;28;55264;-65
2023/05/09 05:03:46;;;;;;;;;1.00;1.00;;;;;16.50;55.55;101078.81;4922202;28;45402;-65
2023/05/09 05:06:12;;;;;;;;;2.00;2.00;;;;;16.50;55.78;101092.09;4923608;28;45324;-65
2023/05/09 05:08:37;;;;;;;;;2.50;2.00;;;;;16.50;55.87;101083.25;4921724;28;46523;-65
2023/05/09 05:11:02;;;;;;;;;1.25;1.25;;;;;16.46;55.50;101076.31;4923011;28;52677;-66
2023/05/09 05:13:28;;;;;;;;;2.25;1.00;;;;;16.43;55.69;101085.25;4923330;28;45497;-66
2023/05/09 05:15:53;;;;;;;;;1.00;1.00;;;;;16.36;55.70;101081.03;4923443;28;45352;-66
2023/05/09 05:18:19;;;;;;;;;3.00;2.00;;;;;16.39;55.84;101075.66;4923257;28;45266;-66
2023/05/09 05:20:44;;;;;;;;;2.25;1.00;;;;;16.36;55.56;101081.03;4923337;28;45334;-67
2023/05/09 05:23:09;;;;;;;;;2.00;2.00;;;;;16.32;55.97;101072.31;4923194;28;45504;-67
2023/05/09 05:25:35;;;;;;;;;1.50;1.50;;;;;16.30;55.64;101068.88;4923129;28;45625;-66
2023/05/09 05:28:00;;;;;;;;;2.00;2.00;;;;;16.28;55.75;101067.19;4923120;28;47337;-66
2023/05/09 05:30:26;;;;;;;;;1.25;1.25;;;;;16.22;55.84;101063.78;4923142;28;45405;-70
2023/05/09 05:32:51;;;;;;;;;3.00;2.75;;;;;16.20;55.71;101068.31;4923217;28;45311;-67
2023/05/09 05:35:16;;;;;;;;;1.00;1.00;;;;;16.16;55.55;101064.03;4922993;28;47177;-67
2023/05/09 05:37:43;;;;;;;;;1.25;0.75;;;;;16.15;56.14;101067.59;4922793;28;45489;-66
2023/05/09 05:40:08;;;;;;;;;3.00;1.00;;;;;16.08;56.06;101071.34;4922974;28;45303;-67
2023/05/09 05:42:34;;;;;;;;;0.25;0.25;;;;;16.04;55.68;101062.63;4922939;28;45238;-66
2023/05/09 05:45:03;;;;;;;;;1.00;1.00;;;;;15.99;55.33;101055.75;4923010;28;45224;-68
2023/05/09 05:47:37;;;;;;;;;0.75;0.75;;;;;15.96;55.72;101062.00;4922721;28;45355;-73
2023/05/09 05:50:10;;;;;;;;;2.75;1.00;;;;;15.91;55.49;101048.91;4922688;28;45424;-67
2023/05/09 05:52:38;;;;;;;;;2.50;2.00;;;;;15.93;55.53;101056.78;4922506;28;45478;-66
2023/05/09 05:55:04;;;;;;;;;1.00;1.00;;;;;15.91;55.92;101063.91;4922666;28;45491;-65
2023/05/09 05:57:30;;;;;;;;;1.75;0.75;;;;;15.87;55.45;101055.22;4921786;28;47182;-67
2023/05/09 05:59:55;;;;;;;;;0.75;0.75;;;;;15.84;55.66;101057.09;4928101;28;45501;-68
2023/05/09 06:02:20;;;;;;;;;0.75;0.75;;;;;15.81;55.80;101052.72;4922634;28;45541;-68
2023/05/09 06:04:46;;;;;;;;;1.50;1.50;;;;;15.77;55.95;101054.59;4922185;28;50292;-67
2023/05/09 06:07:12;;;;;;;;;0.75;0.75;;;;;15.74;55.73;101051.16;4922364;28;45376;-62
2023/05/09 06:09:38;;;;;;;;;1.00;1.00;;;;;15.70;55.49;101049.53;4922377;28;45402;-66
2023/05/09 06:12:04;;;;;;;;;0.75;0.75;;;;;15.69;55.77;101046.00;4922503;28;45244;-67
2023/05/09 06:14:29;;;;;;;;;1.00;1.00;;;;;15.66;55.79;101045.22;4922318;28;45227;-66
2023/05/09 06:16:55;;;;;;;;;1.00;1.00;;;;;15.62;55.50;101036.50;4922183;28;45426;-67
2023/05/09 06:19:20;;;;;;;;;2.25;1.25;;;;;15.59;55.54;101029.50;4921178;28;45266;-67
2023/05/09 06:21:45;;;;;;;;;2.00;2.00;;;;;15.54;55.80;101028.78;4920761;28;45425;-67
2023/05/09 06:24:11;;;;;;;;;0.75;0.75;;;;;15.57;55.73;101030.47;4921010;28;45650;-67
2023/05/09 06:26:36;;;;;;;;;0.00;0.00;;;;;15.53;56.03;101024.41;4921100;28;47020;-67
2023/05/09 06:29:02;;;;;;;;;0.75;0.75;;;;;15.50;55.41;101029.81;4922083;28;45208;-67
2023/05/09 06:31:28;;;;;;;;;0.00;0.00;;;;;15.48;56.07;101026.31;4921041;28;45465;-67
2023/05/09 06:33:57;;;;;;;;;0.00;0.00;;;;;15.43;56.11;101021.19;4920700;28;45486;-67
2023/05/09 06:36:22;;;;;;;;;0.75;0.75;;;;;15.43;55.97;101012.34;4919378;28;46667;-67
2023/05/09 06:38:47;;;;;;;;;0.75;0.75;;;;;15.41;55.53;101016.84;4935389;28;45314;-67
2023/05/09 06:41:13;;;;;;;;;2.00;1.50;;;;;15.38;55.70;101004.56;4919997;28;45553;-67
2023/05/09 06:43:38;;;;;;;;;1.75;0.75;;;;;15.34;55.89;101002.06;4921690;28;45390;-67
2023/05/09 06:46:04;;;;;;;;;1.75;0.75;;;;;15.31;55.91;100994.19;4921857;28;46881;-67
2023/05/09 06:48:29;;;;;;;;;0.75;0.75;;;;;15.27;55.94;100993.44;4922126;28;45341;-67
2023/05/09 06:50:54;;;;;;;;;2.00;2.00;;;;;15.24;55.86;100990.88;4921807;28;45236;-67
2023/05/09 06:53:20;;;;;;;;;0.00;0.00;;;;;15.23;56.03;100991.78;4920590;28;46219;-67
2023/05/09 06:55:45;;;;;;;;;1.75;1.75;;;;;15.19;56.10;100988.34;4921746;28;46197;-67
2023/05/09 06:58:11;;;;;;;;;1.00;1.00;;;;;15.16;55.95;100988.44;4922013;28;45253;-67
2023/05/09 07:00:37;;;;;;;;;1.00;1.00;;;;;15.18;56.39;100989.28;4922168;28;45236;-67
2023/05/09 07:03:02;;;;;;;;;3.00;1.75;;;;;15.16;56.24;100982.31;4920647;28;45464;-67
2023/05/09 07:05:27;;;;;;;;;3.50;3.25;;;;;15.14;56.25;100981.47;4922016;28;46126;-67
2023/05/09 07:07:53;;;;;;;;;1.00;1.00;;;;;15.10;56.35;100968.31;4921828;28;45475;-67
2023/05/09 07:10:21;;;;;;;;;2.00;2.00;;;;;15.09;56.25;100973.66;4922000;28;45350;-67
2023/05/09 07:12:46;;;;;;;;;2.50;2.50;;;;;15.05;55.96;100964.94;4921594;28;45442;-67
2023/05/09 07:15:12;;;;;;;;;1.00;1.00;;;;;15.07;55.98;100967.56;4921644;28;46433;-67
2023/05/09 07:17:37;;;;;;;;;1.50;1.50;;;;;15.05;56.44;100964.94;4925335;28;45355;-67
2023/05/09 07:20:03;;;;;;;;;1.25;1.25;;;;;15.05;56.19;100957.00;4925379;28;45299;-67
2023/05/09 07:22:29;;;;;;;;;3.75;1.50;;;;;14.99;56.47;100946.59;4925123;28;45310;-67
2023/05/09 07:24:54;;;;;;;;;3.00;3.00;;;;;15.03;56.40;100952.66;4924912;28;45255;-68
2023/05/09 07:27:19;;;;;;;;;1.75;1.50;;;;;15.00;56.23;100947.47;4923851;28;45249;-67
2023/05/09 07:29:45;;;;;;;;;3.75;3.25;;;;;15.00;56.46;100947.47;4925054;28;45257;-67
2023/05/09 07:32:10;;;;;;;;;1.50;1.50;;;;;14.98;56.57;100946.63;4925088;28;45619;-67
2023/05/09 07:34:35;;;;;;;;;2.75;2.75;;;;;14.97;56.31;100937.84;4924613;28;52465;-67
2023/05/09 07:37:01;;;;;;;;;2.50;2.50;;;;;14.93;56.69;100936.19;4924715;28;45258;-67
2023/05/09 07:39:26;;;;;;;;;3.00;1.75;;;;;14.93;56.78;100939.72;4924885;28;45228;-67
2023/05/09 07:41:51;;;;;;;;;5.00;3.00;;;;;14.91;56.69;100938.88;4923318;28;52556;-67
2023/05/09 07:44:17;;;;;;;;;2.00;2.00;;;;;14.90;56.83;100926.56;4923349;28;47150;-67
2023/05/09 07:46:42;;;;;;;;;1.50;1.50;;;;;14.89;56.63;100921.31;4923572;28;45781;-67
2023/05/09 07:49:07;;;;;;;;;2.75;2.00;;;;;14.91;56.73;100924.78;4924625;28;45232;-67
2023/05/09 07:51:33;;;;;;;;;3.00;3.00;;;;;14.85;56.78;100909.94;4933838;28;45543;-67
2023/05/09 07:53:58;;;;;;;;;1.50;1.50;;;;;14.86;56.97;100908.19;4924341;28;46324;-67
2023/05/09 07:56:23;;;;;;;;;1.50;1.50;;;;;14.90;56.57;100915.13;4924716;28;45347;-67
2023/05/09 07:58:49;;;;;;;;;2.00;2.00;;;;;14.86;56.78;100909.03;4923334;28;45652;-67
2023/05/09 08:01:14;;;;;;;;;3.75;2.25;;;;;14.86;57.04;100918.78;4924612;28;45609;-68
2023/05/09 08:03:40;;;;;;;;;3.75;2.25;;;;;14.89;57.32;100919.56;4923093;28;47165;-67
2023/05/09 08:06:05;;;;;;;;;2.25;1.50;;;;;14.88;57.39;100916.94;4924574;28;45311;-67
2023/05/09 08:08:31;;;;;;;;;5.50;3.50;;;;;14.87;57.05;100910.78;4923034;28;45371;-67
2023/05/09 08:10:56;;;;;;;;;0.50;0.50;;;;;14.86;56.93;100906.41;4923113;28;45590;-67
2023/05/09 08:13:22;;;;;;;;;4.25;3.50;;;;;14.88;57.12;100906.34;4924143;28;45515;-67
2023/05/09 08:15:47;;;;;;;;;2.75;2.75;;;;;14.89;57.24;100898.38;4923404;28;45348;-68
2023/05/09 08:18:13;;;;;;;;;3.50;1.75;;;;;14.86;57.33;100887.88;4924425;28;45283;-68
2023/05/09 08:20:39;;;;;;;;;3.75;2.75;;;;;14.90;57.45;100900.09;4924336;28;45460;-67
2023/05/09 08:23:05;;;;;;;;;2.75;2.75;;;;;14.87;57.76;100888.75;4923935;28;45426;-67
2023/05/09 08:25:30;;;;;;;;;2.00;1.75;;;;;14.87;57.64;100889.63;4924154;28;45176;-67
2023/05/09 08:27:55;;;;;;;;;3.00;3.00;;;;;14.90;57.35;100892.16;4923986;28;45309;-67
2023/05/09 08:30:21;;;;;;;;;2.50;1.50;;;;;14.87;57.59;100875.53;4924291;28;45317;-67
2023/05/09 08:32:46;;;;;;;;;4.00;3.50;;;;;14.91;57.42;100880.66;4922643;28;46956;-67
2023/05/09 08:35:11;;;;;;;;;6.25;3.00;;;;;14.89;57.53;100876.34;4924121;28;48600;-67
2023/05/09 08:37:37;;;;;;;;;4.00;3.00;;;;;14.93;57.79;100876.22;4923911;28;45627;-67
2023/05/09 08:40:06;;;;;;;;;3.50;1.75;;;;;14.93;57.65;100862.97;4922758;28;45669;-67
2023/05/09 08:42:32;;;;;;;;;6.25;4.25;;;;;14.95;58.06;100869.09;4923693;28;45936;-67
2023/05/09 08:45:00;;;;;;;;;4.00;4.00;;;;;14.93;57.92;100864.75;4924038;28;45464;-67
2023/05/09 08:47:27;;;;;;;;;5.25;2.75;;;;;14.96;58.15;100867.31;4922731;28;45466;-67
2023/05/09 08:49:52;;;;;;;;;3.00;3.00;;;;;14.97;57.97;100861.09;4921376;28;45240;-67
2023/05/09 08:52:19;;;;;;;;;2.00;1.00;;;;;14.95;57.93;100852.34;4923327;28;45446;-67
2023/05/09 08:54:45;;;;;;;;;4.00;2.75;;;;;14.94;57.88;100847.94;4922407;28;45392;-67
2023/05/09 08:57:10;;;;;;;;;2.75;2.75;;;;;14.97;58.15;100855.81;4923732;28;45323;-67
2023/05/09 08:59:39;;;;;;;;;2.75;2.75;;;;;14.97;58.26;100842.59;4923667;28;45550;-67
2023/05/09 09:02:06;;;;;;;;;3.50;2.00;;;;;14.98;58.18;100840.78;4922234;28;45511;-67
2023/05/09 09:04:31;;;;;;;;;6.50;3.75;;;;;14.99;58.82;100839.88;4922150;28;45174;-67
2023/05/09 09:06:58;;;;;;;;;4.75;4.25;;;;;15.01;58.39;100841.56;4923381;28;45256;-67
2023/05/09 09:09:25;;;;;;;;;5.75;4.75;;;;;15.00;58.69;100831.03;4923399;28;45651;-70
2023/05/09 09:11:52;;;;;;;;;4.00;3.75;;;;;15.01;58.80;100830.13;4923386;28;46308;-67
2023/05/09 09:14:26;;;;;;;;;4.00;3.25;;;;;15.06;58.36;100836.13;4923108;28;46732;-67
2023/05/09 09:16:54;;;;;;;;;4.00;4.00;;;;;15.07;59.00;100832.59;4923482;28;45485;-67
2023/05/09 09:19:23;;;;;;;;;4.00;3.00;;;;;15.09;58.92;100830.72;4921893;28;45426;-67
2023/05/09 09:21:53;;;;;;;;;5.00;4.50;;;;;15.04;58.84;100814.13;4923228;28;45314;-67
2023/05/09 09:24:21;;;;;;;;;5.75;3.25;;;;;15.08;58.91;100819.28;4923070;28;45237;-67
2023/05/09 09:26:49;;;;;;;;;6.25;4.00;;;;;15.12;59.13;100814.78;4921962;28;45468;-67
2023/05/09 09:29:16;;;;;;;;;5.00;4.00;;;;;15.16;58.66;100819.03;4923175;28;45488;-67
2023/05/09 09:31:46;;;;;;;;;3.75;3.75;;;;;15.16;58.79;100812.91;4923109;28;46489;-67
2023/05/09 09:34:15;;;;;;;;;4.25;3.25;;;;;15.20;59.33;100817.16;4923193;28;45318;-67
2023/05/09 09:36:40;;;;;;;;;4.75;4.00;;;;;15.20;59.03;100812.72;4921910;28;45439;-67
2023/05/09 09:39:07;;;;;;;;;7.75;5.50;;;;;15.20;59.26;100809.22;4920172;28;45335;-67
2023/05/09 09:41:35;;;;;;;;;8.00;6.25;;;;;15.25;58.93;100818.75;4923203;28;45323;-67
2023/05/09 09:44:15;;;;;;;;;4.75;4.25;;;;;15.25;59.21;100816.09;4922724;28;45179;-67
2023/05/09 09:46:51;;;;;;;;;3.00;3.00;;;;;15.21;59.57;100801.22;4921883;28;45396;-67
2023/05/09 09:49:22;;;;;;;;;4.75;4.75;;;;;15.27;59.29;100805.47;4922649;28;45263;-67
2023/05/09 09:51:52;;;;;;;;;1.75;1.75;;;;;15.27;59.31;100816.91;4922764;28;46282;-67
2023/05/09 09:54:18;;;;;;;;;2.50;2.50;;;;;15.23;59.79;100807.34;4922644;28;45460;-67
2023/05/09 09:56:48;;;;;;;;;5.75;3.75;;;;;15.28;59.51;100812.47;4922931;28;45171;-66
2023/05/09 09:59:19;;;;;;;;;5.75;3.75;;;;;15.31;59.74;100806.22;4922679;28;45510;-66
2023/05/09 10:01:58;;;;;;;;;3.00;3.00;;;;;15.32;59.83;100810.59;4921408;28;47069;-66
2023/05/09 10:04:25;;;;;;;;;4.25;3.00;;;;;15.33;59.38;100804.38;4921382;28;45534;-66
2023/05/09 10:06:56;;;;;;;;;2.75;1.75;;;;;15.31;59.93;100792.97;4921166;28;45279;-65
2023/05/09 10:09:23;;;;;;;;;3.00;3.00;;;;;15.33;59.93;100799.09;4921272;28;45248;-65
2023/05/09 10:11:53;;;;;;;;;2.25;2.25;;;;;15.33;59.56;100793.81;4922319;28;46382;-65
2023/05/09 10:14:22;;;;;;;;;2.75;2.75;;;;;15.34;59.70;100790.25;4922290;28;45469;-65
2023/05/09 10:16:48;;;;;;;;;7.50;6.00;;;;;15.34;59.68;100792.88;4921341;28;45439;-65
2023/05/09 10:19:19;;;;;;;;;2.25;1.25;;;;;15.33;59.67;100788.50;4922168;28;45499;-65
2023/05/09 10:21:53;;;;;;;;;3.25;3.25;;;;;15.33;60.10;100780.56;4922410;28;47046;-65
2023/05/09 10:24:26;;;;;;;;;3.75;3.75;;;;;15.28;59.65;100773.66;4921048;28;45268;-65
2023/05/09 10:26:58;;;;;;;;;4.00;3.75;;;;;15.32;60.04;100773.53;4922523;28;45354;-65
2023/05/09 10:29:28;;;;;;;;;5.00;5.00;;;;;15.36;60.28;100772.53;4922241;28;45427;-65
2023/05/09 10:31:58;;;;;;;;;4.00;4.00;;;;;15.35;59.89;100773.44;4922455;28;45358;-65
2023/05/09 10:34:25;;;;;;;;;6.50;4.50;;;;;15.35;59.87;100762.84;4922133;28;45449;-65
2023/05/09 10:36:51;;;;;;;;;6.50;4.75;;;;;15.34;60.19;100761.13;4922514;28;45286;-64
2023/05/09 10:39:18;;;;;;;;;5.75;4.75;;;;;15.35;60.42;100754.91;4920706;28;45792;-65
2023/05/09 10:41:43;;;;;;;;;8.25;5.25;;;;;15.40;60.23;100758.28;4920857;28;47269;-65
2023/05/09 10:44:09;;;;;;;;;8.25;7.50;;;;;15.39;60.43;100760.03;4921959;28;45337;-65
2023/05/09 10:46:36;;;;;;;;;6.25;5.50;;;;;15.44;60.50;100762.53;4921346;28;45388;-65
2023/05/09 10:49:02;;;;;;;;;5.00;4.00;;;;;15.42;60.08;100753.75;4920847;28;45462;-65
2023/05/09 10:51:28;;;;;;;;;6.00;5.00;;;;;15.45;60.44;100758.97;4925127;28;45615;-65
2023/05/09 10:53:55;;;;;;;;;4.50;4.50;;;;;15.46;60.14;100757.19;4923842;28;45274;-65
2023/05/09 10:56:34;;;;;;;;;3.25;3.25;;;;;15.48;60.23;100755.34;4925484;28;45393;-65
2023/05/09 10:59:00;;;;;;;;;6.00;6.00;;;;;15.45;60.46;100743.09;4925215;28;45181;-65
2023/05/09 11:01:36;;;;;;;;;4.00;4.00;;;;;15.48;60.66;100753.56;4920632;28;46631;-65
2023/05/09 11:04:08;;;;;;;;;7.25;7.25;;;;;15.47;60.71;100743.91;4938898;28;45304;-67
2023/05/09 11:06:52;;;;;;;;;6.25;5.75;;;;;15.51;60.76;100742.00;4925469;28;45308;-66
2023/05/09 11:09:26;;;;;;;;;6.00;5.00;;;;;15.52;60.41;100739.31;4925127;28;45502;-66
2023/05/09 11:11:54;;;;;;;;;4.75;3.75;;;;;15.52;60.73;100734.03;4925191;28;46219;-67
2023/05/09 11:14:37;;;;;;;;;6.00;5.25;;;;;15.54;60.81;100740.09;4925028;28;45274;-65
2023/05/09 11:17:05;;;;;;;;;3.50;2.50;;;;;15.55;60.87;100733.03;4925183;28;45341;-65
2023/05/09 11:19:37;;;;;;;;;2.25;2.25;;;;;15.57;60.48;100732.06;4925275;28;45228;-65
2023/05/09 11:22:23;;;;;;;;;1.75;1.75;;;;;15.60;60.88;100728.44;4923653;28;48446;-65
2023/05/09 11:24:50;;;;;;;;;8.75;8.25;;;;;15.60;60.58;100731.94;4924888;28;45157;-65