Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:47;;;;;;;15.18;7.10;;;;;;;14.49;55.45;100136.28;4929288;28;98986;-70
2022/11/04 00:04:16;;;;;;;15.75;6.75;;;;;;;14.67;55.11;100129.84;4927585;28;97105;-70
2022/11/04 00:06:44;;;;;;;13.10;6.22;;;;;;;14.64;55.22;100134.47;4930808;28;96959;-70
2022/11/04 00:09:13;;;;;;;18.23;7.50;;;;;;;14.59;55.21;100126.78;4931112;28;99464;-70
2022/11/04 00:14:23;;;;;;;20.63;7.45;;;;;;;14.60;55.67;100125.00;4927848;28;97537;-71
2022/11/04 00:30:29;;;;;;;16.83;6.88;;;;;;;14.68;55.43;100125.38;4923401;28;97711;-71
2022/11/04 00:35:39;;;;;;;55.22;25.52;;;;;;;14.63;55.69;100112.38;4929872;28;98931;-70
2022/11/04 00:38:07;;;;;;;14.70;7.63;;;;;;;14.46;55.94;100109.88;4928375;28;97269;-70
2022/11/04 00:40:34;;;;;;;22.20;7.13;;;;;;;14.82;55.14;100105.91;4927751;28;99792;-71
2022/11/04 00:43:00;;;;;;;20.70;7.00;;;;;;;14.63;55.67;100107.06;4931636;28;98935;-70
2022/11/04 00:45:26;;;;;;;17.02;6.80;;;;;;;14.64;55.67;100111.41;4928533;28;97380;-71
2022/11/04 00:47:53;;;;;;;18.83;7.50;;;;;;;14.55;55.76;100103.16;4928829;28;97927;-70
2022/11/04 00:50:19;;;;;;;17.15;7.85;;;;;;;14.49;55.75;100104.41;4925718;28;98957;-72
2022/11/04 00:52:46;;;;;;;15.75;7.18;;;;;;;14.49;56.28;100104.41;4926627;28;99048;-72
2022/11/04 00:55:14;;;;;;;14.95;7.03;;;;;;;14.40;56.57;100106.75;4927801;28;98657;-71
2022/11/04 00:57:40;;;;;;;16.98;7.72;;;;;;;14.53;55.98;100100.59;4928915;28;96955;-71
2022/11/04 01:00:08;;;;;;;18.40;7.68;;;;;;;14.34;56.65;100094.66;4929911;28;99138;-72
2022/11/04 01:02:34;;;;;;;18.52;6.75;;;;;;;14.22;56.99;100092.75;4929322;28;99158;-71
2022/11/04 01:05:01;;;;;;;19.00;7.35;;;;;;;14.17;57.17;100094.84;4932004;28;97403;-71
2022/11/04 01:07:27;;;;;;;20.20;7.70;;;;;;;14.24;56.87;100083.72;4930709;28;97000;-71
2022/11/04 01:09:54;;;;;;;17.60;7.53;;;;;;;14.36;56.79;100090.13;4929406;28;100855;-71
2022/11/04 01:12:22;;;;;;;21.27;7.80;;;;;;;14.35;56.71;100080.44;4927190;28;99168;-70
2022/11/04 01:14:48;;;;;;;14.30;7.50;;;;;;;14.32;57.12;100086.78;4928524;28;96796;-72
2022/11/04 01:17:15;;;;;;;18.77;6.97;;;;;;;14.43;56.70;100086.16;4928905;28;98567;-71
2022/11/04 01:19:41;;;;;;;16.10;7.15;;;;;;;14.43;56.62;100072.88;4930420;28;97720;-71
2022/11/04 01:22:08;;;;;;;17.98;7.32;;;;;;;14.28;57.20;100071.13;4928139;28;101217;-70
2022/11/04 01:24:34;;;;;;;19.30;8.05;;;;;;;14.26;57.11;100071.22;4929310;28;98793;-70
2022/11/04 01:27:00;;;;;;;11.82;6.60;;;;;;;14.16;57.65;100067.41;4928283;28;96895;-70
2022/11/04 01:29:28;;;;;;;17.55;6.93;;;;;;;14.23;57.38;100066.09;4929138;28;99577;-70
2022/11/04 01:31:55;;;;;;;20.08;7.28;;;;;;;14.18;57.79;100064.63;4928805;28;98848;-69
2022/11/04 01:34:21;;;;;;;16.90;7.57;;;;;;;14.32;57.21;100059.34;4928369;28;97661;-70
2022/11/04 01:36:47;;;;;;;20.10;8.18;;;;;;;14.00;58.22;100063.97;4935007;28;97359;-70
2022/11/04 01:39:14;;;;;;;17.55;7.35;;;;;;;14.18;57.60;100061.97;4927996;28;99072;-70
2022/11/04 01:41:41;;;;;;;16.33;7.47;;;;;;;14.15;57.93;100059.53;4928104;28;99887;-70
2022/11/04 01:44:41;;;;;;;17.42;6.82;;;;;;;14.18;57.91;100065.50;4926425;28;97065;-70
2022/11/04 01:47:16;;;;;;;18.38;6.97;;;;;;;14.01;58.41;100071.00;4925983;28;96874;-69
2022/11/04 01:49:46;;;;;;;14.65;7.15;;;;;;;14.05;58.33;100074.31;4930522;28;98308;-69
2022/11/04 01:52:17;;;;;;;17.55;7.65;;;;;;;14.11;58.06;100074.78;4929132;28;99894;-70
2022/11/04 01:54:47;;;;;;;20.60;8.13;;;;;;;13.97;58.51;100077.44;4928481;28;96961;-70
2022/11/04 01:57:21;;;;;;;15.20;7.57;;;;;;;14.03;58.42;100073.56;4930588;28;96939;-69
2022/11/04 01:59:47;;;;;;;16.23;7.57;;;;;;;14.07;58.17;100080.38;4927507;28;101067;-70
2022/11/04 02:02:15;;;;;;;14.25;6.93;;;;;;;14.05;58.36;100061.03;4927970;28;98977;-69
2022/11/04 02:04:43;;;;;;;15.75;7.45;;;;;;;14.11;58.24;100066.00;4926264;28;97025;-70
2022/11/04 02:07:12;;;;;;;15.02;7.65;;;;;;;14.05;58.26;100055.72;4925238;28;96845;-70
2022/11/04 02:09:40;;;;;;;22.20;8.07;;;;;;;14.00;58.59;100058.66;4927526;28;99036;-70
2022/11/04 02:14:52;;;;;;;14.93;7.60;;;;;;;14.05;58.55;100043.28;4925132;28;96829;-71
2022/11/04 02:17:33;;;;;;;17.20;7.75;;;;;;;14.22;58.10;100042.28;4925776;28;97839;-70
2022/11/04 02:20:18;;;;;;;17.83;8.30;;;;;;;14.21;58.17;100035.25;4925947;28;99459;-70
2022/11/04 02:23:26;;;;;;;18.13;7.80;;;;;;;14.11;58.46;100039.44;4929005;28;98881;-69
2022/11/04 02:26:16;;;;;;;17.02;7.40;;;;;;;14.22;58.26;100036.97;4924267;28;98850;-70
2022/11/04 02:29:06;;;;;;;15.98;7.38;;;;;;;14.19;58.45;100042.44;4927294;28;98396;-69
2022/11/04 02:31:39;;;;;;;18.33;7.75;;;;;;;14.18;58.17;100030.09;4930088;28;99257;-70
2022/11/04 02:34:18;;;;;;;14.23;8.50;;;;;;;14.12;58.35;100027.81;4927065;28;101132;-70
2022/11/04 02:36:57;;;;;;;12.75;6.82;;;;;;;14.21;58.04;100028.13;4926601;28;98740;-71
2022/11/04 02:39:35;;;;;;;20.60;7.75;;;;;;;14.16;58.15;100026.72;4928359;28;96749;-71
2022/11/04 02:42:09;;;;;;;17.77;8.52;;;;;;;14.00;58.75;100020.59;4927832;28;99134;-70
2022/11/04 02:44:41;;;;;;;18.98;8.20;;;;;;;13.85;59.33;100017.94;4924024;28;98846;-70
2022/11/04 02:47:13;;;;;;;17.15;8.27;;;;;;;13.78;59.60;100029.91;4927817;28;96810;-71
2022/11/04 02:49:45;;;;;;;14.65;7.63;;;;;;;14.16;58.28;100026.72;4928193;28;98383;-70
2022/11/04 02:52:17;;;;;;;20.75;8.70;;;;;;;13.93;58.87;100015.66;4930037;28;99256;-71
2022/11/04 02:54:48;;;;;;;18.27;8.27;;;;;;;13.87;59.09;100017.84;4927893;28;101451;-71
2022/11/04 02:57:18;;;;;;;16.98;8.13;;;;;;;14.10;58.60;100019.13;4930685;28;98195;-71
2022/11/04 02:59:49;;;;;;;13.23;7.85;;;;;;;14.01;58.78;100012.56;4930717;28;97219;-71
2022/11/04 03:02:22;;;;;;;14.68;8.27;;;;;;;14.10;58.63;100008.50;4929423;28;98101;-70
2022/11/04 03:04:52;;;;;;;19.08;8.27;;;;;;;14.10;58.61;100003.19;4931058;28;98932;-70
2022/11/04 03:07:25;;;;;;;19.92;8.35;;;;;;;14.34;57.78;99996.34;4933343;28;96855;-71
2022/11/04 03:09:55;;;;;;;22.73;8.60;;;;;;;14.46;57.44;100003.56;4929398;28;98449;-71
2022/11/04 03:12:30;;;;;;;15.48;7.50;;;;;;;14.49;56.95;100019.34;4930807;28;99452;-70
2022/11/04 03:15:03;;;;;;;16.48;8.52;;;;;;;14.22;58.05;100023.66;4935160;28;98924;-72
2022/11/04 03:17:35;;;;;;;17.30;8.20;;;;;;;14.19;58.11;100018.53;4928851;28;96903;-70
2022/11/04 03:20:05;;;;;;;20.20;8.63;;;;;;;14.45;57.09;100012.47;4930147;28;97373;-71
2022/11/04 03:22:35;;;;;;;20.85;8.10;;;;;;;14.33;57.73;100015.88;4926050;28;98935;-71
2022/11/04 03:25:03;;;;;;;15.38;8.43;;;;;;;14.26;58.24;100004.78;4926477;28;99068;-70
2022/11/04 03:27:38;;;;;;;15.52;8.52;;;;;;;14.19;58.25;100015.88;4929471;28;98169;-70
2022/11/04 03:30:11;;;;;;;14.57;8.00;;;;;;;14.31;57.89;100004.47;4929691;28;96902;-70
2022/11/04 03:32:43;;;;;;;15.43;8.05;;;;;;;14.52;57.30;99997.84;4930428;28;99642;-72
2022/11/04 03:35:12;;;;;;;18.90;7.88;;;;;;;14.51;57.22;100012.09;4927868;28;99164;-70
2022/11/04 03:37:38;;;;;;;27.35;7.88;;;;;;;14.58;57.18;100017.88;4927574;28;97237;-70
2022/11/04 03:40:06;;;;;;;16.10;8.27;;;;;;;14.62;56.93;100025.56;4932238;28;99422;-70
2022/11/04 03:42:37;;;;;;;16.48;7.72;;;;;;;14.32;57.88;100054.03;4930110;28;98941;-71
2022/11/04 03:45:04;;;;;;;18.98;7.70;;;;;;;14.41;58.21;100060.63;4928920;28;98086;-71
2022/11/04 03:47:32;;;;;;;17.77;7.45;;;;;;;14.49;57.51;100055.69;4929479;28;98646;-71
2022/11/04 03:50:05;;;;;;;16.33;8.60;;;;;;;14.49;57.86;100056.53;4929326;28;96875;-72
2022/11/04 03:52:31;;;;;;;19.25;8.40;;;;;;;14.38;58.10;100048.38;4929710;28;99043;-71
2022/11/04 03:54:58;;;;;;;15.80;8.68;;;;;;;14.30;58.40;100048.84;4930508;28;98918;-70
2022/11/04 03:57:39;;;;;;;19.05;8.80;;;;;;;14.51;57.81;100040.47;4931294;28;97179;-70
2022/11/04 04:00:10;;;;;;;20.95;8.18;;;;;;;14.53;57.86;100042.09;4929344;28;97162;-70
2022/11/04 04:02:55;;;;;;;19.38;8.32;;;;;;;14.29;58.53;100032.97;4930279;28;99389;-72
2022/11/04 04:05:27;;;;;;;21.40;7.78;;;;;;;14.43;58.10;100027.69;4926895;28;99084;-71
2022/11/04 04:08:02;;;;;;;15.00;8.35;;;;;;;14.43;58.02;100037.47;4930693;28;97186;-70
2022/11/04 04:10:39;;;;;;;27.60;8.13;;;;;;;14.41;58.17;100039.34;4928303;28;97526;-71
2022/11/04 04:13:16;;;;;;;17.95;7.60;;;;;;;14.44;57.89;100031.22;4928531;28;99039;-70
2022/11/04 04:15:47;;;;;;;19.30;7.95;;;;;;;14.34;58.58;100036.19;4929254;28;100769;-69
2022/11/04 04:18:17;;;;;;;15.80;7.85;;;;;;;14.47;58.18;100037.16;4928417;28;96885;-70
2022/11/04 04:20:46;;;;;;;18.20;8.35;;;;;;;14.52;57.96;100039.53;4929922;28;96876;-70
2022/11/04 04:28:51;;;;;;;18.20;7.57;;;;;;;14.54;57.90;100043.81;4926221;28;99248;-70
2022/11/04 04:34:01;;;;;;;18.88;7.88;;;;;;;14.36;58.27;100032.50;4929989;28;98527;-70
2022/11/04 04:36:31;;;;;;;19.98;8.00;;;;;;;14.40;58.41;100035.84;4929889;28;98433;-70
2022/11/04 04:47:21;;;;;;;17.95;8.73;;;;;;;14.39;58.16;100012.88;4925655;28;97170;-70
2022/11/04 04:49:52;;;;;;;14.20;7.82;;;;;;;14.59;58.03;100020.44;4927697;28;98419;-70
2022/11/04 04:52:19;;;;;;;14.20;7.82;;;;;;;14.25;58.65;100021.66;4927365;28;97033;-70
2022/11/04 04:54:46;;;;;;;17.73;8.85;;;;;;;14.59;57.87;100022.25;4929997;28;99073;-70
2022/11/04 04:57:12;;;;;;;18.58;7.80;;;;;;;14.42;58.46;100025.13;4923139;28;101931;-70
2022/11/04 04:59:39;;;;;;;16.48;7.78;;;;;;;14.49;58.14;100040.59;4923777;28;97826;-70
2022/11/04 05:02:05;;;;;;;19.40;8.60;;;;;;;14.32;58.67;100040.75;4927729;28;97172;-70
2022/11/04 05:04:32;;;;;;;17.85;8.68;;;;;;;14.63;57.78;100037.94;4925722;28;100105;-70
2022/11/04 05:06:59;;;;;;;18.60;8.05;;;;;;;14.62;57.61;100041.53;4930630;28;100069;-70
2022/11/04 05:09:26;;;;;;;17.10;7.53;;;;;;;14.57;57.90;100035.63;4935956;28;96760;-69
2022/11/04 05:11:52;;;;;;;13.57;7.90;;;;;;;14.54;57.88;100040.31;4928591;28;96894;-70
2022/11/04 05:14:19;;;;;;;17.98;8.18;;;;;;;14.27;58.58;100051.66;4930652;28;98917;-71
2022/11/04 05:16:46;;;;;;;18.20;8.73;;;;;;;14.45;58.15;100049.69;4929295;28;98817;-71
2022/11/04 05:19:12;;;;;;;18.10;7.53;;;;;;;14.46;58.34;100054.06;4924913;28;97595;-70
2022/11/04 05:21:39;;;;;;;15.40;7.78;;;;;;;14.43;58.34;100058.72;4926037;28;97021;-70
2022/11/04 05:24:07;;;;;;;21.30;8.32;;;;;;;14.57;57.98;100054.25;4927530;28;100467;-70
2022/11/04 05:26:33;;;;;;;18.45;8.60;;;;;;;14.43;58.31;100056.94;4930645;28;98407;-71
2022/11/04 05:29:00;;;;;;;18.05;8.45;;;;;;;14.54;58.10;100058.91;4927776;28;96995;-70
2022/11/04 05:31:27;;;;;;;19.42;8.48;;;;;;;14.71;57.61;100064.88;4926267;28;97178;-70
2022/11/04 05:33:54;;;;;;;20.05;8.70;;;;;;;14.85;57.12;100058.66;4929188;28;100708;-70
2022/11/04 05:36:20;;;;;;;14.48;7.95;;;;;;;14.84;57.47;100062.28;4934331;28;100087;-69
2022/11/04 05:38:51;;;;;;;17.63;8.23;;;;;;;14.65;58.01;100062.59;4928883;28;97826;-70
2022/11/04 05:41:24;;;;;;;24.00;8.25;;;;;;;14.88;57.44;100068.28;4932687;28;99454;-70
2022/11/04 05:43:51;;;;;;;17.77;9.10;;;;;;;14.71;57.90;100075.50;4930730;28;100888;-70
2022/11/04 05:46:17;;;;;;;17.05;7.85;;;;;;;14.56;58.70;100079.16;4929598;28;98812;-70
2022/11/04 05:48:44;;;;;;;15.75;8.40;;;;;;;14.79;57.92;100079.47;4925499;28;99018;-70
2022/11/04 05:51:13;;;;;;;14.10;8.40;;;;;;;14.68;58.48;100089.00;4925109;28;98755;-70
2022/11/04 05:53:40;;;;;;;17.90;8.95;;;;;;;14.77;58.17;100078.75;4924898;28;99000;-70
2022/11/04 05:56:07;;;;;;;21.80;9.98;;;;;;;14.52;59.03;100093.56;4928483;28;98880;-71
2022/11/04 05:58:35;;;;;;;30.60;11.98;;;;;;;14.57;58.76;100091.47;4924699;28;96905;-74
2022/11/04 06:01:12;;;;;;;26.98;10.10;;;;;;;14.59;59.06;100094.88;4924127;28;98405;-72
2022/11/04 06:03:39;;;;;;;18.60;8.73;;;;;;;14.64;58.65;100098.09;4928483;28;100772;-70
2022/11/04 06:06:05;;;;;;;19.92;8.95;;;;;;;14.91;58.25;100092.00;4923741;28;99661;-71
2022/11/04 06:08:32;;;;;;;15.90;8.98;;;;;;;14.54;59.41;100101.44;4925604;28;97558;-70
2022/11/04 06:10:58;;;;;;;16.55;8.48;;;;;;;14.80;58.26;100103.34;4924682;28;96948;-70
2022/11/04 06:13:25;;;;;;;15.93;9.15;;;;;;;14.74;58.76;100107.22;4925586;28;99032;-71
2022/11/04 06:15:53;;;;;;;20.75;9.20;;;;;;;14.75;58.73;100116.06;4924861;28;99070;-70
2022/11/04 06:18:19;;;;;;;22.48;9.65;;;;;;;14.79;58.74;100114.91;4927112;28;96966;-71
2022/11/04 06:20:45;;;;;;;20.33;9.82;;;;;;;14.57;59.45;100120.69;4926836;28;96927;-69
2022/11/04 06:23:14;;;;;;;19.88;9.70;;;;;;;14.71;59.01;100120.72;4927785;28;99183;-70
2022/11/04 06:25:41;;;;;;;16.35;9.07;;;;;;;14.85;58.75;100125.16;4927501;28;99123;-70
2022/11/04 06:28:07;;;;;;;17.50;9.60;;;;;;;14.77;59.06;100130.09;4926935;28;96889;-70
2022/11/04 06:30:33;;;;;;;30.92;13.93;;;;;;;14.90;58.84;100123.06;4926846;28;98734;-69
2022/11/04 06:33:01;;;;;;;27.25;11.88;;;;;;;14.81;59.24;100125.47;4926022;28;98995;-67
2022/11/04 06:35:27;;;;;;;24.17;10.68;;;;;;;15.11;58.21;100126.19;4927366;28;98956;-68
2022/11/04 06:37:54;;;;;;;19.60;9.77;;;;;;;15.10;58.16;100137.75;4928625;28;96865;-69
2022/11/04 06:40:21;;;;;;;16.92;9.27;;;;;;;14.83;59.31;100136.88;4929533;28;97115;-70
2022/11/04 06:42:49;;;;;;;19.23;9.30;;;;;;;14.70;59.91;100140.28;4926475;28;98855;-69
2022/11/04 06:45:15;;;;;;;21.15;9.05;;;;;;;14.67;59.93;100134.31;4928118;28;100534;-68
2022/11/04 06:47:42;;;;;;;21.77;10.55;;;;;;;14.92;59.51;100145.13;4924782;28;97055;-67
2022/11/04 06:50:12;;;;;;;22.40;10.70;;;;;;;15.05;59.30;100147.84;4926680;28;96927;-68
2022/11/04 06:52:38;;;;;;;19.90;10.23;;;;;;;14.79;59.95;100146.84;4925007;28;99085;-67
2022/11/04 06:55:06;;;;;;;25.15;10.45;;;;;;;14.97;59.54;100151.00;4928175;28;98807;-70
2022/11/04 06:57:33;;;;;;;15.35;10.43;;;;;;;14.88;59.93;100148.06;4926441;28;96931;-69
2022/11/04 07:00:00;;;;;;;21.95;10.63;;;;;;;14.82;60.38;100159.09;4929233;28;97772;-69
2022/11/04 07:02:26;;;;;;;21.00;11.50;;;;;;;14.82;60.51;100157.28;4929534;28;99121;-68
2022/11/04 07:04:53;;;;;;;21.52;10.63;;;;;;;15.25;59.38;100159.91;4930249;28;98914;-68
2022/11/04 07:07:21;;;;;;;18.92;11.23;;;;;;;15.16;59.87;100159.53;4926227;28;96975;-69
2022/11/04 07:09:48;;;;;;;18.35;11.55;;;;;;;14.87;60.76;100168.50;4928965;28;98583;-68
2022/11/04 07:12:14;;;;;;;17.40;11.15;;;;;;;15.22;60.43;100168.94;4925819;28;100648;-69
2022/11/04 07:14:41;;;;;;;22.65;11.10;;;;;;;15.21;60.49;100174.34;4929429;28;97111;-69
2022/11/04 07:17:08;;;;;;;16.17;10.43;;;;;;;15.19;61.00;100163.81;4929535;28;96784;-68
2022/11/04 07:19:34;;;;;;;19.70;10.65;;;;;;;15.11;61.43;100168.75;4929296;28;96817;-69
2022/11/04 07:22:01;;;;;;;19.70;10.82;;;;;;;15.15;62.03;100156.97;4927126;28;99416;-72
2022/11/04 07:24:28;;;;;;;18.45;11.23;;;;;;;15.22;61.91;100152.97;4929679;28;97652;-71
2022/11/04 07:26:55;;;;;;;20.98;11.63;;;;;;;15.24;62.41;100148.38;4928527;28;96810;-71
2022/11/04 07:29:21;;;;;;;20.42;11.18;;;;;;;15.36;62.26;100154.75;4929154;28;97173;-72
2022/11/04 07:31:48;;;;;;;20.85;11.98;;;;;;;15.38;62.35;100158.16;4927609;28;99408;-71
2022/11/04 07:34:18;;;;;;;19.50;10.45;;;;;;;15.45;62.07;100151.47;4928035;28;98996;-71
2022/11/04 07:36:44;;;;;;;18.23;11.02;;;;;;;15.43;62.50;100148.91;4928336;28;96804;-71
2022/11/04 07:39:10;;;;;;;20.92;10.38;;;;;;;15.39;63.12;100151.88;4929614;28;96781;-69
2022/11/04 07:41:38;;;;;;;18.02;11.18;;;;;;;15.20;63.48;100152.22;4928159;28;98889;-71
2022/11/04 07:44:11;;;;;;;22.88;10.95;;;;;;;15.22;63.85;100155.63;4931717;28;99145;-71
2022/11/04 07:46:38;;;;;;;17.83;11.57;;;;;;;15.46;63.27;100155.84;4929726;28;97028;-71
2022/11/04 07:49:04;;;;;;;17.65;10.93;;;;;;;15.71;62.77;100155.13;4930410;28;98625;-71
2022/11/04 07:51:32;;;;;;;18.30;11.60;;;;;;;15.60;63.22;100153.19;4932686;28;101178;-71
2022/11/04 07:53:58;;;;;;;23.58;12.43;;;;;;;15.72;62.29;100147.06;4932469;28;98991;-72
2022/11/04 07:56:28;;;;;;;19.60;11.50;;;;;;;15.93;61.69;100150.09;4932197;28;97686;-72
2022/11/04 07:58:58;;;;;;;17.65;10.70;;;;;;;15.71;62.56;100144.47;4938800;28;96848;-71
2022/11/04 08:01:25;;;;;;;21.38;11.05;;;;;;;15.88;62.30;100134.41;4933211;28;101212;-70
2022/11/04 08:03:52;;;;;;;21.08;11.05;;;;;;;15.86;62.08;100143.47;4930763;28;101242;-71
2022/11/04 08:06:20;;;;;;;20.90;11.40;;;;;;;15.87;62.42;100134.53;4931565;28;96969;-71
2022/11/04 08:08:47;;;;;;;19.27;10.82;;;;;;;16.00;62.06;100135.41;4932779;28;97192;-73
2022/11/04 08:11:18;;;;;;;21.80;12.15;;;;;;;16.00;62.35;100138.09;4932725;28;99008;-72
2022/11/04 08:13:46;;;;;;;16.02;11.20;;;;;;;16.00;62.28;100134.56;4929504;28;96812;-72
2022/11/04 08:16:16;;;;;;;20.85;11.90;;;;;;;15.86;63.02;100136.34;4932705;28;96872;-71
2022/11/04 08:18:43;;;;;;;24.50;11.70;;;;;;;16.10;62.62;100136.50;4932596;28;96825;-71
2022/11/04 08:21:10;;;;;;;24.77;12.02;;;;;;;16.15;62.42;100134.34;4931441;28;99525;-71
2022/11/04 08:23:37;;;;;;;19.48;10.48;;;;;;;16.35;61.75;100141.84;4932504;28;99052;-70
2022/11/04 08:26:07;;;;;;;23.92;11.63;;;;;;;16.21;62.24;100165.91;4930879;28;96881;-71
2022/11/04 08:28:34;;;;;;;18.23;10.30;;;;;;;16.02;62.75;100173.44;4928632;28;97384;-72
2022/11/04 08:31:03;;;;;;;19.33;10.75;;;;;;;15.95;63.37;100164.16;4923993;28;98937;-70
2022/11/04 08:33:32;;;;;;;18.67;10.30;;;;;;;16.25;62.45;100162.13;4927794;28;99271;-70
2022/11/04 08:36:01;;;;;;;18.48;10.43;;;;;;;16.30;62.19;100161.78;4932355;28;96646;-72
2022/11/04 08:38:28;;;;;;;21.85;11.55;;;;;;;15.94;63.68;100162.47;4934916;28;96864;-72
2022/11/04 08:40:56;;;;;;;17.60;10.25;;;;;;;15.94;63.86;100165.13;4931830;28;99041;-71
2022/11/04 08:43:23;;;;;;;19.48;10.25;;;;;;;16.04;63.63;100176.88;4932314;28;98776;-72
2022/11/04 08:45:49;;;;;;;17.75;10.43;;;;;;;16.03;63.65;100183.16;4931565;28;97861;-71
2022/11/04 08:48:16;;;;;;;14.60;10.25;;;;;;;16.10;63.58;100176.47;4930501;28;97050;-71
2022/11/04 08:50:49;;;;;;;15.63;9.85;;;;;;;16.23;63.23;100179.16;4929301;28;97774;-71
2022/11/04 08:53:15;;;;;;;16.55;9.48;;;;;;;16.30;62.84;100178.63;4931838;28;98636;-71
2022/11/04 08:55:42;;;;;;;16.50;10.02;;;;;;;16.08;63.60;100181.03;4931493;28;96776;-71
2022/11/04 08:58:08;;;;;;;21.98;10.18;;;;;;;16.13;63.70;100181.59;4931944;28;97421;-72
2022/11/04 09:00:36;;;;;;;18.02;9.15;;;;;;;15.67;64.78;100190.94;4932241;28;99520;-71
2022/11/04 09:03:03;;;;;;;16.35;9.48;;;;;;;15.50;66.02;100187.50;4915399;28;99014;-72
2022/11/04 09:05:29;;;;;;;11.95;8.40;;;;;;;15.85;64.60;100184.38;4923705;28;97017;-71
2022/11/04 09:07:57;;;;;;;15.60;8.18;;;;;;;15.85;64.65;100176.41;4929912;28;97957;-72
2022/11/04 09:10:25;;;;;;;15.60;8.43;;;;;;;15.30;66.03;100171.94;4929373;28;99610;-72
2022/11/04 09:12:52;;;;;;;12.50;8.27;;;;;;;15.02;67.17;100169.34;4930557;28;98919;-72
2022/11/04 09:15:18;;;;;;;15.80;8.77;;;;;;;15.28;66.45;100155.25;4928386;28;97194;-71
2022/11/04 09:17:46;;;;;;;13.60;8.23;;;;;;;15.71;65.36;100153.31;4930085;28;97583;-71
2022/11/04 09:20:13;;;;;;;14.43;7.53;;;;;;;15.78;64.80;100151.13;4926857;28;99112;-71
2022/11/04 09:22:39;;;;;;;14.27;7.97;;;;;;;15.74;64.93;100142.50;4927395;28;99308;-72
2022/11/04 09:25:08;;;;;;;16.63;8.60;;;;;;;15.65;64.84;100136.91;4927153;28;97684;-72
2022/11/04 09:27:34;;;;;;;12.40;8.07;;;;;;;15.68;64.76;100129.56;4930533;28;97873;-72
2022/11/04 09:30:04;;;;;;;13.27;7.55;;;;;;;15.58;65.14;100138.25;4929274;28;99952;-71
2022/11/04 09:32:31;;;;;;;13.65;7.85;;;;;;;15.44;65.50;100145.31;4926888;28;98905;-72
2022/11/04 09:34:57;;;;;;;14.73;7.05;;;;;;;15.47;65.81;100153.09;4927703;28;96790;-72
2022/11/04 09:37:26;;;;;;;13.27;8.02;;;;;;;15.38;65.59;100139.53;4928077;28;99347;-71
2022/11/04 09:39:53;;;;;;;15.50;7.63;;;;;;;15.35;65.90;100145.91;4929491;28;99629;-72
2022/11/04 09:42:38;;;;;;;15.52;9.55;;;;;;;15.63;65.26;100130.81;4929940;28;98860;-71
2022/11/04 09:45:12;;;;;;;13.90;8.25;;;;;;;15.74;64.56;100133.63;4925250;28;98031;-71
2022/11/04 09:47:41;;;;;;;14.27;8.38;;;;;;;15.71;64.77;100144.47;4929754;28;97343;-70
2022/11/04 09:50:16;;;;;;;14.98;7.65;;;;;;;15.45;65.79;100144.34;4927077;28;99350;-70
2022/11/04 09:52:49;;;;;;;16.75;8.20;;;;;;;15.88;64.85;100145.06;4930025;28;99847;-68
2022/11/04 09:55:20;;;;;;;14.57;8.18;;;;;;;16.21;63.52;100149.94;4924856;28;96748;-69
2022/11/04 09:57:54;;;;;;;13.35;8.75;;;;;;;16.23;62.75;100134.69;4929623;28;96833;-69
2022/11/04 10:00:22;;;;;;;16.50;8.82;;;;;;;16.29;63.20;100133.41;4927599;28;99114;-69
2022/11/04 10:03:03;;;;;;;16.05;8.38;;;;;;;16.45;62.50;100152.75;4929105;28;98834;-69
2022/11/04 10:05:41;;;;;;;14.55;7.95;;;;;;;16.47;61.97;100171.31;4927437;28;98417;-69
2022/11/04 10:08:36;;;;;;;14.75;8.20;;;;;;;16.46;61.93;100196.28;4928549;28;97303;-69
2022/11/04 10:11:08;;;;;;;13.35;7.50;;;;;;;16.31;61.87;100208.81;4927780;28;99397;-69
2022/11/04 10:13:49;;;;;;;13.48;7.97;;;;;;;16.21;62.71;100208.56;4929220;28;98880;-69
2022/11/04 10:16:27;;;;;;;13.38;7.75;;;;;;;16.13;62.56;100199.41;4928495;28;96874;-70
2022/11/04 10:19:13;;;;;;;17.00;8.73;;;;;;;16.33;61.58;100202.44;4929227;28;96882;-70
2022/11/04 10:21:46;;;;;;;13.93;8.20;;;;;;;16.01;62.49;100190.44;4929065;28;99584;-68
2022/11/04 10:24:24;;;;;;;13.57;8.00;;;;;;;15.98;62.91;100181.75;4928454;28;99296;-69
2022/11/04 10:26:58;;;;;;;15.20;8.07;;;;;;;15.91;62.85;100190.16;4923584;28;97822;-70
2022/11/04 10:29:30;;;;;;;14.00;7.47;;;;;;;16.29;61.71;100195.59;4928737;28;96837;-69
2022/11/04 10:31:59;;;;;;;15.52;7.97;;;;;;;16.37;61.78;100207.53;4927656;28;99411;-70
2022/11/04 10:34:34;;;;;;;13.43;8.32;;;;;;;16.73;60.41;100211.28;4928440;28;99090;-69
2022/11/04 10:37:02;;;;;;;14.60;7.90;;;;;;;16.62;59.63;100216.47;4928131;28;97168;-71
2022/11/04 10:39:30;;;;;;;17.08;7.38;;;;;;;16.60;60.20;100217.56;4924044;28;96811;-70
2022/11/04 10:41:58;;;;;;;14.40;7.65;;;;;;;16.50;60.45;100224.41;4927384;28;100826;-69
2022/11/04 10:44:29;;;;;;;10.90;7.63;;;;;;;16.51;59.95;100228.81;4928545;28;99198;-69
2022/11/04 10:47:07;;;;;;;12.90;7.32;;;;;;;16.37;59.69;100220.88;4923653;28;97785;-69
2022/11/04 10:50:01;;;;;;;11.43;7.15;;;;;;;16.41;60.18;100207.22;4924720;28;97320;-70
2022/11/04 10:52:28;;;;;;;16.13;10.43;;;;;;;16.25;60.05;100203.91;4926161;28;97891;-68
2022/11/04 10:54:55;;;;;;;9.45;7.72;;;;;;;16.40;60.07;100191.34;4926529;28;97692;-68
2022/11/04 10:57:24;;;;;;;11.07;7.22;;;;;;;16.55;59.26;100184.94;4927062;28;97232;-68
2022/11/04 10:59:55;;;;;;;11.60;7.80;;;;;;;16.45;59.64;100198.09;4919358;28;97443;-71
2022/11/04 11:02:44;;;;;;;12.68;8.00;;;;;;;15.97;60.32;100220.00;4928438;28;99332;-68
2022/11/04 11:05:22;;;;;;;12.75;7.50;;;;;;;16.10;60.44;100231.56;4926022;28;99581;-69
2022/11/04 11:07:55;;;;;;;10.50;7.60;;;;;;;16.16;60.12;100229.34;4925300;28;97080;-72
2022/11/04 11:10:25;;;;;;;11.60;7.72;;;;;;;16.08;60.46;100234.34;4926840;28;97452;-72
2022/11/04 11:12:55;;;;;;;8.40;6.20;;;;;;;16.09;60.45;100230.72;4927902;28;99398;-72
2022/11/04 11:15:35;;;;;;;11.93;7.13;;;;;;;15.80;60.93;100248.63;4928345;28;97576;-72
2022/11/04 11:18:27;;;;;;;15.05;7.05;;;;;;;15.77;60.43;100251.47;4932458;28;96923;-71
2022/11/04 11:21:06;;;;;;;10.48;7.00;;;;;;;15.76;60.75;100249.75;4929300;28;97654;-71
2022/11/04 11:23:37;;;;;;;9.35;7.28;;;;;;;16.20;59.78;100260.19;4933724;28;99041;-72
2022/11/04 11:26:05;;;;;;;13.27;7.38;;;;;;;16.26;59.48;100265.13;4930838;28;99884;-71
2022/11/04 11:28:37;;;;;;;10.68;7.30;;;;;;;16.42;58.90;100266.75;4931030;28;96785;-71
2022/11/04 11:31:11;;;;;;;13.43;8.52;;;;;;;16.61;58.66;100270.78;4925301;28;97085;-71
2022/11/04 11:33:46;;;;;;;11.65;7.05;;;;;;;16.46;57.91;100277.13;4928727;28;99192;-72
2022/11/04 11:36:17;;;;;;;8.70;6.53;;;;;;;16.13;58.97;100279.38;4927831;28;98868;-69
2022/11/04 11:39:05;;;;;;;10.20;7.07;;;;;;;16.28;58.46;100281.84;4928324;28;98610;-69
2022/11/04 11:41:34;;;;;;;16.55;8.13;;;;;;;16.33;59.04;100282.44;4931218;28;96949;-69
2022/11/04 11:44:04;;;;;;;11.35;7.63;;;;;;;16.30;58.31;100287.09;4930908;28;99394;-68
2022/11/04 11:46:35;;;;;;;11.05;7.70;;;;;;;16.37;58.32;100279.53;4929199;28;99470;-69
2022/11/04 11:49:03;;;;;;;13.25;6.75;;;;;;;16.31;58.70;100273.66;4928335;28;97254;-69
2022/11/04 11:51:32;;;;;;;13.68;9.27;;;;;;;16.46;57.81;100277.13;4931403;28;97487;-69
2022/11/04 11:54:13;;;;;;;12.95;7.10;;;;;;;15.90;58.75;100279.03;4926624;28;98948;-71
2022/11/04 11:56:44;;;;;;;14.35;8.05;;;;;;;15.67;60.29;100276.16;4931001;28;98858;-69
2022/11/04 11:59:26;;;;;;;13.07;7.22;;;;;;;16.06;59.38;100270.91;4930631;28;97040;-69
2022/11/04 12:02:04;;;;;;;11.98;7.90;;;;;;;15.83;59.40;100279.53;4931197;28;96719;-69
2022/11/04 12:04:35;;;;;;;21.17;14.02;;;;;;;15.70;60.45;100275.94;4929540;28;99576;-69
2022/11/04 12:07:12;;;;;;;11.75;7.45;;;;;;;15.87;59.64;100273.94;4931596;28;97644;-69