Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:16;;;;;;;6.78;1.50;;;16.40;99.90;;;;;;5035396;28;20033;-91
2021/09/12 00:04:42;;;;;;;4.55;1.60;;;16.30;99.90;;;;;;5023261;28;20089;-91
2021/09/12 00:07:08;;;;;;;2.20;1.40;;;16.20;99.90;;;;;;5020140;28;20053;-91
2021/09/12 00:09:34;;;;;;;1.55;1.35;;;16.10;99.90;;;;;;5018698;28;20504;-91
2021/09/12 00:12:00;;;;;;;2.30;1.33;;;16.20;99.90;;;;;;5018590;28;20032;-91
2021/09/12 00:14:26;;;;;;;3.47;1.52;;;16.10;99.90;;;;;;5017480;28;20047;-90
2021/09/12 00:16:52;;;;;;;4.15;1.92;;;15.90;99.90;;;;;;5018374;28;20033;-91
2021/09/12 00:19:18;;;;;;;1.73;1.20;;;16.00;99.90;;;;;;5018770;28;20048;-91
2021/09/12 00:21:44;;;;;;;2.58;1.73;;;15.90;99.90;;;;;;5019020;28;20466;-91
2021/09/12 00:24:10;;;;;;;3.92;1.40;;;16.10;99.90;;;;;;5018870;28;20031;-91
2021/09/12 00:26:36;;;;;;;4.53;1.27;;;16.40;99.90;;;;;;5018244;28;20022;-91
2021/09/12 00:29:02;;;;;;;7.13;1.50;;;16.20;99.90;;;;;;5018751;28;20022;-92
2021/09/12 00:31:28;;;;;;;9.68;1.50;;;16.20;99.90;;;;;;5018061;28;20030;-91
2021/09/12 00:33:54;;;;;;;3.20;1.67;;;16.20;99.90;;;;;;5035669;28;20117;-91
2021/09/12 00:36:19;;;;;;;1.50;1.25;;;16.10;99.90;;;;;;5018197;28;20079;-92
2021/09/12 00:38:45;;;;;;;1.58;1.27;;;16.30;99.90;;;;;;5018933;28;20025;-92
2021/09/12 00:41:11;;;;;;;8.88;1.83;;;16.40;99.90;;;;;;5018548;28;20024;-92
2021/09/12 00:43:37;;;;;;;3.35;1.40;;;16.20;99.90;;;;;;5018466;28;20497;-92
2021/09/12 00:46:06;;;;;;;2.47;1.25;;;16.20;99.90;;;;;;5018379;28;20378;-92
2021/09/12 00:48:34;;;;;;;1.73;1.55;;;16.40;99.90;;;;;;5017559;28;20025;-91
2021/09/12 00:51:01;;;;;;;1.52;1.42;;;16.20;99.90;;;;;;5017983;28;20026;-91
2021/09/12 00:53:30;;;;;;;3.45;1.27;;;16.10;99.90;;;;;;5032783;28;20041;-92
2021/09/12 00:56:00;;;;;;;4.57;1.20;;;16.00;99.90;;;;;;5054837;28;20033;-92
2021/09/12 00:58:27;;;;;;;1.65;1.35;;;16.00;99.90;;;;;;5054888;28;20021;-91
2021/09/12 01:00:53;;;;;;;4.75;1.27;;;16.00;99.90;;;;;;5054976;28;20127;-91
2021/09/12 01:03:19;;;;;;;4.10;1.40;;;16.00;99.90;;;;;;5054774;28;20059;-91
2021/09/12 01:05:45;;;;;;;4.43;1.35;;;15.70;99.90;;;;;;5054658;28;20028;-91
2021/09/12 01:08:10;;;;;;;2.90;1.30;;;15.70;99.90;;;;;;5053872;28;20024;-90
2021/09/12 01:10:37;;;;;;;1.27;1.10;;;15.60;99.90;;;;;;5054402;28;20049;-90
2021/09/12 01:13:04;;;;;;;2.83;1.50;;;15.30;99.90;;;;;;5054149;28;20043;-91
2021/09/12 01:15:31;;;;;;;1.90;1.17;;;15.50;99.90;;;;;;5055091;28;20027;-91
2021/09/12 01:17:56;;;;;;;4.43;1.20;;;15.50;99.90;;;;;;5054719;28;20032;-90
2021/09/12 01:20:22;;;;;;;1.88;1.55;;;15.40;99.90;;;;;;5054070;28;20025;-91
2021/09/12 01:22:49;;;;;;;2.03;0.90;;;15.40;99.90;;;;;;5055551;28;20032;-90
2021/09/12 01:25:15;;;;;;;2.58;1.02;;;15.50;99.90;;;;;;5054605;28;20489;-91
2021/09/12 01:27:41;;;;;;;1.15;0.90;;;15.70;99.90;;;;;;5058115;28;20032;-90
2021/09/12 01:30:07;;;;;;;1.17;1.00;;;15.70;99.90;;;;;;5058056;28;20115;-90
2021/09/12 01:32:33;;;;;;;2.05;0.98;;;15.40;99.90;;;;;;5057771;28;20032;-91
2021/09/12 01:34:59;;;;;;;2.92;0.80;;;15.40;99.90;;;;;;5057922;28;20357;-91
2021/09/12 01:37:25;;;;;;;2.00;1.05;;;15.40;99.90;;;;;;5057783;28;20028;-88
2021/09/12 01:39:50;;;;;;;4.60;1.08;;;15.40;99.90;;;;;;5057566;28;20615;-89
2021/09/12 01:42:16;;;;;;;3.17;1.00;;;15.50;99.90;;;;;;5058013;28;20464;-90
2021/09/12 01:44:52;;;;;;;1.95;1.10;;;15.40;99.90;;;;;;5057606;28;20025;-90
2021/09/12 01:47:17;;;;;;;3.85;1.00;;;15.50;99.90;;;;;;5057332;28;20079;-91
2021/09/12 01:49:44;;;;;;;6.18;0.90;;;15.70;99.90;;;;;;5057477;28;20431;-92
2021/09/12 01:52:14;;;;;;;1.38;1.10;;;15.70;99.90;;;;;;5057280;28;20025;-90
2021/09/12 01:54:41;;;;;;;3.13;0.90;;;15.50;99.90;;;;;;5056895;28;20492;-91
2021/09/12 01:57:07;;;;;;;1.95;0.90;;;15.30;99.90;;;;;;5057211;28;20498;-91
2021/09/12 01:59:33;;;;;;;1.83;1.10;;;15.20;99.90;;;;;;5056842;28;20061;-89
2021/09/12 02:01:59;;;;;;;1.00;0.80;;;15.10;99.90;;;;;;5056792;28;20086;-90
2021/09/12 02:04:25;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5057644;28;20420;-90
2021/09/12 02:06:51;;;;;;;1.52;0.88;;;15.30;99.90;;;;;;5057780;28;20020;-91
2021/09/12 02:09:16;;;;;;;4.32;0.95;;;15.30;99.90;;;;;;5072791;28;20025;-90
2021/09/12 02:11:42;;;;;;;2.95;0.73;;;15.10;99.90;;;;;;5078803;28;20100;-92
2021/09/12 02:14:08;;;;;;;1.38;0.70;;;15.40;99.90;;;;;;5064679;28;20029;-91
2021/09/12 02:16:34;;;;;;;3.42;0.80;;;15.30;99.90;;;;;;5058501;28;20025;-89
2021/09/12 02:18:59;;;;;;;1.95;0.80;;;15.50;99.90;;;;;;5056813;28;20029;-91
2021/09/12 02:21:25;;;;;;;3.85;1.10;;;15.60;99.90;;;;;;5057130;28;20017;-90
2021/09/12 02:23:51;;;;;;;3.13;0.88;;;15.40;99.90;;;;;;5056490;28;20572;-90
2021/09/12 02:26:17;;;;;;;1.05;0.82;;;15.30;99.90;;;;;;5056922;28;20029;-90
2021/09/12 02:28:42;;;;;;;3.15;0.85;;;15.40;99.90;;;;;;5056706;28;20124;-91
2021/09/12 02:31:08;;;;;;;1.05;0.82;;;15.40;99.90;;;;;;5057449;28;20033;-90
2021/09/12 02:33:34;;;;;;;2.97;0.80;;;15.60;99.90;;;;;;5055886;28;20115;-90
2021/09/12 02:36:01;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;5056442;28;20021;-90
2021/09/12 02:38:28;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5055613;28;20043;-90
2021/09/12 02:40:53;;;;;;;4.97;0.80;;;15.70;99.90;;;;;;5056696;28;20500;-90
2021/09/12 02:43:19;;;;;;;3.70;0.70;;;15.60;99.90;;;;;;5057415;28;20025;-91
2021/09/12 02:45:45;;;;;;;2.78;0.70;;;15.70;99.90;;;;;;5056622;28;20473;-91
2021/09/12 02:48:10;;;;;;;1.92;0.85;;;15.40;99.90;;;;;;5056486;28;20037;-91
2021/09/12 02:50:36;;;;;;;4.07;0.90;;;15.20;99.90;;;;;;5055804;28;20040;-92
2021/09/12 02:53:02;;;;;;;1.17;0.70;;;15.20;99.90;;;;;;5056720;28;20045;-91
2021/09/12 02:55:27;;;;;;;1.58;0.65;;;15.10;99.90;;;;;;5056374;28;20409;-91
2021/09/12 02:57:53;;;;;;;2.25;0.68;;;15.00;99.90;;;;;;5055817;28;20075;-90
2021/09/12 03:00:19;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5055617;28;20001;-90
2021/09/12 03:02:44;;;;;;;1.27;0.85;;;15.20;99.90;;;;;;5055521;28;20025;-90
2021/09/12 03:05:10;;;;;;;1.05;0.60;;;15.10;99.90;;;;;;5056128;28;20032;-90
2021/09/12 03:07:36;;;;;;;2.65;0.70;;;14.90;99.90;;;;;;5055311;28;20028;-91
2021/09/12 03:10:01;;;;;;;1.77;0.60;;;15.00;99.90;;;;;;5055530;28;20183;-91
2021/09/12 03:12:27;;;;;;;2.72;0.77;;;15.10;99.90;;;;;;5055290;28;20028;-91
2021/09/12 03:14:53;;;;;;;1.83;0.80;;;14.70;99.90;;;;;;5056376;28;20025;-91
2021/09/12 03:17:18;;;;;;;0.80;0.77;;;14.70;99.90;;;;;;5055774;28;20036;-91
2021/09/12 03:19:44;;;;;;;1.77;0.80;;;14.90;99.90;;;;;;5055517;28;20067;-92
2021/09/12 03:22:10;;;;;;;4.38;0.80;;;14.60;99.90;;;;;;5055241;28;20387;-92
2021/09/12 03:24:35;;;;;;;1.88;0.80;;;14.50;99.90;;;;;;5055086;28;20110;-91
2021/09/12 03:27:01;;;;;;;1.92;0.68;;;14.60;99.90;;;;;;5055107;28;20097;-90
2021/09/12 03:29:27;;;;;;;3.35;0.88;;;15.00;99.90;;;;;;5053894;28;20029;-91
2021/09/12 03:31:53;;;;;;;1.25;0.80;;;15.00;99.90;;;;;;5053970;28;20033;-92
2021/09/12 03:34:18;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5053996;28;20499;-92
2021/09/12 03:36:44;;;;;;;0.73;0.52;;;14.90;99.90;;;;;;5055009;28;20017;-91
2021/09/12 03:39:10;;;;;;;3.33;0.88;;;15.00;99.90;;;;;;5053918;28;20028;-91
2021/09/12 03:41:35;;;;;;;4.03;0.80;;;14.80;99.90;;;;;;5053230;28;20036;-91
2021/09/12 03:44:01;;;;;;;1.52;0.90;;;14.80;99.90;;;;;;5053997;28;20025;-91
2021/09/12 03:46:27;;;;;;;1.08;0.70;;;14.50;99.90;;;;;;5054923;28;20477;-90
2021/09/12 03:48:52;;;;;;;1.45;0.70;;;14.50;99.90;;;;;;5052994;28;20033;-91
2021/09/12 03:51:18;;;;;;;4.68;0.68;;;14.30;99.90;;;;;;5053210;28;20032;-91
2021/09/12 03:53:44;;;;;;;1.63;0.80;;;14.30;99.90;;;;;;5053329;28;20131;-92
2021/09/12 03:56:09;;;;;;;3.15;0.70;;;14.40;99.90;;;;;;5053463;28;20021;-92
2021/09/12 03:58:35;;;;;;;1.42;0.70;;;14.50;99.90;;;;;;5054499;28;20021;-91
2021/09/12 04:01:01;;;;;;;4.30;0.70;;;14.80;99.90;;;;;;5053745;28;20232;-90
2021/09/12 04:03:26;;;;;;;5.82;0.80;;;14.80;99.90;;;;;;5053252;28;20021;-90
2021/09/12 04:05:52;;;;;;;5.43;1.08;;;14.80;99.90;;;;;;5053195;28;20086;-90
2021/09/12 04:08:18;;;;;;;2.70;0.90;;;14.90;99.90;;;;;;5053116;28;20035;-91
2021/09/12 04:10:43;;;;;;;1.25;0.75;;;14.90;99.90;;;;;;5053421;28;20151;-90
2021/09/12 04:13:09;;;;;;;2.95;1.05;;;14.80;99.90;;;;;;5053878;28;20028;-91
2021/09/12 04:15:35;;;;;;;2.35;0.93;;;14.80;99.90;;;;;;5055098;28;20108;-90
2021/09/12 04:18:00;;;;;;;1.65;0.85;;;14.90;99.90;;;;;;5056612;28;20071;-91
2021/09/12 04:20:26;;;;;;;2.35;0.75;;;14.70;99.90;;;;;;5076203;28;20013;-91
2021/09/12 04:22:52;;;;;;;1.55;0.88;;;14.90;99.90;;;;;;5076825;28;20009;-89
2021/09/12 04:25:17;;;;;;;2.65;0.88;;;14.80;99.90;;;;;;5057080;28;20106;-92
2021/09/12 04:27:43;;;;;;;4.53;0.70;;;14.90;99.90;;;;;;5054881;28;20480;-90
2021/09/12 04:30:09;;;;;;;4.40;0.75;;;14.80;99.90;;;;;;5054202;28;20021;-90
2021/09/12 04:32:35;;;;;;;3.65;0.90;;;14.70;99.90;;;;;;5053436;28;20588;-90
2021/09/12 04:35:01;;;;;;;0.88;0.70;;;14.60;99.90;;;;;;5053050;28;20064;-89
2021/09/12 04:37:27;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5052652;28;20040;-89
2021/09/12 04:39:52;;;;;;;3.97;0.90;;;14.90;99.90;;;;;;5053072;28;20025;-90
2021/09/12 04:42:18;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5053813;28;20456;-89
2021/09/12 04:44:44;;;;;;;1.73;0.70;;;15.10;99.90;;;;;;5052602;28;20032;-89
2021/09/12 04:47:10;;;;;;;3.70;0.70;;;14.90;99.90;;;;;;5052554;28;20481;-89
2021/09/12 04:49:35;;;;;;;5.53;1.20;;;15.00;99.90;;;;;;5053200;28;20035;-90
2021/09/12 04:52:01;;;;;;;1.73;0.77;;;14.70;99.90;;;;;;5052335;28;20064;-89
2021/09/12 04:54:27;;;;;;;1.52;0.80;;;14.40;99.90;;;;;;5052549;28;20045;-91
2021/09/12 04:56:53;;;;;;;2.65;0.90;;;13.90;99.90;;;;;;5052509;28;20451;-90
2021/09/12 04:59:18;;;;;;;2.70;0.63;;;13.80;99.90;;;;;;5052485;28;20388;-90
2021/09/12 05:01:44;;;;;;;2.47;0.80;;;14.00;99.90;;;;;;5055073;28;20108;-90
2021/09/12 05:04:10;;;;;;;3.28;0.70;;;14.20;99.90;;;;;;5056316;28;20116;-90
2021/09/12 05:06:35;;;;;;;1.25;0.70;;;14.20;99.90;;;;;;5055879;28;20116;-89
2021/09/12 05:09:01;;;;;;;2.17;0.63;;;14.30;99.90;;;;;;5056073;28;20116;-89
2021/09/12 05:11:27;;;;;;;1.77;0.52;;;14.50;99.90;;;;;;5056105;28;20175;-89
2021/09/12 05:13:52;;;;;;;2.60;0.65;;;14.60;99.90;;;;;;5055902;28;20025;-89
2021/09/12 05:16:18;;;;;;;2.25;0.70;;;14.70;99.90;;;;;;5056039;28;20128;-89
2021/09/12 05:18:44;;;;;;;4.90;0.80;;;14.50;99.90;;;;;;5057133;28;20090;-90
2021/09/12 05:21:10;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5055811;28;20432;-89
2021/09/12 05:23:35;;;;;;;1.38;0.80;;;14.30;99.90;;;;;;5055791;28;20026;-89
2021/09/12 05:26:01;;;;;;;6.32;0.70;;;14.30;99.90;;;;;;5055531;28;20108;-90
2021/09/12 05:28:27;;;;;;;0.70;0.63;;;14.10;99.90;;;;;;5055432;28;20523;-89
2021/09/12 05:30:53;;;;;;;2.42;0.63;;;14.30;99.90;;;;;;5055641;28;20028;-89
2021/09/12 05:33:18;;;;;;;1.85;0.50;;;14.30;99.90;;;;;;5056806;28;20477;-90
2021/09/12 05:35:44;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;5055566;28;20119;-90
2021/09/12 05:38:10;;;;;;;2.22;0.70;;;14.60;99.90;;;;;;5055295;28;20017;-89
2021/09/12 05:40:36;;;;;;;1.25;0.80;;;14.80;99.90;;;;;;5055407;28;20052;-89
2021/09/12 05:43:01;;;;;;;4.43;0.80;;;14.70;99.90;;;;;;5055327;28;20027;-89
2021/09/12 05:45:27;;;;;;;2.65;0.73;;;14.60;99.90;;;;;;5055314;28;20036;-89
2021/09/12 05:47:53;;;;;;;4.22;0.82;;;14.80;99.90;;;;;;5055295;28;20021;-89
2021/09/12 05:50:19;;;;;;;1.00;0.65;;;14.70;99.90;;;;;;5055725;28;20021;-90
2021/09/12 05:52:44;;;;;;;4.60;0.80;;;14.60;99.90;;;;;;5052285;28;20084;-90
2021/09/12 05:55:10;;;;;;;1.23;0.65;;;14.70;99.90;;;;;;5018635;28;20021;-89
2021/09/12 05:57:36;;;;;;;0.75;0.40;;;14.70;99.90;;;;;;5018636;28;20155;-90
2021/09/12 06:00:04;;;;;;;2.83;0.70;;;14.80;99.90;;;;;;5018784;28;20025;-89
2021/09/12 06:02:30;;;;;;;2.35;0.52;;;14.80;99.90;;;;;;5019073;28;20018;-90
2021/09/12 06:04:56;;;;;;;3.03;0.60;;;14.80;99.90;;;;;;5018473;28;20473;-90
2021/09/12 06:07:21;;;;;;;2.42;0.60;;;15.00;99.90;;;;;;5018808;28;20025;-89
2021/09/12 06:09:47;;;;;;;1.67;0.52;;;15.10;99.90;;;;;;5018683;28;20025;-90
2021/09/12 06:12:13;;;;;;;5.18;0.60;;;15.10;99.90;;;;;;5017639;28;20073;-89
2021/09/12 06:14:39;;;;;;;2.28;0.75;;;15.40;99.90;;;;;;5018652;28;20025;-89
2021/09/12 06:17:05;;;;;;;2.60;0.60;;;15.30;99.90;;;;;;5018475;28;20030;-89
2021/09/12 06:19:35;;;;;;;1.40;0.75;;;15.20;99.90;;;;;;5018392;28;20017;-89
2021/09/12 06:22:02;;;;;;;1.33;0.70;;;15.30;99.90;;;;;;5018567;28;20060;-90
2021/09/12 06:24:28;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5019457;28;20033;-89
2021/09/12 06:26:54;;;;;;;2.90;0.65;;;15.10;99.90;;;;;;5019910;28;20443;-90
2021/09/12 06:29:20;;;;;;;0.85;0.65;;;15.20;99.90;;;;;;5026509;28;20049;-88
2021/09/12 06:31:45;;;;;;;0.68;0.63;;;15.20;99.90;;;;;;5041268;28;20018;-90
2021/09/12 06:34:11;;;;;;;0.50;0.43;;;15.20;99.90;;;;;;5052565;28;20033;-90
2021/09/12 06:36:37;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5020621;28;20025;-90
2021/09/12 06:39:03;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5037593;28;20053;-90
2021/09/12 06:41:29;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5017802;28;20065;-90
2021/09/12 06:43:54;;;;;;;1.83;0.60;;;15.80;99.90;;;;;;5018435;28;20024;-91
2021/09/12 06:46:20;;;;;;;7.03;0.70;;;15.90;99.90;;;;;;5018376;28;20075;-90
2021/09/12 06:48:46;;;;;;;4.53;0.80;;;16.00;99.90;;;;;;5036079;28;20025;-91
2021/09/12 06:51:13;;;;;;;2.15;0.77;;;16.00;99.90;;;;;;5018139;28;20021;-90
2021/09/12 06:53:39;;;;;;;3.30;0.57;;;16.00;99.90;;;;;;5035319;28;20068;-92
2021/09/12 06:56:05;;;;;;;1.90;0.85;;;16.10;99.90;;;;;;5054395;28;20025;-89
2021/09/12 06:58:31;;;;;;;1.40;0.65;;;16.10;99.90;;;;;;5054338;28;20021;-89
2021/09/12 07:00:58;;;;;;;1.85;0.80;;;16.20;99.90;;;;;;5054351;28;20032;-91
2021/09/12 07:03:27;;;;;;;6.53;0.75;;;16.10;99.90;;;;;;5054219;28;20495;-91
2021/09/12 07:05:53;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5054220;28;20055;-90
2021/09/12 07:08:19;;;;;;;1.20;0.90;;;16.20;99.90;;;;;;5053966;28;20040;-90
2021/09/12 07:10:44;;;;;;;1.13;0.73;;;16.20;99.90;;;;;;5055589;28;20358;-90
2021/09/12 07:13:10;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;5054023;28;20020;-90
2021/09/12 07:15:36;;;;;;;1.40;0.93;;;16.50;99.90;;;;;;5054046;28;20033;-90
2021/09/12 07:18:02;;;;;;;2.28;0.80;;;16.50;99.90;;;;;;5053547;28;20025;-89
2021/09/12 07:20:28;;;;;;;1.90;0.80;;;16.70;99.90;;;;;;5053922;28;20032;-90
2021/09/12 07:22:54;;;;;;;1.20;0.90;;;16.90;99.90;;;;;;5054985;28;20021;-89
2021/09/12 07:25:19;;;;;;;4.20;0.90;;;16.90;99.90;;;;;;5053224;28;20044;-90
2021/09/12 07:27:45;;;;;;;2.83;1.23;;;17.00;99.90;;;;;;5053770;28;20481;-89
2021/09/12 07:30:12;;;;;;;1.73;0.98;;;17.00;99.90;;;;;;5053453;28;20025;-89
2021/09/12 07:32:38;;;;;;;2.10;1.00;;;17.10;99.90;;;;;;5053556;28;20039;-90
2021/09/12 07:35:05;;;;;;;3.47;1.05;;;17.10;99.90;;;;;;5053457;28;20115;-90
2021/09/12 07:37:30;;;;;;;3.05;1.10;;;17.10;99.90;;;;;;5053396;28;20029;-90
2021/09/12 07:39:56;;;;;;;2.05;1.00;;;17.10;99.90;;;;;;5053414;28;20534;-90
2021/09/12 07:42:22;;;;;;;1.73;0.98;;;17.20;99.90;;;;;;5053395;28;20052;-91
2021/09/12 07:44:47;;;;;;;4.00;1.10;;;17.40;99.90;;;;;;5053760;28;20084;-91
2021/09/12 07:47:13;;;;;;;3.58;1.30;;;17.50;99.90;;;;;;5053293;28;20036;-91
2021/09/12 07:49:39;;;;;;;1.60;1.27;;;17.50;99.90;;;;;;5053354;28;20484;-90
2021/09/12 07:52:05;;;;;;;2.65;1.15;;;17.70;99.90;;;;;;5053156;28;20036;-87
2021/09/12 07:54:31;;;;;;;1.80;1.20;;;17.80;99.90;;;;;;5036381;28;20111;-89
2021/09/12 07:56:56;;;;;;;8.55;1.40;;;17.90;99.90;;;;;;5016596;28;20029;-90
2021/09/12 07:59:22;;;;;;;5.53;1.10;;;17.90;99.90;;;;;;5017538;28;20022;-90
2021/09/12 08:01:48;;;;;;;1.60;1.27;;;18.10;99.90;;;;;;5016991;28;20033;-91
2021/09/12 08:04:13;;;;;;;1.73;1.10;;;18.20;99.90;;;;;;5016949;28;20021;-92
2021/09/12 08:06:39;;;;;;;1.98;0.73;;;18.30;99.90;;;;;;5017134;28;20032;-91
2021/09/12 08:09:05;;;;;;;1.88;1.17;;;18.40;99.90;;;;;;5017473;28;20527;-91
2021/09/12 08:11:30;;;;;;;3.28;1.40;;;18.60;99.90;;;;;;5017190;28;20040;-92
2021/09/12 08:13:56;;;;;;;1.75;0.90;;;18.80;99.90;;;;;;5017599;28;20036;-91
2021/09/12 08:16:22;;;;;;;3.17;1.10;;;18.90;99.90;;;;;;5017038;28;20022;-92
2021/09/12 08:18:48;;;;;;;3.97;1.25;;;19.00;99.90;;;;;;5017617;28;20079;-92
2021/09/12 08:21:13;;;;;;;2.03;1.23;;;19.10;99.90;;;;;;5017344;28;20058;-92
2021/09/12 08:23:39;;;;;;;3.92;1.20;;;19.20;99.90;;;;;;5017218;28;20025;-93
2021/09/12 08:26:05;;;;;;;3.47;1.10;;;19.20;99.90;;;;;;5017378;28;20075;-92
2021/09/12 08:28:31;;;;;;;2.70;1.35;;;19.30;99.90;;;;;;5016672;28;20116;-93
2021/09/12 08:30:56;;;;;;;1.40;1.15;;;19.40;99.90;;;;;;5017025;28;20029;-93
2021/09/12 08:33:22;;;;;;;3.70;1.30;;;19.40;99.90;;;;;;5018175;28;20041;-92
2021/09/12 08:35:48;;;;;;;2.63;1.40;;;19.40;99.90;;;;;;5026622;28;20033;-93
2021/09/12 08:38:14;;;;;;;2.42;1.30;;;19.50;99.90;;;;;;5030566;28;20025;-93
2021/09/12 08:40:40;;;;;;;5.25;1.40;;;19.60;99.90;;;;;;5039198;28;20034;-92
2021/09/12 08:43:06;;;;;;;2.10;1.30;;;19.70;99.90;;;;;;5044554;28;20469;-91
2021/09/12 08:45:32;;;;;;;2.58;1.20;;;19.90;99.90;;;;;;5031576;28;20504;-92
2021/09/12 08:47:59;;;;;;;5.15;1.33;;;20.10;99.90;;;;;;5023381;28;20026;-93
2021/09/12 08:50:25;;;;;;;2.78;1.00;;;20.30;99.90;;;;;;5023371;28;20029;-92
2021/09/12 08:52:51;;;;;;;1.85;1.10;;;20.30;99.90;;;;;;5025994;28;20045;-93
2021/09/12 08:55:17;;;;;;;3.38;1.20;;;20.40;99.90;;;;;;5058716;28;20057;-93
2021/09/12 08:57:53;;;;;;;1.40;0.75;;;20.50;99.90;;;;;;5058977;28;20029;-93
2021/09/12 09:00:27;;;;;;;1.63;1.00;;;20.80;99.90;;;;;;5058320;28;20029;-93
2021/09/12 09:03:11;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5058886;28;20056;-93
2021/09/12 09:05:40;;;;;;;;;;;20.90;99.90;;;;;;5059287;28;20029;-93
2021/09/12 09:08:14;;;;;;;1.45;0.90;;;21.10;99.90;;;;;;5058600;28;19966;-93
2021/09/12 09:10:49;;;;;;;2.30;0.80;;;21.10;99.90;;;;;;5057835;28;20028;-93
2021/09/12 09:13:31;;;;;;;;;;;21.20;99.90;;;;;;5058496;28;20025;-92
2021/09/12 09:15:59;;;;;;;1.85;0.88;;;21.40;99.90;;;;;;5057619;28;19908;-91
2021/09/12 09:18:36;;;;;;;1.42;0.80;;;21.40;99.90;;;;;;5057240;28;20028;-92
2021/09/12 09:21:26;;;;;;;2.10;0.77;;;21.50;99.90;;;;;;5057291;28;20016;-92
2021/09/12 09:24:22;;;;;;;4.72;0.98;;;21.50;99.90;;;;;;5041064;28;20025;-93
2021/09/12 09:26:55;;;;;;;3.17;0.90;;;21.70;99.90;;;;;;5049294;28;20059;-92
2021/09/12 09:29:32;;;;;;;1.10;0.77;;;21.70;99.90;;;;;;5056573;28;20139;-92
2021/09/12 09:32:13;;;;;;;2.50;0.80;;;21.80;99.90;;;;;;5056823;28;20056;-92
2021/09/12 09:34:43;;;;;;;1.83;1.00;;;21.80;99.90;;;;;;5057666;28;20036;-92
2021/09/12 09:37:15;;;;;;;1.98;0.93;;;21.90;99.90;;;;;;5056561;28;20040;-92
2021/09/12 09:39:45;;;;;;;1.90;0.93;;;21.80;99.90;;;;;;5056347;28;20028;-92
2021/09/12 09:42:37;;;;;;;1.33;0.80;;;21.90;99.90;;;;;;5056377;28;20485;-92
2021/09/12 09:45:07;;;;;;;3.55;1.35;;;22.10;99.90;;;;;;5056372;28;20025;-93
2021/09/12 09:47:33;;;;;;;2.70;0.98;;;22.10;99.90;;;;;;5056071;28;20032;-92
2021/09/12 09:50:10;;;;;;;2.63;1.10;;;22.30;99.90;;;;;;5055939;28;20029;-92
2021/09/12 09:52:37;;;;;;;3.10;1.10;;;22.60;99.90;;;;;;5054209;28;20025;-91
2021/09/12 09:55:04;;;;;;;1.80;0.80;;;22.70;99.90;;;;;;5019679;28;20036;-91
2021/09/12 09:57:30;;;;;;;2.00;1.13;;;22.60;99.90;;;;;;5019556;28;20029;-92
2021/09/12 09:59:57;;;;;;;2.47;0.93;;;22.60;99.90;;;;;;5019443;28;20021;-91
2021/09/12 10:02:24;;;;;;;2.22;1.10;;;22.80;99.90;;;;;;5035627;28;20075;-92
2021/09/12 10:04:52;;;;;;;2.20;1.00;;;22.90;99.90;;;;;;5019117;28;20032;-92
2021/09/12 10:07:20;;;;;;;1.30;0.90;;;23.10;99.90;;;;;;5019162;28;20501;-90
2021/09/12 10:09:46;;;;;;;1.33;0.82;;;23.10;99.90;;;;;;5036974;28;20056;-91
2021/09/12 10:12:13;;;;;;;4.40;1.20;;;23.20;99.90;;;;;;5019258;28;20123;-92
2021/09/12 10:14:52;;;;;;;2.63;1.00;;;23.20;99.90;;;;;;5019279;28;20033;-91
2021/09/12 10:17:25;;;;;;;2.70;0.95;;;23.10;99.90;;;;;;5018896;28;20389;-91
2021/09/12 10:20:11;;;;;;;2.45;1.00;;;23.80;99.90;;;;;;5018850;28;20516;-91
2021/09/12 10:22:58;;;;;;;2.63;0.90;;;23.70;99.90;;;;;;5018967;28;20481;-92
2021/09/12 10:25:31;;;;;;;2.90;1.10;;;24.10;99.90;;;;;;5019039;28;20420;-92
2021/09/12 10:28:06;;;;;;;1.48;0.82;;;24.00;99.90;;;;;;5019297;28;20026;-92
2021/09/12 10:30:42;;;;;;;2.83;0.93;;;24.20;99.90;;;;;;5018629;28;20466;-92
2021/09/12 10:33:08;;;;;;;2.85;0.90;;;24.50;99.90;;;;;;5019268;28;20535;-91
2021/09/12 10:35:46;;;;;;;1.25;0.70;;;24.60;99.90;;;;;;5018456;28;20026;-91
2021/09/12 10:38:22;;;;;;;2.30;1.00;;;24.70;99.90;;;;;;5018464;28;20025;-91
2021/09/12 10:40:48;;;;;;;1.58;0.82;;;24.60;99.90;;;;;;5018562;28;20025;-91
2021/09/12 10:43:26;;;;;;;3.40;0.90;;;25.10;99.90;;;;;;5019530;28;20037;-92
2021/09/12 10:46:04;;;;;;;2.15;1.00;;;25.30;99.90;;;;;;5019302;28;20018;-90
2021/09/12 10:48:32;;;;;;;2.25;0.85;;;25.20;99.90;;;;;;5037328;28;20022;-91
2021/09/12 10:50:59;;;;;;;1.30;0.85;;;25.20;99.90;;;;;;5021184;28;20021;-91
2021/09/12 10:53:43;;;;;;;2.67;0.98;;;25.50;99.90;;;;;;5033809;28;20045;-91
2021/09/12 10:56:12;;;;;;;1.17;0.90;;;25.80;99.90;;;;;;5055564;28;20492;-91
2021/09/12 10:58:39;;;;;;;2.72;1.08;;;26.00;99.90;;;;;;5054318;28;20032;-91
2021/09/12 11:01:06;;;;;;;2.55;0.90;;;26.20;99.90;;;;;;5055170;28;20532;-90
2021/09/12 11:03:34;;;;;;;2.60;0.85;;;25.90;99.90;;;;;;5055016;28;20028;-91
2021/09/12 11:06:00;;;;;;;2.00;0.90;;;26.10;99.90;;;;;;5054832;28;20037;-90
2021/09/12 11:08:46;;;;;;;1.15;0.75;;;26.50;99.90;;;;;;5055770;28;20029;-92
2021/09/12 11:11:11;;;;;;;1.48;0.80;;;26.50;99.90;;;;;;5054580;28;20040;-92
2021/09/12 11:13:39;;;;;;;2.92;1.00;;;27.00;99.90;;;;;;5055862;28;20025;-92
2021/09/12 11:16:12;;;;;;;3.35;1.10;;;26.60;99.90;;;;;;5054629;28;20500;-92
2021/09/12 11:19:03;;;;;;;1.75;0.90;;;25.60;99.90;;;;;;5054963;28;20044;-91
2021/09/12 11:21:32;;;;;;;0.98;0.80;;;24.60;99.90;;;;;;5043777;28;20029;-91
2021/09/12 11:24:27;;;;;;;1.15;0.90;;;25.40;99.90;;;;;;5054842;28;20056;-91
2021/09/12 11:27:00;;;;;;;3.50;0.93;;;24.90;99.90;;;;;;5052749;28;20068;-90
2021/09/12 11:29:30;;;;;;;1.85;0.90;;;;;;;;;;5054211;28;20388;-90
2021/09/12 11:32:00;;;;;;;1.98;0.85;;;27.10;99.90;;;;;;5053982;28;20035;-90
2021/09/12 11:34:26;;;;;;;3.53;1.00;;;27.20;99.90;;;;;;5053877;28;20029;-92
2021/09/12 11:36:54;;;;;;;3.20;0.90;;;27.50;99.90;;;;;;5055027;28;20079;-89
2021/09/12 11:39:33;;;;;;;1.63;0.70;;;28.70;99.90;;;;;;5053844;28;20024;-91
2021/09/12 11:42:00;;;;;;;1.73;0.98;;;28.80;99.90;;;;;;5055025;28;20021;-91
2021/09/12 11:44:54;;;;;;;1.40;0.70;;;29.10;99.80;;;;;;5053973;28;20052;-92
2021/09/12 11:47:23;;;;;;;1.37;0.90;;;27.10;99.90;;;;;;5050744;28;20033;-91
2021/09/12 11:50:01;;;;;;;2.47;0.90;;;26.50;99.90;;;;;;5055193;28;20271;-92
2021/09/12 11:52:38;;;;;;;1.15;0.82;;;25.70;99.90;;;;;;5053370;28;20031;-93
2021/09/12 11:55:28;;;;;;;3.08;1.08;;;25.00;99.90;;;;;;5017400;28;20033;-92
2021/09/12 11:57:59;;;;;;;2.05;0.90;;;24.10;99.90;;;;;;5017643;28;20029;-92
2021/09/12 12:00:27;;;;;;;1.58;0.73;;;24.90;99.90;;;;;;5017082;28;20056;-91
2021/09/12 12:02:54;;;;;;;1.40;0.95;;;26.60;99.90;;;;;;5017704;28;20147;-91
2021/09/12 12:05:20;;;;;;;3.55;0.93;;;28.00;99.90;;;;;;5016963;28;20477;-91
2021/09/12 12:07:46;;;;;;;2.00;0.90;;;28.80;99.90;;;;;;5016961;28;20025;-92
2021/09/12 12:10:32;;;;;;;2.47;0.82;;;29.60;98.70;;;;;;5015983;28;20021;-90
2021/09/12 12:12:57;;;;;;;2.75;0.90;;;29.80;97.80;;;;;;5016916;28;20030;-91
2021/09/12 12:15:42;;;;;;;1.88;0.80;;;30.50;97.30;;;;;;5016625;28;20116;-90
2021/09/12 12:18:09;;;;;;;;;;;30.90;95.80;;;;;;5017034;28;20029;-91
2021/09/12 12:20:34;;;;;;;1.90;0.80;;;30.50;95.80;;;;;;5016445;28;19913;-90
2021/09/12 12:23:14;;;;;;;2.42;0.73;;;31.10;95.30;;;;;;5016316;28;20025;-91
2021/09/12 12:25:41;;;;;;;2.83;0.60;;;30.70;93.80;;;;;;5016645;28;20025;-91
2021/09/12 12:28:36;;;;;;;2.35;0.70;;;31.00;94.20;;;;;;5016509;28;20032;-91
2021/09/12 12:31:16;;;;;;;1.85;0.70;;;31.20;93.60;;;;;;5007950;28;20385;-91
2021/09/12 12:33:43;;;;;;;1.80;0.80;;;31.40;92.90;;;;;;5016233;28;20053;-91
2021/09/12 12:36:11;;;;;;;1.15;0.55;;;31.20;92.20;;;;;;5015557;28;20123;-90
2021/09/12 12:38:38;;;;;;;1.52;0.80;;;31.60;91.70;;;;;;5015874;28;20497;-91
2021/09/12 12:41:08;;;;;;;1.35;0.68;;;31.50;91.70;;;;;;5016139;28;20063;-91
2021/09/12 12:43:35;;;;;;;3.03;0.68;;;32.00;91.90;;;;;;5016070;28;20087;-90
2021/09/12 12:46:00;;;;;;;1.55;0.77;;;32.10;91.20;;;;;;5016308;28;20025;-91
2021/09/12 12:48:26;;;;;;;1.98;0.70;;;31.60;91.10;;;;;;5033638;28;20389;-90
2021/09/12 12:50:53;;;;;;;1.92;0.77;;;31.40;91.80;;;;;;5016169;28;20030;-90
2021/09/12 12:53:29;;;;;;;4.90;0.80;;;31.30;91.90;;;;;;5028510;28;20136;-91