Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:48;;;;;;;13.77;8.20;;;;;;;22.65;92.66;101668.22;5035832;28;20370;-71
2022/08/25 00:03:15;;;;;;;13.10;8.52;;;;;;;22.58;92.42;101654.44;5034560;28;20093;-70
2022/08/25 00:05:40;;;;;;;15.57;9.95;;;;;;;22.64;92.27;101659.53;5034341;28;20032;-70
2022/08/25 00:08:06;;;;;;;15.95;10.25;;;;;;;22.42;91.99;101638.47;5034311;28;20404;-71
2022/08/25 00:10:36;;;;;;;11.85;8.90;;;;;;;22.44;92.72;101657.47;5035616;28;20061;-70
2022/08/25 00:13:02;;;;;;;11.70;9.45;;;;;;;22.37;93.06;101662.09;5034026;28;20443;-72
2022/08/25 00:15:30;;;;;;;10.60;9.43;;;;;;;22.37;93.22;101654.19;5035521;28;20025;-71
2022/08/25 00:17:56;;;;;;;15.45;9.70;;;;;;;22.25;93.50;101654.31;5034155;28;20036;-70
2022/08/25 00:20:21;;;;;;;12.30;10.02;;;;;;;22.24;94.20;101652.72;5034111;28;20108;-70
2022/08/25 00:22:47;;;;;;;13.43;10.13;;;;;;;22.17;94.49;101651.28;5035405;28;20101;-69
2022/08/25 00:25:13;;;;;;;18.05;10.48;;;;;;;22.04;94.55;101640.06;5035489;28;20032;-69
2022/08/25 00:27:38;;;;;;;20.50;10.35;;;;;;;22.14;94.28;101644.66;5034014;28;20025;-70
2022/08/25 00:30:04;;;;;;;12.20;9.88;;;;;;;22.08;94.50;101641.16;5035217;28;20049;-69
2022/08/25 00:32:30;;;;;;;11.10;9.10;;;;;;;22.11;94.54;101652.25;5033761;28;20397;-70
2022/08/25 00:34:56;;;;;;;17.80;10.20;;;;;;;22.07;94.23;101650.09;5035193;28;20029;-71
2022/08/25 00:37:21;;;;;;;16.08;10.57;;;;;;;21.91;95.59;101647.50;5035107;28;20026;-70
2022/08/25 00:39:46;;;;;;;13.35;10.10;;;;;;;21.99;95.12;101649.72;5034478;28;20118;-70
2022/08/25 00:42:12;;;;;;;16.60;10.65;;;;;;;22.01;94.40;101642.38;5033806;28;20400;-71
2022/08/25 00:44:38;;;;;;;18.77;10.55;;;;;;;21.97;94.74;101643.91;5034844;28;20029;-70
2022/08/25 00:47:05;;;;;;;15.45;10.65;;;;;;;21.95;94.72;101640.69;5034883;28;20025;-70
2022/08/25 00:49:41;;;;;;;13.60;10.10;;;;;;;21.93;94.74;101637.53;5033330;28;20029;-70
2022/08/25 00:52:10;;;;;;;15.57;10.80;;;;;;;21.86;94.71;101641.09;5034537;28;20046;-70
2022/08/25 00:55:00;;;;;;;12.68;10.15;;;;;;;21.94;94.00;101637.28;5034808;28;20025;-70
2022/08/25 00:57:29;;;;;;;13.32;10.20;;;;;;;21.84;94.34;101637.94;5034717;28;20056;-70
2022/08/25 00:59:55;;;;;;;18.27;10.93;;;;;;;21.74;94.97;101635.16;5034839;28;20040;-71
2022/08/25 01:02:22;;;;;;;15.00;10.43;;;;;;;21.82;94.49;101640.00;5034643;28;20029;-71
2022/08/25 01:04:47;;;;;;;14.57;10.48;;;;;;;21.83;94.20;101638.97;5033463;28;20094;-71
2022/08/25 01:07:14;;;;;;;14.68;10.63;;;;;;;21.77;94.64;101629.41;5033293;28;20116;-71
2022/08/25 01:09:42;;;;;;;15.35;11.10;;;;;;;21.79;94.04;101632.59;5034476;28;20524;-71
2022/08/25 01:12:07;;;;;;;16.15;11.40;;;;;;;21.67;94.71;101633.75;5033032;28;20122;-71
2022/08/25 01:14:34;;;;;;;17.88;11.30;;;;;;;21.67;94.32;101624.00;5033019;28;20416;-71
2022/08/25 01:16:59;;;;;;;13.05;10.20;;;;;;;21.77;94.66;101631.25;5033095;28;20049;-70
2022/08/25 01:19:27;;;;;;;15.05;10.45;;;;;;;21.73;93.97;101623.03;5034296;28;20026;-70
2022/08/25 01:21:53;;;;;;;17.17;9.88;;;;;;;21.73;94.12;101625.69;5032930;28;20436;-71
2022/08/25 01:24:37;;;;;;;15.07;10.45;;;;;;;21.72;94.34;101626.72;5032940;28;20111;-70
2022/08/25 01:27:03;;;;;;;14.75;10.18;;;;;;;21.68;93.79;101630.06;5032921;28;20029;-70
2022/08/25 01:29:29;;;;;;;12.57;10.43;;;;;;;21.59;94.89;101621.78;5032902;28;20033;-70
2022/08/25 01:31:57;;;;;;;15.30;10.52;;;;;;;21.55;94.75;101632.00;5033946;28;20028;-70
2022/08/25 01:34:29;;;;;;;15.52;10.52;;;;;;;21.50;94.80;101625.84;5032758;28;20428;-70
2022/08/25 01:36:55;;;;;;;15.32;10.60;;;;;;;21.45;95.18;101631.03;5034009;28;20026;-70
2022/08/25 01:39:21;;;;;;;14.35;9.85;;;;;;;21.48;95.08;101628.72;5033925;28;20025;-70
2022/08/25 01:42:04;;;;;;;13.48;10.55;;;;;;;21.42;95.47;101627.03;5032699;28;20473;-71
2022/08/25 01:44:31;;;;;;;11.95;10.38;;;;;;;21.38;95.37;101618.84;5032568;28;20373;-70
2022/08/25 01:46:56;;;;;;;13.23;9.90;;;;;;;21.42;95.45;101627.03;5032550;28;20393;-70
2022/08/25 01:49:21;;;;;;;11.32;9.55;;;;;;;21.42;95.11;101624.41;5033705;28;20026;-70
2022/08/25 01:51:55;;;;;;;12.10;10.13;;;;;;;21.45;94.70;101621.28;5031895;28;20025;-70
2022/08/25 01:54:20;;;;;;;16.50;9.73;;;;;;;21.42;94.80;101618.34;5030737;28;20051;-70
2022/08/25 01:56:46;;;;;;;11.30;9.93;;;;;;;21.22;94.87;101603.03;5033618;28;20017;-70
2022/08/25 01:59:15;;;;;;;14.48;9.80;;;;;;;21.27;95.45;101611.78;5032363;28;20028;-70
2022/08/25 02:01:40;;;;;;;12.50;9.77;;;;;;;21.26;95.31;101618.09;5033626;28;20017;-70
2022/08/25 02:04:06;;;;;;;14.32;10.00;;;;;;;21.09;96.00;101615.44;5033479;28;20108;-71
2022/08/25 02:06:33;;;;;;;14.48;11.40;;;;;;;21.08;97.03;101611.19;5032180;28;20476;-71
2022/08/25 02:09:04;;;;;;;14.82;10.27;;;;;;;21.16;95.61;101613.44;5033394;28;20025;-70
2022/08/25 02:11:29;;;;;;;15.07;10.68;;;;;;;21.07;96.54;101609.59;5033477;28;20091;-70
2022/08/25 02:13:55;;;;;;;20.02;10.63;;;;;;;21.08;96.75;101605.16;5033287;28;20053;-70
2022/08/25 02:16:30;;;;;;;16.30;10.40;;;;;;;21.04;97.21;101606.66;5033190;28;20039;-70
2022/08/25 02:18:57;;;;;;;14.60;10.32;;;;;;;20.90;97.36;101606.16;5031706;28;20025;-71
2022/08/25 02:21:23;;;;;;;17.52;10.52;;;;;;;20.85;97.31;101612.09;5033372;28;20020;-69
2022/08/25 02:23:48;;;;;;;14.68;10.85;;;;;;;20.94;97.33;101604.63;5033222;28;20104;-70
2022/08/25 02:26:15;;;;;;;13.23;10.02;;;;;;;20.88;96.88;101616.88;5033231;28;20017;-69
2022/08/25 02:28:42;;;;;;;13.93;10.38;;;;;;;20.81;97.52;101591.81;5031876;28;20439;-69
2022/08/25 02:31:07;;;;;;;14.15;10.20;;;;;;;21.00;96.52;101608.16;5033061;28;20025;-69
2022/08/25 02:33:32;;;;;;;11.25;9.77;;;;;;;21.00;95.96;101608.94;5032027;28;20095;-70
2022/08/25 02:35:59;;;;;;;13.27;8.90;;;;;;;20.88;96.63;101606.38;5033107;28;20021;-70
2022/08/25 02:38:26;;;;;;;16.33;9.85;;;;;;;20.87;96.80;101607.41;5033060;28;20389;-70
2022/08/25 02:40:52;;;;;;;12.35;9.55;;;;;;;20.77;97.45;101599.34;5031769;28;20022;-70
2022/08/25 02:43:18;;;;;;;14.73;9.50;;;;;;;20.87;97.30;101596.13;5031856;28;20029;-70
2022/08/25 02:45:43;;;;;;;10.70;9.10;;;;;;;20.98;95.60;101597.91;5033023;28;20151;-71
2022/08/25 02:48:08;;;;;;;13.57;9.35;;;;;;;21.08;94.82;101594.63;5033171;28;20390;-70
2022/08/25 02:50:33;;;;;;;14.27;9.18;;;;;;;21.00;94.18;101600.28;5031682;28;20108;-70
2022/08/25 02:52:59;;;;;;;12.93;8.93;;;;;;;20.95;94.18;101598.38;5031656;28;20045;-70
2022/08/25 02:55:24;;;;;;;14.50;9.05;;;;;;;20.86;94.70;101597.97;5031618;28;20036;-70
2022/08/25 02:57:49;;;;;;;14.13;9.20;;;;;;;20.93;94.34;101585.47;5032892;28;20033;-71
2022/08/25 03:00:15;;;;;;;13.85;9.10;;;;;;;20.86;94.52;101582.19;5032895;28;20432;-70
2022/08/25 03:02:42;;;;;;;13.48;8.73;;;;;;;21.04;93.97;101578.56;5034223;28;20101;-71
2022/08/25 03:05:08;;;;;;;14.05;8.75;;;;;;;21.03;92.72;101578.78;5035625;28;20017;-70
2022/08/25 03:07:35;;;;;;;11.40;8.88;;;;;;;21.02;92.74;101579.81;5036729;28;20493;-70
2022/08/25 03:10:07;;;;;;;12.63;8.63;;;;;;;21.10;92.33;101574.97;5035431;28;20099;-70
2022/08/25 03:12:32;;;;;;;10.88;8.13;;;;;;;21.03;91.80;101578.78;5036798;28;20040;-70
2022/08/25 03:14:58;;;;;;;12.90;8.10;;;;;;;21.02;91.47;101575.34;5036617;28;20461;-70
2022/08/25 03:17:23;;;;;;;9.50;8.27;;;;;;;20.98;90.86;101576.09;5035291;28;20022;-70
2022/08/25 03:19:48;;;;;;;14.20;8.10;;;;;;;21.03;90.09;101566.47;5036576;28;20028;-70
2022/08/25 03:22:13;;;;;;;14.25;8.52;;;;;;;21.07;88.78;101557.06;5036455;28;20572;-71
2022/08/25 03:24:39;;;;;;;12.82;8.27;;;;;;;21.12;87.90;101559.78;5036478;28;20030;-71
2022/08/25 03:27:04;;;;;;;9.32;7.82;;;;;;;20.97;89.01;101567.38;5036444;28;20033;-71
2022/08/25 03:29:32;;;;;;;10.93;8.43;;;;;;;21.13;87.95;101558.72;5036464;28;20029;-71
2022/08/25 03:31:58;;;;;;;11.68;8.50;;;;;;;21.08;87.68;101555.22;5036257;28;20381;-71
2022/08/25 03:34:29;;;;;;;11.25;8.38;;;;;;;21.21;86.80;101562.00;5036270;28;20018;-71
2022/08/25 03:36:55;;;;;;;14.40;7.90;;;;;;;21.22;86.68;101556.50;5035161;28;20021;-70
2022/08/25 03:39:24;;;;;;;15.30;8.40;;;;;;;21.09;86.72;101551.53;5036204;28;20026;-71
2022/08/25 03:41:50;;;;;;;10.75;8.35;;;;;;;21.14;86.39;101551.63;5036163;28;20033;-68
2022/08/25 03:44:17;;;;;;;10.38;7.88;;;;;;;21.16;86.46;101554.84;5036188;28;20024;-71
2022/08/25 03:46:45;;;;;;;14.40;8.63;;;;;;;21.12;85.27;101549.25;5036136;28;20028;-71
2022/08/25 03:49:17;;;;;;;11.85;7.97;;;;;;;21.13;85.13;101548.22;5035964;28;20064;-70
2022/08/25 03:51:46;;;;;;;11.70;8.52;;;;;;;21.08;85.40;101545.50;5035746;28;20436;-71
2022/08/25 03:54:13;;;;;;;15.13;8.00;;;;;;;21.03;84.95;101549.88;5035823;28;20484;-70
2022/08/25 03:56:39;;;;;;;13.20;8.10;;;;;;;21.08;84.87;101549.97;5034595;28;20115;-71
2022/08/25 03:59:08;;;;;;;13.15;8.32;;;;;;;21.04;84.73;101549.66;5035728;28;20056;-71
2022/08/25 04:01:33;;;;;;;11.05;8.10;;;;;;;21.04;84.33;101541.78;5034453;28;20032;-71
2022/08/25 04:03:59;;;;;;;13.07;8.13;;;;;;;20.91;84.59;101536.81;5035761;28;20025;-71
2022/08/25 04:06:24;;;;;;;10.55;8.10;;;;;;;20.89;85.24;101544.94;5035637;28;20397;-71
2022/08/25 04:08:51;;;;;;;11.27;8.15;;;;;;;20.88;85.02;101539.91;5034353;28;20033;-70
2022/08/25 04:11:19;;;;;;;12.25;8.38;;;;;;;21.01;85.08;101541.44;5035611;28;20029;-70
2022/08/25 04:13:45;;;;;;;12.10;7.78;;;;;;;20.85;85.16;101528.03;5034720;28;20092;-71
2022/08/25 04:16:13;;;;;;;12.07;8.02;;;;;;;20.66;85.51;101527.47;5034054;28;20026;-71
2022/08/25 04:18:42;;;;;;;12.50;7.50;;;;;;;20.86;85.40;101526.22;5035854;28;20030;-71
2022/08/25 04:21:09;;;;;;;11.52;7.57;;;;;;;20.75;85.29;101524.47;5035423;28;20036;-71
2022/08/25 04:23:37;;;;;;;13.85;7.80;;;;;;;20.55;85.89;101520.44;5035482;28;20096;-71
2022/08/25 04:26:15;;;;;;;9.80;7.50;;;;;;;20.72;84.68;101526.53;5035243;28;20067;-69
2022/08/25 04:28:40;;;;;;;10.18;7.65;;;;;;;20.75;82.65;101522.63;5035152;28;20029;-71
2022/08/25 04:31:08;;;;;;;10.25;7.40;;;;;;;20.86;81.85;101518.31;5035106;28;20032;-70
2022/08/25 04:33:34;;;;;;;13.27;7.82;;;;;;;20.62;82.76;101518.47;5035248;28;20393;-70
2022/08/25 04:35:59;;;;;;;9.70;7.07;;;;;;;20.49;84.38;101516.91;5035129;28;20507;-71
2022/08/25 04:38:26;;;;;;;12.32;7.20;;;;;;;20.56;83.66;101516.78;5035126;28;20108;-70
2022/08/25 04:40:58;;;;;;;11.13;7.68;;;;;;;20.60;83.02;101512.66;5035022;28;20579;-71
2022/08/25 04:43:24;;;;;;;16.35;7.68;;;;;;;20.73;80.51;101519.44;5033829;28;20027;-72
2022/08/25 04:45:49;;;;;;;9.90;7.15;;;;;;;20.61;81.09;101516.88;5034918;28;20384;-71
2022/08/25 04:48:15;;;;;;;9.90;7.20;;;;;;;20.75;80.22;101524.47;5034952;28;20025;-70
2022/08/25 04:50:40;;;;;;;14.65;7.22;;;;;;;20.81;80.06;101523.53;5034744;28;20029;-71
2022/08/25 04:53:05;;;;;;;11.90;7.18;;;;;;;20.82;79.32;101523.28;5033384;28;20052;-70
2022/08/25 04:55:31;;;;;;;10.63;6.78;;;;;;;20.77;79.21;101523.19;5033539;28;20045;-70
2022/08/25 04:57:56;;;;;;;8.13;6.63;;;;;;;20.78;79.13;101519.53;5033453;28;20052;-71
2022/08/25 05:00:21;;;;;;;11.98;7.13;;;;;;;20.82;78.83;101523.28;5034642;28;20026;-71
2022/08/25 05:02:47;;;;;;;12.02;6.72;;;;;;;20.66;78.88;101516.19;5033337;28;20196;-71
2022/08/25 05:05:12;;;;;;;11.35;7.00;;;;;;;20.61;79.97;101513.47;5033338;28;20029;-71
2022/08/25 05:07:37;;;;;;;11.90;6.60;;;;;;;20.63;79.88;101524.50;5034582;28;20030;-68
2022/08/25 05:10:03;;;;;;;15.63;7.07;;;;;;;20.73;79.52;101520.22;5034587;28;20323;-69
2022/08/25 05:12:28;;;;;;;9.82;6.50;;;;;;;20.80;78.24;101521.91;5034252;28;20025;-70
2022/08/25 05:14:54;;;;;;;11.18;7.22;;;;;;;20.78;77.72;101524.00;5033025;28;20025;-70
2022/08/25 05:17:19;;;;;;;13.20;7.03;;;;;;;20.78;77.36;101524.78;5034303;28;20037;-70
2022/08/25 05:19:44;;;;;;;15.40;7.05;;;;;;;20.84;77.99;101530.94;5034325;28;20384;-69
2022/08/25 05:22:09;;;;;;;13.10;6.57;;;;;;;20.71;77.96;101529.38;5034393;28;20080;-70
2022/08/25 05:24:35;;;;;;;9.95;6.55;;;;;;;20.67;77.70;101541.41;5034112;28;20038;-69
2022/08/25 05:27:00;;;;;;;9.18;6.40;;;;;;;20.72;78.34;101544.91;5032614;28;20106;-69
2022/08/25 05:29:25;;;;;;;11.45;6.40;;;;;;;20.87;76.14;101541.75;5034206;28;20096;-69
2022/08/25 05:31:52;;;;;;;9.00;5.80;;;;;;;20.85;76.41;101535.13;5032716;28;20013;-69
2022/08/25 05:34:18;;;;;;;16.25;6.80;;;;;;;20.77;76.66;101538.13;5033974;28;20087;-69
2022/08/25 05:36:43;;;;;;;13.30;6.60;;;;;;;20.89;76.19;101538.91;5032658;28;20112;-70
2022/08/25 05:39:09;;;;;;;12.57;5.95;;;;;;;20.88;76.45;101540.69;5032556;28;20053;-69
2022/08/25 05:41:35;;;;;;;12.02;5.70;;;;;;;21.02;75.70;101543.03;5034095;28;20017;-69
2022/08/25 05:44:00;;;;;;;11.88;5.82;;;;;;;21.11;74.64;101542.41;5033856;28;20029;-70
2022/08/25 05:46:25;;;;;;;13.05;6.00;;;;;;;21.31;72.94;101551.63;5032486;28;20021;-69
2022/08/25 05:48:52;;;;;;;10.27;6.05;;;;;;;21.56;71.92;101551.25;5033746;28;20029;-70
2022/08/25 05:51:18;;;;;;;11.50;5.90;;;;;;;21.59;72.12;101551.56;5033700;28;20051;-69
2022/08/25 05:53:46;;;;;;;16.30;6.40;;;;;;;21.71;70.18;101553.31;5033473;28;20080;-70
2022/08/25 05:56:12;;;;;;;10.48;6.00;;;;;;;21.73;71.17;101549.38;5033709;28;20037;-70
2022/08/25 05:58:39;;;;;;;8.18;5.60;;;;;;;21.91;69.92;101550.94;5033519;28;20025;-69
2022/08/25 06:03:53;;;;;;;9.68;5.57;;;;;;;21.95;68.94;101545.97;5033479;28;20385;-70
2022/08/25 06:06:19;;;;;;;14.15;5.68;;;;;;;22.61;66.60;101551.22;5033637;28;20095;-70
2022/08/25 06:08:45;;;;;;;11.52;5.20;;;;;;;22.22;66.75;101538.19;5033498;28;20033;-70
2022/08/25 06:11:11;;;;;;;10.40;5.78;;;;;;;22.08;67.78;101558.78;5033294;28;20025;-70
2022/08/25 06:13:38;;;;;;;10.07;5.38;;;;;;;22.28;67.05;101553.78;5033358;28;20388;-70
2022/08/25 06:16:03;;;;;;;11.73;5.53;;;;;;;22.30;67.28;101558.81;5033307;28;20475;-70
2022/08/25 06:18:28;;;;;;;9.68;5.53;;;;;;;22.25;66.71;101551.63;5033194;28;20061;-70
2022/08/25 06:20:54;;;;;;;14.60;5.60;;;;;;;22.27;66.02;101554.84;5033310;28;20491;-70
2022/08/25 06:23:19;;;;;;;13.63;5.53;;;;;;;22.26;66.46;101553.22;5033114;28;20025;-70
2022/08/25 06:25:52;;;;;;;9.82;5.43;;;;;;;22.97;64.50;101553.16;5031982;28;20459;-69
2022/08/25 06:28:18;;;;;;;8.10;5.40;;;;;;;22.38;66.81;101560.97;5033202;28;20094;-69
2022/08/25 06:30:44;;;;;;;10.60;5.70;;;;;;;22.55;65.95;101554.84;5033175;28;20079;-70
2022/08/25 06:33:10;;;;;;;11.15;5.57;;;;;;;22.73;65.04;101557.94;5033012;28;20036;-70
2022/08/25 06:35:36;;;;;;;14.50;5.82;;;;;;;22.89;64.81;101553.59;5031734;28;20021;-70
2022/08/25 06:38:02;;;;;;;9.27;4.70;;;;;;;23.20;63.98;101553.88;5032550;28;20076;-70
2022/08/25 06:40:27;;;;;;;16.17;5.47;;;;;;;27.98;49.90;101553.31;5032947;28;20033;-70
2022/08/25 06:42:53;;;;;;;14.05;4.68;;;;;;;28.74;46.64;101552.25;5031744;28;20017;-71
2022/08/25 06:45:18;;;;;;;10.40;4.47;;;;;;;29.12;45.94;101549.50;5033086;28;20025;-70
2022/08/25 06:47:44;;;;;;;7.78;4.45;;;;;;;29.93;43.45;101533.03;5032001;28;20074;-71
2022/08/25 06:50:09;;;;;;;13.65;4.57;;;;;;;30.63;41.31;101546.94;5032662;28;20429;-71
2022/08/25 06:52:35;;;;;;;12.80;4.10;;;;;;;31.10;38.90;101542.81;5031431;28;20046;-71
2022/08/25 06:55:00;;;;;;;10.95;3.80;;;;;;;32.87;36.51;101533.56;5031593;28;20025;-71
2022/08/25 06:57:26;;;;;;;9.57;3.60;;;;;;;32.02;37.63;101534.91;5032957;28;20025;-71
2022/08/25 06:59:51;;;;;;;13.75;3.83;;;;;;;32.82;36.35;101547.91;5032863;28;20440;-70
2022/08/25 07:02:16;;;;;;;10.55;3.70;;;;;;;32.84;36.45;101543.03;5031555;28;20028;-70
2022/08/25 07:04:42;;;;;;;11.65;3.70;;;;;;;32.07;36.81;101542.00;5032826;28;20026;-71
2022/08/25 07:07:07;;;;;;;11.37;3.53;;;;;;;32.53;36.00;101538.69;5032862;28;20033;-71
2022/08/25 07:09:33;;;;;;;11.93;3.40;;;;;;;32.25;36.43;101538.19;5031447;28;20355;-71
2022/08/25 07:11:58;;;;;;;6.97;3.20;;;;;;;32.16;36.42;101534.75;5032728;28;20362;-70
2022/08/25 07:14:23;;;;;;;10.32;3.08;;;;;;;32.89;35.25;101542.06;5032735;28;20461;-71
2022/08/25 07:16:49;;;;;;;8.15;3.47;;;;;;;33.33;34.00;101551.50;5033056;28;20021;-71
2022/08/25 07:19:14;;;;;;;7.23;3.13;;;;;;;33.97;32.54;101545.13;5032693;28;20052;-71
2022/08/25 07:21:41;;;;;;;6.90;3.00;;;;;;;34.25;31.96;101540.03;5032648;28;20268;-71
2022/08/25 07:24:10;;;;;;;6.90;2.70;;;;;;;33.25;33.29;101531.69;5032584;28;20356;-71
2022/08/25 07:26:37;;;;;;;7.57;2.80;;;;;;;35.00;30.69;101533.75;5032662;28;20037;-70
2022/08/25 07:29:05;;;;;;;9.90;3.00;;;;;;;34.73;30.79;101543.19;5031316;28;20088;-70
2022/08/25 07:31:31;;;;;;;8.10;3.10;;;;;;;33.32;33.50;101544.59;5032603;28;20029;-71
2022/08/25 07:36:41;;;;;;;7.28;2.75;;;;;;;34.40;32.07;101537.84;5032462;28;20543;-71
2022/08/25 07:39:07;;;;;;;8.52;2.95;;;;;;;33.32;33.34;101546.47;5032514;28;20045;-71
2022/08/25 07:41:36;;;;;;;9.82;3.10;;;;;;;33.37;33.41;101538.25;5032863;28;20040;-70
2022/08/25 07:44:03;;;;;;;8.68;2.90;;;;;;;34.24;31.95;101532.31;5031065;28;20026;-71
2022/08/25 07:46:28;;;;;;;15.10;2.85;;;;;;;32.86;34.03;101534.66;5032394;28;20112;-70
2022/08/25 07:48:53;;;;;;;7.82;2.85;;;;;;;33.59;33.36;101513.88;5030781;28;20113;-71
2022/08/25 07:51:19;;;;;;;11.93;3.07;;;;;;;34.38;32.16;101522.06;5036371;28;20536;-69
2022/08/25 07:53:44;;;;;;;9.17;2.73;;;;;;;32.38;34.52;101519.66;5034213;28;20350;-69
2022/08/25 07:56:12;;;;;;;11.13;3.55;;;;;;;32.80;33.98;101523.34;5034678;28;20295;-70
2022/08/25 07:58:38;;;;;;;9.38;3.17;;;;;;;33.29;33.35;101523.81;5035703;28;20021;-69
2022/08/25 08:01:04;;;;;;;5.60;2.83;;;;;;;34.37;32.05;101525.88;5034300;28;20029;-71
2022/08/25 08:03:30;;;;;;;9.10;2.83;;;;;;;33.22;33.48;101523.53;5035260;28;20075;-71
2022/08/25 08:05:55;;;;;;;8.18;3.00;;;;;;;35.56;30.76;101519.75;5034017;28;20029;-71
2022/08/25 08:08:21;;;;;;;8.90;3.10;;;;;;;34.77;31.21;101515.38;5035637;28;20122;-71
2022/08/25 08:10:46;;;;;;;11.63;3.20;;;;;;;35.00;30.45;101526.47;5034055;28;20026;-71
2022/08/25 08:13:12;;;;;;;5.53;3.07;;;;;;;35.17;30.48;101519.34;5035317;28;20216;-70
2022/08/25 08:15:41;;;;;;;9.05;2.92;;;;;;;35.84;29.49;101520.56;5035439;28;20275;-70
2022/08/25 08:18:07;;;;;;;7.05;3.30;;;;;;;33.20;33.67;101515.03;5035476;28;20057;-70
2022/08/25 08:20:33;;;;;;;8.73;2.95;;;;;;;34.74;31.86;101515.25;5035469;28;20064;-70
2022/08/25 08:22:58;;;;;;;8.10;3.13;;;;;;;34.03;32.28;101517.00;5035441;28;20021;-70
2022/08/25 08:25:24;;;;;;;7.53;2.90;;;;;;;33.94;32.47;101521.66;5034059;28;20032;-70
2022/08/25 08:27:50;;;;;;;7.13;2.80;;;;;;;32.99;33.72;101515.75;5033993;28;20197;-70
2022/08/25 08:30:15;;;;;;;5.88;2.90;;;;;;;30.70;37.65;101501.94;5035409;28;20029;-70
2022/08/25 08:32:40;;;;;;;7.35;2.90;;;;;;;31.67;36.43;101505.47;5035180;28;20087;-71
2022/08/25 08:35:06;;;;;;;8.45;2.92;;;;;;;32.28;35.74;101505.50;5035014;28;20021;-71
2022/08/25 08:37:32;;;;;;;5.20;2.50;;;;;;;31.92;36.52;101509.28;5033900;28;20031;-69
2022/08/25 08:40:00;;;;;;;10.20;2.80;;;;;;;31.72;37.13;101504.53;5035456;28;20506;-70
2022/08/25 08:42:41;;;;;;;6.95;2.90;;;;;;;31.73;35.86;101508.75;5035051;28;20060;-70
2022/08/25 08:45:16;;;;;;;7.55;2.65;;;;;;;30.87;37.62;101501.25;5035026;28;20033;-70
2022/08/25 08:48:00;;;;;;;10.70;2.83;;;;;;;31.93;36.75;101507.41;5034992;28;20385;-70
2022/08/25 08:50:42;;;;;;;6.80;2.83;;;;;;;31.33;36.46;101497.34;5034768;28;20495;-71
2022/08/25 08:53:20;;;;;;;8.27;3.00;;;;;;;31.90;35.46;101502.66;5034563;28;20520;-71
2022/08/25 08:55:58;;;;;;;6.53;3.03;;;;;;;31.84;35.23;101499.34;5034956;28;20036;-72
2022/08/25 08:58:42;;;;;;;5.78;2.78;;;;;;;31.09;35.94;101492.41;5033378;28;20025;-70
2022/08/25 09:01:11;;;;;;;7.60;2.72;;;;;;;31.39;36.01;101496.13;5034244;28;20036;-71
2022/08/25 09:03:43;;;;;;;5.95;2.50;;;;;;;32.14;34.16;101496.88;5033310;28;20503;-70
2022/08/25 09:06:16;;;;;;;;;;;;;;;32.19;34.64;101496.69;5035000;28;20029;-70
2022/08/25 09:08:43;;;;;;;9.02;2.83;;;;;;;31.49;35.20;101495.06;5034580;28;20291;-70
2022/08/25 09:11:30;;;;;;;11.15;2.88;;;;;;;32.54;34.04;101504.69;5034463;28;20472;-70
2022/08/25 09:14:26;;;;;;;9.82;2.60;;;;;;;31.58;34.68;101485.19;5034499;28;20108;-69
2022/08/25 09:17:22;;;;;;;15.35;2.60;;;;;;;32.31;33.37;101496.03;5034297;28;20075;-70
2022/08/25 09:20:10;;;;;;;8.77;2.88;;;;;;;32.80;32.60;101486.69;5033017;28;20091;-69
2022/08/25 09:23:06;;;;;;;4.97;2.40;;;;;;;32.02;34.54;101491.34;5034276;28;20020;-70
2022/08/25 09:25:54;;;;;;;6.47;2.58;;;;;;;32.27;34.78;101495.13;5034195;28;20450;-70
2022/08/25 09:28:27;;;;;;;7.85;2.92;;;;;;;33.17;34.37;101488.88;5034022;28;20029;-70
2022/08/25 09:31:12;;;;;;;10.13;2.90;;;;;;;33.97;33.17;101475.44;5032558;28;20017;-70
2022/08/25 09:33:37;;;;;;;13.82;2.90;;;;;;;33.22;32.96;101488.72;5034165;28;20529;-71
2022/08/25 09:36:04;;;;;;;8.00;2.53;;;;;;;33.27;33.55;101490.44;5033993;28;20029;-70
2022/08/25 09:38:30;;;;;;;6.72;2.63;;;;;;;33.24;33.55;101489.97;5034138;28;20055;-70
2022/08/25 09:41:02;;;;;;;5.13;2.47;;;;;;;33.36;32.97;101489.25;5034042;28;20021;-70
2022/08/25 09:43:53;;;;;;;9.02;2.95;;;;;;;33.54;33.20;101475.78;5032615;28;20167;-69
2022/08/25 09:46:27;;;;;;;6.65;2.50;;;;;;;33.35;32.17;101477.00;5033799;28;20112;-69
2022/08/25 09:49:09;;;;;;;8.07;3.05;;;;;;;33.67;32.56;101474.75;5032340;28;20080;-69
2022/08/25 09:51:38;;;;;;;6.45;2.45;;;;;;;33.61;32.17;101471.47;5032376;28;20056;-69
2022/08/25 09:54:13;;;;;;;10.88;2.65;;;;;;;34.21;30.91;101465.94;5033578;28;20040;-70
2022/08/25 09:56:50;;;;;;;4.75;2.60;;;;;;;33.68;30.65;101471.72;5033574;28;20448;-70
2022/08/25 09:59:23;;;;;;;4.88;2.47;;;;;;;34.12;30.51;101458.78;5032281;28;20036;-69
2022/08/25 10:01:57;;;;;;;5.95;2.40;;;;;;;34.59;29.32;101455.75;5032269;28;20029;-69
2022/08/25 10:04:32;;;;;;;5.35;2.80;;;;;;;34.64;30.05;101446.69;5033509;28;20489;-70
2022/08/25 10:07:00;;;;;;;7.85;2.60;;;;;;;34.05;30.32;101449.69;5033496;28;20115;-69
2022/08/25 10:09:41;;;;;;;5.45;2.35;;;;;;;34.78;29.87;101441.75;5032161;28;20021;-69
2022/08/25 10:12:28;;;;;;;4.35;2.30;;;;;;;34.65;29.52;101436.75;5031151;28;20021;-69
2022/08/25 10:14:53;;;;;;;6.57;2.80;;;;;;;34.83;29.81;101438.09;5032091;28;20032;-69
2022/08/25 10:17:26;;;;;;;8.13;2.58;;;;;;;34.16;28.87;101442.03;5032085;28;20033;-69
2022/08/25 10:20:10;;;;;;;3.83;2.22;;;;;;;34.78;28.26;101441.00;5033372;28;20025;-69
2022/08/25 10:22:40;;;;;;;7.00;2.25;;;;;;;33.09;30.16;101425.47;5033248;28;20025;-70
2022/08/25 10:25:08;;;;;;;9.15;2.35;;;;;;;34.06;28.21;101448.56;5033300;28;20435;-69
2022/08/25 10:27:52;;;;;;;7.68;2.28;;;;;;;33.58;28.57;101431.94;5033278;28;20032;-70
2022/08/25 10:30:25;;;;;;;5.07;2.10;;;;;;;34.35;27.51;101434.22;5031961;28;20025;-69
2022/08/25 10:32:59;;;;;;;5.10;2.30;;;;;;;34.14;27.42;101432.38;5032899;28;20017;-70
2022/08/25 10:35:46;;;;;;;8.75;2.17;;;;;;;34.21;27.01;101431.06;5033393;28;20388;-69
2022/08/25 10:38:42;;;;;;;4.05;2.00;;;;;;;34.81;25.68;101426.91;5033242;28;20025;-69
2022/08/25 10:41:34;;;;;;;8.35;2.20;;;;;;;34.97;25.78;101414.34;5033584;28;20033;-69
2022/08/25 10:47:46;;;;;;;7.40;2.15;;;;;;;33.17;27.67;101406.66;5033984;28;20051;-76
2022/08/25 10:50:28;;;;;;;5.97;2.10;;;;;;;34.05;27.33;101412.94;5032226;28;20091;-75
2022/08/25 10:53:02;;;;;;;4.30;2.10;;;;;;;33.41;26.89;101402.59;5033278;28;20401;-75
2022/08/25 10:55:42;;;;;;;8.95;2.42;;;;;;;33.77;27.13;101393.94;5033405;28;20523;-75
2022/08/25 10:58:45;;;;;;;7.22;2.13;;;;;;;34.57;26.08;101395.47;5033405;28;20100;-75
2022/08/25 11:01:35;;;;;;;10.25;2.30;;;;;;;33.43;26.92;101395.78;5032317;28;20029;-75
2022/08/25 11:04:06;;;;;;;5.75;2.33;;;;;;;34.29;25.88;101382.69;5032003;28;20469;-75
2022/08/25 11:07:02;;;;;;;4.72;2.13;;;;;;;35.23;24.98;101381.78;5032621;28;20115;-75
2022/08/25 11:09:33;;;;;;;4.63;2.30;;;;;;;35.25;26.12;101381.44;5032344;28;20546;-76
2022/08/25 11:12:09;;;;;;;7.00;1.98;;;;;;;34.57;26.33;101379.38;5032248;28;20022;-76
2022/08/25 11:14:55;;;;;;;3.95;2.17;;;;;;;34.63;26.24;101378.03;5033556;28;20191;-76
2022/08/25 11:17:31;;;;;;;6.03;2.03;;;;;;;33.80;27.19;101379.09;5033413;28;20028;-76
2022/08/25 11:20:04;;;;;;;6.07;2.30;;;;;;;33.25;28.01;101373.69;5032153;28;20064;-76
2022/08/25 11:22:48;;;;;;;6.90;2.30;;;;;;;33.95;27.57;101372.31;5032018;28;20505;-75
2022/08/25 11:25:21;;;;;;;5.50;2.40;;;;;;;34.71;26.90;101358.34;5036919;28;20025;-75
2022/08/25 11:28:11;;;;;;;4.82;2.35;;;;;;;35.11;26.29;101368.38;5035762;28;20079;-75
2022/08/25 11:30:37;;;;;;;3.92;2.10;;;;;;;35.24;25.30;101366.44;5035785;28;20024;-75
2022/08/25 11:33:04;;;;;;;5.97;2.22;;;;;;;35.92;25.58;101362.91;5035265;28;20028;-76
2022/08/25 11:35:46;;;;;;;6.25;2.30;;;;;;;35.32;25.34;101365.50;5036990;28;20108;-76
2022/08/25 11:38:27;;;;;;;;;;;;;;;34.37;26.17;101356.88;5036961;28;20057;-75