Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:21;;;;;;;45.10;8.00;;;4.50;99.90;;;;;;5031077;28;20084;-58
2022/03/18 00:04:48;;;;;;;36.17;5.93;;;4.60;99.90;;;;;;5032110;28;20036;-57
2022/03/18 00:07:15;;;;;;;39.53;6.40;;;4.50;99.90;;;;;;5029879;28;20021;-59
2022/03/18 00:09:41;;;;;;;47.92;6.28;;;4.50;99.90;;;;;;5031397;28;20018;-58
2022/03/18 00:12:08;;;;;;;44.63;6.30;;;4.50;99.90;;;;;;5030286;28;20053;-57
2022/03/18 00:14:35;;;;;;;44.40;7.15;;;4.40;99.90;;;;;;5031692;28;20145;-59
2022/03/18 00:17:00;;;;;;;51.45;6.53;;;4.40;99.90;;;;;;5029881;28;20024;-57
2022/03/18 00:19:27;;;;;;;38.90;7.18;;;4.40;99.90;;;;;;5031643;28;20105;-58
2022/03/18 00:22:00;;;;;;;35.45;7.40;;;4.40;99.90;;;;;;5030519;28;20084;-58
2022/03/18 00:24:26;;;;;;;49.47;6.80;;;4.40;99.90;;;;;;5031512;28;20432;-59
2022/03/18 00:26:51;;;;;;;40.17;7.78;;;4.40;99.90;;;;;;5030085;28;20029;-58
2022/03/18 00:29:17;;;;;;;43.97;9.02;;;4.40;99.90;;;;;;5028783;28;20514;-59
2022/03/18 00:31:44;;;;;;;51.10;8.07;;;4.40;99.90;;;;;;5031170;28;20025;-57
2022/03/18 00:34:10;;;;;;;42.08;7.18;;;4.30;99.90;;;;;;5029823;28;20394;-56
2022/03/18 00:36:36;;;;;;;35.50;7.07;;;4.30;99.90;;;;;;5030545;28;20053;-59
2022/03/18 00:39:03;;;;;;;40.30;7.50;;;4.30;99.90;;;;;;5029963;28;20492;-60
2022/03/18 00:41:28;;;;;;;32.28;7.22;;;4.20;99.90;;;;;;5031262;28;20030;-59
2022/03/18 00:43:54;;;;;;;35.75;6.88;;;4.20;99.90;;;;;;5030678;28;20045;-57
2022/03/18 00:46:22;;;;;;;38.65;8.02;;;4.20;99.90;;;;;;5029834;28;20056;-59
2022/03/18 00:54:17;;;;;;;39.47;6.25;;;4.20;99.90;;;;;;5021854;28;20459;-58
2022/03/18 00:56:42;;;;;;;56.67;8.65;;;4.10;99.90;;;;;;5030101;28;20105;-58
2022/03/18 00:59:08;;;;;;;52.30;7.28;;;4.10;99.90;;;;;;5029621;28;20040;-58
2022/03/18 01:01:34;;;;;;;48.75;7.75;;;4.00;99.90;;;;;;5030487;28;20443;-57
2022/03/18 01:03:59;;;;;;;45.53;8.48;;;4.00;99.90;;;;;;5029698;28;20037;-59
2022/03/18 01:06:25;;;;;;;48.15;7.22;;;4.00;99.90;;;;;;5030130;28;20056;-58
2022/03/18 01:08:50;;;;;;;50.05;8.48;;;4.00;99.90;;;;;;5030374;28;20033;-59
2022/03/18 01:11:16;;;;;;;41.10;8.43;;;4.00;99.90;;;;;;5030229;28;20475;-58
2022/03/18 01:13:43;;;;;;;34.15;6.88;;;4.00;99.90;;;;;;5030248;28;20113;-57
2022/03/18 01:16:08;;;;;;;26.48;5.97;;;4.00;99.90;;;;;;5029074;28;20115;-57
2022/03/18 01:18:34;;;;;;;40.80;7.40;;;4.00;99.90;;;;;;5029430;28;20088;-60
2022/03/18 01:21:00;;;;;;;38.85;6.90;;;4.00;99.90;;;;;;5029370;28;20056;-59
2022/03/18 01:23:25;;;;;;;44.75;8.02;;;3.90;99.90;;;;;;5030306;28;20042;-57
2022/03/18 01:25:51;;;;;;;40.10;7.70;;;4.00;99.90;;;;;;5028953;28;20033;-60
2022/03/18 01:28:17;;;;;;;46.00;7.93;;;3.90;99.90;;;;;;5009883;28;20084;-57
2022/03/18 01:30:42;;;;;;;44.45;7.43;;;3.90;99.90;;;;;;5026198;28;20037;-58
2022/03/18 01:33:08;;;;;;;50.92;7.13;;;3.90;99.90;;;;;;5030715;28;20091;-57
2022/03/18 01:35:33;;;;;;;51.95;8.82;;;3.90;99.90;;;;;;5030047;28;20041;-55
2022/03/18 01:37:59;;;;;;;40.60;7.22;;;3.90;99.90;;;;;;5031209;28;20033;-57
2022/03/18 01:40:25;;;;;;;37.72;7.13;;;3.90;99.90;;;;;;5030681;28;20034;-58
2022/03/18 01:42:50;;;;;;;50.20;7.30;;;3.90;99.90;;;;;;5031532;28;20072;-57
2022/03/18 01:45:16;;;;;;;35.80;8.10;;;3.90;99.90;;;;;;5030310;28;20071;-58
2022/03/18 01:47:42;;;;;;;47.75;7.38;;;3.90;99.90;;;;;;5032731;28;20052;-56
2022/03/18 01:50:10;;;;;;;44.03;7.72;;;3.90;99.90;;;;;;5030501;28;20034;-57
2022/03/18 01:52:37;;;;;;;37.05;6.70;;;3.90;99.90;;;;;;5031706;28;20030;-57
2022/03/18 01:55:03;;;;;;;42.97;6.28;;;3.90;99.90;;;;;;5029588;28;20061;-56
2022/03/18 01:57:28;;;;;;;38.58;6.72;;;3.80;99.90;;;;;;5031399;28;20183;-55
2022/03/18 01:59:54;;;;;;;38.65;6.82;;;3.80;99.90;;;;;;5029765;28;20065;-56
2022/03/18 02:02:20;;;;;;;38.58;6.50;;;3.80;99.90;;;;;;5031015;28;20117;-55
2022/03/18 02:04:47;;;;;;;41.28;6.78;;;3.80;99.90;;;;;;5029807;28;20388;-57
2022/03/18 02:07:13;;;;;;;33.63;7.57;;;3.80;99.90;;;;;;5029811;28;20084;-57
2022/03/18 02:09:39;;;;;;;40.00;6.55;;;3.80;99.90;;;;;;5030442;28;20404;-57
2022/03/18 02:12:07;;;;;;;41.05;6.35;;;3.80;99.90;;;;;;5030589;28;20136;-58
2022/03/18 02:14:40;;;;;;;33.83;6.60;;;3.80;99.90;;;;;;5028732;28;20029;-56
2022/03/18 02:17:08;;;;;;;38.00;6.45;;;3.80;99.90;;;;;;5029321;28;20499;-58
2022/03/18 02:19:35;;;;;;;36.58;7.28;;;3.80;99.90;;;;;;5029575;28;20036;-58
2022/03/18 02:22:05;;;;;;;44.20;6.85;;;3.80;99.90;;;;;;5029472;28;20029;-57
2022/03/18 02:24:31;;;;;;;46.97;6.65;;;3.80;99.90;;;;;;5030967;28;20385;-55
2022/03/18 02:26:57;;;;;;;57.90;8.00;;;3.80;99.90;;;;;;5029462;28;20040;-58
2022/03/18 02:29:23;;;;;;;41.45;7.07;;;3.80;99.90;;;;;;5030575;28;20079;-57
2022/03/18 02:31:49;;;;;;;30.27;6.38;;;3.80;99.90;;;;;;5030669;28;20029;-58
2022/03/18 02:34:16;;;;;;;35.58;8.40;;;3.80;99.90;;;;;;5030789;28;20141;-58
2022/03/18 02:36:42;;;;;;;44.13;7.45;;;3.80;99.90;;;;;;5028673;28;20097;-56
2022/03/18 02:39:07;;;;;;;31.65;7.22;;;3.80;99.90;;;;;;5029241;28;20121;-56
2022/03/18 02:41:33;;;;;;;31.38;6.18;;;3.80;99.90;;;;;;5029182;28;20022;-57
2022/03/18 02:44:00;;;;;;;32.88;6.70;;;3.80;99.90;;;;;;5030092;28;20561;-57
2022/03/18 02:46:26;;;;;;;26.38;7.03;;;3.80;99.90;;;;;;5028903;28;20021;-56
2022/03/18 02:48:52;;;;;;;43.15;7.85;;;3.70;99.90;;;;;;5029831;28;20070;-57
2022/03/18 02:51:18;;;;;;;41.72;7.85;;;3.80;99.90;;;;;;5028796;28;20116;-56
2022/03/18 02:53:44;;;;;;;39.00;7.93;;;3.70;99.90;;;;;;5029841;28;20554;-57
2022/03/18 02:56:10;;;;;;;35.72;7.57;;;3.80;99.90;;;;;;5028361;28;20041;-58
2022/03/18 02:58:36;;;;;;;34.03;7.57;;;3.70;99.90;;;;;;5029120;28;20029;-56
2022/03/18 03:01:02;;;;;;;29.67;6.72;;;3.70;99.90;;;;;;5029711;28;20053;-57
2022/03/18 03:03:29;;;;;;;30.75;7.13;;;3.70;99.90;;;;;;5029402;28;20077;-56
2022/03/18 03:08:40;;;;;;;32.00;8.32;;;3.70;99.90;;;;;;5031192;28;20036;-55
2022/03/18 03:11:06;;;;;;;42.60;8.32;;;3.60;99.90;;;;;;5032197;28;20034;-58
2022/03/18 03:13:35;;;;;;;46.38;8.20;;;3.60;99.90;;;;;;5033893;28;20032;-57
2022/03/18 03:16:02;;;;;;;42.50;9.20;;;3.60;99.90;;;;;;5033379;28;20022;-57
2022/03/18 03:18:28;;;;;;;38.53;8.38;;;3.60;99.90;;;;;;5033197;28;20526;-55
2022/03/18 03:20:54;;;;;;;29.10;8.70;;;3.60;99.90;;;;;;5034310;28;20057;-57
2022/03/18 03:23:21;;;;;;;34.15;8.73;;;3.50;99.90;;;;;;5032847;28;20376;-56
2022/03/18 03:25:48;;;;;;;36.13;9.05;;;3.60;99.90;;;;;;5033777;28;20091;-56
2022/03/18 03:28:14;;;;;;;39.30;9.40;;;3.50;99.90;;;;;;5033883;28;20356;-57
2022/03/18 03:30:40;;;;;;;36.88;8.45;;;3.50;99.90;;;;;;5033359;28;20040;-58
2022/03/18 03:33:06;;;;;;;39.30;8.82;;;3.50;99.90;;;;;;5033208;28;20039;-57
2022/03/18 03:35:31;;;;;;;39.20;8.50;;;3.50;99.90;;;;;;5032726;28;20029;-55
2022/03/18 03:37:57;;;;;;;36.95;8.98;;;3.40;99.90;;;;;;5032158;28;20025;-59
2022/03/18 03:40:24;;;;;;;37.60;9.05;;;3.40;99.90;;;;;;5032745;28;20029;-58
2022/03/18 03:42:50;;;;;;;34.42;8.18;;;3.40;99.90;;;;;;5033409;28;20037;-58
2022/03/18 03:45:16;;;;;;;39.13;9.00;;;3.40;99.90;;;;;;5031789;28;20503;-57
2022/03/18 03:47:41;;;;;;;34.67;9.25;;;3.40;99.90;;;;;;5033407;28;20117;-56
2022/03/18 03:50:09;;;;;;;38.13;9.48;;;3.30;99.90;;;;;;5032359;28;20037;-57
2022/03/18 03:52:35;;;;;;;40.38;9.77;;;3.40;99.90;;;;;;5032851;28;20026;-58
2022/03/18 03:55:05;;;;;;;51.25;10.25;;;3.30;99.90;;;;;;5031819;28;20033;-58
2022/03/18 03:57:30;;;;;;;40.90;10.43;;;3.30;99.90;;;;;;5033300;28;20487;-57
2022/03/18 03:59:56;;;;;;;44.97;10.20;;;3.20;99.90;;;;;;5030944;28;20175;-55
2022/03/18 04:02:22;;;;;;;32.88;9.50;;;3.20;99.90;;;;;;5031575;28;20021;-56
2022/03/18 04:04:49;;;;;;;32.03;9.30;;;3.20;99.90;;;;;;5032678;28;20022;-59
2022/03/18 04:07:15;;;;;;;39.72;10.18;;;3.20;99.90;;;;;;5031264;28;20496;-54
2022/03/18 04:09:41;;;;;;;39.35;9.70;;;3.20;99.90;;;;;;5032482;28;20045;-58
2022/03/18 04:12:08;;;;;;;38.40;10.70;;;3.10;99.90;;;;;;5032268;28;20025;-56
2022/03/18 04:14:34;;;;;;;48.10;11.43;;;3.10;99.90;;;;;;5032356;28;20109;-55
2022/03/18 04:17:01;;;;;;;44.08;10.05;;;3.10;99.90;;;;;;5032223;28;20053;-58
2022/03/18 04:19:27;;;;;;;39.05;9.85;;;3.20;99.90;;;;;;5033394;28;20427;-55
2022/03/18 04:21:52;;;;;;;45.83;10.13;;;3.20;99.90;;;;;;5032354;28;20084;-56
2022/03/18 04:24:18;;;;;;;40.25;10.60;;;3.20;99.90;;;;;;5033078;28;20459;-57
2022/03/18 04:26:44;;;;;;;42.17;10.20;;;3.10;99.90;;;;;;5030635;28;20124;-57
2022/03/18 04:29:12;;;;;;;47.42;9.95;;;3.10;99.90;;;;;;5032342;28;20059;-55
2022/03/18 04:31:38;;;;;;;37.85;9.98;;;3.10;99.90;;;;;;5030694;28;20067;-56
2022/03/18 04:34:04;;;;;;;39.92;11.15;;;3.10;99.90;;;;;;5032002;28;20037;-57
2022/03/18 04:36:30;;;;;;;52.80;11.05;;;3.10;99.90;;;;;;5031427;28;20021;-57
2022/03/18 04:38:56;;;;;;;44.35;9.88;;;3.10;99.90;;;;;;5032139;28;20483;-57
2022/03/18 04:41:21;;;;;;;46.10;9.98;;;3.10;99.90;;;;;;5031608;28;20456;-55
2022/03/18 04:43:47;;;;;;;49.78;10.65;;;3.00;99.90;;;;;;5032475;28;20102;-57
2022/03/18 04:46:13;;;;;;;44.33;9.52;;;3.00;99.90;;;;;;5030470;28;20025;-57
2022/03/18 04:48:38;;;;;;;45.15;10.63;;;3.00;99.90;;;;;;5032038;28;20021;-58
2022/03/18 04:51:04;;;;;;;40.35;11.23;;;3.00;99.90;;;;;;5029792;28;20034;-56
2022/03/18 04:53:30;;;;;;;45.15;11.10;;;3.00;99.90;;;;;;5031674;28;20064;-57
2022/03/18 04:55:55;;;;;;;40.70;10.13;;;2.90;99.90;;;;;;5031270;28;20398;-58
2022/03/18 04:58:21;;;;;;;44.10;9.80;;;2.90;99.90;;;;;;5032149;28;20040;-57
2022/03/18 05:00:46;;;;;;;43.88;11.10;;;2.90;99.90;;;;;;5031751;28;20026;-57
2022/03/18 05:03:12;;;;;;;48.33;11.20;;;2.90;99.90;;;;;;5031867;28;20091;-57
2022/03/18 05:05:38;;;;;;;49.05;10.55;;;2.90;99.90;;;;;;5031509;28;20032;-56
2022/03/18 05:08:04;;;;;;;40.05;10.13;;;2.90;99.90;;;;;;5032062;28;20475;-56
2022/03/18 05:10:30;;;;;;;37.05;9.50;;;3.00;99.90;;;;;;5031117;28;20030;-57
2022/03/18 05:12:57;;;;;;;36.80;9.18;;;3.00;99.90;;;;;;5031405;28;20042;-57
2022/03/18 05:15:23;;;;;;;48.13;11.60;;;3.00;99.90;;;;;;5030790;28;20068;-56
2022/03/18 05:17:51;;;;;;;40.60;10.52;;;3.00;99.90;;;;;;5033306;28;20025;-57
2022/03/18 05:20:18;;;;;;;35.85;10.60;;;3.00;99.90;;;;;;5031351;28;20033;-57
2022/03/18 05:22:45;;;;;;;45.10;11.23;;;3.00;99.90;;;;;;5031776;28;20056;-57
2022/03/18 05:25:11;;;;;;;44.88;10.85;;;3.00;99.90;;;;;;5030302;28;20044;-57
2022/03/18 05:27:44;;;;;;;31.65;9.57;;;3.00;99.90;;;;;;5032109;28;20030;-57
2022/03/18 05:30:18;;;;;;;35.70;10.98;;;3.00;99.90;;;;;;5030375;28;20029;-58
2022/03/18 05:32:44;;;;;;;42.45;10.32;;;3.00;99.90;;;;;;5030202;28;20353;-57
2022/03/18 05:35:10;;;;;;;38.38;10.70;;;3.00;99.90;;;;;;5029354;28;20048;-57
2022/03/18 05:37:36;;;;;;;36.75;10.98;;;3.00;99.90;;;;;;5031299;28;20022;-55
2022/03/18 05:40:03;;;;;;;37.08;9.95;;;3.00;99.90;;;;;;5029314;28;20037;-56
2022/03/18 05:42:29;;;;;;;45.65;11.15;;;3.00;99.90;;;;;;5031400;28;20120;-56
2022/03/18 05:44:54;;;;;;;37.17;10.93;;;3.00;99.90;;;;;;5029399;28;20120;-58
2022/03/18 05:47:20;;;;;;;36.80;10.88;;;3.00;99.90;;;;;;5030562;28;20033;-55
2022/03/18 05:49:45;;;;;;;43.65;12.05;;;3.10;99.90;;;;;;5030551;28;20364;-55
2022/03/18 05:52:11;;;;;;;52.60;12.23;;;3.10;99.90;;;;;;5030296;28;20047;-58
2022/03/18 05:54:37;;;;;;;40.60;12.02;;;3.10;99.90;;;;;;5030855;28;20041;-57
2022/03/18 05:57:03;;;;;;;43.65;12.20;;;3.20;99.90;;;;;;5032287;28;20022;-56
2022/03/18 05:59:32;;;;;;;33.83;11.55;;;3.30;99.90;;;;;;5032043;28;20033;-57
2022/03/18 06:01:58;;;;;;;34.83;11.15;;;3.40;99.90;;;;;;5032138;28;20025;-56
2022/03/18 06:04:25;;;;;;;41.65;10.80;;;3.50;99.90;;;;;;5031058;28;20031;-55
2022/03/18 06:06:51;;;;;;;29.80;10.32;;;3.60;99.90;;;;;;5028652;28;20033;-55
2022/03/18 06:12:04;;;;;;;33.05;10.73;;;3.80;99.90;;;;;;5035873;28;20044;-58
2022/03/18 06:14:31;;;;;;;37.20;9.48;;;3.90;99.90;;;;;;5034806;28;20047;-58
2022/03/18 06:17:02;;;;;;;37.17;10.13;;;4.00;99.90;;;;;;5032479;28;20060;-56
2022/03/18 06:19:29;;;;;;;36.83;10.63;;;4.10;99.90;;;;;;5032470;28;20033;-58
2022/03/18 06:21:56;;;;;;;33.80;10.52;;;4.20;99.90;;;;;;5033111;28;20174;-56
2022/03/18 06:24:22;;;;;;;39.38;11.00;;;4.20;99.90;;;;;;5030974;28;20091;-58
2022/03/18 06:26:50;;;;;;;33.38;9.73;;;4.30;99.90;;;;;;5031163;28;20383;-56
2022/03/18 06:29:16;;;;;;;37.63;10.90;;;4.40;99.90;;;;;;5030938;28;20030;-58
2022/03/18 06:31:42;;;;;;;22.02;9.55;;;4.50;99.90;;;;;;5030144;28;20017;-58
2022/03/18 06:34:09;;;;;;;32.05;8.85;;;4.60;99.90;;;;;;5028894;28;20498;-57
2022/03/18 06:36:35;;;;;;;34.55;9.85;;;4.60;99.90;;;;;;5029441;28;20032;-56
2022/03/18 06:39:02;;;;;;;31.45;10.15;;;4.70;99.90;;;;;;5028243;28;20105;-57
2022/03/18 06:41:28;;;;;;;38.22;9.65;;;4.70;99.90;;;;;;5031000;28;20026;-57
2022/03/18 06:43:53;;;;;;;31.63;9.77;;;4.70;99.90;;;;;;5030476;28;20043;-56
2022/03/18 06:46:19;;;;;;;42.88;9.90;;;4.60;99.90;;;;;;5033598;28;20071;-55
2022/03/18 06:48:45;;;;;;;29.10;9.68;;;4.70;99.90;;;;;;5033396;28;20029;-54
2022/03/18 06:51:11;;;;;;;36.25;9.38;;;4.70;99.90;;;;;;5034106;28;20087;-54
2022/03/18 06:53:37;;;;;;;39.50;9.98;;;4.80;99.90;;;;;;5034548;28;20038;-56
2022/03/18 06:56:06;;;;;;;32.53;10.50;;;4.80;99.90;;;;;;5031501;28;20025;-56
2022/03/18 06:58:32;;;;;;;43.25;11.23;;;4.90;99.90;;;;;;5025301;28;20026;-56
2022/03/18 07:00:58;;;;;;;43.03;10.55;;;4.90;99.90;;;;;;5030123;28;20029;-56
2022/03/18 07:03:24;;;;;;;38.60;10.93;;;4.90;99.90;;;;;;5033998;28;20037;-57
2022/03/18 07:05:50;;;;;;;35.47;10.98;;;4.90;99.90;;;;;;5020421;28;20442;-58
2022/03/18 07:08:16;;;;;;;33.38;11.75;;;4.90;99.90;;;;;;5013345;28;20046;-57
2022/03/18 07:10:42;;;;;;;44.40;12.60;;;4.90;99.90;;;;;;5027157;28;20530;-57
2022/03/18 07:13:07;;;;;;;50.08;13.48;;;5.00;99.90;;;;;;5032597;28;20040;-58
2022/03/18 07:15:33;;;;;;;46.03;14.13;;;5.00;99.90;;;;;;5032245;28;20068;-60
2022/03/18 07:17:59;;;;;;;41.35;13.55;;;5.00;99.90;;;;;;5027863;28;20510;-60
2022/03/18 07:20:33;;;;;;;45.83;14.50;;;5.00;99.90;;;;;;5046646;28;20120;-59
2022/03/18 07:23:02;;;;;;;42.55;13.15;;;5.00;99.90;;;;;;5033270;28;20033;-61
2022/03/18 07:25:30;;;;;;;46.17;13.60;;;5.00;99.90;;;;;;5032598;28;20029;-59
2022/03/18 07:27:56;;;;;;;54.50;13.93;;;5.00;99.90;;;;;;5031894;28;20069;-61
2022/03/18 07:30:22;;;;;;;51.67;12.45;;;5.10;99.90;;;;;;5031275;28;20056;-60
2022/03/18 07:32:49;;;;;;;56.85;13.85;;;5.20;99.90;;;;;;5032909;28;20072;-58
2022/03/18 07:35:15;;;;;;;37.55;9.93;;;5.20;99.90;;;;;;5029930;28;20391;-58
2022/03/18 07:37:41;;;;;;;41.28;12.18;;;5.20;99.90;;;;;;5032292;28;20113;-58
2022/03/18 07:40:08;;;;;;;38.65;9.90;;;5.30;99.90;;;;;;5031279;28;20100;-59
2022/03/18 07:42:51;;;;;;;31.38;9.90;;;5.50;99.90;;;;;;5028666;28;20167;-58
2022/03/18 07:45:19;;;;;;;25.45;8.18;;;5.60;99.90;;;;;;5027441;28;20017;-58
2022/03/18 07:47:45;;;;;;;31.95;8.50;;;5.70;99.90;;;;;;5027532;28;20075;-59
2022/03/18 07:50:11;;;;;;;26.80;7.78;;;5.70;99.90;;;;;;5024097;28;20057;-59
2022/03/18 07:52:36;;;;;;;34.75;9.07;;;5.80;99.90;;;;;;5018865;28;20022;-58
2022/03/18 07:55:02;;;;;;;26.23;8.32;;;6.00;99.90;;;;;;5024843;28;20025;-58
2022/03/18 07:57:28;;;;;;;27.63;9.15;;;6.10;99.90;;;;;;5028321;28;20480;-58
2022/03/18 07:59:53;;;;;;;27.85;8.23;;;6.10;99.90;;;;;;5030286;28;20558;-59
2022/03/18 08:02:19;;;;;;;31.75;9.05;;;6.10;99.90;;;;;;5028465;28;20634;-59
2022/03/18 08:04:52;;;;;;;35.47;10.10;;;6.10;99.90;;;;;;5028475;28;20120;-59
2022/03/18 08:07:19;;;;;;;33.38;10.20;;;6.10;99.90;;;;;;5028259;28;20056;-60
2022/03/18 08:09:45;;;;;;;35.17;11.90;;;6.10;99.90;;;;;;5031016;28;20045;-60
2022/03/18 08:12:11;;;;;;;47.13;12.68;;;6.00;99.90;;;;;;5024562;28;20349;-58
2022/03/18 08:14:37;;;;;;;31.77;11.27;;;6.00;99.90;;;;;;5031210;28;20029;-57
2022/03/18 08:17:03;;;;;;;34.53;9.93;;;6.00;99.90;;;;;;5027289;28;20052;-58
2022/03/18 08:19:34;;;;;;;30.70;8.50;;;6.00;99.90;;;;;;5029112;28;20040;-63
2022/03/18 08:22:01;;;;;;;30.33;9.35;;;5.90;99.90;;;;;;5030974;28;20030;-57
2022/03/18 08:24:27;;;;;;;29.88;9.38;;;6.00;99.90;;;;;;5024396;28;20475;-57
2022/03/18 08:26:54;;;;;;;34.83;9.05;;;6.00;99.90;;;;;;5030049;28;20553;-56
2022/03/18 08:29:19;;;;;;;32.65;8.63;;;6.10;99.90;;;;;;5030548;28;20045;-58
2022/03/18 08:31:45;;;;;;;34.25;10.48;;;6.00;99.90;;;;;;5032022;28;20482;-58
2022/03/18 08:34:10;;;;;;;30.17;10.32;;;6.10;99.90;;;;;;5030084;28;20069;-57
2022/03/18 08:36:36;;;;;;;26.42;10.25;;;6.00;99.90;;;;;;5031173;28;20026;-57
2022/03/18 08:39:02;;;;;;;26.15;9.27;;;6.10;99.90;;;;;;5029738;28;20442;-58
2022/03/18 08:41:28;;;;;;;34.33;9.52;;;6.20;99.90;;;;;;5029525;28;20025;-57
2022/03/18 08:43:53;;;;;;;26.75;9.35;;;6.30;99.90;;;;;;5031249;28;20054;-55
2022/03/18 08:46:19;;;;;;;30.05;9.50;;;6.20;99.90;;;;;;5029776;28;20064;-56
2022/03/18 08:48:45;;;;;;;31.08;10.95;;;6.40;99.90;;;;;;5030855;28;20030;-58
2022/03/18 08:51:11;;;;;;;23.42;9.57;;;6.50;99.90;;;;;;5028005;28;20037;-58
2022/03/18 08:53:37;;;;;;;25.75;9.43;;;6.60;99.90;;;;;;5030836;28;20029;-59
2022/03/18 08:56:03;;;;;;;24.85;9.57;;;6.70;99.90;;;;;;5028007;28;20064;-59
2022/03/18 08:58:29;;;;;;;22.42;9.40;;;6.70;99.90;;;;;;5029745;28;20105;-58
2022/03/18 09:00:54;;;;;;;24.05;9.65;;;6.70;99.90;;;;;;5030314;28;20120;-59
2022/03/18 09:03:20;;;;;;;27.65;9.60;;;7.00;99.90;;;;;;5030449;28;20065;-59
2022/03/18 09:05:46;;;;;;;30.65;9.73;;;7.00;99.90;;;;;;5029583;28;20063;-57
2022/03/18 09:08:13;;;;;;;24.10;9.88;;;7.00;99.90;;;;;;5030031;28;20087;-59
2022/03/18 09:10:38;;;;;;;27.35;10.57;;;7.10;99.90;;;;;;5029874;28;20068;-60
2022/03/18 09:13:04;;;;;;;28.63;9.80;;;7.20;99.90;;;;;;5029885;28;20061;-60
2022/03/18 09:15:30;;;;;;;28.65;9.95;;;7.30;99.90;;;;;;5029117;28;20030;-60
2022/03/18 09:17:56;;;;;;;28.13;10.07;;;7.30;99.90;;;;;;5030124;28;20399;-59
2022/03/18 09:20:22;;;;;;;26.38;10.43;;;7.40;99.90;;;;;;5030456;28;20021;-58
2022/03/18 09:22:49;;;;;;;26.52;9.48;;;7.40;99.90;;;;;;5030384;28;20140;-59
2022/03/18 09:25:15;;;;;;;33.25;10.60;;;7.50;99.90;;;;;;5025735;28;20041;-58
2022/03/18 09:27:41;;;;;;;19.85;9.23;;;7.60;99.90;;;;;;5030180;28;20133;-56
2022/03/18 09:30:08;;;;;;;35.45;10.73;;;7.60;99.90;;;;;;5029115;28;20017;-57
2022/03/18 09:32:34;;;;;;;33.17;9.57;;;7.70;99.90;;;;;;5030628;28;20108;-58
2022/03/18 09:35:00;;;;;;;25.55;9.90;;;7.80;99.90;;;;;;5028432;28;20160;-58
2022/03/18 09:37:25;;;;;;;25.00;10.32;;;8.00;99.90;;;;;;5030659;28;20036;-56
2022/03/18 09:39:54;;;;;;;41.42;11.07;;;8.00;99.90;;;;;;5030024;28;20033;-59
2022/03/18 09:42:20;;;;;;;31.80;9.85;;;8.20;99.90;;;;;;4993410;28;20034;-58
2022/03/18 09:44:46;;;;;;;27.50;9.68;;;8.20;99.90;;;;;;5025379;28;20111;-58
2022/03/18 09:47:12;;;;;;;25.00;9.73;;;8.40;99.90;;;;;;5010071;28;20057;-56
2022/03/18 09:49:38;;;;;;;31.98;9.85;;;8.60;99.90;;;;;;5026986;28;20037;-60
2022/03/18 09:52:04;;;;;;;32.33;10.10;;;8.70;99.90;;;;;;5029635;28;20057;-57
2022/03/18 09:54:34;;;;;;;24.48;10.38;;;8.70;99.90;;;;;;5025410;28;20048;-59
2022/03/18 09:57:02;;;;;;;29.17;9.88;;;8.80;99.90;;;;;;5025847;28;20071;-59
2022/03/18 09:59:29;;;;;;;31.83;10.18;;;8.90;99.90;;;;;;5028131;28;20529;-59
2022/03/18 10:02:27;;;;;;;26.08;10.43;;;9.00;99.90;;;;;;5026812;28;20123;-57
2022/03/18 10:05:01;;;;;;;27.13;10.35;;;9.40;99.90;;;;;;5022224;28;20505;-59
2022/03/18 10:07:27;;;;;;;30.05;9.85;;;9.60;99.90;;;;;;5049934;28;20029;-57
2022/03/18 10:10:15;;;;;;;26.48;10.05;;;9.70;99.90;;;;;;5032414;28;20038;-58
2022/03/18 10:12:45;;;;;;;34.95;10.80;;;9.60;99.90;;;;;;5017416;28;20033;-58
2022/03/18 10:15:17;;;;;;;25.13;9.77;;;9.60;99.90;;;;;;5024845;28;20036;-58
2022/03/18 10:17:45;;;;;;;;;;;9.60;99.90;;;;;;5023666;28;20021;-59
2022/03/18 10:20:40;;;;;;;25.63;9.70;;;9.80;99.90;;;;;;5035735;28;20760;-59
2022/03/18 10:23:14;;;;;;;26.88;10.20;;;10.00;99.90;;;;;;5035591;28;20073;-58
2022/03/18 10:25:48;;;;;;;24.20;9.82;;;9.90;99.90;;;;;;5036693;28;20071;-58
2022/03/18 10:28:13;;;;;;;32.38;10.13;;;9.90;99.90;;;;;;5035607;28;20026;-59
2022/03/18 10:30:39;;;;;;;24.77;9.77;;;9.80;99.90;;;;;;5035855;28;20037;-58
2022/03/18 10:33:06;;;;;;;33.97;10.32;;;9.90;99.90;;;;;;5035576;28;20079;-59
2022/03/18 10:38:29;;;;;;;31.55;10.13;;;10.10;99.90;;;;;;5028485;28;20099;-61
2022/03/18 10:41:07;;;;;;;29.40;10.32;;;10.20;99.90;;;;;;5034817;28;20487;-57
2022/03/18 10:43:53;;;;;;;26.48;9.50;;;10.50;99.90;;;;;;5036382;28;20083;-58
2022/03/18 10:46:20;;;;;;;30.45;10.40;;;10.60;99.90;;;;;;5034990;28;20029;-59
2022/03/18 10:49:02;;;;;;;25.80;9.75;;;10.70;99.90;;;;;;5035856;28;20079;-58
2022/03/18 10:51:28;;;;;;;30.08;10.60;;;10.80;99.90;;;;;;5033274;28;20438;-57
2022/03/18 10:53:58;;;;;;;27.15;9.15;;;11.00;99.90;;;;;;5022041;28;20084;-58
2022/03/18 10:56:24;;;;;;;28.95;10.48;;;11.20;99.90;;;;;;5032751;28;20517;-58
2022/03/18 10:58:51;;;;;;;31.75;9.88;;;11.20;99.90;;;;;;5035397;28;20040;-59
2022/03/18 11:01:22;;;;;;;26.52;9.82;;;11.30;99.90;;;;;;5026472;28;20021;-58
2022/03/18 11:03:48;;;;;;;38.47;10.63;;;11.60;99.90;;;;;;5035328;28;20025;-59
2022/03/18 11:06:16;;;;;;;37.83;12.10;;;11.70;99.90;;;;;;5031896;28;20022;-57
2022/03/18 11:08:46;;;;;;;25.45;10.52;;;12.00;99.90;;;;;;5017834;28;20041;-60
2022/03/18 11:11:22;;;;;;;25.25;10.50;;;12.20;99.90;;;;;;5030707;28;20147;-57
2022/03/18 11:14:03;;;;;;;22.05;9.13;;;12.30;99.90;;;;;;5032108;28;20033;-58
2022/03/18 11:16:33;;;;;;;24.40;11.52;;;12.10;99.90;;;;;;5030637;28;20033;-57
2022/03/18 11:19:01;;;;;;;36.92;11.45;;;11.90;99.90;;;;;;5032811;28;20116;-58
2022/03/18 11:21:35;;;;;;;31.58;11.10;;;12.10;99.90;;;;;;5035186;28;20034;-59
2022/03/18 11:24:24;;;;;;;24.98;10.50;;;12.60;99.90;;;;;;5035566;28;20030;-58
2022/03/18 11:26:53;;;;;;;28.73;11.07;;;12.80;99.90;;;;;;5029441;28;20040;-58
2022/03/18 11:29:23;;;;;;;23.85;9.98;;;12.80;99.90;;;;;;5024539;28;20045;-59
2022/03/18 11:32:15;;;;;;;29.63;10.10;;;12.90;99.90;;;;;;5030327;28;20076;-55
2022/03/18 11:34:56;;;;;;;28.93;10.43;;;13.10;99.90;;;;;;5037949;28;20030;-59
2022/03/18 11:37:25;;;;;;;27.60;10.10;;;13.00;99.90;;;;;;5029815;28;20280;-60
2022/03/18 11:39:51;;;;;;;37.80;10.68;;;13.20;99.90;;;;;;5031109;28;20036;-58
2022/03/18 11:42:22;;;;;;;30.15;9.27;;;13.60;99.90;;;;;;5030708;28;20542;-58
2022/03/18 11:44:58;;;;;;;34.60;9.70;;;13.40;99.90;;;;;;5031932;28;20037;-58
2022/03/18 11:47:30;;;;;;;25.65;9.82;;;13.70;99.90;;;;;;5031023;28;20029;-58
2022/03/18 11:50:00;;;;;;;28.70;9.85;;;13.70;99.90;;;;;;5031408;28;20029;-59
2022/03/18 11:52:27;;;;;;;25.60;8.65;;;13.70;99.90;;;;;;5031199;28;20030;-57
2022/03/18 11:55:12;;;;;;;22.33;8.85;;;14.00;99.90;;;;;;5031219;28;20095;-58
2022/03/18 11:57:47;;;;;;;24.52;9.55;;;14.40;99.90;;;;;;5029943;28;20040;-53
2022/03/18 12:00:44;;;;;;;21.10;8.88;;;15.20;99.90;;;;;;5029823;28;20041;-52
2022/03/18 12:03:19;;;;;;;23.48;7.40;;;16.30;99.90;;;;;;5028215;28;20094;-51
2022/03/18 12:05:56;;;;;;;22.98;7.32;;;17.30;99.90;;;;;;5030214;28;20056;-52
2022/03/18 12:08:54;;;;;;;21.45;7.28;;;17.90;96.80;;;;;;5030801;28;20084;-56
2022/03/18 12:11:30;;;;;;;17.85;6.72;;;18.40;94.20;;;;;;5021551;28;20059;-58
2022/03/18 12:13:56;;;;;;;25.45;7.40;;;19.40;92.30;;;;;;5012821;28;20439;-55
2022/03/18 12:16:23;;;;;;;24.90;7.85;;;19.90;83.80;;;;;;5030470;28;20022;-55
2022/03/18 12:18:59;;;;;;;22.92;7.47;;;19.80;83.00;;;;;;5026788;28;20053;-55
2022/03/18 12:21:51;;;;;;;19.90;6.75;;;19.00;81.40;;;;;;5024265;28;20044;-59
2022/03/18 12:24:17;;;;;;;19.08;6.00;;;18.10;90.10;;;;;;5027857;28;20121;-56
2022/03/18 12:26:43;;;;;;;18.42;6.60;;;18.00;91.60;;;;;;5029245;28;20025;-56
2022/03/18 12:29:09;;;;;;;17.73;5.82;;;18.80;90.30;;;;;;5029635;28;20044;-58
2022/03/18 12:31:35;;;;;;;12.50;5.43;;;19.40;81.20;;;;;;5031455;28;20029;-61
2022/03/18 12:34:04;;;;;;;15.00;5.00;;;19.60;77.30;;;;;;5022656;28;20036;-57
2022/03/18 12:36:30;;;;;;;18.20;5.53;;;20.30;75.20;;;;;;5027858;28;20029;-56
2022/03/18 12:39:08;;;;;;;18.15;5.82;;;21.20;71.10;;;;;;5030753;28;20041;-59
2022/03/18 12:41:35;;;;;;;21.65;8.43;;;21.50;67.40;;;;;;5026853;28;20389;-55
2022/03/18 12:44:00;;;;;;;16.35;5.80;;;20.70;66.90;;;;;;5028983;28;20109;-55
2022/03/18 12:46:37;;;;;;;14.38;4.70;;;21.00;69.70;;;;;;5027964;28;20037;-58
2022/03/18 12:49:06;;;;;;;17.23;4.57;;;21.90;66.60;;;;;;5024076;28;20041;-61
2022/03/18 12:51:34;;;;;;;13.57;4.03;;;22.20;64.70;;;;;;5030237;28;20029;-54
2022/03/18 12:53:59;;;;;;;15.63;4.30;;;22.80;59.20;;;;;;5028846;28;20091;-57
2022/03/18 12:56:28;;;;;;;16.00;3.90;;;22.20;58.60;;;;;;5028749;28;20037;-59
2022/03/18 12:58:54;;;;;;;17.08;4.47;;;22.40;59.10;;;;;;5029001;28;20041;-60