Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:55;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5035857;28;20278;-73
2022/07/26 00:03:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019424;28;20286;-73
2022/07/26 00:05:51;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5020639;28;20223;-73
2022/07/26 00:08:17;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5021780;28;20283;-73
2022/07/26 00:10:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5024728;28;20239;-74
2022/07/26 00:13:16;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5022249;28;20307;-74
2022/07/26 00:15:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5024223;28;20223;-73
2022/07/26 00:18:12;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5025530;28;20294;-74
2022/07/26 00:20:39;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5022005;28;20289;-73
2022/07/26 00:23:08;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5018564;28;20204;-73
2022/07/26 00:25:35;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5016466;28;20226;-73
2022/07/26 00:28:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5020090;28;20223;-74
2022/07/26 00:30:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5017660;28;20685;-73
2022/07/26 00:32:57;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5034730;28;20204;-74
2022/07/26 00:35:25;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5035416;28;20216;-74
2022/07/26 00:37:52;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017808;28;20206;-74
2022/07/26 00:40:21;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018985;28;20203;-74
2022/07/26 00:42:49;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5040700;28;20203;-74
2022/07/26 00:45:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5019964;28;20219;-74
2022/07/26 00:47:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5033461;28;20199;-74
2022/07/26 00:50:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5031363;28;20231;-74
2022/07/26 00:52:43;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5016619;28;20245;-73
2022/07/26 00:55:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5017703;28;20223;-74
2022/07/26 00:57:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5020530;28;20218;-73
2022/07/26 01:00:09;;;;;;;0.00;0.00;;;;;;;;;;5015085;28;20206;-73
2022/07/26 01:02:36;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5020505;28;20446;-73
2022/07/26 01:05:07;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5015582;28;20277;-73
2022/07/26 01:07:36;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033936;28;20195;-73
2022/07/26 01:10:03;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5016447;28;20232;-73
2022/07/26 01:12:31;;;;;;;0.00;0.00;;;;;;;;;;5019206;28;20196;-73
2022/07/26 01:14:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5020167;28;20306;-73
2022/07/26 01:17:27;;;;;;;0.00;0.00;;;;;;;;;;5018741;28;20199;-73
2022/07/26 01:19:55;;;;;;;0.00;0.00;;;;;;;;;;5015474;28;20204;-73
2022/07/26 01:22:23;;;;;;;0.00;0.00;;;;;;;;;;5019453;28;20292;-73
2022/07/26 01:24:50;;;;;;;0.00;0.00;;;;;;;;;;5035400;28;20298;-73
2022/07/26 01:27:18;;;;;;;0.00;0.00;;;;;;;;;;5036360;28;20207;-74
2022/07/26 01:29:46;;;;;;;0.00;0.00;;;;;;;;;;5016435;28;20228;-73
2022/07/26 01:32:13;;;;;;;0.00;0.00;;;;;;;;;;5018382;28;20204;-73
2022/07/26 01:34:40;;;;;;;0.00;0.00;;;;;;;;;;5015790;28;20188;-73
2022/07/26 01:37:08;;;;;;;0.00;0.00;;;;;;;;;;5018167;28;20208;-73
2022/07/26 01:39:37;;;;;;;0.00;0.00;;;;;;;;;;5019882;28;20206;-73
2022/07/26 01:42:06;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034624;28;20279;-73
2022/07/26 01:44:34;;;;;;;0.00;0.00;;;;;;;;;;5020735;28;20206;-73
2022/07/26 01:47:01;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5029950;28;20208;-73
2022/07/26 01:49:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5022055;28;20232;-73
2022/07/26 01:51:55;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5018037;28;20200;-73
2022/07/26 01:54:22;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5016363;28;20294;-73
2022/07/26 01:56:53;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5018429;28;20228;-73
2022/07/26 01:59:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5014530;28;20215;-73
2022/07/26 02:01:47;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5014259;28;20200;-73
2022/07/26 02:06:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5020791;28;20672;-73
2022/07/26 02:09:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5038133;28;20218;-73
2022/07/26 02:11:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5017762;28;20200;-73
2022/07/26 02:14:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5022266;28;20211;-73
2022/07/26 02:16:45;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5037383;28;20216;-73
2022/07/26 02:19:12;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5038631;28;20196;-74
2022/07/26 02:21:39;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5020988;28;20206;-74
2022/07/26 02:24:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039205;28;20227;-73
2022/07/26 02:26:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5019956;28;20275;-74
2022/07/26 02:29:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036210;28;20525;-73
2022/07/26 02:31:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5021374;28;20657;-73
2022/07/26 02:33:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5037793;28;20205;-74
2022/07/26 02:36:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5022915;28;20219;-73
2022/07/26 02:38:51;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5023572;28;20295;-74
2022/07/26 02:41:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5022512;28;20203;-73
2022/07/26 02:43:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5018525;28;20200;-73
2022/07/26 02:46:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5038850;28;20278;-73
2022/07/26 02:48:40;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5019618;28;20210;-73
2022/07/26 02:51:08;;;;;;;0.00;0.00;;;;;;;;;;5019506;28;20290;-73
2022/07/26 02:53:35;;;;;;;0.00;0.00;;;;;;;;;;5021841;28;20210;-73
2022/07/26 02:56:03;;;;;;;0.00;0.00;;;;;;;;;;5018733;28;20220;-73
2022/07/26 02:58:30;;;;;;;0.00;0.00;;;;;;;;;;5017127;28;20215;-73
2022/07/26 03:00:57;;;;;;;0.00;0.00;;;;;;;;;;5020441;28;20206;-74
2022/07/26 03:03:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5016740;28;20196;-73
2022/07/26 03:05:53;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5019845;28;20254;-74
2022/07/26 03:08:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5018083;28;20310;-74
2022/07/26 03:10:47;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5019877;28;20219;-73
2022/07/26 03:13:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5022749;28;20208;-74
2022/07/26 03:15:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5017029;28;20223;-74
2022/07/26 03:18:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5019000;28;20214;-74
2022/07/26 03:20:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5019492;28;20249;-73
2022/07/26 03:23:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5022873;28;20647;-73
2022/07/26 03:25:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5020242;28;20250;-74
2022/07/26 03:27:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5017589;28;20299;-73
2022/07/26 03:30:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5017754;28;20226;-74
2022/07/26 03:32:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5021412;28;20200;-74
2022/07/26 03:35:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5020156;28;20224;-74
2022/07/26 03:37:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5020537;28;20212;-74
2022/07/26 03:40:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5021115;28;20230;-74
2022/07/26 03:42:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036442;28;20198;-74
2022/07/26 03:45:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5031620;28;20212;-74
2022/07/26 03:47:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5017349;28;20208;-74
2022/07/26 03:50:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5019228;28;20305;-73
2022/07/26 03:52:33;;;;;;;0.00;0.00;;;;;;;;;;5017884;28;20210;-74
2022/07/26 03:56:27;;;;;;;0.00;0.00;;;;;;;;;;5019788;28;20223;-74
2022/07/26 03:57:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5020587;28;20208;-77
2022/07/26 04:00:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5034512;28;20203;-77
2022/07/26 04:02:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5018692;28;20200;-77
2022/07/26 04:05:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5019341;28;20239;-79
2022/07/26 04:07:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5016783;28;20204;-77
2022/07/26 04:10:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5019952;28;20238;-76
2022/07/26 04:12:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5022394;28;20212;-77
2022/07/26 04:15:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5018223;28;20255;-77
2022/07/26 04:17:38;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5035658;28;20232;-76
2022/07/26 04:20:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037536;28;20206;-76
2022/07/26 04:22:35;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5032696;28;20205;-77
2022/07/26 04:25:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5034568;28;20219;-78
2022/07/26 04:27:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5017675;28;20204;-78
2022/07/26 04:29:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5017490;28;20224;-77
2022/07/26 04:32:25;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5014705;28;20206;-79
2022/07/26 04:34:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5014416;28;20266;-76
2022/07/26 04:37:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5012330;28;20200;-79
2022/07/26 04:39:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5020884;28;20199;-76
2022/07/26 04:42:13;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5013459;28;20227;-77
2022/07/26 04:44:41;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5023015;28;20254;-76
2022/07/26 04:47:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5017807;28;20199;-76
2022/07/26 04:49:35;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5013429;28;20203;-76
2022/07/26 04:52:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5012123;28;20199;-76
2022/07/26 04:54:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5015210;28;20665;-77
2022/07/26 04:56:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5013092;28;20191;-77
2022/07/26 04:59:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5012877;28;20211;-78
2022/07/26 05:01:51;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5013834;28;20210;-77
2022/07/26 05:04:18;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5012946;28;20278;-76
2022/07/26 05:06:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5014462;28;20234;-76
2022/07/26 05:09:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5012170;28;20209;-79
2022/07/26 05:11:39;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5018152;28;20231;-77
2022/07/26 05:14:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5013768;28;20207;-76
2022/07/26 05:16:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5015063;28;20225;-76
2022/07/26 05:19:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013180;28;20212;-78
2022/07/26 05:21:27;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5016092;28;20206;-79
2022/07/26 05:23:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5036915;28;20207;-75
2022/07/26 05:26:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5019321;28;20246;-75
2022/07/26 05:28:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5011522;28;20196;-76
2022/07/26 05:31:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5013825;28;20227;-76
2022/07/26 05:33:42;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5032332;28;20202;-76
2022/07/26 05:36:11;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5030183;28;20219;-75
2022/07/26 05:38:38;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5015403;28;20231;-75
2022/07/26 05:41:05;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5020459;28;20602;-76
2022/07/26 05:43:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5016952;28;20294;-76
2022/07/26 05:45:59;;;;;;;0.00;0.00;;;;;;;;;;5015842;28;20220;-74
2022/07/26 05:48:26;;;;;;;0.00;0.00;;;;;;;;;;5038263;28;20210;-75
2022/07/26 05:50:54;;;;;;;0.00;0.00;;;;;;;;;;5037133;28;20246;-76
2022/07/26 05:53:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5016987;28;20210;-76
2022/07/26 05:55:49;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5031924;28;20247;-74
2022/07/26 05:58:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5017411;28;20214;-75
2022/07/26 06:00:43;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5016537;28;20206;-74
2022/07/26 06:03:21;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5035969;28;20686;-75
2022/07/26 06:05:50;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5018458;28;20316;-75
2022/07/26 06:08:17;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5015383;28;20202;-74
2022/07/26 06:10:46;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5018728;28;20305;-75
2022/07/26 06:13:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5018895;28;20683;-75
2022/07/26 06:15:41;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5015712;28;20238;-75
2022/07/26 06:18:08;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5038401;28;20202;-74
2022/07/26 06:20:38;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5020023;28;20316;-74
2022/07/26 06:23:05;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5019032;28;20210;-75
2022/07/26 06:25:32;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018433;28;20234;-73
2022/07/26 06:28:03;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5014189;28;20204;-75
2022/07/26 06:30:30;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5020690;28;20234;-75
2022/07/26 06:32:57;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5018918;28;20215;-75
2022/07/26 06:35:28;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5017290;28;20219;-73
2022/07/26 06:37:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5012902;28;20207;-75
2022/07/26 06:40:24;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5020809;28;20200;-74
2022/07/26 06:42:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5018777;28;20231;-74
2022/07/26 06:45:20;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5019137;28;20230;-74
2022/07/26 06:47:47;;;;;;;0.00;0.00;;;;;;;;;;5021672;28;20199;-74
2022/07/26 06:50:14;;;;;;;0.00;0.00;;;;;;;;;;5021343;28;20199;-74
2022/07/26 06:52:42;;;;;;;0.00;0.00;;;;;;;;;;5019316;28;20207;-74
2022/07/26 06:55:09;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5019514;28;20231;-74
2022/07/26 06:58:07;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5102196;27;21219;-67
2022/07/26 07:00:34;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5060678;28;20206;-70
2022/07/26 07:03:01;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5085660;28;20201;-68
2022/07/26 07:05:28;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5078515;28;20220;-70
2022/07/26 07:07:55;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5081653;28;20209;-69
2022/07/26 07:10:21;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5066449;28;20318;-69
2022/07/26 07:12:48;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5081232;28;20193;-70
2022/07/26 07:15:17;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5059012;28;20217;-68
2022/07/26 07:17:44;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5064646;28;20229;-69
2022/07/26 07:20:13;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5061211;28;20570;-68
2022/07/26 07:22:39;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5079512;28;20611;-70
2022/07/26 07:25:07;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5061875;28;20308;-69
2022/07/26 07:27:34;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5078501;28;20559;-70
2022/07/26 07:30:01;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5081685;28;20205;-68
2022/07/26 07:32:30;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5063134;28;20216;-70
2022/07/26 07:34:57;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5063396;28;20236;-70
2022/07/26 07:37:24;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5063641;28;20289;-68
2022/07/26 07:39:51;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5083339;28;20205;-69
2022/07/26 07:42:18;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5063145;28;20202;-69
2022/07/26 07:44:46;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5079783;28;20244;-69
2022/07/26 07:47:13;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5078920;28;20225;-68
2022/07/26 07:49:41;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5082136;28;20604;-70
2022/07/26 07:52:08;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5083797;28;20198;-70
2022/07/26 07:54:35;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5080066;28;20225;-69
2022/07/26 07:57:02;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5078795;28;20218;-69
2022/07/26 07:59:29;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5051139;28;20209;-69
2022/07/26 08:01:57;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5065182;28;20221;-70
2022/07/26 08:04:25;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5059456;28;20221;-69
2022/07/26 08:06:53;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5063637;28;20208;-69
2022/07/26 08:09:20;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5067371;28;20195;-70
2022/07/26 08:11:46;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5050819;28;20259;-70
2022/07/26 08:14:14;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5051095;28;20296;-69
2022/07/26 08:16:43;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5034495;28;20230;-70
2022/07/26 08:19:10;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5050273;28;20210;-69
2022/07/26 08:21:37;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5051318;28;20190;-69
2022/07/26 08:24:06;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5051794;28;20232;-68
2022/07/26 08:26:33;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5066087;28;20194;-69
2022/07/26 08:29:00;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5072365;28;20290;-69
2022/07/26 08:31:28;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5063809;28;20197;-70
2022/07/26 08:33:56;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5051257;28;20214;-68
2022/07/26 08:36:23;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5068466;28;20278;-69
2022/07/26 08:38:51;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5067036;28;20216;-69
2022/07/26 08:41:20;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5070352;28;20288;-69
2022/07/26 08:43:47;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5051643;28;20225;-69
2022/07/26 08:46:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5065777;28;20275;-69
2022/07/26 08:48:42;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5048367;28;20298;-69
2022/07/26 08:51:10;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5047608;28;20267;-67
2022/07/26 08:53:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5050052;28;20289;-69
2022/07/26 08:56:05;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5046307;28;20238;-70
2022/07/26 08:58:35;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5066095;28;20210;-69
2022/07/26 09:01:07;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5037771;28;20691;-70
2022/07/26 09:03:36;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5063560;28;20214;-68
2022/07/26 09:06:17;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5048781;28;20218;-70
2022/07/26 09:08:45;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5045506;28;20297;-69
2022/07/26 09:11:33;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5051733;28;20203;-68
2022/07/26 09:14:04;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5056904;28;20237;-70
2022/07/26 09:16:31;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5043711;28;20787;-69
2022/07/26 09:19:16;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5038370;28;20226;-69
2022/07/26 09:21:43;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5068270;28;20207;-70
2022/07/26 09:24:11;;;;;;;0.00;0.00;;;;;;;;;;5046452;28;20209;-68
2022/07/26 09:26:38;;;;;;;0.00;0.00;;;;;;;;;;5031578;28;20198;-68
2022/07/26 09:29:08;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5046713;28;20474;-68
2022/07/26 09:31:35;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5064104;28;20204;-69
2022/07/26 09:34:03;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5049604;28;20255;-70
2022/07/26 09:36:31;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5064585;28;20309;-68
2022/07/26 09:39:03;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5069652;28;20222;-69
2022/07/26 09:41:34;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5064608;28;20195;-69
2022/07/26 09:44:04;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5058872;28;20222;-68
2022/07/26 09:46:34;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5049307;28;20202;-68
2022/07/26 09:49:17;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5045103;28;20725;-69
2022/07/26 09:51:46;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5060964;28;20212;-69
2022/07/26 09:54:18;;;;;;;0.00;0.00;;;;;;;;;;5046510;28;20199;-68
2022/07/26 09:56:47;;;;;;;0.00;0.00;;;;;;;;;;5045715;28;20307;-69
2022/07/26 09:59:15;;;;;;;0.00;0.00;;;;;;;;;;5046376;28;20206;-69
2022/07/26 10:01:43;;;;;;;0.00;0.00;;;;;;;;;;5042376;28;20321;-69
2022/07/26 10:04:11;;;;;;;0.00;0.00;;;;;;;;;;5061081;28;20203;-69
2022/07/26 10:06:38;;;;;;;0.00;0.00;;;;;;;;;;5043407;28;20297;-69
2022/07/26 10:09:07;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5064392;28;20190;-68
2022/07/26 10:11:41;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5046230;28;20289;-69
2022/07/26 10:14:40;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5062332;28;20203;-70
2022/07/26 10:17:45;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5066776;28;20222;-69
2022/07/26 10:20:44;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5047759;28;20200;-69
2022/07/26 10:23:38;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5061258;28;20198;-69
2022/07/26 10:26:08;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5065351;28;20684;-69
2022/07/26 10:28:37;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5061292;28;20225;-69
2022/07/26 10:31:25;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5047821;28;20236;-68
2022/07/26 10:33:54;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5040597;28;20252;-69
2022/07/26 10:36:25;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5058175;28;20215;-68
2022/07/26 10:39:07;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5045499;28;20221;-70
2022/07/26 10:41:43;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5040230;28;20263;-70
2022/07/26 10:44:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5059237;28;20271;-71
2022/07/26 10:46:59;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5043574;28;20206;-70
2022/07/26 10:49:31;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5042313;28;20279;-69
2022/07/26 10:52:21;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5047562;28;20206;-70
2022/07/26 10:55:16;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5060728;28;20241;-70
2022/07/26 10:57:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5061975;28;20232;-68
2022/07/26 11:00:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5036150;28;20202;-70
2022/07/26 11:02:49;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5062593;28;20206;-69
2022/07/26 11:05:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5061357;28;20229;-70
2022/07/26 11:08:08;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5038607;28;20206;-69
2022/07/26 11:10:37;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5066959;28;20201;-70
2022/07/26 11:13:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5049111;28;20194;-70
2022/07/26 11:15:40;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5066444;28;20229;-70
2022/07/26 11:18:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5044157;28;20229;-69
2022/07/26 11:20:44;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5062863;28;20612;-69
2022/07/26 11:23:37;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5045741;28;20206;-69
2022/07/26 11:26:10;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5023862;28;20226;-69
2022/07/26 11:28:49;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5064379;28;20205;-69
2022/07/26 11:31:18;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5053308;28;20197;-69
2022/07/26 11:33:47;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5041204;28;20221;-70
2022/07/26 11:36:14;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5061406;28;20221;-69
2022/07/26 11:38:48;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5044083;28;20230;-70
2022/07/26 11:41:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5061449;28;20248;-71
2022/07/26 11:43:45;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5060797;28;20203;-69
2022/07/26 11:46:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5041714;28;20632;-68
2022/07/26 11:48:45;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5062882;28;20191;-70
2022/07/26 11:51:15;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5064811;28;20186;-71
2022/07/26 11:53:43;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5064541;28;20312;-70
2022/07/26 11:56:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5044999;28;20219;-69
2022/07/26 11:58:43;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5067673;28;20299;-69
2022/07/26 12:01:12;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5041455;28;20297;-69
2022/07/26 12:03:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5064359;28;20210;-69
2022/07/26 12:06:10;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5047475;28;20315;-70
2022/07/26 12:08:42;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5045880;28;20206;-69
2022/07/26 12:11:12;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5044344;28;20215;-70
2022/07/26 12:14:04;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5065511;28;20194;-71
2022/07/26 12:16:43;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5026302;28;20632;-69
2022/07/26 12:19:24;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5039241;28;20218;-70
2022/07/26 12:21:54;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5050114;28;20202;-71
2022/07/26 12:24:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5051044;28;20329;-70
2022/07/26 12:27:13;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5069206;28;20194;-69
2022/07/26 12:29:43;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5070140;28;20204;-70
2022/07/26 12:32:16;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5050319;28;20198;-68
2022/07/26 12:34:55;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5062029;28;20218;-69
2022/07/26 12:37:22;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5060067;28;20203;-70
2022/07/26 12:40:05;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5061754;28;20209;-69
2022/07/26 12:42:35;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5064202;28;20195;-69
2022/07/26 12:45:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5048754;28;20257;-70
2022/07/26 12:47:33;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5048838;28;20225;-69
2022/07/26 12:50:02;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5049931;28;20225;-70
2022/07/26 12:52:29;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5048233;28;20210;-69
2022/07/26 12:54:56;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5044187;28;20222;-69
2022/07/26 12:57:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5049349;28;20209;-70
2022/07/26 12:59:52;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5052403;28;20687;-70
2022/07/26 13:02:19;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5049759;28;20229;-69
2022/07/26 13:04:48;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5051126;28;20232;-70
2022/07/26 13:07:16;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5063916;28;20274;-70
2022/07/26 13:09:43;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5046028;28;20207;-70
2022/07/26 13:12:14;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5037265;28;20228;-69