Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 15:16:23;;;;;;;;;;;22.20;49.70;;;;;;5098641;27;20962;-46
2023/01/18 15:18:55;;;;;;;;;;;21.90;49.70;;;;;;5104545;28;20152;-43
2023/01/18 15:21:26;;;;;;;;;;;21.30;51.00;;;;;;5103710;28;19927;-42
2023/01/18 15:23:59;;;;;;;;;;;20.70;52.40;;;;;;5085229;28;19924;-43
2023/01/18 15:26:34;;;;;;;;;;;20.20;53.70;;;;;;5099519;28;19935;-47
2023/01/18 15:29:08;;;;;;;6.57;1.63;;;;;;;;;;5100242;27;20407;-47
2023/01/18 15:32:01;;;;;;;2.77;1.23;;;19.90;53.70;;;;;;5101186;28;20196;-50
2023/01/18 15:34:36;;;;;;;2.60;1.60;;;20.00;54.10;;;;;;5106029;28;20578;-50
2023/01/18 15:37:36;;;;;;;1.77;1.47;;;20.30;52.80;;;;;;5102080;28;20273;-49
2023/01/18 15:40:23;;;;;;;2.37;1.57;;;20.60;52.10;;;;;;5094889;27;20204;-49
2023/01/18 15:43:07;;;;;;;1.63;1.20;;;20.70;51.60;;;;;;5084418;28;20220;-49
2023/01/18 15:45:55;;;;;;;1.30;1.20;;;20.80;51.30;;;;;;5115156;27;20193;-50
2023/01/18 15:48:31;;;;;;;2.50;1.43;;;20.80;51.60;;;;;;5081639;28;20205;-50
2023/01/18 15:51:14;;;;;;;2.80;1.40;;;20.80;51.10;;;;;;5083709;28;20538;-50
2023/01/18 15:53:51;;;;;;;1.90;1.23;;;20.80;51.30;;;;;;5080919;28;21363;-50
2023/01/18 15:56:32;;;;;;;2.90;1.30;;;20.80;51.20;;;;;;5082766;28;20246;-50
2023/01/18 15:59:08;;;;;;;1.80;1.50;;;20.80;51.10;;;;;;5084028;28;20211;-50
2023/01/18 16:01:40;;;;;;;1.80;1.30;;;20.70;51.80;;;;;;5113618;27;20196;-47
2023/01/18 16:04:24;;;;;;;1.97;1.40;;;20.70;51.20;;;;;;5076288;27;20227;-47
2023/01/18 16:06:53;;;;;;;2.57;1.40;;;20.60;50.80;;;;;;5089194;28;20235;-47
2023/01/18 16:09:27;;;;;;;1.73;1.27;;;20.60;50.90;;;;;;5085753;28;20725;-46
2023/01/18 16:11:59;;;;;;;2.30;1.30;;;20.60;50.70;;;;;;5085011;28;20202;-46
2023/01/18 16:14:30;;;;;;;1.60;1.50;;;20.50;50.90;;;;;;5095160;28;20275;-47
2023/01/18 16:17:22;;;;;;;1.80;1.13;;;20.50;51.40;;;;;;5081499;28;20221;-48
2023/01/18 16:19:58;;;;;;;2.90;1.17;;;20.50;51.20;;;;;;5115385;27;20201;-47
2023/01/18 16:22:36;;;;;;;1.50;1.23;;;20.50;51.30;;;;;;5088885;28;20207;-47
2023/01/18 16:25:22;;;;;;;2.07;1.40;;;20.40;51.50;;;;;;5082558;28;20217;-47
2023/01/18 16:28:05;;;;;;;1.47;1.37;;;20.40;51.70;;;;;;5062618;28;20658;-47
2023/01/18 16:30:37;;;;;;;2.40;1.40;;;20.40;51.70;;;;;;5069490;28;20617;-46
2023/01/18 16:33:20;;;;;;;2.50;1.30;;;20.30;51.00;;;;;;5099449;27;20205;-46
2023/01/18 16:36:34;;;;;;;1.93;1.60;;;20.30;51.50;;;;;;5067225;28;20310;-47
2023/01/18 16:39:11;;;;;;;1.70;1.53;;;20.30;51.30;;;;;;5090416;27;20206;-47
2023/01/18 16:41:50;;;;;;;4.93;1.63;;;20.30;51.10;;;;;;5068993;28;20560;-46
2023/01/18 16:44:20;;;;;;;2.47;1.70;;;20.20;50.30;;;;;;5068559;28;20246;-46
2023/01/18 16:46:50;;;;;;;3.80;1.77;;;20.10;50.10;;;;;;5085148;28;20185;-47
2023/01/18 16:49:21;;;;;;;2.90;1.67;;;20.00;49.80;;;;;;5075930;28;20197;-47
2023/01/18 16:51:51;;;;;;;3.57;1.80;;;19.90;49.70;;;;;;5069532;28;20194;-47
2023/01/18 16:54:21;;;;;;;2.97;1.47;;;19.80;49.50;;;;;;5104511;27;20278;-47
2023/01/18 16:56:50;;;;;;;2.63;1.50;;;19.70;49.70;;;;;;5086740;28;20198;-47
2023/01/18 16:59:21;;;;;;;2.87;1.70;;;19.70;49.80;;;;;;5068971;28;20824;-46
2023/01/18 17:01:51;;;;;;;2.30;1.60;;;19.60;50.00;;;;;;5067248;28;20201;-46
2023/01/18 17:04:26;;;;;;;2.13;1.40;;;19.50;50.20;;;;;;5067512;28;20248;-47
2023/01/18 17:06:57;;;;;;;2.97;1.80;;;19.40;50.40;;;;;;5072099;28;20604;-47
2023/01/18 17:09:28;;;;;;;3.73;1.97;;;19.30;50.50;;;;;;5069875;28;20205;-47
2023/01/18 17:12:06;;;;;;;2.80;2.10;;;19.30;50.90;;;;;;5066292;28;20197;-46
2023/01/18 17:14:36;;;;;;;3.37;1.70;;;19.20;51.00;;;;;;5066270;28;20666;-46
2023/01/18 17:17:05;;;;;;;2.87;1.73;;;19.10;51.00;;;;;;5067094;28;20206;-46
2023/01/18 17:19:36;;;;;;;2.20;1.90;;;19.00;51.10;;;;;;5066930;28;20203;-46
2023/01/18 17:22:11;;;;;;;2.77;1.83;;;19.00;51.30;;;;;;5093221;27;20430;-46
2023/01/18 17:24:52;;;;;;;1.87;1.60;;;18.90;51.10;;;;;;5068528;28;20201;-47
2023/01/18 17:27:22;;;;;;;3.47;2.20;;;18.90;51.40;;;;;;5070989;28;20209;-46
2023/01/18 17:29:52;;;;;;;3.07;1.97;;;18.80;51.60;;;;;;5064284;28;20909;-46
2023/01/18 17:32:22;;;;;;;4.57;2.23;;;18.70;51.20;;;;;;5068759;28;20650;-46
2023/01/18 17:34:58;;;;;;;3.37;2.30;;;18.60;51.60;;;;;;5067889;28;20229;-46
2023/01/18 17:37:30;;;;;;;3.60;2.30;;;18.60;51.40;;;;;;5074180;28;20208;-47
2023/01/18 17:40:03;;;;;;;2.90;1.63;;;18.60;52.00;;;;;;5061447;28;20630;-46
2023/01/18 17:42:51;;;;;;;4.27;2.13;;;18.50;51.90;;;;;;5063252;28;20189;-46
2023/01/18 17:45:19;;;;;;;2.70;1.70;;;18.50;51.50;;;;;;5098497;27;20200;-46
2023/01/18 17:47:52;;;;;;;3.63;2.30;;;18.40;52.00;;;;;;5058812;28;20798;-46
2023/01/18 17:50:24;;;;;;;2.77;2.07;;;18.40;51.80;;;;;;5061986;28;20214;-46
2023/01/18 17:52:54;;;;;;;2.43;2.00;;;18.30;52.20;;;;;;5093558;27;20236;-46
2023/01/18 17:55:23;;;;;;;3.00;1.63;;;18.30;51.90;;;;;;5065096;28;20227;-46
2023/01/18 17:58:03;;;;;;;3.03;1.93;;;18.20;52.20;;;;;;5066499;28;20217;-47
2023/01/18 18:00:36;;;;;;;4.40;2.30;;;18.20;52.20;;;;;;5060395;28;20232;-46
2023/01/18 18:03:06;;;;;;;2.53;2.20;;;18.10;51.90;;;;;;5065727;28;20201;-46
2023/01/18 18:05:37;;;;;;;3.40;2.03;;;18.10;52.40;;;;;;5062968;28;20214;-46
2023/01/18 18:08:08;;;;;;;3.27;2.00;;;18.10;52.50;;;;;;5060990;28;20700;-46
2023/01/18 18:10:42;;;;;;;3.00;2.27;;;18.00;52.60;;;;;;5064679;28;20244;-46
2023/01/18 18:13:14;;;;;;;4.20;2.47;;;18.00;53.20;;;;;;5096431;27;20201;-46
2023/01/18 18:15:49;;;;;;;4.77;2.70;;;18.00;53.80;;;;;;5063922;28;20233;-46
2023/01/18 18:18:24;;;;;;;3.47;2.47;;;17.90;53.70;;;;;;5067482;28;20212;-46
2023/01/18 18:21:02;;;;;;;3.93;2.53;;;17.90;54.20;;;;;;5051223;28;20669;-46
2023/01/18 18:23:50;;;;;;;4.20;2.43;;;17.80;54.70;;;;;;5086011;28;20190;-46
2023/01/18 18:26:29;;;;;;;4.73;2.20;;;17.80;54.60;;;;;;5073488;28;20209;-46
2023/01/18 18:28:56;;;;;;;2.33;2.00;;;17.80;54.70;;;;;;5063904;27;20610;-46
2023/01/18 18:31:28;;;;;;;3.97;2.37;;;17.80;54.80;;;;;;5063057;28;20217;-46
2023/01/18 18:33:59;;;;;;;3.33;2.47;;;17.70;54.90;;;;;;5067514;28;20229;-46
2023/01/18 18:36:29;;;;;;;3.53;2.30;;;17.70;55.00;;;;;;5064194;28;20267;-46
2023/01/18 18:39:03;;;;;;;4.23;2.40;;;17.60;55.10;;;;;;5064266;28;20201;-46
2023/01/18 18:41:38;;;;;;;4.70;2.37;;;17.60;54.90;;;;;;5059396;28;20209;-46
2023/01/18 18:44:12;;;;;;;4.77;2.70;;;17.60;55.30;;;;;;5067929;28;20234;-48
2023/01/18 18:46:43;;;;;;;4.53;2.60;;;17.60;55.50;;;;;;5065955;28;20200;-46
2023/01/18 18:49:12;;;;;;;4.47;2.70;;;17.50;55.50;;;;;;5071138;28;20209;-46
2023/01/18 18:51:44;;;;;;;4.03;2.80;;;17.50;55.30;;;;;;5067610;28;20181;-46
2023/01/18 18:54:15;;;;;;;3.67;2.77;;;17.50;55.50;;;;;;5061331;28;20209;-46
2023/01/18 18:56:47;;;;;;;3.27;2.20;;;17.40;55.40;;;;;;5062887;28;20221;-46
2023/01/18 18:59:20;;;;;;;3.67;2.53;;;17.50;55.50;;;;;;5063301;28;20190;-46
2023/01/18 19:01:53;;;;;;;4.03;2.40;;;17.40;55.50;;;;;;5068235;28;20200;-46
2023/01/18 19:04:23;;;;;;;2.90;2.17;;;17.40;55.60;;;;;;5071771;27;20221;-46
2023/01/18 19:06:55;;;;;;;4.17;2.53;;;17.40;55.50;;;;;;5067539;28;20205;-46
2023/01/18 19:09:26;;;;;;;4.07;2.73;;;17.40;55.80;;;;;;5081743;28;20196;-47
2023/01/18 19:11:57;;;;;;;3.73;2.43;;;17.30;55.90;;;;;;5060275;28;20237;-46
2023/01/18 19:14:25;;;;;;;4.43;2.67;;;17.30;55.90;;;;;;5065406;28;20333;-46
2023/01/18 19:17:01;;;;;;;3.40;2.40;;;17.30;56.00;;;;;;5070509;28;20713;-46
2023/01/18 19:19:30;;;;;;;3.67;2.60;;;17.20;56.20;;;;;;5058019;28;20216;-46
2023/01/18 19:22:01;;;;;;;5.10;2.70;;;17.20;56.20;;;;;;5061374;28;20225;-46
2023/01/18 19:24:35;;;;;;;2.53;1.90;;;17.20;56.10;;;;;;5071926;28;20194;-46
2023/01/18 19:27:07;;;;;;;3.07;2.47;;;17.10;56.30;;;;;;5066464;28;20800;-46
2023/01/18 19:29:38;;;;;;;3.50;2.53;;;17.10;56.50;;;;;;5063904;27;20559;-46
2023/01/18 19:32:09;;;;;;;4.23;2.37;;;17.10;56.30;;;;;;5064970;28;20205;-46
2023/01/18 19:34:42;;;;;;;2.87;2.50;;;17.10;56.50;;;;;;5056716;28;20198;-46
2023/01/18 19:37:11;;;;;;;4.90;2.50;;;17.10;56.30;;;;;;5066566;28;20225;-46
2023/01/18 19:39:55;;;;;;;2.93;2.37;;;17.00;56.80;;;;;;5059734;28;20247;-46
2023/01/18 19:42:27;;;;;;;3.87;2.40;;;17.00;56.80;;;;;;5063638;28;20213;-46
2023/01/18 19:44:58;;;;;;;2.70;2.50;;;17.00;57.20;;;;;;5063460;28;20280;-46
2023/01/18 19:47:28;;;;;;;3.33;2.50;;;17.00;57.60;;;;;;5064171;28;20943;-46
2023/01/18 19:50:01;;;;;;;4.40;2.73;;;16.90;58.30;;;;;;5067620;28;20254;-46
2023/01/18 19:52:35;;;;;;;4.83;2.57;;;16.90;59.30;;;;;;5067062;28;20645;-46
2023/01/18 19:55:17;;;;;;;2.53;2.30;;;17.00;59.80;;;;;;5071321;28;20614;-45
2023/01/18 19:57:51;;;;;;;3.00;2.30;;;17.00;59.70;;;;;;5068470;28;20268;-46
2023/01/18 20:00:23;;;;;;;5.60;2.67;;;17.10;59.70;;;;;;5070289;28;20193;-45
2023/01/18 20:02:54;;;;;;;3.67;2.57;;;17.10;59.60;;;;;;5073381;28;20198;-46
2023/01/18 20:05:22;;;;;;;3.33;2.30;;;17.10;59.50;;;;;;5074988;28;20224;-46
2023/01/18 20:07:54;;;;;;;5.30;2.40;;;17.20;59.50;;;;;;5103005;27;20255;-45
2023/01/18 20:10:26;;;;;;;3.70;2.80;;;17.20;59.20;;;;;;5072730;28;20206;-45
2023/01/18 20:13:09;;;;;;;3.37;2.50;;;17.30;59.00;;;;;;5070574;28;20233;-45
2023/01/18 20:15:40;;;;;;;3.17;2.60;;;17.30;58.80;;;;;;5048339;28;21069;-46
2023/01/18 20:18:10;;;;;;;7.03;2.63;;;17.40;58.80;;;;;;5054462;28;20603;-46
2023/01/18 20:20:41;;;;;;;4.30;2.47;;;17.40;58.50;;;;;;5068292;28;20224;-45
2023/01/18 20:23:16;;;;;;;4.60;2.47;;;17.50;58.30;;;;;;5070030;28;20197;-45
2023/01/18 20:25:50;;;;;;;4.20;2.20;;;17.60;57.70;;;;;;5088282;27;20859;-46
2023/01/18 20:28:18;;;;;;;4.77;2.60;;;17.60;57.90;;;;;;5078112;28;20962;-46
2023/01/18 20:30:53;;;;;;;3.50;2.40;;;17.60;57.00;;;;;;5071472;28;20495;-47
2023/01/18 20:33:24;;;;;;;3.43;2.80;;;17.60;56.60;;;;;;5069917;28;20198;-46
2023/01/18 20:35:54;;;;;;;3.37;2.70;;;17.60;56.90;;;;;;5100295;28;20221;-46
2023/01/18 20:38:25;;;;;;;4.47;2.40;;;17.60;56.30;;;;;;5069590;28;20532;-46
2023/01/18 20:40:57;;;;;;;3.50;2.60;;;17.60;56.40;;;;;;5066021;28;20207;-47
2023/01/18 20:43:26;;;;;;;4.33;2.60;;;17.50;56.70;;;;;;5071732;28;20306;-46
2023/01/18 20:46:06;;;;;;;5.43;2.10;;;17.50;56.60;;;;;;5066948;28;20202;-46
2023/01/18 20:48:35;;;;;;;3.37;2.20;;;17.50;56.90;;;;;;5067457;28;20806;-46
2023/01/18 20:51:06;;;;;;;3.20;2.27;;;17.40;56.60;;;;;;5071590;28;20209;-46
2023/01/18 20:53:38;;;;;;;3.27;2.27;;;17.40;56.50;;;;;;5083428;28;20565;-46
2023/01/18 20:56:09;;;;;;;3.57;2.60;;;17.30;56.50;;;;;;5063560;28;20210;-46
2023/01/18 20:58:56;;;;;;;3.93;2.37;;;17.30;56.50;;;;;;5069178;28;20680;-46
2023/01/18 21:01:32;;;;;;;4.67;2.90;;;17.30;56.60;;;;;;5068351;28;20194;-46
2023/01/18 21:04:05;;;;;;;3.90;2.50;;;17.30;56.50;;;;;;5062330;28;20196;-46
2023/01/18 21:06:34;;;;;;;4.67;2.60;;;17.20;56.60;;;;;;5068661;28;20194;-47
2023/01/18 21:09:07;;;;;;;3.33;2.80;;;17.20;56.60;;;;;;5068964;28;20185;-46
2023/01/18 21:11:37;;;;;;;3.20;2.47;;;17.20;56.50;;;;;;5066277;28;20202;-46
2023/01/18 21:14:06;;;;;;;3.67;2.67;;;17.10;56.40;;;;;;5070596;28;20680;-46
2023/01/18 21:16:45;;;;;;;2.70;2.10;;;17.10;56.30;;;;;;5073843;28;20226;-46
2023/01/18 21:19:21;;;;;;;2.40;2.13;;;17.10;56.50;;;;;;5072908;28;20205;-47
2023/01/18 21:21:50;;;;;;;3.03;2.30;;;17.00;56.50;;;;;;5061850;28;20264;-46
2023/01/18 21:24:22;;;;;;;3.07;2.30;;;17.00;56.70;;;;;;5068594;28;20321;-47
2023/01/18 21:26:54;;;;;;;3.47;2.60;;;17.00;56.60;;;;;;5069086;28;20202;-46
2023/01/18 21:29:25;;;;;;;4.03;2.50;;;16.90;56.60;;;;;;5061648;28;20902;-46
2023/01/18 21:31:57;;;;;;;3.90;2.43;;;16.90;56.70;;;;;;5063592;28;20197;-46
2023/01/18 21:34:39;;;;;;;3.10;2.20;;;16.80;56.70;;;;;;5066445;28;20201;-46
2023/01/18 21:37:11;;;;;;;4.10;2.63;;;16.80;56.70;;;;;;5066209;28;20209;-46
2023/01/18 21:39:43;;;;;;;4.43;2.90;;;16.80;56.60;;;;;;5065886;28;20491;-46
2023/01/18 21:48:07;;;;;;;3.60;2.40;;;16.70;56.80;;;;;;5064464;28;20578;-46
2023/01/18 21:56:13;;;;;;;3.13;2.40;;;16.60;56.90;;;;;;5062855;28;20259;-46
2023/01/18 21:58:59;;;;;;;2.93;2.73;;;16.50;56.90;;;;;;5065953;28;20197;-46
2023/01/18 22:01:43;;;;;;;3.13;2.50;;;16.50;56.90;;;;;;5068244;28;20197;-46
2023/01/18 22:07:05;;;;;;;3.13;2.40;;;16.40;57.20;;;;;;5061445;28;20201;-47
2023/01/18 22:09:38;;;;;;;3.40;2.53;;;16.40;57.50;;;;;;5065888;28;20274;-46
2023/01/18 22:12:06;;;;;;;3.00;2.40;;;16.40;57.70;;;;;;5063071;28;20201;-46
2023/01/18 22:14:34;;;;;;;2.93;2.23;;;16.40;57.80;;;;;;5064949;28;20689;-46
2023/01/18 22:17:12;;;;;;;4.57;2.30;;;16.40;57.90;;;;;;5060433;28;20294;-46
2023/01/18 22:19:42;;;;;;;3.50;2.53;;;16.30;58.10;;;;;;5065801;28;20240;-46
2023/01/18 22:22:12;;;;;;;3.30;2.57;;;16.30;58.30;;;;;;5064100;28;20212;-46
2023/01/18 22:24:40;;;;;;;6.93;2.13;;;16.30;58.30;;;;;;5063954;28;20550;-46
2023/01/18 22:27:12;;;;;;;3.10;2.40;;;16.30;58.40;;;;;;5063407;28;20286;-46
2023/01/18 22:29:41;;;;;;;4.30;2.70;;;16.30;58.50;;;;;;5062287;28;20205;-46
2023/01/18 22:32:13;;;;;;;4.10;2.80;;;16.20;58.50;;;;;;5063554;28;20205;-46
2023/01/18 22:34:42;;;;;;;2.80;1.70;;;16.20;58.50;;;;;;5064211;28;20208;-46
2023/01/18 22:37:12;;;;;;;3.50;2.17;;;16.20;58.50;;;;;;5064467;28;20206;-46
2023/01/18 22:39:44;;;;;;;4.27;2.70;;;16.20;58.70;;;;;;5064771;28;20185;-46
2023/01/18 22:42:15;;;;;;;2.33;1.97;;;16.10;58.70;;;;;;5062250;28;20626;-46
2023/01/18 22:44:49;;;;;;;3.73;2.40;;;16.10;58.70;;;;;;5065732;28;20198;-46
2023/01/18 22:47:20;;;;;;;3.37;2.20;;;16.10;58.80;;;;;;5067399;28;20209;-46
2023/01/18 22:49:50;;;;;;;2.63;2.20;;;16.10;58.70;;;;;;5068950;28;20209;-46
2023/01/18 22:52:36;;;;;;;2.80;2.40;;;16.10;58.80;;;;;;5072094;28;20205;-46
2023/01/18 22:55:07;;;;;;;3.70;2.10;;;16.10;58.90;;;;;;5071683;28;20197;-47
2023/01/18 22:57:38;;;;;;;2.77;2.10;;;16.10;58.80;;;;;;5067621;28;20221;-46
2023/01/18 23:00:11;;;;;;;2.83;2.27;;;16.10;58.70;;;;;;5102021;28;20267;-46
2023/01/18 23:02:40;;;;;;;2.93;2.00;;;16.00;58.70;;;;;;5071590;28;20252;-47
2023/01/18 23:05:15;;;;;;;3.77;2.30;;;16.00;58.70;;;;;;5074492;28;20213;-46
2023/01/18 23:07:46;;;;;;;2.90;1.90;;;16.00;58.80;;;;;;5068768;28;20212;-46
2023/01/18 23:10:18;;;;;;;3.53;2.30;;;16.00;58.80;;;;;;5073047;28;20205;-46
2023/01/18 23:12:51;;;;;;;2.43;2.23;;;16.00;58.80;;;;;;5073364;28;20197;-46
2023/01/18 23:18:11;;;;;;;4.13;2.27;;;15.90;58.80;;;;;;5070711;28;20664;-46
2023/01/18 23:20:46;;;;;;;3.50;2.27;;;15.90;58.80;;;;;;5073311;28;20201;-46
2023/01/18 23:23:16;;;;;;;3.07;1.80;;;15.90;58.90;;;;;;5078157;28;20592;-46
2023/01/18 23:25:47;;;;;;;2.50;1.90;;;15.90;58.90;;;;;;5075800;28;20190;-47
2023/01/18 23:28:40;;;;;;;2.07;1.87;;;15.90;58.90;;;;;;5070158;28;20267;-46
2023/01/18 23:31:04;;;;;;;2.97;2.67;;;15.90;59.00;;;;;;5072903;28;20202;-46
2023/01/18 23:33:36;;;;;;;3.07;1.97;;;15.90;59.10;;;;;;5073456;28;20189;-46
2023/01/18 23:36:08;;;;;;;3.47;2.20;;;15.90;59.10;;;;;;5077870;28;20687;-46
2023/01/18 23:55:34;;;;;;;4.90;2.80;;;15.80;59.30;;;;;;5063774;28;20641;-46
2023/01/18 23:58:04;;;;;;;2.30;2.07;;;15.80;59.30;;;;;;5078994;28;20288;-46
