Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:13;;;;;;;40.28;19.50;;;11.20;99.90;;;;;;5011872;28;20047;-82
2022/01/01 00:04:42;;;;;;;41.00;20.65;;;11.30;99.90;;;;;;5022131;28;20041;-81
2022/01/01 00:07:09;;;;;;;41.28;19.00;;;11.20;99.90;;;;;;4997367;28;20579;-82
2022/01/01 00:09:35;;;;;;;45.50;20.67;;;11.20;99.90;;;;;;5003659;28;20033;-80
2022/01/01 00:12:01;;;;;;;46.00;21.35;;;11.20;99.90;;;;;;5019228;28;20039;-81
2022/01/01 00:14:27;;;;;;;44.30;19.85;;;11.20;99.90;;;;;;4999737;28;20045;-82
2022/01/01 00:16:53;;;;;;;49.80;23.38;;;11.20;99.90;;;;;;5019492;28;21569;-81
2022/01/01 00:19:18;;;;;;;54.28;23.00;;;11.20;99.90;;;;;;5009082;28;20498;-82
2022/01/01 00:21:44;;;;;;;74.82;41.28;;;11.20;99.90;;;;;;5006417;28;20060;-81
2022/01/01 00:24:11;;;;;;;53.28;25.08;;;11.20;99.90;;;;;;5016605;28;20490;-81
2022/01/01 00:26:36;;;;;;;63.90;32.42;;;11.20;99.90;;;;;;5014503;28;20551;-82
2022/01/01 00:29:03;;;;;;;55.13;30.83;;;11.20;99.90;;;;;;5030816;28;20029;-81
2022/01/01 00:31:29;;;;;;;77.72;39.55;;;11.20;99.90;;;;;;5009616;28;20481;-81
2022/01/01 00:33:55;;;;;;;80.70;43.25;;;11.20;99.90;;;;;;5009385;28;20048;-82
2022/01/01 00:36:21;;;;;;;87.22;46.38;;;11.20;99.90;;;;;;4997048;28;20056;-81
2022/01/01 00:38:47;;;;;;;85.50;42.28;;;11.20;99.90;;;;;;5010356;28;20587;-82
2022/01/01 00:41:12;;;;;;;75.57;41.88;;;11.20;99.90;;;;;;5025001;28;20033;-82
2022/01/01 00:43:39;;;;;;;73.47;39.63;;;11.20;99.90;;;;;;4996899;28;20131;-81
2022/01/01 00:46:05;;;;;;;66.75;34.08;;;11.20;99.90;;;;;;5006745;28;20052;-81
2022/01/01 00:48:31;;;;;;;65.75;34.40;;;11.20;99.90;;;;;;5000322;28;20056;-81
2022/01/01 00:50:57;;;;;;;70.43;33.70;;;11.20;99.90;;;;;;5020979;28;20037;-82
2022/01/01 00:53:22;;;;;;;62.75;29.83;;;11.10;99.90;;;;;;5004787;28;20033;-82
2022/01/01 00:55:48;;;;;;;56.05;28.70;;;11.10;99.90;;;;;;5007007;28;20688;-81
2022/01/01 00:58:14;;;;;;;54.17;27.48;;;11.10;99.90;;;;;;5004871;28;20029;-82
2022/01/01 01:00:41;;;;;;;62.67;36.20;;;11.10;99.90;;;;;;5022614;28;20052;-82
2022/01/01 01:03:14;;;;;;;57.38;27.67;;;11.20;99.90;;;;;;5000816;28;20159;-81
2022/01/01 01:05:42;;;;;;;70.38;30.85;;;11.10;99.90;;;;;;5012733;28;20457;-81
2022/01/01 01:08:09;;;;;;;64.82;31.15;;;11.10;99.90;;;;;;5005092;28;20532;-82
2022/01/01 01:10:36;;;;;;;60.67;30.23;;;11.10;99.90;;;;;;5031367;28;20065;-82
2022/01/01 01:13:02;;;;;;;61.35;28.13;;;11.10;99.90;;;;;;5033185;28;20032;-81
2022/01/01 01:15:30;;;;;;;66.82;30.08;;;11.10;99.90;;;;;;5032223;28;20386;-81
2022/01/01 01:17:57;;;;;;;63.88;28.08;;;11.10;99.90;;;;;;5015053;28;20114;-81
2022/01/01 01:20:24;;;;;;;65.88;29.38;;;11.10;99.90;;;;;;4981436;28;20100;-82
2022/01/01 01:22:50;;;;;;;66.47;36.13;;;11.10;99.90;;;;;;5027438;28;20091;-82
2022/01/01 01:25:16;;;;;;;60.95;25.60;;;11.10;99.90;;;;;;4996478;28;20049;-82
2022/01/01 01:27:42;;;;;;;67.57;29.95;;;11.00;99.90;;;;;;5002451;28;20099;-81
2022/01/01 01:30:11;;;;;;;70.50;35.88;;;11.00;99.90;;;;;;5007790;28;20056;-82
2022/01/01 01:32:37;;;;;;;69.72;35.35;;;11.00;99.90;;;;;;5028967;28;20040;-81
2022/01/01 01:35:04;;;;;;;61.97;31.20;;;11.00;99.90;;;;;;4984459;28;20033;-82
2022/01/01 01:37:30;;;;;;;72.72;31.13;;;11.00;99.90;;;;;;5007377;28;20040;-81
2022/01/01 01:39:56;;;;;;;72.20;32.92;;;10.90;99.90;;;;;;4981247;28;20030;-82
2022/01/01 01:42:27;;;;;;;64.13;35.08;;;10.90;99.90;;;;;;5032229;28;20148;-82
2022/01/01 01:44:54;;;;;;;77.25;35.78;;;10.90;99.90;;;;;;5000965;28;20371;-81
2022/01/01 01:47:29;;;;;;;81.95;36.53;;;10.90;99.90;;;;;;5006045;28;20076;-81
2022/01/01 01:49:59;;;;;;;72.95;35.88;;;10.90;99.90;;;;;;5029211;28;20071;-81
2022/01/01 01:52:30;;;;;;;70.72;36.63;;;10.90;99.90;;;;;;5001033;28;20494;-81
2022/01/01 01:54:56;;;;;;;71.20;35.50;;;10.90;99.90;;;;;;5003049;28;20037;-81
2022/01/01 01:57:25;;;;;;;82.93;35.45;;;10.90;99.90;;;;;;5006209;28;20094;-81
2022/01/01 01:59:52;;;;;;;81.00;37.08;;;10.90;99.90;;;;;;5025340;28;20049;-82
2022/01/01 02:02:18;;;;;;;73.85;38.40;;;10.90;99.90;;;;;;5013546;28;20029;-81
2022/01/01 02:04:44;;;;;;;91.57;38.65;;;10.90;99.90;;;;;;5026632;28;20082;-82
2022/01/01 02:07:11;;;;;;;79.85;41.05;;;10.90;99.90;;;;;;5013499;28;20049;-82
2022/01/01 02:09:38;;;;;;;83.88;40.45;;;10.80;99.90;;;;;;4997843;28;20521;-82
2022/01/01 02:12:05;;;;;;;80.30;38.42;;;10.90;99.90;;;;;;4999819;28;20037;-81
2022/01/01 02:14:53;;;;;;;84.00;40.22;;;10.80;99.90;;;;;;5002501;28;20037;-81
2022/01/01 02:17:19;;;;;;;95.85;41.40;;;10.80;99.90;;;;;;5010665;28;20257;-81
2022/01/01 02:19:50;;;;;;;92.07;41.28;;;10.80;99.90;;;;;;4985171;28;20041;-81
2022/01/01 02:22:15;;;;;;;88.28;42.50;;;10.80;99.90;;;;;;5021955;28;20124;-82
2022/01/01 02:24:42;;;;;;;86.55;43.20;;;10.70;99.90;;;;;;5020850;28;20120;-81
2022/01/01 02:27:08;;;;;;;92.60;41.85;;;10.70;99.90;;;;;;5019949;28;20056;-81
2022/01/01 02:29:34;;;;;;;95.57;43.55;;;10.70;99.90;;;;;;5026296;28;20033;-81
2022/01/01 02:32:00;;;;;;;92.55;45.53;;;10.70;99.90;;;;;;5012026;28;20414;-81
2022/01/01 02:34:26;;;;;;;97.75;45.22;;;10.70;99.90;;;;;;5012386;28;20494;-81
2022/01/01 02:36:52;;;;;;;97.90;45.03;;;10.70;99.90;;;;;;4996638;28;20038;-81
2022/01/01 02:39:20;;;;;;;88.78;44.28;;;10.70;99.90;;;;;;5008637;28;20200;-82
2022/01/01 02:41:48;;;;;;;96.82;44.35;;;10.70;99.90;;;;;;5024333;28;20076;-81
2022/01/01 02:44:14;;;;;;;91.03;43.30;;;10.80;99.90;;;;;;4999657;28;20042;-82
2022/01/01 02:46:40;;;;;;;102.05;45.58;;;10.80;99.90;;;;;;4988105;28;20454;-81
2022/01/01 02:49:06;;;;;;;92.93;44.75;;;10.80;99.90;;;;;;5004608;28;20045;-81
2022/01/01 02:51:32;;;;;;;101.35;47.33;;;10.80;99.90;;;;;;5020184;28;20044;-81
2022/01/01 02:53:58;;;;;;;99.15;46.53;;;10.80;99.90;;;;;;5014020;28;20118;-82
2022/01/01 02:56:24;;;;;;;102.10;45.67;;;10.80;99.90;;;;;;5028086;28;20075;-81
2022/01/01 02:58:51;;;;;;;103.10;47.65;;;10.80;99.90;;;;;;5001185;28;20045;-81
2022/01/01 03:01:18;;;;;;;94.85;49.22;;;10.90;99.90;;;;;;5001540;28;20048;-81
2022/01/01 03:03:43;;;;;;;106.20;47.97;;;10.80;99.90;;;;;;5028688;28;20037;-81
2022/01/01 03:06:09;;;;;;;100.60;49.42;;;10.80;99.90;;;;;;5003511;28;20410;-82
2022/01/01 03:08:35;;;;;;;101.28;49.95;;;10.80;99.90;;;;;;5012224;28;20285;-82
2022/01/01 03:11:05;;;;;;;109.20;50.38;;;10.80;99.90;;;;;;5010014;28;20040;-81
2022/01/01 03:13:31;;;;;;;102.93;51.10;;;10.80;99.90;;;;;;4999278;28;20033;-81
2022/01/01 03:15:57;;;;;;;100.53;48.67;;;10.70;99.90;;;;;;4999663;28;20529;-82
2022/01/01 03:18:23;;;;;;;106.38;51.35;;;10.80;99.90;;;;;;5001976;28;20033;-82
2022/01/01 03:20:48;;;;;;;111.13;51.40;;;10.70;99.90;;;;;;5010421;28;20049;-82
2022/01/01 03:23:14;;;;;;;111.47;51.35;;;10.70;99.90;;;;;;5026798;28;20041;-81
2022/01/01 03:25:40;;;;;;;95.88;50.65;;;10.70;99.90;;;;;;4992259;28;20536;-81
2022/01/01 03:28:05;;;;;;;111.55;53.15;;;10.70;99.90;;;;;;5009633;28;20127;-81
2022/01/01 03:30:32;;;;;;;107.45;52.90;;;10.70;99.90;;;;;;4996589;28;20206;-82
2022/01/01 03:32:58;;;;;;;108.55;52.40;;;10.60;99.90;;;;;;5007966;28;20060;-81
2022/01/01 03:35:24;;;;;;;111.30;53.85;;;10.70;99.90;;;;;;5004267;28;20033;-81
2022/01/01 03:37:49;;;;;;;122.38;51.47;;;10.60;99.90;;;;;;4993229;28;20701;-81
2022/01/01 03:40:15;;;;;;;108.80;51.15;;;10.70;99.90;;;;;;5007812;28;20040;-81
2022/01/01 03:42:41;;;;;;;121.82;52.42;;;10.70;99.90;;;;;;5011001;28;20049;-81
2022/01/01 03:45:08;;;;;;;120.95;54.80;;;10.70;99.90;;;;;;5004592;28;20316;-81
2022/01/01 03:47:34;;;;;;;103.57;52.90;;;10.70;99.90;;;;;;5025601;28;20041;-81
2022/01/01 03:50:00;;;;;;;105.68;52.20;;;10.70;99.90;;;;;;5018871;28;20446;-82
2022/01/01 03:52:26;;;;;;;116.93;53.85;;;10.70;99.90;;;;;;5002539;28;20116;-81
2022/01/01 03:54:52;;;;;;;103.95;53.40;;;10.70;99.90;;;;;;4998365;28;20052;-81
2022/01/01 03:57:20;;;;;;;102.90;51.70;;;10.70;99.90;;;;;;5025410;28;20119;-81
2022/01/01 03:59:47;;;;;;;113.93;54.47;;;10.70;99.90;;;;;;5006394;28;20045;-81
2022/01/01 04:02:13;;;;;;;112.60;54.05;;;10.70;99.90;;;;;;4998013;28;20418;-81
2022/01/01 04:04:39;;;;;;;116.80;54.10;;;10.70;99.90;;;;;;5009251;28;20036;-81
2022/01/01 04:07:05;;;;;;;109.03;53.13;;;10.70;99.90;;;;;;5023072;28;20103;-81
2022/01/01 04:09:31;;;;;;;106.28;49.42;;;10.70;99.90;;;;;;5023767;28;20034;-81
2022/01/01 04:11:56;;;;;;;107.15;52.15;;;10.80;99.90;;;;;;5011283;28;20036;-81
2022/01/01 04:14:22;;;;;;;115.70;55.67;;;10.70;99.90;;;;;;5017396;28;20037;-81
2022/01/01 04:16:50;;;;;;;114.00;53.00;;;10.70;99.90;;;;;;5027165;28;20045;-82
2022/01/01 04:19:16;;;;;;;107.85;52.13;;;10.70;99.90;;;;;;5005760;28;20045;-81
2022/01/01 04:21:42;;;;;;;123.05;53.28;;;10.70;99.90;;;;;;5018053;28;20052;-81
2022/01/01 04:24:07;;;;;;;113.60;54.08;;;10.80;99.90;;;;;;5000936;28;20045;-81
2022/01/01 04:26:33;;;;;;;99.20;50.53;;;10.70;99.90;;;;;;5026346;28;20167;-81
2022/01/01 04:28:59;;;;;;;110.30;49.22;;;10.70;99.90;;;;;;5021874;28;20402;-82
2022/01/01 04:31:25;;;;;;;110.47;53.80;;;10.70;99.90;;;;;;4997841;28;20032;-82
2022/01/01 04:33:50;;;;;;;106.07;50.03;;;10.70;99.90;;;;;;5019033;28;20032;-82
2022/01/01 04:36:16;;;;;;;99.30;51.95;;;10.70;99.90;;;;;;5027235;28;20033;-81
2022/01/01 04:38:44;;;;;;;95.85;48.92;;;10.70;99.90;;;;;;5027273;28;20474;-81
2022/01/01 04:41:12;;;;;;;106.97;50.90;;;10.70;99.90;;;;;;5016744;28;20053;-81
2022/01/01 04:43:40;;;;;;;113.50;49.17;;;10.80;99.90;;;;;;5008531;28;20101;-82
2022/01/01 04:46:06;;;;;;;90.43;47.08;;;10.80;99.90;;;;;;5023161;28;20049;-81
2022/01/01 04:48:36;;;;;;;103.07;48.13;;;10.80;99.90;;;;;;5021233;28;20040;-81
2022/01/01 04:51:07;;;;;;;106.32;48.50;;;10.80;99.90;;;;;;5009636;28;20051;-81
2022/01/01 04:53:33;;;;;;;100.80;47.28;;;10.80;99.90;;;;;;4992292;28;20049;-81
2022/01/01 04:56:03;;;;;;;88.20;45.50;;;10.80;99.90;;;;;;5021398;28;20502;-81
2022/01/01 04:58:29;;;;;;;97.25;49.20;;;10.80;99.90;;;;;;5002336;28;20460;-81
2022/01/01 05:00:55;;;;;;;103.20;47.70;;;10.80;99.90;;;;;;4997671;28;20113;-82
2022/01/01 05:03:20;;;;;;;107.60;47.58;;;10.70;99.90;;;;;;4980287;28;20040;-81
2022/01/01 05:05:46;;;;;;;91.45;45.78;;;10.80;99.90;;;;;;5016736;28;20034;-81
2022/01/01 05:08:12;;;;;;;93.10;45.53;;;10.80;99.90;;;;;;5043397;28;20057;-81
2022/01/01 05:10:37;;;;;;;91.65;45.17;;;10.80;99.90;;;;;;5027382;28;20045;-81
2022/01/01 05:13:03;;;;;;;96.63;46.63;;;10.80;99.90;;;;;;5013069;28;20045;-81
2022/01/01 05:15:29;;;;;;;96.97;45.53;;;10.70;99.90;;;;;;5042650;28;20128;-81
2022/01/01 05:17:55;;;;;;;99.35;46.53;;;10.70;99.90;;;;;;5051561;28;20041;-81
2022/01/01 05:20:21;;;;;;;93.25;46.40;;;10.70;99.90;;;;;;5011222;28;20049;-81
2022/01/01 05:22:47;;;;;;;89.03;44.65;;;10.70;99.90;;;;;;5018455;28;20040;-81
2022/01/01 05:25:13;;;;;;;99.85;45.72;;;10.70;99.90;;;;;;5027334;28;20053;-81
2022/01/01 05:27:40;;;;;;;100.10;47.55;;;10.70;99.90;;;;;;4994981;28;20033;-81
2022/01/01 05:30:07;;;;;;;108.32;47.72;;;10.70;99.90;;;;;;5006228;28;20039;-81
2022/01/01 05:32:33;;;;;;;96.80;45.38;;;10.80;99.90;;;;;;5012975;28;20032;-82
2022/01/01 05:34:59;;;;;;;92.07;43.92;;;10.80;99.90;;;;;;5028926;28;20045;-81
2022/01/01 05:37:25;;;;;;;96.18;45.92;;;10.80;99.90;;;;;;5048159;28;20564;-81
2022/01/01 05:39:50;;;;;;;100.75;44.53;;;10.70;99.90;;;;;;5028720;28;20053;-81
2022/01/01 05:42:16;;;;;;;89.88;44.80;;;10.80;99.90;;;;;;5012659;28;20033;-82
2022/01/01 05:44:42;;;;;;;100.45;45.95;;;10.80;99.90;;;;;;5038761;28;20044;-82
2022/01/01 05:47:07;;;;;;;93.75;44.55;;;10.80;99.90;;;;;;5019528;28;20044;-81
2022/01/01 05:49:33;;;;;;;98.05;46.35;;;10.80;99.90;;;;;;5001534;28;20105;-81
2022/01/01 05:51:59;;;;;;;87.80;44.90;;;10.80;99.90;;;;;;5001366;28;20025;-81
2022/01/01 05:54:24;;;;;;;84.03;42.25;;;10.80;99.90;;;;;;5007121;28;20479;-82
2022/01/01 05:56:50;;;;;;;95.70;40.17;;;10.80;99.90;;;;;;5027060;28;20091;-81
2022/01/01 05:59:16;;;;;;;93.47;39.95;;;10.80;99.90;;;;;;5002450;28;20048;-81
2022/01/01 06:01:41;;;;;;;76.10;39.17;;;10.80;99.90;;;;;;5004035;28;20413;-81
2022/01/01 06:04:07;;;;;;;83.68;38.33;;;10.80;99.90;;;;;;5001221;28;20064;-82
2022/01/01 06:06:33;;;;;;;79.43;36.45;;;10.80;99.90;;;;;;4996169;28;20041;-81
2022/01/01 06:08:59;;;;;;;76.97;36.47;;;10.90;99.90;;;;;;5006523;28;20119;-81
2022/01/01 06:11:25;;;;;;;83.95;34.65;;;10.90;99.90;;;;;;4992656;28;20036;-81
2022/01/01 06:13:50;;;;;;;78.65;33.10;;;10.90;99.90;;;;;;4994426;28;20030;-82
2022/01/01 06:16:16;;;;;;;82.65;32.25;;;10.80;99.90;;;;;;5003660;28;20132;-81
2022/01/01 06:18:42;;;;;;;83.05;33.65;;;10.80;99.90;;;;;;5029531;28;20052;-81
2022/01/01 06:21:07;;;;;;;71.90;31.65;;;10.80;99.90;;;;;;5015183;28;20087;-81
2022/01/01 06:23:37;;;;;;;62.88;27.33;;;10.80;99.90;;;;;;5020291;28;20037;-82
2022/01/01 06:26:04;;;;;;;62.63;27.67;;;10.80;99.90;;;;;;5014642;28;20094;-81
2022/01/01 06:28:29;;;;;;;68.28;27.10;;;10.80;99.90;;;;;;5013954;28;20060;-81
2022/01/01 06:30:55;;;;;;;64.53;26.35;;;10.80;99.90;;;;;;5003015;28;20061;-81
2022/01/01 06:33:21;;;;;;;62.08;25.30;;;10.80;99.90;;;;;;5008834;28;20102;-81
2022/01/01 06:35:48;;;;;;;56.50;24.40;;;10.80;99.90;;;;;;4997229;28;20578;-82
2022/01/01 06:38:15;;;;;;;53.92;24.15;;;10.80;99.90;;;;;;5010817;28;20064;-81
2022/01/01 06:40:42;;;;;;;59.80;25.92;;;10.80;99.90;;;;;;5009343;28;20124;-81
2022/01/01 06:43:13;;;;;;;55.03;22.63;;;10.80;99.90;;;;;;5005362;28;20478;-81
2022/01/01 06:45:39;;;;;;;59.92;24.50;;;10.80;99.90;;;;;;5010139;28;20042;-81
2022/01/01 06:48:05;;;;;;;66.63;24.13;;;10.80;99.90;;;;;;5012308;28;20037;-81
2022/01/01 06:50:32;;;;;;;56.63;22.55;;;10.80;99.90;;;;;;5017843;28;20037;-81
2022/01/01 06:52:57;;;;;;;56.75;23.42;;;10.80;99.90;;;;;;5007385;28;20029;-81
2022/01/01 06:55:23;;;;;;;57.55;22.73;;;10.80;99.90;;;;;;4982904;28;20044;-81
2022/01/01 06:57:49;;;;;;;50.17;21.63;;;10.80;99.90;;;;;;5012938;28;20037;-81
2022/01/01 07:00:16;;;;;;;57.10;21.95;;;10.90;99.90;;;;;;4997746;28;20036;-81
2022/01/01 07:02:44;;;;;;;51.63;20.60;;;10.80;99.90;;;;;;4997227;28;20041;-81
2022/01/01 07:05:11;;;;;;;46.20;20.45;;;10.80;99.90;;;;;;5000417;28;20132;-81
2022/01/01 07:07:38;;;;;;;47.45;22.30;;;10.80;99.90;;;;;;5038381;28;20049;-81
2022/01/01 07:10:09;;;;;;;60.08;22.40;;;10.80;99.90;;;;;;5017573;28;20549;-82
2022/01/01 07:12:36;;;;;;;51.30;22.17;;;10.90;99.90;;;;;;5028495;28;20029;-81
2022/01/01 07:15:03;;;;;;;47.10;20.90;;;10.80;99.90;;;;;;5014473;28;20459;-82
2022/01/01 07:17:29;;;;;;;52.17;21.15;;;10.80;99.90;;;;;;5022101;28;20052;-81
2022/01/01 07:19:54;;;;;;;58.60;22.02;;;10.90;99.90;;;;;;5011707;28;20410;-81
2022/01/01 07:22:20;;;;;;;59.33;22.75;;;10.90;99.90;;;;;;5005254;28;20048;-81
2022/01/01 07:24:46;;;;;;;54.65;23.52;;;10.90;99.90;;;;;;5013894;28;20137;-81
2022/01/01 07:27:12;;;;;;;58.97;23.15;;;10.90;99.90;;;;;;5023637;28;20060;-81
2022/01/01 07:29:39;;;;;;;59.60;22.02;;;10.90;99.90;;;;;;4999436;28;20037;-81
2022/01/01 07:32:05;;;;;;;55.45;22.73;;;10.90;99.90;;;;;;5027918;28;20051;-81
2022/01/01 07:34:30;;;;;;;52.25;21.05;;;10.90;99.90;;;;;;4997641;28;20040;-81
2022/01/01 07:36:57;;;;;;;52.03;21.77;;;10.90;99.90;;;;;;5003707;28;20041;-81
2022/01/01 07:39:23;;;;;;;54.85;21.77;;;10.90;99.90;;;;;;5009345;28;20379;-82
2022/01/01 07:41:49;;;;;;;55.83;21.92;;;10.90;99.90;;;;;;4996291;28;20040;-81
2022/01/01 07:44:14;;;;;;;54.78;22.15;;;10.90;99.90;;;;;;5011433;28;20041;-81
2022/01/01 07:46:40;;;;;;;59.78;23.10;;;10.90;99.90;;;;;;5018625;28;20514;-81
2022/01/01 07:49:06;;;;;;;54.40;23.35;;;10.90;99.90;;;;;;5001479;28;20030;-82
2022/01/01 07:51:32;;;;;;;60.97;23.05;;;10.90;99.90;;;;;;4989863;28;20473;-82
2022/01/01 07:53:58;;;;;;;54.78;23.77;;;10.90;99.90;;;;;;5013123;28;20043;-82
2022/01/01 07:56:23;;;;;;;54.20;22.65;;;11.00;99.90;;;;;;5017067;28;20420;-81
2022/01/01 07:58:49;;;;;;;64.47;24.65;;;10.90;99.90;;;;;;5000908;28;20618;-82
2022/01/01 08:01:15;;;;;;;55.28;23.08;;;11.00;99.90;;;;;;5044037;28;20067;-81
2022/01/01 08:03:40;;;;;;;59.50;24.52;;;10.90;99.90;;;;;;5027855;28;20037;-81
2022/01/01 08:06:06;;;;;;;61.92;24.65;;;11.00;99.90;;;;;;4994555;28;20068;-81
2022/01/01 08:08:32;;;;;;;65.45;25.20;;;10.90;99.90;;;;;;5013533;28;20037;-81
2022/01/01 08:10:58;;;;;;;55.45;24.90;;;11.00;99.90;;;;;;4997641;28;20033;-81
2022/01/01 08:13:25;;;;;;;65.97;27.60;;;11.00;99.90;;;;;;5000596;28;20033;-81
2022/01/01 08:15:55;;;;;;;68.15;25.20;;;11.00;99.90;;;;;;4996371;28;20073;-81
2022/01/01 08:18:21;;;;;;;51.33;21.55;;;11.00;99.90;;;;;;5061393;28;20040;-81
2022/01/01 08:20:48;;;;;;;61.58;24.77;;;11.10;99.90;;;;;;5001630;28;20398;-81
2022/01/01 08:23:14;;;;;;;60.70;26.20;;;11.10;99.90;;;;;;5012530;28;20076;-81
2022/01/01 08:25:41;;;;;;;64.72;26.85;;;11.10;99.90;;;;;;5004534;28;20041;-81
2022/01/01 08:28:07;;;;;;;65.85;27.92;;;11.10;99.90;;;;;;5027563;28;20639;-81
2022/01/01 08:30:34;;;;;;;66.97;28.15;;;11.10;99.90;;;;;;5000951;28;20030;-81
2022/01/01 08:33:03;;;;;;;64.13;28.15;;;11.20;99.90;;;;;;5030732;28;20044;-81
2022/01/01 08:35:34;;;;;;;60.40;28.25;;;11.20;99.90;;;;;;5013127;28;20033;-81
2022/01/01 08:38:03;;;;;;;62.05;27.45;;;11.20;99.90;;;;;;5030232;28;20045;-81
2022/01/01 08:40:30;;;;;;;66.38;29.90;;;11.20;99.90;;;;;;5004769;28;20058;-81
2022/01/01 08:42:55;;;;;;;71.50;27.38;;;11.20;99.90;;;;;;4994053;28;20494;-81
2022/01/01 08:45:22;;;;;;;65.40;27.52;;;11.30;99.90;;;;;;5018267;28;20037;-81
2022/01/01 08:47:47;;;;;;;72.25;29.08;;;11.30;99.90;;;;;;5015914;28;20038;-81
2022/01/01 08:50:13;;;;;;;58.88;27.13;;;11.30;99.90;;;;;;5004341;28;20041;-81
2022/01/01 08:52:40;;;;;;;63.72;28.23;;;11.40;99.90;;;;;;5000174;28;20500;-81
2022/01/01 08:55:07;;;;;;;63.42;27.60;;;11.40;99.90;;;;;;5008253;28;20045;-81
2022/01/01 08:57:32;;;;;;;54.40;28.77;;;11.40;99.90;;;;;;4996050;28;20073;-81
2022/01/01 08:59:59;;;;;;;63.35;29.60;;;11.40;99.90;;;;;;4998847;28;20167;-81
2022/01/01 09:02:26;;;;;;;62.70;28.48;;;11.40;99.90;;;;;;5012228;28;20047;-81
2022/01/01 09:04:52;;;;;;;70.55;29.48;;;11.40;99.90;;;;;;4979818;28;20077;-81
2022/01/01 09:07:18;;;;;;;59.60;27.88;;;11.50;99.90;;;;;;5032274;28;20049;-81
2022/01/01 09:09:45;;;;;;;60.35;27.08;;;11.50;99.90;;;;;;5003336;28;20038;-81
2022/01/01 09:12:11;;;;;;;58.60;28.30;;;11.50;99.90;;;;;;5010269;28;20112;-81
2022/01/01 09:14:38;;;;;;;59.40;28.08;;;11.50;99.90;;;;;;5021934;28;20033;-82
2022/01/01 09:17:06;;;;;;;56.80;26.05;;;11.50;99.90;;;;;;5011471;28;20498;-82
2022/01/01 09:19:32;;;;;;;53.50;27.88;;;11.60;99.90;;;;;;5017754;28;20045;-82
2022/01/01 09:21:58;;;;;;;49.55;25.58;;;11.60;99.90;;;;;;5004771;28;20033;-82
2022/01/01 09:24:24;;;;;;;52.92;25.70;;;11.60;99.90;;;;;;5018136;28;20564;-83
2022/01/01 09:26:49;;;;;;;52.88;24.52;;;11.60;99.90;;;;;;5014100;28;20037;-83
2022/01/01 09:29:15;;;;;;;58.00;25.00;;;11.60;99.90;;;;;;5025154;28;20387;-82
2022/01/01 09:31:43;;;;;;;49.15;25.05;;;11.60;99.90;;;;;;5001441;28;20071;-83
2022/01/01 09:34:10;;;;;;;50.03;24.35;;;11.70;99.90;;;;;;5028188;28;20116;-87
2022/01/01 09:36:37;;;;;;;58.97;23.52;;;11.70;99.90;;;;;;5006568;28;20410;-82
2022/01/01 09:39:04;;;;;;;37.95;22.08;;;11.70;99.90;;;;;;5037587;28;20080;-82
2022/01/01 09:41:30;;;;;;;45.72;21.65;;;11.70;99.90;;;;;;5027155;28;20401;-83
2022/01/01 09:43:57;;;;;;;37.72;19.63;;;11.80;99.90;;;;;;4994671;28;20041;-82
2022/01/01 09:46:26;;;;;;;37.55;19.27;;;11.80;99.90;;;;;;5027337;28;20033;-81
2022/01/01 09:48:52;;;;;;;47.63;19.17;;;11.80;99.90;;;;;;5030946;28;20421;-81
2022/01/01 09:51:19;;;;;;;39.85;18.95;;;11.80;99.90;;;;;;5026237;28;20521;-81
2022/01/01 09:53:46;;;;;;;40.95;17.42;;;11.90;99.90;;;;;;5015951;28;20175;-82
2022/01/01 09:56:11;;;;;;;40.80;16.85;;;11.90;99.90;;;;;;5010366;28;20045;-82
2022/01/01 09:58:38;;;;;;;36.80;16.75;;;11.90;99.90;;;;;;5033097;28;20037;-81
2022/01/01 10:01:06;;;;;;;31.95;15.80;;;12.00;99.90;;;;;;5030691;28;20526;-81
2022/01/01 10:03:43;;;;;;;35.33;17.75;;;12.00;99.90;;;;;;5022401;28;20053;-82
2022/01/01 10:06:13;;;;;;;31.85;16.00;;;12.00;99.90;;;;;;5017072;28;20037;-81
2022/01/01 10:08:41;;;;;;;30.42;15.98;;;12.10;99.90;;;;;;5009968;28;20430;-81
2022/01/01 10:11:08;;;;;;;29.23;13.48;;;12.10;99.90;;;;;;4998167;28;20398;-81
2022/01/01 10:13:39;;;;;;;27.00;13.50;;;12.10;99.90;;;;;;5001638;28;20099;-82
2022/01/01 10:16:07;;;;;;;28.05;14.43;;;12.10;99.90;;;;;;5014620;28;20084;-81
2022/01/01 10:18:36;;;;;;;31.85;13.10;;;12.20;99.90;;;;;;5016397;28;20075;-81
2022/01/01 10:21:23;;;;;;;26.25;13.18;;;12.20;99.90;;;;;;5006876;28;20543;-81
2022/01/01 10:23:55;;;;;;;27.15;13.25;;;12.20;99.90;;;;;;5012123;28;20041;-82
2022/01/01 10:29:15;;;;;;;31.00;13.35;;;12.30;99.90;;;;;;5037325;28;20037;-81
2022/01/01 10:32:01;;;;;;;28.48;13.40;;;12.20;99.90;;;;;;5020000;28;20029;-82
2022/01/01 10:34:36;;;;;;;21.92;12.10;;;12.20;99.90;;;;;;5044341;28;20037;-82
2022/01/01 10:37:05;;;;;;;26.33;12.68;;;12.20;99.90;;;;;;5002963;28;20473;-81
2022/01/01 10:39:31;;;;;;;27.25;12.10;;;12.20;99.90;;;;;;5020476;28;20041;-81
2022/01/01 10:41:59;;;;;;;25.50;13.23;;;12.30;99.90;;;;;;5006557;28;20048;-81
2022/01/01 10:44:28;;;;;;;31.35;11.82;;;12.30;99.90;;;;;;5029721;28;20489;-80
2022/01/01 10:46:54;;;;;;;22.10;10.38;;;12.30;99.90;;;;;;5009676;28;20132;-80
2022/01/01 10:49:33;;;;;;;25.25;11.50;;;12.30;99.90;;;;;;4994287;28;20079;-81
2022/01/01 10:52:19;;;;;;;19.20;10.70;;;12.30;99.90;;;;;;5036128;28;20090;-81
2022/01/01 10:55:00;;;;;;;22.05;10.80;;;12.30;99.90;;;;;;5002965;28;20561;-80
2022/01/01 10:57:33;;;;;;;19.90;9.93;;;12.20;99.90;;;;;;5027639;28;20052;-80
2022/01/01 11:00:22;;;;;;;24.60;10.82;;;12.20;99.90;;;;;;5016389;28;20037;-80
2022/01/01 11:02:51;;;;;;;19.65;9.07;;;12.20;99.90;;;;;;5013542;28;20099;-80
2022/01/01 11:05:30;;;;;;;22.83;10.80;;;12.20;99.90;;;;;;4998673;28;20056;-80
2022/01/01 11:07:56;;;;;;;18.50;8.10;;;12.30;99.90;;;;;;5033092;28;20127;-80
2022/01/01 11:10:23;;;;;;;16.55;8.40;;;12.30;99.90;;;;;;5015891;28;20045;-81
2022/01/01 11:12:50;;;;;;;20.48;9.02;;;12.30;99.90;;;;;;5066668;28;20033;-80
2022/01/01 11:15:16;;;;;;;16.83;8.30;;;12.30;99.90;;;;;;5000656;28;20033;-81
2022/01/01 11:17:43;;;;;;;12.75;7.75;;;12.30;99.90;;;;;;5032680;28;20047;-80
2022/01/01 11:20:10;;;;;;;19.05;7.47;;;12.30;99.90;;;;;;5014070;28;20429;-80
2022/01/01 11:22:38;;;;;;;12.77;7.38;;;12.30;99.90;;;;;;5017440;28;20039;-80
2022/01/01 11:25:04;;;;;;;17.40;8.45;;;12.30;99.90;;;;;;5000195;28;20049;-80
2022/01/01 11:27:31;;;;;;;11.95;7.20;;;12.40;99.90;;;;;;5007013;28;20041;-80
2022/01/01 11:29:59;;;;;;;14.85;8.38;;;12.30;99.90;;;;;;5004720;28;20037;-80
2022/01/01 11:32:45;;;;;;;20.50;8.10;;;12.40;99.90;;;;;;5004093;28;20041;-82
2022/01/01 11:35:23;;;;;;;14.20;7.35;;;12.40;99.90;;;;;;5013061;28;20045;-81
2022/01/01 11:38:10;;;;;;;16.27;7.55;;;12.40;99.90;;;;;;5021576;28;20052;-81
2022/01/01 11:40:45;;;;;;;19.13;8.02;;;12.40;99.90;;;;;;5005870;28;20094;-83
2022/01/01 11:43:35;;;;;;;18.15;7.75;;;12.30;99.90;;;;;;5028680;28;20037;-81
2022/01/01 11:46:06;;;;;;;19.90;8.25;;;12.40;99.90;;;;;;5004819;28;20061;-82
2022/01/01 11:48:41;;;;;;;19.67;8.60;;;12.30;99.90;;;;;;5011049;28;20694;-81
2022/01/01 11:51:32;;;;;;;18.05;7.78;;;12.30;99.90;;;;;;5031997;28;20052;-81
2022/01/01 11:54:15;;;;;;;15.23;6.60;;;12.30;99.90;;;;;;5023784;28;20037;-81
2022/01/01 11:56:47;;;;;;;18.45;8.50;;;12.30;99.90;;;;;;5020722;28;20041;-81
2022/01/01 11:59:28;;;;;;;18.63;7.95;;;12.30;99.90;;;;;;5007569;28;20045;-81
2022/01/01 12:01:59;;;;;;;11.88;7.38;;;12.30;99.90;;;;;;5007026;28;20132;-81
2022/01/01 12:04:41;;;;;;;17.60;7.35;;;12.30;99.90;;;;;;5059702;28;20033;-81
2022/01/01 12:07:30;;;;;;;15.75;7.03;;;12.30;99.90;;;;;;5019421;28;20061;-81
2022/01/01 12:10:02;;;;;;;16.70;8.25;;;12.30;99.90;;;;;;4993645;28;20078;-80
2022/01/01 12:12:44;;;;;;;21.50;7.47;;;12.30;99.90;;;;;;5024155;28;20071;-81
2022/01/01 12:15:39;;;;;;;18.95;7.97;;;12.30;99.90;;;;;;5018791;28;20102;-81
2022/01/01 12:18:10;;;;;;;13.88;7.78;;;12.40;99.90;;;;;;5003752;28;20045;-81
2022/01/01 12:20:47;;;;;;;14.48;7.13;;;12.30;99.90;;;;;;5006208;28;20478;-81
2022/01/01 12:23:16;;;;;;;14.95;7.30;;;12.40;99.90;;;;;;5014924;28;20094;-81
2022/01/01 12:25:44;;;;;;;19.50;7.40;;;12.40;99.90;;;;;;5035614;28;20067;-81
2022/01/01 12:28:14;;;;;;;17.38;7.50;;;12.40;99.90;;;;;;5005976;28;20045;-81
2022/01/01 12:30:43;;;;;;;17.30;8.18;;;12.40;99.90;;;;;;5003868;28;20120;-81
2022/01/01 12:33:11;;;;;;;14.60;7.13;;;12.40;99.90;;;;;;5001620;28;20033;-81