Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:30;;;;;;;10.43;7.13;;;15.10;94.50;;;;;;4941300;29;20038;-73
2021/07/22 00:02:56;;;;;;;9.93;7.30;;;15.10;94.70;;;;;;4953075;29;20028;-72
2021/07/22 00:05:22;;;;;;;13.57;7.13;;;15.10;95.00;;;;;;4952310;28;20043;-74
2021/07/22 00:07:49;;;;;;;9.68;7.13;;;15.10;95.60;;;;;;4952931;29;20473;-71
2021/07/22 00:10:16;;;;;;;11.98;8.02;;;15.30;95.70;;;;;;4953004;29;20031;-72
2021/07/22 00:12:44;;;;;;;11.15;6.78;;;15.50;95.40;;;;;;4951444;29;20046;-72
2021/07/22 00:15:10;;;;;;;11.85;7.93;;;15.40;95.60;;;;;;4952773;29;20042;-71
2021/07/22 00:17:37;;;;;;;10.63;7.68;;;15.30;96.10;;;;;;4952261;29;20046;-72
2021/07/22 00:20:07;;;;;;;8.35;6.88;;;15.30;96.70;;;;;;4952413;29;20040;-73
2021/07/22 00:22:37;;;;;;;10.80;7.82;;;15.20;97.20;;;;;;4952352;29;20477;-73
2021/07/22 00:25:05;;;;;;;10.68;7.50;;;15.10;97.70;;;;;;4952008;29;20035;-73
2021/07/22 00:27:31;;;;;;;11.15;7.43;;;15.00;98.20;;;;;;4952274;29;20039;-72
2021/07/22 00:29:58;;;;;;;9.55;7.32;;;15.00;98.60;;;;;;4952007;29;20039;-73
2021/07/22 00:32:24;;;;;;;11.75;8.77;;;14.90;99.00;;;;;;4934842;29;20036;-75
2021/07/22 00:34:50;;;;;;;10.40;7.10;;;14.80;99.50;;;;;;4967291;28;20046;-73
2021/07/22 00:37:17;;;;;;;10.10;7.32;;;14.80;99.90;;;;;;4952875;28;20051;-73
2021/07/22 00:39:46;;;;;;;9.30;7.53;;;14.70;99.90;;;;;;4952046;29;20035;-73
2021/07/22 00:42:14;;;;;;;11.77;8.55;;;14.60;99.90;;;;;;4966435;28;20548;-73
2021/07/22 00:44:44;;;;;;;10.45;7.45;;;14.50;99.90;;;;;;4951946;28;20397;-73
2021/07/22 00:47:12;;;;;;;11.63;8.23;;;14.50;99.90;;;;;;4954655;28;20044;-73
2021/07/22 00:49:38;;;;;;;11.10;8.68;;;14.30;99.90;;;;;;4960845;28;20043;-73
2021/07/22 00:52:05;;;;;;;9.23;7.45;;;14.30;99.90;;;;;;4966825;28;20047;-73
2021/07/22 00:54:31;;;;;;;13.63;7.35;;;14.40;99.90;;;;;;4952305;28;20432;-72
2021/07/22 00:56:58;;;;;;;10.40;8.18;;;14.50;99.90;;;;;;4934956;29;20402;-73
2021/07/22 00:59:25;;;;;;;9.85;8.18;;;14.60;99.90;;;;;;4966339;28;20397;-74
2021/07/22 01:01:53;;;;;;;11.88;8.20;;;14.60;99.90;;;;;;4966372;28;20059;-72
2021/07/22 01:04:20;;;;;;;10.63;7.80;;;14.60;99.90;;;;;;4965862;28;20051;-72
2021/07/22 01:06:47;;;;;;;11.70;8.00;;;14.60;99.90;;;;;;4950993;28;20062;-73
2021/07/22 01:09:16;;;;;;;10.85;8.32;;;14.50;99.90;;;;;;4954116;28;20043;-73
2021/07/22 01:11:53;;;;;;;11.38;7.75;;;14.40;99.90;;;;;;4967923;28;20502;-73
2021/07/22 01:14:19;;;;;;;14.23;7.72;;;14.40;99.90;;;;;;4951225;28;20047;-73
2021/07/22 01:16:48;;;;;;;12.65;7.97;;;14.40;99.90;;;;;;4950499;28;20051;-73
2021/07/22 01:19:20;;;;;;;10.63;7.88;;;14.40;99.90;;;;;;4955953;29;20035;-73
2021/07/22 01:21:46;;;;;;;10.93;8.50;;;14.40;99.90;;;;;;4955578;28;20657;-71
2021/07/22 01:24:13;;;;;;;10.07;7.68;;;14.40;99.90;;;;;;4970106;28;20040;-72
2021/07/22 01:26:58;;;;;;;12.23;8.73;;;14.40;99.90;;;;;;4961257;28;20050;-72
2021/07/22 01:29:55;;;;;;;10.00;8.15;;;14.30;99.90;;;;;;4958524;28;20039;-72
2021/07/22 01:32:22;;;;;;;13.32;8.40;;;14.30;99.90;;;;;;4970579;28;20489;-73
2021/07/22 01:34:50;;;;;;;11.95;8.50;;;14.30;99.90;;;;;;4955533;29;20031;-73
2021/07/22 01:37:20;;;;;;;10.45;8.80;;;14.30;99.90;;;;;;4969209;28;20387;-74
2021/07/22 01:39:46;;;;;;;13.80;8.68;;;14.30;99.90;;;;;;4954309;28;20472;-73
2021/07/22 01:42:13;;;;;;;15.25;8.10;;;14.30;99.90;;;;;;4946458;29;20359;-73
2021/07/22 01:44:40;;;;;;;12.23;7.97;;;14.30;99.90;;;;;;4952071;28;20047;-73
2021/07/22 01:47:07;;;;;;;11.85;8.85;;;14.40;99.90;;;;;;4952103;29;20489;-73
2021/07/22 01:49:34;;;;;;;10.63;8.20;;;14.40;99.90;;;;;;4967799;28;20040;-73
2021/07/22 01:52:05;;;;;;;10.27;8.18;;;14.30;99.90;;;;;;4958203;28;20374;-73
2021/07/22 01:54:33;;;;;;;10.38;8.35;;;14.20;99.90;;;;;;4945584;29;20397;-73
2021/07/22 01:57:01;;;;;;;15.02;8.95;;;14.20;99.90;;;;;;4970041;28;20077;-72
2021/07/22 01:59:37;;;;;;;10.50;7.90;;;14.10;99.90;;;;;;4969500;28;20477;-72
2021/07/22 02:02:05;;;;;;;10.70;8.13;;;14.00;99.90;;;;;;4983304;28;20043;-74
2021/07/22 02:04:36;;;;;;;12.35;8.55;;;13.90;99.90;;;;;;4962515;28;20058;-73
2021/07/22 02:07:06;;;;;;;12.45;8.07;;;13.90;99.90;;;;;;4970371;28;20094;-74
2021/07/22 02:09:40;;;;;;;14.68;9.27;;;13.90;99.90;;;;;;4969300;28;20481;-73
2021/07/22 02:12:13;;;;;;;11.07;8.75;;;13.80;99.90;;;;;;4969816;28;20039;-74
2021/07/22 02:14:42;;;;;;;13.43;9.35;;;13.70;99.90;;;;;;4953764;29;20036;-73
2021/07/22 02:17:09;;;;;;;12.68;8.82;;;13.60;99.90;;;;;;4968586;28;20047;-73
2021/07/22 02:19:37;;;;;;;12.23;9.75;;;13.60;99.90;;;;;;4952924;29;20035;-73
2021/07/22 02:22:08;;;;;;;11.02;8.55;;;13.60;99.90;;;;;;4969228;28;20058;-73
2021/07/22 02:24:39;;;;;;;11.50;8.60;;;13.60;99.90;;;;;;4954402;29;20506;-73
2021/07/22 02:27:35;;;;;;;12.63;8.35;;;13.60;99.90;;;;;;4968499;28;20048;-73
2021/07/22 02:30:05;;;;;;;;;;;13.50;99.90;;;;;;4954220;29;20046;-71
2021/07/22 02:32:35;;;;;;;12.50;8.82;;;13.60;99.90;;;;;;4952704;29;19918;-73
2021/07/22 02:35:03;;;;;;;13.80;10.02;;;13.60;99.90;;;;;;4935886;29;20462;-72
2021/07/22 02:37:56;;;;;;;13.77;8.75;;;13.60;99.90;;;;;;4949547;28;20052;-72
2021/07/22 02:40:25;;;;;;;11.55;8.35;;;13.50;99.90;;;;;;4953177;29;20043;-73
2021/07/22 02:42:53;;;;;;;13.13;8.65;;;13.50;99.90;;;;;;4969590;28;20508;-72
2021/07/22 02:45:24;;;;;;;11.90;8.35;;;13.50;99.90;;;;;;4952496;29;20046;-72
2021/07/22 02:47:50;;;;;;;16.15;9.60;;;13.50;99.90;;;;;;4965814;28;20040;-72
2021/07/22 02:50:17;;;;;;;13.27;10.00;;;13.50;99.90;;;;;;4938337;28;20039;-72
2021/07/22 02:52:48;;;;;;;11.73;8.77;;;13.50;99.90;;;;;;4968566;28;20035;-73
2021/07/22 02:55:14;;;;;;;14.05;9.70;;;13.40;99.90;;;;;;4939489;28;20055;-71
2021/07/22 02:57:41;;;;;;;11.77;9.85;;;13.40;99.90;;;;;;4968538;28;20055;-71
2021/07/22 03:00:08;;;;;;;13.25;8.43;;;13.40;99.90;;;;;;4955268;28;20047;-73
2021/07/22 03:02:35;;;;;;;15.20;9.15;;;13.40;99.90;;;;;;4968194;28;20043;-73
2021/07/22 03:05:02;;;;;;;12.38;10.05;;;13.40;99.90;;;;;;4937854;29;20070;-72
2021/07/22 03:07:29;;;;;;;11.95;9.30;;;13.30;99.90;;;;;;4952393;29;20039;-74
2021/07/22 03:09:55;;;;;;;12.00;9.07;;;13.20;99.90;;;;;;4952908;29;20039;-75
2021/07/22 03:12:23;;;;;;;12.50;9.63;;;13.20;99.90;;;;;;4954513;28;20492;-74
2021/07/22 03:14:53;;;;;;;16.33;9.27;;;13.10;99.90;;;;;;4951616;29;20043;-73
2021/07/22 03:17:20;;;;;;;13.02;9.90;;;13.00;99.90;;;;;;4968584;28;20047;-73
2021/07/22 03:19:52;;;;;;;13.02;8.65;;;12.90;99.90;;;;;;4953498;29;20035;-73
2021/07/22 03:22:27;;;;;;;14.15;10.02;;;13.00;99.90;;;;;;4953046;29;20046;-74
2021/07/22 03:25:09;;;;;;;12.30;9.40;;;13.10;99.90;;;;;;4968400;28;20046;-73
2021/07/22 03:27:54;;;;;;;12.60;9.68;;;13.10;99.90;;;;;;4968436;28;20047;-73
2021/07/22 03:30:43;;;;;;;15.23;9.15;;;12.90;99.90;;;;;;4958144;28;20043;-73
2021/07/22 03:33:26;;;;;;;13.45;8.95;;;12.80;99.90;;;;;;4951988;28;20489;-73
2021/07/22 03:35:58;;;;;;;11.07;8.77;;;12.70;99.90;;;;;;4969080;28;20047;-73
2021/07/22 03:38:32;;;;;;;11.63;8.93;;;12.70;99.90;;;;;;4968083;28;20047;-74
2021/07/22 03:41:17;;;;;;;12.45;10.00;;;12.70;99.90;;;;;;4952759;29;20120;-73
2021/07/22 03:43:45;;;;;;;14.05;9.95;;;12.90;99.90;;;;;;4966635;28;20043;-73
2021/07/22 03:46:11;;;;;;;13.00;9.32;;;12.90;99.90;;;;;;4953329;29;20038;-73
2021/07/22 03:48:37;;;;;;;13.32;9.07;;;13.00;99.90;;;;;;4952954;29;20031;-73
2021/07/22 03:51:04;;;;;;;13.52;9.55;;;13.00;99.90;;;;;;4953554;28;20043;-73
2021/07/22 03:53:30;;;;;;;13.10;8.45;;;13.00;99.90;;;;;;4967923;28;20409;-75
2021/07/22 03:55:56;;;;;;;11.82;8.90;;;12.90;99.90;;;;;;4952729;28;20058;-72
2021/07/22 03:58:39;;;;;;;14.15;9.70;;;13.00;99.90;;;;;;4966952;28;20055;-73
2021/07/22 04:01:27;;;;;;;13.05;8.90;;;13.00;99.90;;;;;;4966801;28;20046;-72
2021/07/22 04:03:54;;;;;;;13.05;9.63;;;13.10;99.90;;;;;;4967369;28;20392;-72
2021/07/22 04:06:22;;;;;;;12.45;9.55;;;13.10;99.90;;;;;;4964560;28;20035;-73
2021/07/22 04:08:48;;;;;;;12.68;9.18;;;13.20;99.90;;;;;;4949549;28;20047;-73
2021/07/22 04:11:35;;;;;;;10.75;8.10;;;13.30;99.90;;;;;;4954014;28;20046;-74
2021/07/22 04:14:20;;;;;;;14.40;9.15;;;13.30;99.90;;;;;;4950264;28;20042;-73
2021/07/22 04:17:04;;;;;;;13.75;8.50;;;13.20;99.90;;;;;;4952053;29;20051;-73
2021/07/22 04:19:49;;;;;;;16.65;9.95;;;13.10;99.90;;;;;;4946227;29;20171;-72
2021/07/22 04:22:38;;;;;;;12.48;8.55;;;13.10;99.90;;;;;;4934356;29;20067;-73
2021/07/22 04:25:23;;;;;;;11.52;8.55;;;13.00;99.90;;;;;;4946100;28;20062;-72
2021/07/22 04:27:57;;;;;;;13.48;9.05;;;13.10;99.90;;;;;;4950653;28;20052;-72
2021/07/22 04:30:25;;;;;;;12.20;8.50;;;13.20;99.90;;;;;;4954177;29;20385;-73
2021/07/22 04:33:07;;;;;;;13.00;9.00;;;13.20;99.90;;;;;;4949137;29;20043;-73
2021/07/22 04:36:03;;;;;;;12.52;8.45;;;13.40;99.90;;;;;;4955813;28;20051;-72
2021/07/22 04:38:56;;;;;;;11.35;8.35;;;13.50;99.90;;;;;;4967619;28;20043;-73
2021/07/22 04:41:40;;;;;;;12.48;7.47;;;14.00;99.90;;;;;;4952560;29;20054;-71
2021/07/22 04:44:17;;;;;;;10.80;8.00;;;14.70;99.90;;;;;;4966518;28;20378;-73
2021/07/22 04:47:02;;;;;;;9.35;6.97;;;15.20;99.90;;;;;;4953017;29;20667;-72
2021/07/22 04:49:35;;;;;;;10.43;7.68;;;15.70;99.90;;;;;;4941796;29;20035;-73
2021/07/22 04:52:09;;;;;;;12.10;7.80;;;16.00;99.90;;;;;;4954371;28;20058;-71
2021/07/22 04:54:40;;;;;;;8.23;6.90;;;16.20;99.90;;;;;;4956426;29;20031;-72
2021/07/22 04:57:08;;;;;;;10.52;7.20;;;16.40;99.90;;;;;;4956769;29;20035;-71
2021/07/22 04:59:39;;;;;;;10.68;7.13;;;16.70;99.90;;;;;;4969001;28;20054;-72
2021/07/22 05:02:05;;;;;;;8.73;6.30;;;17.00;99.90;;;;;;4943104;29;20464;-72
2021/07/22 05:04:34;;;;;;;9.02;6.63;;;17.10;99.50;;;;;;4969068;28;20139;-72
2021/07/22 05:07:01;;;;;;;8.18;6.78;;;17.20;99.20;;;;;;4954226;29;20496;-71
2021/07/22 05:09:47;;;;;;;9.65;7.05;;;17.30;99.00;;;;;;4964340;28;20039;-71
2021/07/22 05:12:24;;;;;;;8.30;7.38;;;17.60;98.20;;;;;;4962658;28;20040;-72
2021/07/22 05:15:19;;;;;;;9.88;6.88;;;17.80;97.60;;;;;;4986551;28;20038;-72
2021/07/22 05:18:09;;;;;;;8.90;6.95;;;18.50;96.70;;;;;;4962899;28;20395;-72
2021/07/22 05:20:54;;;;;;;9.60;6.97;;;19.00;94.80;;;;;;4961286;28;20491;-72
2021/07/22 05:23:55;;;;;;;10.32;7.10;;;19.00;94.50;;;;;;4961473;28;20047;-72
2021/07/22 05:26:36;;;;;;;7.75;6.93;;;19.30;93.50;;;;;;4969177;28;20031;-74
2021/07/22 05:29:26;;;;;;;12.25;7.32;;;19.20;93.40;;;;;;4959973;28;20047;-72
2021/07/22 05:32:13;;;;;;;11.60;6.72;;;19.50;92.50;;;;;;4955883;29;20508;-72
2021/07/22 05:34:57;;;;;;;9.57;6.55;;;19.80;92.30;;;;;;4955279;29;20035;-72
2021/07/22 05:37:52;;;;;;;8.75;7.07;;;19.90;91.70;;;;;;4954697;29;20051;-72
2021/07/22 05:40:19;;;;;;;7.35;6.40;;;20.00;91.10;;;;;;4955006;29;20042;-72
2021/07/22 05:42:45;;;;;;;9.93;7.63;;;19.80;90.90;;;;;;4954775;28;20389;-72
2021/07/22 05:45:14;;;;;;;9.80;6.22;;;19.60;91.20;;;;;;4955021;29;20043;-72
2021/07/22 05:47:40;;;;;;;8.88;6.20;;;19.90;90.90;;;;;;4955185;29;20046;-72
2021/07/22 05:50:07;;;;;;;16.13;6.72;;;19.90;90.30;;;;;;4955635;28;20369;-71
2021/07/22 05:52:33;;;;;;;8.82;7.00;;;19.80;90.20;;;;;;4954388;29;20062;-74
2021/07/22 05:55:03;;;;;;;9.02;6.78;;;19.90;90.00;;;;;;4955357;29;20031;-72
2021/07/22 05:57:29;;;;;;;10.82;7.13;;;19.70;90.60;;;;;;4955290;28;20401;-73
2021/07/22 05:59:58;;;;;;;13.23;6.85;;;19.40;90.70;;;;;;4947031;29;20480;-72
2021/07/22 06:02:24;;;;;;;9.55;7.18;;;19.90;90.40;;;;;;4945379;28;20059;-72
2021/07/22 06:04:53;;;;;;;7.30;6.55;;;19.60;90.30;;;;;;4954797;29;20458;-72
2021/07/22 06:07:22;;;;;;;7.82;6.78;;;19.70;90.20;;;;;;4954340;28;20047;-71
2021/07/22 06:09:51;;;;;;;8.73;7.20;;;19.80;90.30;;;;;;4954848;29;20038;-72
2021/07/22 06:12:17;;;;;;;7.60;5.43;;;20.30;90.00;;;;;;4944612;28;20027;-72
2021/07/22 06:14:44;;;;;;;8.48;6.82;;;20.80;88.20;;;;;;4948552;29;20464;-73
2021/07/22 06:17:10;;;;;;;7.57;6.30;;;20.50;87.70;;;;;;4954931;29;20035;-72
2021/07/22 06:19:36;;;;;;;10.63;7.07;;;20.80;87.40;;;;;;4953563;28;20043;-73
2021/07/22 06:22:03;;;;;;;10.50;6.75;;;20.70;86.90;;;;;;4954975;29;20034;-72
2021/07/22 06:24:29;;;;;;;7.75;6.18;;;20.40;88.00;;;;;;4947202;29;20035;-73
2021/07/22 06:26:55;;;;;;;8.05;5.88;;;20.90;87.10;;;;;;4938720;29;20381;-72
2021/07/22 06:29:22;;;;;;;11.50;7.28;;;21.50;84.70;;;;;;4954304;29;20031;-73
2021/07/22 06:31:51;;;;;;;9.15;6.65;;;21.50;84.50;;;;;;4961369;28;20031;-72
2021/07/22 06:34:18;;;;;;;7.20;6.45;;;22.00;82.20;;;;;;4946785;29;20032;-74
2021/07/22 06:36:47;;;;;;;7.40;5.55;;;22.30;81.70;;;;;;4959459;28;20043;-74
2021/07/22 06:39:13;;;;;;;8.23;6.72;;;21.40;83.60;;;;;;4954427;29;20042;-74
2021/07/22 06:41:39;;;;;;;9.85;6.07;;;21.50;84.30;;;;;;4956130;29;20035;-74
2021/07/22 06:44:06;;;;;;;9.70;6.35;;;22.10;82.00;;;;;;4955284;29;20039;-75
2021/07/22 06:46:33;;;;;;;7.40;5.95;;;21.80;81.80;;;;;;4954567;29;20042;-75
2021/07/22 06:49:00;;;;;;;9.45;6.00;;;22.00;81.60;;;;;;4954746;29;20035;-74
2021/07/22 06:51:26;;;;;;;9.05;5.57;;;22.30;80.60;;;;;;4963830;28;20500;-77
2021/07/22 06:53:53;;;;;;;8.40;6.13;;;22.60;77.90;;;;;;4963399;29;20665;-74
2021/07/22 06:56:19;;;;;;;7.15;6.07;;;21.90;79.50;;;;;;4950092;29;20032;-74
2021/07/22 06:58:47;;;;;;;10.80;6.75;;;21.90;79.30;;;;;;4945448;29;20058;-74
2021/07/22 07:01:15;;;;;;;7.45;6.07;;;21.80;78.40;;;;;;4954480;29;20046;-74
2021/07/22 07:03:41;;;;;;;5.97;5.38;;;22.40;77.00;;;;;;4952985;29;20043;-74
2021/07/22 07:06:07;;;;;;;9.52;6.60;;;22.70;76.20;;;;;;4954423;29;20031;-74
2021/07/22 07:08:34;;;;;;;9.40;6.53;;;22.90;76.20;;;;;;4948954;29;20035;-74
2021/07/22 07:11:00;;;;;;;9.27;6.38;;;23.80;73.70;;;;;;4939252;29;20039;-74
2021/07/22 07:13:29;;;;;;;8.90;5.75;;;23.20;74.00;;;;;;4954285;28;20040;-73
2021/07/22 07:15:55;;;;;;;6.93;6.18;;;22.60;75.60;;;;;;4954519;28;20047;-72
2021/07/22 07:18:21;;;;;;;13.45;6.25;;;23.30;73.80;;;;;;4952856;29;20040;-73
2021/07/22 07:20:51;;;;;;;7.97;5.47;;;23.70;72.40;;;;;;4954117;28;20047;-74
2021/07/22 07:23:17;;;;;;;8.07;5.68;;;24.90;72.20;;;;;;4935809;29;20484;-73
2021/07/22 07:25:43;;;;;;;8.70;6.50;;;25.20;69.00;;;;;;4950008;29;20042;-73
2021/07/22 07:28:09;;;;;;;6.70;5.60;;;24.60;70.20;;;;;;4953609;29;20477;-73
2021/07/22 07:30:39;;;;;;;6.28;5.47;;;23.60;71.70;;;;;;4944350;29;20036;-73
2021/07/22 07:33:05;;;;;;;8.80;4.60;;;23.40;70.50;;;;;;4935254;29;20043;-73
2021/07/22 07:35:31;;;;;;;7.57;5.50;;;23.70;69.80;;;;;;4941138;29;20039;-74
2021/07/22 07:37:58;;;;;;;11.90;5.47;;;24.70;68.40;;;;;;4952950;28;20051;-73
2021/07/22 07:40:27;;;;;;;9.60;5.93;;;25.00;68.40;;;;;;4953824;29;20381;-73
2021/07/22 07:42:53;;;;;;;8.50;5.72;;;26.70;62.40;;;;;;4953070;29;20046;-72
2021/07/22 07:45:19;;;;;;;9.38;6.13;;;25.30;64.60;;;;;;4953510;28;20051;-72
2021/07/22 07:47:45;;;;;;;12.68;6.45;;;24.20;67.30;;;;;;4953104;29;20032;-73
2021/07/22 07:50:12;;;;;;;6.57;5.45;;;25.50;65.70;;;;;;4952894;28;20497;-73
2021/07/22 07:52:39;;;;;;;7.43;6.38;;;25.70;63.80;;;;;;4953832;29;20028;-73
2021/07/22 07:55:07;;;;;;;8.63;5.93;;;25.10;65.20;;;;;;4951985;28;20433;-72
2021/07/22 07:57:34;;;;;;;7.35;5.85;;;25.00;65.80;;;;;;4953219;29;20496;-72
2021/07/22 08:00:00;;;;;;;8.25;6.28;;;24.60;65.70;;;;;;4953574;29;20039;-73
2021/07/22 08:02:26;;;;;;;9.43;5.78;;;25.50;65.60;;;;;;4942514;29;20039;-73
2021/07/22 08:04:55;;;;;;;7.32;6.32;;;25.60;65.00;;;;;;4945691;29;20035;-73
2021/07/22 08:07:21;;;;;;;7.03;5.93;;;24.40;67.00;;;;;;4953903;28;20050;-72
2021/07/22 08:09:47;;;;;;;6.97;5.30;;;23.90;65.70;;;;;;4952885;29;20043;-74
2021/07/22 08:12:15;;;;;;;7.28;6.57;;;24.30;62.30;;;;;;4953193;29;20035;-72
2021/07/22 08:14:41;;;;;;;7.93;6.13;;;25.40;63.40;;;;;;4967779;28;20036;-74
2021/07/22 08:17:08;;;;;;;7.32;6.57;;;25.20;64.50;;;;;;4952068;29;20028;-72
2021/07/22 08:19:37;;;;;;;11.60;7.25;;;24.10;66.40;;;;;;4952959;29;20066;-73
2021/07/22 08:22:03;;;;;;;8.60;6.15;;;24.50;66.70;;;;;;4946640;29;20047;-72
2021/07/22 08:24:30;;;;;;;7.43;5.88;;;25.00;65.30;;;;;;4960854;28;20396;-73
2021/07/22 08:26:56;;;;;;;7.10;5.55;;;25.90;63.00;;;;;;4947572;28;20492;-72
2021/07/22 08:29:22;;;;;;;9.25;6.00;;;25.10;63.50;;;;;;4956654;28;20054;-73
2021/07/22 08:31:49;;;;;;;6.53;5.40;;;24.10;64.70;;;;;;4955757;28;20043;-73
2021/07/22 08:34:17;;;;;;;8.45;6.55;;;23.50;68.00;;;;;;4956685;29;20038;-72
2021/07/22 08:36:43;;;;;;;5.45;4.95;;;24.00;65.80;;;;;;4956719;28;20043;-73
2021/07/22 08:39:09;;;;;;;8.07;5.57;;;24.90;64.30;;;;;;4956768;29;20462;-73
2021/07/22 08:41:48;;;;;;;8.35;5.65;;;24.90;62.60;;;;;;4950108;29;20028;-74
2021/07/22 08:44:15;;;;;;;7.80;6.13;;;25.40;64.60;;;;;;4953057;29;20054;-75
2021/07/22 08:46:47;;;;;;;11.40;6.78;;;25.70;62.90;;;;;;4955819;29;20027;-73
2021/07/22 08:49:17;;;;;;;8.55;6.22;;;25.60;62.30;;;;;;4956969;28;20047;-72
2021/07/22 08:51:46;;;;;;;;;;;25.40;63.20;;;;;;4956802;28;20048;-73
2021/07/22 08:54:14;;;;;;;8.50;6.72;;;24.70;63.70;;;;;;4955575;29;19914;-74
2021/07/22 08:56:40;;;;;;;9.88;6.78;;;24.60;63.90;;;;;;4956062;29;20031;-74
2021/07/22 08:59:08;;;;;;;8.18;6.45;;;24.20;64.50;;;;;;4956299;28;20051;-75
2021/07/22 09:01:36;;;;;;;13.00;6.82;;;24.40;64.20;;;;;;4956410;29;20151;-74
2021/07/22 09:04:05;;;;;;;9.75;6.22;;;24.40;64.80;;;;;;4956637;29;20031;-74
2021/07/22 09:06:32;;;;;;;6.75;5.72;;;24.20;65.20;;;;;;4956619;29;20031;-75
2021/07/22 09:09:10;;;;;;;7.63;5.70;;;24.30;64.50;;;;;;4951802;29;20028;-72
2021/07/22 09:11:51;;;;;;;9.20;5.95;;;25.00;63.30;;;;;;4948485;28;20047;-74
2021/07/22 09:14:20;;;;;;;8.60;6.50;;;25.80;62.70;;;;;;4956463;29;20042;-72
2021/07/22 09:16:48;;;;;;;6.88;6.10;;;25.60;61.20;;;;;;4969624;28;20043;-74
2021/07/22 09:19:38;;;;;;;7.47;5.88;;;25.30;62.10;;;;;;4956277;29;20050;-74
2021/07/22 09:22:09;;;;;;;7.90;6.22;;;25.40;62.70;;;;;;4955139;29;20031;-73
2021/07/22 09:24:53;;;;;;;8.35;5.85;;;25.90;61.80;;;;;;4954757;29;20054;-74
2021/07/22 09:27:41;;;;;;;7.05;5.78;;;26.00;61.50;;;;;;4956081;29;20389;-73
2021/07/22 09:30:10;;;;;;;8.35;5.60;;;25.50;61.20;;;;;;4954975;29;20036;-73
2021/07/22 09:32:38;;;;;;;8.48;6.30;;;25.20;62.50;;;;;;4955748;29;20023;-75
2021/07/22 09:35:15;;;;;;;8.15;5.88;;;25.40;61.70;;;;;;4956013;28;20047;-71
2021/07/22 09:37:50;;;;;;;7.05;6.25;;;25.20;62.40;;;;;;4955620;28;20035;-72
2021/07/22 09:40:34;;;;;;;6.85;5.70;;;25.20;61.80;;;;;;4944194;28;20054;-73
2021/07/22 09:43:00;;;;;;;8.02;6.38;;;25.50;61.50;;;;;;4941723;29;20027;-71
2021/07/22 09:45:35;;;;;;;8.32;6.93;;;25.30;61.00;;;;;;4955682;28;20047;-73
2021/07/22 09:48:10;;;;;;;7.10;5.72;;;25.10;61.70;;;;;;4955285;29;20042;-73
2021/07/22 09:50:43;;;;;;;7.72;5.68;;;25.20;61.60;;;;;;4955398;29;20027;-74
2021/07/22 09:53:14;;;;;;;7.65;6.03;;;25.30;60.70;;;;;;4940860;28;20051;-74
2021/07/22 09:55:42;;;;;;;8.00;6.53;;;25.10;61.10;;;;;;4954769;29;20040;-73
2021/07/22 09:58:10;;;;;;;7.40;6.18;;;25.40;59.90;;;;;;4955138;28;20051;-72
2021/07/22 10:00:41;;;;;;;7.63;5.88;;;25.70;60.00;;;;;;4955292;29;20039;-72
2021/07/22 10:03:14;;;;;;;7.65;5.70;;;26.00;59.30;;;;;;4956053;28;20051;-72
2021/07/22 10:06:00;;;;;;;6.60;5.70;;;26.00;59.70;;;;;;4942286;29;20050;-72
2021/07/22 10:08:31;;;;;;;8.25;5.75;;;26.70;58.00;;;;;;4955228;29;20031;-73
2021/07/22 10:10:59;;;;;;;8.30;5.78;;;26.60;57.50;;;;;;4955905;29;20249;-72
2021/07/22 10:13:28;;;;;;;9.32;5.70;;;26.50;57.30;;;;;;4954589;28;20047;-72
2021/07/22 10:15:57;;;;;;;6.47;5.35;;;26.70;57.50;;;;;;4954844;29;20046;-74
2021/07/22 10:18:26;;;;;;;9.60;6.13;;;26.40;56.70;;;;;;4955010;29;20046;-73
2021/07/22 10:20:56;;;;;;;7.03;5.45;;;26.40;55.80;;;;;;4954451;29;20370;-72
2021/07/22 10:23:27;;;;;;;;;;;26.10;56.80;;;;;;4954044;29;20469;-72
2021/07/22 10:25:56;;;;;;;6.95;5.07;;;26.20;55.80;;;;;;4953387;29;20264;-74
2021/07/22 10:28:23;;;;;;;9.48;6.32;;;25.90;56.30;;;;;;4944983;28;20043;-73
2021/07/22 10:30:50;;;;;;;8.65;6.03;;;26.00;56.60;;;;;;4942618;29;20461;-73
2021/07/22 10:33:19;;;;;;;7.75;5.88;;;26.20;56.60;;;;;;4954736;29;20484;-73
2021/07/22 10:35:46;;;;;;;7.90;6.47;;;26.30;56.40;;;;;;4953334;29;20023;-73
2021/07/22 10:38:25;;;;;;;9.15;7.15;;;26.20;56.00;;;;;;4954632;28;20047;-72
2021/07/22 10:41:00;;;;;;;9.65;6.70;;;26.20;56.20;;;;;;4953197;29;20036;-72
2021/07/22 10:43:46;;;;;;;7.50;5.47;;;26.60;57.00;;;;;;4954551;28;20046;-72
2021/07/22 10:46:21;;;;;;;6.90;6.05;;;26.40;56.50;;;;;;4955175;29;20048;-72
2021/07/22 10:48:48;;;;;;;7.80;6.70;;;25.60;57.00;;;;;;4957490;28;20040;-72
2021/07/22 10:51:21;;;;;;;8.63;6.25;;;25.30;57.70;;;;;;4959422;29;20031;-73
2021/07/22 10:53:54;;;;;;;8.82;7.15;;;25.00;57.90;;;;;;4956073;29;20027;-73
2021/07/22 10:56:23;;;;;;;6.65;5.95;;;24.70;57.90;;;;;;4945222;29;20035;-72
2021/07/22 10:58:59;;;;;;;7.73;6.27;;;24.60;58.40;;;;;;4943268;29;20405;-72
2021/07/22 11:01:43;;;;;;;9.40;7.20;;;25.10;58.40;;;;;;4946001;29;20042;-73
2021/07/22 11:04:24;;;;;;;8.50;7.45;;;25.30;56.90;;;;;;4954721;28;20059;-72
2021/07/22 11:06:59;;;;;;;8.60;6.35;;;25.20;57.80;;;;;;4949592;29;20043;-73
2021/07/22 11:09:42;;;;;;;8.25;6.75;;;25.30;56.90;;;;;;4968590;28;20058;-72
2021/07/22 11:12:10;;;;;;;8.30;6.47;;;25.70;58.30;;;;;;4950197;29;20046;-72
2021/07/22 11:14:36;;;;;;;10.45;6.93;;;26.00;56.90;;;;;;4954019;29;20028;-73
2021/07/22 11:17:03;;;;;;;8.48;6.57;;;26.00;58.10;;;;;;4953839;29;20039;-72
2021/07/22 11:19:29;;;;;;;9.50;6.22;;;25.90;57.30;;;;;;4955399;29;20031;-73
2021/07/22 11:21:59;;;;;;;9.15;6.00;;;26.00;57.90;;;;;;4943843;29;20447;-73
2021/07/22 11:24:30;;;;;;;9.82;6.38;;;26.20;57.20;;;;;;4969156;28;20043;-72
2021/07/22 11:26:57;;;;;;;9.07;6.05;;;26.30;55.80;;;;;;4940192;28;20047;-72
2021/07/22 11:29:25;;;;;;;7.03;6.32;;;26.20;56.20;;;;;;4944299;29;20047;-72
2021/07/22 11:32:02;;;;;;;7.40;6.65;;;26.20;56.30;;;;;;4954589;28;20449;-73
2021/07/22 11:34:30;;;;;;;8.25;6.22;;;26.10;55.80;;;;;;4937384;28;20043;-72
2021/07/22 11:37:00;;;;;;;10.07;6.25;;;26.00;55.90;;;;;;4953545;28;20039;-72
2021/07/22 11:39:35;;;;;;;8.27;6.28;;;26.00;55.80;;;;;;4952448;28;20486;-72
2021/07/22 11:42:06;;;;;;;9.02;7.25;;;25.90;56.40;;;;;;4952641;28;20054;-74
2021/07/22 11:44:32;;;;;;;8.77;6.47;;;26.20;55.70;;;;;;4953089;28;20066;-73
2021/07/22 11:46:58;;;;;;;9.60;6.90;;;26.00;55.50;;;;;;4952364;29;20035;-72
2021/07/22 11:49:33;;;;;;;11.82;6.90;;;26.20;55.70;;;;;;4954772;29;20042;-73
2021/07/22 11:52:00;;;;;;;9.63;7.07;;;26.20;54.30;;;;;;4935600;29;20660;-74
2021/07/22 11:54:26;;;;;;;7.45;6.57;;;26.00;54.50;;;;;;4951116;29;20038;-72
2021/07/22 11:56:57;;;;;;;8.93;6.35;;;25.80;56.00;;;;;;4953462;29;20039;-73
2021/07/22 11:59:30;;;;;;;8.40;6.63;;;25.90;55.80;;;;;;4950079;28;20047;-72
2021/07/22 12:01:58;;;;;;;8.27;6.60;;;26.20;55.30;;;;;;4938127;28;20485;-72
2021/07/22 12:04:35;;;;;;;9.80;6.35;;;26.00;56.00;;;;;;4951068;28;20070;-74
2021/07/22 12:07:08;;;;;;;7.75;6.88;;;26.30;54.60;;;;;;4952409;29;20046;-73
2021/07/22 12:09:54;;;;;;;7.72;6.93;;;26.00;54.30;;;;;;4953395;29;20035;-73
2021/07/22 12:12:24;;;;;;;8.68;6.88;;;26.00;55.80;;;;;;4953383;29;20031;-74
2021/07/22 12:14:50;;;;;;;8.15;6.55;;;26.50;56.10;;;;;;4953043;29;20039;-73
2021/07/22 12:17:17;;;;;;;8.43;6.95;;;26.40;54.00;;;;;;4940781;29;20028;-73
2021/07/22 12:19:47;;;;;;;7.45;6.75;;;26.20;54.70;;;;;;4945704;29;20047;-73
2021/07/22 12:22:40;;;;;;;;;;;26.20;54.60;;;;;;4940112;29;20474;-72
2021/07/22 12:25:06;;;;;;;7.68;6.63;;;26.20;54.20;;;;;;4946202;29;20276;-73
2021/07/22 12:27:39;;;;;;;8.60;7.15;;;26.70;55.40;;;;;;4952969;28;20413;-72
2021/07/22 12:30:13;;;;;;;9.27;7.10;;;26.80;54.30;;;;;;4952619;29;20043;-73
2021/07/22 12:32:54;;;;;;;7.88;6.90;;;26.70;53.60;;;;;;4952026;29;20034;-73
2021/07/22 12:35:38;;;;;;;10.18;6.93;;;26.40;54.40;;;;;;4952202;29;20046;-72
2021/07/22 12:38:07;;;;;;;8.35;7.00;;;26.80;53.00;;;;;;4953258;29;20034;-72
2021/07/22 12:40:34;;;;;;;10.35;7.28;;;26.60;53.00;;;;;;4951787;28;20051;-75
2021/07/22 12:43:02;;;;;;;8.38;7.47;;;26.30;53.00;;;;;;4952666;29;20329;-72
2021/07/22 12:45:28;;;;;;;8.27;7.28;;;26.50;53.40;;;;;;4952090;29;20385;-72
2021/07/22 12:47:54;;;;;;;9.90;7.38;;;26.60;52.50;;;;;;4951713;29;20430;-72
2021/07/22 12:50:39;;;;;;;9.07;7.63;;;26.60;51.80;;;;;;4954217;29;20038;-72
2021/07/22 12:53:08;;;;;;;9.18;7.28;;;26.40;53.00;;;;;;4951355;28;20567;-72
2021/07/22 12:55:36;;;;;;;7.80;7.00;;;26.60;52.30;;;;;;4942973;29;20038;-72
2021/07/22 12:58:06;;;;;;;9.70;7.03;;;26.70;51.80;;;;;;4962540;28;20052;-72
2021/07/22 13:00:46;;;;;;;10.05;7.25;;;26.90;51.80;;;;;;4951857;28;20059;-72
2021/07/22 13:03:13;;;;;;;8.43;7.22;;;26.60;52.80;;;;;;4943198;29;20051;-73