Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;18.90;14.83;;;;;;;8.75;66.58;94727.28;4988795;28;20223;-66
2023/01/22 00:03:38;;;;;;;19.80;15.07;;;;;;;8.55;66.95;94731.78;5021818;28;20183;-66
2023/01/22 00:06:04;;;;;;;20.67;16.40;;;;;;;8.19;68.15;94736.91;4990722;28;20200;-66
2023/01/22 00:08:30;;;;;;;18.87;16.00;;;;;;;8.23;68.41;94747.91;5006192;28;20315;-66
2023/01/22 00:10:55;;;;;;;22.20;16.57;;;;;;;8.47;67.46;94756.09;4999875;28;20239;-66
2023/01/22 00:13:22;;;;;;;18.63;15.57;;;;;;;8.51;67.47;94752.25;4962113;28;20247;-66
2023/01/22 00:15:49;;;;;;;19.03;14.70;;;;;;;8.47;67.24;94752.66;4970647;28;20222;-65
2023/01/22 00:18:14;;;;;;;16.77;14.20;;;;;;;8.21;67.93;94750.69;4971512;28;20203;-65
2023/01/22 00:20:40;;;;;;;15.13;13.57;;;;;;;8.22;68.00;94747.09;4985315;28;20244;-66
2023/01/22 00:23:05;;;;;;;16.93;13.93;;;;;;;8.42;67.81;94740.03;4970489;28;20229;-66
2023/01/22 00:25:31;;;;;;;17.03;13.87;;;;;;;8.46;68.58;94745.78;5000380;28;20255;-66
2023/01/22 00:27:57;;;;;;;17.87;13.93;;;;;;;8.50;69.18;94739.25;4970113;28;20294;-65
2023/01/22 00:30:22;;;;;;;17.20;13.47;;;;;;;8.63;68.59;94728.44;4969276;28;20192;-65
2023/01/22 00:32:47;;;;;;;18.17;14.10;;;;;;;8.67;68.87;94733.25;5000846;28;20232;-67
2023/01/22 00:35:13;;;;;;;18.17;15.07;;;;;;;8.71;69.66;94737.22;4982858;28;20235;-67
2023/01/22 00:37:38;;;;;;;19.57;14.70;;;;;;;8.73;70.01;94735.28;4988185;28;20231;-66
2023/01/22 00:40:05;;;;;;;19.53;15.80;;;;;;;8.63;69.73;94729.25;4987460;28;20333;-66
2023/01/22 00:42:30;;;;;;;17.63;15.40;;;;;;;8.68;70.14;94753.25;4987884;28;20199;-67
2023/01/22 00:44:58;;;;;;;18.30;15.67;;;;;;;8.62;70.42;94756.47;4986371;28;20262;-66
2023/01/22 00:47:24;;;;;;;17.17;15.23;;;;;;;8.56;70.76;94755.25;4966591;28;20239;-66
2023/01/22 00:49:49;;;;;;;19.97;16.20;;;;;;;8.64;70.57;94749.28;4966203;28;20236;-65
2023/01/22 00:52:14;;;;;;;18.67;15.73;;;;;;;8.60;70.47;94745.28;4974725;28;20243;-66
2023/01/22 00:54:40;;;;;;;19.13;16.30;;;;;;;8.59;70.64;94757.56;5002371;28;20192;-65
2023/01/22 00:57:05;;;;;;;19.97;16.20;;;;;;;8.54;70.83;94762.41;5003539;28;20207;-66
2023/01/22 00:59:30;;;;;;;18.67;15.80;;;;;;;8.61;70.08;94760.06;4971139;28;20315;-66
2023/01/22 01:01:56;;;;;;;19.30;15.50;;;;;;;8.67;69.89;94769.94;5000539;28;20306;-66
2023/01/22 01:04:21;;;;;;;19.13;15.33;;;;;;;8.56;69.90;94770.16;5006965;28;20224;-66
2023/01/22 01:06:47;;;;;;;19.70;14.53;;;;;;;8.59;69.75;94775.91;5019453;28;20207;-66
2023/01/22 01:09:12;;;;;;;18.67;15.03;;;;;;;8.62;69.85;94780.03;5021244;28;20191;-66
2023/01/22 01:11:38;;;;;;;16.07;14.37;;;;;;;8.49;69.79;94775.13;4988503;28;20216;-67
2023/01/22 01:14:03;;;;;;;16.83;13.57;;;;;;;8.52;70.15;94777.47;5016052;28;20242;-66
2023/01/22 01:16:30;;;;;;;15.70;13.00;;;;;;;8.50;69.79;94773.34;4988536;28;20227;-66
2023/01/22 01:19:01;;;;;;;13.73;11.87;;;;;;;8.51;69.30;94778.44;5001448;28;20242;-65
2023/01/22 01:21:27;;;;;;;11.97;10.47;;;;;;;8.50;69.38;94775.94;5003573;28;20318;-65
2023/01/22 01:23:57;;;;;;;11.73;9.93;;;;;;;8.55;69.37;94777.19;4988375;28;20250;-66
2023/01/22 01:26:23;;;;;;;13.27;10.37;;;;;;;8.63;69.37;94778.25;5000530;28;20224;-66
2023/01/22 01:28:51;;;;;;;12.63;10.30;;;;;;;8.48;68.58;94783.16;5009961;28;20311;-66
2023/01/22 01:31:17;;;;;;;10.63;9.53;;;;;;;8.56;68.55;94789.31;4963317;28;20255;-66
2023/01/22 01:33:43;;;;;;;10.87;9.17;;;;;;;8.66;68.23;94796.28;4970638;28;20219;-66
2023/01/22 01:36:20;;;;;;;10.13;8.27;;;;;;;8.58;68.30;94799.63;5001209;28;20254;-67
2023/01/22 01:38:46;;;;;;;9.93;8.60;;;;;;;8.63;68.13;94799.22;4988470;28;20235;-65
2023/01/22 01:41:14;;;;;;;11.00;9.30;;;;;;;8.63;68.29;94807.91;5006698;28;20247;-67
2023/01/22 01:43:40;;;;;;;12.17;10.37;;;;;;;8.75;68.54;94814.59;4981046;28;20236;-66
2023/01/22 01:46:23;;;;;;;11.70;10.50;;;;;;;8.60;69.23;94811.63;4999331;28;20228;-66
2023/01/22 01:48:54;;;;;;;14.33;10.47;;;;;;;8.61;68.83;94813.31;4997423;28;20188;-66
2023/01/22 01:51:34;;;;;;;12.47;11.17;;;;;;;8.44;69.16;94810.59;4999859;28;20198;-66
2023/01/22 01:54:02;;;;;;;12.83;11.47;;;;;;;8.22;70.03;94812.56;4998964;28;20212;-66
2023/01/22 01:56:36;;;;;;;13.60;12.07;;;;;;;8.32;70.03;94816.00;4978268;28;20507;-66
2023/01/22 01:59:07;;;;;;;13.57;11.53;;;;;;;8.47;69.87;94816.38;4975792;28;20256;-66
2023/01/22 02:01:34;;;;;;;13.17;11.83;;;;;;;8.41;69.31;94805.66;4969209;28;20255;-66
2023/01/22 02:04:00;;;;;;;14.83;13.33;;;;;;;8.32;69.98;94813.38;4988499;28;20310;-66
2023/01/22 02:06:26;;;;;;;14.90;12.60;;;;;;;8.46;69.89;94803.44;4986935;28;20275;-66
2023/01/22 02:08:53;;;;;;;14.37;12.27;;;;;;;8.29;70.39;94803.19;4988675;28;20219;-65
2023/01/22 02:11:21;;;;;;;13.27;11.60;;;;;;;8.18;71.00;94792.88;4987037;28;20232;-66
2023/01/22 02:13:55;;;;;;;15.87;12.70;;;;;;;8.21;71.04;94792.59;5004614;28;20237;-66
2023/01/22 02:16:21;;;;;;;13.90;11.83;;;;;;;8.17;71.07;94797.28;5011523;28;20231;-66
2023/01/22 02:18:46;;;;;;;14.43;12.23;;;;;;;8.17;71.35;94814.78;4968924;28;20204;-66
2023/01/22 02:21:30;;;;;;;15.57;12.50;;;;;;;8.17;71.43;94823.47;4986393;28;20338;-65
2023/01/22 02:23:56;;;;;;;16.00;13.70;;;;;;;7.89;72.04;94827.00;4976128;28;20236;-66
2023/01/22 02:26:22;;;;;;;14.77;13.27;;;;;;;7.88;72.06;94826.13;4978913;28;20224;-65
2023/01/22 02:28:47;;;;;;;15.23;13.73;;;;;;;8.04;71.80;94809.03;4977121;28;20222;-65
2023/01/22 02:31:13;;;;;;;15.53;12.60;;;;;;;8.26;71.29;94818.34;5020402;28;20286;-66
2023/01/22 02:33:39;;;;;;;14.73;13.23;;;;;;;8.27;71.02;94814.78;4988798;28;20188;-66
2023/01/22 02:36:05;;;;;;;15.03;13.00;;;;;;;8.22;71.42;94811.75;4987761;28;20204;-67
2023/01/22 02:38:30;;;;;;;15.03;12.00;;;;;;;8.27;71.21;94812.97;5004749;28;20817;-67
2023/01/22 02:40:56;;;;;;;14.30;12.73;;;;;;;8.29;71.44;94807.59;4985192;28;20234;-66
2023/01/22 02:43:21;;;;;;;14.90;13.13;;;;;;;8.22;71.53;94809.13;5019110;28;20227;-65
2023/01/22 02:45:46;;;;;;;14.77;12.23;;;;;;;8.24;71.02;94809.81;4988347;28;20199;-66
2023/01/22 02:48:12;;;;;;;15.37;13.30;;;;;;;8.29;70.60;94818.09;5003120;28;20266;-66
2023/01/22 02:50:37;;;;;;;17.10;13.20;;;;;;;8.26;70.73;94816.56;4997363;28;20238;-66
2023/01/22 02:53:03;;;;;;;14.67;12.77;;;;;;;8.26;70.73;94815.72;4986126;28;20224;-66
2023/01/22 02:55:29;;;;;;;13.77;12.23;;;;;;;8.23;70.82;94827.31;4983590;28;20222;-66
2023/01/22 02:57:54;;;;;;;14.43;12.07;;;;;;;8.23;70.61;94823.88;5001482;28;20219;-66
2023/01/22 03:00:20;;;;;;;13.90;11.70;;;;;;;8.24;70.87;94828.97;4987152;28;20304;-66
2023/01/22 03:02:45;;;;;;;13.27;11.83;;;;;;;8.30;70.66;94836.25;4987100;28;20303;-66
2023/01/22 03:05:11;;;;;;;14.37;12.37;;;;;;;8.22;70.36;94830.91;4986404;28;20222;-66
2023/01/22 03:07:43;;;;;;;12.33;11.07;;;;;;;8.35;70.03;94833.22;5018237;28;20232;-66
2023/01/22 03:10:10;;;;;;;13.33;10.70;;;;;;;8.39;69.84;94826.75;4985521;28;20231;-68
2023/01/22 03:23:32;;;;;;;14.20;10.40;;;;;;;8.21;70.10;94828.44;4988377;28;20266;-66
2023/01/22 03:25:57;;;;;;;10.80;9.70;;;;;;;8.23;69.55;94840.41;5006664;28;20240;-67
2023/01/22 03:28:23;;;;;;;11.53;8.53;;;;;;;8.17;69.00;94835.75;4966406;28;20228;-67
2023/01/22 03:30:48;;;;;;;9.00;7.60;;;;;;;8.13;69.12;94823.91;4957617;28;20197;-66
2023/01/22 03:33:14;;;;;;;8.40;7.50;;;;;;;8.08;68.83;94828.75;4982418;28;20190;-66
2023/01/22 03:35:39;;;;;;;8.47;6.87;;;;;;;8.04;68.53;94827.38;5016954;28;20245;-66
2023/01/22 03:38:09;;;;;;;8.70;7.00;;;;;;;8.07;68.54;94824.47;4973443;28;20228;-66
2023/01/22 03:40:34;;;;;;;7.17;6.23;;;;;;;8.11;68.73;94824.03;4963448;28;20240;-65
2023/01/22 03:43:00;;;;;;;10.43;8.97;;;;;;;8.16;68.55;94841.97;4966223;28;20256;-66
2023/01/22 03:45:25;;;;;;;7.70;7.00;;;;;;;8.12;68.81;94830.09;4967659;28;20195;-66
2023/01/22 03:47:52;;;;;;;7.67;6.87;;;;;;;8.12;68.40;94832.72;4966764;28;20224;-66
2023/01/22 03:50:18;;;;;;;5.33;4.83;;;;;;;8.04;67.82;94827.38;4969843;28;20251;-66
2023/01/22 03:52:43;;;;;;;5.57;4.87;;;;;;;8.01;67.48;94836.31;4967159;28;20262;-67
2023/01/22 03:55:09;;;;;;;5.67;4.40;;;;;;;7.98;66.87;94833.16;4972661;28;20251;-66
2023/01/22 03:57:34;;;;;;;7.83;4.97;;;;;;;7.95;67.27;94835.09;4987712;28;20202;-65
2023/01/22 04:00:00;;;;;;;5.77;4.33;;;;;;;7.94;67.19;94843.09;5020652;28;20215;-66
2023/01/22 04:02:27;;;;;;;4.80;4.40;;;;;;;7.89;67.43;94835.66;4991973;28;20219;-65
2023/01/22 04:04:52;;;;;;;5.90;3.87;;;;;;;7.87;67.08;94845.44;5005494;28;20246;-65
2023/01/22 04:07:18;;;;;;;4.60;4.13;;;;;;;7.90;67.04;94841.72;4990281;28;20227;-65
2023/01/22 04:09:43;;;;;;;5.43;3.77;;;;;;;7.92;67.19;94845.03;5007992;28;20187;-65
2023/01/22 04:12:09;;;;;;;4.00;3.60;;;;;;;7.82;67.31;94845.03;4990642;28;20226;-66
2023/01/22 04:14:34;;;;;;;5.47;3.33;;;;;;;7.80;67.21;94846.94;4990427;28;20231;-65
2023/01/22 04:17:00;;;;;;;4.53;3.10;;;;;;;7.82;67.14;94852.88;5002585;28;20275;-65
2023/01/22 04:19:25;;;;;;;3.37;3.07;;;;;;;7.83;67.25;94857.16;5006495;28;20244;-65
2023/01/22 04:21:51;;;;;;;5.40;3.27;;;;;;;7.83;67.03;94851.94;4990566;28;20239;-65
2023/01/22 04:24:16;;;;;;;5.23;3.63;;;;;;;7.81;67.45;94859.09;4990528;28;20195;-65
2023/01/22 04:26:42;;;;;;;4.57;3.67;;;;;;;7.66;67.94;94861.28;4995398;28;20220;-65
2023/01/22 04:29:08;;;;;;;6.87;3.73;;;;;;;7.78;67.65;94864.63;4985403;28;20216;-65
2023/01/22 04:31:33;;;;;;;4.30;3.90;;;;;;;7.85;67.57;94870.94;5009433;28;20219;-65
2023/01/22 04:33:59;;;;;;;4.93;3.87;;;;;;;7.80;67.94;94872.31;4989451;28;20230;-65
2023/01/22 04:36:24;;;;;;;4.53;3.63;;;;;;;7.78;68.02;94880.31;4992838;28;20196;-65
2023/01/22 04:38:50;;;;;;;5.57;3.93;;;;;;;7.78;67.99;94882.94;4991073;28;20231;-65
2023/01/22 04:41:15;;;;;;;5.27;3.73;;;;;;;7.86;67.69;94882.25;4990031;28;20234;-65
2023/01/22 04:43:41;;;;;;;5.67;4.00;;;;;;;7.83;67.57;94893.81;4988462;28;20241;-65
2023/01/22 04:46:06;;;;;;;4.37;3.90;;;;;;;7.83;67.45;94891.19;4990969;28;20231;-64
2023/01/22 04:48:31;;;;;;;5.17;4.33;;;;;;;7.85;67.50;94897.09;5005767;28;20204;-64
2023/01/22 04:50:57;;;;;;;5.53;4.30;;;;;;;7.84;67.60;94892.84;4991753;28;20219;-64
2023/01/22 04:53:22;;;;;;;4.57;3.90;;;;;;;7.84;67.20;94903.31;5009936;28;20230;-65
2023/01/22 04:55:48;;;;;;;6.53;3.70;;;;;;;7.77;67.01;94904.81;4988664;28;20250;-64
2023/01/22 04:58:13;;;;;;;4.93;3.63;;;;;;;7.79;66.70;94905.50;5006403;28;20223;-64
2023/01/22 05:00:39;;;;;;;4.07;3.67;;;;;;;7.70;66.83;94914.19;4988907;28;20214;-66
2023/01/22 05:03:04;;;;;;;4.10;3.70;;;;;;;7.66;66.79;94918.03;5008458;28;20247;-65
2023/01/22 05:05:32;;;;;;;6.60;4.10;;;;;;;7.75;66.58;94914.59;4988331;28;20602;-65
2023/01/22 05:07:58;;;;;;;6.00;4.17;;;;;;;7.76;66.88;94916.25;5005860;28;20227;-65
2023/01/22 05:10:24;;;;;;;4.87;4.03;;;;;;;7.76;66.48;94931.97;4987731;28;20224;-66
2023/01/22 05:12:49;;;;;;;4.87;4.10;;;;;;;7.65;67.09;94926.88;4988388;28;20218;-66
2023/01/22 05:15:15;;;;;;;5.77;4.53;;;;;;;7.62;67.31;94932.38;4989269;28;20199;-65
2023/01/22 05:17:41;;;;;;;6.57;5.10;;;;;;;7.66;67.14;94937.19;4990376;28;20306;-66
2023/01/22 05:20:07;;;;;;;7.07;4.93;;;;;;;7.56;67.38;94936.34;5010985;28;20236;-66
2023/01/22 05:22:33;;;;;;;5.50;4.90;;;;;;;7.50;67.60;94936.88;4965012;28;20232;-65
2023/01/22 05:24:58;;;;;;;6.20;4.73;;;;;;;7.45;67.38;94937.28;4988476;28;20227;-65
2023/01/22 05:27:23;;;;;;;5.50;4.77;;;;;;;7.49;67.59;94938.69;4973489;28;20255;-70
2023/01/22 05:29:49;;;;;;;5.27;4.43;;;;;;;7.50;67.72;94945.56;4969315;28;20220;-66
2023/01/22 05:32:14;;;;;;;6.00;4.70;;;;;;;7.48;67.53;94951.88;4994725;28;20227;-65
2023/01/22 05:34:40;;;;;;;4.43;4.03;;;;;;;7.57;67.78;94950.28;4965900;28;20223;-66
2023/01/22 05:37:06;;;;;;;7.40;4.17;;;;;;;7.47;68.06;94955.47;4984922;28;20235;-66
2023/01/22 05:39:31;;;;;;;5.20;4.40;;;;;;;7.64;67.67;94969.69;4981698;28;20603;-66
2023/01/22 05:41:56;;;;;;;4.90;4.10;;;;;;;7.70;67.46;94967.38;5000118;28;20307;-66
2023/01/22 05:44:22;;;;;;;5.53;4.33;;;;;;;7.53;67.33;94981.09;5004412;28;20219;-66
2023/01/22 05:46:47;;;;;;;7.60;5.43;;;;;;;7.44;67.53;94981.91;4987167;28;20199;-65
2023/01/22 05:49:13;;;;;;;6.07;5.00;;;;;;;6.94;68.04;94985.28;4989840;28;20196;-66
2023/01/22 05:51:38;;;;;;;6.83;5.23;;;;;;;7.29;67.65;94992.72;4982737;28;20223;-66
2023/01/22 05:54:04;;;;;;;6.93;4.83;;;;;;;7.24;67.51;95000.16;4990227;28;20314;-66
2023/01/22 05:56:30;;;;;;;6.40;5.30;;;;;;;7.12;67.98;94993.34;5020780;28;20247;-65
2023/01/22 05:58:56;;;;;;;5.30;4.80;;;;;;;7.28;67.82;95008.56;5020470;28;20235;-65
2023/01/22 06:01:21;;;;;;;7.77;5.73;;;;;;;7.37;67.66;95005.13;4990690;28;20191;-66
2023/01/22 06:03:47;;;;;;;6.97;5.73;;;;;;;7.38;67.94;95006.81;5002046;28;20239;-64
2023/01/22 06:06:14;;;;;;;7.13;6.10;;;;;;;7.40;67.89;95012.72;4971924;28;20246;-65
2023/01/22 06:08:39;;;;;;;8.67;5.60;;;;;;;7.29;67.84;95015.44;4986262;28;20219;-65
2023/01/22 06:11:14;;;;;;;6.77;5.97;;;;;;;7.35;68.31;95014.94;4987977;28;20231;-65
2023/01/22 06:13:40;;;;;;;6.60;5.80;;;;;;;7.44;67.96;95026.38;5019347;28;20258;-64
2023/01/22 06:16:06;;;;;;;6.70;5.63;;;;;;;7.49;67.87;95024.19;5003339;28;20191;-65
2023/01/22 06:18:32;;;;;;;7.17;5.87;;;;;;;7.58;67.72;95033.03;4987617;28;20286;-65
2023/01/22 06:21:00;;;;;;;6.53;5.90;;;;;;;7.62;67.76;95034.44;4982321;28;20245;-65
2023/01/22 06:23:26;;;;;;;9.13;6.10;;;;;;;7.50;67.97;95039.75;4987218;28;20220;-64
2023/01/22 06:25:53;;;;;;;6.90;6.03;;;;;;;7.47;68.38;95045.25;5002215;28;20223;-64
2023/01/22 06:28:19;;;;;;;6.93;6.23;;;;;;;7.45;68.29;95043.72;5003909;28;20188;-64
2023/01/22 06:30:44;;;;;;;8.47;6.87;;;;;;;7.39;68.66;95047.69;5002095;28;20226;-65
2023/01/22 06:33:10;;;;;;;8.10;6.40;;;;;;;7.49;68.26;95040.72;4969571;28;20220;-65
2023/01/22 06:35:35;;;;;;;7.63;5.90;;;;;;;7.41;68.08;95045.78;4976768;28;20547;-65
2023/01/22 06:38:01;;;;;;;7.37;6.17;;;;;;;7.22;68.70;95046.53;4979647;28;20228;-66
2023/01/22 06:40:26;;;;;;;8.93;6.57;;;;;;;7.26;69.20;95054.94;4988443;28;20224;-65
2023/01/22 06:42:51;;;;;;;9.37;6.97;;;;;;;7.37;68.53;95051.41;4968176;28;20223;-65
2023/01/22 06:45:17;;;;;;;8.67;7.43;;;;;;;7.29;68.51;95058.09;4967318;28;20232;-65
2023/01/22 06:47:43;;;;;;;10.23;7.87;;;;;;;7.21;68.69;95062.34;4978833;28;20218;-65
2023/01/22 06:50:10;;;;;;;9.00;7.87;;;;;;;7.38;68.52;95068.78;4987541;28;20237;-65
2023/01/22 06:52:35;;;;;;;11.90;9.20;;;;;;;7.34;68.77;95081.25;4987570;28;20195;-65
2023/01/22 06:55:00;;;;;;;12.37;9.90;;;;;;;7.32;68.99;95082.34;4987766;28;20198;-66
2023/01/22 06:57:26;;;;;;;9.17;8.27;;;;;;;7.40;68.77;95083.34;4990908;28;20223;-66
2023/01/22 06:59:52;;;;;;;8.83;7.70;;;;;;;7.38;68.86;95082.69;4984348;28;20230;-67
2023/01/22 07:02:18;;;;;;;10.07;8.90;;;;;;;7.47;69.10;95091.53;4987484;28;20587;-66
2023/01/22 07:04:44;;;;;;;10.07;8.33;;;;;;;7.43;68.51;95096.19;4986446;28;20242;-65
2023/01/22 07:07:10;;;;;;;10.40;8.73;;;;;;;7.50;68.35;95094.69;4987810;28;20191;-67
2023/01/22 07:09:35;;;;;;;12.13;10.17;;;;;;;7.55;68.74;95096.91;4987821;28;20221;-67
2023/01/22 07:12:00;;;;;;;14.27;10.03;;;;;;;7.32;70.29;95093.63;5003927;28;20314;-67
2023/01/22 07:14:27;;;;;;;14.10;11.47;;;;;;;6.81;72.59;95092.63;4988899;28;20230;-69
2023/01/22 07:16:52;;;;;;;13.20;11.90;;;;;;;7.00;72.42;95093.72;5004574;28;20220;-67
2023/01/22 07:19:18;;;;;;;14.27;12.47;;;;;;;7.29;71.34;95086.06;4986727;28;20219;-69
2023/01/22 07:21:43;;;;;;;14.13;12.73;;;;;;;7.32;71.64;95098.03;4985300;28;20239;-68
2023/01/22 07:24:09;;;;;;;14.50;12.83;;;;;;;7.47;71.24;95096.75;5009738;28;20231;-68
2023/01/22 07:26:35;;;;;;;14.80;13.23;;;;;;;7.51;71.11;95096.38;4969129;28;20226;-68
2023/01/22 07:29:01;;;;;;;15.07;12.57;;;;;;;7.62;70.71;95092.00;4972137;28;20227;-68
2023/01/22 07:31:27;;;;;;;18.70;14.17;;;;;;;7.40;71.58;95104.28;5020818;28;20195;-67
2023/01/22 07:33:53;;;;;;;17.57;14.47;;;;;;;7.31;72.08;95102.44;4989234;28;20255;-67
2023/01/22 07:36:19;;;;;;;17.17;14.03;;;;;;;7.42;72.24;95094.53;4978850;28;20228;-68
2023/01/22 07:38:44;;;;;;;15.17;13.53;;;;;;;7.61;71.18;95096.38;4970469;28;20291;-68
2023/01/22 07:41:10;;;;;;;15.37;13.77;;;;;;;7.85;70.42;95100.47;4993835;28;20227;-68
2023/01/22 07:43:35;;;;;;;15.27;13.67;;;;;;;7.45;71.05;95104.72;4990906;28;20226;-66
2023/01/22 07:46:02;;;;;;;17.40;15.60;;;;;;;7.57;71.84;95104.66;4993372;28;20226;-67
2023/01/22 07:48:28;;;;;;;18.20;15.40;;;;;;;7.20;73.08;95100.75;4969901;28;20275;-69
2023/01/22 07:50:53;;;;;;;21.23;16.77;;;;;;;7.13;74.08;95106.63;5002742;28;20220;-68
2023/01/22 07:53:18;;;;;;;19.77;16.03;;;;;;;7.20;74.85;95108.59;5003493;28;20227;-67
2023/01/22 07:55:44;;;;;;;17.40;15.13;;;;;;;7.29;74.36;95110.41;4971390;28;20235;-68
2023/01/22 07:58:10;;;;;;;16.97;14.73;;;;;;;7.63;73.90;95118.03;4970275;28;20201;-68
2023/01/22 08:00:36;;;;;;;16.83;15.03;;;;;;;8.00;71.93;95109.63;5003726;28;20240;-69
2023/01/22 08:03:09;;;;;;;19.00;14.03;;;;;;;8.23;70.97;95110.22;4999813;28;20281;-68
2023/01/22 08:05:35;;;;;;;16.93;14.17;;;;;;;8.42;70.33;95112.09;4990671;28;20305;-68
2023/01/22 08:08:00;;;;;;;16.07;14.27;;;;;;;8.49;70.62;95115.81;4989218;28;20338;-68
2023/01/22 08:10:26;;;;;;;14.20;12.67;;;;;;;8.68;70.33;95122.84;5007275;28;20259;-68
2023/01/22 08:12:51;;;;;;;17.50;14.43;;;;;;;8.73;69.56;95112.78;5002613;28;20224;-68
2023/01/22 08:15:17;;;;;;;17.33;14.30;;;;;;;8.88;69.50;95120.25;4994550;28;20318;-68
2023/01/22 08:17:42;;;;;;;17.17;14.07;;;;;;;8.95;69.46;95116.09;4988036;28;20238;-68
2023/01/22 08:20:09;;;;;;;17.83;14.27;;;;;;;8.99;69.45;95123.53;5017694;28;20252;-68
2023/01/22 08:22:35;;;;;;;15.97;14.13;;;;;;;9.15;68.84;95137.88;4986922;28;20204;-67
2023/01/22 08:25:00;;;;;;;17.23;14.73;;;;;;;8.75;69.31;95128.38;4987015;28;20274;-68
2023/01/22 08:27:26;;;;;;;16.27;14.43;;;;;;;9.01;68.99;95141.78;4983495;28;20220;-68
2023/01/22 08:29:51;;;;;;;18.73;14.80;;;;;;;9.12;68.59;95143.41;4969165;28;20242;-68
2023/01/22 08:32:19;;;;;;;19.03;14.60;;;;;;;9.18;68.50;95134.97;4971672;28;20224;-68
2023/01/22 08:34:45;;;;;;;16.03;13.73;;;;;;;9.08;68.38;95142.03;5003039;28;20212;-69
2023/01/22 08:37:10;;;;;;;18.63;13.87;;;;;;;9.06;68.74;95139.53;4988325;28;20196;-68
2023/01/22 08:39:36;;;;;;;20.43;18.43;;;;;;;9.13;68.32;95138.03;5006900;28;20228;-69
2023/01/22 08:42:01;;;;;;;25.33;22.27;;;;;;;8.89;69.21;95137.63;4970999;28;20307;-67
2023/01/22 08:44:26;;;;;;;31.43;25.20;;;;;;;8.53;70.81;95135.53;4972352;28;20206;-67
2023/01/22 08:46:52;;;;;;;32.00;27.63;;;;;;;8.95;69.90;95147.56;4990004;28;20223;-68
2023/01/22 08:49:20;;;;;;;39.90;35.23;;;;;;;9.08;69.54;95144.66;4986631;28;20283;-68
2023/01/22 08:51:45;;;;;;;42.20;37.00;;;;;;;9.15;69.03;95138.72;5003492;28;20199;-68
2023/01/22 08:54:11;;;;;;;39.33;34.30;;;;;;;9.16;68.92;95150.03;4988166;28;20250;-69
2023/01/22 08:56:36;;;;;;;41.00;36.53;;;;;;;9.14;69.06;95144.09;4968731;28;20199;-69
2023/01/22 08:59:05;;;;;;;36.83;32.87;;;;;;;9.27;68.55;95148.09;4971165;28;20262;-68
2023/01/22 09:01:32;;;;;;;34.63;30.63;;;;;;;9.38;68.33;95144.50;4969275;28;20238;-69
2023/01/22 09:03:58;;;;;;;30.33;27.03;;;;;;;9.49;67.95;95143.50;4969262;28;20271;-68
2023/01/22 09:06:25;;;;;;;30.23;27.00;;;;;;;9.40;68.29;95147.78;4971446;28;20204;-68
2023/01/22 09:08:51;;;;;;;26.80;23.13;;;;;;;9.44;68.33;95143.91;4973391;28;20200;-69
2023/01/22 09:11:17;;;;;;;24.17;20.40;;;;;;;9.64;67.31;95138.59;4987040;28;20201;-68
2023/01/22 09:13:42;;;;;;;24.83;19.77;;;;;;;9.45;67.70;95147.34;5003649;28;20192;-68
2023/01/22 09:16:09;;;;;;;22.00;18.47;;;;;;;9.60;67.64;95142.50;4971647;28;20211;-69
2023/01/22 09:18:36;;;;;;;19.80;17.33;;;;;;;9.66;67.16;95142.75;4986760;28;20216;-68
2023/01/22 09:21:03;;;;;;;23.70;19.20;;;;;;;9.77;66.98;95139.13;4970330;28;20350;-68
2023/01/22 09:23:28;;;;;;;20.60;18.40;;;;;;;9.82;67.21;95146.56;4986142;28;20227;-69
2023/01/22 09:25:54;;;;;;;20.47;18.27;;;;;;;9.65;67.75;95141.09;4966855;28;20207;-69
2023/01/22 09:28:19;;;;;;;23.47;17.43;;;;;;;9.79;67.33;95141.59;4969178;28;20275;-69
2023/01/22 09:30:45;;;;;;;17.73;15.80;;;;;;;9.85;67.00;95141.03;4968428;28;20262;-69
2023/01/22 09:33:10;;;;;;;17.03;15.23;;;;;;;9.96;66.42;95124.25;4967436;28;20252;-69
2023/01/22 09:35:35;;;;;;;16.67;14.30;;;;;;;10.08;66.07;95131.81;4984059;28;20212;-68
2023/01/22 09:38:02;;;;;;;16.37;13.70;;;;;;;10.14;65.83;95123.34;4965895;28;20240;-71
2023/01/22 09:40:30;;;;;;;13.43;12.07;;;;;;;10.24;65.42;95133.81;4967722;28;20311;-69
2023/01/22 09:43:03;;;;;;;17.17;13.40;;;;;;;10.19;65.69;95127.34;4986752;28;20223;-69
2023/01/22 09:45:30;;;;;;;14.40;11.67;;;;;;;10.27;65.49;95130.06;4987685;28;20250;-69
2023/01/22 09:48:01;;;;;;;13.17;11.50;;;;;;;10.34;64.99;95134.59;4985655;28;20230;-70
2023/01/22 09:50:31;;;;;;;13.57;12.17;;;;;;;10.47;64.70;95134.22;4997730;28;20231;-70
2023/01/22 09:53:00;;;;;;;14.73;12.00;;;;;;;10.48;64.40;95133.28;4983399;28;20307;-71
2023/01/22 09:55:29;;;;;;;14.87;13.27;;;;;;;10.44;64.94;95136.34;4999563;28;20199;-71
2023/01/22 09:57:58;;;;;;;15.73;12.77;;;;;;;10.47;65.03;95130.78;4975253;28;20384;-70
2023/01/22 10:01:00;;;;;;;16.43;13.07;;;;;;;10.47;65.16;95128.97;4994422;28;20262;-70
2023/01/22 10:03:36;;;;;;;15.53;13.00;;;;;;;10.47;65.33;95130.78;5020052;28;20230;-71
2023/01/22 10:06:09;;;;;;;15.10;13.50;;;;;;;10.30;66.10;95129.78;4979782;28;20238;-70
2023/01/22 10:09:03;;;;;;;17.60;13.87;;;;;;;10.51;65.34;95127.72;4982177;28;20238;-69
2023/01/22 10:11:28;;;;;;;16.07;13.70;;;;;;;10.54;64.72;95131.84;4982388;28;20230;-69
2023/01/22 10:13:57;;;;;;;15.03;13.30;;;;;;;10.66;64.53;95129.81;4982768;28;20217;-70
2023/01/22 10:16:23;;;;;;;15.37;13.40;;;;;;;10.70;64.56;95128.56;4982458;28;20249;-67
2023/01/22 10:19:02;;;;;;;15.10;13.50;;;;;;;10.73;64.57;95134.34;4985894;28;20289;-68
2023/01/22 10:21:30;;;;;;;19.57;15.10;;;;;;;10.83;64.24;95129.00;4981006;28;20242;-68
2023/01/22 10:23:57;;;;;;;17.43;14.80;;;;;;;10.66;65.26;95130.63;5013996;28;20252;-69
2023/01/22 10:26:36;;;;;;;16.17;14.43;;;;;;;10.58;65.91;95133.19;4983031;28;20237;-68
2023/01/22 10:29:05;;;;;;;15.93;14.23;;;;;;;10.59;66.18;95125.16;5013872;28;20246;-73
2023/01/22 10:31:38;;;;;;;16.37;13.63;;;;;;;10.38;66.43;95127.25;5015431;28;20226;-70
2023/01/22 10:34:12;;;;;;;16.63;13.20;;;;;;;10.55;66.03;95128.22;4979181;28;20244;-69
2023/01/22 10:36:37;;;;;;;16.50;13.00;;;;;;;10.76;65.14;95126.13;4999923;28;20227;-68
2023/01/22 10:39:11;;;;;;;17.63;12.03;;;;;;;10.85;64.23;95127.03;4963777;28;20727;-68
2023/01/22 10:41:37;;;;;;;12.73;10.67;;;;;;;10.97;63.59;95125.84;4967001;28;20277;-69
2023/01/22 10:44:23;;;;;;;14.03;11.80;;;;;;;11.09;63.38;95128.22;4982203;28;20301;-69
2023/01/22 10:46:50;;;;;;;11.93;9.83;;;;;;;11.11;62.95;95123.66;4997491;28;20210;-70
2023/01/22 10:49:24;;;;;;;9.70;7.23;;;;;;;11.10;62.67;95122.00;4984312;28;20219;-70
2023/01/22 10:51:58;;;;;;;9.00;7.33;;;;;;;11.24;62.33;95119.63;4982623;28;20341;-70
2023/01/22 10:54:42;;;;;;;8.90;7.90;;;;;;;11.30;61.81;95123.47;4999911;28;20227;-69
2023/01/22 10:57:46;;;;;;;14.13;9.23;;;;;;;11.10;62.85;95127.28;5004509;28;20320;-69
2023/01/22 11:00:15;;;;;;;12.40;9.83;;;;;;;11.25;63.24;95125.72;4995377;28;20334;-71
2023/01/22 11:02:46;;;;;;;13.37;9.07;;;;;;;11.44;62.43;95120.28;4979000;28;20232;-72
2023/01/22 11:05:32;;;;;;;10.00;8.27;;;;;;;11.35;62.94;95125.63;4982788;28;20846;-71
2023/01/22 11:08:10;;;;;;;12.20;7.83;;;;;;;11.37;62.85;95124.50;4996080;28;20212;-72
2023/01/22 11:10:43;;;;;;;8.77;6.53;;;;;;;11.46;62.24;95125.38;4969448;28;20328;-71
2023/01/22 11:13:20;;;;;;;10.07;6.40;;;;;;;11.57;61.60;95119.03;5001662;28;20273;-72
2023/01/22 11:15:54;;;;;;;8.80;7.90;;;;;;;11.84;60.90;95118.88;4999840;28;20644;-71
2023/01/22 11:18:35;;;;;;;8.93;7.63;;;;;;;11.94;60.79;95124.03;4988816;28;20495;-72
2023/01/22 11:21:09;;;;;;;13.83;9.83;;;;;;;11.96;60.41;95126.53;5006722;28;20370;-72
2023/01/22 11:23:42;;;;;;;11.67;9.90;;;;;;;11.83;60.64;95119.84;4965574;28;20223;-72
2023/01/22 11:26:41;;;;;;;13.47;11.33;;;;;;;12.02;60.52;95120.63;5001827;28;20219;-72
2023/01/22 11:29:16;;;;;;;14.17;10.53;;;;;;;12.14;60.38;95127.28;5002646;28;20338;-71
2023/01/22 11:32:06;;;;;;;8.67;7.60;;;;;;;12.34;59.34;95118.09;4981638;28;20284;-71
2023/01/22 11:34:50;;;;;;;8.57;5.90;;;;;;;12.36;58.60;95121.41;5017672;28;20227;-71
2023/01/22 11:37:19;;;;;;;7.53;5.17;;;;;;;12.65;56.59;95120.19;5018301;28;20476;-72
2023/01/22 11:39:57;;;;;;;5.03;3.40;;;;;;;12.68;55.33;95124.31;4987263;28;20231;-72
2023/01/22 11:42:31;;;;;;;5.47;3.53;;;;;;;12.80;54.35;95123.00;5004480;28;20249;-73