Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:32;;;;;;;12.83;9.07;;;9.10;92.60;;;7.44;75.92;99884.41;10259370;28;96624;-87
2023/03/24 00:05:35;;;;;;;13.53;9.37;;;9.00;93.10;;;7.40;76.06;99902.38;10256640;28;96495;-87
2023/03/24 00:10:38;;;;;;;13.13;9.20;;;9.00;93.40;;;7.34;76.64;99900.34;10269809;28;97628;-87
2023/03/24 00:15:41;;;;;;;13.27;7.30;;;8.90;93.90;;;7.23;76.50;99893.47;10246131;28;98409;-87
2023/03/24 00:20:44;;;;;;;11.93;8.00;;;8.80;93.90;;;7.17;76.72;99888.81;10252987;28;96639;-87
2023/03/24 00:26:01;;;;;;;11.83;7.83;;;8.80;94.20;;;7.09;77.10;99886.13;10251789;28;98241;-86
2023/03/24 00:31:07;;;;;;;12.70;7.47;;;8.70;94.50;;;7.00;77.31;99876.44;10279074;28;96539;-86
2023/03/24 00:36:12;;;;;;;11.00;7.60;;;8.60;94.70;;;6.95;77.57;99878.72;10245230;28;96628;-88
2023/03/24 00:41:18;;;;;;;15.60;9.60;;;8.60;95.00;;;6.88;77.48;99877.66;10272430;28;96627;-90
2023/03/24 00:46:28;;;;;;;14.77;9.87;;;8.50;95.20;;;6.82;77.97;99862.44;10267653;28;96531;-86
2023/03/24 00:51:40;;;;;;;15.00;9.20;;;8.40;95.50;;;6.75;78.19;99856.09;10262743;28;96680;-87
2023/03/24 00:56:48;;;;;;;15.47;8.80;;;8.40;95.70;;;6.68;78.68;99851.44;10260798;28;97677;-87
2023/03/24 01:01:51;;;;;;;11.33;7.57;;;8.30;96.20;;;6.63;78.72;99856.31;10261202;28;98219;-86
2023/03/24 01:06:57;;;;;;;14.23;9.23;;;8.30;96.40;;;6.60;79.08;99847.91;10241472;28;97426;-88
2023/03/24 01:11:59;;;;;;;13.93;8.87;;;8.20;96.70;;;6.59;79.31;99836.47;10281390;28;96535;-88
2023/03/24 01:17:05;;;;;;;12.17;9.23;;;8.20;97.00;;;6.61;79.25;99828.44;10260955;28;96902;-88
2023/03/24 01:22:08;;;;;;;15.53;10.47;;;8.20;97.10;;;6.61;79.72;99826.63;10285660;28;97863;-88
2023/03/24 01:27:12;;;;;;;13.17;9.30;;;8.20;97.70;;;6.59;79.90;99810.06;10237900;28;96598;-88
2023/03/24 01:32:15;;;;;;;15.07;8.97;;;8.20;97.80;;;6.56;79.99;99810.41;10233229;28;96809;-87
2023/03/24 01:37:18;;;;;;;13.10;9.47;;;8.20;98.00;;;6.58;80.17;99821.63;10270906;28;97565;-87
2023/03/24 01:42:25;;;;;;;14.70;8.60;;;8.20;98.20;;;6.56;80.21;99814.84;10200329;28;96499;-87
2023/03/24 01:47:28;;;;;;;12.33;9.50;;;8.20;98.30;;;6.56;80.35;99817.50;10240346;28;97222;-87
2023/03/24 01:52:34;;;;;;;12.47;8.93;;;8.20;98.50;;;6.56;80.45;99814.84;10255311;28;96911;-87
2023/03/24 01:57:43;;;;;;;14.13;9.33;;;8.20;98.70;;;6.58;80.63;99800.50;10200802;28;97411;-87
2023/03/24 02:02:58;;;;;;;14.50;9.33;;;8.20;98.80;;;6.60;81.16;99806.47;10264588;28;96846;-89
2023/03/24 02:08:17;;;;;;;11.13;7.77;;;8.20;99.20;;;6.59;81.26;99803.97;10251775;28;97572;-87
2023/03/24 02:13:22;;;;;;;17.70;10.00;;;8.20;99.50;;;6.60;81.02;99803.00;10251264;28;96579;-87
2023/03/24 02:19:14;;;;;;;13.10;9.40;;;8.20;99.50;;;6.61;81.71;99808.13;10236241;28;96800;-86
2023/03/24 02:24:35;;;;;;;17.53;11.27;;;8.20;99.80;;;6.65;81.51;99806.00;10142141;28;97623;-86
2023/03/24 02:30:08;;;;;;;18.50;11.50;;;8.20;99.80;;;6.63;81.47;99798.25;10221431;28;96586;-88
2023/03/24 02:35:44;;;;;;;14.10;10.23;;;8.20;99.90;;;6.59;81.54;99788.94;10257978;28;96453;-87
2023/03/24 02:41:20;;;;;;;16.63;11.90;;;8.20;99.90;;;6.54;81.55;99783.31;10251976;28;97839;-88
2023/03/24 02:46:24;;;;;;;19.77;13.40;;;8.10;99.90;;;6.49;81.66;99775.03;10264701;28;97599;-87
2023/03/24 02:51:47;;;;;;;16.57;10.47;;;8.10;99.90;;;6.48;82.10;99776.00;10247980;28;98354;-86
2023/03/24 02:57:12;;;;;;;15.23;10.93;;;8.10;99.90;;;6.46;82.24;99769.22;10265528;28;97478;-85
2023/03/24 03:02:25;;;;;;;16.00;11.20;;;8.00;99.90;;;6.46;82.57;99770.03;10276014;28;97350;-86
2023/03/24 03:07:36;;;;;;;16.23;11.60;;;8.00;99.90;;;6.46;82.70;99767.41;10275441;28;97854;-86
2023/03/24 03:12:42;;;;;;;15.45;10.85;;;8.00;99.90;;;6.42;82.32;99766.06;10259204;28;96582;-87
2023/03/24 03:18:16;;;;;;;15.80;12.53;;;8.00;99.90;;;6.35;82.84;99780.81;10232237;28;96492;-85
2023/03/24 03:23:34;;;;;;;21.40;14.13;;;7.90;99.90;;;6.27;82.82;99776.31;10266551;28;98141;-88
2023/03/24 03:28:48;;;;;;;18.17;11.50;;;7.90;99.90;;;6.27;83.28;99776.31;10255333;28;96566;-87
2023/03/24 03:34:51;;;;;;;15.60;10.40;;;7.80;99.90;;;6.25;83.29;99775.63;10253627;28;98423;-86
2023/03/24 03:40:23;;;;;;;17.80;11.02;;;7.80;99.90;;;6.21;83.71;99768.16;10201441;28;96801;-86
2023/03/24 03:45:26;;;;;;;20.13;14.43;;;7.80;99.90;;;6.20;83.90;99761.22;10265973;28;96511;-85
2023/03/24 03:50:31;;;;;;;15.20;11.13;;;7.80;99.90;;;6.13;83.78;99751.28;10262240;28;96939;-85
2023/03/24 03:55:34;;;;;;;16.60;11.90;;;7.80;99.90;;;6.10;83.70;99767.41;10288944;28;97825;-85
2023/03/24 04:00:39;;;;;;;18.53;12.00;;;7.70;99.90;;;6.03;83.79;99754.97;10236980;28;96531;-85
2023/03/24 04:06:04;;;;;;;17.33;11.33;;;7.60;99.90;;;5.97;84.00;99753.75;10248447;28;96452;-85
2023/03/24 04:11:20;;;;;;;23.93;14.83;;;7.60;99.90;;;5.93;84.05;99765.56;10247404;28;96591;-84
2023/03/24 04:16:26;;;;;;;28.40;15.77;;;7.50;99.90;;;5.88;83.95;99757.25;10257858;28;97764;-84
2023/03/24 04:21:52;;;;;;;29.77;19.03;;;7.50;99.90;;;5.83;83.98;99756.88;10267592;28;96457;-84
2023/03/24 04:27:13;;;;;;;19.93;13.30;;;7.50;99.90;;;5.74;84.40;99760.38;10286358;28;98180;-85
2023/03/24 04:32:23;;;;;;;19.23;12.37;;;7.40;99.90;;;5.66;84.73;99752.38;10234438;28;96731;-84
2023/03/24 04:37:32;;;;;;;17.53;11.70;;;7.30;99.90;;;5.62;85.10;99757.94;10235091;28;97451;-85
2023/03/24 04:42:44;;;;;;;20.17;13.57;;;7.20;99.90;;;5.61;85.44;99756.28;10214193;28;98064;-84
2023/03/24 04:47:57;;;;;;;16.50;11.43;;;7.30;99.90;;;5.65;85.80;99759.47;10250149;28;98230;-83
2023/03/24 04:53:00;;;;;;;21.40;14.47;;;7.30;99.90;;;5.70;85.89;99759.00;10242806;28;97506;-83
2023/03/24 04:58:03;;;;;;;22.03;14.63;;;7.30;99.90;;;5.81;86.32;99766.72;10251003;28;97843;-83
2023/03/24 05:03:07;;;;;;;21.00;13.93;;;7.40;99.90;;;5.92;86.00;99771.81;10244489;28;96967;-84
2023/03/24 05:08:10;;;;;;;18.93;12.00;;;7.50;99.90;;;6.02;86.02;99767.31;10257279;28;98136;-83
2023/03/24 05:13:14;;;;;;;18.33;13.10;;;7.60;99.90;;;6.09;85.84;99765.75;10268160;28;96574;-82
2023/03/24 05:18:17;;;;;;;19.80;13.63;;;7.60;99.90;;;6.17;85.83;99757.91;10230186;28;97576;-81
2023/03/24 05:23:20;;;;;;;21.17;13.60;;;7.70;99.90;;;6.24;85.85;99763.44;10252099;28;97723;-81
2023/03/24 05:28:23;;;;;;;19.00;13.23;;;7.80;99.90;;;6.37;85.88;99768.31;10277936;28;97652;-81
2023/03/24 05:33:26;;;;;;;19.93;12.50;;;7.80;99.90;;;6.56;85.71;99784.00;10275312;28;96531;-81
2023/03/24 05:38:29;;;;;;;28.90;15.80;;;8.00;99.90;;;6.75;85.72;99788.28;10294284;28;96432;-81
2023/03/24 05:43:32;;;;;;;36.70;17.47;;;8.20;99.90;;;7.00;85.60;99786.63;10270269;28;98376;-81
2023/03/24 05:48:35;;;;;;;32.90;17.53;;;8.30;99.90;;;7.27;85.62;99785.66;10294583;28;96760;-81
2023/03/24 05:53:38;;;;;;;53.80;23.53;;;8.60;99.90;;;7.60;85.41;99794.56;10256433;28;97747;-82
2023/03/24 05:58:43;;;;;;;59.70;25.37;;;8.90;99.90;;;7.95;84.90;99784.78;10227061;28;96689;-83
2023/03/24 06:03:47;;;;;;;61.70;26.37;;;9.20;99.90;;;8.36;84.51;99792.84;10264776;28;97123;-83
2023/03/24 06:08:53;;;;;;;49.37;22.63;;;9.50;99.90;;;8.74;83.74;99788.72;10259515;28;97214;-83
2023/03/24 06:13:59;;;;;;;51.07;24.70;;;9.90;99.90;;;9.08;82.79;99801.78;10263393;28;96556;-84
2023/03/24 06:19:02;;;;;;;36.07;17.27;;;10.20;99.90;;;9.29;81.22;99786.16;10277725;28;96557;-87
2023/03/24 06:24:06;;;;;;;38.20;20.93;;;10.50;99.90;;;9.55;80.66;99793.91;10263416;28;96645;-83
2023/03/24 06:29:11;;;;;;;29.00;16.40;;;10.70;99.90;;;9.85;79.55;99784.31;10239701;28;97562;-84
2023/03/24 06:34:14;;;;;;;34.47;22.37;;;11.00;99.90;;;10.23;78.35;99781.81;10241614;28;96568;-87
2023/03/24 06:39:18;;;;;;;21.47;14.53;;;11.30;99.90;;;10.48;73.85;99771.03;10256964;28;96430;-83
2023/03/24 06:44:21;;;;;;;20.53;15.20;;;11.60;99.90;;;10.64;72.13;99774.38;10233391;28;99341;-83
2023/03/24 06:49:24;;;;;;;18.00;12.60;;;11.80;99.70;;;10.87;70.48;99776.19;10251822;28;97128;-83
2023/03/24 06:54:27;;;;;;;21.93;14.77;;;12.10;98.90;;;11.15;69.63;99773.75;10227006;28;96607;-81
2023/03/24 06:59:30;;;;;;;20.47;12.87;;;12.30;98.20;;;11.41;67.72;99763.50;10179735;28;96498;-82
2023/03/24 07:04:35;;;;;;;23.10;12.13;;;12.60;97.30;;;11.75;66.11;99757.59;10194439;28;96413;-82
2023/03/24 07:09:38;;;;;;;21.47;13.20;;;12.90;96.60;;;12.03;64.55;99756.91;10258602;28;97986;-82
2023/03/24 07:14:41;;;;;;;20.33;12.90;;;13.20;95.60;;;12.30;63.04;99760.72;10264417;28;98149;-82
2023/03/24 07:19:44;;;;;;;15.97;11.83;;;13.50;94.00;;;12.59;61.26;99754.41;10282839;28;96470;-82
2023/03/24 07:24:47;;;;;;;15.90;12.05;;;13.80;93.40;;;12.96;60.24;99745.28;10239128;28;96804;-82
2023/03/24 07:29:51;;;;;;;15.20;11.80;;;14.10;92.40;;;13.20;58.42;99738.69;10247070;28;96663;-83
2023/03/24 07:34:54;;;;;;;21.92;12.50;;;14.40;91.10;;;13.39;56.58;99729.16;10279747;28;97334;-83
2023/03/24 07:39:57;;;;;;;15.07;12.68;;;14.60;89.60;;;13.71;56.58;99732.16;10234074;28;96596;-83
2023/03/24 07:45:00;;;;;;;19.92;13.35;;;14.90;88.50;;;14.05;55.41;99732.09;10235182;28;96632;-82
2023/03/24 07:50:09;;;;;;;17.77;11.93;;;15.20;86.60;;;14.41;54.12;99717.56;10234085;28;97216;-83
2023/03/24 07:55:12;;;;;;;18.30;13.55;;;15.50;85.60;;;14.73;52.12;99719.44;10249900;28;97203;-83
2023/03/24 08:00:18;;;;;;;18.52;11.60;;;15.80;83.50;;;15.02;50.44;99700.47;10243691;28;97681;-83
2023/03/24 08:05:22;;;;;;;15.40;12.05;;;16.10;81.80;;;15.76;51.62;99700.88;10227285;28;97225;-82
2023/03/24 08:10:29;;;;;;;20.55;14.48;;;16.50;81.40;;;16.28;48.38;99682.84;10261605;28;96712;-83
2023/03/24 08:15:32;;;;;;;16.42;12.15;;;17.00;77.80;;;16.55;48.64;99687.97;10269488;28;96598;-83
2023/03/24 08:20:35;;;;;;;16.85;12.43;;;17.30;77.30;;;16.85;48.14;99680.94;10264015;28;97527;-83
2023/03/24 08:25:40;;;;;;;16.27;11.63;;;17.80;75.50;;;17.26;45.90;99674.09;10240242;28;97662;-83
2023/03/24 08:30:43;;;;;;;19.33;11.85;;;18.20;73.40;;;17.51;45.55;99654.38;10229470;28;96636;-83
2023/03/24 08:35:47;;;;;;;15.32;11.32;;;18.50;71.80;;;17.72;44.14;99651.25;10251051;28;96699;-83
2023/03/24 08:40:51;;;;;;;12.90;10.15;;;18.70;70.10;;;18.11;43.49;99649.88;10243212;28;96678;-83
2023/03/24 08:45:58;;;;;;;11.73;9.90;;;19.10;69.20;;;18.62;41.52;99634.94;10255432;28;98817;-83
2023/03/24 08:51:13;;;;;;;11.88;9.30;;;19.60;66.90;;;18.97;41.56;99636.84;10224889;28;96597;-83
2023/03/24 08:56:18;;;;;;;12.80;8.65;;;19.90;65.70;;;19.38;40.17;99626.91;10252362;28;98882;-83
2023/03/24 09:01:21;;;;;;;10.65;7.80;;;20.30;63.00;;;19.65;39.32;99627.19;10242324;28;96810;-83
2023/03/24 09:06:26;;;;;;;12.80;8.85;;;20.50;61.80;;;20.02;38.03;99611.41;10238255;28;98492;-84
2023/03/24 09:11:29;;;;;;;8.38;6.47;;;20.80;61.00;;;20.57;36.63;99618.78;10250698;28;98268;-81
2023/03/24 09:16:33;;;;;;;9.30;6.22;;;21.20;59.00;;;20.73;36.29;99612.53;10221685;28;97240;-81
2023/03/24 09:21:37;;;;;;;8.80;5.70;;;21.50;57.40;;;21.01;35.84;99613.47;10233833;28;96542;-81
2023/03/24 09:26:40;;;;;;;9.27;6.93;;;21.80;56.50;;;21.14;35.62;99612.28;10243268;28;98003;-81
2023/03/24 09:31:44;;;;;;;13.45;7.03;;;22.00;55.50;;;21.35;34.28;99603.34;10245598;28;98797;-82
2023/03/24 09:36:48;;;;;;;7.82;6.03;;;22.20;54.40;;;21.48;34.71;99589.47;10275659;28;97184;-82
2023/03/24 09:41:51;;;;;;;8.18;5.88;;;22.30;53.80;;;21.81;33.91;99590.31;10242593;28;96551;-82
2023/03/24 09:47:12;;;;;;;11.98;5.50;;;22.70;53.50;;;22.04;33.77;99579.16;10252378;28;99073;-81
2023/03/24 09:52:24;;;;;;;7.90;5.18;;;22.90;52.80;;;22.37;33.57;99574.56;10219128;28;98274;-82
2023/03/24 09:57:36;;;;;;;10.85;5.45;;;23.30;52.70;;;22.52;32.78;99568.44;10238849;28;96736;-83
2023/03/24 10:02:39;;;;;;;9.07;5.07;;;23.50;51.70;;;22.91;32.08;99563.53;10262309;28;97165;-84
2023/03/24 10:08:01;;;;;;;10.45;4.70;;;23.70;51.30;;;23.33;31.31;99562.59;10257762;28;96489;-83
2023/03/24 10:13:12;;;;;;;10.15;5.43;;;24.10;50.30;;;23.18;31.58;99553.34;10247078;28;96533;-82
2023/03/24 10:18:57;;;;;;;8.82;5.68;;;24.00;49.50;;;22.94;32.17;99530.50;10230264;28;97407;-79
2023/03/24 10:24:11;;;;;;;9.95;6.15;;;24.10;49.90;;;23.05;31.72;99534.88;10208879;28;96763;-79
2023/03/24 10:29:25;;;;;;;13.60;6.43;;;24.30;49.30;;;22.55;32.67;99538.97;10213730;28;97411;-79
2023/03/24 10:34:32;;;;;;;8.60;6.07;;;23.90;49.60;;;22.04;33.01;99535.06;10247496;28;97712;-79
2023/03/24 10:39:36;;;;;;;11.80;6.63;;;23.50;49.90;;;21.79;33.54;99533.78;10239547;28;98483;-79
2023/03/24 10:44:49;;;;;;;15.65;6.47;;;23.10;50.70;;;21.88;34.92;99529.53;10249611;28;98068;-79
2023/03/24 10:49:57;;;;;;;11.85;7.80;;;23.10;51.60;;;22.25;34.12;99528.78;10208608;28;97559;-79
2023/03/24 10:55:06;;;;;;;14.55;7.30;;;23.50;51.20;;;22.68;33.54;99530.38;10234475;28;97357;-79
2023/03/24 11:00:19;;;;;;;;;;;23.90;50.70;;;23.21;32.37;99517.59;10222331;28;97286;-79
2023/03/24 11:05:29;;;;;;;13.48;6.40;;;24.40;50.40;;;23.77;32.21;99495.19;10228826;28;98430;-79
2023/03/24 11:10:32;;;;;;;10.07;7.35;;;25.10;50.00;;;24.53;31.36;99502.44;10222067;28;97497;-82
2023/03/24 11:15:36;;;;;;;11.77;7.55;;;25.90;49.20;;;24.81;30.39;99495.50;10265223;28;98151;-81
2023/03/24 11:20:45;;;;;;;11.85;5.93;;;26.30;48.00;;;25.12;30.72;99482.59;10249218;28;96790;-81
2023/03/24 11:26:11;;;;;;;9.57;5.03;;;26.50;48.00;;;25.76;29.77;99465.31;10250332;28;96652;-84
2023/03/24 11:31:30;;;;;;;18.83;5.25;;;27.10;47.30;;;25.97;28.93;99452.34;10255311;28;98173;-83
2023/03/24 11:36:55;;;;;;;7.72;4.70;;;27.50;46.50;;;26.41;28.65;99441.25;10259060;28;98452;-84
2023/03/24 11:42:25;;;;;;;7.68;4.55;;;28.00;45.70;;;26.21;26.05;99437.91;10247456;28;97428;-82
2023/03/24 11:47:37;;;;;;;7.78;4.30;;;28.30;43.50;;;25.87;27.50;99431.47;10247616;28;98303;-79
2023/03/24 11:52:57;;;;;;;5.97;3.95;;;28.00;43.60;;;25.44;27.91;99429.66;10222891;28;96732;-79
2023/03/24 11:58:44;;;;;;;5.20;3.40;;;27.70;43.50;;;25.81;28.29;99419.00;10260007;28;98313;-79
2023/03/24 12:04:15;;;;;;;6.00;3.97;;;27.70;43.80;;;26.20;26.78;99392.72;10235038;28;96752;-79
2023/03/24 12:09:56;;;;;;;7.97;4.03;;;28.00;42.80;;;25.74;25.83;99380.44;10234162;28;96613;-79
2023/03/24 12:15:12;;;;;;;7.90;3.85;;;28.00;41.60;;;26.02;26.66;99372.50;10233803;28;96744;-78
2023/03/24 12:20:50;;;;;;;11.63;3.35;;;27.80;42.10;;;25.78;26.83;99367.84;10258849;28;97298;-78
2023/03/24 12:26:23;;;;;;;9.05;3.13;;;27.60;42.00;;;25.45;27.10;99353.19;10244113;28;96954;-78
2023/03/24 12:31:53;;;;;;;4.43;2.10;;;27.20;42.30;;;25.39;26.90;99337.22;10239559;28;97375;-78
2023/03/24 12:37:40;;;;;;;6.60;2.25;;;27.10;42.00;;;25.89;26.71;99334.00;10253031;28;96524;-78
2023/03/24 12:42:45;;;;;;;3.65;1.90;;;27.40;41.90;;;26.09;25.63;99329.44;10233760;28;96715;-78
2023/03/24 12:48:18;;;;;;;4.60;2.38;;;27.90;41.30;;;25.91;25.60;99320.13;10221497;28;97319;-79
2023/03/24 12:54:04;;;;;;;5.60;1.90;;;27.90;40.50;;;26.05;25.58;99322.94;10238995;28;97635;-79
2023/03/24 12:59:18;;;;;;;4.88;2.00;;;27.90;40.70;;;26.20;25.26;99314.56;10274776;28;98121;-78
2023/03/24 13:04:28;;;;;;;3.38;2.00;;;28.00;40.70;;;25.69;25.39;99317.88;10239607;28;96583;-84
2023/03/24 13:10:12;;;;;;;2.67;1.77;;;27.60;40.40;;;25.44;26.16;99307.25;10216155;28;96783;-83
2023/03/24 13:15:23;;;;;;;2.85;1.90;;;27.20;41.30;;;24.72;27.35;99290.72;10248770;28;97904;-80
2023/03/24 13:20:49;;;;;;;3.67;1.40;;;26.80;41.40;;;25.04;26.53;99284.75;10213600;28;97531;-78
2023/03/24 13:26:03;;;;;;;3.58;1.63;;;26.80;41.80;;;24.66;26.85;99289.94;10243010;28;96673;-78
2023/03/24 13:31:08;;;;;;;4.75;1.90;;;26.40;41.80;;;24.79;27.71;99275.72;10243085;28;96650;-78
2023/03/24 13:36:29;;;;;;;2.22;1.55;;;26.40;42.40;;;25.18;27.11;99272.13;10255942;28;96852;-78
2023/03/24 13:41:38;;;;;;;2.92;1.63;;;26.90;41.90;;;24.82;27.21;99272.41;10257464;28;96610;-78
2023/03/24 13:46:42;;;;;;;8.52;3.80;;;26.70;41.60;;;24.44;27.72;99278.69;10260965;28;96623;-78
2023/03/24 13:51:46;;;;;;;6.35;4.25;;;26.20;42.00;;;24.19;28.40;99276.91;10237771;28;96572;-79
2023/03/24 13:57:06;;;;;;;5.35;3.45;;;25.90;42.50;;;24.35;27.74;99259.47;10239956;28;97376;-78
2023/03/24 14:02:27;;;;;;;5.13;1.92;;;26.10;42.50;;;24.19;27.88;99258.72;10232416;28;96644;-78
2023/03/24 14:07:36;;;;;;;5.47;1.90;;;26.20;42.10;;;24.17;28.21;99241.06;10292667;28;96517;-78
2023/03/24 14:13:16;;;;;;;2.80;1.77;;;26.20;42.40;;;24.32;28.38;99237.47;10260940;28;97715;-78
2023/03/24 14:18:22;;;;;;;6.65;2.33;;;26.20;42.60;;;24.36;28.18;99236.66;10245720;28;96637;-78
2023/03/24 14:23:38;;;;;;;2.13;1.67;;;26.20;42.40;;;23.93;28.49;99235.50;10252968;28;96577;-78
2023/03/24 14:28:45;;;;;;;3.25;1.63;;;25.80;42.50;;;23.56;28.92;99236.69;10253599;28;96648;-78
2023/03/24 14:33:51;;;;;;;5.38;2.17;;;25.10;43.30;;;23.05;30.40;99253.09;10258389;28;96500;-77
2023/03/24 14:38:55;;;;;;;5.10;1.73;;;24.60;44.50;;;22.41;31.15;99245.44;10280224;28;96485;-78
2023/03/24 14:43:59;;;;;;;3.22;1.92;;;23.90;45.30;;;22.13;31.64;99238.63;10253289;28;97705;-79
2023/03/24 14:49:29;;;;;;;4.60;1.60;;;23.50;45.80;;;21.89;32.02;99252.59;10248907;28;96626;-78
2023/03/24 14:54:46;;;;;;;3.25;1.75;;;23.30;46.30;;;21.66;32.08;99238.72;10238554;28;96575;-80
2023/03/24 15:00:45;;;;;;;3.03;1.60;;;23.10;46.30;;;21.72;32.45;99241.19;10262715;28;96790;-81
2023/03/24 15:06:13;;;;;;;4.57;2.05;;;23.00;46.50;;;21.73;32.22;99233.88;10232673;28;96686;-81
2023/03/24 15:11:23;;;;;;;2.53;1.63;;;23.10;46.60;;;21.57;32.53;99227.56;10261445;28;98552;-80
2023/03/24 15:16:35;;;;;;;4.95;2.17;;;22.90;46.60;;;21.29;32.48;99223.38;10268417;28;96485;-81
2023/03/24 15:22:01;;;;;;;4.35;1.95;;;22.60;46.70;;;21.16;32.81;99208.41;10247146;28;96563;-81
2023/03/24 15:27:13;;;;;;;3.45;1.85;;;22.50;47.10;;;21.03;33.24;99206.97;10280490;28;97722;-82
2023/03/24 15:32:23;;;;;;;3.75;1.98;;;22.30;47.50;;;21.04;33.05;99205.91;10274121;28;96526;-81
2023/03/24 15:37:41;;;;;;;3.47;1.92;;;22.30;47.70;;;20.94;33.12;99211.25;10249298;28;96502;-81
2023/03/24 15:42:45;;;;;;;2.83;1.65;;;22.30;47.70;;;20.89;33.44;99207.69;10284343;28;97958;-81
2023/03/24 15:47:52;;;;;;;4.63;2.00;;;22.20;47.70;;;20.82;33.56;99211.44;10253291;28;98258;-81
2023/03/24 15:53:03;;;;;;;2.85;1.98;;;22.10;47.80;;;20.70;33.84;99208.09;10265156;28;97646;-81
2023/03/24 15:58:32;;;;;;;5.40;2.03;;;22.00;47.90;;;20.62;33.92;99205.03;10237935;28;98353;-81
2023/03/24 16:03:35;;;;;;;3.45;1.90;;;21.80;48.70;;;20.47;34.52;99198.47;10249650;28;97308;-79
2023/03/24 16:08:40;;;;;;;3.03;2.00;;;21.70;48.50;;;20.40;34.35;99205.94;10246689;28;96576;-80
2023/03/24 16:13:44;;;;;;;4.18;2.20;;;21.60;48.60;;;20.26;34.45;99202.00;10264840;28;96895;-80
2023/03/24 16:18:49;;;;;;;5.82;2.80;;;21.50;48.80;;;20.09;34.50;99195.88;10247465;28;96536;-80
2023/03/24 16:23:54;;;;;;;14.15;7.18;;;21.30;49.10;;;19.94;35.15;99191.16;10248996;28;96476;-81
2023/03/24 16:29:18;;;;;;;4.03;2.25;;;21.10;49.40;;;19.78;35.12;99200.97;10270451;28;96817;-81
2023/03/24 16:34:22;;;;;;;3.97;2.20;;;20.90;49.50;;;19.66;35.44;99194.88;10289891;28;96499;-80
2023/03/24 16:39:27;;;;;;;4.50;2.17;;;20.80;49.80;;;19.53;35.50;99196.88;10238299;28;97375;-80
2023/03/24 16:44:30;;;;;;;4.13;2.15;;;20.70;50.20;;;19.40;36.04;99193.72;10243124;28;97555;-81
2023/03/24 16:49:34;;;;;;;7.32;3.00;;;20.60;50.40;;;19.25;36.38;99191.63;10243575;28;97621;-82
2023/03/24 16:54:37;;;;;;;7.97;2.53;;;20.40;50.60;;;19.10;36.94;99189.56;10253030;28;96447;-81
2023/03/24 16:59:40;;;;;;;3.60;2.10;;;20.30;51.00;;;18.95;36.90;99192.88;10232564;28;98261;-82
2023/03/24 17:04:44;;;;;;;7.47;2.20;;;20.10;51.10;;;18.82;37.32;99198.56;10257535;28;96759;-82
2023/03/24 17:09:48;;;;;;;4.20;1.67;;;20.00;51.40;;;18.79;37.33;99191.00;10231203;28;98405;-82
2023/03/24 17:14:51;;;;;;;5.20;1.83;;;19.90;51.50;;;18.74;37.68;99195.47;10238824;28;96600;-81
2023/03/24 17:19:56;;;;;;;3.47;1.75;;;19.90;51.70;;;18.71;37.64;99192.22;10259212;28;96704;-81
2023/03/24 17:25:00;;;;;;;2.80;1.83;;;19.80;51.80;;;18.69;37.48;99191.63;10243770;28;96558;-80
2023/03/24 17:30:04;;;;;;;4.03;1.92;;;19.80;51.90;;;18.61;37.79;99183.16;10232674;28;97412;-81
2023/03/24 17:35:14;;;;;;;2.50;1.80;;;19.70;52.00;;;18.50;38.18;99181.34;10237171;28;97087;-81
2023/03/24 17:40:19;;;;;;;4.10;2.20;;;19.70;52.20;;;18.47;38.00;99185.31;10250668;28;97430;-84
2023/03/24 17:45:22;;;;;;;4.90;2.10;;;19.60;52.30;;;18.43;38.54;99186.88;10252744;28;98363;-87
2023/03/24 17:50:29;;;;;;;5.93;2.10;;;19.50;52.40;;;18.36;38.53;99181.66;10251596;28;97401;-85
2023/03/24 17:55:32;;;;;;;7.60;3.80;;;19.50;52.60;;;18.21;39.03;99180.56;10235719;28;96829;-89
2023/03/24 18:00:35;;;;;;;7.35;3.95;;;19.40;52.90;;;17.98;39.35;99184.19;10267041;28;97712;-86
2023/03/24 18:05:38;;;;;;;7.22;3.80;;;19.20;53.20;;;17.63;40.53;99179.72;10265396;28;97435;-86
2023/03/24 18:10:42;;;;;;;8.43;3.72;;;18.90;53.80;;;17.27;41.10;99187.06;10249844;28;96737;-85
2023/03/24 18:15:45;;;;;;;6.28;4.30;;;18.60;54.40;;;16.98;41.93;99193.41;10224040;28;96548;-85
2023/03/24 18:20:49;;;;;;;4.35;2.88;;;18.30;54.80;;;16.77;42.41;99195.59;10228649;28;97521;-85
2023/03/24 18:26:03;;;;;;;8.30;3.83;;;18.10;55.10;;;16.63;43.09;99212.13;10221259;28;96584;-85
2023/03/24 18:31:20;;;;;;;6.97;3.90;;;17.90;55.80;;;16.55;43.57;99208.75;10270883;28;96734;-85
2023/03/24 18:36:27;;;;;;;6.18;3.47;;;17.80;56.20;;;16.52;43.43;99198.47;10289523;28;96635;-84
2023/03/24 18:41:35;;;;;;;7.68;2.65;;;17.80;56.50;;;16.50;43.57;99207.78;10274911;28;96519;-84
2023/03/24 18:46:39;;;;;;;6.43;2.55;;;17.70;56.80;;;16.47;43.82;99202.88;10260550;28;96544;-85
2023/03/24 18:51:44;;;;;;;9.32;5.25;;;17.70;56.90;;;16.31;44.42;99205.19;10257869;28;96727;-85
2023/03/24 18:56:47;;;;;;;11.25;4.18;;;17.60;57.30;;;16.11;45.01;99201.16;10238259;28;96446;-84
2023/03/24 19:01:50;;;;;;;5.90;2.70;;;17.40;57.70;;;15.97;45.35;99197.84;10233689;28;96708;-85
2023/03/24 19:06:53;;;;;;;7.55;2.47;;;17.30;58.10;;;15.91;45.62;99193.38;10235693;28;96566;-84
2023/03/24 19:11:56;;;;;;;4.43;2.10;;;17.20;58.30;;;15.95;45.82;99199.91;10250107;28;97586;-84
2023/03/24 19:17:00;;;;;;;4.93;2.42;;;17.20;58.50;;;16.02;45.83;99195.31;10258374;28;96420;-85
2023/03/24 19:22:04;;;;;;;12.52;2.45;;;17.20;58.60;;;16.13;46.04;99186.47;10290038;28;96936;-85
2023/03/24 19:27:07;;;;;;;8.13;2.42;;;17.30;59.10;;;16.25;45.71;99178.44;10244796;28;97075;-86
2023/03/24 19:32:10;;;;;;;4.05;2.80;;;17.40;58.90;;;16.31;46.03;99181.06;10266436;28;96701;-86
2023/03/24 19:37:13;;;;;;;4.82;2.05;;;17.50;58.90;;;16.35;45.74;99183.28;10233298;28;96773;-85
2023/03/24 19:42:16;;;;;;;4.47;3.20;;;17.50;58.80;;;16.37;45.84;99186.53;10239432;28;96626;-85
2023/03/24 19:47:21;;;;;;;4.00;2.50;;;17.50;58.90;;;16.40;45.52;99170.81;10265077;28;96560;-85
2023/03/24 19:52:25;;;;;;;5.55;2.25;;;17.50;59.00;;;16.45;45.47;99165.56;10240242;28;96921;-85
2023/03/24 19:57:30;;;;;;;4.90;2.40;;;17.60;59.10;;;16.50;45.25;99168.38;10261987;28;96726;-84
2023/03/24 20:02:33;;;;;;;5.18;2.10;;;17.60;58.90;;;16.56;45.09;99153.22;10259125;28;98080;-86
2023/03/24 20:07:37;;;;;;;8.90;5.32;;;17.70;58.90;;;16.55;45.25;99144.38;10249295;28;96555;-86
2023/03/24 20:12:40;;;;;;;10.65;4.88;;;17.70;59.00;;;16.42;46.19;99155.28;10215182;28;96528;-86
2023/03/24 20:17:43;;;;;;;11.02;5.85;;;17.60;59.40;;;16.24;46.70;99184.88;10227489;28;96667;-84
2023/03/24 20:22:47;;;;;;;10.60;5.05;;;17.50;60.10;;;16.12;47.74;99184.84;10246488;28;96727;-85
2023/03/24 20:27:50;;;;;;;8.20;5.25;;;17.30;61.10;;;16.18;48.57;99197.31;10261726;28;96755;-86
2023/03/24 20:32:55;;;;;;;9.48;5.40;;;17.30;62.10;;;16.27;48.93;99193.28;10275747;28;97566;-85
2023/03/24 20:37:58;;;;;;;9.07;6.00;;;17.30;62.40;;;16.35;49.08;99188.63;10264348;28;96594;-85
2023/03/24 20:43:02;;;;;;;17.23;7.07;;;17.40;62.90;;;16.39;49.55;99184.44;10263459;28;96443;-87
2023/03/24 20:48:06;;;;;;;13.45;7.93;;;17.50;63.70;;;16.42;50.04;99187.47;10241791;28;96512;-88
2023/03/24 20:53:09;;;;;;;14.65;8.25;;;17.50;63.80;;;16.41;50.61;99193.06;10275416;28;97605;-87
2023/03/24 20:58:12;;;;;;;10.90;7.35;;;17.50;64.60;;;16.35;50.65;99178.72;10218043;28;97628;-86
2023/03/24 21:03:15;;;;;;;14.25;7.88;;;17.50;65.10;;;16.29;51.61;99163.56;10239289;28;96575;-85
2023/03/24 21:08:18;;;;;;;14.40;7.93;;;17.40;65.80;;;16.18;52.42;99167.84;10255212;28;96637;-85
2023/03/24 21:13:21;;;;;;;11.18;7.45;;;17.30;66.50;;;16.07;53.34;99168.63;10207362;28;96595;-86
2023/03/24 21:18:25;;;;;;;8.60;6.65;;;17.20;67.60;;;15.98;54.16;99172.69;10224050;28;96747;-85
2023/03/24 21:23:33;;;;;;;9.43;6.50;;;17.10;68.40;;;15.93;54.60;99180.56;10241560;28;96936;-86