Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:43;;;;;;;;;;;;;;;;;;5136616;27;19926;-85
2022/09/02 00:03:08;;;;;;;;;;;;;;;;;;5118371;27;20314;-85
2022/09/02 00:05:33;;;;;;;;;;;;;;;;;;5136713;27;20002;-86
2022/09/02 00:07:59;;;;;;;;;;;;;;;;;;5136641;27;20289;-85
2022/09/02 00:10:24;;;;;;;;;;;;;;;;;;5136642;27;20363;-85
2022/09/02 00:12:49;;;;;;;;;;;;;;;;;;5136467;27;19937;-86
2022/09/02 00:15:15;;;;;;;;;;;;;;;;;;5136511;27;19919;-85
2022/09/02 00:17:40;;;;;;;;;;;;;;;;;;5136506;27;20811;-85
2022/09/02 00:20:06;;;;;;;;;;;;;;;;;;5136426;27;19972;-86
2022/09/02 00:22:32;;;;;;;;;;;;;;;;;;5136082;27;19972;-86
2022/09/02 00:24:57;;;;;;;;;;;;;;;;;;5136379;27;19916;-85
2022/09/02 00:27:22;;;;;;;;;;;;;;;;;;5136556;27;19922;-85
2022/09/02 00:29:48;;;;;;;;;;;;;;;;;;5118000;27;19916;-85
2022/09/02 00:32:13;;;;;;;;;;;;;;;;;;5136138;27;19922;-86
2022/09/02 00:34:38;;;;;;;;;;;;;;;;;;5117904;27;20380;-85
2022/09/02 00:37:04;;;;;;;;;;;;;;;;;;5135834;27;19925;-85
2022/09/02 00:39:29;;;;;;;;;;;;;;;;;;5136086;27;19922;-85
2022/09/02 00:41:54;;;;;;;;;;;;;;;;;;5135570;27;19939;-85
2022/09/02 00:44:20;;;;;;;;;;;;;;;;;;5135865;27;20252;-85
2022/09/02 00:46:45;;;;;;;;;;;;;;;;;;5100718;27;19920;-85
2022/09/02 00:49:26;;;;;;;;;;;;;;;;;;5100723;27;20312;-85
2022/09/02 00:51:52;;;;;;;;;;;;;;;;;;5117289;27;19998;-84
2022/09/02 00:54:18;;;;;;;;;;;;;;;;;;5135765;27;20015;-84
2022/09/02 00:56:44;;;;;;;;;;;;;;;;;;5135744;27;20423;-85
2022/09/02 00:59:12;;;;;;;;;;;;;;;;;;5117468;27;19962;-85
2022/09/02 01:01:38;;;;;;;;;;;;;;;;;;5117304;27;20275;-85
2022/09/02 01:04:03;;;;;;;;;;;;;;;;;;5117243;27;19915;-85
2022/09/02 01:06:31;;;;;;;;;;;;;;;;;;5134428;27;20335;-84
2022/09/02 01:08:59;;;;;;;;;;;;;;;;;;5117714;27;20028;-85
2022/09/02 01:11:26;;;;;;;;;;;;;;;;;;5135493;27;20002;-85
2022/09/02 01:13:52;;;;;;;;;;;;;;;;;;5135347;27;20014;-85
2022/09/02 01:16:26;;;;;;;;;;;;;;;;;;5135491;27;20006;-85
2022/09/02 01:18:52;;;;;;;;;;;;;;;;;;5116920;27;19961;-84
2022/09/02 01:21:18;;;;;;;;;;;;;;;;;;5116896;28;20375;-85
2022/09/02 01:23:43;;;;;;;;;;;;;;;;;;5117066;28;19962;-84
2022/09/02 01:26:09;;;;;;;;;;;;;;;;;;5135271;27;19999;-85
2022/09/02 01:28:34;;;;;;;;;;;;;;;;;;5117406;28;19922;-85
2022/09/02 01:31:00;;;;;;;;;;;;;;;;;;5135294;28;20314;-85
2022/09/02 01:33:25;;;;;;;;;;;;;;;;;;5116996;28;19962;-85
2022/09/02 01:35:51;;;;;;;;;;;;;;;;;;5134986;28;19916;-85
2022/09/02 01:38:16;;;;;;;;;;;;;;;;;;5116907;28;20282;-85
2022/09/02 01:40:42;;;;;;;;;;;;;;;;;;5135178;28;19916;-84
2022/09/02 01:43:08;;;;;;;;;;;;;;;;;;5135242;28;19915;-84
2022/09/02 01:45:34;;;;;;;;;;;;;;;;;;5116745;28;19916;-85
2022/09/02 01:48:00;;;;;;;;;;;;;;;;;;5135102;28;19920;-85
2022/09/02 01:50:25;;;;;;;;;;;;;;;;;;5116899;28;20294;-85
2022/09/02 01:52:50;;;;;;;;;;;;;;;;;;5116756;28;19915;-85
2022/09/02 01:55:16;;;;;;;;;;;;;;;;;;5135078;28;20036;-84
2022/09/02 01:57:41;;;;;;;;;;;;;;;;;;5116723;28;19922;-84
2022/09/02 02:00:08;;;;;;;;;;;;;;;;;;5134836;28;19998;-84
2022/09/02 02:02:33;;;;;;;;;;;;;;;;;;5134871;28;20374;-85
2022/09/02 02:04:58;;;;;;;;;;;;;;;;;;5134701;28;19912;-84
2022/09/02 02:07:24;;;;;;;;;;;;;;;;;;5116656;28;19921;-85
2022/09/02 02:09:49;;;;;;;;;;;;;;;;;;5134728;28;19998;-85
2022/09/02 02:12:15;;;;;;;;;;;;;;;;;;5134950;28;20347;-85
2022/09/02 02:14:40;;;;;;;;;;;;;;;;;;5134674;28;19916;-85
2022/09/02 02:17:05;;;;;;;;;;;;;;;;;;5135736;27;19920;-85
2022/09/02 02:19:30;;;;;;;;;;;;;;;;;;5138719;27;19915;-85
2022/09/02 02:21:56;;;;;;;;;;;;;;;;;;5121773;27;20337;-84
2022/09/02 02:24:21;;;;;;;;;;;;;;;;;;5141046;27;19916;-85
2022/09/02 02:26:46;;;;;;;;;;;;;;;;;;5140703;27;19958;-84
2022/09/02 02:29:12;;;;;;;;;;;;;;;;;;5138629;27;20231;-85
2022/09/02 02:31:37;;;;;;;;;;;;;;;;;;5120254;27;20342;-85
2022/09/02 02:34:03;;;;;;;;;;;;;;;;;;5138299;27;19915;-84
2022/09/02 02:36:28;;;;;;;;;;;;;;;;;;5120173;27;19954;-85
2022/09/02 02:38:54;;;;;;;;;;;;;;;;;;5138672;27;19911;-85
2022/09/02 02:41:19;;;;;;;;;;;;;;;;;;5102882;27;19916;-84
2022/09/02 02:43:45;;;;;;;;;;;;;;;;;;5138368;27;20328;-85
2022/09/02 02:46:11;;;;;;;;;;;;;;;;;;5138475;27;19977;-85
2022/09/02 02:48:36;;;;;;;;;;;;;;;;;;5137973;27;19972;-85
2022/09/02 02:51:02;;;;;;;;;;;;;;;;;;5120401;27;20350;-85
2022/09/02 02:53:28;;;;;;;;;;;;;;;;;;5138062;27;19922;-85
2022/09/02 02:55:54;;;;;;;;;;;;;;;;;;5138124;27;20069;-85
2022/09/02 02:58:20;;;;;;;;;;;;;;;;;;5119693;27;19919;-85
2022/09/02 03:00:45;;;;;;;;;;;;;;;;;;5137788;27;19927;-85
2022/09/02 03:03:11;;;;;;;;;;;;;;;;;;5137930;27;19915;-84
2022/09/02 03:05:36;;;;;;;;;;;;;;;;;;5107308;27;19916;-84
2022/09/02 03:08:03;;;;;;;;;;;;;;;;;;5104750;27;19916;-84
2022/09/02 03:10:31;;;;;;;;;;;;;;;;;;5121329;27;19923;-85
2022/09/02 03:12:58;;;;;;;;;;;;;;;;;;5120934;27;19975;-84
2022/09/02 03:15:23;;;;;;;;;;;;;;;;;;5138666;27;19922;-85
2022/09/02 03:17:48;;;;;;;;;;;;;;;;;;5120225;27;19915;-84
2022/09/02 03:20:14;;;;;;;;;;;;;;;;;;5137836;27;19922;-85
2022/09/02 03:22:41;;;;;;;;;;;;;;;;;;5119423;27;19915;-84
2022/09/02 03:25:08;;;;;;;;;;;;;;;;;;5137712;27;19915;-85
2022/09/02 03:27:35;;;;;;;;;;;;;;;;;;5138034;27;20263;-85
2022/09/02 03:30:00;;;;;;;;;;;;;;;;;;5118064;27;19915;-84
2022/09/02 03:32:26;;;;;;;;;;;;;;;;;;5137472;27;20405;-84
2022/09/02 03:34:52;;;;;;;;;;;;;;;;;;5118874;27;19958;-84
2022/09/02 03:37:18;;;;;;;;;;;;;;;;;;5119480;27;19915;-85
2022/09/02 03:39:43;;;;;;;;;;;;;;;;;;5118942;27;19963;-84
2022/09/02 03:42:08;;;;;;;;;;;;;;;;;;5137194;27;19969;-84
2022/09/02 03:44:34;;;;;;;;;;;;;;;;;;5137207;27;20060;-84
2022/09/02 03:46:59;;;;;;;;;;;;;;;;;;5118649;27;19987;-83
2022/09/02 03:49:26;;;;;;;;;;;;;;;;;;5118716;27;19915;-83
2022/09/02 03:51:51;;;;;;;;;;;;;;;;;;5137269;27;19916;-82
2022/09/02 03:54:17;;;;;;;;;;;;;;;;;;5118666;27;19916;-82
2022/09/02 03:56:42;;;;;;;;;;;;;;;;;;5137067;27;19922;-83
2022/09/02 03:59:07;;;;;;;;;;;;;;;;;;5137370;27;20320;-82
2022/09/02 04:01:33;;;;;;;;;;;;;;;;;;5136580;27;19937;-82
2022/09/02 04:03:58;;;;;;;;;;;;;;;;;;5118596;27;19950;-82
2022/09/02 04:06:24;;;;;;;;;;;;;;;;;;5118691;27;20237;-82
2022/09/02 04:08:50;;;;;;;;;;;;;;;;;;5136754;27;19977;-82
2022/09/02 04:11:16;;;;;;;;;;;;;;;;;;5136797;27;19922;-83
2022/09/02 04:13:42;;;;;;;;;;;;;;;;;;5136910;27;19915;-81
2022/09/02 04:16:08;;;;;;;;;;;;;;;;;;5136460;27;19972;-83
2022/09/02 04:18:34;;;;;;;;;;;;;;;;;;5136841;27;20396;-83
2022/09/02 04:20:59;;;;;;;;;;;;;;;;;;5119072;27;19915;-82
2022/09/02 04:23:24;;;;;;;;;;;;;;;;;;5118562;27;20328;-83
2022/09/02 04:25:50;;;;;;;;;;;;;;;;;;5118771;27;20009;-82
2022/09/02 04:28:15;;;;;;;;;;;;;;;;;;5136624;27;20011;-84
2022/09/02 04:30:42;;;;;;;;;;;;;;;;;;5118201;27;20332;-83
2022/09/02 04:33:07;;;;;;;;;;;;;;;;;;5136383;27;19934;-82
2022/09/02 04:35:34;;;;;;;;;;;;;;;;;;5118404;27;19915;-81
2022/09/02 04:38:00;;;;;;;;;;;;;;;;;;5119347;27;19916;-82
2022/09/02 04:40:26;;;;;;;;;;;;;;;;;;5118658;27;19922;-82
2022/09/02 04:42:52;;;;;;;;;;;;;;;;;;5118659;27;19916;-84
2022/09/02 04:45:17;;;;;;;;;;;;;;;;;;5137156;27;20005;-84
2022/09/02 04:47:43;;;;;;;;;;;;;;;;;;5139760;27;19916;-84
2022/09/02 04:50:08;;;;;;;;;;;;;;;;;;5145522;27;19915;-84
2022/09/02 04:52:34;;;;;;;;;;;;;;;;;;5150066;27;19923;-83
2022/09/02 04:54:59;;;;;;;;;;;;;;;;;;5154126;27;19915;-82
2022/09/02 04:57:25;;;;;;;;;;;;;;;;;;5152120;27;19959;-81
2022/09/02 04:59:50;;;;;;;;;;;;;;;;;;5139250;27;19951;-84
2022/09/02 05:02:16;;;;;;;;;;;;;;;;;;5136075;27;19972;-83
2022/09/02 05:04:41;;;;;;;;;;;;;;;;;;5117585;27;19916;-84
2022/09/02 05:07:07;;;;;;;;;;;;;;;;;;5135955;27;20351;-83
2022/09/02 05:09:32;;;;;;;;;;;;;;;;;;5135785;27;20032;-83
2022/09/02 05:12:03;;;;;;;;;;;;;;;;;;5135616;27;20268;-81
2022/09/02 05:14:28;;;;;;;;;;;;;;;;;;5118048;27;19916;-82
2022/09/02 05:16:53;;;;;;;;;;;;;;;;;;5135717;27;19923;-81
2022/09/02 05:19:20;;;;;;;;;;;;;;;;;;5135759;27;19915;-82
2022/09/02 05:21:45;;;;;;;;;;;;;;;;;;5117631;27;19938;-85
2022/09/02 05:24:11;;;;;;;;;;;;;;;;;;5135527;27;20332;-85
2022/09/02 05:26:36;;;;;;;;;;;;;;;;;;5100287;27;19937;-83
2022/09/02 05:29:02;;;;;;;;;;;;;;;;;;5117744;27;20042;-84
2022/09/02 05:31:27;;;;;;;;;;;;;;;;;;5117414;28;19915;-85
2022/09/02 05:33:53;;;;;;;;;;;;;;;;;;5117215;28;19972;-82
2022/09/02 05:36:19;;;;;;;;;;;;;;;;;;5135632;28;19915;-83
2022/09/02 05:38:44;;;;;;;;;;;;;;;;;;5116893;28;19944;-83
2022/09/02 05:41:11;;;;;;;;;;;;;;;;;;5116955;28;19915;-79
2022/09/02 05:43:36;;;;;;;;;;;;;;;;;;5117297;28;19948;-81
2022/09/02 05:46:06;;;;;;;;;;;;;;;;;;5117070;28;20009;-78
2022/09/02 05:51:15;;;;;;;;;;;;;;;;;;5135550;27;19923;-81
2022/09/02 05:53:41;;;;;;;;;;;;;;;;;;5120949;27;19915;-81
2022/09/02 05:56:06;;;;;;;;;;;;;;;;;;5139055;27;19920;-79
2022/09/02 05:58:33;;;;;;;;;;;;;;;;;;5139443;27;19954;-79
2022/09/02 06:00:58;;;;;;;;;;;;;;;;;;5104111;27;20053;-79
2022/09/02 06:03:24;;;;;;;;;;;;;;;;;;5139522;27;20005;-80
2022/09/02 06:05:53;;;;;;;;;;;;;;;;;;5139023;27;19916;-80
2022/09/02 06:08:19;;;;;;;;;;;;;;;;;;5139186;27;19915;-80
2022/09/02 06:10:44;;;;;;;;;;;;;;;;;;5120979;27;19990;-80
2022/09/02 06:13:10;;;;;;;;;;;;;;;;;;5139081;27;20263;-80
2022/09/02 06:15:41;;;;;;;;;;;;;;;;;;5121339;27;20255;-80
2022/09/02 06:18:06;;;;;;;;;;;;;;;;;;5139433;27;19993;-82
2022/09/02 06:20:31;;;;;;;;;;;;;;;;;;5103805;27;20355;-80
2022/09/02 06:22:57;;;;;;;;;;;;;;;;;;5138751;27;20332;-82
2022/09/02 06:25:22;;;;;;;;;;;;;;;;;;5138680;27;20309;-81
2022/09/02 06:27:47;;;;;;;;;;;;;;;;;;5138896;27;19916;-80
2022/09/02 06:30:12;;;;;;;;;;;;;;;;;;5139113;27;19955;-79
2022/09/02 06:32:38;;;;;;;;;;;;;;;;;;5138030;27;19953;-81
2022/09/02 06:35:06;;;;;;;;;;;;;;;;;;5120825;27;19954;-78
2022/09/02 06:37:32;;;;;;;;;;;;;;;;;;5138696;27;19916;-79
2022/09/02 06:39:57;;;;;;;;;;;;;;;;;;5138463;27;20392;-81
2022/09/02 06:42:22;;;;;;;;;;;;;;;;;;5143448;27;19936;-80
2022/09/02 06:44:48;;;;;;;;;;;;;;;;;;5140008;27;20300;-80
2022/09/02 06:47:13;;;;;;;;;;;;;;;;;;5119977;27;19922;-81
2022/09/02 06:49:39;;;;;;;;;;;;;;;;;;5138195;27;20351;-81
2022/09/02 06:52:05;;;;;;;;;;;;;;;;;;5138602;27;20332;-81
2022/09/02 06:54:30;;;;;;;;;;;;;;;;;;5137993;27;20312;-78
2022/09/02 06:56:55;;;;;;;;;;;;;;;;;;5138094;27;19965;-80
2022/09/02 06:59:21;;;;;;;;;;;;;;;;;;5138174;27;19915;-79
2022/09/02 07:01:46;;;;;;;;;;;;;;;;;;5119812;27;19920;-79
2022/09/02 07:06:56;;;;;;;;;;;;;;;;;;5138122;27;19992;-79
2022/09/02 07:09:29;;;;;;;;;;;;;;;;;;5119242;27;20006;-80
2022/09/02 07:11:55;;;;;;;;;;;;;;;;;;5139879;27;19958;-78
2022/09/02 07:14:21;;;;;;;;;;;;;;;;;;5119293;27;19923;-79
2022/09/02 07:16:49;;;;;;;;;;;;;;;;;;5138034;27;19915;-80
2022/09/02 07:19:14;;;;;;;;;;;;;;;;;;5138185;27;20008;-79
2022/09/02 07:21:40;;;;;;;;;;;;;;;;;;5137688;27;19946;-81
2022/09/02 07:24:06;;;;;;;;;;;;;;;;;;5137399;27;19915;-79
2022/09/02 07:26:31;;;;;;;;;;;;;;;;;;5138175;27;19916;-79
2022/09/02 07:29:00;;;;;;;;;;;;;;;;;;5120424;27;19915;-88
2022/09/02 07:31:28;;;;;;;;;;;;;;;;;;5104383;27;19920;-81
2022/09/02 07:33:57;;;;;;;;;;;;;;;;;;5104684;27;19920;-84
2022/09/02 07:36:25;;;;;;;;;;;;;;;;;;5122975;27;20321;-81
2022/09/02 07:38:51;;;;;;;;;;;;;;;;;;5121324;27;19969;-84
2022/09/02 07:41:16;;;;;;;;;;;;;;;;;;5102810;27;20009;-80
2022/09/02 07:43:42;;;;;;;;;;;;;;;;;;5120136;27;19959;-81
2022/09/02 07:46:09;;;;;;;;;;;;;;;;;;5139767;27;19918;-82
2022/09/02 07:48:35;;;;;;;;;;;;;;;;;;5140080;27;19943;-81
2022/09/02 07:51:00;;;;;;;;;;;;;;;;;;5119001;27;19958;-84
2022/09/02 07:53:26;;;;;;;;;;;;;;;;;;5136813;27;19915;-84
2022/09/02 07:55:51;;;;;;;;;;;;;;;;;;5118692;27;20346;-77
2022/09/02 07:58:18;;;;;;;;;;;;;;;;;;5136727;27;20380;-79
2022/09/02 08:00:44;;;;;;;;;;;;;;;;;;5137199;27;20007;-80
2022/09/02 08:03:10;;;;;;;;;;;;;;;;;;5137123;27;20316;-80
2022/09/02 08:05:35;;;;;;;;;;;;;;;;;;5136876;27;19946;-80
2022/09/02 08:08:01;;;;;;;;;;;;;;;;;;5118590;27;19915;-81
2022/09/02 08:10:28;;;;;;;;;;;;;;;;;;5118372;27;20340;-79
2022/09/02 08:12:54;;;;;;;;;;;;;;;;;;5136782;27;19915;-81
2022/09/02 08:15:19;;;;;;;;;;;;;;;;;;5117585;27;19915;-83
2022/09/02 08:17:46;;;;;;;;;;;;;;;;;;5118160;27;20309;-80
2022/09/02 08:20:16;;;;;;;;;;;;;;;;;;5118149;27;19915;-82
2022/09/02 08:22:41;;;;;;;;;;;;;;;;;;5118704;27;19911;-80
2022/09/02 08:25:06;;;;;;;;;;;;;;;;;;5118184;27;19923;-79
2022/09/02 08:27:32;;;;;;;;;;;;;;;;;;5117830;27;19916;-78
2022/09/02 08:30:00;;;;;;;;;;;;;;;;;;5136322;27;19976;-81
2022/09/02 08:32:25;;;;;;;;;;;;;;;;;;5136061;27;19922;-79
2022/09/02 08:34:50;;;;;;;;;;;;;;;;;;5136167;27;19916;-80
2022/09/02 08:37:17;;;;;;;;;;;;;;;;;;5136006;27;20015;-80
2022/09/02 08:39:43;;;;;;;;;;;;;;;;;;5136073;27;19915;-79
2022/09/02 08:42:08;;;;;;;;;;;;;;;;;;5136026;27;19922;-80
2022/09/02 08:44:35;;;;;;;;;;;;;;;;;;5135908;27;19926;-79
2022/09/02 08:47:01;;;;;;;;;;;;;;;;;;5117437;27;19916;-78
2022/09/02 08:49:32;;;;;;;;;;;;;;;;;;5117493;27;19916;-77
2022/09/02 08:51:58;;;;;;;;;;;;;;;;;;5117544;27;20017;-77
2022/09/02 08:54:23;;;;;;;;;;;;;;;;;;5117836;27;20209;-79
2022/09/02 08:56:50;;;;;;;;;;;;;;;;;;5135498;27;19916;-79
2022/09/02 08:59:17;;;;;;;;;;;;;;;;;;5117572;27;19915;-78
2022/09/02 09:01:47;;;;;;;;;;;;;;;;;;5117339;27;19968;-79
2022/09/02 09:04:22;;;;;;;;;;;;;;;;;;5117192;27;19915;-80
2022/09/02 09:06:58;;;;;;;;;;;;;;;;;;5135433;27;20009;-79
2022/09/02 09:09:34;;;;;;;;;;;;;;;;;;5117063;27;19915;-80
2022/09/02 09:12:07;;;;;;;;;;;;;;;;;;5117230;27;19918;-78
2022/09/02 09:14:48;;;;;;;;;;;;;;;;;;5117262;27;19919;-78
2022/09/02 09:17:49;;;;;;;;;;;;;;;;;;5135437;27;20349;-79
2022/09/02 09:20:15;;;;;;;;;;;;;;;;;;5015946;28;19917;-79
2022/09/02 09:22:40;;;;;;;;;;;;;;;;;;5114208;27;19923;-78
2022/09/02 09:25:06;;;;;;;;;;;;;;;;;;5116993;27;19923;-80
2022/09/02 09:27:32;;;;;;;;;;;;;;;;;;5115990;27;20340;-82
2022/09/02 09:29:57;;;;;;;;;;;;;;;;;;5135742;27;20221;-81
2022/09/02 09:32:32;;;;;;;;;;;;;;;;;;5117724;28;19955;-85
2022/09/02 09:35:00;;;;;;;;;;;;;;;;;;5128243;27;19946;-83
2022/09/02 09:37:38;;;;;;;;;;;;;;;;;;5154822;27;19920;-80
2022/09/02 09:40:16;;;;;;;;;;;;;;;;;;5104644;28;19919;-78
2022/09/02 09:42:41;;;;;;;;;;;;;;;;;;5135307;28;20320;-79
2022/09/02 09:45:24;;;;;;;;;;;;;;;;;;5116737;28;20002;-80
2022/09/02 09:48:02;;;;;;;;;;;;;;;;;;5116863;28;19985;-82
2022/09/02 09:50:27;;;;;;;;;;;;;;;;;;5135214;28;19923;-85
2022/09/02 09:52:53;;;;;;;;;;;;;;;;;;5099980;28;19916;-83
2022/09/02 09:55:19;;;;;;;;;;;;;;;;;;5116689;28;19916;-86
2022/09/02 09:57:45;;;;;;;;;;;;;;;;;;5116693;28;19916;-83
2022/09/02 10:00:17;;;;;;;;;;;;;;;;;;5116347;28;19927;-81
2022/09/02 10:02:51;;;;;;;;;;;;;;;;;;5099939;28;19919;-84
2022/09/02 10:05:22;;;;;;;;;;;;;;;;;;5100231;28;19919;-85
2022/09/02 10:07:52;;;;;;;;;;;;;;;;;;5134895;28;20558;-81
2022/09/02 10:10:18;;;;;;;;;;;;;;;;;;5116554;28;19911;-83
2022/09/02 10:12:44;;;;;;;;;;;;;;;;;;5134869;28;19923;-86
2022/09/02 10:15:09;;;;;;;;;;;;;;;;;;5120125;28;20259;-81
2022/09/02 10:17:44;;;;;;;;;;;;;;;;;;5119626;28;20359;-77
2022/09/02 10:20:15;;;;;;;;;;;;;;;;;;5134935;28;19920;-76
2022/09/02 10:22:50;;;;;;;;;;;;;;;;;;5116436;28;20293;-76
2022/09/02 10:25:24;;;;;;;;;;;;;;;;;;5134808;28;19919;-77
2022/09/02 10:27:55;;;;;;;;;;;;;;;;;;5134784;28;20306;-77
2022/09/02 10:30:21;;;;;;;;;;;;;;;;;;5134607;28;20331;-76
2022/09/02 10:32:49;;;;;;;;;;;;;;;;;;5116040;28;19958;-77
2022/09/02 10:35:28;;;;;;;;;;;;;;;;;;5134796;28;19915;-77
2022/09/02 10:37:56;;;;;;;;;;;;;;;;;;5116863;27;20344;-76
2022/09/02 10:40:24;;;;;;;;;;;;;;;;;;5138903;27;19915;-78
2022/09/02 10:42:53;;;;;;;;;;;;;;;;;;5138535;27;19915;-78
2022/09/02 10:45:19;;;;;;;;;;;;;;;;;;5120109;27;19958;-77
2022/09/02 10:47:48;;;;;;;;;;;;;;;;;;5138435;27;19915;-76
2022/09/02 10:50:39;;;;;;;;;;;;;;;;;;5138237;27;19922;-78
2022/09/02 10:53:17;;;;;;;;;;;;;;;;;;5133275;27;19971;-77
2022/09/02 10:55:59;;;;;;;;;;;;;;;;;;5138654;27;19923;-77
2022/09/02 10:58:24;;;;;;;;;;;;;;;;;;5120029;27;19912;-77
2022/09/02 11:00:50;;;;;;;;;;;;;;;;;;5137664;27;19927;-78
2022/09/02 11:03:32;;;;;;;;;;;;;;;;;;5119812;27;20013;-77
2022/09/02 11:06:07;;;;;;;;;;;;;;;;;;5119642;27;20418;-78
2022/09/02 11:08:37;;;;;;;;;;;;;;;;;;5119739;27;20252;-77
2022/09/02 11:11:39;;;;;;;;;;;;;;;;;;5119812;27;19915;-77
2022/09/02 11:14:13;;;;;;;;;;;;;;;;;;5034514;28;19917;-78
2022/09/02 11:16:40;;;;;;;;;;;;;;;;;;5122587;27;20316;-77
2022/09/02 11:19:09;;;;;;;;;;;;;;;;;;5119314;27;19968;-77
2022/09/02 11:21:53;;;;;;;;;;;;;;;;;;5137501;27;20356;-78
2022/09/02 11:24:39;;;;;;;;;;;;;;;;;;5137348;27;20379;-77
2022/09/02 11:27:20;;;;;;;;;;;;;;;;;;5119674;27;19916;-77
2022/09/02 11:29:48;;;;;;;;;;;;;;;;;;5137241;27;19998;-78
2022/09/02 11:32:25;;;;;;;;;;;;;;;;;;5137679;27;19915;-77
2022/09/02 11:34:51;;;;;;;;;;;;;;;;;;5118820;27;19916;-78
2022/09/02 11:37:24;;;;;;;;;;;;;;;;;;5118911;27;19915;-78
2022/09/02 11:39:51;;;;;;;;;;;;;;;;;;5118874;27;19916;-78
2022/09/02 11:42:37;;;;;;;;;;;;;;;;;;5118978;27;19915;-78
2022/09/02 11:45:02;;;;;;;;;;;;;;;;;;5084764;27;19916;-84
2022/09/02 11:47:35;;;;;;;;;;;;;;;;;;5137283;27;20680;-84
2022/09/02 11:50:19;;;;;;;;;;;;;;;;;;5118211;27;19916;-84
2022/09/02 11:52:57;;;;;;;;;;;;;;;;;;5136912;27;19916;-84
2022/09/02 11:55:39;;;;;;;;;;;;;;;;;;5138020;27;19916;-84
2022/09/02 11:58:04;;;;;;;;;;;;;;;;;;5118725;27;19923;-84
2022/09/02 12:00:31;;;;;;;;;;;;;;;;;;5101542;27;20248;-83
2022/09/02 12:02:59;;;;;;;;;;;;;;;;;;5118877;27;19919;-84
2022/09/02 12:05:28;;;;;;;;;;;;;;;;;;5118594;27;19912;-84
2022/09/02 12:07:54;;;;;;;;;;;;;;;;;;5136783;27;19941;-83
2022/09/02 12:10:48;;;;;;;;;;;;;;;;;;5118471;27;20006;-84
2022/09/02 12:13:32;;;;;;;;;;;;;;;;;;5136527;27;19916;-85
2022/09/02 12:16:19;;;;;;;;;;;;;;;;;;5137536;27;20393;-85
2022/09/02 12:18:52;;;;;;;;;;;;;;;;;;5137409;27;19945;-85
2022/09/02 12:21:19;;;;;;;;;;;;;;;;;;5120132;27;19915;-85
2022/09/02 12:23:57;;;;;;;;;;;;;;;;;;5136655;27;19922;-83
2022/09/02 12:26:22;;;;;;;;;;;;;;;;;;5136562;27;19973;-85
2022/09/02 12:28:48;;;;;;;;;;;;;;;;;;5100745;27;19915;-84
2022/09/02 12:31:32;;;;;;;;;;;;;;;;;;5100970;27;20301;-84
2022/09/02 12:34:01;;;;;;;;;;;;;;;;;;5136081;27;19916;-85
2022/09/02 12:36:35;;;;;;;;;;;;;;;;;;5118260;27;19916;-85
2022/09/02 12:39:21;;;;;;;;;;;;;;;;;;5117647;27;20399;-85
2022/09/02 12:41:46;;;;;;;;;;;;;;;;;;5117656;27;19957;-84
2022/09/02 12:44:33;;;;;;;;;;;;;;;;;;5100542;27;19920;-84
2022/09/02 12:47:00;;;;;;;;;;;;;;;;;;5135932;27;19915;-84
2022/09/02 12:49:38;;;;;;;;;;;;;;;;;;5117903;27;19921;-84
2022/09/02 12:52:03;;;;;;;;;;;;;;;;;;5135910;27;19989;-84
2022/09/02 12:54:33;;;;;;;;;;;;;;;;;;5135806;27;19919;-84
2022/09/02 12:56:58;;;;;;;;;;;;;;;;;;5135675;27;19920;-83
2022/09/02 12:59:28;;;;;;;;;;;;;;;;;;5135824;27;20446;-83
2022/09/02 13:01:59;;;;;;;;;;;;;;;;;;5100044;27;20248;-83
2022/09/02 13:04:44;;;;;;;;;;;;;;;;;;5117702;27;20233;-83
2022/09/02 13:07:24;;;;;;;;;;;;;;;;;;5117585;27;19915;-84
2022/09/02 13:09:59;;;;;;;;;;;;;;;;;;5117611;27;19950;-84
2022/09/02 13:12:43;;;;;;;;;;;;;;;;;;5135712;27;19915;-83
2022/09/02 13:15:10;;;;;;;;;;;;;;;;;;5135449;27;20621;-84
2022/09/02 13:17:59;;;;;;;;;;;;;;;;;;5118315;27;20018;-84
2022/09/02 13:20:43;;;;;;;;;;;;;;;;;;5117898;27;19915;-84
2022/09/02 13:23:18;;;;;;;;;;;;;;;;;;5137497;27;19983;-83
2022/09/02 13:25:43;;;;;;;;;;;;;;;;;;5136544;27;19919;-83
2022/09/02 13:28:15;;;;;;;;;;;;;;;;;;5118428;27;19922;-82
2022/09/02 13:30:59;;;;;;;;;;;;;;;;;;5136300;27;19929;-83
2022/09/02 13:33:25;;;;;;;;;;;;;;;;;;5118263;28;20251;-83
2022/09/02 13:35:55;;;;;;;;;;;;;;;;;;5118661;28;19990;-82
2022/09/02 13:38:24;;;;;;;;;;;;;;;;;;5136587;28;20011;-83
2022/09/02 13:40:50;;;;;;;;;;;;;;;;;;5102455;28;19923;-83
2022/09/02 13:43:16;;;;;;;;;;;;;;;;;;5119585;28;20286;-81
2022/09/02 13:45:42;;;;;;;;;;;;;;;;;;5120161;28;19915;-83
2022/09/02 13:48:18;;;;;;;;;;;;;;;;;;5137835;28;19923;-82
2022/09/02 13:50:44;;;;;;;;;;;;;;;;;;5117759;28;19911;-83
2022/09/02 13:53:09;;;;;;;;;;;;;;;;;;5117555;28;19945;-80
2022/09/02 13:55:35;;;;;;;;;;;;;;;;;;5100927;28;19945;-81
2022/09/02 13:58:04;;;;;;;;;;;;;;;;;;5118701;28;19966;-82
2022/09/02 14:00:32;;;;;;;;;;;;;;;;;;5117972;28;19943;-81
2022/09/02 14:02:59;;;;;;;;;;;;;;;;;;5137126;28;20330;-80
2022/09/02 14:05:25;;;;;;;;;;;;;;;;;;5116816;28;19926;-79
2022/09/02 14:07:50;;;;;;;;;;;;;;;;;;5135338;28;20001;-82
2022/09/02 14:10:17;;;;;;;;;;;;;;;;;;5100141;28;20349;-83
2022/09/02 14:12:43;;;;;;;;;;;;;;;;;;5100405;27;19944;-80
2022/09/02 14:15:09;;;;;;;;;;;;;;;;;;5121542;27;20059;-84
2022/09/02 14:17:35;;;;;;;;;;;;;;;;;;5121975;27;19915;-83
2022/09/02 14:20:16;;;;;;;;;;;;;;;;;;5141977;27;19998;-82
2022/09/02 14:22:41;;;;;;;;;;;;;;;;;;5121822;27;19915;-83
2022/09/02 14:25:16;;;;;;;;;;;;;;;;;;5140395;27;19915;-83
2022/09/02 14:27:54;;;;;;;;;;;;;;;;;;5140276;27;19922;-82
2022/09/02 14:30:28;;;;;;;;;;;;;;;;;;5123613;27;19941;-82
2022/09/02 14:33:12;;;;;;;;;;;;;;;;;;5143402;27;19964;-81
2022/09/02 14:35:37;;;;;;;;;;;;;;;;;;5144819;27;19915;-81
2022/09/02 14:38:02;;;;;;;;;;;;;;;;;;5109488;27;19923;-83
2022/09/02 14:40:46;;;;;;;;;;;;;;;;;;5144095;27;19915;-81
2022/09/02 14:43:12;;;;;;;;;;;;;;;;;;5143356;27;19922;-82
2022/09/02 14:45:38;;;;;;;;;;;;;;;;;;5110501;27;19919;-82
2022/09/02 14:48:12;;;;;;;;;;;;;;;;;;5123804;27;20019;-82
2022/09/02 14:50:37;;;;;;;;;;;;;;;;;;5123446;27;19936;-81
2022/09/02 14:53:04;;;;;;;;;;;;;;;;;;5122676;27;20317;-82
2022/09/02 14:55:59;;;;;;;;;;;;;;;;;;5146277;27;19915;-81
2022/09/02 14:58:25;;;;;;;;;;;;;;;;;;5123251;27;20220;-83
2022/09/02 15:00:51;;;;;;;;;;;;;;;;;;5122084;27;19976;-82
2022/09/02 15:03:16;;;;;;;;;;;;;;;;;;5141782;27;19927;-82
2022/09/02 15:05:42;;;;;;;;;;;;;;;;;;5142113;27;20365;-82
2022/09/02 15:08:08;;;;;;;;;;;;;;;;;;5139841;27;19916;-81
2022/09/02 15:10:33;;;;;;;;;;;;;;;;;;5141918;27;19963;-81
2022/09/02 15:12:59;;;;;;;;;;;;;;;;;;5124118;27;19915;-82
2022/09/02 15:15:25;;;;;;;;;;;;;;;;;;5126967;27;20005;-82
2022/09/02 15:17:51;;;;;;;;;;;;;;;;;;5131756;27;19942;-80
2022/09/02 15:20:16;;;;;;;;;;;;;;;;;;5141922;27;19907;-83
2022/09/02 15:22:42;;;;;;;;;;;;;;;;;;5138659;27;19957;-81
2022/09/02 15:25:07;;;;;;;;;;;;;;;;;;5155540;27;19908;-81
2022/09/02 15:27:33;;;;;;;;;;;;;;;;;;5153896;27;19970;-81
2022/09/02 15:29:59;;;;;;;;;;;;;;;;;;5139745;27;20328;-83
2022/09/02 15:32:25;;;;;;;;;;;;;;;;;;5119978;27;20286;-82
2022/09/02 15:34:50;;;;;;;;;;;;;;;;;;5121009;27;20339;-83
2022/09/02 15:37:16;;;;;;;;;;;;;;;;;;5139468;27;19940;-82
2022/09/02 15:39:41;;;;;;;;;;;;;;;;;;5138984;27;20285;-82
2022/09/02 15:42:06;;;;;;;;;;;;;;;;;;5141331;27;19915;-82
2022/09/02 15:44:32;;;;;;;;;;;;;;;;;;5141807;27;20056;-83
2022/09/02 15:46:57;;;;;;;;;;;;;;;;;;5124449;27;19953;-82
2022/09/02 15:49:22;;;;;;;;;;;;;;;;;;5140061;27;20286;-82
2022/09/02 15:51:48;;;;;;;;;;;;;;;;;;5143732;27;20245;-82
2022/09/02 15:54:14;;;;;;;;;;;;;;;;;;5141476;27;19922;-83
2022/09/02 15:56:40;;;;;;;;;;;;;;;;;;5140837;27;19916;-82
2022/09/02 15:59:16;;;;;;;;;;;;;;;;;;5103588;27;19926;-83
2022/09/02 16:01:45;;;;;;;;;;;;;;;;;;5138327;27;19923;-82
2022/09/02 16:04:10;;;;;;;;;;;;;;;;;;5120002;27;19973;-83
2022/09/02 16:06:38;;;;;;;;;;;;;;;;;;5119974;27;19915;-81
2022/09/02 16:09:04;;;;;;;;;;;;;;;;;;5120556;27;20320;-82
2022/09/02 16:11:29;;;;;;;;;;;;;;;;;;5101951;27;19922;-81
2022/09/02 16:13:54;;;;;;;;;;;;;;;;;;5137395;27;19921;-82
2022/09/02 16:16:19;;;;;;;;;;;;;;;;;;5137176;27;19915;-83
2022/09/02 16:18:49;;;;;;;;;;;;;;;;;;5137790;27;19915;-82
2022/09/02 16:21:14;;;;;;;;;;;;;;;;;;5118930;27;19915;-82
2022/09/02 16:23:40;;;;;;;;;;;;;;;;;;5137074;27;19916;-83
2022/09/02 16:26:09;;;;;;;;;;;;;;;;;;5101558;27;19927;-82
2022/09/02 16:28:38;;;;;;;;;;;;;;;;;;5118649;27;19916;-84
2022/09/02 16:31:04;;;;;;;;;;;;;;;;;;5119123;27;19923;-82
2022/09/02 16:33:29;;;;;;;;;;;;;;;;;;5101730;27;19919;-82
2022/09/02 16:35:55;;;;;;;;;;;;;;;;;;5136184;27;19959;-84
2022/09/02 16:38:20;;;;;;;;;;;;;;;;;;5119414;27;19915;-83
2022/09/02 16:40:50;;;;;;;;;;;;;;;;;;5101426;27;19915;-84
2022/09/02 16:43:15;;;;;;;;;;;;;;;;;;5118310;27;20245;-83
2022/09/02 16:45:40;;;;;;;;;;;;;;;;;;5136675;27;19922;-83
2022/09/02 16:48:06;;;;;;;;;;;;;;;;;;5136596;27;20006;-84
2022/09/02 16:50:31;;;;;;;;;;;;;;;;;;5118392;27;20005;-84
2022/09/02 16:52:56;;;;;;;;;;;;;;;;;;5136533;27;19916;-84
2022/09/02 16:55:22;;;;;;;;;;;;;;;;;;5136653;27;19919;-83
2022/09/02 16:57:47;;;;;;;;;;;;;;;;;;5136714;27;19915;-84