Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:18;;;;;;;16.77;10.17;;;4.20;92.10;;;;;;6277208;22;20000;-82
2021/01/06 00:02:44;;;;;;;16.67;9.63;;;4.20;92.00;;;;;;6278029;22;20065;-82
2021/01/06 00:05:19;;;;;;;16.83;10.40;;;4.20;92.10;;;;;;6278342;22;20003;-81
2021/01/06 00:07:46;;;;;;;15.97;9.63;;;4.20;92.10;;;;;;6277442;22;20030;-82
2021/01/06 00:10:17;;;;;;;17.87;10.30;;;4.20;92.00;;;;;;6249785;22;20007;-81
2021/01/06 00:12:43;;;;;;;15.50;9.47;;;4.20;92.10;;;;;;6250489;22;20027;-82
2021/01/06 00:15:14;;;;;;;17.57;10.27;;;4.20;92.00;;;;;;6277912;22;20423;-82
2021/01/06 00:17:40;;;;;;;15.63;9.50;;;4.20;92.00;;;;;;6277614;22;20000;-81
2021/01/06 00:20:10;;;;;;;16.93;9.73;;;4.20;91.90;;;;;;6276708;22;20395;-81
2021/01/06 00:22:35;;;;;;;16.40;9.40;;;4.20;91.90;;;;;;6277183;22;20002;-81
2021/01/06 00:25:01;;;;;;;15.03;8.90;;;4.30;91.90;;;;;;6251044;22;20110;-81
2021/01/06 00:27:26;;;;;;;13.50;8.50;;;4.20;91.80;;;;;;6278319;22;20004;-81
2021/01/06 00:29:52;;;;;;;13.83;7.77;;;4.30;91.80;;;;;;6250145;22;20007;-81
2021/01/06 00:32:19;;;;;;;14.07;8.40;;;4.30;91.90;;;;;;6277728;22;20427;-82
2021/01/06 00:34:46;;;;;;;13.23;8.13;;;4.30;91.80;;;;;;6277826;22;19999;-81
2021/01/06 00:37:13;;;;;;;13.53;8.90;;;4.30;91.90;;;;;;6277675;22;20019;-82
2021/01/06 00:39:39;;;;;;;16.47;8.80;;;4.30;92.20;;;;;;6277058;22;20071;-81
2021/01/06 00:42:05;;;;;;;12.20;8.27;;;4.20;92.10;;;;;;6277697;22;20008;-81
2021/01/06 00:44:31;;;;;;;12.77;7.23;;;4.20;92.40;;;;;;6277660;22;20103;-82
2021/01/06 00:46:56;;;;;;;11.40;7.13;;;4.20;92.30;;;;;;6277535;22;20141;-82
2021/01/06 00:49:22;;;;;;;10.13;6.80;;;4.20;92.60;;;;;;6276331;22;20082;-81
2021/01/06 00:51:49;;;;;;;11.40;7.47;;;4.20;92.50;;;;;;6250090;22;20027;-81
2021/01/06 00:54:15;;;;;;;11.93;7.10;;;4.20;92.50;;;;;;6277512;22;20006;-82
2021/01/06 00:56:41;;;;;;;11.10;7.47;;;4.20;92.60;;;;;;6276903;22;20010;-81
2021/01/06 00:59:06;;;;;;;11.70;6.90;;;4.20;92.40;;;;;;6249258;22;20015;-81
2021/01/06 01:01:32;;;;;;;12.87;8.30;;;4.30;92.40;;;;;;6277203;22;20000;-81
2021/01/06 01:03:58;;;;;;;11.77;7.30;;;4.30;92.50;;;;;;6276560;22;20445;-81
2021/01/06 01:06:25;;;;;;;11.27;7.43;;;4.20;92.50;;;;;;6277373;22;20011;-81
2021/01/06 01:08:51;;;;;;;12.53;8.07;;;4.20;92.50;;;;;;6276803;22;20011;-81
2021/01/06 01:11:17;;;;;;;11.00;6.97;;;4.30;92.50;;;;;;6277753;22;20067;-81
2021/01/06 01:13:42;;;;;;;12.80;7.57;;;4.30;92.50;;;;;;6277887;22;20384;-82
2021/01/06 01:16:08;;;;;;;10.20;6.93;;;4.30;92.40;;;;;;6277233;22;20382;-81
2021/01/06 01:18:34;;;;;;;13.10;7.53;;;4.30;92.30;;;;;;6277984;22;20027;-82
2021/01/06 01:20:59;;;;;;;10.73;6.67;;;4.30;92.40;;;;;;6250585;22;20004;-82
2021/01/06 01:23:27;;;;;;;10.67;6.53;;;4.20;92.50;;;;;;6277761;22;20049;-81
2021/01/06 01:25:54;;;;;;;10.03;6.50;;;4.30;92.50;;;;;;6279177;22;20054;-81
2021/01/06 01:28:21;;;;;;;10.47;6.70;;;4.20;92.50;;;;;;6277596;22;20010;-81
2021/01/06 01:30:49;;;;;;;12.37;7.20;;;4.30;92.50;;;;;;6277505;22;20485;-81
2021/01/06 01:33:16;;;;;;;12.33;7.10;;;4.20;92.50;;;;;;6276723;22;20000;-82
2021/01/06 01:35:42;;;;;;;10.37;6.83;;;4.30;92.50;;;;;;6277674;22;20014;-81
2021/01/06 01:38:18;;;;;;;12.47;7.37;;;4.30;92.80;;;;;;6277908;22;20045;-81
2021/01/06 01:40:44;;;;;;;12.37;7.20;;;4.20;92.60;;;;;;6249911;22;20010;-82
2021/01/06 01:43:13;;;;;;;10.57;7.13;;;4.20;92.80;;;;;;6277705;22;20505;-81
2021/01/06 01:45:44;;;;;;;12.17;7.67;;;4.20;92.90;;;;;;6277141;22;20000;-81
2021/01/06 01:48:41;;;;;;;11.30;7.30;;;4.20;92.80;;;;;;6249647;22;19999;-81
2021/01/06 01:51:13;;;;;;;12.13;7.07;;;4.20;92.90;;;;;;6276577;22;20431;-81
2021/01/06 01:53:50;;;;;;;11.97;7.37;;;4.30;92.80;;;;;;6276854;22;20391;-81
2021/01/06 01:56:19;;;;;;;11.67;6.90;;;4.20;92.70;;;;;;6249768;22;20003;-81
2021/01/06 01:58:51;;;;;;;12.15;7.50;;;4.30;92.70;;;;;;6275803;22;20003;-81
2021/01/06 02:01:17;;;;;;;12.27;7.53;;;4.30;92.80;;;;;;6275414;22;20053;-81
2021/01/06 02:03:55;;;;;;;12.40;7.47;;;4.30;92.80;;;;;;6275384;22;20003;-81
2021/01/06 02:06:34;;;;;;;11.00;6.90;;;4.30;92.60;;;;;;6275745;22;20014;-81
2021/01/06 02:09:12;;;;;;;11.53;7.00;;;4.30;92.60;;;;;;6275007;22;20004;-81
2021/01/06 02:11:52;;;;;;;11.77;6.70;;;4.30;92.50;;;;;;6275477;22;20003;-81
2021/01/06 02:14:27;;;;;;;12.90;7.40;;;4.30;92.30;;;;;;6275582;22;20433;-81
2021/01/06 02:17:04;;;;;;;10.20;6.40;;;4.20;92.30;;;;;;6275783;22;20004;-81
2021/01/06 02:19:38;;;;;;;12.43;7.20;;;4.20;92.30;;;;;;6277169;22;20000;-81
2021/01/06 02:22:06;;;;;;;10.93;7.17;;;4.30;92.60;;;;;;6275910;22;20003;-81
2021/01/06 02:24:33;;;;;;;10.47;7.03;;;4.20;92.20;;;;;;6275558;22;20438;-81
2021/01/06 02:26:59;;;;;;;13.13;7.93;;;4.30;92.30;;;;;;6276188;22;20000;-81
2021/01/06 02:29:25;;;;;;;11.60;7.37;;;4.30;91.90;;;;;;6275377;22;20004;-81
2021/01/06 02:31:51;;;;;;;12.73;7.60;;;4.30;91.90;;;;;;6275760;22;20034;-81
2021/01/06 02:34:17;;;;;;;14.83;9.07;;;4.30;91.90;;;;;;6275973;22;20004;-81
2021/01/06 02:36:43;;;;;;;13.57;8.03;;;4.30;92.00;;;;;;6276202;22;20007;-81
2021/01/06 02:39:10;;;;;;;11.63;7.60;;;4.20;91.90;;;;;;6275524;22;20427;-81
2021/01/06 02:41:38;;;;;;;11.77;7.30;;;4.30;91.90;;;;;;6276145;22;20469;-82
2021/01/06 02:44:05;;;;;;;9.73;6.57;;;4.30;91.80;;;;;;6276332;22;20003;-81
2021/01/06 02:46:32;;;;;;;13.63;7.97;;;4.30;91.80;;;;;;6278243;22;20007;-81
2021/01/06 02:48:59;;;;;;;10.30;7.13;;;4.40;92.20;;;;;;6277637;22;20015;-81
2021/01/06 02:51:54;;;;;;;10.90;6.63;;;4.30;91.70;;;;;;6278988;22;20438;-81
2021/01/06 02:54:30;;;;;;;10.97;7.00;;;4.30;91.50;;;;;;6252069;22;19999;-81
2021/01/06 02:56:59;;;;;;;12.67;6.70;;;4.40;91.80;;;;;;6251313;22;20010;-81
2021/01/06 02:59:30;;;;;;;10.40;6.90;;;4.30;91.50;;;;;;6277178;22;20007;-81
2021/01/06 03:01:57;;;;;;;11.30;6.87;;;4.30;91.80;;;;;;6277610;22;19999;-80
2021/01/06 03:04:25;;;;;;;9.33;6.20;;;4.30;91.50;;;;;;6276971;22;20409;-80
2021/01/06 03:06:58;;;;;;;11.73;7.13;;;4.30;91.50;;;;;;6275909;22;20004;-80
2021/01/06 03:09:37;;;;;;;12.23;7.97;;;4.40;91.40;;;;;;6275901;22;20509;-80
2021/01/06 03:12:26;;;;;;;13.35;7.57;;;4.30;91.30;;;;;;6277139;22;20312;-80
2021/01/06 03:14:52;;;;;;;11.38;7.43;;;4.30;91.50;;;;;;6277146;22;19995;-81
2021/01/06 03:17:19;;;;;;;11.17;7.57;;;4.30;91.50;;;;;;6276959;22;20007;-81
2021/01/06 03:19:51;;;;;;;12.70;8.70;;;4.30;91.40;;;;;;6276422;22;20077;-80
2021/01/06 03:22:23;;;;;;;13.40;8.37;;;4.30;91.30;;;;;;6276919;22;20003;-80
2021/01/06 03:25:02;;;;;;;16.40;9.20;;;4.30;91.30;;;;;;6277129;22;20073;-82
2021/01/06 03:27:32;;;;;;;14.83;9.33;;;4.30;91.30;;;;;;6277393;22;20053;-81
2021/01/06 03:29:59;;;;;;;;;;;4.30;91.40;;;;;;6277038;22;20106;-82
2021/01/06 03:32:34;;;;;;;13.20;8.30;;;4.30;91.40;;;;;;6276962;22;19903;-80
2021/01/06 03:35:13;;;;;;;12.93;8.20;;;4.30;91.30;;;;;;6249599;22;20007;-80
2021/01/06 03:37:45;;;;;;;11.00;6.85;;;4.30;91.30;;;;;;6277869;22;20623;-82
2021/01/06 03:40:36;;;;;;;13.23;7.57;;;4.30;91.30;;;;;;6249648;22;19999;-81
2021/01/06 03:43:05;;;;;;;13.13;7.90;;;4.30;91.30;;;;;;6250427;22;20007;-81
2021/01/06 03:45:33;;;;;;;13.25;7.82;;;4.30;91.20;;;;;;6278423;22;20418;-81
2021/01/06 03:48:20;;;;;;;12.07;7.73;;;4.30;91.10;;;;;;6252658;22;20465;-81
2021/01/06 03:50:51;;;;;;;10.77;7.07;;;4.30;91.10;;;;;;6250803;22;20098;-81
2021/01/06 03:53:30;;;;;;;12.00;7.33;;;4.30;91.20;;;;;;6279147;22;20011;-81
2021/01/06 03:56:12;;;;;;;12.60;7.85;;;4.30;91.30;;;;;;6250686;22;20087;-82
2021/01/06 03:58:52;;;;;;;12.87;8.43;;;4.30;91.50;;;;;;6277635;22;20010;-81
2021/01/06 04:01:46;;;;;;;14.53;8.63;;;4.30;91.60;;;;;;6277956;22;20000;-81
2021/01/06 04:04:29;;;;;;;17.20;10.07;;;4.30;91.60;;;;;;6277701;22;20071;-81
2021/01/06 04:06:57;;;;;;;16.53;10.87;;;4.30;91.70;;;;;;6277280;22;20027;-81
2021/01/06 04:09:36;;;;;;;17.07;10.50;;;4.20;91.90;;;;;;6276690;22;19995;-81
2021/01/06 04:12:09;;;;;;;16.08;10.23;;;4.20;91.90;;;;;;6277436;22;19992;-81
2021/01/06 04:14:35;;;;;;;15.67;9.87;;;4.20;92.00;;;;;;6249972;22;20015;-81
2021/01/06 04:17:35;;;;;;;15.53;10.20;;;4.20;92.00;;;;;;6277422;22;19996;-82
2021/01/06 04:20:19;;;;;;;17.83;10.33;;;4.20;91.70;;;;;;6195467;22;20000;-81
2021/01/06 04:22:50;;;;;;;14.40;9.47;;;4.20;91.80;;;;;;6250686;22;20007;-81
2021/01/06 04:25:19;;;;;;;15.97;9.83;;;4.20;91.80;;;;;;6277128;22;20050;-81
2021/01/06 04:27:46;;;;;;;16.65;9.73;;;4.20;91.90;;;;;;6250178;22;20315;-81
2021/01/06 04:30:34;;;;;;;17.30;9.80;;;4.20;91.70;;;;;;6276807;22;20008;-81
2021/01/06 04:33:02;;;;;;;17.70;9.73;;;4.20;91.60;;;;;;6277430;22;20390;-82
2021/01/06 04:35:29;;;;;;;15.07;10.10;;;4.20;91.60;;;;;;6277537;22;20376;-82
2021/01/06 04:37:57;;;;;;;14.03;9.20;;;4.20;91.60;;;;;;6277291;22;20003;-82
2021/01/06 04:40:26;;;;;;;17.57;10.43;;;4.30;91.50;;;;;;6276449;22;20075;-82
2021/01/06 04:42:56;;;;;;;17.70;10.43;;;4.20;91.70;;;;;;6277221;22;20122;-82
2021/01/06 04:45:25;;;;;;;16.73;10.90;;;4.20;91.60;;;;;;6276493;22;20026;-81
2021/01/06 04:47:54;;;;;;;16.65;10.77;;;4.20;91.70;;;;;;6277106;22;20027;-82
2021/01/06 04:50:50;;;;;;;19.23;11.30;;;4.30;91.50;;;;;;6276428;22;20006;-81
2021/01/06 04:53:32;;;;;;;18.37;11.00;;;4.20;91.50;;;;;;6276687;22;20215;-81
2021/01/06 04:56:38;;;;;;;17.83;11.20;;;4.20;91.40;;;;;;6277023;22;19996;-81
2021/01/06 04:59:30;;;;;;;16.87;10.77;;;4.20;91.50;;;;;;6276680;22;20015;-82
2021/01/06 05:02:12;;;;;;;16.33;10.97;;;4.20;91.30;;;;;;6276631;22;20003;-81
2021/01/06 05:04:50;;;;;;;17.23;10.60;;;4.30;91.20;;;;;;6249736;22;20023;-81
2021/01/06 05:07:56;;;;;;;12.23;8.02;;;4.30;91.10;;;;;;6277131;22;19999;-82
2021/01/06 05:10:41;;;;;;;16.47;10.67;;;4.30;91.20;;;;;;6276322;22;20010;-82
2021/01/06 05:13:25;;;;;;;15.50;9.50;;;4.30;91.00;;;;;;6277386;22;20458;-82
2021/01/06 05:16:06;;;;;;;17.80;10.60;;;4.30;91.00;;;;;;6249581;22;20331;-82
2021/01/06 05:18:32;;;;;;;14.30;9.30;;;4.30;90.90;;;;;;6276537;22;20010;-81
2021/01/06 05:20:58;;;;;;;16.70;10.70;;;4.30;90.80;;;;;;6276160;22;20339;-81
2021/01/06 05:23:27;;;;;;;16.47;8.93;;;4.30;90.80;;;;;;6276793;22;20000;-81
2021/01/06 05:25:55;;;;;;;16.93;9.70;;;4.30;90.70;;;;;;6276847;22;20011;-82
2021/01/06 05:28:23;;;;;;;14.57;9.43;;;4.30;90.60;;;;;;6275963;22;20004;-82
2021/01/06 05:30:53;;;;;;;15.73;9.43;;;4.30;90.50;;;;;;6275618;22;20007;-82
2021/01/06 05:33:33;;;;;;;14.90;9.27;;;4.30;90.60;;;;;;6276116;22;20004;-82
2021/01/06 05:35:58;;;;;;;;;;;4.30;90.60;;;;;;6276695;22;20057;-82
2021/01/06 05:38:24;;;;;;;14.40;8.47;;;4.30;90.60;;;;;;6276266;22;19958;-82
2021/01/06 05:40:49;;;;;;;13.67;8.53;;;4.30;90.60;;;;;;6248833;22;20381;-81
2021/01/06 05:43:20;;;;;;;11.60;8.17;;;4.30;90.70;;;;;;6275860;22;19996;-82
2021/01/06 05:45:53;;;;;;;14.53;8.90;;;4.30;90.40;;;;;;6276361;22;19995;-81
2021/01/06 05:48:23;;;;;;;14.60;9.03;;;4.30;90.20;;;;;;6276170;22;20042;-81
2021/01/06 05:51:14;;;;;;;15.30;9.63;;;4.30;90.30;;;;;;6275542;22;20003;-81
2021/01/06 05:53:55;;;;;;;12.93;9.20;;;4.20;90.10;;;;;;6250577;22;20004;-82
2021/01/06 05:56:30;;;;;;;12.37;8.17;;;4.30;90.30;;;;;;6276965;22;20003;-82
2021/01/06 05:59:23;;;;;;;14.63;8.87;;;4.30;90.20;;;;;;6277172;22;20000;-82
2021/01/06 06:02:05;;;;;;;13.40;8.43;;;4.30;90.10;;;;;;6276132;22;20014;-82
2021/01/06 06:04:52;;;;;;;15.33;8.87;;;4.20;90.00;;;;;;6276879;22;20004;-82
2021/01/06 06:07:40;;;;;;;14.67;8.33;;;4.20;89.90;;;;;;6277022;22;20007;-82
2021/01/06 06:10:28;;;;;;;14.10;9.50;;;4.20;90.00;;;;;;6276076;22;20000;-81
2021/01/06 06:13:31;;;;;;;13.23;8.70;;;4.20;90.00;;;;;;6276228;22;20489;-81
2021/01/06 06:16:31;;;;;;;13.73;8.57;;;4.20;89.40;;;;;;6275849;22;20492;-81
2021/01/06 06:19:05;;;;;;;14.33;8.73;;;4.20;89.50;;;;;;6194441;22;20008;-81
2021/01/06 06:21:47;;;;;;;13.20;8.90;;;4.30;89.30;;;;;;6250445;22;20004;-81
2021/01/06 06:24:43;;;;;;;14.33;8.67;;;4.30;89.10;;;;;;6250521;22;20090;-81
2021/01/06 06:27:50;;;;;;;14.03;8.93;;;4.20;88.60;;;;;;6278093;22;19999;-81
2021/01/06 06:30:31;;;;;;;12.80;8.73;;;4.20;88.50;;;;;;6256725;22;20011;-81
2021/01/06 06:32:56;;;;;;;12.50;8.70;;;4.20;88.20;;;;;;6277836;22;20002;-82
2021/01/06 06:35:33;;;;;;;13.43;8.23;;;4.20;88.40;;;;;;6278728;22;20383;-82
2021/01/06 06:38:08;;;;;;;13.93;8.60;;;4.20;88.30;;;;;;6278518;22;19996;-81
2021/01/06 06:41:00;;;;;;;17.27;10.30;;;4.20;88.20;;;;;;6277077;22;20004;-81
2021/01/06 06:43:44;;;;;;;18.00;10.87;;;4.20;88.60;;;;;;6277804;22;20000;-81
2021/01/06 06:46:37;;;;;;;15.27;9.93;;;4.30;88.30;;;;;;6279124;22;20000;-82
2021/01/06 06:49:44;;;;;;;14.63;8.97;;;4.30;88.20;;;;;;6278169;22;20000;-82
2021/01/06 06:52:20;;;;;;;14.70;8.73;;;4.20;88.50;;;;;;6277775;22;20023;-82
2021/01/06 06:55:07;;;;;;;12.10;8.40;;;4.20;88.20;;;;;;6278029;22;20000;-81
2021/01/06 06:57:46;;;;;;;14.70;8.83;;;4.20;88.30;;;;;;6278367;22;20449;-81
2021/01/06 07:00:21;;;;;;;14.75;9.05;;;4.20;88.20;;;;;;6277417;22;20311;-82
2021/01/06 07:02:58;;;;;;;15.30;9.50;;;4.30;88.80;;;;;;6278599;22;20083;-82
2021/01/06 07:05:44;;;;;;;14.43;9.03;;;4.30;87.80;;;;;;6250975;22;20000;-82
2021/01/06 07:08:24;;;;;;;13.20;8.57;;;4.30;87.70;;;;;;6278480;22;20429;-81
2021/01/06 07:11:19;;;;;;;14.50;9.10;;;4.20;88.00;;;;;;6277401;22;20427;-82
2021/01/06 07:13:47;;;;;;;15.90;10.10;;;4.20;88.20;;;;;;6278245;22;20078;-82
2021/01/06 07:16:25;;;;;;;17.75;10.45;;;4.20;88.60;;;;;;6277840;22;20423;-82
2021/01/06 07:18:52;;;;;;;16.67;10.80;;;4.20;88.70;;;;;;6279566;22;20035;-82
2021/01/06 07:21:28;;;;;;;18.67;10.70;;;4.20;89.00;;;;;;6278096;22;20007;-81
2021/01/06 07:24:02;;;;;;;19.03;12.27;;;4.20;89.10;;;;;;6277446;22;20003;-81
2021/01/06 07:26:37;;;;;;;21.03;13.10;;;4.20;89.10;;;;;;6278369;22;20100;-82
2021/01/06 07:29:06;;;;;;;21.00;13.17;;;4.20;89.50;;;;;;6277156;22;20055;-81
2021/01/06 07:32:04;;;;;;;21.88;13.98;;;4.20;89.60;;;;;;6277623;22;20049;-81
2021/01/06 07:34:38;;;;;;;22.60;13.33;;;4.20;89.40;;;;;;6198868;22;20058;-81
2021/01/06 07:37:07;;;;;;;20.80;13.63;;;4.20;89.50;;;;;;6278221;22;20330;-81
2021/01/06 07:39:38;;;;;;;22.52;13.55;;;4.20;89.30;;;;;;6277037;22;20007;-81
2021/01/06 07:42:23;;;;;;;23.13;14.10;;;4.10;89.30;;;;;;6277511;22;20461;-82
2021/01/06 07:44:48;;;;;;;22.27;13.63;;;4.20;89.30;;;;;;6277717;22;20011;-82
2021/01/06 07:47:18;;;;;;;21.17;13.77;;;4.10;89.10;;;;;;6277539;22;20118;-81
2021/01/06 07:50:01;;;;;;;23.07;13.17;;;4.10;89.30;;;;;;6276898;22;19999;-81
2021/01/06 07:52:58;;;;;;;23.57;13.17;;;4.10;89.10;;;;;;6277296;22;20004;-82
2021/01/06 07:55:42;;;;;;;25.57;13.17;;;4.10;89.40;;;;;;6277707;22;20003;-82
2021/01/06 07:58:13;;;;;;;22.70;13.47;;;4.10;89.40;;;;;;6250246;22;20010;-82
2021/01/06 08:01:10;;;;;;;22.00;12.87;;;4.00;89.70;;;;;;6277287;22;20060;-82
2021/01/06 08:03:49;;;;;;;20.93;12.33;;;3.90;89.30;;;;;;6242923;22;20011;-81
2021/01/06 08:06:20;;;;;;;22.50;11.70;;;3.90;89.10;;;;;;6277854;22;20045;-82
2021/01/06 08:08:51;;;;;;;19.90;12.23;;;3.80;89.40;;;;;;6277533;22;20461;-81
2021/01/06 08:11:20;;;;;;;18.73;11.33;;;3.80;89.30;;;;;;6277519;22;20041;-82
2021/01/06 08:13:51;;;;;;;20.17;11.70;;;3.80;89.30;;;;;;6277831;22;20019;-82
2021/01/06 08:16:58;;;;;;;20.33;12.10;;;3.80;89.50;;;;;;6277368;22;20006;-82
2021/01/06 08:19:35;;;;;;;18.87;11.70;;;3.90;89.20;;;;;;6276942;22;20065;-81
2021/01/06 08:22:02;;;;;;;19.97;11.17;;;3.80;89.40;;;;;;6277861;22;20042;-82
2021/01/06 08:24:45;;;;;;;18.63;11.37;;;3.80;89.20;;;;;;6277807;22;20368;-81
2021/01/06 08:27:25;;;;;;;18.83;10.93;;;3.90;89.00;;;;;;6277707;22;20004;-81
2021/01/06 08:30:07;;;;;;;20.27;12.30;;;4.00;88.60;;;;;;6276475;22;20339;-82
2021/01/06 08:32:33;;;;;;;18.43;11.37;;;4.00;88.40;;;;;;6277395;22;20122;-82
2021/01/06 08:35:07;;;;;;;18.07;10.77;;;4.00;89.30;;;;;;6277378;22;20023;-82
2021/01/06 08:37:35;;;;;;;17.80;10.70;;;4.00;88.20;;;;;;6277689;22;19996;-81
2021/01/06 08:40:03;;;;;;;16.77;10.90;;;4.00;87.90;;;;;;6277471;22;20074;-81
2021/01/06 08:42:56;;;;;;;16.77;10.40;;;4.10;88.10;;;;;;6277603;22;20004;-82
2021/01/06 08:45:30;;;;;;;16.77;10.40;;;4.00;87.60;;;;;;6270432;22;20007;-82
2021/01/06 08:47:56;;;;;;;16.23;10.27;;;4.00;87.60;;;;;;6277725;22;19999;-82
2021/01/06 08:50:30;;;;;;;16.83;10.83;;;4.10;87.90;;;;;;6276985;22;20007;-82
2021/01/06 08:52:59;;;;;;;17.77;10.80;;;4.00;87.40;;;;;;6250360;22;20496;-82
2021/01/06 08:55:33;;;;;;;16.52;11.23;;;3.90;87.50;;;;;;6277825;22;20007;-82
2021/01/06 08:58:09;;;;;;;17.77;10.77;;;4.00;88.00;;;;;;6250292;22;20090;-82
2021/01/06 09:00:42;;;;;;;16.17;10.47;;;4.00;87.70;;;;;;6277582;22;19999;-82
2021/01/06 09:03:07;;;;;;;18.97;11.60;;;4.00;87.40;;;;;;6277990;22;20031;-82
2021/01/06 09:05:43;;;;;;;17.53;10.80;;;4.10;87.50;;;;;;6277364;22;20007;-81
2021/01/06 09:08:42;;;;;;;20.37;11.07;;;4.10;87.30;;;;;;6250533;22;20014;-82
2021/01/06 09:11:08;;;;;;;17.92;11.80;;;4.10;87.20;;;;;;6276752;22;20003;-82
2021/01/06 09:13:54;;;;;;;18.57;11.00;;;4.10;86.70;;;;;;6277502;22;20419;-82
2021/01/06 09:16:46;;;;;;;19.30;11.93;;;4.00;87.50;;;;;;6278190;22;20423;-82
2021/01/06 09:19:25;;;;;;;18.57;11.40;;;4.00;87.50;;;;;;6277526;22;20000;-82
2021/01/06 09:21:51;;;;;;;;;;;4.00;87.90;;;;;;6278705;22;20006;-83
2021/01/06 09:24:24;;;;;;;19.93;10.73;;;4.00;87.50;;;;;;6277907;22;19907;-82
2021/01/06 09:27:04;;;;;;;18.97;11.10;;;4.00;87.10;;;;;;6278292;22;19996;-82
2021/01/06 09:29:35;;;;;;;19.17;10.40;;;4.00;87.10;;;;;;6277189;22;20003;-82
2021/01/06 09:32:06;;;;;;;17.40;10.67;;;4.00;87.20;;;;;;6278010;22;20389;-83
2021/01/06 09:34:40;;;;;;;18.20;11.13;;;4.00;87.50;;;;;;6278473;22;19999;-82
2021/01/06 09:37:07;;;;;;;21.53;11.93;;;4.00;87.20;;;;;;6250845;22;19999;-82
2021/01/06 09:39:35;;;;;;;20.10;11.27;;;4.00;87.00;;;;;;6277464;22;20007;-83
2021/01/06 09:42:03;;;;;;;18.93;10.53;;;3.90;86.20;;;;;;6287856;22;20078;-82
2021/01/06 09:44:32;;;;;;;20.20;11.43;;;3.90;87.40;;;;;;6294380;22;20053;-81
2021/01/06 09:47:03;;;;;;;17.73;10.97;;;4.00;87.10;;;;;;6293727;22;20011;-81
2021/01/06 09:49:37;;;;;;;19.37;10.87;;;4.00;87.00;;;;;;6248559;22;20008;-81
2021/01/06 09:52:07;;;;;;;19.80;11.23;;;4.00;86.30;;;;;;6276643;22;20007;-82
2021/01/06 09:54:34;;;;;;;21.63;11.10;;;4.00;86.90;;;;;;6275975;22;19992;-82
2021/01/06 09:57:00;;;;;;;20.17;10.63;;;4.10;86.40;;;;;;6276004;22;20003;-81
2021/01/06 09:59:34;;;;;;;16.27;9.90;;;4.00;85.60;;;;;;6275482;22;20002;-82
2021/01/06 10:02:26;;;;;;;17.47;10.57;;;4.00;85.90;;;;;;6276268;22;20078;-82
2021/01/06 10:05:14;;;;;;;20.27;10.17;;;4.10;86.10;;;;;;6276120;22;20054;-81
2021/01/06 10:07:44;;;;;;;18.00;10.50;;;4.10;85.90;;;;;;6274631;22;20058;-81
2021/01/06 10:10:22;;;;;;;19.27;10.40;;;4.00;84.30;;;;;;6248368;22;20026;-81
2021/01/06 10:12:56;;;;;;;17.57;10.37;;;4.00;84.90;;;;;;6276717;22;20442;-82
2021/01/06 10:15:49;;;;;;;15.20;9.27;;;3.80;85.70;;;;;;6276088;22;20065;-81
2021/01/06 10:18:27;;;;;;;16.70;9.57;;;3.90;84.60;;;;;;6230420;22;20012;-81
2021/01/06 10:21:11;;;;;;;14.63;9.43;;;3.90;84.70;;;;;;6275654;22;19996;-81
2021/01/06 10:24:17;;;;;;;16.97;8.83;;;3.90;84.40;;;;;;6249097;22;20004;-81
2021/01/06 10:27:03;;;;;;;15.33;9.03;;;3.90;84.20;;;;;;6276736;22;20006;-82
2021/01/06 10:29:28;;;;;;;16.97;9.30;;;3.90;84.10;;;;;;6275532;22;20004;-82
2021/01/06 10:32:21;;;;;;;15.17;9.00;;;4.00;84.00;;;;;;6276539;22;20007;-81
2021/01/06 10:34:49;;;;;;;15.23;9.30;;;3.90;84.20;;;;;;6276022;22;20079;-82
2021/01/06 10:37:20;;;;;;;16.40;9.23;;;4.00;84.40;;;;;;6276027;22;20007;-81
2021/01/06 10:39:52;;;;;;;16.47;9.50;;;4.00;83.30;;;;;;6274803;22;20081;-81
2021/01/06 10:42:21;;;;;;;16.13;9.43;;;4.00;83.40;;;;;;6275418;22;20014;-82
2021/01/06 10:44:52;;;;;;;15.80;9.23;;;4.10;83.80;;;;;;6275629;22;20026;-82
2021/01/06 10:47:30;;;;;;;15.63;8.70;;;4.10;83.90;;;;;;6275742;22;20300;-81
2021/01/06 10:50:14;;;;;;;14.87;9.70;;;4.10;82.80;;;;;;6247821;22;20391;-81
2021/01/06 10:53:08;;;;;;;16.30;9.70;;;4.10;82.50;;;;;;6276152;22;20064;-82
2021/01/06 10:55:44;;;;;;;16.43;9.90;;;4.10;82.40;;;;;;6275543;22;20000;-81
2021/01/06 10:58:19;;;;;;;14.97;9.57;;;4.00;83.20;;;;;;6275595;22;20000;-82
2021/01/06 11:00:53;;;;;;;14.17;9.37;;;4.10;82.70;;;;;;6275378;22;20008;-82
2021/01/06 11:03:31;;;;;;;15.83;9.67;;;4.10;82.60;;;;;;6276230;22;20332;-81
2021/01/06 11:06:17;;;;;;;18.50;10.00;;;4.10;82.40;;;;;;6276282;22;20004;-81
2021/01/06 11:09:11;;;;;;;16.70;9.73;;;4.20;82.50;;;;;;6277809;22;19999;-82
2021/01/06 11:12:01;;;;;;;14.20;8.83;;;4.20;82.10;;;;;;6277932;22;20023;-81
2021/01/06 11:14:47;;;;;;;17.17;10.53;;;4.20;83.00;;;;;;6277857;22;20057;-82
2021/01/06 11:17:19;;;;;;;16.43;10.47;;;4.00;82.60;;;;;;6277982;22;19996;-81
2021/01/06 11:20:11;;;;;;;15.07;9.50;;;4.00;82.60;;;;;;6277231;22;20078;-82
2021/01/06 11:22:45;;;;;;;17.67;9.93;;;4.00;82.70;;;;;;6277194;22;20337;-81
2021/01/06 11:25:49;;;;;;;17.07;9.97;;;4.00;83.30;;;;;;6278470;22;20012;-81
2021/01/06 11:28:55;;;;;;;15.83;9.43;;;3.90;82.30;;;;;;6279018;22;20019;-81
2021/01/06 11:31:50;;;;;;;17.33;9.40;;;4.00;83.30;;;;;;6203147;22;20039;-81
2021/01/06 11:34:15;;;;;;;15.17;8.67;;;4.00;82.10;;;;;;6213653;22;20023;-81
2021/01/06 11:36:56;;;;;;;16.57;9.23;;;3.90;82.00;;;;;;6278884;22;20022;-81
2021/01/06 11:39:37;;;;;;;15.17;9.20;;;3.90;82.40;;;;;;6278348;22;20015;-81
2021/01/06 11:42:18;;;;;;;15.20;9.10;;;3.90;82.20;;;;;;6279671;22;20028;-81
2021/01/06 11:45:13;;;;;;;15.23;9.47;;;3.90;82.00;;;;;;6279231;22;20034;-81
2021/01/06 11:47:44;;;;;;;14.97;8.83;;;4.00;82.60;;;;;;6278547;22;20395;-80
2021/01/06 11:50:34;;;;;;;16.80;9.67;;;4.00;82.40;;;;;;6276719;22;20004;-80
2021/01/06 11:53:24;;;;;;;13.73;8.80;;;4.00;82.60;;;;;;6250180;22;20339;-81
2021/01/06 11:56:14;;;;;;;16.60;10.27;;;4.00;81.90;;;;;;6277434;22;20000;-81
2021/01/06 11:59:04;;;;;;;14.00;9.03;;;3.90;82.10;;;;;;6278092;22;20002;-81
2021/01/06 12:01:57;;;;;;;17.30;9.50;;;3.80;82.20;;;;;;6277830;22;20050;-80
2021/01/06 12:04:25;;;;;;;16.23;9.27;;;3.80;82.50;;;;;;6278269;22;19995;-81
2021/01/06 12:07:15;;;;;;;18.25;9.20;;;3.80;82.90;;;;;;6277558;22;19995;-81
2021/01/06 12:09:49;;;;;;;15.77;9.50;;;3.70;82.60;;;;;;6277519;22;20010;-81
2021/01/06 12:12:39;;;;;;;15.13;8.63;;;3.90;82.70;;;;;;6278089;22;20010;-81
2021/01/06 12:15:22;;;;;;;14.95;8.80;;;3.80;82.40;;;;;;6277893;22;20009;-80
2021/01/06 12:17:53;;;;;;;19.07;9.77;;;3.90;82.60;;;;;;6278001;22;20423;-81
2021/01/06 12:20:25;;;;;;;16.47;9.30;;;4.00;82.40;;;;;;6277581;22;20379;-81
2021/01/06 12:23:15;;;;;;;16.67;9.90;;;3.90;82.40;;;;;;6277807;22;20083;-80
2021/01/06 12:25:49;;;;;;;15.03;9.57;;;3.90;82.30;;;;;;6277469;22;20011;-80
2021/01/06 12:28:33;;;;;;;13.97;8.00;;;4.00;82.40;;;;;;6277949;22;20035;-81
2021/01/06 12:31:08;;;;;;;16.43;9.23;;;4.10;81.80;;;;;;6277448;22;20592;-80
2021/01/06 12:33:49;;;;;;;14.40;8.73;;;4.10;81.90;;;;;;6277633;22;19996;-80
2021/01/06 12:36:24;;;;;;;17.63;9.40;;;4.10;82.10;;;;;;6250370;22;20004;-81
2021/01/06 12:38:52;;;;;;;15.77;9.30;;;4.00;81.80;;;;;;6277479;22;20011;-81
2021/01/06 12:41:25;;;;;;;16.13;9.23;;;4.00;81.50;;;;;;6277533;22;20034;-81
2021/01/06 12:44:08;;;;;;;15.83;9.03;;;4.10;82.10;;;;;;6278182;22;19999;-81
2021/01/06 12:46:54;;;;;;;14.50;8.47;;;3.90;81.40;;;;;;6278195;22;20006;-81
2021/01/06 12:49:41;;;;;;;16.37;9.90;;;3.90;81.50;;;;;;6276706;22;20004;-81
2021/01/06 12:52:34;;;;;;;14.43;8.50;;;4.00;82.40;;;;;;6277580;22;20373;-81
2021/01/06 12:55:09;;;;;;;15.53;8.80;;;3.90;80.60;;;;;;6250764;22;20334;-80
2021/01/06 12:58:21;;;;;;;12.53;7.77;;;3.90;81.30;;;;;;6277416;22;20000;-81
2021/01/06 13:00:47;;;;;;;16.70;9.43;;;3.90;81.50;;;;;;6271086;22;20000;-81
2021/01/06 13:03:28;;;;;;;15.63;8.50;;;3.90;81.60;;;;;;6277795;22;19996;-81
2021/01/06 13:06:15;;;;;;;14.50;8.90;;;3.90;81.60;;;;;;6250617;22;20266;-80
2021/01/06 13:08:57;;;;;;;14.87;9.07;;;3.90;81.90;;;;;;6277565;22;20381;-80
2021/01/06 13:12:03;;;;;;;15.80;8.83;;;4.00;82.10;;;;;;6278257;22;20070;-81
2021/01/06 13:14:34;;;;;;;15.07;8.90;;;3.90;81.90;;;;;;6215786;22;20079;-81
2021/01/06 13:17:15;;;;;;;14.07;8.53;;;3.90;81.90;;;;;;6278527;22;20007;-81
2021/01/06 13:20:06;;;;;;;14.83;9.00;;;4.00;82.30;;;;;;6277808;22;20439;-81
2021/01/06 13:22:51;;;;;;;15.60;8.37;;;4.00;81.80;;;;;;6279220;22;20419;-81
2021/01/06 13:25:31;;;;;;;14.97;8.60;;;4.00;81.40;;;;;;6278402;22;20015;-81
2021/01/06 13:28:26;;;;;;;13.43;8.73;;;4.00;81.70;;;;;;6251698;22;20015;-81
2021/01/06 13:31:28;;;;;;;16.77;9.37;;;4.00;81.90;;;;;;6278627;22;20004;-81
2021/01/06 13:34:05;;;;;;;12.73;8.30;;;4.10;80.80;;;;;;6285696;22;20373;-80