Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:12;;;;;;;0.00;0.00;;;;;;;6.20;100.00;98783.38;5010862;28;20050;-80
2021/12/27 00:03:40;;;;;;;0.00;0.00;;;;;;;6.24;100.00;98790.53;5011014;28;20050;-81
2021/12/27 00:06:09;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98776.44;5012164;28;20678;-80
2021/12/27 00:08:41;;;;;;;0.00;0.00;;;;;;;6.27;100.00;98792.56;5011972;28;20492;-80
2021/12/27 00:11:10;;;;;;;0.00;0.00;;;;;;;6.30;100.00;98780.81;5011039;28;20049;-80
2021/12/27 00:13:37;;;;;;;0.00;0.00;;;;;;;6.33;100.00;98780.09;5028299;28;20033;-80
2021/12/27 00:16:04;;;;;;;0.00;0.00;;;;;;;6.32;100.00;98784.03;5030342;28;20116;-80
2021/12/27 00:18:31;;;;;;;0.00;0.00;;;;;;;6.32;100.00;98781.28;5030386;28;20037;-80
2021/12/27 00:20:58;;;;;;;0.00;0.00;;;;;;;6.35;100.00;98780.56;5031374;28;20036;-81
2021/12/27 00:23:25;;;;;;;0.00;0.00;;;;;;;6.37;100.00;98780.97;5030513;28;20461;-80
2021/12/27 00:25:51;;;;;;;0.00;0.00;;;;;;;6.39;100.00;98775.09;5033680;28;20038;-81
2021/12/27 00:28:18;;;;;;;0.00;0.00;;;;;;;6.38;100.00;98768.81;5050192;28;20052;-80
2021/12/27 00:30:45;;;;;;;0.00;0.00;;;;;;;6.39;100.00;98770.41;5014589;28;20072;-80
2021/12/27 00:33:12;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98772.78;5011993;28;20038;-81
2021/12/27 00:35:40;;;;;;;0.00;0.00;;;;;;;6.42;100.00;98766.13;5011918;28;20130;-80
2021/12/27 00:38:08;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98770.81;5010329;28;20570;-80
2021/12/27 00:40:35;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98767.28;5011649;28;20038;-80
2021/12/27 00:43:02;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98769.25;5011532;28;20048;-81
2021/12/27 00:45:29;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98760.22;5009826;28;20140;-80
2021/12/27 00:47:56;;;;;;;0.00;0.00;;;;;;;6.40;100.00;98761.00;5011088;28;20065;-80
2021/12/27 00:50:23;;;;;;;0.00;0.00;;;;;;;6.42;100.00;98741.41;5010207;28;20117;-80
2021/12/27 00:52:50;;;;;;;0.00;0.00;;;;;;;6.44;100.00;98748.13;5010956;28;20037;-80
2021/12/27 00:55:18;;;;;;;0.00;0.00;;;;;;;6.45;100.00;98748.91;5010280;28;20038;-80
2021/12/27 00:57:46;;;;;;;0.00;0.00;;;;;;;6.47;100.00;98755.63;4993789;28;20104;-81
2021/12/27 01:00:18;;;;;;;0.00;0.00;;;;;;;6.48;100.00;98746.22;5009848;28;20042;-81
2021/12/27 01:02:46;;;;;;;0.00;0.00;;;;;;;6.50;100.00;98743.91;5009791;28;20050;-80
2021/12/27 01:05:14;;;;;;;0.00;0.00;;;;;;;6.47;100.00;98747.38;5010113;28;20033;-81
2021/12/27 01:07:42;;;;;;;0.32;0.32;;;;;;;6.46;100.00;98739.50;4993634;28;20076;-81
2021/12/27 01:15:35;;;;;;;0.00;0.00;;;;;;;6.27;100.00;98734.06;5011352;28;20124;-80
2021/12/27 01:18:02;;;;;;;0.00;0.00;;;;;;;6.22;100.00;98729.69;5011339;28;20133;-80
2021/12/27 01:20:29;;;;;;;0.00;0.00;;;;;;;6.17;100.00;98721.72;5010405;28;20046;-81
2021/12/27 01:22:56;;;;;;;0.00;0.00;;;;;;;6.11;100.00;98710.25;5010228;28;20042;-80
2021/12/27 01:25:24;;;;;;;0.30;0.30;;;;;;;6.01;100.00;98708.06;5009965;28;20392;-80
2021/12/27 01:27:52;;;;;;;0.00;0.00;;;;;;;5.96;100.00;98707.59;5029334;28;20116;-80
2021/12/27 01:30:21;;;;;;;0.00;0.00;;;;;;;5.89;100.00;98707.47;5030933;28;20041;-80
2021/12/27 01:32:53;;;;;;;0.00;0.00;;;;;;;5.77;100.00;98704.84;5013337;28;20045;-80
2021/12/27 01:35:21;;;;;;;0.00;0.00;;;;;;;5.69;100.00;98700.38;5029680;28;20043;-80
2021/12/27 01:37:50;;;;;;;0.00;0.00;;;;;;;5.62;100.00;98692.78;5018949;28;20042;-80
2021/12/27 01:40:20;;;;;;;0.00;0.00;;;;;;;5.61;100.00;98695.91;4993581;28;20136;-80
2021/12/27 01:43:08;;;;;;;0.00;0.00;;;;;;;5.57;99.97;98689.53;5011183;28;20061;-81
2021/12/27 01:45:46;;;;;;;0.00;0.00;;;;;;;5.51;99.70;98689.03;5010839;28;20363;-80
2021/12/27 01:48:19;;;;;;;0.00;0.00;;;;;;;5.44;99.73;98697.94;5009718;28;20042;-81
2021/12/27 01:50:48;;;;;;;0.00;0.00;;;;;;;5.40;99.73;98696.28;5011068;28;20034;-80
2021/12/27 01:53:16;;;;;;;0.00;0.00;;;;;;;5.37;99.77;98686.81;5009809;28;20044;-80
2021/12/27 01:55:42;;;;;;;0.00;0.00;;;;;;;5.35;99.59;98671.84;5009979;28;20550;-80
2021/12/27 01:58:09;;;;;;;0.00;0.00;;;;;;;5.34;99.72;98673.00;4992908;28;20049;-80
2021/12/27 02:00:41;;;;;;;0.00;0.00;;;;;;;5.31;99.91;98671.78;5009337;28;20046;-80
2021/12/27 02:03:08;;;;;;;0.00;0.00;;;;;;;5.28;99.26;98675.25;5009639;28;20054;-81
2021/12/27 02:05:36;;;;;;;0.00;0.00;;;;;;;5.26;99.25;98669.31;5012631;28;20038;-80
2021/12/27 02:08:04;;;;;;;0.00;0.00;;;;;;;5.23;99.27;98653.59;5014364;28;20042;-80
2021/12/27 02:10:32;;;;;;;0.00;0.00;;;;;;;5.18;99.11;98651.13;4996714;28;20132;-81
2021/12/27 02:12:59;;;;;;;0.00;0.00;;;;;;;5.15;99.01;98649.09;5033695;28;20049;-81
2021/12/27 02:15:26;;;;;;;0.00;0.00;;;;;;;5.12;98.70;98630.63;5016296;28;20477;-81
2021/12/27 02:17:54;;;;;;;0.00;0.00;;;;;;;5.10;98.94;98635.69;5034149;28;20436;-80
2021/12/27 02:20:24;;;;;;;0.00;0.00;;;;;;;5.11;99.13;98629.03;5033949;28;20051;-80
2021/12/27 02:22:55;;;;;;;0.00;0.00;;;;;;;5.10;99.13;98632.13;5032480;28;20046;-80
2021/12/27 02:25:22;;;;;;;0.00;0.00;;;;;;;5.07;99.21;98625.44;5033858;28;20037;-80
2021/12/27 02:27:50;;;;;;;0.00;0.00;;;;;;;5.06;99.22;98623.03;5046102;28;20041;-80
2021/12/27 02:30:18;;;;;;;0.00;0.00;;;;;;;5.00;99.01;98616.25;4996451;28;20140;-80
2021/12/27 02:32:51;;;;;;;0.00;0.00;;;;;;;4.92;99.13;98607.09;5025019;28;20116;-81
2021/12/27 02:35:21;;;;;;;0.00;0.00;;;;;;;4.85;99.04;98604.19;5033793;28;20041;-80
2021/12/27 02:37:48;;;;;;;0.00;0.00;;;;;;;4.84;99.19;98605.34;5033819;28;20527;-80
2021/12/27 02:40:16;;;;;;;0.00;0.00;;;;;;;4.81;98.87;98603.31;5033686;28;20124;-81
2021/12/27 02:43:06;;;;;;;0.00;0.00;;;;;;;4.80;99.09;98613.50;5032529;28;20144;-81
2021/12/27 02:45:36;;;;;;;0.00;0.00;;;;;;;4.77;98.98;98603.25;5023837;28;20112;-80
2021/12/27 02:48:04;;;;;;;0.00;0.00;;;;;;;4.79;98.93;98600.16;5013694;28;20084;-80
2021/12/27 02:50:32;;;;;;;0.00;0.00;;;;;;;4.76;99.04;98598.13;5012072;28;20137;-81
2021/12/27 02:52:59;;;;;;;0.00;0.00;;;;;;;4.75;98.40;98604.75;5013664;28;20117;-80
2021/12/27 02:55:27;;;;;;;0.00;0.00;;;;;;;4.75;98.96;98593.78;5013510;28;20115;-80
2021/12/27 02:57:54;;;;;;;0.00;0.00;;;;;;;4.75;98.78;98600.06;4995841;28;20141;-80
2021/12/27 03:00:53;;;;;;;0.00;0.00;;;;;;;4.71;99.01;98596.44;5013474;28;20373;-80
2021/12/27 03:03:20;;;;;;;0.00;0.00;;;;;;;4.71;98.90;98587.44;5026557;28;20041;-80
2021/12/27 03:05:48;;;;;;;0.00;0.00;;;;;;;4.71;99.14;98592.94;5033132;28;20116;-79
2021/12/27 03:08:16;;;;;;;0.00;0.00;;;;;;;4.70;98.88;98597.63;5033027;28;20370;-79
2021/12/27 03:10:48;;;;;;;0.00;0.00;;;;;;;4.72;99.46;98594.50;5031796;28;20045;-80
2021/12/27 03:13:17;;;;;;;0.00;0.00;;;;;;;4.75;99.41;98591.84;5032946;28;20129;-80
2021/12/27 03:15:46;;;;;;;0.00;0.00;;;;;;;4.75;99.54;98597.34;5031199;28;20092;-80
2021/12/27 03:18:13;;;;;;;0.00;0.00;;;;;;;4.76;99.71;98589.91;5033016;28;20034;-80
2021/12/27 03:20:39;;;;;;;0.00;0.00;;;;;;;4.80;100.00;98583.34;5013678;28;20042;-79
2021/12/27 03:23:06;;;;;;;0.00;0.00;;;;;;;4.81;100.00;98573.19;5032640;28;20428;-80
2021/12/27 03:25:34;;;;;;;0.00;0.00;;;;;;;4.82;100.00;98588.44;5032868;28;20052;-80
2021/12/27 03:28:01;;;;;;;0.00;0.00;;;;;;;4.88;100.00;98581.53;5012823;28;20030;-80
2021/12/27 03:30:28;;;;;;;0.00;0.00;;;;;;;4.91;100.00;98575.34;5028009;28;20046;-80
2021/12/27 03:32:55;;;;;;;0.00;0.00;;;;;;;4.91;100.00;98569.84;5011749;28;20048;-80
2021/12/27 03:35:28;;;;;;;0.00;0.00;;;;;;;4.87;100.00;98574.50;5012687;28;20045;-80
2021/12/27 03:37:58;;;;;;;0.00;0.00;;;;;;;4.87;100.00;98563.53;5022857;28;20042;-80
2021/12/27 03:40:26;;;;;;;0.00;0.00;;;;;;;4.88;100.00;98559.59;5014823;28;20056;-80
2021/12/27 03:42:54;;;;;;;0.00;0.00;;;;;;;4.88;100.00;98554.13;5030915;28;20167;-80
2021/12/27 03:45:33;;;;;;;0.00;0.00;;;;;;;4.88;100.00;98559.59;5032138;28;20052;-80
2021/12/27 03:48:02;;;;;;;0.00;0.00;;;;;;;4.88;100.00;98548.63;5014784;28;20091;-80
2021/12/27 03:50:28;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98545.03;5031063;28;20378;-80
2021/12/27 03:52:56;;;;;;;0.00;0.00;;;;;;;4.85;100.00;98549.34;5027769;28;20049;-80
2021/12/27 03:55:25;;;;;;;0.00;0.00;;;;;;;4.83;100.00;98546.19;5011157;28;20145;-80
2021/12/27 03:57:55;;;;;;;0.00;0.00;;;;;;;4.82;100.00;98544.59;5011291;28;20112;-80
2021/12/27 04:00:33;;;;;;;0.00;0.00;;;;;;;4.79;100.00;98539.84;4994434;28;20049;-80
2021/12/27 04:03:01;;;;;;;0.00;0.00;;;;;;;4.79;100.00;98539.84;5010870;28;20536;-80
2021/12/27 04:05:31;;;;;;;0.00;0.00;;;;;;;4.80;100.00;98533.19;5012321;28;20041;-80
2021/12/27 04:08:09;;;;;;;0.05;0.05;;;;;;;4.83;100.00;98527.00;5012201;28;20048;-81
2021/12/27 04:10:40;;;;;;;0.00;0.00;;;;;;;4.83;100.00;98532.47;5012704;28;20542;-82
2021/12/27 04:13:10;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98534.09;5011113;28;20050;-80
2021/12/27 04:15:37;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98525.84;5011719;28;20120;-80
2021/12/27 04:18:05;;;;;;;0.00;0.00;;;;;;;4.74;100.00;98518.19;5012013;28;20037;-80
2021/12/27 04:20:32;;;;;;;0.00;0.00;;;;;;;4.74;100.00;98518.19;5010699;28;20440;-80
2021/12/27 04:22:59;;;;;;;0.00;0.00;;;;;;;4.71;100.00;98516.19;5010651;28;20390;-80
2021/12/27 04:25:25;;;;;;;0.00;0.00;;;;;;;4.64;100.00;98511.34;5011886;28;20041;-80
2021/12/27 04:27:52;;;;;;;0.00;0.00;;;;;;;4.63;100.00;98508.97;5024985;28;20045;-80
2021/12/27 04:30:20;;;;;;;0.00;0.00;;;;;;;4.60;99.88;98505.00;5010648;28;20487;-80
2021/12/27 04:32:49;;;;;;;0.00;0.00;;;;;;;4.62;100.00;98508.19;5010586;28;20101;-80
2021/12/27 04:35:18;;;;;;;0.00;0.00;;;;;;;4.65;100.00;98512.16;4993968;28;20817;-80
2021/12/27 04:37:46;;;;;;;0.00;0.00;;;;;;;4.64;100.00;98491.38;5010504;28;20569;-80
2021/12/27 04:40:15;;;;;;;0.00;0.00;;;;;;;4.62;100.00;98480.78;5027660;28;20047;-80
2021/12/27 04:42:45;;;;;;;0.00;0.00;;;;;;;4.61;100.00;98478.38;5013611;28;20085;-80
2021/12/27 04:45:14;;;;;;;0.00;0.00;;;;;;;4.58;99.75;98490.09;5018833;28;20051;-79
2021/12/27 04:47:42;;;;;;;0.00;0.00;;;;;;;4.56;100.00;98479.47;5013695;28;20049;-80
2021/12/27 04:50:11;;;;;;;0.00;0.00;;;;;;;4.54;99.94;98475.50;5030204;28;20052;-80
2021/12/27 04:52:39;;;;;;;0.00;0.00;;;;;;;4.50;99.72;98477.38;5031140;28;20132;-80
2021/12/27 04:55:06;;;;;;;0.00;0.00;;;;;;;4.46;99.57;98462.81;5029825;28;20040;-80
2021/12/27 04:57:33;;;;;;;0.00;0.00;;;;;;;4.47;99.71;98475.38;5029542;28;20054;-81
2021/12/27 05:00:00;;;;;;;0.00;0.00;;;;;;;4.48;99.63;98468.72;5020196;28;20041;-80
2021/12/27 05:02:26;;;;;;;0.00;0.00;;;;;;;4.46;99.88;98460.88;5005348;28;20700;-81
2021/12/27 05:04:54;;;;;;;0.00;0.00;;;;;;;4.42;99.85;98456.47;5009955;28;20393;-80
2021/12/27 05:07:20;;;;;;;0.00;0.00;;;;;;;4.39;99.93;98455.25;5010122;28;20529;-79
2021/12/27 05:09:47;;;;;;;0.00;0.00;;;;;;;4.36;99.52;98453.22;5011298;28;20129;-80
2021/12/27 05:12:14;;;;;;;0.00;0.00;;;;;;;4.29;99.68;98444.84;5010243;28;20056;-80
2021/12/27 05:14:40;;;;;;;0.00;0.00;;;;;;;4.25;99.23;98444.78;5010337;28;20157;-81
2021/12/27 05:17:10;;;;;;;0.00;0.00;;;;;;;4.23;98.89;98451.78;5010053;28;20084;-80
2021/12/27 05:19:40;;;;;;;0.00;0.00;;;;;;;4.21;98.92;98446.66;5011608;28;20100;-81
2021/12/27 05:22:07;;;;;;;0.00;0.00;;;;;;;4.21;99.13;98443.91;5009820;28;20077;-80
2021/12/27 05:24:34;;;;;;;0.00;0.00;;;;;;;4.23;99.20;98438.09;5011132;28;20056;-80
2021/12/27 05:27:01;;;;;;;0.00;0.00;;;;;;;4.25;99.43;98438.50;5033282;28;20507;-79
2021/12/27 05:29:28;;;;;;;0.00;0.00;;;;;;;4.25;99.84;98431.09;5050852;28;20045;-80
2021/12/27 05:31:58;;;;;;;0.00;0.00;;;;;;;4.29;100.00;98434.69;5049331;28;20404;-80
2021/12/27 05:34:34;;;;;;;0.00;0.00;;;;;;;4.34;100.00;98430.09;5033121;28;20493;-80
2021/12/27 05:37:01;;;;;;;0.00;0.00;;;;;;;4.36;100.00;98436.78;5029392;28;20037;-80
2021/12/27 05:39:28;;;;;;;0.00;0.00;;;;;;;4.44;100.00;98435.78;5015650;28;20139;-80
2021/12/27 05:41:55;;;;;;;0.00;0.00;;;;;;;4.49;100.00;98431.97;5033508;28;20044;-80
2021/12/27 05:44:22;;;;;;;0.00;0.00;;;;;;;4.56;100.00;98423.88;5034838;28;20037;-80
2021/12/27 05:46:48;;;;;;;0.00;0.00;;;;;;;4.60;100.00;98411.84;5034183;28;20489;-80
2021/12/27 05:49:15;;;;;;;0.00;0.00;;;;;;;4.63;100.00;98408.34;5032851;28;20037;-80
2021/12/27 05:51:46;;;;;;;0.00;0.00;;;;;;;4.67;100.00;98416.66;5032592;28;20533;-80
2021/12/27 05:54:13;;;;;;;0.00;0.00;;;;;;;4.69;100.00;98414.34;5013256;28;20380;-80
2021/12/27 05:56:43;;;;;;;0.00;0.00;;;;;;;4.71;100.00;98417.53;5014785;28;20500;-80
2021/12/27 05:59:12;;;;;;;0.00;0.00;;;;;;;4.74;100.00;98405.81;5033217;28;20041;-81
2021/12/27 06:01:40;;;;;;;0.00;0.00;;;;;;;4.77;100.00;98399.59;5016298;28;20046;-81
2021/12/27 06:04:07;;;;;;;0.00;0.00;;;;;;;4.82;100.00;98407.53;5032494;28;20060;-80
2021/12/27 06:06:35;;;;;;;0.00;0.00;;;;;;;4.84;100.00;98403.25;5034301;28;20460;-80
2021/12/27 06:09:05;;;;;;;0.00;0.00;;;;;;;4.88;100.00;98400.59;5029301;28;20044;-80
2021/12/27 06:11:32;;;;;;;0.00;0.00;;;;;;;4.91;100.00;98394.38;5012980;28;20785;-80
2021/12/27 06:13:59;;;;;;;0.00;0.00;;;;;;;4.97;100.00;98392.13;5012983;28;20068;-80
2021/12/27 06:16:26;;;;;;;0.00;0.00;;;;;;;5.01;100.00;98382.81;5014456;28;20045;-81
2021/12/27 06:18:53;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98385.25;5014195;28;20125;-81
2021/12/27 06:21:19;;;;;;;0.00;0.00;;;;;;;5.07;100.00;98375.88;5013125;28;20046;-80
2021/12/27 06:23:46;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98372.72;5013034;28;20429;-79
2021/12/27 06:26:13;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98375.00;4998796;28;20478;-80
2021/12/27 06:28:40;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98369.16;5012552;28;20041;-80
2021/12/27 06:31:07;;;;;;;0.00;0.00;;;;;;;5.05;100.00;98361.75;5012879;28;20077;-79
2021/12/27 06:33:34;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98362.50;5012913;28;20392;-80
2021/12/27 06:36:02;;;;;;;0.00;0.00;;;;;;;5.09;100.00;98362.56;5012523;28;20142;-79
2021/12/27 06:38:29;;;;;;;0.00;0.00;;;;;;;5.08;100.00;98355.53;5014091;28;20377;-80
2021/12/27 06:41:00;;;;;;;0.00;0.00;;;;;;;5.06;100.00;98346.84;5031775;28;20445;-80
2021/12/27 06:43:30;;;;;;;0.00;0.00;;;;;;;5.02;100.00;98351.50;5030909;28;20034;-79
2021/12/27 06:46:00;;;;;;;0.00;0.00;;;;;;;4.98;100.00;98350.63;5031827;28;20045;-80
2021/12/27 06:48:27;;;;;;;0.00;0.00;;;;;;;5.01;100.00;98340.88;5033673;28;20037;-80
2021/12/27 06:50:54;;;;;;;0.00;0.00;;;;;;;5.03;100.00;98342.09;5032497;28;20128;-79
2021/12/27 06:53:28;;;;;;;0.00;0.00;;;;;;;5.07;100.00;98334.72;5032177;28;20385;-79
2021/12/27 06:55:55;;;;;;;0.00;0.00;;;;;;;5.11;100.00;98335.56;5033144;28;20033;-80
2021/12/27 06:58:22;;;;;;;0.00;0.00;;;;;;;5.12;100.00;98333.63;5031710;28;20053;-80
2021/12/27 07:00:50;;;;;;;0.00;0.00;;;;;;;5.13;100.00;98330.53;5022538;28;20504;-80
2021/12/27 07:03:17;;;;;;;0.00;0.00;;;;;;;5.17;100.00;98331.38;5012261;28;20090;-80
2021/12/27 07:05:44;;;;;;;0.00;0.00;;;;;;;5.20;100.00;98324.34;5013126;28;20048;-80
2021/12/27 07:08:11;;;;;;;0.00;0.00;;;;;;;5.23;100.00;98323.63;5013263;28;20478;-79
2021/12/27 07:10:38;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98322.03;5013270;28;20046;-80
2021/12/27 07:13:09;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98325.56;5013718;28;20137;-80
2021/12/27 07:15:41;;;;;;;0.00;0.00;;;;;;;5.21;100.00;98342.41;5011905;28;20050;-79
2021/12/27 07:18:12;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98346.72;5012381;28;20393;-80
2021/12/27 07:20:40;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98333.78;5013466;28;20050;-80
2021/12/27 07:23:07;;;;;;;0.00;0.00;;;;;;;5.24;100.00;98331.47;5012285;28;20046;-79
2021/12/27 07:25:34;;;;;;;0.00;0.00;;;;;;;5.25;100.00;98335.81;5013033;28;20050;-80
2021/12/27 07:28:01;;;;;;;0.00;0.00;;;;;;;5.24;100.00;98338.94;5031079;28;20045;-80
2021/12/27 07:30:31;;;;;;;0.00;0.00;;;;;;;5.25;100.00;98333.06;5011162;28;20132;-80
2021/12/27 07:32:58;;;;;;;0.00;0.00;;;;;;;5.25;100.00;98324.84;5031979;28;20048;-79
2021/12/27 07:35:26;;;;;;;0.00;0.00;;;;;;;5.27;100.00;98319.75;5031349;28;20068;-80
2021/12/27 07:37:53;;;;;;;0.00;0.00;;;;;;;5.29;100.00;98328.44;5031155;28;20405;-80
2021/12/27 07:40:25;;;;;;;0.00;0.00;;;;;;;5.32;100.00;98327.66;5030636;28;20040;-80
2021/12/27 07:42:51;;;;;;;0.00;0.00;;;;;;;5.36;100.00;98320.31;5031333;28;20091;-79
2021/12/27 07:45:18;;;;;;;0.00;0.00;;;;;;;5.38;100.00;98308.94;5032222;28;20493;-80
2021/12/27 07:47:46;;;;;;;0.00;0.00;;;;;;;5.41;100.00;98309.00;5014534;28;20413;-80
2021/12/27 07:50:13;;;;;;;0.00;0.00;;;;;;;5.45;100.00;98306.31;5030904;28;20076;-79
2021/12/27 07:52:40;;;;;;;0.00;0.00;;;;;;;5.47;100.00;98312.22;5013449;28;20042;-80
2021/12/27 07:55:07;;;;;;;0.00;0.00;;;;;;;5.51;100.00;98302.88;5011063;28;20041;-80
2021/12/27 07:57:33;;;;;;;0.00;0.00;;;;;;;5.53;100.00;98306.03;5010644;28;20041;-80
2021/12/27 08:00:06;;;;;;;0.00;0.00;;;;;;;5.56;100.00;98309.22;5012696;28;20038;-80
2021/12/27 08:02:33;;;;;;;0.00;0.00;;;;;;;5.55;100.00;98302.94;5023545;28;20116;-80
2021/12/27 08:05:00;;;;;;;0.00;0.00;;;;;;;5.52;100.00;98292.69;5031495;28;20041;-80
2021/12/27 08:07:27;;;;;;;0.00;0.00;;;;;;;5.49;100.00;98296.97;5031824;28;20048;-81
2021/12/27 08:09:54;;;;;;;0.00;0.00;;;;;;;5.46;100.00;98300.44;5011360;28;20081;-79
2021/12/27 08:12:21;;;;;;;0.00;0.00;;;;;;;5.43;100.00;98290.22;5010897;28;20049;-80
2021/12/27 08:14:47;;;;;;;0.00;0.00;;;;;;;5.41;100.00;98295.28;5011807;28;20105;-79
2021/12/27 08:17:14;;;;;;;0.00;0.00;;;;;;;5.40;100.00;98293.69;5010965;28;20042;-80
2021/12/27 08:19:40;;;;;;;0.00;0.00;;;;;;;5.40;100.00;98301.94;5012200;28;20044;-81
2021/12/27 08:22:07;;;;;;;0.00;0.00;;;;;;;5.38;100.00;98298.78;5010508;28;20053;-80
2021/12/27 08:24:34;;;;;;;0.00;0.00;;;;;;;5.37;100.00;98297.22;5010704;28;20045;-80
2021/12/27 08:27:03;;;;;;;0.00;0.00;;;;;;;5.35;100.00;98296.75;5034348;28;20045;-80
2021/12/27 08:29:30;;;;;;;0.00;0.00;;;;;;;5.30;100.00;98297.09;5014160;28;20402;-80
2021/12/27 08:31:58;;;;;;;0.00;0.00;;;;;;;5.27;100.00;98297.06;5012039;28;20096;-80
2021/12/27 08:34:25;;;;;;;0.00;0.00;;;;;;;5.24;100.00;98297.78;5028324;28;20128;-80
2021/12/27 08:36:52;;;;;;;0.00;0.00;;;;;;;5.20;100.00;98299.66;5027617;28;20048;-80
2021/12/27 08:39:19;;;;;;;0.00;0.00;;;;;;;5.20;100.00;98308.69;5030903;28;20136;-80
2021/12/27 08:41:46;;;;;;;0.00;0.00;;;;;;;5.21;100.00;98304.81;5028066;28;20049;-80
2021/12/27 08:44:13;;;;;;;0.00;0.00;;;;;;;5.22;100.00;98306.38;5010353;28;20484;-80
2021/12/27 08:46:40;;;;;;;0.00;0.00;;;;;;;5.25;100.00;98311.13;5010228;28;20084;-80
2021/12/27 08:49:07;;;;;;;0.00;0.00;;;;;;;5.30;100.00;98308.06;5011825;28;20137;-80
2021/12/27 08:51:34;;;;;;;0.00;0.00;;;;;;;5.37;100.00;98305.44;5010236;28;20049;-79
2021/12/27 08:54:02;;;;;;;0.00;0.00;;;;;;;5.44;100.00;98313.75;5011818;28;20042;-80
2021/12/27 08:56:30;;;;;;;0.00;0.00;;;;;;;5.51;100.00;98304.81;5010499;28;20037;-80
2021/12/27 08:58:57;;;;;;;0.00;0.00;;;;;;;5.55;100.00;98294.69;5010652;28;20046;-80
2021/12/27 09:01:24;;;;;;;0.00;0.00;;;;;;;5.61;100.00;98306.94;5010162;28;20041;-80
2021/12/27 09:03:51;;;;;;;0.00;0.00;;;;;;;5.66;100.00;98308.56;5010267;28;20041;-80
2021/12/27 09:06:18;;;;;;;0.00;0.00;;;;;;;5.76;100.00;98302.41;5011438;28;20096;-80
2021/12/27 09:08:44;;;;;;;0.00;0.00;;;;;;;5.84;100.00;98309.59;5025579;28;20124;-80
2021/12/27 09:11:11;;;;;;;0.00;0.00;;;;;;;5.90;100.00;98300.69;5030604;28;20071;-80
2021/12/27 09:13:38;;;;;;;0.00;0.00;;;;;;;5.99;100.00;98294.88;5014858;28;20045;-80
2021/12/27 09:16:07;;;;;;;0.00;0.00;;;;;;;6.09;100.00;98300.50;5029977;28;20045;-80
2021/12/27 09:18:35;;;;;;;0.00;0.00;;;;;;;6.20;100.00;98295.13;5013983;28;20429;-80
2021/12/27 09:21:03;;;;;;;0.00;0.00;;;;;;;6.29;100.00;98297.59;5014108;28;20121;-80
2021/12/27 09:23:31;;;;;;;0.00;0.00;;;;;;;6.39;100.00;98297.69;5014017;28;20121;-79
2021/12/27 09:25:57;;;;;;;0.00;0.00;;;;;;;6.44;100.00;98297.38;5003389;28;20051;-80
2021/12/27 09:28:24;;;;;;;0.00;0.00;;;;;;;6.50;100.00;98292.31;5044956;28;20039;-80
2021/12/27 09:30:54;;;;;;;0.00;0.00;;;;;;;6.54;100.00;98282.94;5033702;28;20473;-81
2021/12/27 09:33:20;;;;;;;0.00;0.00;;;;;;;6.58;100.00;98277.47;5017014;28;20128;-80
2021/12/27 09:35:47;;;;;;;0.00;0.00;;;;;;;6.62;100.00;98278.28;5034630;28;20534;-79
2021/12/27 09:38:15;;;;;;;0.00;0.00;;;;;;;6.63;100.00;98280.66;5017042;28;20163;-80
2021/12/27 09:40:41;;;;;;;0.00;0.00;;;;;;;6.67;100.00;98275.97;5016789;28;20079;-80
2021/12/27 09:43:08;;;;;;;0.70;0.70;;;;;;;6.71;100.00;98265.81;5016913;28;20131;-81
2021/12/27 09:45:36;;;;;;;0.00;0.00;;;;;;;6.79;100.00;98276.88;5033089;28;20060;-81
2021/12/27 09:48:03;;;;;;;0.00;0.00;;;;;;;6.81;100.00;98264.31;5034885;28;20441;-80
2021/12/27 09:50:36;;;;;;;0.00;0.00;;;;;;;6.90;100.00;98269.50;5008724;28;20088;-80
2021/12/27 09:53:03;;;;;;;;;;;;;;;6.95;100.00;98269.94;5014045;28;20050;-81
2021/12/27 09:55:34;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98264.47;4997938;28;20366;-80
2021/12/27 09:58:01;;;;;;;0.00;0.00;;;;;;;7.04;100.00;98261.38;4996907;28;20133;-80
2021/12/27 10:00:30;;;;;;;0.00;0.00;;;;;;;7.09;100.00;98259.06;5013359;28;20045;-80
2021/12/27 10:02:59;;;;;;;0.00;0.00;;;;;;;7.16;100.00;98263.81;5002595;28;20046;-80
2021/12/27 10:05:30;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98253.63;5025557;28;20141;-80
2021/12/27 10:07:57;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98250.88;5017122;28;20061;-81
2021/12/27 10:10:33;;;;;;;0.00;0.00;;;;;;;7.25;100.00;98256.00;4997822;28;20489;-80
2021/12/27 10:13:06;;;;;;;0.20;0.20;;;;;;;7.30;100.00;98255.66;5018006;28;20120;-80
2021/12/27 10:15:39;;;;;;;1.02;1.02;;;;;;;7.35;100.00;98249.78;5022302;28;20048;-80
2021/12/27 10:18:11;;;;;;;0.00;0.00;;;;;;;7.41;100.00;98248.25;5032665;28;20094;-80
2021/12/27 10:20:38;;;;;;;;;;;;;;;7.45;100.00;98242.75;5034256;28;20052;-81
2021/12/27 10:23:06;;;;;;;0.00;0.00;;;;;;;7.44;100.00;98250.22;5033713;28;20357;-80
2021/12/27 10:25:33;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98249.03;5016392;28;20046;-81
2021/12/27 10:28:02;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98260.84;5045689;28;20095;-80
2021/12/27 10:30:35;;;;;;;0.00;0.00;;;;;;;7.47;100.00;98257.69;5032291;28;20199;-80
2021/12/27 10:33:09;;;;;;;0.00;0.00;;;;;;;7.48;100.00;98245.53;5032479;28;20065;-80
2021/12/27 10:35:52;;;;;;;0.00;0.00;;;;;;;7.52;100.00;98245.56;5033854;28;20041;-80
2021/12/27 10:38:37;;;;;;;0.00;0.00;;;;;;;7.54;100.00;98241.25;5033452;28;20057;-81
2021/12/27 10:41:09;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98233.38;5028314;28;20124;-80
2021/12/27 10:43:39;;;;;;;0.00;0.00;;;;;;;7.59;100.00;98237.31;5012459;28;20507;-80
2021/12/27 10:46:18;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98227.91;5013626;28;20052;-80
2021/12/27 10:48:54;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98221.22;5032602;28;20041;-80
2021/12/27 10:51:21;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98218.09;5033636;28;20038;-80
2021/12/27 10:53:55;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98212.19;5033206;28;20042;-80
2021/12/27 10:56:28;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98207.47;5032186;28;20053;-81
2021/12/27 10:58:59;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98201.97;5020841;28;20042;-80
2021/12/27 11:01:28;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98198.03;5013377;28;20371;-80
2021/12/27 11:03:59;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98205.09;5016113;28;20405;-80
2021/12/27 11:06:29;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98206.69;5033432;28;20521;-80
2021/12/27 11:08:57;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98193.34;5032831;28;20120;-80
2021/12/27 11:11:26;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98188.59;5031652;28;20057;-80
2021/12/27 11:13:56;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98188.59;5032984;28;20124;-80
2021/12/27 11:16:26;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98182.31;5016568;28;20120;-80
2021/12/27 11:18:54;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98175.22;5020529;28;20044;-80
2021/12/27 11:21:33;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98165.78;5031754;28;20152;-80
2021/12/27 11:24:01;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98168.16;5015453;28;20151;-80
2021/12/27 11:26:37;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98161.06;5039889;28;20151;-80
2021/12/27 11:29:13;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98159.50;5049297;28;20131;-80
2021/12/27 11:31:41;;;;;;;0.45;0.45;;;;;;;7.81;100.00;98151.63;5030571;28;20037;-80
2021/12/27 11:34:13;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98151.63;5031527;28;20037;-80
2021/12/27 11:36:45;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98137.47;5032372;28;20084;-80
2021/12/27 11:39:29;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98137.09;5031451;28;20372;-80
2021/12/27 11:42:04;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98130.38;5031313;28;20041;-80
2021/12/27 11:44:45;;;;;;;0.17;0.17;;;;;;;7.83;100.00;98124.50;5032477;28;20041;-80
2021/12/27 11:47:22;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98128.81;5032541;28;20042;-80
2021/12/27 11:49:51;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98124.91;5021995;28;20111;-80