Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:06;;;;;;;350.63;213.67;;;;;;;21.70;77.58;98905.44;413498;23;1270;-74
2022/06/09 00:00:17;;;;;;;348.63;210.95;;;;;;;21.70;77.78;98906.28;413291;23;1463;-74
2022/06/09 00:00:28;;;;;;;347.58;210.32;;;;;;;21.71;77.36;98907.13;409736;24;925;-74
2022/06/09 00:00:39;;;;;;;349.27;214.73;;;;;;;21.70;77.39;98910.78;411532;24;1266;-74
2022/06/09 00:01:06;;;;;;;348.35;214.45;;;;;;;21.71;77.71;98901.81;411896;24;859;-74
2022/06/09 00:01:27;;;;;;;346.17;209.23;;;;;;;21.73;77.71;98905.16;413495;23;1090;-74
2022/06/09 00:01:49;;;;;;;345.55;211.05;;;;;;;21.74;77.80;98901.50;413572;23;1041;-75
2022/06/09 00:02:01;;;;;;;345.85;211.38;;;;;;;21.72;77.35;98906.13;411581;24;908;-75
2022/06/09 00:02:12;;;;;;;344.45;211.43;;;;;;;21.72;76.96;98899.00;409667;24;1306;-75
2022/06/09 00:02:22;;;;;;;346.35;211.73;;;;;;;21.74;77.59;98906.81;411557;24;998;-75
2022/06/09 00:02:35;;;;;;;346.40;210.60;;;;;;;21.73;77.54;98899.81;413389;23;1284;-75
2022/06/09 00:02:47;;;;;;;346.60;208.35;;;;;;;21.74;77.67;98906.81;411559;24;818;-75
2022/06/09 00:03:00;;;;;;;346.30;209.85;;;;;;;21.73;77.76;98902.50;411538;24;1453;-75
2022/06/09 00:03:22;;;;;;;344.35;207.23;;;;;;;21.73;77.56;98906.00;409602;24;1441;-75
2022/06/09 00:03:57;;;;;;;342.92;203.70;;;;;;;21.73;77.58;98906.00;409824;24;837;-75
2022/06/09 00:04:14;;;;;;;346.58;208.27;;;;;;;21.74;77.52;98905.00;408738;24;1118;-75
2022/06/09 00:04:31;;;;;;;345.27;208.30;;;;;;;21.72;77.81;98903.47;409852;24;884;-75
2022/06/09 00:04:42;;;;;;;346.33;208.25;;;;;;;21.71;77.55;98904.47;411724;24;804;-75
2022/06/09 00:04:52;;;;;;;349.80;211.03;;;;;;;21.70;77.92;98910.78;411680;24;1272;-75
2022/06/09 00:05:04;;;;;;;349.23;211.75;;;;;;;21.72;77.70;98906.97;411708;24;1458;-75
2022/06/09 00:05:14;;;;;;;347.20;211.32;;;;;;;21.73;78.21;98905.16;413541;23;1397;-74
2022/06/09 00:05:25;;;;;;;348.27;210.82;;;;;;;21.73;78.11;98906.00;409629;24;1252;-74
2022/06/09 00:05:35;;;;;;;350.13;213.43;;;;;;;21.72;77.97;98908.81;409710;24;1011;-74
2022/06/09 00:05:46;;;;;;;351.48;214.88;;;;;;;21.71;77.99;98910.63;415352;23;1300;-75
2022/06/09 00:05:56;;;;;;;349.97;216.03;;;;;;;21.70;77.86;98908.13;415579;23;1098;-75
2022/06/09 00:06:09;;;;;;;349.67;214.55;;;;;;;21.69;78.36;98906.44;411733;24;854;-75
2022/06/09 00:06:19;;;;;;;349.40;215.65;;;;;;;21.69;78.16;98906.44;411667;24;1305;-75
2022/06/09 00:06:54;;;;;;;351.30;216.13;;;;;;;21.65;78.33;98908.59;411564;24;1176;-75
2022/06/09 00:07:10;;;;;;;347.30;212.48;;;;;;;21.67;78.73;98908.41;409549;24;902;-75
2022/06/09 00:07:24;;;;;;;343.00;207.43;;;;;;;21.64;78.66;98916.75;410576;23;1013;-75
2022/06/09 00:07:34;;;;;;;344.17;210.70;;;;;;;21.60;78.33;98916.19;407968;24;1083;-75
2022/06/09 00:07:45;;;;;;;347.80;210.00;;;;;;;21.57;78.81;98917.31;413398;23;1291;-75
2022/06/09 00:07:55;;;;;;;348.60;211.57;;;;;;;21.58;78.37;98913.69;413618;23;895;-74
2022/06/09 00:08:06;;;;;;;347.50;209.60;;;;;;;21.55;78.98;98918.47;411669;24;1334;-74
2022/06/09 00:08:16;;;;;;;344.60;211.25;;;;;;;21.55;78.90;98913.13;409748;24;830;-75
2022/06/09 00:08:27;;;;;;;344.47;210.80;;;;;;;21.55;78.56;98907.81;413357;23;1503;-75
2022/06/09 00:08:40;;;;;;;346.40;212.13;;;;;;;21.58;79.23;98919.00;415437;23;1293;-75
2022/06/09 00:08:50;;;;;;;344.20;207.75;;;;;;;21.60;78.81;98915.34;409708;24;1298;-75
2022/06/09 00:09:02;;;;;;;344.60;209.03;;;;;;;21.61;78.69;98917.03;411545;24;1906;-75
2022/06/09 00:09:12;;;;;;;345.42;212.55;;;;;;;21.61;78.54;98915.22;407945;24;989;-74
2022/06/09 00:09:25;;;;;;;345.83;212.67;;;;;;;21.60;79.01;98916.19;413250;23;1302;-74
2022/06/09 00:09:39;;;;;;;345.10;206.88;;;;;;;21.59;78.79;98914.53;415346;23;1305;-75
2022/06/09 00:09:58;;;;;;;345.38;204.38;;;;;;;21.54;78.79;98914.13;413454;23;1431;-75
2022/06/09 00:10:11;;;;;;;346.40;208.80;;;;;;;21.54;79.28;98911.47;407920;24;924;-75
2022/06/09 00:10:27;;;;;;;347.27;210.07;;;;;;;21.55;78.85;98911.31;409687;24;888;-75
2022/06/09 00:10:42;;;;;;;347.88;211.30;;;;;;;21.55;78.84;98908.66;407689;24;1455;-75
2022/06/09 00:10:59;;;;;;;348.98;214.02;;;;;;;21.53;78.60;98915.94;413603;23;1379;-75
2022/06/09 00:11:12;;;;;;;349.90;213.50;;;;;;;21.52;78.94;98908.94;411719;24;902;-75
2022/06/09 00:11:23;;;;;;;350.17;213.80;;;;;;;21.47;79.17;98911.22;411585;24;873;-75
2022/06/09 00:11:36;;;;;;;347.60;210.25;;;;;;;21.47;79.22;98911.22;409697;24;1647;-75
2022/06/09 00:11:48;;;;;;;347.13;209.50;;;;;;;21.45;79.39;98912.34;409772;24;1071;-75
2022/06/09 00:11:59;;;;;;;344.90;208.88;;;;;;;;;;411441;24;1474;-75
2022/06/09 00:12:09;;;;;;;344.77;208.93;;;;;;;;;;409862;24;1105;-75
2022/06/09 00:12:19;;;;;;;344.97;210.10;;;;;;;;;;411839;24;1060;-75
2022/06/09 00:12:30;;;;;;;347.60;211.68;;;;;;;21.41;79.02;98909.16;413621;23;825;-75
2022/06/09 00:12:40;;;;;;;349.90;212.55;;;;;;;21.40;79.39;98915.47;413489;23;1005;-75
2022/06/09 00:12:51;;;;;;;350.03;210.23;;;;;;;21.41;79.19;98909.16;411575;24;789;-75
2022/06/09 00:13:01;;;;;;;349.47;209.43;;;;;;;21.41;78.84;98909.16;411702;24;1383;-75
2022/06/09 00:13:11;;;;;;;347.42;206.38;;;;;;;21.41;78.93;98917.13;409788;24;877;-75
2022/06/09 00:13:22;;;;;;;345.87;205.43;;;;;;;21.41;78.99;98909.16;411680;24;1424;-75
2022/06/09 00:13:34;;;;;;;345.00;207.52;;;;;;;21.41;79.28;98908.31;411730;24;838;-75
2022/06/09 00:13:44;;;;;;;344.83;209.70;;;;;;;21.42;79.35;98912.66;411491;24;1263;-75
2022/06/09 00:13:54;;;;;;;342.77;207.23;;;;;;;21.42;79.06;98902.00;411725;24;825;-75
2022/06/09 00:14:06;;;;;;;344.07;207.00;;;;;;;21.44;79.06;98906.19;411730;24;897;-75
2022/06/09 00:14:17;;;;;;;346.15;208.68;;;;;;;21.45;78.97;98907.88;413579;23;1528;-75
2022/06/09 00:14:27;;;;;;;350.80;211.68;;;;;;;21.46;79.05;98901.56;413638;23;1047;-75
2022/06/09 00:14:38;;;;;;;350.67;211.57;;;;;;;21.48;79.00;98907.56;409768;24;822;-75
2022/06/09 00:14:48;;;;;;;351.13;211.52;;;;;;;21.47;78.93;98905.88;407895;24;818;-75
2022/06/09 00:14:59;;;;;;;351.40;215.90;;;;;;;21.49;78.90;98908.41;409631;24;736;-75
2022/06/09 00:15:10;;;;;;;352.08;214.80;;;;;;;21.49;78.82;98909.25;411778;24;1180;-75
2022/06/09 00:15:20;;;;;;;354.10;213.80;;;;;;;21.51;78.60;98909.94;411739;24;1274;-75
2022/06/09 00:15:31;;;;;;;354.07;213.30;;;;;;;21.51;79.02;98909.09;411527;24;1308;-75
2022/06/09 00:15:41;;;;;;;352.23;210.73;;;;;;;21.51;78.67;98909.09;407863;24;1120;-75
2022/06/09 00:15:52;;;;;;;352.70;213.77;;;;;;;21.52;78.81;98911.63;411690;24;1415;-75
2022/06/09 00:16:02;;;;;;;351.70;213.10;;;;;;;21.53;78.70;98910.63;411561;24;892;-75
2022/06/09 00:16:14;;;;;;;351.20;215.37;;;;;;;21.55;78.81;98907.81;411501;24;789;-75
2022/06/09 00:16:25;;;;;;;348.38;214.57;;;;;;;21.55;78.38;98913.97;411077;24;1407;-75
2022/06/09 00:16:36;;;;;;;347.83;214.43;;;;;;;21.55;78.54;98907.81;413592;23;1482;-75
2022/06/09 00:16:46;;;;;;;349.15;217.32;;;;;;;21.54;78.65;98908.81;411549;23;1214;-75
2022/06/09 00:16:56;;;;;;;348.43;215.30;;;;;;;21.54;78.85;98906.97;407829;24;1187;-75
2022/06/09 00:17:07;;;;;;;349.25;212.65;;;;;;;21.54;78.44;98909.63;411546;24;896;-75
2022/06/09 00:17:18;;;;;;;348.38;210.55;;;;;;;21.53;78.32;98907.97;415553;23;800;-75
2022/06/09 00:17:28;;;;;;;347.00;210.43;;;;;;;21.53;78.26;98902.63;415517;23;1178;-75
2022/06/09 00:17:39;;;;;;;343.92;210.88;;;;;;;21.53;79.04;98915.13;411526;24;1303;-75
2022/06/09 00:17:50;;;;;;;342.92;208.63;;;;;;;21.53;78.54;98907.97;407918;24;836;-75
2022/06/09 00:18:00;;;;;;;342.83;208.00;;;;;;;21.54;78.89;98912.31;409650;24;849;-75
2022/06/09 00:18:11;;;;;;;343.40;208.43;;;;;;;21.53;78.59;98905.31;409641;24;889;-74
2022/06/09 00:18:22;;;;;;;344.58;210.40;;;;;;;21.52;78.75;98911.63;409696;24;838;-75
2022/06/09 00:18:32;;;;;;;344.88;209.88;;;;;;;21.52;78.78;98903.63;415447;23;1206;-75
2022/06/09 00:18:43;;;;;;;344.17;209.20;;;;;;;21.51;78.73;98907.28;415533;23;811;-75
2022/06/09 00:18:53;;;;;;;344.50;209.13;;;;;;;21.51;78.56;98915.25;413496;23;1189;-75
2022/06/09 00:19:05;;;;;;;346.08;211.45;;;;;;;21.52;78.69;98903.63;407941;24;855;-75
2022/06/09 00:19:16;;;;;;;348.08;214.07;;;;;;;21.51;78.56;98901.09;409790;24;1408;-75
2022/06/09 00:19:27;;;;;;;348.08;214.05;;;;;;;21.52;78.62;98913.44;413467;23;1492;-75
2022/06/09 00:19:37;;;;;;;350.52;216.25;;;;;;;21.51;78.70;98912.59;413627;23;836;-74
2022/06/09 00:19:48;;;;;;;350.30;210.27;;;;;;;21.51;78.45;98912.59;413412;23;1147;-74
2022/06/09 00:19:58;;;;;;;351.45;209.57;;;;;;;21.51;78.71;98909.94;409707;24;1308;-74
2022/06/09 00:20:09;;;;;;;350.70;210.43;;;;;;;21.49;78.54;98906.59;409616;24;1290;-74
2022/06/09 00:20:20;;;;;;;352.23;214.82;;;;;;;21.49;78.67;98903.09;407675;24;1514;-74
2022/06/09 00:20:30;;;;;;;350.85;213.15;;;;;;;21.50;78.67;98910.91;409628;24;1215;-74
2022/06/09 00:20:41;;;;;;;349.90;211.70;;;;;;;21.49;78.65;98903.09;413691;23;936;-74
2022/06/09 00:20:51;;;;;;;347.58;209.57;;;;;;;21.48;78.18;98904.91;411670;24;1628;-74
2022/06/09 00:21:02;;;;;;;347.97;209.97;;;;;;;21.47;78.33;98897.91;413428;23;902;-75
2022/06/09 00:21:12;;;;;;;348.25;210.82;;;;;;;21.48;78.42;98907.56;409680;24;1246;-74
2022/06/09 00:21:23;;;;;;;347.87;209.30;;;;;;;21.47;78.38;98905.88;409847;24;880;-74
2022/06/09 00:21:34;;;;;;;346.25;204.48;;;;;;;21.47;78.48;98911.22;409712;24;1045;-74
2022/06/09 00:21:44;;;;;;;347.73;207.25;;;;;;;21.49;78.23;98905.75;409749;24;1014;-74
2022/06/09 00:21:55;;;;;;;349.20;209.82;;;;;;;21.49;78.52;98908.41;411613;24;1379;-74
2022/06/09 00:22:05;;;;;;;350.93;213.10;;;;;;;21.45;78.60;98910.53;411716;24;771;-74
2022/06/09 00:22:16;;;;;;;349.30;208.73;;;;;;;21.44;78.29;98911.50;411469;24;1441;-74
2022/06/09 00:22:27;;;;;;;349.43;208.83;;;;;;;21.41;78.42;98906.47;413520;23;893;-74
2022/06/09 00:22:37;;;;;;;345.60;207.88;;;;;;;21.42;78.32;98902.84;409797;24;1314;-74
2022/06/09 00:22:47;;;;;;;343.53;207.37;;;;;;;21.42;78.71;98913.50;411461;24;1271;-74
2022/06/09 00:22:58;;;;;;;343.60;206.05;;;;;;;21.42;78.70;98902.84;419420;23;1181;-74
2022/06/09 00:23:08;;;;;;;346.13;204.10;;;;;;;;;;413517;23;1308;-74
2022/06/09 00:23:19;;;;;;;349.70;207.00;;;;;;;21.43;78.59;98901.00;409706;24;840;-74
2022/06/09 00:23:29;;;;;;;348.75;205.88;;;;;;;21.42;78.37;98902.84;407688;24;1017;-74
2022/06/09 00:23:40;;;;;;;347.93;208.27;;;;;;;;;;407918;24;877;-74
2022/06/09 00:23:50;;;;;;;347.93;209.73;;;;;;;;;;407780;24;910;-74
2022/06/09 00:24:01;;;;;;;349.03;210.97;;;;;;;21.44;78.50;98906.19;409621;24;860;-75
2022/06/09 00:24:12;;;;;;;349.80;211.55;;;;;;;21.42;78.63;98902.00;409738;24;876;-75
2022/06/09 00:24:22;;;;;;;350.40;209.53;;;;;;;21.39;78.58;98907.63;409715;24;1502;-74
2022/06/09 00:24:33;;;;;;;349.60;209.90;;;;;;;21.38;78.35;98906.78;409749;24;879;-75
2022/06/09 00:24:43;;;;;;;349.27;210.87;;;;;;;21.37;78.30;98899.78;407916;24;1271;-75
2022/06/09 00:24:54;;;;;;;350.92;211.55;;;;;;;21.39;78.63;98907.63;411572;24;1448;-75
2022/06/09 00:25:04;;;;;;;352.63;211.17;;;;;;;21.39;78.50;98908.47;411572;24;1485;-75
2022/06/09 00:25:15;;;;;;;353.15;210.75;;;;;;;21.40;78.41;98906.63;411698;24;1069;-75
2022/06/09 00:25:25;;;;;;;350.58;208.85;;;;;;;21.39;78.55;98905.78;411192;24;1186;-75
2022/06/09 00:25:36;;;;;;;351.77;210.37;;;;;;;21.38;78.55;98904.13;413577;23;1295;-75
2022/06/09 00:25:46;;;;;;;351.33;212.18;;;;;;;21.39;78.63;98903.13;413253;23;1256;-75
2022/06/09 00:25:57;;;;;;;353.10;212.83;;;;;;;21.39;78.66;98903.13;413416;23;1430;-75
2022/06/09 00:26:07;;;;;;;351.05;209.68;;;;;;;21.38;78.56;98901.47;409627;24;900;-75
2022/06/09 00:26:18;;;;;;;352.47;211.23;;;;;;;21.40;78.60;98904.81;413766;23;810;-75
2022/06/09 00:26:28;;;;;;;352.00;210.55;;;;;;;21.39;78.52;98897.81;411605;24;994;-75
2022/06/09 00:26:39;;;;;;;349.20;210.37;;;;;;;21.40;78.51;98909.28;411674;24;1035;-75
2022/06/09 00:26:49;;;;;;;346.52;205.80;;;;;;;21.40;78.94;98904.81;409639;24;897;-75
2022/06/09 00:27:00;;;;;;;346.47;208.80;;;;;;;21.41;78.74;98905.66;411619;24;1252;-75
2022/06/09 00:27:10;;;;;;;348.45;207.93;;;;;;;21.40;78.62;98910.13;409868;24;837;-75
2022/06/09 00:27:20;;;;;;;349.13;209.23;;;;;;;21.40;78.49;98909.28;409678;24;1366;-74
2022/06/09 00:27:31;;;;;;;351.25;210.30;;;;;;;21.39;78.41;98907.63;409543;24;794;-74
2022/06/09 00:27:41;;;;;;;349.70;210.57;;;;;;;21.39;78.73;98900.47;409716;24;1274;-74
2022/06/09 00:27:52;;;;;;;349.60;211.50;;;;;;;21.37;78.79;98904.25;407734;24;980;-75
2022/06/09 00:28:02;;;;;;;348.33;210.93;;;;;;;21.38;78.64;98906.78;413559;23;1242;-76
2022/06/09 00:28:13;;;;;;;348.85;213.68;;;;;;;21.40;78.56;98904.81;411612;24;891;-75
2022/06/09 00:28:23;;;;;;;346.43;211.07;;;;;;;21.40;78.53;98904.81;409702;24;995;-75
2022/06/09 00:28:34;;;;;;;347.55;212.65;;;;;;;21.43;78.64;98911.66;411506;24;1198;-77
2022/06/09 00:28:44;;;;;;;344.67;207.33;;;;;;;21.42;78.43;98902.84;413488;23;1089;-76
2022/06/09 00:28:56;;;;;;;343.77;206.23;;;;;;;21.44;78.28;98900.88;413659;23;970;-76
2022/06/09 00:29:07;;;;;;;341.48;203.05;;;;;;;21.43;78.60;98903.69;409776;24;1914;-76
2022/06/09 00:29:17;;;;;;;341.37;203.13;;;;;;;21.42;78.42;98908.16;411610;24;1180;-77
2022/06/09 00:29:27;;;;;;;342.20;202.60;;;;;;;21.43;78.21;98909.84;415430;23;1569;-75
2022/06/09 00:29:38;;;;;;;341.33;203.27;;;;;;;21.42;78.37;98907.31;415654;23;893;-76
2022/06/09 00:29:50;;;;;;;340.00;200.53;;;;;;;21.40;78.46;98902.16;415047;23;1229;-77
2022/06/09 00:30:01;;;;;;;337.92;200.13;;;;;;;21.41;78.20;98911.81;413548;23;1462;-77
2022/06/09 00:30:13;;;;;;;338.15;202.43;;;;;;;21.41;78.39;98905.66;411650;24;1281;-75
2022/06/09 00:30:23;;;;;;;342.55;209.35;;;;;;;21.42;78.53;98904.66;409795;24;960;-75
2022/06/09 00:30:33;;;;;;;344.95;208.32;;;;;;;21.39;78.64;98905.78;411404;24;876;-74
2022/06/09 00:30:46;;;;;;;347.97;211.33;;;;;;;21.41;78.53;98905.66;409731;24;825;-75
2022/06/09 00:30:56;;;;;;;349.88;212.13;;;;;;;21.39;78.73;98903.13;411279;24;1310;-75
2022/06/09 00:31:06;;;;;;;351.60;215.48;;;;;;;21.41;78.64;98905.66;411657;24;1469;-75
2022/06/09 00:31:17;;;;;;;352.83;214.33;;;;;;;21.40;78.38;98907.47;413447;23;1266;-75
2022/06/09 00:31:28;;;;;;;350.52;213.68;;;;;;;21.42;78.28;98907.31;409786;24;865;-75
2022/06/09 00:31:38;;;;;;;349.58;213.25;;;;;;;21.41;78.68;98908.31;409811;24;857;-74
2022/06/09 00:31:48;;;;;;;347.87;212.37;;;;;;;21.40;78.70;98903.97;413345;23;1639;-75
2022/06/09 00:31:59;;;;;;;350.10;212.50;;;;;;;21.42;78.80;98909.97;415475;23;1643;-75
2022/06/09 00:32:09;;;;;;;349.15;212.57;;;;;;;21.41;78.62;98901.16;409763;24;910;-74
2022/06/09 00:32:20;;;;;;;350.03;212.80;;;;;;;21.42;78.91;98905.50;411786;24;937;-74
2022/06/09 00:32:30;;;;;;;347.85;211.52;;;;;;;21.42;78.60;98904.66;411450;24;1463;-74
2022/06/09 00:32:40;;;;;;;347.37;209.50;;;;;;;;;;413546;23;834;-75
2022/06/09 00:32:51;;;;;;;345.48;207.00;;;;;;;;;;413726;23;810;-75
2022/06/09 00:33:01;;;;;;;348.07;208.70;;;;;;;21.43;78.38;98909.84;415232;23;1161;-75
2022/06/09 00:33:12;;;;;;;347.97;210.53;;;;;;;21.43;78.51;98903.69;413660;23;889;-75
2022/06/09 00:33:23;;;;;;;348.50;213.05;;;;;;;21.43;78.28;98901.00;409790;24;910;-75
2022/06/09 00:33:33;;;;;;;346.73;212.93;;;;;;;21.42;78.19;98908.16;409782;24;807;-75
2022/06/09 00:33:44;;;;;;;344.00;210.60;;;;;;;21.41;78.19;98909.16;409801;24;856;-74
2022/06/09 00:33:54;;;;;;;344.80;210.80;;;;;;;21.41;78.68;98905.66;415479;23;1365;-75
2022/06/09 00:34:05;;;;;;;343.92;209.95;;;;;;;21.39;78.37;98903.13;413526;23;1246;-75
2022/06/09 00:34:15;;;;;;;349.13;211.83;;;;;;;21.38;78.66;98906.78;413484;23;1215;-75
2022/06/09 00:34:25;;;;;;;349.40;212.10;;;;;;;21.36;78.74;98903.44;409324;24;1370;-75
2022/06/09 00:34:36;;;;;;;347.92;210.13;;;;;;;21.37;78.61;98905.09;409613;24;1043;-74
2022/06/09 00:34:46;;;;;;;345.80;209.07;;;;;;;21.35;78.78;98904.41;409829;24;996;-74
2022/06/09 00:34:57;;;;;;;345.38;207.32;;;;;;;21.36;78.59;98907.91;407733;24;1533;-75
2022/06/09 00:35:08;;;;;;;345.10;209.70;;;;;;;21.35;78.82;98907.06;411495;24;1274;-75
2022/06/09 00:35:18;;;;;;;346.98;209.77;;;;;;;21.35;78.89;98907.06;411605;24;1512;-75
2022/06/09 00:35:29;;;;;;;346.75;210.68;;;;;;;21.36;78.87;98908.75;409495;24;781;-75
2022/06/09 00:35:39;;;;;;;347.43;207.27;;;;;;;21.37;78.96;98905.09;415587;23;758;-74
2022/06/09 00:35:50;;;;;;;345.90;207.05;;;;;;;21.36;78.87;98907.91;413564;23;892;-74
2022/06/09 00:36:00;;;;;;;345.87;206.03;;;;;;;21.32;78.79;98912.69;413668;23;858;-74
2022/06/09 00:36:11;;;;;;;346.80;207.60;;;;;;;21.33;78.49;98910.88;411754;24;841;-74
2022/06/09 00:36:21;;;;;;;349.23;209.73;;;;;;;21.34;79.19;98905.41;410325;24;1271;-74
2022/06/09 00:36:32;;;;;;;348.35;210.88;;;;;;;21.34;78.83;98905.41;411694;24;849;-74
2022/06/09 00:36:42;;;;;;;348.73;214.30;;;;;;;21.35;78.93;98907.06;413541;23;1528;-74
2022/06/09 00:36:52;;;;;;;349.92;214.80;;;;;;;21.36;79.07;98902.59;413374;23;1441;-74
2022/06/09 00:37:03;;;;;;;350.63;214.57;;;;;;;21.36;78.83;98903.44;411752;24;1253;-74
2022/06/09 00:37:13;;;;;;;351.40;214.32;;;;;;;21.36;78.87;98900.75;409708;24;1328;-74
2022/06/09 00:37:24;;;;;;;350.60;214.03;;;;;;;21.37;79.04;98906.94;411736;24;1260;-74
2022/06/09 00:37:34;;;;;;;351.17;211.50;;;;;;;21.37;78.67;98906.94;411761;24;1022;-75
2022/06/09 00:37:44;;;;;;;353.67;210.47;;;;;;;21.36;79.13;98906.09;407661;24;1307;-75
2022/06/09 00:37:55;;;;;;;353.93;210.70;;;;;;;21.35;78.97;98907.06;413434;23;1232;-75
2022/06/09 00:38:05;;;;;;;353.17;213.75;;;;;;;21.35;78.78;98909.75;413637;23;898;-75
2022/06/09 00:38:16;;;;;;;349.93;210.57;;;;;;;21.35;78.83;98909.75;413667;23;857;-75
2022/06/09 00:38:27;;;;;;;349.25;206.75;;;;;;;21.35;78.89;98907.06;409571;24;968;-75
2022/06/09 00:38:37;;;;;;;347.05;207.82;;;;;;;21.34;79.12;98909.88;413705;23;850;-75
2022/06/09 00:38:48;;;;;;;346.27;211.23;;;;;;;21.33;79.12;98909.03;411692;24;757;-76
2022/06/09 00:38:58;;;;;;;345.20;211.07;;;;;;;21.35;79.15;98906.25;411694;24;881;-75
2022/06/09 00:39:09;;;;;;;345.42;210.40;;;;;;;21.35;78.81;98904.41;409703;24;1279;-76
2022/06/09 00:39:19;;;;;;;344.83;207.83;;;;;;;21.36;79.21;98908.75;409761;24;900;-75
2022/06/09 00:39:30;;;;;;;344.93;208.10;;;;;;;21.35;79.03;98906.25;409910;24;909;-76
2022/06/09 00:39:40;;;;;;;349.40;210.25;;;;;;;21.33;78.97;98909.03;409646;24;1315;-76
2022/06/09 00:39:50;;;;;;;349.97;211.43;;;;;;;21.34;79.00;98910.72;411752;24;984;-75
2022/06/09 00:40:02;;;;;;;351.98;213.48;;;;;;;21.35;79.06;98900.91;409642;24;1216;-74
2022/06/09 00:40:13;;;;;;;348.10;210.40;;;;;;;21.36;78.79;98911.41;413315;23;1500;-74
2022/06/09 00:40:24;;;;;;;347.13;211.02;;;;;;;21.38;78.85;98906.78;413549;23;1273;-74
2022/06/09 00:40:34;;;;;;;345.73;210.53;;;;;;;21.37;78.85;98909.59;415536;23;868;-75
2022/06/09 00:40:45;;;;;;;345.63;211.73;;;;;;;21.38;78.85;98909.44;409777;24;889;-75
2022/06/09 00:40:59;;;;;;;344.63;210.07;;;;;;;21.38;78.99;98905.94;411607;24;1269;-75
2022/06/09 00:41:09;;;;;;;343.10;208.15;;;;;;;21.38;79.22;98905.94;415405;23;1473;-75
2022/06/09 00:41:20;;;;;;;343.00;206.70;;;;;;;21.39;78.98;98907.63;411785;24;1406;-75
2022/06/09 00:41:36;;;;;;;343.87;202.80;;;;;;;21.39;79.06;98911.13;407646;24;1390;-75
2022/06/09 00:41:47;;;;;;;342.30;198.98;;;;;;;21.40;78.82;98907.47;409566;24;1065;-76
2022/06/09 00:41:57;;;;;;;343.50;203.50;;;;;;;21.38;78.85;98901.47;409687;24;1198;-76
2022/06/09 00:42:09;;;;;;;345.92;208.32;;;;;;;21.39;79.10;98908.47;409759;24;825;-74
2022/06/09 00:42:20;;;;;;;347.95;208.13;;;;;;;21.39;79.18;98908.47;411566;24;833;-74
2022/06/09 00:42:32;;;;;;;351.27;210.43;;;;;;;21.41;79.31;98905.66;411683;24;1423;-74
2022/06/09 00:42:42;;;;;;;351.92;214.82;;;;;;;21.40;78.80;98904.81;409629;24;857;-74
2022/06/09 00:42:52;;;;;;;350.58;215.43;;;;;;;21.41;79.00;98901.16;407682;24;861;-74
2022/06/09 00:43:03;;;;;;;349.43;213.30;;;;;;;21.42;79.04;98902.84;411522;24;1265;-74
2022/06/09 00:43:14;;;;;;;348.42;206.68;;;;;;;21.40;78.79;98902.16;415356;23;1424;-74
2022/06/09 00:43:25;;;;;;;347.38;206.02;;;;;;;21.41;79.26;98902.97;411632;24;2120;-74
2022/06/09 00:43:36;;;;;;;346.77;208.43;;;;;;;21.42;78.91;98902.00;410860;24;1297;-74
2022/06/09 00:43:46;;;;;;;346.15;209.70;;;;;;;21.40;79.11;98899.47;409681;24;1462;-75
2022/06/09 00:44:17;;;;;;;346.27;206.83;;;;;;;21.43;78.85;98904.50;413643;23;871;-75
2022/06/09 00:44:28;;;;;;;342.50;205.50;;;;;;;;;;413410;23;959;-75
2022/06/09 00:44:39;;;;;;;345.10;208.27;;;;;;;21.44;78.79;98903.53;413504;23;821;-75
2022/06/09 00:44:49;;;;;;;345.48;206.68;;;;;;;;;;413331;23;1305;-74
2022/06/09 00:45:21;;;;;;;344.47;205.67;;;;;;;21.43;78.94;98901.00;411287;24;1207;-74
2022/06/09 00:45:33;;;;;;;344.10;206.10;;;;;;;21.42;78.76;98908.16;409610;24;973;-75
2022/06/09 00:45:47;;;;;;;345.45;209.20;;;;;;;21.43;79.05;98903.69;415588;23;881;-75
2022/06/09 00:46:12;;;;;;;347.45;214.30;;;;;;;21.44;78.53;98903.53;415335;23;923;-75
2022/06/09 00:46:23;;;;;;;344.48;211.07;;;;;;;;;;411690;24;863;-75
2022/06/09 00:46:34;;;;;;;345.52;212.65;;;;;;;21.45;78.83;98901.69;407871;24;833;-75
2022/06/09 00:46:46;;;;;;;346.60;213.77;;;;;;;21.44;78.67;98903.53;411241;24;1424;-75
2022/06/09 00:47:01;;;;;;;346.80;211.25;;;;;;;21.45;78.52;98905.19;413312;23;1381;-74
2022/06/09 00:47:29;;;;;;;348.55;214.88;;;;;;;21.46;78.80;98898.88;411493;24;1375;-75
2022/06/09 00:47:39;;;;;;;349.30;214.13;;;;;;;21.46;78.42;98906.88;407854;24;1200;-75
2022/06/09 00:47:50;;;;;;;349.23;212.70;;;;;;;21.46;78.78;98898.88;411489;24;1254;-75
2022/06/09 00:48:12;;;;;;;349.92;211.65;;;;;;;21.46;78.53;98904.22;411758;24;829;-75
2022/06/09 00:48:40;;;;;;;347.50;210.30;;;;;;;21.44;78.96;98903.53;413451;23;1341;-75
2022/06/09 00:49:01;;;;;;;348.26;207.02;;;;;;;21.46;78.55;98900.72;413591;23;1345;-75
2022/06/09 00:49:26;;;;;;;343.92;208.30;;;;;;;21.45;78.94;98902.53;409483;24;1979;-75
2022/06/09 00:49:58;;;;;;;344.52;211.68;;;;;;;21.43;78.71;98907.16;411509;24;1394;-75
2022/06/09 00:50:14;;;;;;;342.98;207.82;;;;;;;21.42;78.78;98900.19;413467;23;845;-75
2022/06/09 00:50:24;;;;;;;345.67;211.38;;;;;;;;;;411523;24;1022;-75
2022/06/09 00:50:36;;;;;;;345.63;211.97;;;;;;;21.43;78.96;98898.34;413509;23;1456;-75
2022/06/09 00:50:58;;;;;;;346.85;212.30;;;;;;;21.42;78.73;98902.00;411555;24;1354;-75
2022/06/09 00:51:40;;;;;;;346.65;210.77;;;;;;;21.41;78.83;98900.31;411726;24;877;-75
2022/06/09 00:51:54;;;;;;;347.42;210.75;;;;;;;21.40;79.28;98899.47;411415;24;1031;-75
2022/06/09 00:52:06;;;;;;;348.13;209.70;;;;;;;21.38;79.06;98896.13;413474;23;1278;-75
2022/06/09 00:52:17;;;;;;;348.73;211.25;;;;;;;21.39;79.19;98904.97;415485;23;809;-75
2022/06/09 00:52:31;;;;;;;349.20;212.88;;;;;;;21.37;79.28;98889.13;415645;23;891;-75
2022/06/09 00:52:44;;;;;;;349.20;213.88;;;;;;;21.36;78.67;98892.78;407591;24;961;-75
2022/06/09 00:52:57;;;;;;;347.10;211.68;;;;;;;21.38;79.05;98893.47;413342;23;1282;-75
2022/06/09 00:53:10;;;;;;;347.35;209.02;;;;;;;21.36;79.06;98895.44;413523;23;889;-75
2022/06/09 00:53:23;;;;;;;347.88;206.98;;;;;;;21.34;79.22;98889.44;407806;24;1560;-75
2022/06/09 00:53:35;;;;;;;348.17;205.60;;;;;;;21.31;79.15;98894.22;411391;24;1091;-75
2022/06/09 00:53:45;;;;;;;347.88;206.18;;;;;;;21.32;79.34;98896.72;413587;23;919;-75
2022/06/09 00:54:00;;;;;;;348.80;207.85;;;;;;;21.33;79.47;98894.91;413666;23;817;-75
2022/06/09 00:54:25;;;;;;;348.85;208.23;;;;;;;21.33;79.36;98892.25;409861;24;877;-74
2022/06/09 00:54:47;;;;;;;346.08;209.15;;;;;;;21.33;79.36;98887.75;409452;24;1396;-74
2022/06/09 00:55:03;;;;;;;350.02;212.77;;;;;;;21.34;79.56;98884.09;413508;23;840;-74
2022/06/09 00:55:15;;;;;;;349.83;214.25;;;;;;;21.34;79.29;98889.44;411652;24;841;-74
2022/06/09 00:55:26;;;;;;;347.42;213.40;;;;;;;21.36;79.22;98886.63;413499;23;1547;-74
2022/06/09 00:55:38;;;;;;;345.73;212.68;;;;;;;21.37;79.34;98882.97;409764;24;917;-74
2022/06/09 00:55:48;;;;;;;344.83;213.02;;;;;;;21.36;79.47;98887.47;411655;24;790;-75
2022/06/09 00:55:59;;;;;;;348.60;214.47;;;;;;;21.37;79.23;98889.13;413689;23;1119;-75
2022/06/09 00:56:10;;;;;;;351.25;215.50;;;;;;;21.37;79.14;98886.47;411452;23;1278;-74
2022/06/09 00:56:21;;;;;;;350.83;215.38;;;;;;;21.38;79.07;98885.47;409834;24;1301;-74
2022/06/09 00:56:32;;;;;;;345.88;208.82;;;;;;;21.39;79.20;98887.16;411437;24;1483;-74
2022/06/09 00:56:46;;;;;;;344.95;208.82;;;;;;;21.38;79.35;98885.47;413557;23;879;-74
2022/06/09 00:57:16;;;;;;;346.88;209.82;;;;;;;21.40;79.20;98888.84;407963;24;1445;-74