Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:44;;;;;;;3.10;0.80;;;;;;;16.23;100.00;94915.34;5004612;28;25039;-76
2022/09/15 00:03:11;;;;;;;1.93;0.93;;;;;;;16.22;100.00;94909.31;5009648;28;24555;-76
2022/09/15 00:05:37;;;;;;;1.70;0.88;;;;;;;16.18;100.00;94919.25;5000332;28;25052;-76
2022/09/15 00:08:04;;;;;;;3.90;0.70;;;;;;;16.18;100.00;94911.41;5002670;28;24436;-76
2022/09/15 00:10:30;;;;;;;1.88;0.77;;;;;;;16.25;100.00;94914.25;5010903;28;24444;-76
2022/09/15 00:12:59;;;;;;;1.63;0.73;;;;;;;16.31;100.00;94915.41;5001263;28;24830;-76
2022/09/15 00:15:26;;;;;;;1.40;0.75;;;;;;;16.30;100.00;94917.22;5013369;28;24433;-76
2022/09/15 00:17:52;;;;;;;1.67;0.90;;;;;;;16.35;100.00;94912.38;5001191;28;24429;-76
2022/09/15 00:20:21;;;;;;;2.83;0.80;;;;;;;16.31;100.00;94911.00;5007488;28;24440;-75
2022/09/15 00:22:48;;;;;;;4.40;0.80;;;;;;;16.28;100.00;94905.25;4999596;28;24437;-76
2022/09/15 00:25:15;;;;;;;5.75;1.02;;;;;;;16.22;100.00;94904.09;5017454;28;24441;-77
2022/09/15 00:27:41;;;;;;;2.75;1.00;;;;;;;16.19;100.00;94899.16;4999966;28;24440;-76
2022/09/15 00:30:10;;;;;;;1.67;0.80;;;;;;;16.19;100.00;94904.38;5002060;28;24448;-76
2022/09/15 00:32:37;;;;;;;1.17;0.75;;;;;;;16.16;100.00;94897.66;4999199;28;24460;-76
2022/09/15 00:35:04;;;;;;;4.00;0.90;;;;;;;16.11;100.00;94907.75;5007951;28;24443;-75
2022/09/15 00:37:30;;;;;;;8.00;1.00;;;;;;;16.08;100.00;94902.81;5009751;28;25017;-76
2022/09/15 00:39:57;;;;;;;4.13;1.10;;;;;;;16.00;100.00;94908.00;5002576;28;24432;-77
2022/09/15 00:42:23;;;;;;;2.72;0.85;;;;;;;16.00;100.00;94905.38;4999741;28;24429;-77
2022/09/15 00:44:54;;;;;;;2.85;0.90;;;;;;;15.91;100.00;94914.13;5002184;28;24459;-76
2022/09/15 00:47:28;;;;;;;2.15;0.93;;;;;;;15.93;100.00;94912.16;5012246;28;24514;-76
2022/09/15 00:50:01;;;;;;;2.47;0.77;;;;;;;15.98;100.00;94915.16;5002424;28;24425;-76
2022/09/15 00:52:34;;;;;;;1.92;1.00;;;;;;;15.95;100.00;94920.69;4999064;28;24535;-76
2022/09/15 00:55:05;;;;;;;3.72;1.02;;;;;;;15.96;100.00;94909.25;5001551;28;24443;-76
2022/09/15 00:57:35;;;;;;;2.45;1.00;;;;;;;16.04;100.00;94906.72;4999894;28;24429;-77
2022/09/15 01:00:06;;;;;;;2.88;0.90;;;;;;;16.02;100.00;94913.91;5001805;28;24789;-76
2022/09/15 01:02:37;;;;;;;2.00;0.80;;;;;;;16.09;100.00;94914.94;4998598;28;24528;-75
2022/09/15 01:05:09;;;;;;;2.80;1.00;;;;;;;16.19;100.00;94909.63;5015460;28;25016;-77
2022/09/15 01:07:39;;;;;;;4.57;0.90;;;;;;;16.17;100.00;94911.56;4999506;28;24858;-76
2022/09/15 01:10:11;;;;;;;3.25;0.98;;;;;;;16.21;100.00;94905.88;5007051;28;24435;-76
2022/09/15 01:12:39;;;;;;;3.70;1.20;;;;;;;16.27;100.00;94906.25;5000524;28;24512;-77
2022/09/15 01:15:06;;;;;;;2.40;0.90;;;;;;;16.35;100.00;94890.63;5001918;28;24468;-76
2022/09/15 01:17:44;;;;;;;2.28;1.00;;;;;;;16.32;100.00;94890.94;4999245;28;24480;-76
2022/09/15 01:20:32;;;;;;;3.00;0.87;;;;;;;16.32;100.00;94883.91;5001829;28;24540;-76
2022/09/15 01:23:16;;;;;;;1.60;1.05;;;;;;;16.31;100.00;94884.88;5008808;28;24439;-76
2022/09/15 01:26:04;;;;;;;2.38;1.20;;;;;;;16.32;100.00;94881.31;4999270;28;24449;-76
2022/09/15 01:28:51;;;;;;;1.80;1.10;;;;;;;16.34;100.00;94888.97;5002748;28;24472;-76
2022/09/15 01:31:24;;;;;;;3.17;1.13;;;;;;;16.24;100.00;94875.19;5005753;28;24449;-76
2022/09/15 01:33:56;;;;;;;3.08;0.80;;;;;;;16.25;100.00;94874.22;5001509;28;24459;-76
2022/09/15 01:36:27;;;;;;;3.53;1.30;;;;;;;16.17;100.00;94878.44;5000510;28;24443;-77
2022/09/15 01:39:00;;;;;;;2.63;0.93;;;;;;;16.17;100.00;94882.84;5012150;28;24439;-76
2022/09/15 01:41:30;;;;;;;1.98;1.05;;;;;;;16.21;100.00;94876.34;5006996;28;24467;-76
2022/09/15 01:44:04;;;;;;;3.10;1.17;;;;;;;16.21;100.00;94871.91;4993724;28;24989;-76
2022/09/15 01:46:36;;;;;;;3.20;1.17;;;;;;;16.10;100.00;94873.97;5008640;28;24493;-76
2022/09/15 01:49:04;;;;;;;2.22;1.20;;;;;;;16.04;100.00;94870.16;5010088;28;24825;-76
2022/09/15 01:51:33;;;;;;;2.03;1.13;;;;;;;16.11;100.00;94862.53;5011856;28;24439;-76
2022/09/15 01:54:03;;;;;;;2.90;1.00;;;;;;;16.06;100.00;94870.84;5003283;28;24448;-75
2022/09/15 01:56:29;;;;;;;1.45;0.93;;;;;;;16.14;100.00;94863.06;5011389;28;24985;-76
2022/09/15 01:58:56;;;;;;;2.80;1.00;;;;;;;16.11;100.00;94876.41;4994376;28;24807;-75
2022/09/15 02:01:28;;;;;;;6.00;1.00;;;;;;;16.10;100.00;94874.78;5004318;28;24447;-76
2022/09/15 02:04:00;;;;;;;3.37;0.80;;;;;;;16.15;100.00;94869.09;5003792;28;25014;-76
2022/09/15 02:06:35;;;;;;;7.25;1.38;;;;;;;16.11;100.00;94871.19;5012315;28;24441;-76
2022/09/15 02:09:07;;;;;;;2.80;1.10;;;;;;;16.06;100.00;94859.56;5002249;28;24523;-76
2022/09/15 02:11:36;;;;;;;4.95;1.20;;;;;;;16.01;100.00;94861.78;5011080;28;24443;-76
2022/09/15 02:14:10;;;;;;;2.13;0.80;;;;;;;16.04;100.00;94867.53;5002081;28;24538;-76
2022/09/15 02:16:41;;;;;;;4.13;1.10;;;;;;;16.08;100.00;94857.63;5000766;28;24432;-76
2022/09/15 02:19:17;;;;;;;3.78;0.93;;;;;;;16.03;100.00;94863.28;4997818;28;24440;-76
2022/09/15 02:21:57;;;;;;;2.65;0.95;;;;;;;16.08;100.00;94862.84;5022278;28;24424;-76
2022/09/15 02:24:29;;;;;;;2.97;1.00;;;;;;;16.04;100.00;94867.53;5009371;28;24476;-76
2022/09/15 02:26:57;;;;;;;3.73;1.10;;;;;;;16.04;100.00;94862.31;5011859;28;24495;-76
2022/09/15 02:29:26;;;;;;;1.75;0.70;;;;;;;16.05;100.00;94869.16;5005685;28;24484;-76
2022/09/15 02:31:56;;;;;;;3.58;1.20;;;;;;;16.05;100.00;94863.94;5010435;28;24531;-76
2022/09/15 02:34:29;;;;;;;3.63;1.10;;;;;;;16.06;100.00;94864.78;5005791;28;24444;-76
2022/09/15 02:36:56;;;;;;;1.15;0.80;;;;;;;16.08;100.00;94870.66;5019464;28;24997;-76
2022/09/15 02:39:27;;;;;;;1.80;0.80;;;;;;;16.07;100.00;94862.03;4999727;28;24440;-76
2022/09/15 02:41:54;;;;;;;2.40;0.82;;;;;;;16.11;100.00;94867.75;4992593;28;25016;-76
2022/09/15 02:44:20;;;;;;;2.10;0.90;;;;;;;16.07;100.00;94858.59;5001080;28;24866;-76
2022/09/15 02:46:47;;;;;;;3.80;1.10;;;;;;;16.08;100.00;94847.97;5001315;28;25058;-75
2022/09/15 02:49:13;;;;;;;1.67;0.90;;;;;;;16.03;100.00;94852.03;5002232;28;24436;-76
2022/09/15 02:51:41;;;;;;;3.65;1.10;;;;;;;15.97;100.00;94856.88;5013822;28;24428;-76
2022/09/15 02:54:08;;;;;;;1.25;0.80;;;;;;;16.06;100.00;94852.56;4995977;28;25021;-76
2022/09/15 02:56:34;;;;;;;2.50;0.90;;;;;;;16.02;100.00;94855.59;5008594;28;24465;-76
2022/09/15 02:59:01;;;;;;;0.82;0.60;;;;;;;16.06;100.00;94844.72;4999048;28;24440;-76
2022/09/15 03:01:31;;;;;;;1.00;0.80;;;;;;;16.04;100.00;94835.38;5013046;28;24511;-76
2022/09/15 03:03:58;;;;;;;2.17;1.10;;;;;;;16.01;100.00;94838.28;5003980;28;24436;-76
2022/09/15 03:06:27;;;;;;;2.00;0.82;;;;;;;15.95;100.00;94852.78;5005022;28;24514;-76
2022/09/15 03:08:57;;;;;;;4.00;0.93;;;;;;;15.97;100.00;94854.25;5004344;28;24532;-75
2022/09/15 03:11:25;;;;;;;1.58;0.77;;;;;;;15.96;100.00;94854.44;5015249;28;24447;-76
2022/09/15 03:13:54;;;;;;;1.20;0.70;;;;;;;15.93;100.00;94862.56;4993790;28;24463;-76
2022/09/15 03:16:20;;;;;;;2.03;0.70;;;;;;;15.92;100.00;94853.09;5001971;28;24440;-76
2022/09/15 03:18:47;;;;;;;2.88;0.80;;;;;;;15.90;100.00;94857.63;5001416;28;24437;-76
2022/09/15 03:21:18;;;;;;;1.08;0.65;;;;;;;15.92;100.00;94858.31;4997171;28;24433;-77
2022/09/15 03:23:45;;;;;;;2.08;0.88;;;;;;;15.87;100.00;94855.31;4993724;28;24926;-76
2022/09/15 03:26:14;;;;;;;1.42;0.60;;;;;;;15.91;100.00;94848.84;5001455;28;24435;-76
2022/09/15 03:28:41;;;;;;;1.00;0.70;;;;;;;15.95;100.00;94848.38;5001670;28;24439;-77
2022/09/15 03:31:08;;;;;;;3.03;0.75;;;;;;;15.93;100.00;94852.13;5000072;28;24436;-75
2022/09/15 03:33:35;;;;;;;1.40;0.75;;;;;;;15.90;100.00;94858.44;5001198;28;24460;-76
2022/09/15 03:36:02;;;;;;;2.58;0.90;;;;;;;15.89;100.00;94858.63;4999901;28;24439;-76
2022/09/15 03:38:29;;;;;;;3.67;0.85;;;;;;;15.84;100.00;94868.69;4998043;28;24475;-76
2022/09/15 03:40:58;;;;;;;0.82;0.50;;;;;;;15.84;100.00;94872.13;4998714;28;24467;-76
2022/09/15 03:43:26;;;;;;;2.70;0.90;;;;;;;15.84;100.00;94869.50;5001126;28;24469;-76
2022/09/15 03:45:53;;;;;;;1.60;0.90;;;;;;;15.79;100.00;94863.09;5001399;28;24472;-76
2022/09/15 03:48:19;;;;;;;1.98;0.77;;;;;;;15.87;100.00;94873.59;5004836;28;24437;-77
2022/09/15 03:50:46;;;;;;;3.20;0.93;;;;;;;15.89;100.00;94863.84;5003126;28;24439;-76
2022/09/15 03:53:12;;;;;;;3.80;0.90;;;;;;;15.88;100.00;94863.03;5003976;28;24803;-75
2022/09/15 03:55:39;;;;;;;1.43;0.80;;;;;;;15.86;100.00;94857.13;5004398;28;24451;-76
2022/09/15 03:58:05;;;;;;;3.10;1.00;;;;;;;15.92;100.00;94868.75;5003747;28;24440;-76
2022/09/15 04:00:34;;;;;;;2.00;0.55;;;;;;;15.90;100.00;94860.25;5019106;28;24483;-76
2022/09/15 04:03:00;;;;;;;1.20;0.77;;;;;;;15.88;100.00;94872.66;5002848;28;24516;-76
2022/09/15 04:05:27;;;;;;;2.42;0.85;;;;;;;15.86;100.00;94877.19;4995001;28;24448;-76
2022/09/15 04:07:53;;;;;;;2.42;0.70;;;;;;;15.85;100.00;94880.78;5001630;28;24448;-76
2022/09/15 04:10:22;;;;;;;1.67;0.80;;;;;;;15.86;100.00;94870.16;5019883;28;24439;-77
2022/09/15 04:12:49;;;;;;;1.98;1.02;;;;;;;15.89;100.00;94863.84;5001438;28;24452;-76
2022/09/15 04:15:15;;;;;;;2.22;0.70;;;;;;;15.86;100.00;94864.94;5008298;28;24429;-75
2022/09/15 04:17:43;;;;;;;3.97;1.00;;;;;;;15.88;100.00;94859.59;5001942;28;24994;-76
2022/09/15 04:20:10;;;;;;;3.15;0.80;;;;;;;15.87;100.00;94861.38;5000061;28;24439;-77
2022/09/15 04:22:37;;;;;;;3.33;1.00;;;;;;;15.85;100.00;94857.28;5001148;28;24436;-76
2022/09/15 04:25:04;;;;;;;4.25;1.10;;;;;;;15.87;100.00;94852.72;4996047;28;25001;-76
2022/09/15 04:27:33;;;;;;;4.28;0.90;;;;;;;15.87;100.00;94850.94;4993126;28;24990;-76
2022/09/15 04:29:59;;;;;;;1.33;0.90;;;;;;;15.82;100.00;94853.16;4995290;28;24441;-76
2022/09/15 04:32:28;;;;;;;3.17;1.20;;;;;;;15.83;100.00;94854.78;5001379;28;24428;-76
2022/09/15 04:34:56;;;;;;;2.60;0.90;;;;;;;15.73;100.00;94859.31;5015710;28;24460;-76
2022/09/15 04:37:23;;;;;;;2.77;0.93;;;;;;;15.76;100.00;94858.16;5010814;28;24985;-76
2022/09/15 04:39:49;;;;;;;1.70;1.00;;;;;;;15.80;100.00;94847.28;5004100;28;24439;-76
2022/09/15 04:42:16;;;;;;;4.97;0.98;;;;;;;15.83;100.00;94856.59;5008535;28;24439;-76
2022/09/15 04:44:42;;;;;;;2.75;1.10;;;;;;;15.80;100.00;94857.72;4998027;28;24985;-76
2022/09/15 04:47:09;;;;;;;2.10;0.80;;;;;;;15.79;100.00;94860.47;5005058;28;24437;-76
2022/09/15 04:49:35;;;;;;;2.72;1.17;;;;;;;15.84;100.00;94853.84;5004665;28;24439;-76
2022/09/15 04:52:03;;;;;;;2.50;1.00;;;;;;;15.82;100.00;94863.59;5007207;28;24451;-76
2022/09/15 04:54:30;;;;;;;3.37;1.00;;;;;;;15.79;100.00;94866.50;5011178;28;24515;-76
2022/09/15 04:56:57;;;;;;;2.88;0.90;;;;;;;15.80;100.00;94859.53;5007229;28;24463;-75
2022/09/15 04:59:23;;;;;;;2.30;1.10;;;;;;;15.80;100.00;94859.53;5005139;28;24463;-76
2022/09/15 05:01:53;;;;;;;3.22;0.85;;;;;;;15.75;100.00;94864.38;5012120;28;24432;-76
2022/09/15 05:04:20;;;;;;;1.63;0.80;;;;;;;15.74;100.00;94871.38;5006509;28;25057;-75
2022/09/15 05:06:46;;;;;;;1.60;1.00;;;;;;;15.72;100.00;94868.09;5001059;28;24428;-75
2022/09/15 05:09:14;;;;;;;5.28;1.08;;;;;;;15.76;100.00;94879.88;4998999;28;24436;-76
2022/09/15 05:11:41;;;;;;;10.15;1.25;;;;;;;15.78;100.00;94877.13;5002431;28;24429;-74
2022/09/15 05:14:08;;;;;;;3.30;1.10;;;;;;;15.73;100.00;94875.78;4999339;28;25237;-73
2022/09/15 05:16:35;;;;;;;2.85;0.90;;;;;;;15.72;100.00;94874.16;5011902;28;24530;-73
2022/09/15 05:19:03;;;;;;;2.83;1.08;;;;;;;15.77;100.00;94878.91;5012420;28;24432;-73
2022/09/15 05:21:30;;;;;;;2.30;0.90;;;;;;;15.75;100.00;94878.22;5019816;28;24420;-73
2022/09/15 05:23:56;;;;;;;3.30;1.00;;;;;;;15.78;100.00;94877.94;5000570;28;25001;-73
2022/09/15 05:26:26;;;;;;;3.33;0.80;;;;;;;15.82;100.00;94888.91;4999597;28;24990;-73
2022/09/15 05:28:53;;;;;;;1.55;0.93;;;;;;;15.82;100.00;94881.06;4999871;28;24432;-73
2022/09/15 05:31:21;;;;;;;3.00;0.90;;;;;;;15.85;100.00;94883.38;4999185;28;24468;-73
2022/09/15 05:33:50;;;;;;;1.23;0.82;;;;;;;15.87;100.00;94882.28;4999528;28;24456;-73
2022/09/15 05:36:19;;;;;;;2.60;1.00;;;;;;;15.88;100.00;94883.09;4995217;28;24527;-73
2022/09/15 05:38:45;;;;;;;3.58;0.90;;;;;;;15.85;100.00;94878.16;4998685;28;24440;-73
2022/09/15 05:41:15;;;;;;;2.28;1.10;;;;;;;15.84;100.00;94877.34;5002862;28;24436;-73
2022/09/15 05:43:44;;;;;;;1.83;0.70;;;;;;;15.89;100.00;94879.50;5000315;28;24441;-73
2022/09/15 05:46:11;;;;;;;3.90;0.93;;;;;;;15.83;100.00;94885.31;5011697;28;24807;-73
2022/09/15 05:48:37;;;;;;;1.73;0.70;;;;;;;15.88;100.00;94881.28;5003452;28;24437;-73
2022/09/15 05:51:04;;;;;;;1.53;0.80;;;;;;;15.89;100.00;94875.09;4999890;28;24461;-73
2022/09/15 05:53:33;;;;;;;3.30;1.05;;;;;;;15.96;100.00;94870.09;4998035;28;24456;-73
2022/09/15 05:56:01;;;;;;;2.13;1.10;;;;;;;15.91;100.00;94880.19;5000186;28;24443;-73
2022/09/15 05:58:28;;;;;;;1.15;0.70;;;;;;;16.00;100.00;94883.66;4998660;28;24437;-73
2022/09/15 06:00:56;;;;;;;1.77;0.80;;;;;;;15.99;100.00;94882.84;4995347;28;24519;-73
2022/09/15 06:03:23;;;;;;;2.30;0.80;;;;;;;16.00;100.00;94881.06;4995089;28;24424;-74
2022/09/15 06:05:58;;;;;;;2.60;0.80;;;;;;;15.97;100.00;94888.22;4994105;28;24441;-76
2022/09/15 06:08:25;;;;;;;1.90;0.52;;;;;;;15.89;100.00;94885.53;4995352;28;24433;-77
2022/09/15 06:10:51;;;;;;;0.95;0.52;;;;;;;15.92;100.00;94890.47;4991432;28;24491;-76
2022/09/15 06:13:17;;;;;;;1.37;0.63;;;;;;;15.96;100.00;94885.75;4993588;28;24436;-78
2022/09/15 06:15:44;;;;;;;1.58;0.60;;;;;;;15.96;100.00;94885.75;5005960;28;24441;-75
2022/09/15 06:18:12;;;;;;;1.25;0.60;;;;;;;15.94;100.00;94885.94;5001394;28;24443;-75
2022/09/15 06:20:39;;;;;;;1.42;0.60;;;;;;;16.04;100.00;94880.59;5006857;28;24470;-75
2022/09/15 06:23:05;;;;;;;1.25;0.60;;;;;;;16.06;100.00;94890.91;5002415;28;24440;-75
2022/09/15 06:25:34;;;;;;;0.60;0.40;;;;;;;16.07;100.00;94893.38;5000841;28;24520;-75
2022/09/15 06:28:00;;;;;;;2.65;0.70;;;;;;;16.05;100.00;94890.06;4995637;28;24522;-75
2022/09/15 06:30:27;;;;;;;1.83;0.70;;;;;;;15.99;100.00;94887.25;5000318;28;25068;-75
2022/09/15 06:32:53;;;;;;;2.13;0.60;;;;;;;15.99;100.00;94893.31;4994846;28;25020;-75
2022/09/15 06:35:21;;;;;;;2.58;0.55;;;;;;;16.10;100.00;94887.03;5005055;28;24488;-76
2022/09/15 06:37:48;;;;;;;1.85;0.73;;;;;;;16.10;100.00;94895.69;5005039;28;24468;-76
2022/09/15 06:40:14;;;;;;;2.35;0.70;;;;;;;16.12;100.00;94898.94;5010415;28;24443;-75
2022/09/15 06:42:41;;;;;;;4.20;0.68;;;;;;;16.15;100.00;94905.66;4996430;28;25005;-75
2022/09/15 06:45:08;;;;;;;1.30;0.70;;;;;;;16.17;100.00;94901.94;5001058;28;24842;-70
2022/09/15 06:47:35;;;;;;;2.95;0.70;;;;;;;16.16;100.00;94907.28;5008667;28;24811;-75
2022/09/15 06:50:02;;;;;;;5.30;0.88;;;;;;;16.16;100.00;94904.69;4998771;28;24432;-75
2022/09/15 06:52:30;;;;;;;0.63;0.50;;;;;;;16.09;100.00;94914.94;4997553;28;24437;-75
2022/09/15 06:54:56;;;;;;;0.90;0.55;;;;;;;16.12;100.00;94914.63;4998685;28;24456;-75
2022/09/15 06:57:23;;;;;;;0.68;0.52;;;;;;;16.17;100.00;94924.63;5000508;28;24810;-75
2022/09/15 06:59:49;;;;;;;1.27;0.60;;;;;;;16.14;100.00;94920.53;5000498;28;24503;-75
2022/09/15 07:02:16;;;;;;;1.55;0.60;;;;;;;16.11;100.00;94923.44;5005081;28;24436;-75
2022/09/15 07:04:42;;;;;;;2.58;0.57;;;;;;;16.10;100.00;94929.63;5002172;28;24440;-75
2022/09/15 07:07:09;;;;;;;5.10;0.60;;;;;;;16.13;100.00;94921.50;5005735;28;25010;-75
2022/09/15 07:09:37;;;;;;;1.88;0.60;;;;;;;16.15;100.00;94922.16;5012083;28;24440;-75
2022/09/15 07:12:04;;;;;;;2.33;0.57;;;;;;;16.18;100.00;94921.03;5019649;28;24442;-74
2022/09/15 07:14:30;;;;;;;1.02;0.35;;;;;;;16.15;100.00;94919.53;5000959;28;24508;-75
2022/09/15 07:16:57;;;;;;;0.88;0.50;;;;;;;16.20;100.00;94921.69;4997564;28;24432;-75
2022/09/15 07:19:23;;;;;;;0.80;0.40;;;;;;;16.19;100.00;94923.50;5007896;28;24511;-75
2022/09/15 07:21:51;;;;;;;1.80;0.57;;;;;;;16.21;100.00;94923.34;5003133;28;24434;-75
2022/09/15 07:24:18;;;;;;;2.50;0.50;;;;;;;16.19;100.00;94920.06;5005671;28;24447;-75
2022/09/15 07:26:45;;;;;;;1.65;0.70;;;;;;;16.25;100.00;94921.25;5004395;28;24455;-75
2022/09/15 07:29:12;;;;;;;0.90;0.45;;;;;;;16.25;100.00;94931.72;5001009;28;24443;-75
2022/09/15 07:31:39;;;;;;;1.95;0.70;;;;;;;16.17;100.00;94924.63;5000322;28;24432;-75
2022/09/15 07:34:06;;;;;;;1.00;0.50;;;;;;;16.23;100.00;94934.47;5009345;28;24550;-75
2022/09/15 07:36:33;;;;;;;0.80;0.70;;;;;;;16.19;100.00;94935.72;5012266;28;24491;-75
2022/09/15 07:38:59;;;;;;;1.83;0.80;;;;;;;16.10;100.00;94936.66;5011791;28;24440;-75
2022/09/15 07:41:28;;;;;;;1.33;0.70;;;;;;;16.07;100.00;94943.00;4999196;28;24993;-75
2022/09/15 07:43:57;;;;;;;0.80;0.50;;;;;;;16.08;100.00;94946.41;5003933;28;24814;-75
2022/09/15 07:46:25;;;;;;;1.05;0.40;;;;;;;16.10;100.00;94947.91;5013341;28;24436;-80
2022/09/15 07:48:55;;;;;;;0.70;0.50;;;;;;;16.07;100.00;94952.63;5008569;28;24451;-78
2022/09/15 07:51:22;;;;;;;2.80;0.50;;;;;;;16.12;100.00;94952.97;5016112;28;24443;-78
2022/09/15 07:53:49;;;;;;;1.58;0.40;;;;;;;16.16;100.00;94955.13;5020217;28;24432;-78
2022/09/15 07:56:17;;;;;;;1.38;0.20;;;;;;;16.10;100.00;94957.56;5003410;28;24443;-78
2022/09/15 07:58:43;;;;;;;1.33;0.55;;;;;;;16.15;100.00;94958.72;5004555;28;25055;-78
2022/09/15 08:01:13;;;;;;;1.20;0.50;;;;;;;16.19;100.00;94954.84;5001864;28;24444;-78
2022/09/15 08:03:41;;;;;;;1.10;0.43;;;;;;;16.25;100.00;94963.88;5004371;28;24981;-77
2022/09/15 08:06:09;;;;;;;1.60;0.60;;;;;;;16.27;100.00;94955.88;5000876;28;24444;-77
2022/09/15 08:08:37;;;;;;;1.20;0.50;;;;;;;16.30;100.00;94958.19;5008632;28;24425;-78
2022/09/15 08:11:06;;;;;;;0.75;0.40;;;;;;;16.34;100.00;94954.31;5002351;28;24444;-78
2022/09/15 08:13:32;;;;;;;1.02;0.40;;;;;;;16.40;100.00;94946.69;4998480;28;24425;-78
2022/09/15 08:16:05;;;;;;;1.23;0.55;;;;;;;16.28;100.00;94952.28;5006203;28;24518;-78
2022/09/15 08:18:33;;;;;;;1.02;0.60;;;;;;;16.33;100.00;94960.50;5016763;28;25005;-78
2022/09/15 08:21:03;;;;;;;1.23;0.43;;;;;;;16.35;100.00;94963.78;5013976;28;24486;-78
2022/09/15 08:23:29;;;;;;;2.15;0.60;;;;;;;16.42;100.00;94965.63;4997705;28;24429;-78
2022/09/15 08:25:56;;;;;;;1.13;0.60;;;;;;;16.49;100.00;94971.09;5004998;28;24440;-78
2022/09/15 08:28:22;;;;;;;1.00;0.60;;;;;;;16.48;100.00;94974.69;5010960;28;25007;-77
2022/09/15 08:30:49;;;;;;;1.75;0.68;;;;;;;16.47;100.00;94975.66;5004327;28;24433;-77
2022/09/15 08:33:15;;;;;;;0.57;0.30;;;;;;;16.53;100.00;94976.81;5015227;28;24440;-75
2022/09/15 08:35:43;;;;;;;0.60;0.40;;;;;;;16.51;100.00;94984.84;5010940;28;24873;-78
2022/09/15 08:38:09;;;;;;;1.40;0.50;;;;;;;16.46;100.00;94981.84;5024349;28;24439;-77
2022/09/15 08:40:37;;;;;;;0.20;0.20;;;;;;;16.53;100.00;94982.88;4998364;28;24433;-77
2022/09/15 08:43:15;;;;;;;0.80;0.43;;;;;;;16.53;100.00;94987.28;5012302;28;24794;-77
2022/09/15 08:45:49;;;;;;;4.03;0.45;;;;;;;16.51;100.00;94984.84;5009340;28;24439;-77
2022/09/15 08:48:19;;;;;;;0.98;0.50;;;;;;;16.60;100.00;94989.13;5019160;28;24433;-77
2022/09/15 08:50:51;;;;;;;0.80;0.52;;;;;;;16.65;100.00;94978.25;5006126;28;24798;-77
2022/09/15 08:53:24;;;;;;;3.40;0.68;;;;;;;16.77;100.00;94987.50;5007767;28;24474;-77
2022/09/15 08:55:53;;;;;;;0.47;0.43;;;;;;;16.85;100.00;94989.34;5006438;28;24457;-77
2022/09/15 08:58:22;;;;;;;0.67;0.50;;;;;;;16.93;100.00;94986.78;5003052;28;24457;-77
2022/09/15 09:00:51;;;;;;;1.00;0.50;;;;;;;16.96;100.00;94985.66;5006938;28;24439;-77
2022/09/15 09:03:51;;;;;;;1.10;0.50;;;;;;;16.98;100.00;94989.75;5015760;28;25028;-77
2022/09/15 09:06:27;;;;;;;1.50;0.55;;;;;;;17.07;100.00;94988.81;5010410;28;24851;-77
2022/09/15 09:09:11;;;;;;;1.75;0.93;;;;;;;17.03;100.00;94995.34;5008408;28;24447;-77
2022/09/15 09:12:02;;;;;;;1.92;0.90;;;;;;;16.98;100.00;94989.75;4999235;28;24452;-77
2022/09/15 09:14:43;;;;;;;1.73;0.70;;;;;;;16.98;100.00;94992.34;4999398;28;24465;-77
2022/09/15 09:17:23;;;;;;;0.85;0.57;;;;;;;16.97;100.00;94995.97;5000526;28;24824;-77
2022/09/15 09:20:03;;;;;;;0.63;0.30;;;;;;;16.89;100.00;94999.34;5002661;28;24433;-76
2022/09/15 09:22:35;;;;;;;1.70;0.30;;;;;;;16.90;100.00;95005.38;5008850;28;24487;-77
2022/09/15 09:25:03;;;;;;;0.20;0.20;;;;;;;16.94;100.00;95001.50;4994277;28;24441;-77
2022/09/15 09:27:33;;;;;;;0.47;0.30;;;;;;;16.96;100.00;94999.56;4998285;28;24441;-77
2022/09/15 09:30:03;;;;;;;6.90;0.30;;;;;;;16.96;100.00;95001.34;5001608;28;24613;-77
2022/09/15 09:32:39;;;;;;;0.90;0.40;;;;;;;17.06;100.00;95000.28;5003805;28;24433;-77
2022/09/15 09:35:15;;;;;;;0.63;0.40;;;;;;;16.99;100.00;94995.81;5000225;28;24461;-77
2022/09/15 09:37:44;;;;;;;1.27;0.45;;;;;;;17.03;100.00;94990.13;4997580;28;24440;-77
2022/09/15 09:40:14;;;;;;;1.20;0.40;;;;;;;17.05;100.00;94987.34;5000025;28;24448;-77
2022/09/15 09:42:42;;;;;;;1.30;0.50;;;;;;;16.92;100.00;94988.56;5002228;28;24420;-77
2022/09/15 09:45:12;;;;;;;0.50;0.43;;;;;;;16.82;100.00;95005.34;4999848;28;24447;-77
2022/09/15 09:47:40;;;;;;;1.05;0.30;;;;;;;16.74;100.00;95013.94;5001994;28;24803;-77
2022/09/15 09:50:38;;;;;;;2.40;0.20;;;;;;;16.29;100.00;95019.28;5002587;28;24795;-77
2022/09/15 09:53:23;;;;;;;0.22;0.10;;;;;;;16.21;100.00;95006.97;5003354;28;24479;-77
2022/09/15 09:55:49;;;;;;;0.17;0.00;;;;;;;15.84;100.00;95020.13;5002461;28;24459;-77
2022/09/15 09:58:19;;;;;;;0.20;0.20;;;;;;;15.38;100.00;95008.78;5010604;28;24437;-77
2022/09/15 10:00:46;;;;;;;0.30;0.30;;;;;;;15.22;100.00;95012.81;5009837;28;24429;-77
2022/09/15 10:03:16;;;;;;;0.40;0.10;;;;;;;15.07;100.00;95010.84;5013221;28;24794;-77
2022/09/15 10:05:45;;;;;;;0.10;0.10;;;;;;;14.79;100.00;95009.94;4998547;28;24432;-77
2022/09/15 10:08:18;;;;;;;0.55;0.17;;;;;;;14.72;100.00;95002.69;5002592;28;24811;-77
2022/09/15 10:10:52;;;;;;;0.28;0.20;;;;;;;14.64;100.00;95006.94;5005422;28;24936;-77
2022/09/15 10:13:19;;;;;;;0.27;0.10;;;;;;;14.66;100.00;94999.81;4999821;28;24456;-77
2022/09/15 10:15:53;;;;;;;0.30;0.10;;;;;;;14.56;100.00;95009.44;5010290;28;24483;-77
2022/09/15 10:18:28;;;;;;;1.33;0.17;;;;;;;14.52;100.00;95007.09;5012399;28;25001;-77
2022/09/15 10:20:56;;;;;;;0.55;0.32;;;;;;;14.38;100.00;95022.28;4998782;28;24439;-76
2022/09/15 10:23:27;;;;;;;0.40;0.10;;;;;;;14.33;100.00;95009.69;4998603;28;24461;-77
2022/09/15 10:25:57;;;;;;;0.10;0.00;;;;;;;14.36;100.00;95008.59;5001959;28;24443;-78
2022/09/15 10:28:25;;;;;;;0.82;0.00;;;;;;;14.39;100.00;95006.53;5004180;28;24468;-78
2022/09/15 10:31:04;;;;;;;0.93;0.20;;;;;;;14.36;100.00;95012.03;5001913;28;24468;-77
2022/09/15 10:33:33;;;;;;;0.10;0.10;;;;;;;14.41;100.00;95009.00;4999013;28;24428;-75
2022/09/15 10:36:05;;;;;;;0.73;0.17;;;;;;;14.34;100.00;95020.94;5001967;28;24457;-77
2022/09/15 10:38:40;;;;;;;0.08;0.00;;;;;;;14.25;100.00;95038.22;5002345;28;24775;-77
2022/09/15 10:41:20;;;;;;;0.30;0.10;;;;;;;14.24;100.00;95034.78;4999153;28;24425;-77
2022/09/15 10:44:00;;;;;;;0.20;0.00;;;;;;;14.38;100.00;95028.31;5001583;28;24431;-78
2022/09/15 10:46:33;;;;;;;0.30;0.20;;;;;;;14.32;100.00;95025.47;5000434;28;24483;-78
2022/09/15 10:49:13;;;;;;;0.60;0.10;;;;;;;14.36;100.00;95037.25;4999974;28;24435;-77
2022/09/15 10:51:54;;;;;;;0.35;0.22;;;;;;;14.31;100.00;95040.25;5001745;28;24439;-77
2022/09/15 10:54:40;;;;;;;0.30;0.20;;;;;;;14.15;100.00;95045.19;4995687;28;24448;-77
2022/09/15 10:57:15;;;;;;;0.20;0.20;;;;;;;13.89;100.00;95052.69;5003680;28;24435;-76
2022/09/15 10:59:49;;;;;;;0.50;0.25;;;;;;;14.04;100.00;95052.16;5008165;28;24976;-77
2022/09/15 11:02:39;;;;;;;0.57;0.13;;;;;;;14.19;100.00;95054.38;5006557;28;24431;-77
2022/09/15 11:05:39;;;;;;;0.60;0.20;;;;;;;13.93;100.00;95054.88;5009585;28;24441;-76
2022/09/15 11:08:34;;;;;;;0.70;0.30;;;;;;;13.91;100.00;95051.59;4979832;28;24443;-75
2022/09/15 11:11:07;;;;;;;0.40;0.28;;;;;;;14.09;100.00;95045.72;5003911;28;24441;-76
2022/09/15 11:13:47;;;;;;;0.38;0.25;;;;;;;14.19;100.00;95057.78;5000921;28;24456;-76
2022/09/15 11:16:26;;;;;;;0.43;0.20;;;;;;;14.16;100.00;95059.84;5009679;28;24469;-76
2022/09/15 11:19:06;;;;;;;1.67;0.20;;;;;;;14.15;100.00;95066.84;4997286;28;24436;-76
2022/09/15 11:21:37;;;;;;;1.20;0.20;;;;;;;14.24;100.00;95078.25;5008742;28;24428;-77
2022/09/15 11:24:29;;;;;;;0.95;0.20;;;;;;;14.10;100.00;95078.63;5000308;28;24436;-77
2022/09/15 11:27:01;;;;;;;1.10;0.30;;;;;;;14.04;100.00;95085.19;5009609;28;24432;-77
2022/09/15 11:29:33;;;;;;;1.83;0.55;;;;;;;13.75;100.00;95080.72;5006517;28;24435;-76
2022/09/15 11:32:04;;;;;;;2.13;0.97;;;;;;;13.77;100.00;95084.03;5003632;28;24439;-76
2022/09/15 11:34:36;;;;;;;2.00;1.10;;;;;;;13.66;100.00;95091.13;5006563;28;24446;-77
2022/09/15 11:37:10;;;;;;;2.92;1.27;;;;;;;13.85;100.00;95090.34;5003134;28;24456;-77