Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:04;;;;;;;;;1.00;1.00;;;;;19.77;47.22;101192.03;5032576;28;71256;-68
2023/07/17 00:04:29;;;;;;;;;1.00;1.00;;;;;19.77;47.49;101196.50;5062662;28;63936;-68
2023/07/17 00:06:54;;;;;;;;;1.00;1.00;;;;;19.77;47.34;101197.34;5035850;28;45555;-67
2023/07/17 00:09:20;;;;;;;;;1.00;0.75;;;;;19.77;47.21;101202.66;5041336;28;67251;-67
2023/07/17 00:11:45;;;;;;;;;0.00;0.00;;;;;19.79;47.10;101195.47;5036427;28;47249;-67
2023/07/17 00:14:11;;;;;;;;;2.00;0.75;;;;;19.77;47.50;101196.50;5039727;28;65686;-67
2023/07/17 00:16:36;;;;;;;;;0.75;0.75;;;;;19.77;47.27;101192.03;5040238;28;45505;-67
2023/07/17 00:19:01;;;;;;;;;5.00;3.00;;;;;19.77;47.52;101194.69;5054361;28;64504;-67
2023/07/17 00:21:27;;;;;;;;;3.25;1.75;;;;;19.77;47.53;101197.34;5032284;28;63862;-67
2023/07/17 00:23:52;;;;;;;;;3.00;1.00;;;;;19.76;47.63;101195.66;5038209;28;45315;-67
2023/07/17 00:26:17;;;;;;;;;0.00;0.00;;;;;19.79;47.58;101202.59;5030683;28;45272;-68
2023/07/17 00:28:43;;;;;;;;;1.75;1.00;;;;;19.76;47.81;101190.34;5024599;28;67976;-68
2023/07/17 00:31:08;;;;;;;;;3.00;1.50;;;;;19.77;47.65;101184.09;5031082;28;72349;-67
2023/07/17 00:33:33;;;;;;;;;3.00;2.00;;;;;19.79;47.64;101195.47;5026186;28;45384;-67
2023/07/17 00:35:59;;;;;;;;;2.00;1.00;;;;;19.83;47.48;101193.47;5033655;28;51954;-67
2023/07/17 00:38:24;;;;;;;;;4.75;1.75;;;;;19.80;47.23;101189.22;5029665;28;45376;-67
2023/07/17 00:40:49;;;;;;;;;1.00;1.00;;;;;19.82;47.29;101199.75;5035911;28;63643;-67
2023/07/17 00:43:15;;;;;;;;;4.50;2.25;;;;;19.80;47.46;101202.50;5035107;28;45495;-67
2023/07/17 00:45:43;;;;;;;;;3.00;1.00;;;;;19.77;47.35;101200.00;5036071;28;45396;-67
2023/07/17 00:48:09;;;;;;;;;2.50;2.00;;;;;19.78;47.09;101199.09;5035934;28;45421;-67
2023/07/17 00:50:35;;;;;;;;;2.00;2.00;;;;;19.76;47.13;101202.75;5039388;28;47361;-67
2023/07/17 00:53:02;;;;;;;;;2.00;2.00;;;;;19.76;47.32;101198.31;5046710;28;45308;-68
2023/07/17 00:55:27;;;;;;;;;2.50;2.00;;;;;19.76;47.17;101200.09;5020410;28;45467;-67
2023/07/17 00:57:53;;;;;;;;;2.00;1.75;;;;;19.74;47.68;101200.19;5028834;28;60252;-67
2023/07/17 01:00:18;;;;;;;;;5.50;1.00;;;;;19.73;47.33;101207.31;5026980;28;63920;-67
2023/07/17 01:02:44;;;;;;;;;3.50;2.00;;;;;19.72;47.49;101207.34;5032301;28;45384;-67
2023/07/17 01:05:10;;;;;;;;;2.00;2.00;;;;;19.72;47.24;101213.53;5021667;28;45416;-67
2023/07/17 01:07:37;;;;;;;;;2.00;2.00;;;;;19.70;47.76;101215.41;5039360;28;61389;-67
2023/07/17 01:10:05;;;;;;;;;4.75;1.00;;;;;19.71;47.77;101213.63;5021495;28;46532;-67
2023/07/17 01:12:32;;;;;;;;;3.25;1.25;;;;;19.71;47.70;101209.16;5033821;28;45250;-67
2023/07/17 01:14:57;;;;;;;;;3.00;1.75;;;;;19.73;47.92;101217.94;5021420;28;45309;-68
2023/07/17 01:17:22;;;;;;;;;1.50;1.00;;;;;19.76;47.76;101226.66;5021636;28;72624;-68
2023/07/17 01:19:48;;;;;;;;;2.75;1.00;;;;;19.71;47.43;101216.28;5038199;28;64675;-67
2023/07/17 01:22:23;;;;;;;;;2.00;1.25;;;;;19.70;47.38;101225.19;5027789;28;60102;-67
2023/07/17 01:24:48;;;;;;;;;1.50;1.00;;;;;19.67;47.63;101209.41;5037059;28;45406;-67
2023/07/17 01:27:14;;;;;;;;;1.00;1.00;;;;;19.67;47.48;101223.56;5023198;28;45329;-67
2023/07/17 01:29:39;;;;;;;;;2.00;1.00;;;;;19.66;47.51;101218.34;5053344;28;45463;-67
2023/07/17 01:32:05;;;;;;;;;2.75;1.00;;;;;19.60;47.83;101216.03;5026697;28;63869;-67
2023/07/17 01:34:30;;;;;;;;;2.00;1.00;;;;;19.61;47.90;101223.91;5019504;28;45534;-67
2023/07/17 01:36:56;;;;;;;;;2.00;1.75;;;;;19.62;48.13;101220.31;5034314;28;67565;-68
2023/07/17 01:39:21;;;;;;;;;1.00;1.00;;;;;19.59;47.64;101215.19;5048143;28;72014;-67
2023/07/17 01:41:47;;;;;;;;;2.25;1.00;;;;;19.62;48.33;101219.44;5015663;28;69326;-68
2023/07/17 01:44:12;;;;;;;;;1.00;1.00;;;;;19.59;47.94;101217.84;5022973;28;45475;-68
2023/07/17 01:46:37;;;;;;;;;1.75;1.00;;;;;19.63;48.20;101226.47;5035356;28;45478;-68
2023/07/17 01:49:03;;;;;;;;;2.00;1.00;;;;;19.63;48.28;101223.81;5037249;28;54546;-68
2023/07/17 01:51:28;;;;;;;;;3.75;1.00;;;;;19.62;47.86;101222.97;5032698;28;45376;-68
2023/07/17 01:53:54;;;;;;;;;1.00;1.00;;;;;19.61;47.86;101221.25;5031863;28;45607;-68
2023/07/17 01:56:19;;;;;;;;;0.75;0.75;;;;;19.61;47.65;101221.25;5030807;28;71035;-67
2023/07/17 01:58:44;;;;;;;;;3.00;2.00;;;;;19.60;47.47;101216.91;5024039;28;58166;-67
2023/07/17 02:01:10;;;;;;;;;1.00;1.00;;;;;19.63;47.71;101227.31;5033754;28;62004;-67
2023/07/17 02:03:36;;;;;;;;;2.50;1.25;;;;;19.61;47.64;101221.25;5036466;28;54296;-67
2023/07/17 02:06:01;;;;;;;;;2.00;2.00;;;;;19.62;47.41;101222.09;5035968;28;45466;-67
2023/07/17 02:08:27;;;;;;;;;1.50;1.50;;;;;19.65;47.45;101221.94;5045121;28;46942;-67
2023/07/17 02:10:52;;;;;;;;;1.00;0.50;;;;;19.62;47.61;101225.63;5036918;28;45320;-68
2023/07/17 02:13:19;;;;;;;;;2.50;1.00;;;;;19.63;47.76;101226.47;5029425;28;45352;-67
2023/07/17 02:15:45;;;;;;;;;2.25;0.00;;;;;19.63;47.69;101227.31;5019410;28;69356;-67
2023/07/17 02:18:10;;;;;;;;;1.75;1.00;;;;;19.61;47.65;101231.88;5039905;28;45424;-67
2023/07/17 02:20:35;;;;;;;;;1.75;1.00;;;;;19.60;47.69;101226.66;5035860;28;74393;-67
2023/07/17 02:23:01;;;;;;;;;2.00;1.00;;;;;19.59;47.74;101225.81;5038059;28;67555;-67
2023/07/17 02:25:26;;;;;;;;;1.25;1.00;;;;;19.54;47.77;101223.41;5036155;28;45407;-67
2023/07/17 02:27:52;;;;;;;;;3.00;1.50;;;;;19.59;47.55;101228.47;5027531;28;47551;-67
2023/07/17 02:30:17;;;;;;;;;1.00;1.00;;;;;19.59;47.60;101232.91;5036898;28;55113;-67
2023/07/17 02:32:42;;;;;;;;;1.75;1.75;;;;;19.59;48.05;101230.25;5020204;28;54707;-67
2023/07/17 02:35:08;;;;;;;;;4.00;1.00;;;;;19.56;48.17;101230.44;5053617;28;55114;-67
2023/07/17 02:37:34;;;;;;;;;2.00;1.00;;;;;19.54;48.37;101225.22;5027834;28;46396;-67
2023/07/17 02:40:00;;;;;;;;;4.50;1.00;;;;;19.55;48.40;101234.91;5031617;28;45255;-67
2023/07/17 02:42:25;;;;;;;;;1.50;1.00;;;;;19.56;48.59;101235.75;5032475;28;45380;-67
2023/07/17 02:44:50;;;;;;;;;2.00;1.00;;;;;19.53;48.50;101234.13;5034660;28;72936;-67
2023/07/17 02:47:17;;;;;;;;;1.00;1.00;;;;;19.53;48.52;101240.28;5030364;28;52732;-67
2023/07/17 02:49:43;;;;;;;;;1.75;1.00;;;;;19.53;48.68;101242.94;5016167;28;45729;-67
2023/07/17 02:52:08;;;;;;;;;1.50;1.00;;;;;19.50;48.43;101240.44;5018629;28;45554;-67
2023/07/17 02:54:38;;;;;;;;;2.00;1.00;;;;;19.45;48.49;101231.03;5021250;28;57711;-67
2023/07/17 02:57:06;;;;;;;;;2.75;2.00;;;;;19.50;48.92;101247.56;5020961;28;47760;-67
2023/07/17 02:59:32;;;;;;;;;2.00;1.00;;;;;19.49;48.77;101233.41;5039635;28;45234;-67
2023/07/17 03:01:58;;;;;;;;;1.00;1.00;;;;;19.47;49.04;101239.78;5032138;28;45260;-68
2023/07/17 03:04:23;;;;;;;;;4.00;1.00;;;;;19.47;49.05;101248.59;5033721;28;45259;-68
2023/07/17 03:06:49;;;;;;;;;4.00;1.00;;;;;19.44;49.00;101240.81;5037499;28;45405;-67
2023/07/17 03:09:14;;;;;;;;;2.25;2.00;;;;;19.46;48.63;101246.00;5050313;28;45256;-68
2023/07/17 03:11:39;;;;;;;;;5.50;2.00;;;;;19.44;49.07;101242.59;5036818;28;60702;-68
2023/07/17 03:14:04;;;;;;;;;1.00;1.00;;;;;19.44;48.58;101238.16;5034773;28;45369;-68
2023/07/17 03:16:30;;;;;;;;;2.50;1.50;;;;;19.46;48.70;101240.69;5034368;28;70566;-68
2023/07/17 03:18:55;;;;;;;;;3.50;1.00;;;;;19.45;48.68;101244.31;5036427;28;55055;-68
2023/07/17 03:21:22;;;;;;;;;1.50;1.00;;;;;19.46;48.89;101244.22;5036519;28;65393;-68
2023/07/17 03:23:48;;;;;;;;;4.00;1.75;;;;;19.46;48.79;101246.00;5053210;28;46275;-68
2023/07/17 03:26:13;;;;;;;;;2.75;1.75;;;;;19.42;48.97;101244.47;5029800;28;46062;-67
2023/07/17 03:28:39;;;;;;;;;4.00;1.00;;;;;19.40;49.20;101254.34;5034713;28;45241;-68
2023/07/17 03:31:04;;;;;;;;;3.00;2.00;;;;;19.38;49.27;101254.41;5038579;28;45360;-68
2023/07/17 03:33:33;;;;;;;;;2.25;1.25;;;;;19.40;48.90;101268.44;5056784;28;45595;-68
2023/07/17 03:35:58;;;;;;;;;3.00;2.00;;;;;19.36;49.17;101258.94;5040822;28;45346;-68
2023/07/17 03:38:23;;;;;;;;;2.50;1.00;;;;;19.36;49.38;101266.91;5031138;28;45362;-68
2023/07/17 03:40:49;;;;;;;;;1.25;0.00;;;;;19.34;48.57;101271.47;5039710;28;61906;-68
2023/07/17 03:43:14;;;;;;;;;1.50;1.00;;;;;19.32;49.10;101271.53;5036512;28;62835;-68
2023/07/17 03:45:39;;;;;;;;;1.75;1.00;;;;;19.29;48.81;101268.19;5036202;28;74784;-68
2023/07/17 03:48:05;;;;;;;;;1.00;1.00;;;;;19.28;49.02;101277.09;5030320;28;49150;-68
2023/07/17 03:50:30;;;;;;;;;1.00;1.00;;;;;19.26;48.65;101282.47;5021216;28;45743;-68
2023/07/17 03:52:55;;;;;;;;;1.00;1.00;;;;;19.21;48.98;101279.25;5031634;28;72047;-68
2023/07/17 03:55:21;;;;;;;;;3.00;1.00;;;;;19.19;49.09;101266.97;5038444;28;69656;-68
2023/07/17 03:57:46;;;;;;;;;1.00;1.00;;;;;19.22;49.02;101280.09;5035044;28;62626;-68
2023/07/17 04:00:15;;;;;;;;;2.75;0.00;;;;;19.20;49.06;101276.66;5039308;28;45817;-68
2023/07/17 04:02:41;;;;;;;;;2.00;0.00;;;;;19.19;48.99;101283.75;5032482;28;45753;-68
2023/07/17 04:05:07;;;;;;;;;0.25;0.00;;;;;19.15;48.88;101276.91;5038971;28;45471;-68
2023/07/17 04:07:32;;;;;;;;;1.00;1.00;;;;;19.13;49.13;101282.28;5033714;28;45410;-68
2023/07/17 04:09:58;;;;;;;;;3.00;1.00;;;;;19.12;48.93;101285.91;5022424;28;48789;-68
2023/07/17 04:12:24;;;;;;;;;0.00;0.00;;;;;19.10;49.01;101285.09;5036768;28;56810;-68
2023/07/17 04:14:49;;;;;;;;;1.00;1.00;;;;;19.08;48.56;101286.13;5023382;28;47123;-68
2023/07/17 04:17:14;;;;;;;;;2.75;1.00;;;;;19.04;48.84;101280.16;5036858;28;45315;-68
2023/07/17 04:19:40;;;;;;;;;2.00;0.00;;;;;19.10;48.79;101292.22;5041280;28;67622;-68
2023/07/17 04:22:05;;;;;;;;;0.25;0.00;;;;;19.06;49.35;101282.72;5037108;28;64475;-67
2023/07/17 04:24:30;;;;;;;;;1.50;0.25;;;;;19.07;48.77;101287.06;5029002;28;59189;-67
2023/07/17 04:26:56;;;;;;;;;1.50;0.00;;;;;19.06;49.38;101290.69;5038121;28;70454;-68
2023/07/17 04:29:22;;;;;;;;;1.75;0.50;;;;;19.06;49.39;101293.34;5030460;28;45468;-67
2023/07/17 04:31:48;;;;;;;;;0.00;0.00;;;;;19.01;49.21;101293.56;5028642;28;45425;-68
2023/07/17 04:34:13;;;;;;;;;2.00;1.00;;;;;19.00;49.14;101293.63;5040325;28;45431;-67
2023/07/17 04:36:39;;;;;;;;;1.00;1.00;;;;;19.00;49.47;101297.16;5043506;28;45341;-68
2023/07/17 04:39:04;;;;;;;;;1.50;1.00;;;;;18.97;49.83;101297.34;5031708;28;45310;-67
2023/07/17 04:41:30;;;;;;;;;0.00;0.00;;;;;18.93;49.58;101301.09;5022696;28;45230;-67
2023/07/17 04:43:55;;;;;;;;;1.75;0.00;;;;;18.91;49.85;101300.28;5040241;28;46798;-67
2023/07/17 04:46:21;;;;;;;;;1.25;0.00;;;;;18.88;49.77;101303.97;5034495;28;63643;-68
2023/07/17 04:48:46;;;;;;;;;1.00;1.00;;;;;18.87;49.22;101307.56;5033796;28;45315;-67
2023/07/17 04:51:11;;;;;;;;;1.00;1.00;;;;;18.88;50.40;101306.63;5034804;28;55656;-67
2023/07/17 04:53:37;;;;;;;;;4.00;1.00;;;;;18.86;50.10;101303.19;5034776;28;53820;-67
2023/07/17 04:56:02;;;;;;;;;0.00;0.00;;;;;18.79;50.09;101305.28;5039342;28;45313;-67
2023/07/17 04:58:28;;;;;;;;;0.50;0.00;;;;;18.81;50.09;101304.34;5028212;28;45489;-67
2023/07/17 05:01:04;;;;;;;;;2.00;0.75;;;;;18.74;49.94;101302.00;5033048;28;45551;-66
2023/07/17 05:03:29;;;;;;;;;1.00;1.00;;;;;18.73;50.17;101304.75;5035710;28;45677;-68
2023/07/17 05:05:55;;;;;;;;;1.00;0.00;;;;;18.74;50.57;101309.13;5038323;28;45833;-67
2023/07/17 05:08:21;;;;;;;;;0.75;0.00;;;;;18.72;50.91;101317.16;5029757;28;45228;-67
2023/07/17 05:10:56;;;;;;;;;1.00;0.00;;;;;18.69;50.59;101305.84;5039159;28;45405;-67
2023/07/17 05:13:21;;;;;;;;;0.50;0.50;;;;;18.68;50.43;101312.94;5020070;28;47020;-68
2023/07/17 05:15:46;;;;;;;;;0.75;0.50;;;;;18.71;50.17;101319.88;5037362;28;45341;-67
2023/07/17 05:18:12;;;;;;;;;1.00;1.00;;;;;18.73;50.71;101320.66;5036328;28;45905;-67
2023/07/17 05:20:37;;;;;;;;;0.00;0.00;;;;;18.73;50.72;101313.56;5016838;28;45536;-68
2023/07/17 05:23:02;;;;;;;;;2.50;1.00;;;;;18.74;50.47;101320.56;5030548;28;68921;-67
2023/07/17 05:25:28;;;;;;;;;0.75;0.00;;;;;18.75;50.44;101324.94;5036401;28;70092;-68
2023/07/17 05:27:53;;;;;;;;;0.75;0.00;;;;;18.75;50.25;101318.78;5036541;28;62741;-67
2023/07/17 05:30:18;;;;;;;;;1.25;0.00;;;;;18.76;50.89;101328.44;5036447;28;68814;-69
2023/07/17 05:32:44;;;;;;;;;2.00;1.00;;;;;18.80;50.33;101327.34;5034644;28;64897;-68
2023/07/17 05:35:09;;;;;;;;;1.00;1.00;;;;;18.78;50.31;101316.81;5038723;28;72095;-68
2023/07/17 05:37:34;;;;;;;;;0.75;0.75;;;;;18.83;50.66;101324.56;5029408;28;45305;-68
2023/07/17 05:40:00;;;;;;;;;3.00;1.25;;;;;18.84;50.89;101328.06;5033319;28;70172;-68
2023/07/17 05:42:25;;;;;;;;;1.25;1.00;;;;;18.87;50.82;101333.22;5063621;28;69404;-68
2023/07/17 05:44:50;;;;;;;;;2.00;1.00;;;;;18.89;50.26;101332.22;5039827;28;48464;-68
2023/07/17 05:47:16;;;;;;;;;3.00;1.25;;;;;18.95;50.67;101339.00;5015999;28;65198;-68
2023/07/17 05:49:41;;;;;;;;;1.75;0.25;;;;;18.99;50.46;101329.94;5036212;28;54808;-68
2023/07/17 05:52:07;;;;;;;;;3.00;1.00;;;;;19.07;50.21;101341.00;5024616;28;63389;-68
2023/07/17 05:54:33;;;;;;;;;0.75;0.75;;;;;19.14;50.13;101334.44;5039464;28;45840;-68
2023/07/17 05:56:58;;;;;;;;;2.75;1.00;;;;;19.22;50.17;101343.78;5035226;28;59319;-68
2023/07/17 05:59:23;;;;;;;;;0.00;0.00;;;;;19.28;50.35;101346.09;5020006;28;63737;-68
2023/07/17 06:01:49;;;;;;;;;0.00;0.00;;;;;19.32;50.22;101350.31;5033324;28;65409;-68
2023/07/17 06:04:14;;;;;;;;;2.75;0.00;;;;;19.35;49.79;101358.09;5034568;28;69717;-67
2023/07/17 06:06:39;;;;;;;;;3.00;1.00;;;;;19.38;49.84;101360.56;5038483;28;45815;-67
2023/07/17 06:09:05;;;;;;;;;1.00;1.00;;;;;19.39;49.73;101357.00;5035807;28;45304;-67
2023/07/17 06:11:31;;;;;;;;;1.75;1.00;;;;;19.45;50.25;101369.06;5036137;28;45427;-67
2023/07/17 06:13:56;;;;;;;;;0.75;0.75;;;;;19.47;50.00;101367.19;5036936;28;45496;-67
2023/07/17 06:16:22;;;;;;;;;1.00;0.00;;;;;19.53;49.88;101369.53;5021755;28;45471;-68
2023/07/17 06:18:47;;;;;;;;;1.25;0.75;;;;;19.52;49.40;101365.16;5024287;28;53764;-67
2023/07/17 06:21:12;;;;;;;;;1.75;0.75;;;;;19.59;49.19;101377.13;5034218;28;62915;-68
2023/07/17 06:23:38;;;;;;;;;1.00;1.00;;;;;19.65;49.21;101378.59;5037332;28;45365;-67
2023/07/17 06:26:04;;;;;;;;;1.00;0.00;;;;;19.69;49.35;101375.69;5035916;28;49684;-68
2023/07/17 06:28:30;;;;;;;;;1.25;1.00;;;;;19.76;49.32;101378.03;5054885;28;45494;-68
2023/07/17 06:30:55;;;;;;;;;1.75;1.75;;;;;19.81;49.58;101379.50;5037927;28;45973;-67
2023/07/17 06:33:22;;;;;;;;;2.00;1.00;;;;;19.86;48.66;101371.28;5027720;28;45332;-68
2023/07/17 06:35:48;;;;;;;;;4.75;1.00;;;;;19.95;48.66;101377.88;5038239;28;45414;-67
2023/07/17 06:38:13;;;;;;;;;2.00;0.50;;;;;20.00;48.20;101373.16;5038320;28;50710;-66
2023/07/17 06:40:39;;;;;;;;;2.50;1.00;;;;;20.03;48.27;101373.00;5034393;28;58532;-67
2023/07/17 06:43:04;;;;;;;;;2.00;1.00;;;;;20.05;48.24;101374.59;5030071;28;45451;-67
2023/07/17 06:45:29;;;;;;;;;1.00;1.00;;;;;20.08;48.39;101373.59;5020593;28;65717;-67
2023/07/17 06:47:55;;;;;;;;;3.00;1.00;;;;;20.13;48.26;101375.97;5035833;28;45350;-67
2023/07/17 06:50:20;;;;;;;;;2.00;2.00;;;;;20.18;48.30;101374.75;5036919;28;62854;-67
2023/07/17 06:52:45;;;;;;;;;3.50;0.00;;;;;20.21;48.05;101379.91;5031414;28;63596;-67
2023/07/17 06:55:11;;;;;;;;;3.00;1.00;;;;;20.28;48.07;101378.59;5036040;28;45287;-67
2023/07/17 06:57:36;;;;;;;;;4.00;1.00;;;;;20.33;47.47;101388.09;5036756;28;45447;-67
2023/07/17 07:00:05;;;;;;;;;1.00;1.00;;;;;20.37;47.65;101384.34;5019739;28;48135;-67
2023/07/17 07:02:31;;;;;;;;;2.00;0.25;;;;;20.44;47.29;101388.38;5035940;28;45677;-67
2023/07/17 07:04:56;;;;;;;;;2.00;2.00;;;;;20.49;46.96;101380.97;5045132;28;45420;-67
2023/07/17 07:07:21;;;;;;;;;2.00;0.25;;;;;20.56;47.46;101395.63;5043253;28;62141;-67
2023/07/17 07:09:47;;;;;;;;;1.00;1.00;;;;;20.59;47.08;101399.91;5040801;28;62258;-67
2023/07/17 07:12:12;;;;;;;;;0.25;0.25;;;;;20.58;47.18;101396.38;5031579;28;45352;-67
2023/07/17 07:14:37;;;;;;;;;2.00;1.00;;;;;20.64;46.76;101404.03;5046230;28;45322;-67
2023/07/17 07:17:03;;;;;;;;;2.00;2.00;;;;;20.70;46.80;101401.94;5042861;28;45395;-67
2023/07/17 07:19:28;;;;;;;;;1.75;1.50;;;;;20.77;47.09;101398.88;5045993;28;47392;-67
2023/07/17 07:21:53;;;;;;;;;2.00;1.00;;;;;20.79;46.66;101407.59;5030220;28;57872;-67
2023/07/17 07:24:19;;;;;;;;;1.00;1.00;;;;;20.85;46.14;101393.06;5044321;28;57504;-67
2023/07/17 07:26:44;;;;;;;;;2.50;0.00;;;;;20.88;46.36;101398.22;5043198;28;56319;-67
2023/07/17 07:29:09;;;;;;;;;3.50;1.00;;;;;20.92;45.39;101399.75;5027705;28;50714;-69
2023/07/17 07:31:35;;;;;;;;;2.00;0.00;;;;;20.96;45.31;101397.75;5044038;28;45489;-67
2023/07/17 07:34:00;;;;;;;;;1.75;0.50;;;;;21.00;45.72;101402.81;5043612;28;64005;-67
2023/07/17 07:36:28;;;;;;;;;1.00;1.00;;;;;21.05;45.32;101407.84;5026810;28;54695;-67
2023/07/17 07:38:53;;;;;;;;;2.00;2.00;;;;;21.14;44.79;101406.41;5037331;28;45761;-67
2023/07/17 07:41:19;;;;;;;;;1.00;1.00;;;;;21.20;44.32;101416.72;5036998;28;45268;-67
2023/07/17 07:43:44;;;;;;;;;1.50;1.00;;;;;21.19;44.43;101413.16;5019407;28;45241;-67
2023/07/17 07:46:10;;;;;;;;;2.75;0.50;;;;;21.22;44.50;101414.81;5041213;28;45589;-67
2023/07/17 07:48:35;;;;;;;;;4.75;1.00;;;;;21.24;44.33;101419.06;5044054;28;45572;-67
2023/07/17 07:51:00;;;;;;;;;1.00;1.00;;;;;21.23;44.49;101417.38;5039334;28;45917;-67
2023/07/17 07:53:26;;;;;;;;;1.25;1.00;;;;;21.24;43.85;101416.41;5039492;28;45945;-67
2023/07/17 07:55:51;;;;;;;;;4.50;1.75;;;;;21.25;43.92;101417.28;5026067;28;66875;-67
2023/07/17 07:58:16;;;;;;;;;2.50;0.25;;;;;21.26;43.56;101415.47;5044623;28;61740;-67
2023/07/17 08:00:42;;;;;;;;;3.00;0.75;;;;;21.23;44.13;101419.19;5039489;28;69191;-67
2023/07/17 08:03:07;;;;;;;;;4.25;1.00;;;;;21.27;43.87;101419.84;5057529;28;45197;-67
2023/07/17 08:05:33;;;;;;;;;1.75;1.00;;;;;21.28;43.26;101422.41;5038448;28;65879;-67
2023/07/17 08:07:58;;;;;;;;;1.00;1.00;;;;;21.32;42.81;101426.59;5058983;28;46889;-67
2023/07/17 08:10:24;;;;;;;;;1.00;1.00;;;;;21.38;43.50;101423.56;5035826;28;45477;-67
2023/07/17 08:12:49;;;;;;;;;2.00;1.00;;;;;21.43;43.57;101421.47;5030355;28;45493;-67
2023/07/17 08:15:14;;;;;;;;;1.00;1.00;;;;;21.52;43.08;101429.88;5038405;28;59560;-67
2023/07/17 08:17:40;;;;;;;;;2.00;1.00;;;;;21.51;42.61;101431.66;5022271;28;52038;-67
2023/07/17 08:20:06;;;;;;;;;1.75;1.00;;;;;21.53;43.10;101434.25;5039568;28;65045;-67
2023/07/17 08:22:32;;;;;;;;;3.50;1.00;;;;;21.60;42.48;101439.09;5022571;28;45561;-67
2023/07/17 08:24:57;;;;;;;;;3.50;0.75;;;;;21.66;42.50;101434.34;5054243;28;64553;-67
2023/07/17 08:27:23;;;;;;;;;2.00;0.25;;;;;21.69;42.46;101439.47;5031921;28;45648;-67
2023/07/17 08:29:48;;;;;;;;;1.75;1.75;;;;;21.75;42.31;101439.94;5040544;28;45402;-67
2023/07/17 08:32:13;;;;;;;;;1.00;1.00;;;;;21.80;42.45;101448.50;5017968;28;48153;-67
2023/07/17 08:34:39;;;;;;;;;4.50;3.00;;;;;21.86;41.96;101444.59;5045575;28;55512;-67
2023/07/17 08:37:04;;;;;;;;;5.00;2.75;;;;;21.94;41.83;101444.97;5037274;28;46161;-67
2023/07/17 08:39:30;;;;;;;;;5.00;1.50;;;;;21.99;42.12;101437.53;5031821;28;45248;-67
2023/07/17 08:41:55;;;;;;;;;3.75;1.50;;;;;22.03;41.44;101445.31;5034209;28;67414;-67
2023/07/17 08:44:21;;;;;;;;;1.25;1.00;;;;;22.10;41.39;101446.66;5037241;28;45578;-67
2023/07/17 08:46:47;;;;;;;;;2.00;1.00;;;;;22.15;41.30;101434.75;5036015;28;70551;-67
2023/07/17 08:49:16;;;;;;;;;1.75;1.00;;;;;22.28;41.07;101440.16;5031837;28;45324;-67
2023/07/17 08:51:42;;;;;;;;;1.00;1.00;;;;;22.32;40.88;101433.66;5036119;28;45355;-67
2023/07/17 08:54:07;;;;;;;;;2.00;1.00;;;;;22.34;40.05;101442.41;5038441;28;46331;-67
2023/07/17 08:56:34;;;;;;;;;4.50;1.25;;;;;22.35;40.98;101440.63;5035068;28;72057;-67
2023/07/17 08:59:01;;;;;;;;;2.00;1.00;;;;;22.33;40.57;101432.72;5037302;28;45272;-67
2023/07/17 09:01:27;;;;;;;;;4.25;2.00;;;;;22.41;41.21;101431.34;5033537;28;45160;-67
2023/07/17 09:03:53;;;;;;;;;2.25;2.25;;;;;22.53;40.97;101441.22;5034860;28;73101;-67
2023/07/17 09:06:23;;;;;;;;;3.00;2.00;;;;;22.64;40.91;101443.16;5017260;28;46987;-67
2023/07/17 09:08:49;;;;;;;;;4.25;2.00;;;;;22.77;40.25;101451.19;5036745;28;45281;-67
2023/07/17 09:11:15;;;;;;;;;2.25;2.00;;;;;22.92;39.91;101443.00;5034939;28;59035;-67
2023/07/17 09:13:44;;;;;;;;;3.50;1.00;;;;;23.10;40.38;101437.41;5037768;28;71366;-67
2023/07/17 09:16:14;;;;;;;;;2.50;1.00;;;;;23.21;40.21;101437.53;5022020;28;47323;-67
2023/07/17 09:18:39;;;;;;;;;0.50;0.50;;;;;23.42;40.22;101432.50;5038288;28;45584;-67
2023/07/17 09:21:05;;;;;;;;;2.50;1.00;;;;;23.62;38.91;101438.25;5037509;28;45498;-68
2023/07/17 09:23:38;;;;;;;;;1.25;0.25;;;;;23.73;38.58;101443.69;5037695;28;68963;-67
2023/07/17 09:26:03;;;;;;;;;3.00;0.25;;;;;23.77;38.78;101439.84;5037160;28;45427;-67
2023/07/17 09:28:29;;;;;;;;;2.00;0.75;;;;;23.73;38.83;101441.03;5033019;28;57288;-67
2023/07/17 09:31:01;;;;;;;;;2.00;1.00;;;;;23.74;38.25;101453.41;5034414;28;45276;-67
2023/07/17 09:33:26;;;;;;;;;0.25;0.25;;;;;23.82;38.82;101448.41;5022479;28;45527;-67
2023/07/17 09:35:56;;;;;;;;;1.00;1.00;;;;;23.90;38.51;101444.34;5034445;28;75570;-67
2023/07/17 09:38:25;;;;;;;;;3.00;1.00;;;;;23.94;38.48;101444.00;5032060;28;45653;-67
2023/07/17 09:40:51;;;;;;;;;5.00;1.25;;;;;24.00;38.54;101450.72;5035434;28;45347;-67
2023/07/17 09:43:29;;;;;;;;;1.75;1.75;;;;;24.13;37.95;101437.31;5037406;28;45498;-67
2023/07/17 09:45:58;;;;;;;;;1.50;0.25;;;;;24.27;37.98;101445.19;5022040;28;47642;-67
2023/07/17 09:48:24;;;;;;;;;0.00;0.00;;;;;24.41;37.04;101442.31;5033532;28;45715;-67
2023/07/17 09:50:49;;;;;;;;;1.75;0.75;;;;;24.51;37.53;101449.69;5038671;28;45494;-67
2023/07/17 09:53:15;;;;;;;;;0.75;0.75;;;;;24.54;37.62;101441.44;5035378;28;58741;-67
2023/07/17 09:55:42;;;;;;;;;1.25;0.25;;;;;24.52;37.13;101440.69;5028032;28;73919;-67
2023/07/17 09:58:07;;;;;;;;;1.25;1.25;;;;;24.41;37.06;101442.31;5020941;28;45929;-72
2023/07/17 10:00:33;;;;;;;;;2.25;1.25;;;;;24.44;37.05;101441.25;5036471;28;52595;-67
2023/07/17 10:03:09;;;;;;;;;1.50;0.75;;;;;24.41;36.85;101442.31;5035395;28;73428;-67
2023/07/17 10:05:35;;;;;;;;;2.00;1.25;;;;;24.37;37.02;101440.00;5036344;28;45394;-68
2023/07/17 10:08:04;;;;;;;;;3.50;1.25;;;;;24.33;37.19;101446.53;5036306;28;45660;-67
2023/07/17 10:10:29;;;;;;;;;5.00;2.00;;;;;24.26;36.99;101436.31;5037333;28;45556;-67
2023/07/17 10:12:55;;;;;;;;;3.50;1.25;;;;;24.30;36.47;101436.94;5037786;28;67998;-67
2023/07/17 10:15:21;;;;;;;;;4.25;1.25;;;;;24.49;37.04;101441.78;5019138;28;46879;-67
2023/07/17 10:17:55;;;;;;;;;4.00;4.00;;;;;24.70;36.31;101441.16;5038104;28;45366;-67
2023/07/17 10:20:20;;;;;;;;;3.75;1.25;;;;;24.78;36.74;101444.94;5037409;28;45334;-67
2023/07/17 10:22:46;;;;;;;;;1.00;0.25;;;;;24.88;36.24;101430.84;5034580;28;64110;-67
2023/07/17 10:25:17;;;;;;;;;1.00;0.00;;;;;24.88;34.20;101436.22;5030814;28;45605;-67
2023/07/17 10:27:45;;;;;;;;;2.25;0.25;;;;;24.83;34.37;101441.94;5035604;28;45615;-67
2023/07/17 10:30:30;;;;;;;;;3.50;0.00;;;;;24.76;35.74;101430.84;5034648;28;45364;-67
2023/07/17 10:33:14;;;;;;;;;3.75;1.75;;;;;24.74;35.80;101439.97;5036706;28;45521;-67
2023/07/17 10:35:52;;;;;;;;;2.25;1.25;;;;;24.69;35.82;101445.66;5033854;28;45633;-67
2023/07/17 10:38:22;;;;;;;;;0.00;0.00;;;;;24.67;36.23;101436.03;5049470;28;45293;-67
2023/07/17 10:40:47;;;;;;;;;0.25;0.25;;;;;24.59;36.21;101445.47;5034476;28;45300;-67
2023/07/17 10:43:18;;;;;;;;;1.75;0.25;;;;;24.51;34.89;101441.66;5030149;28;66074;-67
2023/07/17 10:45:47;;;;;;;;;4.75;0.00;;;;;24.41;35.97;101434.31;5034901;28;46421;-67
2023/07/17 10:48:13;;;;;;;;;0.25;0.25;;;;;24.33;36.58;101450.09;5037159;28;45652;-67
2023/07/17 10:50:47;;;;;;;;;1.00;0.75;;;;;24.27;36.26;101445.19;5037090;28;45241;-67
2023/07/17 10:53:12;;;;;;;;;5.25;2.00;;;;;24.25;36.39;101447.13;5038419;28;45596;-67
2023/07/17 10:55:38;;;;;;;;;2.00;0.00;;;;;24.20;36.86;101439.41;5034521;28;71060;-67
2023/07/17 10:58:03;;;;;;;;;4.00;1.00;;;;;24.18;36.67;101443.19;5044006;28;45260;-67
2023/07/17 11:00:32;;;;;;;;;5.50;2.75;;;;;24.12;36.61;101455.19;5037117;28;45487;-67
2023/07/17 11:02:58;;;;;;;;;3.75;3.25;;;;;24.10;36.85;101449.09;5035219;28;45354;-67
2023/07/17 11:05:24;;;;;;;;;5.50;4.00;;;;;24.12;36.51;101447.16;5037289;28;46171;-67
2023/07/17 11:07:49;;;;;;;;;3.75;2.50;;;;;24.19;36.91;101453.78;5048289;28;46228;-67
2023/07/17 11:10:15;;;;;;;;;2.00;2.00;;;;;24.22;36.57;101445.53;5028778;28;45237;-67
2023/07/17 11:12:41;;;;;;;;;4.75;2.50;;;;;24.24;36.63;101450.75;5034646;28;45302;-67
2023/07/17 11:15:16;;;;;;;;;3.25;1.25;;;;;24.25;35.76;101452.47;5036068;28;45444;-67
2023/07/17 11:17:42;;;;;;;;;4.00;0.25;;;;;24.23;35.99;101457.06;5038194;28;45284;-67
2023/07/17 11:20:08;;;;;;;;;0.00;0.00;;;;;24.21;35.97;101459.00;5036479;28;45412;-67