Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:13;;;;;;;7.25;1.55;;;13.80;99.90;;;-144.05;53.64;56904.06;5056119;28;20029;-83
2023/03/30 00:03:44;;;;;;;3.45;1.58;;;13.90;99.90;;;-144.05;53.49;56914.69;5056082;28;20457;-82
2023/03/30 00:06:14;;;;;;;7.15;1.60;;;13.80;99.90;;;-144.05;53.28;56893.44;5055138;28;20492;-83
2023/03/30 00:08:40;;;;;;;9.23;1.90;;;13.80;99.90;;;-144.05;53.88;56933.78;5055824;28;20021;-84
2023/03/30 00:11:15;;;;;;;8.77;1.77;;;13.70;99.90;;;-144.05;53.53;56938.03;5056747;28;20029;-84
2023/03/30 00:13:43;;;;;;;4.10;1.25;;;13.70;99.90;;;-144.05;53.75;56923.19;5056550;28;20028;-84
2023/03/30 00:16:12;;;;;;;8.07;1.45;;;13.70;99.90;;;-144.05;53.78;56950.78;5038510;28;20469;-83
2023/03/30 00:18:39;;;;;;;7.25;1.95;;;13.60;99.90;;;-144.05;53.69;56908.31;5056596;28;20028;-82
2023/03/30 00:21:10;;;;;;;5.32;1.67;;;13.60;99.90;;;-144.05;53.98;56908.31;5054765;28;20503;-83
2023/03/30 00:23:38;;;;;;;5.65;1.70;;;13.60;99.90;;;-144.05;53.67;56933.78;5054712;28;20037;-81
2023/03/30 00:26:06;;;;;;;7.40;1.80;;;13.60;99.90;;;-144.05;53.68;56918.94;5056318;28;20067;-82
2023/03/30 00:28:33;;;;;;;4.50;1.55;;;13.50;99.90;;;-144.05;53.95;56935.91;5056136;28;20021;-83
2023/03/30 00:31:00;;;;;;;3.13;1.73;;;13.40;99.90;;;-144.05;53.68;56914.69;5056566;28;20025;-82
2023/03/30 00:33:26;;;;;;;5.32;1.90;;;13.50;99.90;;;-144.05;53.82;56929.53;5056919;28;20052;-84
2023/03/30 00:35:56;;;;;;;5.13;2.20;;;13.50;99.90;;;-144.05;53.38;56925.28;5046839;28;20063;-81
2023/03/30 00:38:24;;;;;;;7.65;1.60;;;13.60;99.90;;;-144.05;53.42;56923.19;5048476;28;20024;-82
2023/03/30 00:40:59;;;;;;;5.18;1.70;;;13.60;99.90;;;-144.05;53.13;56910.44;5035862;28;20035;-81
2023/03/30 00:43:27;;;;;;;7.38;1.40;;;13.60;99.90;;;-144.05;52.82;56933.78;5035610;28;20033;-81
2023/03/30 00:45:56;;;;;;;7.75;1.60;;;13.60;99.90;;;-144.05;52.77;56921.06;5053342;28;20392;-81
2023/03/30 00:48:41;;;;;;;5.53;1.75;;;13.60;99.90;;;-144.05;52.46;56933.78;5053114;28;20381;-81
2023/03/30 00:51:11;;;;;;;9.68;2.05;;;13.70;99.90;;;-144.05;52.23;56944.41;5053026;28;20047;-84
2023/03/30 00:53:52;;;;;;;4.60;1.30;;;13.70;99.90;;;-144.05;52.12;56927.41;5036774;28;20535;-81
2023/03/30 00:56:27;;;;;;;6.07;1.80;;;13.70;99.90;;;-144.05;51.67;56933.78;5054238;28;20080;-81
2023/03/30 00:58:54;;;;;;;4.75;1.63;;;13.80;99.90;;;-144.05;51.30;56910.44;5036718;28;20118;-82
2023/03/30 01:01:27;;;;;;;3.70;1.63;;;13.90;99.90;;;-144.05;51.18;56942.28;5037092;28;20029;-82
2023/03/30 01:04:02;;;;;;;3.90;1.70;;;13.90;99.90;;;-144.05;50.79;56925.28;5054640;28;20043;-81
2023/03/30 01:06:30;;;;;;;3.33;1.67;;;13.90;99.90;;;-144.05;50.72;56925.28;5054504;28;20025;-81
2023/03/30 01:08:57;;;;;;;4.30;1.45;;;13.80;99.90;;;-144.05;50.62;56942.28;5054168;28;20485;-83
2023/03/30 01:11:25;;;;;;;2.85;1.60;;;13.90;99.90;;;-144.05;50.76;56906.19;5035595;28;20039;-82
2023/03/30 01:14:03;;;;;;;5.82;1.60;;;13.80;99.90;;;-144.05;50.68;56933.78;5053673;28;20025;-83
2023/03/30 01:16:40;;;;;;;4.53;1.58;;;13.90;99.90;;;-144.05;50.66;56931.66;5035776;28;20083;-80
2023/03/30 01:20:13;;;;;;;5.13;1.85;;;13.90;99.90;;;-144.05;50.41;56931.66;5035370;28;20067;-82
2023/03/30 01:23:56;;;;;;;5.68;1.45;;;13.80;99.90;;;-144.05;50.52;56940.16;5005926;28;20044;-82
2023/03/30 01:27:10;;;;;;;4.43;1.83;;;13.80;99.90;;;-144.05;50.20;56927.41;5035239;28;20463;-82
2023/03/30 01:30:23;;;;;;;6.28;1.52;;;13.90;99.90;;;-144.05;50.17;56923.19;5024683;28;20135;-82
2023/03/30 01:34:04;;;;;;;6.55;1.58;;;13.90;99.90;;;-144.05;49.99;56916.81;5052884;28;20029;-83
2023/03/30 01:36:48;;;;;;;7.50;1.50;;;13.90;99.90;;;-144.05;50.03;56929.53;4955768;28;20038;-84
2023/03/30 01:39:58;;;;;;;4.35;1.50;;;14.00;99.90;;;-144.05;49.51;56931.66;4955519;28;20062;-81
2023/03/30 01:42:40;;;;;;;7.30;1.42;;;14.10;99.90;;;-144.05;49.05;56923.19;5034827;28;20483;-83
2023/03/30 01:45:40;;;;;;;5.35;1.98;;;14.30;99.90;;;-144.05;48.51;56918.94;5053361;28;20032;-84
2023/03/30 01:48:25;;;;;;;5.95;1.73;;;14.50;99.90;;;-144.05;48.52;56912.56;5035066;28;20094;-84
2023/03/30 01:51:05;;;;;;;4.63;1.30;;;14.50;99.90;;;-144.05;47.81;56895.56;5034947;28;20089;-81
2023/03/30 01:54:11;;;;;;;6.75;1.63;;;14.50;99.90;;;-144.05;47.65;56940.16;5053107;28;20021;-83
2023/03/30 01:56:53;;;;;;;3.55;1.27;;;14.60;99.90;;;-144.05;47.46;56921.06;5035144;28;20132;-83
2023/03/30 01:59:42;;;;;;;8.18;2.00;;;14.70;99.90;;;-144.05;47.39;56938.03;5053252;28;20457;-82
2023/03/30 02:02:14;;;;;;;3.95;1.70;;;14.70;99.90;;;-144.05;47.29;56942.28;5053368;28;20384;-83
2023/03/30 02:04:45;;;;;;;6.47;1.50;;;14.70;99.90;;;-144.05;47.17;56946.53;5053909;28;20035;-82
2023/03/30 02:07:22;;;;;;;4.93;1.60;;;14.80;99.90;;;-144.05;46.94;56921.06;5052890;28;20033;-83
2023/03/30 02:09:54;;;;;;;10.13;2.00;;;14.70;99.90;;;-144.05;46.95;56912.56;5053647;28;20071;-80
2023/03/30 02:12:25;;;;;;;8.85;1.90;;;14.70;99.90;;;-144.05;47.08;56912.56;5053587;28;20029;-81
2023/03/30 02:14:54;;;;;;;5.03;1.70;;;14.70;99.90;;;-144.05;47.08;56893.44;5035319;28;20035;-82
2023/03/30 02:17:23;;;;;;;5.15;1.40;;;14.80;99.90;;;-144.05;47.11;56908.31;5034962;28;20056;-82
2023/03/30 02:19:51;;;;;;;6.80;1.90;;;14.80;99.90;;;-144.05;46.77;56925.28;5052364;28;20067;-82
2023/03/30 02:22:19;;;;;;;7.60;1.85;;;14.80;99.90;;;-144.05;46.61;56908.31;5034551;28;20039;-82
2023/03/30 02:24:51;;;;;;;5.97;1.88;;;14.90;99.90;;;-144.05;46.41;56908.31;5052682;28;20031;-84
2023/03/30 02:27:20;;;;;;;3.72;1.30;;;14.90;99.90;;;-144.05;46.12;56933.78;5034789;28;20360;-82
2023/03/30 02:29:46;;;;;;;4.03;1.30;;;14.90;99.90;;;-144.05;46.20;56912.56;5037712;28;20032;-81
2023/03/30 02:32:44;;;;;;;3.15;1.80;;;14.90;99.90;;;-144.05;46.03;56927.41;5038452;28;20021;-82
2023/03/30 02:35:43;;;;;;;4.95;1.63;;;15.00;99.90;;;-144.05;46.06;56925.28;5065190;28;20096;-82
2023/03/30 02:38:55;;;;;;;9.23;1.75;;;15.00;99.90;;;-144.05;46.00;56925.28;5058727;28;20041;-82
2023/03/30 02:42:32;;;;;;;5.70;1.70;;;15.00;99.90;;;-144.05;46.00;56931.66;5017173;28;20485;-83
2023/03/30 02:45:17;;;;;;;4.68;1.63;;;15.10;99.90;;;-144.05;46.02;56942.28;5050075;28;20093;-83
2023/03/30 02:47:59;;;;;;;9.43;1.70;;;15.20;99.90;;;-144.05;45.88;56927.41;5056620;28;20051;-81
2023/03/30 02:50:55;;;;;;;5.10;1.27;;;15.10;99.90;;;-144.05;45.70;56927.41;5056666;28;20464;-82
2023/03/30 02:53:58;;;;;;;6.22;1.70;;;15.20;99.90;;;-144.05;45.68;56895.56;5030101;28;20037;-82
2023/03/30 02:56:45;;;;;;;10.00;2.10;;;15.10;99.90;;;-144.05;45.90;56935.91;5038463;28;20083;-82
2023/03/30 02:59:29;;;;;;;9.05;2.35;;;15.10;99.90;;;-144.05;45.87;56916.81;5038149;28;20023;-81
2023/03/30 03:02:16;;;;;;;3.83;1.20;;;15.10;99.90;;;-144.05;46.13;56908.31;5056390;28;20033;-84
2023/03/30 03:04:45;;;;;;;6.35;1.48;;;15.10;99.90;;;-144.05;45.98;56921.06;5056376;28;20040;-82
2023/03/30 03:07:13;;;;;;;7.25;1.63;;;15.00;99.90;;;-144.05;46.15;56908.31;5037809;28;20033;-83
2023/03/30 03:09:40;;;;;;;5.45;1.75;;;15.00;99.90;;;-144.05;46.11;56912.56;5056151;28;20056;-84
2023/03/30 03:12:07;;;;;;;7.60;1.52;;;15.00;99.90;;;-144.05;46.27;56925.28;5038257;28;20029;-82
2023/03/30 03:14:33;;;;;;;8.90;1.63;;;15.00;99.90;;;-144.05;45.73;56927.41;5038193;28;20025;-83
2023/03/30 03:16:59;;;;;;;6.03;1.67;;;15.10;99.90;;;-144.05;46.10;56904.06;5055745;28;20403;-84
2023/03/30 03:19:25;;;;;;;6.05;1.67;;;15.00;99.90;;;-144.05;46.09;56929.53;5037579;28;20449;-81
2023/03/30 03:21:51;;;;;;;4.65;1.58;;;15.00;99.90;;;-144.05;46.43;56935.91;5055156;28;20056;-83
2023/03/30 03:24:17;;;;;;;7.93;2.00;;;15.00;99.90;;;-144.05;46.33;56925.28;5055396;28;20033;-82
2023/03/30 03:26:44;;;;;;;8.73;1.77;;;15.00;99.90;;;-144.05;46.45;56914.69;5037350;28;20029;-81
2023/03/30 03:29:12;;;;;;;6.80;1.42;;;15.00;99.90;;;-144.05;46.53;56916.81;5055557;28;20029;-81
2023/03/30 03:31:38;;;;;;;6.45;1.73;;;15.00;99.90;;;-144.05;46.69;56931.66;5055456;28;20053;-81
2023/03/30 03:34:04;;;;;;;4.97;1.60;;;14.90;99.90;;;-144.05;46.35;56921.06;5055257;28;20055;-84
2023/03/30 03:36:31;;;;;;;9.07;1.95;;;15.00;99.90;;;-144.05;46.30;56925.28;5037107;28;20375;-82
2023/03/30 03:38:57;;;;;;;8.02;1.48;;;15.20;99.90;;;-144.05;46.11;56946.53;5055235;28;20377;-83
2023/03/30 03:41:23;;;;;;;6.93;1.92;;;15.10;99.90;;;-144.05;46.31;56914.69;5036036;28;20104;-83
2023/03/30 03:43:49;;;;;;;5.90;1.85;;;15.10;99.90;;;-144.05;46.16;56925.28;5055328;28;20037;-79
2023/03/30 03:46:14;;;;;;;7.53;1.73;;;15.20;99.90;;;-144.05;45.96;56933.78;5036686;28;20083;-81
2023/03/30 03:48:40;;;;;;;5.05;1.88;;;15.30;99.90;;;-144.05;46.16;56908.31;5036530;28;20091;-82
2023/03/30 03:51:08;;;;;;;8.98;1.55;;;15.20;99.90;;;-144.05;46.00;56929.53;5037144;28;20136;-82
2023/03/30 03:53:34;;;;;;;4.85;1.52;;;15.30;99.90;;;-144.05;45.83;56914.69;5037106;28;20796;-83
2023/03/30 03:56:01;;;;;;;6.72;1.50;;;15.40;99.90;;;-144.05;45.78;56925.28;5055227;28;20035;-82
2023/03/30 03:58:27;;;;;;;4.55;1.48;;;15.40;99.90;;;-144.05;45.86;56895.56;5055393;28;20035;-81
2023/03/30 04:01:00;;;;;;;5.30;1.33;;;15.40;99.90;;;-144.05;45.75;56914.69;5037414;28;20599;-84
2023/03/30 04:03:27;;;;;;;9.68;1.92;;;15.40;99.90;;;-144.05;45.69;56916.81;5055169;28;20033;-82
2023/03/30 04:05:59;;;;;;;4.78;1.50;;;15.40;99.90;;;-144.05;45.47;56940.16;5055380;28;20035;-81
2023/03/30 04:08:25;;;;;;;8.98;1.90;;;15.40;99.90;;;-144.05;45.59;56908.31;5055105;28;20029;-83
2023/03/30 04:10:51;;;;;;;6.35;1.70;;;15.40;99.90;;;-144.05;45.52;56944.41;5055085;28;20032;-84
2023/03/30 04:13:16;;;;;;;6.72;1.90;;;15.20;99.90;;;-144.05;46.26;56914.69;5037133;28;20025;-84
2023/03/30 04:15:42;;;;;;;5.78;1.85;;;15.30;99.90;;;-144.05;46.09;56906.19;5055141;28;20024;-84
2023/03/30 04:18:08;;;;;;;7.85;2.03;;;15.30;99.90;;;-144.05;45.88;56906.19;5037632;28;20029;-83
2023/03/30 04:20:34;;;;;;;6.50;1.48;;;15.40;99.90;;;-144.05;45.75;56904.06;5055803;28;20070;-82
2023/03/30 04:23:00;;;;;;;5.78;1.60;;;15.30;99.90;;;-144.05;45.88;56912.56;5037648;28;20088;-83
2023/03/30 04:25:27;;;;;;;4.68;1.45;;;15.30;99.90;;;-144.05;45.89;56923.19;5055529;28;20037;-84
2023/03/30 04:27:55;;;;;;;6.50;1.73;;;15.20;99.90;;;-144.05;46.08;56931.66;5056389;28;20139;-83
2023/03/30 04:30:21;;;;;;;6.28;1.73;;;15.20;99.90;;;-144.05;45.97;56925.28;5056236;28;20021;-84
2023/03/30 04:33:01;;;;;;;6.35;1.70;;;15.30;99.90;;;-144.05;45.90;56921.06;5039356;28;20382;-83
2023/03/30 04:35:33;;;;;;;6.38;1.70;;;15.40;99.90;;;-144.05;46.17;56929.53;5070313;28;20100;-84
2023/03/30 04:38:00;;;;;;;7.93;1.90;;;15.40;99.90;;;-144.05;45.92;56914.69;5058123;28;20515;-82
2023/03/30 04:40:27;;;;;;;4.80;1.50;;;15.40;99.90;;;-144.05;45.95;56912.56;5036721;28;20025;-83
2023/03/30 04:42:53;;;;;;;3.50;1.40;;;15.40;99.90;;;-144.05;45.94;56912.56;5055020;28;20366;-84
2023/03/30 04:45:19;;;;;;;5.63;1.70;;;15.40;99.90;;;-144.05;45.95;56925.28;5054243;28;20024;-85
2023/03/30 04:47:46;;;;;;;4.38;1.73;;;15.40;99.90;;;-144.05;45.95;56918.94;5054748;28;20350;-83
2023/03/30 04:50:13;;;;;;;3.78;1.83;;;15.40;99.90;;;-144.05;46.02;56910.44;5036603;28;20029;-84
2023/03/30 04:52:39;;;;;;;6.28;1.40;;;15.40;99.90;;;-144.05;45.94;56914.69;5054585;28;20483;-83
2023/03/30 04:55:06;;;;;;;6.70;1.88;;;15.40;99.90;;;-144.05;46.17;56912.56;5054765;28;20025;-81
2023/03/30 04:57:31;;;;;;;5.63;1.50;;;15.30;99.90;;;-144.05;45.76;56918.94;5036556;28;20039;-83
2023/03/30 04:59:57;;;;;;;5.95;1.27;;;15.30;99.90;;;-144.05;46.13;56923.19;5055993;28;20037;-83
2023/03/30 05:02:23;;;;;;;7.68;1.60;;;15.20;99.90;;;-144.05;46.42;56912.56;5054974;28;20480;-84
2023/03/30 05:04:49;;;;;;;4.68;1.88;;;15.10;99.90;;;-144.05;46.30;56927.41;5037263;28;20029;-83
2023/03/30 05:07:15;;;;;;;8.38;1.83;;;15.10;99.90;;;-144.05;46.57;56935.91;5054881;28;20048;-82
2023/03/30 05:09:41;;;;;;;8.73;2.13;;;15.00;99.90;;;-144.05;46.83;56942.28;5035678;28;20522;-81
2023/03/30 05:12:06;;;;;;;4.35;1.80;;;14.90;99.90;;;-144.05;47.19;56927.41;5036784;28;20060;-84
2023/03/30 05:14:32;;;;;;;8.20;1.75;;;14.80;99.90;;;-144.05;47.41;56918.94;5037433;28;20036;-84
2023/03/30 05:16:58;;;;;;;7.78;1.50;;;14.70;99.90;;;-144.05;47.70;56908.31;5054989;28;20067;-84
2023/03/30 05:19:24;;;;;;;6.95;2.00;;;14.70;99.90;;;-144.05;47.84;56950.78;5036277;28;20083;-83
2023/03/30 05:21:50;;;;;;;8.50;1.90;;;14.70;99.90;;;-144.05;47.54;56933.78;5054136;28;20449;-85
2023/03/30 05:24:16;;;;;;;4.28;1.75;;;14.70;99.90;;;-144.05;47.63;56931.66;5036235;28;20032;-83
2023/03/30 05:26:42;;;;;;;4.57;1.85;;;14.80;99.90;;;-144.05;47.76;56906.19;5054844;28;20032;-83
2023/03/30 05:29:08;;;;;;;3.95;1.60;;;14.80;99.90;;;-144.05;48.09;56938.03;5053911;28;20017;-84
2023/03/30 05:31:34;;;;;;;6.93;2.05;;;14.80;99.90;;;-144.05;47.94;56921.06;5036037;28;20024;-82
2023/03/30 05:34:00;;;;;;;4.55;1.90;;;14.90;99.90;;;-144.05;48.15;56914.69;5036502;28;20389;-83
2023/03/30 05:36:27;;;;;;;7.07;2.30;;;14.90;99.90;;;-144.05;48.28;56931.66;5054300;28;20035;-82
2023/03/30 05:38:53;;;;;;;9.25;2.10;;;15.00;99.90;;;-144.05;48.12;56931.66;5035811;28;20477;-83
2023/03/30 05:41:18;;;;;;;9.70;1.77;;;15.10;99.90;;;-144.05;48.16;56897.69;5035629;28;20040;-82
2023/03/30 05:43:46;;;;;;;7.10;1.77;;;15.10;99.90;;;-144.05;48.46;56927.41;5053577;28;20033;-82
2023/03/30 05:46:12;;;;;;;12.00;2.40;;;15.20;99.90;;;-144.05;48.29;56904.06;5035178;28;20120;-83
2023/03/30 05:48:38;;;;;;;4.80;1.60;;;15.20;99.90;;;-144.05;48.34;56923.19;5054341;28;20086;-84
2023/03/30 05:51:04;;;;;;;5.03;1.65;;;15.20;99.90;;;-144.05;48.35;56912.56;5035940;28;20029;-82
2023/03/30 05:53:30;;;;;;;2.25;1.23;;;15.20;99.90;;;-144.05;48.55;56916.81;5037524;28;20335;-82
2023/03/30 05:55:56;;;;;;;5.32;1.63;;;15.20;99.90;;;-144.05;48.59;56923.19;5054360;28;20047;-84
2023/03/30 05:58:21;;;;;;;5.28;1.70;;;15.20;99.90;;;-144.05;48.83;56914.69;5053871;28;20055;-81
2023/03/30 06:00:48;;;;;;;3.22;1.90;;;15.20;99.90;;;-144.05;48.61;56914.69;5053304;28;20075;-83
2023/03/30 06:03:14;;;;;;;5.45;2.25;;;15.10;99.90;;;-144.05;49.02;56904.06;5034413;28;20036;-84
2023/03/30 06:05:43;;;;;;;7.97;1.50;;;15.00;99.90;;;-144.05;49.67;56923.19;5053348;28;20029;-85
2023/03/30 06:08:12;;;;;;;6.38;2.20;;;14.90;99.90;;;-144.05;49.87;56895.56;5035031;28;20021;-82
2023/03/30 06:10:38;;;;;;;5.45;1.67;;;14.90;99.90;;;-144.05;50.32;56901.94;5052369;28;20048;-83
2023/03/30 06:13:05;;;;;;;7.15;2.13;;;14.90;99.90;;;-144.05;50.15;56916.81;5051955;28;20434;-82
2023/03/30 06:15:31;;;;;;;3.22;1.40;;;14.90;99.90;;;-144.05;50.39;56897.69;5034559;28;20056;-83
2023/03/30 06:17:58;;;;;;;3.22;1.40;;;14.90;99.90;;;-144.05;50.39;56895.56;5052915;28;20055;-80
2023/03/30 06:20:25;;;;;;;4.53;1.92;;;14.90;99.90;;;-144.05;50.27;56897.69;5035516;28;20025;-82
2023/03/30 06:22:51;;;;;;;7.35;2.13;;;14.90;99.90;;;-144.05;50.53;56918.94;5052446;28;20484;-83
2023/03/30 06:25:22;;;;;;;5.60;1.90;;;14.80;99.90;;;-144.05;50.66;56908.31;5034081;28;20127;-81
2023/03/30 06:27:48;;;;;;;3.22;1.40;;;14.70;99.90;;;-144.05;50.94;56938.03;5051697;28;20029;-82
2023/03/30 06:30:14;;;;;;;7.57;1.58;;;14.80;99.90;;;-144.05;50.63;56916.81;5052972;28;20192;-83
2023/03/30 06:32:41;;;;;;;5.80;1.63;;;14.70;99.90;;;-144.05;50.67;56916.81;5046449;28;20112;-82
2023/03/30 06:35:07;;;;;;;8.38;1.88;;;14.70;99.90;;;-144.05;50.65;56938.03;5056585;28;20443;-85
2023/03/30 06:37:37;;;;;;;3.72;1.55;;;14.70;99.90;;;-144.05;50.55;56906.19;5052919;28;20025;-83
2023/03/30 06:40:12;;;;;;;3.90;1.60;;;14.80;99.90;;;-144.05;50.27;56914.69;5052717;28;20100;-84
2023/03/30 06:42:42;;;;;;;4.97;1.50;;;14.80;99.90;;;-144.05;50.32;56914.69;5034285;28;20473;-83
2023/03/30 06:45:10;;;;;;;5.10;1.85;;;14.90;99.90;;;-144.05;50.21;56893.44;5052747;28;20031;-82
2023/03/30 06:47:37;;;;;;;6.22;1.63;;;14.90;99.90;;;-144.05;49.79;56910.44;5034774;28;20480;-84
2023/03/30 06:50:04;;;;;;;6.30;1.50;;;14.90;99.90;;;-144.05;50.22;56938.03;5052217;28;20036;-85
2023/03/30 06:52:36;;;;;;;4.07;1.63;;;14.90;99.90;;;-144.05;49.96;56931.66;5052775;28;20138;-82
2023/03/30 06:55:04;;;;;;;5.13;1.73;;;14.80;99.90;;;-144.05;50.52;56929.53;5052575;28;20025;-83
2023/03/30 06:57:31;;;;;;;5.07;1.70;;;14.80;99.90;;;-144.05;50.44;56914.69;5051933;28;20082;-83
2023/03/30 06:59:57;;;;;;;3.60;1.70;;;14.70;99.90;;;-144.05;50.39;56921.06;5034233;28;20037;-83
2023/03/30 07:02:24;;;;;;;6.03;1.67;;;14.90;99.90;;;-144.05;49.79;56910.44;4996205;28;1099713;-81
2023/03/30 07:04:50;;;;;;;5.63;1.77;;;15.10;99.90;;;-144.05;48.77;56908.31;5053032;28;20024;-80
2023/03/30 07:07:16;;;;;;;10.50;1.98;;;15.50;99.90;;;-144.05;47.82;56918.94;5052649;28;20029;-81
2023/03/30 07:09:42;;;;;;;4.30;1.42;;;15.90;99.90;;;-144.05;47.35;56908.31;5053035;28;20029;-82
2023/03/30 07:12:08;;;;;;;5.78;1.55;;;16.20;99.90;;;-144.05;47.28;56906.19;5053900;28;20100;-80
2023/03/30 07:14:34;;;;;;;4.13;1.35;;;16.20;99.90;;;-144.05;46.87;56906.19;5040171;28;20384;-82
2023/03/30 07:17:01;;;;;;;6.93;1.50;;;16.40;99.90;;;-144.05;46.65;56910.44;5043039;28;20035;-80
2023/03/30 07:19:27;;;;;;;9.18;1.80;;;16.60;99.90;;;-144.05;47.00;56923.19;5061498;28;20033;-83
2023/03/30 07:21:52;;;;;;;5.28;1.50;;;16.60;99.90;;;-144.05;47.41;56908.31;5042886;28;20047;-80
2023/03/30 07:24:18;;;;;;;5.00;1.38;;;16.40;99.90;;;-144.05;47.79;56904.06;5043065;28;20111;-84
2023/03/30 07:26:44;;;;;;;6.32;1.58;;;16.10;99.90;;;-144.05;47.87;56910.44;5043089;28;20512;-84
2023/03/30 07:29:10;;;;;;;8.52;2.00;;;15.90;99.90;;;-144.05;48.47;56923.19;5062453;28;20438;-84
2023/03/30 07:31:36;;;;;;;7.07;2.20;;;15.80;99.90;;;-144.05;48.18;56916.81;5061470;28;20089;-84
2023/03/30 07:34:03;;;;;;;4.32;1.58;;;15.70;99.90;;;-144.05;48.08;56925.28;5060738;28;20108;-82
2023/03/30 07:36:29;;;;;;;5.07;1.42;;;15.70;99.90;;;-144.05;48.51;56923.19;5042553;28;20214;-82
2023/03/30 07:38:57;;;;;;;6.63;1.75;;;15.60;99.90;;;-144.05;48.42;56916.81;5061097;28;20029;-83
2023/03/30 07:41:23;;;;;;;7.75;1.95;;;15.60;99.90;;;-144.05;48.75;56910.44;5042851;28;20029;-81
2023/03/30 07:43:49;;;;;;;10.32;1.77;;;15.60;99.90;;;-144.05;48.59;56910.44;5041826;28;20037;-82
2023/03/30 07:46:15;;;;;;;5.95;1.52;;;15.50;99.90;;;-144.05;48.71;56933.78;5042343;28;20048;-81
2023/03/30 07:48:41;;;;;;;8.23;1.55;;;15.40;99.90;;;-144.05;48.96;56914.69;5060788;28;20370;-85
2023/03/30 07:51:12;;;;;;;4.97;1.50;;;15.30;99.90;;;-144.05;49.72;56914.69;5060451;28;20028;-82
2023/03/30 07:53:39;;;;;;;3.58;1.58;;;15.30;99.90;;;-144.05;50.01;56910.44;5060765;28;20053;-83
2023/03/30 07:56:06;;;;;;;7.53;1.83;;;15.10;99.90;;;-144.05;51.93;56889.19;5059031;28;20029;-85
2023/03/30 07:58:33;;;;;;;5.97;1.77;;;14.90;99.90;;;-144.05;52.25;56929.53;5058584;28;20033;-81
2023/03/30 08:01:01;;;;;;;7.90;1.70;;;14.60;99.90;;;-144.05;53.23;56931.66;5039581;28;20097;-83
2023/03/30 08:03:27;;;;;;;5.82;1.90;;;14.60;99.90;;;-144.05;53.20;56918.94;5056839;28;20039;-82
2023/03/30 08:06:03;;;;;;;8.20;2.13;;;14.60;99.90;;;-144.05;52.97;56906.19;5056370;28;20037;-83
2023/03/30 08:08:31;;;;;;;4.57;1.52;;;14.70;99.90;;;-144.05;52.34;56895.56;5038897;28;20113;-83
2023/03/30 08:10:58;;;;;;;7.15;1.70;;;14.80;99.90;;;-144.05;52.00;56908.31;5039099;28;20078;-82
2023/03/30 08:13:24;;;;;;;6.88;1.45;;;14.80;99.90;;;-144.05;52.19;56904.06;5040274;28;20067;-82
2023/03/30 08:15:53;;;;;;;3.47;1.83;;;14.80;99.90;;;-144.05;52.27;56897.69;5056763;28;20538;-83
2023/03/30 08:18:19;;;;;;;4.15;1.23;;;14.90;99.90;;;-144.05;52.51;56929.53;5038842;28;20040;-83
2023/03/30 08:20:51;;;;;;;3.80;1.38;;;15.10;99.90;;;-144.05;51.84;56916.81;5039070;28;20025;-83
2023/03/30 08:23:18;;;;;;;5.13;1.45;;;15.20;99.90;;;-144.05;51.79;56901.94;5056524;28;20029;-82
2023/03/30 08:25:46;;;;;;;2.78;1.48;;;15.40;99.90;;;-144.05;53.17;56942.28;5037338;28;20033;-82
2023/03/30 08:28:12;;;;;;;6.93;1.73;;;15.20;99.90;;;-144.05;54.86;56897.69;5037441;28;20029;-83
2023/03/30 08:30:38;;;;;;;4.78;1.42;;;14.80;99.90;;;-144.05;55.79;56921.06;5075522;28;20361;-84
2023/03/30 08:33:04;;;;;;;3.95;1.20;;;14.50;99.90;;;-144.05;55.68;56914.69;5040791;28;20037;-84
2023/03/30 08:35:30;;;;;;;3.53;1.60;;;14.50;99.90;;;-144.05;54.59;56935.91;5039283;28;20104;-84
2023/03/30 08:37:56;;;;;;;5.18;1.65;;;14.50;99.90;;;-144.05;55.40;56908.31;5039575;28;20041;-82
2023/03/30 08:40:22;;;;;;;5.20;1.67;;;14.50;99.90;;;-144.05;55.09;56938.03;5056908;28;20484;-83
2023/03/30 08:42:57;;;;;;;6.90;1.70;;;14.50;99.90;;;-144.05;54.24;56906.19;5056331;28;20087;-84
2023/03/30 08:45:23;;;;;;;3.85;1.45;;;14.50;99.90;;;-144.05;53.90;56929.53;5057842;28;20033;-84
2023/03/30 08:47:52;;;;;;;4.72;1.67;;;14.50;99.90;;;-144.05;53.95;56912.56;5058826;28;20037;-82
2023/03/30 08:50:33;;;;;;;5.18;1.40;;;14.50;99.90;;;-144.05;53.17;56910.44;5041117;28;20024;-83
2023/03/30 08:53:01;;;;;;;5.30;1.60;;;14.50;99.90;;;-144.05;53.95;56961.41;5041124;28;20111;-83
2023/03/30 08:55:45;;;;;;;5.72;1.42;;;14.50;99.90;;;-144.05;53.74;56925.28;5041142;28;20035;-85
2023/03/30 08:58:47;;;;;;;9.13;1.77;;;14.60;99.90;;;-144.05;52.75;56889.19;5040506;28;20055;-82
2023/03/30 09:01:34;;;;;;;9.90;1.98;;;14.70;99.90;;;-144.05;52.55;56904.06;5058311;28;20017;-81
2023/03/30 09:04:25;;;;;;;6.68;1.55;;;14.80;99.90;;;-144.05;52.34;56916.81;5058474;28;20036;-83
2023/03/30 09:06:58;;;;;;;10.52;2.03;;;14.90;99.90;;;-144.05;52.05;56901.94;5059024;28;20033;-82
2023/03/30 09:09:45;;;;;;;8.32;1.55;;;15.20;99.90;;;-144.05;50.76;56923.19;5042526;28;20051;-82
2023/03/30 09:12:54;;;;;;;7.22;1.90;;;15.40;99.90;;;-144.05;50.60;56925.28;5041416;28;20035;-84
2023/03/30 09:15:42;;;;;;;7.70;1.98;;;15.60;99.90;;;-144.05;50.22;56895.56;5058854;28;20025;-83
2023/03/30 09:18:25;;;;;;;6.68;1.40;;;15.60;99.90;;;-144.05;48.84;56906.19;5042181;28;20032;-82
2023/03/30 09:20:58;;;;;;;6.63;1.67;;;15.80;99.90;;;-144.05;48.36;56914.69;5059458;28;20025;-83
2023/03/30 09:23:29;;;;;;;6.63;1.60;;;15.90;99.90;;;-144.05;47.14;56921.06;5058218;28;20090;-82
2023/03/30 09:26:33;;;;;;;7.68;2.08;;;16.00;99.90;;;-144.05;49.43;56908.31;5040795;28;20397;-82
2023/03/30 09:29:25;;;;;;;7.35;1.60;;;15.60;99.90;;;-144.05;49.90;56878.56;5041278;28;20032;-83
2023/03/30 09:32:28;;;;;;;5.70;1.63;;;15.50;99.90;;;-144.05;49.14;56921.06;5059011;28;20016;-82
2023/03/30 09:35:13;;;;;;;5.80;1.35;;;15.50;99.90;;;-144.05;48.13;56895.56;5041511;28;20492;-81
2023/03/30 09:37:39;;;;;;;4.18;1.27;;;16.00;99.90;;;-144.05;47.15;56897.69;5058982;28;20041;-81
2023/03/30 09:40:34;;;;;;;8.23;2.05;;;16.20;99.90;;;-144.05;46.62;56925.28;5041889;28;20079;-84
2023/03/30 09:43:32;;;;;;;8.43;1.70;;;16.30;99.90;;;-144.05;46.61;56916.81;5059708;28;20055;-81
2023/03/30 09:46:04;;;;;;;6.72;1.85;;;16.30;99.90;;;-144.05;48.49;56923.19;5058866;28;20319;-81
2023/03/30 09:48:50;;;;;;;10.75;2.05;;;15.70;99.90;;;-144.05;47.26;56912.56;5059701;28;20108;-85
2023/03/30 09:51:27;;;;;;;7.95;1.73;;;15.60;99.90;;;-144.05;47.63;56904.06;5060103;28;20025;-85
2023/03/30 09:54:05;;;;;;;7.78;1.85;;;15.50;99.90;;;-144.05;47.38;56904.06;5042660;28;20033;-82
2023/03/30 09:56:46;;;;;;;6.30;1.85;;;16.10;99.90;;;-144.05;46.00;56925.28;5056190;28;20052;-83
2023/03/30 09:59:34;;;;;;;9.63;1.75;;;16.60;99.90;;;-144.05;45.56;56895.56;5039525;28;20025;-82
2023/03/30 10:02:18;;;;;;;7.38;1.58;;;17.10;99.90;;;-144.05;45.17;56942.28;5064724;28;20120;-83
2023/03/30 10:04:59;;;;;;;8.82;1.98;;;16.90;99.90;;;-144.05;45.57;56901.94;5038671;28;20055;-80
2023/03/30 10:07:40;;;;;;;8.75;1.90;;;16.60;99.90;;;-144.05;47.14;56882.81;5057384;28;20025;-82
2023/03/30 10:10:37;;;;;;;9.10;1.88;;;16.00;99.90;;;-144.05;47.45;56931.66;5038682;28;20041;-83
2023/03/30 10:13:18;;;;;;;;;;;15.60;99.90;;;-144.05;47.55;56921.06;5057677;28;20032;-82
2023/03/30 10:15:51;;;;;;;6.13;1.48;;;15.30;99.90;;;-144.05;47.79;56916.81;5056985;28;19908;-80
2023/03/30 10:18:18;;;;;;;11.07;1.33;;;15.10;99.90;;;-144.05;48.59;56929.53;5057358;28;20064;-82
2023/03/30 10:21:02;;;;;;;4.93;1.13;;;14.90;99.90;;;-144.05;49.38;56912.56;5057711;28;20479;-82
2023/03/30 10:23:38;;;;;;;3.22;1.10;;;14.60;99.90;;;-144.05;50.22;56921.06;5038315;28;20037;-83
2023/03/30 10:26:18;;;;;;;7.70;1.50;;;14.20;99.90;;;-144.05;52.39;56931.66;5057567;28;20085;-82
2023/03/30 10:29:17;;;;;;;7.43;1.20;;;13.80;99.90;;;-144.05;53.40;56916.81;5063737;28;20029;-82
2023/03/30 10:31:53;;;;;;;8.63;1.65;;;13.60;99.90;;;-144.05;55.74;56927.41;5039433;28;20125;-81