Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:27;;;;;;;6.30;1.98;;;;;;;11.15;47.91;100249.47;5033626;28;20030;-83
2022/04/11 00:03:53;;;;;;;4.93;1.77;;;;;;;11.21;47.32;100257.72;5033613;28;20025;-83
2022/04/11 00:06:18;;;;;;;10.45;1.95;;;;;;;11.02;48.16;100244.25;5049925;28;20029;-83
2022/04/11 00:08:43;;;;;;;5.50;1.75;;;;;;;10.95;48.55;100249.09;5054312;28;20025;-84
2022/04/11 00:11:09;;;;;;;5.18;2.40;;;;;;;10.88;48.76;100237.34;5054430;28;20382;-84
2022/04/11 00:13:34;;;;;;;4.55;1.80;;;;;;;10.94;48.66;100230.81;5055332;28;20553;-84
2022/04/11 00:15:59;;;;;;;5.95;2.00;;;;;;;11.00;48.84;100240.88;5057896;28;20063;-83
2022/04/11 00:18:25;;;;;;;8.18;2.42;;;;;;;11.02;48.40;100237.22;5055064;28;20029;-84
2022/04/11 00:20:52;;;;;;;4.03;1.90;;;;;;;11.11;48.65;100236.53;5054423;28;20044;-84
2022/04/11 00:23:18;;;;;;;5.90;2.20;;;;;;;11.11;48.59;100238.31;5053190;28;20021;-84
2022/04/11 00:25:44;;;;;;;4.57;2.10;;;;;;;11.04;48.81;100222.19;5051369;28;20025;-84
2022/04/11 00:28:09;;;;;;;7.57;2.58;;;;;;;11.16;49.06;100217.81;5053577;28;20040;-84
2022/04/11 00:30:35;;;;;;;5.00;2.05;;;;;;;11.02;48.97;100213.56;5043084;28;20040;-84
2022/04/11 00:33:00;;;;;;;4.70;1.83;;;;;;;11.06;49.10;100209.78;5033552;28;20057;-84
2022/04/11 00:35:26;;;;;;;8.07;2.47;;;;;;;10.98;49.45;100209.50;5033065;28;20033;-84
2022/04/11 00:37:51;;;;;;;7.85;2.25;;;;;;;11.06;49.06;100207.16;5033137;28;20025;-83
2022/04/11 00:40:17;;;;;;;7.22;2.50;;;;;;;11.08;49.30;100202.63;5034041;28;20148;-83
2022/04/11 00:42:42;;;;;;;8.48;2.35;;;;;;;10.93;49.58;100197.63;5033727;28;20053;-83
2022/04/11 00:45:08;;;;;;;5.97;2.25;;;;;;;10.89;50.03;100197.03;5032517;28;20353;-83
2022/04/11 00:47:34;;;;;;;6.80;2.28;;;;;;;11.08;49.62;100199.97;5032851;28;20025;-83
2022/04/11 00:50:03;;;;;;;10.32;2.45;;;;;;;11.10;49.45;100194.63;5032961;28;20119;-83
2022/04/11 00:52:31;;;;;;;5.68;2.10;;;;;;;11.05;49.80;100196.75;5033012;28;20101;-83
2022/04/11 00:54:58;;;;;;;4.65;2.33;;;;;;;11.00;49.77;100194.47;5035947;28;20059;-83
2022/04/11 00:57:23;;;;;;;10.45;2.50;;;;;;;10.99;50.08;100184.06;5032510;28;20033;-83
2022/04/11 00:59:50;;;;;;;5.70;2.38;;;;;;;11.01;49.97;100187.41;5033010;28;20021;-83
2022/04/11 01:02:15;;;;;;;5.68;2.45;;;;;;;10.88;50.12;100175.19;5033029;28;20033;-83
2022/04/11 01:04:41;;;;;;;7.68;2.63;;;;;;;10.87;50.10;100175.28;5032873;28;20467;-82
2022/04/11 01:07:08;;;;;;;6.95;2.33;;;;;;;10.85;50.25;100172.75;5032797;28;20471;-83
2022/04/11 01:09:34;;;;;;;8.13;3.55;;;;;;;10.96;49.88;100174.63;5032878;28;20029;-83
2022/04/11 01:12:01;;;;;;;6.00;2.55;;;;;;;10.99;49.90;100169.13;5031121;28;20555;-83
2022/04/11 01:14:26;;;;;;;11.82;3.33;;;;;;;10.88;50.58;100159.41;5031491;28;20033;-83
2022/04/11 01:16:52;;;;;;;9.02;3.33;;;;;;;10.82;50.42;100156.38;5032332;28;20025;-83
2022/04/11 01:19:19;;;;;;;9.20;3.60;;;;;;;10.65;51.55;100162.88;5032222;28;20049;-83
2022/04/11 01:21:47;;;;;;;11.30;2.85;;;;;;;10.81;51.01;100166.06;5032495;28;20025;-83
2022/04/11 01:24:15;;;;;;;7.97;2.63;;;;;;;10.82;50.84;100159.00;5051121;28;20113;-83
2022/04/11 01:26:41;;;;;;;6.53;2.58;;;;;;;10.65;51.13;100158.44;5051721;28;20108;-82
2022/04/11 01:29:08;;;;;;;7.65;2.60;;;;;;;10.70;51.48;100150.22;5051984;28;20112;-83
2022/04/11 01:31:34;;;;;;;6.78;3.00;;;;;;;10.75;50.85;100147.28;5052194;28;20021;-83
2022/04/11 01:33:59;;;;;;;10.10;3.28;;;;;;;10.61;51.53;100149.13;5051911;28;20039;-83
2022/04/11 01:36:24;;;;;;;4.57;2.78;;;;;;;10.82;51.22;100138.00;5052021;28;20466;-83
2022/04/11 01:38:50;;;;;;;9.18;3.05;;;;;;;10.77;51.11;100138.34;5046645;28;20029;-84
2022/04/11 01:41:16;;;;;;;9.52;3.03;;;;;;;10.67;51.34;100124.22;5032333;28;20033;-84
2022/04/11 01:43:41;;;;;;;7.00;3.15;;;;;;;10.68;51.18;100126.72;5032210;28;20108;-84
2022/04/11 01:46:06;;;;;;;7.38;3.53;;;;;;;10.64;51.72;100124.44;5032323;28;20033;-84
2022/04/11 01:48:32;;;;;;;7.82;3.20;;;;;;;10.52;51.96;100132.25;5032284;28;20029;-84
2022/04/11 01:50:57;;;;;;;5.15;2.72;;;;;;;10.53;51.83;100117.34;5030985;28;20023;-84
2022/04/11 01:53:22;;;;;;;6.22;3.00;;;;;;;10.66;51.25;100118.13;5033480;28;20021;-84
2022/04/11 01:55:48;;;;;;;5.75;2.83;;;;;;;10.47;51.87;100113.38;5050045;28;20067;-84
2022/04/11 01:58:15;;;;;;;7.38;3.28;;;;;;;10.53;51.99;100109.47;5051937;28;20017;-84
2022/04/11 02:00:41;;;;;;;11.93;3.40;;;;;;;10.43;52.03;100100.59;5051757;28;20024;-84
2022/04/11 02:03:08;;;;;;;11.20;3.85;;;;;;;10.50;52.51;100109.66;5052028;28;20032;-84
2022/04/11 02:05:34;;;;;;;4.88;3.10;;;;;;;10.47;51.89;100102.03;5051928;28;20025;-84
2022/04/11 02:08:00;;;;;;;7.43;3.53;;;;;;;10.30;52.69;100090.13;5051626;28;20036;-83
2022/04/11 02:10:27;;;;;;;13.18;3.70;;;;;;;10.45;52.62;100094.25;5033183;28;20037;-84
2022/04/11 02:12:53;;;;;;;9.02;3.22;;;;;;;10.54;52.20;100094.53;5031797;28;20423;-84
2022/04/11 02:15:19;;;;;;;10.00;3.38;;;;;;;10.27;52.79;100100.81;5032208;28;20033;-84
2022/04/11 02:17:47;;;;;;;7.93;3.35;;;;;;;10.41;52.72;100089.38;5035924;28;20437;-84
2022/04/11 02:20:13;;;;;;;10.20;3.58;;;;;;;10.46;52.49;100093.31;5035394;28;20092;-84
2022/04/11 02:22:55;;;;;;;14.73;4.22;;;;;;;10.72;52.30;100101.06;5043574;28;20151;-84
2022/04/11 02:25:22;;;;;;;8.18;3.53;;;;;;;10.72;52.14;100090.56;5053995;28;20032;-84
2022/04/11 02:27:48;;;;;;;9.43;3.75;;;;;;;10.65;51.86;100092.81;5055276;28;20383;-84
2022/04/11 02:30:16;;;;;;;10.65;3.53;;;;;;;10.55;52.64;100093.59;5054831;28;20033;-84
2022/04/11 02:32:41;;;;;;;6.18;3.20;;;;;;;10.62;52.27;100095.66;5055238;28;20653;-84
2022/04/11 02:35:08;;;;;;;10.15;3.50;;;;;;;10.63;52.44;100092.09;5055098;28;20811;-84
2022/04/11 02:37:33;;;;;;;14.35;4.00;;;;;;;10.51;53.49;100098.25;5046258;28;20055;-84
2022/04/11 02:40:00;;;;;;;9.88;3.55;;;;;;;10.73;52.49;100091.41;5035050;28;20096;-85
2022/04/11 02:42:27;;;;;;;8.35;3.88;;;;;;;10.81;52.57;100075.94;5035467;28;20238;-83
2022/04/11 02:44:53;;;;;;;10.73;3.50;;;;;;;10.83;52.63;100081.91;5035345;28;20026;-83
2022/04/11 02:47:19;;;;;;;7.30;3.67;;;;;;;10.67;52.83;100080.41;5035291;28;20113;-83
2022/04/11 02:49:45;;;;;;;8.45;3.22;;;;;;;10.64;52.72;100075.41;5034809;28;20026;-83
2022/04/11 02:52:11;;;;;;;10.82;3.83;;;;;;;10.79;52.99;100072.59;5044001;28;20534;-83
2022/04/11 02:54:37;;;;;;;7.40;3.40;;;;;;;10.68;53.04;100068.97;5034969;28;20025;-82
2022/04/11 02:57:02;;;;;;;7.13;3.78;;;;;;;10.46;53.80;100064.44;5034911;28;20030;-83
2022/04/11 02:59:28;;;;;;;10.82;4.20;;;;;;;10.56;53.47;100061.97;5034781;28;20040;-83
2022/04/11 03:01:54;;;;;;;9.90;3.55;;;;;;;10.67;53.03;100054.16;5034706;28;20113;-84
2022/04/11 03:04:20;;;;;;;5.65;3.72;;;;;;;10.53;53.99;100056.97;5034928;28;20538;-83
2022/04/11 03:06:45;;;;;;;7.20;3.75;;;;;;;10.53;53.84;100054.34;5034566;28;20422;-83
2022/04/11 03:09:11;;;;;;;9.88;3.85;;;;;;;10.52;54.13;100063.16;5035183;28;20037;-83
2022/04/11 03:11:36;;;;;;;11.25;4.10;;;;;;;10.67;53.71;100058.56;5034572;28;20034;-83
2022/04/11 03:14:02;;;;;;;8.70;3.28;;;;;;;10.63;53.82;100054.50;5035617;28;20030;-83
2022/04/11 03:16:27;;;;;;;7.95;3.78;;;;;;;10.62;53.82;100042.31;5033296;28;20033;-83
2022/04/11 03:18:53;;;;;;;12.65;4.03;;;;;;;10.57;53.75;100047.06;5034540;28;20587;-83
2022/04/11 03:21:19;;;;;;;11.50;5.22;;;;;;;10.52;54.06;100042.16;5034325;28;20495;-83
2022/04/11 03:23:44;;;;;;;11.98;4.35;;;;;;;10.51;54.66;100030.81;5053364;28;20098;-83
2022/04/11 03:26:09;;;;;;;8.07;4.18;;;;;;;10.46;54.28;100027.69;5054113;28;20056;-83
2022/04/11 03:28:35;;;;;;;7.57;3.92;;;;;;;10.44;54.94;100029.59;5052764;28;20025;-83
2022/04/11 03:31:00;;;;;;;8.18;3.42;;;;;;;10.46;54.97;100032.94;5033887;28;20032;-83
2022/04/11 03:33:26;;;;;;;11.75;3.90;;;;;;;10.56;54.87;100027.84;5034123;28;20064;-83
2022/04/11 03:35:51;;;;;;;8.27;3.60;;;;;;;10.34;55.43;100033.00;5034729;28;20454;-83
2022/04/11 03:38:17;;;;;;;13.57;4.90;;;;;;;10.39;55.70;100029.09;5034171;28;20022;-83
2022/04/11 03:40:42;;;;;;;13.82;3.97;;;;;;;10.48;54.78;100009.19;5044436;28;20033;-83
2022/04/11 03:43:08;;;;;;;9.20;4.28;;;;;;;10.32;55.79;100015.56;5050925;28;20024;-83
2022/04/11 03:45:34;;;;;;;7.45;3.28;;;;;;;10.34;55.71;100004.13;5053310;28;20094;-83
2022/04/11 03:47:59;;;;;;;10.07;4.20;;;;;;;10.15;56.28;100008.09;5051356;28;20138;-84
2022/04/11 03:50:24;;;;;;;11.52;4.30;;;;;;;10.27;56.13;100004.56;5052407;28;20040;-84
2022/04/11 03:52:50;;;;;;;12.75;3.90;;;;;;;10.21;56.05;100004.16;5054306;28;20025;-83
2022/04/11 03:55:15;;;;;;;10.30;3.60;;;;;;;10.19;56.90;99993.78;5053555;28;20037;-83
2022/04/11 03:57:41;;;;;;;13.55;5.10;;;;;;;10.27;56.48;99982.75;5053940;28;20032;-83
2022/04/11 04:00:07;;;;;;;12.77;4.35;;;;;;;10.20;56.96;99969.22;5053629;28;20075;-83
2022/04/11 04:02:32;;;;;;;11.00;4.03;;;;;;;10.07;57.32;99963.19;5050490;28;20116;-83
2022/04/11 04:04:58;;;;;;;12.02;3.95;;;;;;;10.23;56.49;99958.50;5053595;28;20456;-83
2022/04/11 04:07:23;;;;;;;7.57;3.85;;;;;;;9.97;57.35;99962.19;5053766;28;20028;-83
2022/04/11 04:09:48;;;;;;;10.63;4.10;;;;;;;10.07;57.39;99952.69;5053255;28;20087;-83
2022/04/11 04:12:18;;;;;;;11.88;4.38;;;;;;;10.26;57.02;99960.06;5049773;28;20033;-82
2022/04/11 04:14:43;;;;;;;7.75;4.18;;;;;;;10.21;57.23;99944.66;5033531;28;20479;-83
2022/04/11 04:17:09;;;;;;;8.70;3.70;;;;;;;10.02;58.14;99965.31;5036230;28;20029;-83
2022/04/11 04:19:34;;;;;;;12.55;4.40;;;;;;;10.13;58.06;99944.41;5047505;28;20032;-83
2022/04/11 04:21:59;;;;;;;9.15;4.10;;;;;;;10.03;57.75;99948.63;5052950;28;20032;-83
2022/04/11 04:24:25;;;;;;;9.85;3.80;;;;;;;10.07;58.01;99945.69;5053265;28;20021;-83
2022/04/11 04:26:50;;;;;;;7.90;4.18;;;;;;;10.23;57.77;99945.38;5053093;28;20029;-82
2022/04/11 04:29:16;;;;;;;12.05;4.72;;;;;;;10.30;57.66;99953.66;5053059;28;20059;-83
2022/04/11 04:31:43;;;;;;;13.02;4.00;;;;;;;10.50;56.87;99944.31;5053175;28;20078;-82
2022/04/11 04:34:08;;;;;;;10.02;3.95;;;;;;;10.27;57.76;99938.97;5052133;28;20025;-82
2022/04/11 04:36:33;;;;;;;11.50;4.25;;;;;;;10.39;57.38;99939.03;5051519;28;20028;-83
2022/04/11 04:38:59;;;;;;;8.93;3.88;;;;;;;10.34;57.79;99939.38;5052302;28;20025;-83
2022/04/11 04:41:24;;;;;;;10.02;3.88;;;;;;;10.26;58.15;99932.03;5051234;28;20025;-82
2022/04/11 04:43:49;;;;;;;7.85;4.15;;;;;;;10.53;56.91;99920.47;5031445;28;20025;-82
2022/04/11 04:46:15;;;;;;;11.32;3.83;;;;;;;10.19;57.83;99920.34;5031313;28;20021;-83
2022/04/11 04:48:40;;;;;;;7.10;3.90;;;;;;;10.25;58.12;99912.00;5032593;28;20053;-82
2022/04/11 04:51:08;;;;;;;12.27;4.32;;;;;;;10.42;57.43;99920.41;5032666;28;20080;-83
2022/04/11 04:53:33;;;;;;;7.05;4.07;;;;;;;10.21;57.52;99913.19;5032585;28;20030;-83
2022/04/11 04:55:58;;;;;;;12.20;4.18;;;;;;;10.28;57.46;99905.69;5031284;28;20036;-83
2022/04/11 04:58:24;;;;;;;13.90;4.55;;;;;;;10.41;57.42;99905.66;5032262;28;20030;-83
2022/04/11 05:00:49;;;;;;;9.13;4.05;;;;;;;10.29;57.72;99910.81;5032710;28;20026;-83
2022/04/11 05:03:14;;;;;;;6.20;3.78;;;;;;;10.16;57.77;99902.19;5033468;28;20166;-82
2022/04/11 05:05:40;;;;;;;7.95;3.88;;;;;;;10.31;57.70;99903.69;5033312;28;20032;-83
2022/04/11 05:08:06;;;;;;;13.48;3.88;;;;;;;10.26;57.74;99891.84;5032090;28;20357;-82
2022/04/11 05:10:31;;;;;;;7.88;3.90;;;;;;;10.29;57.68;99884.56;5032263;28;20403;-83
2022/04/11 05:12:57;;;;;;;9.93;3.60;;;;;;;10.41;57.80;99871.53;5032452;28;20476;-83
2022/04/11 05:15:23;;;;;;;8.07;3.58;;;;;;;10.45;57.62;99888.72;5032432;28;20032;-83
2022/04/11 05:17:48;;;;;;;7.90;3.72;;;;;;;10.37;57.62;99885.81;5031981;28;20021;-83
2022/04/11 05:20:14;;;;;;;7.55;4.20;;;;;;;10.67;56.36;99877.41;5032125;28;20029;-83
2022/04/11 05:22:39;;;;;;;11.98;4.18;;;;;;;10.25;57.42;99870.03;5030929;28;20549;-83
2022/04/11 05:25:05;;;;;;;8.32;3.92;;;;;;;10.32;57.44;99875.66;5032390;28;20076;-84
2022/04/11 05:27:31;;;;;;;9.00;4.22;;;;;;;10.29;57.90;99863.59;5032498;28;20033;-83
2022/04/11 05:29:56;;;;;;;9.15;3.60;;;;;;;10.19;57.93;99862.63;5031807;28;20033;-84
2022/04/11 05:32:22;;;;;;;7.95;3.58;;;;;;;10.37;57.41;99864.81;5045143;28;20037;-82
2022/04/11 05:34:47;;;;;;;7.50;3.70;;;;;;;10.37;57.38;99860.41;5038083;28;20499;-82
2022/04/11 05:37:13;;;;;;;10.07;4.00;;;;;;;10.10;57.54;99853.63;5032648;28;20033;-82
2022/04/11 05:39:38;;;;;;;10.32;3.50;;;;;;;9.96;58.19;99858.25;5032275;28;20018;-82
2022/04/11 05:42:05;;;;;;;7.05;3.58;;;;;;;10.09;58.24;99851.09;5032449;28;20026;-82
2022/04/11 05:44:30;;;;;;;9.05;4.10;;;;;;;10.22;57.80;99851.03;5032744;28;20414;-83
2022/04/11 05:46:55;;;;;;;11.30;3.80;;;;;;;10.30;57.66;99846.91;5042119;28;20167;-82
2022/04/11 05:49:21;;;;;;;10.88;3.75;;;;;;;10.46;56.97;99837.88;5050772;28;20403;-82
2022/04/11 05:51:47;;;;;;;9.07;4.10;;;;;;;10.29;57.34;99826.84;5054398;28;20021;-82
2022/04/11 05:54:12;;;;;;;8.07;4.53;;;;;;;10.37;56.94;99823.69;5055823;28;20463;-83
2022/04/11 05:56:38;;;;;;;8.50;3.97;;;;;;;10.27;57.14;99828.75;5054503;28;20033;-83
2022/04/11 05:59:04;;;;;;;12.98;4.70;;;;;;;10.49;57.02;99827.16;5055743;28;20041;-83
2022/04/11 06:01:32;;;;;;;8.75;3.78;;;;;;;10.39;57.20;99831.44;5046679;28;20025;-83
2022/04/11 06:03:57;;;;;;;7.90;3.20;;;;;;;10.30;57.84;99827.72;5035689;28;20065;-83
2022/04/11 06:06:23;;;;;;;12.70;4.25;;;;;;;10.37;57.00;99822.81;5035807;28;20045;-83
2022/04/11 06:08:48;;;;;;;6.57;3.70;;;;;;;10.75;55.98;99840.06;5035347;28;20014;-83
2022/04/11 06:11:13;;;;;;;5.40;3.47;;;;;;;10.65;56.08;99832.88;5035346;28;20029;-82
2022/04/11 06:13:43;;;;;;;6.00;3.38;;;;;;;10.75;56.23;99805.91;5035571;28;20637;-83
2022/04/11 06:16:09;;;;;;;8.85;3.25;;;;;;;10.74;56.37;99793.72;5035527;28;20084;-82
2022/04/11 06:18:34;;;;;;;10.38;3.70;;;;;;;10.82;55.64;99812.34;5035158;28;20029;-83
2022/04/11 06:20:59;;;;;;;8.02;3.65;;;;;;;10.85;55.45;99804.22;5035148;28;20120;-82
2022/04/11 06:23:25;;;;;;;6.70;3.63;;;;;;;10.56;56.20;99817.84;5035217;28;20040;-83
2022/04/11 06:25:50;;;;;;;13.65;4.40;;;;;;;10.82;55.81;99809.72;5035355;28;20029;-83
2022/04/11 06:28:15;;;;;;;8.35;3.83;;;;;;;11.04;54.72;99814.97;5035087;28;20072;-83
2022/04/11 06:30:41;;;;;;;6.50;3.22;;;;;;;10.82;55.32;99807.94;5035865;28;20494;-82
2022/04/11 06:33:06;;;;;;;8.52;3.55;;;;;;;11.06;54.43;99789.41;5042872;28;20024;-84
2022/04/11 06:35:31;;;;;;;6.85;3.53;;;;;;;11.10;54.62;99772.44;5054787;28;20063;-84
2022/04/11 06:37:57;;;;;;;8.32;3.58;;;;;;;11.29;54.10;99779.69;5054885;28;20061;-83
2022/04/11 06:40:22;;;;;;;12.32;3.67;;;;;;;11.57;53.68;99787.09;5054592;28;20033;-82
2022/04/11 06:42:47;;;;;;;8.90;3.50;;;;;;;11.41;53.46;99762.06;5054807;28;20158;-83
2022/04/11 06:45:14;;;;;;;8.95;3.75;;;;;;;11.24;53.32;99767.88;5048571;28;20278;-83
2022/04/11 06:47:40;;;;;;;9.43;3.45;;;;;;;11.54;53.03;99780.31;5034748;28;20064;-83
2022/04/11 06:50:06;;;;;;;7.55;3.13;;;;;;;11.52;52.60;99775.16;5034560;28;20085;-84
2022/04/11 06:52:31;;;;;;;7.97;3.33;;;;;;;12.01;51.06;99780.00;5034578;28;20037;-83
2022/04/11 06:54:57;;;;;;;4.85;3.08;;;;;;;11.98;51.29;99775.78;5034626;28;20041;-83
2022/04/11 06:57:24;;;;;;;6.50;3.30;;;;;;;12.12;50.90;99779.91;5034557;28;20026;-84
2022/04/11 06:59:49;;;;;;;9.40;3.25;;;;;;;12.01;50.98;99780.81;5034135;28;20449;-82
2022/04/11 07:02:15;;;;;;;7.00;3.25;;;;;;;12.33;50.33;99763.25;5050528;28;20021;-82
2022/04/11 07:04:41;;;;;;;4.32;2.92;;;;;;;12.52;50.10;99768.63;5034118;28;20026;-83
2022/04/11 07:07:06;;;;;;;7.82;3.03;;;;;;;12.33;50.39;99784.31;5034585;28;20121;-83
2022/04/11 07:09:31;;;;;;;5.57;2.83;;;;;;;12.37;50.47;99785.72;5034350;28;20067;-82
2022/04/11 07:11:57;;;;;;;11.10;3.40;;;;;;;12.33;50.08;99802.75;5034293;28;20038;-82
2022/04/11 07:14:23;;;;;;;10.45;3.13;;;;;;;12.62;49.64;99787.91;5034603;28;20096;-83
2022/04/11 07:16:49;;;;;;;5.50;3.22;;;;;;;12.57;49.70;99774.31;5052258;28;20029;-83
2022/04/11 07:19:15;;;;;;;6.18;2.47;;;;;;;12.37;49.64;99781.28;5046192;28;20112;-83
2022/04/11 07:21:40;;;;;;;7.20;3.10;;;;;;;12.63;49.16;99781.69;5038791;28;20582;-83
2022/04/11 07:24:05;;;;;;;7.18;2.65;;;;;;;12.77;48.48;99783.09;5047480;28;20491;-83
2022/04/11 07:26:31;;;;;;;8.25;3.75;;;;;;;13.05;48.01;99791.22;5053668;28;20044;-82
2022/04/11 07:28:56;;;;;;;7.45;2.75;;;;;;;13.42;47.41;99790.63;5052623;28;20395;-83
2022/04/11 07:31:22;;;;;;;5.85;2.83;;;;;;;13.26;47.09;99786.69;5052964;28;20478;-83
2022/04/11 07:33:49;;;;;;;4.55;3.10;;;;;;;13.54;46.91;99780.78;5052523;28;20033;-83
2022/04/11 07:36:14;;;;;;;5.25;2.45;;;;;;;13.64;46.51;99782.44;5053678;28;20032;-83
2022/04/11 07:38:40;;;;;;;3.67;2.75;;;;;;;13.66;46.20;99769.13;5055031;28;20029;-82
2022/04/11 07:41:05;;;;;;;5.72;2.78;;;;;;;13.73;46.35;99743.84;5053553;28;20039;-82
2022/04/11 07:43:31;;;;;;;4.38;2.80;;;;;;;13.65;46.47;99744.56;5044325;28;20048;-82
2022/04/11 07:45:56;;;;;;;5.55;2.35;;;;;;;13.70;46.23;99730.94;5072441;28;20033;-84
2022/04/11 07:48:22;;;;;;;5.35;2.88;;;;;;;14.15;45.59;99738.19;5053305;28;20498;-84
2022/04/11 07:50:47;;;;;;;3.78;2.53;;;;;;;14.07;45.12;99738.09;5051167;28;20128;-85
2022/04/11 07:53:13;;;;;;;4.50;2.53;;;;;;;14.63;45.04;99737.22;5033781;28;20451;-85
2022/04/11 07:55:38;;;;;;;5.93;2.67;;;;;;;14.61;44.28;99723.31;5033475;28;20022;-85
2022/04/11 07:58:04;;;;;;;7.38;2.55;;;;;;;14.39;44.67;99711.28;5033372;28;20021;-85
2022/04/11 08:00:30;;;;;;;7.15;3.10;;;;;;;14.75;44.13;99703.50;5033245;28;20116;-85
2022/04/11 08:02:57;;;;;;;6.38;2.55;;;;;;;14.39;44.08;99713.09;5045394;28;20077;-85
2022/04/11 08:05:24;;;;;;;10.70;2.63;;;;;;;14.32;44.05;99717.31;5040306;28;20400;-85
2022/04/11 08:07:50;;;;;;;6.53;2.70;;;;;;;14.52;44.01;99703.03;5044285;28;20064;-85
2022/04/11 08:10:16;;;;;;;3.35;2.22;;;;;;;14.53;43.76;99683.56;5032181;28;20053;-84
2022/04/11 08:12:56;;;;;;;3.63;2.35;;;;;;;14.35;43.84;99675.56;5032583;28;20118;-85
2022/04/11 08:15:23;;;;;;;6.13;2.38;;;;;;;14.07;44.72;99672.91;5039981;28;20025;-85
2022/04/11 08:17:48;;;;;;;4.50;2.13;;;;;;;13.81;45.10;99685.94;5051122;28;20021;-83
2022/04/11 08:20:14;;;;;;;5.40;2.50;;;;;;;13.78;44.51;99678.28;5043629;28;20356;-82
2022/04/11 08:22:40;;;;;;;7.32;2.50;;;;;;;13.93;45.12;99670.75;5038065;28;20445;-82
2022/04/11 08:25:06;;;;;;;5.55;2.08;;;;;;;14.10;45.16;99685.03;5050303;28;20033;-85
2022/04/11 08:27:31;;;;;;;3.75;2.40;;;;;;;14.04;44.56;99683.78;5040712;28;20149;-85
2022/04/11 08:29:56;;;;;;;5.75;2.22;;;;;;;13.89;44.79;99685.22;5038058;28;20025;-83
2022/04/11 08:32:22;;;;;;;4.47;2.28;;;;;;;14.09;44.88;99681.53;5050283;28;20051;-85
2022/04/11 08:34:47;;;;;;;6.35;2.20;;;;;;;14.10;44.59;99685.03;5040182;28;20045;-85
2022/04/11 08:37:12;;;;;;;6.20;2.20;;;;;;;14.23;44.45;99685.50;5036831;28;20079;-85
2022/04/11 08:39:38;;;;;;;4.43;2.00;;;;;;;14.28;44.40;99685.09;5037769;28;20059;-86
2022/04/11 08:42:04;;;;;;;5.90;2.13;;;;;;;14.27;44.25;99688.69;5032628;28;20018;-85
2022/04/11 08:44:32;;;;;;;4.53;2.70;;;;;;;14.31;43.86;99699.78;5039529;28;20028;-84
2022/04/11 08:47:01;;;;;;;3.75;1.95;;;;;;;15.07;42.75;99692.44;5038522;28;20021;-85
2022/04/11 08:49:28;;;;;;;4.20;2.63;;;;;;;15.83;41.49;99679.66;5036147;28;20505;-85
2022/04/11 08:51:54;;;;;;;7.40;2.17;;;;;;;16.20;40.56;99684.66;5036889;28;20030;-85
2022/04/11 08:54:20;;;;;;;4.38;1.95;;;;;;;16.19;40.42;99692.75;5040516;28;20105;-86
2022/04/11 08:56:45;;;;;;;6.97;2.22;;;;;;;16.41;40.03;99696.66;5046497;28;20445;-85
2022/04/11 08:59:11;;;;;;;5.13;2.35;;;;;;;16.44;40.22;99681.28;5051803;28;20032;-86
2022/04/11 09:01:36;;;;;;;6.10;2.17;;;;;;;16.24;40.36;99680.69;5034848;28;20502;-86
2022/04/11 09:04:01;;;;;;;3.80;2.35;;;;;;;16.07;40.39;99689.56;5035663;28;20187;-86
2022/04/11 09:06:31;;;;;;;6.10;2.13;;;;;;;15.83;41.44;99672.53;5047448;28;20455;-85
2022/04/11 09:08:57;;;;;;;5.85;2.35;;;;;;;15.81;40.96;99678.97;5051308;28;20040;-85
2022/04/11 09:11:35;;;;;;;6.40;2.20;;;;;;;16.01;40.95;99664.53;5048838;28;20337;-85
2022/04/11 09:14:08;;;;;;;5.40;2.25;;;;;;;16.24;40.56;99658.69;5052361;28;20033;-85
2022/04/11 09:16:50;;;;;;;7.38;2.55;;;;;;;16.38;40.49;99671.31;5050242;28;20052;-86
2022/04/11 09:19:20;;;;;;;;;;;;;;;16.58;39.79;99671.06;5054535;28;20033;-85
2022/04/11 09:21:45;;;;;;;7.00;2.35;;;;;;;16.17;40.66;99650.56;5051432;28;19917;-85
2022/04/11 09:24:22;;;;;;;5.72;2.80;;;;;;;16.12;40.81;99663.44;5050647;28;20064;-84
2022/04/11 09:26:51;;;;;;;4.93;2.20;;;;;;;16.21;41.24;99622.75;5051663;28;20029;-86
2022/04/11 09:29:17;;;;;;;14.30;2.38;;;;;;;16.61;40.36;99628.34;5060779;28;20025;-84
2022/04/11 09:31:42;;;;;;;5.50;2.40;;;;;;;17.12;40.11;99639.72;5042734;28;20037;-84
2022/04/11 09:34:15;;;;;;;6.05;2.53;;;;;;;17.71;39.31;99634.16;5039349;28;20033;-85
2022/04/11 09:36:54;;;;;;;7.63;2.63;;;;;;;18.32;37.84;99599.94;5052524;28;20065;-84
2022/04/11 09:39:21;;;;;;;7.05;2.20;;;;;;;18.18;37.79;99601.50;5058110;28;20052;-85
2022/04/11 09:41:48;;;;;;;5.97;2.03;;;;;;;17.96;38.07;99591.66;5055920;28;20041;-84
2022/04/11 09:44:21;;;;;;;6.05;2.28;;;;;;;17.69;38.19;99600.81;5054296;28;20033;-86
2022/04/11 09:46:47;;;;;;;8.32;2.05;;;;;;;17.21;39.04;99598.91;5059171;28;20048;-84
2022/04/11 09:49:12;;;;;;;6.25;2.20;;;;;;;17.32;38.71;99595.09;5055392;28;20025;-85
2022/04/11 09:52:13;;;;;;;3.50;1.90;;;;;;;17.49;38.86;99600.38;5061707;28;20021;-84
2022/04/11 09:54:44;;;;;;;7.70;2.45;;;;;;;17.65;38.47;99621.56;5048241;28;20024;-86
2022/04/11 09:57:11;;;;;;;8.73;2.47;;;;;;;18.07;38.55;99604.56;5052704;28;20372;-87
2022/04/11 09:59:39;;;;;;;5.55;2.17;;;;;;;18.95;36.79;99619.34;5044032;28;20029;-87
2022/04/11 10:02:06;;;;;;;6.35;2.33;;;;;;;19.29;36.55;99618.06;5041435;28;20106;-88
2022/04/11 10:04:32;;;;;;;7.18;2.45;;;;;;;20.28;35.60;99625.03;5038314;28;20385;-85
2022/04/11 10:06:57;;;;;;;5.25;2.78;;;;;;;20.76;34.02;99618.22;5042637;28;20034;-86
2022/04/11 10:09:24;;;;;;;6.93;2.90;;;;;;;21.18;34.08;99615.75;5047316;28;20036;-85
2022/04/11 10:11:52;;;;;;;4.55;1.42;;;;;;;21.51;32.94;99608.03;5035447;28;20061;-84
2022/04/11 10:14:28;;;;;;;5.90;2.05;;;;;;;20.41;32.71;99615.34;5031854;28;20052;-86
2022/04/11 10:17:00;;;;;;;5.30;1.75;;;;;;;20.66;33.34;99619.56;5031750;28;20056;-86
2022/04/11 10:19:29;;;;;;;7.82;2.50;;;;;;;19.69;34.82;99623.19;5037919;28;20013;-86
2022/04/11 10:22:02;;;;;;;7.38;2.60;;;;;;;19.41;34.76;99624.63;5051770;28;20017;-85
2022/04/11 10:24:34;;;;;;;4.13;2.13;;;;;;;19.34;35.19;99601.59;5040426;28;20028;-86
2022/04/11 10:27:19;;;;;;;11.00;4.03;;;;;;;18.80;36.18;99608.66;5037969;28;20052;-86
2022/04/11 10:29:45;;;;;;;7.20;1.98;;;;;;;18.80;36.34;99590.06;5035051;28;20029;-85
2022/04/11 10:32:16;;;;;;;3.50;2.15;;;;;;;18.86;36.33;99593.00;5039269;28;20043;-86
2022/04/11 10:34:54;;;;;;;6.25;2.10;;;;;;;18.84;36.32;99603.84;5031952;28;20033;-92
2022/04/11 10:37:25;;;;;;;4.60;1.85;;;;;;;18.35;36.84;99596.94;5037511;28;20143;-86
2022/04/11 10:39:51;;;;;;;6.22;1.80;;;;;;;18.75;36.53;99596.88;5037987;28;20044;-87
2022/04/11 10:42:25;;;;;;;8.02;2.22;;;;;;;18.88;36.55;99580.34;5039914;28;20083;-86
2022/04/11 10:44:54;;;;;;;9.00;1.88;;;;;;;19.09;36.01;99587.66;5042418;28;20049;-86
2022/04/11 10:47:30;;;;;;;3.65;2.20;;;;;;;19.28;35.59;99576.50;5049504;28;20052;-88
2022/04/11 10:49:55;;;;;;;8.02;2.03;;;;;;;19.58;35.31;99581.88;5035123;28;20475;-89
2022/04/11 10:52:27;;;;;;;7.60;2.20;;;;;;;19.48;35.54;99595.44;5052254;28;20113;-86
2022/04/11 10:54:54;;;;;;;4.10;1.70;;;;;;;19.90;35.23;99566.56;5033979;28;20480;-86
2022/04/11 10:57:50;;;;;;;9.35;2.17;;;;;;;19.46;35.40;99546.88;5045391;28;20066;-86
2022/04/11 11:00:21;;;;;;;8.10;2.83;;;;;;;19.40;35.90;99532.47;5041608;28;20049;-86
2022/04/11 11:02:52;;;;;;;4.38;2.40;;;;;;;19.74;36.00;99514.31;5035852;28;20056;-85
2022/04/11 11:05:28;;;;;;;5.28;2.10;;;;;;;20.52;34.52;99512.72;5053295;28;20477;-87
2022/04/11 11:08:11;;;;;;;6.00;2.13;;;;;;;21.71;33.55;99519.97;5041054;28;20383;-86
2022/04/11 11:10:53;;;;;;;6.88;2.15;;;;;;;21.34;33.09;99535.34;5046912;28;20094;-87
2022/04/11 11:13:39;;;;;;;4.93;1.60;;;;;;;21.81;32.91;99527.63;5050673;28;20061;-86
2022/04/11 11:16:07;;;;;;;6.18;2.28;;;;;;;22.04;32.21;99523.78;5039861;28;20452;-87
2022/04/11 11:18:53;;;;;;;3.53;1.65;;;;;;;22.70;32.16;99532.00;5043215;28;20048;-88
2022/04/11 11:21:44;;;;;;;3.75;1.58;;;;;;;22.60;31.25;99512.84;5039908;28;20075;-87
2022/04/11 11:24:12;;;;;;;4.60;1.67;;;;;;;22.32;31.75;99508.50;5047735;28;20033;-87
2022/04/11 11:26:45;;;;;;;2.33;1.45;;;;;;;22.87;31.31;99504.84;5036920;28;20424;-87
2022/04/11 11:29:22;;;;;;;5.90;2.20;;;;;;;22.64;31.40;99513.28;5036048;28;20534;-87