Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:13;;;;;;;3.30;2.10;;;;;;;20.35;48.12;100177.13;5043863;28;20061;-70
2023/07/24 00:04:41;;;;;;;3.78;2.20;;;;;;;20.32;48.36;100177.56;5028994;28;20037;-70
2023/07/24 00:07:11;;;;;;;4.32;2.20;;;;;;;20.34;48.37;100175.41;5049831;28;20155;-70
2023/07/24 00:09:39;;;;;;;3.65;2.15;;;;;;;20.29;48.25;100169.63;5046966;28;20045;-71
2023/07/24 00:12:08;;;;;;;3.22;2.05;;;;;;;20.30;48.57;100160.22;5042270;28;20683;-70
2023/07/24 00:14:36;;;;;;;3.47;1.85;;;;;;;20.28;48.22;100162.38;5046850;28;20102;-70
2023/07/24 00:17:04;;;;;;;3.30;2.03;;;;;;;20.27;48.61;100160.69;5048630;28;20061;-70
2023/07/24 00:19:32;;;;;;;5.40;2.40;;;;;;;20.27;48.36;100152.34;5030250;28;20044;-70
2023/07/24 00:22:00;;;;;;;4.32;2.17;;;;;;;20.26;48.41;100160.88;5029477;28;20404;-70
2023/07/24 00:24:30;;;;;;;3.40;2.05;;;;;;;20.27;49.10;100160.69;5029718;28;21197;-70
2023/07/24 00:26:59;;;;;;;3.40;2.00;;;;;;;20.23;48.38;100152.97;5044557;28;20443;-70
2023/07/24 00:29:27;;;;;;;3.60;2.00;;;;;;;20.22;48.33;100157.66;5045641;28;20559;-70
2023/07/24 00:31:55;;;;;;;4.10;1.90;;;;;;;20.21;48.39;100158.75;5040766;28;20427;-70
2023/07/24 00:34:22;;;;;;;3.38;2.22;;;;;;;20.21;48.32;100157.88;5045839;28;20045;-70
2023/07/24 00:36:51;;;;;;;3.88;1.73;;;;;;;20.19;47.99;100162.81;5025214;28;20049;-70
2023/07/24 00:39:19;;;;;;;3.63;1.80;;;;;;;20.17;48.02;100153.84;5043150;28;20044;-70
2023/07/24 00:41:48;;;;;;;3.33;2.28;;;;;;;20.18;48.05;100153.63;5044838;28;20045;-70
2023/07/24 00:44:16;;;;;;;3.72;1.88;;;;;;;20.14;48.30;100166.22;5045490;28;20036;-70
2023/07/24 00:46:44;;;;;;;3.25;1.75;;;;;;;20.12;48.16;100165.56;5023815;28;20102;-70
2023/07/24 00:49:14;;;;;;;3.08;1.90;;;;;;;20.11;48.15;100152.78;5027501;28;20037;-70
2023/07/24 00:51:42;;;;;;;3.28;1.70;;;;;;;20.10;48.21;100147.44;5031358;28;20064;-70
2023/07/24 00:54:10;;;;;;;3.40;2.00;;;;;;;20.07;48.04;100143.16;5030725;28;20045;-70
2023/07/24 00:56:38;;;;;;;3.08;2.00;;;;;;;20.06;48.14;100137.81;5047901;28;20052;-70
2023/07/24 00:59:07;;;;;;;3.10;1.85;;;;;;;20.05;48.39;100138.88;5046349;28;20128;-71
2023/07/24 01:01:37;;;;;;;3.42;1.92;;;;;;;20.02;48.20;100135.47;5026329;28;20496;-70
2023/07/24 01:04:06;;;;;;;4.20;2.10;;;;;;;20.00;48.15;100129.28;5029129;28;20072;-70
2023/07/24 01:06:34;;;;;;;3.75;1.83;;;;;;;19.97;48.40;100120.50;5046410;28;20041;-70
2023/07/24 01:09:03;;;;;;;3.40;1.88;;;;;;;19.96;48.60;100118.78;5023340;28;20033;-68
2023/07/24 01:11:38;;;;;;;3.47;2.00;;;;;;;19.97;48.89;100114.94;5046445;28;20068;-68
2023/07/24 01:14:14;;;;;;;3.13;1.70;;;;;;;19.95;49.07;100111.53;5048964;28;20041;-70
2023/07/24 01:16:43;;;;;;;2.90;1.80;;;;;;;19.90;48.47;100102.94;5044407;28;20404;-69
2023/07/24 01:19:16;;;;;;;3.10;1.67;;;;;;;19.91;48.62;100107.47;5030093;28;20093;-68
2023/07/24 01:22:02;;;;;;;3.50;1.80;;;;;;;19.89;48.93;100101.22;5048142;28;20114;-68
2023/07/24 01:24:34;;;;;;;2.45;1.60;;;;;;;19.85;48.89;100092.50;5042618;28;20049;-71
2023/07/24 01:27:05;;;;;;;3.03;1.77;;;;;;;19.84;48.62;100092.69;5026438;28;20429;-69
2023/07/24 01:29:32;;;;;;;4.03;1.98;;;;;;;19.79;48.47;100081.41;5041215;28;20132;-69
2023/07/24 01:32:00;;;;;;;3.67;2.08;;;;;;;19.77;48.66;100087.16;5029430;28;20075;-69
2023/07/24 01:34:28;;;;;;;3.30;1.80;;;;;;;19.76;48.56;100067.94;5029998;28;20048;-69
2023/07/24 01:36:57;;;;;;;3.55;1.90;;;;;;;19.73;48.84;100069.19;5044607;28;20103;-68
2023/07/24 01:39:25;;;;;;;4.93;2.50;;;;;;;19.71;49.11;100065.78;5025676;28;20689;-69
2023/07/24 01:41:53;;;;;;;3.05;1.95;;;;;;;19.70;48.93;100064.09;5044254;28;21750;-68
2023/07/24 01:44:22;;;;;;;3.85;2.20;;;;;;;19.70;48.79;100066.00;5021376;28;20580;-68
2023/07/24 01:46:50;;;;;;;5.88;2.20;;;;;;;19.67;48.98;100056.19;5023552;28;20128;-68
2023/07/24 01:49:18;;;;;;;3.80;2.15;;;;;;;19.65;49.51;100056.38;5045829;28;20637;-69
2023/07/24 01:51:46;;;;;;;3.28;2.10;;;;;;;19.64;49.26;100063.00;5048555;28;20496;-69
2023/07/24 01:54:13;;;;;;;3.15;1.95;;;;;;;19.63;49.15;100058.50;5027419;28;20127;-69
2023/07/24 01:56:41;;;;;;;3.58;2.10;;;;;;;19.64;49.09;100051.03;5026930;28;20120;-69
2023/07/24 01:59:09;;;;;;;4.03;2.20;;;;;;;19.64;49.54;100045.50;5028264;28;20140;-69
2023/07/24 02:01:38;;;;;;;2.75;1.88;;;;;;;19.65;49.35;100050.84;5025131;28;20080;-69
2023/07/24 02:04:06;;;;;;;3.83;2.20;;;;;;;19.61;49.15;100038.47;5044960;28;20500;-69
2023/07/24 02:06:34;;;;;;;4.72;2.10;;;;;;;19.61;49.22;100045.94;5024028;28;20433;-69
2023/07/24 02:09:02;;;;;;;4.15;2.35;;;;;;;19.60;49.53;100031.19;5042589;28;20045;-69
2023/07/24 02:11:30;;;;;;;3.90;2.35;;;;;;;19.60;49.66;100022.03;5029023;28;20382;-69
2023/07/24 02:13:59;;;;;;;4.00;2.25;;;;;;;19.60;49.70;100022.88;5026990;28;20037;-69
2023/07/24 02:16:27;;;;;;;3.13;1.80;;;;;;;19.59;49.23;100018.38;5046867;28;20041;-69
2023/07/24 02:18:57;;;;;;;4.65;2.40;;;;;;;19.61;49.96;100020.97;5047797;28;20119;-69
2023/07/24 02:21:24;;;;;;;3.97;2.30;;;;;;;19.60;49.84;100013.69;5051247;28;20142;-69
2023/07/24 02:23:55;;;;;;;3.65;2.20;;;;;;;19.60;49.93;100011.78;5032612;28;20037;-69
2023/07/24 02:26:23;;;;;;;4.50;2.40;;;;;;;19.60;50.14;100006.22;5045900;28;20076;-69
2023/07/24 02:28:51;;;;;;;4.88;2.60;;;;;;;19.61;50.15;100012.63;5050007;28;20094;-69
2023/07/24 02:31:18;;;;;;;4.82;2.65;;;;;;;19.61;49.81;100023.72;5032943;28;20551;-69
2023/07/24 02:33:46;;;;;;;4.43;2.78;;;;;;;19.61;49.59;100020.97;5050679;28;20041;-70
2023/07/24 02:36:16;;;;;;;4.32;2.50;;;;;;;19.64;49.99;100024.13;5028104;28;20477;-69
2023/07/24 02:38:44;;;;;;;4.60;2.60;;;;;;;19.62;49.74;99997.69;5051242;22;20481;-72
2023/07/24 02:41:12;;;;;;;3.92;2.70;;;;;;;19.59;49.72;99989.78;5051142;28;20055;-71
2023/07/24 02:43:40;;;;;;;4.70;2.30;;;;;;;19.58;49.56;100005.56;5072121;28;20044;-71
2023/07/24 02:46:08;;;;;;;3.63;2.25;;;;;;;19.58;49.60;100008.34;5049504;28;20127;-72
2023/07/24 02:48:37;;;;;;;4.38;2.50;;;;;;;19.57;50.27;100014.09;5048041;28;20052;-72
2023/07/24 02:51:05;;;;;;;4.97;2.30;;;;;;;19.55;49.81;100036.53;5066440;28;20036;-71
2023/07/24 02:53:34;;;;;;;4.10;2.30;;;;;;;19.55;49.94;100022.66;5058825;28;20414;-72
2023/07/24 02:56:03;;;;;;;3.95;2.38;;;;;;;19.52;49.86;100014.75;5058573;28;20060;-72
2023/07/24 02:58:31;;;;;;;4.25;2.35;;;;;;;19.50;50.33;100013.25;5062033;28;20515;-72
2023/07/24 03:01:04;;;;;;;5.10;2.78;;;;;;;19.52;50.53;100008.34;5054104;28;20053;-71
2023/07/24 03:03:32;;;;;;;5.07;2.60;;;;;;;19.48;50.59;100007.91;5071931;28;20083;-72
2023/07/24 03:06:00;;;;;;;4.28;2.75;;;;;;;19.48;50.31;100007.06;5050350;28;20070;-72
2023/07/24 03:08:28;;;;;;;4.20;2.50;;;;;;;19.47;50.40;100008.97;5071737;28;20040;-72
2023/07/24 03:10:58;;;;;;;4.57;2.60;;;;;;;19.47;50.08;99997.88;5073140;28;20070;-72
2023/07/24 03:13:27;;;;;;;5.47;2.50;;;;;;;19.46;50.33;100006.44;5076804;28;20388;-72
2023/07/24 03:15:57;;;;;;;4.13;2.40;;;;;;;19.46;50.18;100007.28;5069985;28;20028;-72
2023/07/24 03:18:26;;;;;;;4.43;2.30;;;;;;;19.43;50.40;100002.16;5074758;28;21080;-71
2023/07/24 03:20:54;;;;;;;4.50;2.72;;;;;;;19.43;50.62;99992.97;5056239;28;20400;-71
2023/07/24 03:23:22;;;;;;;4.80;2.53;;;;;;;19.44;50.77;99987.22;5055494;28;20056;-71
2023/07/24 03:25:50;;;;;;;4.00;2.53;;;;;;;19.44;50.42;99980.81;5076526;28;20090;-71
2023/07/24 03:28:20;;;;;;;4.35;2.83;;;;;;;19.45;50.27;99986.16;5054338;28;20063;-70
2023/07/24 03:30:48;;;;;;;4.70;2.58;;;;;;;19.44;50.84;99989.16;5069745;28;20040;-72
2023/07/24 03:33:17;;;;;;;4.60;2.58;;;;;;;19.43;50.38;99982.75;5052226;28;20577;-72
2023/07/24 03:35:45;;;;;;;3.80;2.53;;;;;;;19.43;50.62;99979.97;5059209;28;20616;-72
2023/07/24 03:38:13;;;;;;;4.78;2.65;;;;;;;19.44;50.61;99990.00;5059815;28;20045;-70
2023/07/24 03:40:41;;;;;;;5.30;2.85;;;;;;;19.43;50.47;99979.97;5074781;28;20060;-72
2023/07/24 03:43:10;;;;;;;4.05;2.38;;;;;;;19.43;50.40;99971.63;5051261;28;20044;-72
2023/07/24 03:45:39;;;;;;;5.07;2.88;;;;;;;19.46;50.89;99970.38;5054200;28;20059;-73
2023/07/24 03:48:07;;;;;;;3.50;2.40;;;;;;;19.43;50.40;99965.22;5054385;28;20126;-71
2023/07/24 03:50:37;;;;;;;3.97;2.47;;;;;;;19.43;50.63;99970.78;5063756;28;20040;-71
2023/07/24 03:53:06;;;;;;;4.60;2.85;;;;;;;19.43;50.71;99968.00;5058246;28;20113;-72
2023/07/24 03:55:34;;;;;;;4.05;2.42;;;;;;;19.43;50.42;99968.00;5071197;28;20501;-71
2023/07/24 03:58:02;;;;;;;5.10;2.90;;;;;;;19.44;50.59;99969.72;5050266;28;20072;-71
2023/07/24 04:00:30;;;;;;;4.82;2.50;;;;;;;19.42;50.60;99969.94;5050939;28;20064;-71
2023/07/24 04:03:00;;;;;;;4.82;2.72;;;;;;;19.43;50.50;99963.31;5063469;28;20155;-71
2023/07/24 04:05:28;;;;;;;4.22;2.63;;;;;;;19.41;50.74;99965.44;5052573;28;20043;-70
2023/07/24 04:07:56;;;;;;;4.22;2.60;;;;;;;19.40;50.63;99957.31;5064904;28;20045;-71
2023/07/24 04:10:24;;;;;;;4.38;2.78;;;;;;;19.39;50.77;99953.69;5046632;28;20037;-71
2023/07/24 04:12:52;;;;;;;4.53;2.65;;;;;;;19.39;50.12;99956.47;5053892;28;20057;-70
2023/07/24 04:15:21;;;;;;;4.38;2.72;;;;;;;19.38;50.65;99959.50;5068641;28;20530;-70
2023/07/24 04:17:49;;;;;;;4.75;2.72;;;;;;;19.38;50.54;99965.84;5070640;28;20040;-72
2023/07/24 04:20:19;;;;;;;4.68;2.70;;;;;;;19.39;50.62;99961.16;5071615;28;20401;-70
2023/07/24 04:22:47;;;;;;;4.03;2.60;;;;;;;19.36;50.84;99956.91;5070598;28;20051;-71
2023/07/24 04:25:15;;;;;;;3.72;2.30;;;;;;;19.37;50.96;99961.41;5065430;28;20103;-71
2023/07/24 04:27:44;;;;;;;3.75;2.47;;;;;;;19.37;50.40;99953.09;5049469;28;20476;-71
2023/07/24 04:30:12;;;;;;;5.45;2.72;;;;;;;19.37;50.86;99953.09;5049133;28;20544;-71
2023/07/24 04:32:41;;;;;;;4.72;2.80;;;;;;;19.37;50.77;99958.63;5056320;28;20044;-71
2023/07/24 04:35:09;;;;;;;4.53;2.55;;;;;;;19.37;50.22;99960.56;5065397;28;20037;-72
2023/07/24 04:37:42;;;;;;;3.72;2.25;;;;;;;19.38;50.69;99965.03;5070666;28;20048;-71
2023/07/24 04:40:10;;;;;;;;;;;;;;;19.10;51.28;99967.97;5052056;28;20063;-71
2023/07/24 04:42:38;;;;;;;4.60;2.30;;;;;;;19.32;50.50;99971.41;5050039;28;19950;-69
2023/07/24 04:45:08;;;;;;;3.97;2.55;;;;;;;19.36;49.99;99964.38;5063699;28;20109;-71
2023/07/24 04:47:36;;;;;;;5.38;2.45;;;;;;;19.36;50.44;99962.47;5069624;28;20116;-70
2023/07/24 04:50:05;;;;;;;4.90;2.40;;;;;;;19.36;50.44;99965.25;5068529;28;20078;-72
2023/07/24 04:52:33;;;;;;;4.40;2.83;;;;;;;19.36;50.40;99965.25;5066528;28;20386;-71
2023/07/24 04:55:03;;;;;;;3.50;2.30;;;;;;;19.39;50.63;99961.16;5067014;28;20048;-72
2023/07/24 04:57:31;;;;;;;5.53;2.40;;;;;;;19.38;50.56;99968.63;5067913;28;20083;-71
2023/07/24 04:59:59;;;;;;;4.82;2.35;;;;;;;19.39;50.31;99975.91;5065301;28;20048;-71
2023/07/24 05:02:26;;;;;;;4.43;2.67;;;;;;;19.39;50.44;99973.13;5060871;28;20492;-71
2023/07/24 05:04:54;;;;;;;4.60;2.78;;;;;;;19.40;50.90;99983.16;5060311;28;20571;-71
2023/07/24 05:07:22;;;;;;;5.07;2.90;;;;;;;19.41;50.46;99989.56;5069558;28;20060;-72
2023/07/24 05:09:50;;;;;;;5.80;3.13;;;;;;;19.41;50.68;99986.78;5059840;28;20150;-73
2023/07/24 05:12:19;;;;;;;4.70;2.72;;;;;;;19.43;50.78;99990.22;5061154;28;20044;-61
2023/07/24 05:14:48;;;;;;;4.35;2.47;;;;;;;19.40;50.97;99983.16;5062413;28;20040;-59
2023/07/24 05:17:15;;;;;;;4.65;2.80;;;;;;;19.39;50.93;99984.22;5064343;28;20063;-61
2023/07/24 05:19:43;;;;;;;4.43;2.78;;;;;;;19.39;51.05;99987.00;5066879;28;20344;-60
2023/07/24 05:22:11;;;;;;;4.95;2.42;;;;;;;19.38;51.16;99990.84;5072173;28;20036;-61
2023/07/24 05:24:39;;;;;;;4.65;2.55;;;;;;;19.38;51.11;99992.78;5065431;28;20121;-61
2023/07/24 05:27:07;;;;;;;4.32;2.50;;;;;;;19.37;50.88;100002.16;5065502;28;20043;-61
2023/07/24 05:29:36;;;;;;;5.55;2.72;;;;;;;19.39;51.38;100002.78;5069246;28;20067;-60
2023/07/24 05:32:05;;;;;;;4.70;3.10;;;;;;;19.36;51.13;99998.53;5063466;28;20118;-60
2023/07/24 05:34:33;;;;;;;4.90;2.90;;;;;;;19.36;51.11;99994.91;5063767;28;20368;-61
2023/07/24 05:37:01;;;;;;;6.22;3.03;;;;;;;19.38;51.39;99987.22;5052369;28;20051;-59
2023/07/24 05:39:30;;;;;;;4.25;2.70;;;;;;;19.39;51.12;99992.53;5071941;28;20146;-59
2023/07/24 05:41:58;;;;;;;4.60;2.67;;;;;;;19.38;51.29;100004.69;5069631;28;20036;-59
2023/07/24 05:44:26;;;;;;;4.80;2.88;;;;;;;19.38;51.39;100003.88;5061855;28;20294;-60
2023/07/24 05:46:55;;;;;;;5.68;2.88;;;;;;;19.41;51.35;99997.88;5061748;28;20198;-59
2023/07/24 05:49:23;;;;;;;4.88;2.60;;;;;;;19.39;51.47;100003.63;5070113;28;20044;-61
2023/07/24 05:51:52;;;;;;;6.68;2.90;;;;;;;19.39;51.04;99995.31;5070170;28;20059;-60
2023/07/24 05:54:20;;;;;;;6.80;2.95;;;;;;;19.40;51.44;99990.63;5068447;28;20153;-59
2023/07/24 05:56:48;;;;;;;5.65;3.03;;;;;;;19.41;51.47;99995.09;5067394;28;20575;-61
2023/07/24 05:59:16;;;;;;;4.47;2.90;;;;;;;19.41;51.27;100007.06;5059675;28;20074;-60
2023/07/24 06:01:44;;;;;;;4.47;2.70;;;;;;;19.42;51.67;100000.44;5050748;28;20072;-59
2023/07/24 06:04:13;;;;;;;4.85;3.05;;;;;;;19.45;51.51;100011.13;5059584;28;20052;-59
2023/07/24 06:06:42;;;;;;;4.85;2.80;;;;;;;19.44;51.46;100003.88;5074700;28;20127;-59
2023/07/24 06:09:09;;;;;;;5.15;3.08;;;;;;;19.46;51.67;100000.91;5065558;28;20037;-60
2023/07/24 06:11:37;;;;;;;5.47;3.20;;;;;;;19.49;51.32;100006.00;5065935;28;20613;-61
2023/07/24 06:14:05;;;;;;;5.40;2.90;;;;;;;19.49;51.43;100001.31;5053536;28;20076;-61
2023/07/24 06:16:33;;;;;;;5.57;2.95;;;;;;;19.52;51.39;99989.78;5062593;28;20048;-59
2023/07/24 06:19:01;;;;;;;4.60;2.97;;;;;;;19.55;50.95;100000.44;5067180;28;20491;-59
2023/07/24 06:21:30;;;;;;;6.18;3.00;;;;;;;19.61;51.25;100004.31;5072091;28;20040;-58
2023/07/24 06:23:58;;;;;;;5.22;3.25;;;;;;;19.62;50.94;99994.91;5066535;28;20106;-60
2023/07/24 06:26:26;;;;;;;5.20;2.63;;;;;;;19.68;50.84;99987.63;5070934;28;20490;-59
2023/07/24 06:28:55;;;;;;;5.97;3.25;;;;;;;19.72;50.71;99992.53;5062087;28;20506;-59
2023/07/24 06:31:23;;;;;;;4.93;3.10;;;;;;;19.75;50.44;100002.38;5062659;28;20090;-59
2023/07/24 06:33:51;;;;;;;5.57;3.30;;;;;;;19.79;50.04;99998.09;5067194;28;20149;-61
2023/07/24 06:36:18;;;;;;;6.25;3.15;;;;;;;19.82;49.92;100005.97;5075823;28;20091;-60
2023/07/24 06:38:48;;;;;;;4.65;2.70;;;;;;;19.88;49.93;100010.66;5071578;28;20274;-60
2023/07/24 06:41:16;;;;;;;4.65;2.58;;;;;;;19.88;50.11;100011.53;5068486;28;20578;-61
2023/07/24 06:43:44;;;;;;;5.43;2.60;;;;;;;19.93;50.27;100014.56;5072947;28;20437;-60
2023/07/24 06:46:12;;;;;;;5.75;2.72;;;;;;;19.99;50.10;100007.28;5067520;28;20131;-62
2023/07/24 06:48:40;;;;;;;4.32;2.65;;;;;;;20.03;49.87;100011.34;5081057;28;20045;-60
2023/07/24 06:51:07;;;;;;;5.10;2.45;;;;;;;20.07;49.63;100012.59;5060983;28;20079;-60
2023/07/24 06:53:35;;;;;;;4.47;2.50;;;;;;;20.12;49.55;100020.28;5063838;28;20032;-60
2023/07/24 06:56:05;;;;;;;5.40;2.80;;;;;;;20.17;49.43;100014.94;5071873;28;20044;-60
2023/07/24 06:58:33;;;;;;;5.07;2.78;;;;;;;20.18;49.04;100013.84;5057557;28;20102;-60
2023/07/24 07:01:01;;;;;;;4.97;2.70;;;;;;;20.21;49.11;100021.75;5063236;28;21307;-60
2023/07/24 07:03:29;;;;;;;5.05;2.50;;;;;;;20.24;48.69;100016.63;5053245;28;20395;-61
2023/07/24 07:05:59;;;;;;;4.25;2.55;;;;;;;20.28;48.52;100017.03;5061201;28;20491;-61
2023/07/24 07:08:28;;;;;;;4.72;2.78;;;;;;;20.26;48.50;100003.38;5067952;28;20127;-61
2023/07/24 07:10:57;;;;;;;4.50;2.20;;;;;;;20.29;48.79;100002.91;5064658;28;20585;-59
2023/07/24 07:13:27;;;;;;;3.58;2.33;;;;;;;20.31;48.24;99992.44;5067116;28;20472;-61
2023/07/24 07:15:55;;;;;;;5.13;2.55;;;;;;;20.30;48.45;99989.88;5061754;28;20141;-60
2023/07/24 07:18:22;;;;;;;4.35;2.35;;;;;;;20.30;47.99;99990.72;5069255;28;20049;-60
2023/07/24 07:20:52;;;;;;;3.33;1.95;;;;;;;20.34;48.01;99996.72;5064164;28;20071;-61
2023/07/24 07:23:20;;;;;;;4.35;2.47;;;;;;;20.33;48.10;100003.34;5058952;28;20658;-60
2023/07/24 07:25:49;;;;;;;4.00;2.35;;;;;;;20.33;47.59;99998.63;5061127;28;20131;-61
2023/07/24 07:28:17;;;;;;;3.65;2.22;;;;;;;20.32;47.54;100001.63;5060562;28;20040;-61
2023/07/24 07:30:47;;;;;;;3.25;2.10;;;;;;;20.33;47.25;100009.75;5055120;28;20762;-61
2023/07/24 07:33:15;;;;;;;5.13;2.63;;;;;;;20.30;47.42;100007.41;5061451;28;20048;-60
2023/07/24 07:35:43;;;;;;;4.45;2.35;;;;;;;20.31;47.18;100005.47;5062656;28;20036;-61
2023/07/24 07:38:11;;;;;;;4.07;2.20;;;;;;;20.29;47.02;100002.91;5071896;28;20136;-63
2023/07/24 07:40:39;;;;;;;4.78;2.38;;;;;;;20.29;47.40;99999.28;5062647;28;20151;-61
2023/07/24 07:43:07;;;;;;;6.03;2.53;;;;;;;20.28;47.19;100000.38;5067528;28;20115;-60
2023/07/24 07:45:35;;;;;;;3.60;2.30;;;;;;;20.27;46.97;100002.28;5061275;28;20156;-60
2023/07/24 07:48:05;;;;;;;3.95;2.10;;;;;;;20.30;46.86;99995.44;5061233;28;20048;-58
2023/07/24 07:50:33;;;;;;;4.25;2.20;;;;;;;20.29;46.91;99996.50;5055356;28;20041;-59
2023/07/24 07:53:01;;;;;;;4.20;2.47;;;;;;;20.29;47.28;99991.78;5045941;28;20044;-58
2023/07/24 07:55:29;;;;;;;4.03;2.20;;;;;;;20.31;47.20;99983.25;5059203;28;20449;-60
2023/07/24 07:57:57;;;;;;;4.30;2.30;;;;;;;20.32;46.67;99983.03;5062276;28;20037;-62
2023/07/24 08:00:27;;;;;;;4.97;2.20;;;;;;;20.34;47.07;99983.66;5057376;28;20108;-65
2023/07/24 08:02:54;;;;;;;5.13;2.60;;;;;;;20.36;46.79;99987.09;5044523;28;20136;-65
2023/07/24 08:05:24;;;;;;;3.53;2.03;;;;;;;20.39;46.51;99981.06;5056634;28;20036;-65
2023/07/24 08:07:52;;;;;;;4.57;2.15;;;;;;;20.39;46.47;99975.50;5063279;28;20064;-65
2023/07/24 08:10:20;;;;;;;3.35;1.90;;;;;;;20.41;46.44;99975.31;5059301;28;20049;-65
2023/07/24 08:12:48;;;;;;;4.45;2.20;;;;;;;20.42;45.85;99963.13;5050405;28;20485;-65
2023/07/24 08:15:16;;;;;;;3.83;2.08;;;;;;;20.43;46.00;99962.03;5064120;28;20101;-65
2023/07/24 08:17:44;;;;;;;3.95;2.13;;;;;;;20.44;45.85;99974.88;5075648;28;20064;-65
2023/07/24 08:20:12;;;;;;;3.58;1.80;;;;;;;20.46;45.72;99977.41;5065124;28;20048;-65
2023/07/24 08:22:41;;;;;;;4.22;2.30;;;;;;;20.49;45.75;99974.19;5070273;28;20056;-65
2023/07/24 08:25:09;;;;;;;3.83;1.98;;;;;;;20.49;45.91;99976.97;5067033;28;20048;-64
2023/07/24 08:27:37;;;;;;;3.38;1.98;;;;;;;20.50;46.08;99965.66;5067137;28;20076;-64
2023/07/24 08:30:21;;;;;;;3.50;2.05;;;;;;;20.53;45.58;99964.34;5056460;28;20048;-66
2023/07/24 08:32:50;;;;;;;2.72;1.70;;;;;;;20.56;45.86;99969.47;5063457;28;20044;-67
2023/07/24 08:35:18;;;;;;;3.15;1.75;;;;;;;20.59;46.00;99967.13;5054760;28;20044;-67
2023/07/24 08:37:48;;;;;;;3.47;2.05;;;;;;;20.64;45.84;99972.88;5063348;28;20131;-66
2023/07/24 08:40:16;;;;;;;3.33;1.95;;;;;;;20.68;45.60;99960.25;5068059;28;20454;-64
2023/07/24 08:42:45;;;;;;;4.13;2.17;;;;;;;20.71;45.48;99958.94;5072420;28;20036;-65
2023/07/24 08:45:14;;;;;;;4.10;2.28;;;;;;;20.77;45.33;99966.41;5071553;28;20047;-65
2023/07/24 08:47:43;;;;;;;4.00;1.90;;;;;;;20.82;45.22;99957.38;5065779;28;20116;-65
2023/07/24 08:50:12;;;;;;;3.95;2.10;;;;;;;20.85;45.12;99960.56;5065121;28;20674;-65
2023/07/24 08:52:42;;;;;;;3.83;2.30;;;;;;;20.87;44.64;99957.53;5067579;28;20052;-65
2023/07/24 08:55:11;;;;;;;3.72;2.05;;;;;;;20.91;44.55;99959.66;5064743;28;20045;-65
2023/07/24 08:57:39;;;;;;;3.72;1.90;;;;;;;20.91;44.73;99954.09;5064573;28;20043;-65
2023/07/24 09:00:08;;;;;;;3.55;1.80;;;;;;;20.93;44.41;99956.66;5058036;28;20726;-60
2023/07/24 09:02:36;;;;;;;3.92;2.03;;;;;;;20.93;44.32;99968.66;5045335;28;20060;-61
2023/07/24 09:05:05;;;;;;;3.40;1.88;;;;;;;20.95;44.13;99972.03;5062009;28;20040;-61
2023/07/24 09:07:33;;;;;;;4.10;2.28;;;;;;;20.93;44.35;99967.81;5045880;28;20132;-60
2023/07/24 09:10:01;;;;;;;4.45;2.17;;;;;;;20.92;44.08;99954.97;5065944;28;20052;-60
2023/07/24 09:12:31;;;;;;;3.70;2.20;;;;;;;20.95;44.23;99968.41;5060116;28;20145;-60
2023/07/24 09:15:03;;;;;;;3.35;2.10;;;;;;;20.93;43.83;99954.75;5060893;28;20064;-60
2023/07/24 09:17:34;;;;;;;3.30;2.00;;;;;;;20.90;43.92;99957.97;5060850;28;20533;-60
2023/07/24 09:20:03;;;;;;;4.30;2.20;;;;;;;20.90;43.97;99957.09;5066594;28;20052;-60
2023/07/24 09:22:31;;;;;;;4.13;2.10;;;;;;;20.88;44.09;99965.66;5067244;28;20503;-60
2023/07/24 09:25:03;;;;;;;4.97;2.17;;;;;;;20.89;44.04;99972.09;5067487;28;20044;-60
2023/07/24 09:27:32;;;;;;;3.97;2.25;;;;;;;20.90;43.97;99962.66;5060468;28;20071;-60
2023/07/24 09:30:02;;;;;;;4.18;2.22;;;;;;;20.88;43.68;99964.81;5059773;28;20044;-60
2023/07/24 09:32:31;;;;;;;3.47;2.03;;;;;;;20.87;44.08;99958.41;5061490;28;20681;-60
2023/07/24 09:34:59;;;;;;;3.15;2.00;;;;;;;20.87;44.08;99961.19;5065817;28;20044;-61
2023/07/24 09:37:29;;;;;;;4.43;2.35;;;;;;;20.88;44.11;99950.91;5069336;28;20744;-60
2023/07/24 09:39:57;;;;;;;4.07;2.05;;;;;;;20.85;44.23;99952.22;5065060;28;20044;-60
2023/07/24 09:42:31;;;;;;;4.47;2.40;;;;;;;20.87;44.08;99946.41;5063744;28;20058;-61
2023/07/24 09:45:00;;;;;;;3.75;2.05;;;;;;;20.83;44.40;99943.25;5067040;28;20036;-60
2023/07/24 09:47:29;;;;;;;3.55;2.00;;;;;;;20.83;44.42;99932.13;5065334;28;20043;-60
2023/07/24 09:50:17;;;;;;;3.25;1.92;;;;;;;20.84;44.13;99921.84;5061273;28;20037;-60
2023/07/24 09:52:47;;;;;;;3.72;2.38;;;;;;;20.85;44.41;99916.06;5058884;28;20044;-59
2023/07/24 09:55:22;;;;;;;3.72;2.30;;;;;;;20.89;44.31;99911.75;5063845;28;20040;-59
2023/07/24 09:57:54;;;;;;;3.78;2.22;;;;;;;20.90;44.26;99905.13;5046288;28;20558;-60
2023/07/24 10:00:24;;;;;;;4.07;2.58;;;;;;;20.90;44.34;99891.22;5060129;28;20052;-59
2023/07/24 10:02:52;;;;;;;3.60;2.25;;;;;;;20.93;44.41;99904.69;5069144;28;20044;-59
2023/07/24 10:05:20;;;;;;;3.75;2.17;;;;;;;20.97;44.44;99897.56;5065393;28;20052;-61
2023/07/24 10:07:49;;;;;;;5.65;2.90;;;;;;;21.00;44.19;99896.28;5071175;28;20044;-61
2023/07/24 10:10:17;;;;;;;4.35;2.20;;;;;;;21.02;44.21;99897.75;5068111;28;20127;-61
2023/07/24 10:12:45;;;;;;;3.97;2.33;;;;;;;21.04;44.19;99892.81;5066424;28;20132;-60
2023/07/24 10:15:14;;;;;;;4.05;2.28;;;;;;;21.06;43.88;99885.09;5061320;28;20040;-60
2023/07/24 10:17:43;;;;;;;3.75;2.13;;;;;;;21.10;43.74;99894.69;5071128;28;20044;-60
2023/07/24 10:20:13;;;;;;;3.50;1.98;;;;;;;21.12;43.83;99891.66;5065626;28;20519;-60
2023/07/24 10:22:42;;;;;;;3.47;2.15;;;;;;;21.14;43.62;99887.59;5068269;28;20040;-60
2023/07/24 10:25:11;;;;;;;3.40;2.25;;;;;;;21.13;43.46;99883.09;5071449;28;20033;-59
2023/07/24 10:27:42;;;;;;;3.95;2.20;;;;;;;21.18;43.49;99884.38;5069086;28;20143;-61
2023/07/24 10:30:10;;;;;;;3.42;1.95;;;;;;;21.18;43.66;99887.16;5065043;28;20048;-60
2023/07/24 10:33:04;;;;;;;3.00;1.83;;;;;;;21.21;42.96;99886.66;5067842;28;20051;-60
2023/07/24 10:35:38;;;;;;;4.40;2.22;;;;;;;21.22;43.10;99880.03;5068943;28;20056;-60
2023/07/24 10:38:06;;;;;;;3.20;1.80;;;;;;;21.20;43.09;99884.97;5068653;28;20515;-60
2023/07/24 10:40:35;;;;;;;3.45;1.95;;;;;;;21.22;42.91;99885.59;5053541;28;20055;-58
2023/07/24 10:43:06;;;;;;;4.65;1.90;;;;;;;21.23;42.89;99879.81;5071777;28;20036;-58
2023/07/24 10:45:48;;;;;;;3.08;1.70;;;;;;;21.23;42.61;99885.38;5070658;28;20582;-58
2023/07/24 10:48:17;;;;;;;3.47;1.80;;;;;;;21.22;43.26;99888.38;5067128;28;20040;-59
2023/07/24 10:50:47;;;;;;;3.05;1.80;;;;;;;21.23;42.96;99867.81;5070154;28;20508;-60
2023/07/24 10:53:21;;;;;;;3.58;1.90;;;;;;;21.22;42.91;99860.56;5070235;28;20064;-71
2023/07/24 10:55:52;;;;;;;3.92;1.85;;;;;;;21.25;42.79;99858.19;5065736;28;20091;-71
2023/07/24 10:58:20;;;;;;;3.08;1.83;;;;;;;21.24;43.03;99850.91;5048726;28;20521;-72
2023/07/24 11:00:48;;;;;;;3.45;2.00;;;;;;;21.26;43.04;99836.81;5068777;28;20067;-71
2023/07/24 11:03:18;;;;;;;3.28;1.98;;;;;;;21.31;42.94;99828.59;5071506;28;20102;-71
2023/07/24 11:05:47;;;;;;;3.25;1.92;;;;;;;21.33;43.17;99832.88;5068893;28;20076;-71
2023/07/24 11:08:17;;;;;;;3.90;2.03;;;;;;;21.35;43.02;99839.06;5054257;28;20063;-71
2023/07/24 11:10:47;;;;;;;3.00;1.70;;;;;;;21.39;42.96;99825.53;5065893;28;20115;-71
2023/07/24 11:13:15;;;;;;;3.38;1.80;;;;;;;21.40;42.83;99822.50;5073567;28;20527;-71
2023/07/24 11:15:44;;;;;;;3.28;1.90;;;;;;;21.44;42.80;99834.03;5077805;28;20124;-71
2023/07/24 11:18:13;;;;;;;3.10;1.70;;;;;;;21.47;42.36;99833.56;5071942;28;20060;-71
2023/07/24 11:20:46;;;;;;;2.80;1.60;;;;;;;21.51;41.94;99799.50;5075281;28;20045;-71
2023/07/24 11:23:15;;;;;;;3.65;1.90;;;;;;;21.50;42.05;99795.00;5062262;28;20408;-71
2023/07/24 11:25:44;;;;;;;3.63;1.90;;;;;;;21.53;42.11;99790.88;5072258;28;20674;-71
2023/07/24 11:28:14;;;;;;;3.38;2.03;;;;;;;21.54;41.76;99789.81;5081750;28;20075;-71
2023/07/24 11:30:43;;;;;;;3.10;1.80;;;;;;;21.53;41.86;99821.50;5067582;28;20569;-71
2023/07/24 11:33:12;;;;;;;2.70;1.80;;;;;;;21.54;41.80;99862.19;5072397;28;20067;-72
2023/07/24 11:35:46;;;;;;;3.50;1.80;;;;;;;21.55;41.69;99929.84;5066380;28;20052;-63
2023/07/24 11:38:15;;;;;;;3.42;1.80;;;;;;;21.51;42.48;99960.97;5052623;28;20127;-59