Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;3.38;1.10;;;;;;;21.64;34.56;101544.81;5076361;28;20393;-65
2022/09/02 00:03:34;;;;;;;2.72;1.10;;;;;;;21.59;34.87;101545.28;5072582;28;20044;-65
2022/09/02 00:06:01;;;;;;;1.58;1.02;;;;;;;21.56;34.84;101546.47;5072822;28;20085;-64
2022/09/02 00:08:32;;;;;;;2.15;1.02;;;;;;;21.53;34.93;101544.03;5092645;28;20044;-65
2022/09/02 00:11:00;;;;;;;2.95;1.20;;;;;;;21.53;35.15;101549.50;5091896;28;20048;-66
2022/09/02 00:13:32;;;;;;;3.75;0.90;;;;;;;21.53;35.22;101544.03;5080782;28;20063;-65
2022/09/02 00:15:59;;;;;;;1.77;0.80;;;;;;;21.52;35.09;101545.06;5088659;28;20056;-65
2022/09/02 00:18:26;;;;;;;1.90;1.00;;;;;;;21.52;35.17;101550.53;5086525;28;20486;-66
2022/09/02 00:20:54;;;;;;;3.15;0.93;;;;;;;21.49;35.15;101542.66;5071438;28;20033;-65
2022/09/02 00:23:24;;;;;;;2.92;1.27;;;;;;;21.47;34.98;101541.09;5079729;28;20041;-66
2022/09/02 00:25:53;;;;;;;1.52;0.90;;;;;;;21.42;35.21;101541.59;5091586;28;20093;-65
2022/09/02 00:28:19;;;;;;;2.00;1.17;;;;;;;21.40;35.39;101537.31;5093247;28;20051;-66
2022/09/02 00:30:47;;;;;;;6.05;1.00;;;;;;;21.34;35.43;101541.53;5095701;28;20131;-65
2022/09/02 00:33:18;;;;;;;3.40;1.00;;;;;;;21.28;35.49;101534.00;5095662;28;20028;-66
2022/09/02 00:35:44;;;;;;;3.42;1.20;;;;;;;21.25;35.46;101526.97;5095277;28;20067;-65
2022/09/02 00:38:11;;;;;;;1.63;0.95;;;;;;;21.21;35.41;101525.56;5095792;28;20036;-65
2022/09/02 00:40:43;;;;;;;1.70;0.90;;;;;;;21.19;35.50;101529.47;5076802;28;20558;-66
2022/09/02 00:43:10;;;;;;;1.63;0.90;;;;;;;21.15;35.36;101522.63;5093802;28;20427;-65
2022/09/02 00:45:44;;;;;;;5.35;1.00;;;;;;;21.10;35.94;101522.25;5095076;28;20089;-65
2022/09/02 00:48:11;;;;;;;1.83;0.98;;;;;;;21.07;35.59;101525.31;5095261;28;20036;-66
2022/09/02 00:50:37;;;;;;;3.20;1.10;;;;;;;21.02;35.75;101516.72;5076137;28;20036;-66
2022/09/02 00:53:09;;;;;;;2.00;1.13;;;;;;;20.99;36.08;101517.06;5094867;28;20044;-66
2022/09/02 00:55:49;;;;;;;1.88;1.00;;;;;;;20.96;35.83;101520.09;5090450;28;20036;-66
2022/09/02 00:58:24;;;;;;;3.25;1.30;;;;;;;20.93;36.20;101516.69;5057248;28;20045;-65
2022/09/02 01:00:56;;;;;;;2.47;1.10;;;;;;;20.90;36.22;101510.69;5056350;28;20055;-66
2022/09/02 01:03:28;;;;;;;1.58;1.00;;;;;;;20.86;36.27;101512.88;5074981;28;20074;-66
2022/09/02 01:05:56;;;;;;;4.25;1.30;;;;;;;20.84;35.90;101516.78;5074699;28;20051;-66
2022/09/02 01:08:27;;;;;;;2.55;1.20;;;;;;;20.82;36.21;101511.47;5075360;28;20036;-66
2022/09/02 01:10:55;;;;;;;2.15;1.30;;;;;;;20.81;36.20;101511.63;5092046;28;20052;-66
2022/09/02 01:13:27;;;;;;;4.20;1.60;;;;;;;20.78;36.53;101511.94;5094877;28;20040;-67
2022/09/02 01:16:03;;;;;;;2.40;1.13;;;;;;;20.77;36.36;101510.22;5076777;28;20048;-66
2022/09/02 01:18:30;;;;;;;2.47;1.25;;;;;;;20.72;36.26;101505.22;5073341;28;20052;-66
2022/09/02 01:20:59;;;;;;;5.70;1.48;;;;;;;20.70;36.56;101512.72;5073384;28;20044;-66
2022/09/02 01:23:29;;;;;;;2.20;1.10;;;;;;;20.69;36.49;101515.59;5073357;28;20051;-66
2022/09/02 01:26:00;;;;;;;2.80;1.48;;;;;;;20.67;36.36;101512.19;5074633;28;20045;-66
2022/09/02 01:28:27;;;;;;;1.73;1.40;;;;;;;20.65;36.46;101514.22;5074642;28;20044;-66
2022/09/02 01:30:54;;;;;;;2.08;1.17;;;;;;;20.62;36.33;101513.50;5072617;28;20048;-66
2022/09/02 01:33:26;;;;;;;3.97;1.73;;;;;;;20.60;36.73;101511.97;5069071;28;20399;-66
2022/09/02 01:35:53;;;;;;;3.30;1.45;;;;;;;20.58;36.52;101497.63;5054414;28;20037;-66
2022/09/02 01:38:22;;;;;;;2.45;1.63;;;;;;;20.56;37.05;101502.38;5053729;28;20079;-66
2022/09/02 01:40:48;;;;;;;3.63;1.48;;;;;;;20.54;36.85;101501.69;5054287;28;20483;-66
2022/09/02 01:43:22;;;;;;;2.85;1.70;;;;;;;20.53;36.77;101502.69;5054568;28;20103;-65
2022/09/02 01:45:52;;;;;;;3.22;1.95;;;;;;;20.51;36.67;101502.00;5054638;28;20056;-66
2022/09/02 01:48:21;;;;;;;2.05;1.48;;;;;;;20.48;36.87;101497.69;5053656;28;20037;-66
2022/09/02 01:50:57;;;;;;;5.20;1.50;;;;;;;20.44;36.96;101498.19;5054009;28;20471;-66
2022/09/02 01:53:27;;;;;;;4.18;1.65;;;;;;;20.39;37.06;101501.38;5054562;28;20029;-66
2022/09/02 01:55:55;;;;;;;2.65;1.67;;;;;;;20.37;37.10;101500.66;5063873;28;20517;-66
2022/09/02 01:58:22;;;;;;;4.28;1.52;;;;;;;20.34;36.97;101500.09;5072895;28;20041;-66
2022/09/02 02:00:50;;;;;;;3.22;1.77;;;;;;;20.29;36.94;101498.69;5072184;28;20036;-66
2022/09/02 02:03:17;;;;;;;3.10;1.42;;;;;;;20.26;37.50;101496.28;5074320;28;20037;-66
2022/09/02 02:05:43;;;;;;;2.45;1.42;;;;;;;20.23;37.45;101499.31;5072467;28;20036;-66
2022/09/02 02:08:14;;;;;;;3.47;1.60;;;;;;;20.20;37.23;101499.63;5054106;28;20131;-65
2022/09/02 02:10:41;;;;;;;3.38;2.40;;;;;;;20.15;37.40;101501.13;5053927;28;20084;-66
2022/09/02 02:13:10;;;;;;;3.10;1.85;;;;;;;20.13;37.11;101494.97;5053832;28;20107;-66
2022/09/02 02:15:44;;;;;;;3.95;1.92;;;;;;;20.09;37.51;101499.88;5069826;28;20048;-66
2022/09/02 02:18:11;;;;;;;2.95;1.80;;;;;;;20.07;37.60;101498.31;5072493;28;20047;-66
2022/09/02 02:20:38;;;;;;;7.50;2.20;;;;;;;20.05;37.82;101498.44;5073985;28;20402;-66
2022/09/02 02:23:05;;;;;;;6.15;1.80;;;;;;;20.00;37.83;101504.34;5072263;28;20040;-66
2022/09/02 02:25:34;;;;;;;3.03;1.83;;;;;;;19.96;37.58;101502.09;5073940;28;20048;-66
2022/09/02 02:28:01;;;;;;;5.93;1.70;;;;;;;19.91;37.73;101494.38;5072393;28;20144;-66
2022/09/02 02:30:28;;;;;;;4.43;1.30;;;;;;;19.85;37.74;101489.53;5072470;28;20064;-66
2022/09/02 02:32:56;;;;;;;3.05;1.67;;;;;;;19.84;37.81;101495.13;5072365;28;20068;-66
2022/09/02 02:35:24;;;;;;;2.65;1.70;;;;;;;19.82;38.46;101491.69;5072935;28;20064;-66
2022/09/02 02:37:51;;;;;;;2.38;1.27;;;;;;;19.80;38.09;101486.41;5073267;28;20040;-67
2022/09/02 02:40:20;;;;;;;3.15;1.30;;;;;;;19.77;38.07;101492.16;5074059;28;20039;-65
2022/09/02 02:42:48;;;;;;;1.77;1.30;;;;;;;19.74;38.05;101492.47;5073283;28;20041;-66
2022/09/02 02:45:19;;;;;;;3.20;1.33;;;;;;;19.70;38.20;101482.88;5074744;28;20068;-66
2022/09/02 02:47:46;;;;;;;3.78;1.48;;;;;;;19.65;37.91;101487.94;5056074;28;20048;-65
2022/09/02 02:50:16;;;;;;;1.88;1.40;;;;;;;19.61;38.37;101490.09;5071063;28;20058;-66
2022/09/02 02:52:46;;;;;;;2.40;1.75;;;;;;;19.57;38.35;101487.84;5072215;28;20488;-66
2022/09/02 02:55:14;;;;;;;4.03;2.03;;;;;;;19.55;38.66;101489.84;5056776;28;20037;-64
2022/09/02 02:57:42;;;;;;;1.63;1.45;;;;;;;19.51;38.36;101478.38;5053504;28;20088;-65
2022/09/02 03:00:17;;;;;;;4.20;1.40;;;;;;;19.48;38.72;101486.84;5052358;28;20068;-65
2022/09/02 03:02:46;;;;;;;4.80;1.60;;;;;;;19.46;38.47;101474.38;5053391;28;20067;-66
2022/09/02 03:05:15;;;;;;;7.03;1.45;;;;;;;19.45;38.96;101481.69;5053802;28;20120;-66
2022/09/02 03:07:41;;;;;;;2.85;1.40;;;;;;;19.45;38.77;101478.97;5054007;28;20454;-65
2022/09/02 03:10:11;;;;;;;2.85;1.40;;;;;;;19.44;38.64;101477.25;5051696;28;20132;-66
2022/09/02 03:12:40;;;;;;;3.80;1.80;;;;;;;19.42;38.97;101476.56;5051694;28;20053;-65
2022/09/02 03:15:10;;;;;;;2.65;1.42;;;;;;;19.40;38.79;101475.84;5052672;28;20460;-66
2022/09/02 03:17:38;;;;;;;3.13;1.33;;;;;;;19.37;39.15;101478.88;5051475;28;20073;-66
2022/09/02 03:20:06;;;;;;;4.95;1.58;;;;;;;19.34;38.78;101480.03;5051221;28;20131;-65
2022/09/02 03:22:38;;;;;;;1.90;1.35;;;;;;;19.31;39.34;101474.00;5051353;28;20044;-66
2022/09/02 03:25:08;;;;;;;4.90;1.77;;;;;;;19.28;39.12;101477.88;5051541;28;20041;-65
2022/09/02 03:27:39;;;;;;;3.15;1.67;;;;;;;19.25;39.13;101475.47;5051743;28;20045;-65
2022/09/02 03:30:12;;;;;;;1.73;1.30;;;;;;;19.22;39.28;101483.06;5052753;28;20069;-65
2022/09/02 03:32:39;;;;;;;1.70;1.30;;;;;;;19.19;39.05;101469.75;5051342;28;20048;-65
2022/09/02 03:35:11;;;;;;;2.97;1.70;;;;;;;19.16;39.57;101470.06;5071813;28;20043;-65
2022/09/02 03:37:38;;;;;;;3.58;1.73;;;;;;;19.14;39.24;101472.06;5055250;28;20106;-65
2022/09/02 03:40:10;;;;;;;2.10;1.48;;;;;;;19.10;39.24;101470.66;5071782;28;20598;-65
2022/09/02 03:42:37;;;;;;;2.55;1.27;;;;;;;19.09;39.42;101477.09;5071273;28;20094;-65
2022/09/02 03:45:11;;;;;;;2.65;1.60;;;;;;;19.07;39.55;101468.22;5071439;28;20047;-65
2022/09/02 03:47:46;;;;;;;5.70;1.65;;;;;;;19.08;39.73;101470.78;5060526;28;20063;-65
2022/09/02 03:50:12;;;;;;;3.28;1.45;;;;;;;19.09;39.76;101469.78;5051466;28;20045;-65
2022/09/02 03:52:39;;;;;;;3.78;1.90;;;;;;;19.10;39.77;101463.34;5052572;28;20102;-65
2022/09/02 03:55:10;;;;;;;4.30;1.70;;;;;;;19.09;39.96;101467.06;5051459;28;20083;-65
2022/09/02 03:57:37;;;;;;;4.82;1.95;;;;;;;19.13;40.07;101465.75;5051445;28;20063;-66
2022/09/02 04:00:07;;;;;;;2.17;1.70;;;;;;;19.13;39.95;101457.59;5052575;28;20053;-65
2022/09/02 04:02:40;;;;;;;3.25;1.88;;;;;;;19.14;40.00;101453.88;5052383;28;20415;-66
2022/09/02 04:05:13;;;;;;;3.53;1.80;;;;;;;19.15;39.84;101454.72;5051722;28;20354;-65
2022/09/02 04:07:43;;;;;;;2.70;1.90;;;;;;;19.13;40.01;101454.88;5050795;28;20049;-65
2022/09/02 04:10:13;;;;;;;5.80;2.10;;;;;;;19.14;40.19;101456.59;5051396;28;20045;-66
2022/09/02 04:12:40;;;;;;;7.07;1.88;;;;;;;19.12;39.89;101455.03;5033274;28;20059;-65
2022/09/02 04:15:10;;;;;;;4.63;2.00;;;;;;;19.13;40.07;101448.56;5051580;28;20037;-66
2022/09/02 04:17:39;;;;;;;3.63;1.73;;;;;;;19.12;40.11;101446.84;5060088;28;20495;-66
2022/09/02 04:20:09;;;;;;;3.72;1.67;;;;;;;19.11;40.30;101448.72;5053248;28;20047;-66
2022/09/02 04:22:36;;;;;;;3.25;1.77;;;;;;;19.11;40.35;101445.13;5053156;28;20116;-66
2022/09/02 04:25:04;;;;;;;4.57;2.05;;;;;;;19.11;39.88;101443.28;5053305;28;20048;-66
2022/09/02 04:27:33;;;;;;;4.38;2.30;;;;;;;19.13;39.90;101443.97;5053088;28;20426;-66
2022/09/02 04:30:00;;;;;;;5.28;2.03;;;;;;;19.18;40.16;101446.25;5053036;28;20402;-66
2022/09/02 04:32:30;;;;;;;2.92;1.85;;;;;;;19.19;40.29;101446.09;5052936;28;20110;-65
2022/09/02 04:35:05;;;;;;;5.50;1.58;;;;;;;19.22;40.16;101442.22;5053337;28;20040;-66
2022/09/02 04:37:32;;;;;;;4.13;1.80;;;;;;;19.26;40.19;101444.50;5053037;28;20047;-67
2022/09/02 04:39:59;;;;;;;1.70;1.50;;;;;;;19.29;40.28;101441.47;5071071;28;20503;-66
2022/09/02 04:42:26;;;;;;;6.57;1.75;;;;;;;19.30;40.04;101443.19;5053228;28;20045;-66
2022/09/02 04:44:56;;;;;;;2.72;1.60;;;;;;;19.32;39.92;101443.03;5053143;28;20095;-66
2022/09/02 04:47:24;;;;;;;3.17;1.75;;;;;;;19.33;40.29;101444.78;5053117;28;20564;-66
2022/09/02 04:49:51;;;;;;;3.90;1.95;;;;;;;19.34;40.15;101438.31;5052993;28;20048;-67
2022/09/02 04:52:19;;;;;;;4.78;1.77;;;;;;;19.34;40.28;101441.91;5052638;28;20095;-66
2022/09/02 04:54:47;;;;;;;3.95;1.40;;;;;;;19.36;40.19;101447.19;5053426;28;20052;-67
2022/09/02 04:57:14;;;;;;;2.10;1.30;;;;;;;19.38;39.96;101441.59;5053292;28;20135;-67
2022/09/02 04:59:41;;;;;;;2.95;1.90;;;;;;;19.40;40.13;101448.63;5053062;28;20143;-66
2022/09/02 05:02:10;;;;;;;2.83;1.70;;;;;;;19.41;40.39;101442.16;5052724;28;20052;-67
2022/09/02 05:04:37;;;;;;;3.35;1.58;;;;;;;19.44;40.23;101441.00;5071406;28;20426;-67
2022/09/02 05:07:10;;;;;;;3.05;1.70;;;;;;;19.43;40.39;101442.84;5052693;28;20540;-66
2022/09/02 05:09:43;;;;;;;6.65;2.08;;;;;;;19.45;40.25;101442.72;5071566;28;20453;-66
2022/09/02 05:12:10;;;;;;;2.10;1.40;;;;;;;19.45;40.02;101439.97;5052580;28;20095;-67
2022/09/02 05:14:47;;;;;;;3.50;1.42;;;;;;;19.47;40.18;101443.41;5055805;28;20414;-67
2022/09/02 05:17:16;;;;;;;1.88;1.33;;;;;;;19.48;40.12;101448.72;5053133;28;20041;-66
2022/09/02 05:19:44;;;;;;;5.57;1.58;;;;;;;19.51;40.19;101447.53;5053360;28;20045;-66
2022/09/02 05:22:12;;;;;;;4.45;1.30;;;;;;;19.55;40.40;101446.25;5053080;28;20036;-66
2022/09/02 05:24:43;;;;;;;4.65;1.27;;;;;;;19.58;40.42;101449.53;5063524;28;20064;-66
2022/09/02 05:27:14;;;;;;;6.72;1.80;;;;;;;19.63;40.25;101451.81;5074805;28;20082;-66
2022/09/02 05:29:42;;;;;;;4.03;1.60;;;;;;;19.67;40.31;101453.22;5072976;28;20496;-66
2022/09/02 05:32:12;;;;;;;5.20;1.30;;;;;;;19.71;40.12;101454.63;5056969;28;20106;-66
2022/09/02 05:34:40;;;;;;;5.10;1.40;;;;;;;19.77;40.27;101455.88;5073069;28;20356;-67
2022/09/02 05:37:07;;;;;;;5.10;1.23;;;;;;;19.79;40.38;101446.53;5073482;28;20052;-67
2022/09/02 05:39:35;;;;;;;10.65;1.67;;;;;;;19.81;39.89;101440.94;5072333;28;20552;-67
2022/09/02 05:42:04;;;;;;;5.05;1.50;;;;;;;19.85;40.13;101442.34;5054266;28;20044;-67
2022/09/02 05:44:34;;;;;;;3.03;1.42;;;;;;;19.86;39.74;101450.34;5053387;28;20513;-67
2022/09/02 05:47:03;;;;;;;2.38;1.30;;;;;;;19.88;39.93;101447.47;5053409;28;20086;-66
2022/09/02 05:49:30;;;;;;;9.95;1.73;;;;;;;19.91;39.91;101444.44;5054669;28;20399;-66
2022/09/02 05:52:03;;;;;;;4.93;1.73;;;;;;;19.93;39.81;101454.19;5052932;28;20136;-65
2022/09/02 05:54:39;;;;;;;6.15;1.73;;;;;;;19.94;39.73;101453.16;5053389;28;20055;-65
2022/09/02 05:57:12;;;;;;;8.85;1.30;;;;;;;19.96;39.87;101450.28;5064579;28;20470;-65
2022/09/02 05:59:57;;;;;;;5.85;1.73;;;;;;;20.01;39.80;101447.94;5073574;28;20090;-65
2022/09/02 06:02:39;;;;;;;4.20;1.55;;;;;;;20.05;40.17;101451.22;5073171;28;20044;-66
2022/09/02 06:05:10;;;;;;;5.72;1.35;;;;;;;20.06;39.96;101455.66;5063683;28;20479;-64
2022/09/02 06:07:41;;;;;;;3.67;1.27;;;;;;;20.07;40.04;101441.91;5056594;28;20566;-67
2022/09/02 06:10:07;;;;;;;4.97;1.50;;;;;;;20.09;39.80;101445.31;5052011;28;20530;-68
2022/09/02 06:12:35;;;;;;;3.40;1.55;;;;;;;20.12;39.77;101445.00;5052741;28;20049;-68
2022/09/02 06:15:09;;;;;;;5.32;1.40;;;;;;;20.17;39.91;101442.69;5052017;28;20048;-68
2022/09/02 06:17:38;;;;;;;2.70;1.23;;;;;;;20.20;40.09;101434.19;5052687;28;20045;-68
2022/09/02 06:20:07;;;;;;;2.13;1.30;;;;;;;20.26;39.68;101449.06;5046630;28;20524;-68
2022/09/02 06:22:35;;;;;;;4.28;1.50;;;;;;;20.28;39.58;101441.56;5071489;28;20064;-68
2022/09/02 06:25:04;;;;;;;4.78;1.63;;;;;;;20.33;40.09;101441.09;5064803;28;20407;-68
2022/09/02 06:27:30;;;;;;;4.45;1.95;;;;;;;20.39;39.94;101443.19;5051771;28;20137;-68
2022/09/02 06:29:59;;;;;;;10.18;1.90;;;;;;;20.44;40.14;101451.78;5051558;28;20273;-68
2022/09/02 06:32:27;;;;;;;5.35;1.30;;;;;;;20.46;40.06;101447.03;5052412;28;20045;-68
2022/09/02 06:35:00;;;;;;;5.53;1.52;;;;;;;20.50;40.16;101442.97;5051949;28;20073;-68
2022/09/02 06:37:31;;;;;;;5.15;1.80;;;;;;;20.52;39.97;101439.06;5051492;28;20041;-68
2022/09/02 06:39:58;;;;;;;3.75;1.70;;;;;;;20.54;39.79;101438.91;5056948;28;20478;-68
2022/09/02 06:42:27;;;;;;;3.83;1.48;;;;;;;20.55;39.74;101437.91;5061469;28;20083;-68
2022/09/02 06:45:19;;;;;;;3.05;1.45;;;;;;;20.58;39.74;101435.69;5051413;28;20045;-68
2022/09/02 06:47:46;;;;;;;3.85;1.73;;;;;;;20.62;39.96;101441.69;5051526;28;20041;-67
2022/09/02 06:50:14;;;;;;;6.07;1.75;;;;;;;20.66;40.03;101432.16;5052826;28;20037;-67
2022/09/02 06:52:41;;;;;;;5.82;1.90;;;;;;;20.72;39.68;101434.25;5051280;28;20045;-67
2022/09/02 06:55:10;;;;;;;6.25;1.60;;;;;;;20.76;40.17;101429.34;5051286;28;20079;-68
2022/09/02 06:57:38;;;;;;;2.97;1.80;;;;;;;20.81;39.66;101432.47;5052503;28;20076;-67
2022/09/02 07:00:09;;;;;;;7.82;2.05;;;;;;;20.86;39.84;101435.56;5051026;28;20049;-67
2022/09/02 07:02:37;;;;;;;4.55;1.90;;;;;;;20.90;39.83;101432.34;5051964;28;20083;-68
2022/09/02 07:05:13;;;;;;;4.00;1.40;;;;;;;20.94;39.89;101433.75;5051019;28;20037;-67
2022/09/02 07:07:44;;;;;;;9.60;2.08;;;;;;;20.98;39.59;101423.34;5051121;28;20047;-67
2022/09/02 07:10:14;;;;;;;8.70;2.10;;;;;;;21.04;39.71;101424.56;5052169;28;20037;-67
2022/09/02 07:12:44;;;;;;;5.47;1.80;;;;;;;21.10;39.71;101421.19;5066655;28;20052;-67
2022/09/02 07:15:15;;;;;;;5.60;1.77;;;;;;;21.17;39.80;101412.19;5072251;28;20056;-64
2022/09/02 07:17:42;;;;;;;11.40;1.90;;;;;;;21.26;39.84;101418.56;5081910;28;20055;-64
2022/09/02 07:20:23;;;;;;;5.80;1.67;;;;;;;21.35;39.33;101413.97;5074010;28;20071;-65
2022/09/02 07:22:54;;;;;;;5.38;1.67;;;;;;;21.42;39.55;101423.22;5073958;28;20044;-64
2022/09/02 07:25:25;;;;;;;2.97;1.52;;;;;;;21.49;39.45;101421.53;5072642;28;20072;-64
2022/09/02 07:27:53;;;;;;;7.25;2.03;;;;;;;21.55;39.62;101419.03;5073853;28;20135;-65
2022/09/02 07:30:20;;;;;;;4.15;1.70;;;;;;;21.64;39.59;101417.19;5074050;28;20044;-64
2022/09/02 07:32:52;;;;;;;4.97;1.25;;;;;;;21.72;39.56;101421.81;5053441;28;20161;-65
2022/09/02 07:35:29;;;;;;;3.55;1.42;;;;;;;21.80;39.27;101425.41;5037713;28;20040;-65
2022/09/02 07:37:57;;;;;;;7.82;1.98;;;;;;;21.87;39.15;101418.25;5053533;28;20048;-65
2022/09/02 07:40:25;;;;;;;6.85;1.90;;;;;;;21.95;39.46;101414.66;5053449;28;20143;-65
2022/09/02 07:42:53;;;;;;;7.13;2.15;;;;;;;22.04;39.11;101410.09;5072566;28;20029;-66
2022/09/02 07:45:22;;;;;;;3.53;1.70;;;;;;;22.13;39.36;101409.06;5072593;28;20441;-65
2022/09/02 07:47:49;;;;;;;6.07;1.50;;;;;;;22.21;39.20;101406.34;5071951;28;20067;-65
2022/09/02 07:50:18;;;;;;;4.38;1.58;;;;;;;22.30;39.25;101408.06;5053595;28;20139;-64
2022/09/02 07:52:57;;;;;;;5.45;1.50;;;;;;;22.40;38.73;101405.16;5071246;28;20555;-64
2022/09/02 07:55:33;;;;;;;6.35;2.00;;;;;;;22.50;38.81;101406.69;5053922;28;20135;-66
2022/09/02 07:58:03;;;;;;;5.85;1.98;;;;;;;22.62;38.93;101404.44;5053758;28;20040;-65
2022/09/02 08:00:31;;;;;;;5.90;1.98;;;;;;;22.72;38.52;101399.63;5053644;28;20074;-65
2022/09/02 08:03:05;;;;;;;6.65;1.73;;;;;;;22.85;38.96;101403.72;5053720;28;20051;-65
2022/09/02 08:05:56;;;;;;;7.07;1.90;;;;;;;22.98;38.98;101404.03;5068283;28;20045;-65
2022/09/02 08:08:26;;;;;;;6.88;1.50;;;;;;;23.09;38.70;101400.94;5071680;28;20410;-65
2022/09/02 08:10:53;;;;;;;8.32;1.85;;;;;;;23.20;38.80;101400.56;5072528;28;20055;-65
2022/09/02 08:13:22;;;;;;;2.47;1.48;;;;;;;23.34;38.53;101402.53;5071543;28;20047;-66
2022/09/02 08:15:53;;;;;;;4.35;1.63;;;;;;;23.50;38.42;101398.84;5072091;28;20139;-65
2022/09/02 08:18:20;;;;;;;3.00;1.55;;;;;;;23.63;38.40;101406.53;5071491;28;20051;-65
2022/09/02 08:20:48;;;;;;;12.30;2.22;;;;;;;23.74;38.04;101409.72;5071377;28;20097;-67
2022/09/02 08:23:17;;;;;;;7.70;1.98;;;;;;;23.87;37.69;101402.81;5071473;28;20044;-67
2022/09/02 08:26:04;;;;;;;4.40;1.50;;;;;;;24.01;37.94;101391.03;5082365;28;20044;-65
2022/09/02 08:28:30;;;;;;;5.25;1.60;;;;;;;24.13;37.63;101399.69;5071495;28;20546;-65
2022/09/02 08:30:58;;;;;;;8.35;1.83;;;;;;;24.23;37.83;101386.56;5071583;28;20041;-66
2022/09/02 08:33:27;;;;;;;4.50;1.77;;;;;;;24.34;37.29;101395.25;5065081;28;20105;-66
2022/09/02 08:35:54;;;;;;;5.95;1.58;;;;;;;24.48;37.59;101382.59;5091753;28;20469;-66
2022/09/02 08:38:21;;;;;;;5.22;1.80;;;;;;;24.64;37.30;101382.44;5085379;28;20040;-66
2022/09/02 08:40:49;;;;;;;6.15;1.50;;;;;;;24.83;37.08;101388.41;5071694;28;20357;-66
2022/09/02 08:43:26;;;;;;;6.78;1.55;;;;;;;24.97;37.19;101380.22;5076530;28;20048;-67
2022/09/02 08:45:57;;;;;;;6.03;1.65;;;;;;;25.12;36.89;101380.19;5089392;28;20051;-66
2022/09/02 08:48:32;;;;;;;5.10;2.38;;;;;;;25.24;36.56;101375.91;5092860;28;20052;-66
2022/09/02 08:51:25;;;;;;;4.72;2.10;;;;;;;25.36;36.63;101372.69;5096301;28;20069;-66
2022/09/02 08:54:04;;;;;;;4.10;1.95;;;;;;;25.46;36.38;101365.00;5086797;28;20112;-65
2022/09/02 08:56:31;;;;;;;3.22;1.50;;;;;;;25.57;35.98;101364.47;5074801;28;20383;-65
2022/09/02 08:59:02;;;;;;;3.40;1.50;;;;;;;25.69;35.97;101362.97;5065236;28;20055;-66
2022/09/02 09:01:31;;;;;;;5.57;2.05;;;;;;;25.81;35.83;101366.88;5083236;28;20032;-66
2022/09/02 09:04:14;;;;;;;8.00;1.98;;;;;;;25.91;35.47;101374.81;5093752;28;20040;-66
2022/09/02 09:06:47;;;;;;;3.47;2.03;;;;;;;26.02;35.35;101371.56;5074604;28;20045;-66
2022/09/02 09:09:25;;;;;;;5.65;1.80;;;;;;;26.18;35.53;101374.03;5074624;28;20046;-66
2022/09/02 09:12:07;;;;;;;6.63;1.60;;;;;;;26.39;35.65;101378.69;5074234;28;20063;-66
2022/09/02 09:14:57;;;;;;;5.65;1.80;;;;;;;26.58;34.96;101371.63;5056882;28;20044;-66
2022/09/02 09:17:46;;;;;;;3.97;1.90;;;;;;;26.78;34.89;101372.66;5081251;28;20055;-66
2022/09/02 09:20:23;;;;;;;3.03;1.88;;;;;;;26.95;34.56;101381.44;5094579;28;20052;-66
2022/09/02 09:22:55;;;;;;;3.72;1.75;;;;;;;27.10;34.67;101382.19;5094760;28;20478;-66
2022/09/02 09:25:28;;;;;;;4.70;2.00;;;;;;;27.23;34.24;101373.97;5094415;28;20550;-66
2022/09/02 09:27:56;;;;;;;4.88;1.90;;;;;;;27.35;33.82;101374.22;5094168;28;20095;-66
2022/09/02 09:30:23;;;;;;;4.72;2.13;;;;;;;27.47;34.07;101366.22;5094562;28;20051;-66
2022/09/02 09:32:56;;;;;;;9.27;1.92;;;;;;;27.61;33.58;101364.41;5093944;28;20070;-66
2022/09/02 09:35:25;;;;;;;4.70;1.90;;;;;;;27.71;33.52;101362.94;5093893;28;20516;-66
2022/09/02 09:37:55;;;;;;;8.85;1.75;;;;;;;27.84;33.69;101364.88;5093438;28;20040;-65
2022/09/02 09:40:31;;;;;;;4.20;1.65;;;;;;;27.95;33.22;101368.91;5094429;28;20264;-68
2022/09/02 09:43:12;;;;;;;5.57;1.98;;;;;;;28.05;33.27;101361.91;5075572;28;20040;-69
2022/09/02 09:45:56;;;;;;;7.68;1.83;;;;;;;28.17;32.95;101351.94;5089391;28;20038;-70
2022/09/02 09:48:30;;;;;;;2.88;1.50;;;;;;;28.31;32.97;101363.06;5094223;28;20066;-69
2022/09/02 09:50:56;;;;;;;4.68;1.88;;;;;;;28.44;32.64;101352.84;5094496;28;20371;-70
2022/09/02 09:53:24;;;;;;;4.50;1.75;;;;;;;28.50;32.57;101345.59;5093880;28;20054;-70
2022/09/02 09:55:51;;;;;;;5.47;1.92;;;;;;;28.59;32.47;101354.53;5093484;28;20055;-70
2022/09/02 09:58:19;;;;;;;5.18;1.80;;;;;;;28.69;32.26;101349.41;5093665;28;20059;-69
2022/09/02 10:00:46;;;;;;;4.03;1.80;;;;;;;28.78;32.14;101346.19;5089089;28;20482;-70
2022/09/02 10:03:26;;;;;;;5.82;2.00;;;;;;;28.91;32.03;101341.72;5093746;28;20058;-71
2022/09/02 10:06:16;;;;;;;6.53;1.92;;;;;;;29.02;31.81;101341.06;5093730;28;20077;-70
2022/09/02 10:08:59;;;;;;;4.63;1.75;;;;;;;29.09;31.57;101345.50;5093907;28;20051;-71
2022/09/02 10:11:35;;;;;;;9.30;2.55;;;;;;;29.21;31.66;101337.38;5093664;28;20039;-70
2022/09/02 10:14:10;;;;;;;5.18;1.95;;;;;;;29.33;31.51;101335.59;5093690;28;20517;-71
2022/09/02 10:17:08;;;;;;;5.80;1.88;;;;;;;29.47;31.50;101332.81;5060784;28;20036;-69
2022/09/02 10:19:46;;;;;;;7.13;2.00;;;;;;;29.57;31.15;101336.78;5073173;28;20044;-70
2022/09/02 10:22:31;;;;;;;6.43;2.15;;;;;;;29.67;31.21;101331.59;5072997;28;20521;-70
2022/09/02 10:25:40;;;;;;;3.78;1.55;;;;;;;29.77;30.95;101322.84;5073534;28;20048;-69
2022/09/02 10:28:57;;;;;;;3.00;1.70;;;;;;;29.89;31.00;101326.56;5073210;28;20499;-69
2022/09/02 10:32:02;;;;;;;3.15;1.83;;;;;;;30.08;30.53;101321.13;5067910;28;20127;-69
2022/09/02 10:34:45;;;;;;;2.55;1.50;;;;;;;30.21;30.24;101315.47;5078875;28;20070;-69
2022/09/02 10:37:23;;;;;;;3.20;1.67;;;;;;;30.33;30.15;101308.13;5092792;28;20457;-69
2022/09/02 10:40:07;;;;;;;2.38;1.65;;;;;;;30.50;30.35;101314.78;5093131;28;20044;-69
2022/09/02 10:42:43;;;;;;;5.40;1.50;;;;;;;30.64;29.71;101307.22;5093173;28;20040;-70
2022/09/02 10:45:19;;;;;;;6.32;1.58;;;;;;;30.71;29.24;101307.13;5093181;28;20048;-70
2022/09/02 10:48:07;;;;;;;3.83;1.50;;;;;;;30.74;29.23;101293.66;5087063;28;20032;-69
2022/09/02 10:50:44;;;;;;;4.97;1.63;;;;;;;30.79;28.96;101302.13;5072624;28;20048;-70
2022/09/02 10:54:03;;;;;;;5.43;1.55;;;;;;;30.89;28.66;101296.88;5072488;28;20051;-70
2022/09/02 10:56:37;;;;;;;3.72;1.50;;;;;;;31.11;28.85;101299.16;4974413;28;20425;-69
2022/09/02 10:59:12;;;;;;;9.27;1.50;;;;;;;31.26;28.58;101303.28;4990553;28;20046;-69
2022/09/02 11:02:01;;;;;;;2.75;1.50;;;;;;;31.37;28.04;101303.56;5038335;28;20049;-70
2022/09/02 11:04:40;;;;;;;2.47;1.50;;;;;;;31.46;27.75;101289.13;5059241;28;20052;-70
2022/09/02 11:07:12;;;;;;;2.67;1.10;;;;;;;31.54;27.43;101291.56;5072021;28;20037;-69
2022/09/02 11:09:44;;;;;;;5.35;1.40;;;;;;;31.59;27.36;101277.81;5072022;28;20533;-70
2022/09/02 11:12:18;;;;;;;2.95;1.25;;;;;;;31.69;27.28;101288.34;5053207;28;20041;-70
2022/09/02 11:14:57;;;;;;;3.85;1.65;;;;;;;31.80;26.59;101286.72;5072065;28;20040;-70
2022/09/02 11:17:34;;;;;;;4.97;1.20;;;;;;;31.82;26.47;101279.00;5071690;28;20079;-71
2022/09/02 11:20:20;;;;;;;1.50;1.20;;;;;;;31.78;26.08;101273.06;5072224;28;20054;-69
2022/09/02 11:23:09;;;;;;;2.00;1.10;;;;;;;31.81;26.06;101275.38;5071531;28;20429;-74
2022/09/02 11:26:39;;;;;;;2.13;1.42;;;;;;;31.85;25.89;101259.91;5071213;28;20131;-69
2022/09/02 11:29:13;;;;;;;2.85;1.20;;;;;;;31.96;26.00;101261.03;5053789;28;20106;-70
2022/09/02 11:31:48;;;;;;;4.80;1.50;;;;;;;32.00;25.83;101270.59;5071526;28;20410;-69
2022/09/02 11:34:35;;;;;;;4.00;1.40;;;;;;;31.97;25.65;101267.44;5071909;28;20044;-70
2022/09/02 11:37:08;;;;;;;5.28;1.42;;;;;;;31.90;25.31;101265.59;5071744;28;20052;-69
2022/09/02 11:39:42;;;;;;;2.60;1.30;;;;;;;31.89;25.27;101257.50;5071375;28;20045;-70
2022/09/02 11:42:51;;;;;;;3.13;1.50;;;;;;;32.00;25.26;101245.59;5071275;28;20047;-78
2022/09/02 11:45:38;;;;;;;5.20;1.30;;;;;;;32.19;25.10;101236.03;5071560;28;20072;-76
2022/09/02 11:48:21;;;;;;;3.72;1.30;;;;;;;32.40;25.07;101244.88;5036946;28;20444;-77