Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:06;;;;;;;14.37;13.47;;;20.10;99.90;;;;;;5060245;28;20487;-68
2022/08/16 00:04:34;;;;;;;13.77;12.83;;;20.10;99.90;;;;;;5056934;28;20467;-68
2022/08/16 00:07:01;;;;;;;14.20;12.90;;;20.10;99.90;;;;;;5056515;28;20459;-68
2022/08/16 00:09:28;;;;;;;13.53;12.53;;;20.10;99.90;;;;;;5057503;28;20459;-69
2022/08/16 00:11:55;;;;;;;14.90;13.80;;;20.00;99.90;;;;;;5053704;28;20965;-68
2022/08/16 00:14:26;;;;;;;13.43;12.57;;;19.90;99.90;;;;;;5059749;28;20487;-69
2022/08/16 00:16:54;;;;;;;13.63;12.77;;;19.90;99.90;;;;;;5057326;28;20550;-68
2022/08/16 00:19:25;;;;;;;14.73;13.33;;;19.70;99.90;;;;;;5058639;28;20470;-68
2022/08/16 00:21:54;;;;;;;13.70;12.90;;;19.60;99.90;;;;;;5057775;28;20499;-70
2022/08/16 00:24:25;;;;;;;14.73;13.70;;;19.50;99.90;;;;;;5051968;28;20998;-68
2022/08/16 00:26:52;;;;;;;15.37;14.17;;;19.40;99.90;;;;;;5062384;28;20492;-70
2022/08/16 00:29:20;;;;;;;16.27;14.97;;;19.20;99.90;;;;;;5058580;28;20463;-71
2022/08/16 00:31:50;;;;;;;14.40;13.30;;;19.10;99.90;;;;;;5058369;28;20462;-68
2022/08/16 00:34:18;;;;;;;13.90;12.97;;;18.90;99.90;;;;;;5058687;28;20551;-68
2022/08/16 00:36:46;;;;;;;14.70;13.63;;;18.90;99.90;;;;;;5060614;28;20805;-68
2022/08/16 00:39:17;;;;;;;14.00;13.10;;;18.80;99.90;;;;;;5053723;28;20477;-68
2022/08/16 00:41:46;;;;;;;15.13;14.03;;;18.80;99.90;;;;;;5051145;28;20488;-68
2022/08/16 00:44:14;;;;;;;13.30;12.30;;;18.80;99.90;;;;;;5059364;28;20460;-67
2022/08/16 00:46:48;;;;;;;14.20;13.20;;;18.70;99.90;;;;;;5058441;28;20456;-68
2022/08/16 00:49:15;;;;;;;13.90;12.80;;;18.60;99.90;;;;;;5055806;28;20467;-69
2022/08/16 00:51:43;;;;;;;14.97;13.87;;;18.50;99.90;;;;;;5056441;28;20850;-68
2022/08/16 00:54:11;;;;;;;13.73;12.60;;;18.50;99.90;;;;;;5053521;28;20466;-68
2022/08/16 00:56:43;;;;;;;13.60;12.57;;;18.50;99.90;;;;;;5067493;28;20533;-69
2022/08/16 00:59:14;;;;;;;13.50;12.60;;;18.60;99.90;;;;;;5055196;28;20474;-70
2022/08/16 01:01:43;;;;;;;12.73;11.80;;;18.70;99.90;;;;;;5060291;28;20885;-68
2022/08/16 01:04:11;;;;;;;13.00;12.00;;;18.80;99.90;;;;;;5054322;28;20517;-68
2022/08/16 01:06:38;;;;;;;13.10;12.13;;;18.80;99.90;;;;;;5049343;28;20476;-67
2022/08/16 01:09:07;;;;;;;13.00;11.90;;;18.80;99.90;;;;;;5050707;28;20490;-68
2022/08/16 01:11:37;;;;;;;13.83;12.80;;;18.90;99.90;;;;;;5058895;28;20598;-68
2022/08/16 01:14:11;;;;;;;12.40;11.33;;;18.90;99.90;;;;;;5057210;28;20464;-68
2022/08/16 01:16:41;;;;;;;13.77;12.37;;;18.80;99.90;;;;;;5057178;28;20818;-70
2022/08/16 01:19:16;;;;;;;12.60;11.80;;;18.80;99.90;;;;;;5053797;28;20806;-70
2022/08/16 01:21:52;;;;;;;12.97;12.17;;;18.80;99.90;;;;;;5053179;28;20494;-70
2022/08/16 01:24:24;;;;;;;12.90;12.00;;;18.60;99.90;;;;;;5058087;28;21228;-68
2022/08/16 01:26:56;;;;;;;13.53;12.63;;;18.60;99.90;;;;;;5061280;28;20497;-68
2022/08/16 01:29:27;;;;;;;12.93;12.20;;;18.80;99.90;;;;;;5059356;28;20462;-68
2022/08/16 01:31:54;;;;;;;12.97;11.87;;;18.70;99.90;;;;;;5051409;28;20471;-66
2022/08/16 01:34:22;;;;;;;12.70;11.93;;;18.70;99.90;;;;;;5059960;28;20541;-67
2022/08/16 01:36:56;;;;;;;14.57;13.30;;;18.60;99.90;;;;;;5061723;28;20471;-68
2022/08/16 01:39:24;;;;;;;13.90;13.00;;;18.50;99.90;;;;;;5056684;28;20463;-69
2022/08/16 01:41:51;;;;;;;13.60;12.70;;;18.40;99.90;;;;;;5053378;28;20494;-68
2022/08/16 01:44:18;;;;;;;14.20;13.10;;;18.40;99.90;;;;;;5054551;28;20484;-67
2022/08/16 01:46:48;;;;;;;14.03;13.13;;;18.30;99.90;;;;;;5055766;28;20468;-67
2022/08/16 01:49:17;;;;;;;15.00;13.77;;;18.30;99.90;;;;;;5058649;28;20944;-67
2022/08/16 01:51:47;;;;;;;14.37;13.10;;;18.30;99.90;;;;;;5058239;28;20484;-70
2022/08/16 01:54:14;;;;;;;13.57;12.77;;;18.40;99.90;;;;;;5057769;28;20463;-67
2022/08/16 01:56:43;;;;;;;14.33;13.20;;;18.40;99.90;;;;;;5053559;28;20465;-66
2022/08/16 01:59:12;;;;;;;13.73;12.90;;;18.40;99.90;;;;;;5051812;28;20471;-70
2022/08/16 02:01:40;;;;;;;13.73;12.83;;;18.40;99.90;;;;;;5059500;28;20479;-68
2022/08/16 02:04:08;;;;;;;14.03;13.13;;;18.50;99.90;;;;;;5054539;28;20460;-67
2022/08/16 02:06:34;;;;;;;13.47;12.40;;;18.50;99.90;;;;;;5058264;28;21017;-68
2022/08/16 02:09:01;;;;;;;14.37;13.07;;;18.40;99.90;;;;;;5053639;28;20456;-67
2022/08/16 02:11:28;;;;;;;14.40;12.83;;;18.40;99.90;;;;;;5054836;28;20459;-69
2022/08/16 02:13:57;;;;;;;14.30;13.03;;;18.40;99.90;;;;;;5057340;28;20475;-68
2022/08/16 02:16:25;;;;;;;13.20;12.40;;;18.40;99.90;;;;;;5051964;28;20464;-68
2022/08/16 02:18:52;;;;;;;13.60;12.70;;;18.50;99.90;;;;;;5053078;28;20900;-67
2022/08/16 02:21:19;;;;;;;13.50;12.50;;;18.50;99.90;;;;;;5061047;28;20495;-70
2022/08/16 02:23:46;;;;;;;12.97;12.13;;;18.40;99.90;;;;;;5059184;28;20867;-70
2022/08/16 02:26:15;;;;;;;13.70;12.77;;;18.30;99.90;;;;;;5049480;28;20612;-68
2022/08/16 02:28:42;;;;;;;13.80;12.97;;;18.30;99.90;;;;;;5057718;28;20512;-68
2022/08/16 02:31:14;;;;;;;13.33;12.50;;;18.30;99.90;;;;;;5054250;28;20492;-67
2022/08/16 02:33:41;;;;;;;15.07;13.93;;;18.20;99.90;;;;;;5053003;28;20513;-68
2022/08/16 02:36:09;;;;;;;14.33;13.23;;;18.20;99.90;;;;;;5056286;28;20470;-68
2022/08/16 02:38:39;;;;;;;13.53;12.63;;;18.20;99.90;;;;;;5052570;28;20472;-70
2022/08/16 02:41:08;;;;;;;13.57;12.63;;;18.20;99.90;;;;;;5054525;28;20508;-68
2022/08/16 02:43:37;;;;;;;16.50;13.80;;;18.20;99.90;;;;;;5060425;28;20474;-69
2022/08/16 02:46:05;;;;;;;14.00;12.60;;;18.10;99.90;;;;;;5050129;28;20554;-68
2022/08/16 02:48:37;;;;;;;15.33;12.47;;;18.00;99.90;;;;;;5059892;28;20463;-69
2022/08/16 02:51:07;;;;;;;14.90;13.70;;;18.00;99.90;;;;;;5049440;28;20486;-68
2022/08/16 02:53:35;;;;;;;13.83;12.60;;;18.00;99.90;;;;;;5051002;28;20765;-67
2022/08/16 02:56:17;;;;;;;15.20;13.90;;;18.00;99.90;;;;;;5056076;28;20486;-68
2022/08/16 02:58:45;;;;;;;18.13;13.23;;;17.90;99.90;;;;;;5054826;28;20937;-68
2022/08/16 03:01:12;;;;;;;13.67;12.57;;;17.80;99.90;;;;;;5052186;28;20578;-68
2022/08/16 03:03:42;;;;;;;15.37;14.17;;;17.70;99.90;;;;;;5058732;28;21082;-68
2022/08/16 03:06:10;;;;;;;16.27;14.60;;;17.70;99.90;;;;;;5048602;28;20533;-71
2022/08/16 03:08:37;;;;;;;18.27;15.63;;;17.60;99.90;;;;;;5052918;28;20603;-68
2022/08/16 03:11:05;;;;;;;15.13;14.03;;;17.60;99.90;;;;;;5056877;28;21024;-71
2022/08/16 03:13:34;;;;;;;15.23;14.13;;;17.60;99.90;;;;;;5055975;28;20455;-68
2022/08/16 03:16:02;;;;;;;15.30;14.30;;;17.50;99.90;;;;;;5051651;28;20488;-68
2022/08/16 03:18:29;;;;;;;14.67;13.67;;;17.70;99.90;;;;;;5048466;28;20464;-70
2022/08/16 03:20:59;;;;;;;15.73;14.23;;;17.70;99.90;;;;;;5055354;28;20838;-70
2022/08/16 03:23:26;;;;;;;14.97;13.60;;;17.70;99.90;;;;;;5055001;28;20482;-69
2022/08/16 03:25:53;;;;;;;14.77;13.50;;;17.70;99.90;;;;;;5055989;28;20462;-68
2022/08/16 03:28:20;;;;;;;14.70;13.60;;;17.70;99.90;;;;;;5052661;28;20986;-68
2022/08/16 03:30:47;;;;;;;19.73;14.07;;;17.70;99.90;;;;;;5049111;28;20464;-68
2022/08/16 03:33:15;;;;;;;14.13;13.03;;;17.60;99.90;;;;;;5059174;28;20466;-69
2022/08/16 03:35:42;;;;;;;14.57;13.33;;;17.60;99.90;;;;;;5057885;28;20470;-68
2022/08/16 03:38:14;;;;;;;14.17;12.97;;;17.50;99.90;;;;;;5055068;28;20972;-70
2022/08/16 03:40:44;;;;;;;14.97;13.67;;;17.50;99.90;;;;;;5055247;28;20541;-68
2022/08/16 03:43:12;;;;;;;14.33;13.23;;;17.50;99.90;;;;;;5050338;28;21104;-69
2022/08/16 03:45:42;;;;;;;15.67;14.50;;;17.50;99.90;;;;;;5053943;28;20542;-68
2022/08/16 03:48:10;;;;;;;15.10;14.00;;;17.50;99.90;;;;;;5052706;28;20486;-68
2022/08/16 03:50:37;;;;;;;13.93;13.03;;;17.50;99.90;;;;;;5050979;28;20492;-68
2022/08/16 03:53:05;;;;;;;14.60;13.27;;;17.50;99.90;;;;;;5051998;28;20455;-69
2022/08/16 03:55:34;;;;;;;15.30;14.20;;;17.50;99.90;;;;;;5056773;28;20490;-68
2022/08/16 03:58:02;;;;;;;14.70;13.63;;;17.50;99.90;;;;;;5051469;28;20464;-68
2022/08/16 04:00:31;;;;;;;14.27;13.10;;;17.40;99.90;;;;;;5057508;28;20463;-70
2022/08/16 04:03:01;;;;;;;15.83;14.50;;;17.40;99.90;;;;;;5030366;28;20513;-68
2022/08/16 04:05:28;;;;;;;15.77;13.40;;;17.40;99.90;;;;;;5027482;28;21051;-69
2022/08/16 04:07:55;;;;;;;16.17;14.47;;;17.40;99.90;;;;;;5026670;28;20467;-68
2022/08/16 04:10:22;;;;;;;15.37;13.97;;;17.40;99.90;;;;;;5027593;28;20463;-68
2022/08/16 04:12:50;;;;;;;20.60;15.23;;;17.40;99.90;;;;;;5026198;28;20471;-69
2022/08/16 04:15:17;;;;;;;15.90;14.30;;;17.40;99.90;;;;;;5025928;28;21173;-68
2022/08/16 04:17:45;;;;;;;15.13;13.93;;;17.30;99.90;;;;;;5024788;28;21005;-68
2022/08/16 04:20:14;;;;;;;14.20;13.13;;;17.30;99.90;;;;;;5025044;28;20465;-69
2022/08/16 04:22:42;;;;;;;15.33;13.73;;;17.20;99.90;;;;;;5027034;28;20549;-69
2022/08/16 04:25:10;;;;;;;15.27;13.77;;;17.20;99.90;;;;;;5025325;28;20743;-69
2022/08/16 04:27:38;;;;;;;15.10;13.80;;;17.20;99.90;;;;;;5026225;28;20463;-69
2022/08/16 04:30:10;;;;;;;16.00;14.40;;;17.10;99.90;;;;;;5045779;28;20807;-70
2022/08/16 04:32:38;;;;;;;16.47;14.77;;;17.10;99.90;;;;;;5047422;28;20879;-70
2022/08/16 04:35:06;;;;;;;16.43;14.30;;;17.10;99.90;;;;;;5025410;28;20662;-69
2022/08/16 04:37:33;;;;;;;14.67;13.47;;;17.30;99.90;;;;;;5026863;28;20459;-69
2022/08/16 04:40:00;;;;;;;14.77;13.43;;;17.40;99.90;;;;;;5025951;28;20464;-68
2022/08/16 04:42:27;;;;;;;14.60;13.30;;;17.40;99.90;;;;;;5027941;28;20491;-69
2022/08/16 04:44:56;;;;;;;16.93;15.23;;;17.40;99.90;;;;;;5030727;28;20491;-70
2022/08/16 04:47:27;;;;;;;16.07;14.30;;;17.40;99.90;;;;;;5030633;28;20986;-68
2022/08/16 04:49:54;;;;;;;15.27;14.00;;;17.40;99.90;;;;;;5030200;28;21037;-68
2022/08/16 04:52:21;;;;;;;15.67;14.20;;;17.40;99.90;;;;;;5030585;28;21088;-69
2022/08/16 04:54:48;;;;;;;17.90;15.07;;;17.30;99.90;;;;;;5030225;28;20495;-68
2022/08/16 04:57:15;;;;;;;14.50;13.40;;;17.30;99.90;;;;;;5030756;28;20464;-70
2022/08/16 04:59:42;;;;;;;15.53;14.20;;;17.30;99.90;;;;;;5029130;28;20479;-69
2022/08/16 05:02:09;;;;;;;14.97;13.80;;;17.30;99.90;;;;;;5048442;28;20785;-68
2022/08/16 05:04:38;;;;;;;15.40;13.93;;;17.30;99.90;;;;;;5054262;28;20851;-68
2022/08/16 05:07:05;;;;;;;15.83;14.57;;;17.30;99.90;;;;;;5039262;28;20684;-69
2022/08/16 05:09:32;;;;;;;16.33;15.13;;;17.40;99.90;;;;;;5030138;28;20823;-70
2022/08/16 05:11:59;;;;;;;17.67;16.10;;;17.40;99.90;;;;;;5028625;28;20478;-70
2022/08/16 05:14:25;;;;;;;15.03;13.83;;;17.50;99.90;;;;;;5030344;28;21072;-69
2022/08/16 05:16:52;;;;;;;15.83;14.73;;;17.50;99.90;;;;;;5030048;28;20468;-69
2022/08/16 05:19:19;;;;;;;17.00;15.70;;;17.60;99.90;;;;;;5030011;28;20682;-68
2022/08/16 05:21:48;;;;;;;16.73;15.53;;;17.70;99.90;;;;;;5029795;28;21143;-70
2022/08/16 05:24:14;;;;;;;17.20;16.00;;;17.70;99.90;;;;;;5029877;28;20475;-68
2022/08/16 05:26:41;;;;;;;16.23;15.03;;;17.80;99.90;;;;;;5028875;28;20468;-69
2022/08/16 05:29:09;;;;;;;16.17;14.50;;;18.00;99.90;;;;;;5044286;28;20508;-68
2022/08/16 05:31:37;;;;;;;15.53;14.43;;;18.00;99.90;;;;;;5057469;28;20456;-70
2022/08/16 05:34:04;;;;;;;16.43;15.20;;;18.20;99.90;;;;;;5058641;28;20487;-68
2022/08/16 05:36:33;;;;;;;16.77;15.23;;;18.30;99.90;;;;;;5038145;28;20467;-69
2022/08/16 05:39:01;;;;;;;18.00;16.33;;;18.40;99.90;;;;;;5030136;28;20480;-69
2022/08/16 05:41:28;;;;;;;17.40;16.00;;;18.50;99.90;;;;;;5029217;28;21048;-70
2022/08/16 05:43:59;;;;;;;16.97;15.73;;;18.50;99.90;;;;;;5030042;28;20538;-68
2022/08/16 05:46:26;;;;;;;17.57;15.87;;;18.70;99.90;;;;;;5028485;28;20591;-69
2022/08/16 05:48:53;;;;;;;16.50;15.00;;;18.70;99.90;;;;;;5029677;28;20458;-69
2022/08/16 05:51:20;;;;;;;17.30;15.67;;;18.80;99.90;;;;;;5028708;28;20523;-69
2022/08/16 05:53:46;;;;;;;15.90;14.40;;;18.90;99.90;;;;;;5027850;28;20707;-69
2022/08/16 05:56:15;;;;;;;22.03;15.70;;;19.00;99.90;;;;;;5028395;28;21935;-68
2022/08/16 05:58:42;;;;;;;18.70;16.70;;;19.10;99.90;;;;;;5027435;28;20452;-69
2022/08/16 06:01:09;;;;;;;17.73;16.20;;;19.20;99.90;;;;;;5036690;28;20553;-70
2022/08/16 06:03:36;;;;;;;17.53;16.10;;;19.30;99.90;;;;;;5061222;28;20487;-67
2022/08/16 06:06:03;;;;;;;17.37;16.00;;;19.40;99.90;;;;;;5047303;28;20537;-68
2022/08/16 06:08:30;;;;;;;16.60;15.20;;;19.60;99.90;;;;;;5028237;28;20996;-68
2022/08/16 06:10:57;;;;;;;18.23;16.73;;;19.70;99.90;;;;;;5029191;28;20464;-69
2022/08/16 06:13:25;;;;;;;17.17;15.93;;;19.70;99.90;;;;;;5027434;28;20526;-68
2022/08/16 06:15:53;;;;;;;17.27;16.27;;;19.80;99.90;;;;;;5028454;28;20503;-70
2022/08/16 06:18:20;;;;;;;18.10;16.23;;;19.80;99.90;;;;;;5028500;28;20472;-68
2022/08/16 06:20:46;;;;;;;18.00;16.70;;;20.00;99.90;;;;;;5028899;28;20736;-69
2022/08/16 06:23:13;;;;;;;20.40;17.10;;;20.20;99.90;;;;;;5028447;28;20499;-69
2022/08/16 06:25:41;;;;;;;26.73;24.23;;;20.30;99.90;;;;;;5028909;28;20510;-67
2022/08/16 06:28:10;;;;;;;20.00;17.60;;;20.40;99.90;;;;;;5028939;28;20471;-68
2022/08/16 06:30:39;;;;;;;21.23;17.90;;;20.60;99.90;;;;;;5028624;28;20463;-69
2022/08/16 06:33:08;;;;;;;20.07;18.17;;;20.70;99.90;;;;;;5022341;28;20479;-67
2022/08/16 06:35:35;;;;;;;18.17;16.90;;;20.80;99.90;;;;;;5026225;28;20567;-68
2022/08/16 06:38:03;;;;;;;18.90;17.00;;;20.80;99.90;;;;;;5024942;28;20460;-70
2022/08/16 06:40:30;;;;;;;18.87;17.17;;;20.90;99.90;;;;;;5026576;28;21095;-68
2022/08/16 06:42:57;;;;;;;19.23;17.70;;;20.90;99.90;;;;;;5025577;28;20495;-68
2022/08/16 06:45:24;;;;;;;18.17;16.63;;;21.00;99.90;;;;;;5026570;28;20459;-68
2022/08/16 06:47:52;;;;;;;19.40;17.87;;;21.00;99.90;;;;;;5026591;28;20491;-70
2022/08/16 06:50:19;;;;;;;19.63;17.97;;;21.20;99.90;;;;;;5027325;28;20492;-68
2022/08/16 06:52:46;;;;;;;24.90;18.70;;;21.30;99.90;;;;;;5026318;28;20464;-68
2022/08/16 06:55:15;;;;;;;19.37;17.87;;;21.40;99.90;;;;;;5027176;28;20841;-68
2022/08/16 06:57:42;;;;;;;20.20;18.70;;;21.50;99.90;;;;;;5026680;28;20837;-68
2022/08/16 07:00:13;;;;;;;21.73;20.07;;;21.70;99.90;;;;;;5027445;28;20984;-67
2022/08/16 07:02:40;;;;;;;20.57;18.77;;;21.80;99.90;;;;;;5028153;28;20490;-67
2022/08/16 07:05:10;;;;;;;19.50;18.10;;;21.80;99.90;;;;;;5027222;28;20447;-68
2022/08/16 07:07:38;;;;;;;19.37;17.87;;;21.80;99.90;;;;;;5049465;28;20550;-69
2022/08/16 07:10:07;;;;;;;22.47;20.57;;;21.90;99.90;;;;;;5049466;28;20967;-68
2022/08/16 07:12:35;;;;;;;20.30;19.00;;;22.00;99.90;;;;;;5038613;28;20954;-69
2022/08/16 07:15:02;;;;;;;21.30;19.27;;;22.20;99.90;;;;;;5025126;28;20480;-68
2022/08/16 07:17:31;;;;;;;21.20;19.23;;;22.20;99.90;;;;;;5026608;28;20464;-68
2022/08/16 07:19:58;;;;;;;21.13;19.40;;;22.30;99.90;;;;;;5025478;28;20877;-68
2022/08/16 07:22:26;;;;;;;21.80;20.20;;;22.30;99.90;;;;;;5026307;28;20459;-68
2022/08/16 07:24:53;;;;;;;22.37;19.77;;;22.40;99.90;;;;;;5026224;28;21140;-68
2022/08/16 07:27:20;;;;;;;21.87;20.20;;;22.60;99.90;;;;;;5027273;28;20466;-68
2022/08/16 07:29:48;;;;;;;20.90;19.33;;;22.80;99.90;;;;;;5045789;28;20502;-68
2022/08/16 07:32:19;;;;;;;21.67;20.33;;;22.80;99.90;;;;;;5053933;28;20469;-67
2022/08/16 07:34:46;;;;;;;22.00;20.17;;;22.90;99.90;;;;;;5052253;28;20467;-67
2022/08/16 07:37:13;;;;;;;20.87;19.23;;;22.90;99.90;;;;;;5032522;28;20467;-70
2022/08/16 07:39:41;;;;;;;20.47;19.17;;;23.10;99.90;;;;;;5027776;28;20456;-69
2022/08/16 07:42:08;;;;;;;22.00;20.60;;;23.20;99.90;;;;;;5027254;28;20584;-69
2022/08/16 07:44:35;;;;;;;22.23;20.73;;;23.30;99.90;;;;;;5028652;28;20491;-67
2022/08/16 07:47:02;;;;;;;22.47;20.77;;;23.40;99.90;;;;;;5027921;28;20463;-68
2022/08/16 07:49:29;;;;;;;22.20;20.70;;;23.40;99.90;;;;;;5027710;28;20590;-68
2022/08/16 07:52:11;;;;;;;23.50;21.53;;;23.30;99.90;;;;;;5027580;28;20474;-67
2022/08/16 07:54:38;;;;;;;22.43;20.80;;;23.50;99.90;;;;;;5027105;28;20527;-68
2022/08/16 07:57:06;;;;;;;22.37;20.60;;;23.70;99.90;;;;;;5027730;28;20464;-70
2022/08/16 07:59:34;;;;;;;21.60;20.10;;;23.80;99.90;;;;;;5028878;28;20575;-68
2022/08/16 08:02:04;;;;;;;22.33;20.93;;;23.90;99.90;;;;;;5045406;28;20452;-66
2022/08/16 08:04:32;;;;;;;22.37;20.40;;;24.00;99.90;;;;;;5055269;28;20645;-68
2022/08/16 08:06:59;;;;;;;21.70;20.40;;;24.20;99.90;;;;;;5045482;28;20959;-69
2022/08/16 08:09:27;;;;;;;22.37;20.93;;;24.30;99.90;;;;;;5031567;28;20468;-70
2022/08/16 08:11:54;;;;;;;22.37;20.53;;;24.20;99.90;;;;;;5055961;28;20917;-69
2022/08/16 08:14:22;;;;;;;22.30;20.63;;;24.30;99.90;;;;;;5046098;28;20494;-69
2022/08/16 08:16:49;;;;;;;22.57;20.73;;;24.40;99.90;;;;;;5026537;28;20831;-68
2022/08/16 08:19:16;;;;;;;25.27;21.30;;;24.60;99.90;;;;;;5030247;28;20463;-70
2022/08/16 08:21:44;;;;;;;21.70;20.30;;;24.70;99.90;;;;;;5031003;28;20553;-69
2022/08/16 08:24:13;;;;;;;22.53;20.63;;;24.90;99.90;;;;;;5030482;28;20507;-68
2022/08/16 08:26:41;;;;;;;23.20;21.60;;;25.10;99.90;;;;;;5030749;28;20470;-68
2022/08/16 08:29:07;;;;;;;23.53;21.60;;;25.20;99.90;;;;;;5031998;28;20460;-69
2022/08/16 08:31:36;;;;;;;22.23;20.63;;;25.40;99.90;;;;;;5031160;28;20470;-68
2022/08/16 08:34:03;;;;;;;23.00;21.20;;;25.30;99.90;;;;;;5031547;28;20462;-67
2022/08/16 08:36:32;;;;;;;22.40;20.57;;;25.20;99.90;;;;;;5029230;28;20517;-69
2022/08/16 08:38:59;;;;;;;23.70;22.10;;;25.40;99.90;;;;;;5029376;28;20466;-67
2022/08/16 08:41:28;;;;;;;23.30;21.60;;;25.50;99.90;;;;;;5030887;28;20472;-68
2022/08/16 08:43:55;;;;;;;24.17;22.67;;;25.60;99.90;;;;;;5030876;28;20483;-66
2022/08/16 08:46:24;;;;;;;22.50;20.70;;;25.90;99.90;;;;;;5029855;28;20953;-69
2022/08/16 08:48:54;;;;;;;24.73;22.53;;;26.20;99.90;;;;;;5030518;28;20481;-68
2022/08/16 08:51:22;;;;;;;25.17;22.90;;;26.40;99.90;;;;;;5031054;28;20484;-69
2022/08/16 08:53:49;;;;;;;23.47;21.97;;;26.80;99.90;;;;;;5031339;28;20493;-68
2022/08/16 08:56:16;;;;;;;25.07;23.47;;;28.00;99.90;;;;;;5030914;28;20469;-69
2022/08/16 08:58:43;;;;;;;23.37;21.67;;;29.20;99.90;;;;;;5031384;28;20464;-67
2022/08/16 09:01:09;;;;;;;23.47;21.73;;;29.60;99.90;;;;;;5030308;28;20468;-69
2022/08/16 09:03:38;;;;;;;23.10;21.33;;;30.10;99.90;;;;;;5031055;28;20491;-68
2022/08/16 09:06:08;;;;;;;24.17;22.47;;;30.60;99.90;;;;;;5030672;28;20460;-67
2022/08/16 09:08:34;;;;;;;22.50;20.90;;;30.90;99.90;;;;;;5030838;28;20920;-67
2022/08/16 09:11:01;;;;;;;23.23;21.77;;;31.50;99.20;;;;;;5030998;28;20896;-69
2022/08/16 09:13:28;;;;;;;23.87;21.37;;;32.00;97.30;;;;;;5030265;28;20637;-68
2022/08/16 09:15:56;;;;;;;24.03;22.23;;;32.30;94.70;;;;;;5030252;28;20487;-68
2022/08/16 09:18:23;;;;;;;21.37;20.27;;;32.50;93.80;;;;;;5030493;28;20473;-69
2022/08/16 09:20:52;;;;;;;21.37;20.00;;;32.70;92.20;;;;;;5030669;28;20959;-69
2022/08/16 09:23:20;;;;;;;21.70;20.40;;;32.90;90.80;;;;;;5030526;28;20487;-68
2022/08/16 09:25:47;;;;;;;21.60;20.00;;;33.20;89.70;;;;;;5029829;28;20474;-67
2022/08/16 09:28:16;;;;;;;20.77;19.43;;;32.80;89.30;;;;;;5029558;28;20466;-66
2022/08/16 09:30:43;;;;;;;22.13;20.47;;;32.80;88.70;;;;;;5029082;28;20472;-67
2022/08/16 09:33:10;;;;;;;20.53;19.00;;;32.60;89.20;;;;;;5030612;28;20738;-68
2022/08/16 09:35:38;;;;;;;22.00;20.60;;;33.00;87.90;;;;;;5029337;28;20468;-66
2022/08/16 09:38:05;;;;;;;22.37;20.73;;;33.10;84.30;;;;;;5030016;28;20497;-69
2022/08/16 09:40:34;;;;;;;22.07;20.47;;;32.80;85.00;;;;;;5028897;28;20479;-67
2022/08/16 09:43:01;;;;;;;22.30;20.90;;;32.30;86.20;;;;;;5029927;28;21134;-69
2022/08/16 09:45:28;;;;;;;21.63;20.00;;;32.50;84.00;;;;;;5030322;28;20542;-66
2022/08/16 09:47:56;;;;;;;21.17;19.60;;;32.80;83.30;;;;;;5030388;28;20560;-67
2022/08/16 09:50:25;;;;;;;20.67;19.40;;;34.00;78.60;;;;;;5029357;28;20496;-68
2022/08/16 09:52:53;;;;;;;21.23;19.80;;;34.20;75.10;;;;;;5029757;28;20474;-68
2022/08/16 09:55:19;;;;;;;21.20;19.87;;;34.20;74.40;;;;;;5029238;28;20701;-67
2022/08/16 09:57:48;;;;;;;20.90;19.80;;;34.30;72.50;;;;;;5029346;28;20452;-68
2022/08/16 10:00:15;;;;;;;21.10;19.30;;;33.50;73.40;;;;;;5029650;28;20460;-67
2022/08/16 10:02:42;;;;;;;21.20;19.80;;;33.90;71.70;;;;;;5029242;28;20502;-67
2022/08/16 10:05:10;;;;;;;21.40;20.00;;;33.80;71.80;;;;;;5028363;28;20557;-66
2022/08/16 10:07:37;;;;;;;23.00;21.50;;;34.10;70.40;;;;;;5029310;28;21951;-67
2022/08/16 10:10:05;;;;;;;21.97;19.87;;;34.20;70.10;;;;;;5029913;28;20628;-67
2022/08/16 10:15:20;;;;;;;21.87;20.10;;;33.90;68.60;;;;;;5029316;28;20552;-68
2022/08/16 10:17:52;;;;;;;21.03;19.53;;;34.40;69.20;;;;;;5028670;28;20474;-68
2022/08/16 10:20:23;;;;;;;20.27;19.07;;;35.40;65.70;;;;;;5029421;28;20491;-67
2022/08/16 10:22:50;;;;;;;21.00;19.27;;;36.20;62.80;;;;;;5029172;28;20459;-66
2022/08/16 10:25:17;;;;;;;20.90;19.60;;;35.40;62.60;;;;;;5028280;28;20515;-67
2022/08/16 10:27:45;;;;;;;20.30;19.10;;;35.20;61.50;;;;;;5028139;28;20478;-68
2022/08/16 10:30:12;;;;;;;20.53;19.43;;;35.00;60.90;;;;;;5026995;28;20467;-69
2022/08/16 10:32:41;;;;;;;21.47;20.00;;;34.40;60.80;;;;;;5029601;28;22106;-67
2022/08/16 10:35:08;;;;;;;20.83;19.03;;;34.90;61.80;;;;;;5028407;28;20471;-67
2022/08/16 10:37:35;;;;;;;20.20;18.97;;;35.20;61.30;;;;;;5028352;28;20495;-68
2022/08/16 10:40:02;;;;;;;19.93;18.73;;;35.70;58.70;;;;;;5027238;28;20470;-68
2022/08/16 10:42:30;;;;;;;21.73;19.60;;;36.00;58.00;;;;;;5027041;28;20474;-67
2022/08/16 10:44:57;;;;;;;20.80;19.40;;;36.10;56.80;;;;;;5026848;28;20920;-68
2022/08/16 10:47:25;;;;;;;20.90;19.60;;;35.50;57.10;;;;;;5028326;28;20478;-69
2022/08/16 10:49:54;;;;;;;19.97;18.57;;;34.90;57.60;;;;;;5028274;28;20471;-68
2022/08/16 10:52:21;;;;;;;20.80;19.30;;;34.60;58.00;;;;;;5028258;28;20463;-69
2022/08/16 10:54:49;;;;;;;19.83;18.63;;;34.70;57.20;;;;;;5028715;28;20712;-67
2022/08/16 10:57:16;;;;;;;20.37;19.07;;;34.70;56.20;;;;;;5027896;28;20453;-68
2022/08/16 10:59:43;;;;;;;20.60;19.03;;;34.70;56.60;;;;;;5027059;28;21113;-68
2022/08/16 11:02:12;;;;;;;21.57;19.80;;;35.10;56.70;;;;;;5048807;28;20463;-68
2022/08/16 11:04:39;;;;;;;20.80;19.50;;;35.50;56.30;;;;;;5052539;28;21010;-68
2022/08/16 11:07:09;;;;;;;21.07;19.67;;;36.40;54.80;;;;;;5042231;28;20475;-68
2022/08/16 11:09:36;;;;;;;22.50;20.77;;;36.10;54.60;;;;;;5028127;28;20474;-67
2022/08/16 11:12:05;;;;;;;19.30;18.30;;;36.00;54.90;;;;;;5027155;28;20466;-68
2022/08/16 11:14:32;;;;;;;20.60;19.20;;;36.00;55.40;;;;;;5027658;28;21005;-67
2022/08/16 11:17:00;;;;;;;19.57;18.17;;;36.90;53.80;;;;;;5028029;28;21788;-68
2022/08/16 11:19:29;;;;;;;20.30;18.67;;;37.60;50.70;;;;;;5027989;28;20476;-68
2022/08/16 11:21:56;;;;;;;19.73;18.40;;;37.30;51.40;;;;;;5026675;28;20480;-69
2022/08/16 11:24:24;;;;;;;18.43;17.27;;;38.00;51.20;;;;;;5026942;28;20491;-69
2022/08/16 11:26:51;;;;;;;19.07;17.53;;;38.20;49.10;;;;;;5026140;28;20467;-68
2022/08/16 11:29:18;;;;;;;19.47;17.97;;;38.10;49.00;;;;;;5025776;28;20456;-67
2022/08/16 11:31:46;;;;;;;19.60;18.20;;;38.50;48.90;;;;;;5027582;28;20479;-70
2022/08/16 11:34:13;;;;;;;19.20;18.00;;;38.40;48.30;;;;;;5026325;28;21034;-67
2022/08/16 11:36:39;;;;;;;18.80;17.70;;;38.00;46.40;;;;;;5027250;28;21143;-68
2022/08/16 11:39:06;;;;;;;18.57;17.53;;;37.70;44.40;;;;;;5026132;28;20492;-69
2022/08/16 11:41:37;;;;;;;18.63;17.53;;;37.40;44.40;;;;;;5026258;28;20750;-66
2022/08/16 11:44:04;;;;;;;18.93;17.63;;;37.20;45.30;;;;;;5026801;28;20444;-68
2022/08/16 11:46:33;;;;;;;17.90;16.87;;;37.10;45.30;;;;;;5028179;28;21012;-68
2022/08/16 11:49:00;;;;;;;18.63;17.30;;;37.40;44.90;;;;;;5028574;28;20468;-68
2022/08/16 11:51:28;;;;;;;18.43;17.23;;;37.50;44.80;;;;;;5027307;28;20571;-68
2022/08/16 11:53:55;;;;;;;18.10;17.17;;;37.80;43.90;;;;;;5025852;28;20516;-69
2022/08/16 11:56:22;;;;;;;18.87;17.77;;;37.70;43.80;;;;;;5026472;28;20463;-68
2022/08/16 11:58:50;;;;;;;19.70;18.30;;;37.50;45.50;;;;;;5027652;28;20826;-67
2022/08/16 12:01:18;;;;;;;19.60;18.33;;;37.20;45.70;;;;;;5035838;28;20555;-67
2022/08/16 12:03:45;;;;;;;19.60;18.17;;;36.50;46.00;;;;;;5055450;28;20459;-68
2022/08/16 12:06:17;;;;;;;18.03;16.80;;;35.40;46.90;;;;;;5037899;28;20479;-68
2022/08/16 12:08:47;;;;;;;19.63;18.33;;;34.40;47.90;;;;;;5027469;28;20641;-68
2022/08/16 12:11:15;;;;;;;19.30;18.10;;;33.80;48.60;;;;;;5026893;28;20515;-69
2022/08/16 12:13:43;;;;;;;19.40;18.03;;;33.40;49.20;;;;;;5026883;28;20462;-68
2022/08/16 12:16:12;;;;;;;19.93;18.73;;;32.50;51.20;;;;;;5025449;28;20602;-68
2022/08/16 12:18:40;;;;;;;19.53;18.40;;;32.50;51.60;;;;;;5025784;28;20490;-68
2022/08/16 12:21:08;;;;;;;19.80;18.47;;;32.60;51.60;;;;;;5026601;28;20468;-68
2022/08/16 12:23:34;;;;;;;19.57;18.17;;;32.90;51.20;;;;;;5026717;28;20476;-67
2022/08/16 12:26:02;;;;;;;20.37;18.80;;;33.00;51.20;;;;;;5027327;28;20496;-68
2022/08/16 12:28:30;;;;;;;18.03;17.03;;;32.90;50.60;;;;;;5026375;28;20566;-68
2022/08/16 12:30:57;;;;;;;18.47;17.40;;;32.60;50.50;;;;;;5027602;28;20464;-69
2022/08/16 12:33:25;;;;;;;18.67;17.57;;;32.50;51.20;;;;;;5027557;28;20467;-68
2022/08/16 12:35:52;;;;;;;18.87;17.60;;;32.70;52.00;;;;;;5026957;28;20645;-69