Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 05:46:41;;;;;;;8.63;4.03;;;;;;;14.11;38.33;100356.25;388421;106;1987021;-72
2021/05/10 05:47:47;;;;;;;9.70;3.99;;;;;;;13.96;38.19;100350.20;363353;109;1961895;-71
2021/05/10 05:48:55;;;;;;;11.46;4.38;;;;;;;13.95;37.45;100354.81;314626;108;2862997;-72
2021/05/10 05:50:00;;;;;;;8.91;4.08;;;;;;;13.97;37.63;100354.58;337524;117;1962025;-72
2021/05/10 05:51:07;;;;;;;9.37;4.37;;;;;;;14.02;37.83;100350.18;346669;115;1962015;-72
2021/05/10 05:52:13;;;;;;;9.56;3.93;;;;;;;14.06;38.00;100356.05;340721;117;1962096;-74
2021/05/10 05:53:19;;;;;;;8.63;3.82;;;;;;;14.08;37.85;100354.79;339705;117;1962010;-73
2021/05/10 05:54:25;;;;;;;10.58;4.56;;;;;;;14.13;37.48;100353.30;299427;117;2736997;-72
2021/05/10 05:55:31;;;;;;;10.53;5.14;;;;;;;14.17;37.37;100343.69;310808;108;1965998;-74
2021/05/10 05:56:37;;;;;;;10.29;4.69;;;;;;;14.24;37.06;100349.95;346732;116;1962947;-73
2021/05/10 05:57:44;;;;;;;8.61;4.68;;;;;;;14.28;37.39;100356.61;350075;114;1962083;-74
2021/05/10 05:58:50;;;;;;;9.63;4.55;;;;;;;14.31;37.40;100356.19;349365;114;1961945;-73
2021/05/10 06:00:00;;;;;;;10.08;5.27;;;;;;;14.35;37.33;100351.17;314358;116;2609933;-73
2021/05/10 06:01:04;;;;;;;11.38;5.41;;;;;;;14.43;37.28;100356.38;346239;117;1964008;-74
2021/05/10 06:02:09;;;;;;;10.68;5.17;;;;;;;14.45;37.30;100354.28;341836;118;1962902;-72
2021/05/10 06:03:16;;;;;;;11.97;5.81;;;;;;;14.51;37.21;100348.80;341472;113;1961961;-73
2021/05/10 06:04:33;;;;;;;15.29;6.00;;;;;;;14.56;37.20;100347.38;305887;116;2672968;-73
2021/05/10 06:05:38;;;;;;;14.41;5.53;;;;;;;14.61;37.34;100347.56;347590;110;1962892;-73
2021/05/10 06:06:43;;;;;;;12.11;6.09;;;;;;;14.66;37.24;100354.02;360391;112;1962058;-74
2021/05/10 06:07:49;;;;;;;9.52;4.96;;;;;;;14.70;37.15;100348.97;355830;112;1962992;-73
2021/05/10 06:08:55;;;;;;;11.49;6.32;;;;;;;14.75;37.02;100353.77;356095;113;1962004;-74
2021/05/10 06:10:02;;;;;;;14.39;7.26;;;;;;;14.79;37.00;100350.41;347511;110;1961957;-74
2021/05/10 06:11:08;;;;;;;13.09;5.37;;;;;;;14.82;36.99;100351.83;339172;117;1962061;-74
2021/05/10 06:12:14;;;;;;;9.43;5.41;;;;;;;14.86;36.86;100353.91;304578;117;2699022;-73
2021/05/10 06:13:19;;;;;;;10.01;4.77;;;;;;;14.90;36.60;100351.60;321355;117;1961825;-74
2021/05/10 06:14:25;;;;;;;7.77;3.95;;;;;;;14.95;36.29;100352.61;337542;117;1962079;-73
2021/05/10 06:15:30;;;;;;;10.23;4.73;;;;;;;15.00;36.68;100348.39;339642;117;1962926;-73
2021/05/10 06:16:36;;;;;;;9.49;5.10;;;;;;;15.02;36.28;100349.84;339287;117;1963018;-73
2021/05/10 06:17:42;;;;;;;11.09;4.62;;;;;;;15.07;36.37;100354.63;338856;117;1960953;-73
2021/05/10 06:18:47;;;;;;;9.76;4.31;;;;;;;15.09;36.38;100357.98;337521;117;1962930;-74
2021/05/10 06:19:53;;;;;;;9.16;3.61;;;;;;;15.13;36.39;100353.75;336372;117;1960984;-74
2021/05/10 06:21:10;;;;;;;8.63;4.41;;;;;;;15.16;36.11;100351.45;337453;117;1962027;-73
2021/05/10 06:22:15;;;;;;;9.24;3.34;;;;;;;15.20;35.94;100351.00;338868;117;1964008;-73
2021/05/10 06:23:21;;;;;;;6.77;3.52;;;;;;;15.25;36.03;100356.63;300735;117;2735856;-74
2021/05/10 06:24:26;;;;;;;10.28;4.20;;;;;;;15.27;35.82;100352.63;306455;115;2014821;-73
2021/05/10 06:25:32;;;;;;;11.41;4.32;;;;;;;15.31;35.75;100353.84;288540;119;2196008;-73
2021/05/10 06:26:40;;;;;;;7.66;3.51;;;;;;;15.35;35.80;100356.98;339772;117;1960931;-75
2021/05/10 06:27:46;;;;;;;8.92;3.56;;;;;;;15.40;35.11;100354.43;340226;117;1960765;-73
2021/05/10 06:28:51;;;;;;;6.08;2.63;;;;;;;15.43;34.99;100359.42;332327;117;2844923;-73
2021/05/10 06:29:57;;;;;;;8.70;3.66;;;;;;;15.46;34.89;100361.70;338053;116;1960694;-73
2021/05/10 06:31:05;;;;;;;5.78;2.64;;;;;;;15.48;34.74;100362.33;307175;117;2879813;-74
2021/05/10 06:32:10;;;;;;;6.74;3.24;;;;;;;15.48;34.61;100364.19;340497;117;1960830;-74
2021/05/10 06:33:16;;;;;;;7.04;3.14;;;;;;;15.52;34.66;100363.53;339032;117;1960891;-75
2021/05/10 06:34:21;;;;;;;7.11;2.70;;;;;;;15.53;34.26;100359.77;338701;117;1960956;-74
2021/05/10 06:35:26;;;;;;;7.43;2.98;;;;;;;15.57;33.82;100365.59;339166;116;1960807;-73
2021/05/10 06:36:32;;;;;;;7.16;3.08;;;;;;;15.58;33.53;100367.25;339853;117;1960820;-73
2021/05/10 06:37:37;;;;;;;6.79;3.18;;;;;;;15.60;33.44;100365.98;340914;117;1960853;-73
2021/05/10 06:38:44;;;;;;;6.09;2.41;;;;;;;15.64;33.29;100373.70;340277;117;1960680;-72
2021/05/10 06:39:49;;;;;;;4.96;2.58;;;;;;;15.65;33.10;100362.59;326772;119;2901823;-72
2021/05/10 06:40:57;;;;;;;6.66;2.82;;;;;;;15.66;33.02;100361.53;297297;119;2879967;-72
2021/05/10 06:42:02;;;;;;;5.62;2.68;;;;;;;15.68;32.96;100370.31;338344;117;1961978;-73
2021/05/10 06:43:08;;;;;;;6.38;2.35;;;;;;;15.69;32.62;100366.59;332066;119;1963008;-73
2021/05/10 06:44:14;;;;;;;6.15;2.63;;;;;;;15.73;32.65;100361.52;332534;117;1963019;-73
2021/05/10 06:45:19;;;;;;;3.91;1.72;;;;;;;15.74;32.44;100369.45;339676;117;1961955;-73
2021/05/10 06:46:25;;;;;;;4.38;2.24;;;;;;;15.83;32.01;100364.58;338250;117;1961953;-74
2021/05/10 06:47:32;;;;;;;3.34;1.58;;;;;;;15.86;31.56;100368.75;339834;111;1961960;-72
2021/05/10 06:48:38;;;;;;;2.81;1.39;;;;;;;15.77;31.14;100366.30;304460;117;2132961;-73
2021/05/10 06:49:43;;;;;;;3.76;1.63;;;;;;;15.77;31.47;100363.58;322620;117;1960963;-72
2021/05/10 06:50:49;;;;;;;2.84;1.44;;;;;;;15.71;31.32;100347.28;342221;117;1962986;-73
2021/05/10 06:51:54;;;;;;;2.98;1.61;;;;;;;15.81;30.92;100362.06;345022;114;1961990;-72
2021/05/10 06:53:00;;;;;;;3.50;1.54;;;;;;;15.82;30.68;100363.75;356311;113;1961942;-72
2021/05/10 06:54:05;;;;;;;3.87;1.72;;;;;;;15.85;31.23;100364.34;353472;114;1963895;-73
2021/05/10 06:55:19;;;;;;;4.07;1.75;;;;;;;15.86;31.30;100366.02;357122;113;1961978;-72
2021/05/10 06:56:25;;;;;;;7.54;3.12;;;;;;;15.90;31.21;100367.23;327245;115;1961038;-72
2021/05/10 06:57:31;;;;;;;6.02;2.72;;;;;;;15.90;31.35;100368.05;349609;116;1960796;-73
2021/05/10 06:58:36;;;;;;;6.16;2.01;;;;;;;15.92;31.50;100359.66;349956;116;1963933;-73
2021/05/10 06:59:42;;;;;;;9.29;2.62;;;;;;;15.96;31.54;100367.17;350770;114;1962056;-72
2021/05/10 07:00:54;;;;;;;7.57;2.93;;;;;;;15.99;31.51;100357.72;350727;116;1961930;-73
2021/05/10 07:02:00;;;;;;;6.64;3.08;;;;;;;16.02;31.45;100365.44;350326;114;1961927;-73
2021/05/10 07:03:06;;;;;;;6.07;2.22;;;;;;;16.08;31.50;100367.26;328643;114;2510969;-72
2021/05/10 07:04:12;;;;;;;5.77;2.73;;;;;;;16.10;31.68;100364.32;335947;114;1961988;-73
2021/05/10 07:05:18;;;;;;;10.89;3.33;;;;;;;16.14;31.75;100362.80;356295;114;1960936;-73
2021/05/10 07:06:23;;;;;;;5.61;2.78;;;;;;;16.18;31.69;100358.58;351568;114;1961927;-72
2021/05/10 07:07:31;;;;;;;6.11;3.43;;;;;;;16.20;31.50;100365.47;353731;114;1962942;-73
2021/05/10 07:08:37;;;;;;;7.31;3.08;;;;;;;16.22;31.58;100360.62;350815;115;1962962;-73
2021/05/10 07:09:44;;;;;;;12.52;3.32;;;;;;;16.25;31.77;100362.08;319484;116;2582894;-74
2021/05/10 07:10:52;;;;;;;6.29;2.70;;;;;;;16.28;31.92;100358.89;350195;110;1962082;-73
2021/05/10 07:11:58;;;;;;;7.24;2.70;;;;;;;16.33;31.76;100360.95;349343;115;1962027;-72
2021/05/10 07:13:04;;;;;;;6.25;2.73;;;;;;;16.36;31.83;100357.76;311253;111;2873959;-74
2021/05/10 07:14:10;;;;;;;5.39;2.74;;;;;;;16.40;31.80;100354.33;358187;113;1962055;-73
2021/05/10 07:15:15;;;;;;;7.03;3.06;;;;;;;16.43;31.55;100353.89;361491;111;1963934;-73
2021/05/10 07:16:21;;;;;;;10.23;3.36;;;;;;;16.44;31.09;100361.00;361130;106;1962157;-72
2021/05/10 07:17:27;;;;;;;8.60;2.97;;;;;;;16.49;31.37;100352.98;359917;110;1961898;-73
2021/05/10 07:18:33;;;;;;;6.08;2.48;;;;;;;16.51;31.06;100360.09;358921;112;1961902;-73
2021/05/10 07:19:39;;;;;;;5.98;2.55;;;;;;;16.48;30.97;100359.50;362685;109;1961946;-73
2021/05/10 07:20:46;;;;;;;7.75;2.71;;;;;;;16.49;30.78;100360.33;356023;109;2942001;-72
2021/05/10 07:21:52;;;;;;;4.58;2.17;;;;;;;16.49;30.85;100360.33;364479;109;1961981;-73
2021/05/10 07:22:58;;;;;;;6.43;2.36;;;;;;;16.52;30.85;100361.77;363378;111;1962025;-72
2021/05/10 07:24:04;;;;;;;5.47;2.68;;;;;;;16.56;30.96;100360.23;364551;111;1961927;-72
2021/05/10 07:25:10;;;;;;;7.11;2.34;;;;;;;16.58;30.89;100358.13;365098;109;1962944;-73
2021/05/10 07:26:18;;;;;;;5.90;2.14;;;;;;;16.61;30.65;100357.66;365756;109;1961988;-72
2021/05/10 07:27:23;;;;;;;3.07;1.91;;;;;;;16.61;30.41;100357.66;359031;112;1960884;-72
2021/05/10 07:28:28;;;;;;;5.67;1.93;;;;;;;16.62;30.24;100351.16;359620;113;1965019;-73
2021/05/10 07:29:35;;;;;;;4.66;2.17;;;;;;;16.66;30.36;100357.81;363101;109;1960948;-71
2021/05/10 07:30:41;;;;;;;4.16;1.90;;;;;;;16.64;30.25;100358.02;340766;111;1960682;-72
2021/05/10 07:31:48;;;;;;;3.50;1.73;;;;;;;16.66;30.37;100350.45;335591;120;1962002;-73
2021/05/10 07:32:54;;;;;;;7.80;2.42;;;;;;;16.67;29.96;100351.28;294128;120;2762064;-73
2021/05/10 07:33:59;;;;;;;4.87;1.98;;;;;;;16.64;29.91;100354.47;330636;117;1962042;-73
2021/05/10 07:35:05;;;;;;;3.87;1.79;;;;;;;16.62;30.03;100354.72;347189;112;1964989;-74
2021/05/10 07:36:11;;;;;;;4.28;2.04;;;;;;;16.64;30.26;100344.38;356435;112;1964055;-74
2021/05/10 07:37:16;;;;;;;6.46;2.50;;;;;;;16.66;30.36;100355.91;355746;112;1964907;-74
2021/05/10 07:38:21;;;;;;;7.81;3.19;;;;;;;16.71;30.55;100345.14;354928;112;1962002;-74
2021/05/10 07:39:27;;;;;;;5.86;2.16;;;;;;;16.74;30.63;100346.58;359313;112;1961999;-73
2021/05/10 07:40:35;;;;;;;4.01;2.12;;;;;;;16.79;30.44;100345.92;348317;114;1961953;-73
2021/05/10 07:41:42;;;;;;;5.02;2.19;;;;;;;16.81;30.37;100347.37;304560;116;2809919;-74
2021/05/10 07:42:47;;;;;;;4.77;2.05;;;;;;;16.86;30.48;100357.59;348022;113;1962801;-74
2021/05/10 07:43:52;;;;;;;4.46;2.48;;;;;;;16.90;30.53;100345.97;347167;115;1964804;-74
2021/05/10 07:44:58;;;;;;;8.78;3.49;;;;;;;16.94;30.51;100350.98;347925;114;1961991;-74
2021/05/10 07:46:04;;;;;;;7.47;2.31;;;;;;;16.95;30.08;100345.28;351387;113;1961886;-74
2021/05/10 07:47:09;;;;;;;6.69;2.38;;;;;;;16.98;30.18;100347.55;351567;113;1964374;-74
2021/05/10 07:48:15;;;;;;;8.98;3.62;;;;;;;17.02;30.13;100350.66;351802;115;1961997;-73
2021/05/10 07:49:20;;;;;;;8.41;4.35;;;;;;;17.01;30.06;100347.08;351605;113;1961989;-74
2021/05/10 07:50:27;;;;;;;4.72;2.42;;;;;;;17.01;30.17;100341.62;351801;113;1961988;-74
2021/05/10 07:51:33;;;;;;;5.46;2.72;;;;;;;17.01;29.78;100327.97;351100;113;1961928;-73
2021/05/10 07:52:38;;;;;;;6.69;2.08;;;;;;;16.99;29.46;100342.91;349945;113;1962028;-74
2021/05/10 07:53:44;;;;;;;6.64;2.42;;;;;;;16.92;29.38;100332.10;315956;113;2626036;-74
2021/05/10 07:54:50;;;;;;;5.85;2.23;;;;;;;16.89;29.52;100330.67;321466;115;1961917;-74
2021/05/10 07:55:55;;;;;;;5.30;2.54;;;;;;;16.89;29.58;100325.21;322836;116;1961913;-73
2021/05/10 07:57:00;;;;;;;3.49;2.04;;;;;;;16.83;29.54;100339.78;327006;113;1962008;-74
2021/05/10 07:58:06;;;;;;;4.63;2.21;;;;;;;16.87;29.58;100330.06;336434;115;1963991;-73
2021/05/10 07:59:12;;;;;;;4.58;2.19;;;;;;;16.89;29.84;100330.67;337540;115;1961833;-73
2021/05/10 08:00:23;;;;;;;4.80;2.18;;;;;;;16.92;30.03;100323.91;345125;116;1962977;-74
2021/05/10 08:01:27;;;;;;;6.31;2.55;;;;;;;16.96;30.13;100325.09;307390;117;2076950;-75
2021/05/10 08:02:33;;;;;;;6.36;2.34;;;;;;;17.02;30.21;100320.64;320756;116;1966964;-74
2021/05/10 08:03:40;;;;;;;8.84;3.22;;;;;;;17.07;30.14;100318.87;351716;115;1961952;-74
2021/05/10 08:04:46;;;;;;;8.70;2.94;;;;;;;17.12;30.02;100321.73;351560;115;1961996;-74
2021/05/10 08:05:52;;;;;;;7.41;2.58;;;;;;;17.17;29.98;100318.28;344751;116;1963916;-74
2021/05/10 08:06:57;;;;;;;4.76;2.38;;;;;;;17.17;29.82;100323.75;342589;113;2959892;-74
2021/05/10 08:08:04;;;;;;;6.36;2.55;;;;;;;17.18;29.76;100325.43;309403;115;2875988;-74
2021/05/10 08:09:10;;;;;;;5.39;2.36;;;;;;;17.21;29.72;100330.42;348133;115;1962949;-74
2021/05/10 08:10:15;;;;;;;4.68;1.92;;;;;;;17.22;29.60;100323.88;346871;115;1960899;-73
2021/05/10 08:11:20;;;;;;;5.99;2.29;;;;;;;17.23;28.83;100328.30;340572;119;1962064;-74
2021/05/10 08:12:26;;;;;;;5.41;2.43;;;;;;;17.24;29.20;100327.22;337245;116;1960756;-75
2021/05/10 08:13:33;;;;;;;8.77;3.03;;;;;;;17.26;29.26;100329.73;352173;113;1961951;-75
2021/05/10 08:14:39;;;;;;;5.93;2.72;;;;;;;17.26;29.35;100319.63;349823;113;1962966;-73
2021/05/10 08:15:45;;;;;;;5.78;2.29;;;;;;;17.28;29.18;100331.16;342115;118;1961892;-74
2021/05/10 08:16:52;;;;;;;5.70;2.71;;;;;;;17.32;29.23;100323.31;321283;113;2544013;-75
2021/05/10 08:17:57;;;;;;;3.87;2.06;;;;;;;17.34;29.23;100324.75;347681;114;1961885;-75
2021/05/10 08:19:06;;;;;;;4.87;2.20;;;;;;;17.37;29.06;100326.18;342858;116;1962027;-76
2021/05/10 08:20:21;;;;;;;4.78;2.41;;;;;;;17.40;28.77;100322.15;304831;114;2115866;-73
2021/05/10 08:21:28;;;;;;;7.01;2.37;;;;;;;17.40;28.58;100322.15;343337;117;1961974;-73
2021/05/10 08:22:33;;;;;;;5.88;2.32;;;;;;;17.39;28.45;100321.33;334433;119;1962056;-72
2021/05/10 08:23:40;;;;;;;5.57;2.21;;;;;;;17.38;28.31;100318.81;353311;114;1961952;-74
2021/05/10 08:24:56;;;;;;;7.32;2.36;;;;;;;17.36;28.10;100314.43;350375;116;1963971;-73
2021/05/10 08:26:02;;;;;;;5.24;2.38;;;;;;;17.38;28.45;100321.55;352629;115;1961986;-74
2021/05/10 08:27:07;;;;;;;7.27;2.73;;;;;;;17.36;28.02;100319.06;348835;116;1962911;-73
2021/05/10 08:28:12;;;;;;;6.82;3.23;;;;;;;17.36;28.25;100313.61;350104;114;1963907;-72
2021/05/10 08:29:19;;;;;;;6.27;2.36;;;;;;;17.36;28.24;100314.43;335066;114;2856979;-72
2021/05/10 08:30:27;;;;;;;5.65;2.36;;;;;;;17.35;28.19;100312.75;350887;114;1961805;-72
2021/05/10 08:31:33;;;;;;;7.16;2.86;;;;;;;17.38;28.17;100307.89;348450;114;1961980;-71
2021/05/10 08:32:40;;;;;;;3.93;2.14;;;;;;;17.39;28.05;100312.30;339843;116;2952066;-71
2021/05/10 08:33:45;;;;;;;5.64;2.58;;;;;;;17.41;27.74;100304.69;349206;114;1965014;-72
2021/05/10 08:34:50;;;;;;;4.29;1.73;;;;;;;17.41;28.00;100301.95;347519;114;1961886;-72
2021/05/10 08:35:56;;;;;;;4.65;2.52;;;;;;;17.44;28.12;100304.20;346922;114;1961940;-72
2021/05/10 08:37:01;;;;;;;4.81;2.58;;;;;;;17.48;27.94;100300.78;351660;114;1962976;-72
2021/05/10 08:38:07;;;;;;;5.36;2.43;;;;;;;17.47;27.34;100296.39;351233;114;1961978;-71
2021/05/10 08:39:12;;;;;;;5.40;2.37;;;;;;;17.52;27.74;100291.06;350602;114;1961971;-72
2021/05/10 08:40:18;;;;;;;5.69;2.44;;;;;;;17.57;27.83;100296.64;351706;115;1962023;-72
2021/05/10 08:41:23;;;;;;;6.41;2.44;;;;;;;17.59;27.56;100294.48;344013;116;1960926;-72
2021/05/10 08:42:30;;;;;;;5.07;2.15;;;;;;;17.63;27.68;100292.13;350564;114;1961899;-73
2021/05/10 08:43:37;;;;;;;5.48;2.46;;;;;;;17.67;27.50;100293.30;309427;115;2402993;-72
2021/05/10 08:44:42;;;;;;;5.89;2.51;;;;;;;17.70;27.37;100295.59;346866;114;1964990;-72
2021/05/10 08:45:54;;;;;;;5.77;2.83;;;;;;;17.72;27.27;100298.06;350615;114;1961742;-74
2021/05/10 08:46:59;;;;;;;6.52;3.23;;;;;;;17.76;27.25;100282.87;322833;114;2519947;-73
2021/05/10 08:48:06;;;;;;;7.38;3.16;;;;;;;17.80;27.25;100278.61;346233;114;1961986;-73
2021/05/10 08:49:22;;;;;;;6.22;2.78;;;;;;;17.83;26.82;100280.03;339389;114;2931947;-74
2021/05/10 08:50:29;;;;;;;7.24;2.24;;;;;;;17.87;26.70;100281.23;342395;116;1962941;-71
2021/05/10 08:51:36;;;;;;;5.16;2.56;;;;;;;17.91;26.82;100277.76;342587;116;1961981;-72
2021/05/10 08:52:43;;;;;;;7.42;2.31;;;;;;;17.96;27.03;100274.31;341792;118;1962925;-72
2021/05/10 08:53:48;;;;;;;4.93;2.21;;;;;;;18.01;27.18;100277.98;308828;117;2632989;-72
2021/05/10 08:54:54;;;;;;;7.01;2.71;;;;;;;18.06;27.21;100270.98;315388;117;1961950;-72
2021/05/10 08:55:59;;;;;;;6.28;2.88;;;;;;;18.10;27.02;100273.00;318571;117;1962807;-71
2021/05/10 08:57:05;;;;;;;8.96;3.44;;;;;;;18.14;26.50;100270.61;338850;117;1963881;-72
2021/05/10 08:58:11;;;;;;;5.42;2.49;;;;;;;18.14;26.73;100271.43;340224;117;1961975;-71
2021/05/10 08:59:19;;;;;;;5.10;2.33;;;;;;;18.15;26.84;100267.64;341171;117;1961928;-71
2021/05/10 09:00:26;;;;;;;5.63;3.11;;;;;;;18.19;26.57;100274.27;341721;116;1960724;-71
2021/05/10 09:01:50;;;;;;;5.09;2.06;;;;;;;18.18;26.43;100274.53;343760;116;1961987;-71
2021/05/10 09:03:09;;;;;;;5.63;2.58;;;;;;;18.20;26.81;100272.37;317331;116;1962011;-72
2021/05/10 09:04:16;;;;;;;6.88;2.19;;;;;;;18.24;26.83;100268.09;338583;118;1961944;-72
2021/05/10 09:05:22;;;;;;;7.72;2.89;;;;;;;18.30;27.03;100264.37;338550;118;1959762;-72
2021/05/10 09:06:30;;;;;;;4.85;2.90;;;;;;;18.34;27.11;100262.83;337430;118;1963748;-72
2021/05/10 09:07:35;;;;;;;5.29;2.46;;;;;;;18.40;27.05;100263.77;333310;122;1961885;-72
2021/05/10 09:08:43;;;;;;;5.89;2.49;;;;;;;18.45;26.96;100258.40;294399;120;2787086;-71
2021/05/10 09:09:59;;;;;;;6.65;2.63;;;;;;;18.51;26.97;100262.88;338565;120;1961925;-71
2021/05/10 09:11:13;;;;;;;5.84;2.41;;;;;;;18.54;26.72;100267.86;345519;115;1961934;-71
2021/05/10 09:12:20;;;;;;;6.93;2.38;;;;;;;18.58;26.83;100265.48;337891;115;1963127;-71
2021/05/10 09:13:38;;;;;;;5.82;2.94;;;;;;;18.64;27.07;100259.86;344988;115;1961985;-71
2021/05/10 09:14:43;;;;;;;4.76;2.73;;;;;;;18.66;26.53;100257.71;312773;116;1988062;-72
2021/05/10 09:15:52;;;;;;;3.79;2.15;;;;;;;18.67;26.24;100259.36;324093;116;1963971;-72
2021/05/10 09:16:58;;;;;;;10.89;3.24;;;;;;;18.69;26.37;100259.12;344678;115;1962049;-71
2021/05/10 09:18:09;;;;;;;8.40;3.36;;;;;;;18.74;26.48;100255.66;335383;116;2921009;-73
2021/05/10 09:19:14;;;;;;;6.87;2.62;;;;;;;18.78;26.46;100254.11;293977;116;2184929;-72
2021/05/10 09:20:23;;;;;;;5.37;2.52;;;;;;;18.80;25.94;100254.70;318063;118;1961914;-72
2021/05/10 09:21:30;;;;;;;4.86;2.77;;;;;;;18.78;25.74;100260.41;340670;117;1962014;-72
2021/05/10 09:22:49;;;;;;;4.99;2.41;;;;;;;18.75;25.75;100258.17;343075;115;1960884;-72
2021/05/10 09:23:56;;;;;;;8.23;3.79;;;;;;;18.75;25.69;100251.88;340841;119;1962020;-72
2021/05/10 09:25:05;;;;;;;7.48;3.13;;;;;;;18.72;25.64;100252.34;339846;115;1961044;-72
2021/05/10 09:26:32;;;;;;;5.33;3.18;;;;;;;18.72;25.58;100247.69;295863;118;2855959;-72
2021/05/10 09:27:38;;;;;;;5.72;2.82;;;;;;;18.72;25.75;100249.60;325573;123;1961942;-72
2021/05/10 09:29:05;;;;;;;7.19;3.41;;;;;;;18.75;25.72;100249.14;325181;123;1962978;-72
2021/05/10 09:30:20;;;;;;;7.23;2.65;;;;;;;18.74;25.73;100247.45;329108;120;2956087;-71
2021/05/10 09:31:30;;;;;;;6.45;3.42;;;;;;;18.76;25.68;100251.64;339514;118;1961972;-71
2021/05/10 09:32:36;;;;;;;6.98;2.47;;;;;;;18.79;25.66;100242.94;339229;118;1961870;-71
2021/05/10 09:33:48;;;;;;;5.06;2.34;;;;;;;18.79;25.41;100250.31;307795;118;2575003;-71
2021/05/10 09:35:15;;;;;;;8.12;2.76;;;;;;;18.79;25.62;100245.67;333431;114;1961944;-72
2021/05/10 09:36:38;;;;;;;5.62;2.55;;;;;;;18.81;25.47;100250.87;347540;114;2854912;-71
2021/05/10 09:37:44;;;;;;;3.41;2.09;;;;;;;18.79;25.46;100253.88;348474;110;1961933;-71
2021/05/10 09:38:49;;;;;;;5.60;2.70;;;;;;;18.79;25.78;100247.58;347725;112;1961945;-71
2021/05/10 09:39:59;;;;;;;5.38;2.69;;;;;;;18.77;25.59;100246.99;344059;115;1960760;-72
2021/05/10 09:41:10;;;;;;;6.50;2.85;;;;;;;18.78;25.52;100249.47;307936;119;2532063;-72
2021/05/10 09:42:24;;;;;;;6.44;2.99;;;;;;;18.78;25.32;100243.16;338516;118;1964955;-72
2021/05/10 09:43:35;;;;;;;6.26;2.97;;;;;;;18.87;25.38;100241.70;320137;120;1962938;-71
2021/05/10 09:44:48;;;;;;;6.81;3.14;;;;;;;18.86;25.45;100240.84;313497;118;1961967;-72
2021/05/10 09:45:59;;;;;;;7.42;2.75;;;;;;;18.83;25.46;100237.78;343250;116;1961997;-72
2021/05/10 09:47:05;;;;;;;5.60;1.69;;;;;;;18.85;25.14;100227.42;342777;116;1963910;-72
2021/05/10 09:48:14;;;;;;;7.59;2.38;;;;;;;18.82;25.03;100222.45;322561;118;2867057;-72
2021/05/10 09:49:20;;;;;;;5.77;2.17;;;;;;;18.81;25.33;100227.06;343781;116;1961906;-72
2021/05/10 09:50:38;;;;;;;7.57;2.26;;;;;;;18.87;25.69;100228.84;298381;116;2873061;-71
2021/05/10 09:51:44;;;;;;;4.34;1.87;;;;;;;18.94;25.22;100225.93;343652;116;1961947;-71
2021/05/10 09:52:54;;;;;;;3.56;2.12;;;;;;;18.94;24.67;100228.67;343009;116;1963070;-71
2021/05/10 09:54:02;;;;;;;5.47;2.37;;;;;;;18.95;24.77;100222.13;342788;118;1961936;-71
2021/05/10 09:55:08;;;;;;;4.93;2.31;;;;;;;18.97;24.82;100225.43;314751;116;1962972;-72
2021/05/10 09:56:39;;;;;;;6.27;2.42;;;;;;;19.01;25.23;100231.27;342774;118;1963892;-72
2021/05/10 09:57:27;;;;;;;6.32;2.84;;;;;;;19.07;25.06;100225.61;336978;116;1962054;-72
2021/05/10 09:58:44;;;;;;;8.44;2.30;;;;;;;19.17;25.24;100219.48;343410;115;1961972;-71
2021/05/10 10:00:15;;;;;;;3.43;1.88;;;;;;;19.20;25.19;100220.89;341611;116;1961978;-70
2021/05/10 10:01:22;;;;;;;7.63;3.91;;;;;;;19.26;24.96;100217.97;339974;119;1963041;-72
2021/05/10 10:02:34;;;;;;;4.84;2.65;;;;;;;19.30;24.97;100212.84;332071;122;1961977;-71
2021/05/10 10:03:44;;;;;;;6.18;2.69;;;;;;;19.34;25.00;100213.98;331110;120;1962911;-72
2021/05/10 10:04:50;;;;;;;5.79;2.75;;;;;;;19.38;24.98;100211.59;336456;116;2940928;-72
2021/05/10 10:05:59;;;;;;;5.30;2.45;;;;;;;19.41;24.94;100209.16;336720;116;1962047;-72
2021/05/10 10:07:05;;;;;;;10.23;2.91;;;;;;;19.42;24.88;100202.59;333438;122;1962912;-72
2021/05/10 10:08:13;;;;;;;4.70;2.48;;;;;;;19.44;24.77;100213.31;287211;118;2212882;-71
2021/05/10 10:09:18;;;;;;;4.37;2.31;;;;;;;19.46;24.68;100211.98;328467;122;1962062;-71
2021/05/10 10:10:26;;;;;;;5.87;2.49;;;;;;;19.47;24.67;100204.59;332897;120;1962034;-71
2021/05/10 10:11:32;;;;;;;6.34;2.67;;;;;;;19.49;24.85;100199.70;296455;122;2473036;-70
2021/05/10 10:12:38;;;;;;;6.39;2.84;;;;;;;19.53;24.77;100204.42;326755;124;1962035;-71
2021/05/10 10:13:45;;;;;;;5.78;2.58;;;;;;;19.55;24.69;100194.05;327777;122;1962011;-71
2021/05/10 10:14:53;;;;;;;7.39;2.57;;;;;;;19.60;24.68;100200.66;292662;124;2698944;-71
2021/05/10 10:16:00;;;;;;;8.06;2.89;;;;;;;19.65;25.13;100203.48;328887;122;1963893;-71
2021/05/10 10:17:06;;;;;;;8.26;3.51;;;;;;;19.74;25.26;100196.50;326646;122;1962041;-71
2021/05/10 10:18:11;;;;;;;6.64;3.17;;;;;;;19.80;24.63;100192.77;327691;124;1962017;-72
2021/05/10 10:19:19;;;;;;;9.19;3.18;;;;;;;19.86;24.62;100193.66;324363;123;1962006;-72
2021/05/10 10:20:25;;;;;;;9.51;3.49;;;;;;;19.92;24.79;100196.19;311571;124;1961951;-72
2021/05/10 10:21:32;;;;;;;7.67;3.31;;;;;;;19.96;25.09;100191.87;326314;124;1963089;-71
2021/05/10 10:22:50;;;;;;;7.35;3.28;;;;;;;20.01;24.77;100195.77;330264;122;1961943;-71
2021/05/10 10:24:05;;;;;;;8.31;3.46;;;;;;;20.00;24.44;100189.44;292017;115;2243996;-72
2021/05/10 10:25:12;;;;;;;4.98;2.56;;;;;;;20.04;24.69;100182.38;340586;119;1962998;-71
2021/05/10 10:26:23;;;;;;;6.68;3.07;;;;;;;20.04;24.51;100190.59;301058;114;2152892;-71
2021/05/10 17:18:46;;;;;;;4.69;2.38;;;;;;;27.14;12.31;99917.63;378389;106;1984952;-75
2021/05/10 17:24:52;;;;;;;13.70;6.38;;;;;;;24.99;14.09;99922.01;374813;106;1983998;-74
2021/05/10 17:25:58;;;;;;;16.93;7.98;;;;;;;24.88;14.07;99928.78;348145;111;2951959;-74
2021/05/10 17:27:05;;;;;;;16.23;8.27;;;;;;;24.56;14.49;99929.43;326264;116;1962034;-74
2021/05/10 17:28:10;;;;;;;16.32;6.89;;;;;;;24.18;14.87;99925.63;329554;120;1961982;-75
2021/05/10 17:29:15;;;;;;;12.24;6.93;;;;;;;23.77;15.23;99918.52;318615;116;1962057;-75
2021/05/10 17:30:23;;;;;;;18.34;7.49;;;;;;;23.52;15.75;99924.16;347065;115;1965061;-76
2021/05/10 17:31:29;;;;;;;13.69;7.51;;;;;;;23.19;16.11;99932.08;348208;114;1961802;-75
2021/05/10 17:32:36;;;;;;;14.48;9.11;;;;;;;22.87;16.67;99924.20;343070;115;1961932;-76
2021/05/10 17:33:42;;;;;;;10.94;6.17;;;;;;;22.60;17.16;99937.22;288711;118;2459004;-75
2021/05/10 17:34:47;;;;;;;14.31;6.99;;;;;;;22.36;17.41;99938.89;336234;116;1961867;-75
2021/05/10 17:35:56;;;;;;;15.25;7.63;;;;;;;22.10;17.86;99933.41;331879;118;1965055;-74
2021/05/10 17:37:04;;;;;;;13.24;6.61;;;;;;;21.90;18.04;99936.96;308148;115;2677034;-74
2021/05/10 17:38:09;;;;;;;14.45;6.01;;;;;;;21.66;18.43;99928.42;337906;118;1964047;-73
2021/05/10 17:39:17;;;;;;;16.07;7.96;;;;;;;21.48;18.74;99939.93;339813;117;1962056;-73
2021/05/10 17:40:23;;;;;;;11.49;5.69;;;;;;;21.29;19.03;99936.83;338134;119;1961969;-73
2021/05/10 17:41:29;;;;;;;12.53;5.85;;;;;;;21.12;19.23;99933.46;344984;117;1961887;-73
2021/05/10 17:42:35;;;;;;;10.56;5.26;;;;;;;20.98;19.54;99935.89;270895;117;2395941;-73
2021/05/10 17:43:42;;;;;;;12.91;5.53;;;;;;;20.84;19.67;99941.05;341374;117;1962043;-73
2021/05/10 17:44:48;;;;;;;14.22;6.94;;;;;;;20.65;19.98;99946.16;338259;118;1961957;-72
2021/05/10 17:45:54;;;;;;;16.78;7.94;;;;;;;20.50;20.21;99946.86;346215;115;1962051;-72
2021/05/10 17:47:01;;;;;;;24.62;11.39;;;;;;;20.37;20.60;99947.31;303754;118;2656957;-72
2021/05/10 17:48:07;;;;;;;31.64;20.78;;;;;;;20.26;20.87;99946.41;338968;117;1962051;-73
2021/05/10 17:49:13;;;;;;;30.84;19.07;;;;;;;20.16;21.05;99949.08;342618;117;1962000;-73