Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:33;;;;;;;12.18;2.38;;;;;;;11.69;52.41;101714.97;5053733;28;20447;-68
2023/10/16 00:03:01;;;;;;;6.50;2.20;;;;;;;11.99;54.90;101713.72;5041767;28;20049;-68
2023/10/16 00:05:38;;;;;;;8.60;1.80;;;;;;;12.92;58.44;101703.31;5054855;28;20053;-67
2023/10/16 00:08:05;;;;;;;7.18;1.88;;;;;;;12.46;46.20;101708.00;5056061;28;20044;-68
2023/10/16 00:10:36;;;;;;;10.20;2.80;;;;;;;11.73;52.07;101706.94;5052553;28;20448;-67
2023/10/16 00:13:16;;;;;;;5.80;2.05;;;;;;;12.81;57.68;101703.81;5055991;28;20485;-67
2023/10/16 00:15:49;;;;;;;8.05;2.00;;;;;;;12.75;50.24;101699.47;5027710;28;20057;-69
2023/10/16 00:18:17;;;;;;;9.95;1.90;;;;;;;12.67;53.65;101697.44;5048198;28;20428;-68
2023/10/16 00:20:45;;;;;;;6.05;1.80;;;;;;;12.69;48.40;101704.31;5038672;28;20053;-68
2023/10/16 00:23:15;;;;;;;5.00;1.45;;;;;;;12.88;57.87;101695.94;5053551;28;20049;-68
2023/10/16 00:25:43;;;;;;;13.70;2.38;;;;;;;11.99;52.06;101700.75;5036893;28;20060;-67
2023/10/16 00:28:11;;;;;;;6.90;1.70;;;;;;;12.50;56.90;101700.75;5036792;28;20400;-67
2023/10/16 00:30:40;;;;;;;8.65;2.05;;;;;;;13.00;58.71;101688.78;5054831;28;20041;-68
2023/10/16 00:33:10;;;;;;;7.78;1.63;;;;;;;12.95;57.26;101686.13;5046543;28;20060;-68
2023/10/16 00:35:41;;;;;;;5.68;1.90;;;;;;;12.40;53.94;101703.69;5033500;28;20053;-67
2023/10/16 00:38:13;;;;;;;9.40;1.95;;;;;;;12.48;54.38;101681.69;5052450;28;20791;-68
2023/10/16 00:40:44;;;;;;;5.72;1.90;;;;;;;11.81;48.54;101682.25;5036672;28;20052;-68
2023/10/16 00:43:16;;;;;;;12.85;2.33;;;;;;;11.52;53.04;101680.69;5017909;28;20068;-67
2023/10/16 00:46:00;;;;;;;10.27;2.13;;;;;;;11.42;57.74;101684.38;5053279;28;20049;-67
2023/10/16 00:48:27;;;;;;;7.57;1.88;;;;;;;11.62;60.13;101677.78;5030697;28;20051;-67
2023/10/16 00:50:55;;;;;;;9.40;2.08;;;;;;;11.86;61.61;101670.28;5030104;28;20858;-68
2023/10/16 00:53:23;;;;;;;11.90;2.63;;;;;;;11.64;55.17;101675.56;5041656;28;20046;-68
2023/10/16 00:55:51;;;;;;;5.10;1.60;;;;;;;10.89;52.85;101674.56;5039087;28;20056;-68
2023/10/16 00:58:18;;;;;;;7.93;2.25;;;;;;;10.69;53.91;101680.28;5056236;28;20064;-68
2023/10/16 01:00:46;;;;;;;9.00;2.08;;;;;;;11.06;63.85;101675.75;5050912;28;20523;-67
2023/10/16 01:03:14;;;;;;;10.23;2.42;;;;;;;11.19;57.47;101680.53;5028797;28;20054;-68
2023/10/16 01:05:42;;;;;;;14.07;2.40;;;;;;;10.84;60.37;101672.69;5017463;28;20042;-68
2023/10/16 01:08:12;;;;;;;9.32;2.38;;;;;;;10.92;55.04;101668.47;5030560;28;20050;-68
2023/10/16 01:10:43;;;;;;;9.13;2.15;;;;;;;10.84;57.79;101669.09;5054382;28;20510;-68
2023/10/16 01:13:13;;;;;;;9.13;2.38;;;;;;;10.94;61.45;101666.22;5047161;28;20504;-67
2023/10/16 01:15:46;;;;;;;10.43;2.17;;;;;;;11.17;64.19;101666.25;5049224;28;20673;-68
2023/10/16 01:18:15;;;;;;;10.10;2.13;;;;;;;12.04;58.41;101659.25;5050137;28;20105;-68
2023/10/16 01:20:48;;;;;;;6.30;1.92;;;;;;;11.28;53.87;101653.13;5033068;28;20060;-67
2023/10/16 01:23:22;;;;;;;9.93;2.28;;;;;;;12.12;63.60;101663.25;5049143;28;20501;-67
2023/10/16 01:25:53;;;;;;;8.57;2.42;;;;;;;12.53;62.16;101669.75;5046266;28;20140;-68
2023/10/16 01:28:21;;;;;;;12.02;2.45;;;;;;;11.67;52.42;101662.03;5017174;28;20048;-68
2023/10/16 01:30:52;;;;;;;9.52;2.10;;;;;;;11.50;54.28;101655.34;5000236;28;20053;-68
2023/10/16 01:33:19;;;;;;;7.45;1.98;;;;;;;11.12;60.44;101652.50;5043225;28;20045;-68
2023/10/16 01:35:47;;;;;;;4.82;1.77;;;;;;;10.90;62.77;101649.47;5044445;28;20543;-67
2023/10/16 01:38:17;;;;;;;8.13;2.22;;;;;;;10.69;56.23;101648.03;5048579;28;20044;-68
2023/10/16 01:41:08;;;;;;;10.45;2.33;;;;;;;10.63;57.92;101646.47;5041568;28;20072;-68
2023/10/16 01:43:36;;;;;;;10.60;2.13;;;;;;;10.36;57.45;101642.56;5053786;28;20048;-68
2023/10/16 01:46:08;;;;;;;10.35;1.98;;;;;;;10.32;59.53;101642.34;5029733;28;20053;-67
2023/10/16 01:48:42;;;;;;;7.65;2.03;;;;;;;10.07;58.92;101639.78;5053357;28;20051;-67
2023/10/16 01:51:09;;;;;;;6.55;2.08;;;;;;;10.32;59.03;101636.81;5033064;28;20075;-68
2023/10/16 01:53:40;;;;;;;12.48;2.47;;;;;;;9.95;58.61;101647.59;5021953;28;20064;-68
2023/10/16 01:56:13;;;;;;;9.48;2.13;;;;;;;10.39;63.73;101642.03;5035901;28;20055;-67
2023/10/16 01:58:42;;;;;;;8.13;2.38;;;;;;;10.66;61.35;101640.34;5035903;28;20476;-67
2023/10/16 02:01:15;;;;;;;10.20;2.17;;;;;;;11.11;65.47;101639.84;5016987;28;20060;-67
2023/10/16 02:03:44;;;;;;;10.32;2.05;;;;;;;10.71;61.63;101622.94;5052626;28;20055;-68
2023/10/16 02:06:12;;;;;;;11.60;1.95;;;;;;;11.08;59.59;101617.56;5027083;28;20060;-68
2023/10/16 02:08:44;;;;;;;6.22;2.03;;;;;;;11.52;64.72;101611.72;5053615;28;20049;-68
2023/10/16 02:11:11;;;;;;;9.18;2.20;;;;;;;11.03;57.40;101610.19;5052081;28;20072;-68
2023/10/16 02:13:40;;;;;;;12.13;2.50;;;;;;;11.06;63.56;101615.09;5053634;28;20400;-68
2023/10/16 02:16:12;;;;;;;10.43;2.30;;;;;;;11.12;67.37;101608.38;5012801;28;20048;-67
2023/10/16 02:18:40;;;;;;;9.60;2.65;;;;;;;11.56;62.80;101610.00;5041074;28;20662;-68
2023/10/16 02:21:11;;;;;;;9.95;1.95;;;;;;;11.67;64.07;101601.31;5049690;28;20071;-69
2023/10/16 02:23:46;;;;;;;7.95;2.08;;;;;;;11.01;57.86;101601.38;5034067;28;20053;-68
2023/10/16 02:26:18;;;;;;;8.73;2.30;;;;;;;10.67;59.53;101600.66;5018230;28;20057;-67
2023/10/16 02:28:54;;;;;;;5.65;1.67;;;;;;;10.28;58.50;101593.66;5030855;28;20057;-68
2023/10/16 02:31:22;;;;;;;8.45;1.92;;;;;;;9.89;61.96;101602.75;5034503;28;20401;-69
2023/10/16 02:34:01;;;;;;;8.85;1.88;;;;;;;9.83;62.06;101597.59;5048697;28;20041;-68
2023/10/16 02:36:29;;;;;;;9.90;2.40;;;;;;;10.00;62.82;101598.00;5053126;28;20076;-68
2023/10/16 02:38:57;;;;;;;9.98;2.42;;;;;;;10.67;65.25;101583.34;5038674;28;20716;-68
2023/10/16 02:41:26;;;;;;;10.88;2.30;;;;;;;10.68;66.77;101588.53;5053061;28;20049;-68
2023/10/16 02:43:53;;;;;;;9.07;2.08;;;;;;;11.06;62.84;101587.53;5050086;28;20064;-68
2023/10/16 02:46:21;;;;;;;8.35;2.10;;;;;;;11.44;65.96;101588.38;5051564;28;20044;-66
2023/10/16 02:48:52;;;;;;;7.70;2.17;;;;;;;10.99;57.68;101586.22;5056475;28;20041;-68
2023/10/16 02:51:20;;;;;;;8.43;2.17;;;;;;;10.28;58.31;101586.22;5033607;28;20061;-68
2023/10/16 02:53:49;;;;;;;11.77;2.90;;;;;;;10.87;63.16;101585.84;5016864;28;20048;-68
2023/10/16 02:56:17;;;;;;;7.30;2.05;;;;;;;10.20;58.74;101589.56;5038565;28;20052;-67
2023/10/16 02:58:46;;;;;;;10.38;2.65;;;;;;;10.00;59.02;101589.75;5057384;28;20056;-66
2023/10/16 03:01:15;;;;;;;7.77;2.13;;;;;;;10.56;66.09;101588.13;5053895;28;20049;-67
2023/10/16 03:03:43;;;;;;;8.55;2.08;;;;;;;10.23;59.36;101589.03;5052297;28;20049;-68
2023/10/16 03:06:11;;;;;;;9.02;2.33;;;;;;;10.48;62.39;101591.50;5033452;28;20053;-67
2023/10/16 03:08:39;;;;;;;6.65;1.90;;;;;;;11.20;68.00;101582.09;5039482;28;20099;-67
2023/10/16 03:11:13;;;;;;;11.13;2.33;;;;;;;10.61;62.49;101590.81;5057882;28;20389;-67
2023/10/16 03:13:40;;;;;;;5.03;1.90;;;;;;;9.61;59.64;101589.78;5052249;28;20049;-67
2023/10/16 03:16:14;;;;;;;7.43;2.20;;;;;;;9.43;60.71;101582.19;5043221;28;20045;-68
2023/10/16 03:18:44;;;;;;;7.95;2.05;;;;;;;9.52;61.58;101582.44;5032447;28;20053;-68
2023/10/16 03:23:46;;;;;;;9.23;2.50;;;;;;;9.54;63.53;101580.19;5056382;28;20052;-67
2023/10/16 03:26:28;;;;;;;9.35;2.38;;;;;;;9.60;62.84;101573.56;5030749;28;20037;-68
2023/10/16 03:28:57;;;;;;;8.80;2.00;;;;;;;9.86;62.43;101575.84;5056855;28;20416;-67
2023/10/16 03:31:30;;;;;;;7.45;2.03;;;;;;;9.76;63.81;101573.13;5039156;28;20049;-67
2023/10/16 03:33:59;;;;;;;10.75;2.53;;;;;;;9.59;61.77;101583.72;5014221;28;20053;-67
2023/10/16 03:36:26;;;;;;;7.72;2.00;;;;;;;10.15;66.65;101573.94;5050467;28;20059;-68
2023/10/16 03:38:53;;;;;;;10.63;2.53;;;;;;;9.78;61.72;101567.38;5044700;28;20052;-67
2023/10/16 03:43:48;;;;;;;8.85;2.22;;;;;;;9.68;61.54;101564.69;5050598;28;20063;-67
2023/10/16 03:46:16;;;;;;;13.07;2.25;;;;;;;9.42;65.32;101572.31;5050988;28;20045;-67
2023/10/16 03:48:44;;;;;;;10.70;2.25;;;;;;;9.19;63.19;101563.94;5052174;28;20044;-68
2023/10/16 03:51:14;;;;;;;9.40;2.28;;;;;;;9.59;67.29;101566.44;5051497;28;20515;-67
2023/10/16 03:53:43;;;;;;;12.00;2.60;;;;;;;10.14;70.22;101565.97;5053648;28;20064;-67
2023/10/16 03:56:13;;;;;;;9.93;2.75;;;;;;;10.89;70.25;101567.06;5035358;28;20057;-67
2023/10/16 03:58:46;;;;;;;11.15;2.60;;;;;;;10.82;60.12;101572.13;5043664;28;20685;-68
2023/10/16 04:01:21;;;;;;;10.55;2.85;;;;;;;10.37;65.72;101570.72;5041653;28;20556;-68
2023/10/16 04:03:56;;;;;;;9.32;2.38;;;;;;;11.03;70.07;101566.06;5046397;28;20484;-67
2023/10/16 04:06:25;;;;;;;11.00;2.40;;;;;;;10.87;63.14;101566.53;5047453;28;20037;-67
2023/10/16 04:08:53;;;;;;;7.78;2.13;;;;;;;10.83;63.78;101566.31;5044789;28;20049;-67
2023/10/16 04:11:25;;;;;;;11.93;2.60;;;;;;;10.90;67.60;101583.31;5036281;28;20091;-67
2023/10/16 04:13:53;;;;;;;12.85;2.38;;;;;;;11.94;68.51;101579.31;5047498;28;20049;-68
2023/10/16 04:16:42;;;;;;;8.75;2.30;;;;;;;12.72;65.62;101565.47;5046555;28;20044;-67
2023/10/16 04:21:44;;;;;;;8.55;2.28;;;;;;;12.61;59.95;101565.97;5032530;28;20049;-68
2023/10/16 04:24:46;;;;;;;11.65;2.10;;;;;;;11.77;62.81;101565.25;5037576;28;20052;-68
2023/10/16 04:29:46;;;;;;;8.85;2.28;;;;;;;12.15;63.59;101575.09;5054109;28;20056;-68
2023/10/16 04:32:27;;;;;;;10.35;2.15;;;;;;;12.72;65.17;101554.41;5045428;28;20056;-70
2023/10/16 04:34:57;;;;;;;10.48;2.10;;;;;;;11.67;63.51;101568.19;5031512;28;20829;-69
2023/10/16 04:37:29;;;;;;;9.05;2.45;;;;;;;12.00;64.70;101563.50;5035886;28;20049;-68
2023/10/16 04:50:37;;;;;;;8.65;2.05;;;;;;;12.45;66.56;101537.81;5050173;28;20053;-69
2023/10/16 04:53:25;;;;;;;10.48;2.03;;;;;;;12.25;63.31;101530.75;5055353;28;20416;-68
2023/10/16 04:55:54;;;;;;;9.00;2.40;;;;;;;11.68;67.10;101516.59;5032100;28;20060;-68
2023/10/16 05:00:56;;;;;;;8.00;2.13;;;;;;;10.15;64.86;101516.13;5047444;28;20049;-67
2023/10/16 05:03:25;;;;;;;9.07;2.22;;;;;;;10.78;65.95;101515.94;5043404;28;20072;-68
2023/10/16 05:22:04;;;;;;;10.20;2.25;;;;;;;11.05;69.15;101516.13;5050434;28;19936;-68
2023/10/16 06:14:34;;;;;;;10.60;2.72;;;;;;;9.99;72.48;101522.03;5048078;28;20041;-68
2023/10/16 06:17:13;;;;;;;10.60;2.25;;;;;;;11.48;72.97;101525.97;5052491;28;20048;-69
2023/10/16 06:19:43;;;;;;;12.40;3.08;;;;;;;10.98;65.38;101526.72;5044970;28;20404;-68
2023/10/16 06:22:11;;;;;;;14.80;2.75;;;;;;;10.42;68.38;101523.84;5050490;28;20045;-68
2023/10/16 06:24:44;;;;;;;7.03;1.95;;;;;;;10.02;66.28;101514.00;5033595;28;20053;-69
2023/10/16 06:27:19;;;;;;;10.65;2.67;;;;;;;9.89;64.97;101517.47;5031190;28;20056;-69
2023/10/16 06:29:50;;;;;;;11.13;3.65;;;;;;;9.89;66.19;101516.63;5052680;28;20053;-68
2023/10/16 06:32:20;;;;;;;6.75;2.10;;;;;;;9.61;62.85;101510.00;5052189;28;20052;-70
2023/10/16 06:35:16;;;;;;;9.95;2.33;;;;;;;10.01;69.67;101508.81;5035396;28;20060;-68
2023/10/16 06:37:41;;;;;;;11.85;2.45;;;;;;;10.00;69.86;101518.19;5045837;28;20052;-68
2023/10/16 06:40:18;;;;;;;10.20;3.13;;;;;;;10.96;72.63;101516.00;5054179;28;20045;-68
2023/10/16 06:42:45;;;;;;;13.55;3.72;;;;;;;11.30;67.00;101516.59;5044713;28;20060;-69
2023/10/16 06:45:22;;;;;;;10.45;2.45;;;;;;;11.66;61.78;101513.31;5050589;28;20049;-70
2023/10/16 06:47:50;;;;;;;10.65;2.30;;;;;;;10.75;65.99;101514.63;5047904;28;20048;-68
2023/10/16 06:52:55;;;;;;;7.30;1.90;;;;;;;11.79;68.97;101520.78;5027474;28;20053;-68
2023/10/16 06:55:23;;;;;;;11.27;2.80;;;;;;;11.91;69.23;101510.09;5051316;28;20060;-70
2023/10/16 06:57:51;;;;;;;10.65;2.15;;;;;;;11.57;65.90;101518.66;5047703;28;20064;-69
2023/10/16 07:00:32;;;;;;;10.27;2.30;;;;;;;12.00;66.97;101509.09;5043180;28;20048;-69
2023/10/16 07:03:02;;;;;;;11.48;2.08;;;;;;;11.74;66.03;101498.81;5047634;28;20041;-68
2023/10/16 07:05:48;;;;;;;9.15;2.60;;;;;;;12.64;65.75;101501.78;5046435;28;20432;-68
2023/10/16 07:08:19;;;;;;;11.68;2.47;;;;;;;11.68;63.18;101489.78;5029213;28;20057;-69
2023/10/16 07:10:56;;;;;;;23.25;2.53;;;;;;;11.32;59.74;101495.03;5049504;28;20060;-74
2023/10/16 07:13:27;;;;;;;8.65;2.33;;;;;;;11.27;62.76;101499.81;5048092;28;20061;-69
2023/10/16 07:16:03;;;;;;;7.45;2.33;;;;;;;11.46;59.69;101497.03;5045394;28;20052;-68
2023/10/16 07:18:33;;;;;;;12.65;2.63;;;;;;;11.48;62.44;101498.38;5016061;28;20052;-69
2023/10/16 07:23:34;;;;;;;11.88;2.67;;;;;;;10.95;66.43;101508.81;5048742;28;20060;-68
2023/10/16 07:26:03;;;;;;;13.75;2.50;;;;;;;11.50;64.84;101507.19;5018453;28;20049;-67
2023/10/16 07:28:31;;;;;;;15.23;2.72;;;;;;;11.51;61.81;101513.50;5052432;28;20119;-68
2023/10/16 07:30:59;;;;;;;9.45;2.72;;;;;;;12.50;60.12;101507.31;5049693;28;20056;-69
2023/10/16 07:33:28;;;;;;;12.23;2.55;;;;;;;11.40;57.85;101507.34;5052639;28;20045;-68
2023/10/16 07:35:58;;;;;;;23.63;3.05;;;;;;;10.90;64.34;101513.56;5038805;28;20049;-69
2023/10/16 07:38:28;;;;;;;10.43;2.30;;;;;;;11.85;63.30;101511.31;5015674;28;20065;-67
2023/10/16 07:40:57;;;;;;;10.38;2.42;;;;;;;12.43;63.25;101513.25;5031910;28;20045;-68
2023/10/16 07:43:27;;;;;;;10.52;2.40;;;;;;;12.03;59.47;101511.25;5017047;28;20060;-69
2023/10/16 07:46:26;;;;;;;15.73;2.80;;;;;;;11.11;62.23;101514.94;5036801;28;20053;-67
2023/10/16 07:48:50;;;;;;;12.38;2.47;;;;;;;11.38;58.26;101511.50;5051720;28;20045;-67
2023/10/16 07:51:26;;;;;;;12.00;2.38;;;;;;;10.55;59.62;101517.59;5046363;28;20048;-68
2023/10/16 07:53:56;;;;;;;7.32;2.60;;;;;;;10.45;63.50;101528.75;5048385;28;20048;-67
2023/10/16 07:58:56;;;;;;;14.50;3.08;;;;;;;11.38;60.44;101513.13;5034638;28;20053;-69
2023/10/16 08:01:36;;;;;;;7.68;2.13;;;;;;;11.99;63.06;101510.25;5052000;28;20057;-68
2023/10/16 08:04:18;;;;;;;14.00;2.90;;;;;;;11.17;61.06;101514.59;5049212;28;20045;-69
2023/10/16 08:06:47;;;;;;;10.10;2.53;;;;;;;11.52;60.36;101513.22;5048631;28;20044;-69
2023/10/16 08:12:12;;;;;;;15.25;2.45;;;;;;;11.73;59.78;101506.28;5048760;28;20101;-68
2023/10/16 08:14:42;;;;;;;9.50;2.40;;;;;;;12.75;59.63;101498.50;5051033;28;20049;-70
2023/10/16 08:17:16;;;;;;;16.17;2.83;;;;;;;12.08;59.00;101497.34;5035847;28;20436;-71
2023/10/16 08:19:46;;;;;;;10.13;3.13;;;;;;;11.79;58.69;101493.19;5017399;28;20061;-71
2023/10/16 08:22:16;;;;;;;11.93;2.58;;;;;;;12.39;60.27;101497.59;5030578;28;20053;-70
2023/10/16 08:24:59;;;;;;;10.68;2.88;;;;;;;12.87;57.10;101489.66;5047012;28;20056;-69
2023/10/16 08:30:33;;;;;;;17.40;3.42;;;;;;;12.90;57.10;101480.78;5048229;28;20056;-69
2023/10/16 08:33:08;;;;;;;12.52;2.55;;;;;;;13.02;57.80;101481.88;5051015;28;20048;-69
2023/10/16 08:35:38;;;;;;;9.82;2.65;;;;;;;12.53;57.39;101476.31;5030794;28;20049;-68
2023/10/16 08:38:21;;;;;;;8.75;2.38;;;;;;;11.49;55.36;101477.13;5048000;28;20049;-69
2023/10/16 08:41:07;;;;;;;12.68;2.72;;;;;;;11.10;60.07;101485.75;5017756;28;20053;-70
2023/10/16 08:43:53;;;;;;;11.57;2.90;;;;;;;11.67;61.74;101476.28;5051430;28;20455;-70
2023/10/16 08:46:30;;;;;;;22.70;2.67;;;;;;;11.37;56.27;101482.31;5030245;28;20052;-70
2023/10/16 08:49:03;;;;;;;15.75;2.80;;;;;;;11.47;60.17;101485.72;5051276;28;20068;-69
2023/10/16 08:51:31;;;;;;;15.73;3.38;;;;;;;11.25;58.70;101474.47;5047358;28;20053;-68
2023/10/16 08:53:59;;;;;;;11.68;3.28;;;;;;;10.83;57.64;101475.38;5045317;28;20112;-68
2023/10/16 08:56:27;;;;;;;14.23;3.03;;;;;;;11.62;60.81;101463.38;5052963;28;20389;-68
2023/10/16 08:58:57;;;;;;;8.32;2.63;;;;;;;11.65;58.84;101457.28;5013640;28;20493;-68
2023/10/16 09:01:28;;;;;;;12.18;2.50;;;;;;;12.58;57.45;101453.28;5046331;28;20052;-68
2023/10/16 09:04:06;;;;;;;12.57;5.30;;;;;;;12.73;54.35;101452.94;5046427;28;20045;-69
2023/10/16 09:06:37;;;;;;;9.20;2.85;;;;;;;12.52;58.86;101452.56;5034997;28;20060;-69
2023/10/16 09:09:13;;;;;;;15.60;2.60;;;;;;;13.27;57.50;101447.28;5048324;28;20041;-69
2023/10/16 09:11:44;;;;;;;10.23;2.65;;;;;;;12.82;55.85;101443.59;5050441;28;20048;-69
2023/10/16 09:14:13;;;;;;;;;;;;;;;12.92;54.57;101446.13;5049179;28;20049;-67
2023/10/16 09:16:44;;;;;;;8.50;2.30;;;;;;;13.42;55.31;101438.63;5034436;28;19920;-69
2023/10/16 09:19:14;;;;;;;8.70;2.72;;;;;;;13.54;53.56;101439.69;5050885;28;20041;-68
2023/10/16 09:21:43;;;;;;;;;;;;;;;12.41;55.28;101438.13;5051401;28;20059;-65
2023/10/16 09:24:12;;;;;;;14.20;2.70;;;;;;;12.69;57.60;101443.63;5051651;28;20484;-68
2023/10/16 09:26:45;;;;;;;11.90;3.00;;;;;;;12.67;54.39;101435.66;5033599;28;20055;-69
2023/10/16 09:29:15;;;;;;;12.85;2.78;;;;;;;12.76;nan;101433.78;5020692;28;20067;-68
2023/10/16 09:31:44;;;;;;;13.05;3.50;;;;;;;13.01;55.88;101427.69;5032531;28;20044;-68
2023/10/16 09:34:18;;;;;;;13.02;2.95;;;;;;;12.71;57.04;101422.03;5049024;28;20045;-68
2023/10/16 09:39:48;;;;;;;6.28;2.10;;;;;;;11.48;58.16;101423.06;5034076;28;20049;-69
2023/10/16 09:42:24;;;;;;;8.82;2.53;;;;;;;11.38;55.80;101420.50;5048408;28;20060;-68
2023/10/16 09:45:07;;;;;;;9.38;2.53;;;;;;;11.18;56.58;101427.16;5046881;28;20049;-69
2023/10/16 09:47:48;;;;;;;12.20;3.35;;;;;;;11.06;56.47;101427.63;5032334;28;20045;-68
2023/10/16 09:50:19;;;;;;;11.40;2.25;;;;;;;10.57;61.33;101418.97;5048696;28;20057;-69
2023/10/16 09:52:47;;;;;;;6.85;2.17;;;;;;;11.81;61.74;101410.91;5046254;28;20080;-67
2023/10/16 09:55:18;;;;;;;10.88;3.15;;;;;;;12.36;57.43;101404.28;5033535;28;20056;-68
2023/10/16 09:57:53;;;;;;;11.32;2.75;;;;;;;12.41;54.87;101407.75;5052846;28;20120;-69
2023/10/16 10:03:12;;;;;;;8.27;2.60;;;;;;;11.65;55.40;101406.78;4970844;28;20060;-69
2023/10/16 10:05:55;;;;;;;11.90;2.13;;;;;;;11.67;55.09;101401.78;5017626;28;20044;-68
2023/10/16 10:12:14;;;;;;;13.48;2.28;;;;;;;11.46;56.85;101386.69;5037245;28;20056;-69
2023/10/16 10:14:49;;;;;;;9.50;2.70;;;;;;;12.04;59.78;101377.59;5040927;28;20501;-68
2023/10/16 10:17:20;;;;;;;10.05;2.30;;;;;;;11.76;55.78;101387.00;5033888;28;20048;-68
2023/10/16 10:19:55;;;;;;;9.23;2.35;;;;;;;11.70;56.20;101379.91;5028886;28;20049;-67
2023/10/16 10:22:28;;;;;;;6.68;2.45;;;;;;;12.11;61.04;101377.19;5048946;28;20056;-71
2023/10/16 10:25:14;;;;;;;9.30;2.78;;;;;;;12.42;56.52;101367.94;5049666;28;20064;-70
2023/10/16 10:27:47;;;;;;;13.02;5.53;;;;;;;12.54;55.70;101363.81;5028007;28;20057;-69
2023/10/16 10:30:28;;;;;;;15.05;2.92;;;;;;;13.14;61.56;101359.66;5032249;28;20037;-69
2023/10/16 10:33:19;;;;;;;6.82;2.58;;;;;;;13.43;55.63;101355.28;5031118;28;20083;-68
2023/10/16 10:36:30;;;;;;;10.45;2.50;;;;;;;13.24;50.92;101346.38;5047397;28;20041;-70
2023/10/16 10:39:25;;;;;;;4.88;2.00;;;;;;;12.46;55.51;101348.81;5054421;28;20044;-71
2023/10/16 10:42:03;;;;;;;5.07;2.03;;;;;;;13.09;54.68;101341.22;5031306;28;20045;-68
2023/10/16 10:44:39;;;;;;;13.98;2.30;;;;;;;13.12;55.08;101339.78;5051039;28;20128;-70
2023/10/16 10:47:31;;;;;;;6.90;2.53;;;;;;;12.53;54.23;101346.44;5048460;28;20078;-70
2023/10/16 10:50:00;;;;;;;7.00;2.53;;;;;;;12.33;51.95;101335.81;5031490;28;20045;-68
2023/10/16 10:52:43;;;;;;;5.65;1.90;;;;;;;12.13;52.34;101339.84;5045246;28;20051;-74
2023/10/16 10:55:22;;;;;;;5.95;1.90;;;;;;;12.04;53.90;101327.91;5047941;28;20048;-70
2023/10/16 10:57:55;;;;;;;7.93;2.00;;;;;;;12.67;52.66;101340.84;5032638;28;20409;-70
2023/10/16 11:03:41;;;;;;;14.60;3.15;;;;;;;13.28;55.92;101339.09;5052172;28;20053;-69
2023/10/16 11:06:31;;;;;;;16.65;2.35;;;;;;;13.62;50.95;101338.44;5048269;28;20052;-73
2023/10/16 11:09:11;;;;;;;3.80;1.55;;;;;;;12.91;49.96;101335.84;5041675;28;20069;-72
2023/10/16 11:11:40;;;;;;;6.35;1.90;;;;;;;12.68;53.33;101326.72;5038414;28;20045;-69
2023/10/16 11:14:07;;;;;;;10.70;2.90;;;;;;;12.62;51.96;101318.88;5049902;28;20555;-70
2023/10/16 11:16:42;;;;;;;21.10;3.10;;;;;;;12.29;49.80;101301.69;5053226;28;20060;-70
2023/10/16 11:19:10;;;;;;;8.30;2.20;;;;;;;12.23;52.34;101309.25;5019520;28;20045;-69
2023/10/16 11:21:47;;;;;;;7.65;2.30;;;;;;;13.00;54.75;101290.56;5037453;28;20773;-71
2023/10/16 11:24:16;;;;;;;10.63;3.22;;;;;;;12.66;50.15;101286.72;5049616;28;20049;-70
2023/10/16 11:26:54;;;;;;;16.08;2.50;;;;;;;12.39;49.92;101287.63;5035852;28;20053;-71
2023/10/16 11:29:22;;;;;;;14.15;1.90;;;;;;;12.55;50.40;101288.09;5036769;28;20519;-70
2023/10/16 11:31:52;;;;;;;17.42;2.92;;;;;;;12.65;50.12;101283.13;5036634;28;20056;-70
2023/10/16 11:34:21;;;;;;;;;;;;;;;13.20;51.05;101267.91;5021073;28;20063;-70
2023/10/16 11:36:50;;;;;;;31.40;3.72;;;;;;;13.44;49.39;101268.34;5033471;28;19947;-70
2023/10/16 11:39:21;;;;;;;12.50;2.63;;;;;;;12.85;50.42;101254.19;5035751;28;20492;-70
2023/10/16 11:41:49;;;;;;;;;;;;;;;13.15;51.14;101258.91;5038471;28;20055;-69
2023/10/16 11:44:17;;;;;;;14.82;2.72;;;;;;;12.47;50.23;101259.25;5054146;28;19936;-69
2023/10/16 11:46:46;;;;;;;11.50;2.40;;;;;;;12.25;50.77;101245.41;5046487;28;20060;-70
2023/10/16 11:51:48;;;;;;;8.85;2.42;;;;;;;12.11;50.92;101247.41;5052608;28;20052;-73
2023/10/16 11:54:20;;;;;;;6.40;2.20;;;;;;;12.32;53.04;101249.38;5052771;28;20552;-70
2023/10/16 11:56:48;;;;;;;6.90;2.17;;;;;;;12.39;51.60;101240.66;5051891;28;20056;-70
2023/10/16 11:59:19;;;;;;;11.00;2.10;;;;;;;13.29;50.03;101224.50;5048432;28;20041;-69
2023/10/16 12:01:46;;;;;;;7.30;1.70;;;;;;;12.88;48.57;101215.66;5051257;28;20051;-69
2023/10/16 12:04:30;;;;;;;8.75;2.22;;;;;;;13.05;49.95;101207.47;5050110;28;20050;-67
2023/10/16 12:06:59;;;;;;;8.73;2.00;;;;;;;13.38;49.85;101206.00;5049989;28;20052;-68
2023/10/16 12:09:34;;;;;;;7.82;2.08;;;;;;;13.60;48.06;101199.53;5029968;28;20060;-66
2023/10/16 12:12:06;;;;;;;9.27;2.63;;;;;;;13.76;49.03;101199.88;5053962;28;20055;-69
2023/10/16 12:14:38;;;;;;;10.02;2.42;;;;;;;13.20;50.07;101195.97;5050749;28;20037;-70
2023/10/16 12:17:06;;;;;;;8.18;1.80;;;;;;;13.36;48.02;101188.88;5049317;28;20068;-69
2023/10/16 12:19:34;;;;;;;10.27;2.40;;;;;;;13.14;48.79;101190.91;5052004;28;20030;-68
2023/10/16 12:22:01;;;;;;;5.20;1.90;;;;;;;13.74;47.38;101188.34;5050409;28;20049;-68
2023/10/16 12:24:29;;;;;;;10.27;1.92;;;;;;;13.91;46.48;101194.72;5030033;28;20416;-67
2023/10/16 12:26:57;;;;;;;14.48;2.42;;;;;;;13.71;44.73;101186.19;5018386;28;20057;-69
2023/10/16 12:29:24;;;;;;;18.05;2.97;;;;;;;13.70;44.96;101196.47;5048817;28;20076;-71
2023/10/16 12:31:55;;;;;;;15.40;4.32;;;;;;;13.80;48.16;101193.41;5045505;28;20049;-69
2023/10/16 12:34:23;;;;;;;11.15;2.85;;;;;;;14.53;48.04;101175.81;5036355;28;20049;-67
2023/10/16 12:36:51;;;;;;;16.55;2.30;;;;;;;14.57;44.74;101174.03;5053318;28;20048;-69
2023/10/16 12:39:28;;;;;;;12.48;2.08;;;;;;;14.09;43.95;101154.81;5051965;28;20056;-69
2023/10/16 12:41:57;;;;;;;6.80;1.27;;;;;;;14.37;44.35;101152.53;5052961;28;20060;-69
2023/10/16 12:44:25;;;;;;;4.07;1.42;;;;;;;14.08;43.22;101147.66;5049080;28;20057;-70
2023/10/16 12:46:53;;;;;;;9.02;1.63;;;;;;;14.01;44.22;101150.09;5050717;28;20060;-69
2023/10/16 12:49:21;;;;;;;7.60;1.42;;;;;;;13.85;43.91;101162.78;5051339;28;20037;-69
2023/10/16 12:51:53;;;;;;;8.60;1.63;;;;;;;13.89;43.88;101158.22;5051327;28;20068;-68
2023/10/16 12:54:24;;;;;;;3.75;0.90;;;;;;;13.42;42.05;101148.06;5049870;28;20052;-68
2023/10/16 12:56:53;;;;;;;5.30;1.35;;;;;;;13.90;43.62;101142.41;5051370;28;20061;-67
2023/10/16 12:59:21;;;;;;;10.63;1.63;;;;;;;13.59;42.30;101145.31;5046264;28;20064;-68
2023/10/16 13:01:52;;;;;;;7.95;1.05;;;;;;;13.39;41.97;101140.38;5011152;28;20064;-69
2023/10/16 13:04:20;;;;;;;8.70;1.92;;;;;;;13.42;43.79;101135.00;5027471;28;21944;-68
2023/10/16 13:06:47;;;;;;;6.75;1.08;;;;;;;13.56;43.06;101132.13;5049769;28;20060;-68
2023/10/16 13:09:16;;;;;;;5.47;1.25;;;;;;;14.21;44.31;101121.72;5051083;28;20049;-69
2023/10/16 13:11:48;;;;;;;5.68;1.40;;;;;;;14.24;42.80;101109.16;5052372;28;20056;-69
2023/10/16 13:14:19;;;;;;;5.10;1.15;;;;;;;13.77;40.77;101137.84;5023631;28;20060;-69
2023/10/16 13:16:57;;;;;;;4.53;1.00;;;;;;;13.56;41.43;101121.84;5052167;28;20592;-69
2023/10/16 13:19:27;;;;;;;6.43;1.58;;;;;;;13.81;43.53;101116.69;5029027;28;20412;-69
2023/10/16 13:21:54;;;;;;;4.78;0.98;;;;;;;13.95;44.08;101107.06;5045980;28;20051;-69
2023/10/16 13:24:23;;;;;;;4.45;1.30;;;;;;;14.41;45.33;101106.41;5015340;28;20052;-65
2023/10/16 13:26:52;;;;;;;7.85;1.23;;;;;;;14.16;41.66;101101.66;5047198;28;20054;-71
2023/10/16 13:29:21;;;;;;;5.50;1.60;;;;;;;14.06;42.82;101096.47;5029913;28;20048;-72
2023/10/16 13:31:48;;;;;;;9.40;4.10;;;;;;;14.31;44.69;101093.69;5049507;28;20056;-70
2023/10/16 13:34:17;;;;;;;9.48;1.40;;;;;;;14.28;41.77;101099.06;5018654;28;20866;-70
2023/10/16 13:36:56;;;;;;;4.30;1.45;;;;;;;14.26;44.20;101104.94;5051468;28;20049;-71
2023/10/16 13:39:24;;;;;;;6.90;1.80;;;;;;;14.11;42.19;101107.38;5050396;28;20057;-71
2023/10/16 13:41:52;;;;;;;7.78;1.20;;;;;;;14.00;43.28;101100.56;5051980;28;20052;-70
2023/10/16 13:44:22;;;;;;;4.22;1.05;;;;;;;14.03;42.38;101105.44;5029638;28;20061;-70