Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:24;;;;;;;11.03;10.23;;;8.30;99.90;;;;;;5050755;28;20215;-78
2024/03/10 00:03:51;;;;;;;10.63;9.90;;;8.30;99.90;;;;;;5047658;28;20257;-78
2024/03/10 00:06:17;;;;;;;10.03;9.37;;;8.40;99.90;;;;;;5048441;28;20226;-78
2024/03/10 00:08:44;;;;;;;10.23;9.53;;;8.50;99.90;;;;;;5052315;28;20206;-78
2024/03/10 00:11:11;;;;;;;11.70;10.60;;;8.50;99.90;;;;;;5050491;28;20207;-78
2024/03/10 00:13:38;;;;;;;11.50;10.60;;;8.50;99.90;;;;;;5051883;28;20199;-78
2024/03/10 00:16:05;;;;;;;11.80;10.90;;;8.40;99.90;;;;;;5050506;28;20315;-79
2024/03/10 00:18:33;;;;;;;10.77;9.97;;;8.30;99.90;;;;;;5049630;28;20214;-78
2024/03/10 00:21:01;;;;;;;10.97;10.17;;;8.30;99.90;;;;;;5044774;28;20282;-78
2024/03/10 00:23:28;;;;;;;11.07;10.30;;;8.30;99.90;;;;;;5048661;28;20223;-78
2024/03/10 00:25:55;;;;;;;10.97;10.17;;;8.30;99.90;;;;;;5040179;28;20244;-78
2024/03/10 00:28:21;;;;;;;11.17;10.37;;;8.30;99.90;;;;;;5040787;28;20665;-78
2024/03/10 00:30:48;;;;;;;10.60;9.90;;;8.30;99.90;;;;;;5049002;28;20198;-78
2024/03/10 00:33:15;;;;;;;10.57;9.77;;;8.20;99.90;;;;;;5049763;28;20207;-78
2024/03/10 00:35:44;;;;;;;10.40;9.60;;;8.30;99.90;;;;;;5051418;28;20226;-78
2024/03/10 00:38:11;;;;;;;10.33;9.63;;;8.20;99.90;;;;;;5043478;28;20204;-78
2024/03/10 00:40:38;;;;;;;10.17;9.47;;;8.20;99.90;;;;;;5049166;28;20198;-78
2024/03/10 00:43:06;;;;;;;10.53;9.73;;;8.20;99.90;;;;;;5044558;28;20665;-78
2024/03/10 00:45:33;;;;;;;10.97;10.10;;;8.20;99.90;;;;;;5049929;28;20219;-78
2024/03/10 00:48:02;;;;;;;10.07;9.27;;;8.20;99.90;;;;;;5043781;28;20268;-78
2024/03/10 00:50:29;;;;;;;10.33;9.60;;;8.30;99.90;;;;;;5041989;28;20569;-78
2024/03/10 00:52:57;;;;;;;10.07;9.37;;;8.30;99.90;;;;;;5039795;28;20256;-78
2024/03/10 00:55:24;;;;;;;9.43;8.80;;;8.40;99.90;;;;;;5044559;28;20227;-78
2024/03/10 00:57:51;;;;;;;10.10;9.40;;;8.40;99.90;;;;;;5050095;28;20202;-78
2024/03/10 01:00:18;;;;;;;10.00;9.40;;;8.40;99.90;;;;;;5043937;28;20227;-78
2024/03/10 01:02:47;;;;;;;10.07;9.37;;;8.40;99.90;;;;;;5047582;28;20678;-78
2024/03/10 01:05:14;;;;;;;9.87;9.17;;;8.40;99.90;;;;;;5051238;28;20246;-78
2024/03/10 01:07:41;;;;;;;9.77;9.07;;;8.50;99.90;;;;;;5048511;28;20254;-78
2024/03/10 01:10:11;;;;;;;10.00;9.30;;;8.60;99.90;;;;;;5049796;28;20217;-78
2024/03/10 01:12:38;;;;;;;9.70;9.00;;;8.60;99.90;;;;;;5049054;28;20211;-77
2024/03/10 01:15:07;;;;;;;9.50;8.90;;;8.60;99.90;;;;;;5037491;28;20242;-78
2024/03/10 01:17:34;;;;;;;10.00;9.30;;;8.60;99.90;;;;;;5050952;28;20257;-77
2024/03/10 01:20:01;;;;;;;10.00;9.40;;;8.50;99.90;;;;;;5049697;28;20199;-78
2024/03/10 01:22:28;;;;;;;10.10;9.40;;;8.50;99.90;;;;;;5051219;28;20199;-78
2024/03/10 01:24:55;;;;;;;9.73;9.10;;;8.50;99.90;;;;;;5048491;28;20230;-78
2024/03/10 01:27:23;;;;;;;9.37;8.77;;;8.50;99.90;;;;;;5037716;28;20227;-78
2024/03/10 01:29:50;;;;;;;9.77;8.97;;;8.50;99.90;;;;;;5048766;28;20200;-78
2024/03/10 01:32:17;;;;;;;9.63;9.00;;;8.50;99.90;;;;;;5044623;28;20279;-78
2024/03/10 01:34:44;;;;;;;9.50;8.90;;;8.40;99.90;;;;;;5046761;28;20266;-78
2024/03/10 01:37:11;;;;;;;10.20;9.50;;;8.40;99.90;;;;;;5046231;28;20196;-78
2024/03/10 01:39:38;;;;;;;9.20;8.60;;;8.40;99.90;;;;;;5048389;28;20229;-78
2024/03/10 01:42:05;;;;;;;10.00;9.30;;;8.40;99.90;;;;;;5041735;28;20564;-78
2024/03/10 01:44:33;;;;;;;9.80;9.20;;;8.30;99.90;;;;;;5050929;28;20223;-78
2024/03/10 01:47:01;;;;;;;9.73;9.03;;;8.30;99.90;;;;;;5045089;28;20230;-78
2024/03/10 01:49:28;;;;;;;11.23;10.33;;;8.30;99.90;;;;;;5054312;28;20202;-78
2024/03/10 01:51:56;;;;;;;10.20;9.50;;;8.30;99.90;;;;;;5052960;28;20210;-78
2024/03/10 01:54:25;;;;;;;10.30;9.60;;;8.30;99.90;;;;;;5044770;28;20223;-78
2024/03/10 01:56:53;;;;;;;10.20;9.50;;;8.30;99.90;;;;;;5051909;28;20221;-78
2024/03/10 01:59:20;;;;;;;10.63;9.83;;;8.30;99.90;;;;;;5045795;28;20685;-78
2024/03/10 02:01:49;;;;;;;10.67;9.90;;;8.30;99.90;;;;;;5053117;28;20206;-78
2024/03/10 02:04:16;;;;;;;9.93;9.23;;;8.20;99.90;;;;;;5048705;28;20706;-78
2024/03/10 02:06:44;;;;;;;9.97;9.23;;;8.20;99.90;;;;;;5054194;28;20219;-77
2024/03/10 02:09:12;;;;;;;10.20;9.40;;;8.20;99.90;;;;;;5052958;28;20294;-78
2024/03/10 02:11:39;;;;;;;9.80;9.00;;;8.20;99.90;;;;;;5051266;28;20195;-78
2024/03/10 02:14:07;;;;;;;9.83;9.13;;;8.30;99.90;;;;;;5045081;28;20206;-78
2024/03/10 02:16:34;;;;;;;10.30;9.60;;;8.20;99.90;;;;;;5053027;28;20290;-78
2024/03/10 02:19:02;;;;;;;10.33;9.53;;;8.20;99.90;;;;;;5051615;28;20206;-78
2024/03/10 02:21:29;;;;;;;10.17;9.47;;;8.20;99.90;;;;;;5053939;28;20199;-78
2024/03/10 02:24:03;;;;;;;10.73;9.90;;;8.20;99.90;;;;;;5052706;28;20203;-78
2024/03/10 02:26:36;;;;;;;10.43;9.73;;;8.20;99.90;;;;;;5045824;28;20693;-78
2024/03/10 02:29:15;;;;;;;10.87;10.07;;;8.10;99.90;;;;;;5052820;28;20199;-78
2024/03/10 02:48:25;;;;;;;10.87;10.13;;;7.70;99.90;;;;;;5008714;28;20626;-78
2024/03/10 02:50:52;;;;;;;11.03;10.23;;;7.60;99.90;;;;;;5028126;28;20200;-78
2024/03/10 02:53:19;;;;;;;11.50;10.60;;;7.60;99.90;;;;;;5029120;28;20253;-78
2024/03/10 02:55:46;;;;;;;11.50;10.63;;;7.60;99.90;;;;;;5050861;28;20234;-78
2024/03/10 02:58:14;;;;;;;11.00;10.20;;;7.50;99.90;;;;;;5052414;28;20199;-78
2024/03/10 03:00:41;;;;;;;11.20;10.40;;;7.50;99.90;;;;;;5052124;28;20195;-78
2024/03/10 03:03:08;;;;;;;11.80;10.90;;;7.40;99.90;;;;;;5045465;28;20203;-77
2024/03/10 03:05:39;;;;;;;11.60;10.70;;;7.40;99.90;;;;;;5053331;28;20265;-78
2024/03/10 03:08:07;;;;;;;10.97;10.17;;;7.40;99.90;;;;;;5051836;28;20215;-78
2024/03/10 03:10:34;;;;;;;11.00;10.20;;;7.40;99.90;;;;;;5052213;28;20195;-78
2024/03/10 03:13:01;;;;;;;11.07;10.20;;;7.40;99.90;;;;;;5052765;28;20214;-78
2024/03/10 03:15:29;;;;;;;10.80;10.00;;;7.30;99.90;;;;;;5052859;28;20731;-78
2024/03/10 03:17:57;;;;;;;11.13;10.23;;;7.30;99.90;;;;;;5051304;28;20249;-78
2024/03/10 03:20:24;;;;;;;10.40;9.70;;;7.30;99.90;;;;;;5053264;28;20206;-78
2024/03/10 03:22:51;;;;;;;10.83;10.03;;;7.30;99.90;;;;;;5048241;28;20191;-78
2024/03/10 03:25:18;;;;;;;11.03;10.23;;;7.30;99.90;;;;;;5044537;28;20219;-78
2024/03/10 03:27:47;;;;;;;11.07;10.27;;;7.30;99.90;;;;;;5052936;28;20661;-78
2024/03/10 03:30:15;;;;;;;11.10;10.20;;;7.30;99.90;;;;;;5051419;28;20252;-78
2024/03/10 03:32:44;;;;;;;10.50;9.70;;;7.30;99.90;;;;;;5052667;28;20294;-78
2024/03/10 03:35:11;;;;;;;10.93;10.03;;;7.30;99.90;;;;;;5044728;28;20290;-78
2024/03/10 03:37:38;;;;;;;10.63;9.83;;;7.30;99.90;;;;;;5051310;28;20257;-78
2024/03/10 03:40:06;;;;;;;10.57;9.77;;;7.30;99.90;;;;;;5051248;28;20195;-78
2024/03/10 03:42:35;;;;;;;10.83;9.83;;;7.30;99.90;;;;;;5052345;28;20199;-78
2024/03/10 03:45:02;;;;;;;10.70;10.00;;;7.30;99.90;;;;;;5050975;28;20231;-78
2024/03/10 03:47:29;;;;;;;10.87;10.07;;;7.30;99.90;;;;;;5052550;28;20229;-78
2024/03/10 03:49:57;;;;;;;10.40;9.70;;;7.30;99.90;;;;;;5051169;28;20202;-78
2024/03/10 03:52:23;;;;;;;10.93;10.13;;;7.30;99.90;;;;;;5042866;28;20203;-78
2024/03/10 03:54:51;;;;;;;11.20;10.30;;;7.30;99.90;;;;;;5050808;28;20222;-78
2024/03/10 03:57:17;;;;;;;10.70;10.00;;;7.30;99.90;;;;;;5050682;28;20197;-78
2024/03/10 03:59:44;;;;;;;10.93;10.17;;;7.30;99.90;;;;;;5069650;28;20195;-77
2024/03/10 04:02:11;;;;;;;10.70;10.00;;;7.30;99.90;;;;;;5031620;28;20226;-78
2024/03/10 04:04:39;;;;;;;10.53;9.77;;;7.20;99.90;;;;;;5050763;28;20211;-78
2024/03/10 04:07:07;;;;;;;10.87;10.07;;;7.20;99.90;;;;;;5043271;28;20211;-78
2024/03/10 04:09:34;;;;;;;10.30;9.60;;;7.10;99.90;;;;;;5039516;28;20566;-78
2024/03/10 04:12:01;;;;;;;10.50;9.70;;;7.10;99.90;;;;;;5041843;28;20194;-78
2024/03/10 04:14:28;;;;;;;10.80;9.90;;;7.00;99.90;;;;;;5045407;28;20219;-79
2024/03/10 04:16:55;;;;;;;10.50;9.73;;;7.00;99.90;;;;;;5052371;28;20191;-77
2024/03/10 04:19:22;;;;;;;10.13;9.43;;;7.10;99.90;;;;;;5050646;28;20244;-78
2024/03/10 04:21:49;;;;;;;10.27;9.57;;;7.00;99.90;;;;;;5038239;28;22069;-78
2024/03/10 04:24:19;;;;;;;11.07;10.27;;;7.00;99.90;;;;;;5051113;28;20195;-78
2024/03/10 04:26:45;;;;;;;10.80;10.00;;;6.90;99.90;;;;;;5049662;28;20195;-78
2024/03/10 04:29:12;;;;;;;10.63;9.83;;;6.90;99.90;;;;;;5049215;28;20249;-78
2024/03/10 04:31:39;;;;;;;10.37;9.60;;;6.80;99.90;;;;;;5058980;28;20199;-78
2024/03/10 04:34:06;;;;;;;10.17;9.47;;;6.80;99.90;;;;;;5049755;28;20203;-77
2024/03/10 04:36:33;;;;;;;10.77;9.87;;;6.80;99.90;;;;;;5051821;28;20285;-77
2024/03/10 04:39:00;;;;;;;9.80;9.20;;;6.70;99.90;;;;;;5050034;28;20217;-78
2024/03/10 04:41:30;;;;;;;9.80;9.10;;;6.70;99.90;;;;;;5044925;28;20582;-77
2024/03/10 04:43:57;;;;;;;9.83;9.13;;;6.70;99.90;;;;;;5052741;28;20195;-77
2024/03/10 04:48:58;;;;;;;9.60;8.90;;;6.70;99.90;;;;;;5049428;28;20268;-77
2024/03/10 04:51:25;;;;;;;9.80;9.10;;;6.70;99.90;;;;;;5053632;28;20213;-77
2024/03/10 04:53:51;;;;;;;9.40;8.80;;;6.70;99.90;;;;;;5051288;28;20222;-77
2024/03/10 04:56:18;;;;;;;10.43;9.73;;;6.70;99.90;;;;;;5050385;28;20229;-77
2024/03/10 04:58:46;;;;;;;9.87;9.27;;;6.80;99.90;;;;;;5051352;28;20222;-77
2024/03/10 05:01:13;;;;;;;9.87;9.27;;;6.70;99.90;;;;;;5055218;28;20293;-78
2024/03/10 05:03:40;;;;;;;9.23;8.63;;;6.80;99.90;;;;;;5053446;28;20199;-77
2024/03/10 05:06:09;;;;;;;9.63;9.03;;;6.80;99.90;;;;;;5053952;28;20234;-78
2024/03/10 05:08:41;;;;;;;9.47;8.87;;;6.80;99.90;;;;;;5045990;28;20243;-79
2024/03/10 05:11:09;;;;;;;9.87;9.17;;;6.80;99.90;;;;;;5051413;28;20206;-81
2024/03/10 05:13:36;;;;;;;9.60;8.90;;;6.80;99.90;;;;;;5051434;28;20195;-78
2024/03/10 05:16:05;;;;;;;9.90;9.10;;;6.80;99.90;;;;;;5045055;28;20222;-78
2024/03/10 05:18:32;;;;;;;9.90;9.20;;;6.80;99.90;;;;;;5050819;28;20195;-78
2024/03/10 05:20:59;;;;;;;9.60;9.00;;;6.80;99.90;;;;;;5053832;28;20195;-77
2024/03/10 05:23:27;;;;;;;9.80;9.17;;;6.80;99.90;;;;;;5055505;28;20199;-78
2024/03/10 05:25:54;;;;;;;9.63;9.03;;;6.70;99.90;;;;;;5045475;28;20245;-78
2024/03/10 05:28:21;;;;;;;9.67;8.97;;;6.70;99.90;;;;;;5051952;28;20616;-78
2024/03/10 05:30:48;;;;;;;9.83;9.03;;;6.60;99.90;;;;;;5049310;28;20333;-78
2024/03/10 05:33:17;;;;;;;9.60;8.90;;;6.50;99.90;;;;;;5054793;28;20282;-78
2024/03/10 05:35:44;;;;;;;10.20;9.50;;;6.50;99.90;;;;;;5049879;28;20215;-78
2024/03/10 05:38:10;;;;;;;9.77;9.07;;;6.40;99.90;;;;;;5054300;28;20199;-77
2024/03/10 05:40:37;;;;;;;9.97;9.27;;;6.30;99.90;;;;;;5055048;28;20203;-78
2024/03/10 05:43:04;;;;;;;9.33;8.73;;;6.30;99.90;;;;;;5045040;28;20197;-78
2024/03/10 05:45:31;;;;;;;9.57;8.87;;;6.30;99.90;;;;;;5050834;28;20215;-78
2024/03/10 05:47:58;;;;;;;9.77;9.07;;;6.30;99.90;;;;;;5053409;28;20287;-78
2024/03/10 05:50:26;;;;;;;10.10;9.30;;;6.30;99.90;;;;;;5050388;28;20204;-78
2024/03/10 05:52:53;;;;;;;9.60;8.90;;;6.30;99.90;;;;;;5051567;28;20190;-78
2024/03/10 05:55:20;;;;;;;9.63;8.93;;;6.30;99.90;;;;;;5054400;28;20230;-78
2024/03/10 05:57:47;;;;;;;9.33;8.67;;;6.20;99.90;;;;;;5051806;28;20198;-78
2024/03/10 06:00:17;;;;;;;10.00;9.20;;;6.20;99.90;;;;;;5053224;28;20232;-78
2024/03/10 06:02:45;;;;;;;9.87;9.07;;;6.20;99.90;;;;;;5054451;28;20262;-78
2024/03/10 06:05:13;;;;;;;9.50;8.90;;;6.20;99.90;;;;;;5046267;28;20227;-78
2024/03/10 06:07:42;;;;;;;9.33;8.70;;;6.20;99.90;;;;;;5076482;28;20215;-78
2024/03/10 06:10:10;;;;;;;9.67;8.97;;;6.20;99.90;;;;;;5053749;28;20746;-78
2024/03/10 06:12:38;;;;;;;9.57;8.87;;;6.20;99.90;;;;;;5083574;28;20203;-78
2024/03/10 06:15:07;;;;;;;9.40;8.80;;;6.20;99.90;;;;;;5052939;28;20309;-77
2024/03/10 06:17:35;;;;;;;9.53;8.83;;;6.20;99.90;;;;;;5050160;28;20202;-78
2024/03/10 06:25:33;;;;;;;9.83;9.13;;;6.30;99.90;;;;;;5049055;28;20601;-78
2024/03/10 06:28:00;;;;;;;9.53;8.93;;;6.20;99.90;;;;;;5052941;28;20215;-78
2024/03/10 06:30:26;;;;;;;10.50;9.50;;;6.20;99.90;;;;;;5052235;28;20200;-78
2024/03/10 06:32:53;;;;;;;10.03;9.33;;;6.30;99.90;;;;;;5053217;28;20723;-78
2024/03/10 06:35:20;;;;;;;10.33;9.53;;;6.30;99.90;;;;;;5043303;28;20220;-78
2024/03/10 06:37:49;;;;;;;10.83;9.83;;;6.40;99.90;;;;;;5042818;28;20712;-78
2024/03/10 06:40:16;;;;;;;10.23;9.50;;;6.40;99.90;;;;;;5044068;28;20289;-78
2024/03/10 06:42:45;;;;;;;10.07;9.37;;;6.50;99.90;;;;;;5047590;28;20298;-75
2024/03/10 06:45:11;;;;;;;8.90;8.30;;;6.60;99.90;;;;;;5055261;28;20279;-78
2024/03/10 06:47:38;;;;;;;9.40;8.80;;;6.70;99.90;;;;;;5054178;28;20229;-77
2024/03/10 06:50:06;;;;;;;9.30;8.70;;;6.80;99.90;;;;;;5054596;28;20201;-77
2024/03/10 06:52:33;;;;;;;9.90;9.10;;;6.80;99.90;;;;;;5055764;28;20302;-77
2024/03/10 06:55:03;;;;;;;9.83;9.07;;;6.90;99.90;;;;;;5053563;28;20218;-78
2024/03/10 06:57:30;;;;;;;10.53;9.83;;;7.00;99.90;;;;;;5042752;28;20210;-78
2024/03/10 06:59:57;;;;;;;10.27;9.57;;;7.00;99.90;;;;;;5046533;28;20231;-78
2024/03/10 07:02:26;;;;;;;10.47;9.77;;;7.00;99.90;;;;;;5052629;28;20206;-76
2024/03/10 07:04:55;;;;;;;8.87;8.30;;;7.00;99.90;;;;;;5066412;28;20219;-80
2024/03/10 07:07:22;;;;;;;8.97;8.37;;;7.10;99.90;;;;;;5050728;28;20202;-78
2024/03/10 07:09:50;;;;;;;9.87;9.20;;;7.10;99.90;;;;;;5049836;28;20229;-79
2024/03/10 07:12:18;;;;;;;10.03;9.23;;;7.10;99.90;;;;;;5045329;28;20206;-78
2024/03/10 07:14:45;;;;;;;9.17;8.57;;;7.20;99.90;;;;;;5040867;28;20648;-78
2024/03/10 07:17:12;;;;;;;9.33;8.73;;;7.30;99.90;;;;;;5052692;28;20231;-78
2024/03/10 07:19:41;;;;;;;8.90;8.40;;;7.30;99.90;;;;;;5053863;28;20229;-76
2024/03/10 07:22:08;;;;;;;8.70;8.20;;;7.40;99.90;;;;;;5051914;28;20191;-78
2024/03/10 07:24:37;;;;;;;9.03;8.50;;;7.40;99.90;;;;;;5052769;28;20276;-78
2024/03/10 07:27:05;;;;;;;9.30;8.70;;;7.50;99.90;;;;;;5044481;28;20591;-78
2024/03/10 07:29:33;;;;;;;9.13;8.43;;;7.60;99.90;;;;;;5048961;28;20231;-78
2024/03/10 07:32:00;;;;;;;9.20;8.60;;;7.70;99.90;;;;;;5044604;28;20200;-79
2024/03/10 07:34:28;;;;;;;9.30;8.70;;;7.70;99.90;;;;;;5050852;28;20218;-79
2024/03/10 07:36:55;;;;;;;10.13;9.43;;;7.80;99.90;;;;;;5044459;28;20218;-81
2024/03/10 07:39:23;;;;;;;9.30;8.70;;;7.90;99.90;;;;;;5052163;28;20318;-79
2024/03/10 07:41:49;;;;;;;9.80;9.10;;;8.00;99.90;;;;;;5046455;28;20200;-80
2024/03/10 07:44:16;;;;;;;9.93;9.23;;;8.20;99.90;;;;;;5045956;28;20203;-80
2024/03/10 07:46:45;;;;;;;9.67;8.97;;;8.50;99.90;;;;;;5051950;28;20290;-80
2024/03/10 07:49:12;;;;;;;9.63;9.03;;;8.90;99.90;;;;;;5052552;28;20241;-79
2024/03/10 07:51:39;;;;;;;9.40;8.80;;;9.30;99.90;;;;;;5051651;28;20570;-79
2024/03/10 07:54:06;;;;;;;9.40;8.80;;;9.60;99.90;;;;;;5044393;28;20200;-80
2024/03/10 07:56:33;;;;;;;9.70;9.10;;;9.80;99.90;;;;;;5051228;28;20250;-80
2024/03/10 07:59:00;;;;;;;9.83;9.13;;;9.90;99.90;;;;;;5045206;28;20737;-79
2024/03/10 08:01:27;;;;;;;10.03;9.23;;;9.90;99.90;;;;;;5041995;28;20204;-79
2024/03/10 08:03:55;;;;;;;10.10;9.30;;;9.90;99.90;;;;;;5047113;28;20211;-81
2024/03/10 08:06:22;;;;;;;9.87;9.17;;;10.00;99.90;;;;;;5050691;28;20212;-81
2024/03/10 08:08:52;;;;;;;9.43;8.73;;;10.00;99.90;;;;;;5051571;28;20219;-80
2024/03/10 08:11:19;;;;;;;9.87;8.97;;;10.00;99.90;;;;;;5049637;28;20211;-80
2024/03/10 08:13:47;;;;;;;9.20;8.60;;;10.00;99.90;;;;;;5048516;28;20202;-80
2024/03/10 08:16:14;;;;;;;9.50;8.80;;;10.00;99.90;;;;;;5050684;28;20601;-79
2024/03/10 08:18:41;;;;;;;10.27;9.37;;;9.90;99.90;;;;;;5037405;28;20197;-81
2024/03/10 08:21:10;;;;;;;10.10;9.30;;;10.00;99.90;;;;;;5050943;28;20303;-80
2024/03/10 08:23:37;;;;;;;9.53;8.83;;;10.00;99.90;;;;;;5053736;28;20200;-80
2024/03/10 08:26:04;;;;;;;10.00;9.13;;;10.10;99.90;;;;;;5053020;28;20302;-79
2024/03/10 08:28:31;;;;;;;9.10;8.50;;;10.10;99.90;;;;;;5053359;28;20266;-79
2024/03/10 08:30:58;;;;;;;9.20;8.60;;;10.20;99.90;;;;;;5050346;28;20425;-79
2024/03/10 08:33:25;;;;;;;9.90;9.13;;;10.20;99.90;;;;;;5050652;28;20193;-79
2024/03/10 08:35:53;;;;;;;9.70;9.00;;;10.20;99.90;;;;;;5046340;28;20293;-79
2024/03/10 08:38:21;;;;;;;9.23;8.63;;;10.30;99.90;;;;;;5050414;28;20208;-79
2024/03/10 08:40:48;;;;;;;8.53;8.03;;;10.30;99.90;;;;;;5051569;28;20220;-79
2024/03/10 08:43:15;;;;;;;8.93;8.33;;;10.40;99.90;;;;;;5045080;28;20201;-79
2024/03/10 08:45:42;;;;;;;11.30;10.38;;;10.40;99.90;;;;;;5045551;28;21036;-81
2024/03/10 08:48:10;;;;;;;9.93;9.13;;;10.50;99.90;;;;;;5046394;28;20453;-81
2024/03/10 08:50:37;;;;;;;10.00;9.20;;;10.50;99.90;;;;;;5044959;28;20190;-80
2024/03/10 08:53:05;;;;;;;9.43;8.80;;;10.60;99.90;;;;;;5051422;28;20205;-82
2024/03/10 08:55:33;;;;;;;8.60;8.00;;;10.70;99.90;;;;;;5046858;28;20663;-79
2024/03/10 08:58:00;;;;;;;9.03;8.43;;;10.70;99.90;;;;;;5043375;28;20222;-79
2024/03/10 09:00:28;;;;;;;8.80;8.20;;;10.70;99.90;;;;;;5038051;28;20677;-79
2024/03/10 09:02:54;;;;;;;9.27;8.57;;;10.80;99.90;;;;;;5043791;28;20203;-78
2024/03/10 09:05:23;;;;;;;9.17;8.50;;;10.90;99.90;;;;;;5044610;28;20254;-79
2024/03/10 09:07:50;;;;;;;8.30;7.80;;;11.00;99.90;;;;;;5051027;28;20210;-79
2024/03/10 09:10:18;;;;;;;8.73;8.13;;;11.20;99.90;;;;;;5045414;28;20306;-78
2024/03/10 09:12:46;;;;;;;8.80;8.20;;;11.40;99.90;;;;;;5045999;28;20221;-79
2024/03/10 09:15:15;;;;;;;8.87;8.17;;;11.50;99.90;;;;;;5048008;28;20218;-79
2024/03/10 09:17:42;;;;;;;8.93;8.33;;;11.60;99.90;;;;;;5043570;28;20213;-79
2024/03/10 09:20:11;;;;;;;8.67;8.17;;;11.80;99.90;;;;;;5050749;28;20205;-79
2024/03/10 09:22:40;;;;;;;9.20;8.60;;;12.00;99.90;;;;;;5046570;28;20210;-79
2024/03/10 09:25:12;;;;;;;8.60;8.07;;;12.30;99.90;;;;;;5049719;28;20588;-78
2024/03/10 09:27:41;;;;;;;7.90;7.40;;;12.60;99.90;;;;;;5047362;28;20223;-79
2024/03/10 09:30:13;;;;;;;8.67;8.07;;;12.70;99.90;;;;;;5038220;28;20240;-79
2024/03/10 09:32:42;;;;;;;8.97;8.40;;;12.90;99.90;;;;;;5049393;28;20278;-79
2024/03/10 09:35:10;;;;;;;9.30;8.70;;;12.90;99.90;;;;;;5046484;28;20235;-79
2024/03/10 09:37:37;;;;;;;9.40;8.70;;;12.80;99.90;;;;;;5048860;28;20258;-79
2024/03/10 09:40:05;;;;;;;8.53;7.93;;;12.80;99.90;;;;;;5049442;28;20203;-79
2024/03/10 09:42:32;;;;;;;8.67;8.07;;;12.70;99.90;;;;;;5072906;28;20200;-81
2024/03/10 09:45:00;;;;;;;8.83;8.23;;;12.70;99.90;;;;;;5051067;28;20599;-79
2024/03/10 09:47:28;;;;;;;8.80;8.20;;;12.60;99.90;;;;;;5050005;28;20644;-79
2024/03/10 09:49:56;;;;;;;9.20;8.50;;;12.50;99.90;;;;;;5046777;28;20591;-80
2024/03/10 09:52:23;;;;;;;8.97;8.37;;;12.60;99.90;;;;;;5045309;28;20199;-80
2024/03/10 09:54:51;;;;;;;8.97;8.37;;;12.60;99.90;;;;;;5045423;28;20625;-80
2024/03/10 09:57:18;;;;;;;9.40;8.80;;;12.60;99.90;;;;;;5050854;28;20199;-80
2024/03/10 09:59:47;;;;;;;8.47;7.97;;;12.60;99.90;;;;;;5046225;28;20604;-80
2024/03/10 10:02:23;;;;;;;8.70;8.10;;;12.50;99.90;;;;;;5049967;28;20659;-80
2024/03/10 10:04:56;;;;;;;9.00;8.40;;;12.60;99.90;;;;;;5043846;28;20217;-79
2024/03/10 10:07:26;;;;;;;8.63;8.13;;;12.60;99.90;;;;;;5050503;28;20308;-80
2024/03/10 10:09:57;;;;;;;8.33;7.83;;;12.60;99.90;;;;;;5049891;28;20594;-79
2024/03/10 10:12:25;;;;;;;8.93;8.33;;;12.50;99.90;;;;;;5046918;28;20207;-80
2024/03/10 10:14:51;;;;;;;8.60;8.10;;;12.50;99.90;;;;;;5046608;28;20222;-79
2024/03/10 10:17:19;;;;;;;8.10;7.60;;;12.60;99.90;;;;;;5053943;28;20195;-80
2024/03/10 10:19:46;;;;;;;8.80;8.20;;;12.60;99.90;;;;;;5053673;28;20387;-78
2024/03/10 10:22:14;;;;;;;8.67;8.07;;;12.60;99.90;;;;;;5051917;28;20203;-79
2024/03/10 10:24:46;;;;;;;8.30;7.80;;;12.70;99.90;;;;;;5052498;28;20694;-79
2024/03/10 10:27:13;;;;;;;8.03;7.53;;;12.70;99.90;;;;;;5052770;28;20257;-80
2024/03/10 10:29:49;;;;;;;8.40;7.90;;;12.70;99.90;;;;;;5053732;28;20217;-79
2024/03/10 10:32:20;;;;;;;8.47;7.83;;;12.70;99.90;;;;;;5052061;28;20207;-79
2024/03/10 10:34:47;;;;;;;8.97;8.30;;;12.80;99.90;;;;;;5051003;28;20940;-79
2024/03/10 10:37:15;;;;;;;8.90;8.30;;;12.80;99.90;;;;;;5047825;28;20686;-79
2024/03/10 10:39:42;;;;;;;8.87;8.13;;;12.90;99.90;;;;;;5051361;28;20188;-79
2024/03/10 10:42:10;;;;;;;9.00;8.30;;;13.00;99.90;;;;;;5048737;28;20686;-79
2024/03/10 10:44:40;;;;;;;8.53;8.03;;;13.00;99.90;;;;;;5052877;28;20226;-79
2024/03/10 10:47:08;;;;;;;8.70;8.20;;;13.20;99.90;;;;;;5051531;28;20190;-79
2024/03/10 10:49:35;;;;;;;9.30;8.70;;;13.30;99.90;;;;;;5050014;28;20251;-79
2024/03/10 10:52:02;;;;;;;8.10;7.60;;;13.40;99.90;;;;;;5047583;28;20202;-79
2024/03/10 10:54:31;;;;;;;8.13;7.63;;;13.60;99.90;;;;;;5049997;28;20730;-79
2024/03/10 10:57:00;;;;;;;8.70;8.10;;;13.70;99.90;;;;;;5075631;28;20250;-79
2024/03/10 10:59:27;;;;;;;8.70;8.10;;;13.80;99.90;;;;;;5052238;28;20295;-79
2024/03/10 11:02:15;;;;;;;8.73;8.13;;;13.80;99.90;;;;;;5051671;28;20200;-79
2024/03/10 11:04:43;;;;;;;8.80;8.10;;;13.70;99.90;;;;;;5051997;28;20312;-79
2024/03/10 11:07:13;;;;;;;8.83;8.23;;;13.70;99.90;;;;;;5053058;28;20228;-79
2024/03/10 11:09:41;;;;;;;10.03;9.33;;;13.70;99.90;;;;;;5050279;28;20244;-79
2024/03/10 11:12:18;;;;;;;8.47;7.97;;;13.80;99.90;;;;;;5050852;28;20203;-79
2024/03/10 11:14:48;;;;;;;9.20;8.60;;;13.80;99.90;;;;;;5051854;28;20221;-78
2024/03/10 11:17:16;;;;;;;8.83;8.23;;;13.80;99.90;;;;;;5050430;28;20193;-79
2024/03/10 11:19:48;;;;;;;8.80;8.30;;;13.70;99.90;;;;;;5043273;28;20195;-79
2024/03/10 11:22:18;;;;;;;9.00;8.40;;;13.70;99.90;;;;;;5052742;28;20206;-78
2024/03/10 11:25:08;;;;;;;8.30;7.80;;;13.70;99.90;;;;;;5051282;28;20222;-78
2024/03/10 11:27:40;;;;;;;8.47;7.97;;;13.80;99.90;;;;;;5043398;28;20209;-79
2024/03/10 11:30:40;;;;;;;8.67;8.17;;;13.70;99.90;;;;;;5045732;28;20214;-79
2024/03/10 11:33:07;;;;;;;8.10;7.50;;;13.60;99.90;;;;;;5045584;28;20282;-79
2024/03/10 11:35:36;;;;;;;7.80;7.40;;;13.70;99.90;;;;;;5049301;28;20221;-79
2024/03/10 11:38:04;;;;;;;7.70;7.20;;;13.70;99.90;;;;;;5051177;28;20260;-79
2024/03/10 11:40:32;;;;;;;8.20;7.70;;;13.80;99.90;;;;;;5052434;28;20202;-79
2024/03/10 11:43:01;;;;;;;8.33;7.73;;;13.80;99.90;;;;;;5050884;28;20228;-79
2024/03/10 11:45:29;;;;;;;8.20;7.60;;;13.80;99.90;;;;;;5048099;28;20703;-79
2024/03/10 11:47:55;;;;;;;8.13;7.63;;;13.80;99.90;;;;;;5052199;28;20281;-79
2024/03/10 11:50:22;;;;;;;8.10;7.60;;;13.80;99.90;;;;;;5051802;28;20229;-79
2024/03/10 11:52:49;;;;;;;7.53;7.13;;;13.80;99.90;;;;;;5051754;28;20281;-79
2024/03/10 11:55:18;;;;;;;7.90;7.40;;;13.90;99.90;;;;;;5051808;28;20333;-79
2024/03/10 11:57:52;;;;;;;7.83;7.30;;;13.80;99.90;;;;;;5053060;28;20207;-78
2024/03/10 12:00:21;;;;;;;8.17;7.67;;;14.00;99.90;;;;;;5052471;28;20193;-79
2024/03/10 12:02:48;;;;;;;8.00;7.40;;;14.10;99.90;;;;;;5052796;28;20210;-77
2024/03/10 12:05:16;;;;;;;7.70;7.20;;;14.20;99.90;;;;;;5054917;28;20639;-78
2024/03/10 12:07:43;;;;;;;7.93;7.43;;;14.20;99.90;;;;;;5049777;28;20210;-78
2024/03/10 12:10:17;;;;;;;8.10;7.60;;;14.30;99.90;;;;;;5050946;28;20221;-79
2024/03/10 12:12:48;;;;;;;7.73;7.13;;;14.30;99.90;;;;;;5042509;28;20202;-78
2024/03/10 12:15:17;;;;;;;7.90;7.40;;;14.20;99.90;;;;;;5051800;28;20274;-77
2024/03/10 12:17:45;;;;;;;7.57;7.10;;;14.10;99.90;;;;;;5050556;28;20699;-79
2024/03/10 12:20:14;;;;;;;7.80;7.30;;;13.90;99.90;;;;;;5053195;28;20312;-78
2024/03/10 12:22:41;;;;;;;7.63;7.13;;;13.90;99.90;;;;;;5042813;28;20727;-78
2024/03/10 12:25:10;;;;;;;7.90;7.30;;;13.80;99.90;;;;;;5039481;28;20218;-79
2024/03/10 12:27:39;;;;;;;7.70;7.20;;;13.80;99.90;;;;;;5052131;28;20293;-79
2024/03/10 12:30:10;;;;;;;7.60;7.10;;;13.80;99.90;;;;;;5044379;28;20573;-79
2024/03/10 12:32:41;;;;;;;7.60;7.10;;;13.70;99.90;;;;;;5042290;28;20283;-79
2024/03/10 12:35:09;;;;;;;7.87;7.27;;;13.80;99.90;;;;;;5040449;28;20270;-79
2024/03/10 12:37:38;;;;;;;7.43;6.93;;;13.90;99.90;;;;;;5050802;28;20617;-78
2024/03/10 12:40:06;;;;;;;7.93;7.33;;;14.00;99.90;;;;;;5063423;28;20677;-80
2024/03/10 12:42:34;;;;;;;8.40;7.80;;;14.00;99.90;;;;;;5051930;28;20200;-81
2024/03/10 12:45:01;;;;;;;7.90;7.40;;;14.00;99.90;;;;;;5044694;28;20251;-79
2024/03/10 12:47:29;;;;;;;7.50;7.10;;;14.10;99.90;;;;;;5053085;28;20191;-79
2024/03/10 12:49:58;;;;;;;7.57;7.07;;;14.20;99.90;;;;;;5051921;28;20227;-78
2024/03/10 12:52:25;;;;;;;8.27;7.67;;;14.30;99.90;;;;;;5049711;28;20290;-79
2024/03/10 12:54:52;;;;;;;7.80;7.30;;;14.40;99.90;;;;;;5043323;28;20561;-79
2024/03/10 12:57:21;;;;;;;7.90;7.40;;;14.30;99.90;;;;;;5051604;28;20198;-79
2024/03/10 12:59:48;;;;;;;7.90;7.40;;;14.20;99.90;;;;;;5042578;28;20261;-78
2024/03/10 13:02:15;;;;;;;7.77;7.27;;;14.20;99.90;;;;;;5043616;28;20229;-79
2024/03/10 13:04:43;;;;;;;7.70;7.30;;;14.20;99.90;;;;;;5047892;28;20599;-80
2024/03/10 13:07:10;;;;;;;8.00;7.40;;;14.00;99.90;;;;;;5051733;28;20255;-79
2024/03/10 13:09:38;;;;;;;8.33;7.83;;;13.80;99.90;;;;;;5051805;28;20293;-78
2024/03/10 13:12:05;;;;;;;8.37;7.87;;;13.70;99.90;;;;;;5049705;28;20233;-79
2024/03/10 13:14:32;;;;;;;8.10;7.60;;;13.60;99.90;;;;;;5046684;28;20270;-79
2024/03/10 13:16:59;;;;;;;8.20;7.70;;;13.60;99.90;;;;;;5049099;28;20209;-79