Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 09:39:34;;;;;;;4.25;3.83;;;;;;;;;;5033199;23;20071;-71
2023/12/31 09:42:12;;;;;;;4.35;3.65;;;;;;;;;;4893229;29;20075;-69
2023/12/31 09:44:38;;;;;;;5.63;4.05;;;;;;;;;;4889183;29;20029;-69
2023/12/31 09:47:08;;;;;;;4.32;3.90;;;;;;;;;;4915118;29;20028;-69
2023/12/31 09:49:35;;;;;;;4.68;3.63;;;;;;;;;;4912694;29;20083;-69
2023/12/31 09:52:03;;;;;;;4.28;3.55;;;;;;;;;;4915107;29;20048;-69
2023/12/31 09:54:34;;;;;;;8.68;4.43;;;;;;;;;;4915154;29;20385;-70
2023/12/31 09:57:01;;;;;;;4.95;3.78;;;;;;;;;;4915166;29;20020;-68
2023/12/31 09:59:28;;;;;;;4.22;3.83;;;;;;;;;;4914265;29;20065;-68
2023/12/31 10:02:03;;;;;;;6.65;3.97;;;;;;;;;;4915050;29;20032;-69
2023/12/31 10:04:29;;;;;;;5.85;4.35;;;;;;;;;;4914401;29;20396;-70
2023/12/31 10:06:57;;;;;;;4.90;4.10;;;;;;;;;;4915265;29;20056;-71
2023/12/31 10:09:27;;;;;;;5.20;4.13;;;;;;;;;;4914939;29;20104;-70
2023/12/31 10:11:54;;;;;;;6.00;4.55;;;;;;;;;;4913826;29;20028;-71
2023/12/31 10:14:20;;;;;;;4.85;4.05;;;;;;;;;;4915718;29;20083;-69
2023/12/31 10:16:47;;;;;;;5.28;4.15;;;;;;;;;;4916397;29;20469;-69
2023/12/31 10:19:13;;;;;;;5.88;4.20;;;;;;;;;;4914255;29;20378;-69
2023/12/31 10:21:43;;;;;;;5.43;4.30;;;;;;;;;;4914340;29;20028;-69
2023/12/31 10:24:09;;;;;;;10.20;6.85;;;;;;;;;;4913774;29;20032;-71
2023/12/31 10:26:36;;;;;;;11.27;8.07;;;;;;;;;;4915373;29;20305;-72
2023/12/31 10:29:04;;;;;;;13.40;9.65;;;;;;;;;;4916379;29;20560;-72
2023/12/31 10:31:31;;;;;;;11.65;8.57;;;;;;;;;;4918564;29;20075;-72
2023/12/31 10:33:56;;;;;;;11.40;8.77;;;;;;;;;;4917356;29;20020;-74
2023/12/31 10:36:23;;;;;;;13.32;9.02;;;;;;;;;;4917878;29;20030;-72
2023/12/31 10:38:50;;;;;;;15.38;10.27;;;;;;;;;;4917788;29;20127;-73
2023/12/31 10:41:21;;;;;;;16.70;10.65;;;;;;;;;;4916982;29;20028;-72
2023/12/31 10:43:50;;;;;;;14.70;10.32;;;;;;;;;;4917136;29;20405;-72
2023/12/31 10:46:18;;;;;;;16.35;10.90;;;;;;;;;;4911291;29;20497;-74
2023/12/31 10:48:56;;;;;;;20.13;11.70;;;;;;;;;;4909775;29;20028;-72
2023/12/31 10:51:29;;;;;;;15.65;11.38;;;;;;;;;;4913944;29;20035;-74
2023/12/31 10:53:58;;;;;;;15.27;10.57;;;;;;;;;;4919598;29;20504;-71
2023/12/31 10:56:27;;;;;;;17.17;12.20;;;;;;;;;;4902633;29;20024;-73
2023/12/31 10:58:58;;;;;;;15.45;12.10;;;;;;;;;;4919532;29;20028;-73
2023/12/31 11:01:24;;;;;;;;;;;;;;;;;;4902975;29;20075;-71
2023/12/31 11:03:51;;;;;;;19.88;12.20;;;;;;;;;;4902154;29;20366;-73
2023/12/31 11:06:18;;;;;;;18.50;12.35;;;;;;;;;;4919086;29;20030;-73
2023/12/31 11:08:47;;;;;;;16.38;11.60;;;;;;;;;;4919014;29;20028;-72
2023/12/31 11:11:18;;;;;;;16.00;11.70;;;;;;;;;;4919036;29;20020;-72
2023/12/31 11:13:50;;;;;;;15.82;11.65;;;;;;;;;;4919015;29;20636;-74
2023/12/31 11:16:46;;;;;;;16.13;11.32;;;;;;;;;;4918964;29;20032;-73
2023/12/31 11:19:33;;;;;;;21.45;11.75;;;;;;;;;;4917601;29;20032;-74
2023/12/31 11:22:24;;;;;;;17.98;12.07;;;;;;;;;;4900045;29;20031;-74
2023/12/31 11:24:53;;;;;;;17.67;12.48;;;;;;;;;;4914243;29;20092;-72
2023/12/31 11:27:19;;;;;;;17.02;11.25;;;;;;;;;;4917355;29;20027;-73
2023/12/31 11:29:48;;;;;;;19.73;13.02;;;;;;;;;;4917512;29;20123;-74
2023/12/31 11:32:19;;;;;;;19.83;12.30;;;;;;;;;;4917420;29;20500;-73
2023/12/31 11:34:51;;;;;;;19.10;11.82;;;;;;;;;;4917078;29;20042;-73
2023/12/31 11:37:16;;;;;;;16.70;11.70;;;;;;;;;;4917331;29;20024;-69
2023/12/31 11:39:48;;;;;;;15.15;11.55;;;;;;;;;;4917130;29;20103;-68
2023/12/31 11:42:16;;;;;;;13.60;10.85;;;;;;;;;;4916640;29;20032;-68
2023/12/31 11:44:46;;;;;;;18.67;12.68;;;;;;;;;;4917237;29;20079;-70
2023/12/31 11:47:26;;;;;;;15.32;11.88;;;;;;;;;;4916279;29;20024;-69
2023/12/31 11:49:57;;;;;;;;;;;;;;;;;;4915691;29;20072;-69
2023/12/31 11:52:38;;;;;;;15.63;11.55;;;;;;;;;;4918720;29;20364;-69
2023/12/31 11:55:03;;;;;;;;;;;;;;;;;;4918625;29;20430;-69
2023/12/31 11:57:30;;;;;;;17.15;12.32;;;;;;;;;;4901160;29;19918;-69
2023/12/31 11:59:55;;;;;;;15.90;11.57;;;;;;;;;;4917949;29;20543;-69
2023/12/31 12:02:21;;;;;;;17.83;12.18;;;;;;;;;;4918002;29;20107;-69
2023/12/31 12:04:47;;;;;;;14.38;10.85;;;;;;;;;;4917990;29;20059;-68
2023/12/31 12:07:13;;;;;;;15.32;11.30;;;;;;;;;;4917976;29;20056;-69
2023/12/31 12:09:39;;;;;;;20.33;11.10;;;;;;;;;;4918047;29;20103;-67
2023/12/31 12:12:08;;;;;;;14.93;11.13;;;;;;;;;;4918126;29;20553;-68
2023/12/31 12:14:34;;;;;;;16.20;11.05;;;;;;;;;;4900779;29;20028;-69
2023/12/31 12:17:00;;;;;;;18.10;11.02;;;;;;;;;;4917831;29;20028;-68
2023/12/31 12:19:27;;;;;;;18.58;11.48;;;;;;;;;;4917692;29;20029;-68
2023/12/31 12:21:53;;;;;;;15.82;11.20;;;;;;;;;;4915517;29;20039;-69
2023/12/31 12:24:19;;;;;;;16.13;11.68;;;;;;;;;;4912849;29;20016;-68
2023/12/31 12:26:49;;;;;;;16.80;11.57;;;;;;;;;;4916356;29;20034;-69
2023/12/31 12:29:18;;;;;;;17.58;11.52;;;;;;;;;;4916293;29;20036;-69
2023/12/31 12:31:46;;;;;;;14.98;11.18;;;;;;;;;;4916388;29;20047;-68
2023/12/31 12:34:13;;;;;;;14.57;10.07;;;;;;;;;;4916247;29;20482;-69
2023/12/31 12:36:40;;;;;;;19.55;11.38;;;;;;;;;;4917270;29;20494;-68
2023/12/31 12:39:13;;;;;;;16.75;11.13;;;;;;;;;;4917060;29;20052;-68
2023/12/31 12:41:42;;;;;;;15.15;10.32;;;;;;;;;;4916125;29;20043;-70
2023/12/31 12:44:09;;;;;;;19.27;10.88;;;;;;;;;;4917250;29;20107;-70
2023/12/31 12:46:35;;;;;;;17.77;10.00;;;;;;;;;;4916054;29;20321;-69
2023/12/31 12:49:03;;;;;;;18.75;10.68;;;;;;;;;;4916724;29;20111;-69
2023/12/31 12:51:29;;;;;;;14.73;10.07;;;;;;;;;;4916498;29;20040;-70
2023/12/31 12:53:55;;;;;;;17.88;10.95;;;;;;;;;;4916977;29;20035;-70
2023/12/31 12:56:22;;;;;;;25.05;10.52;;;;;;;;;;4915657;29;20028;-70
2023/12/31 12:58:49;;;;;;;14.15;9.55;;;;;;;;;;4916588;29;20076;-70
2023/12/31 13:01:15;;;;;;;15.65;10.77;;;;;;;;;;4916547;29;20386;-70
2023/12/31 13:03:40;;;;;;;16.15;10.43;;;;;;;;;;4915448;29;20103;-69
2023/12/31 13:06:06;;;;;;;15.07;10.20;;;;;;;;;;4916834;29;20171;-69
2023/12/31 13:08:32;;;;;;;16.23;10.50;;;;;;;;;;4916887;29;20028;-70
2023/12/31 13:10:58;;;;;;;15.60;10.23;;;;;;;;;;4916863;29;20020;-69
2023/12/31 13:13:23;;;;;;;14.30;9.85;;;;;;;;;;4916735;29;20032;-70
2023/12/31 13:15:49;;;;;;;19.23;10.20;;;;;;;;;;4917028;29;20059;-70
2023/12/31 13:18:14;;;;;;;14.23;9.90;;;;;;;;;;4916969;29;20020;-69
2023/12/31 13:20:44;;;;;;;15.65;10.07;;;;;;;;;;4916561;29;20028;-70
2023/12/31 13:23:10;;;;;;;14.27;9.93;;;;;;;;;;4916746;29;20028;-70
2023/12/31 13:25:36;;;;;;;16.92;10.38;;;;;;;;;;4916872;29;20035;-70
2023/12/31 13:28:03;;;;;;;16.45;10.32;;;;;;;;;;4916537;29;20024;-70
2023/12/31 13:30:28;;;;;;;14.35;9.75;;;;;;;;;;4916656;29;20032;-70
2023/12/31 13:32:54;;;;;;;15.68;9.90;;;;;;;;;;4916752;29;20028;-70
2023/12/31 13:35:19;;;;;;;14.25;10.25;;;;;;;;;;4916785;29;20093;-70
2023/12/31 13:37:45;;;;;;;14.85;10.68;;;;;;;;;;4916220;29;20109;-69
2023/12/31 13:40:11;;;;;;;15.88;10.27;;;;;;;;;;4916612;29;20422;-70
2023/12/31 13:42:37;;;;;;;12.73;9.40;;;;;;;;;;4916486;29;20046;-70
2023/12/31 13:45:03;;;;;;;13.57;9.82;;;;;;;;;;4916613;29;20520;-70
2023/12/31 13:47:29;;;;;;;15.75;10.50;;;;;;;;;;4916333;29;20063;-70
2023/12/31 13:49:58;;;;;;;13.48;9.90;;;;;;;;;;4916573;29;20032;-69
2023/12/31 13:52:25;;;;;;;13.40;9.48;;;;;;;;;;4916288;29;20028;-69
2023/12/31 13:54:51;;;;;;;14.00;9.93;;;;;;;;;;4916259;29;20818;-69
2023/12/31 13:57:16;;;;;;;16.08;10.73;;;;;;;;;;4916319;29;20051;-69
2023/12/31 13:59:42;;;;;;;13.15;10.50;;;;;;;;;;4916196;29;20497;-68
2023/12/31 14:02:08;;;;;;;16.02;9.68;;;;;;;;;;4918494;29;20028;-69
2023/12/31 14:04:34;;;;;;;13.98;10.63;;;;;;;;;;4920191;29;20028;-69
2023/12/31 14:07:00;;;;;;;15.73;10.68;;;;;;;;;;4920802;29;20027;-69
2023/12/31 14:09:26;;;;;;;18.85;10.25;;;;;;;;;;4920027;29;20092;-69
2023/12/31 14:11:52;;;;;;;12.93;9.25;;;;;;;;;;4920029;29;20020;-68
2023/12/31 14:14:18;;;;;;;13.70;9.88;;;;;;;;;;4920007;29;20087;-68
2023/12/31 14:16:44;;;;;;;16.02;10.52;;;;;;;;;;4919961;29;20362;-69
2023/12/31 14:19:09;;;;;;;17.40;10.10;;;;;;;;;;4919920;29;20068;-69
2023/12/31 14:21:35;;;;;;;13.75;10.07;;;;;;;;;;4920019;29;20091;-69
2023/12/31 14:24:00;;;;;;;12.93;9.35;;;;;;;;;;4903028;29;20080;-68
2023/12/31 14:26:26;;;;;;;14.90;9.70;;;;;;;;;;4919761;29;20050;-68
2023/12/31 14:28:52;;;;;;;14.32;10.27;;;;;;;;;;4919983;29;20028;-69
2023/12/31 14:31:17;;;;;;;12.57;9.70;;;;;;;;;;4919534;29;20032;-68
2023/12/31 14:33:44;;;;;;;13.18;9.90;;;;;;;;;;4919955;29;20028;-69
2023/12/31 14:36:10;;;;;;;14.93;9.75;;;;;;;;;;4919838;29;20420;-68
2023/12/31 14:38:38;;;;;;;15.95;10.02;;;;;;;;;;4919198;29;20508;-68
2023/12/31 14:41:04;;;;;;;12.98;9.50;;;;;;;;;;4920384;29;20082;-68
2023/12/31 14:43:29;;;;;;;14.40;9.52;;;;;;;;;;4919447;29;20111;-68
2023/12/31 14:45:55;;;;;;;14.05;9.82;;;;;;;;;;4919680;29;20036;-68
2023/12/31 14:48:20;;;;;;;14.38;10.48;;;;;;;;;;4919428;29;20160;-68
2023/12/31 14:50:46;;;;;;;13.75;9.93;;;;;;;;;;4919323;29;20028;-68
2023/12/31 14:53:12;;;;;;;16.13;10.02;;;;;;;;;;4919605;29;20554;-68
2023/12/31 14:55:38;;;;;;;16.05;10.23;;;;;;;;;;4919290;29;20028;-68
2023/12/31 14:58:05;;;;;;;14.52;10.23;;;;;;;;;;4919157;29;20473;-68
2023/12/31 15:00:30;;;;;;;13.40;9.75;;;;;;;;;;4919512;29;20031;-68
2023/12/31 15:02:56;;;;;;;14.45;9.82;;;;;;;;;;4919184;29;20051;-69
2023/12/31 15:05:21;;;;;;;11.77;9.55;;;;;;;;;;4919023;29;20035;-68
2023/12/31 15:07:47;;;;;;;13.25;9.40;;;;;;;;;;4919822;29;20032;-68
2023/12/31 15:10:13;;;;;;;11.68;9.32;;;;;;;;;;4918938;29;20040;-68
2023/12/31 15:12:39;;;;;;;12.77;9.73;;;;;;;;;;4918457;29;20036;-68
2023/12/31 15:15:06;;;;;;;15.48;11.05;;;;;;;;;;4919019;29;20038;-68
2023/12/31 15:17:31;;;;;;;13.10;9.20;;;;;;;;;;4919029;29;20025;-68
2023/12/31 15:19:57;;;;;;;16.52;10.55;;;;;;;;;;4919830;29;20039;-68
2023/12/31 15:22:23;;;;;;;16.40;9.90;;;;;;;;;;4918835;29;20064;-69
2023/12/31 15:24:49;;;;;;;12.93;9.55;;;;;;;;;;4919929;29;20175;-68
2023/12/31 15:27:15;;;;;;;14.57;9.18;;;;;;;;;;4918961;29;20032;-68
2023/12/31 15:29:40;;;;;;;12.98;9.15;;;;;;;;;;4918598;29;20059;-68
2023/12/31 15:32:06;;;;;;;14.30;10.18;;;;;;;;;;4918614;29;20039;-68
2023/12/31 15:34:31;;;;;;;15.00;9.40;;;;;;;;;;4918887;29;20024;-68
2023/12/31 15:36:57;;;;;;;14.55;9.32;;;;;;;;;;4918511;29;20036;-68
2023/12/31 15:39:23;;;;;;;11.98;9.45;;;;;;;;;;4918295;29;20092;-68
2023/12/31 15:41:49;;;;;;;13.50;9.40;;;;;;;;;;4918487;29;20422;-68
2023/12/31 15:44:16;;;;;;;14.25;9.13;;;;;;;;;;4918359;29;20051;-68
2023/12/31 15:46:42;;;;;;;12.93;9.52;;;;;;;;;;4918449;29;20036;-67
2023/12/31 15:49:08;;;;;;;13.43;9.32;;;;;;;;;;4918258;29;20039;-68
2023/12/31 15:51:34;;;;;;;13.82;10.10;;;;;;;;;;4918297;29;20426;-68
2023/12/31 15:53:59;;;;;;;13.98;10.05;;;;;;;;;;4918259;29;20024;-68
2023/12/31 15:56:25;;;;;;;16.65;10.55;;;;;;;;;;4918113;29;20087;-68
2023/12/31 15:58:52;;;;;;;14.90;10.15;;;;;;;;;;4917918;29;20028;-69
2023/12/31 16:01:18;;;;;;;13.63;10.30;;;;;;;;;;4907519;29;20438;-69
2023/12/31 16:03:47;;;;;;;14.07;10.85;;;;;;;;;;4907828;29;20079;-68
2023/12/31 16:06:13;;;;;;;12.85;9.95;;;;;;;;;;4906526;29;20025;-68
2023/12/31 16:08:40;;;;;;;12.23;9.75;;;;;;;;;;4915096;29;20024;-68
2023/12/31 16:11:05;;;;;;;14.68;9.95;;;;;;;;;;4900905;29;20040;-67
2023/12/31 16:13:31;;;;;;;12.73;9.73;;;;;;;;;;4917071;29;20031;-67
2023/12/31 16:15:57;;;;;;;12.93;9.93;;;;;;;;;;4917840;29;20036;-70
2023/12/31 16:18:22;;;;;;;13.98;10.07;;;;;;;;;;4916611;29;20393;-68
2023/12/31 16:20:48;;;;;;;13.23;10.10;;;;;;;;;;4914578;29;20404;-69
2023/12/31 16:23:13;;;;;;;11.60;9.27;;;;;;;;;;4916477;29;20036;-70
2023/12/31 16:25:39;;;;;;;13.55;9.43;;;;;;;;;;4917060;29;20106;-68
2023/12/31 16:28:05;;;;;;;14.25;10.05;;;;;;;;;;4917478;29;20088;-68
2023/12/31 16:30:32;;;;;;;15.40;10.02;;;;;;;;;;4917472;29;20040;-68
2023/12/31 16:32:57;;;;;;;14.82;9.93;;;;;;;;;;4917407;29;20036;-69
2023/12/31 16:35:23;;;;;;;26.60;10.23;;;;;;;;;;4917234;29;20040;-68
2023/12/31 16:37:48;;;;;;;13.00;10.05;;;;;;;;;;4917431;29;20062;-70
2023/12/31 16:40:14;;;;;;;15.68;10.07;;;;;;;;;;4914461;29;20525;-70
2023/12/31 16:42:40;;;;;;;12.35;9.25;;;;;;;;;;4884594;29;20100;-69
2023/12/31 16:45:09;;;;;;;17.63;10.25;;;;;;;;;;4902467;29;20035;-70
2023/12/31 16:47:36;;;;;;;15.60;9.67;;;;;;;;;;4897362;29;20401;-69
2023/12/31 16:50:03;;;;;;;13.68;10.10;;;;;;;;;;4911041;29;20029;-68
2023/12/31 16:52:28;;;;;;;16.38;9.45;;;;;;;;;;4907111;29;20028;-68
2023/12/31 16:54:54;;;;;;;13.30;9.43;;;;;;;;;;4917177;29;20440;-68
2023/12/31 16:57:20;;;;;;;14.02;9.52;;;;;;;;;;4910223;29;20025;-68
2023/12/31 16:59:45;;;;;;;11.85;9.50;;;;;;;;;;4916869;29;20075;-68
2023/12/31 17:02:12;;;;;;;17.52;9.50;;;;;;;;;;4913909;29;20049;-71
2023/12/31 17:04:42;;;;;;;12.52;9.68;;;;;;;;;;4903353;29;20107;-68
2023/12/31 17:07:07;;;;;;;14.60;9.40;;;;;;;;;;4898141;29;20473;-67
2023/12/31 17:09:33;;;;;;;18.13;10.45;;;;;;;;;;4912236;29;20064;-68
2023/12/31 17:11:59;;;;;;;20.77;9.70;;;;;;;;;;4898069;29;20032;-67
2023/12/31 17:14:27;;;;;;;16.15;10.10;;;;;;;;;;4897951;29;20151;-67
2023/12/31 17:16:54;;;;;;;15.07;10.05;;;;;;;;;;4881588;29;20048;-67
2023/12/31 17:19:20;;;;;;;14.05;9.85;;;;;;;;;;4904244;29;20087;-67
2023/12/31 17:21:45;;;;;;;16.40;10.93;;;;;;;;;;4905813;29;20079;-69
2023/12/31 17:24:11;;;;;;;15.63;10.30;;;;;;;;;;4916625;29;20024;-68
2023/12/31 17:26:36;;;;;;;15.43;9.68;;;;;;;;;;4916675;29;20027;-67
2023/12/31 17:29:02;;;;;;;13.98;9.57;;;;;;;;;;4916520;29;20028;-69
2023/12/31 17:31:28;;;;;;;16.58;10.57;;;;;;;;;;4916749;29;20028;-66
2023/12/31 17:33:54;;;;;;;15.27;10.30;;;;;;;;;;4916396;29;20063;-68
2023/12/31 17:36:20;;;;;;;16.88;9.05;;;;;;;;;;4916630;29;20090;-68
2023/12/31 17:38:45;;;;;;;17.38;10.38;;;;;;;;;;4916367;29;20553;-67
2023/12/31 17:41:11;;;;;;;18.17;10.85;;;;;;;;;;4916208;29;20119;-66
2023/12/31 17:43:37;;;;;;;20.58;10.68;;;;;;;;;;4916351;29;20126;-66
2023/12/31 17:46:03;;;;;;;19.00;11.68;;;;;;;;;;4917547;29;20107;-66
2023/12/31 17:48:28;;;;;;;15.98;10.65;;;;;;;;;;4916345;29;20507;-66
2023/12/31 17:50:54;;;;;;;28.95;11.23;;;;;;;;;;4916365;29;20029;-66
2023/12/31 17:53:19;;;;;;;15.95;10.70;;;;;;;;;;4916304;29;20473;-66
2023/12/31 17:55:45;;;;;;;17.83;10.32;;;;;;;;;;4916295;29;20024;-66
2023/12/31 17:58:11;;;;;;;17.25;10.60;;;;;;;;;;4916535;29;20036;-67
2023/12/31 18:00:37;;;;;;;14.13;11.07;;;;;;;;;;4899059;29;20481;-66
2023/12/31 18:03:02;;;;;;;17.60;11.05;;;;;;;;;;4916164;29;20039;-66
2023/12/31 18:05:28;;;;;;;15.70;10.70;;;;;;;;;;4916176;29;20024;-66
2023/12/31 18:07:54;;;;;;;17.17;11.23;;;;;;;;;;4915835;29;20056;-66
2023/12/31 18:10:19;;;;;;;17.48;10.43;;;;;;;;;;4916193;29;20035;-67
2023/12/31 18:12:45;;;;;;;13.70;9.88;;;;;;;;;;4915898;29;20028;-67
2023/12/31 18:15:11;;;;;;;14.70;9.50;;;;;;;;;;4915779;29;20116;-68
2023/12/31 18:17:36;;;;;;;13.10;9.43;;;;;;;;;;4916018;29;20063;-66
2023/12/31 18:20:02;;;;;;;16.55;10.63;;;;;;;;;;4915956;29;20027;-67
2023/12/31 18:22:28;;;;;;;18.80;10.50;;;;;;;;;;4916045;29;20433;-67
2023/12/31 18:24:54;;;;;;;13.70;9.63;;;;;;;;;;4914502;29;20450;-67
2023/12/31 18:27:19;;;;;;;14.02;9.98;;;;;;;;;;4914822;29;20032;-66
2023/12/31 18:29:45;;;;;;;17.88;10.50;;;;;;;;;;4914111;29;20075;-67
2023/12/31 18:32:11;;;;;;;14.73;10.68;;;;;;;;;;4916125;29;20032;-70
2023/12/31 18:34:36;;;;;;;20.00;10.52;;;;;;;;;;4915775;29;20028;-66
2023/12/31 18:37:02;;;;;;;15.18;10.43;;;;;;;;;;4915818;29;20489;-67
2023/12/31 18:39:27;;;;;;;16.70;10.05;;;;;;;;;;4928670;29;20048;-66
2023/12/31 18:41:53;;;;;;;16.25;11.32;;;;;;;;;;4917448;29;20032;-67
2023/12/31 18:44:18;;;;;;;13.65;10.90;;;;;;;;;;4934421;29;20032;-70
2023/12/31 18:46:44;;;;;;;17.75;11.95;;;;;;;;;;4934720;29;20028;-66
2023/12/31 18:49:09;;;;;;;15.55;11.02;;;;;;;;;;4938350;29;20107;-68
2023/12/31 18:51:38;;;;;;;15.65;11.10;;;;;;;;;;4938115;29;20050;-66
2023/12/31 18:54:09;;;;;;;19.27;11.93;;;;;;;;;;4938509;29;20055;-66
2023/12/31 18:56:35;;;;;;;14.77;11.38;;;;;;;;;;4938334;29;20132;-66
2023/12/31 18:59:05;;;;;;;14.93;10.82;;;;;;;;;;4938064;29;20091;-66
2023/12/31 19:01:31;;;;;;;16.67;11.18;;;;;;;;;;4938484;29;20579;-66
2023/12/31 19:04:00;;;;;;;16.00;11.50;;;;;;;;;;4938188;29;20031;-69
2023/12/31 19:06:25;;;;;;;17.35;11.93;;;;;;;;;;4937953;29;20498;-66
2023/12/31 19:08:51;;;;;;;16.23;11.82;;;;;;;;;;4920926;29;20035;-67
2023/12/31 19:11:17;;;;;;;17.75;10.50;;;;;;;;;;4937764;29;20016;-66
2023/12/31 19:13:42;;;;;;;14.30;10.68;;;;;;;;;;4937800;29;20028;-66
2023/12/31 19:16:08;;;;;;;17.58;11.43;;;;;;;;;;4920941;29;20504;-66
2023/12/31 19:18:33;;;;;;;14.10;10.90;;;;;;;;;;4937759;29;20536;-66
2023/12/31 19:20:59;;;;;;;15.15;10.82;;;;;;;;;;4920656;29;20504;-66
2023/12/31 19:23:24;;;;;;;20.45;11.00;;;;;;;;;;4937992;29;20118;-66
2023/12/31 19:25:50;;;;;;;18.55;11.35;;;;;;;;;;4937660;29;20111;-68
2023/12/31 19:28:15;;;;;;;15.30;11.20;;;;;;;;;;4937706;29;20112;-66
2023/12/31 19:30:41;;;;;;;15.35;10.48;;;;;;;;;;4937908;29;20066;-66
2023/12/31 19:33:07;;;;;;;14.23;11.15;;;;;;;;;;4937771;29;20027;-66
2023/12/31 19:35:33;;;;;;;18.17;11.52;;;;;;;;;;4937844;29;20547;-67
2023/12/31 19:37:58;;;;;;;15.68;10.88;;;;;;;;;;4937184;29;20124;-66
2023/12/31 19:40:24;;;;;;;17.02;11.05;;;;;;;;;;4937163;29;20107;-66
2023/12/31 19:42:49;;;;;;;15.02;10.63;;;;;;;;;;4937473;29;20469;-66
2023/12/31 19:45:15;;;;;;;17.08;10.73;;;;;;;;;;4937250;29;20028;-65
2023/12/31 19:47:41;;;;;;;16.38;10.52;;;;;;;;;;4937189;29;20028;-65
2023/12/31 19:50:06;;;;;;;16.65;10.40;;;;;;;;;;4937255;29;20118;-66
2023/12/31 19:52:32;;;;;;;14.80;11.20;;;;;;;;;;4937153;29;20528;-66
2023/12/31 19:54:58;;;;;;;17.88;10.52;;;;;;;;;;4937075;29;20027;-66
2023/12/31 19:57:24;;;;;;;13.02;9.77;;;;;;;;;;4937043;29;20030;-66
2023/12/31 19:59:49;;;;;;;15.00;10.07;;;;;;;;;;4935936;29;20039;-67
2023/12/31 20:02:19;;;;;;;16.20;10.48;;;;;;;;;;4936941;29;20031;-66
2023/12/31 20:04:45;;;;;;;18.00;10.93;;;;;;;;;;4937086;29;20024;-66
2023/12/31 20:07:10;;;;;;;14.15;10.98;;;;;;;;;;4937029;29;20266;-67
2023/12/31 20:09:37;;;;;;;14.05;10.52;;;;;;;;;;4919817;29;20024;-65
2023/12/31 20:12:03;;;;;;;15.10;10.43;;;;;;;;;;4936901;29;20032;-66
2023/12/31 20:14:29;;;;;;;19.42;10.80;;;;;;;;;;4919805;29;20039;-67
2023/12/31 20:16:54;;;;;;;14.15;10.15;;;;;;;;;;4937063;29;20043;-67
2023/12/31 20:19:20;;;;;;;17.42;10.25;;;;;;;;;;4936707;29;20075;-67
2023/12/31 20:21:45;;;;;;;20.65;11.20;;;;;;;;;;4936700;29;20028;-67
2023/12/31 20:24:14;;;;;;;14.23;10.38;;;;;;;;;;4936656;29;20393;-69
2023/12/31 20:26:40;;;;;;;14.70;10.85;;;;;;;;;;4936899;29;20082;-66
2023/12/31 20:29:06;;;;;;;14.82;9.40;;;;;;;;;;4936595;29;20032;-66
2023/12/31 20:31:31;;;;;;;13.55;10.10;;;;;;;;;;4936463;29;20099;-67
2023/12/31 20:33:57;;;;;;;15.57;9.90;;;;;;;;;;4936474;29;20038;-66
2023/12/31 20:36:22;;;;;;;17.05;10.15;;;;;;;;;;4936707;29;20034;-68
2023/12/31 20:38:48;;;;;;;13.82;9.85;;;;;;;;;;4919010;29;20469;-70
2023/12/31 20:41:14;;;;;;;14.88;10.45;;;;;;;;;;4936275;29;20032;-67
2023/12/31 20:43:45;;;;;;;13.68;9.93;;;;;;;;;;4919463;29;20032;-67
2023/12/31 20:46:11;;;;;;;14.40;10.32;;;;;;;;;;4936290;29;20028;-71
2023/12/31 20:48:39;;;;;;;14.40;10.88;;;;;;;;;;4936590;29;20425;-72
2023/12/31 20:51:04;;;;;;;16.75;10.13;;;;;;;;;;4936011;29;20028;-67
2023/12/31 20:53:30;;;;;;;14.80;10.43;;;;;;;;;;4935475;29;20120;-67
2023/12/31 20:55:55;;;;;;;14.10;10.23;;;;;;;;;;4935985;29;20412;-71
2023/12/31 20:58:21;;;;;;;13.68;9.77;;;;;;;;;;4935877;29;20031;-72
2023/12/31 21:00:47;;;;;;;14.52;9.90;;;;;;;;;;4935890;29;20094;-66
2023/12/31 21:03:12;;;;;;;14.43;10.10;;;;;;;;;;4935806;29;20058;-66
2023/12/31 21:05:39;;;;;;;14.00;10.20;;;;;;;;;;4935511;29;20027;-67
2023/12/31 21:08:04;;;;;;;13.85;9.00;;;;;;;;;;4935592;29;20028;-68
2023/12/31 21:10:30;;;;;;;16.83;9.65;;;;;;;;;;4935339;29;20039;-67
2023/12/31 21:12:56;;;;;;;14.85;10.38;;;;;;;;;;4936212;29;20114;-67
2023/12/31 21:15:22;;;;;;;12.85;9.52;;;;;;;;;;4935347;29;20119;-70
2023/12/31 21:17:48;;;;;;;14.85;9.40;;;;;;;;;;4935696;29;20028;-66
2023/12/31 21:20:15;;;;;;;15.40;9.80;;;;;;;;;;4935765;29;20556;-69
2023/12/31 21:22:41;;;;;;;17.88;9.07;;;;;;;;;;4935644;29;20110;-68
2023/12/31 21:25:08;;;;;;;14.70;9.07;;;;;;;;;;4934954;29;20107;-71
2023/12/31 21:27:34;;;;;;;11.93;9.27;;;;;;;;;;4918461;29;20500;-69
2023/12/31 21:29:59;;;;;;;15.13;9.35;;;;;;;;;;4935520;29;20095;-69
2023/12/31 21:32:25;;;;;;;17.20;9.35;;;;;;;;;;4935283;29;20028;-69
2023/12/31 21:34:50;;;;;;;14.68;9.40;;;;;;;;;;4934993;29;20131;-68
2023/12/31 21:37:16;;;;;;;12.43;9.32;;;;;;;;;;4935568;29;20449;-68
2023/12/31 21:39:45;;;;;;;13.23;10.02;;;;;;;;;;4934834;29;20134;-67
2023/12/31 21:42:10;;;;;;;13.63;9.40;;;;;;;;;;4935710;29;20105;-71
2023/12/31 21:44:38;;;;;;;15.32;9.32;;;;;;;;;;4935287;29;20217;-68
2023/12/31 21:47:04;;;;;;;12.27;9.20;;;;;;;;;;4935401;29;20397;-68
2023/12/31 21:49:30;;;;;;;11.40;8.85;;;;;;;;;;4935257;29;20026;-68
2023/12/31 21:51:55;;;;;;;16.33;8.98;;;;;;;;;;4935245;29;20028;-69
2023/12/31 21:54:21;;;;;;;12.25;9.15;;;;;;;;;;4935220;29;20070;-68
2023/12/31 21:56:46;;;;;;;12.05;9.18;;;;;;;;;;4934784;29;20055;-68
2023/12/31 21:59:12;;;;;;;12.52;9.00;;;;;;;;;;4935062;29;20024;-72
2023/12/31 22:01:37;;;;;;;13.77;9.57;;;;;;;;;;4934823;29;20035;-68
2023/12/31 22:04:03;;;;;;;19.05;9.43;;;;;;;;;;4935286;29;20032;-67
2023/12/31 22:06:28;;;;;;;12.13;9.27;;;;;;;;;;4934764;29;20028;-69
2023/12/31 22:08:54;;;;;;;11.57;8.60;;;;;;;;;;4935030;29;20492;-72
2023/12/31 22:11:20;;;;;;;12.65;8.98;;;;;;;;;;4934990;29;20028;-68
2023/12/31 22:13:45;;;;;;;14.45;8.63;;;;;;;;;;4935053;29;20039;-68
2023/12/31 22:16:11;;;;;;;13.65;8.73;;;;;;;;;;4934552;29;20028;-66
2023/12/31 22:18:37;;;;;;;12.13;8.93;;;;;;;;;;4935174;29;20102;-69
2023/12/31 22:21:02;;;;;;;14.32;8.88;;;;;;;;;;4934751;29;20151;-71
2023/12/31 22:23:28;;;;;;;12.23;8.63;;;;;;;;;;4937929;29;20531;-67
2023/12/31 22:25:54;;;;;;;14.60;8.80;;;;;;;;;;4938540;29;20055;-67
2023/12/31 22:28:19;;;;;;;14.00;9.30;;;;;;;;;;4938931;29;20031;-67
2023/12/31 22:30:45;;;;;;;11.90;8.60;;;;;;;;;;4938648;29;20063;-67
2023/12/31 22:33:10;;;;;;;14.45;8.40;;;;;;;;;;4938678;29;20107;-68
2023/12/31 22:35:36;;;;;;;12.32;8.68;;;;;;;;;;4938073;29;20075;-68
2023/12/31 22:38:01;;;;;;;10.65;8.90;;;;;;;;;;4938172;29;20405;-68
2023/12/31 22:40:28;;;;;;;11.50;8.35;;;;;;;;;;4938376;29;20043;-71
2023/12/31 22:42:54;;;;;;;10.80;8.30;;;;;;;;;;4938719;29;20032;-69
2023/12/31 22:45:19;;;;;;;11.00;8.82;;;;;;;;;;4937582;29;20023;-69
2023/12/31 22:47:45;;;;;;;14.00;8.73;;;;;;;;;;4937706;29;20177;-68
2023/12/31 22:50:11;;;;;;;11.80;8.65;;;;;;;;;;4937421;29;20492;-68
2023/12/31 22:52:36;;;;;;;9.90;8.00;;;;;;;;;;4937590;29;20082;-68
2023/12/31 22:55:02;;;;;;;11.38;8.63;;;;;;;;;;4936568;29;20023;-68
2023/12/31 22:57:28;;;;;;;10.63;8.15;;;;;;;;;;4936049;29;20388;-68
2023/12/31 22:59:54;;;;;;;11.30;8.55;;;;;;;;;;4937519;29;20059;-67
2023/12/31 23:02:20;;;;;;;11.45;8.40;;;;;;;;;;4937926;29;20020;-68
2023/12/31 23:04:45;;;;;;;9.43;7.85;;;;;;;;;;4938184;29;20047;-67
2023/12/31 23:07:11;;;;;;;10.32;8.05;;;;;;;;;;4937658;29;20028;-68
2023/12/31 23:09:36;;;;;;;14.65;8.43;;;;;;;;;;4938279;29;20036;-67
2023/12/31 23:12:02;;;;;;;11.55;8.35;;;;;;;;;;4937916;29;20489;-68
2023/12/31 23:14:28;;;;;;;10.65;8.20;;;;;;;;;;4937837;29;20070;-68
2023/12/31 23:16:53;;;;;;;11.77;8.55;;;;;;;;;;4937608;29;20024;-67
2023/12/31 23:19:19;;;;;;;10.45;8.57;;;;;;;;;;4937923;29;20035;-67
2023/12/31 23:21:44;;;;;;;13.23;7.95;;;;;;;;;;4937774;29;20032;-67
2023/12/31 23:24:10;;;;;;;13.23;7.93;;;;;;;;;;4937819;29;20035;-67
2023/12/31 23:26:36;;;;;;;13.30;7.95;;;;;;;;;;4937714;29;20038;-67
2023/12/31 23:29:03;;;;;;;11.93;8.00;;;;;;;;;;4937009;29;20035;-67
2023/12/31 23:31:28;;;;;;;11.43;7.95;;;;;;;;;;4938478;29;20532;-68
2023/12/31 23:33:54;;;;;;;11.43;8.10;;;;;;;;;;4937348;29;20122;-67
2023/12/31 23:36:19;;;;;;;10.77;8.25;;;;;;;;;;4937196;29;20026;-67
2023/12/31 23:38:45;;;;;;;7.97;6.88;;;;;;;;;;4937313;29;20051;-67
2023/12/31 23:41:11;;;;;;;10.13;7.68;;;;;;;;;;4937447;29;20032;-67
2023/12/31 23:43:37;;;;;;;8.98;7.20;;;;;;;;;;4937616;29;20035;-68
2023/12/31 23:46:06;;;;;;;13.10;8.23;;;;;;;;;;4937067;29;20123;-67
2023/12/31 23:48:31;;;;;;;12.93;7.93;;;;;;;;;;4937247;29;20028;-68
2023/12/31 23:50:57;;;;;;;12.00;8.25;;;;;;;;;;4937261;29;20492;-67
2023/12/31 23:53:22;;;;;;;9.50;7.85;;;;;;;;;;4937279;29;20060;-67
2023/12/31 23:55:48;;;;;;;11.80;7.55;;;;;;;;;;4936845;29;20408;-67
2023/12/31 23:58:13;;;;;;;11.35;8.18;;;;;;;;;;4937344;29;20031;-68
