Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4975543;28;20081;-74
2022/10/16 00:03:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4992870;28;20430;-74
2022/10/16 00:06:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4992661;28;20026;-74
2022/10/16 00:08:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4992934;28;20040;-74
2022/10/16 00:11:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4992808;28;20030;-74
2022/10/16 00:13:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4992692;28;20065;-74
2022/10/16 00:16:16;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4959149;28;20030;-74
2022/10/16 00:18:43;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4975237;28;20019;-75
2022/10/16 00:21:15;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;4992761;28;20454;-74
2022/10/16 00:23:41;;;;;;;0.25;0.17;;;13.90;99.90;;;;;;4992759;28;20035;-74
2022/10/16 00:26:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4991418;28;20508;-74
2022/10/16 00:28:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4992308;28;20478;-74
2022/10/16 00:31:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4992239;28;20027;-74
2022/10/16 00:33:35;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;4992560;28;20457;-74
2022/10/16 00:36:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4992334;28;20023;-74
2022/10/16 00:38:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4975021;28;20101;-74
2022/10/16 00:40:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4992585;28;20073;-74
2022/10/16 00:43:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4992544;28;20037;-74
2022/10/16 00:46:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4992142;28;20053;-74
2022/10/16 00:48:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4992522;28;20026;-74
2022/10/16 00:51:21;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4992336;28;20049;-74
2022/10/16 00:53:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4975058;28;20390;-74
2022/10/16 00:56:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4992299;28;20037;-74
2022/10/16 00:58:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4992432;28;20022;-74
2022/10/16 01:01:06;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4992381;28;20474;-74
2022/10/16 01:03:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4992677;28;20099;-74
2022/10/16 01:06:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992105;28;20475;-74
2022/10/16 01:09:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4975126;28;20029;-74
2022/10/16 01:12:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4992273;28;20026;-75
2022/10/16 01:14:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4992049;28;20058;-74
2022/10/16 01:17:29;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;4974716;28;20033;-74
2022/10/16 01:20:04;;;;;;;1.17;1.17;;;13.30;99.90;;;;;;4992287;28;20406;-75
2022/10/16 01:23:10;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;4992244;28;20026;-74
2022/10/16 01:26:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4980956;28;20054;-74
2022/10/16 01:29:06;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4974606;28;20404;-75
2022/10/16 01:31:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992052;28;20054;-75
2022/10/16 01:34:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4974514;28;20030;-75
2022/10/16 01:36:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4974479;28;20022;-75
2022/10/16 01:39:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4992081;28;20114;-75
2022/10/16 01:42:04;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4994825;28;20022;-75
2022/10/16 01:44:32;;;;;;;1.42;1.33;;;13.40;99.90;;;;;;4995469;28;20041;-75
2022/10/16 01:46:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4995150;28;20025;-75
2022/10/16 01:49:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995400;28;20034;-75
2022/10/16 01:51:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4995224;28;20046;-75
2022/10/16 01:54:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4995488;28;20019;-75
2022/10/16 01:56:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4977909;28;20023;-75
2022/10/16 01:59:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4995213;28;20022;-75
2022/10/16 02:01:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4977827;28;20026;-75
2022/10/16 02:04:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4977840;28;20037;-75
2022/10/16 02:06:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4977854;28;20035;-75
2022/10/16 02:09:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4995265;28;20085;-75
2022/10/16 02:11:53;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4977688;28;20430;-75
2022/10/16 02:14:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4994889;28;20058;-75
2022/10/16 02:16:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4977355;28;20022;-75
2022/10/16 02:19:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4994969;28;20030;-75
2022/10/16 02:21:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4977534;28;20031;-75
2022/10/16 02:24:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994755;28;20081;-76
2022/10/16 02:27:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994589;28;20026;-75
2022/10/16 02:29:44;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994721;28;20027;-73
2022/10/16 02:32:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994660;28;20073;-73
2022/10/16 02:34:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4994490;28;20032;-74
2022/10/16 02:37:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4976977;28;20478;-74
2022/10/16 02:39:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4976923;28;20033;-74
2022/10/16 02:42:00;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4994415;28;20033;-74
2022/10/16 02:44:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4977065;28;20030;-74
2022/10/16 02:46:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4994185;28;20022;-74
2022/10/16 02:49:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4994299;28;20050;-74
2022/10/16 02:51:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4993546;28;20085;-74
2022/10/16 02:54:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4993780;28;20034;-74
2022/10/16 02:56:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4976482;28;20493;-74
2022/10/16 02:59:01;;;;;;;1.38;0.55;;;13.50;99.90;;;;;;4992849;28;20026;-74
2022/10/16 03:01:27;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4994415;28;20098;-74
2022/10/16 03:03:53;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4976536;28;20108;-74
2022/10/16 03:06:19;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4993807;28;20049;-74
2022/10/16 03:08:45;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4994077;28;20018;-74
2022/10/16 03:11:11;;;;;;;0.73;0.55;;;13.50;99.90;;;;;;4993885;28;20037;-74
2022/10/16 03:13:36;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;4993779;28;20064;-75
2022/10/16 03:16:02;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4976214;28;20363;-75
2022/10/16 03:18:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4993815;28;20474;-75
2022/10/16 03:20:54;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4993616;28;20478;-75
2022/10/16 03:23:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993654;28;20114;-74
2022/10/16 03:25:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993404;28;20026;-74
2022/10/16 03:28:11;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993659;28;20030;-74
2022/10/16 03:30:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4976460;28;20041;-74
2022/10/16 03:33:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4993421;28;20018;-74
2022/10/16 03:35:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4993258;28;20038;-74
2022/10/16 03:37:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993424;28;20019;-74
2022/10/16 03:40:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993373;28;20029;-74
2022/10/16 03:42:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993348;28;20102;-74
2022/10/16 03:45:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993101;28;20415;-74
2022/10/16 03:47:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4992952;28;20023;-75
2022/10/16 03:50:07;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;4975678;28;20402;-74
2022/10/16 03:52:33;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;4975815;28;20110;-74
2022/10/16 03:54:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992886;28;20464;-75
2022/10/16 03:57:25;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4991794;28;20490;-75
2022/10/16 03:59:50;;;;;;;1.55;0.47;;;13.40;99.90;;;;;;4993099;28;20110;-74
2022/10/16 04:02:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992947;28;20031;-74
2022/10/16 04:04:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992641;28;20026;-75
2022/10/16 04:07:08;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4992814;28;20026;-74
2022/10/16 04:09:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4992990;28;20389;-75
2022/10/16 04:11:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4992886;28;20529;-75
2022/10/16 04:14:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4975278;28;20022;-75
2022/10/16 04:16:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4975240;28;20022;-75
2022/10/16 04:19:16;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4975503;28;20359;-75
2022/10/16 04:21:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992760;28;20386;-75
2022/10/16 04:24:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4992615;28;20034;-75
2022/10/16 04:26:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4974996;28;20037;-75
2022/10/16 04:28:59;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4992706;28;20022;-75
2022/10/16 04:31:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992515;28;20109;-75
2022/10/16 04:33:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992467;28;20118;-75
2022/10/16 04:36:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992451;28;20034;-75
2022/10/16 04:38:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4992529;28;20406;-75
2022/10/16 04:41:08;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4992524;28;20023;-75
2022/10/16 04:43:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4991347;28;20031;-75
2022/10/16 04:46:00;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4991992;28;20034;-75
2022/10/16 04:48:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4992476;28;20097;-75
2022/10/16 04:50:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992351;28;20439;-76
2022/10/16 04:53:18;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4992275;28;20031;-75
2022/10/16 04:55:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992225;28;20113;-74
2022/10/16 04:58:10;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4992335;28;20034;-75
2022/10/16 05:00:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4992420;28;20105;-74
2022/10/16 05:03:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992323;28;20022;-74
2022/10/16 05:05:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992379;28;20028;-75
2022/10/16 05:07:57;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4992367;28;20036;-75
2022/10/16 05:10:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992289;28;20491;-75
2022/10/16 05:12:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992151;28;20026;-75
2022/10/16 05:15:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4992444;28;20033;-75
2022/10/16 05:17:40;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4978401;28;20026;-75
2022/10/16 05:20:07;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4995988;28;20442;-75
2022/10/16 05:22:33;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;4995891;28;20450;-75
2022/10/16 05:24:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4995643;28;20054;-75
2022/10/16 05:27:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4995789;28;20030;-76
2022/10/16 05:29:50;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4995868;28;20034;-75
2022/10/16 05:32:17;;;;;;;2.85;1.30;;;13.20;99.90;;;;;;4995650;28;20053;-75
2022/10/16 05:34:43;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4961994;28;20109;-76
2022/10/16 05:37:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4962054;28;20427;-76
2022/10/16 05:39:36;;;;;;;0.35;0.10;;;13.20;99.90;;;;;;4977939;28;20113;-75
2022/10/16 05:42:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4995554;28;20030;-75
2022/10/16 05:44:28;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4995490;28;20023;-75
2022/10/16 05:46:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4977681;28;20031;-75
2022/10/16 05:49:20;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4978248;28;20031;-75
2022/10/16 05:51:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4977859;28;20117;-75
2022/10/16 05:54:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4995178;28;20060;-75
2022/10/16 05:56:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4995322;28;20026;-76
2022/10/16 05:59:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4995432;28;20014;-75
2022/10/16 06:01:30;;;;;;;4.40;0.60;;;13.70;99.90;;;;;;4995325;28;20101;-75
2022/10/16 06:03:57;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4995213;28;20073;-75
2022/10/16 06:06:25;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;4994918;28;20375;-76
2022/10/16 06:08:52;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4995001;28;20117;-76
2022/10/16 06:11:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4995087;28;20025;-75
2022/10/16 06:13:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4994807;28;20037;-76
2022/10/16 06:16:23;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;4994775;28;20034;-73
2022/10/16 06:18:50;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4994813;28;20015;-74
2022/10/16 06:21:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4994852;28;20023;-74
2022/10/16 06:23:45;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4994668;28;20402;-74
2022/10/16 06:26:14;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4994611;28;20030;-74
2022/10/16 06:28:39;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4993464;28;20022;-74
2022/10/16 06:31:07;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4994713;28;20034;-74
2022/10/16 06:33:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4994421;28;20093;-75
2022/10/16 06:36:08;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4994336;28;20019;-74
2022/10/16 06:38:34;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4994216;28;20065;-74
2022/10/16 06:41:00;;;;;;;3.83;0.55;;;14.00;99.90;;;;;;4976931;28;20029;-74
2022/10/16 06:43:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4994350;28;20109;-74
2022/10/16 06:45:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4993956;28;20018;-74
2022/10/16 06:48:25;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;4994292;28;20478;-73
2022/10/16 06:51:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4994148;28;20034;-74
2022/10/16 06:53:30;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4976554;28;20030;-74
2022/10/16 06:55:56;;;;;;;1.17;0.40;;;14.40;99.90;;;;;;4993925;28;20089;-74
2022/10/16 06:58:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4994238;28;20054;-74
2022/10/16 07:00:54;;;;;;;3.30;0.75;;;14.50;99.90;;;;;;4994054;28;20026;-74
2022/10/16 07:03:20;;;;;;;0.70;0.52;;;14.70;99.90;;;;;;4976671;28;20069;-74
2022/10/16 07:05:46;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4993890;28;20034;-75
2022/10/16 07:08:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4994057;28;20027;-74
2022/10/16 07:10:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4992854;28;20034;-74
2022/10/16 07:13:03;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;4993642;28;20483;-75
2022/10/16 07:15:29;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4993445;28;20030;-74
2022/10/16 07:17:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4993718;28;20058;-75
2022/10/16 07:20:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4993555;28;20423;-74
2022/10/16 07:22:46;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4993617;28;20034;-74
2022/10/16 07:25:12;;;;;;;0.47;0.28;;;15.20;99.90;;;;;;4993374;28;20034;-74
2022/10/16 07:27:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4975897;28;20026;-74
2022/10/16 07:30:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4993555;28;20041;-74
2022/10/16 07:32:31;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;4993405;28;20353;-74
2022/10/16 07:34:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4993059;28;20022;-75
2022/10/16 07:37:23;;;;;;;1.38;0.45;;;15.60;99.90;;;;;;4993365;28;20027;-74
2022/10/16 07:39:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4992840;28;20467;-74
2022/10/16 07:42:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4975702;28;20077;-75
2022/10/16 07:44:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4993061;28;20023;-75
2022/10/16 07:47:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4993086;28;20022;-75
2022/10/16 07:49:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4992785;28;20046;-74
2022/10/16 07:51:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4973178;28;20073;-75
2022/10/16 07:54:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4988452;28;20054;-75
2022/10/16 07:56:50;;;;;;;2.38;0.30;;;16.40;99.90;;;;;;4975326;28;20522;-75
2022/10/16 07:59:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4975190;28;20031;-75
2022/10/16 08:01:44;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4992276;28;20097;-74
2022/10/16 08:04:10;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4992042;28;20429;-74
2022/10/16 08:06:38;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;4992274;28;20035;-75
2022/10/16 08:09:05;;;;;;;0.47;0.30;;;16.90;99.90;;;;;;4986399;28;20043;-74
2022/10/16 08:11:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4965214;28;20065;-75
2022/10/16 08:13:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4992098;28;20066;-74
2022/10/16 08:16:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4992611;28;20022;-75
2022/10/16 08:18:51;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4981468;28;20513;-75
2022/10/16 08:21:19;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4992500;28;20401;-75
2022/10/16 08:23:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4992276;28;20510;-75
2022/10/16 08:26:11;;;;;;;0.55;0.45;;;17.60;99.90;;;;;;4992568;28;20033;-75
2022/10/16 08:28:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4991509;28;20030;-75
2022/10/16 08:31:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991264;28;20030;-75
2022/10/16 08:33:38;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4991922;28;20439;-75
2022/10/16 08:36:05;;;;;;;0.75;0.25;;;17.90;99.90;;;;;;4976216;28;20094;-75
2022/10/16 08:38:31;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4992505;28;20522;-75
2022/10/16 08:41:24;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4991271;28;20072;-74
2022/10/16 08:44:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4974182;28;20026;-75
2022/10/16 08:46:58;;;;;;;0.22;0.10;;;18.20;99.90;;;;;;4992167;28;20386;-75
2022/10/16 08:49:24;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4991985;28;20486;-75
2022/10/16 08:51:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4995103;28;20069;-75
2022/10/16 08:54:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4978425;28;20038;-75
2022/10/16 08:57:19;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;4996239;28;20030;-75
2022/10/16 08:59:45;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4995631;28;20050;-75
2022/10/16 09:02:36;;;;;;;0.47;0.30;;;18.90;99.90;;;;;;4995333;28;20378;-75
2022/10/16 09:05:28;;;;;;;3.25;0.82;;;19.00;99.90;;;;;;4995295;28;20065;-75
2022/10/16 09:08:12;;;;;;;;;;;19.10;99.90;;;;;;4973636;28;20117;-75
2022/10/16 09:10:55;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4970989;28;20292;-75
2022/10/16 09:13:34;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4978409;28;20044;-75
2022/10/16 09:16:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4995220;28;20030;-75
2022/10/16 09:19:05;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4976353;28;20031;-75
2022/10/16 09:21:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4993734;28;20101;-75
2022/10/16 09:24:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4995669;28;20026;-75
2022/10/16 09:26:43;;;;;;;;;;;21.60;99.90;;;;;;4995483;28;20061;-75
2022/10/16 09:29:12;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4995694;28;19945;-75
2022/10/16 09:31:38;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4995206;28;20038;-75
2022/10/16 09:34:06;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4994599;28;20034;-75
2022/10/16 09:36:51;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4980740;28;20031;-75
2022/10/16 09:39:16;;;;;;;0.10;0.10;;;23.60;98.10;;;;;;4995543;28;20022;-75
2022/10/16 09:41:45;;;;;;;0.00;0.00;;;23.80;95.10;;;;;;4994927;28;20137;-75
2022/10/16 09:44:30;;;;;;;0.00;0.00;;;24.20;94.30;;;;;;4995285;28;20053;-75
2022/10/16 09:47:12;;;;;;;0.00;0.00;;;24.50;94.30;;;;;;4994791;28;20041;-75
2022/10/16 09:49:38;;;;;;;0.00;0.00;;;24.80;92.70;;;;;;4995217;28;20041;-76
2022/10/16 09:52:05;;;;;;;0.00;0.00;;;25.10;91.20;;;;;;4993703;28;20034;-76
2022/10/16 09:54:31;;;;;;;0.10;0.10;;;25.50;90.10;;;;;;4995066;28;20033;-75
2022/10/16 09:57:13;;;;;;;0.00;0.00;;;25.60;88.00;;;;;;4994403;28;20065;-75
2022/10/16 09:59:50;;;;;;;0.00;0.00;;;26.00;89.30;;;;;;4995149;28;20371;-75
2022/10/16 10:02:19;;;;;;;0.38;0.20;;;26.00;87.60;;;;;;4976351;28;20088;-75
2022/10/16 10:04:51;;;;;;;0.00;0.00;;;26.10;83.80;;;;;;4995127;28;20030;-75
2022/10/16 10:07:36;;;;;;;0.10;0.10;;;26.40;84.30;;;;;;4994890;28;20030;-76
2022/10/16 10:10:05;;;;;;;0.17;0.17;;;26.80;81.70;;;;;;4979818;28;20034;-76
2022/10/16 10:12:34;;;;;;;0.10;0.10;;;27.00;77.90;;;;;;4975479;28;20051;-76
2022/10/16 10:15:05;;;;;;;1.15;1.15;;;27.30;75.70;;;;;;4975208;28;20054;-75
2022/10/16 10:17:31;;;;;;;0.00;0.00;;;27.50;75.50;;;;;;4975474;28;20478;-76
2022/10/16 10:20:00;;;;;;;0.20;0.20;;;27.80;74.30;;;;;;4958198;28;20304;-76
2022/10/16 10:22:30;;;;;;;0.00;0.00;;;27.90;73.90;;;;;;4958038;28;20027;-76
2022/10/16 10:24:59;;;;;;;0.00;0.00;;;28.10;70.90;;;;;;4975094;28;20109;-75
2022/10/16 10:27:51;;;;;;;0.00;0.00;;;28.40;69.40;;;;;;4941972;28;20106;-74
2022/10/16 10:30:31;;;;;;;0.00;0.00;;;28.80;66.50;;;;;;4975093;28;20154;-74
2022/10/16 10:33:03;;;;;;;0.00;0.00;;;29.00;65.30;;;;;;4957650;28;20097;-74
2022/10/16 10:35:40;;;;;;;0.00;0.00;;;29.10;64.60;;;;;;4957590;28;20029;-74
2022/10/16 10:38:15;;;;;;;0.00;0.00;;;29.00;55.30;;;;;;4957718;28;20340;-74
2022/10/16 10:40:43;;;;;;;0.00;0.00;;;29.40;56.70;;;;;;4957654;28;20031;-73
2022/10/16 10:43:37;;;;;;;0.00;0.00;;;29.70;57.00;;;;;;4974885;28;20486;-74
2022/10/16 10:46:09;;;;;;;0.00;0.00;;;30.10;54.60;;;;;;4974495;28;20031;-74
2022/10/16 10:49:16;;;;;;;0.00;0.00;;;29.80;53.10;;;;;;4974795;28;20039;-73
2022/10/16 10:52:03;;;;;;;0.10;0.10;;;30.10;51.10;;;;;;4966674;28;20046;-74
2022/10/16 10:54:49;;;;;;;0.00;0.00;;;30.20;49.20;;;;;;4974777;28;20092;-74
2022/10/16 10:57:48;;;;;;;3.00;1.65;;;30.20;49.80;;;;;;4957260;28;20487;-74
2022/10/16 11:00:19;;;;;;;0.00;0.00;;;30.30;48.70;;;;;;4974435;28;20042;-75
2022/10/16 11:02:55;;;;;;;0.00;0.00;;;30.10;47.90;;;;;;4967393;28;20030;-76
2022/10/16 11:05:40;;;;;;;0.00;0.00;;;30.30;48.30;;;;;;4993776;28;20036;-75
2022/10/16 11:08:21;;;;;;;0.00;0.00;;;30.50;46.10;;;;;;4993976;28;20123;-74
2022/10/16 11:11:05;;;;;;;0.00;0.00;;;30.40;46.20;;;;;;4974473;28;20119;-74
2022/10/16 11:13:50;;;;;;;0.00;0.00;;;30.60;46.20;;;;;;4972215;28;20033;-75
2022/10/16 11:16:26;;;;;;;0.00;0.00;;;31.00;45.60;;;;;;4973100;28;20388;-75
2022/10/16 11:18:56;;;;;;;0.00;0.00;;;30.90;45.20;;;;;;4973196;28;20050;-75
2022/10/16 11:21:23;;;;;;;0.00;0.00;;;31.10;44.60;;;;;;4974721;28;20030;-75
2022/10/16 11:24:09;;;;;;;0.00;0.00;;;31.40;44.60;;;;;;4972754;28;20483;-75
2022/10/16 11:26:39;;;;;;;0.00;0.00;;;31.60;44.00;;;;;;4924978;28;20079;-75
2022/10/16 11:29:17;;;;;;;0.65;0.10;;;31.60;45.80;;;;;;4974274;28;20026;-75
2022/10/16 11:32:19;;;;;;;0.00;0.00;;;31.50;44.70;;;;;;4957026;28;20031;-75
2022/10/16 11:34:51;;;;;;;0.30;0.10;;;31.60;45.70;;;;;;4956544;28;20109;-75
2022/10/16 11:37:21;;;;;;;0.00;0.00;;;31.30;43.70;;;;;;4974032;28;20102;-75
2022/10/16 11:39:48;;;;;;;0.00;0.00;;;31.20;44.60;;;;;;4974094;28;20031;-75
2022/10/16 11:42:19;;;;;;;0.00;0.00;;;31.60;45.30;;;;;;4956482;28;20051;-75
2022/10/16 11:44:53;;;;;;;;;;;31.60;45.00;;;;;;4940710;28;20034;-75
2022/10/16 11:47:36;;;;;;;0.52;0.45;;;31.90;44.80;;;;;;4973930;28;19906;-75
2022/10/16 11:50:25;;;;;;;0.10;0.10;;;32.00;43.30;;;;;;4973884;28;20173;-75
2022/10/16 11:53:07;;;;;;;0.10;0.10;;;32.00;41.80;;;;;;4973551;28;20367;-75
2022/10/16 11:55:41;;;;;;;0.00;0.00;;;32.50;41.80;;;;;;4956199;28;20103;-75
2022/10/16 11:58:45;;;;;;;0.10;0.00;;;32.40;41.00;;;;;;4972394;28;20553;-75
2022/10/16 12:01:28;;;;;;;0.00;0.00;;;31.70;40.60;;;;;;4955570;28;20062;-75
2022/10/16 12:04:18;;;;;;;0.00;0.00;;;30.80;42.10;;;;;;4992696;28;20088;-75
2022/10/16 12:06:51;;;;;;;0.00;0.00;;;31.20;43.70;;;;;;4992786;28;20467;-75
2022/10/16 12:09:29;;;;;;;0.00;0.00;;;31.60;42.90;;;;;;4992715;28;20045;-75
2022/10/16 12:11:55;;;;;;;0.00;0.00;;;32.00;41.70;;;;;;4992837;28;20063;-75
2022/10/16 12:14:34;;;;;;;6.65;2.63;;;31.60;41.00;;;;;;4992581;28;20662;-76
2022/10/16 12:17:05;;;;;;;0.00;0.00;;;32.00;42.00;;;;;;4992984;28;20106;-75
2022/10/16 12:19:31;;;;;;;;;;;32.30;41.80;;;;;;4993178;28;20694;-75
2022/10/16 12:22:00;;;;;;;0.00;0.00;;;32.70;41.60;;;;;;4992647;28;20443;-75
2022/10/16 12:24:36;;;;;;;1.00;0.15;;;32.30;41.20;;;;;;4992551;28;20046;-75
2022/10/16 12:27:04;;;;;;;0.30;0.30;;;31.20;41.70;;;;;;4992567;28;20027;-75
2022/10/16 12:29:39;;;;;;;0.00;0.00;;;30.90;43.20;;;;;;4992581;28;20030;-77
2022/10/16 12:32:25;;;;;;;0.00;0.00;;;31.40;42.30;;;;;;4992601;28;20486;-77
2022/10/16 12:34:51;;;;;;;0.00;0.00;;;31.70;43.10;;;;;;4974768;28;20470;-80
2022/10/16 12:37:22;;;;;;;0.00;0.00;;;32.00;42.10;;;;;;4975049;28;20065;-81
2022/10/16 12:39:49;;;;;;;0.00;0.00;;;31.90;42.20;;;;;;4992543;28;20490;-76
2022/10/16 12:42:42;;;;;;;0.00;0.00;;;31.90;41.80;;;;;;4991344;28;20041;-77
2022/10/16 12:45:34;;;;;;;0.00;0.00;;;32.00;41.40;;;;;;4990160;28;20062;-79
2022/10/16 12:48:02;;;;;;;0.00;0.00;;;32.10;41.70;;;;;;4990508;28;20035;-80
2022/10/16 12:50:35;;;;;;;1.25;0.52;;;32.20;40.40;;;;;;4958789;28;20045;-79
2022/10/16 12:53:03;;;;;;;0.00;0.00;;;32.00;41.00;;;;;;4974993;28;20030;-77
2022/10/16 12:55:41;;;;;;;0.00;0.00;;;32.00;40.80;;;;;;4992334;28;20021;-78
2022/10/16 12:58:31;;;;;;;0.35;0.10;;;31.40;41.70;;;;;;4992237;28;20475;-77
2022/10/16 13:01:03;;;;;;;0.00;0.00;;;31.00;41.20;;;;;;4974835;28;20026;-76
2022/10/16 13:03:50;;;;;;;0.00;0.00;;;30.50;42.30;;;;;;4974840;28;20030;-77
2022/10/16 13:06:42;;;;;;;0.00;0.00;;;29.60;42.70;;;;;;4992354;28;20057;-77
2022/10/16 13:09:23;;;;;;;0.30;0.30;;;29.20;44.20;;;;;;4974895;28;20022;-80