Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:13;;;;;;;5.63;3.40;;;;;;;18.79;65.31;94838.88;5072340;28;20242;-46
2023/06/07 00:02:41;;;;;;;4.73;2.60;;;;;;;18.78;65.21;94840.66;5070519;28;20229;-44
2023/06/07 00:05:08;;;;;;;3.40;3.10;;;;;;;18.77;65.37;94836.44;5071615;28;20209;-43
2023/06/07 00:07:40;;;;;;;4.87;3.20;;;;;;;18.71;65.50;94829.41;5071437;28;20299;-44
2023/06/07 00:10:08;;;;;;;3.30;3.00;;;;;;;18.70;65.58;94829.59;5071692;28;20186;-44
2023/06/07 00:12:37;;;;;;;3.10;2.80;;;;;;;18.69;65.67;94830.53;5072096;28;20372;-45
2023/06/07 00:15:11;;;;;;;3.00;2.70;;;;;;;18.65;66.08;94824.94;5071451;28;20249;-44
2023/06/07 00:17:40;;;;;;;3.77;3.00;;;;;;;18.65;65.99;94831.88;5071805;28;20198;-44
2023/06/07 00:20:08;;;;;;;3.53;3.17;;;;;;;18.63;65.98;94826.09;5070617;28;20218;-43
2023/06/07 00:22:38;;;;;;;6.97;3.27;;;;;;;18.61;65.95;94836.66;5072037;28;20208;-44
2023/06/07 00:25:08;;;;;;;3.40;3.10;;;;;;;18.61;66.17;94825.47;5071411;28;20194;-45
2023/06/07 00:27:39;;;;;;;3.77;2.90;;;;;;;18.50;66.44;94817.22;5061051;28;20669;-44
2023/06/07 00:30:09;;;;;;;4.90;3.10;;;;;;;18.52;66.36;94819.59;5071781;28;20190;-44
2023/06/07 00:32:36;;;;;;;3.70;3.30;;;;;;;18.50;66.44;94819.00;5071755;28;20244;-45
2023/06/07 00:35:07;;;;;;;4.70;3.30;;;;;;;18.45;66.68;94821.34;5071794;28;20220;-44
2023/06/07 00:37:33;;;;;;;4.73;3.20;;;;;;;18.41;66.83;94820.09;5070992;28;20194;-46
2023/06/07 00:40:00;;;;;;;4.20;3.17;;;;;;;18.24;66.81;94799.59;5071975;28;20620;-44
2023/06/07 00:42:27;;;;;;;4.97;3.57;;;;;;;18.36;67.13;94812.09;5071398;28;20198;-45
2023/06/07 00:44:53;;;;;;;4.33;3.03;;;;;;;18.32;67.07;94822.00;5071229;28;20195;-45
2023/06/07 00:47:22;;;;;;;6.27;2.60;;;;;;;18.30;67.17;94827.34;5071302;28;20565;-49
2023/06/07 00:49:49;;;;;;;6.33;3.33;;;;;;;18.22;67.50;94824.06;5071308;28;20213;-44
2023/06/07 00:52:17;;;;;;;6.47;3.33;;;;;;;18.17;67.56;94832.34;5071047;28;20202;-44
2023/06/07 00:54:48;;;;;;;7.47;3.30;;;;;;;18.17;67.54;94829.78;5071287;28;20198;-45
2023/06/07 00:57:18;;;;;;;5.43;2.87;;;;;;;18.04;67.51;94817.47;5070968;28;20290;-45
2023/06/07 00:59:46;;;;;;;3.47;3.17;;;;;;;18.13;67.55;94827.72;5070710;28;20309;-44
2023/06/07 01:02:14;;;;;;;4.57;2.93;;;;;;;18.13;67.17;94823.34;5070716;28;20186;-43
2023/06/07 01:04:45;;;;;;;3.23;2.93;;;;;;;18.01;67.22;94804.91;5071065;28;20187;-45
2023/06/07 01:07:17;;;;;;;7.97;3.00;;;;;;;18.15;66.96;94834.34;5070679;28;20244;-45
2023/06/07 01:09:44;;;;;;;3.13;2.80;;;;;;;18.14;66.93;94824.97;5070068;28;20685;-45
2023/06/07 01:12:18;;;;;;;3.87;2.40;;;;;;;18.10;66.90;94825.53;5070670;28;20191;-45
2023/06/07 01:14:47;;;;;;;8.40;3.23;;;;;;;18.05;66.86;94819.09;5070780;28;20203;-45
2023/06/07 01:17:24;;;;;;;3.00;2.70;;;;;;;18.11;66.75;94827.13;5070159;28;20570;-44
2023/06/07 01:19:55;;;;;;;3.53;2.40;;;;;;;18.05;66.69;94810.53;5055406;28;20206;-45
2023/06/07 01:22:27;;;;;;;7.37;2.77;;;;;;;18.05;66.65;94813.91;5070391;28;20302;-45
2023/06/07 01:24:56;;;;;;;3.37;3.07;;;;;;;18.01;66.66;94817.06;5070700;28;20178;-45
2023/06/07 01:27:27;;;;;;;4.53;2.73;;;;;;;18.04;66.53;94822.66;5070643;28;20316;-44
2023/06/07 01:29:55;;;;;;;3.20;2.90;;;;;;;18.05;66.48;94823.47;5070320;28;20308;-43
2023/06/07 01:32:23;;;;;;;3.47;3.13;;;;;;;18.04;66.50;94816.66;5069805;28;20269;-43
2023/06/07 01:34:51;;;;;;;3.53;2.60;;;;;;;18.04;66.30;94814.09;5070264;28;20297;-42
2023/06/07 01:37:19;;;;;;;4.90;2.83;;;;;;;18.02;66.50;94816.84;5070338;28;20198;-43
2023/06/07 01:39:47;;;;;;;5.47;3.27;;;;;;;17.89;66.51;94814.13;5070333;28;20194;-45
2023/06/07 01:42:17;;;;;;;5.00;2.70;;;;;;;17.80;66.84;94803.06;5070163;28;20213;-45
2023/06/07 01:44:47;;;;;;;5.93;2.70;;;;;;;17.87;66.70;94807.50;5069991;28;20198;-45
2023/06/07 01:47:15;;;;;;;5.73;3.33;;;;;;;17.64;66.67;94774.75;5069924;28;20735;-45
2023/06/07 01:49:41;;;;;;;3.17;2.70;;;;;;;17.86;66.53;94804.09;5070210;28;20210;-46
2023/06/07 01:52:08;;;;;;;5.30;2.83;;;;;;;17.79;66.61;94798.88;5069396;28;20179;-44
2023/06/07 01:54:36;;;;;;;3.00;2.63;;;;;;;17.84;66.56;94800.91;5070141;28;20182;-45
2023/06/07 01:57:14;;;;;;;3.53;3.07;;;;;;;17.79;66.39;94804.03;5070057;28;20186;-44
2023/06/07 01:59:51;;;;;;;3.70;2.87;;;;;;;17.68;66.25;94783.75;5069806;28;20613;-43
2023/06/07 02:02:25;;;;;;;7.47;2.67;;;;;;;17.81;66.01;94811.63;5069013;28;20201;-45
2023/06/07 02:04:58;;;;;;;4.27;2.77;;;;;;;17.75;66.12;94794.22;5069985;28;20261;-44
2023/06/07 02:07:29;;;;;;;4.67;2.90;;;;;;;17.83;65.86;94812.22;5070015;28;20186;-43
2023/06/07 02:09:58;;;;;;;4.67;3.00;;;;;;;17.77;65.84;94806.00;5069690;28;20237;-44
2023/06/07 02:12:26;;;;;;;4.17;2.97;;;;;;;17.74;65.76;94808.13;5069107;28;20187;-44
2023/06/07 02:14:55;;;;;;;7.17;3.20;;;;;;;17.73;65.88;94812.47;5069584;28;20240;-44
2023/06/07 02:17:23;;;;;;;8.17;2.97;;;;;;;17.61;65.80;94793.19;5069007;28;20190;-46
2023/06/07 02:19:49;;;;;;;6.30;3.50;;;;;;;17.66;65.76;94806.41;5069559;28;20186;-44
2023/06/07 02:22:16;;;;;;;7.27;3.50;;;;;;;17.64;65.75;94812.75;5069145;28;20178;-45
2023/06/07 02:24:44;;;;;;;4.27;3.30;;;;;;;17.61;65.79;94816.47;5069200;28;20186;-44
2023/06/07 02:27:11;;;;;;;3.23;2.87;;;;;;;17.61;65.58;94819.06;5069283;28;20565;-43
2023/06/07 02:29:37;;;;;;;6.27;3.50;;;;;;;17.59;65.86;94818.44;5069183;28;20657;-43
2023/06/07 02:32:07;;;;;;;5.40;3.10;;;;;;;17.58;65.75;94829.78;5068939;28;20279;-43
2023/06/07 02:34:34;;;;;;;5.30;2.73;;;;;;;17.53;65.80;94821.75;5060265;28;20657;-43
2023/06/07 02:37:00;;;;;;;5.00;3.47;;;;;;;17.52;65.64;94814.97;5069167;28;20190;-44
2023/06/07 02:39:27;;;;;;;3.30;3.00;;;;;;;17.51;65.49;94811.56;5069808;28;20191;-44
2023/06/07 02:41:54;;;;;;;3.50;3.20;;;;;;;17.50;65.69;94814.34;5069482;28;20201;-45
2023/06/07 02:44:22;;;;;;;4.83;2.80;;;;;;;17.45;65.79;94820.06;5068275;28;20174;-44
2023/06/07 02:46:49;;;;;;;3.77;2.90;;;;;;;17.36;65.70;94807.34;5069228;28;20194;-45
2023/06/07 02:49:19;;;;;;;5.53;3.37;;;;;;;17.41;65.65;94818.78;5068923;28;20760;-45
2023/06/07 02:51:47;;;;;;;5.97;2.93;;;;;;;17.38;65.44;94824.31;5069289;28;20646;-46
2023/06/07 02:54:19;;;;;;;4.13;2.77;;;;;;;17.35;65.50;94813.50;5068629;28;20194;-45
2023/06/07 02:56:48;;;;;;;5.03;3.30;;;;;;;17.32;65.51;94808.72;5067258;28;20281;-46
2023/06/07 02:59:15;;;;;;;4.53;3.07;;;;;;;17.32;65.50;94808.72;5069185;28;20193;-45
2023/06/07 03:01:43;;;;;;;4.97;3.20;;;;;;;17.33;65.52;94810.31;5068986;28;20190;-46
2023/06/07 03:04:11;;;;;;;6.73;3.53;;;;;;;17.33;65.27;94813.69;5069113;28;20210;-45
2023/06/07 03:06:40;;;;;;;4.27;3.07;;;;;;;17.34;65.15;94814.50;5068798;28;20197;-44
2023/06/07 03:09:07;;;;;;;5.67;2.90;;;;;;;17.33;65.18;94816.28;5067978;28;20214;-45
2023/06/07 03:11:34;;;;;;;3.40;2.67;;;;;;;17.34;64.98;94814.50;5059325;28;20304;-45
2023/06/07 03:14:01;;;;;;;5.60;3.43;;;;;;;17.36;64.89;94825.44;5068995;28;20206;-46
2023/06/07 03:16:29;;;;;;;4.40;2.70;;;;;;;17.36;65.03;94812.53;5069049;28;20230;-43
2023/06/07 03:18:56;;;;;;;4.10;3.20;;;;;;;17.38;65.13;94821.72;5069004;28;20327;-44
2023/06/07 03:21:23;;;;;;;6.43;3.37;;;;;;;17.40;65.04;94817.19;5068783;28;20190;-44
2023/06/07 03:23:52;;;;;;;6.63;3.47;;;;;;;17.41;65.10;94820.56;5068894;28;20661;-45
2023/06/07 03:26:20;;;;;;;4.50;3.10;;;;;;;17.36;64.84;94804.78;5068988;28;20829;-45
2023/06/07 03:28:50;;;;;;;6.63;3.03;;;;;;;17.46;64.75;94807.91;5069275;28;20205;-47
2023/06/07 03:31:17;;;;;;;4.23;3.13;;;;;;;17.48;64.81;94809.34;5068561;28;20198;-44
2023/06/07 03:33:44;;;;;;;3.80;2.87;;;;;;;17.52;64.70;94814.97;5069592;28;20262;-47
2023/06/07 03:36:11;;;;;;;4.40;2.93;;;;;;;17.49;64.63;94807.56;5068899;28;20191;-45
2023/06/07 03:38:38;;;;;;;2.70;2.50;;;;;;;17.58;64.52;94811.69;5068852;28;20194;-46
2023/06/07 03:41:06;;;;;;;6.07;2.80;;;;;;;17.59;64.33;94812.47;5068739;28;20225;-44
2023/06/07 03:43:33;;;;;;;4.57;3.00;;;;;;;17.62;64.43;94812.13;5069023;28;20213;-45
2023/06/07 03:46:00;;;;;;;5.67;2.83;;;;;;;17.62;64.42;94815.53;5068320;28;20190;-45
2023/06/07 03:48:27;;;;;;;5.67;3.00;;;;;;;17.60;64.30;94812.28;5069261;28;20191;-45
2023/06/07 03:50:55;;;;;;;3.67;3.23;;;;;;;17.70;64.55;94820.59;5068386;28;20222;-46
2023/06/07 03:53:23;;;;;;;4.80;3.20;;;;;;;17.59;64.65;94802.94;5068552;28;20202;-44
2023/06/07 03:55:56;;;;;;;4.70;2.73;;;;;;;17.74;64.65;94814.09;5071038;28;20213;-44
2023/06/07 03:58:25;;;;;;;5.27;3.67;;;;;;;17.67;64.35;94794.28;5072056;28;20191;-42
2023/06/07 04:00:52;;;;;;;4.57;2.80;;;;;;;17.80;64.48;94816.00;5071884;28;20267;-44
2023/06/07 04:03:24;;;;;;;4.50;3.03;;;;;;;17.83;64.39;94814.81;5072063;28;20642;-47
2023/06/07 04:05:51;;;;;;;2.90;2.70;;;;;;;17.76;63.91;94786.28;5071934;28;20205;-47
2023/06/07 04:08:17;;;;;;;6.50;3.30;;;;;;;18.07;63.79;94826.66;5072113;28;20263;-44
2023/06/07 04:10:44;;;;;;;3.37;3.03;;;;;;;18.20;63.23;94826.03;5071741;28;20218;-43
2023/06/07 04:13:11;;;;;;;2.83;2.40;;;;;;;18.33;62.83;94822.78;5071772;28;20646;-43
2023/06/07 04:15:40;;;;;;;9.83;3.00;;;;;;;18.45;62.47;94813.56;5071657;28;20233;-44
2023/06/07 04:18:07;;;;;;;3.20;2.77;;;;;;;18.65;62.27;94821.53;5071026;28;20281;-45
2023/06/07 04:20:34;;;;;;;3.70;2.70;;;;;;;18.75;61.55;94820.28;5071983;28;20193;-44
2023/06/07 04:23:01;;;;;;;3.87;2.73;;;;;;;18.68;61.49;94795.25;5071825;28;20236;-42
2023/06/07 04:25:33;;;;;;;4.47;2.80;;;;;;;18.85;61.50;94816.59;5072102;28;20178;-42
2023/06/07 04:28:06;;;;;;;4.47;3.20;;;;;;;18.95;61.24;94817.84;5071408;28;20182;-44
2023/06/07 04:30:44;;;;;;;5.47;3.00;;;;;;;18.97;61.38;94810.72;5071095;28;20386;-43
2023/06/07 04:33:19;;;;;;;3.17;2.87;;;;;;;19.08;61.25;94824.16;5071526;28;20186;-45
2023/06/07 04:35:48;;;;;;;3.87;3.23;;;;;;;19.13;61.23;94821.78;5071338;28;20198;-42
2023/06/07 04:38:21;;;;;;;6.60;3.63;;;;;;;19.21;61.06;94811.28;5070932;28;20577;-43
2023/06/07 04:40:49;;;;;;;4.17;3.60;;;;;;;19.26;60.99;94814.16;5071394;28;20202;-45
2023/06/07 04:43:18;;;;;;;3.07;2.77;;;;;;;19.34;61.02;94808.00;5071489;28;20718;-43
2023/06/07 04:45:53;;;;;;;4.73;3.13;;;;;;;19.21;60.90;94783.59;5071665;28;20209;-43
2023/06/07 04:48:23;;;;;;;3.27;2.97;;;;;;;19.53;60.35;94813.34;5071503;28;20217;-45
2023/06/07 04:50:51;;;;;;;8.67;3.20;;;;;;;19.66;59.94;94823.03;5071488;28;20248;-43
2023/06/07 04:53:19;;;;;;;5.10;3.60;;;;;;;19.89;59.60;94825.34;5071560;28;20190;-44
2023/06/07 04:55:50;;;;;;;4.93;2.93;;;;;;;19.98;59.39;94824.19;5070982;28;20270;-45
2023/06/07 04:58:18;;;;;;;3.03;2.73;;;;;;;20.26;59.56;94818.13;5066363;28;20274;-45
2023/06/07 05:00:45;;;;;;;5.40;3.00;;;;;;;20.43;58.53;94821.19;5058753;28;20561;-45
2023/06/07 05:03:13;;;;;;;6.75;2.97;;;;;;;20.56;58.26;94823.84;5069902;28;20236;-44
2023/06/07 05:05:41;;;;;;;7.80;3.17;;;;;;;20.60;57.47;94817.28;5071492;28;20194;-44
2023/06/07 05:08:08;;;;;;;8.32;3.30;;;;;;;20.68;57.29;94824.06;5070378;28;20252;-45
2023/06/07 05:10:35;;;;;;;4.20;2.92;;;;;;;20.79;57.19;94828.69;5070870;28;20225;-44
2023/06/07 05:13:02;;;;;;;8.07;2.83;;;;;;;20.87;57.11;94825.13;5071093;28;20220;-45
2023/06/07 05:15:31;;;;;;;3.55;3.10;;;;;;;20.95;57.24;94830.13;5070617;28;20317;-41
2023/06/07 05:17:58;;;;;;;8.30;3.05;;;;;;;21.12;56.73;94827.94;5070842;28;20190;-44
2023/06/07 05:20:26;;;;;;;6.18;3.25;;;;;;;21.17;56.65;94831.53;5070785;28;20190;-45
2023/06/07 05:22:54;;;;;;;6.85;3.25;;;;;;;21.26;56.62;94827.75;5070388;28;20669;-44
2023/06/07 05:25:21;;;;;;;3.33;2.88;;;;;;;21.44;56.40;94821.94;5070510;28;20201;-45
2023/06/07 05:27:49;;;;;;;9.13;3.78;;;;;;;21.52;56.07;94826.94;5070511;28;20189;-44
2023/06/07 05:30:17;;;;;;;7.70;2.97;;;;;;;21.66;55.90;94835.53;5070298;28;20214;-46
2023/06/07 05:32:45;;;;;;;5.78;3.10;;;;;;;21.78;55.47;94833.91;5069756;28;20222;-44
2023/06/07 05:35:12;;;;;;;5.35;3.22;;;;;;;21.85;55.65;94833.91;5069136;28;20190;-45
2023/06/07 05:37:39;;;;;;;5.65;2.78;;;;;;;21.91;55.12;94827.09;5070397;28;20681;-48
2023/06/07 05:40:10;;;;;;;5.80;3.42;;;;;;;22.01;55.14;94830.06;5070213;28;20186;-45
2023/06/07 05:42:38;;;;;;;9.15;4.22;;;;;;;22.10;55.06;94830.63;5076244;28;20224;-45
2023/06/07 05:45:06;;;;;;;10.05;3.33;;;;;;;22.12;54.70;94829.47;5069310;28;20196;-42
2023/06/07 05:47:34;;;;;;;3.80;2.95;;;;;;;22.23;54.43;94823.59;5069511;28;20194;-44
2023/06/07 05:50:00;;;;;;;4.40;3.58;;;;;;;22.38;54.44;94828.56;5069486;28;20244;-46
2023/06/07 05:52:27;;;;;;;5.32;2.75;;;;;;;22.51;54.13;94828.50;5068041;28;20600;-45
2023/06/07 05:54:55;;;;;;;4.05;3.10;;;;;;;22.59;53.66;94817.03;5078985;28;20202;-44
2023/06/07 05:57:23;;;;;;;4.72;3.50;;;;;;;22.67;53.69;94824.59;5070880;28;20313;-44
2023/06/07 05:59:51;;;;;;;5.60;3.60;;;;;;;22.66;54.00;94820.38;5080435;28;20250;-47
2023/06/07 06:02:20;;;;;;;4.75;3.53;;;;;;;22.86;53.92;94828.09;5080899;28;20577;-45
2023/06/07 06:04:47;;;;;;;5.90;3.53;;;;;;;22.92;53.28;94816.03;5080611;28;20210;-42
2023/06/07 06:07:13;;;;;;;6.68;3.83;;;;;;;23.11;52.97;94820.34;5077287;28;20640;-45
2023/06/07 06:09:42;;;;;;;5.50;3.33;;;;;;;23.17;52.80;94816.88;5074677;28;20213;-43
2023/06/07 06:12:09;;;;;;;3.50;3.20;;;;;;;23.21;52.87;94817.25;5078141;28;20276;-47
2023/06/07 06:14:38;;;;;;;6.05;3.63;;;;;;;23.29;52.39;94817.78;5088683;28;20274;-46
2023/06/07 06:17:05;;;;;;;7.30;3.33;;;;;;;23.28;53.05;94820.63;5079411;28;20241;-47
2023/06/07 06:19:32;;;;;;;8.13;2.88;;;;;;;23.40;52.38;94825.91;5080898;28;20185;-45
2023/06/07 06:21:59;;;;;;;5.65;3.50;;;;;;;23.31;52.18;94829.81;5078868;28;20190;-47
2023/06/07 06:24:25;;;;;;;6.82;3.55;;;;;;;23.21;52.87;94820.66;5079027;28;20189;-45
2023/06/07 06:26:52;;;;;;;3.95;3.42;;;;;;;23.32;52.39;94826.22;5073915;28;20216;-43
2023/06/07 06:29:19;;;;;;;6.57;3.97;;;;;;;23.25;52.89;94831.47;5076069;28;20186;-43
2023/06/07 06:31:47;;;;;;;5.05;3.10;;;;;;;23.15;53.37;94821.53;5075136;28;20663;-42
2023/06/07 06:34:15;;;;;;;7.93;3.70;;;;;;;23.24;53.21;94829.88;5075035;28;20195;-42
2023/06/07 06:36:41;;;;;;;5.35;3.45;;;;;;;23.33;52.81;94833.03;5066180;28;20195;-43
2023/06/07 06:39:08;;;;;;;5.25;3.10;;;;;;;23.35;52.73;94826.56;5074304;28;20193;-46
2023/06/07 06:41:35;;;;;;;7.88;3.45;;;;;;;23.51;52.44;94835.66;5070712;28;20697;-45
2023/06/07 06:44:02;;;;;;;6.25;2.90;;;;;;;23.66;52.58;94828.34;5073076;28;20725;-44
2023/06/07 06:46:29;;;;;;;7.90;3.50;;;;;;;23.89;52.27;94832.94;5076019;28;20201;-43
2023/06/07 06:48:57;;;;;;;4.78;3.63;;;;;;;24.18;51.92;94835.81;5072898;28;20817;-45
2023/06/07 06:51:24;;;;;;;7.00;4.20;;;;;;;24.32;50.81;94832.06;5075741;28;20689;-44
2023/06/07 06:53:51;;;;;;;6.30;3.70;;;;;;;24.49;50.14;94822.63;5068317;28;20209;-45
2023/06/07 06:56:18;;;;;;;5.38;3.20;;;;;;;24.63;50.64;94828.47;5082234;28;20197;-44
2023/06/07 06:58:46;;;;;;;3.80;3.03;;;;;;;24.72;50.01;94827.16;5081797;28;20194;-43
2023/06/07 07:01:14;;;;;;;3.85;3.05;;;;;;;24.80;50.10;94817.41;5078839;28;20626;-44
2023/06/07 07:03:41;;;;;;;6.43;3.72;;;;;;;25.14;49.75;94826.38;5069063;28;20327;-45
2023/06/07 07:06:09;;;;;;;3.72;3.20;;;;;;;25.21;48.71;94829.69;5071878;28;20198;-45
2023/06/07 07:08:37;;;;;;;5.65;3.40;;;;;;;25.16;49.22;94822.50;5070650;28;20218;-45
2023/06/07 07:11:04;;;;;;;8.48;3.50;;;;;;;25.15;49.30;94823.53;5074302;28;20205;-43
2023/06/07 07:13:32;;;;;;;5.20;3.40;;;;;;;25.07;49.62;94817.81;5075063;28;20198;-44
2023/06/07 07:16:03;;;;;;;6.03;3.75;;;;;;;25.01;50.18;94819.50;5074580;28;20222;-43
2023/06/07 07:18:30;;;;;;;4.18;3.42;;;;;;;25.22;50.33;94821.63;5066789;28;20732;-45
2023/06/07 07:20:57;;;;;;;7.25;3.22;;;;;;;25.40;49.62;94817.31;5074883;28;20217;-46
2023/06/07 07:23:25;;;;;;;5.00;2.90;;;;;;;25.51;49.52;94813.91;5078827;28;20580;-44
2023/06/07 07:25:52;;;;;;;4.95;3.22;;;;;;;25.74;49.02;94820.97;5074693;28;20205;-43
2023/06/07 07:28:18;;;;;;;4.90;2.92;;;;;;;25.99;47.92;94815.47;5067707;28;20593;-43
2023/06/07 07:30:45;;;;;;;6.47;3.35;;;;;;;26.26;47.83;94818.41;5070623;28;20218;-43
2023/06/07 07:33:12;;;;;;;7.10;3.63;;;;;;;26.52;47.55;94811.88;5083366;28;20288;-43
2023/06/07 07:35:39;;;;;;;8.45;3.53;;;;;;;26.90;46.79;94819.09;5082795;28;20265;-42
2023/06/07 07:38:06;;;;;;;6.25;3.25;;;;;;;27.11;45.90;94815.00;5083736;28;20202;-44
2023/06/07 07:40:34;;;;;;;4.55;3.38;;;;;;;27.09;45.18;94819.72;5073307;28;20285;-44
2023/06/07 07:43:01;;;;;;;7.03;3.38;;;;;;;26.76;45.95;94805.47;5079700;28;20204;-44
2023/06/07 07:45:28;;;;;;;4.63;3.08;;;;;;;26.64;46.49;94822.28;5082669;28;20553;-43
2023/06/07 07:47:55;;;;;;;21.30;3.63;;;;;;;26.48;46.73;94819.41;5086087;28;20190;-44
2023/06/07 07:50:22;;;;;;;8.93;3.53;;;;;;;26.38;47.37;94813.94;5079766;28;20797;-45
2023/06/07 07:52:48;;;;;;;8.68;3.25;;;;;;;26.34;47.36;94817.22;5072596;28;20214;-44
2023/06/07 07:55:15;;;;;;;4.70;3.65;;;;;;;26.33;47.97;94820.88;5074557;28;20198;-45
2023/06/07 07:57:46;;;;;;;7.22;3.40;;;;;;;26.47;47.52;94819.63;5078052;28;20205;-44
2023/06/07 08:00:14;;;;;;;6.70;3.03;;;;;;;26.59;47.02;94814.31;5083458;28;20206;-44
2023/06/07 08:02:41;;;;;;;9.43;3.75;;;;;;;26.71;47.83;94818.50;5071623;28;20229;-42
2023/06/07 08:05:08;;;;;;;8.48;3.50;;;;;;;26.90;46.61;94820.91;5081218;28;20198;-45
2023/06/07 08:07:36;;;;;;;6.00;3.38;;;;;;;26.97;46.46;94830.25;5071475;28;20542;-45
2023/06/07 08:10:04;;;;;;;5.32;3.08;;;;;;;27.03;46.20;94823.25;5070583;28;20669;-44
2023/06/07 08:12:31;;;;;;;5.88;3.10;;;;;;;27.07;46.73;94826.19;5081909;28;20269;-45
2023/06/07 08:14:59;;;;;;;4.50;2.85;;;;;;;27.05;46.01;94823.81;5077150;28;20660;-43
2023/06/07 08:17:26;;;;;;;3.92;3.15;;;;;;;27.05;47.06;94818.56;5073393;28;20194;-44
2023/06/07 08:19:52;;;;;;;7.50;3.63;;;;;;;27.06;46.10;94814.09;5079771;28;20242;-43
2023/06/07 08:22:19;;;;;;;8.43;3.40;;;;;;;26.73;46.51;94819.06;5078140;28;20251;-43
2023/06/07 08:24:46;;;;;;;4.53;3.50;;;;;;;26.52;47.06;94824.97;5074147;28;20202;-44
2023/06/07 08:27:13;;;;;;;6.63;3.30;;;;;;;26.33;47.82;94816.44;5084237;28;20236;-44
2023/06/07 08:29:40;;;;;;;5.38;4.00;;;;;;;26.30;47.79;94816.91;5075955;28;20201;-44
2023/06/07 08:32:09;;;;;;;5.50;3.88;;;;;;;26.07;48.06;94822.19;5079879;28;20246;-41
2023/06/07 08:34:39;;;;;;;3.90;3.40;;;;;;;25.96;48.65;94818.59;5089767;28;20262;-44
2023/06/07 08:37:06;;;;;;;5.78;3.70;;;;;;;26.06;48.79;94820.63;5073938;28;20224;-45
2023/06/07 08:39:33;;;;;;;6.93;3.67;;;;;;;26.14;48.30;94813.19;5070619;28;20179;-43
2023/06/07 08:42:00;;;;;;;9.65;3.30;;;;;;;26.41;48.31;94816.06;5076866;28;20569;-42
2023/06/07 08:44:27;;;;;;;6.72;3.58;;;;;;;26.64;48.27;94820.47;5079140;28;20214;-43
2023/06/07 08:46:56;;;;;;;4.78;3.08;;;;;;;26.82;48.03;94816.06;5074585;28;20186;-44
2023/06/07 08:49:26;;;;;;;7.47;3.60;;;;;;;26.97;47.56;94822.38;5075926;28;20190;-44
2023/06/07 08:51:55;;;;;;;5.40;3.60;;;;;;;27.14;46.61;94819.78;5070406;28;20322;-44
2023/06/07 08:54:26;;;;;;;6.20;3.58;;;;;;;27.06;46.46;94824.59;5078783;28;20251;-43
2023/06/07 08:56:54;;;;;;;5.05;2.92;;;;;;;26.90;47.51;94821.72;5071402;28;20374;-45
2023/06/07 08:59:24;;;;;;;5.93;3.70;;;;;;;26.94;47.66;94822.03;5076759;28;20627;-44
2023/06/07 09:01:52;;;;;;;5.32;3.17;;;;;;;27.05;47.09;94805.44;5076499;28;20270;-41
2023/06/07 09:04:21;;;;;;;4.13;3.13;;;;;;;27.22;46.66;94814.16;5078108;28;20289;-44
2023/06/07 09:06:51;;;;;;;6.47;3.28;;;;;;;27.36;47.17;94809.38;5078675;28;20195;-44
2023/06/07 09:09:20;;;;;;;3.70;3.40;;;;;;;27.43;46.21;94815.25;5070007;28;20646;-44
2023/06/07 09:11:52;;;;;;;4.57;3.58;;;;;;;27.56;45.98;94811.50;5080877;28;20233;-44
2023/06/07 09:14:19;;;;;;;4.50;3.40;;;;;;;27.60;45.94;94809.22;5075683;28;20201;-46
2023/06/07 09:16:54;;;;;;;4.72;3.20;;;;;;;27.59;45.45;94813.66;5074368;28;20712;-43
2023/06/07 09:19:34;;;;;;;6.07;3.05;;;;;;;27.64;46.10;94816.38;5067847;28;20290;-45
2023/06/07 09:22:03;;;;;;;7.97;3.53;;;;;;;27.63;46.13;94819.22;5076280;28;20193;-44
2023/06/07 09:24:32;;;;;;;7.80;3.00;;;;;;;27.59;45.64;94811.03;5074902;28;20194;-46
2023/06/07 09:27:00;;;;;;;5.30;3.17;;;;;;;27.66;45.20;94800.34;5075499;28;20202;-44
2023/06/07 09:29:29;;;;;;;4.25;3.45;;;;;;;27.63;45.41;94806.06;5067038;28;20197;-45
2023/06/07 09:31:59;;;;;;;12.25;3.13;;;;;;;27.69;45.56;94800.66;5076433;28;20308;-45
2023/06/07 09:34:28;;;;;;;4.65;3.20;;;;;;;27.73;45.24;94799.19;5070401;28;20669;-45
2023/06/07 09:36:58;;;;;;;4.90;3.15;;;;;;;27.74;45.44;94798.13;5079468;28;20248;-42
2023/06/07 09:39:29;;;;;;;4.43;3.25;;;;;;;27.75;45.35;94804.19;5069863;28;20183;-44
2023/06/07 09:41:58;;;;;;;4.75;3.47;;;;;;;27.73;45.61;94801.81;5069252;28;20203;-45
2023/06/07 09:44:26;;;;;;;3.83;3.35;;;;;;;27.71;45.46;94797.78;5065686;28;20285;-42
2023/06/07 09:46:53;;;;;;;5.22;3.42;;;;;;;27.55;45.22;94782.84;5078443;28;20206;-46
2023/06/07 09:49:25;;;;;;;6.43;3.25;;;;;;;27.55;45.78;94793.34;5070276;28;20213;-45
2023/06/07 09:51:55;;;;;;;4.50;3.42;;;;;;;27.55;45.28;94795.97;5073945;28;20233;-42
2023/06/07 09:54:40;;;;;;;11.77;3.65;;;;;;;27.57;45.00;94797.34;5072732;28;20255;-42
2023/06/07 09:57:13;;;;;;;4.07;2.95;;;;;;;27.60;45.62;94798.69;5063074;28;20205;-43
2023/06/07 10:00:10;;;;;;;4.63;3.10;;;;;;;27.57;45.21;94797.34;5066568;28;20202;-43
2023/06/07 10:02:39;;;;;;;3.42;3.10;;;;;;;27.51;45.16;94793.84;5079133;28;20193;-42
2023/06/07 10:05:07;;;;;;;5.28;3.67;;;;;;;27.46;45.60;94792.97;5081027;28;20291;-42
2023/06/07 10:07:43;;;;;;;7.15;3.17;;;;;;;27.39;45.55;94794.97;5074799;28;20201;-44
2023/06/07 10:10:14;;;;;;;3.83;3.08;;;;;;;27.39;45.57;94793.13;5075319;28;20202;-44
2023/06/07 10:12:44;;;;;;;5.05;3.30;;;;;;;27.38;45.43;94785.50;5063802;28;20701;-42
2023/06/07 10:15:14;;;;;;;4.13;3.22;;;;;;;27.43;45.84;94785.56;5071726;28;20308;-42
2023/06/07 10:17:55;;;;;;;8.27;3.40;;;;;;;27.47;46.00;94779.59;5073367;28;20625;-43
2023/06/07 10:20:28;;;;;;;7.15;3.47;;;;;;;27.49;45.73;94782.78;5073045;28;20819;-43
2023/06/07 10:22:59;;;;;;;3.78;3.08;;;;;;;27.51;45.57;94774.66;5076799;28;20198;-46
2023/06/07 10:25:31;;;;;;;3.30;3.00;;;;;;;27.43;45.89;94786.38;5071497;28;20619;-42
2023/06/07 10:28:09;;;;;;;3.95;3.33;;;;;;;27.36;45.94;94782.31;5073785;28;20278;-44
2023/06/07 10:30:39;;;;;;;3.65;2.92;;;;;;;27.37;45.71;94779.44;5081937;28;20193;-45
2023/06/07 10:33:07;;;;;;;3.97;3.15;;;;;;;27.42;45.94;94776.13;5069996;28;20577;-43
2023/06/07 10:35:34;;;;;;;4.13;3.10;;;;;;;27.38;46.25;94770.53;5071930;28;20197;-42
2023/06/07 10:38:01;;;;;;;5.85;3.35;;;;;;;27.33;46.58;94777.53;5069648;28;20182;-43
2023/06/07 10:40:31;;;;;;;3.72;3.17;;;;;;;27.31;46.71;94772.53;5078019;28;20183;-45
2023/06/07 10:42:58;;;;;;;6.70;3.15;;;;;;;27.35;46.89;94773.63;5075868;28;20193;-43
2023/06/07 10:45:25;;;;;;;4.22;3.15;;;;;;;27.35;46.61;94768.38;5075417;28;20566;-45
2023/06/07 10:47:52;;;;;;;6.30;3.53;;;;;;;27.24;46.90;94759.53;5070920;28;20624;-48
2023/06/07 10:50:47;;;;;;;3.38;3.00;;;;;;;27.33;45.91;94773.09;5079276;28;20205;-45
2023/06/07 10:53:14;;;;;;;9.95;3.35;;;;;;;27.37;46.14;94770.75;5076267;28;20212;-45
2023/06/07 10:55:42;;;;;;;4.40;3.10;;;;;;;27.47;46.48;94761.22;5081320;28;20361;-44
2023/06/07 10:58:29;;;;;;;5.50;3.20;;;;;;;27.56;46.24;94766.84;5075378;28;20631;-44
2023/06/07 11:00:57;;;;;;;3.40;3.05;;;;;;;27.61;45.28;94759.03;5068017;28;20642;-44
2023/06/07 11:03:43;;;;;;;6.45;2.92;;;;;;;27.66;45.35;94764.34;5068902;28;20205;-45
2023/06/07 11:06:10;;;;;;;7.25;3.70;;;;;;;27.68;45.18;94762.28;5071351;28;20181;-45
2023/06/07 11:08:38;;;;;;;4.00;2.92;;;;;;;27.74;44.80;94758.72;5077665;28;20189;-43
2023/06/07 11:11:50;;;;;;;6.57;3.38;;;;;;;27.71;44.75;94755.75;5070595;28;20506;-43
2023/06/07 11:14:18;;;;;;;7.22;3.15;;;;;;;27.68;44.89;94745.72;5077752;28;20209;-44
2023/06/07 11:16:45;;;;;;;3.75;2.78;;;;;;;27.70;44.88;94749.69;5069622;28;20234;-43
2023/06/07 11:19:16;;;;;;;9.30;3.25;;;;;;;27.67;45.38;94746.75;5072545;28;20319;-44
2023/06/07 11:22:06;;;;;;;4.20;3.30;;;;;;;27.60;45.33;94752.19;5072586;28;20194;-43
2023/06/07 11:24:36;;;;;;;5.63;2.92;;;;;;;27.56;45.70;94737.94;5075201;28;20228;-42
2023/06/07 11:27:02;;;;;;;3.67;2.70;;;;;;;27.65;45.02;94738.31;5076283;28;20190;-46
2023/06/07 11:29:34;;;;;;;4.38;3.50;;;;;;;27.65;45.38;94740.94;5071289;28;20186;-44
2023/06/07 11:32:04;;;;;;;5.63;3.08;;;;;;;27.55;45.40;94736.38;5080287;28;20225;-44
2023/06/07 11:34:33;;;;;;;3.45;3.00;;;;;;;27.60;44.96;94730.38;5082469;28;20607;-45
2023/06/07 11:37:16;;;;;;;3.05;2.75;;;;;;;27.69;44.00;94732.34;5079770;28;20275;-44
2023/06/07 11:39:45;;;;;;;8.48;3.22;;;;;;;27.50;45.35;94729.22;5079461;28;20205;-45
2023/06/07 11:42:12;;;;;;;5.22;2.85;;;;;;;27.44;45.71;94708.34;5074828;28;20234;-44