Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:35;;;;;;;118.53;49.07;;;;;;;;;;726831;194;632498;-65
2021/03/05 00:03:01;;;;;;;91.57;45.00;;;;;;;;;;757545;183;629007;-66
2021/03/05 00:05:26;;;;;;;83.30;39.40;;;;;;;;;;763614;183;618739;-66
2021/03/05 00:07:52;;;;;;;91.40;43.53;;;;;;;;;;759870;181;650778;-67
2021/03/05 00:10:21;;;;;;;68.20;36.60;;;;;;;;;;762794;180;640500;-66
2021/03/05 00:12:47;;;;;;;65.07;30.93;;;;;;;;;;762041;183;629700;-65
2021/03/05 00:15:13;;;;;;;95.77;39.43;;;;;;;;;;766419;183;619813;-65
2021/03/05 00:17:40;;;;;;;86.65;38.42;;;;;;;;;;765058;183;628053;-66
2021/03/05 00:20:07;;;;;;;79.97;40.60;;;;;;;;;;760846;183;634587;-65
2021/03/05 00:22:33;;;;;;;87.33;41.07;;;;;;;;;;760410;184;626108;-66
2021/03/05 00:24:59;;;;;;;80.37;37.67;;;;;;;;;;768811;183;628277;-66
2021/03/05 00:27:25;;;;;;;81.00;41.40;;;;;;;;;;760971;183;625526;-67
2021/03/05 00:29:50;;;;;;;77.73;40.70;;;;;;;;;;763744;183;621038;-66
2021/03/05 00:32:16;;;;;;;76.60;40.80;;;;;;;;;;762084;183;626594;-67
2021/03/05 00:34:42;;;;;;;75.63;37.63;;;;;;;;;;759880;183;622354;-67
2021/03/05 00:37:08;;;;;;;83.23;34.77;;;;;;;;;;759827;184;624981;-67
2021/03/05 00:39:34;;;;;;;64.43;33.87;;;;;;;;;;763017;183;627538;-68
2021/03/05 00:42:00;;;;;;;75.47;38.90;;;;;;;;;;760894;180;630714;-67
2021/03/05 00:44:25;;;;;;;81.50;37.30;;;;;;;;;;763882;183;622281;-66
2021/03/05 00:46:51;;;;;;;42.03;22.63;;;;;;;;;;768697;183;619964;-67
2021/03/05 00:49:17;;;;;;;53.37;29.00;;;;;;;;;;766483;183;620068;-66
2021/03/05 00:51:43;;;;;;;46.90;22.93;;;;;;;;;;762006;183;627920;-67
2021/03/05 00:54:09;;;;;;;63.27;34.10;;;;;;;;;;760513;183;630840;-66
2021/03/05 00:56:35;;;;;;;71.20;35.47;;;;;;;;;;765433;183;626836;-69
2021/03/05 00:59:01;;;;;;;68.43;37.25;;;;;;;;;;761241;183;640966;-69
2021/03/05 01:01:26;;;;;;;59.57;32.90;;;;;;;;;;767079;183;627244;-70
2021/03/05 01:03:52;;;;;;;69.57;36.63;;;;;;;;;;765479;183;629321;-70
2021/03/05 01:06:18;;;;;;;68.17;31.73;;;;;;;;;;763478;183;629533;-69
2021/03/05 01:08:44;;;;;;;53.10;25.83;;;;;;;;;;764347;183;618720;-69
2021/03/05 01:11:10;;;;;;;58.53;28.43;;;;;;;;;;767936;183;619571;-69
2021/03/05 01:13:36;;;;;;;63.10;33.03;;;;;;;;;;764779;183;623737;-69
2021/03/05 01:16:02;;;;;;;57.40;29.57;;;;;;;;;;756987;183;617398;-69
2021/03/05 01:18:27;;;;;;;59.23;31.63;;;;;;;;;;768198;182;632934;-69
2021/03/05 01:20:53;;;;;;;71.43;35.50;;;;;;;;;;766161;181;632792;-66
2021/03/05 01:23:19;;;;;;;67.67;34.60;;;;;;;;;;767149;181;628602;-67
2021/03/05 01:25:45;;;;;;;52.97;28.33;;;;;;;;;;770387;183;631868;-67
2021/03/05 01:28:12;;;;;;;66.87;33.27;;;;;;;;;;766982;183;626737;-67
2021/03/05 01:30:37;;;;;;;59.63;30.10;;;;;;;;;;766685;183;623324;-67
2021/03/05 01:33:03;;;;;;;63.07;32.00;;;;;;;;;;766234;183;632615;-66
2021/03/05 01:35:28;;;;;;;59.03;32.40;;;;;;;;;;766739;180;633338;-67
2021/03/05 01:37:54;;;;;;;41.00;20.77;;;;;;;;;;766485;183;622941;-67
2021/03/05 01:40:20;;;;;;;60.70;31.90;;;;;;;;;;765255;183;632394;-67
2021/03/05 01:42:46;;;;;;;69.07;36.97;;;;;;;;;;771530;183;622889;-66
2021/03/05 01:45:12;;;;;;;49.13;25.23;;;;;;;;;;766737;183;623213;-66
2021/03/05 01:47:38;;;;;;;61.97;27.83;;;;;;;;;;763710;183;621964;-67
2021/03/05 01:50:05;;;;;;;67.97;36.07;;;;;;;;;;762030;183;630622;-67
2021/03/05 01:52:31;;;;;;;76.20;32.20;;;;;;;;;;766675;183;625753;-66
2021/03/05 01:54:57;;;;;;;69.33;36.30;;;;;;;;;;760316;183;618787;-67
2021/03/05 01:57:22;;;;;;;64.50;35.73;;;;;;;;;;765479;183;638770;-68
2021/03/05 01:59:48;;;;;;;53.23;29.27;;;;;;;;;;763870;184;628644;-67
2021/03/05 02:02:14;;;;;;;61.63;28.57;;;;;;;;;;762265;183;626985;-67
2021/03/05 02:04:40;;;;;;;72.53;37.37;;;;;;;;;;766183;183;627461;-68
2021/03/05 02:07:06;;;;;;;61.90;30.20;;;;;;;;;;770233;182;623818;-68
2021/03/05 02:09:32;;;;;;;64.10;31.87;;;;;;;;;;766238;183;625918;-68
2021/03/05 02:11:58;;;;;;;56.17;29.30;;;;;;;;;;761589;180;626493;-68
2021/03/05 02:14:23;;;;;;;71.03;36.67;;;;;;;;;;765026;184;626568;-67
2021/03/05 02:16:52;;;;;;;54.03;28.43;;;;;;;;;;763784;183;623747;-68
2021/03/05 02:19:23;;;;;;;64.37;34.90;;;;;;;;;;759177;183;625298;-70
2021/03/05 02:22:05;;;;;;;66.80;36.17;;;;;;;;;;763519;183;626133;-71
2021/03/05 02:24:37;;;;;;;60.73;29.00;;;;;;;;;;743667;186;639961;-71
2021/03/05 02:27:09;;;;;;;66.77;32.30;;;;;;;;;;765652;183;641326;-72
2021/03/05 02:29:35;;;;;;;42.47;20.73;;;;;;;;;;765194;183;638985;-72
2021/03/05 02:32:02;;;;;;;49.07;24.30;;;;;;;;;;764835;183;636475;-71
2021/03/05 02:34:29;;;;;;;29.73;15.20;;;;;;;;;;763365;183;616861;-70
2021/03/05 02:36:55;;;;;;;58.00;30.33;;;;;;;;;;770372;183;627986;-69
2021/03/05 02:39:21;;;;;;;54.17;28.70;;;;;;;;;;766181;183;641302;-68
2021/03/05 02:41:48;;;;;;;65.87;30.07;;;;;;;;;;766148;183;630277;-69
2021/03/05 02:44:14;;;;;;;75.47;36.10;;;;;;;;;;764413;183;620565;-68
2021/03/05 02:46:39;;;;;;;60.97;30.17;;;;;;;;;;758906;183;620742;-67
2021/03/05 02:49:05;;;;;;;54.73;31.80;;;;;;;;;;763128;183;629224;-67
2021/03/05 02:51:32;;;;;;;70.78;31.52;;;;;;;;;;768628;183;628169;-66
2021/03/05 02:53:58;;;;;;;68.67;34.53;;;;;;;;;;762418;183;643114;-67
2021/03/05 02:56:23;;;;;;;63.70;30.70;;;;;;;;;;762580;183;621258;-66
2021/03/05 02:58:49;;;;;;;47.17;22.37;;;;;;;;;;760974;183;622616;-67
2021/03/05 03:01:15;;;;;;;49.40;24.33;;;;;;;;;;767868;183;969274;-67
2021/03/05 03:03:41;;;;;;;52.40;24.33;;;;;;;;;;763475;183;632891;-67
2021/03/05 03:06:10;;;;;;;53.08;29.00;;;;;;;;;;763856;183;630677;-67
2021/03/05 03:08:36;;;;;;;66.77;29.33;;;;;;;;;;764517;183;628191;-67
2021/03/05 03:11:01;;;;;;;50.40;26.67;;;;;;;;;;760360;183;628319;-67
2021/03/05 03:13:27;;;;;;;55.00;26.40;;;;;;;;;;763226;183;629419;-68
2021/03/05 03:15:54;;;;;;;58.47;27.17;;;;;;;;;;769235;183;625906;-64
2021/03/05 03:18:19;;;;;;;53.87;24.43;;;;;;;;;;766161;181;618726;-67
2021/03/05 03:20:45;;;;;;;60.67;26.97;;;;;;;;;;768577;183;631282;-66
2021/03/05 03:23:11;;;;;;;43.17;22.03;;;;;;;;;;763293;183;629377;-67
2021/03/05 03:25:37;;;;;;;48.33;22.20;;;;;;;;;;763940;183;628286;-67
2021/03/05 03:28:03;;;;;;;49.10;22.77;;;;;;;;;;760992;184;642247;-67
2021/03/05 03:30:29;;;;;;;25.00;11.57;;;;;;;;;;762750;183;622060;-67
2021/03/05 03:32:55;;;;;;;43.00;18.87;;;;;;;;;;767669;183;634361;-67
2021/03/05 03:35:20;;;;;;;29.20;12.80;;;;;;;;;;761973;183;638928;-68
2021/03/05 03:37:46;;;;;;;20.33;13.23;;;;;;;;;;762717;183;906538;-67
2021/03/05 03:40:21;;;;;;;34.40;16.53;;;;;;;;;;766964;183;623508;-67
2021/03/05 03:42:46;;;;;;;53.07;23.30;;;;;;;;;;772600;181;623731;-66
2021/03/05 03:45:12;;;;;;;41.83;21.07;;;;;;;;;;767997;183;627805;-67
2021/03/05 03:47:38;;;;;;;46.00;17.87;;;;;;;;;;763951;183;618479;-68
2021/03/05 03:50:04;;;;;;;39.33;15.00;;;;;;;;;;768886;183;619740;-67
2021/03/05 03:52:33;;;;;;;34.47;11.47;;;;;;;;;;764619;183;635703;-66
2021/03/05 03:54:59;;;;;;;25.20;12.90;;;;;;;;;;762608;183;630115;-67
2021/03/05 03:57:25;;;;;;;50.10;20.73;;;;;;;;;;764068;183;634233;-67
2021/03/05 03:59:51;;;;;;;54.27;20.10;;;;;;;;;;767653;181;630056;-66
2021/03/05 04:02:17;;;;;;;50.40;21.73;;;;;;;;;;764409;183;624396;-66
2021/03/05 04:04:42;;;;;;;50.50;14.73;;;;;;;;;;765975;183;626500;-66
2021/03/05 04:07:08;;;;;;;53.60;21.67;;;;;;;;;;767126;183;628015;-66
2021/03/05 04:09:34;;;;;;;41.80;20.27;;;;;;;;;;761412;183;644945;-67
2021/03/05 04:12:00;;;;;;;44.30;16.73;;;;;;;;;;761751;183;627583;-66
2021/03/05 04:14:27;;;;;;;59.43;21.07;;;;;;;;;;769905;183;633518;-67
2021/03/05 04:16:53;;;;;;;51.47;19.17;;;;;;;;;;765300;183;639417;-67
2021/03/05 04:19:19;;;;;;;43.78;19.25;;;;;;;;;;764313;183;634059;-67
2021/03/05 04:21:44;;;;;;;40.87;20.80;;;;;;;;;;765931;183;642540;-67
2021/03/05 04:24:11;;;;;;;50.20;19.50;;;;;;;;;;754010;183;628165;-67
2021/03/05 04:26:37;;;;;;;39.00;19.70;;;;;;;;;;763616;183;622373;-67
2021/03/05 04:29:02;;;;;;;38.87;19.40;;;;;;;;;;757849;183;670903;-66
2021/03/05 04:31:28;;;;;;;40.07;16.80;;;;;;;;;;764095;183;643710;-67
2021/03/05 04:33:54;;;;;;;53.87;24.90;;;;;;;;;;764162;183;636575;-67
2021/03/05 04:36:21;;;;;;;85.97;38.63;;;;;;;;;;764370;183;629489;-67
2021/03/05 04:38:47;;;;;;;48.60;27.23;;;;;;;;;;767990;183;617622;-67
2021/03/05 04:41:12;;;;;;;100.03;46.93;;;;;;;;;;760948;183;641303;-68
2021/03/05 04:43:38;;;;;;;69.37;30.80;;;;;;;;;;763977;183;628491;-67
2021/03/05 04:46:04;;;;;;;219.40;83.83;;;;;;;;;;770327;183;617266;-67
2021/03/05 04:48:30;;;;;;;83.47;32.33;;;;;;;;;;762401;183;633970;-68
2021/03/05 04:50:56;;;;;;;81.07;33.20;;;;;;;;;;761882;183;636802;-68
2021/03/05 04:53:22;;;;;;;112.70;39.77;;;;;;;;;;766247;182;635415;-67
2021/03/05 04:55:47;;;;;;;56.00;27.17;;;;;;;;;;763969;182;642781;-67
2021/03/05 04:58:13;;;;;;;40.70;19.70;;;;;;;;;;755696;185;631710;-67
2021/03/05 05:00:39;;;;;;;46.77;23.97;;;;;;;;;;760808;183;616910;-67
2021/03/05 05:03:05;;;;;;;54.17;26.23;;;;;;;;;;770302;183;630417;-67
2021/03/05 05:05:31;;;;;;;39.77;15.63;;;;;;;;;;763175;183;636612;-67
2021/03/05 05:07:57;;;;;;;25.97;15.47;;;;;;;;;;763990;183;624323;-67
2021/03/05 05:10:23;;;;;;;36.30;17.87;;;;;;;;;;767326;183;618241;-67
2021/03/05 05:12:49;;;;;;;22.47;12.00;;;;;;;;;;762137;183;620361;-67
2021/03/05 05:15:14;;;;;;;22.63;13.23;;;;;;;;;;764179;183;664628;-67
2021/03/05 05:17:40;;;;;;;26.47;12.40;;;;;;;;;;764173;183;642684;-66
2021/03/05 05:20:07;;;;;;;24.20;11.07;;;;;;;;;;764223;182;629332;-67
2021/03/05 05:22:34;;;;;;;26.13;10.10;;;;;;;;;;767688;183;627527;-67
2021/03/05 05:24:58;;;;;;;18.33;9.87;;;;;;;;;;762518;183;627098;-67
2021/03/05 05:27:24;;;;;;;17.63;8.60;;;;;;;;;;767144;183;723468;-67
2021/03/05 05:29:50;;;;;;;17.90;7.33;;;;;;;;;;752402;183;1639577;-67
2021/03/05 05:32:16;;;;;;;15.50;7.90;;;;;;;;;;761550;183;632837;-67
2021/03/05 05:34:42;;;;;;;20.50;10.33;;;;;;;;;;760014;183;624123;-67
2021/03/05 05:37:08;;;;;;;7.53;4.27;;;;;;;;;;761117;183;624843;-67
2021/03/05 05:39:33;;;;;;;17.17;10.70;;;;;;;;;;760646;183;629642;-67
2021/03/05 05:41:59;;;;;;;18.80;9.60;;;;;;;;;;766995;183;630581;-67
2021/03/05 05:44:25;;;;;;;20.75;10.98;;;;;;;;;;767220;183;628992;-68
2021/03/05 05:46:51;;;;;;;13.40;7.83;;;;;;;;;;760242;183;643952;-67
2021/03/05 05:49:17;;;;;;;23.23;11.73;;;;;;;;;;758159;183;633272;-66
2021/03/05 05:51:43;;;;;;;20.57;10.60;;;;;;;;;;770260;183;631086;-66
2021/03/05 05:54:09;;;;;;;10.10;6.20;;;;;;;;;;761398;183;628714;-66
2021/03/05 05:56:36;;;;;;;14.17;9.17;;;;;;;;;;763662;183;620577;-66
2021/03/05 05:59:02;;;;;;;22.60;11.87;;;;;;;;;;766581;183;639437;-67
2021/03/05 06:01:28;;;;;;;20.70;9.90;;;;;;;;;;763915;183;626208;-67
2021/03/05 06:03:53;;;;;;;21.23;10.47;;;;;;;;;;766606;182;630154;-67
2021/03/05 06:06:19;;;;;;;25.88;13.48;;;;;;;;;;772023;182;616243;-67
2021/03/05 06:08:45;;;;;;;24.47;12.97;;;;;;;;;;763965;183;620297;-67
2021/03/05 06:11:11;;;;;;;21.53;11.00;;;;;;;;;;765245;183;618376;-67
2021/03/05 06:13:37;;;;;;;29.00;11.73;;;;;;;;;;765713;183;633211;-65
2021/03/05 06:16:08;;;;;;;23.17;10.90;;;;;;;;;;751840;185;622231;-66
2021/03/05 06:18:34;;;;;;;20.17;10.13;;;;;;;;;;764943;183;623426;-66
2021/03/05 06:21:00;;;;;;;21.87;12.07;;;;;;;;;;767374;183;636546;-67
2021/03/05 06:23:26;;;;;;;27.63;14.10;;;;;;;;;;771965;183;616948;-66
2021/03/05 06:25:58;;;;;;;28.90;13.13;;;;;;;;;;766220;183;630265;-67
2021/03/05 06:28:23;;;;;;;19.40;9.80;;;;;;;;;;767658;183;623710;-67
2021/03/05 06:30:49;;;;;;;18.57;6.87;;;;;;;;;;764315;183;627162;-67
2021/03/05 06:33:36;;;;;;;22.87;10.50;;;;;;;;;;763534;184;617545;-67
2021/03/05 06:36:07;;;;;;;27.47;13.10;;;;;;;;;;765952;183;629612;-67
2021/03/05 06:38:41;;;;;;;31.50;14.00;;;;;;;;;;764394;183;628420;-68
2021/03/05 06:41:13;;;;;;;32.07;13.20;;;;;;;;;;765139;183;632965;-67
2021/03/05 06:43:42;;;;;;;28.80;13.70;;;;;;;;;;761724;183;637084;-67
2021/03/05 06:46:08;;;;;;;34.10;14.20;;;;;;;;;;762870;183;628017;-67
2021/03/05 06:48:33;;;;;;;16.63;8.70;;;;;;;;;;768299;183;619567;-67
2021/03/05 06:50:59;;;;;;;24.53;12.57;;;;;;;;;;761198;183;627115;-69
2021/03/05 06:53:25;;;;;;;32.00;13.77;;;;;;;;;;767938;183;620400;-67
2021/03/05 06:55:51;;;;;;;25.53;11.37;;;;;;;;;;767161;183;631519;-66
2021/03/05 06:58:17;;;;;;;25.93;12.27;;;;;;;;;;760518;183;628698;-68
2021/03/05 07:00:43;;;;;;;17.47;10.70;;;;;;;;;;759353;183;632316;-67
2021/03/05 07:03:15;;;;;;;43.23;18.00;;;;;;;;;;768288;183;641903;-68
2021/03/05 07:05:46;;;;;;;24.60;13.27;;;;;;;;;;770330;181;622173;-68
2021/03/05 07:08:12;;;;;;;32.80;14.47;;;;;;;;;;764061;183;631836;-68
2021/03/05 07:10:38;;;;;;;35.50;18.90;;;;;;;;;;764826;183;623235;-68
2021/03/05 07:13:04;;;;;;;20.57;10.37;;;;;;;;;;766622;183;618612;-69
2021/03/05 07:15:30;;;;;;;22.90;11.10;;;;;;;;;;762655;183;636883;-69
2021/03/05 07:17:58;;;;;;;31.60;13.53;;;;;;;;;;766675;183;630410;-70
2021/03/05 07:20:22;;;;;;;57.80;26.93;;;;;;;;;;767258;183;810176;-68
2021/03/05 07:22:48;;;;;;;29.73;18.70;;;;;;;;;;756223;183;646430;-69
2021/03/05 07:25:14;;;;;;;25.63;13.13;;;;;;;;;;765567;183;626092;-69
2021/03/05 07:27:39;;;;;;;29.97;18.10;;;;;;;;;;764116;183;634861;-70
2021/03/05 07:30:06;;;;;;;26.97;17.47;;;;;;;;;;768855;183;625723;-69
2021/03/05 07:32:35;;;;;;;24.43;11.47;;;;;;;;;;765620;183;613860;-69
2021/03/05 07:35:00;;;;;;;27.67;16.87;;;;;;;;;;764346;183;628295;-69
2021/03/05 07:37:29;;;;;;;45.10;22.07;;;;;;;;;;767384;183;618297;-71
2021/03/05 07:39:54;;;;;;;26.97;13.93;;;;;;;;;;763536;183;617438;-71
2021/03/05 07:42:20;;;;;;;29.60;14.27;;;;;;;;;;762201;183;652787;-71
2021/03/05 07:44:46;;;;;;;24.23;12.40;;;;;;;;;;766851;183;624553;-71
2021/03/05 07:47:12;;;;;;;23.23;12.00;;;;;;;;;;766910;183;614033;-71
2021/03/05 07:49:38;;;;;;;46.27;21.63;;;;;;;;;;764122;183;629243;-72
2021/03/05 07:52:04;;;;;;;24.40;14.77;;;;;;;;;;764918;183;633876;-70
2021/03/05 07:54:45;;;;;;;23.20;12.63;;;;;;;;;;768256;183;625583;-70
2021/03/05 07:57:29;;;;;;;35.90;14.80;;;;;;;;;;767858;181;647183;-71
2021/03/05 07:59:56;;;;;;;25.53;13.67;;;;;;;;;;768704;183;621500;-71
2021/03/05 08:02:22;;;;;;;27.63;14.03;;;;;;;;;;764740;183;628019;-71
2021/03/05 08:04:58;;;;;;;29.60;12.50;;;;;;;;;;759989;183;674653;-72
2021/03/05 08:07:22;;;;;;;25.80;13.03;;;;;;;;;;765008;183;639042;-70
2021/03/05 08:09:47;;;;;;;28.50;14.93;;;;;;;;;;765084;183;623735;-71
2021/03/05 08:12:19;;;;;;;31.67;14.37;;;;;;;;;;761920;183;629594;-69
2021/03/05 08:14:45;;;;;;;40.10;20.13;;;;;;;;;;765422;183;638513;-71
2021/03/05 08:17:11;;;;;;;26.65;15.23;;;;;;;;;;768291;183;641916;-69
2021/03/05 08:19:37;;;;;;;21.10;12.07;;;;;;;;;;759913;181;630788;-71
2021/03/05 08:22:03;;;;;;;26.43;12.80;;;;;;;;;;762923;183;637573;-70
2021/03/05 08:24:30;;;;;;;27.60;12.70;;;;;;;;;;763976;183;623340;-73
2021/03/05 08:27:00;;;;;;;20.57;12.07;;;;;;;;;;766997;183;626298;-71
2021/03/05 08:29:32;;;;;;;27.17;13.07;;;;;;;;;;769113;183;629062;-71
2021/03/05 08:31:58;;;;;;;28.70;14.70;;;;;;;;;;769922;183;627141;-72
2021/03/05 08:34:24;;;;;;;31.87;14.63;;;;;;;;;;765085;183;636566;-72
2021/03/05 08:36:50;;;;;;;26.43;13.40;;;;;;;;;;765255;183;619130;-71
2021/03/05 08:39:21;;;;;;;19.53;10.83;;;;;;;;;;767010;183;625161;-71
2021/03/05 08:41:47;;;;;;;28.63;13.60;;;;;;;;;;767365;183;630335;-71
2021/03/05 08:44:14;;;;;;;27.73;15.53;;;;;;;;;;764411;183;626655;-72
2021/03/05 08:46:39;;;;;;;27.43;13.10;;;;;;;;;;764671;183;617380;-71
2021/03/05 08:49:05;;;;;;;29.20;15.23;;;;;;;;;;762263;183;632879;-71
2021/03/05 08:51:34;;;;;;;30.07;15.57;;;;;;;;;;763548;183;697236;-71
2021/03/05 08:53:57;;;;;;;27.13;12.90;;;;;;;;;;766614;183;625900;-71
2021/03/05 08:56:23;;;;;;;30.13;16.67;;;;;;;;;;764672;183;626434;-71
2021/03/05 08:58:57;;;;;;;35.73;16.73;;;;;;;;;;766687;183;632691;-71
2021/03/05 09:01:25;;;;;;;37.73;19.27;;;;;;;;;;764506;183;631103;-69
2021/03/05 09:03:51;;;;;;;36.47;18.57;;;;;;;;;;765722;181;626559;-71
2021/03/05 09:06:17;;;;;;;36.70;17.23;;;;;;;;;;761599;183;636508;-70
2021/03/05 09:08:43;;;;;;;31.23;15.50;;;;;;;;;;759764;183;632609;-68
2021/03/05 09:11:09;;;;;;;34.60;15.63;;;;;;;;;;762914;184;629816;-67
2021/03/05 09:13:34;;;;;;;36.87;15.87;;;;;;;;;;764835;183;641601;-66
2021/03/05 09:16:00;;;;;;;35.57;12.93;;;;;;;;;;764000;183;625481;-67
2021/03/05 09:18:28;;;;;;;20.63;11.20;;;;;;;;;;769699;183;625849;-66
2021/03/05 09:20:54;;;;;;;13.40;6.57;;;;;;;;;;759286;183;632779;-67
2021/03/05 09:23:20;;;;;;;20.70;11.73;;;;;;;;;;761192;183;636936;-65
2021/03/05 09:25:50;;;;;;;26.37;11.63;;;;;;;;;;761390;184;687175;-65
2021/03/05 09:28:16;;;;;;;25.17;10.37;;;;;;;;;;763919;180;613708;-66
2021/03/05 09:30:42;;;;;;;22.17;11.60;;;;;;;;;;761515;183;624201;-65
2021/03/05 09:33:07;;;;;;;8.03;6.90;;;;;;;;;;761559;183;632593;-66
2021/03/05 09:35:35;;;;;;;20.80;9.37;;;;;;;;;;763831;183;626961;-65
2021/03/05 09:37:59;;;;;;;10.07;6.13;;;;;;;;;;765301;183;623015;-66
2021/03/05 09:40:26;;;;;;;27.70;15.73;;;;;;;;;;771039;182;633105;-65
2021/03/05 09:42:51;;;;;;;15.23;8.63;;;;;;;;;;771552;183;637211;-66
2021/03/05 09:45:32;;;;;;;12.43;8.67;;;;;;;;;;766449;183;633156;-66
2021/03/05 09:47:58;;;;;;;16.00;9.67;;;;;;;;;;765407;183;623684;-66
2021/03/05 09:50:26;;;;;;;15.17;7.43;;;;;;;;;;761796;183;626977;-66
2021/03/05 09:52:50;;;;;;;14.73;9.10;;;;;;;;;;767203;183;632979;-66
2021/03/05 09:55:22;;;;;;;20.67;9.60;;;;;;;;;;770362;183;614835;-66
2021/03/05 09:57:47;;;;;;;22.87;12.00;;;;;;;;;;761474;183;640719;-65
2021/03/05 10:00:14;;;;;;;12.13;8.47;;;;;;;;;;765846;182;623154;-66
2021/03/05 10:02:40;;;;;;;13.97;8.10;;;;;;;;;;766667;182;623576;-66
2021/03/05 10:05:06;;;;;;;8.57;6.30;;;;;;;;;;765678;183;627105;-64
2021/03/05 10:07:32;;;;;;;12.90;8.20;;;;;;;;;;769179;183;639011;-66
2021/03/05 10:10:03;;;;;;;18.97;9.70;;;;;;;;;;764511;183;631249;-65
2021/03/05 10:12:31;;;;;;;15.53;10.30;;;;;;;;;;753924;184;616277;-65
2021/03/05 10:14:55;;;;;;;11.50;7.20;;;;;;;;;;756066;183;619834;-65
2021/03/05 10:17:21;;;;;;;25.97;13.50;;;;;;;;;;762782;183;637553;-66
2021/03/05 10:19:47;;;;;;;21.93;11.50;;;;;;;;;;766563;183;628824;-64
2021/03/05 10:22:13;;;;;;;24.37;13.80;;;;;;;;;;761988;182;629954;-65
2021/03/05 10:24:40;;;;;;;24.97;12.47;;;;;;;;;;762729;181;632686;-65
2021/03/05 10:27:14;;;;;;;17.52;10.77;;;;;;;;;;763007;180;624290;-64
2021/03/05 10:29:52;;;;;;;16.33;10.67;;;;;;;;;;771358;181;627914;-65
2021/03/05 10:32:22;;;;;;;15.20;8.90;;;;;;;;;;771303;180;627613;-65
2021/03/05 10:34:48;;;;;;;18.07;11.00;;;;;;;;;;762185;182;627857;-65
2021/03/05 10:37:14;;;;;;;17.63;8.00;;;;;;;;;;762962;183;626540;-66
2021/03/05 10:39:39;;;;;;;18.50;8.53;;;;;;;;;;766680;183;623016;-65
2021/03/05 10:42:05;;;;;;;12.67;7.67;;;;;;;;;;763631;183;632984;-66
2021/03/05 10:44:31;;;;;;;14.00;9.10;;;;;;;;;;761684;183;629520;-65
2021/03/05 10:46:58;;;;;;;6.20;4.50;;;;;;;;;;762861;183;618928;-65
2021/03/05 10:49:24;;;;;;;14.77;7.90;;;;;;;;;;767860;181;619288;-64
2021/03/05 10:51:50;;;;;;;10.90;8.10;;;;;;;;;;768582;182;618073;-65
2021/03/05 10:54:15;;;;;;;8.70;5.03;;;;;;;;;;763136;182;616782;-65
2021/03/05 10:56:41;;;;;;;13.27;8.20;;;;;;;;;;762060;182;616581;-65
2021/03/05 10:59:09;;;;;;;17.70;9.20;;;;;;;;;;766873;182;625298;-66
2021/03/05 11:01:33;;;;;;;15.43;8.40;;;;;;;;;;763963;183;628543;-66
2021/03/05 11:03:59;;;;;;;11.27;7.10;;;;;;;;;;767901;183;614518;-65
2021/03/05 11:06:25;;;;;;;13.60;10.37;;;;;;;;;;764948;183;629700;-65
2021/03/05 11:08:51;;;;;;;12.43;7.80;;;;;;;;;;765736;183;637712;-64
2021/03/05 11:11:16;;;;;;;17.03;9.80;;;;;;;;;;766361;183;616737;-65
2021/03/05 11:13:42;;;;;;;13.50;7.17;;;;;;;;;;764993;183;638912;-64
2021/03/05 11:16:08;;;;;;;12.80;7.60;;;;;;;;;;764686;183;631506;-65
2021/03/05 11:18:34;;;;;;;14.67;9.00;;;;;;;;;;763949;183;624579;-65
2021/03/05 11:21:00;;;;;;;13.57;8.87;;;;;;;;;;765884;183;619857;-65
2021/03/05 11:23:26;;;;;;;12.97;9.10;;;;;;;;;;761272;183;632372;-65
2021/03/05 11:25:52;;;;;;;12.57;7.90;;;;;;;;;;760042;183;627729;-64
2021/03/05 11:28:17;;;;;;;16.17;8.47;;;;;;;;;;768889;183;626551;-64
2021/03/05 11:30:44;;;;;;;21.47;10.37;;;;;;;;;;762361;183;636420;-65
2021/03/05 11:33:09;;;;;;;11.43;5.00;;;;;;;;;;764024;184;632362;-65
2021/03/05 11:35:35;;;;;;;14.10;8.07;;;;;;;;;;762880;183;633374;-64
2021/03/05 11:38:01;;;;;;;18.13;10.70;;;;;;;;;;761986;183;614651;-65
2021/03/05 11:40:27;;;;;;;10.07;6.17;;;;;;;;;;761936;183;621084;-65
2021/03/05 11:42:53;;;;;;;16.20;11.07;;;;;;;;;;764077;183;631557;-65
2021/03/05 11:45:18;;;;;;;18.37;11.60;;;;;;;;;;767819;181;625966;-65
2021/03/05 11:47:44;;;;;;;15.50;10.50;;;;;;;;;;762535;183;627510;-65
2021/03/05 11:50:12;;;;;;;12.27;8.90;;;;;;;;;;760726;183;628993;-63
2021/03/05 11:52:36;;;;;;;10.97;6.60;;;;;;;;;;768280;180;637366;-65
2021/03/05 11:55:02;;;;;;;13.43;7.70;;;;;;;;;;760939;183;632275;-64
2021/03/05 11:57:28;;;;;;;15.43;7.47;;;;;;;;;;763354;183;683997;-65
2021/03/05 11:59:54;;;;;;;9.40;4.53;;;;;;;;;;768165;183;624834;-65
2021/03/05 12:02:20;;;;;;;12.90;6.40;;;;;;;;;;763553;181;616454;-65
2021/03/05 12:04:46;;;;;;;18.30;7.77;;;;;;;;;;763625;183;626723;-65
2021/03/05 12:07:13;;;;;;;8.80;6.30;;;;;;;;;;764631;183;631978;-65
2021/03/05 12:09:38;;;;;;;20.07;8.43;;;;;;;;;;763501;183;637382;-65
2021/03/05 12:12:04;;;;;;;13.10;7.37;;;;;;;;;;763784;183;638257;-64
2021/03/05 12:14:30;;;;;;;6.00;3.87;;;;;;;;;;764764;183;633257;-66
2021/03/05 12:16:56;;;;;;;20.13;10.90;;;;;;;;;;762502;183;630475;-65
2021/03/05 12:19:22;;;;;;;11.97;6.03;;;;;;;;;;765323;183;623361;-64
2021/03/05 12:21:48;;;;;;;12.30;5.37;;;;;;;;;;764126;183;623107;-65
2021/03/05 12:24:14;;;;;;;17.13;7.73;;;;;;;;;;766673;183;624343;-66
2021/03/05 12:26:40;;;;;;;12.02;7.95;;;;;;;;;;761737;183;627028;-65
2021/03/05 12:29:05;;;;;;;13.00;8.47;;;;;;;;;;762542;183;628008;-64
2021/03/05 12:31:31;;;;;;;12.40;7.50;;;;;;;;;;765660;183;630598;-65
2021/03/05 12:33:58;;;;;;;11.10;7.40;;;;;;;;;;763780;183;626286;-65
2021/03/05 12:36:23;;;;;;;12.83;6.87;;;;;;;;;;761294;183;638197;-65
2021/03/05 12:38:49;;;;;;;9.70;7.20;;;;;;;;;;763859;183;628357;-64
2021/03/05 12:41:15;;;;;;;14.57;8.63;;;;;;;;;;767215;182;631105;-64
2021/03/05 12:43:40;;;;;;;8.70;6.53;;;;;;;;;;765251;183;629860;-65
2021/03/05 12:46:08;;;;;;;9.23;5.67;;;;;;;;;;763144;184;630189;-65
2021/03/05 12:48:32;;;;;;;12.93;6.20;;;;;;;;;;769473;183;633155;-64
2021/03/05 12:50:58;;;;;;;10.27;5.73;;;;;;;;;;764069;183;618388;-64
2021/03/05 12:53:24;;;;;;;18.17;10.20;;;;;;;;;;765483;183;645050;-63
2021/03/05 12:55:50;;;;;;;13.47;10.00;;;;;;;;;;765668;183;617581;-63
2021/03/05 12:58:16;;;;;;;43.87;20.57;;;;;;;;;;766954;180;624351;-65
2021/03/05 13:00:42;;;;;;;15.23;8.50;;;;;;;;;;767091;183;626596;-64
2021/03/05 13:03:08;;;;;;;9.63;7.00;;;;;;;;;;768080;183;616549;-65
2021/03/05 13:05:34;;;;;;;21.83;10.53;;;;;;;;;;762980;183;619225;-65
2021/03/05 13:08:00;;;;;;;12.13;7.33;;;;;;;;;;761818;183;627703;-65
2021/03/05 13:10:26;;;;;;;6.77;5.20;;;;;;;;;;762649;183;629638;-63
2021/03/05 13:12:52;;;;;;;8.93;5.80;;;;;;;;;;767362;183;620843;-64
2021/03/05 13:15:18;;;;;;;15.03;8.50;;;;;;;;;;761152;181;619626;-65
2021/03/05 13:17:44;;;;;;;10.90;5.33;;;;;;;;;;761364;183;632176;-64
2021/03/05 13:20:10;;;;;;;15.33;8.97;;;;;;;;;;768985;183;696387;-65
2021/03/05 13:22:35;;;;;;;12.43;5.23;;;;;;;;;;760015;183;828717;-65
2021/03/05 13:25:01;;;;;;;6.27;4.20;;;;;;;;;;766970;183;629443;-65
2021/03/05 13:27:27;;;;;;;9.13;5.13;;;;;;;;;;768862;183;632604;-65
2021/03/05 13:29:53;;;;;;;16.47;7.30;;;;;;;;;;764858;183;633200;-64
2021/03/05 13:32:19;;;;;;;8.67;4.90;;;;;;;;;;764731;183;628927;-65
2021/03/05 13:34:45;;;;;;;12.90;7.83;;;;;;;;;;763483;183;634225;-65
2021/03/05 13:37:11;;;;;;;14.80;10.00;;;;;;;;;;771136;182;618356;-65
2021/03/05 13:39:36;;;;;;;12.70;5.80;;;;;;;;;;761521;183;642853;-65
2021/03/05 13:42:02;;;;;;;6.93;5.03;;;;;;;;;;760510;183;639899;-65
2021/03/05 13:44:28;;;;;;;18.57;7.40;;;;;;;;;;769921;183;628303;-65
2021/03/05 13:46:54;;;;;;;15.93;8.73;;;;;;;;;;765427;183;629991;-65
2021/03/05 13:49:20;;;;;;;9.47;5.70;;;;;;;;;;763012;183;621697;-65
2021/03/05 13:51:46;;;;;;;14.30;7.20;;;;;;;;;;768724;183;618233;-67
2021/03/05 13:54:12;;;;;;;22.03;12.63;;;;;;;;;;763005;183;669954;-65
2021/03/05 13:56:37;;;;;;;7.30;4.10;;;;;;;;;;763278;183;632237;-65
2021/03/05 13:59:03;;;;;;;12.43;6.80;;;;;;;;;;769200;183;623065;-64
2021/03/05 14:01:29;;;;;;;15.03;4.50;;;;;;;;;;759339;183;1195977;-63
2021/03/05 14:03:55;;;;;;;9.20;6.07;;;;;;;;;;760282;183;621829;-64