Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:10;;;;;;;4.40;3.95;;;9.50;99.90;;;;;;5120176;28;20794;-37
2021/03/25 00:02:42;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5126773;28;20191;-37
2021/03/25 00:05:15;;;;;;;3.53;3.30;;;9.40;99.90;;;;;;5125705;28;20204;-37
2021/03/25 00:07:45;;;;;;;4.05;3.65;;;9.50;99.90;;;;;;5109576;28;20287;-35
2021/03/25 00:10:28;;;;;;;3.30;3.05;;;9.50;99.90;;;;;;5125694;28;20195;-37
2021/03/25 00:12:58;;;;;;;4.05;3.75;;;9.50;99.90;;;;;;5124587;28;20337;-39
2021/03/25 00:15:29;;;;;;;3.75;3.45;;;9.50;99.90;;;;;;5125371;28;20232;-38
2021/03/25 00:18:00;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;5125186;28;20222;-39
2021/03/25 00:20:31;;;;;;;3.35;3.03;;;9.50;99.90;;;;;;5123891;28;20204;-38
2021/03/25 00:23:01;;;;;;;4.35;3.53;;;9.60;99.90;;;;;;5119681;28;20336;-38
2021/03/25 00:25:34;;;;;;;4.00;3.30;;;9.50;99.90;;;;;;5125886;28;20197;-38
2021/03/25 00:28:05;;;;;;;2.67;2.47;;;9.40;99.90;;;;;;5125264;28;20528;-38
2021/03/25 00:30:35;;;;;;;2.40;2.30;;;9.40;99.90;;;;;;5124553;28;20203;-37
2021/03/25 00:33:08;;;;;;;3.58;1.90;;;9.40;99.90;;;;;;5125849;28;20184;-39
2021/03/25 00:35:40;;;;;;;438.52;65.47;;;9.40;99.90;;;;;;5125598;28;20208;-38
2021/03/25 00:38:11;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5124575;28;20192;-39
2021/03/25 00:40:45;;;;;;;1.45;1.17;;;9.50;99.90;;;;;;5124705;28;20204;-39
2021/03/25 00:43:17;;;;;;;1.63;1.20;;;9.40;99.90;;;;;;5124911;28;20255;-39
2021/03/25 00:45:49;;;;;;;1.42;1.20;;;9.40;99.90;;;;;;5125377;28;20222;-38
2021/03/25 00:48:23;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5125730;28;20306;-39
2021/03/25 00:50:55;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;5125342;28;20236;-39
2021/03/25 00:53:28;;;;;;;3.65;2.50;;;9.60;99.90;;;;;;5125634;27;20200;-39
2021/03/25 00:55:58;;;;;;;2.03;1.88;;;9.60;99.90;;;;;;5116513;28;20349;-39
2021/03/25 00:58:28;;;;;;;2.03;1.80;;;9.80;99.90;;;;;;5124897;28;20518;-40
2021/03/25 01:01:03;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5125487;28;20201;-38
2021/03/25 01:03:34;;;;;;;5.40;3.03;;;10.00;99.90;;;;;;5125493;28;20264;-39
2021/03/25 01:06:04;;;;;;;2.25;1.92;;;10.20;99.90;;;;;;5118294;28;20196;-39
2021/03/25 01:08:36;;;;;;;3.13;2.80;;;10.40;99.90;;;;;;5125528;27;20222;-39
2021/03/25 01:11:11;;;;;;;2.42;2.28;;;10.40;99.90;;;;;;5125236;28;20585;-38
2021/03/25 01:13:44;;;;;;;3.53;2.47;;;10.40;99.90;;;;;;5124870;28;20281;-39
2021/03/25 01:16:18;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;5125056;28;20478;-38
2021/03/25 01:18:50;;;;;;;1.70;1.27;;;10.50;99.90;;;;;;5119326;28;20471;-39
2021/03/25 01:21:20;;;;;;;1.73;1.42;;;10.40;99.90;;;;;;5123623;28;20269;-39
2021/03/25 01:23:50;;;;;;;3.70;1.30;;;10.30;99.90;;;;;;5125386;28;20209;-39
2021/03/25 01:26:20;;;;;;;1.52;1.40;;;10.30;99.90;;;;;;5124390;28;20275;-38
2021/03/25 01:28:50;;;;;;;2.40;1.10;;;10.40;99.90;;;;;;5125353;28;20231;-39
2021/03/25 01:31:21;;;;;;;1.23;0.87;;;10.40;99.90;;;;;;5124419;28;20198;-39
2021/03/25 01:33:52;;;;;;;2.97;1.08;;;10.30;99.90;;;;;;5125159;28;20479;-39
2021/03/25 01:36:23;;;;;;;2.70;1.20;;;10.20;99.90;;;;;;5124045;28;20263;-39
2021/03/25 01:38:53;;;;;;;1.70;0.93;;;10.10;99.90;;;;;;5124263;28;20200;-39
2021/03/25 01:41:27;;;;;;;3.25;1.00;;;10.10;99.90;;;;;;5123946;28;20470;-39
2021/03/25 01:44:37;;;;;;;1.38;1.00;;;10.00;99.90;;;;;;5114830;28;20205;-39
2021/03/25 01:47:10;;;;;;;6.03;1.50;;;10.00;99.90;;;;;;5122621;28;20285;-39
2021/03/25 01:49:41;;;;;;;1.17;0.80;;;9.90;99.90;;;;;;5124684;28;20203;-39
2021/03/25 01:52:31;;;;;;;1.23;1.00;;;9.70;99.90;;;;;;5124911;28;20678;-39
2021/03/25 01:55:21;;;;;;;4.72;1.10;;;9.70;99.90;;;;;;5124867;28;20225;-39
2021/03/25 01:58:19;;;;;;;1.70;1.23;;;9.70;99.90;;;;;;5135920;27;20203;-39
2021/03/25 02:00:54;;;;;;;4.70;1.20;;;9.70;99.90;;;;;;5123257;28;20202;-39
2021/03/25 02:03:52;;;;;;;2.45;1.20;;;9.50;99.90;;;;;;5124738;28;20200;-39
2021/03/25 02:06:33;;;;;;;2.13;1.20;;;9.50;99.90;;;;;;5123487;28;20201;-40
2021/03/25 02:09:19;;;;;;;1.42;1.10;;;9.40;99.90;;;;;;5125200;28;20740;-39
2021/03/25 02:11:59;;;;;;;1.20;0.95;;;9.40;99.90;;;;;;5122595;28;20645;-38
2021/03/25 02:14:35;;;;;;;1.92;1.42;;;9.40;99.90;;;;;;5122473;28;20323;-39
2021/03/25 02:17:13;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5122748;28;20693;-39
2021/03/25 02:20:14;;;;;;;2.20;1.40;;;9.50;99.90;;;;;;5124484;28;20203;-38
2021/03/25 02:23:16;;;;;;;1.70;1.10;;;9.40;99.90;;;;;;5123836;28;20240;-38
2021/03/25 02:25:51;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5122785;28;20192;-39
2021/03/25 02:28:39;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5118927;28;20197;-39
2021/03/25 02:31:15;;;;;;;2.55;0.88;;;9.30;99.90;;;;;;5122072;28;20224;-39
2021/03/25 02:33:50;;;;;;;1.10;0.82;;;9.30;99.90;;;;;;5118866;28;20250;-39
2021/03/25 02:36:24;;;;;;;2.30;0.90;;;9.20;99.90;;;;;;5123999;28;20218;-39
2021/03/25 02:39:00;;;;;;;2.15;0.93;;;9.20;99.90;;;;;;5124068;28;20289;-38
2021/03/25 02:41:36;;;;;;;1.63;1.52;;;9.10;99.90;;;;;;5121208;28;20204;-36
2021/03/25 02:44:10;;;;;;;2.65;1.70;;;9.00;99.90;;;;;;5122068;28;20563;-39
2021/03/25 02:46:46;;;;;;;3.17;1.63;;;9.00;99.90;;;;;;5123995;28;20249;-39
2021/03/25 02:49:20;;;;;;;2.28;1.27;;;9.10;99.90;;;;;;5115830;28;20199;-40
2021/03/25 02:51:58;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5111706;28;20226;-39
2021/03/25 02:54:28;;;;;;;2.30;1.30;;;9.00;99.90;;;;;;5123792;28;20287;-38
2021/03/25 02:57:05;;;;;;;2.75;2.55;;;8.90;99.90;;;;;;5122139;28;20215;-38
2021/03/25 02:59:38;;;;;;;2.80;2.67;;;8.80;99.90;;;;;;5123386;28;20197;-38
2021/03/25 03:02:21;;;;;;;5.00;2.30;;;8.70;99.90;;;;;;5123050;28;20210;-37
2021/03/25 03:04:53;;;;;;;1.95;1.75;;;8.60;99.90;;;;;;5123716;28;20260;-38
2021/03/25 03:07:28;;;;;;;1.48;1.33;;;8.60;99.90;;;;;;5106929;28;20202;-38
2021/03/25 03:10:06;;;;;;;4.63;1.30;;;8.50;99.90;;;;;;5123579;28;20203;-38
2021/03/25 03:12:42;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5117850;28;20208;-38
2021/03/25 03:15:15;;;;;;;1.55;1.13;;;8.40;99.90;;;;;;5120986;28;20239;-38
2021/03/25 03:17:48;;;;;;;2.90;1.65;;;8.50;99.90;;;;;;5123189;28;20199;-38
2021/03/25 03:20:24;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5120882;28;20197;-38
2021/03/25 03:22:55;;;;;;;2.40;2.17;;;8.50;99.90;;;;;;5120344;28;20203;-38
2021/03/25 03:25:28;;;;;;;2.35;1.35;;;8.50;99.90;;;;;;5122839;28;20199;-38
2021/03/25 03:28:03;;;;;;;1.63;1.52;;;8.50;99.90;;;;;;5121739;28;20229;-39
2021/03/25 03:30:36;;;;;;;1.67;0.80;;;8.60;99.90;;;;;;5122046;28;20210;-38
2021/03/25 03:33:10;;;;;;;2.55;0.80;;;8.60;99.90;;;;;;5122042;28;20201;-38
2021/03/25 03:35:44;;;;;;;1.55;1.40;;;8.70;99.90;;;;;;5122980;28;20233;-39
2021/03/25 03:38:21;;;;;;;2.20;1.90;;;8.60;99.90;;;;;;5123302;28;20225;-38
2021/03/25 03:40:53;;;;;;;2.60;1.70;;;8.70;99.90;;;;;;5118919;28;20605;-38
2021/03/25 03:43:24;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5120389;28;20235;-38
2021/03/25 03:45:59;;;;;;;2.85;2.30;;;8.60;99.90;;;;;;5122763;28;20208;-38
2021/03/25 03:48:37;;;;;;;2.17;1.20;;;8.60;99.90;;;;;;5116759;28;20272;-38
2021/03/25 03:51:10;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5122640;28;20241;-38
2021/03/25 03:53:41;;;;;;;1.45;1.10;;;8.60;99.90;;;;;;5121578;28;20268;-38
2021/03/25 03:56:22;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5122980;28;20201;-38
2021/03/25 03:58:57;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5119910;28;20699;-38
2021/03/25 04:01:37;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5122407;28;20684;-38
2021/03/25 04:04:15;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5122625;28;20209;-38
2021/03/25 04:06:48;;;;;;;1.20;0.77;;;8.40;99.90;;;;;;5122751;28;20199;-38
2021/03/25 04:09:22;;;;;;;2.60;1.75;;;8.40;99.90;;;;;;5121261;28;20265;-38
2021/03/25 04:11:55;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5120776;28;20208;-37
2021/03/25 04:14:28;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5122611;28;20257;-38
2021/03/25 04:17:02;;;;;;;3.20;1.40;;;8.40;99.90;;;;;;5122393;28;20352;-39
2021/03/25 04:19:37;;;;;;;1.40;0.80;;;8.40;99.90;;;;;;5123038;28;20290;-38
2021/03/25 04:22:10;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5125055;28;20252;-38
2021/03/25 04:24:44;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5125582;28;20211;-38
2021/03/25 04:27:18;;;;;;;1.42;1.10;;;8.10;99.90;;;;;;5118734;28;20204;-37
2021/03/25 04:29:56;;;;;;;1.67;1.02;;;8.10;99.90;;;;;;5125959;28;20206;-38
2021/03/25 04:32:27;;;;;;;1.17;0.77;;;8.10;99.90;;;;;;5121664;28;20299;-39
2021/03/25 04:34:59;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5125566;28;20228;-39
2021/03/25 04:37:31;;;;;;;1.05;0.80;;;8.10;99.90;;;;;;5125669;28;20200;-38
2021/03/25 04:40:02;;;;;;;1.08;0.50;;;8.00;99.90;;;;;;5124168;28;20203;-37
2021/03/25 04:42:35;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5118298;28;20258;-37
2021/03/25 04:45:13;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5125062;28;20212;-37
2021/03/25 04:47:46;;;;;;;1.02;0.65;;;8.20;99.90;;;;;;5125978;28;20254;-36
2021/03/25 04:50:23;;;;;;;1.30;0.77;;;8.20;99.90;;;;;;5123565;28;20227;-37
2021/03/25 04:53:03;;;;;;;0.75;0.65;;;8.20;99.90;;;;;;5124656;28;20205;-36
2021/03/25 04:55:35;;;;;;;1.15;0.70;;;8.20;99.90;;;;;;5125137;28;20235;-36
2021/03/25 04:58:10;;;;;;;1.50;1.00;;;8.20;99.90;;;;;;5124046;28;20332;-36
2021/03/25 05:00:42;;;;;;;1.08;0.82;;;8.20;99.90;;;;;;5124386;28;20198;-36
2021/03/25 05:03:22;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5125380;28;20205;-36
2021/03/25 05:05:57;;;;;;;1.05;0.82;;;8.10;99.90;;;;;;5121674;28;20207;-37
2021/03/25 05:08:30;;;;;;;1.70;0.90;;;8.20;99.90;;;;;;5118519;28;20195;-37
2021/03/25 05:11:07;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5122455;28;20265;-37
2021/03/25 05:13:39;;;;;;;1.17;0.80;;;8.10;99.90;;;;;;5123213;28;20199;-37
2021/03/25 05:16:21;;;;;;;1.55;1.20;;;8.20;99.90;;;;;;5124106;28;20220;-36
2021/03/25 05:19:09;;;;;;;2.88;1.20;;;8.20;99.90;;;;;;5124908;28;20196;-36
2021/03/25 05:21:47;;;;;;;1.60;0.90;;;8.20;99.90;;;;;;5125350;28;20257;-37
2021/03/25 05:24:28;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5124891;28;20639;-37
2021/03/25 05:27:01;;;;;;;2.03;0.98;;;8.20;99.90;;;;;;5123365;28;20207;-36
2021/03/25 05:29:32;;;;;;;2.95;1.35;;;8.10;99.90;;;;;;5124882;28;20283;-37
2021/03/25 05:32:03;;;;;;;1.67;1.40;;;8.10;99.90;;;;;;5124134;28;20214;-37
2021/03/25 05:34:34;;;;;;;1.30;1.17;;;8.10;99.90;;;;;;5123801;28;20289;-37
2021/03/25 05:37:09;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;5123677;28;20276;-35
2021/03/25 05:39:39;;;;;;;2.13;1.38;;;8.10;99.90;;;;;;5125397;28;20279;-37
2021/03/25 05:42:17;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5111845;28;20572;-37
2021/03/25 05:45:19;;;;;;;2.00;1.20;;;8.10;99.90;;;;;;5120530;28;20215;-37
2021/03/25 05:48:19;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5120806;28;20215;-37
2021/03/25 05:50:55;;;;;;;1.92;1.10;;;8.10;99.90;;;;;;5124302;28;20218;-37
2021/03/25 05:53:42;;;;;;;2.35;1.10;;;8.10;99.90;;;;;;5123786;28;20199;-37
2021/03/25 05:56:31;;;;;;;1.17;0.95;;;8.20;99.90;;;;;;5123031;28;20227;-37
2021/03/25 05:59:03;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5110679;28;20203;-37
2021/03/25 06:01:47;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5123814;28;20222;-36
2021/03/25 06:04:21;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5123731;28;20191;-37
2021/03/25 06:07:16;;;;;;;2.60;1.48;;;8.00;99.90;;;;;;5115300;28;20188;-37
2021/03/25 06:10:00;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5122820;28;20669;-37
2021/03/25 06:12:45;;;;;;;2.28;2.08;;;8.20;99.90;;;;;;5121857;28;20272;-37
2021/03/25 06:15:29;;;;;;;1.42;1.20;;;8.20;99.90;;;;;;5121442;28;20212;-37
2021/03/25 06:18:10;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5109649;28;20192;-36
2021/03/25 06:21:07;;;;;;;2.25;1.58;;;8.20;99.90;;;;;;5124214;28;20199;-37
2021/03/25 06:24:10;;;;;;;1.48;1.38;;;8.20;99.90;;;;;;5123731;28;20200;-36
2021/03/25 06:26:48;;;;;;;2.22;1.63;;;8.20;99.90;;;;;;5121844;28;20192;-37
2021/03/25 06:29:21;;;;;;;2.28;1.40;;;8.20;99.90;;;;;;5119729;28;20200;-37
2021/03/25 06:31:56;;;;;;;4.18;1.80;;;8.10;99.90;;;;;;5121027;28;20257;-36
2021/03/25 06:34:37;;;;;;;4.18;1.75;;;8.10;99.90;;;;;;5124003;28;20278;-37
2021/03/25 06:37:15;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5122669;28;20229;-37
2021/03/25 06:39:50;;;;;;;1.70;1.58;;;8.10;99.90;;;;;;5123809;28;20196;-36
2021/03/25 06:42:30;;;;;;;2.40;1.90;;;8.10;99.90;;;;;;5121208;28;20223;-37
2021/03/25 06:45:24;;;;;;;2.35;2.00;;;8.20;99.90;;;;;;5122188;28;20232;-36
2021/03/25 06:48:03;;;;;;;2.50;1.77;;;8.10;99.90;;;;;;5122557;28;20263;-37
2021/03/25 06:50:37;;;;;;;2.38;2.17;;;8.00;99.90;;;;;;5122509;28;20384;-37
2021/03/25 06:53:23;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5123401;28;20196;-36
2021/03/25 06:55:57;;;;;;;3.45;2.35;;;8.10;99.90;;;;;;5122116;28;20273;-36
2021/03/25 06:58:31;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;5122842;28;20203;-37
2021/03/25 07:01:06;;;;;;;4.97;4.10;;;8.10;99.90;;;;;;5123358;28;20200;-37
2021/03/25 07:03:37;;;;;;;3.88;3.58;;;8.10;99.90;;;;;;5122855;28;20207;-37
2021/03/25 07:06:08;;;;;;;3.88;3.28;;;8.10;99.90;;;;;;5120796;28;20200;-37
2021/03/25 07:08:38;;;;;;;3.38;3.15;;;8.00;99.90;;;;;;5107420;28;20593;-37
2021/03/25 07:11:16;;;;;;;5.97;3.42;;;8.00;99.90;;;;;;5122695;28;20245;-37
2021/03/25 07:13:54;;;;;;;4.43;3.10;;;7.90;99.90;;;;;;5116699;28;20239;-37
2021/03/25 07:16:25;;;;;;;4.00;3.65;;;8.00;99.90;;;;;;5120498;28;20267;-37
2021/03/25 07:19:00;;;;;;;3.47;3.17;;;8.00;99.90;;;;;;5121003;28;20196;-37
2021/03/25 07:21:35;;;;;;;3.78;3.33;;;7.90;99.90;;;;;;5122709;28;20295;-37
2021/03/25 07:24:08;;;;;;;3.47;3.03;;;7.90;99.90;;;;;;5122843;28;20592;-37
2021/03/25 07:26:42;;;;;;;3.88;3.58;;;7.80;99.90;;;;;;5102574;28;20203;-37
2021/03/25 07:29:28;;;;;;;3.88;3.00;;;7.80;99.90;;;;;;5123124;28;20202;-37
2021/03/25 07:32:02;;;;;;;5.45;3.10;;;7.90;99.90;;;;;;5122521;28;20669;-37
2021/03/25 07:34:37;;;;;;;3.45;3.15;;;7.90;99.90;;;;;;5121980;28;20260;-37
2021/03/25 07:37:09;;;;;;;2.78;2.58;;;8.00;99.90;;;;;;5122096;28;20249;-37
2021/03/25 07:39:47;;;;;;;3.08;2.83;;;7.90;99.90;;;;;;5109535;28;20260;-37
2021/03/25 07:42:29;;;;;;;5.40;3.55;;;8.00;99.90;;;;;;5120573;28;20239;-37
2021/03/25 07:45:23;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5113920;28;20231;-37
2021/03/25 07:47:54;;;;;;;3.97;3.08;;;8.00;99.90;;;;;;5118707;28;20208;-37
2021/03/25 07:50:29;;;;;;;4.65;2.90;;;7.90;99.90;;;;;;5120351;28;20200;-36
2021/03/25 07:53:16;;;;;;;3.35;3.05;;;7.90;99.90;;;;;;5121041;28;20546;-37
2021/03/25 07:55:46;;;;;;;4.47;2.45;;;7.90;99.90;;;;;;5125696;28;20223;-37
2021/03/25 07:58:34;;;;;;;3.20;2.75;;;7.90;99.90;;;;;;5125309;28;20200;-37
2021/03/25 08:01:13;;;;;;;3.45;3.10;;;8.00;99.90;;;;;;5125810;28;20195;-37
2021/03/25 08:03:49;;;;;;;5.00;2.97;;;7.90;99.90;;;;;;5126454;28;20690;-37
2021/03/25 08:06:30;;;;;;;2.45;2.25;;;7.90;99.90;;;;;;5125893;28;20548;-36
2021/03/25 08:09:03;;;;;;;3.20;2.40;;;7.90;99.90;;;;;;5126158;28;20196;-36
2021/03/25 08:11:34;;;;;;;3.10;2.55;;;7.80;99.90;;;;;;5124661;28;20195;-35
2021/03/25 08:14:15;;;;;;;3.13;2.55;;;7.80;99.90;;;;;;5124291;28;20220;-37
2021/03/25 08:16:49;;;;;;;2.67;2.45;;;7.80;99.90;;;;;;5125052;28;20223;-37
2021/03/25 08:19:36;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5125668;28;20207;-37
2021/03/25 08:22:23;;;;;;;2.92;2.53;;;7.80;99.90;;;;;;5126037;28;20200;-37
2021/03/25 08:25:25;;;;;;;3.13;2.83;;;7.60;99.90;;;;;;5126357;28;20221;-37
2021/03/25 08:28:04;;;;;;;2.55;2.35;;;7.60;99.90;;;;;;5112453;28;20223;-37
2021/03/25 08:30:50;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5126037;28;20234;-37
2021/03/25 08:33:32;;;;;;;3.00;2.35;;;7.60;99.90;;;;;;5125528;28;20211;-36
2021/03/25 08:36:11;;;;;;;4.00;2.83;;;7.60;99.90;;;;;;5124095;28;20231;-36
2021/03/25 08:39:03;;;;;;;4.05;2.42;;;7.70;99.90;;;;;;5126206;28;20192;-37
2021/03/25 08:41:39;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5120051;28;20292;-36
2021/03/25 08:44:32;;;;;;;2.20;1.85;;;7.50;99.90;;;;;;5125644;28;20206;-37
2021/03/25 08:47:06;;;;;;;2.35;1.85;;;7.50;99.90;;;;;;5115653;28;20211;-37
2021/03/25 08:49:42;;;;;;;3.28;1.67;;;7.50;99.90;;;;;;5125589;28;20210;-37
2021/03/25 08:52:18;;;;;;;2.22;1.70;;;7.50;99.90;;;;;;5125088;28;20695;-37
2021/03/25 08:54:56;;;;;;;2.10;1.88;;;7.50;99.90;;;;;;5125808;28;20524;-37
2021/03/25 08:57:29;;;;;;;2.58;1.85;;;7.50;99.90;;;;;;5124002;28;20200;-36
2021/03/25 09:00:06;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5123543;28;20559;-37
2021/03/25 09:02:40;;;;;;;4.78;2.60;;;7.50;99.90;;;;;;5111279;28;20196;-37
2021/03/25 09:05:20;;;;;;;2.75;1.65;;;7.40;99.90;;;;;;5124598;28;20248;-37
2021/03/25 09:07:53;;;;;;;2.30;1.48;;;7.50;99.90;;;;;;5124244;28;20208;-37
2021/03/25 09:10:36;;;;;;;1.58;1.15;;;7.50;99.90;;;;;;5111004;28;20222;-37
2021/03/25 09:13:09;;;;;;;2.35;2.15;;;7.40;99.90;;;;;;5124363;28;20200;-37
2021/03/25 09:15:39;;;;;;;2.30;1.65;;;7.50;99.90;;;;;;5124594;28;20216;-36
2021/03/25 09:18:11;;;;;;;2.45;1.70;;;7.50;99.90;;;;;;5124319;28;20244;-37
2021/03/25 09:20:49;;;;;;;1.73;1.52;;;7.40;99.90;;;;;;5122191;28;20287;-36
2021/03/25 09:23:47;;;;;;;2.72;1.65;;;7.40;99.90;;;;;;5124567;28;20260;-37
2021/03/25 09:26:50;;;;;;;2.00;1.35;;;7.40;99.90;;;;;;5123518;28;20199;-37
2021/03/25 09:29:22;;;;;;;3.35;1.60;;;7.40;99.90;;;;;;5124466;28;20253;-37
2021/03/25 09:32:28;;;;;;;1.60;1.42;;;7.40;99.90;;;;;;5124059;28;20204;-36
2021/03/25 09:34:58;;;;;;;1.13;1.02;;;7.40;99.90;;;;;;5078148;28;20229;-37
2021/03/25 09:37:32;;;;;;;2.38;1.20;;;7.40;99.90;;;;;;5076318;28;20202;-36
2021/03/25 09:40:21;;;;;;;2.05;1.20;;;7.40;99.90;;;;;;5080944;28;20194;-36
2021/03/25 09:43:14;;;;;;;1.08;0.98;;;7.40;99.90;;;;;;5079436;28;20251;-37
2021/03/25 09:45:44;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5081970;28;20556;-37
2021/03/25 09:48:25;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5079862;28;20201;-37
2021/03/25 09:51:16;;;;;;;3.65;1.25;;;7.50;99.90;;;;;;5078935;28;20697;-36
2021/03/25 09:53:50;;;;;;;5.35;1.70;;;7.50;99.90;;;;;;5081245;28;20340;-37
2021/03/25 09:56:36;;;;;;;1.92;1.80;;;7.40;99.90;;;;;;5080312;28;20224;-37
2021/03/25 09:59:26;;;;;;;4.95;4.65;;;7.40;99.90;;;;;;5080030;28;20197;-37
2021/03/25 10:01:58;;;;;;;5.32;4.85;;;7.30;99.90;;;;;;5079017;28;20204;-36
2021/03/25 10:04:34;;;;;;;4.97;4.38;;;7.40;99.90;;;;;;5080411;28;20254;-37
2021/03/25 10:07:20;;;;;;;4.35;3.95;;;7.40;99.90;;;;;;5075162;28;20204;-37
2021/03/25 10:10:20;;;;;;;3.28;2.85;;;7.30;99.90;;;;;;5083822;28;20257;-36
2021/03/25 10:13:13;;;;;;;2.28;2.08;;;7.30;99.90;;;;;;5092231;28;20314;-37
2021/03/25 10:15:51;;;;;;;2.83;1.90;;;7.20;99.90;;;;;;5103672;28;20279;-37
2021/03/25 10:18:57;;;;;;;1.60;1.17;;;7.30;99.90;;;;;;5103039;28;20200;-37
2021/03/25 10:21:56;;;;;;;0.95;0.93;;;7.30;99.90;;;;;;5097336;28;20208;-36
2021/03/25 10:24:29;;;;;;;1.67;1.30;;;7.40;99.90;;;;;;5103230;28;20302;-37
2021/03/25 10:27:15;;;;;;;1.65;1.45;;;7.40;99.90;;;;;;5102109;28;20215;-37
2021/03/25 10:29:45;;;;;;;1.30;0.85;;;7.30;99.90;;;;;;5099610;28;20200;-37
2021/03/25 10:32:30;;;;;;;1.85;1.00;;;7.30;99.90;;;;;;5093073;28;20288;-36
2021/03/25 10:35:04;;;;;;;2.63;1.45;;;7.30;99.90;;;;;;5103226;28;20189;-36
2021/03/25 10:37:41;;;;;;;3.15;1.38;;;7.20;99.90;;;;;;5103066;28;20278;-37
2021/03/25 10:40:21;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5103991;28;20192;-37
2021/03/25 10:43:02;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5113284;28;20223;-37
2021/03/25 10:45:38;;;;;;;1.08;0.85;;;7.20;99.90;;;;;;5123378;28;20214;-37
2021/03/25 10:48:30;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5121538;28;20670;-36
2021/03/25 10:51:05;;;;;;;1.45;1.00;;;7.30;99.90;;;;;;5122151;28;20204;-37
2021/03/25 10:53:38;;;;;;;1.25;1.13;;;7.30;99.90;;;;;;5109232;28;20199;-36
2021/03/25 10:56:16;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5122552;28;20245;-36
2021/03/25 10:58:58;;;;;;;1.40;1.13;;;7.40;99.90;;;;;;5123521;28;20221;-37
2021/03/25 11:01:30;;;;;;;2.00;1.08;;;7.40;99.90;;;;;;5122713;28;20195;-37
2021/03/25 11:04:01;;;;;;;1.52;0.98;;;7.30;99.90;;;;;;5118737;28;20631;-37
2021/03/25 11:06:33;;;;;;;1.38;0.88;;;7.20;99.90;;;;;;5122560;28;20775;-37
2021/03/25 11:09:09;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5122199;28;20286;-37
2021/03/25 11:11:40;;;;;;;1.35;1.00;;;7.30;99.90;;;;;;5106881;28;20191;-37
2021/03/25 11:14:24;;;;;;;1.40;1.00;;;7.30;99.90;;;;;;5122939;28;20188;-37
2021/03/25 11:17:04;;;;;;;1.40;0.90;;;7.40;99.90;;;;;;5117773;28;20512;-37
2021/03/25 11:19:34;;;;;;;1.20;0.85;;;7.30;99.90;;;;;;5122837;28;20195;-37
2021/03/25 11:22:05;;;;;;;1.30;0.82;;;7.30;99.90;;;;;;5122215;28;20196;-37
2021/03/25 11:24:35;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5122628;28;20419;-37
2021/03/25 11:27:11;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5121520;28;20211;-37
2021/03/25 11:29:44;;;;;;;2.58;1.70;;;7.40;99.90;;;;;;5124529;28;20203;-37
2021/03/25 11:32:22;;;;;;;1.25;0.98;;;7.40;99.90;;;;;;5124886;28;20680;-36
2021/03/25 11:34:55;;;;;;;1.52;1.05;;;7.40;99.90;;;;;;5127354;28;20202;-37
2021/03/25 11:37:31;;;;;;;1.52;1.10;;;7.40;99.90;;;;;;5126494;28;20222;-37
2021/03/25 11:40:09;;;;;;;1.05;0.90;;;7.40;99.90;;;;;;5127359;28;20231;-37
2021/03/25 11:42:40;;;;;;;1.13;0.90;;;7.40;99.90;;;;;;5125825;28;20287;-37
2021/03/25 11:45:36;;;;;;;1.33;0.80;;;7.30;99.90;;;;;;5127396;28;20238;-37
2021/03/25 11:48:17;;;;;;;1.85;0.70;;;7.30;99.90;;;;;;5126292;28;20207;-37
2021/03/25 11:50:48;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5125771;28;20198;-37
2021/03/25 11:53:37;;;;;;;0.77;0.75;;;7.40;99.90;;;;;;5126893;28;20195;-36
2021/03/25 11:56:19;;;;;;;1.52;0.90;;;7.30;99.90;;;;;;5126887;28;20367;-38
2021/03/25 11:58:53;;;;;;;1.65;0.68;;;7.30;99.90;;;;;;5126220;28;20199;-38
2021/03/25 12:01:27;;;;;;;0.85;0.70;;;7.30;99.90;;;;;;5126158;28;20208;-38
2021/03/25 12:03:59;;;;;;;0.98;0.77;;;7.30;99.90;;;;;;5123871;28;20203;-38
2021/03/25 12:06:31;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5126438;28;20258;-38
2021/03/25 12:09:14;;;;;;;1.77;0.80;;;7.50;99.90;;;;;;5125234;28;20301;-38
2021/03/25 12:11:46;;;;;;;2.35;0.70;;;7.40;99.90;;;;;;5124484;28;20204;-37
2021/03/25 12:14:18;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5127053;28;20199;-37
2021/03/25 12:16:54;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5126484;28;20284;-38
2021/03/25 12:19:44;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5125937;28;20545;-38
2021/03/25 12:22:21;;;;;;;1.13;0.70;;;7.40;99.90;;;;;;5126585;28;20215;-38
2021/03/25 12:24:52;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5125954;28;20195;-38
2021/03/25 12:27:23;;;;;;;1.17;1.08;;;7.40;99.90;;;;;;5124737;28;20256;-37
2021/03/25 12:29:54;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5125932;28;20207;-38
2021/03/25 12:32:31;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5119674;28;20192;-38
2021/03/25 12:35:12;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5125402;28;20255;-39
2021/03/25 12:37:45;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5122551;27;20225;-38
2021/03/25 12:40:16;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5124477;28;20268;-39
2021/03/25 12:42:47;;;;;;;1.33;1.25;;;7.50;99.90;;;;;;5125263;28;20601;-38
2021/03/25 12:45:26;;;;;;;1.58;1.48;;;7.50;99.90;;;;;;5120826;28;20203;-38
2021/03/25 12:47:58;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;5124682;28;20229;-38
2021/03/25 12:50:29;;;;;;;1.55;1.20;;;7.40;99.90;;;;;;5125523;28;20204;-38
2021/03/25 12:52:59;;;;;;;1.48;1.30;;;7.30;99.90;;;;;;5120482;28;20242;-38
2021/03/25 12:55:30;;;;;;;2.85;1.52;;;7.40;99.90;;;;;;5125446;28;20226;-38
2021/03/25 12:58:00;;;;;;;2.97;1.50;;;7.30;99.90;;;;;;5124945;28;20192;-38
2021/03/25 13:00:34;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5125379;28;20200;-38
2021/03/25 13:03:24;;;;;;;1.38;1.10;;;7.20;99.90;;;;;;5124626;28;20222;-38
2021/03/25 13:05:54;;;;;;;1.35;1.25;;;7.30;99.90;;;;;;5124248;28;20200;-38
2021/03/25 13:08:24;;;;;;;2.45;1.40;;;7.30;99.90;;;;;;5125497;28;20237;-38
2021/03/25 13:11:13;;;;;;;2.72;1.10;;;7.30;99.90;;;;;;5124813;28;20204;-38
2021/03/25 13:13:44;;;;;;;1.15;1.15;;;7.40;99.90;;;;;;5125866;28;20199;-38
2021/03/25 13:16:14;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5124515;28;20256;-38
2021/03/25 13:18:46;;;;;;;1.40;0.90;;;7.10;99.90;;;;;;5126189;28;20210;-38
2021/03/25 13:21:17;;;;;;;3.47;1.35;;;7.10;99.90;;;;;;5123832;28;20274;-37
2021/03/25 13:23:48;;;;;;;1.88;1.30;;;7.10;99.90;;;;;;5106195;28;20200;-38
2021/03/25 13:26:18;;;;;;;6.88;1.20;;;7.00;99.90;;;;;;5111172;28;20222;-38
2021/03/25 13:28:50;;;;;;;1.90;1.25;;;6.90;99.90;;;;;;5125387;28;20303;-38
2021/03/25 13:31:20;;;;;;;3.20;1.70;;;6.80;99.90;;;;;;5123049;28;20647;-38
2021/03/25 13:33:51;;;;;;;1.88;1.20;;;6.70;99.90;;;;;;5125262;28;20200;-38
2021/03/25 13:36:22;;;;;;;2.40;1.13;;;6.80;99.90;;;;;;5122481;28;20216;-38
2021/03/25 13:38:51;;;;;;;1.48;1.38;;;6.80;99.90;;;;;;5125776;28;20676;-38
2021/03/25 13:41:21;;;;;;;1.88;0.95;;;6.80;99.90;;;;;;5124194;28;20203;-38
2021/03/25 13:43:52;;;;;;;2.03;1.25;;;6.70;99.90;;;;;;5125011;28;20248;-38
2021/03/25 13:46:22;;;;;;;2.35;1.00;;;6.70;99.90;;;;;;5124765;28;20195;-38