Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:47;;;;;;;8.93;2.22;;;;;;;10.83;100.00;101389.06;5073023;28;20369;-68
2022/05/12 00:03:13;;;;;;;7.18;1.70;;;;;;;10.81;100.00;101396.22;5074543;28;20052;-68
2022/05/12 00:05:38;;;;;;;8.48;2.08;;;;;;;10.79;100.00;101398.94;5062345;28;20031;-68
2022/05/12 00:08:04;;;;;;;15.48;2.17;;;;;;;10.77;100.00;101398.09;5076897;28;20483;-67
2022/05/12 00:10:30;;;;;;;5.88;2.03;;;;;;;10.76;100.00;101399.03;5095151;28;20030;-66
2022/05/12 00:12:58;;;;;;;9.75;2.30;;;;;;;10.76;100.00;101409.63;5092939;28;20060;-66
2022/05/12 00:15:26;;;;;;;9.50;3.47;;;;;;;10.75;100.00;101401.72;5093057;28;20032;-66
2022/05/12 00:17:53;;;;;;;7.68;2.30;;;;;;;10.75;100.00;101410.53;5076431;28;20024;-66
2022/05/12 00:20:21;;;;;;;7.28;2.15;;;;;;;10.76;100.00;101399.03;5076694;28;20479;-66
2022/05/12 00:22:46;;;;;;;6.07;1.90;;;;;;;10.75;100.00;101405.22;5094528;28;20495;-66
2022/05/12 00:25:14;;;;;;;10.27;2.38;;;;;;;10.74;100.00;101414.13;5074539;28;20101;-67
2022/05/12 00:27:40;;;;;;;9.82;1.90;;;;;;;10.73;100.00;101417.69;5076180;28;20047;-67
2022/05/12 00:30:09;;;;;;;8.50;2.10;;;;;;;10.74;100.00;101429.13;5056335;28;20380;-68
2022/05/12 00:32:39;;;;;;;8.93;2.08;;;;;;;10.69;100.00;101425.78;5074321;28;20198;-68
2022/05/12 00:35:07;;;;;;;6.40;1.98;;;;;;;10.65;100.00;101428.56;5075106;28;20032;-67
2022/05/12 00:37:32;;;;;;;6.82;1.92;;;;;;;10.63;100.00;101433.03;5057305;28;20101;-67
2022/05/12 00:39:58;;;;;;;4.63;1.90;;;;;;;10.63;100.00;101434.84;5056325;28;20480;-67
2022/05/12 00:42:23;;;;;;;7.15;2.28;;;;;;;10.60;100.00;101430.50;5056090;28;20031;-67
2022/05/12 00:44:48;;;;;;;8.80;2.10;;;;;;;10.58;100.00;101432.34;5074976;28;20023;-67
2022/05/12 00:47:14;;;;;;;9.68;2.20;;;;;;;10.58;100.00;101432.34;5057250;28;20392;-67
2022/05/12 00:49:41;;;;;;;6.93;2.22;;;;;;;10.57;100.00;101440.34;5055901;28;20132;-67
2022/05/12 00:52:11;;;;;;;8.63;3.08;;;;;;;10.55;100.00;101434.22;5056083;28;20508;-68
2022/05/12 00:54:46;;;;;;;5.53;2.10;;;;;;;10.55;100.00;101439.53;5074001;28;20066;-67
2022/05/12 00:57:16;;;;;;;6.45;2.55;;;;;;;10.53;100.00;101434.28;5086658;28;20024;-67
2022/05/12 00:59:43;;;;;;;7.78;2.28;;;;;;;10.53;100.00;101436.06;5054701;28;20111;-68
2022/05/12 01:02:14;;;;;;;6.75;2.35;;;;;;;10.48;100.00;101436.22;5072295;28;20028;-67
2022/05/12 01:04:41;;;;;;;7.60;2.40;;;;;;;10.46;100.00;101444.22;5073010;28;20028;-67
2022/05/12 01:07:07;;;;;;;9.60;2.65;;;;;;;10.40;100.00;101440.94;5074764;28;20029;-67
2022/05/12 01:09:32;;;;;;;5.50;2.28;;;;;;;10.31;100.00;101450.03;5075374;28;20416;-67
2022/05/12 01:11:58;;;;;;;11.80;2.90;;;;;;;10.26;100.00;101442.22;5093052;28;20051;-67
2022/05/12 01:14:24;;;;;;;9.52;3.22;;;;;;;10.19;100.00;101440.69;5093470;28;20031;-66
2022/05/12 01:16:55;;;;;;;8.48;3.30;;;;;;;10.15;100.00;101449.66;5091876;28;20020;-67
2022/05/12 01:19:25;;;;;;;8.57;3.78;;;;;;;10.11;100.00;101453.31;5091752;28;20069;-67
2022/05/12 01:21:52;;;;;;;9.68;3.78;;;;;;;10.11;100.00;101453.31;5093347;28;20012;-68
2022/05/12 01:24:19;;;;;;;10.05;4.47;;;;;;;10.08;100.00;101451.66;5093040;28;20024;-68
2022/05/12 01:26:45;;;;;;;14.85;5.53;;;;;;;10.05;100.00;101457.06;5089983;28;20589;-68
2022/05/12 01:29:11;;;;;;;12.43;5.40;;;;;;;10.04;100.00;101465.00;5073617;28;20115;-67
2022/05/12 01:31:38;;;;;;;13.57;6.18;;;;;;;10.00;100.00;101448.41;5075035;28;20051;-66
2022/05/12 01:34:06;;;;;;;8.20;5.93;;;;;;;9.97;100.00;101451.13;5089354;28;20105;-67
2022/05/12 01:36:32;;;;;;;12.13;5.95;;;;;;;9.95;100.00;101451.19;5052017;28;20021;-67
2022/05/12 01:38:58;;;;;;;10.73;7.28;;;;;;;9.91;100.00;101453.97;5071536;28;20150;-67
2022/05/12 01:41:23;;;;;;;12.95;6.85;;;;;;;9.87;100.00;101461.13;5072839;28;20040;-67
2022/05/12 01:43:49;;;;;;;13.20;7.13;;;;;;;9.87;100.00;101468.22;5072795;28;20044;-67
2022/05/12 01:46:15;;;;;;;13.07;7.43;;;;;;;9.88;100.00;101468.16;5072592;28;20032;-68
2022/05/12 01:48:40;;;;;;;12.57;7.47;;;;;;;9.88;100.00;101470.81;5055824;28;20476;-68
2022/05/12 01:51:08;;;;;;;11.82;7.95;;;;;;;9.90;100.00;101469.00;5073725;28;20132;-67
2022/05/12 01:53:33;;;;;;;14.73;7.57;;;;;;;9.89;100.00;101475.19;5072798;28;20041;-68
2022/05/12 01:55:59;;;;;;;16.67;7.53;;;;;;;9.87;100.00;101478.78;5073033;28;20020;-65
2022/05/12 01:58:25;;;;;;;17.27;7.53;;;;;;;9.90;100.00;101471.63;5073005;28;20028;-65
2022/05/12 02:00:51;;;;;;;12.60;7.07;;;;;;;9.97;100.00;101469.66;5085547;28;20016;-68
2022/05/12 02:03:17;;;;;;;14.23;7.35;;;;;;;9.96;100.00;101481.16;5092844;28;20027;-66
2022/05/12 02:05:43;;;;;;;11.25;6.80;;;;;;;9.95;100.00;101482.94;5092529;28;20027;-66
2022/05/12 02:08:11;;;;;;;14.48;6.95;;;;;;;9.94;100.00;101485.63;5091102;28;20605;-66
2022/05/12 02:10:39;;;;;;;11.73;6.28;;;;;;;9.96;100.00;101499.66;5091007;28;20023;-64
2022/05/12 02:13:11;;;;;;;12.90;6.25;;;;;;;9.97;100.00;101498.75;5092683;28;20060;-66
2022/05/12 02:15:37;;;;;;;;;;;;;;;9.96;100.00;101494.38;5092867;28;20020;-67
2022/05/12 02:18:03;;;;;;;10.55;5.90;;;;;;;9.99;100.00;101507.53;5090965;28;19995;-66
2022/05/12 02:20:29;;;;;;;11.00;5.32;;;;;;;10.02;100.00;101507.41;5069779;28;20086;-66
2022/05/12 02:22:54;;;;;;;13.80;6.13;;;;;;;10.03;100.00;101503.84;5071925;28;20375;-67
2022/05/12 02:25:20;;;;;;;12.45;5.50;;;;;;;10.03;100.00;101503.00;5053399;28;20079;-66
2022/05/12 02:27:46;;;;;;;15.13;5.45;;;;;;;10.01;100.00;101505.66;5072986;28;20032;-66
2022/05/12 02:30:25;;;;;;;11.73;5.68;;;;;;;10.00;100.00;101518.06;5071695;28;20025;-67
2022/05/12 02:32:51;;;;;;;10.30;5.38;;;;;;;9.99;100.00;101518.09;5056590;28;20056;-67
2022/05/12 02:35:17;;;;;;;8.68;4.60;;;;;;;10.02;100.00;101519.78;5037448;28;20476;-67
2022/05/12 02:37:43;;;;;;;10.10;4.78;;;;;;;10.01;100.00;101526.84;5053988;28;20025;-67
2022/05/12 02:40:10;;;;;;;10.60;4.72;;;;;;;9.97;100.00;101531.38;5073102;28;20024;-67
2022/05/12 02:42:35;;;;;;;13.93;4.57;;;;;;;10.00;100.00;101538.38;5072964;28;20042;-67
2022/05/12 02:45:01;;;;;;;16.65;4.93;;;;;;;10.03;100.00;101537.41;5053929;28;20024;-66
2022/05/12 02:47:26;;;;;;;12.20;4.38;;;;;;;10.03;100.00;101540.03;5054062;28;20052;-67
2022/05/12 02:49:52;;;;;;;10.48;4.93;;;;;;;10.02;100.00;101531.22;5072719;28;20423;-66
2022/05/12 02:52:17;;;;;;;15.68;4.90;;;;;;;9.98;100.00;101534.88;5072972;28;20029;-67
2022/05/12 02:54:42;;;;;;;12.00;5.07;;;;;;;9.96;100.00;101536.69;5053710;28;20036;-67
2022/05/12 02:57:08;;;;;;;16.02;4.90;;;;;;;10.00;100.00;101541.88;5071587;28;20039;-67
2022/05/12 02:59:33;;;;;;;14.73;4.90;;;;;;;10.03;100.00;101546.19;5054967;28;20484;-67
2022/05/12 03:01:59;;;;;;;13.00;4.57;;;;;;;10.05;100.00;101551.44;5040248;28;20054;-67
2022/05/12 03:04:25;;;;;;;11.40;5.25;;;;;;;10.04;100.00;101557.63;5091809;28;20363;-66
2022/05/12 03:06:51;;;;;;;10.32;4.80;;;;;;;10.01;100.00;101553.31;5091842;28;20028;-66
2022/05/12 03:09:17;;;;;;;13.38;4.82;;;;;;;9.97;100.00;101555.19;5057142;28;20031;-66
2022/05/12 03:11:42;;;;;;;11.55;4.72;;;;;;;9.91;100.00;101555.38;5089980;28;20028;-67
2022/05/12 03:14:08;;;;;;;14.70;4.88;;;;;;;9.84;100.00;101562.63;5055013;28;20123;-67
2022/05/12 03:16:33;;;;;;;11.20;4.80;;;;;;;9.80;100.00;101562.78;5071760;28;20067;-67
2022/05/12 03:18:59;;;;;;;11.27;5.00;;;;;;;9.78;100.00;101565.47;5053645;28;20040;-67
2022/05/12 03:21:24;;;;;;;13.68;4.80;;;;;;;9.79;100.00;101558.38;5072696;28;20119;-68
2022/05/12 03:23:50;;;;;;;16.25;5.13;;;;;;;9.78;100.00;101562.81;5072420;28;20033;-66
2022/05/12 03:26:16;;;;;;;10.57;4.47;;;;;;;9.82;100.00;101567.09;5071526;28;20021;-66
2022/05/12 03:28:42;;;;;;;14.73;5.40;;;;;;;9.83;100.00;101575.91;5071570;28;20025;-66
2022/05/12 03:31:08;;;;;;;13.73;4.93;;;;;;;9.83;100.00;101579.44;5018193;28;20454;-66
2022/05/12 03:33:35;;;;;;;10.02;4.55;;;;;;;9.76;100.00;101585.81;5067605;28;20024;-66
2022/05/12 03:36:01;;;;;;;14.10;4.80;;;;;;;9.76;100.00;101585.81;5059078;28;20036;-66
2022/05/12 03:38:27;;;;;;;12.50;4.45;;;;;;;9.83;100.00;101589.13;5060744;28;20414;-66
2022/05/12 03:40:52;;;;;;;15.10;5.00;;;;;;;9.88;100.00;101592.50;5095350;28;20043;-66
2022/05/12 03:46:04;;;;;;;16.63;5.32;;;;;;;9.82;100.00;101588.28;5095725;28;20055;-66
2022/05/12 03:48:30;;;;;;;12.70;6.20;;;;;;;9.81;100.00;101596.25;5095393;28;20020;-67
2022/05/12 03:50:56;;;;;;;16.35;4.93;;;;;;;9.78;100.00;101605.16;5076929;28;20483;-67
2022/05/12 03:53:21;;;;;;;12.52;4.85;;;;;;;9.75;100.00;101605.22;5058615;28;20042;-67
2022/05/12 03:55:48;;;;;;;12.30;4.85;;;;;;;9.72;100.00;101607.09;5093440;28;20039;-67
2022/05/12 03:58:13;;;;;;;11.00;5.10;;;;;;;9.72;100.00;101607.09;5060558;28;20057;-67
2022/05/12 04:00:39;;;;;;;10.48;4.85;;;;;;;9.74;100.00;101608.78;5076255;28;20103;-65
2022/05/12 04:03:04;;;;;;;15.40;5.65;;;;;;;9.75;100.00;101615.81;5058028;28;20063;-68
2022/05/12 04:05:31;;;;;;;10.75;4.53;;;;;;;9.76;100.00;101619.34;5052740;28;20036;-67
2022/05/12 04:07:57;;;;;;;15.02;5.25;;;;;;;9.76;100.00;101614.91;5077080;28;20031;-67
2022/05/12 04:10:24;;;;;;;14.73;5.32;;;;;;;9.76;100.00;101616.69;5089890;28;20036;-67
2022/05/12 04:12:49;;;;;;;9.52;5.15;;;;;;;9.79;100.00;101616.59;5057836;28;20036;-67
2022/05/12 04:15:15;;;;;;;13.82;5.00;;;;;;;9.79;100.00;101629.81;5064406;28;20394;-67
2022/05/12 04:17:42;;;;;;;11.02;4.78;;;;;;;9.77;100.00;101627.22;5094754;28;20028;-67
2022/05/12 04:20:12;;;;;;;23.60;6.30;;;;;;;9.80;100.00;101635.06;5060231;28;20493;-68
2022/05/12 04:22:40;;;;;;;16.58;5.65;;;;;;;9.83;100.00;101636.75;5076875;28;20028;-67
2022/05/12 04:25:06;;;;;;;13.35;5.22;;;;;;;9.84;100.00;101630.53;5053723;28;20077;-66
2022/05/12 04:27:35;;;;;;;14.00;5.57;;;;;;;9.83;100.00;101636.75;5074350;28;20398;-66
2022/05/12 04:30:00;;;;;;;14.77;5.50;;;;;;;9.88;100.00;101632.19;5074559;28;20025;-67
2022/05/12 04:32:26;;;;;;;14.35;5.43;;;;;;;9.90;100.00;101642.72;5064653;28;20102;-67
2022/05/12 04:37:35;;;;;;;15.88;5.32;;;;;;;9.92;100.00;101648.84;5074290;28;20522;-67
2022/05/12 04:40:08;;;;;;;22.70;6.30;;;;;;;9.93;100.00;101656.72;5074263;28;20052;-66
2022/05/12 04:42:34;;;;;;;15.95;5.68;;;;;;;9.95;100.00;101660.19;5074088;28;20024;-68
2022/05/12 04:45:00;;;;;;;15.45;5.30;;;;;;;9.98;100.00;101662.75;5075019;28;20036;-67
2022/05/12 04:47:26;;;;;;;13.15;5.13;;;;;;;10.03;100.00;101664.41;5073897;28;20032;-68
2022/05/12 04:49:51;;;;;;;14.05;5.68;;;;;;;10.06;100.00;101664.31;5073664;28;20078;-67
2022/05/12 04:52:16;;;;;;;14.38;5.25;;;;;;;10.09;100.00;101667.75;5055414;28;20037;-68
2022/05/12 04:54:42;;;;;;;15.02;5.50;;;;;;;10.13;100.00;101666.72;5054827;28;20108;-67
2022/05/12 04:57:08;;;;;;;12.48;5.15;;;;;;;10.18;100.00;101671.91;5063979;28;20046;-67
2022/05/12 04:59:34;;;;;;;15.60;5.00;;;;;;;10.23;100.00;101675.28;5093971;28;20020;-66
2022/05/12 05:02:00;;;;;;;10.07;5.00;;;;;;;10.26;100.00;101674.31;5075707;28;20066;-67
2022/05/12 05:04:26;;;;;;;13.85;5.53;;;;;;;10.32;100.00;101682.06;5093928;28;20028;-67
2022/05/12 05:06:51;;;;;;;11.70;4.82;;;;;;;10.36;100.00;101685.50;5087383;28;20083;-66
2022/05/12 05:09:16;;;;;;;15.57;5.43;;;;;;;10.38;100.00;101679.25;5055574;28;20154;-67
2022/05/12 05:11:42;;;;;;;9.25;4.60;;;;;;;10.43;100.00;101687.91;5073553;28;20021;-67
2022/05/12 05:14:07;;;;;;;8.07;4.30;;;;;;;10.51;100.00;101687.69;5055642;28;20028;-67
2022/05/12 05:16:33;;;;;;;7.43;4.40;;;;;;;10.54;100.00;101700.84;5056516;28;20028;-67
2022/05/12 05:18:58;;;;;;;12.80;4.90;;;;;;;10.58;100.00;101697.19;5074370;28;20029;-67
2022/05/12 05:21:23;;;;;;;14.73;4.97;;;;;;;10.65;100.00;101703.16;5055461;28;20024;-68
2022/05/12 05:23:49;;;;;;;11.70;4.75;;;;;;;10.70;100.00;101701.22;5055097;28;20059;-67
2022/05/12 05:26:14;;;;;;;10.85;4.43;;;;;;;10.78;100.00;101704.50;5073808;28;20078;-68
2022/05/12 05:28:39;;;;;;;17.30;4.47;;;;;;;10.80;100.00;101709.75;5086565;28;20036;-67
2022/05/12 05:31:05;;;;;;;14.90;4.82;;;;;;;10.88;100.00;101701.56;5093252;28;20028;-68
2022/05/12 05:33:32;;;;;;;9.80;4.07;;;;;;;10.94;100.00;101704.88;5093160;28;20114;-68
2022/05/12 05:35:58;;;;;;;10.45;4.00;;;;;;;10.99;100.00;101716.19;5074957;28;20030;-67
2022/05/12 05:38:25;;;;;;;13.50;5.15;;;;;;;11.04;100.00;101715.19;5089636;28;20023;-67
2022/05/12 05:40:50;;;;;;;10.25;3.90;;;;;;;11.10;100.00;101710.53;5091573;28;20035;-67
2022/05/12 05:43:15;;;;;;;12.75;3.80;;;;;;;11.13;100.00;101723.69;5072929;28;20082;-68
2022/05/12 05:45:41;;;;;;;8.73;3.42;;;;;;;11.19;100.00;101727.03;5072449;28;20024;-68
2022/05/12 05:48:07;;;;;;;13.00;3.83;;;;;;;11.23;100.00;101740.16;5040234;28;20376;-68
2022/05/12 05:53:25;;;;;;;9.77;3.60;;;;;;;11.32;100.00;101747.81;5071607;28;20101;-65
2022/05/12 05:55:53;;;;;;;10.85;3.58;;;;;;;11.37;100.00;101758.28;5070442;28;20139;-67
2022/05/12 05:58:19;;;;;;;12.98;3.38;;;;;;;11.42;100.00;101755.44;5076424;28;20016;-67
2022/05/12 06:00:45;;;;;;;8.35;3.60;;;;;;;11.43;100.00;101757.19;5070450;28;20032;-68
2022/05/12 06:03:11;;;;;;;5.57;3.05;;;;;;;11.52;100.00;101754.25;5054229;28;20098;-66
2022/05/12 06:05:37;;;;;;;9.27;3.25;;;;;;;11.58;100.00;101767.28;5072185;28;20464;-68
2022/05/12 06:08:03;;;;;;;16.15;3.38;;;;;;;11.66;100.00;101768.81;5072373;28;20052;-67
2022/05/12 06:10:29;;;;;;;7.75;2.80;;;;;;;11.74;100.00;101780.00;5054668;28;20040;-67
2022/05/12 06:12:55;;;;;;;11.05;3.20;;;;;;;11.80;100.00;101791.28;5054244;28;20032;-66
2022/05/12 06:15:21;;;;;;;11.40;2.90;;;;;;;11.86;100.00;101782.25;5018909;28;20438;-67
2022/05/12 06:17:47;;;;;;;10.00;2.70;;;;;;;11.92;100.00;101786.47;5061819;28;20396;-67
2022/05/12 06:20:12;;;;;;;8.85;3.03;;;;;;;11.93;100.00;101799.69;5079814;28;20028;-67
2022/05/12 06:22:39;;;;;;;7.25;2.72;;;;;;;11.99;99.78;101803.94;5092127;28;20484;-66
2022/05/12 06:25:07;;;;;;;9.85;2.80;;;;;;;12.02;100.00;101801.19;5073821;28;20024;-67
2022/05/12 06:27:33;;;;;;;9.68;2.60;;;;;;;12.10;97.91;101803.56;5089581;28;20476;-67
2022/05/12 06:29:59;;;;;;;10.52;2.67;;;;;;;12.20;97.57;101802.31;5072779;28;20028;-67
2022/05/12 06:32:26;;;;;;;11.82;2.70;;;;;;;12.23;96.17;101810.16;5071352;28;20036;-68
2022/05/12 06:34:52;;;;;;;7.53;2.70;;;;;;;12.28;94.33;101816.16;5071731;28;20025;-67
2022/05/12 06:37:19;;;;;;;10.38;2.60;;;;;;;12.32;95.15;101824.91;5026014;28;20035;-67
2022/05/12 06:39:45;;;;;;;8.80;2.33;;;;;;;12.39;94.71;101826.41;5070916;28;20028;-68
2022/05/12 06:42:12;;;;;;;7.53;2.80;;;;;;;12.52;95.93;101821.53;5048327;28;20047;-66
2022/05/12 06:44:38;;;;;;;9.35;2.55;;;;;;;12.57;95.52;101819.56;5037610;28;20021;-67
2022/05/12 06:47:07;;;;;;;7.57;2.50;;;;;;;12.60;95.68;101831.84;5071159;28;20032;-67
2022/05/12 06:49:34;;;;;;;7.82;2.33;;;;;;;12.66;92.84;101821.00;5070996;28;20076;-67
2022/05/12 06:52:00;;;;;;;10.75;2.75;;;;;;;12.69;93.75;101835.97;5075564;28;20117;-67
2022/05/12 06:54:25;;;;;;;6.90;2.38;;;;;;;12.72;93.80;101835.84;5049741;28;20505;-67
2022/05/12 06:56:51;;;;;;;7.88;2.50;;;;;;;12.73;93.48;101826.94;5049993;28;20037;-67
2022/05/12 06:59:16;;;;;;;8.73;2.65;;;;;;;12.80;91.32;101825.78;5053281;28;20108;-67
2022/05/12 07:01:41;;;;;;;9.75;3.55;;;;;;;12.85;91.58;101828.25;5070983;28;20091;-67
2022/05/12 07:04:07;;;;;;;6.95;2.40;;;;;;;12.95;90.17;101833.16;5071537;28;20029;-66
2022/05/12 07:06:32;;;;;;;6.25;2.60;;;;;;;13.02;90.11;101838.22;5060992;28;20031;-61
2022/05/12 07:08:58;;;;;;;11.32;3.05;;;;;;;13.05;88.21;101846.94;5070605;28;20111;-64
2022/05/12 07:11:23;;;;;;;5.40;2.25;;;;;;;13.11;89.54;101841.41;5044240;28;20395;-64
2022/05/12 07:13:48;;;;;;;8.07;2.17;;;;;;;13.14;87.51;101848.38;5057886;28;20468;-64
2022/05/12 07:16:14;;;;;;;7.05;2.35;;;;;;;13.21;87.55;101849.88;5057172;28;20067;-64
2022/05/12 07:18:39;;;;;;;6.25;1.85;;;;;;;13.30;84.12;101855.75;5064149;28;20241;-63
2022/05/12 07:26:40;;;;;;;8.70;1.90;;;;;;;13.37;79.67;101863.47;5078256;28;20121;-66
2022/05/12 07:29:10;;;;;;;;;;;;;;;13.41;80.90;101864.22;5060056;28;20500;-66
2022/05/12 07:31:36;;;;;;;6.28;1.85;;;;;;;13.44;81.97;101872.09;5077347;28;19908;-67
2022/05/12 07:34:02;;;;;;;4.78;1.92;;;;;;;13.54;82.29;101880.53;5077906;28;20032;-67
2022/05/12 07:36:32;;;;;;;12.00;2.03;;;;;;;13.55;80.06;101869.81;5073619;28;20166;-66
2022/05/12 07:38:57;;;;;;;10.82;2.65;;;;;;;13.63;78.96;101873.97;5071170;28;20036;-67
2022/05/12 07:41:24;;;;;;;7.57;1.83;;;;;;;13.67;76.54;101872.91;5075563;28;20025;-66
2022/05/12 07:43:51;;;;;;;5.18;2.05;;;;;;;13.69;77.32;101873.72;5057708;28;20037;-66
2022/05/12 07:48:51;;;;;;;9.15;1.98;;;;;;;13.76;77.67;101876.06;5166628;22;20534;-66
2022/05/12 07:51:18;;;;;;;6.93;2.08;;;;;;;13.80;77.56;101876.81;5056439;28;20041;-66
2022/05/12 07:53:47;;;;;;;7.63;1.92;;;;;;;13.95;75.90;101882.41;5057566;28;20021;-67
2022/05/12 07:56:17;;;;;;;7.35;2.25;;;;;;;14.06;75.04;101877.50;5039236;28;20028;-66
2022/05/12 07:58:43;;;;;;;4.07;1.80;;;;;;;14.08;75.46;101873.84;5037681;28;20144;-66
2022/05/12 08:01:10;;;;;;;9.82;2.33;;;;;;;14.15;76.02;101881.56;5056677;28;20102;-67
2022/05/12 08:03:35;;;;;;;9.75;2.20;;;;;;;14.29;76.12;101888.97;5022373;28;20051;-66
2022/05/12 08:06:01;;;;;;;5.35;1.90;;;;;;;14.40;74.01;101890.22;5054937;28;20036;-65
2022/05/12 08:08:28;;;;;;;4.40;1.90;;;;;;;14.49;74.76;101886.28;5055781;28;20035;-67
2022/05/12 08:10:54;;;;;;;5.93;2.00;;;;;;;14.58;74.97;101883.19;5038763;28;20036;-66
2022/05/12 08:13:20;;;;;;;5.55;1.63;;;;;;;14.67;71.38;101883.78;5056975;28;20480;-66
2022/05/12 08:15:47;;;;;;;7.72;2.15;;;;;;;14.73;71.35;101892.34;5056525;28;20086;-66
2022/05/12 08:18:15;;;;;;;9.65;2.28;;;;;;;14.77;71.67;101887.75;5056241;28;20036;-66
2022/05/12 08:20:41;;;;;;;8.70;1.90;;;;;;;14.75;69.78;101881.59;5056730;28;20113;-66
2022/05/12 08:23:06;;;;;;;5.53;1.75;;;;;;;14.77;69.16;101884.19;5053870;28;20116;-66
2022/05/12 08:25:32;;;;;;;5.63;1.80;;;;;;;14.87;68.29;101886.38;5054087;28;20086;-67
2022/05/12 08:27:58;;;;;;;6.18;2.38;;;;;;;14.88;66.21;101890.75;5054008;28;20021;-65
2022/05/12 08:30:23;;;;;;;7.30;1.95;;;;;;;14.95;64.35;101888.69;5054111;28;20118;-66
2022/05/12 08:32:49;;;;;;;6.88;1.88;;;;;;;15.06;64.99;101891.72;5053310;28;20029;-67
2022/05/12 08:35:14;;;;;;;5.82;1.80;;;;;;;15.21;64.87;101890.13;5056035;28;20033;-66
2022/05/12 08:37:40;;;;;;;6.20;2.30;;;;;;;15.43;64.65;101894.41;5018321;28;20028;-66
2022/05/12 08:40:11;;;;;;;6.45;1.92;;;;;;;15.75;62.96;101893.78;5035590;28;20483;-65
2022/05/12 08:42:43;;;;;;;10.02;2.08;;;;;;;16.35;60.57;101907.66;5051336;28;20025;-66
2022/05/12 08:45:11;;;;;;;6.05;2.00;;;;;;;17.61;57.36;101900.84;5035904;28;20051;-65
2022/05/12 08:47:43;;;;;;;5.82;1.65;;;;;;;19.17;48.77;101904.88;5050989;28;20436;-66
2022/05/12 08:50:21;;;;;;;8.38;2.10;;;;;;;19.98;45.19;101903.19;5053689;28;20094;-66
2022/05/12 08:52:53;;;;;;;8.95;2.30;;;;;;;20.70;43.79;101891.94;5052427;28;20021;-67
2022/05/12 08:55:48;;;;;;;4.60;2.03;;;;;;;21.25;39.88;101914.03;5032595;28;20029;-65
2022/05/12 08:58:25;;;;;;;6.93;2.17;;;;;;;21.42;40.10;101906.53;5048953;28;20087;-66
2022/05/12 09:01:36;;;;;;;7.63;2.70;;;;;;;21.54;40.35;101911.00;5052445;28;20111;-65
2022/05/12 09:04:16;;;;;;;6.13;2.05;;;;;;;21.57;40.64;101910.84;4942398;28;20052;-66
2022/05/12 09:06:51;;;;;;;6.97;2.38;;;;;;;21.73;39.57;101907.81;4967792;28;20045;-66
2022/05/12 09:09:26;;;;;;;5.93;2.40;;;;;;;21.33;40.15;101916.19;5028622;28;20040;-66
2022/05/12 09:12:00;;;;;;;7.63;2.45;;;;;;;21.62;39.31;101915.00;5053090;28;20071;-66
2022/05/12 09:14:50;;;;;;;7.43;2.35;;;;;;;21.76;39.32;101904.03;5052808;28;20035;-66
2022/05/12 09:17:32;;;;;;;9.68;2.20;;;;;;;20.43;43.67;101914.41;5052774;28;20033;-66
2022/05/12 09:19:59;;;;;;;5.88;2.30;;;;;;;20.49;42.28;101910.44;5052923;28;20020;-66
2022/05/12 09:22:28;;;;;;;6.88;2.20;;;;;;;21.02;41.31;101913.00;5035325;28;20021;-65
2022/05/12 09:24:53;;;;;;;4.93;2.00;;;;;;;21.65;39.09;101899.47;5052532;28;20029;-67
2022/05/12 09:27:29;;;;;;;5.75;2.20;;;;;;;21.39;38.96;101920.25;5035124;28;20040;-66
2022/05/12 09:29:55;;;;;;;7.45;2.13;;;;;;;21.19;40.25;101916.31;5051037;28;20033;-67
2022/05/12 09:32:33;;;;;;;7.45;1.80;;;;;;;22.05;37.59;101912.59;5050380;28;20021;-65
2022/05/12 09:35:34;;;;;;;16.00;4.22;;;;;;;22.52;36.12;101909.03;5049467;28;20077;-65
2022/05/12 09:38:20;;;;;;;10.60;3.22;;;;;;;22.96;35.40;101911.91;4971008;28;20046;-65
2022/05/12 09:40:45;;;;;;;8.38;2.20;;;;;;;23.14;34.18;101909.53;5046389;28;20388;-66
2022/05/12 09:43:32;;;;;;;4.80;1.70;;;;;;;22.64;34.19;101918.88;5052035;28;20025;-66
2022/05/12 09:46:20;;;;;;;8.95;1.85;;;;;;;21.21;36.25;101901.75;5052543;28;20029;-65
2022/05/12 09:48:48;;;;;;;6.35;2.08;;;;;;;21.31;38.51;101914.56;5051898;28;20465;-66
2022/05/12 09:51:30;;;;;;;15.23;4.15;;;;;;;21.92;36.61;101911.84;5034682;28;20029;-61
2022/05/12 09:54:17;;;;;;;10.48;2.75;;;;;;;21.67;36.65;101921.75;5035624;28;20071;-66
2022/05/12 09:56:54;;;;;;;6.55;2.05;;;;;;;21.87;36.76;101924.81;5034453;28;20033;-64
2022/05/12 09:59:25;;;;;;;6.50;2.10;;;;;;;22.47;35.07;101917.53;5052218;28;20036;-62
2022/05/12 10:08:09;;;;;;;6.40;2.20;;;;;;;23.35;33.25;101918.63;5045832;28;20036;-65
2022/05/12 10:10:36;;;;;;;4.78;1.80;;;;;;;23.31;32.66;101922.56;5033163;28;20108;-66
2022/05/12 10:13:15;;;;;;;4.32;1.83;;;;;;;22.41;33.85;101926.94;5051961;28;20399;-67
2022/05/12 10:15:43;;;;;;;6.45;1.83;;;;;;;21.58;34.11;101931.41;5033103;28;20033;-66
2022/05/12 10:18:08;;;;;;;4.63;1.88;;;;;;;20.45;36.46;101931.31;5033493;28;20399;-65
2022/05/12 10:20:41;;;;;;;6.50;2.00;;;;;;;20.27;37.91;101917.31;5052148;28;20100;-65
2022/05/12 10:23:27;;;;;;;7.25;1.60;;;;;;;21.20;36.69;101934.19;5051633;28;20275;-65
2022/05/12 10:26:04;;;;;;;6.03;1.80;;;;;;;20.55;38.70;101936.94;5050456;28;20048;-67
2022/05/12 10:28:44;;;;;;;9.70;1.70;;;;;;;21.20;37.66;101924.28;5052077;28;20602;-65
2022/05/12 10:31:45;;;;;;;11.13;3.05;;;;;;;22.33;34.07;101920.38;5051493;28;20040;-65
2022/05/12 10:34:29;;;;;;;9.43;2.60;;;;;;;22.25;34.70;101912.91;5049830;28;20033;-66
2022/05/12 10:37:29;;;;;;;4.93;1.70;;;;;;;22.50;32.81;101913.72;5050728;28;20291;-66
2022/05/12 10:40:26;;;;;;;8.98;3.17;;;;;;;22.24;33.73;101916.59;5047559;28;20071;-65
2022/05/12 10:43:21;;;;;;;5.63;2.20;;;;;;;22.03;35.40;101929.88;5051661;28;20021;-65
2022/05/12 10:46:13;;;;;;;10.27;2.40;;;;;;;22.84;34.32;101927.22;5049482;28;20400;-66
2022/05/12 10:49:09;;;;;;;9.32;3.08;;;;;;;23.28;33.65;101895.78;5009762;28;20064;-65
2022/05/12 10:52:12;;;;;;;8.75;2.10;;;;;;;22.65;34.32;101926.00;5036826;28;20476;-65
2022/05/12 10:54:43;;;;;;;6.95;1.95;;;;;;;23.23;33.40;101919.63;5051451;28;20033;-66
2022/05/12 10:57:15;;;;;;;3.35;1.63;;;;;;;23.66;31.95;101907.97;5034558;28;20099;-66
2022/05/12 11:00:05;;;;;;;5.80;2.00;;;;;;;23.22;32.69;101889.06;5050699;28;20043;-66
2022/05/12 11:02:47;;;;;;;5.80;1.60;;;;;;;23.41;33.87;101892.94;5049196;28;20025;-65
2022/05/12 11:05:36;;;;;;;5.38;2.03;;;;;;;23.15;33.12;101903.19;5047898;28;20032;-65
2022/05/12 11:08:24;;;;;;;4.85;1.67;;;;;;;23.31;34.23;101909.06;5032890;28;20049;-66
2022/05/12 11:10:58;;;;;;;5.22;1.80;;;;;;;23.96;33.70;101916.34;5050516;28;20025;-65
2022/05/12 11:13:32;;;;;;;4.45;1.90;;;;;;;24.06;31.65;101903.75;5051080;28;20028;-66
2022/05/12 11:16:05;;;;;;;3.55;1.85;;;;;;;23.62;31.28;101903.81;5050814;28;20017;-66
2022/05/12 11:19:01;;;;;;;3.50;1.80;;;;;;;23.67;32.72;101908.81;5050190;28;20025;-66
2022/05/12 11:21:29;;;;;;;4.45;1.73;;;;;;;23.26;32.97;101892.34;5051153;28;20083;-66
2022/05/12 11:24:07;;;;;;;4.90;2.10;;;;;;;22.64;32.92;101908.09;5033351;28;20036;-66
2022/05/12 11:27:03;;;;;;;3.22;1.50;;;;;;;22.61;34.27;101893.97;5048237;28;20103;-66
2022/05/12 11:29:54;;;;;;;5.93;1.73;;;;;;;23.17;32.88;101906.63;5033137;28;20120;-66
2022/05/12 11:32:22;;;;;;;7.30;1.90;;;;;;;23.63;32.26;101894.72;5051032;28;20048;-66
2022/05/12 11:34:54;;;;;;;6.88;1.98;;;;;;;22.98;32.16;101902.69;5050444;28;20032;-66
2022/05/12 11:37:33;;;;;;;4.50;1.85;;;;;;;21.46;34.34;101918.81;5033354;28;20052;-66
2022/05/12 11:40:04;;;;;;;7.07;2.10;;;;;;;21.53;34.80;101914.69;5050857;28;20072;-65
2022/05/12 11:44:23;;;;;;;5.95;1.90;;;;;;;21.87;35.48;101908.63;5051329;28;20017;-65
2022/05/12 11:45:47;;;;;;;7.70;2.15;;;;;;;22.66;33.85;101914.25;5051140;28;20163;-66
2022/05/12 11:48:21;;;;;;;7.70;1.88;;;;;;;22.65;33.22;101908.94;5049093;28;20051;-65
2022/05/12 11:51:05;;;;;;;7.60;1.70;;;;;;;22.00;35.55;101912.09;5030944;28;20029;-65
2022/05/12 11:54:01;;;;;;;4.97;1.70;;;;;;;21.54;34.51;101902.06;5048614;28;20499;-65