Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:08;;;;;;;;;;;;;;;19.25;63.77;101909.50;7411623;19;1046;-64
2023/01/04 00:02:36;;;;;;;;;;;;;;;18.54;65.65;101918.88;7408206;19;1522;-64
2023/01/04 00:05:05;;;;;;;;;;;;;;;18.09;67.40;101934.41;7407467;19;1672;-63
2023/01/04 00:07:36;;;;;;;;;;;;;;;17.76;68.16;101921.38;7409557;19;1374;-64
2023/01/04 00:10:04;;;;;;;;;;;;;;;17.62;68.55;101930.28;7410584;19;1431;-64
2023/01/04 00:12:33;;;;;;;;;;;;;;;17.48;68.91;101925.81;7410221;19;953;-64
2023/01/04 00:15:01;;;;;;;;;;;;;;;17.44;68.83;101948.34;7410359;19;1762;-64
2023/01/04 00:17:29;;;;;;;;;;;;;;;17.37;69.04;101939.00;7409921;19;1847;-64
2023/01/04 00:19:57;;;;;;;;;;;;;;;17.29;69.10;101942.16;7409513;19;1783;-63
2023/01/04 00:22:26;;;;;;;;;;;;;;;17.26;69.34;101937.00;7409860;19;1491;-64
2023/01/04 00:24:57;;;;;;;;;;;;;;;17.24;69.23;101944.25;7408908;19;1549;-63
2023/01/04 00:27:26;;;;;;;;;;;;;;;17.21;69.19;101936.41;7410136;19;1022;-64
2023/01/04 00:29:54;;;;;;;;;;;;;;;17.13;69.54;101946.72;7409688;19;1443;-63
2023/01/04 00:32:22;;;;;;;;;;;;;;;17.12;69.52;101942.34;7409224;19;1669;-64
2023/01/04 00:34:51;;;;;;;;;;;;;;;17.08;69.42;101958.56;7409870;19;1347;-63
2023/01/04 00:37:19;;;;;;;;;;;;;;;17.07;69.32;101950.66;7409651;19;1518;-64
2023/01/04 00:39:47;;;;;;;;;;;;;;;17.04;69.58;101938.31;7406113;19;1896;-64
2023/01/04 00:42:18;;;;;;;;;;;;;;;17.27;69.03;101960.13;7409033;19;980;-64
2023/01/04 00:44:46;;;;;;;;;;;;;;;18.36;65.68;101952.28;7409582;19;1677;-64
2023/01/04 00:47:15;;;;;;;;;;;;;;;18.94;64.00;101943.00;7407785;19;1415;-64
2023/01/04 00:49:43;;;;;;;;;;;;;;;19.01;63.91;101944.28;7408499;19;1352;-64
2023/01/04 00:52:11;;;;;;;;;;;;;;;19.35;63.05;101949.94;7408496;19;1542;-63
2023/01/04 00:54:39;;;;;;;;;;;;;;;19.56;62.30;101938.66;7406982;19;1608;-64
2023/01/04 00:57:08;;;;;;;;;;;;;;;19.58;62.48;101953.69;7408385;19;1084;-64
2023/01/04 00:59:39;;;;;;;;;;;;;;;18.99;63.64;101951.56;7405948;19;1844;-64
2023/01/04 01:02:07;;;;;;;;;;;;;;;18.31;65.67;101946.38;7402894;19;1498;-65
2023/01/04 01:04:35;;;;;;;;;;;;;;;17.87;67.32;101959.91;7407635;19;1505;-65
2023/01/04 01:07:04;;;;;;;;;;;;;;;17.62;67.98;101955.22;7406955;19;1550;-65
2023/01/04 01:09:32;;;;;;;;;;;;;;;17.46;68.50;101946.44;7404622;19;1699;-65
2023/01/04 01:12:01;;;;;;;;;;;;;;;17.36;68.43;101951.50;7405368;19;1015;-65
2023/01/04 01:14:29;;;;;;;;;;;;;;;17.29;68.45;101945.69;7407507;19;1756;-65
2023/01/04 01:17:00;;;;;;;;;;;;;;;17.24;69.03;101930.91;7407798;19;1612;-65
2023/01/04 01:19:29;;;;;;;;;;;;;;;17.21;68.80;101941.75;7405647;19;1866;-65
2023/01/04 01:21:58;;;;;;;;;;;;;;;17.16;69.17;101925.16;7408237;19;989;-65
2023/01/04 01:24:27;;;;;;;;;;;;;;;17.10;69.04;101915.72;7406785;19;1754;-65
2023/01/04 01:26:55;;;;;;;;;;;;;;;17.06;69.03;101924.88;7407589;19;1529;-65
2023/01/04 01:29:24;;;;;;;;;;;;;;;17.06;69.41;101939.09;7407538;19;1538;-65
2023/01/04 01:31:53;;;;;;;;;;;;;;;17.11;69.37;101925.47;7406392;19;1359;-65
2023/01/04 01:34:24;;;;;;;;;;;;;;;18.14;66.13;101924.25;7405740;19;1515;-65
2023/01/04 01:36:52;;;;;;;;;;;;;;;18.90;63.74;101935.25;7405890;19;1545;-64
2023/01/04 01:39:21;;;;;;;;;;;;;;;19.08;63.33;101950.09;7404412;19;1865;-65
2023/01/04 01:41:49;;;;;;;;;;;;;;;19.33;62.56;101933.09;7408993;19;976;-65
2023/01/04 01:44:32;;;;;;;;;;;;;;;19.57;62.07;101946.56;7406088;19;1767;-65
2023/01/04 01:47:01;;;;;;;;;;;;;;;19.56;62.26;101939.50;7407245;19;1533;-65
2023/01/04 01:49:34;;;;;;;;;;;;;;;19.31;62.38;101935.03;7406585;19;1344;-65
2023/01/04 01:52:05;;;;;;;;;;;;;;;18.56;64.79;101943.78;7405660;19;1624;-65
2023/01/04 01:54:36;;;;;;;;;;;;;;;18.03;66.60;101956.22;7402632;19;1553;-65
2023/01/04 01:57:07;;;;;;;;;;;;;;;17.70;67.75;101954.72;7406329;19;984;-65
2023/01/04 01:59:39;;;;;;;;;;;;;;;17.53;68.26;101957.59;7404801;19;1850;-65
2023/01/04 02:02:08;;;;;;;;;;;;;;;17.44;68.43;101959.91;7404581;19;1428;-65
2023/01/04 02:04:42;;;;;;;;;;;;;;;17.29;68.44;101947.53;7406911;19;1647;-65
2023/01/04 02:07:11;;;;;;;;;;;;;;;17.25;68.23;101948.66;7405544;19;1871;-65
2023/01/04 02:09:41;;;;;;;;;;;;;;;17.17;68.41;101940.22;7406225;19;1544;-65
2023/01/04 02:12:12;;;;;;;;;;;;;;;17.20;68.52;101956.09;7406263;19;933;-65
2023/01/04 02:14:41;;;;;;;;;;;;;;;17.11;68.98;101941.50;7406071;19;1624;-65
2023/01/04 02:17:12;;;;;;;;;;;;;;;17.06;68.96;101948.94;7406464;19;1423;-65
2023/01/04 02:19:54;;;;;;;;;;;;;;;17.06;68.54;101938.22;7405037;19;1849;-65
2023/01/04 02:22:43;;;;;;;;;;;;;;;16.99;69.10;101948.44;7405488;19;1304;-64
2023/01/04 02:25:28;;;;;;;;;;;;;;;16.97;68.90;101949.47;7405948;19;1573;-64
2023/01/04 02:27:59;;;;;;;;;;;;;;;16.95;68.71;101952.25;7402077;19;1569;-65
2023/01/04 02:30:44;;;;;;;;;;;;;;;16.97;68.75;101950.34;7405775;19;1616;-65
2023/01/04 02:33:24;;;;;;;;;;;;;;;17.50;67.05;101927.44;7404043;19;1415;-65
2023/01/04 02:35:57;;;;;;;;;;;;;;;18.65;63.98;101936.94;7405504;19;1427;-64
2023/01/04 02:38:29;;;;;;;;;;;;;;;18.98;63.00;101925.75;7403728;19;1872;-65
2023/01/04 02:41:05;;;;;;;;;;;;;;;19.15;62.44;101931.72;7406308;19;1477;-65
2023/01/04 02:46:21;;;;;;;;;;;;;;;19.40;61.93;101928.19;7406527;19;1490;-64
2023/01/04 02:51:34;;;;;;;;;;;;;;;19.54;61.71;101932.56;7406658;19;1343;-65
2023/01/04 02:54:05;;;;;;;;;;;;;;;19.73;61.61;101935.63;7403378;19;1390;-65
2023/01/04 02:56:46;;;;;;;;;;;;;;;19.84;61.20;101937.53;7405400;19;1063;-65
2023/01/04 02:59:25;;;;;;;;;;;;;;;19.87;60.78;101945.34;7402957;19;1842;-65
2023/01/04 03:07:36;;;;;;;;;;;;;;;20.08;60.31;101939.38;7405211;19;1585;-65
2023/01/04 03:10:08;;;;;;;;;;;;;;;20.16;60.57;101937.84;7404797;19;1481;-65
2023/01/04 03:12:37;;;;;;;;;;;;;;;19.97;60.78;101943.69;7405290;19;1417;-65
2023/01/04 03:15:11;;;;;;;;;;;;;;;20.00;60.63;101934.59;7403591;19;1696;-65
2023/01/04 03:17:42;;;;;;;;;;;;;;;19.98;60.94;101921.25;7404370;19;1676;-65
2023/01/04 03:20:14;;;;;;;;;;;;;;;20.09;60.75;101922.28;7403051;19;1842;-65
2023/01/04 03:36:21;;;;;;;;;;;;;;;19.96;60.96;101958.09;7411759;19;1418;-65
2023/01/04 03:49:56;;;;;;;;;;;;;;;20.02;60.59;101951.44;7411444;19;1347;-65
2023/01/04 03:52:28;;;;;;;;;;;;;;;19.99;61.02;101946.28;7411181;19;1584;-65
2023/01/04 03:54:58;;;;;;;;;;;;;;;19.98;61.40;101949.94;7409700;19;1427;-65
2023/01/04 03:57:27;;;;;;;;;;;;;;;20.13;60.70;101943.41;7411777;19;1481;-65
2023/01/04 03:59:59;;;;;;;;;;;;;;;20.03;60.79;101956.69;7409106;19;1837;-65
2023/01/04 04:02:32;;;;;;;;;;;;;;;19.83;61.49;101952.75;7408041;19;1617;-65
2023/01/04 04:10:24;;;;;;;;;;;;;;;19.83;61.66;101968.03;7410155;19;1481;-65
2023/01/04 04:12:52;;;;;;;;;;;;;;;19.86;61.19;101965.97;7410645;19;1549;-65
2023/01/04 04:15:20;;;;;;;;;;;;;;;19.86;61.33;101974.03;7408841;19;949;-65
2023/01/04 04:17:49;;;;;;;;;;;;;;;19.89;61.56;101966.72;7410928;19;973;-65
2023/01/04 04:20:17;;;;;;;;;;;;;;;19.42;62.88;101961.13;7408323;19;1853;-65
2023/01/04 04:22:48;;;;;;;;;;;;;;;18.85;64.43;101991.88;7410087;19;1632;-65
2023/01/04 04:25:17;;;;;;;;;;;;;;;18.49;65.71;101978.13;7409304;19;1605;-65
2023/01/04 04:27:45;;;;;;;;;;;;;;;18.28;65.96;101977.75;7410255;19;1311;-65
2023/01/04 04:30:14;;;;;;;;;;;;;;;18.13;66.19;101984.13;7410485;19;939;-65
2023/01/04 04:32:42;;;;;;;;;;;;;;;18.03;66.08;101967.78;7410061;19;1676;-65
2023/01/04 04:35:11;;;;;;;;;;;;;;;17.95;66.55;101986.16;7409509;19;1739;-65
2023/01/04 04:37:39;;;;;;;;;;;;;;;17.85;66.54;101980.53;7409665;19;1680;-65
2023/01/04 04:41:37;;;;;;;;;;;;;;;17.76;66.69;101975.72;7407457;19;1853;-65
2023/01/04 04:42:57;;;;;;;;;;;;;;;17.73;66.76;101988.47;7405458;19;1438;-65
2023/01/04 04:45:25;;;;;;;;;;;;;;;17.63;67.10;101981.03;7410296;19;1038;-65
2023/01/04 04:47:54;;;;;;;;;;;;;;;17.60;67.39;101983.88;7410638;19;989;-65
2023/01/04 04:50:22;;;;;;;;;;;;;;;17.56;67.47;101968.97;7408928;19;1739;-65
2023/01/04 04:52:50;;;;;;;;;;;;;;;17.50;67.54;101959.50;7408564;19;1493;-65
2023/01/04 04:55:21;;;;;;;;;;;;;;;17.47;67.57;101958.88;7408189;19;1538;-65
2023/01/04 04:57:49;;;;;;;;;;;;;;;17.39;67.68;101975.41;7409029;19;1386;-65
2023/01/04 05:00:18;;;;;;;;;;;;;;;17.39;67.94;101985.22;7408260;19;1859;-65
2023/01/04 05:02:46;;;;;;;;;;;;;;;17.31;67.81;101985.72;7406010;19;1534;-65
2023/01/04 05:05:15;;;;;;;;;;;;;;;17.29;68.12;101993.81;7408984;19;1687;-65
2023/01/04 05:07:43;;;;;;;;;;;;;;;17.25;67.90;101983.41;7407318;19;1568;-65
2023/01/04 05:10:12;;;;;;;;;;;;;;;17.26;67.81;101994.00;7408245;19;1405;-65
2023/01/04 05:15:23;;;;;;;;;;;;;;;18.48;64.62;102000.53;7408559;19;1196;-64
2023/01/04 05:17:51;;;;;;;;;;;;;;;19.35;62.46;101983.97;7408010;19;1288;-65
2023/01/04 05:20:20;;;;;;;;;;;;;;;19.38;62.32;101995.34;7406187;19;1846;-62
2023/01/04 05:22:48;;;;;;;;;;;;;;;19.32;63.00;101989.53;7344525;19;12631;-64
2023/01/04 05:25:16;;;;;;;;;;;;;;;19.52;62.86;101999.72;7403996;19;1652;-62
2023/01/04 05:27:47;;;;;;;;;;;;;;;19.61;62.83;101999.06;7405145;19;1382;-69
2023/01/04 05:32:57;;;;;;;;;;;;;;;18.61;66.33;102003.25;7400454;19;1005;-64
2023/01/04 05:35:26;;;;;;;;;;;;;;;18.28;67.22;102003.66;7396329;19;1734;-67
2023/01/04 05:37:55;;;;;;;;;;;;;;;18.03;68.33;101999.06;7396961;19;1653;-71
2023/01/04 05:40:23;;;;;;;;;;;;;;;17.87;68.92;102013.41;7403840;19;1860;-67
2023/01/04 05:42:54;;;;;;;;;;;;;;;17.75;68.68;102016.00;7401766;19;1166;-68
2023/01/04 05:45:23;;;;;;;;;;;;;;;17.66;68.43;102012.91;7407706;19;1733;-67
2023/01/04 05:47:51;;;;;;;;;;;;;;;17.57;68.93;102012.66;7406109;19;1672;-63
2023/01/04 05:50:20;;;;;;;;;;;;;;;17.59;68.92;102021.44;7402355;19;1492;-63
2023/01/04 05:52:48;;;;;;;;;;;;;;;17.47;67.44;102025.72;7402798;19;1759;-63
2023/01/04 05:55:17;;;;;;;;;;;;;;;17.36;68.48;102010.34;7403781;19;1551;-62
2023/01/04 05:57:46;;;;;;;;;;;;;;;17.29;68.79;102012.53;7406354;19;1248;-63
2023/01/04 06:00:17;;;;;;;;;;;;;;;17.29;68.55;102009.88;7406722;19;1853;-63
2023/01/04 06:02:46;;;;;;;;;;;;;;;17.27;68.33;102005.56;7404334;19;1711;-63
2023/01/04 06:05:14;;;;;;;;;;;;;;;17.23;68.80;102026.28;7406228;19;1502;-63
2023/01/04 06:07:43;;;;;;;;;;;;;;;17.16;69.03;102008.88;7405250;19;1818;-63
2023/01/04 06:10:12;;;;;;;;;;;;;;;17.16;68.55;102005.34;7404371;19;1192;-63
2023/01/04 06:12:41;;;;;;;;;;;;;;;17.15;68.93;101998.28;7405651;19;1378;-63
2023/01/04 06:15:11;;;;;;;;;;;;;;;17.20;68.28;102004.22;7406770;19;1248;-66
2023/01/04 06:17:43;;;;;;;;;;;;;;;17.19;68.48;101981.97;7405672;19;1680;-62
2023/01/04 06:20:12;;;;;;;;;;;;;;;17.70;67.07;101986.81;7402830;19;1870;-64
2023/01/04 06:22:41;;;;;;;;;;;;;;;18.56;65.00;101994.69;7404217;19;1537;-64
2023/01/04 06:25:11;;;;;;;;;;;;;;;19.42;62.29;102004.88;7328356;19;12736;-63
2023/01/04 06:27:39;;;;;;;;;;;;;;;19.76;61.30;102002.50;7400960;19;994;-63
2023/01/04 06:30:08;;;;;;;;;;;;;;;19.94;61.09;101994.09;7403852;19;1680;-64
2023/01/04 06:32:36;;;;;;;;;;;;;;;19.97;61.04;101999.22;7402940;19;1265;-63
2023/01/04 06:35:08;;;;;;;;;;;;;;;19.98;61.00;102019.75;7402067;19;1367;-64
2023/01/04 06:37:37;;;;;;;;;;;;;;;19.93;61.28;102011.16;7403112;19;1324;-65
2023/01/04 06:40:05;;;;;;;;;;;;;;;19.49;62.25;102029.44;7403304;19;1857;-64
2023/01/04 06:42:46;;;;;;;;;;;;;;;18.82;64.45;102045.66;7404907;19;997;-65
2023/01/04 06:45:14;;;;;;;;;;;;;;;18.24;66.23;102043.19;7404447;19;1116;-64
2023/01/04 06:47:43;;;;;;;;;;;;;;;17.96;66.92;102040.53;7402219;19;1747;-65
2023/01/04 06:50:14;;;;;;;;;;;;;;;17.78;67.06;102062.13;7400213;19;1468;-64
2023/01/04 06:52:42;;;;;;;;;;;;;;;17.69;67.73;102060.03;7402298;19;1312;-64
2023/01/04 06:55:11;;;;;;;;;;;;;;;17.60;67.44;102068.63;7401817;19;1274;-63
2023/01/04 06:57:39;;;;;;;;;;;;;;;17.52;67.73;102052.19;7403174;19;1148;-64
2023/01/04 07:00:09;;;;;;;;;;;;;;;17.41;67.87;102051.03;7403750;19;1907;-65
2023/01/04 07:02:37;;;;;;;;;;;;;;;17.38;68.47;102056.56;7401713;19;1543;-64
2023/01/04 07:05:06;;;;;;;;;;;;;;;17.32;68.33;102056.94;7403142;19;1456;-64
2023/01/04 07:07:37;;;;;;;;;;;;;;;17.30;68.30;102064.19;7409960;19;1227;-64
2023/01/04 07:10:06;;;;;;;;;;;;;;;17.26;68.66;102057.31;7410933;19;1304;-64
2023/01/04 07:12:35;;;;;;;;;;;;;;;17.85;66.49;102066.16;7411839;19;1005;-63
2023/01/04 07:15:03;;;;;;;;;;;;;;;18.85;63.84;102056.19;7411300;19;1784;-65
2023/01/04 07:17:32;;;;;;;;;;;;;;;19.20;62.92;102055.59;7411746;19;1443;-64
2023/01/04 07:20:00;;;;;;;;;;;;;;;19.27;62.98;102071.16;7409662;19;1861;-62
2023/01/04 07:22:28;;;;;;;;;;;;;;;19.36;62.98;102067.00;7411203;19;1554;-62
2023/01/04 07:24:59;;;;;;;;;;;;;;;19.50;62.70;102063.38;7409744;19;1535;-63
2023/01/04 07:27:27;;;;;;;;;;;;;;;19.55;62.85;102073.78;7410205;19;1541;-64
2023/01/04 07:29:56;;;;;;;;;;;;;;;19.53;62.89;102070.34;7410043;19;1719;-65
2023/01/04 07:32:24;;;;;;;;;;;;;;;19.59;62.63;102083.31;7408921;19;1653;-66
2023/01/04 07:34:52;;;;;;;;;;;;;;;19.75;62.49;102058.97;7409862;19;1525;-63
2023/01/04 07:37:21;;;;;;;;;;;;;;;19.69;62.93;102076.34;7408998;19;1398;-71
2023/01/04 07:39:50;;;;;;;;;;;;;;;19.74;62.86;102079.59;7406404;19;1879;-66
2023/01/04 07:42:21;;;;;;;;;;;;;;;19.74;62.96;102084.97;7406790;19;1632;-69
2023/01/04 07:44:49;;;;;;;;;;;;;;;19.80;63.06;102087.22;7408895;19;1636;-67
2023/01/04 07:47:17;;;;;;;;;;;;;;;19.80;63.15;102089.91;7408449;19;1590;-68
2023/01/04 07:49:47;;;;;;;;;;;;;;;19.58;64.07;102078.94;7409998;19;1707;-68
2023/01/04 07:52:16;;;;;;;;;;;;;;;19.12;65.59;102069.56;7410074;19;1546;-66
2023/01/04 07:54:44;;;;;;;;;;;;;;;18.70;67.05;102082.13;7407204;19;1577;-66
2023/01/04 07:57:13;;;;;;;;;;;;;;;18.39;68.36;102083.31;7409745;19;1529;-69
2023/01/04 07:59:44;;;;;;;;;;;;;;;18.19;68.30;102085.44;7408662;19;1867;-68
2023/01/04 08:02:12;;;;;;;;;;;;;;;18.13;68.72;102085.84;7408338;19;1562;-66
2023/01/04 08:04:41;;;;;;;;;;;;;;;18.10;68.44;102096.72;7408093;19;1353;-69
2023/01/04 08:07:09;;;;;;;;;;;;;;;17.94;68.65;102102.19;7409473;19;1534;-67
2023/01/04 08:09:37;;;;;;;;;;;;;;;17.82;69.04;102101.09;7408184;19;1436;-68
2023/01/04 08:12:06;;;;;;;;;;;;;;;17.75;69.69;102096.25;7408186;19;1005;-66
2023/01/04 08:14:34;;;;;;;;;;;;;;;17.71;69.46;102095.56;7408481;19;1716;-67
2023/01/04 08:17:05;;;;;;;;;;;;;;;17.66;69.52;102093.16;7407188;19;1512;-67
2023/01/04 08:19:34;;;;;;;;;;;;;;;17.66;69.77;102103.00;7407936;19;1639;-67
2023/01/04 08:22:02;;;;;;;;;;;;;;;17.59;69.97;102097.19;7405498;19;1862;-67
2023/01/04 08:24:30;;;;;;;;;;;;;;;17.55;69.79;102105.47;7408259;19;1364;-66
2023/01/04 08:26:58;;;;;;;;;;;;;;;17.49;69.89;102107.59;7406763;19;1481;-67
2023/01/04 08:29:27;;;;;;;;;;;;;;;17.48;69.98;102115.69;7408295;19;1379;-67
2023/01/04 08:31:55;;;;;;;;;;;;;;;17.45;70.24;102115.91;7405800;19;1892;-67
2023/01/04 08:34:26;;;;;;;;;;;;;;;17.38;70.18;102110.03;7408138;19;1397;-67
2023/01/04 08:36:55;;;;;;;;;;;;;;;17.41;70.07;102119.72;7408615;19;1225;-67
2023/01/04 08:39:23;;;;;;;;;;;;;;;17.36;70.37;102117.28;7407602;19;1505;-70
2023/01/04 08:41:55;;;;;;;;;;;;;;;17.40;70.30;102107.28;7406909;19;1864;-66
2023/01/04 08:44:24;;;;;;;;;;;;;;;18.63;66.58;102100.44;7408219;19;1308;-67
2023/01/04 08:46:53;;;;;;;;;;;;;;;19.41;63.93;102096.19;7408259;19;1352;-69
2023/01/04 08:49:22;;;;;;;;;;;;;;;19.53;63.83;102106.06;7404168;19;1381;-67
2023/01/04 08:51:53;;;;;;;;;;;;;;;19.71;63.26;102120.06;7408431;19;1174;-68
2023/01/04 08:54:22;;;;;;;;;;;;;;;19.67;63.45;102108.63;7404977;19;1283;-68
2023/01/04 08:56:50;;;;;;;;;;;;;;;19.56;63.84;102119.28;7408306;19;1127;-69
2023/01/04 08:59:18;;;;;;;;;;;;;;;19.64;63.73;102121.44;7406301;19;1824;-68
2023/01/04 09:01:47;;;;;;;;;;;;;;;19.61;63.89;102114.44;7405235;19;1856;-66
2023/01/04 09:04:15;;;;;;;;;;;;;;;19.56;63.81;102105.88;7407399;19;1292;-67
2023/01/04 09:06:44;;;;;;;;;;;;;;;19.45;64.57;102109.28;7407293;19;1426;-68
2023/01/04 09:09:15;;;;;;;;;;;;;;;19.24;65.14;102129.53;7407794;19;1503;-68
2023/01/04 09:11:43;;;;;;;;;;;;;;;18.66;66.67;102129.75;7407947;19;1146;-68
2023/01/04 09:14:12;;;;;;;;;;;;;;;18.23;68.07;102116.41;7405814;19;1458;-68
2023/01/04 09:16:41;;;;;;;;;;;;;;;17.95;69.04;102111.94;7406188;19;1530;-68
2023/01/04 09:19:10;;;;;;;;;;;;;;;17.81;69.16;102114.59;7406148;19;1435;-68
2023/01/04 09:21:39;;;;;;;;;;;;;;;17.74;69.69;102107.91;7404617;19;1839;-68
2023/01/04 09:24:07;;;;;;;;;;;;;;;17.68;69.36;102093.06;7404987;19;1498;-68
2023/01/04 09:26:38;;;;;;;;;;;;;;;17.62;68.90;102085.44;7404727;19;1577;-68
2023/01/04 09:29:06;;;;;;;;;;;;;;;17.53;69.68;102096.69;7403367;19;1556;-67
2023/01/04 09:31:35;;;;;;;;;;;;;;;17.52;69.55;102089.63;7406857;19;1585;-68
2023/01/04 09:34:03;;;;;;;;;;;;;;;17.51;69.92;102107.50;7402615;19;1293;-67
2023/01/04 09:36:31;;;;;;;;;;;;;;;17.53;69.41;102085.97;7405452;19;1340;-68
2023/01/04 09:39:00;;;;;;;;;;;;;;;17.57;69.30;102098.25;7406100;19;1367;-68
2023/01/04 09:41:29;;;;;;;;;;;;;;;17.44;69.57;102104.31;7403790;19;1854;-68
2023/01/04 09:44:02;;;;;;;;;;;;;;;17.39;69.40;102086.81;7405080;19;1379;-68
2023/01/04 09:46:34;;;;;;;;;;;;;;;17.34;69.74;102092.44;7406236;19;1664;-69
2023/01/04 09:49:14;;;;;;;;;;;;;;;17.35;69.62;102099.53;7405414;19;1562;-68
2023/01/04 09:51:46;;;;;;;;;;;;;;;17.48;69.31;102094.28;7404773;19;1628;-68
2023/01/04 09:54:16;;;;;;;;;;;;;;;18.60;65.92;102098.00;7406694;19;1307;-69
2023/01/04 09:56:49;;;;;;;;;;;;;;;19.10;64.56;102092.06;7404290;19;1376;-69
2023/01/04 09:59:23;;;;;;;;;;;;;;;19.59;62.99;102084.16;7405082;19;1385;-68
2023/01/04 10:01:54;;;;;;;;;;;;;;;19.87;63.46;102082.25;7403767;19;1848;-69
2023/01/04 10:04:27;;;;;;;;;;;;;;;20.00;64.21;102084.94;7404969;19;1538;-69
2023/01/04 10:06:55;;;;;;;;;;;;;;;19.96;65.62;102102.25;7405499;19;1343;-68
2023/01/04 10:09:24;;;;;;;;;;;;;;;19.51;65.85;102093.72;7404364;19;1315;-69
2023/01/04 10:12:03;;;;;;;;;;;;;;;18.79;68.85;102089.63;7405609;19;1121;-72
2023/01/04 10:14:43;;;;;;;;;;;;;;;18.23;70.53;102086.13;7404576;19;1387;-69
2023/01/04 10:17:16;;;;;;;;;;;;;;;17.91;67.88;102090.84;7405354;19;1628;-67
2023/01/04 10:19:54;;;;;;;;;;;;;;;17.66;68.08;102089.63;7405151;19;1324;-67
2023/01/04 10:22:27;;;;;;;;;;;;;;;17.53;67.25;102085.97;7402954;19;1841;-67
2023/01/04 10:25:00;;;;;;;;;;;;;;;17.50;69.44;102085.22;7403934;19;1301;-67
2023/01/04 10:27:33;;;;;;;;;;;;;;;17.43;69.79;102081.22;7405156;19;1309;-66
2023/01/04 10:30:12;;;;;;;;;;;;;;;17.43;69.62;102083.88;7403271;19;1638;-66
2023/01/04 10:32:42;;;;;;;;;;;;;;;17.39;69.94;102085.03;7404192;19;1653;-65
2023/01/04 10:35:18;;;;;;;;;;;;;;;17.37;69.41;102092.28;7404510;19;1395;-66
2023/01/04 10:37:48;;;;;;;;;;;;;;;17.34;69.58;102092.44;7403694;19;1415;-67
2023/01/04 10:40:17;;;;;;;;;;;;;;;17.35;69.84;102083.50;7403576;19;1749;-66
2023/01/04 10:42:50;;;;;;;;;;;;;;;18.25;67.39;102082.38;7403151;19;1863;-66
2023/01/04 10:45:23;;;;;;;;;;;;;;;19.05;65.26;102085.19;7404887;19;1261;-66
2023/01/04 10:47:57;;;;;;;;;;;;;;;19.17;65.24;102078.13;7403159;19;1689;-66
2023/01/04 10:50:29;;;;;;;;;;;;;;;19.38;64.92;102074.97;7403967;19;1550;-66
2023/01/04 10:53:01;;;;;;;;;;;;;;;19.33;65.38;102077.94;7403135;19;1744;-66
2023/01/04 10:55:33;;;;;;;;;;;;;;;19.64;65.42;102060.56;7402905;19;1235;-63
2023/01/04 10:58:06;;;;;;;;;;;;;;;19.70;65.82;102067.34;7400051;19;1253;-65
2023/01/04 11:00:40;;;;;;;;;;;;;;;19.80;66.32;102075.63;7403631;19;1430;-65
2023/01/04 11:03:10;;;;;;;;;;;;;;;19.74;66.93;102093.03;7401542;19;1492;-65
2023/01/04 11:05:42;;;;;;;;;;;;;;;19.55;67.53;102088.03;7404368;19;1370;-65
2023/01/04 11:08:12;;;;;;;;;;;;;;;19.44;67.88;102080.75;7403891;19;1296;-65
2023/01/04 11:10:43;;;;;;;;;;;;;;;18.98;69.69;102089.25;7402603;19;1744;-65
2023/01/04 11:13:12;;;;;;;;;;;;;;;18.52;71.19;102107.47;7402939;19;1482;-64
2023/01/04 11:15:44;;;;;;;;;;;;;;;18.15;72.63;102089.28;7402281;19;1328;-66
2023/01/04 11:18:13;;;;;;;;;;;;;;;17.97;73.29;102098.47;7403334;19;1419;-65
2023/01/04 11:20:42;;;;;;;;;;;;;;;17.83;73.42;102100.19;7404036;19;1299;-66
2023/01/04 11:23:14;;;;;;;;;;;;;;;17.76;73.42;102106.84;7400697;19;1862;-66
2023/01/04 11:25:45;;;;;;;;;;;;;;;17.73;73.21;102104.38;7402715;19;1573;-67
2023/01/04 11:28:17;;;;;;;;;;;;;;;17.62;71.95;102106.84;7399418;19;1380;-65
2023/01/04 11:30:51;;;;;;;;;;;;;;;17.48;71.96;102099.66;7401782;19;1537;-65
2023/01/04 11:33:20;;;;;;;;;;;;;;;17.40;72.37;102112.63;7399677;19;1351;-65
2023/01/04 11:35:50;;;;;;;;;;;;;;;17.32;72.75;102107.72;7396832;19;1530;-65
2023/01/04 11:38:19;;;;;;;;;;;;;;;17.36;72.48;102114.63;7401188;19;1055;-65
2023/01/04 11:40:57;;;;;;;;;;;;;;;17.30;72.40;102102.47;7399934;19;1697;-65
2023/01/04 11:43:26;;;;;;;;;;;;;;;17.27;72.54;102117.84;7400514;19;1684;-65
2023/01/04 11:45:58;;;;;;;;;;;;;;;17.22;72.17;102098.53;7404162;19;1344;-65
2023/01/04 11:48:34;;;;;;;;;;;;;;;17.16;72.26;102090.88;7403603;19;1526;-65
2023/01/04 11:51:02;;;;;;;;;;;;;;;17.20;72.33;102095.09;7404382;19;1232;-65
2023/01/04 11:53:33;;;;;;;;;;;;;;;18.23;69.20;102091.47;7409471;19;1356;-65
2023/01/04 11:56:18;;;;;;;;;;;;;;;19.10;66.44;102105.47;7411210;19;1020;-65
2023/01/04 11:59:03;;;;;;;;;;;;;;;19.57;64.88;102104.03;7408690;19;1717;-65
2023/01/04 12:01:35;;;;;;;;;;;;;;;19.96;63.77;102086.97;7407056;19;1857;-65
2023/01/04 12:04:03;;;;;;;;;;;;;;;20.08;63.35;102090.63;7409250;19;1455;-65
2023/01/04 12:06:36;;;;;;;;;;;;;;;20.13;63.03;102069.63;7411372;19;1613;-65
2023/01/04 12:09:05;;;;;;;;;;;;;;;20.08;63.25;102069.13;7410750;19;1542;-65
2023/01/04 12:11:35;;;;;;;;;;;;;;;19.28;65.45;102070.22;7411131;19;935;-65
2023/01/04 12:14:04;;;;;;;;;;;;;;;18.59;67.54;102087.38;7408725;19;1681;-65
2023/01/04 12:16:44;;;;;;;;;;;;;;;18.13;69.21;102075.13;7409233;19;1618;-65
2023/01/04 12:19:16;;;;;;;;;;;;;;;17.88;69.76;102081.16;7409119;19;1594;-65
2023/01/04 12:21:46;;;;;;;;;;;;;;;17.70;70.39;102080.47;7407852;19;1859;-65
2023/01/04 12:24:18;;;;;;;;;;;;;;;17.60;70.54;102082.84;7408530;19;1640;-65
2023/01/04 12:26:48;;;;;;;;;;;;;;;17.53;70.56;102086.88;7410535;19;1056;-65
2023/01/04 12:29:31;;;;;;;;;;;;;;;17.45;71.03;102089.16;7408953;19;1645;-65
2023/01/04 12:32:16;;;;;;;;;;;;;;;17.41;70.68;102072.44;7409514;19;1543;-65
2023/01/04 12:34:48;;;;;;;;;;;;;;;17.33;70.98;102088.06;7408453;19;1641;-65
2023/01/04 12:37:31;;;;;;;;;;;;;;;17.31;70.71;102081.97;7410357;19;1519;-65
2023/01/04 12:39:59;;;;;;;;;;;;;;;17.26;70.90;102092.91;7408327;19;1459;-65
2023/01/04 12:42:28;;;;;;;;;;;;;;;17.79;69.32;102093.28;7408520;19;1847;-65
2023/01/04 12:45:11;;;;;;;;;;;;;;;18.53;66.95;102091.31;7409369;19;1668;-65
2023/01/04 12:50:31;;;;;;;;;;;;;;;19.82;63.49;102084.44;7409922;19;1656;-65
2023/01/04 12:53:02;;;;;;;;;;;;;;;20.12;62.58;102080.53;7409031;19;1494;-65
2023/01/04 12:55:46;;;;;;;;;;;;;;;20.09;62.81;102069.97;7408623;19;1697;-65
2023/01/04 12:58:31;;;;;;;;;;;;;;;20.13;62.73;102072.31;7405966;19;1702;-65
2023/01/04 13:01:26;;;;;;;;;;;;;;;19.54;64.40;102086.34;7408279;19;1574;-65
2023/01/04 13:03:59;;;;;;;;;;;;;;;18.69;66.93;102089.31;7401940;19;1692;-65
2023/01/04 13:06:33;;;;;;;;;;;;;;;18.21;68.18;102088.88;7408443;19;1348;-65
2023/01/04 13:09:03;;;;;;;;;;;;;;;17.95;69.39;102089.69;7408586;19;1550;-65
2023/01/04 13:11:44;;;;;;;;;;;;;;;17.76;69.31;102082.75;7408940;19;968;-65
2023/01/04 13:14:16;;;;;;;;;;;;;;;17.61;70.18;102065.00;7407256;19;1455;-65
2023/01/04 13:16:48;;;;;;;;;;;;;;;17.59;70.11;102077.59;7407464;19;1598;-65
2023/01/04 13:19:20;;;;;;;;;;;;;;;17.49;70.33;102075.50;7407741;19;1356;-65
2023/01/04 13:21:53;;;;;;;;;;;;;;;17.42;70.59;102074.13;7406986;19;1851;-65
2023/01/04 13:24:25;;;;;;;;;;;;;;;17.38;70.56;102082.44;7406600;19;1546;-65
2023/01/04 13:26:54;;;;;;;;;;;;;;;17.36;70.52;102074.50;7406391;19;965;-65
2023/01/04 13:29:27;;;;;;;;;;;;;;;17.29;70.73;102057.97;7405321;19;1756;-65
2023/01/04 13:31:57;;;;;;;;;;;;;;;17.67;69.42;102067.28;7407761;19;1659;-65
2023/01/04 13:34:31;;;;;;;;;;;;;;;18.72;66.02;102066.84;7405469;19;1596;-65
2023/01/04 13:37:16;;;;;;;;;;;;;;;19.24;64.80;102062.50;7406722;19;1554;-65
2023/01/04 13:39:46;;;;;;;;;;;;;;;19.68;63.55;102055.84;7406954;19;1551;-65
2023/01/04 13:42:17;;;;;;;;;;;;;;;20.02;62.48;102062.38;7406070;19;1873;-65
2023/01/04 13:45:02;;;;;;;;;;;;;;;20.17;62.48;102072.97;7407143;19;1650;-65
2023/01/04 13:47:31;;;;;;;;;;;;;;;20.20;62.24;102062.88;7407028;19;1444;-65
2023/01/04 13:49:59;;;;;;;;;;;;;;;19.88;63.23;102078.63;7408123;19;1508;-65
2023/01/04 13:52:31;;;;;;;;;;;;;;;19.03;65.73;102075.53;7407033;19;1582;-65
2023/01/04 13:55:12;;;;;;;;;;;;;;;18.40;67.19;102076.97;7406834;19;1547;-65