Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:02;;;;;;;20.98;11.93;;;-3.80;99.90;;;;;;5051606;28;20128;-70
2024/01/10 00:03:29;;;;;;;24.15;12.32;;;-3.90;99.90;;;;;;5052038;28;20105;-69
2024/01/10 00:05:56;;;;;;;20.67;11.15;;;-3.90;99.90;;;;;;5052632;28;20059;-69
2024/01/10 00:08:23;;;;;;;19.30;11.32;;;-3.90;99.90;;;;;;5051616;28;20561;-68
2024/01/10 00:10:50;;;;;;;21.25;12.15;;;-3.90;99.90;;;;;;5052640;28;20056;-69
2024/01/10 00:13:17;;;;;;;19.35;12.30;;;-4.00;99.90;;;;;;5053831;28;20505;-69
2024/01/10 00:15:45;;;;;;;21.40;12.30;;;-3.90;99.90;;;;;;5052015;28;20053;-69
2024/01/10 00:18:12;;;;;;;18.02;11.85;;;-4.00;99.90;;;;;;5050499;28;20470;-70
2024/01/10 00:20:39;;;;;;;18.77;12.27;;;-4.00;99.90;;;;;;5051701;28;20103;-69
2024/01/10 00:23:06;;;;;;;19.27;11.95;;;-4.00;99.90;;;;;;5052957;28;20094;-68
2024/01/10 00:25:33;;;;;;;21.17;13.00;;;-4.10;99.90;;;;;;5054012;28;20070;-69
2024/01/10 00:28:00;;;;;;;19.88;12.73;;;-4.00;99.90;;;;;;5054628;28;20463;-68
2024/01/10 00:30:27;;;;;;;19.55;12.55;;;-4.10;99.90;;;;;;5053652;28;20097;-69
2024/01/10 00:32:54;;;;;;;22.05;13.07;;;-4.10;99.90;;;;;;5051316;28;20117;-68
2024/01/10 00:35:21;;;;;;;23.17;14.05;;;-4.10;99.90;;;;;;5052916;28;20048;-69
2024/01/10 00:37:48;;;;;;;21.88;14.00;;;-4.10;99.90;;;;;;5051554;28;20049;-69
2024/01/10 00:40:15;;;;;;;21.17;12.90;;;-4.10;99.90;;;;;;5053006;28;20095;-68
2024/01/10 00:42:41;;;;;;;26.48;13.05;;;-4.10;99.90;;;;;;5053371;28;20097;-68
2024/01/10 00:45:09;;;;;;;20.63;13.18;;;-4.10;99.90;;;;;;5051972;28;20114;-67
2024/01/10 00:47:36;;;;;;;23.75;14.38;;;-4.10;99.90;;;;;;5052144;28;20036;-67
2024/01/10 00:50:04;;;;;;;23.92;14.70;;;-4.10;99.90;;;;;;5050837;28;20198;-68
2024/01/10 00:52:31;;;;;;;21.02;13.00;;;-4.10;99.90;;;;;;5051266;28;20052;-69
2024/01/10 00:54:57;;;;;;;22.20;13.73;;;-4.00;99.90;;;;;;5054593;28;20285;-68
2024/01/10 00:57:24;;;;;;;18.52;12.13;;;-4.00;99.90;;;;;;5051877;28;20484;-68
2024/01/10 00:59:51;;;;;;;22.00;12.50;;;-4.10;99.90;;;;;;5053943;28;20049;-68
2024/01/10 01:02:18;;;;;;;22.55;13.10;;;-4.10;99.90;;;;;;5051428;28;20060;-68
2024/01/10 01:04:45;;;;;;;21.52;13.38;;;-4.10;99.90;;;;;;5051879;28;20049;-70
2024/01/10 01:07:13;;;;;;;21.88;13.13;;;-4.10;99.90;;;;;;5052701;28;20049;-68
2024/01/10 01:09:40;;;;;;;19.20;12.43;;;-4.10;99.90;;;;;;5051398;28;20086;-68
2024/01/10 01:12:07;;;;;;;20.75;11.82;;;-4.20;99.90;;;;;;5052381;28;20564;-69
2024/01/10 01:14:34;;;;;;;21.25;12.45;;;-4.20;99.90;;;;;;5049945;28;20091;-68
2024/01/10 01:17:01;;;;;;;20.52;12.25;;;-4.20;99.90;;;;;;5051806;28;20055;-68
2024/01/10 01:19:27;;;;;;;21.75;12.23;;;-4.20;99.90;;;;;;5052955;28;20558;-69
2024/01/10 01:21:54;;;;;;;20.10;11.15;;;-4.20;99.90;;;;;;5051235;28;20106;-69
2024/01/10 01:24:22;;;;;;;20.15;12.05;;;-4.20;99.90;;;;;;5052524;28;20114;-68
2024/01/10 01:26:49;;;;;;;18.33;11.05;;;-4.20;99.90;;;;;;5053704;28;20117;-69
2024/01/10 01:29:16;;;;;;;16.25;10.40;;;-4.20;99.90;;;;;;5051027;28;20040;-68
2024/01/10 01:31:43;;;;;;;18.13;11.57;;;-4.20;99.90;;;;;;5050874;28;20119;-68
2024/01/10 01:34:10;;;;;;;18.92;11.48;;;-4.30;99.90;;;;;;5053071;28;20126;-69
2024/01/10 01:36:36;;;;;;;19.15;11.50;;;-4.30;99.90;;;;;;5048442;28;20471;-69
2024/01/10 01:39:03;;;;;;;18.98;11.98;;;-4.30;99.90;;;;;;5050374;28;20123;-69
2024/01/10 01:41:31;;;;;;;19.70;12.45;;;-4.30;99.90;;;;;;5051745;28;20098;-69
2024/01/10 01:43:58;;;;;;;19.33;12.18;;;-4.40;99.90;;;;;;5050006;28;20064;-68
2024/01/10 01:46:25;;;;;;;23.02;13.82;;;-4.30;99.90;;;;;;5051896;28;20075;-69
2024/01/10 01:48:53;;;;;;;20.95;12.70;;;-4.40;99.90;;;;;;5049614;28;20448;-67
2024/01/10 01:51:22;;;;;;;25.83;13.88;;;-4.40;99.90;;;;;;5050687;28;20056;-69
2024/01/10 01:53:50;;;;;;;23.23;14.35;;;-4.40;99.90;;;;;;5050374;28;20064;-69
2024/01/10 01:56:17;;;;;;;23.48;13.70;;;-4.40;99.90;;;;;;5050185;28;20131;-68
2024/01/10 01:58:47;;;;;;;24.13;14.98;;;-4.40;99.90;;;;;;5051774;28;20055;-69
2024/01/10 02:01:14;;;;;;;26.55;16.45;;;-4.40;99.90;;;;;;5052650;28;20060;-69
2024/01/10 02:03:41;;;;;;;28.25;16.90;;;-4.40;99.90;;;;;;5050546;28;20052;-69
2024/01/10 02:06:08;;;;;;;30.25;17.63;;;-4.40;99.90;;;;;;5051857;28;20099;-69
2024/01/10 02:08:35;;;;;;;26.08;16.55;;;-4.40;99.90;;;;;;5050773;28;20499;-68
2024/01/10 02:11:03;;;;;;;30.88;17.77;;;-4.40;99.90;;;;;;5050977;28;20561;-68
2024/01/10 02:13:32;;;;;;;25.75;17.02;;;-4.30;99.90;;;;;;5052227;28;20052;-68
2024/01/10 02:16:00;;;;;;;27.90;16.45;;;-4.40;99.90;;;;;;5050953;28;20060;-67
2024/01/10 02:18:27;;;;;;;26.90;15.45;;;-4.40;99.90;;;;;;5052693;28;20037;-69
2024/01/10 02:20:54;;;;;;;24.15;16.60;;;-4.40;99.90;;;;;;5053018;28;20052;-68
2024/01/10 02:23:21;;;;;;;33.03;16.17;;;-4.40;99.90;;;;;;5055326;28;20040;-69
2024/01/10 02:25:49;;;;;;;25.55;16.17;;;-4.40;99.90;;;;;;5049517;28;20098;-69
2024/01/10 02:28:16;;;;;;;26.35;16.13;;;-2.80;99.90;;;;;;5056733;28;20101;-69
2024/01/10 02:30:43;;;;;;;29.40;16.90;;;-4.40;99.90;;;;;;5053675;28;20105;-69
2024/01/10 02:33:09;;;;;;;26.58;16.30;;;-4.40;99.90;;;;;;5053712;28;20049;-69
2024/01/10 02:35:36;;;;;;;27.05;16.95;;;-4.40;99.90;;;;;;5054921;28;20048;-68
2024/01/10 02:38:04;;;;;;;27.23;16.27;;;-4.40;99.90;;;;;;5055392;28;20442;-68
2024/01/10 02:40:31;;;;;;;29.08;17.08;;;-4.40;99.90;;;;;;5054073;28;20048;-69
2024/01/10 02:42:59;;;;;;;29.77;17.58;;;-4.40;99.90;;;;;;5054931;28;20101;-67
2024/01/10 02:45:26;;;;;;;28.30;16.45;;;-4.50;99.90;;;;;;5053350;28;20053;-68
2024/01/10 02:47:53;;;;;;;22.95;14.57;;;-4.50;99.90;;;;;;5054278;28;20102;-67
2024/01/10 02:50:20;;;;;;;23.45;13.73;;;-4.50;99.90;;;;;;5053078;28;20082;-69
2024/01/10 02:52:47;;;;;;;23.77;14.45;;;-4.50;99.90;;;;;;5053534;28;20063;-68
2024/01/10 02:55:14;;;;;;;24.27;15.05;;;-4.40;99.90;;;;;;5055333;28;20049;-69
2024/01/10 02:57:41;;;;;;;22.98;14.45;;;-4.40;99.90;;;;;;5053155;28;20052;-68
2024/01/10 03:00:11;;;;;;;30.48;16.25;;;-4.40;99.90;;;;;;5053976;28;20052;-69
2024/01/10 03:02:38;;;;;;;26.20;15.98;;;-4.50;99.90;;;;;;5055375;28;20495;-68
2024/01/10 03:05:05;;;;;;;26.52;16.58;;;-4.40;99.90;;;;;;5053461;28;20048;-69
2024/01/10 03:07:32;;;;;;;25.38;15.27;;;-4.40;99.90;;;;;;5053558;28;20049;-69
2024/01/10 03:09:59;;;;;;;23.83;14.40;;;-4.40;99.90;;;;;;5054991;28;20072;-68
2024/01/10 03:12:26;;;;;;;22.75;13.90;;;-4.40;99.90;;;;;;5053912;28;20557;-68
2024/01/10 03:14:53;;;;;;;28.25;16.15;;;-4.40;99.90;;;;;;5054033;28;20080;-69
2024/01/10 03:17:22;;;;;;;24.45;14.32;;;-4.40;99.90;;;;;;5054993;28;20049;-68
2024/01/10 03:19:48;;;;;;;24.35;14.43;;;-4.30;99.90;;;;;;5053234;28;20068;-68
2024/01/10 03:22:15;;;;;;;23.73;13.85;;;-4.40;99.90;;;;;;5053694;28;20500;-69
2024/01/10 03:24:42;;;;;;;28.35;15.13;;;-4.40;99.90;;;;;;5055355;28;20472;-69
2024/01/10 03:27:09;;;;;;;25.00;13.70;;;-4.40;99.90;;;;;;5053661;28;20040;-69
2024/01/10 03:29:36;;;;;;;23.50;14.32;;;-4.30;99.90;;;;;;5054123;28;20041;-68
2024/01/10 03:32:03;;;;;;;23.27;13.82;;;-4.30;99.90;;;;;;5052625;28;20044;-69
2024/01/10 03:34:31;;;;;;;20.88;13.05;;;-4.30;99.90;;;;;;5051536;28;20106;-69
2024/01/10 03:36:58;;;;;;;21.77;14.25;;;-4.30;99.90;;;;;;5052546;28;20094;-69
2024/01/10 03:39:24;;;;;;;24.23;13.90;;;-4.30;99.90;;;;;;5053622;28;20079;-69
2024/01/10 03:41:51;;;;;;;21.02;13.10;;;-4.30;99.90;;;;;;5054853;28;20052;-69
2024/01/10 03:44:18;;;;;;;20.15;12.40;;;-4.30;99.90;;;;;;5053278;28;20044;-68
2024/01/10 03:46:45;;;;;;;23.70;12.90;;;-4.30;99.90;;;;;;5054213;28;20049;-69
2024/01/10 03:49:12;;;;;;;22.95;13.35;;;-4.30;99.90;;;;;;5052121;28;20718;-69
2024/01/10 03:51:41;;;;;;;23.92;12.93;;;-4.40;99.90;;;;;;5053381;28;20048;-69
2024/01/10 03:54:08;;;;;;;19.70;13.10;;;-4.40;99.90;;;;;;5054323;28;20052;-67
2024/01/10 03:56:35;;;;;;;21.65;13.57;;;-4.40;99.90;;;;;;5052779;28;20048;-68
2024/01/10 03:59:02;;;;;;;21.77;13.95;;;-4.40;99.90;;;;;;5055866;28;20057;-68
2024/01/10 04:01:29;;;;;;;26.13;14.52;;;-4.40;99.90;;;;;;5052984;28;20044;-68
2024/01/10 04:03:55;;;;;;;23.63;15.23;;;-4.50;99.90;;;;;;5053440;28;20464;-67
2024/01/10 04:06:22;;;;;;;23.67;14.30;;;-4.50;99.90;;;;;;5052227;28;20045;-69
2024/01/10 04:08:50;;;;;;;25.92;15.27;;;-4.50;99.90;;;;;;5053619;28;20045;-69
2024/01/10 04:11:17;;;;;;;26.35;14.82;;;-4.50;99.90;;;;;;5054821;28;20048;-67
2024/01/10 04:13:44;;;;;;;26.63;15.93;;;-4.60;99.90;;;;;;5053146;28;20052;-69
2024/01/10 04:16:11;;;;;;;30.05;14.82;;;-4.60;99.90;;;;;;5053775;28;20098;-70
2024/01/10 04:18:38;;;;;;;31.83;15.43;;;-4.60;99.90;;;;;;5051912;28;20125;-68
2024/01/10 04:21:05;;;;;;;25.15;15.68;;;-4.70;99.90;;;;;;5053792;28;20447;-68
2024/01/10 04:23:33;;;;;;;24.38;14.40;;;-4.60;99.90;;;;;;5071700;28;20057;-68
2024/01/10 04:26:02;;;;;;;23.67;14.73;;;-4.60;99.90;;;;;;5052647;28;20091;-68
2024/01/10 04:28:29;;;;;;;25.85;14.88;;;-4.70;99.90;;;;;;5054871;28;20136;-67
2024/01/10 04:30:56;;;;;;;24.05;14.90;;;-4.70;99.90;;;;;;5071320;28;20045;-68
2024/01/10 04:33:22;;;;;;;25.73;15.60;;;-4.70;99.90;;;;;;5053175;28;20557;-69
2024/01/10 04:35:49;;;;;;;22.23;14.52;;;-4.70;99.90;;;;;;5051738;28;20112;-68
2024/01/10 04:38:16;;;;;;;24.83;14.45;;;-4.70;99.90;;;;;;5052183;28;20094;-70
2024/01/10 04:40:43;;;;;;;20.67;13.23;;;-4.60;99.90;;;;;;5050538;28;20507;-68
2024/01/10 04:43:11;;;;;;;24.05;14.20;;;-4.70;99.90;;;;;;5052138;28;20056;-68
2024/01/10 04:45:38;;;;;;;24.33;14.85;;;-4.60;99.90;;;;;;5047218;28;20098;-68
2024/01/10 04:48:05;;;;;;;23.73;14.77;;;-4.50;99.90;;;;;;5065878;28;20040;-69
2024/01/10 04:50:32;;;;;;;23.27;14.07;;;-4.50;99.90;;;;;;5044191;28;20048;-68
2024/01/10 04:52:59;;;;;;;22.33;14.00;;;-4.50;99.90;;;;;;5035477;28;20103;-68
2024/01/10 04:55:27;;;;;;;24.38;14.43;;;-4.50;99.90;;;;;;5032779;28;20091;-68
2024/01/10 04:57:54;;;;;;;22.65;15.02;;;-4.50;99.90;;;;;;5034592;28;20053;-68
2024/01/10 05:00:22;;;;;;;27.17;15.02;;;-4.60;99.90;;;;;;5039745;28;20041;-67
2024/01/10 05:02:49;;;;;;;25.85;14.45;;;-4.60;99.90;;;;;;5045068;28;20091;-68
2024/01/10 05:05:18;;;;;;;23.92;14.10;;;-4.60;99.90;;;;;;5043512;28;20100;-67
2024/01/10 05:07:45;;;;;;;24.10;15.05;;;-4.70;99.90;;;;;;5035432;28;20060;-70
2024/01/10 05:10:11;;;;;;;24.45;14.25;;;-4.70;99.90;;;;;;5042892;28;20077;-69
2024/01/10 05:12:38;;;;;;;22.08;13.93;;;-4.60;99.90;;;;;;5029581;28;20081;-68
2024/01/10 05:15:06;;;;;;;22.95;13.88;;;-4.60;99.90;;;;;;5043149;28;20049;-68
2024/01/10 05:17:34;;;;;;;23.08;13.13;;;-4.60;99.90;;;;;;5035509;28;20053;-69
2024/01/10 05:20:02;;;;;;;21.92;13.85;;;-4.60;99.90;;;;;;5041973;28;20041;-70
2024/01/10 05:22:30;;;;;;;17.65;11.45;;;-4.60;99.90;;;;;;5042800;28;20449;-69
2024/01/10 05:24:56;;;;;;;20.40;13.07;;;-4.60;99.90;;;;;;5031817;28;20095;-69
2024/01/10 05:27:23;;;;;;;20.63;12.10;;;-4.50;99.90;;;;;;5041358;28;20505;-69
2024/01/10 05:29:50;;;;;;;21.40;12.65;;;-4.60;99.90;;;;;;5034653;28;20045;-69
2024/01/10 05:32:16;;;;;;;19.85;12.85;;;-4.60;99.90;;;;;;5042610;28;20472;-69
2024/01/10 05:34:45;;;;;;;20.90;13.18;;;-4.50;99.90;;;;;;5046572;28;20050;-69
2024/01/10 05:37:12;;;;;;;20.25;13.55;;;-4.60;99.90;;;;;;5036076;28;20053;-68
2024/01/10 05:39:39;;;;;;;22.17;13.35;;;-4.60;99.90;;;;;;5032992;28;20474;-68
2024/01/10 05:42:06;;;;;;;29.55;12.38;;;-4.70;99.90;;;;;;5038324;28;20108;-68
2024/01/10 05:44:33;;;;;;;23.15;13.48;;;-4.60;99.90;;;;;;5033514;28;20127;-69
2024/01/10 05:47:00;;;;;;;24.92;14.70;;;-4.70;99.90;;;;;;5038195;28;20057;-68
2024/01/10 05:49:27;;;;;;;21.08;14.02;;;-4.70;99.90;;;;;;5047303;28;20055;-68
2024/01/10 05:51:55;;;;;;;23.73;13.88;;;-4.70;99.90;;;;;;5037551;28;20393;-67
2024/01/10 05:54:22;;;;;;;23.95;14.15;;;-4.70;99.90;;;;;;5045498;28;20060;-69
2024/01/10 05:56:49;;;;;;;26.25;15.30;;;-4.80;99.90;;;;;;5041747;28;20132;-69
2024/01/10 05:59:17;;;;;;;23.45;14.57;;;-4.80;99.90;;;;;;5040107;28;20108;-68
2024/01/10 06:01:43;;;;;;;23.98;13.98;;;-4.80;99.90;;;;;;5045836;28;20095;-68
2024/01/10 06:04:10;;;;;;;26.60;15.70;;;-4.90;99.90;;;;;;5036727;28;20114;-69
2024/01/10 06:06:37;;;;;;;27.10;16.27;;;-4.80;99.90;;;;;;5036859;28;20441;-69
2024/01/10 06:09:05;;;;;;;28.02;14.68;;;-4.90;99.90;;;;;;5035698;28;20054;-68
2024/01/10 06:11:32;;;;;;;24.30;14.88;;;-4.90;99.90;;;;;;5041141;28;20053;-68
2024/01/10 06:13:59;;;;;;;23.42;15.20;;;-5.00;99.90;;;;;;5038447;28;20621;-69
2024/01/10 06:16:26;;;;;;;27.05;16.77;;;-5.00;99.90;;;;;;5035064;28;20089;-69
2024/01/10 06:18:52;;;;;;;28.92;17.25;;;-4.90;99.90;;;;;;5043552;28;20052;-69
2024/01/10 06:21:20;;;;;;;23.48;15.85;;;-4.90;99.90;;;;;;5036283;28;20460;-68
2024/01/10 06:23:47;;;;;;;25.30;16.10;;;-5.00;99.90;;;;;;5034279;28;20120;-69
2024/01/10 06:26:15;;;;;;;23.88;15.98;;;-5.00;99.90;;;;;;5035972;28;20140;-67
2024/01/10 06:28:43;;;;;;;30.10;18.33;;;-5.00;99.90;;;;;;5031317;28;20057;-70
2024/01/10 06:31:10;;;;;;;24.02;14.40;;;-5.00;99.90;;;;;;5034924;28;20166;-68
2024/01/10 06:33:37;;;;;;;26.80;16.17;;;-5.00;99.90;;;;;;5043140;28;20046;-69
2024/01/10 06:36:04;;;;;;;27.48;16.52;;;-5.00;99.90;;;;;;5037069;28;20045;-70
2024/01/10 06:38:31;;;;;;;26.13;16.65;;;-5.00;99.90;;;;;;5042466;28;20111;-71
2024/01/10 06:40:58;;;;;;;28.15;18.52;;;-5.00;99.90;;;;;;5036315;28;20087;-70
2024/01/10 06:43:26;;;;;;;24.90;16.75;;;-5.10;99.90;;;;;;5043047;28;20357;-70
2024/01/10 06:45:52;;;;;;;26.77;16.77;;;-5.10;99.90;;;;;;5034942;28;20390;-70
2024/01/10 06:48:19;;;;;;;26.10;15.52;;;-5.00;99.90;;;;;;5042620;28;20095;-68
2024/01/10 06:50:46;;;;;;;26.55;16.80;;;-5.10;99.90;;;;;;5036963;28;20057;-70
2024/01/10 06:53:13;;;;;;;25.75;15.95;;;-5.10;99.90;;;;;;5035099;28;20056;-69
2024/01/10 06:55:40;;;;;;;29.10;15.95;;;-5.10;99.90;;;;;;5034379;28;20137;-69
2024/01/10 06:58:07;;;;;;;25.65;15.57;;;-5.10;99.90;;;;;;5032472;28;20054;-70
2024/01/10 07:00:38;;;;;;;27.65;16.50;;;-5.10;99.90;;;;;;5037123;28;20781;-69
2024/01/10 07:03:05;;;;;;;28.25;17.17;;;-5.10;99.90;;;;;;5032481;28;20045;-69
2024/01/10 07:05:32;;;;;;;26.52;15.88;;;-5.10;99.90;;;;;;5032120;28;20077;-68
2024/01/10 07:07:59;;;;;;;22.98;15.20;;;-5.10;99.90;;;;;;5033359;28;20136;-70
2024/01/10 07:10:27;;;;;;;25.90;15.68;;;-5.10;99.90;;;;;;5032488;28;20050;-68
2024/01/10 07:12:54;;;;;;;25.58;14.98;;;-5.10;99.90;;;;;;5032005;28;20053;-69
2024/01/10 07:15:21;;;;;;;22.02;13.45;;;-5.10;99.90;;;;;;5032862;28;20489;-69
2024/01/10 07:17:49;;;;;;;20.73;12.73;;;-5.00;99.90;;;;;;5033511;28;20158;-70
2024/01/10 07:20:16;;;;;;;19.60;13.07;;;-5.00;99.90;;;;;;5032563;28;20495;-69
2024/01/10 07:22:43;;;;;;;18.77;12.55;;;-4.90;99.90;;;;;;5033118;28;20095;-69
2024/01/10 07:25:13;;;;;;;19.02;10.80;;;-4.80;99.90;;;;;;5016584;28;20438;-68
2024/01/10 07:27:40;;;;;;;18.20;11.43;;;-4.70;99.90;;;;;;5032429;28;20052;-69
2024/01/10 07:30:13;;;;;;;20.65;11.10;;;-4.70;99.90;;;;;;5016224;28;20509;-69
2024/01/10 07:32:40;;;;;;;20.42;10.73;;;-4.60;99.90;;;;;;5016360;28;20409;-69
2024/01/10 07:35:09;;;;;;;20.60;12.10;;;-4.70;99.90;;;;;;5033497;28;20045;-68
2024/01/10 07:37:36;;;;;;;23.48;12.07;;;-4.60;99.90;;;;;;5016124;28;20049;-70
2024/01/10 07:40:05;;;;;;;18.67;11.02;;;-4.60;99.90;;;;;;5016366;28;20037;-69
2024/01/10 07:42:32;;;;;;;20.48;12.02;;;-4.60;99.90;;;;;;5015577;28;20049;-69
2024/01/10 07:44:59;;;;;;;18.00;10.60;;;-4.60;99.90;;;;;;5014377;28;20057;-68
2024/01/10 07:47:26;;;;;;;24.58;12.70;;;-4.60;99.90;;;;;;5032910;28;20049;-69
2024/01/10 07:49:53;;;;;;;17.65;11.15;;;-4.60;99.90;;;;;;5018918;28;20645;-69
2024/01/10 07:52:21;;;;;;;20.52;13.20;;;-4.50;99.90;;;;;;5035308;28;20098;-69
2024/01/10 07:54:48;;;;;;;19.13;11.90;;;-4.50;99.90;;;;;;5052781;28;20045;-69
2024/01/10 07:57:18;;;;;;;21.70;11.30;;;-4.50;99.90;;;;;;5036156;28;20128;-68
2024/01/10 07:59:44;;;;;;;19.20;10.18;;;-4.50;99.90;;;;;;5035652;28;20397;-69
2024/01/10 08:02:12;;;;;;;20.02;11.65;;;-4.40;99.90;;;;;;5034291;28;20045;-69
2024/01/10 08:04:39;;;;;;;20.88;11.32;;;-4.40;99.90;;;;;;5036145;28;20102;-69
2024/01/10 08:07:06;;;;;;;19.08;10.95;;;-4.40;99.90;;;;;;5034900;28;20098;-69
2024/01/10 08:09:34;;;;;;;20.08;10.65;;;-4.40;99.90;;;;;;5034393;28;20056;-68
2024/01/10 08:12:01;;;;;;;18.23;10.35;;;-4.40;99.90;;;;;;5034849;28;20056;-69
2024/01/10 08:14:28;;;;;;;16.92;9.68;;;-4.30;99.90;;;;;;5035263;28;20394;-70
2024/01/10 08:16:57;;;;;;;20.08;10.75;;;-4.30;99.90;;;;;;5034809;28;20053;-68
2024/01/10 08:19:25;;;;;;;19.27;11.48;;;-4.20;99.90;;;;;;5034914;28;20128;-69
2024/01/10 08:21:52;;;;;;;20.27;11.13;;;-4.00;99.90;;;;;;5050551;28;20041;-69
2024/01/10 08:24:19;;;;;;;23.63;11.77;;;-3.30;99.90;;;;;;5034422;28;20049;-69
2024/01/10 08:26:49;;;;;;;19.88;11.88;;;-2.30;99.90;;;;;;5016494;28;20092;-69
2024/01/10 08:29:16;;;;;;;21.58;13.32;;;-1.40;99.90;;;;;;5034840;28;20511;-69
2024/01/10 08:31:44;;;;;;;22.52;13.43;;;-0.70;99.90;;;;;;5050283;28;20053;-69
2024/01/10 08:34:10;;;;;;;22.33;14.38;;;-0.10;99.90;;;;;;5035830;28;20057;-69
2024/01/10 08:36:38;;;;;;;26.10;14.80;;;0.10;99.90;;;;;;5052544;28;20040;-69
2024/01/10 08:39:06;;;;;;;23.38;13.88;;;0.50;99.90;;;;;;5035246;28;20044;-69
2024/01/10 08:41:33;;;;;;;24.48;15.05;;;0.50;99.90;;;;;;5036354;28;20060;-69
2024/01/10 08:44:02;;;;;;;27.00;16.05;;;0.80;99.90;;;;;;5036454;28;20090;-69
2024/01/10 08:46:29;;;;;;;24.75;15.95;;;1.10;99.90;;;;;;5037557;28;20045;-70
2024/01/10 08:48:56;;;;;;;27.60;15.90;;;1.30;99.90;;;;;;5035625;28;20052;-71
2024/01/10 08:51:23;;;;;;;26.83;17.02;;;1.20;99.90;;;;;;5047423;28;20111;-70
2024/01/10 08:53:49;;;;;;;26.42;16.30;;;1.70;99.90;;;;;;5051297;28;20169;-70
2024/01/10 08:56:17;;;;;;;23.52;15.52;;;1.60;99.90;;;;;;5051416;28;20095;-70
2024/01/10 08:58:43;;;;;;;24.95;15.48;;;2.20;99.90;;;;;;5050367;28;20053;-70
2024/01/10 09:01:12;;;;;;;27.02;14.70;;;2.50;99.90;;;;;;5051244;28;20053;-70
2024/01/10 09:03:38;;;;;;;25.05;15.73;;;2.60;99.90;;;;;;5051252;28;20401;-69
2024/01/10 09:06:07;;;;;;;21.80;14.02;;;2.40;99.90;;;;;;5050556;28;20092;-70
2024/01/10 09:08:34;;;;;;;22.17;14.20;;;2.50;99.90;;;;;;5050946;28;20057;-70
2024/01/10 09:11:01;;;;;;;22.75;13.73;;;2.70;99.90;;;;;;5050960;28;20049;-70
2024/01/10 09:13:28;;;;;;;24.35;14.25;;;2.90;99.90;;;;;;5050194;28;20505;-70
2024/01/10 09:15:55;;;;;;;26.60;14.27;;;3.20;99.90;;;;;;5050970;28;20049;-71
2024/01/10 09:18:23;;;;;;;24.92;13.93;;;2.90;99.90;;;;;;5046590;28;20052;-69
2024/01/10 09:20:50;;;;;;;26.45;14.50;;;3.20;99.90;;;;;;5051599;28;20456;-69
2024/01/10 09:23:17;;;;;;;24.05;13.63;;;3.30;99.90;;;;;;5050701;28;20044;-70
2024/01/10 09:25:44;;;;;;;22.65;14.07;;;3.50;99.90;;;;;;5047624;28;20108;-71
2024/01/10 09:28:11;;;;;;;24.60;13.57;;;3.70;99.90;;;;;;5049279;28;20053;-70
2024/01/10 09:30:37;;;;;;;21.98;13.10;;;3.90;99.90;;;;;;5048519;28;20077;-70
2024/01/10 09:33:04;;;;;;;21.02;12.48;;;4.30;99.90;;;;;;5049750;28;20052;-71
2024/01/10 09:35:33;;;;;;;20.38;12.10;;;4.30;99.80;;;;;;5050876;28;20049;-70
2024/01/10 09:38:00;;;;;;;22.20;13.10;;;4.70;98.90;;;;;;5048780;28;20057;-70
2024/01/10 09:40:28;;;;;;;21.25;13.77;;;4.30;98.50;;;;;;5050087;28;20057;-69
2024/01/10 09:42:56;;;;;;;18.25;11.50;;;5.00;99.70;;;;;;5050748;28;20063;-70
2024/01/10 09:45:24;;;;;;;20.90;12.32;;;5.10;98.00;;;;;;5048570;28;20057;-69
2024/01/10 09:47:55;;;;;;;22.63;12.27;;;5.20;97.60;;;;;;5049893;28;20566;-70
2024/01/10 09:50:22;;;;;;;18.08;11.48;;;5.80;96.00;;;;;;5051705;28;20095;-69
2024/01/10 09:52:52;;;;;;;21.45;13.50;;;5.10;95.00;;;;;;5048171;28;20053;-69
2024/01/10 09:55:20;;;;;;;16.90;11.40;;;5.50;95.20;;;;;;5050157;28;20056;-70
2024/01/10 09:57:48;;;;;;;18.42;11.93;;;5.30;94.10;;;;;;5050540;28;20049;-70
2024/01/10 10:00:16;;;;;;;19.52;11.48;;;5.90;94.80;;;;;;5050268;28;20500;-70
2024/01/10 10:02:43;;;;;;;18.15;11.35;;;6.00;93.30;;;;;;5049938;28;20049;-71
2024/01/10 10:05:14;;;;;;;17.83;11.10;;;6.40;93.10;;;;;;5050390;28;20049;-70
2024/01/10 10:07:48;;;;;;;17.92;11.48;;;6.90;92.60;;;;;;5050235;28;20049;-71
2024/01/10 10:10:16;;;;;;;15.98;10.65;;;6.70;90.50;;;;;;5049772;28;20110;-71
2024/01/10 10:12:44;;;;;;;18.90;11.32;;;6.70;90.00;;;;;;5047427;28;20053;-70
2024/01/10 10:15:13;;;;;;;16.35;10.13;;;6.30;90.70;;;;;;5048692;28;20075;-71
2024/01/10 10:17:46;;;;;;;17.15;10.05;;;6.30;90.20;;;;;;5050097;28;20045;-70
2024/01/10 10:20:14;;;;;;;17.75;10.52;;;7.00;89.70;;;;;;5047665;28;20052;-71
2024/01/10 10:22:58;;;;;;;15.27;9.77;;;7.20;88.70;;;;;;5030155;28;20103;-71
2024/01/10 10:25:30;;;;;;;15.05;9.80;;;6.50;88.90;;;;;;5046440;28;20045;-72
2024/01/10 10:27:56;;;;;;;14.88;9.70;;;6.60;89.50;;;;;;5066860;28;20128;-70
2024/01/10 10:30:23;;;;;;;16.48;9.63;;;6.80;87.20;;;;;;5048983;28;20056;-71
2024/01/10 10:32:50;;;;;;;15.40;9.23;;;7.40;88.00;;;;;;5050057;28;20106;-71
2024/01/10 10:35:19;;;;;;;15.07;9.55;;;7.20;85.60;;;;;;5051172;28;20053;-71
2024/01/10 10:37:46;;;;;;;13.73;8.77;;;7.60;85.30;;;;;;5049556;28;20049;-69
2024/01/10 10:40:13;;;;;;;15.35;9.55;;;7.10;85.60;;;;;;5050167;28;20103;-71
2024/01/10 10:42:45;;;;;;;13.60;8.73;;;7.10;85.20;;;;;;5052182;28;20045;-71
2024/01/10 10:45:16;;;;;;;11.52;7.97;;;7.60;84.30;;;;;;5053023;28;20049;-71
2024/01/10 10:47:45;;;;;;;14.02;8.18;;;7.50;83.30;;;;;;5053684;28;20067;-71
2024/01/10 10:50:17;;;;;;;13.00;7.93;;;7.50;82.00;;;;;;5053406;28;20056;-70
2024/01/10 10:52:47;;;;;;;14.02;8.43;;;7.70;80.50;;;;;;5053642;28;20053;-71
2024/01/10 10:55:17;;;;;;;12.27;7.67;;;8.00;83.30;;;;;;5051477;28;20145;-72
2024/01/10 10:57:47;;;;;;;11.27;7.17;;;7.70;81.70;;;;;;5052733;28;20407;-71
2024/01/10 11:00:16;;;;;;;13.30;8.07;;;8.40;80.80;;;;;;5053450;28;20304;-71
2024/01/10 11:02:44;;;;;;;12.18;7.63;;;7.10;79.30;;;;;;5053162;28;20075;-71
2024/01/10 11:05:11;;;;;;;11.63;7.63;;;7.40;81.40;;;;;;5052514;28;20151;-71
2024/01/10 11:07:38;;;;;;;12.55;7.68;;;8.00;81.00;;;;;;5053169;28;20053;-70
2024/01/10 11:10:11;;;;;;;11.93;7.75;;;8.50;79.40;;;;;;5053044;28;20415;-71
2024/01/10 11:13:06;;;;;;;14.50;8.45;;;8.50;79.70;;;;;;5050561;28;20049;-71
2024/01/10 11:15:55;;;;;;;12.27;7.32;;;9.30;78.60;;;;;;5040412;28;20439;-71
2024/01/10 11:18:52;;;;;;;11.85;7.43;;;8.40;77.00;;;;;;5052354;28;20056;-71
2024/01/10 11:21:25;;;;;;;12.48;7.78;;;8.30;77.30;;;;;;5052958;28;20131;-71
2024/01/10 11:23:55;;;;;;;14.60;7.13;;;8.10;77.20;;;;;;5052579;28;20059;-71
2024/01/10 11:26:22;;;;;;;12.07;8.20;;;8.00;77.50;;;;;;5052528;28;20446;-72
2024/01/10 11:28:49;;;;;;;11.23;7.32;;;8.00;76.90;;;;;;5049870;28;20561;-71
2024/01/10 11:31:29;;;;;;;16.00;8.35;;;8.30;77.20;;;;;;5051670;28;20112;-71
2024/01/10 11:33:57;;;;;;;14.57;9.00;;;8.50;77.90;;;;;;5052375;28;20112;-71
2024/01/10 11:36:25;;;;;;;11.30;7.13;;;8.40;78.50;;;;;;5052731;28;20052;-71
2024/01/10 11:38:58;;;;;;;11.07;7.20;;;9.00;76.90;;;;;;5052941;28;20089;-71
2024/01/10 11:41:27;;;;;;;16.40;7.82;;;9.00;75.30;;;;;;5052175;28;20377;-72
2024/01/10 11:44:39;;;;;;;10.93;7.55;;;9.30;76.10;;;;;;5052679;28;20061;-71
2024/01/10 11:47:09;;;;;;;11.02;6.82;;;8.80;74.50;;;;;;5051787;28;20040;-71
2024/01/10 11:49:35;;;;;;;12.13;7.82;;;9.10;75.70;;;;;;5052490;28;20146;-72
2024/01/10 11:52:03;;;;;;;12.38;7.68;;;8.90;76.10;;;;;;5053285;28;20511;-71
2024/01/10 11:54:41;;;;;;;11.10;7.85;;;8.60;75.70;;;;;;5050899;28;20057;-71
2024/01/10 11:57:13;;;;;;;11.27;7.35;;;9.20;76.20;;;;;;5052162;28;20080;-72
2024/01/10 11:59:42;;;;;;;11.30;7.55;;;9.70;76.40;;;;;;5052393;28;20045;-71
2024/01/10 12:02:11;;;;;;;13.38;7.30;;;9.50;75.00;;;;;;5051490;28;20053;-71
2024/01/10 12:04:37;;;;;;;10.27;7.13;;;9.30;75.70;;;;;;5051682;28;20045;-71
2024/01/10 12:07:07;;;;;;;11.52;7.78;;;9.50;74.00;;;;;;5050126;28;20412;-72
2024/01/10 12:09:34;;;;;;;12.70;7.82;;;9.60;75.10;;;;;;5051451;28;20394;-72
2024/01/10 12:12:01;;;;;;;12.70;7.80;;;9.00;75.70;;;;;;5051861;28;20090;-71
2024/01/10 12:14:29;;;;;;;11.60;7.57;;;9.10;74.60;;;;;;5052060;28;20106;-72
2024/01/10 12:16:56;;;;;;;13.85;8.32;;;8.80;76.30;;;;;;5051396;28;20055;-72
2024/01/10 12:19:24;;;;;;;11.15;7.90;;;8.70;77.60;;;;;;5052112;28;20095;-71
2024/01/10 12:21:52;;;;;;;12.65;8.05;;;8.50;75.20;;;;;;5051333;28;20095;-71
2024/01/10 12:24:19;;;;;;;14.73;8.02;;;8.30;73.60;;;;;;5052007;28;20102;-72
2024/01/10 12:26:48;;;;;;;12.73;7.43;;;8.30;74.00;;;;;;5047117;28;20056;-71
2024/01/10 12:29:19;;;;;;;10.90;7.45;;;8.70;74.50;;;;;;5051320;28;20068;-72
2024/01/10 12:31:46;;;;;;;11.68;8.00;;;8.30;74.20;;;;;;5051760;28;20045;-71
2024/01/10 12:34:14;;;;;;;14.02;8.73;;;8.30;74.50;;;;;;5048690;28;20095;-71