Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:15;;;;;;;;;;;;;;;;;;5116373;28;19907;-69
2021/07/13 00:02:41;;;;;;;;;;;;;;;;;;5113484;28;19955;-68
2021/07/13 00:05:07;;;;;;;;;;;;;;;;;;5095507;28;19962;-68
2021/07/13 00:07:33;;;;;;;;;;;;;;;;;;5113409;28;20293;-68
2021/07/13 00:09:59;;;;;;;;;;;;;;;;;;5109328;28;19919;-68
2021/07/13 00:12:25;;;;;;;;;;;;;;;;;;5116686;28;20333;-69
2021/07/13 00:14:51;;;;;;;;;;;;;;;;;;5096711;28;20018;-68
2021/07/13 00:17:16;;;;;;;;;;;;;;;;;;5111499;28;20535;-68
2021/07/13 00:19:42;;;;;;;;;;;;;;;;;;5113340;28;19916;-68
2021/07/13 00:22:08;;;;;;;;;;;;;;;;;;5110694;28;20407;-68
2021/07/13 00:24:34;;;;;;;;;;;;;;;;;;5113916;28;19912;-68
2021/07/13 00:27:00;;;;;;;;;;;;;;;;;;5115847;28;19912;-68
2021/07/13 00:29:26;;;;;;;;;;;;;;;;;;5113610;28;19912;-68
2021/07/13 00:31:52;;;;;;;;;;;;;;;;;;5113434;28;20418;-68
2021/07/13 00:34:18;;;;;;;;;;;;;;;;;;5111974;28;19920;-68
2021/07/13 00:36:43;;;;;;;;;;;;;;;;;;5112367;28;20362;-68
2021/07/13 00:39:09;;;;;;;;;;;;;;;;;;5114758;28;19911;-68
2021/07/13 00:41:35;;;;;;;;;;;;;;;;;;5113067;28;20422;-68
2021/07/13 00:44:01;;;;;;;;;;;;;;;;;;5113280;28;19942;-68
2021/07/13 00:46:27;;;;;;;;;;;;;;;;;;5113294;28;19907;-68
2021/07/13 00:48:53;;;;;;;;;;;;;;;;;;5109442;28;19920;-68
2021/07/13 00:51:19;;;;;;;;;;;;;;;;;;5116507;28;20434;-68
2021/07/13 00:53:45;;;;;;;;;;;;;;;;;;5112968;28;19923;-68
2021/07/13 00:56:11;;;;;;;;;;;;;;;;;;5112939;28;19955;-68
2021/07/13 00:58:37;;;;;;;;;;;;;;;;;;5095206;28;19953;-68
2021/07/13 01:01:02;;;;;;;;;;;;;;;;;;5109331;28;19947;-68
2021/07/13 01:03:28;;;;;;;;;;;;;;;;;;5115275;28;20480;-68
2021/07/13 01:05:54;;;;;;;;;;;;;;;;;;5118466;27;19911;-68
2021/07/13 01:08:20;;;;;;;;;;;;;;;;;;5116560;27;19908;-68
2021/07/13 01:10:46;;;;;;;;;;;;;;;;;;5116626;27;19961;-68
2021/07/13 01:13:12;;;;;;;;;;;;;;;;;;5114454;27;19927;-68
2021/07/13 01:15:38;;;;;;;;;;;;;;;;;;5116889;27;19915;-68
2021/07/13 01:18:04;;;;;;;;;;;;;;;;;;5117097;27;19943;-68
2021/07/13 01:20:29;;;;;;;;;;;;;;;;;;5116409;27;20277;-68
2021/07/13 01:22:55;;;;;;;;;;;;;;;;;;5116412;27;20350;-68
2021/07/13 01:25:21;;;;;;;;;;;;;;;;;;5115508;27;19920;-68
2021/07/13 01:27:47;;;;;;;;;;;;;;;;;;5113679;27;20354;-68
2021/07/13 01:30:13;;;;;;;;;;;;;;;;;;5118761;27;20010;-68
2021/07/13 01:32:39;;;;;;;;;;;;;;;;;;5118214;27;19912;-68
2021/07/13 01:35:05;;;;;;;;;;;;;;;;;;5118082;27;19984;-68
2021/07/13 01:37:31;;;;;;;;;;;;;;;;;;5127383;27;20412;-68
2021/07/13 01:39:56;;;;;;;;;;;;;;;;;;5111774;28;19912;-68
2021/07/13 01:42:22;;;;;;;;;;;;;;;;;;5119729;27;20335;-66
2021/07/13 01:44:48;;;;;;;;;;;;;;;;;;5117046;27;19964;-66
2021/07/13 01:47:14;;;;;;;;;;;;;;;;;;5117471;27;19935;-66
2021/07/13 01:49:40;;;;;;;;;;;;;;;;;;5116092;27;19919;-66
2021/07/13 01:52:06;;;;;;;;;;;;;;;;;;5112330;27;20447;-66
2021/07/13 01:54:33;;;;;;;;;;;;;;;;;;5116884;27;19923;-66
2021/07/13 01:56:59;;;;;;;;;;;;;;;;;;5118524;27;19930;-66
2021/07/13 01:59:25;;;;;;;;;;;;;;;;;;5115898;27;20434;-66
2021/07/13 02:01:51;;;;;;;;;;;;;;;;;;5115730;27;19974;-69
2021/07/13 02:04:17;;;;;;;;;;;;;;;;;;5114106;27;19959;-66
2021/07/13 02:06:43;;;;;;;;;;;;;;;;;;5114121;27;20704;-66
2021/07/13 02:09:09;;;;;;;;;;;;;;;;;;5117526;27;19912;-66
2021/07/13 02:11:35;;;;;;;;;;;;;;;;;;5115545;27;19926;-66
2021/07/13 02:14:01;;;;;;;;;;;;;;;;;;5115090;27;19952;-66
2021/07/13 02:16:26;;;;;;;;;;;;;;;;;;5114173;27;19912;-66
2021/07/13 02:18:52;;;;;;;;;;;;;;;;;;5111854;28;19912;-66
2021/07/13 02:21:18;;;;;;;;;;;;;;;;;;5118215;27;19908;-66
2021/07/13 02:23:44;;;;;;;;;;;;;;;;;;5116574;27;20359;-66
2021/07/13 02:26:10;;;;;;;;;;;;;;;;;;5115949;27;19962;-66
2021/07/13 02:28:36;;;;;;;;;;;;;;;;;;5115382;27;19919;-66
2021/07/13 02:31:02;;;;;;;;;;;;;;;;;;5111556;27;20012;-66
2021/07/13 02:33:28;;;;;;;;;;;;;;;;;;5117406;27;19976;-66
2021/07/13 02:35:54;;;;;;;;;;;;;;;;;;5115316;27;20400;-66
2021/07/13 02:38:19;;;;;;;;;;;;;;;;;;5114458;27;19916;-66
2021/07/13 02:40:45;;;;;;;;;;;;;;;;;;5114834;27;19911;-66
2021/07/13 02:43:11;;;;;;;;;;;;;;;;;;5112527;27;19916;-66
2021/07/13 02:45:37;;;;;;;;;;;;;;;;;;5115204;27;19953;-66
2021/07/13 02:48:03;;;;;;;;;;;;;;;;;;5115711;27;20429;-66
2021/07/13 02:50:29;;;;;;;;;;;;;;;;;;5114288;27;19912;-66
2021/07/13 02:52:55;;;;;;;;;;;;;;;;;;5114704;27;20007;-66
2021/07/13 02:55:21;;;;;;;;;;;;;;;;;;5113561;27;19911;-66
2021/07/13 02:57:46;;;;;;;;;;;;;;;;;;5113123;27;19919;-66
2021/07/13 03:00:12;;;;;;;;;;;;;;;;;;5116772;27;20367;-66
2021/07/13 03:02:38;;;;;;;;;;;;;;;;;;5114621;27;19919;-66
2021/07/13 03:05:04;;;;;;;;;;;;;;;;;;5115479;27;19941;-66
2021/07/13 03:07:30;;;;;;;;;;;;;;;;;;5114403;27;19911;-66
2021/07/13 03:09:56;;;;;;;;;;;;;;;;;;5110370;28;19919;-66
2021/07/13 03:12:22;;;;;;;;;;;;;;;;;;5117950;27;20311;-66
2021/07/13 03:14:48;;;;;;;;;;;;;;;;;;5114453;27;19962;-66
2021/07/13 03:17:15;;;;;;;;;;;;;;;;;;5113505;27;20143;-66
2021/07/13 03:19:41;;;;;;;;;;;;;;;;;;5113855;27;19916;-68
2021/07/13 03:22:07;;;;;;;;;;;;;;;;;;5111442;27;19938;-68
2021/07/13 03:24:33;;;;;;;;;;;;;;;;;;5114748;27;19961;-66
2021/07/13 03:26:59;;;;;;;;;;;;;;;;;;5114918;27;19942;-68
2021/07/13 03:29:25;;;;;;;;;;;;;;;;;;5116505;27;19911;-68
2021/07/13 03:31:51;;;;;;;;;;;;;;;;;;5114315;27;19915;-68
2021/07/13 03:34:17;;;;;;;;;;;;;;;;;;5112641;27;19920;-68
2021/07/13 03:36:42;;;;;;;;;;;;;;;;;;5113008;27;19908;-68
2021/07/13 03:39:08;;;;;;;;;;;;;;;;;;5115537;27;20003;-68
2021/07/13 03:41:34;;;;;;;;;;;;;;;;;;5114829;27;19912;-70
2021/07/13 03:44:00;;;;;;;;;;;;;;;;;;5115500;28;19943;-70
2021/07/13 03:46:26;;;;;;;;;;;;;;;;;;5119900;27;20002;-69
2021/07/13 03:48:52;;;;;;;;;;;;;;;;;;5119775;27;19912;-71
2021/07/13 03:51:18;;;;;;;;;;;;;;;;;;5123802;28;20370;-70
2021/07/13 03:53:44;;;;;;;;;;;;;;;;;;5119772;28;19924;-71
2021/07/13 03:56:10;;;;;;;;;;;;;;;;;;5119438;28;19956;-71
2021/07/13 03:58:35;;;;;;;;;;;;;;;;;;5120097;28;19911;-69
2021/07/13 04:01:01;;;;;;;;;;;;;;;;;;5120471;28;19919;-68
2021/07/13 04:03:27;;;;;;;;;;;;;;;;;;5117171;28;19942;-51
2021/07/13 04:05:53;;;;;;;;;;;;;;;;;;5118086;28;19919;-55
2021/07/13 04:08:19;;;;;;;;;;;;;;;;;;5118948;28;19915;-51
2021/07/13 04:10:45;;;;;;;;;;;;;;;;;;5121746;28;20073;-64
2021/07/13 04:13:13;;;;;;;;;;;;;;;;;;5122566;28;20442;-61
2021/07/13 04:15:39;;;;;;;;;;;;;;;;;;5121024;28;19918;-64
2021/07/13 04:18:04;;;;;;;;;;;;;;;;;;5122514;28;19916;-64
2021/07/13 04:20:30;;;;;;;;;;;;;;;;;;5122301;28;20406;-64
2021/07/13 04:22:56;;;;;;;;;;;;;;;;;;5121941;28;19919;-64
2021/07/13 04:25:22;;;;;;;;;;;;;;;;;;5094282;28;20427;-63
2021/07/13 04:27:48;;;;;;;;;;;;;;;;;;5111059;28;19916;-63
2021/07/13 04:30:14;;;;;;;;;;;;;;;;;;5114174;28;20255;-63
2021/07/13 04:32:40;;;;;;;;;;;;;;;;;;5112012;28;19912;-63
2021/07/13 04:35:06;;;;;;;;;;;;;;;;;;5111148;28;19919;-63
2021/07/13 04:37:32;;;;;;;;;;;;;;;;;;5111672;28;20288;-63
2021/07/13 04:39:58;;;;;;;;;;;;;;;;;;5108666;28;20534;-63
2021/07/13 04:42:24;;;;;;;;;;;;;;;;;;5118614;27;19915;-63
2021/07/13 04:44:50;;;;;;;;;;;;;;;;;;5115552;27;19957;-63
2021/07/13 04:47:16;;;;;;;;;;;;;;;;;;5114983;27;19959;-63
2021/07/13 04:49:41;;;;;;;;;;;;;;;;;;5116628;27;20339;-63
2021/07/13 04:52:07;;;;;;;;;;;;;;;;;;5095784;27;19912;-63
2021/07/13 04:54:34;;;;;;;;;;;;;;;;;;5117549;27;20343;-64
2021/07/13 04:57:00;;;;;;;;;;;;;;;;;;5118268;27;19912;-64
2021/07/13 04:59:26;;;;;;;;;;;;;;;;;;5117263;27;19922;-63
2021/07/13 05:01:51;;;;;;;;;;;;;;;;;;5116922;27;19926;-63
2021/07/13 05:04:17;;;;;;;;;;;;;;;;;;5097053;27;20005;-64
2021/07/13 05:06:43;;;;;;;;;;;;;;;;;;5115395;27;20362;-64
2021/07/13 05:09:09;;;;;;;;;;;;;;;;;;5118629;27;19912;-64
2021/07/13 05:11:35;;;;;;;;;;;;;;;;;;5116331;27;19959;-63
2021/07/13 05:14:02;;;;;;;;;;;;;;;;;;5116833;27;19946;-64
2021/07/13 05:16:27;;;;;;;;;;;;;;;;;;5116091;27;19911;-64
2021/07/13 05:18:53;;;;;;;;;;;;;;;;;;5112659;28;19927;-64
2021/07/13 05:21:19;;;;;;;;;;;;;;;;;;5119478;27;19914;-63
2021/07/13 05:23:45;;;;;;;;;;;;;;;;;;5116614;27;19962;-63
2021/07/13 05:26:11;;;;;;;;;;;;;;;;;;5097872;28;19968;-63
2021/07/13 05:28:37;;;;;;;;;;;;;;;;;;5114594;27;20282;-63
2021/07/13 05:31:03;;;;;;;;;;;;;;;;;;5127722;27;20271;-63
2021/07/13 05:33:29;;;;;;;;;;;;;;;;;;5118071;27;19923;-63
2021/07/13 05:35:55;;;;;;;;;;;;;;;;;;5119117;27;20383;-63
2021/07/13 05:38:20;;;;;;;;;;;;;;;;;;5117989;27;19912;-63
2021/07/13 05:40:46;;;;;;;;;;;;;;;;;;5117444;27;20071;-63
2021/07/13 05:43:12;;;;;;;;;;;;;;;;;;5096943;27;19916;-63
2021/07/13 05:45:38;;;;;;;;;;;;;;;;;;5116206;27;19919;-63
2021/07/13 05:48:04;;;;;;;;;;;;;;;;;;5127785;27;19943;-64
2021/07/13 05:50:30;;;;;;;;;;;;;;;;;;5118013;27;19912;-63
2021/07/13 05:52:57;;;;;;;;;;;;;;;;;;5115228;27;19991;-64
2021/07/13 05:55:23;;;;;;;;;;;;;;;;;;5114660;27;20002;-63
2021/07/13 05:57:49;;;;;;;;;;;;;;;;;;5113412;27;19918;-64
2021/07/13 06:00:15;;;;;;;;;;;;;;;;;;5118013;27;20281;-63
2021/07/13 06:02:41;;;;;;;;;;;;;;;;;;5115581;27;20165;-62
2021/07/13 06:05:07;;;;;;;;;;;;;;;;;;5115832;27;19962;-63
2021/07/13 06:07:33;;;;;;;;;;;;;;;;;;5115535;27;19916;-62
2021/07/13 06:09:58;;;;;;;;;;;;;;;;;;5111493;28;20002;-63
2021/07/13 06:12:24;;;;;;;;;;;;;;;;;;5118795;27;20434;-63
2021/07/13 06:14:50;;;;;;;;;;;;;;;;;;5115466;27;19919;-63
2021/07/13 06:17:16;;;;;;;;;;;;;;;;;;5097725;28;19974;-63
2021/07/13 06:19:42;;;;;;;;;;;;;;;;;;5116916;27;19919;-63
2021/07/13 06:22:08;;;;;;;;;;;;;;;;;;5112526;27;20023;-63
2021/07/13 06:24:34;;;;;;;;;;;;;;;;;;5115970;27;19907;-63
2021/07/13 06:27:00;;;;;;;;;;;;;;;;;;5116069;27;19907;-64
2021/07/13 06:29:25;;;;;;;;;;;;;;;;;;5115152;27;19915;-62
2021/07/13 06:31:52;;;;;;;;;;;;;;;;;;5115206;27;19941;-63
2021/07/13 06:34:17;;;;;;;;;;;;;;;;;;5113486;27;20033;-64
2021/07/13 06:36:43;;;;;;;;;;;;;;;;;;5114259;27;19908;-63
2021/07/13 06:39:09;;;;;;;;;;;;;;;;;;5116437;27;20366;-64
2021/07/13 06:41:35;;;;;;;;;;;;;;;;;;5114471;27;19912;-64
2021/07/13 06:44:01;;;;;;;;;;;;;;;;;;5114962;27;19920;-64
2021/07/13 06:46:27;;;;;;;;;;;;;;;;;;5114534;27;20371;-63
2021/07/13 06:48:53;;;;;;;;;;;;;;;;;;5093144;28;19916;-64
2021/07/13 06:51:19;;;;;;;;;;;;;;;;;;5117417;27;20374;-67
2021/07/13 06:53:44;;;;;;;;;;;;;;;;;;5114261;27;19959;-66
2021/07/13 06:56:10;;;;;;;;;;;;;;;;;;5115929;27;19912;-65
2021/07/13 06:58:36;;;;;;;;;;;;;;;;;;5116671;27;19991;-63
2021/07/13 07:01:02;;;;;;;;;;;;;;;;;;5111906;28;19965;-63
2021/07/13 07:03:28;;;;;;;;;;;;;;;;;;5128891;27;20354;-63
2021/07/13 07:05:54;;;;;;;;;;;;;;;;;;5115016;27;19907;-64
2021/07/13 07:08:20;;;;;;;;;;;;;;;;;;5109163;27;19911;-65
2021/07/13 07:10:46;;;;;;;;;;;;;;;;;;5112461;27;19966;-65
2021/07/13 07:13:11;;;;;;;;;;;;;;;;;;5105178;27;20006;-63
2021/07/13 07:15:37;;;;;;;;;;;;;;;;;;5112953;27;19918;-63
2021/07/13 07:18:03;;;;;;;;;;;;;;;;;;5113863;27;19915;-65
2021/07/13 07:20:29;;;;;;;;;;;;;;;;;;5112468;27;19919;-65
2021/07/13 07:22:55;;;;;;;;;;;;;;;;;;5113130;27;19911;-63
2021/07/13 07:25:21;;;;;;;;;;;;;;;;;;5109494;27;20181;-60
2021/07/13 07:27:47;;;;;;;;;;;;;;;;;;5110711;27;19969;-60
2021/07/13 07:30:13;;;;;;;;;;;;;;;;;;5114986;27;19934;-60
2021/07/13 07:32:39;;;;;;;;;;;;;;;;;;5112724;27;20375;-60
2021/07/13 07:35:04;;;;;;;;;;;;;;;;;;5102630;27;19924;-61
2021/07/13 07:37:30;;;;;;;;;;;;;;;;;;5110051;27;19911;-60
2021/07/13 07:39:56;;;;;;;;;;;;;;;;;;5124377;27;20291;-60
2021/07/13 07:42:22;;;;;;;;;;;;;;;;;;5115917;27;19960;-61
2021/07/13 07:44:48;;;;;;;;;;;;;;;;;;5095625;27;19991;-62
2021/07/13 07:47:14;;;;;;;;;;;;;;;;;;5109211;28;19923;-62
2021/07/13 07:49:40;;;;;;;;;;;;;;;;;;5110310;28;19919;-58
2021/07/13 07:52:06;;;;;;;;;;;;;;;;;;5107153;28;20002;-61
2021/07/13 07:54:32;;;;;;;;;;;;;;;;;;5111957;27;20298;-60
2021/07/13 07:56:57;;;;;;;;;;;;;;;;;;5108877;28;20286;-58
2021/07/13 07:59:23;;;;;;;;;;;;;;;;;;5100816;28;19923;-60
2021/07/13 08:01:49;;;;;;;;;;;;;;;;;;5111451;28;19915;-60
2021/07/13 08:04:15;;;;;;;;;;;;;;;;;;5111649;28;19958;-60
2021/07/13 08:06:41;;;;;;;;;;;;;;;;;;5112974;28;19950;-60
2021/07/13 08:09:07;;;;;;;;;;;;;;;;;;5114504;28;19914;-60
2021/07/13 08:11:33;;;;;;;;;;;;;;;;;;5116290;28;19919;-60
2021/07/13 08:14:00;;;;;;;;;;;;;;;;;;5114072;27;19920;-61
2021/07/13 08:16:26;;;;;;;;;;;;;;;;;;5117314;27;19968;-60
2021/07/13 08:18:52;;;;;;;;;;;;;;;;;;5113495;27;19912;-61
2021/07/13 08:21:19;;;;;;;;;;;;;;;;;;5120472;27;19907;-59
2021/07/13 08:23:45;;;;;;;;;;;;;;;;;;5117552;27;20367;-60
2021/07/13 08:26:11;;;;;;;;;;;;;;;;;;5117668;27;19923;-59
2021/07/13 08:28:37;;;;;;;;;;;;;;;;;;5116128;27;19986;-60
2021/07/13 08:31:03;;;;;;;;;;;;;;;;;;5113819;28;19912;-60
2021/07/13 08:33:29;;;;;;;;;;;;;;;;;;5101362;28;19915;-61
2021/07/13 08:35:54;;;;;;;;;;;;;;;;;;5117781;27;19908;-62
2021/07/13 08:38:20;;;;;;;;;;;;;;;;;;5121857;27;20014;-64
2021/07/13 08:40:46;;;;;;;;;;;;;;;;;;5107266;27;19912;-63
2021/07/13 08:43:12;;;;;;;;;;;;;;;;;;5114964;27;20363;-63
2021/07/13 08:45:38;;;;;;;;;;;;;;;;;;5117593;27;19915;-63
2021/07/13 08:48:04;;;;;;;;;;;;;;;;;;5118170;27;20250;-63
2021/07/13 08:50:30;;;;;;;;;;;;;;;;;;5117425;27;19912;-63
2021/07/13 08:52:56;;;;;;;;;;;;;;;;;;5118207;27;19976;-63
2021/07/13 08:55:22;;;;;;;;;;;;;;;;;;5116326;27;19923;-63
2021/07/13 08:57:48;;;;;;;;;;;;;;;;;;5114816;27;19920;-63
2021/07/13 09:00:15;;;;;;;;;;;;;;;;;;5118770;27;19961;-62
2021/07/13 09:02:40;;;;;;;;;;;;;;;;;;5116265;27;19912;-64
2021/07/13 09:05:08;;;;;;;;;;;;;;;;;;5116698;27;19918;-64
2021/07/13 09:07:34;;;;;;;;;;;;;;;;;;5115058;27;19911;-64
2021/07/13 09:10:00;;;;;;;;;;;;;;;;;;5127991;27;20408;-63
2021/07/13 09:12:26;;;;;;;;;;;;;;;;;;5119378;27;19938;-63
2021/07/13 09:14:52;;;;;;;;;;;;;;;;;;5118416;27;19923;-64
2021/07/13 09:17:18;;;;;;;;;;;;;;;;;;5116349;27;19957;-63
2021/07/13 09:19:44;;;;;;;;;;;;;;;;;;5095280;28;20282;-63
2021/07/13 09:22:10;;;;;;;;;;;;;;;;;;5111686;27;19916;-63
2021/07/13 09:24:36;;;;;;;;;;;;;;;;;;5114107;27;19961;-63
2021/07/13 09:27:04;;;;;;;;;;;;;;;;;;5123204;27;19918;-63
2021/07/13 09:29:30;;;;;;;;;;;;;;;;;;5119448;27;19911;-64
2021/07/13 09:31:56;;;;;;;;;;;;;;;;;;5117162;27;19957;-64
2021/07/13 09:34:22;;;;;;;;;;;;;;;;;;5115448;27;20014;-63
2021/07/13 09:36:48;;;;;;;;;;;;;;;;;;5113345;27;19924;-63
2021/07/13 09:39:14;;;;;;;;;;;;;;;;;;5116619;27;20011;-62
2021/07/13 09:41:43;;;;;;;;;;;;;;;;;;5115755;27;20542;-63
2021/07/13 09:44:11;;;;;;;;;;;;;;;;;;5116178;27;19912;-62
2021/07/13 09:46:36;;;;;;;;;;;;;;;;;;5116301;27;19976;-62
2021/07/13 09:49:02;;;;;;;;;;;;;;;;;;5095286;27;20002;-61
2021/07/13 09:51:28;;;;;;;;;;;;;;;;;;5118420;27;19915;-61
2021/07/13 09:53:54;;;;;;;;;;;;;;;;;;5114861;27;20255;-61
2021/07/13 09:56:20;;;;;;;;;;;;;;;;;;5115532;27;19943;-61
2021/07/13 09:58:46;;;;;;;;;;;;;;;;;;5115470;27;19916;-61
2021/07/13 10:01:12;;;;;;;;;;;;;;;;;;5105710;27;19965;-61
2021/07/13 10:03:38;;;;;;;;;;;;;;;;;;5111270;27;19957;-61
2021/07/13 10:06:03;;;;;;;;;;;;;;;;;;5116336;27;19997;-63
2021/07/13 10:08:29;;;;;;;;;;;;;;;;;;5115005;27;19923;-62
2021/07/13 10:10:55;;;;;;;;;;;;;;;;;;5109981;27;20015;-62
2021/07/13 10:13:21;;;;;;;;;;;;;;;;;;5091758;27;19916;-60
2021/07/13 10:15:49;;;;;;;;;;;;;;;;;;5113595;27;19923;-60
2021/07/13 10:18:14;;;;;;;;;;;;;;;;;;5117408;27;19908;-60
2021/07/13 10:20:40;;;;;;;;;;;;;;;;;;5097701;28;19999;-61
2021/07/13 10:23:06;;;;;;;;;;;;;;;;;;5108379;27;20324;-60
2021/07/13 10:25:32;;;;;;;;;;;;;;;;;;5123420;27;19915;-61
2021/07/13 10:27:58;;;;;;;;;;;;;;;;;;5110465;27;19919;-61
2021/07/13 10:30:24;;;;;;;;;;;;;;;;;;5123181;27;19911;-61
2021/07/13 10:32:50;;;;;;;;;;;;;;;;;;5123614;27;19964;-60
2021/07/13 10:35:22;;;;;;;;;;;;;;;;;;5125129;27;19927;-60
2021/07/13 10:37:48;;;;;;;;;;;;;;;;;;5123962;27;19915;-60
2021/07/13 10:40:14;;;;;;;;;;;;;;;;;;5121361;27;19925;-60
2021/07/13 10:42:40;;;;;;;;;;;;;;;;;;5124236;27;20264;-60
2021/07/13 10:45:06;;;;;;;;;;;;;;;;;;5125020;27;19914;-60
2021/07/13 10:47:32;;;;;;;;;;;;;;;;;;5126304;27;19916;-60
2021/07/13 10:49:58;;;;;;;;;;;;;;;;;;5124925;27;19912;-60
2021/07/13 10:52:24;;;;;;;;;;;;;;;;;;5123281;27;20412;-60
2021/07/13 10:54:50;;;;;;;;;;;;;;;;;;5122552;27;20029;-60
2021/07/13 10:57:16;;;;;;;;;;;;;;;;;;5127498;27;19907;-60
2021/07/13 10:59:41;;;;;;;;;;;;;;;;;;5124424;27;19915;-61
2021/07/13 11:02:07;;;;;;;;;;;;;;;;;;5124328;27;19998;-60
2021/07/13 11:04:33;;;;;;;;;;;;;;;;;;5123759;27;19912;-61
2021/07/13 11:06:59;;;;;;;;;;;;;;;;;;5121870;27;19912;-61
2021/07/13 11:09:25;;;;;;;;;;;;;;;;;;5126457;27;20401;-61
2021/07/13 11:11:51;;;;;;;;;;;;;;;;;;5123950;27;19920;-61
2021/07/13 11:14:17;;;;;;;;;;;;;;;;;;5124485;27;19926;-61
2021/07/13 11:16:43;;;;;;;;;;;;;;;;;;5124556;27;19912;-61
2021/07/13 11:19:12;;;;;;;;;;;;;;;;;;5121917;27;19911;-61
2021/07/13 11:21:38;;;;;;;;;;;;;;;;;;5123440;27;19908;-61
2021/07/13 11:24:05;;;;;;;;;;;;;;;;;;5125954;27;19915;-61
2021/07/13 11:26:30;;;;;;;;;;;;;;;;;;5124654;27;20000;-61
2021/07/13 11:28:56;;;;;;;;;;;;;;;;;;5123608;27;19977;-61
2021/07/13 11:31:22;;;;;;;;;;;;;;;;;;5120772;27;19922;-61
2021/07/13 11:33:48;;;;;;;;;;;;;;;;;;5120173;27;19924;-61
2021/07/13 11:36:14;;;;;;;;;;;;;;;;;;5125036;27;19908;-61
2021/07/13 11:38:41;;;;;;;;;;;;;;;;;;5123096;27;19994;-62
2021/07/13 11:41:08;;;;;;;;;;;;;;;;;;5121609;27;20265;-63
2021/07/13 11:43:34;;;;;;;;;;;;;;;;;;5121716;27;20031;-61
2021/07/13 11:45:59;;;;;;;;;;;;;;;;;;5114435;27;19912;-61
2021/07/13 11:48:25;;;;;;;;;;;;;;;;;;5112101;28;19998;-63
2021/07/13 11:50:51;;;;;;;;;;;;;;;;;;5113252;27;19915;-63
2021/07/13 11:53:17;;;;;;;;;;;;;;;;;;5117144;27;19911;-62
2021/07/13 11:55:43;;;;;;;;;;;;;;;;;;5115488;28;20351;-62
2021/07/13 11:58:09;;;;;;;;;;;;;;;;;;5123389;28;19916;-62
2021/07/13 12:00:35;;;;;;;;;;;;;;;;;;5118035;28;19934;-67
2021/07/13 12:03:00;;;;;;;;;;;;;;;;;;5114597;28;19928;-64
2021/07/13 12:05:26;;;;;;;;;;;;;;;;;;5114308;28;19916;-71
2021/07/13 12:07:52;;;;;;;;;;;;;;;;;;5112878;28;19911;-73
2021/07/13 12:10:18;;;;;;;;;;;;;;;;;;5109275;28;20003;-70
2021/07/13 12:12:44;;;;;;;;;;;;;;;;;;5121765;28;20271;-69
2021/07/13 12:15:10;;;;;;;;;;;;;;;;;;5116801;28;19946;-68
2021/07/13 12:17:36;;;;;;;;;;;;;;;;;;5110687;28;19918;-69
2021/07/13 12:20:02;;;;;;;;;;;;;;;;;;5119366;28;19961;-68
2021/07/13 12:22:28;;;;;;;;;;;;;;;;;;5118600;28;19912;-69
2021/07/13 12:24:53;;;;;;;;;;;;;;;;;;5116461;28;20355;-68
2021/07/13 12:27:19;;;;;;;;;;;;;;;;;;5120600;28;19914;-69
2021/07/13 12:29:46;;;;;;;;;;;;;;;;;;5111460;28;19916;-68
2021/07/13 12:32:11;;;;;;;;;;;;;;;;;;5123102;28;19947;-67
2021/07/13 12:34:38;;;;;;;;;;;;;;;;;;5117535;28;20005;-67
2021/07/13 12:37:05;;;;;;;;;;;;;;;;;;5110299;28;19912;-67
2021/07/13 12:39:31;;;;;;;;;;;;;;;;;;5122788;28;19915;-67
2021/07/13 12:41:57;;;;;;;;;;;;;;;;;;5116799;28;19948;-67
2021/07/13 12:44:23;;;;;;;;;;;;;;;;;;5111179;28;20375;-64
2021/07/13 12:46:49;;;;;;;;;;;;;;;;;;5112455;28;19962;-69
2021/07/13 12:49:15;;;;;;;;;;;;;;;;;;5111777;28;19921;-66
2021/07/13 12:51:41;;;;;;;;;;;;;;;;;;5117704;28;19960;-68
2021/07/13 12:54:07;;;;;;;;;;;;;;;;;;5125600;28;19915;-66
2021/07/13 12:56:33;;;;;;;;;;;;;;;;;;5115688;28;20260;-67
2021/07/13 12:58:59;;;;;;;;;;;;;;;;;;5118036;28;19968;-68
2021/07/13 13:01:25;;;;;;;;;;;;;;;;;;5118988;27;20647;-67
2021/07/13 13:03:51;;;;;;;;;;;;;;;;;;5120367;27;19912;-68
2021/07/13 13:06:17;;;;;;;;;;;;;;;;;;5124500;27;19919;-68
2021/07/13 13:08:44;;;;;;;;;;;;;;;;;;5120236;27;20478;-65
2021/07/13 13:11:10;;;;;;;;;;;;;;;;;;5124379;27;20022;-64
2021/07/13 13:13:35;;;;;;;;;;;;;;;;;;5122988;27;20359;-67
2021/07/13 13:16:01;;;;;;;;;;;;;;;;;;5120058;27;19930;-66
2021/07/13 13:18:28;;;;;;;;;;;;;;;;;;5126495;27;19908;-66
2021/07/13 13:20:54;;;;;;;;;;;;;;;;;;5117383;27;19952;-65
2021/07/13 13:23:20;;;;;;;;;;;;;;;;;;5120000;27;19990;-64
2021/07/13 13:25:46;;;;;;;;;;;;;;;;;;5114516;27;19919;-66
2021/07/13 13:28:12;;;;;;;;;;;;;;;;;;5118204;27;20021;-65
2021/07/13 13:30:38;;;;;;;;;;;;;;;;;;5119838;27;19950;-69
2021/07/13 13:33:04;;;;;;;;;;;;;;;;;;5121218;27;19908;-66
2021/07/13 13:36:39;;;;;;;;;;;;;;;;;;5115306;27;19927;-66
2021/07/13 13:40:54;;;;;;;;;;;;;;;;;;5115853;27;19912;-65
2021/07/13 13:43:20;;;;;;;;;;;;;;;;;;5113481;27;19972;-66
2021/07/13 13:45:46;;;;;;;;;;;;;;;;;;5113617;27;20003;-66
2021/07/13 13:48:12;;;;;;;;;;;;;;;;;;5114279;27;20276;-65
2021/07/13 13:50:38;;;;;;;;;;;;;;;;;;5113064;27;19912;-65
2021/07/13 13:53:03;;;;;;;;;;;;;;;;;;5114700;27;20974;-65
2021/07/13 13:55:29;;;;;;;;;;;;;;;;;;5114295;27;19927;-66
2021/07/13 13:57:55;;;;;;;;;;;;;;;;;;5110793;28;19912;-66
2021/07/13 14:00:21;;;;;;;;;;;;;;;;;;5117543;27;19947;-66
2021/07/13 14:02:50;;;;;;;;;;;;;;;;;;5114917;27;19911;-65
2021/07/13 14:05:17;;;;;;;;;;;;;;;;;;5121639;27;19911;-65
2021/07/13 14:07:42;;;;;;;;;;;;;;;;;;5125750;27;19942;-66
2021/07/13 14:10:08;;;;;;;;;;;;;;;;;;5111380;27;19962;-67
2021/07/13 14:12:34;;;;;;;;;;;;;;;;;;5114597;27;20366;-66
2021/07/13 14:15:00;;;;;;;;;;;;;;;;;;5116740;27;19920;-66
2021/07/13 14:17:26;;;;;;;;;;;;;;;;;;5114806;27;19939;-66
2021/07/13 14:19:52;;;;;;;;;;;;;;;;;;5114658;27;19920;-66
2021/07/13 14:22:18;;;;;;;;;;;;;;;;;;5113351;27;20302;-66
2021/07/13 14:24:44;;;;;;;;;;;;;;;;;;5114242;27;19918;-65
2021/07/13 14:27:10;;;;;;;;;;;;;;;;;;5116019;27;19956;-66
2021/07/13 14:29:35;;;;;;;;;;;;;;;;;;5114760;27;20291;-65
2021/07/13 14:32:01;;;;;;;;;;;;;;;;;;5114243;27;19931;-65
2021/07/13 14:34:27;;;;;;;;;;;;;;;;;;5113638;27;19964;-65
2021/07/13 14:36:53;;;;;;;;;;;;;;;;;;5108712;28;20359;-64
2021/07/13 14:39:19;;;;;;;;;;;;;;;;;;5117471;27;20244;-65
2021/07/13 14:41:45;;;;;;;;;;;;;;;;;;5114267;27;19911;-64
2021/07/13 14:44:11;;;;;;;;;;;;;;;;;;5120069;27;20410;-65
2021/07/13 14:46:37;;;;;;;;;;;;;;;;;;5116449;27;19911;-65
2021/07/13 14:49:03;;;;;;;;;;;;;;;;;;5109872;27;19927;-67
2021/07/13 14:51:28;;;;;;;;;;;;;;;;;;5131204;27;19907;-65
2021/07/13 14:53:54;;;;;;;;;;;;;;;;;;5122938;27;20458;-65
2021/07/13 14:56:20;;;;;;;;;;;;;;;;;;5118258;27;19923;-65
2021/07/13 14:58:46;;;;;;;;;;;;;;;;;;5113757;27;19915;-65
2021/07/13 15:01:12;;;;;;;;;;;;;;;;;;5111003;27;20014;-66
2021/07/13 15:03:38;;;;;;;;;;;;;;;;;;5114252;27;19918;-66
2021/07/13 15:06:04;;;;;;;;;;;;;;;;;;5126411;27;19915;-66
2021/07/13 15:08:30;;;;;;;;;;;;;;;;;;5121327;27;19998;-65
2021/07/13 15:10:56;;;;;;;;;;;;;;;;;;5114188;27;19919;-65
2021/07/13 15:13:22;;;;;;;;;;;;;;;;;;5116050;27;19915;-64
2021/07/13 15:15:48;;;;;;;;;;;;;;;;;;5111134;28;19934;-65
2021/07/13 15:18:14;;;;;;;;;;;;;;;;;;5126370;27;20368;-65
2021/07/13 15:20:40;;;;;;;;;;;;;;;;;;5124335;27;19911;-65
2021/07/13 15:23:06;;;;;;;;;;;;;;;;;;5118931;27;20281;-65
2021/07/13 15:25:32;;;;;;;;;;;;;;;;;;5113503;27;19916;-65
2021/07/13 15:27:58;;;;;;;;;;;;;;;;;;5108755;28;19943;-65
2021/07/13 15:30:24;;;;;;;;;;;;;;;;;;5109968;27;19908;-65
2021/07/13 15:32:50;;;;;;;;;;;;;;;;;;5123106;27;20366;-65
2021/07/13 15:35:15;;;;;;;;;;;;;;;;;;5097461;27;20008;-66
2021/07/13 15:37:43;;;;;;;;;;;;;;;;;;5115339;27;20274;-65
2021/07/13 15:40:08;;;;;;;;;;;;;;;;;;5109920;28;19919;-65
2021/07/13 15:42:34;;;;;;;;;;;;;;;;;;5114461;27;20375;-65
2021/07/13 15:45:00;;;;;;;;;;;;;;;;;;5123189;27;19915;-65
2021/07/13 15:47:26;;;;;;;;;;;;;;;;;;5117464;27;20346;-65
2021/07/13 15:49:52;;;;;;;;;;;;;;;;;;5106470;27;19912;-65
2021/07/13 15:52:18;;;;;;;;;;;;;;;;;;5116219;27;19922;-65
2021/07/13 15:54:44;;;;;;;;;;;;;;;;;;5111993;27;20061;-65
2021/07/13 15:57:10;;;;;;;;;;;;;;;;;;5115076;28;19908;-65
2021/07/13 15:59:36;;;;;;;;;;;;;;;;;;5101910;28;19978;-65
2021/07/13 16:02:02;;;;;;;;;;;;;;;;;;5120918;28;19916;-65
2021/07/13 16:04:28;;;;;;;;;;;;;;;;;;5092481;28;19919;-66
2021/07/13 16:06:54;;;;;;;;;;;;;;;;;;5117923;28;20351;-65
2021/07/13 16:09:21;;;;;;;;;;;;;;;;;;5116056;28;20295;-65
2021/07/13 16:11:46;;;;;;;;;;;;;;;;;;5114118;28;19920;-66
2021/07/13 16:14:12;;;;;;;;;;;;;;;;;;5113001;28;19923;-66
2021/07/13 16:16:38;;;;;;;;;;;;;;;;;;5113006;28;19912;-66
2021/07/13 16:19:04;;;;;;;;;;;;;;;;;;5109023;28;20440;-66
2021/07/13 16:21:31;;;;;;;;;;;;;;;;;;5114977;28;19915;-66
2021/07/13 16:23:57;;;;;;;;;;;;;;;;;;5120764;28;19923;-66
2021/07/13 16:26:22;;;;;;;;;;;;;;;;;;5113104;28;20302;-65
2021/07/13 16:28:48;;;;;;;;;;;;;;;;;;5095473;28;19962;-65
2021/07/13 16:31:14;;;;;;;;;;;;;;;;;;5111260;28;19973;-66
2021/07/13 16:33:40;;;;;;;;;;;;;;;;;;5112982;28;19907;-66
2021/07/13 16:36:06;;;;;;;;;;;;;;;;;;5128473;27;19962;-65
2021/07/13 16:38:32;;;;;;;;;;;;;;;;;;5120063;27;20290;-65