Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;6.38;2.53;;;13.50;99.90;;;;;;5053680;28;19905;-87
2022/09/25 00:03:20;;;;;;;9.77;2.70;;;13.50;99.90;;;;;;5062193;28;20031;-87
2022/09/25 00:05:47;;;;;;;8.18;2.55;;;13.50;99.90;;;;;;5073306;28;20032;-86
2022/09/25 00:08:13;;;;;;;9.60;2.67;;;13.50;99.90;;;;;;5073106;28;20036;-86
2022/09/25 00:10:50;;;;;;;5.57;2.35;;;13.50;99.90;;;;;;5052908;28;20102;-87
2022/09/25 00:13:18;;;;;;;5.53;2.63;;;13.50;99.90;;;;;;5052839;28;20068;-86
2022/09/25 00:15:53;;;;;;;7.70;2.63;;;13.50;99.90;;;;;;5052871;28;20056;-86
2022/09/25 00:21:05;;;;;;;4.38;2.40;;;13.50;99.90;;;;;;5053705;28;20032;-87
2022/09/25 00:23:31;;;;;;;10.23;2.42;;;13.50;99.90;;;;;;5053203;28;20444;-86
2022/09/25 00:25:58;;;;;;;6.63;3.00;;;13.40;99.90;;;;;;5051596;28;20481;-85
2022/09/25 00:28:24;;;;;;;3.95;2.85;;;13.40;99.90;;;;;;5052656;28;20017;-86
2022/09/25 00:30:50;;;;;;;;;;;13.30;99.90;;;;;;5052842;28;20103;-86
2022/09/25 00:33:15;;;;;;;8.02;2.92;;;13.40;99.90;;;;;;5052768;28;19999;-86
2022/09/25 00:35:41;;;;;;;;;;;13.40;99.90;;;;;;5054741;28;20401;-87
2022/09/25 00:38:06;;;;;;;10.13;3.00;;;13.40;99.90;;;;;;5052539;28;20300;-86
2022/09/25 00:40:32;;;;;;;;;;;13.40;99.90;;;;;;5052302;28;20021;-84
2022/09/25 00:42:57;;;;;;;7.35;2.75;;;13.40;99.90;;;;;;5051664;28;19951;-85
2022/09/25 00:45:23;;;;;;;;;;;13.40;99.90;;;;;;5052613;28;20021;-85
2022/09/25 00:48:01;;;;;;;4.63;2.85;;;13.30;99.90;;;;;;5051527;28;20398;-85
2022/09/25 00:50:32;;;;;;;4.55;2.40;;;13.30;99.90;;;;;;5051645;28;20508;-84
2022/09/25 00:53:13;;;;;;;7.28;2.83;;;13.30;99.90;;;;;;5051578;28;20036;-85
2022/09/25 00:55:41;;;;;;;6.65;3.47;;;13.20;99.90;;;;;;5051078;28;20025;-85
2022/09/25 00:58:07;;;;;;;7.50;3.20;;;13.20;99.90;;;;;;5050592;28;20115;-83
2022/09/25 01:00:33;;;;;;;8.13;3.53;;;13.10;99.90;;;;;;5051080;28;20078;-86
2022/09/25 01:03:00;;;;;;;;;;;13.10;99.90;;;;;;5051130;28;20444;-86
2022/09/25 01:05:30;;;;;;;5.75;3.20;;;13.00;99.90;;;;;;5048074;28;20368;-85
2022/09/25 01:07:58;;;;;;;8.18;3.15;;;13.00;99.90;;;;;;5048155;28;20087;-85
2022/09/25 01:10:24;;;;;;;13.65;3.55;;;12.90;99.90;;;;;;5049995;28;20060;-85
2022/09/25 01:12:50;;;;;;;;;;;12.80;99.90;;;;;;5052980;28;20031;-85
2022/09/25 01:15:19;;;;;;;5.27;3.50;;;12.90;99.90;;;;;;5050497;28;19967;-84
2022/09/25 01:17:59;;;;;;;6.90;3.10;;;12.80;99.90;;;;;;5049230;28;20056;-84
2022/09/25 01:20:37;;;;;;;9.80;2.53;;;12.70;99.90;;;;;;5050361;28;20025;-84
2022/09/25 01:23:20;;;;;;;4.88;3.10;;;12.70;99.90;;;;;;5051894;28;20025;-85
2022/09/25 01:26:04;;;;;;;4.50;2.83;;;12.70;99.90;;;;;;5050165;28;20021;-84
2022/09/25 01:29:05;;;;;;;4.32;2.88;;;12.70;99.90;;;;;;5051584;28;20029;-84
2022/09/25 01:32:02;;;;;;;6.38;3.13;;;12.70;99.90;;;;;;5049284;28;20037;-83
2022/09/25 01:34:37;;;;;;;10.35;3.72;;;12.60;99.90;;;;;;5049662;28;20028;-84
2022/09/25 01:37:13;;;;;;;4.85;3.13;;;12.60;99.90;;;;;;5049833;28;20025;-83
2022/09/25 01:39:48;;;;;;;11.48;3.53;;;12.70;99.90;;;;;;5049421;28;20140;-84
2022/09/25 01:42:20;;;;;;;5.90;3.05;;;12.70;99.90;;;;;;5049416;28;20036;-84
2022/09/25 01:44:58;;;;;;;7.95;3.25;;;12.60;99.90;;;;;;5048723;28;20039;-84
2022/09/25 01:47:27;;;;;;;5.18;3.15;;;12.60;99.90;;;;;;5050358;28;20041;-83
2022/09/25 01:50:03;;;;;;;6.63;3.05;;;12.60;99.90;;;;;;5049379;28;20035;-84
2022/09/25 01:52:49;;;;;;;6.97;3.47;;;12.60;99.90;;;;;;5050482;28;20112;-84
2022/09/25 01:55:28;;;;;;;6.13;3.20;;;12.50;99.90;;;;;;5050325;28;20512;-84
2022/09/25 01:58:13;;;;;;;14.63;3.15;;;12.50;99.90;;;;;;5049167;28;20025;-83
2022/09/25 02:00:44;;;;;;;7.70;3.10;;;12.50;99.90;;;;;;5049502;28;20028;-83
2022/09/25 02:03:21;;;;;;;6.32;3.35;;;12.50;99.90;;;;;;5048820;28;20029;-81
2022/09/25 02:05:56;;;;;;;5.65;3.45;;;12.50;99.90;;;;;;5050035;28;20040;-82
2022/09/25 02:08:28;;;;;;;4.43;2.95;;;12.40;99.90;;;;;;5050034;28;20060;-80
2022/09/25 02:10:59;;;;;;;8.27;3.95;;;12.40;99.90;;;;;;5049259;28;20156;-83
2022/09/25 02:13:33;;;;;;;6.43;3.58;;;12.50;99.90;;;;;;5052866;28;20033;-84
2022/09/25 02:16:04;;;;;;;6.28;3.75;;;12.40;99.90;;;;;;5055809;28;20477;-83
2022/09/25 02:21:49;;;;;;;8.45;3.40;;;12.40;99.90;;;;;;5069234;28;20043;-83
2022/09/25 02:24:26;;;;;;;5.00;3.00;;;12.40;99.90;;;;;;5059121;28;20029;-83
2022/09/25 02:26:52;;;;;;;7.05;3.95;;;12.40;99.90;;;;;;5056537;28;20118;-82
2022/09/25 02:29:18;;;;;;;;;;;12.40;99.90;;;;;;5056045;28;20049;-83
2022/09/25 02:31:56;;;;;;;7.70;3.75;;;12.40;99.90;;;;;;5055464;28;20526;-84
2022/09/25 02:34:22;;;;;;;13.93;4.10;;;12.50;99.90;;;;;;5055676;28;20128;-84
2022/09/25 02:36:48;;;;;;;;;;;12.50;99.90;;;;;;5056922;28;20108;-83
2022/09/25 02:39:16;;;;;;;12.80;4.07;;;12.50;99.90;;;;;;5055793;28;20003;-85
2022/09/25 02:41:48;;;;;;;5.82;3.85;;;12.50;99.90;;;;;;5054977;28;20775;-83
2022/09/25 02:44:25;;;;;;;8.93;3.92;;;12.50;99.90;;;;;;5055673;28;20025;-83
2022/09/25 02:47:31;;;;;;;13.45;3.80;;;12.50;99.90;;;;;;5055564;28;20104;-83
2022/09/25 02:50:38;;;;;;;10.30;4.18;;;12.50;99.90;;;;;;5055387;28;20028;-84
2022/09/25 02:53:04;;;;;;;5.63;3.70;;;12.50;99.90;;;;;;5025312;28;20043;-84
2022/09/25 02:55:32;;;;;;;;;;;12.40;99.90;;;;;;5056321;28;20021;-83
2022/09/25 02:57:58;;;;;;;9.10;3.67;;;12.50;99.90;;;;;;5055396;28;19978;-83
2022/09/25 03:00:23;;;;;;;;;;;12.50;99.90;;;;;;5056253;28;20033;-84
2022/09/25 03:02:55;;;;;;;13.90;4.13;;;12.50;99.90;;;;;;5055162;28;20373;-84
2022/09/25 03:05:22;;;;;;;9.00;4.15;;;12.50;99.90;;;;;;5056022;28;20029;-83
2022/09/25 03:10:34;;;;;;;5.43;3.47;;;12.40;99.90;;;;;;5056982;28;20052;-84
2022/09/25 03:13:18;;;;;;;9.43;3.92;;;12.40;99.90;;;;;;5056163;28;20032;-84
2022/09/25 03:15:47;;;;;;;8.10;3.97;;;12.50;99.90;;;;;;5055568;28;20025;-84
2022/09/25 03:18:13;;;;;;;8.18;4.10;;;12.40;99.90;;;;;;5054973;28;20524;-83
2022/09/25 03:20:39;;;;;;;;;;;12.30;99.90;;;;;;5057180;28;20029;-84
2022/09/25 03:23:06;;;;;;;5.88;4.28;;;12.30;99.90;;;;;;5056879;28;19920;-84
2022/09/25 03:25:32;;;;;;;8.48;4.72;;;12.30;99.90;;;;;;5051410;28;20520;-82
2022/09/25 03:27:57;;;;;;;;;;;12.30;99.90;;;;;;5052877;28;20052;-84
2022/09/25 03:30:23;;;;;;;9.52;3.40;;;12.30;99.90;;;;;;5052102;28;20006;-84
2022/09/25 03:32:49;;;;;;;;;;;12.30;99.90;;;;;;5052602;28;20025;-84
2022/09/25 03:35:14;;;;;;;6.80;3.90;;;12.30;99.90;;;;;;5053059;28;20354;-83
2022/09/25 03:37:40;;;;;;;;;;;12.30;99.90;;;;;;5052178;28;20508;-84
2022/09/25 03:40:06;;;;;;;16.65;4.07;;;12.30;99.90;;;;;;5051596;28;19920;-85
2022/09/25 03:42:32;;;;;;;6.10;4.32;;;12.30;99.90;;;;;;5051503;28;20064;-84
2022/09/25 03:44:57;;;;;;;;;;;12.40;99.90;;;;;;5051384;28;20059;-84
2022/09/25 03:47:23;;;;;;;8.35;3.95;;;12.30;99.90;;;;;;5052151;28;19912;-84
2022/09/25 03:49:48;;;;;;;;;;;12.40;99.90;;;;;;5052131;28;20025;-83
2022/09/25 03:52:14;;;;;;;5.10;3.92;;;12.30;99.90;;;;;;5052060;28;19917;-84
2022/09/25 03:54:39;;;;;;;;;;;12.30;99.90;;;;;;5052391;28;20541;-84
2022/09/25 03:57:05;;;;;;;7.32;4.13;;;12.20;99.90;;;;;;5052835;28;19915;-84
2022/09/25 03:59:31;;;;;;;;;;;12.20;99.90;;;;;;5052095;28;20036;-84
2022/09/25 04:01:57;;;;;;;7.90;4.50;;;12.20;99.90;;;;;;5050552;28;19947;-83
2022/09/25 04:04:22;;;;;;;;;;;12.10;99.90;;;;;;5067179;28;20040;-84
2022/09/25 04:06:48;;;;;;;12.35;4.60;;;12.10;99.90;;;;;;5072673;28;19911;-83
2022/09/25 04:09:13;;;;;;;;;;;12.00;99.90;;;;;;5072963;28;20040;-83
2022/09/25 04:11:39;;;;;;;6.82;4.32;;;12.00;99.90;;;;;;5072007;28;19920;-83
2022/09/25 04:14:05;;;;;;;;;;;12.00;99.90;;;;;;5071907;28;20029;-84
2022/09/25 04:16:30;;;;;;;10.52;4.63;;;11.90;99.90;;;;;;5070881;28;20339;-84
2022/09/25 04:18:56;;;;;;;;;;;11.90;99.90;;;;;;5071612;28;20025;-84
2022/09/25 04:21:22;;;;;;;13.23;4.35;;;11.90;99.90;;;;;;5071169;28;20477;-83
2022/09/25 04:26:33;;;;;;;6.70;4.10;;;11.80;99.90;;;;;;5072591;28;20028;-84
2022/09/25 04:29:02;;;;;;;6.85;3.92;;;11.80;99.90;;;;;;5072499;28;20043;-82
2022/09/25 04:31:29;;;;;;;8.27;5.57;;;11.80;99.90;;;;;;5071001;28;20060;-83
2022/09/25 04:33:55;;;;;;;8.75;4.18;;;11.80;99.90;;;;;;5070399;28;20029;-83
2022/09/25 04:36:20;;;;;;;;;;;11.70;99.90;;;;;;5071449;28;20038;-84
2022/09/25 04:38:47;;;;;;;6.88;4.50;;;11.70;99.90;;;;;;5071010;28;19929;-83
2022/09/25 04:41:15;;;;;;;8.85;4.80;;;11.60;99.90;;;;;;5071118;28;20111;-84
2022/09/25 04:43:42;;;;;;;7.88;4.15;;;11.50;99.90;;;;;;5070709;28;20086;-84
2022/09/25 04:46:10;;;;;;;6.95;4.72;;;11.50;99.90;;;;;;5070849;28;20013;-84
2022/09/25 04:48:36;;;;;;;8.73;5.10;;;11.50;99.90;;;;;;5070414;28;20040;-82
2022/09/25 04:51:03;;;;;;;6.50;4.65;;;11.50;99.90;;;;;;5070236;28;20473;-84
2022/09/25 04:53:30;;;;;;;6.03;5.07;;;11.40;99.90;;;;;;5071788;28;20123;-85
2022/09/25 04:56:01;;;;;;;6.82;4.50;;;11.40;99.90;;;;;;5070997;28;20028;-82
2022/09/25 04:58:26;;;;;;;11.32;4.95;;;11.50;99.90;;;;;;5070438;28;20025;-84
2022/09/25 05:00:52;;;;;;;;;;;11.50;99.90;;;;;;5070499;28;20017;-83
2022/09/25 05:03:17;;;;;;;6.65;4.65;;;11.50;99.90;;;;;;5059283;28;19950;-84
2022/09/25 05:05:43;;;;;;;;;;;11.50;99.90;;;;;;5050680;28;20445;-84
2022/09/25 05:08:09;;;;;;;6.07;4.20;;;11.60;99.90;;;;;;5053991;28;19908;-83
2022/09/25 05:10:35;;;;;;;7.03;4.88;;;11.60;99.90;;;;;;5065993;28;20045;-84
2022/09/25 05:13:01;;;;;;;;;;;11.70;99.90;;;;;;5059066;28;20079;-83
2022/09/25 05:15:30;;;;;;;9.82;5.13;;;11.70;99.90;;;;;;5050803;28;19908;-84
2022/09/25 05:18:03;;;;;;;10.05;5.32;;;11.80;99.90;;;;;;5050121;28;20028;-83
2022/09/25 05:20:29;;;;;;;8.35;5.32;;;11.80;99.90;;;;;;5049754;28;20025;-84
2022/09/25 05:22:55;;;;;;;;;;;11.90;99.90;;;;;;5050264;28;20469;-83
2022/09/25 05:25:22;;;;;;;5.80;4.68;;;11.90;99.90;;;;;;5049803;28;19944;-84
2022/09/25 05:27:49;;;;;;;8.27;5.65;;;12.00;99.90;;;;;;5049682;28;20410;-84
2022/09/25 05:30:15;;;;;;;12.65;4.72;;;12.00;99.90;;;;;;5049313;28;20037;-84
2022/09/25 05:32:48;;;;;;;;;;;12.10;99.90;;;;;;5051030;28;20104;-84
2022/09/25 05:35:15;;;;;;;11.02;4.85;;;12.10;99.90;;;;;;5049289;28;20415;-83
2022/09/25 05:37:40;;;;;;;11.20;5.13;;;12.10;99.90;;;;;;5048996;28;20029;-83
2022/09/25 05:40:06;;;;;;;;;;;12.20;99.90;;;;;;5050417;28;20131;-83
2022/09/25 05:42:32;;;;;;;6.80;4.85;;;12.30;99.90;;;;;;5049434;28;20421;-83
2022/09/25 05:44:58;;;;;;;9.60;4.28;;;12.30;99.90;;;;;;5050170;28;20029;-84
2022/09/25 05:47:23;;;;;;;;;;;12.30;99.90;;;;;;5048791;28;20021;-84
2022/09/25 05:49:49;;;;;;;7.80;4.47;;;12.40;99.90;;;;;;5048860;28;19932;-84
2022/09/25 05:52:14;;;;;;;;;;;12.50;99.90;;;;;;5050049;28;20053;-84
2022/09/25 05:54:40;;;;;;;8.48;4.72;;;12.60;99.90;;;;;;5049864;28;19904;-84
2022/09/25 05:57:06;;;;;;;;;;;12.60;99.90;;;;;;5049935;28;20036;-84
2022/09/25 05:59:33;;;;;;;17.35;4.70;;;12.70;99.90;;;;;;5050775;28;20392;-82
2022/09/25 06:01:59;;;;;;;9.98;4.15;;;12.80;99.90;;;;;;5049309;28;20482;-83
2022/09/25 06:04:25;;;;;;;;;;;12.90;99.90;;;;;;5049636;28;20108;-84
2022/09/25 06:06:51;;;;;;;10.70;6.03;;;12.90;99.90;;;;;;5047780;28;19916;-85
2022/09/25 06:09:17;;;;;;;8.18;4.88;;;12.90;99.90;;;;;;5048111;28;20036;-83
2022/09/25 06:11:46;;;;;;;;;;;13.00;99.90;;;;;;5049437;28;20052;-84
2022/09/25 06:14:12;;;;;;;12.98;4.90;;;12.90;99.90;;;;;;5049296;28;20336;-84
2022/09/25 06:16:39;;;;;;;8.75;4.63;;;13.00;99.90;;;;;;5050156;28;20083;-83
2022/09/25 06:19:04;;;;;;;8.63;4.85;;;13.00;99.90;;;;;;5048749;28;20025;-83
2022/09/25 06:21:30;;;;;;;;;;;13.00;99.90;;;;;;5049590;28;20031;-84
2022/09/25 06:23:55;;;;;;;10.05;5.15;;;13.00;99.90;;;;;;5049052;28;20047;-82
2022/09/25 06:26:22;;;;;;;;;;;13.00;99.90;;;;;;5050588;28;20061;-84
2022/09/25 06:28:47;;;;;;;8.00;4.78;;;13.00;99.90;;;;;;5050575;28;19904;-84
2022/09/25 06:31:13;;;;;;;;;;;13.10;99.90;;;;;;5050760;28;20041;-84
2022/09/25 06:33:39;;;;;;;9.00;4.78;;;13.10;99.90;;;;;;5049905;28;20361;-82
2022/09/25 06:36:05;;;;;;;8.07;4.75;;;13.10;99.90;;;;;;5049021;28;20025;-83
2022/09/25 06:38:33;;;;;;;;;;;13.10;99.90;;;;;;5050976;28;20447;-83
2022/09/25 06:40:59;;;;;;;7.63;5.28;;;13.10;99.90;;;;;;5048973;28;19915;-83
2022/09/25 06:43:24;;;;;;;;;;;13.10;99.90;;;;;;5050533;28;20033;-84
2022/09/25 06:45:50;;;;;;;11.15;5.25;;;13.20;99.90;;;;;;5049157;28;19905;-83
2022/09/25 06:48:16;;;;;;;9.82;4.75;;;13.20;99.90;;;;;;5050459;28;20128;-83
2022/09/25 06:50:51;;;;;;;9.38;5.70;;;13.20;99.90;;;;;;5068459;28;20033;-84
2022/09/25 06:53:18;;;;;;;8.85;5.45;;;13.20;99.90;;;;;;5070137;28;20057;-84
2022/09/25 06:55:44;;;;;;;7.57;5.55;;;13.20;99.90;;;;;;5068764;28;20024;-83
2022/09/25 06:58:13;;;;;;;7.30;5.13;;;13.20;99.90;;;;;;5053364;28;20119;-84
2022/09/25 07:00:39;;;;;;;6.72;4.50;;;13.30;99.90;;;;;;5051743;28;20025;-84
2022/09/25 07:05:49;;;;;;;7.85;5.40;;;13.40;99.90;;;;;;5073912;28;20391;-82
2022/09/25 07:08:15;;;;;;;;;;;13.40;99.90;;;;;;5072055;28;20020;-83
2022/09/25 07:10:49;;;;;;;14.60;6.47;;;13.50;99.90;;;;;;5052196;28;19923;-84
2022/09/25 07:13:23;;;;;;;13.52;6.28;;;13.50;99.90;;;;;;5053645;28;20259;-84
2022/09/25 07:16:16;;;;;;;10.77;6.28;;;13.60;99.90;;;;;;5051939;28;20029;-83
2022/09/25 07:18:42;;;;;;;12.32;5.47;;;13.70;99.90;;;;;;5048856;28;20036;-84
2022/09/25 07:21:12;;;;;;;12.77;7.28;;;13.70;99.90;;;;;;5051941;28;20052;-85
2022/09/25 07:23:38;;;;;;;9.98;5.47;;;13.70;99.90;;;;;;5053212;28;20017;-84
2022/09/25 07:26:08;;;;;;;;;;;13.70;99.90;;;;;;5053573;28;20035;-84
2022/09/25 07:28:34;;;;;;;9.70;5.20;;;13.70;99.90;;;;;;5052354;28;19905;-83
2022/09/25 07:31:09;;;;;;;13.20;8.50;;;13.70;99.90;;;;;;5052016;28;20045;-84
2022/09/25 07:33:35;;;;;;;7.93;5.25;;;13.70;99.90;;;;;;5051465;28;20028;-85
2022/09/25 07:36:01;;;;;;;;;;;13.70;99.90;;;;;;5051984;28;20025;-83
2022/09/25 07:38:26;;;;;;;7.78;5.40;;;13.70;99.90;;;;;;5052401;28;20361;-84
2022/09/25 07:40:52;;;;;;;;;;;13.70;99.90;;;;;;5052623;28;20033;-84
2022/09/25 07:43:17;;;;;;;6.93;4.65;;;13.70;99.90;;;;;;5052048;28;19959;-83
2022/09/25 07:45:48;;;;;;;;;;;13.70;99.90;;;;;;5052140;28;20090;-83
2022/09/25 07:48:13;;;;;;;13.52;5.53;;;13.70;99.90;;;;;;5053151;28;20396;-83
2022/09/25 07:50:40;;;;;;;;;;;13.70;99.90;;;;;;5051963;28;20029;-83
2022/09/25 07:53:05;;;;;;;9.25;5.20;;;13.60;99.90;;;;;;5053259;28;19962;-84
2022/09/25 07:55:31;;;;;;;;;;;13.60;99.90;;;;;;5052187;28;20066;-84
2022/09/25 07:57:57;;;;;;;6.72;4.63;;;13.70;99.90;;;;;;5052687;28;19954;-84
2022/09/25 08:00:22;;;;;;;;;;;13.80;99.90;;;;;;5051878;28;20029;-83
2022/09/25 08:02:56;;;;;;;13.52;4.53;;;13.80;99.90;;;;;;5052043;28;19905;-84
2022/09/25 08:05:22;;;;;;;28.65;5.22;;;13.90;99.90;;;;;;5051730;28;20025;-84
2022/09/25 08:07:47;;;;;;;;;;;14.00;99.90;;;;;;5051264;28;20552;-83
2022/09/25 08:10:13;;;;;;;11.00;4.35;;;14.00;99.90;;;;;;5051695;28;19920;-84
2022/09/25 08:12:39;;;;;;;;;;;14.20;99.90;;;;;;5051888;28;20029;-84
2022/09/25 08:15:06;;;;;;;8.50;4.30;;;14.20;99.90;;;;;;5051302;28;20381;-84
2022/09/25 08:17:32;;;;;;;6.38;3.90;;;14.30;99.90;;;;;;5052889;28;20283;-83
2022/09/25 08:19:57;;;;;;;;;;;14.30;99.90;;;;;;5051588;28;20122;-84
2022/09/25 08:22:23;;;;;;;7.40;3.83;;;14.40;99.90;;;;;;5050942;28;19905;-84
2022/09/25 08:24:49;;;;;;;;;;;14.60;99.90;;;;;;5052020;28;20021;-84
2022/09/25 08:27:14;;;;;;;8.27;4.60;;;14.80;99.90;;;;;;5051294;28;19966;-84
2022/09/25 08:29:40;;;;;;;8.13;4.47;;;14.90;99.90;;;;;;5050786;28;20029;-84
2022/09/25 08:32:06;;;;;;;7.38;4.40;;;15.10;99.90;;;;;;5049167;28;20037;-85
2022/09/25 08:34:31;;;;;;;;;;;15.30;99.90;;;;;;5052364;28;20466;-83
2022/09/25 08:36:57;;;;;;;10.05;5.82;;;15.30;99.90;;;;;;5050535;28;19967;-84
2022/09/25 08:39:23;;;;;;;;;;;15.20;99.90;;;;;;5051418;28;20056;-84
2022/09/25 08:41:53;;;;;;;8.65;5.65;;;15.30;99.90;;;;;;5051097;28;20361;-83
2022/09/25 08:44:31;;;;;;;7.18;5.20;;;15.20;99.90;;;;;;5050599;28;20017;-83
2022/09/25 08:50:04;;;;;;;8.07;4.65;;;15.10;99.90;;;;;;5052325;28;20105;-84
2022/09/25 08:52:31;;;;;;;5.43;3.55;;;15.20;99.90;;;;;;5050223;28;20090;-84
2022/09/25 08:54:57;;;;;;;11.57;5.07;;;15.10;99.90;;;;;;5050783;28;20113;-84
2022/09/25 08:57:39;;;;;;;15.30;7.55;;;15.00;99.90;;;;;;5050634;28;20527;-84
2022/09/25 09:00:13;;;;;;;14.18;5.80;;;15.10;99.90;;;;;;5051864;28;20033;-85
2022/09/25 09:02:46;;;;;;;9.38;6.07;;;15.10;99.90;;;;;;5050476;28;20598;-85
2022/09/25 09:05:20;;;;;;;9.15;5.25;;;15.10;99.90;;;;;;5051126;28;20501;-84
2022/09/25 09:07:52;;;;;;;8.98;6.15;;;15.10;99.90;;;;;;5049842;28;20033;-83
2022/09/25 09:10:18;;;;;;;11.10;5.85;;;15.20;99.90;;;;;;5050860;28;20053;-84
2022/09/25 09:12:46;;;;;;;;;;;15.30;99.90;;;;;;5050667;28;20029;-84
2022/09/25 09:15:35;;;;;;;7.45;4.72;;;15.40;99.90;;;;;;5051324;28;19944;-84
2022/09/25 09:18:14;;;;;;;10.43;4.63;;;15.40;99.90;;;;;;5050996;28;20029;-83
2022/09/25 09:20:52;;;;;;;9.60;5.72;;;15.60;99.90;;;;;;5049070;28;20028;-84
2022/09/25 09:23:21;;;;;;;9.82;5.07;;;15.70;99.90;;;;;;5048287;28;20428;-83
2022/09/25 09:25:53;;;;;;;9.15;4.72;;;15.80;99.90;;;;;;5050467;28;20025;-85
2022/09/25 09:28:47;;;;;;;6.80;3.53;;;15.70;99.90;;;;;;5050095;28;20025;-84
2022/09/25 09:31:31;;;;;;;8.27;4.45;;;15.70;99.90;;;;;;5049946;28;20045;-85
2022/09/25 09:34:19;;;;;;;10.07;5.40;;;15.80;99.90;;;;;;5050025;28;20136;-83
2022/09/25 09:36:53;;;;;;;9.73;4.57;;;15.80;99.90;;;;;;5050190;28;20134;-85
2022/09/25 09:39:30;;;;;;;7.80;4.15;;;15.80;99.90;;;;;;5049996;28;20032;-84
2022/09/25 09:42:25;;;;;;;10.07;4.68;;;15.80;99.90;;;;;;5049853;28;20524;-82
2022/09/25 09:45:21;;;;;;;14.48;5.95;;;15.80;99.90;;;;;;5050260;28;20032;-84
2022/09/25 09:48:17;;;;;;;14.13;9.55;;;15.70;99.90;;;;;;5051075;28;20393;-84
2022/09/25 09:51:12;;;;;;;19.30;9.70;;;15.60;99.90;;;;;;5049582;28;20028;-84
2022/09/25 09:54:20;;;;;;;12.20;7.38;;;15.50;99.90;;;;;;5042439;28;20037;-84
2022/09/25 09:56:49;;;;;;;10.40;7.53;;;15.30;99.90;;;;;;4973467;28;20117;-84
2022/09/25 09:59:22;;;;;;;18.63;8.25;;;15.20;99.90;;;;;;4973407;28;20364;-85
2022/09/25 10:02:14;;;;;;;11.38;7.65;;;15.10;99.90;;;;;;5027320;28;20036;-82
2022/09/25 10:04:42;;;;;;;16.33;8.38;;;15.00;99.90;;;;;;5052252;28;20037;-85
2022/09/25 10:07:13;;;;;;;12.15;6.05;;;15.00;99.90;;;;;;5050057;28;20557;-85
2022/09/25 10:09:38;;;;;;;14.43;6.68;;;15.00;99.90;;;;;;5050889;28;20536;-85
2022/09/25 10:12:29;;;;;;;;;;;15.00;99.90;;;;;;5049573;28;20052;-84
2022/09/25 10:14:56;;;;;;;14.10;6.88;;;15.00;99.90;;;;;;5049857;28;19927;-85
2022/09/25 10:17:22;;;;;;;13.10;7.25;;;15.00;99.90;;;;;;5050919;28;20025;-85
2022/09/25 10:19:56;;;;;;;;;;;15.10;99.90;;;;;;5050026;28;20040;-84
2022/09/25 10:22:41;;;;;;;13.73;7.80;;;15.10;99.90;;;;;;5049757;28;19905;-85
2022/09/25 10:25:07;;;;;;;9.77;5.63;;;15.10;99.90;;;;;;5050609;28;20056;-85
2022/09/25 10:27:35;;;;;;;8.55;5.30;;;15.10;99.90;;;;;;5049639;28;20025;-85
2022/09/25 10:30:09;;;;;;;9.82;5.80;;;15.20;99.90;;;;;;5049387;28;20307;-85
2022/09/25 10:32:43;;;;;;;11.43;5.43;;;15.20;99.90;;;;;;5049486;28;20538;-85
2022/09/25 10:35:39;;;;;;;10.00;5.68;;;15.20;99.90;;;;;;5053973;28;20553;-83
2022/09/25 10:38:22;;;;;;;11.45;5.63;;;15.30;99.90;;;;;;5053428;28;20029;-85
2022/09/25 10:41:02;;;;;;;12.93;4.88;;;15.40;99.90;;;;;;5053745;28;20485;-85
2022/09/25 10:43:28;;;;;;;10.07;3.90;;;15.40;99.90;;;;;;5053633;28;20029;-84
2022/09/25 10:46:14;;;;;;;7.72;3.42;;;15.50;99.90;;;;;;5053618;28;20028;-84
2022/09/25 10:51:25;;;;;;;8.80;4.45;;;15.50;99.90;;;;;;5055449;28;20267;-83
2022/09/25 10:54:12;;;;;;;7.50;3.75;;;15.70;99.90;;;;;;5054122;28;20021;-85
2022/09/25 10:56:39;;;;;;;9.25;4.80;;;15.80;99.90;;;;;;5068214;28;20017;-85
2022/09/25 10:59:19;;;;;;;8.15;4.00;;;15.90;99.90;;;;;;5054360;28;20029;-84
2022/09/25 11:01:47;;;;;;;6.68;3.38;;;16.00;99.90;;;;;;5053166;28;20099;-84
2022/09/25 11:04:28;;;;;;;9.68;5.03;;;16.20;99.90;;;;;;5053394;28;20087;-84
2022/09/25 11:07:00;;;;;;;10.18;3.65;;;16.30;99.90;;;;;;5054492;28;20052;-83
2022/09/25 11:09:31;;;;;;;9.85;3.60;;;16.30;99.90;;;;;;5052055;28;20086;-84
2022/09/25 11:12:24;;;;;;;13.18;3.53;;;16.20;99.90;;;;;;5052614;28;20157;-84
2022/09/25 11:15:03;;;;;;;5.55;3.00;;;16.20;99.90;;;;;;5045299;28;20124;-85
2022/09/25 11:17:38;;;;;;;6.60;3.00;;;16.20;99.90;;;;;;5052740;28;20025;-85
2022/09/25 11:20:30;;;;;;;6.93;3.50;;;16.30;99.90;;;;;;5052859;28;20116;-85
2022/09/25 11:23:36;;;;;;;10.20;5.13;;;16.30;99.90;;;;;;5049501;28;20037;-84
2022/09/25 11:26:09;;;;;;;8.45;3.22;;;16.30;99.90;;;;;;5064921;28;20907;-85
2022/09/25 11:29:11;;;;;;;6.65;3.85;;;16.20;99.90;;;;;;5072730;28;20024;-85
2022/09/25 11:31:45;;;;;;;9.13;4.28;;;16.20;99.90;;;;;;5062742;28;20044;-85
2022/09/25 11:34:33;;;;;;;7.43;3.15;;;16.30;99.90;;;;;;5054533;28;20025;-85
2022/09/25 11:37:19;;;;;;;10.38;2.78;;;16.20;99.90;;;;;;5051623;28;20025;-84
2022/09/25 11:42:58;;;;;;;5.68;2.78;;;16.40;99.90;;;;;;5053649;28;20036;-85
2022/09/25 11:45:35;;;;;;;4.47;2.55;;;16.40;99.90;;;;;;5051718;28;20041;-85
2022/09/25 11:48:39;;;;;;;4.25;2.40;;;16.50;99.90;;;;;;5053207;28;20021;-84
2022/09/25 11:51:21;;;;;;;8.75;2.20;;;16.50;99.90;;;;;;5053688;28;20021;-85
2022/09/25 11:53:53;;;;;;;7.10;2.75;;;16.50;99.90;;;;;;5052145;28;20021;-85
2022/09/25 11:56:46;;;;;;;4.35;2.42;;;16.50;99.90;;;;;;5059689;28;20037;-84
2022/09/25 11:59:31;;;;;;;4.32;3.00;;;16.60;99.90;;;;;;5072379;28;20078;-85
2022/09/25 12:02:09;;;;;;;10.55;3.88;;;16.60;99.90;;;;;;5071569;28;20016;-84
2022/09/25 12:04:58;;;;;;;9.75;4.75;;;16.70;99.90;;;;;;5052101;28;20087;-84
2022/09/25 12:07:45;;;;;;;16.95;7.40;;;16.80;99.90;;;;;;5051851;28;20035;-85
2022/09/25 12:10:14;;;;;;;8.63;3.45;;;16.80;99.90;;;;;;5051772;28;20158;-84
2022/09/25 12:12:58;;;;;;;6.57;3.67;;;16.80;99.90;;;;;;5052089;28;20033;-85
2022/09/25 12:15:26;;;;;;;7.50;3.70;;;16.90;99.90;;;;;;5051807;28;20029;-85
2022/09/25 12:18:15;;;;;;;12.15;4.05;;;16.80;99.90;;;;;;5051570;28;20089;-84
2022/09/25 12:20:50;;;;;;;13.77;5.78;;;16.80;99.90;;;;;;5051865;28;20025;-84
2022/09/25 12:23:37;;;;;;;6.55;4.72;;;16.80;99.90;;;;;;5051672;28;20037;-84
2022/09/25 12:26:15;;;;;;;10.32;4.40;;;16.80;99.90;;;;;;5051240;28;20082;-84
2022/09/25 12:28:53;;;;;;;8.65;3.47;;;16.70;99.90;;;;;;5050995;28;20115;-84
2022/09/25 12:31:52;;;;;;;7.28;3.22;;;16.70;99.90;;;;;;5051074;28;20029;-84
2022/09/25 12:34:29;;;;;;;8.50;4.10;;;16.60;99.90;;;;;;5050385;28;20029;-85
2022/09/25 12:37:02;;;;;;;6.60;3.90;;;16.60;99.90;;;;;;5050725;28;20036;-84
2022/09/25 12:39:42;;;;;;;6.93;3.40;;;16.60;99.90;;;;;;5050704;28;20406;-84
2022/09/25 12:42:18;;;;;;;6.20;3.95;;;16.60;99.90;;;;;;5050427;28;20404;-83
2022/09/25 12:44:55;;;;;;;7.10;3.65;;;16.60;99.90;;;;;;5050177;28;20072;-83
2022/09/25 12:47:45;;;;;;;8.35;4.07;;;16.60;99.90;;;;;;5048780;28;20031;-81
2022/09/25 12:50:22;;;;;;;9.80;4.65;;;16.70;99.90;;;;;;5051080;28;20033;-84
2022/09/25 12:53:01;;;;;;;6.07;4.00;;;16.70;99.90;;;;;;5049976;28;20071;-83
2022/09/25 12:55:50;;;;;;;11.13;3.45;;;16.50;99.90;;;;;;5050566;28;20060;-83
2022/09/25 12:58:37;;;;;;;6.97;3.80;;;16.50;99.90;;;;;;5048722;28;20025;-83
2022/09/25 13:01:17;;;;;;;8.00;3.97;;;16.50;99.90;;;;;;5050186;28;20032;-82
2022/09/25 13:04:08;;;;;;;6.03;3.95;;;16.40;99.90;;;;;;5049321;28;20136;-81
2022/09/25 13:07:18;;;;;;;6.03;4.18;;;16.50;99.90;;;;;;5049035;28;20590;-83
2022/09/25 13:09:46;;;;;;;8.35;4.28;;;16.40;99.90;;;;;;4988830;28;20042;-83
2022/09/25 13:12:24;;;;;;;6.78;4.13;;;16.30;99.90;;;;;;5038216;28;20106;-83
2022/09/25 13:14:57;;;;;;;5.30;3.97;;;16.20;99.90;;;;;;5049147;28;20088;-85
2022/09/25 13:17:23;;;;;;;9.90;4.32;;;16.10;99.90;;;;;;5049426;28;20029;-85
2022/09/25 13:19:48;;;;;;;6.95;4.15;;;16.00;99.90;;;;;;5049491;28;20396;-85
2022/09/25 13:22:23;;;;;;;5.85;3.55;;;16.00;99.90;;;;;;5048780;28;20033;-84
2022/09/25 13:25:12;;;;;;;7.82;5.13;;;15.90;99.90;;;;;;5049585;28;20020;-85
2022/09/25 13:27:42;;;;;;;6.85;3.42;;;16.00;99.90;;;;;;5049273;28;20404;-83
2022/09/25 13:30:27;;;;;;;6.25;3.55;;;15.90;99.90;;;;;;5049398;28;20027;-84
2022/09/25 13:32:56;;;;;;;6.13;3.53;;;15.90;99.90;;;;;;5049019;28;20033;-83
2022/09/25 13:35:22;;;;;;;5.72;3.55;;;15.80;99.90;;;;;;5049165;28;21079;-84
2022/09/25 13:37:50;;;;;;;6.80;4.00;;;15.80;99.90;;;;;;5049613;28;20052;-84
2022/09/25 13:40:44;;;;;;;7.93;5.10;;;15.90;99.90;;;;;;5049752;28;20029;-85
2022/09/25 13:43:26;;;;;;;11.80;4.57;;;15.90;99.90;;;;;;5051349;28;20024;-83
2022/09/25 13:46:18;;;;;;;11.05;5.43;;;15.90;99.90;;;;;;5048436;28;20021;-85
2022/09/25 13:48:45;;;;;;;8.40;3.95;;;15.90;99.90;;;;;;5048684;28;20059;-85