Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:22;;;;;;;11.50;7.75;;;7.80;99.90;;;;;;5035005;28;20044;-69
2023/04/28 00:03:48;;;;;;;12.18;7.32;;;7.80;99.90;;;;;;5034990;28;20077;-69
2023/04/28 00:06:14;;;;;;;10.95;7.80;;;7.80;99.90;;;;;;5035173;28;20047;-69
2023/04/28 00:08:40;;;;;;;10.25;7.55;;;7.80;99.90;;;;;;5034940;28;20509;-69
2023/04/28 00:11:12;;;;;;;11.68;7.32;;;7.80;99.90;;;;;;5034864;28;20041;-69
2023/04/28 00:13:38;;;;;;;11.65;8.00;;;7.80;99.90;;;;;;5034798;28;20037;-69
2023/04/28 00:16:04;;;;;;;14.45;7.50;;;7.80;99.90;;;;;;5034935;28;20037;-69
2023/04/28 00:18:30;;;;;;;9.35;6.82;;;7.70;99.90;;;;;;5018249;28;20048;-70
2023/04/28 00:20:55;;;;;;;9.38;7.47;;;7.70;99.90;;;;;;5034748;28;20037;-70
2023/04/28 00:23:21;;;;;;;10.63;7.13;;;7.70;99.90;;;;;;5034802;28;20049;-69
2023/04/28 00:25:54;;;;;;;11.13;7.43;;;7.70;99.90;;;;;;5035072;28;20095;-70
2023/04/28 00:28:20;;;;;;;9.65;7.57;;;7.70;99.90;;;;;;5034981;28;20067;-70
2023/04/28 00:30:46;;;;;;;9.70;6.95;;;7.70;99.90;;;;;;5034969;28;20401;-70
2023/04/28 00:33:12;;;;;;;12.45;7.55;;;7.60;99.90;;;;;;5034765;28;20469;-69
2023/04/28 00:35:39;;;;;;;11.98;7.60;;;7.60;99.90;;;;;;5034651;28;20044;-69
2023/04/28 00:38:05;;;;;;;11.40;7.13;;;7.60;99.90;;;;;;5034889;28;20044;-69
2023/04/28 00:40:35;;;;;;;11.63;7.35;;;7.60;99.90;;;;;;5034534;28;20033;-70
2023/04/28 00:43:01;;;;;;;11.10;7.47;;;7.60;99.90;;;;;;5034638;28;20052;-70
2023/04/28 00:45:27;;;;;;;12.90;8.00;;;7.60;99.90;;;;;;5034562;28;20104;-70
2023/04/28 00:47:54;;;;;;;11.27;7.85;;;7.60;99.90;;;;;;5037383;28;20124;-70
2023/04/28 00:50:21;;;;;;;10.80;7.43;;;7.60;99.90;;;;;;5038178;28;20489;-70
2023/04/28 00:52:46;;;;;;;12.05;7.78;;;7.60;99.90;;;;;;5038219;28;20417;-69
2023/04/28 00:55:15;;;;;;;12.38;7.57;;;7.60;99.90;;;;;;5021671;28;20044;-70
2023/04/28 00:57:41;;;;;;;9.50;7.20;;;7.50;99.90;;;;;;5038157;28;20075;-69
2023/04/28 01:00:07;;;;;;;10.85;7.95;;;7.50;99.90;;;;;;5038058;28;20134;-69
2023/04/28 01:02:34;;;;;;;11.98;7.22;;;7.50;99.90;;;;;;5038017;28;20037;-69
2023/04/28 01:05:01;;;;;;;11.98;7.47;;;7.50;99.90;;;;;;5038173;28;20032;-69
2023/04/28 01:07:27;;;;;;;10.85;7.03;;;7.50;99.90;;;;;;5021274;28;20045;-69
2023/04/28 01:09:53;;;;;;;11.93;7.35;;;7.50;99.90;;;;;;5038052;28;20173;-69
2023/04/28 01:12:18;;;;;;;12.40;7.72;;;7.50;99.90;;;;;;5037660;28;20590;-70
2023/04/28 01:14:44;;;;;;;11.50;6.82;;;7.50;99.90;;;;;;5021293;28;20033;-69
2023/04/28 01:17:11;;;;;;;12.00;7.65;;;7.50;99.90;;;;;;5021136;28;20497;-69
2023/04/28 01:19:36;;;;;;;9.70;7.35;;;7.50;99.90;;;;;;5037694;28;20047;-69
2023/04/28 01:22:03;;;;;;;13.63;8.07;;;7.40;99.90;;;;;;5037893;28;20037;-69
2023/04/28 01:24:29;;;;;;;13.82;8.35;;;7.50;99.90;;;;;;5020977;28;20048;-69
2023/04/28 01:26:55;;;;;;;12.27;8.15;;;7.50;99.90;;;;;;5037452;28;20040;-69
2023/04/28 01:29:20;;;;;;;11.75;7.93;;;7.50;99.90;;;;;;5037468;28;20128;-70
2023/04/28 01:31:46;;;;;;;12.38;7.93;;;7.50;99.90;;;;;;5021293;28;20045;-70
2023/04/28 01:34:12;;;;;;;13.57;8.50;;;7.50;99.90;;;;;;5037385;28;20425;-69
2023/04/28 01:36:37;;;;;;;12.68;7.45;;;7.50;99.90;;;;;;5020863;28;20037;-70
2023/04/28 01:39:03;;;;;;;11.40;7.95;;;7.40;99.90;;;;;;5020852;28;20047;-70
2023/04/28 01:41:29;;;;;;;9.70;7.60;;;7.40;99.90;;;;;;5037182;28;20052;-70
2023/04/28 01:43:55;;;;;;;13.63;8.38;;;7.40;99.90;;;;;;5037292;28;20044;-70
2023/04/28 01:46:20;;;;;;;12.77;8.73;;;7.50;99.90;;;;;;5036998;28;20045;-69
2023/04/28 01:48:46;;;;;;;11.48;8.70;;;7.40;99.90;;;;;;5037397;28;20045;-70
2023/04/28 01:51:12;;;;;;;10.25;8.05;;;7.50;99.90;;;;;;5037309;28;20536;-69
2023/04/28 01:53:38;;;;;;;13.30;9.15;;;7.40;99.90;;;;;;5037251;28;20406;-69
2023/04/28 01:56:03;;;;;;;11.75;8.50;;;7.40;99.90;;;;;;5037022;28;20405;-69
2023/04/28 01:58:29;;;;;;;11.52;8.45;;;7.50;99.90;;;;;;5036075;28;20032;-69
2023/04/28 02:00:55;;;;;;;14.55;9.43;;;7.40;99.90;;;;;;5036935;28;20488;-69
2023/04/28 02:03:20;;;;;;;18.58;9.73;;;7.40;99.90;;;;;;5036813;28;20098;-70
2023/04/28 02:05:46;;;;;;;13.68;9.40;;;7.40;99.90;;;;;;5037102;28;20060;-70
2023/04/28 02:08:11;;;;;;;12.65;9.10;;;7.40;99.90;;;;;;5036937;28;20135;-69
2023/04/28 02:10:37;;;;;;;13.65;9.32;;;7.40;99.90;;;;;;5036973;28;20482;-69
2023/04/28 02:13:03;;;;;;;13.82;9.18;;;7.40;99.90;;;;;;5036615;28;20521;-69
2023/04/28 02:15:29;;;;;;;15.55;9.95;;;7.40;99.90;;;;;;5036533;28;20033;-69
2023/04/28 02:17:55;;;;;;;16.30;10.57;;;7.40;99.90;;;;;;5036517;28;20087;-69
2023/04/28 02:20:20;;;;;;;12.60;10.25;;;7.40;99.90;;;;;;5020278;28;20041;-69
2023/04/28 02:22:47;;;;;;;12.40;10.10;;;7.40;99.90;;;;;;5036763;28;20098;-70
2023/04/28 02:25:12;;;;;;;16.35;10.27;;;7.40;99.90;;;;;;5036369;28;20059;-70
2023/04/28 02:27:38;;;;;;;16.83;10.25;;;7.40;99.90;;;;;;5036689;28;20128;-70
2023/04/28 02:30:05;;;;;;;16.52;11.25;;;7.40;99.90;;;;;;5036355;28;20417;-70
2023/04/28 02:32:31;;;;;;;13.73;10.27;;;7.40;99.90;;;;;;5036154;28;20051;-70
2023/04/28 02:34:56;;;;;;;13.80;10.30;;;7.40;99.90;;;;;;5019800;28;20044;-70
2023/04/28 02:37:22;;;;;;;13.07;10.27;;;7.30;99.90;;;;;;5036200;28;20037;-69
2023/04/28 02:39:48;;;;;;;16.20;10.75;;;7.30;99.90;;;;;;5036327;28;20048;-70
2023/04/28 02:42:13;;;;;;;13.43;9.98;;;7.30;99.90;;;;;;5036081;28;20041;-69
2023/04/28 02:44:39;;;;;;;16.08;10.30;;;7.30;99.90;;;;;;5036026;28;20036;-69
2023/04/28 02:47:05;;;;;;;14.57;9.90;;;7.30;99.90;;;;;;5035827;28;20033;-69
2023/04/28 02:49:30;;;;;;;15.98;10.50;;;7.30;99.90;;;;;;5036017;28;20039;-70
2023/04/28 02:51:56;;;;;;;14.95;10.88;;;7.20;99.90;;;;;;5035932;28;20041;-70
2023/04/28 02:54:27;;;;;;;12.93;9.75;;;7.20;99.90;;;;;;5035827;28;20044;-69
2023/04/28 02:56:54;;;;;;;16.77;10.50;;;7.20;99.90;;;;;;5036094;28;20041;-69
2023/04/28 02:59:21;;;;;;;13.38;10.05;;;7.20;99.90;;;;;;5035783;28;20513;-69
2023/04/28 03:01:47;;;;;;;14.82;9.82;;;7.20;99.90;;;;;;5035742;28;20037;-69
2023/04/28 03:04:13;;;;;;;12.73;10.13;;;7.20;99.90;;;;;;5035697;28;20060;-69
2023/04/28 03:06:39;;;;;;;14.05;10.73;;;7.20;99.90;;;;;;5035615;28;20506;-69
2023/04/28 03:09:05;;;;;;;13.00;9.95;;;7.20;99.90;;;;;;5035333;28;20087;-69
2023/04/28 03:11:31;;;;;;;12.57;9.70;;;7.20;99.90;;;;;;5035568;28;20064;-70
2023/04/28 03:13:57;;;;;;;14.68;10.57;;;7.20;99.90;;;;;;5035524;28;20098;-69
2023/04/28 03:16:22;;;;;;;15.43;11.48;;;7.20;99.90;;;;;;5035514;28;20102;-69
2023/04/28 03:18:48;;;;;;;14.93;11.18;;;7.10;99.90;;;;;;5035485;28;20121;-69
2023/04/28 03:21:13;;;;;;;14.05;10.73;;;7.20;99.90;;;;;;5035743;28;20151;-69
2023/04/28 03:23:39;;;;;;;14.23;11.10;;;7.10;99.90;;;;;;5035760;28;20447;-69
2023/04/28 03:26:05;;;;;;;14.25;10.80;;;7.20;99.90;;;;;;5035683;28;20443;-69
2023/04/28 03:28:31;;;;;;;15.60;10.52;;;7.20;99.90;;;;;;5018951;28;20041;-69
2023/04/28 03:30:57;;;;;;;14.77;11.32;;;7.20;99.90;;;;;;5035551;28;20049;-70
2023/04/28 03:33:22;;;;;;;19.45;11.85;;;7.20;99.90;;;;;;5035288;28;20497;-70
2023/04/28 03:35:48;;;;;;;14.52;11.65;;;7.20;99.90;;;;;;5035278;28;20035;-70
2023/04/28 03:38:14;;;;;;;18.52;11.73;;;7.20;99.90;;;;;;5035401;28;20033;-69
2023/04/28 03:40:40;;;;;;;18.25;11.52;;;7.10;99.90;;;;;;5035295;28;20470;-70
2023/04/28 03:43:06;;;;;;;15.52;11.32;;;7.10;99.90;;;;;;5035138;28;20045;-69
2023/04/28 03:45:31;;;;;;;17.60;11.93;;;7.10;99.90;;;;;;5035394;28;20165;-69
2023/04/28 03:47:57;;;;;;;15.05;11.88;;;7.10;99.90;;;;;;5034994;28;20501;-69
2023/04/28 03:50:23;;;;;;;15.68;12.45;;;7.10;99.90;;;;;;5035371;28;20095;-69
2023/04/28 03:52:48;;;;;;;15.48;12.32;;;7.20;99.90;;;;;;5035069;28;20515;-69
2023/04/28 03:55:14;;;;;;;17.52;12.18;;;7.10;99.90;;;;;;5035295;28;20087;-69
2023/04/28 03:57:40;;;;;;;16.60;11.45;;;7.10;99.90;;;;;;5035021;28;20127;-69
2023/04/28 04:00:06;;;;;;;19.60;12.15;;;7.10;99.90;;;;;;5035027;28;20382;-70
2023/04/28 04:02:32;;;;;;;18.00;12.45;;;7.10;99.90;;;;;;5035163;28;20060;-70
2023/04/28 04:04:57;;;;;;;18.98;13.25;;;7.10;99.90;;;;;;5034994;28;20037;-70
2023/04/28 04:07:23;;;;;;;16.98;11.90;;;7.10;99.90;;;;;;5035113;28;20033;-70
2023/04/28 04:09:49;;;;;;;17.52;13.07;;;7.10;99.90;;;;;;5018823;28;20434;-70
2023/04/28 04:12:14;;;;;;;18.17;12.80;;;7.10;99.90;;;;;;5018631;28;20524;-70
2023/04/28 04:14:40;;;;;;;15.32;12.48;;;7.10;99.90;;;;;;5034797;28;20041;-69
2023/04/28 04:17:06;;;;;;;20.50;12.70;;;7.10;99.90;;;;;;5035101;28;20068;-69
2023/04/28 04:19:32;;;;;;;20.48;12.77;;;7.10;99.90;;;;;;5034887;28;20045;-69
2023/04/28 04:21:57;;;;;;;15.35;12.48;;;7.10;99.90;;;;;;5036472;28;20451;-69
2023/04/28 04:24:23;;;;;;;17.02;12.73;;;7.10;99.90;;;;;;5022156;28;20047;-69
2023/04/28 04:26:49;;;;;;;18.08;12.43;;;7.20;99.90;;;;;;5038689;28;20127;-69
2023/04/28 04:29:14;;;;;;;16.88;12.57;;;7.20;99.90;;;;;;5038914;28;20056;-70
2023/04/28 04:31:40;;;;;;;17.52;13.05;;;7.20;99.90;;;;;;5038637;28;20036;-70
2023/04/28 04:34:06;;;;;;;18.05;12.88;;;7.20;99.90;;;;;;5038419;28;20041;-70
2023/04/28 04:36:32;;;;;;;19.25;12.95;;;7.20;99.90;;;;;;5038671;28;20040;-69
2023/04/28 04:38:58;;;;;;;18.77;13.90;;;7.10;99.90;;;;;;5038431;28;20086;-69
2023/04/28 04:41:25;;;;;;;19.80;13.45;;;7.20;99.90;;;;;;5038411;28;20037;-69
2023/04/28 04:43:51;;;;;;;20.85;14.23;;;7.20;99.90;;;;;;5038540;28;20048;-69
2023/04/28 04:46:17;;;;;;;18.75;13.57;;;7.10;99.90;;;;;;5038227;28;20466;-69
2023/04/28 04:48:43;;;;;;;18.13;13.30;;;7.10;99.90;;;;;;5038271;28;20048;-70
2023/04/28 04:51:08;;;;;;;18.85;13.15;;;7.20;99.90;;;;;;5038231;28;20037;-69
2023/04/28 04:53:34;;;;;;;16.98;12.77;;;7.20;99.90;;;;;;5038142;28;20041;-69
2023/04/28 04:56:00;;;;;;;18.33;13.13;;;7.20;99.90;;;;;;5022696;28;20088;-69
2023/04/28 04:58:26;;;;;;;21.02;13.25;;;7.10;99.90;;;;;;5021498;28;20543;-69
2023/04/28 05:00:51;;;;;;;15.80;12.98;;;7.20;99.90;;;;;;5038266;28;20041;-69
2023/04/28 05:03:17;;;;;;;17.45;12.82;;;7.20;99.90;;;;;;5038097;28;20509;-70
2023/04/28 05:05:45;;;;;;;18.02;12.60;;;7.20;99.90;;;;;;5038226;28;20041;-70
2023/04/28 05:08:11;;;;;;;20.30;13.43;;;7.20;99.90;;;;;;5037793;28;20449;-69
2023/04/28 05:10:37;;;;;;;17.90;13.27;;;7.20;99.90;;;;;;5037862;28;20247;-70
2023/04/28 05:13:03;;;;;;;19.40;13.10;;;7.20;99.90;;;;;;5037973;28;20127;-69
2023/04/28 05:15:29;;;;;;;16.30;12.07;;;7.20;99.90;;;;;;5037828;28;20116;-70
2023/04/28 05:17:55;;;;;;;19.48;12.77;;;7.30;99.90;;;;;;5038003;28;20060;-69
2023/04/28 05:20:21;;;;;;;18.10;13.48;;;7.30;99.90;;;;;;5037700;28;20041;-70
2023/04/28 05:22:47;;;;;;;15.18;11.55;;;7.40;99.90;;;;;;5037904;28;20039;-69
2023/04/28 05:25:12;;;;;;;15.20;12.48;;;7.40;99.90;;;;;;5037621;28;20390;-70
2023/04/28 05:27:39;;;;;;;16.15;12.27;;;7.40;99.90;;;;;;5037774;28;20119;-69
2023/04/28 05:30:11;;;;;;;17.73;12.40;;;7.50;99.90;;;;;;5037556;28;20044;-69
2023/04/28 05:32:38;;;;;;;17.08;13.43;;;7.50;99.90;;;;;;5037296;28;20048;-70
2023/04/28 05:35:03;;;;;;;18.25;12.82;;;7.50;99.90;;;;;;5037468;28;20091;-70
2023/04/28 05:37:29;;;;;;;21.02;11.85;;;7.50;99.90;;;;;;5037303;28;20036;-70
2023/04/28 05:39:55;;;;;;;16.55;12.23;;;7.60;99.90;;;;;;5037544;28;20043;-69
2023/04/28 05:42:20;;;;;;;14.93;12.25;;;7.60;99.90;;;;;;5037294;28;20413;-69
2023/04/28 05:44:46;;;;;;;17.63;12.35;;;7.60;99.90;;;;;;5021033;28;20029;-69
2023/04/28 05:47:11;;;;;;;16.10;11.65;;;7.60;99.90;;;;;;5037263;28;20383;-69
2023/04/28 05:49:37;;;;;;;18.02;12.65;;;7.70;99.90;;;;;;5037403;28;20033;-70
2023/04/28 05:52:03;;;;;;;15.48;12.07;;;7.70;99.90;;;;;;5037099;28;20045;-69
2023/04/28 05:54:29;;;;;;;16.50;11.18;;;7.70;99.90;;;;;;5037031;28;20056;-69
2023/04/28 05:56:55;;;;;;;16.85;12.13;;;7.70;99.90;;;;;;5036896;28;20386;-69
2023/04/28 05:59:20;;;;;;;15.98;11.73;;;7.80;99.90;;;;;;5036972;28;20119;-69
2023/04/28 06:01:46;;;;;;;16.25;11.45;;;7.80;99.90;;;;;;5037216;28;20045;-70
2023/04/28 06:04:11;;;;;;;16.75;12.50;;;7.80;99.90;;;;;;5037215;28;20035;-70
2023/04/28 06:06:37;;;;;;;17.70;11.60;;;7.80;99.90;;;;;;5036762;28;20536;-69
2023/04/28 06:09:03;;;;;;;19.15;12.10;;;7.90;99.90;;;;;;5036797;28;20044;-69
2023/04/28 06:11:29;;;;;;;15.85;11.32;;;7.90;99.90;;;;;;5036757;28;20041;-70
2023/04/28 06:13:54;;;;;;;16.02;11.50;;;7.90;99.90;;;;;;5036546;28;20080;-69
2023/04/28 06:16:22;;;;;;;16.17;12.25;;;7.90;99.90;;;;;;5036624;28;20041;-69
2023/04/28 06:18:48;;;;;;;14.88;11.32;;;7.90;99.90;;;;;;5036533;28;20414;-69
2023/04/28 06:21:14;;;;;;;16.05;11.30;;;7.90;99.90;;;;;;5020083;28;20033;-70
2023/04/28 06:23:41;;;;;;;14.48;11.90;;;7.90;99.90;;;;;;5020230;28;20045;-70
2023/04/28 06:26:07;;;;;;;16.40;12.10;;;7.90;99.90;;;;;;5036688;28;20128;-70
2023/04/28 06:28:33;;;;;;;14.88;10.95;;;7.90;99.90;;;;;;5020085;28;20155;-70
2023/04/28 06:30:58;;;;;;;13.68;10.95;;;8.00;99.90;;;;;;5036305;28;20041;-70
2023/04/28 06:33:24;;;;;;;18.90;11.77;;;8.00;99.90;;;;;;5019705;28;20136;-70
2023/04/28 06:35:50;;;;;;;17.20;11.98;;;8.00;99.90;;;;;;5036512;28;20036;-70
2023/04/28 06:38:16;;;;;;;14.10;11.55;;;8.00;99.90;;;;;;5036421;28;20052;-69
2023/04/28 06:40:42;;;;;;;16.88;11.20;;;8.00;99.90;;;;;;5036405;28;20494;-70
2023/04/28 06:43:07;;;;;;;15.75;11.00;;;8.00;99.90;;;;;;5019696;28;20060;-70
2023/04/28 06:45:33;;;;;;;15.00;11.15;;;8.10;99.90;;;;;;5035513;28;20052;-69
2023/04/28 06:47:58;;;;;;;14.38;11.77;;;8.10;99.90;;;;;;5019714;28;20052;-70
2023/04/28 06:50:24;;;;;;;13.60;11.07;;;8.20;99.90;;;;;;5036256;28;20044;-70
2023/04/28 06:52:50;;;;;;;17.85;12.20;;;8.20;99.90;;;;;;5019412;28;20521;-70
2023/04/28 06:55:18;;;;;;;15.63;10.77;;;8.20;99.90;;;;;;5035919;28;20120;-70
2023/04/28 06:57:44;;;;;;;14.30;11.50;;;8.20;99.90;;;;;;5036004;28;20041;-70
2023/04/28 07:00:10;;;;;;;18.00;11.18;;;8.30;99.90;;;;;;5035715;28;20616;-70
2023/04/28 07:02:36;;;;;;;18.55;12.02;;;8.40;99.90;;;;;;5019450;28;20132;-70
2023/04/28 07:05:02;;;;;;;15.48;11.00;;;8.40;99.90;;;;;;5035690;28;20124;-70
2023/04/28 07:07:28;;;;;;;13.38;10.18;;;8.40;99.90;;;;;;5019241;28;20036;-70
2023/04/28 07:09:54;;;;;;;17.00;11.85;;;8.50;99.90;;;;;;5035976;28;20152;-70
2023/04/28 07:12:21;;;;;;;11.77;9.90;;;8.60;99.90;;;;;;5019100;28;20048;-70
2023/04/28 07:14:47;;;;;;;14.48;11.00;;;8.70;99.90;;;;;;5035830;28;20037;-70
2023/04/28 07:17:12;;;;;;;13.75;10.07;;;8.70;99.90;;;;;;5035532;28;20040;-70
2023/04/28 07:19:38;;;;;;;14.82;9.75;;;8.80;99.90;;;;;;5035433;28;20075;-70
2023/04/28 07:22:04;;;;;;;13.18;9.68;;;8.90;99.90;;;;;;5019034;28;20033;-70
2023/04/28 07:24:30;;;;;;;12.55;9.43;;;8.90;99.90;;;;;;5035458;28;20091;-70
2023/04/28 07:26:56;;;;;;;13.60;8.68;;;9.00;99.90;;;;;;5035319;28;20041;-70
2023/04/28 07:29:22;;;;;;;14.93;9.05;;;9.00;99.90;;;;;;5035304;28;20051;-70
2023/04/28 07:31:48;;;;;;;14.23;9.15;;;9.10;99.90;;;;;;5035258;28;20041;-70
2023/04/28 07:34:13;;;;;;;16.70;9.20;;;9.10;99.70;;;;;;5035174;28;20112;-70
2023/04/28 07:36:40;;;;;;;14.98;8.98;;;9.10;99.50;;;;;;5035201;28;20040;-70
2023/04/28 07:39:05;;;;;;;14.77;9.63;;;9.20;99.40;;;;;;5035231;28;20052;-69
2023/04/28 07:41:38;;;;;;;15.93;10.05;;;9.20;99.50;;;;;;5035512;28;20045;-70
2023/04/28 07:44:07;;;;;;;13.05;9.25;;;9.30;99.40;;;;;;5035240;28;20075;-70
2023/04/28 07:46:32;;;;;;;11.80;9.20;;;9.30;99.20;;;;;;5018581;28;20122;-70
2023/04/28 07:48:58;;;;;;;14.27;9.00;;;9.30;99.30;;;;;;5018875;28;20084;-71
2023/04/28 07:51:24;;;;;;;12.80;8.50;;;9.40;99.00;;;;;;5035379;28;20049;-70
2023/04/28 07:53:49;;;;;;;11.93;9.05;;;9.50;98.80;;;;;;5035017;28;20418;-70
2023/04/28 07:56:15;;;;;;;14.57;8.68;;;9.50;98.80;;;;;;5035172;28;20029;-70
2023/04/28 07:58:41;;;;;;;14.32;9.13;;;9.60;98.80;;;;;;5039155;28;20048;-70
2023/04/28 08:01:06;;;;;;;11.43;8.40;;;9.70;98.60;;;;;;5039396;28;20037;-70
2023/04/28 08:03:32;;;;;;;14.02;8.65;;;9.80;98.40;;;;;;5039092;28;20124;-70
2023/04/28 08:05:58;;;;;;;10.93;8.88;;;9.90;98.40;;;;;;5022614;28;20041;-70
2023/04/28 08:08:24;;;;;;;11.68;8.40;;;10.00;98.50;;;;;;5022335;28;20132;-70
2023/04/28 08:10:51;;;;;;;15.05;8.35;;;10.10;98.40;;;;;;5022863;28;20135;-70
2023/04/28 08:13:17;;;;;;;11.00;8.10;;;10.10;98.40;;;;;;5038857;28;20059;-70
2023/04/28 08:15:42;;;;;;;13.57;8.40;;;10.20;98.30;;;;;;5039135;28;20029;-70
2023/04/28 08:18:08;;;;;;;10.00;7.55;;;10.20;98.30;;;;;;5038778;28;20409;-70
2023/04/28 08:20:33;;;;;;;11.30;8.02;;;10.20;98.20;;;;;;5022739;28;20029;-70
2023/04/28 08:22:59;;;;;;;14.07;8.20;;;10.30;98.10;;;;;;5038711;28;20528;-70
2023/04/28 08:25:25;;;;;;;15.75;8.50;;;10.30;97.90;;;;;;5038693;28;20060;-70
2023/04/28 08:27:51;;;;;;;11.45;7.43;;;10.30;97.70;;;;;;5038853;28;20049;-70
2023/04/28 08:30:17;;;;;;;10.13;7.88;;;10.30;98.00;;;;;;5022107;28;20409;-70
2023/04/28 08:32:42;;;;;;;11.13;8.57;;;10.40;98.20;;;;;;5038540;28;20127;-70
2023/04/28 08:35:08;;;;;;;11.88;8.05;;;10.40;98.60;;;;;;5038517;28;20041;-70
2023/04/28 08:37:34;;;;;;;13.90;8.18;;;10.30;98.70;;;;;;5038415;28;20044;-70
2023/04/28 08:40:08;;;;;;;12.35;8.05;;;10.30;98.90;;;;;;5038726;28;20060;-70
2023/04/28 08:42:34;;;;;;;13.30;8.63;;;10.30;99.50;;;;;;5022008;28;20045;-70
2023/04/28 08:45:02;;;;;;;12.98;9.18;;;10.40;99.90;;;;;;5038330;28;20043;-70
2023/04/28 08:47:37;;;;;;;12.32;9.38;;;10.40;99.90;;;;;;5021930;28;20205;-70
2023/04/28 08:50:04;;;;;;;11.85;8.75;;;10.50;99.90;;;;;;5038277;28;20047;-70
2023/04/28 08:52:31;;;;;;;12.43;8.93;;;10.50;99.90;;;;;;5038131;28;20118;-70
2023/04/28 08:55:04;;;;;;;10.30;9.20;;;10.60;99.90;;;;;;5038136;28;20033;-70
2023/04/28 08:57:42;;;;;;;12.65;8.15;;;10.70;99.90;;;;;;5038346;28;20029;-70
2023/04/28 09:00:08;;;;;;;11.98;8.13;;;10.80;99.90;;;;;;5038371;28;20455;-70
2023/04/28 09:02:36;;;;;;;11.23;8.00;;;10.80;99.90;;;;;;5021824;28;20512;-70
2023/04/28 09:05:12;;;;;;;10.73;8.40;;;10.90;99.90;;;;;;5037972;28;20087;-70
2023/04/28 09:07:38;;;;;;;12.02;8.35;;;10.90;99.90;;;;;;5038393;28;20091;-70
2023/04/28 09:10:19;;;;;;;14.23;8.65;;;11.00;99.90;;;;;;5037810;28;20489;-70
2023/04/28 09:12:46;;;;;;;13.50;9.27;;;11.10;99.90;;;;;;5037810;28;20179;-70
2023/04/28 09:15:25;;;;;;;12.40;8.13;;;11.10;99.90;;;;;;5037705;28;20037;-70
2023/04/28 09:17:51;;;;;;;14.88;9.25;;;11.10;99.90;;;;;;5037952;28;20048;-70
2023/04/28 09:20:22;;;;;;;10.82;8.70;;;11.10;99.90;;;;;;5021167;28;20520;-70
2023/04/28 09:22:49;;;;;;;11.05;7.88;;;11.10;99.90;;;;;;5037637;28;20044;-70
2023/04/28 09:25:15;;;;;;;10.57;8.18;;;11.20;99.90;;;;;;5037624;28;20131;-70
2023/04/28 09:27:41;;;;;;;12.95;8.27;;;11.30;99.90;;;;;;5021278;28;20127;-70
2023/04/28 09:30:08;;;;;;;12.65;8.75;;;11.40;99.90;;;;;;5037822;28;20592;-70
2023/04/28 09:32:35;;;;;;;13.65;8.60;;;11.40;99.90;;;;;;5037678;28;20045;-70
2023/04/28 09:35:01;;;;;;;12.32;8.82;;;11.50;99.90;;;;;;5037370;28;20408;-70
2023/04/28 09:37:30;;;;;;;14.25;8.52;;;11.50;99.90;;;;;;5037361;28;20095;-70
2023/04/28 09:40:03;;;;;;;12.93;8.55;;;11.60;99.90;;;;;;5037305;28;20044;-70
2023/04/28 09:42:34;;;;;;;12.67;8.40;;;11.70;99.90;;;;;;5021412;28;20032;-70
2023/04/28 09:45:05;;;;;;;13.95;8.25;;;11.90;99.90;;;;;;5037503;28;20041;-70
2023/04/28 09:47:33;;;;;;;12.57;8.48;;;12.10;99.90;;;;;;5037326;28;20049;-70
2023/04/28 09:50:01;;;;;;;11.73;8.70;;;12.40;99.90;;;;;;5020662;28;20036;-70
2023/04/28 09:52:27;;;;;;;11.82;8.07;;;12.80;99.90;;;;;;5037081;28;20132;-70
2023/04/28 09:54:55;;;;;;;11.68;8.32;;;13.10;99.90;;;;;;5037059;28;20133;-70
2023/04/28 09:57:21;;;;;;;10.15;7.80;;;13.50;99.90;;;;;;5036902;28;20478;-70
2023/04/28 09:59:52;;;;;;;9.80;7.85;;;14.00;99.90;;;;;;5036926;28;20045;-70
2023/04/28 10:02:20;;;;;;;11.05;7.40;;;14.30;99.90;;;;;;5036991;28;20041;-70
2023/04/28 10:04:48;;;;;;;11.10;7.65;;;14.40;99.20;;;;;;5036783;28;20037;-70
2023/04/28 10:07:15;;;;;;;10.65;7.28;;;14.50;98.30;;;;;;5036988;28;20508;-70
2023/04/28 10:09:51;;;;;;;10.73;7.70;;;14.70;97.50;;;;;;5037019;28;20124;-70
2023/04/28 10:12:17;;;;;;;10.23;7.18;;;14.70;96.80;;;;;;5036721;28;20041;-70
2023/04/28 10:14:43;;;;;;;10.48;7.40;;;14.60;96.60;;;;;;5036568;28;20037;-70
2023/04/28 10:17:13;;;;;;;14.40;7.15;;;14.50;96.50;;;;;;5020406;28;20045;-70
2023/04/28 10:19:40;;;;;;;10.90;7.45;;;14.40;96.60;;;;;;5035730;28;20033;-70
2023/04/28 10:22:31;;;;;;;10.88;7.07;;;14.40;96.80;;;;;;5036515;28;20045;-70
2023/04/28 10:25:08;;;;;;;10.20;6.90;;;14.30;96.90;;;;;;5036510;28;20037;-70
2023/04/28 10:27:35;;;;;;;11.18;7.63;;;14.20;96.30;;;;;;5036689;28;20110;-70
2023/04/28 10:30:34;;;;;;;10.40;7.35;;;14.00;96.40;;;;;;5020190;28;20041;-70
2023/04/28 10:33:14;;;;;;;9.23;6.60;;;13.90;96.80;;;;;;4993604;28;20127;-70
2023/04/28 10:35:45;;;;;;;12.05;8.10;;;13.80;97.20;;;;;;5036591;28;20119;-70
2023/04/28 10:38:11;;;;;;;10.35;7.53;;;13.80;97.40;;;;;;5036456;28;20056;-70
2023/04/28 10:40:41;;;;;;;12.25;7.60;;;13.70;97.40;;;;;;5036216;28;20072;-70
2023/04/28 10:43:08;;;;;;;11.35;7.25;;;13.70;97.20;;;;;;5036163;28;20037;-70
2023/04/28 10:45:52;;;;;;;10.10;7.45;;;13.60;97.30;;;;;;5036304;28;20375;-70
2023/04/28 10:48:47;;;;;;;11.80;7.78;;;13.70;97.50;;;;;;5036227;28;20048;-70
2023/04/28 10:51:15;;;;;;;8.77;7.13;;;13.80;97.50;;;;;;5028955;28;20053;-70
2023/04/28 10:53:44;;;;;;;16.85;7.55;;;14.00;97.40;;;;;;5036064;28;20107;-70
2023/04/28 10:56:23;;;;;;;11.93;7.45;;;14.20;97.90;;;;;;5035949;28;20076;-70
2023/04/28 10:58:50;;;;;;;9.70;6.50;;;14.40;97.60;;;;;;5035882;28;20459;-70
2023/04/28 11:01:25;;;;;;;12.05;7.00;;;14.50;97.10;;;;;;5036071;28;20049;-70
2023/04/28 11:03:59;;;;;;;9.40;7.13;;;14.70;96.80;;;;;;5035798;28;20049;-70
2023/04/28 11:06:27;;;;;;;10.07;6.80;;;14.70;97.20;;;;;;5035925;28;20041;-70
2023/04/28 11:09:01;;;;;;;10.27;6.93;;;14.90;96.70;;;;;;5035698;28;20044;-70
2023/04/28 11:11:29;;;;;;;11.02;7.30;;;15.00;96.80;;;;;;5035550;28;20095;-70
2023/04/28 11:14:17;;;;;;;12.63;7.40;;;15.00;96.90;;;;;;5035653;28;20041;-70
2023/04/28 11:16:50;;;;;;;10.27;7.40;;;14.90;96.70;;;;;;5035413;28;20037;-70
2023/04/28 11:19:24;;;;;;;12.57;7.35;;;14.70;96.80;;;;;;5035486;28;20116;-70
2023/04/28 11:21:51;;;;;;;12.07;6.85;;;14.60;96.90;;;;;;5035579;28;20041;-70
2023/04/28 11:24:17;;;;;;;10.35;7.25;;;14.50;97.10;;;;;;5019057;28;20123;-70
2023/04/28 11:26:43;;;;;;;10.20;7.25;;;14.40;97.10;;;;;;5035273;28;20124;-70
2023/04/28 11:29:10;;;;;;;10.35;7.13;;;14.40;97.70;;;;;;5018843;28;20413;-70
2023/04/28 11:31:37;;;;;;;10.10;7.45;;;14.40;97.80;;;;;;5035146;28;20553;-70
2023/04/28 11:34:10;;;;;;;12.57;7.75;;;14.40;98.00;;;;;;5035199;28;20077;-70
2023/04/28 11:36:40;;;;;;;9.35;7.35;;;14.40;97.80;;;;;;5053062;28;20524;-70
2023/04/28 11:39:07;;;;;;;10.70;7.35;;;14.40;97.90;;;;;;5035235;28;20116;-70
2023/04/28 11:41:35;;;;;;;11.30;7.93;;;14.40;98.10;;;;;;5018813;28;20044;-70
2023/04/28 11:44:12;;;;;;;10.48;8.10;;;14.30;98.10;;;;;;5035412;28;20072;-70
2023/04/28 11:46:54;;;;;;;13.20;8.13;;;14.30;98.50;;;;;;5034996;28;20036;-70
2023/04/28 11:49:23;;;;;;;9.73;7.10;;;14.30;98.60;;;;;;5018674;28;20501;-70
2023/04/28 11:51:49;;;;;;;14.07;7.43;;;14.30;98.60;;;;;;5035354;28;20048;-70
2023/04/28 11:54:20;;;;;;;9.38;7.85;;;14.30;98.80;;;;;;5034976;28;20033;-70
2023/04/28 11:56:46;;;;;;;14.57;8.05;;;14.30;99.00;;;;;;5035200;28;20053;-70
2023/04/28 11:59:12;;;;;;;10.00;8.18;;;14.30;99.20;;;;;;5018551;28;20043;-70
2023/04/28 12:01:53;;;;;;;11.00;7.82;;;14.30;99.50;;;;;;5035269;28;20064;-70
2023/04/28 12:04:37;;;;;;;12.55;8.18;;;14.30;99.80;;;;;;5035056;28;20045;-70
2023/04/28 12:07:14;;;;;;;18.05;8.23;;;14.30;99.90;;;;;;5034894;28;20041;-70
2023/04/28 12:10:10;;;;;;;10.20;7.30;;;14.20;99.90;;;;;;5034979;28;20450;-70
2023/04/28 12:12:35;;;;;;;12.40;8.20;;;14.20;99.90;;;;;;5034804;28;20498;-70
2023/04/28 12:15:06;;;;;;;9.90;7.97;;;14.20;99.90;;;;;;5018455;28;20171;-70
2023/04/28 12:17:40;;;;;;;11.45;7.40;;;14.20;99.90;;;;;;5035280;28;20416;-70
2023/04/28 12:20:11;;;;;;;9.50;7.30;;;14.30;99.90;;;;;;5034821;28;20033;-70
2023/04/28 12:22:48;;;;;;;11.15;7.53;;;14.30;99.90;;;;;;5034808;28;20072;-70
2023/04/28 12:25:18;;;;;;;10.30;7.00;;;14.30;99.90;;;;;;5034808;28;20111;-70
2023/04/28 12:28:06;;;;;;;12.93;7.75;;;14.30;99.90;;;;;;5018357;28;20044;-70
2023/04/28 12:30:40;;;;;;;9.50;7.82;;;14.30;99.90;;;;;;5034750;28;20535;-70
2023/04/28 12:33:22;;;;;;;11.52;7.57;;;14.20;99.90;;;;;;5018204;28;20592;-70
2023/04/28 12:35:48;;;;;;;9.75;8.10;;;14.10;99.90;;;;;;5018286;28;20041;-70
2023/04/28 12:38:15;;;;;;;9.63;7.65;;;14.10;99.90;;;;;;5018218;28;20041;-70
2023/04/28 12:40:41;;;;;;;10.85;7.78;;;14.10;99.90;;;;;;5034663;28;20045;-70
2023/04/28 12:43:07;;;;;;;9.32;7.97;;;14.00;99.90;;;;;;5036446;28;20044;-70