Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066279;28;20040;-72
2023/07/25 00:02:36;;;;;;;0.20;0.13;;;10.50;99.90;;;;;;5074424;28;20079;-72
2023/07/25 00:05:04;;;;;;;0.38;0.17;;;10.50;99.90;;;;;;5073589;28;20448;-72
2023/07/25 00:07:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5073948;28;20115;-72
2023/07/25 00:09:56;;;;;;;1.25;0.85;;;10.40;99.90;;;;;;5074214;28;20124;-72
2023/07/25 00:12:23;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5066165;28;20047;-72
2023/07/25 00:14:49;;;;;;;0.13;0.08;;;10.30;99.90;;;;;;5073405;28;20119;-72
2023/07/25 00:17:15;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5074343;28;20460;-72
2023/07/25 00:19:40;;;;;;;0.45;0.20;;;10.30;99.90;;;;;;5074284;28;20032;-72
2023/07/25 00:22:06;;;;;;;0.22;0.20;;;10.30;99.90;;;;;;5074543;28;20123;-72
2023/07/25 00:24:31;;;;;;;6.13;2.08;;;10.20;99.90;;;;;;5073419;28;20036;-72
2023/07/25 00:26:57;;;;;;;0.77;0.55;;;10.20;99.90;;;;;;5074028;28;20029;-72
2023/07/25 00:29:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5073921;28;20044;-72
2023/07/25 00:31:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5073874;28;20028;-72
2023/07/25 00:34:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5066578;28;20047;-72
2023/07/25 00:36:40;;;;;;;0.55;0.15;;;10.20;99.90;;;;;;5072901;28;20044;-72
2023/07/25 00:39:05;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5065710;28;20068;-72
2023/07/25 00:41:31;;;;;;;3.10;0.95;;;10.10;99.90;;;;;;5073788;28;20040;-72
2023/07/25 00:43:57;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5072676;28;20036;-72
2023/07/25 00:46:23;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5071850;28;20398;-72
2023/07/25 00:48:49;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073439;28;20127;-72
2023/07/25 00:51:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5072898;28;20116;-72
2023/07/25 00:53:41;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5072828;28;20055;-72
2023/07/25 00:56:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5072396;28;20033;-72
2023/07/25 00:58:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071558;28;20077;-72
2023/07/25 01:01:05;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5073029;28;20502;-72
2023/07/25 01:03:39;;;;;;;0.30;0.28;;;10.00;99.90;;;;;;5072407;28;20495;-72
2023/07/25 01:06:09;;;;;;;3.55;0.70;;;10.00;99.90;;;;;;5073268;28;20044;-72
2023/07/25 01:08:53;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5073355;28;20037;-72
2023/07/25 01:11:20;;;;;;;0.55;0.30;;;10.10;99.90;;;;;;5064187;28;20053;-72
2023/07/25 01:13:46;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5073109;28;20491;-72
2023/07/25 01:16:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070509;28;20073;-72
2023/07/25 01:18:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073188;28;20451;-72
2023/07/25 01:21:08;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5071727;28;20052;-72
2023/07/25 01:23:36;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5064748;28;20105;-72
2023/07/25 01:26:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5071993;28;20047;-72
2023/07/25 01:28:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072657;28;20040;-72
2023/07/25 01:30:53;;;;;;;10.13;0.75;;;10.40;99.90;;;;;;5071976;28;20036;-72
2023/07/25 01:33:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072766;28;20032;-72
2023/07/25 01:35:44;;;;;;;1.75;1.13;;;10.50;99.90;;;;;;5072736;28;20041;-72
2023/07/25 01:38:10;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5072085;28;20098;-72
2023/07/25 01:40:39;;;;;;;0.93;0.90;;;10.70;99.90;;;;;;5069148;28;20158;-72
2023/07/25 01:43:05;;;;;;;0.15;0.13;;;10.70;99.90;;;;;;5072637;28;20072;-72
2023/07/25 01:45:31;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5072576;28;20478;-72
2023/07/25 01:47:57;;;;;;;1.75;0.80;;;10.70;99.90;;;;;;5071954;28;20041;-72
2023/07/25 01:50:22;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5071859;28;20116;-72
2023/07/25 01:52:48;;;;;;;0.25;0.15;;;10.70;99.90;;;;;;5072476;28;20115;-72
2023/07/25 01:55:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5072351;28;20051;-72
2023/07/25 01:57:39;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5067921;28;20029;-72
2023/07/25 02:00:05;;;;;;;2.13;0.55;;;11.20;99.90;;;;;;5072178;28;20479;-72
2023/07/25 02:02:31;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5071275;28;20098;-72
2023/07/25 02:04:57;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5072274;28;20036;-72
2023/07/25 02:07:22;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5071755;28;20403;-72
2023/07/25 02:09:48;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5072210;28;20040;-72
2023/07/25 02:12:14;;;;;;;0.40;0.32;;;11.30;99.90;;;;;;5072389;28;20048;-72
2023/07/25 02:14:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5071117;28;20040;-72
2023/07/25 02:17:05;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5072379;28;20406;-72
2023/07/25 02:19:31;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5071876;28;20075;-72
2023/07/25 02:21:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5072152;28;20098;-72
2023/07/25 02:24:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5071349;28;20037;-72
2023/07/25 02:26:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072091;28;20041;-72
2023/07/25 02:29:13;;;;;;;0.65;0.57;;;11.40;99.90;;;;;;5076423;28;20040;-72
2023/07/25 02:31:39;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5076152;28;20033;-72
2023/07/25 02:34:04;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5075609;28;20167;-72
2023/07/25 02:36:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5074079;28;20040;-72
2023/07/25 02:38:55;;;;;;;1.77;1.55;;;11.40;99.90;;;;;;5075274;28;20040;-72
2023/07/25 02:41:21;;;;;;;0.52;0.47;;;11.30;99.90;;;;;;5076157;28;20071;-72
2023/07/25 02:43:47;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5075194;28;20058;-72
2023/07/25 02:46:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5070687;28;20064;-72
2023/07/25 02:48:38;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5064526;28;20403;-72
2023/07/25 02:51:03;;;;;;;0.55;0.43;;;11.20;99.90;;;;;;5075060;28;20037;-72
2023/07/25 02:53:29;;;;;;;0.95;0.63;;;11.20;99.90;;;;;;5075677;28;20033;-72
2023/07/25 02:55:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5076090;28;20472;-72
2023/07/25 02:58:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5075712;28;20037;-72
2023/07/25 03:00:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5074636;28;20040;-72
2023/07/25 03:03:13;;;;;;;0.20;0.13;;;11.10;99.90;;;;;;5075669;28;20082;-72
2023/07/25 03:05:39;;;;;;;0.55;0.32;;;11.10;99.90;;;;;;5075680;28;20453;-72
2023/07/25 03:08:05;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5075442;28;20036;-72
2023/07/25 03:10:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5073749;28;20127;-72
2023/07/25 03:12:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5075561;28;20052;-72
2023/07/25 03:15:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5074798;28;20048;-72
2023/07/25 03:17:49;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5075337;28;20090;-72
2023/07/25 03:20:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5075185;28;20044;-72
2023/07/25 03:22:40;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5072923;28;20469;-72
2023/07/25 03:25:06;;;;;;;0.17;0.15;;;11.10;99.90;;;;;;5071396;28;20182;-72
2023/07/25 03:27:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5075371;28;20052;-72
2023/07/25 03:29:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5075076;28;20505;-72
2023/07/25 03:32:23;;;;;;;1.95;0.65;;;11.30;99.90;;;;;;5075168;28;20052;-72
2023/07/25 03:34:49;;;;;;;3.03;0.32;;;11.40;99.90;;;;;;5074329;28;20044;-72
2023/07/25 03:37:14;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5075030;28;20543;-72
2023/07/25 03:39:40;;;;;;;5.47;0.88;;;11.60;99.90;;;;;;5070195;28;20033;-72
2023/07/25 03:42:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5074934;28;20044;-72
2023/07/25 03:44:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5074140;28;20075;-72
2023/07/25 03:46:57;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5074929;28;20032;-72
2023/07/25 03:49:23;;;;;;;0.15;0.10;;;11.70;99.90;;;;;;5074032;28;20047;-72
2023/07/25 03:51:48;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5074560;28;20044;-72
2023/07/25 03:54:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5074720;28;20078;-72
2023/07/25 03:56:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5074039;28;20032;-72
2023/07/25 03:59:05;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5074633;28;20071;-72
2023/07/25 04:01:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5069389;28;20045;-72
2023/07/25 04:03:57;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5074293;28;20037;-72
2023/07/25 04:06:22;;;;;;;0.65;0.30;;;11.90;99.90;;;;;;5073677;28;20044;-72
2023/07/25 04:08:48;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5073995;28;20036;-72
2023/07/25 04:11:14;;;;;;;0.30;0.15;;;11.90;99.90;;;;;;5074088;28;20418;-72
2023/07/25 04:13:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5074150;28;20049;-72
2023/07/25 04:16:05;;;;;;;0.63;0.38;;;11.80;99.90;;;;;;5074232;28;20041;-72
2023/07/25 04:18:31;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5073513;28;20043;-72
2023/07/25 04:20:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5073341;28;20440;-72
2023/07/25 04:23:23;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5074085;28;20426;-72
2023/07/25 04:25:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5074030;28;20068;-72
2023/07/25 04:28:15;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5073366;28;20044;-72
2023/07/25 04:30:41;;;;;;;0.15;0.10;;;11.70;99.90;;;;;;5073128;28;20364;-72
2023/07/25 04:33:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5068414;28;20028;-72
2023/07/25 04:35:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5069938;28;20037;-72
2023/07/25 04:37:58;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5073160;28;20044;-72
2023/07/25 04:40:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5072376;28;20052;-72
2023/07/25 04:42:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5065149;28;20543;-72
2023/07/25 04:45:16;;;;;;;0.75;0.55;;;11.80;99.90;;;;;;5073651;28;20132;-72
2023/07/25 04:47:42;;;;;;;0.68;0.55;;;11.90;99.90;;;;;;5073665;28;20368;-72
2023/07/25 04:50:08;;;;;;;2.10;1.30;;;11.90;99.90;;;;;;5072826;28;20495;-72
2023/07/25 04:52:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5072871;28;20443;-72
2023/07/25 04:54:59;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5072700;28;20082;-72
2023/07/25 04:57:25;;;;;;;5.07;0.32;;;12.10;99.90;;;;;;5073473;28;20115;-72
2023/07/25 04:59:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073363;28;20041;-72
2023/07/25 05:02:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5073385;28;20039;-72
2023/07/25 05:04:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5066277;28;20115;-72
2023/07/25 05:07:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5069901;28;20131;-72
2023/07/25 05:09:36;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5069321;28;20040;-72
2023/07/25 05:12:04;;;;;;;0.25;0.15;;;12.70;99.90;;;;;;5069872;28;20105;-72
2023/07/25 05:14:30;;;;;;;0.45;0.30;;;12.50;99.90;;;;;;5070046;28;20371;-72
2023/07/25 05:16:56;;;;;;;0.40;0.38;;;12.60;99.90;;;;;;5069700;28;20040;-72
2023/07/25 05:19:21;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5069179;28;20391;-72
2023/07/25 05:21:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5066462;28;20142;-72
2023/07/25 05:24:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5069678;28;20469;-72
2023/07/25 05:26:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5069607;28;20075;-72
2023/07/25 05:29:06;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069550;28;20596;-72
2023/07/25 05:31:32;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5068495;28;20041;-72
2023/07/25 05:33:58;;;;;;;0.13;0.10;;;14.00;99.90;;;;;;5069281;28;20111;-73
2023/07/25 05:36:24;;;;;;;1.38;0.63;;;14.60;99.90;;;;;;5067873;28;20086;-73
2023/07/25 05:38:49;;;;;;;0.50;0.32;;;14.70;99.90;;;;;;5069552;28;20106;-73
2023/07/25 05:41:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5069568;28;20044;-73
2023/07/25 05:43:41;;;;;;;0.15;0.15;;;14.60;1.00;;;;;;5069727;28;20055;-73
2023/07/25 05:46:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5068416;28;20040;-73
2023/07/25 05:48:33;;;;;;;1.00;0.75;;;14.40;99.90;;;;;;5067565;28;20514;-73
2023/07/25 05:50:59;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5059387;28;20024;-73
2023/07/25 05:53:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5067576;28;20602;-73
2023/07/25 05:55:50;;;;;;;0.38;0.28;;;14.70;99.90;;;;;;5067429;28;20051;-73
2023/07/25 05:58:16;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5067822;28;20029;-73
2023/07/25 06:00:46;;;;;;;0.45;0.30;;;16.40;1.00;;;;;;5068016;28;20046;-73
2023/07/25 06:03:13;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5060838;28;20483;-73
2023/07/25 06:05:39;;;;;;;1.35;0.70;;;18.00;1.00;;;;;;5069463;28;20508;-73
2023/07/25 06:08:06;;;;;;;1.10;0.32;;;19.20;1.00;;;;;;5069367;28;20040;-73
2023/07/25 06:10:31;;;;;;;0.00;0.00;;;20.10;18.20;;;;;;5064445;28;20131;-73
2023/07/25 06:12:58;;;;;;;0.28;0.00;;;20.60;1.00;;;;;;5060148;28;20135;-73
2023/07/25 06:15:24;;;;;;;0.43;0.35;;;21.60;99.90;;;;;;5069069;28;20471;-73
2023/07/25 06:17:50;;;;;;;2.28;0.90;;;22.10;1.00;;;;;;5069188;28;20131;-73
2023/07/25 06:20:16;;;;;;;0.08;0.08;;;22.20;99.90;;;;;;5069251;28;20115;-73
2023/07/25 06:22:42;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5069373;28;20351;-73
2023/07/25 06:25:09;;;;;;;0.00;0.00;;;21.70;38.50;;;;;;5069231;28;20430;-73
2023/07/25 06:27:34;;;;;;;1.20;0.47;;;21.50;91.10;;;;;;5060810;28;20479;-73
2023/07/25 06:30:02;;;;;;;0.10;0.10;;;21.60;77.80;;;;;;5069035;28;20110;-73
2023/07/25 06:32:28;;;;;;;0.10;0.10;;;22.10;1.00;;;;;;5068834;28;20055;-73
2023/07/25 06:34:53;;;;;;;2.05;0.75;;;21.70;1.00;;;;;;5069133;28;20040;-73
2023/07/25 06:37:19;;;;;;;0.35;0.30;;;21.60;1.00;;;;;;5069152;28;20178;-72
2023/07/25 06:39:45;;;;;;;0.10;0.10;;;21.50;1.00;;;;;;5068757;28;20095;-73
2023/07/25 06:42:10;;;;;;;0.00;0.00;;;21.40;1.00;;;;;;5069300;28;20056;-73
2023/07/25 06:44:36;;;;;;;0.00;0.00;;;21.70;1.00;;;;;;5068778;28;20080;-72
2023/07/25 06:47:01;;;;;;;0.20;0.20;;;21.90;1.00;;;;;;5068946;28;20040;-73
2023/07/25 06:49:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5069136;28;20040;-73
2023/07/25 06:51:55;;;;;;;0.45;0.20;;;20.90;99.90;;;;;;5068925;28;20068;-72
2023/07/25 06:54:21;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5065556;28;20526;-73
2023/07/25 06:56:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5060554;28;20044;-73
2023/07/25 06:59:13;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5063339;28;20051;-72
2023/07/25 07:01:38;;;;;;;2.75;0.52;;;22.00;99.90;;;;;;5068809;28;20039;-73
2023/07/25 07:04:04;;;;;;;1.25;0.60;;;22.60;99.90;;;;;;5068629;28;20106;-73
2023/07/25 07:06:30;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5068936;28;20123;-72
2023/07/25 07:08:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5067550;28;20421;-73
2023/07/25 07:11:21;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5068769;28;20049;-73
2023/07/25 07:13:46;;;;;;;0.70;0.38;;;21.60;99.90;;;;;;5069134;28;20043;-73
2023/07/25 07:16:12;;;;;;;1.45;0.25;;;21.10;99.90;;;;;;5072130;28;20132;-73
2023/07/25 07:18:37;;;;;;;0.10;0.03;;;21.70;99.90;;;;;;5072532;28;20033;-73
2023/07/25 07:21:03;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5071887;28;20090;-73
2023/07/25 07:23:29;;;;;;;0.80;0.60;;;21.60;99.90;;;;;;5072519;28;20441;-72
2023/07/25 07:25:54;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5072173;28;20095;-73
2023/07/25 07:28:20;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5072037;28;20101;-72
2023/07/25 07:30:50;;;;;;;1.55;0.55;;;22.60;99.90;;;;;;5063782;28;20041;-73
2023/07/25 07:33:16;;;;;;;0.00;0.00;;;22.70;87.70;;;;;;5065474;28;20083;-73
2023/07/25 07:35:42;;;;;;;0.13;0.10;;;22.50;1.00;;;;;;5063805;28;20040;-73
2023/07/25 07:38:07;;;;;;;1.45;0.30;;;22.00;1.00;;;;;;5072139;28;20900;-73
2023/07/25 07:40:35;;;;;;;0.05;0.05;;;21.90;1.00;;;;;;5071828;28;20053;-72
2023/07/25 07:43:00;;;;;;;0.00;0.00;;;21.80;1.00;;;;;;5071910;28;20120;-72
2023/07/25 07:45:27;;;;;;;1.95;0.40;;;22.40;1.00;;;;;;5071686;28;20508;-73
2023/07/25 07:47:53;;;;;;;0.00;0.00;;;22.30;1.00;;;;;;5063526;28;20044;-72
2023/07/25 07:50:19;;;;;;;0.00;0.00;;;22.50;1.00;;;;;;5071884;28;20348;-73
2023/07/25 07:52:45;;;;;;;0.00;0.00;;;23.00;1.00;;;;;;5071872;28;20500;-73
2023/07/25 07:55:11;;;;;;;0.40;0.10;;;23.20;1.00;;;;;;5071665;28;20479;-73
2023/07/25 07:57:46;;;;;;;0.22;0.10;;;23.30;99.90;;;;;;5072128;28;20032;-73
2023/07/25 08:00:14;;;;;;;0.15;0.15;;;23.60;1.00;;;;;;5064404;28;20045;-72
2023/07/25 08:02:41;;;;;;;0.10;0.10;;;23.20;1.00;;;;;;5071470;28;20406;-73
2023/07/25 08:05:07;;;;;;;0.15;0.13;;;23.90;1.00;;;;;;5071091;28;20709;-73
2023/07/25 08:07:33;;;;;;;0.00;0.00;;;24.50;1.00;;;;;;5071535;28;20032;-73
2023/07/25 08:09:59;;;;;;;1.27;0.47;;;24.60;99.90;;;;;;5071024;28;20165;-73
2023/07/25 08:12:24;;;;;;;0.90;0.68;;;24.30;99.90;;;;;;5071289;28;20514;-73
2023/07/25 08:14:50;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5071541;28;20044;-72
2023/07/25 08:17:16;;;;;;;0.15;0.10;;;22.70;99.90;;;;;;5071280;28;20071;-73
2023/07/25 08:19:42;;;;;;;0.38;0.32;;;21.60;99.90;;;;;;5069839;28;20403;-73
2023/07/25 08:22:10;;;;;;;5.05;0.57;;;21.90;99.90;;;;;;5071144;28;20044;-73
2023/07/25 08:24:39;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5070807;28;20117;-72
2023/07/25 08:27:05;;;;;;;1.45;0.88;;;21.80;99.90;;;;;;5070973;28;20040;-72
2023/07/25 08:29:31;;;;;;;1.60;0.30;;;20.70;99.90;;;;;;5071180;28;20097;-73
2023/07/25 08:31:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5071146;28;20048;-73
2023/07/25 08:34:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5071025;28;20499;-73
2023/07/25 08:36:48;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072764;28;20568;-73
2023/07/25 08:39:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5073786;28;20055;-73
2023/07/25 08:41:45;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5073524;28;20487;-73
2023/07/25 08:44:12;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;5073713;28;20048;-72
2023/07/25 08:46:44;;;;;;;2.05;0.43;;;20.70;99.90;;;;;;5073932;28;20384;-72
2023/07/25 08:49:14;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;5073904;28;20037;-73
2023/07/25 08:51:42;;;;;;;0.03;0.03;;;23.10;99.90;;;;;;5073551;28;20048;-73
2023/07/25 08:54:30;;;;;;;0.20;0.20;;;24.70;1.00;;;;;;5073501;28;20475;-73
2023/07/25 08:56:57;;;;;;;0.32;0.22;;;25.60;99.90;;;;;;5073746;28;20040;-73
2023/07/25 08:59:24;;;;;;;0.25;0.20;;;25.10;99.90;;;;;;5073709;28;20159;-73
2023/07/25 09:01:51;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5073583;28;20049;-72
2023/07/25 09:04:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073497;28;20075;-73
2023/07/25 09:06:45;;;;;;;0.52;0.17;;;21.20;99.90;;;;;;5072089;28;20517;-73
2023/07/25 09:09:11;;;;;;;0.30;0.15;;;21.80;99.90;;;;;;5070139;28;20052;-73
2023/07/25 09:11:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5069824;28;20044;-73
2023/07/25 09:14:03;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5070115;28;20422;-74
2023/07/25 09:16:30;;;;;;;0.80;0.43;;;25.60;99.90;;;;;;5070315;28;20109;-73
2023/07/25 09:18:55;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5069960;28;20051;-74
2023/07/25 09:21:21;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5069902;28;20045;-73
2023/07/25 09:23:58;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070262;28;20079;-73
2023/07/25 09:26:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5069830;28;20130;-73
2023/07/25 09:28:59;;;;;;;0.47;0.25;;;22.00;99.90;;;;;;5070063;28;20048;-73
2023/07/25 09:31:26;;;;;;;3.20;1.15;;;23.50;99.90;;;;;;5069416;28;20048;-73
2023/07/25 09:33:53;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5069811;28;20119;-73
2023/07/25 09:36:20;;;;;;;0.35;0.20;;;25.00;99.90;;;;;;5069543;28;20051;-73
2023/07/25 09:38:58;;;;;;;0.20;0.05;;;25.00;99.90;;;;;;5069582;28;20097;-73
2023/07/25 09:41:24;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5069439;28;20040;-73
2023/07/25 09:43:51;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5069677;28;20040;-74
2023/07/25 09:46:18;;;;;;;0.10;0.05;;;23.60;99.90;;;;;;5069406;28;20135;-74
2023/07/25 09:48:50;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5069413;28;20149;-73
2023/07/25 09:51:16;;;;;;;0.03;0.03;;;24.70;99.90;;;;;;5069224;28;20692;-73
2023/07/25 09:53:50;;;;;;;0.17;0.17;;;24.80;99.90;;;;;;5069059;28;20124;-73
2023/07/25 09:56:16;;;;;;;0.47;0.43;;;24.60;99.90;;;;;;5069135;28;20067;-73
2023/07/25 09:58:41;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5070357;28;20050;-73
2023/07/25 10:01:09;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5067421;28;20048;-73
2023/07/25 10:03:36;;;;;;;0.60;0.38;;;23.30;99.90;;;;;;5065982;28;20082;-73
2023/07/25 10:06:04;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5070653;28;20771;-73
2023/07/25 10:08:30;;;;;;;1.45;0.40;;;21.40;99.90;;;;;;5070919;28;20044;-73
2023/07/25 10:10:57;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5070352;28;20049;-73
2023/07/25 10:13:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5070935;28;20466;-72
2023/07/25 10:15:51;;;;;;;0.10;0.05;;;21.60;99.90;;;;;;5070072;28;20084;-72
2023/07/25 10:18:23;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5069042;28;20045;-73
2023/07/25 10:20:50;;;;;;;0.70;0.55;;;21.20;99.90;;;;;;5069039;28;20052;-73
2023/07/25 10:23:16;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5068825;28;20048;-73
2023/07/25 10:25:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5069255;28;20272;-73
2023/07/25 10:28:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5069311;28;20103;-73
2023/07/25 10:30:45;;;;;;;1.17;0.47;;;20.20;99.90;;;;;;5068893;28;20135;-73
2023/07/25 10:33:15;;;;;;;0.22;0.20;;;20.10;99.90;;;;;;5069144;28;20048;-73
2023/07/25 10:35:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5059377;28;20049;-73
2023/07/25 10:38:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5068890;28;20178;-73
2023/07/25 10:41:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5062807;28;20095;-73
2023/07/25 10:43:44;;;;;;;0.85;0.25;;;19.70;99.90;;;;;;5068836;28;20538;-73
2023/07/25 10:46:13;;;;;;;0.22;0.20;;;19.70;99.90;;;;;;5069338;28;20125;-73
2023/07/25 10:48:46;;;;;;;0.10;0.03;;;20.00;99.90;;;;;;5070758;28;20048;-73
2023/07/25 10:51:15;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5072954;28;20124;-73
2023/07/25 10:53:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5072926;28;20051;-73
2023/07/25 10:56:08;;;;;;;0.20;0.15;;;21.50;99.90;;;;;;5072635;28;20486;-73
2023/07/25 10:58:39;;;;;;;1.15;0.28;;;21.60;99.90;;;;;;5072871;28;20497;-73
2023/07/25 11:01:06;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5065873;28;20052;-73
2023/07/25 11:03:33;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5066090;28;20036;-73
2023/07/25 11:06:22;;;;;;;0.40;0.38;;;21.20;99.90;;;;;;5066628;28;20037;-73
2023/07/25 11:08:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5061007;28;20049;-73
2023/07/25 11:11:13;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5066309;28;20043;-73
2023/07/25 11:13:41;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5063597;28;20053;-73
2023/07/25 11:16:09;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5069141;28;20427;-73
2023/07/25 11:18:39;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5074372;28;20039;-73
2023/07/25 11:21:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5075290;28;20398;-73
2023/07/25 11:23:34;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5075291;28;20040;-73
2023/07/25 11:26:02;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5075073;28;20048;-73
2023/07/25 11:28:29;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5075069;28;20472;-73
2023/07/25 11:30:55;;;;;;;0.85;0.63;;;20.90;99.90;;;;;;5075029;28;20717;-73
2023/07/25 11:33:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5075294;28;20044;-73
2023/07/25 11:35:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5075199;28;20037;-73
2023/07/25 11:38:21;;;;;;;0.28;0.10;;;21.40;99.90;;;;;;5075023;28;20075;-73
2023/07/25 11:40:55;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5074402;28;20032;-73
2023/07/25 11:43:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5074934;28;20427;-73
2023/07/25 11:45:48;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5074667;28;20534;-73
2023/07/25 11:48:18;;;;;;;5.07;1.27;;;21.70;99.90;;;;;;5075042;28;20040;-73
2023/07/25 11:50:48;;;;;;;0.50;0.38;;;23.20;99.90;;;;;;5074712;28;20051;-73
2023/07/25 11:53:15;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5074514;28;20037;-73
2023/07/25 11:55:42;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5074738;28;20119;-73
2023/07/25 11:58:07;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5074691;28;20116;-73
2023/07/25 12:00:42;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5073984;28;20071;-73
2023/07/25 12:03:24;;;;;;;0.22;0.13;;;23.20;99.90;;;;;;5066302;28;20403;-73
2023/07/25 12:06:01;;;;;;;0.17;0.15;;;23.20;99.90;;;;;;5074085;28;20514;-73
2023/07/25 12:08:45;;;;;;;0.08;0.05;;;23.20;99.90;;;;;;5074432;28;20032;-73
2023/07/25 12:11:12;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5073708;28;20503;-73
2023/07/25 12:13:48;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5074262;28;20464;-73
2023/07/25 12:16:24;;;;;;;0.15;0.10;;;22.10;99.90;;;;;;5074177;28;20040;-73
2023/07/25 12:18:52;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5074871;28;20076;-73
2023/07/25 12:21:29;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5074733;28;20048;-73
2023/07/25 12:23:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5074918;28;20052;-72
2023/07/25 12:26:23;;;;;;;0.90;0.70;;;23.70;99.90;;;;;;5074651;28;20053;-73
2023/07/25 12:28:50;;;;;;;1.45;0.57;;;23.00;99.90;;;;;;5074205;28;20045;-73
2023/07/25 12:31:17;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5073828;28;20075;-73
2023/07/25 12:33:47;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5073808;28;20591;-72
2023/07/25 12:36:15;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5073989;28;20407;-73
2023/07/25 12:38:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5074687;28;20250;-71
2023/07/25 12:41:06;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5074259;28;20571;-71
2023/07/25 12:43:32;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5074504;28;20491;-72
2023/07/25 12:45:57;;;;;;;0.03;0.03;;;23.70;99.90;;;;;;5073593;28;20063;-72