Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:31;;;;;;;8.48;6.13;;;;;;;5.62;100.00;96874.91;6111487;19;20031;-71
2024/03/30 00:02:32;;;;;;;10.48;7.00;;;;;;;5.59;100.00;96876.47;6112096;19;20024;-71
2024/03/30 00:04:32;;;;;;;10.20;6.93;;;;;;;5.60;100.00;96863.53;6111577;19;20026;-71
2024/03/30 00:06:32;;;;;;;11.63;7.25;;;;;;;5.60;100.00;96860.78;6110854;19;20338;-71
2024/03/30 00:08:32;;;;;;;12.45;7.35;;;;;;;5.58;100.00;96866.69;6112193;19;20328;-71
2024/03/30 00:10:38;;;;;;;11.73;7.60;;;;;;;5.58;100.00;96869.41;6110763;19;20019;-71
2024/03/30 00:12:39;;;;;;;9.57;7.07;;;;;;;5.61;100.00;96867.84;6111468;19;20030;-71
2024/03/30 00:14:39;;;;;;;13.02;7.60;;;;;;;5.57;100.00;96856.88;6111913;19;20014;-71
2024/03/30 00:16:39;;;;;;;11.65;7.05;;;;;;;5.56;100.00;96865.50;6105974;19;20513;-70
2024/03/30 00:18:41;;;;;;;11.30;7.45;;;;;;;5.56;100.00;96849.81;6101778;19;20082;-70
2024/03/30 00:20:41;;;;;;;9.23;6.78;;;;;;;5.55;100.00;96850.22;6102398;19;20466;-70
2024/03/30 00:22:41;;;;;;;10.15;7.22;;;;;;;5.56;100.00;96846.28;6102026;19;20089;-70
2024/03/30 00:24:41;;;;;;;9.50;7.03;;;;;;;5.56;100.00;96844.34;6102548;19;20078;-70
2024/03/30 00:26:42;;;;;;;11.52;7.10;;;;;;;5.55;100.00;96850.22;6101252;19;20010;-71
2024/03/30 00:28:42;;;;;;;13.65;8.32;;;;;;;5.51;100.00;96852.13;6101251;19;20006;-71
2024/03/30 00:30:45;;;;;;;12.93;7.78;;;;;;;5.53;100.00;96850.56;6102531;19;20597;-71
2024/03/30 00:32:47;;;;;;;13.30;8.13;;;;;;;5.54;100.00;96832.94;6100617;19;20038;-71
2024/03/30 00:34:48;;;;;;;10.23;7.38;;;;;;;5.56;100.00;96844.34;6102860;19;20066;-70
2024/03/30 00:36:48;;;;;;;14.55;7.60;;;;;;;5.58;100.00;96841.97;6102393;19;20324;-70
2024/03/30 00:38:48;;;;;;;13.38;7.93;;;;;;;5.56;100.00;96844.34;6102814;19;20028;-70
2024/03/30 00:40:49;;;;;;;12.38;7.43;;;;;;;5.57;100.00;96845.13;6101488;19;20034;-70
2024/03/30 00:42:49;;;;;;;13.43;7.70;;;;;;;5.57;100.00;96845.91;6102691;19;20013;-70
2024/03/30 00:44:49;;;;;;;13.20;8.13;;;;;;;5.56;100.00;96838.84;6100778;19;20038;-70
2024/03/30 00:46:49;;;;;;;11.43;7.78;;;;;;;5.56;100.00;96836.09;6101324;19;20026;-70
2024/03/30 00:48:50;;;;;;;11.77;7.80;;;;;;;5.55;100.00;96834.53;6103282;19;20457;-70
2024/03/30 00:50:53;;;;;;;9.88;7.10;;;;;;;5.53;100.00;96838.81;6102841;19;20539;-70
2024/03/30 00:52:54;;;;;;;12.70;7.80;;;;;;;5.54;100.00;96843.13;6102718;19;20010;-70
2024/03/30 00:54:54;;;;;;;9.02;6.82;;;;;;;5.51;100.00;96832.94;6102305;19;20017;-71
2024/03/30 00:56:54;;;;;;;11.38;7.32;;;;;;;5.51;100.00;96828.22;6101980;19;20006;-71
2024/03/30 00:58:55;;;;;;;8.40;6.68;;;;;;;5.53;100.00;96833.31;6101820;19;20011;-71
2024/03/30 01:00:55;;;;;;;10.18;6.15;;;;;;;5.52;100.00;96824.31;6102292;19;20018;-70
2024/03/30 01:02:55;;;;;;;8.70;5.93;;;;;;;5.52;100.00;96821.56;6101870;19;20506;-70
2024/03/30 01:04:55;;;;;;;11.93;6.45;;;;;;;5.53;100.00;96822.34;6102934;19;20500;-70
2024/03/30 01:06:58;;;;;;;9.38;6.20;;;;;;;5.56;100.00;96818.84;6101589;19;20006;-70
2024/03/30 01:08:58;;;;;;;;;;;;;;;5.59;100.00;96820.81;6101351;19;20084;-70
2024/03/30 01:10:59;;;;;;;7.82;5.40;;;;;;;5.60;100.00;96830.63;6102032;19;19923;-70
2024/03/30 01:13:00;;;;;;;9.57;5.90;;;;;;;5.62;100.00;96829.06;6102699;19;20049;-70
2024/03/30 01:15:00;;;;;;;11.13;5.57;;;;;;;5.63;100.00;96824.38;6100832;19;20006;-71
2024/03/30 01:17:01;;;;;;;8.00;5.60;;;;;;;5.66;100.00;96823.59;6106512;19;20007;-70
2024/03/30 01:19:02;;;;;;;7.35;5.43;;;;;;;5.69;100.00;96824.78;6108989;19;20465;-70
2024/03/30 01:21:03;;;;;;;7.50;5.55;;;;;;;5.71;100.00;96833.41;6110846;19;20037;-70
2024/03/30 01:23:04;;;;;;;6.43;4.75;;;;;;;5.68;100.00;96826.72;6109850;19;20816;-70
2024/03/30 01:25:05;;;;;;;7.38;5.18;;;;;;;5.66;100.00;96820.06;6108435;19;20106;-70
2024/03/30 01:27:11;;;;;;;8.18;5.13;;;;;;;5.70;100.00;96818.91;6107513;19;20949;-71
2024/03/30 01:29:13;;;;;;;7.85;4.97;;;;;;;5.71;100.00;96815.00;6110169;19;20368;-71
2024/03/30 01:31:13;;;;;;;7.63;5.38;;;;;;;5.68;100.00;96815.75;6109580;19;19999;-71
2024/03/30 01:33:14;;;;;;;7.47;5.18;;;;;;;5.69;100.00;96814.59;6108357;19;20008;-71
2024/03/30 01:35:15;;;;;;;6.03;4.82;;;;;;;5.64;100.00;96812.22;6108622;19;20490;-71
2024/03/30 01:37:15;;;;;;;8.23;5.75;;;;;;;5.61;100.00;96811.03;6108541;19;20015;-71
2024/03/30 01:39:15;;;;;;;7.32;4.95;;;;;;;5.60;100.00;96806.72;6108752;19;20036;-71
2024/03/30 01:41:15;;;;;;;7.60;4.97;;;;;;;5.60;100.00;96798.47;6108080;19;20002;-71
2024/03/30 01:43:16;;;;;;;6.53;5.10;;;;;;;5.59;100.00;96793.38;6108526;19;19999;-71
2024/03/30 01:45:17;;;;;;;6.47;4.80;;;;;;;5.60;100.00;96803.97;6109312;19;20003;-71
2024/03/30 01:47:17;;;;;;;6.88;5.25;;;;;;;5.57;100.00;96807.50;6107361;19;20010;-71
2024/03/30 01:49:19;;;;;;;9.77;5.32;;;;;;;5.56;100.00;96796.91;6109582;19;20019;-71
2024/03/30 01:51:20;;;;;;;6.85;4.35;;;;;;;5.54;100.00;96799.22;6108354;19;20007;-71
2024/03/30 01:53:25;;;;;;;6.18;4.68;;;;;;;5.51;100.00;96798.06;6109184;19;20340;-71
2024/03/30 01:55:25;;;;;;;6.40;4.88;;;;;;;5.53;100.00;96795.69;6108014;19;20466;-70
2024/03/30 01:57:26;;;;;;;7.40;4.93;;;;;;;5.55;100.00;96803.56;6107449;19;20311;-70
2024/03/30 01:59:27;;;;;;;7.25;4.90;;;;;;;5.55;100.00;96796.13;6107995;19;20014;-70
2024/03/30 02:01:28;;;;;;;6.80;5.28;;;;;;;5.54;100.00;96794.53;6108879;19;20469;-71
2024/03/30 02:03:28;;;;;;;8.70;4.95;;;;;;;5.52;100.00;96788.66;6108458;19;20018;-71
2024/03/30 02:05:31;;;;;;;8.85;5.03;;;;;;;5.48;100.00;96798.03;6109554;19;20419;-71
2024/03/30 02:07:32;;;;;;;9.43;6.13;;;;;;;5.49;100.00;96797.66;6106438;19;20011;-71
2024/03/30 02:09:35;;;;;;;7.30;4.63;;;;;;;5.49;100.00;96800.41;6108075;19;20670;-70
2024/03/30 02:11:38;;;;;;;7.50;4.93;;;;;;;5.48;100.00;96787.84;6108830;19;20010;-70
2024/03/30 02:13:39;;;;;;;8.30;5.40;;;;;;;5.46;100.00;96787.47;6107950;19;20275;-70
2024/03/30 02:15:39;;;;;;;8.65;4.72;;;;;;;5.44;100.00;96786.25;6108395;19;20039;-70
2024/03/30 02:17:39;;;;;;;8.45;5.20;;;;;;;5.41;100.00;96798.78;6106525;19;20003;-70
2024/03/30 02:19:45;;;;;;;8.10;5.28;;;;;;;5.40;100.00;96790.97;6107978;19;20006;-71
2024/03/30 02:21:45;;;;;;;6.22;4.88;;;;;;;5.40;100.00;96786.25;6107959;19;20010;-71
2024/03/30 02:23:46;;;;;;;6.90;5.18;;;;;;;5.41;100.00;96792.53;6107830;19;20022;-71
2024/03/30 02:25:46;;;;;;;6.82;4.40;;;;;;;5.41;100.00;96789.78;6108737;19;20092;-71
2024/03/30 02:27:47;;;;;;;8.48;5.43;;;;;;;5.42;100.00;96783.13;6105839;19;20443;-71
2024/03/30 02:29:51;;;;;;;7.72;4.93;;;;;;;5.44;100.00;96778.03;6108500;19;20531;-71
2024/03/30 02:31:52;;;;;;;5.82;4.60;;;;;;;5.46;100.00;96778.44;6108211;19;20025;-71
2024/03/30 02:33:52;;;;;;;5.95;4.45;;;;;;;5.43;100.00;96770.97;6107626;19;20602;-71
2024/03/30 02:35:52;;;;;;;6.18;4.50;;;;;;;5.41;100.00;96776.06;6107622;19;20482;-71
2024/03/30 02:37:54;;;;;;;9.98;4.38;;;;;;;5.40;100.00;96774.50;6106280;19;20014;-71
2024/03/30 02:39:54;;;;;;;7.90;5.38;;;;;;;5.35;100.00;96764.66;6107021;19;20010;-71
2024/03/30 02:41:54;;;;;;;8.55;4.88;;;;;;;5.34;100.00;96766.63;6106874;19;20003;-71
2024/03/30 02:43:55;;;;;;;6.70;4.68;;;;;;;5.35;100.00;96772.91;6108245;19;20373;-71
2024/03/30 02:45:55;;;;;;;7.30;5.10;;;;;;;5.38;100.00;96777.63;6107816;19;20041;-71
2024/03/30 02:47:56;;;;;;;5.97;4.32;;;;;;;5.38;100.00;96771.34;6106477;19;20018;-71
2024/03/30 02:49:56;;;;;;;6.95;4.10;;;;;;;5.35;100.00;96770.16;6106985;19;20010;-71
2024/03/30 02:51:56;;;;;;;8.00;4.82;;;;;;;5.38;100.00;96771.34;6107448;19;20010;-71
2024/03/30 02:53:57;;;;;;;5.88;4.70;;;;;;;5.38;100.00;96785.88;6105427;19;20006;-71
2024/03/30 02:55:57;;;;;;;6.03;4.28;;;;;;;5.37;100.00;96767.81;6105842;19;20031;-71
2024/03/30 02:57:57;;;;;;;7.55;4.60;;;;;;;5.36;100.00;96769.78;6106292;19;20349;-71
2024/03/30 02:59:57;;;;;;;6.70;4.78;;;;;;;5.38;100.00;96769.41;6106973;19;20007;-71
2024/03/30 03:01:59;;;;;;;7.18;4.47;;;;;;;5.44;100.00;96761.56;6107998;19;20003;-71
2024/03/30 03:03:59;;;;;;;6.25;4.10;;;;;;;5.41;100.00;96757.66;6107404;19;20490;-71
2024/03/30 03:06:00;;;;;;;7.55;4.22;;;;;;;5.42;100.00;96752.94;6106154;19;20002;-71
2024/03/30 03:08:00;;;;;;;5.72;3.78;;;;;;;5.44;100.00;96758.84;6104849;19;20006;-71
2024/03/30 03:10:00;;;;;;;5.25;3.97;;;;;;;5.43;100.00;96758.06;6106740;19;20009;-71
2024/03/30 03:12:01;;;;;;;4.72;3.55;;;;;;;5.45;100.00;96760.41;6106416;19;20006;-71
2024/03/30 03:14:02;;;;;;;5.03;3.53;;;;;;;5.45;100.00;96771.38;6106931;19;20402;-71
2024/03/30 03:16:04;;;;;;;5.25;3.70;;;;;;;5.43;100.00;96769.03;6106223;19;20363;-71
2024/03/30 03:18:05;;;;;;;5.47;3.75;;;;;;;5.47;100.00;96764.34;6104921;19;20011;-71
2024/03/30 03:20:06;;;;;;;7.30;4.15;;;;;;;5.46;100.00;96771.00;6105522;19;20038;-71
2024/03/30 03:22:06;;;;;;;4.85;3.42;;;;;;;5.48;100.00;96776.09;6106694;19;20010;-71
2024/03/30 03:24:07;;;;;;;4.28;3.63;;;;;;;5.46;100.00;96778.44;6106305;19;20007;-71
2024/03/30 03:26:07;;;;;;;3.67;3.10;;;;;;;5.43;100.00;96765.50;6107114;19;20081;-71
2024/03/30 03:28:07;;;;;;;5.53;3.58;;;;;;;5.42;100.00;96761.97;6104667;19;20007;-71
2024/03/30 03:30:08;;;;;;;5.43;3.13;;;;;;;5.41;100.00;96763.13;6106995;19;20403;-71
2024/03/30 03:32:08;;;;;;;5.05;3.75;;;;;;;5.42;100.00;96761.97;6105903;19;20011;-71
2024/03/30 03:34:08;;;;;;;6.38;4.10;;;;;;;5.35;100.00;96759.97;6105742;19;20342;-71
2024/03/30 03:36:10;;;;;;;6.25;3.75;;;;;;;5.35;100.00;96772.91;6106251;19;20019;-71
2024/03/30 03:38:11;;;;;;;5.28;3.70;;;;;;;5.33;100.00;96764.28;6105794;19;20103;-70
2024/03/30 03:40:11;;;;;;;6.05;4.07;;;;;;;5.27;100.00;96761.09;6105094;19;20015;-70
2024/03/30 03:42:11;;;;;;;7.50;3.50;;;;;;;5.25;100.00;96752.50;6105120;19;20040;-71
2024/03/30 03:44:12;;;;;;;9.68;3.60;;;;;;;5.26;100.00;96758.75;6105930;19;20010;-71
2024/03/30 03:46:12;;;;;;;5.85;4.50;;;;;;;5.21;100.00;96759.13;6106151;19;20009;-71
2024/03/30 03:48:12;;;;;;;7.10;3.78;;;;;;;5.15;100.00;96760.66;6104516;19;20338;-71
2024/03/30 03:50:13;;;;;;;6.50;3.70;;;;;;;5.13;100.00;96757.50;6105154;19;20015;-71
2024/03/30 03:52:13;;;;;;;5.50;3.90;;;;;;;5.10;100.00;96761.03;6106247;19;20014;-71
2024/03/30 03:54:13;;;;;;;10.50;4.40;;;;;;;5.11;100.00;96751.63;6105339;19;20010;-71
2024/03/30 03:56:13;;;;;;;7.97;4.50;;;;;;;5.11;100.00;96765.34;6105918;19;20014;-71
2024/03/30 03:58:14;;;;;;;7.18;3.97;;;;;;;5.11;100.00;96751.63;6104142;19;20320;-71
2024/03/30 04:00:14;;;;;;;5.97;4.25;;;;;;;5.10;100.00;96756.31;6105102;19;20533;-70
2024/03/30 04:02:15;;;;;;;8.02;4.05;;;;;;;5.13;100.00;96761.06;6103816;19;20336;-71
2024/03/30 04:04:16;;;;;;;6.72;3.72;;;;;;;5.13;100.00;96760.25;6106402;19;20042;-71
2024/03/30 04:06:16;;;;;;;7.60;3.70;;;;;;;5.13;100.00;96755.56;6110999;19;20088;-71
2024/03/30 04:08:17;;;;;;;4.68;3.63;;;;;;;5.17;100.00;96763.81;6108759;19;20029;-71
2024/03/30 04:10:20;;;;;;;5.20;4.05;;;;;;;5.18;100.00;96760.69;6109839;19;20337;-71
2024/03/30 04:12:20;;;;;;;7.32;3.83;;;;;;;5.21;100.00;96756.38;6111066;19;20353;-71
2024/03/30 04:14:20;;;;;;;6.05;3.58;;;;;;;5.18;100.00;96760.69;6110907;19;20010;-71
2024/03/30 04:16:22;;;;;;;5.25;3.13;;;;;;;5.14;100.00;96757.16;6100278;19;20341;-70
2024/03/30 04:18:22;;;;;;;7.97;3.80;;;;;;;5.15;100.00;96745.00;6109448;19;20010;-70
2024/03/30 04:20:23;;;;;;;5.38;3.85;;;;;;;5.16;100.00;96746.56;6110784;19;20065;-70
2024/03/30 04:22:23;;;;;;;7.30;3.90;;;;;;;5.16;100.00;96752.06;6109294;19;20519;-70
2024/03/30 04:24:23;;;;;;;6.80;3.70;;;;;;;5.15;100.00;96736.78;6109534;19;20030;-70
2024/03/30 04:26:26;;;;;;;6.82;3.70;;;;;;;5.16;100.00;96754.81;6109415;19;20388;-70
2024/03/30 04:28:26;;;;;;;;;;;;;;;5.20;100.00;96758.34;6110359;19;20066;-70
2024/03/30 04:30:28;;;;;;;5.90;3.25;;;;;;;5.20;100.00;96752.06;6109425;19;20245;-71
2024/03/30 04:32:28;;;;;;;8.55;4.25;;;;;;;5.22;100.00;96753.28;6108798;19;20336;-71
2024/03/30 04:34:28;;;;;;;6.25;3.90;;;;;;;5.25;100.00;96747.00;6108964;19;20025;-71
2024/03/30 04:36:28;;;;;;;5.68;3.03;;;;;;;5.27;100.00;96747.41;6108955;19;20011;-71
2024/03/30 04:38:29;;;;;;;7.35;3.85;;;;;;;5.33;100.00;96747.81;6107447;19;20006;-71
2024/03/30 04:40:29;;;;;;;8.82;3.70;;;;;;;5.32;100.00;96752.53;6110088;19;20754;-71
2024/03/30 04:42:30;;;;;;;8.90;3.40;;;;;;;5.29;100.00;96747.78;6109789;19;20536;-71
2024/03/30 04:44:30;;;;;;;6.85;3.55;;;;;;;5.27;100.00;96747.41;6109064;19;20010;-71
2024/03/30 04:46:31;;;;;;;5.93;3.33;;;;;;;5.26;100.00;96748.56;6108904;19;20431;-71
2024/03/30 04:48:31;;;;;;;5.57;3.53;;;;;;;5.22;100.00;96742.31;6109529;19;20034;-71
2024/03/30 04:50:31;;;;;;;6.03;3.30;;;;;;;5.21;100.00;96738.00;6108581;19;20372;-71
2024/03/30 04:52:31;;;;;;;6.63;2.92;;;;;;;5.20;100.00;96741.88;6108322;19;20011;-71
2024/03/30 04:54:32;;;;;;;5.60;3.00;;;;;;;5.19;100.00;96742.28;6108379;19;20003;-71
2024/03/30 04:56:32;;;;;;;4.55;3.28;;;;;;;5.18;100.00;96732.47;6108371;19;20010;-70
2024/03/30 04:58:33;;;;;;;7.57;3.60;;;;;;;5.13;100.00;96732.84;6107780;19;20344;-71
2024/03/30 05:00:34;;;;;;;5.53;3.25;;;;;;;5.13;100.00;96735.56;6109435;19;20044;-71
2024/03/30 05:02:34;;;;;;;11.50;3.40;;;;;;;5.08;100.00;96737.53;6107865;19;20017;-71
2024/03/30 05:04:34;;;;;;;5.50;3.28;;;;;;;5.02;100.00;96739.06;6108642;19;20078;-71
2024/03/30 05:06:35;;;;;;;11.57;4.22;;;;;;;4.98;100.00;96735.53;6107825;19;20045;-70
2024/03/30 05:08:35;;;;;;;9.15;3.80;;;;;;;5.03;100.00;96745.31;6107817;19;20466;-70
2024/03/30 05:10:37;;;;;;;8.88;4.25;;;;;;;5.06;100.00;96744.56;6108761;19;20491;-70
2024/03/30 05:12:38;;;;;;;6.38;4.13;;;;;;;5.04;100.00;96738.66;6108806;19;20019;-70
2024/03/30 05:14:39;;;;;;;6.13;3.88;;;;;;;5.05;100.00;96737.53;6108679;19;20343;-70
2024/03/30 05:16:39;;;;;;;5.13;3.38;;;;;;;5.01;100.00;96747.66;6100109;19;20007;-70
2024/03/30 05:18:39;;;;;;;6.32;3.47;;;;;;;4.97;100.00;96736.69;6098754;19;20007;-70
2024/03/30 05:20:50;;;;;;;9.32;4.22;;;;;;;4.99;100.00;96733.56;6100997;19;20720;-70
2024/03/30 05:22:50;;;;;;;5.35;3.55;;;;;;;5.07;100.00;96737.91;6098773;19;20006;-70
2024/03/30 05:24:51;;;;;;;5.53;4.50;;;;;;;5.07;100.00;96732.44;6101277;19;20026;-70
2024/03/30 05:26:51;;;;;;;7.50;3.78;;;;;;;5.16;100.00;96732.88;6098389;19;20239;-70
2024/03/30 05:28:51;;;;;;;7.22;3.85;;;;;;;5.15;100.00;96727.78;6099523;19;20496;-70
2024/03/30 05:30:53;;;;;;;5.43;3.58;;;;;;;5.16;100.00;96726.59;6100229;19;20023;-70
2024/03/30 05:32:53;;;;;;;6.13;3.83;;;;;;;5.14;100.00;96729.72;6099611;19;20369;-70
2024/03/30 05:34:54;;;;;;;6.78;4.20;;;;;;;5.14;100.00;96732.47;6099630;19;20018;-70
2024/03/30 05:36:54;;;;;;;7.13;3.42;;;;;;;5.10;100.00;96733.63;6099064;19;20235;-70
2024/03/30 05:38:55;;;;;;;7.53;3.78;;;;;;;5.08;100.00;96729.31;6098994;19;20014;-70
2024/03/30 05:40:56;;;;;;;8.73;4.45;;;;;;;5.07;100.00;96733.22;6100135;19;20010;-70
2024/03/30 05:42:56;;;;;;;4.60;3.30;;;;;;;5.05;100.00;96730.09;6099180;19;20007;-70
2024/03/30 05:44:56;;;;;;;6.78;4.50;;;;;;;5.05;100.00;96732.03;6100153;19;20515;-70
2024/03/30 05:46:57;;;;;;;6.05;3.97;;;;;;;5.08;100.00;96734.78;6098574;19;20094;-71
2024/03/30 05:48:57;;;;;;;7.78;4.30;;;;;;;5.11;100.00;96735.97;6098719;19;20332;-71
2024/03/30 05:50:57;;;;;;;7.95;3.25;;;;;;;5.14;100.00;96731.69;6099364;19;20012;-71
2024/03/30 05:52:58;;;;;;;8.02;3.53;;;;;;;5.17;100.00;96728.94;6099554;19;20007;-71
2024/03/30 05:54:59;;;;;;;7.10;3.40;;;;;;;5.20;100.00;96725.44;6100527;19;20006;-71
2024/03/30 05:56:59;;;;;;;9.50;3.97;;;;;;;5.25;100.00;96727.03;6099891;19;20026;-71
2024/03/30 05:59:00;;;;;;;9.68;4.97;;;;;;;5.34;100.00;96724.72;6100047;19;20002;-70
2024/03/30 06:01:00;;;;;;;5.30;3.50;;;;;;;5.43;100.00;96730.63;6100232;19;20272;-70
2024/03/30 06:03:00;;;;;;;5.63;3.95;;;;;;;5.50;100.00;96732.59;6100230;19;20011;-70
2024/03/30 06:05:00;;;;;;;9.13;4.20;;;;;;;5.56;100.00;96731.06;6100419;19;20007;-70
2024/03/30 06:07:01;;;;;;;7.97;4.72;;;;;;;5.61;100.00;96720.47;6099557;19;19999;-71
2024/03/30 06:09:01;;;;;;;5.90;3.92;;;;;;;5.68;100.00;96729.91;6099674;19;20011;-71
2024/03/30 06:11:01;;;;;;;5.50;4.00;;;;;;;5.74;100.00;96728.38;6101172;19;20869;-71
2024/03/30 06:13:02;;;;;;;8.73;4.35;;;;;;;5.79;100.00;96725.22;6099282;19;20010;-71
2024/03/30 06:15:04;;;;;;;5.57;3.75;;;;;;;5.86;100.00;96720.53;6100336;19;20543;-71
2024/03/30 06:17:04;;;;;;;8.73;4.38;;;;;;;5.95;100.00;96716.66;6102490;19;20014;-70
2024/03/30 06:19:05;;;;;;;14.45;4.38;;;;;;;6.06;100.00;96717.47;6107566;19;20499;-70
2024/03/30 06:21:05;;;;;;;8.45;4.13;;;;;;;6.15;100.00;96721.41;6107330;19;20727;-70
2024/03/30 06:23:05;;;;;;;15.85;4.47;;;;;;;6.23;100.00;96718.66;6107052;19;20007;-70
2024/03/30 06:25:06;;;;;;;15.40;4.20;;;;;;;6.29;100.00;96726.13;6106928;19;20011;-70
2024/03/30 06:27:07;;;;;;;12.73;4.00;;;;;;;6.37;100.00;96727.69;6105757;19;20018;-70
2024/03/30 06:29:08;;;;;;;10.80;3.50;;;;;;;6.39;100.00;96728.06;6106698;19;20007;-71
2024/03/30 06:31:08;;;;;;;9.05;3.95;;;;;;;6.46;100.00;96735.53;6107668;19;20017;-71
2024/03/30 06:33:10;;;;;;;16.35;4.63;;;;;;;6.53;100.00;96737.47;6108140;19;20399;-71
2024/03/30 06:35:10;;;;;;;15.52;6.38;;;;;;;6.58;100.00;96735.13;6107367;19;20083;-71
2024/03/30 06:37:10;;;;;;;17.88;6.95;;;;;;;6.64;100.00;96733.56;6106569;19;20002;-71
2024/03/30 06:39:10;;;;;;;19.23;4.90;;;;;;;6.70;100.00;96734.75;6107812;19;20006;-71
2024/03/30 06:43:42;;;;;;;26.75;9.23;;;;;;;6.96;100.00;96735.47;6108633;19;20706;-71
2024/03/30 06:45:42;;;;;;;9.45;4.57;;;;;;;7.11;100.00;96733.44;6108014;19;20310;-71
2024/03/30 06:47:42;;;;;;;11.60;4.13;;;;;;;7.21;100.00;96733.44;6104872;19;20464;-71
2024/03/30 06:49:42;;;;;;;16.38;8.48;;;;;;;7.28;100.00;96736.16;6107782;19;20003;-71
2024/03/30 06:51:43;;;;;;;11.20;5.15;;;;;;;7.44;100.00;96732.16;6107227;19;20075;-71
2024/03/30 06:53:43;;;;;;;20.30;5.53;;;;;;;7.50;100.00;96730.56;6107044;19;20017;-71
2024/03/30 06:55:43;;;;;;;14.48;5.35;;;;;;;7.53;100.00;96725.06;6107025;19;20131;-71
2024/03/30 06:57:44;;;;;;;10.88;5.32;;;;;;;7.59;100.00;96734.44;6105602;19;20003;-71
2024/03/30 06:59:45;;;;;;;18.48;5.38;;;;;;;7.71;100.00;96727.72;6106207;19;20488;-71
2024/03/30 07:01:45;;;;;;;14.77;6.53;;;;;;;7.76;100.00;96723.75;6107433;19;19994;-71
2024/03/30 07:03:46;;;;;;;21.58;6.00;;;;;;;7.88;100.00;96713.06;6105221;19;20480;-71
2024/03/30 07:05:46;;;;;;;20.55;5.60;;;;;;;7.97;100.00;96715.38;6106033;19;20019;-70
2024/03/30 07:07:46;;;;;;;18.13;6.22;;;;;;;8.10;100.00;96713.69;6106136;19;20010;-70
2024/03/30 07:09:47;;;;;;;17.95;7.20;;;;;;;8.13;100.00;96717.63;6107255;19;20328;-70
2024/03/30 07:11:47;;;;;;;19.80;5.70;;;;;;;8.25;100.00;96727.38;6106811;19;20002;-70
2024/03/30 07:13:47;;;;;;;21.75;6.60;;;;;;;8.29;100.00;96720.66;6106689;19;20006;-70
2024/03/30 07:15:48;;;;;;;27.30;7.97;;;;;;;8.34;100.00;96719.41;6107012;19;20003;-70
2024/03/30 07:17:49;;;;;;;35.78;14.02;;;;;;;8.39;100.00;96732.81;6104030;19;20463;-70
2024/03/30 07:19:49;;;;;;;33.45;12.00;;;;;;;8.42;100.00;96727.25;6106886;19;20009;-70
2024/03/30 07:21:50;;;;;;;28.98;10.40;;;;;;;8.51;100.00;96718.53;6103484;19;20015;-71
2024/03/30 07:23:50;;;;;;;21.25;6.32;;;;;;;8.57;100.00;96716.13;6103654;19;20017;-71
2024/03/30 07:25:50;;;;;;;17.85;5.35;;;;;;;8.62;100.00;96721.97;6105735;19;20015;-71
2024/03/30 07:27:50;;;;;;;22.77;5.97;;;;;;;8.69;100.00;96721.16;6104556;19;20269;-71
2024/03/30 07:29:51;;;;;;;26.95;5.60;;;;;;;8.75;100.00;96730.50;6106183;19;20486;-71
2024/03/30 07:31:54;;;;;;;25.23;6.15;;;;;;;8.84;100.00;96732.78;6105408;19;20010;-71
2024/03/30 07:33:54;;;;;;;21.98;6.60;;;;;;;8.93;100.00;96742.16;6105684;19;20006;-71
2024/03/30 07:35:56;;;;;;;15.65;4.75;;;;;;;9.04;100.00;96744.03;6104238;19;20003;-71
2024/03/30 07:37:56;;;;;;;17.77;5.63;;;;;;;9.21;100.00;96740.31;6099450;19;20006;-71
2024/03/30 07:39:57;;;;;;;23.60;4.80;;;;;;;9.35;100.00;96744.88;6103072;19;19998;-71
2024/03/30 07:41:57;;;;;;;25.83;4.93;;;;;;;9.52;100.00;96741.94;6107898;19;20380;-71
2024/03/30 07:43:57;;;;;;;28.55;5.97;;;;;;;9.66;100.00;96742.94;6110709;19;19995;-71
2024/03/30 07:46:02;;;;;;;23.48;6.07;;;;;;;9.76;100.00;96730.97;6107898;19;20248;-71
2024/03/30 07:48:03;;;;;;;33.72;5.47;;;;;;;9.91;100.00;96732.34;6105398;19;20013;-71
2024/03/30 07:50:04;;;;;;;27.60;6.50;;;;;;;10.10;100.00;96741.94;6104192;19;20054;-71
2024/03/30 07:52:05;;;;;;;30.50;7.70;;;;;;;10.27;100.00;96743.69;6106702;19;20038;-71
2024/03/30 07:54:05;;;;;;;33.88;8.13;;;;;;;10.38;100.00;96738.78;6111208;19;20361;-71
2024/03/30 07:56:06;;;;;;;37.00;7.55;;;;;;;10.56;100.00;96746.78;6110927;19;20018;-71
2024/03/30 07:58:06;;;;;;;30.88;5.57;;;;;;;10.64;100.00;96739.94;6109893;19;20439;-71
2024/03/30 08:00:07;;;;;;;21.98;5.88;;;;;;;10.71;100.00;96741.03;6110493;19;20074;-71
2024/03/30 08:02:07;;;;;;;27.80;5.95;;;;;;;10.79;100.00;96734.97;6109904;19;20357;-71
2024/03/30 08:04:07;;;;;;;30.77;6.30;;;;;;;10.94;100.00;96735.50;6110727;19;20011;-71
2024/03/30 08:06:10;;;;;;;33.45;7.20;;;;;;;11.06;100.00;96731.31;6109698;19;20018;-71
2024/03/30 08:08:10;;;;;;;40.58;9.95;;;;;;;11.14;100.00;96728.00;6108812;19;20070;-71
2024/03/30 08:10:10;;;;;;;28.73;6.43;;;;;;;11.28;100.00;96740.03;6110956;19;20010;-71
2024/03/30 08:12:11;;;;;;;51.08;8.35;;;;;;;11.39;100.00;96737.81;6110706;19;20035;-71
2024/03/30 08:14:11;;;;;;;35.78;6.10;;;;;;;11.46;100.00;96730.16;6108124;19;20010;-71
2024/03/30 08:16:12;;;;;;;44.45;9.15;;;;;;;11.51;100.00;96729.66;6110626;19;20531;-71
2024/03/30 08:18:13;;;;;;;23.77;5.63;;;;;;;11.57;100.00;96729.16;6109841;19;19998;-71
2024/03/30 08:20:13;;;;;;;28.20;6.07;;;;;;;11.62;100.00;96729.44;6110181;19;19999;-71
2024/03/30 08:22:13;;;;;;;46.35;8.70;;;;;;;11.71;100.00;96732.41;6110145;19;20583;-71
2024/03/30 08:24:13;;;;;;;36.53;7.80;;;;;;;11.78;100.00;96729.50;6112314;19;20307;-71
2024/03/30 08:26:14;;;;;;;31.30;7.10;;;;;;;11.90;100.00;96732.84;6110435;19;20007;-71
2024/03/30 08:28:14;;;;;;;38.70;7.72;;;;;;;12.01;100.00;96736.97;6109534;19;20005;-71
2024/03/30 08:30:14;;;;;;;27.83;7.35;;;;;;;12.11;100.00;96740.69;6109588;19;20400;-71
2024/03/30 08:32:15;;;;;;;56.53;8.77;;;;;;;12.21;100.00;96742.44;6111354;19;19999;-71
2024/03/30 08:34:15;;;;;;;52.72;9.13;;;;;;;12.26;100.00;96733.63;6109820;19;20030;-71
2024/03/30 08:36:16;;;;;;;53.83;9.82;;;;;;;12.34;100.00;96735.03;6110823;19;20022;-71
2024/03/30 08:38:16;;;;;;;42.97;7.45;;;;;;;12.42;100.00;96730.09;6109381;19;19998;-71
2024/03/30 08:40:17;;;;;;;38.55;7.50;;;;;;;12.55;100.00;96730.94;6109867;19;20024;-71
2024/03/30 08:42:17;;;;;;;46.53;8.73;;;;;;;12.68;100.00;96725.50;6108466;19;20384;-71
2024/03/30 08:44:18;;;;;;;35.63;7.50;;;;;;;12.76;100.00;96713.00;6109463;19;20028;-71
2024/03/30 08:46:18;;;;;;;48.05;10.27;;;;;;;12.86;100.00;96714.72;6107511;19;20006;-71
2024/03/30 08:48:18;;;;;;;53.55;8.95;;;;;;;12.98;100.00;96720.75;6107403;19;20007;-71
2024/03/30 08:50:18;;;;;;;45.38;8.02;;;;;;;13.11;100.00;96724.41;6106564;19;20009;-71
2024/03/30 08:52:19;;;;;;;53.92;9.15;;;;;;;13.30;100.00;96720.72;6107822;19;20063;-71
2024/03/30 08:54:19;;;;;;;46.95;8.25;;;;;;;13.48;100.00;96714.66;6108195;19;20009;-71
2024/03/30 08:56:19;;;;;;;56.08;7.68;;;;;;;13.63;100.00;96720.59;6107584;19;19999;-71
2024/03/30 08:58:20;;;;;;;49.35;8.15;;;;;;;13.77;100.00;96709.09;6106727;19;20013;-71
2024/03/30 09:00:20;;;;;;;36.17;7.75;;;;;;;13.89;100.00;96727.78;6108138;19;20014;-71
2024/03/30 09:02:20;;;;;;;46.08;7.22;;;;;;;13.94;100.00;96712.56;6107344;19;20023;-71
2024/03/30 09:04:21;;;;;;;35.72;7.18;;;;;;;13.97;100.00;96714.44;6109103;19;20047;-71
2024/03/30 09:06:22;;;;;;;37.75;5.85;;;;;;;14.04;100.00;96719.78;6108421;19;20397;-71
2024/03/30 09:08:22;;;;;;;34.70;7.90;;;;;;;14.14;100.00;96720.69;6108361;19;20002;-71
2024/03/30 09:10:24;;;;;;;37.90;7.25;;;;;;;14.19;100.00;96718.13;6109122;19;20249;-71
2024/03/30 09:12:24;;;;;;;36.22;6.95;;;;;;;14.33;100.00;96722.47;6109325;19;20027;-71
2024/03/30 09:14:25;;;;;;;43.58;7.25;;;;;;;14.41;100.00;96718.25;6107862;19;20007;-71
2024/03/30 09:16:25;;;;;;;31.50;6.25;;;;;;;14.44;100.00;96716.56;6097822;19;20441;-71
2024/03/30 09:18:25;;;;;;;37.10;7.68;;;;;;;14.48;100.00;96722.81;6108536;19;20490;-71
2024/03/30 09:20:26;;;;;;;39.20;6.05;;;;;;;14.59;100.00;96726.84;6108620;19;20014;-71
2024/03/30 09:22:27;;;;;;;34.22;6.57;;;;;;;14.69;100.00;96719.34;6107844;19;20007;-71
2024/03/30 09:24:27;;;;;;;45.92;7.07;;;;;;;14.90;100.00;96723.44;6108103;19;20023;-71
2024/03/30 09:26:27;;;;;;;38.00;8.43;;;;;;;15.06;100.00;96728.88;6107373;19;20003;-71